Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:15;;;;;;;28.52;7.70;;;12.70;99.90;;;;;;5043013;28;20412;-68
2022/10/08 00:03:44;;;;;;;29.40;8.13;;;12.70;99.90;;;;;;5039695;28;20083;-64
2022/10/08 00:06:16;;;;;;;26.95;8.40;;;12.60;99.90;;;;;;5045210;28;20475;-67
2022/10/08 00:08:46;;;;;;;30.25;7.78;;;12.50;99.90;;;;;;5068231;28;20052;-68
2022/10/08 00:11:15;;;;;;;30.25;8.35;;;12.40;99.90;;;;;;5039987;28;20090;-68
2022/10/08 00:13:42;;;;;;;35.28;8.60;;;12.40;99.90;;;;;;5040196;28;20124;-69
2022/10/08 00:16:15;;;;;;;28.67;7.85;;;12.30;99.90;;;;;;5041773;28;20037;-68
2022/10/08 00:18:43;;;;;;;25.85;7.80;;;12.30;99.90;;;;;;5042944;28;20052;-68
2022/10/08 00:21:34;;;;;;;28.90;7.90;;;12.30;99.90;;;;;;5070871;28;20049;-69
2022/10/08 00:24:00;;;;;;;28.08;7.45;;;12.30;99.90;;;;;;5031118;28;20065;-70
2022/10/08 00:26:28;;;;;;;32.83;7.78;;;12.10;99.90;;;;;;5043180;28;20045;-70
2022/10/08 00:28:56;;;;;;;29.75;7.50;;;12.20;99.90;;;;;;5071526;28;20415;-69
2022/10/08 00:31:25;;;;;;;27.90;8.43;;;12.20;99.90;;;;;;5038665;28;20069;-68
2022/10/08 00:33:53;;;;;;;35.30;8.80;;;12.20;99.90;;;;;;5039124;28;20618;-69
2022/10/08 00:36:20;;;;;;;25.23;7.35;;;12.30;99.90;;;;;;5043253;28;20037;-70
2022/10/08 00:38:45;;;;;;;26.27;7.25;;;12.20;99.90;;;;;;5055687;28;20126;-69
2022/10/08 00:41:18;;;;;;;24.73;6.85;;;12.20;99.90;;;;;;5042731;28;20084;-71
2022/10/08 00:43:46;;;;;;;29.70;7.20;;;12.10;99.90;;;;;;5044371;28;20044;-70
2022/10/08 00:46:38;;;;;;;19.52;7.57;;;12.20;99.90;;;;;;5042967;28;20037;-71
2022/10/08 00:49:12;;;;;;;26.08;7.88;;;12.10;99.90;;;;;;5043514;28;20079;-70
2022/10/08 00:51:48;;;;;;;33.75;8.60;;;12.10;99.90;;;;;;5041191;28;20052;-70
2022/10/08 00:54:15;;;;;;;33.10;8.57;;;12.30;99.90;;;;;;5043901;28;20040;-70
2022/10/08 00:56:42;;;;;;;25.77;9.13;;;12.30;99.90;;;;;;5038059;28;20029;-69
2022/10/08 00:59:09;;;;;;;20.58;8.18;;;12.10;99.90;;;;;;5042969;28;20055;-70
2022/10/08 01:01:34;;;;;;;24.95;8.43;;;12.20;99.90;;;;;;5043885;28;20561;-70
2022/10/08 01:04:04;;;;;;;29.05;8.57;;;12.20;99.90;;;;;;5040754;28;20041;-70
2022/10/08 01:06:56;;;;;;;28.00;8.88;;;12.20;99.90;;;;;;5038602;28;20040;-68
2022/10/08 01:10:04;;;;;;;23.75;7.97;;;12.20;99.90;;;;;;5031544;28;20053;-70
2022/10/08 01:12:44;;;;;;;22.35;8.32;;;12.30;99.90;;;;;;5068283;28;20057;-67
2022/10/08 01:15:32;;;;;;;20.92;7.50;;;12.30;99.90;;;;;;5056053;28;20061;-70
2022/10/08 01:18:18;;;;;;;24.95;8.10;;;12.30;99.90;;;;;;5071305;28;20046;-68
2022/10/08 01:20:50;;;;;;;23.55;8.18;;;12.20;99.90;;;;;;5041661;28;20507;-70
2022/10/08 01:23:59;;;;;;;20.08;7.43;;;12.10;99.90;;;;;;5039494;28;20128;-70
2022/10/08 01:26:46;;;;;;;23.60;7.75;;;12.10;99.90;;;;;;4986835;28;20105;-69
2022/10/08 01:29:35;;;;;;;26.15;8.30;;;12.30;99.90;;;;;;5035992;28;20132;-69
2022/10/08 01:32:12;;;;;;;25.08;8.40;;;12.10;99.90;;;;;;5055249;28;21453;-70
2022/10/08 01:34:47;;;;;;;21.58;8.40;;;12.10;99.90;;;;;;5040272;28;20044;-70
2022/10/08 01:37:22;;;;;;;20.00;8.13;;;12.00;99.90;;;;;;5070832;28;20041;-69
2022/10/08 01:39:51;;;;;;;18.63;7.68;;;12.00;99.90;;;;;;5032102;28;20056;-68
2022/10/08 01:42:19;;;;;;;19.35;7.32;;;12.00;99.90;;;;;;5037986;28;20037;-69
2022/10/08 01:44:49;;;;;;;19.88;7.35;;;12.00;99.90;;;;;;5040469;28;20358;-69
2022/10/08 01:47:22;;;;;;;18.95;7.55;;;11.90;99.90;;;;;;5040696;28;20051;-69
2022/10/08 01:49:53;;;;;;;14.13;6.60;;;11.80;99.90;;;;;;5041684;28;20078;-69
2022/10/08 01:52:32;;;;;;;19.80;7.00;;;11.80;99.90;;;;;;5039636;28;20403;-70
2022/10/08 01:55:02;;;;;;;19.15;6.85;;;11.80;99.90;;;;;;5045085;28;20044;-71
2022/10/08 01:57:31;;;;;;;16.85;6.88;;;11.80;99.90;;;;;;5046626;28;20033;-69
2022/10/08 02:00:09;;;;;;;15.80;6.13;;;11.90;99.90;;;;;;5074641;28;20040;-70
2022/10/08 02:02:35;;;;;;;10.95;5.55;;;11.70;99.90;;;;;;5039257;28;20116;-69
2022/10/08 02:05:02;;;;;;;19.17;6.55;;;11.70;99.90;;;;;;5044219;28;20108;-69
2022/10/08 02:07:31;;;;;;;19.05;6.57;;;11.80;99.90;;;;;;5046657;28;20112;-70
2022/10/08 02:10:26;;;;;;;17.88;6.20;;;11.80;99.90;;;;;;5069539;28;20033;-68
2022/10/08 02:12:52;;;;;;;16.48;5.40;;;11.80;99.90;;;;;;5029743;28;20523;-70
2022/10/08 02:15:28;;;;;;;16.25;5.10;;;11.60;99.90;;;;;;5048180;28;20037;-68
2022/10/08 02:18:08;;;;;;;14.75;5.03;;;11.60;99.90;;;;;;5047047;28;20119;-69
2022/10/08 02:20:43;;;;;;;11.23;4.90;;;11.70;99.90;;;;;;5043958;28;20052;-68
2022/10/08 02:23:26;;;;;;;14.02;4.95;;;11.70;99.90;;;;;;5043717;28;20036;-70
2022/10/08 02:25:59;;;;;;;12.50;4.68;;;11.60;99.90;;;;;;5075467;28;20048;-69
2022/10/08 02:28:48;;;;;;;12.38;3.92;;;11.60;99.90;;;;;;5047488;28;20416;-67
2022/10/08 02:31:25;;;;;;;11.75;4.13;;;11.50;99.90;;;;;;5033908;28;20508;-69
2022/10/08 02:33:57;;;;;;;14.07;4.18;;;11.40;99.90;;;;;;5043255;28;20040;-68
2022/10/08 02:36:28;;;;;;;13.35;4.43;;;11.50;99.90;;;;;;5044712;28;20039;-66
2022/10/08 02:38:57;;;;;;;11.32;4.30;;;11.40;99.90;;;;;;5045973;28;20108;-69
2022/10/08 02:41:29;;;;;;;12.30;4.82;;;11.40;99.90;;;;;;5044381;28;20037;-69
2022/10/08 02:43:58;;;;;;;18.80;4.82;;;11.20;99.90;;;;;;5045001;28;20055;-68
2022/10/08 02:46:27;;;;;;;13.60;4.85;;;11.40;99.90;;;;;;5044523;28;20395;-69
2022/10/08 02:49:09;;;;;;;15.82;5.10;;;11.30;99.90;;;;;;5039808;28;20068;-67
2022/10/08 02:51:38;;;;;;;17.63;5.13;;;11.20;99.90;;;;;;5040594;28;20042;-69
2022/10/08 02:54:06;;;;;;;17.27;5.13;;;11.10;99.90;;;;;;5045683;28;20041;-69
2022/10/08 02:56:42;;;;;;;15.40;4.82;;;11.20;99.90;;;;;;5048347;28;20037;-68
2022/10/08 02:59:09;;;;;;;18.58;5.20;;;11.10;99.90;;;;;;5046487;28;20033;-69
2022/10/08 03:01:49;;;;;;;21.30;5.63;;;11.00;99.90;;;;;;5042012;28;20041;-68
2022/10/08 03:04:22;;;;;;;18.70;5.35;;;11.10;99.90;;;;;;5040767;28;20041;-67
2022/10/08 03:06:51;;;;;;;19.65;5.55;;;11.10;99.90;;;;;;5045805;28;21716;-67
2022/10/08 03:09:19;;;;;;;15.38;5.15;;;11.00;99.90;;;;;;5042635;28;20041;-67
2022/10/08 03:11:45;;;;;;;17.05;6.03;;;10.90;99.90;;;;;;5040961;28;20091;-68
2022/10/08 03:14:17;;;;;;;18.30;5.60;;;11.10;99.90;;;;;;5042623;28;20029;-69
2022/10/08 03:16:44;;;;;;;17.42;5.63;;;11.10;99.90;;;;;;5036114;28;20040;-69
2022/10/08 03:19:12;;;;;;;16.27;5.88;;;11.00;99.90;;;;;;5042745;28;20040;-69
2022/10/08 03:21:41;;;;;;;15.40;5.80;;;11.10;99.90;;;;;;5042683;28;20056;-70
2022/10/08 03:24:08;;;;;;;22.23;5.85;;;10.90;99.90;;;;;;5037135;28;20052;-68
2022/10/08 03:26:35;;;;;;;17.30;6.20;;;10.90;99.90;;;;;;5040280;28;20380;-67
2022/10/08 03:29:01;;;;;;;21.25;6.22;;;10.90;99.90;;;;;;5044435;28;20047;-67
2022/10/08 03:31:26;;;;;;;19.55;5.88;;;11.00;99.90;;;;;;5038897;28;20045;-68
2022/10/08 03:33:52;;;;;;;16.88;6.10;;;11.00;99.90;;;;;;5041604;28;20057;-70
2022/10/08 03:36:20;;;;;;;20.67;5.97;;;10.90;99.90;;;;;;5052977;28;20369;-68
2022/10/08 03:38:46;;;;;;;23.35;5.93;;;10.90;99.90;;;;;;5043836;28;20400;-67
2022/10/08 03:41:12;;;;;;;18.75;6.15;;;10.90;99.90;;;;;;5043676;28;20172;-68
2022/10/08 03:43:38;;;;;;;22.40;7.28;;;10.90;99.90;;;;;;5041386;28;20681;-69
2022/10/08 03:46:04;;;;;;;14.55;5.85;;;10.80;99.90;;;;;;5071931;28;20108;-69
2022/10/08 03:48:30;;;;;;;18.50;5.70;;;10.90;99.90;;;;;;5046832;28;20032;-69
2022/10/08 03:51:01;;;;;;;17.95;5.38;;;11.00;99.90;;;;;;5072264;28;20045;-69
2022/10/08 03:53:27;;;;;;;22.88;5.32;;;11.00;99.90;;;;;;5043953;28;20041;-70
2022/10/08 03:55:53;;;;;;;15.48;6.03;;;10.90;99.90;;;;;;5043452;28;20733;-70
2022/10/08 03:58:19;;;;;;;16.80;5.93;;;11.00;99.90;;;;;;5043606;28;20094;-70
2022/10/08 04:00:58;;;;;;;20.00;6.35;;;11.00;99.90;;;;;;5038656;28;20396;-70
2022/10/08 04:03:25;;;;;;;27.90;7.25;;;11.00;99.90;;;;;;5036143;28;20098;-70
2022/10/08 04:05:50;;;;;;;20.95;6.40;;;11.20;99.90;;;;;;5042152;28;20147;-70
2022/10/08 04:08:16;;;;;;;20.00;6.45;;;11.20;99.90;;;;;;5072535;28;20060;-69
2022/10/08 04:10:42;;;;;;;22.05;6.47;;;11.20;99.90;;;;;;5070365;28;20507;-70
2022/10/08 04:13:08;;;;;;;20.83;6.35;;;11.30;99.90;;;;;;5028633;28;20072;-69
2022/10/08 04:15:33;;;;;;;21.15;6.18;;;11.30;99.90;;;;;;5068993;28;20116;-69
2022/10/08 04:17:59;;;;;;;22.80;6.32;;;11.40;99.90;;;;;;5043872;28;20188;-67
2022/10/08 04:20:24;;;;;;;18.75;5.93;;;11.40;99.90;;;;;;5039081;28;20128;-69
2022/10/08 04:22:50;;;;;;;23.67;6.50;;;11.30;99.90;;;;;;5040490;28;20522;-70
2022/10/08 04:25:16;;;;;;;24.50;6.40;;;11.50;99.90;;;;;;5073523;28;20472;-68
2022/10/08 04:27:41;;;;;;;21.80;6.35;;;11.40;99.90;;;;;;5070869;28;20071;-69
2022/10/08 04:30:07;;;;;;;21.88;6.90;;;11.60;99.90;;;;;;5074134;28;20056;-69
2022/10/08 04:32:33;;;;;;;21.35;6.47;;;11.60;99.90;;;;;;5038730;28;20082;-70
2022/10/08 04:34:58;;;;;;;18.95;6.43;;;11.50;99.90;;;;;;5043954;28;20037;-69
2022/10/08 04:37:24;;;;;;;17.08;6.22;;;11.50;99.90;;;;;;5042927;28;20064;-69
2022/10/08 04:39:50;;;;;;;23.70;6.32;;;11.40;99.90;;;;;;5069694;28;20500;-67
2022/10/08 04:42:15;;;;;;;21.73;6.15;;;11.30;99.90;;;;;;5044842;28;20522;-70
2022/10/08 04:44:41;;;;;;;21.95;6.60;;;11.30;99.90;;;;;;5043129;28;20045;-69
2022/10/08 04:47:06;;;;;;;20.23;6.35;;;11.30;99.90;;;;;;5038471;28;20124;-71
2022/10/08 04:49:32;;;;;;;24.85;6.45;;;11.10;99.90;;;;;;5038232;28;20052;-69
2022/10/08 04:51:58;;;;;;;22.70;5.95;;;11.20;99.90;;;;;;5071829;28;20052;-65
2022/10/08 04:54:23;;;;;;;20.85;6.70;;;11.30;99.90;;;;;;5040386;28;20037;-68
2022/10/08 04:56:49;;;;;;;30.40;6.15;;;11.20;99.90;;;;;;5070334;28;20037;-68
2022/10/08 04:59:14;;;;;;;21.05;6.40;;;11.30;99.90;;;;;;5050552;28;20121;-67
2022/10/08 05:01:40;;;;;;;22.90;6.90;;;11.30;99.90;;;;;;5040616;28;20038;-68
2022/10/08 05:04:06;;;;;;;28.00;6.93;;;11.20;99.90;;;;;;5042225;28;20569;-68
2022/10/08 05:06:31;;;;;;;22.85;7.20;;;11.10;99.90;;;;;;5052887;28;20045;-67
2022/10/08 05:09:01;;;;;;;23.65;6.70;;;11.20;99.90;;;;;;5045620;28;20045;-68
2022/10/08 05:11:27;;;;;;;29.10;6.65;;;10.90;99.90;;;;;;5038388;28;20080;-68
2022/10/08 05:13:54;;;;;;;29.70;6.35;;;11.00;99.90;;;;;;5038001;28;20362;-68
2022/10/08 05:16:20;;;;;;;21.83;6.38;;;10.90;99.90;;;;;;5049922;28;20033;-67
2022/10/08 05:18:46;;;;;;;25.88;6.55;;;11.00;99.90;;;;;;5041990;28;20037;-67
2022/10/08 05:21:27;;;;;;;26.90;6.70;;;10.80;99.90;;;;;;5042612;28;20083;-67
2022/10/08 05:23:58;;;;;;;22.38;6.13;;;10.70;99.90;;;;;;5040053;28;20075;-68
2022/10/08 05:26:30;;;;;;;27.95;7.05;;;10.70;99.90;;;;;;5032813;28;20053;-67
2022/10/08 05:28:57;;;;;;;33.05;6.40;;;10.60;99.90;;;;;;5048512;28;20076;-68
2022/10/08 05:31:24;;;;;;;20.33;6.20;;;10.60;99.90;;;;;;5044069;28;20099;-68
2022/10/08 05:33:50;;;;;;;23.55;6.35;;;10.60;99.90;;;;;;5041719;28;20042;-68
2022/10/08 05:36:19;;;;;;;26.63;6.55;;;10.50;99.90;;;;;;5044068;28;20061;-67
2022/10/08 05:38:44;;;;;;;29.70;7.05;;;10.40;99.90;;;;;;5076718;28;20044;-67
2022/10/08 05:41:16;;;;;;;28.73;6.88;;;10.40;99.90;;;;;;5046418;28;20037;-68
2022/10/08 05:43:43;;;;;;;22.23;6.37;;;10.50;99.90;;;;;;5050376;28;20037;-67
2022/10/08 05:46:09;;;;;;;28.70;6.55;;;10.40;99.90;;;;;;5079572;28;20051;-67
2022/10/08 05:48:36;;;;;;;21.65;6.93;;;10.30;99.90;;;;;;5044750;28;20033;-67
2022/10/08 05:51:04;;;;;;;33.42;7.57;;;10.30;99.90;;;;;;5049740;28;20488;-67
2022/10/08 05:53:30;;;;;;;23.25;6.85;;;10.40;99.90;;;;;;5073729;28;20045;-68
2022/10/08 05:56:03;;;;;;;27.38;7.00;;;10.20;99.90;;;;;;5051352;28;20499;-67
2022/10/08 05:58:29;;;;;;;24.42;7.13;;;10.30;99.90;;;;;;5048680;28;20037;-68
2022/10/08 06:01:00;;;;;;;27.35;7.45;;;10.20;99.90;;;;;;5052238;28;20041;-67
2022/10/08 06:03:25;;;;;;;34.75;7.75;;;10.20;99.90;;;;;;5051755;28;20094;-67
2022/10/08 06:05:52;;;;;;;28.67;7.60;;;10.10;99.90;;;;;;5044540;28;20148;-68
2022/10/08 06:08:17;;;;;;;34.33;7.65;;;10.20;99.90;;;;;;5051917;28;20048;-68
2022/10/08 06:10:50;;;;;;;26.33;7.60;;;10.20;99.90;;;;;;5046342;28;20045;-68
2022/10/08 06:13:16;;;;;;;30.92;7.47;;;10.20;99.90;;;;;;5054882;28;20037;-66
2022/10/08 06:15:42;;;;;;;29.63;7.43;;;10.20;99.90;;;;;;5053020;28;20430;-67
2022/10/08 06:18:08;;;;;;;25.42;7.50;;;10.10;99.90;;;;;;5052627;28;20041;-68
2022/10/08 06:20:36;;;;;;;31.33;7.47;;;10.30;99.90;;;;;;5073067;28;20041;-67
2022/10/08 06:23:01;;;;;;;23.90;7.43;;;10.20;99.90;;;;;;5051244;28;20049;-67
2022/10/08 06:25:27;;;;;;;28.50;8.00;;;10.20;99.90;;;;;;5049824;28;20044;-66
2022/10/08 06:27:52;;;;;;;29.13;7.80;;;10.40;99.90;;;;;;5052326;28;20318;-67
2022/10/08 06:30:18;;;;;;;31.98;8.02;;;10.40;99.90;;;;;;5047808;28;20044;-66
2022/10/08 06:32:44;;;;;;;34.83;8.30;;;10.30;99.90;;;;;;5050462;28;20491;-67
2022/10/08 06:35:09;;;;;;;30.33;7.53;;;10.30;99.90;;;;;;5044300;28;20036;-67
2022/10/08 06:37:35;;;;;;;33.95;8.25;;;10.30;99.90;;;;;;5045754;28;20048;-65
2022/10/08 06:40:01;;;;;;;24.88;8.05;;;10.50;99.90;;;;;;5045082;28;20095;-67
2022/10/08 06:42:26;;;;;;;28.05;8.48;;;10.50;99.90;;;;;;5050991;28;20045;-66
2022/10/08 06:44:52;;;;;;;29.65;8.35;;;10.50;99.90;;;;;;5058798;28;20032;-66
2022/10/08 06:47:17;;;;;;;33.30;8.68;;;10.50;99.90;;;;;;5047864;28;20434;-65
2022/10/08 06:49:43;;;;;;;33.72;7.97;;;10.60;99.90;;;;;;5049890;28;20040;-65
2022/10/08 06:52:10;;;;;;;24.80;8.05;;;10.70;99.90;;;;;;5047416;28;20045;-66
2022/10/08 06:54:36;;;;;;;26.15;7.30;;;10.50;99.90;;;;;;5072849;28;20095;-66
2022/10/08 06:57:01;;;;;;;29.60;8.00;;;10.60;99.90;;;;;;5048818;28;20427;-65
2022/10/08 06:59:27;;;;;;;28.35;7.03;;;10.50;99.90;;;;;;5043653;28;20120;-66
2022/10/08 07:01:52;;;;;;;30.70;6.85;;;10.70;99.90;;;;;;5045575;28;20033;-67
2022/10/08 07:04:18;;;;;;;24.17;6.57;;;10.70;99.90;;;;;;5046970;28;20087;-67
2022/10/08 07:06:43;;;;;;;31.08;5.88;;;10.70;99.90;;;;;;5080479;28;20059;-67
2022/10/08 07:09:09;;;;;;;24.42;5.85;;;10.80;99.90;;;;;;5049034;28;20044;-65
2022/10/08 07:11:36;;;;;;;21.05;5.72;;;10.90;99.90;;;;;;5049092;28;20045;-69
2022/10/08 07:14:02;;;;;;;29.85;6.20;;;10.90;99.90;;;;;;5054485;28;20049;-67
2022/10/08 07:16:28;;;;;;;23.42;5.22;;;11.00;99.90;;;;;;5050369;28;20044;-68
2022/10/08 07:18:57;;;;;;;27.10;5.82;;;11.10;99.90;;;;;;5050764;28;20033;-67
2022/10/08 07:21:23;;;;;;;27.25;5.25;;;11.10;99.90;;;;;;5049703;28;20510;-66
2022/10/08 07:23:49;;;;;;;27.73;5.32;;;11.20;99.90;;;;;;5044420;28;20076;-67
2022/10/08 07:26:18;;;;;;;24.10;4.57;;;11.20;99.90;;;;;;5049480;28;20396;-67
2022/10/08 07:28:56;;;;;;;22.98;4.75;;;11.20;99.90;;;;;;5049804;28;20041;-66
2022/10/08 07:31:23;;;;;;;16.10;4.47;;;11.30;99.90;;;;;;5046188;28;20037;-68
2022/10/08 07:33:49;;;;;;;19.95;4.40;;;11.20;99.90;;;;;;5049697;28;20122;-68
2022/10/08 07:36:17;;;;;;;26.95;4.65;;;11.30;99.90;;;;;;5048508;28;20064;-68
2022/10/08 07:38:43;;;;;;;24.17;3.97;;;11.50;99.90;;;;;;5050352;28;20028;-67
2022/10/08 07:41:11;;;;;;;18.52;5.13;;;11.60;99.90;;;;;;5043892;28;20327;-70
2022/10/08 07:43:40;;;;;;;18.00;4.63;;;11.60;99.90;;;;;;5038528;28;20178;-69
2022/10/08 07:46:06;;;;;;;19.80;3.90;;;11.60;99.90;;;;;;5050041;28;20052;-70
2022/10/08 07:48:32;;;;;;;18.52;4.13;;;11.70;99.90;;;;;;5078612;28;20045;-71
2022/10/08 07:51:16;;;;;;;20.42;4.13;;;11.70;99.90;;;;;;5049268;28;20559;-69
2022/10/08 07:53:42;;;;;;;20.27;3.53;;;11.80;99.90;;;;;;5030287;28;20183;-71
2022/10/08 07:56:09;;;;;;;23.88;4.05;;;11.90;99.90;;;;;;5034570;28;20087;-69
2022/10/08 07:58:35;;;;;;;20.73;3.60;;;11.90;99.90;;;;;;5051192;28;20041;-71
2022/10/08 08:01:03;;;;;;;24.92;4.10;;;12.00;99.90;;;;;;5047541;28;20045;-71
2022/10/08 08:03:29;;;;;;;9.75;2.95;;;12.10;99.90;;;;;;5048666;28;20049;-69
2022/10/08 08:06:03;;;;;;;15.63;3.17;;;12.20;99.90;;;;;;5047158;28;20079;-71
2022/10/08 08:08:29;;;;;;;22.17;3.08;;;12.20;99.90;;;;;;5043118;28;20119;-71
2022/10/08 08:10:56;;;;;;;19.42;2.53;;;12.30;99.90;;;;;;5048156;28;20128;-71
2022/10/08 08:13:22;;;;;;;13.15;2.63;;;12.40;99.90;;;;;;5048249;28;20044;-70
2022/10/08 08:16:02;;;;;;;17.75;2.70;;;12.40;99.90;;;;;;5077285;28;20372;-66
2022/10/08 08:18:29;;;;;;;24.10;2.70;;;12.50;99.90;;;;;;5034873;28;20507;-72
2022/10/08 08:21:06;;;;;;;13.15;2.80;;;12.60;99.90;;;;;;5048764;28;20178;-70
2022/10/08 08:23:37;;;;;;;15.50;2.42;;;12.60;99.90;;;;;;5048827;28;20040;-71
2022/10/08 08:26:05;;;;;;;18.98;2.67;;;12.80;99.90;;;;;;5048700;28;20476;-70
2022/10/08 08:28:31;;;;;;;16.00;2.28;;;12.80;99.90;;;;;;5032470;28;20047;-70
2022/10/08 08:31:06;;;;;;;16.58;2.60;;;12.80;99.90;;;;;;5044550;28;20041;-73
2022/10/08 08:33:31;;;;;;;14.38;2.38;;;12.90;99.90;;;;;;5037908;28;20056;-71
2022/10/08 08:35:57;;;;;;;21.42;2.17;;;13.00;99.90;;;;;;5041977;28;20484;-71
2022/10/08 08:38:22;;;;;;;12.98;2.00;;;13.00;99.90;;;;;;5043002;28;20513;-70
2022/10/08 08:40:48;;;;;;;17.70;2.63;;;13.10;99.90;;;;;;5073265;28;20458;-70
2022/10/08 08:43:14;;;;;;;13.52;1.90;;;13.10;99.90;;;;;;5041311;28;20054;-69
2022/10/08 08:45:41;;;;;;;9.07;1.70;;;13.20;99.90;;;;;;5035018;28;20040;-68
2022/10/08 08:48:18;;;;;;;19.42;2.20;;;13.20;99.90;;;;;;5033915;28;20082;-69
2022/10/08 08:50:47;;;;;;;15.93;2.30;;;13.30;99.90;;;;;;5045054;28;20412;-69
2022/10/08 08:53:13;;;;;;;9.95;2.00;;;13.30;99.90;;;;;;5038891;28;20060;-72
2022/10/08 08:55:45;;;;;;;15.00;1.75;;;13.40;99.90;;;;;;5081263;28;20051;-71
2022/10/08 08:58:34;;;;;;;17.17;1.93;;;13.40;99.90;;;;;;5081311;28;20123;-72
2022/10/08 09:01:23;;;;;;;12.98;2.22;;;13.50;99.90;;;;;;5077675;28;20041;-68
2022/10/08 09:03:56;;;;;;;10.50;1.98;;;13.50;99.90;;;;;;5030694;28;20053;-71
2022/10/08 09:06:24;;;;;;;9.85;1.90;;;13.50;99.90;;;;;;5038349;28;20064;-70
2022/10/08 09:09:12;;;;;;;17.02;2.33;;;13.60;99.90;;;;;;5036175;28;20064;-72
2022/10/08 09:11:38;;;;;;;19.90;2.95;;;13.60;99.90;;;;;;5040167;28;20721;-68
2022/10/08 09:14:13;;;;;;;18.73;3.88;;;13.70;99.90;;;;;;5038231;28;20046;-67
2022/10/08 09:16:39;;;;;;;14.35;3.33;;;13.80;99.90;;;;;;5043660;28;20037;-68
2022/10/08 09:19:05;;;;;;;19.08;4.30;;;13.90;99.90;;;;;;5048115;28;20033;-67
2022/10/08 09:21:32;;;;;;;17.42;3.00;;;14.00;99.90;;;;;;5076659;28;20059;-65
2022/10/08 09:23:59;;;;;;;21.33;4.43;;;14.10;99.90;;;;;;5039548;28;20106;-65
2022/10/08 09:26:36;;;;;;;19.38;4.38;;;14.10;99.90;;;;;;5048089;28;20415;-66
2022/10/08 09:29:04;;;;;;;20.42;4.50;;;14.10;99.90;;;;;;5046806;28;20060;-68
2022/10/08 09:31:38;;;;;;;20.90;3.20;;;14.10;99.90;;;;;;5047003;28;20036;-67
2022/10/08 09:34:18;;;;;;;18.65;3.60;;;14.20;99.90;;;;;;5047450;28;20037;-69
2022/10/08 09:37:03;;;;;;;22.75;3.35;;;14.20;99.90;;;;;;5043412;28;20124;-68
2022/10/08 09:39:31;;;;;;;23.30;3.53;;;14.00;99.90;;;;;;5042063;28;20037;-67
2022/10/08 09:42:05;;;;;;;20.80;3.00;;;13.80;99.90;;;;;;5047342;28;20041;-70
2022/10/08 09:44:45;;;;;;;20.90;3.30;;;13.80;99.90;;;;;;5038566;28;20044;-69
2022/10/08 09:47:19;;;;;;;15.45;2.38;;;13.90;99.90;;;;;;5048102;28;20041;-70
2022/10/08 09:49:50;;;;;;;14.35;2.42;;;14.00;99.90;;;;;;5042209;28;20040;-69
2022/10/08 09:52:25;;;;;;;15.68;3.17;;;14.10;99.90;;;;;;5044706;28;20499;-71
2022/10/08 09:55:06;;;;;;;18.20;2.80;;;14.10;99.90;;;;;;5037102;28;20037;-68
2022/10/08 09:57:34;;;;;;;17.00;2.28;;;14.20;99.90;;;;;;5029821;28;20033;-68
2022/10/08 10:00:03;;;;;;;16.58;1.98;;;14.20;99.90;;;;;;5029220;28;20438;-68
2022/10/08 10:02:35;;;;;;;15.00;2.40;;;14.20;99.90;;;;;;5055157;28;20063;-69
2022/10/08 10:05:04;;;;;;;18.23;2.33;;;14.20;99.90;;;;;;5048220;28;20055;-71
2022/10/08 10:07:44;;;;;;;19.63;2.97;;;14.30;99.90;;;;;;5046511;28;20037;-68
2022/10/08 10:10:26;;;;;;;14.35;2.97;;;14.40;99.90;;;;;;5032370;28;20033;-66
2022/10/08 10:12:55;;;;;;;18.25;3.45;;;14.60;99.90;;;;;;5047720;28;20051;-66
2022/10/08 10:15:27;;;;;;;13.38;2.17;;;14.70;99.90;;;;;;5048689;28;20087;-66
2022/10/08 10:18:10;;;;;;;11.90;1.90;;;14.80;99.90;;;;;;5040520;28;20487;-67
2022/10/08 10:20:40;;;;;;;7.70;1.90;;;14.90;99.90;;;;;;5048565;28;20041;-64
2022/10/08 10:23:30;;;;;;;15.95;1.70;;;14.80;99.90;;;;;;5043896;28;20046;-66
2022/10/08 10:26:10;;;;;;;12.05;2.05;;;14.50;99.90;;;;;;5038246;28;20045;-68
2022/10/08 10:28:39;;;;;;;15.88;2.10;;;14.20;99.90;;;;;;5039950;28;20053;-68
2022/10/08 10:31:27;;;;;;;14.73;1.75;;;14.00;99.90;;;;;;5075840;28;20342;-67
2022/10/08 10:34:06;;;;;;;17.27;1.80;;;13.80;99.90;;;;;;5036639;28;20083;-66
2022/10/08 10:36:37;;;;;;;14.27;1.88;;;13.70;99.90;;;;;;5046742;28;20029;-66
2022/10/08 10:39:12;;;;;;;13.23;1.70;;;13.70;99.90;;;;;;5047867;28;20052;-66
2022/10/08 10:41:55;;;;;;;15.07;2.20;;;13.80;99.90;;;;;;5048934;28;20036;-66
2022/10/08 10:44:42;;;;;;;15.93;1.98;;;13.90;99.90;;;;;;5035517;28;20091;-66
2022/10/08 10:47:08;;;;;;;16.48;2.00;;;14.10;99.90;;;;;;5051607;28;20036;-67
2022/10/08 10:49:39;;;;;;;16.35;2.00;;;14.40;99.90;;;;;;5050755;28;20040;-63
2022/10/08 10:52:41;;;;;;;13.07;2.15;;;14.60;99.90;;;;;;5042211;28;20045;-66
2022/10/08 10:55:19;;;;;;;17.43;2.07;;;14.80;99.90;;;;;;5040059;28;20037;-66
2022/10/08 10:58:09;;;;;;;10.77;1.40;;;14.80;99.90;;;;;;5042835;28;20040;-66
2022/10/08 11:00:52;;;;;;;12.32;2.55;;;14.80;99.90;;;;;;5052186;28;20044;-64
2022/10/08 11:03:36;;;;;;;17.77;2.03;;;14.70;99.90;;;;;;5074334;28;20041;-65
2022/10/08 11:06:27;;;;;;;14.60;1.95;;;14.60;99.90;;;;;;5045919;28;20041;-65
2022/10/08 11:09:18;;;;;;;15.27;1.92;;;14.50;99.90;;;;;;5048185;28;20052;-65
2022/10/08 11:11:58;;;;;;;15.13;1.60;;;14.60;99.90;;;;;;5038882;28;20037;-66
2022/10/08 11:14:46;;;;;;;13.65;1.30;;;14.60;99.90;;;;;;5033548;28;20040;-66
2022/10/08 11:17:12;;;;;;;16.02;1.48;;;14.60;99.90;;;;;;5034573;28;20029;-66
2022/10/08 11:19:56;;;;;;;12.35;1.45;;;14.70;99.90;;;;;;5033279;28;20037;-66
2022/10/08 11:22:47;;;;;;;13.27;2.15;;;14.80;99.90;;;;;;5062922;28;20419;-66
2022/10/08 11:25:20;;;;;;;17.13;1.77;;;15.00;99.90;;;;;;5039245;28;20041;-65
2022/10/08 11:28:07;;;;;;;10.23;1.40;;;15.00;99.90;;;;;;5073416;28;20045;-67
2022/10/08 11:30:52;;;;;;;17.08;2.13;;;15.10;99.90;;;;;;5042214;28;20039;-67
2022/10/08 11:33:18;;;;;;;10.57;1.65;;;15.10;99.90;;;;;;5043684;28;20456;-69
2022/10/08 11:36:04;;;;;;;18.27;1.80;;;15.10;99.90;;;;;;5050650;28;20484;-68
2022/10/08 11:38:42;;;;;;;8.82;1.63;;;15.20;99.90;;;;;;5052048;28;20052;-66
2022/10/08 11:41:32;;;;;;;8.55;1.20;;;15.10;99.90;;;;;;5049399;28;20128;-64
2022/10/08 11:44:00;;;;;;;19.88;1.63;;;15.10;99.90;;;;;;5036564;28;20055;-65
2022/10/08 11:46:28;;;;;;;14.52;1.73;;;15.20;99.90;;;;;;5046347;28;20047;-66
2022/10/08 11:49:10;;;;;;;12.05;2.42;;;15.00;99.90;;;;;;5046709;28;20049;-65
2022/10/08 11:51:51;;;;;;;13.75;1.50;;;14.90;99.90;;;;;;5077033;28;20037;-66
2022/10/08 11:54:37;;;;;;;13.75;1.70;;;14.70;99.90;;;;;;5041369;28;20028;-65
2022/10/08 11:57:18;;;;;;;19.98;1.85;;;14.50;99.90;;;;;;5069563;28;20053;-67
2022/10/08 12:00:02;;;;;;;10.75;1.73;;;14.50;99.90;;;;;;5042437;28;20048;-65
2022/10/08 12:02:39;;;;;;;14.98;1.70;;;14.70;99.90;;;;;;5037281;28;20079;-65
2022/10/08 12:05:24;;;;;;;24.73;2.20;;;14.90;99.90;;;;;;5046539;28;20037;-65
2022/10/08 12:07:56;;;;;;;14.80;1.80;;;15.20;99.90;;;;;;5033790;28;20048;-64
2022/10/08 12:10:30;;;;;;;14.63;1.95;;;15.40;99.90;;;;;;5047034;28;20072;-63
2022/10/08 12:12:59;;;;;;;16.67;2.20;;;15.60;99.90;;;;;;5045825;28;20052;-67
2022/10/08 12:15:26;;;;;;;12.55;1.67;;;15.80;99.90;;;;;;5038693;28;20041;-64
2022/10/08 12:17:54;;;;;;;6.32;1.40;;;15.80;99.90;;;;;;5040414;28;20028;-64
2022/10/08 12:20:31;;;;;;;14.02;2.00;;;15.70;99.90;;;;;;5039472;28;20488;-64
2022/10/08 12:23:08;;;;;;;20.27;1.77;;;15.50;99.90;;;;;;5037459;28;20122;-65
2022/10/08 12:25:43;;;;;;;17.77;2.25;;;15.30;99.90;;;;;;5040490;28;20384;-67
2022/10/08 12:28:20;;;;;;;18.73;2.40;;;15.10;99.90;;;;;;5064423;28;20041;-65
2022/10/08 12:30:51;;;;;;;15.43;1.90;;;15.20;99.90;;;;;;5031804;28;20140;-65
2022/10/08 12:33:17;;;;;;;12.82;2.33;;;15.30;99.90;;;;;;5040602;28;20427;-66
2022/10/08 12:36:00;;;;;;;10.25;1.83;;;15.40;99.90;;;;;;5039958;28;20033;-64
2022/10/08 12:38:50;;;;;;;12.35;1.92;;;15.40;99.90;;;;;;5040667;28;20072;-65
2022/10/08 12:41:18;;;;;;;24.30;2.58;;;15.30;99.90;;;;;;5037668;28;20044;-66
2022/10/08 12:43:56;;;;;;;13.80;2.10;;;15.30;99.90;;;;;;5047486;28;20048;-67
2022/10/08 12:46:26;;;;;;;18.33;1.98;;;15.40;99.90;;;;;;5040567;28;20044;-63
2022/10/08 12:49:16;;;;;;;16.20;2.53;;;15.50;99.90;;;;;;5040959;28;20040;-64
2022/10/08 12:51:48;;;;;;;20.27;2.55;;;15.50;99.90;;;;;;5028518;28;20075;-66
2022/10/08 12:54:23;;;;;;;17.30;2.05;;;15.30;99.90;;;;;;5039322;28;20033;-66
2022/10/08 12:56:50;;;;;;;13.75;2.13;;;15.00;99.90;;;;;;5027150;28;20037;-66
2022/10/08 12:59:18;;;;;;;16.13;2.25;;;14.70;99.90;;;;;;5076407;28;20094;-63
2022/10/08 13:01:46;;;;;;;15.98;1.75;;;14.60;99.90;;;;;;5037555;28;20445;-67