Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:41;;;;;;;5.40;3.25;;;;;;;;;;4194143;28;20363;-60
2023/05/20 00:04:02;;;;;;;3.60;3.47;;;;;;;;;;4192187;28;20275;-60
2023/05/20 00:06:22;;;;;;;2.80;2.80;;;;;;;;;;4190414;28;20084;-60
2023/05/20 00:08:42;;;;;;;2.30;2.30;;;;;;;;;;4190298;28;20044;-60
2023/05/20 00:11:03;;;;;;;3.50;3.30;;;;;;;;;;4190696;28;20101;-60
2023/05/20 00:13:23;;;;;;;3.17;3.10;;;;;;;;;;4189763;28;20048;-60
2023/05/20 00:15:44;;;;;;;2.72;2.72;;;;;;;;;;4190358;28;20113;-60
2023/05/20 00:18:04;;;;;;;3.75;3.67;;;;;;;;;;4175731;28;20113;-60
2023/05/20 00:20:24;;;;;;;3.40;3.30;;;;;;;;;;4190075;28;20290;-59
2023/05/20 00:22:45;;;;;;;3.25;3.15;;;;;;;;;;4191664;28;20156;-59
2023/05/20 00:25:05;;;;;;;3.78;3.47;;;;;;;;;;4190409;28;20317;-59
2023/05/20 00:27:26;;;;;;;3.17;3.17;;;;;;;;;;4192440;28;20044;-59
2023/05/20 00:29:46;;;;;;;3.22;3.03;;;;;;;;;;4192246;28;20271;-60
2023/05/20 00:32:06;;;;;;;3.55;3.45;;;;;;;;;;4191921;28;20052;-60
2023/05/20 00:34:26;;;;;;;3.03;2.92;;;;;;;;;;4190863;28;20051;-59
2023/05/20 00:36:47;;;;;;;4.00;3.63;;;;;;;;;;4192200;28;20048;-59
2023/05/20 00:39:07;;;;;;;3.22;3.13;;;;;;;;;;4191158;28;20048;-60
2023/05/20 00:41:27;;;;;;;3.60;3.45;;;;;;;;;;4176898;28;20091;-59
2023/05/20 00:43:47;;;;;;;2.67;2.47;;;;;;;;;;4191369;28;20128;-59
2023/05/20 00:46:07;;;;;;;2.88;2.88;;;;;;;;;;4191143;28;20095;-59
2023/05/20 00:48:30;;;;;;;3.47;3.38;;;;;;;;;;4190512;28;20056;-59
2023/05/20 00:50:50;;;;;;;;;;;;;;;;;;4191565;28;20044;-60
2023/05/20 00:53:11;;;;;;;3.47;3.38;;;;;;;;;;4190984;28;19977;-60
2023/05/20 00:55:31;;;;;;;3.63;3.33;;;;;;;;;;4190841;28;20363;-59
2023/05/20 00:57:52;;;;;;;2.80;2.60;;;;;;;;;;4190752;28;20083;-59
2023/05/20 01:00:13;;;;;;;2.88;2.78;;;;;;;;;;4190166;28;20094;-59
2023/05/20 01:02:33;;;;;;;3.30;3.20;;;;;;;;;;4190390;28;20063;-60
2023/05/20 01:04:55;;;;;;;3.47;3.33;;;;;;;;;;4188996;28;20055;-59
2023/05/20 01:07:16;;;;;;;3.42;3.30;;;;;;;;;;4189928;28;20043;-59
2023/05/20 01:09:36;;;;;;;2.95;2.95;;;;;;;;;;4191190;28;20086;-60
2023/05/20 01:12:01;;;;;;;3.65;3.55;;;;;;;;;;4191715;28;20354;-59
2023/05/20 01:14:23;;;;;;;3.88;3.55;;;;;;;;;;4191838;28;20052;-59
2023/05/20 01:16:46;;;;;;;3.30;3.30;;;;;;;;;;4191364;28;20112;-60
2023/05/20 01:19:14;;;;;;;3.42;3.38;;;;;;;;;;4192045;28;20289;-60
2023/05/20 01:21:35;;;;;;;4.85;4.55;;;;;;;;;;4191935;28;20047;-60
2023/05/20 01:23:55;;;;;;;3.55;3.45;;;;;;;;;;4188934;28;20047;-59
2023/05/20 01:26:17;;;;;;;3.53;3.35;;;;;;;;;;4193302;28;20408;-59
2023/05/20 01:28:38;;;;;;;3.73;3.63;;;;;;;;;;4189671;28;20109;-60
2023/05/20 01:31:01;;;;;;;3.00;3.00;;;;;;;;;;4190470;28;20048;-60
2023/05/20 01:33:22;;;;;;;4.50;2.67;;;;;;;;;;4188693;28;20079;-60
2023/05/20 01:35:42;;;;;;;2.47;2.47;;;;;;;;;;4188929;28;20052;-60
2023/05/20 01:38:04;;;;;;;3.00;3.00;;;;;;;;;;4190047;28;20094;-60
2023/05/20 01:40:26;;;;;;;3.47;3.17;;;;;;;;;;4189431;28;20127;-60
2023/05/20 01:42:51;;;;;;;4.15;3.80;;;;;;;;;;4190337;28;20052;-60
2023/05/20 01:45:12;;;;;;;3.20;3.20;;;;;;;;;;4190450;28;20044;-60
2023/05/20 01:47:32;;;;;;;2.97;2.88;;;;;;;;;;4190614;28;20047;-60
2023/05/20 01:49:53;;;;;;;3.33;3.22;;;;;;;;;;4190831;28;20269;-60
2023/05/20 01:52:13;;;;;;;3.53;3.20;;;;;;;;;;4191951;28;20236;-60
2023/05/20 01:54:33;;;;;;;4.03;3.83;;;;;;;;;;4191222;28;20068;-60
2023/05/20 01:56:54;;;;;;;2.95;2.72;;;;;;;;;;4190553;28;20055;-60
2023/05/20 01:59:14;;;;;;;3.15;3.05;;;;;;;;;;4176110;28;20048;-60
2023/05/20 02:01:34;;;;;;;3.22;3.13;;;;;;;;;;4191743;28;20086;-60
2023/05/20 02:03:54;;;;;;;3.65;3.42;;;;;;;;;;4190781;28;20040;-60
2023/05/20 02:06:14;;;;;;;3.40;3.40;;;;;;;;;;4190716;28;20048;-60
2023/05/20 02:08:35;;;;;;;6.55;3.13;;;;;;;;;;4191294;28;20055;-60
2023/05/20 02:10:55;;;;;;;3.83;3.72;;;;;;;;;;4191967;28;20112;-60
2023/05/20 02:13:15;;;;;;;3.45;3.25;;;;;;;;;;4174424;28;20052;-60
2023/05/20 02:15:36;;;;;;;3.55;3.45;;;;;;;;;;4187815;28;20094;-61
2023/05/20 02:17:57;;;;;;;3.47;3.28;;;;;;;;;;4191286;28;20073;-60
2023/05/20 02:20:17;;;;;;;3.40;3.30;;;;;;;;;;4191445;28;20087;-60
2023/05/20 02:22:38;;;;;;;6.95;4.55;;;;;;;;;;4188636;28;20091;-61
2023/05/20 02:24:58;;;;;;;4.13;4.03;;;;;;;;;;4189576;28;20067;-61
2023/05/20 02:27:19;;;;;;;3.83;3.72;;;;;;;;;;4190465;28;20068;-60
2023/05/20 02:29:39;;;;;;;3.42;3.13;;;;;;;;;;4190632;28;20080;-61
2023/05/20 02:31:59;;;;;;;3.65;3.50;;;;;;;;;;4189737;28;20136;-61
2023/05/20 02:34:20;;;;;;;4.82;3.88;;;;;;;;;;4190015;28;20352;-60
2023/05/20 02:36:41;;;;;;;4.57;4.38;;;;;;;;;;4189714;28;20048;-60
2023/05/20 02:39:01;;;;;;;3.88;3.60;;;;;;;;;;4189344;28;20140;-61
2023/05/20 02:41:21;;;;;;;4.32;4.20;;;;;;;;;;4189026;28;20363;-61
2023/05/20 02:43:43;;;;;;;3.53;3.42;;;;;;;;;;4190628;28;20051;-60
2023/05/20 02:46:04;;;;;;;3.25;3.15;;;;;;;;;;4191590;28;20048;-61
2023/05/20 02:48:25;;;;;;;3.75;3.65;;;;;;;;;;4191587;28;20104;-61
2023/05/20 02:50:46;;;;;;;4.40;4.10;;;;;;;;;;4192188;28;20040;-61
2023/05/20 02:53:07;;;;;;;4.60;4.40;;;;;;;;;;4194969;28;20043;-61
2023/05/20 02:55:27;;;;;;;3.47;3.38;;;;;;;;;;4196983;28;20371;-61
2023/05/20 02:57:47;;;;;;;3.72;3.67;;;;;;;;;;4195185;28;20052;-60
2023/05/20 03:00:12;;;;;;;3.83;3.83;;;;;;;;;;4191190;28;20113;-60
2023/05/20 03:02:32;;;;;;;3.88;3.85;;;;;;;;;;4191734;28;20048;-61
2023/05/20 03:04:53;;;;;;;4.00;3.78;;;;;;;;;;4191948;28;20243;-61
2023/05/20 03:07:16;;;;;;;4.28;4.05;;;;;;;;;;4192291;28;20043;-60
2023/05/20 03:09:36;;;;;;;3.83;3.70;;;;;;;;;;4192979;28;20428;-60
2023/05/20 03:11:56;;;;;;;4.28;4.18;;;;;;;;;;4192356;28;20090;-60
2023/05/20 03:14:16;;;;;;;3.72;3.53;;;;;;;;;;4192997;28;20105;-60
2023/05/20 03:16:37;;;;;;;4.43;4.05;;;;;;;;;;4192170;28;20381;-61
2023/05/20 03:18:57;;;;;;;5.53;4.18;;;;;;;;;;4177315;28;20060;-61
2023/05/20 03:21:17;;;;;;;4.28;3.90;;;;;;;;;;4193873;28;20047;-60
2023/05/20 03:23:37;;;;;;;4.28;4.18;;;;;;;;;;4179756;28;20079;-61
2023/05/20 03:25:57;;;;;;;3.58;3.47;;;;;;;;;;4192206;28;20228;-60
2023/05/20 03:28:17;;;;;;;4.35;4.25;;;;;;;;;;4193855;28;20048;-60
2023/05/20 03:30:38;;;;;;;3.97;3.97;;;;;;;;;;4194391;28;20051;-61
2023/05/20 03:32:58;;;;;;;4.30;4.10;;;;;;;;;;4192352;28;20044;-60
2023/05/20 03:35:19;;;;;;;4.07;3.85;;;;;;;;;;4191451;28;20279;-60
2023/05/20 03:37:39;;;;;;;5.07;4.68;;;;;;;;;;4194324;28;20048;-60
2023/05/20 03:40:00;;;;;;;4.15;4.05;;;;;;;;;;4194786;28;20055;-61
2023/05/20 03:42:20;;;;;;;5.20;5.03;;;;;;;;;;4191179;28;20048;-61
2023/05/20 03:44:40;;;;;;;4.70;4.60;;;;;;;;;;4191399;28;20409;-60
2023/05/20 03:47:00;;;;;;;4.07;3.95;;;;;;;;;;4194174;28;20043;-61
2023/05/20 03:49:20;;;;;;;4.28;4.18;;;;;;;;;;4193759;28;20079;-61
2023/05/20 03:51:41;;;;;;;4.10;4.00;;;;;;;;;;4190622;28;20052;-61
2023/05/20 03:54:01;;;;;;;6.03;4.00;;;;;;;;;;4190644;28;20079;-61
2023/05/20 03:56:21;;;;;;;4.43;4.32;;;;;;;;;;4191993;28;20048;-60
2023/05/20 03:58:42;;;;;;;3.70;3.50;;;;;;;;;;4192837;28;20155;-61
2023/05/20 04:01:02;;;;;;;4.68;4.47;;;;;;;;;;4191215;28;20398;-61
2023/05/20 04:03:23;;;;;;;4.53;4.32;;;;;;;;;;4192323;28;20063;-61
2023/05/20 04:05:43;;;;;;;3.95;3.85;;;;;;;;;;4192305;28;20075;-61
2023/05/20 04:08:04;;;;;;;3.63;3.53;;;;;;;;;;4191369;28;20060;-61
2023/05/20 04:10:24;;;;;;;4.30;4.15;;;;;;;;;;4189825;28;20079;-61
2023/05/20 04:12:44;;;;;;;3.95;3.80;;;;;;;;;;4190884;28;20093;-61
2023/05/20 04:15:05;;;;;;;4.53;4.40;;;;;;;;;;4191230;28;20194;-61
2023/05/20 04:17:28;;;;;;;3.72;3.60;;;;;;;;;;4190583;28;20127;-60
2023/05/20 04:19:49;;;;;;;4.18;4.10;;;;;;;;;;4188856;28;20102;-61
2023/05/20 04:22:09;;;;;;;3.10;3.08;;;;;;;;;;4189750;28;20052;-61
2023/05/20 04:24:30;;;;;;;2.83;2.72;;;;;;;;;;4190858;28;20051;-60
2023/05/20 04:26:50;;;;;;;3.53;3.42;;;;;;;;;;4190526;28;20052;-60
2023/05/20 04:29:11;;;;;;;3.00;3.00;;;;;;;;;;4189497;28;20098;-60
2023/05/20 04:31:31;;;;;;;3.15;3.15;;;;;;;;;;4189932;28;20048;-60
2023/05/20 04:33:55;;;;;;;3.83;3.30;;;;;;;;;;4190525;28;20248;-60
2023/05/20 04:36:15;;;;;;;3.63;3.63;;;;;;;;;;4191040;28;20048;-60
2023/05/20 04:38:36;;;;;;;2.95;2.88;;;;;;;;;;4190825;28;20055;-60
2023/05/20 04:41:00;;;;;;;4.03;3.92;;;;;;;;;;4191156;28;20052;-60
2023/05/20 04:43:21;;;;;;;3.00;2.90;;;;;;;;;;4191574;28;20055;-60
2023/05/20 04:45:41;;;;;;;3.28;3.17;;;;;;;;;;4191320;28;20044;-60
2023/05/20 04:48:01;;;;;;;3.22;3.03;;;;;;;;;;4191369;28;20081;-60
2023/05/20 04:50:22;;;;;;;3.08;2.83;;;;;;;;;;4192437;28;20116;-60
2023/05/20 04:52:44;;;;;;;3.03;3.00;;;;;;;;;;4190424;28;20082;-60
2023/05/20 04:55:11;;;;;;;3.00;2.80;;;;;;;;;;4191821;28;20370;-60
2023/05/20 04:57:33;;;;;;;2.85;2.80;;;;;;;;;;4191818;28;20107;-60
2023/05/20 04:59:57;;;;;;;3.45;3.35;;;;;;;;;;4190707;28;20239;-61
2023/05/20 05:02:18;;;;;;;3.03;2.92;;;;;;;;;;4191102;28;20052;-60
2023/05/20 05:04:38;;;;;;;2.42;2.42;;;;;;;;;;4175788;28;20080;-60
2023/05/20 05:06:58;;;;;;;2.90;2.80;;;;;;;;;;4192041;28;20048;-60
2023/05/20 05:09:18;;;;;;;3.30;3.20;;;;;;;;;;4191556;28;20056;-60
2023/05/20 05:11:38;;;;;;;2.75;2.75;;;;;;;;;;4192369;28;20231;-60
2023/05/20 05:13:59;;;;;;;2.90;2.90;;;;;;;;;;4189841;28;20240;-60
2023/05/20 05:16:19;;;;;;;3.10;2.95;;;;;;;;;;4192250;28;20048;-60
2023/05/20 05:18:39;;;;;;;2.88;2.80;;;;;;;;;;4189773;28;20248;-60
2023/05/20 05:21:03;;;;;;;2.47;2.47;;;;;;;;;;4192507;28;20433;-60
2023/05/20 05:23:24;;;;;;;4.25;4.05;;;;;;;;;;4190349;28;20048;-60
2023/05/20 05:25:44;;;;;;;3.22;3.13;;;;;;;;;;4192591;28;20079;-60
2023/05/20 05:28:04;;;;;;;2.78;2.67;;;;;;;;;;4190777;28;20116;-60
2023/05/20 05:30:25;;;;;;;3.28;3.17;;;;;;;;;;4191923;28;20039;-60
2023/05/20 05:32:45;;;;;;;3.20;3.10;;;;;;;;;;4191196;28;20055;-60
2023/05/20 05:35:06;;;;;;;3.20;3.00;;;;;;;;;;4190768;28;20048;-60
2023/05/20 05:37:28;;;;;;;2.72;2.72;;;;;;;;;;4191552;28;20105;-60
2023/05/20 05:39:48;;;;;;;4.90;2.95;;;;;;;;;;4190467;28;20051;-60
2023/05/20 05:42:08;;;;;;;3.10;2.88;;;;;;;;;;4191173;28;20079;-60
2023/05/20 05:44:28;;;;;;;5.63;3.25;;;;;;;;;;4190347;28;20079;-60
2023/05/20 05:46:49;;;;;;;2.42;2.42;;;;;;;;;;4190891;28;20090;-60
2023/05/20 05:49:09;;;;;;;3.47;3.28;;;;;;;;;;4190017;28;20244;-60
2023/05/20 05:51:29;;;;;;;2.95;2.85;;;;;;;;;;4189461;28;20044;-60
2023/05/20 05:53:50;;;;;;;2.42;2.42;;;;;;;;;;4189466;28;20052;-60
2023/05/20 05:56:10;;;;;;;3.55;3.55;;;;;;;;;;4188333;28;20378;-60
2023/05/20 05:58:31;;;;;;;3.88;3.67;;;;;;;;;;4189853;28;20055;-60
2023/05/20 06:00:53;;;;;;;3.80;3.70;;;;;;;;;;4173329;28;20064;-60
2023/05/20 06:03:13;;;;;;;4.65;4.45;;;;;;;;;;4188417;28;20047;-60
2023/05/20 06:05:34;;;;;;;5.20;5.10;;;;;;;;;;4189464;28;20092;-60
2023/05/20 06:07:54;;;;;;;5.32;5.22;;;;;;;;;;4189149;28;20095;-61
2023/05/20 06:10:15;;;;;;;3.65;3.50;;;;;;;;;;4190431;28;20344;-61
2023/05/20 06:12:35;;;;;;;3.72;3.65;;;;;;;;;;4190886;28;20055;-61
2023/05/20 06:14:55;;;;;;;3.78;3.67;;;;;;;;;;4190607;28;20134;-61
2023/05/20 06:17:15;;;;;;;4.95;4.65;;;;;;;;;;4189149;28;20056;-61
2023/05/20 06:19:36;;;;;;;4.57;4.38;;;;;;;;;;4189464;28;20071;-61
2023/05/20 06:21:57;;;;;;;4.03;3.92;;;;;;;;;;4191220;28;20316;-58
2023/05/20 06:24:18;;;;;;;3.25;3.25;;;;;;;;;;4191037;28;20299;-60
2023/05/20 06:26:38;;;;;;;4.32;4.22;;;;;;;;;;4188278;28;20064;-60
2023/05/20 06:28:58;;;;;;;4.43;4.32;;;;;;;;;;4190432;28;20086;-59
2023/05/20 06:31:18;;;;;;;4.30;4.22;;;;;;;;;;4191234;28;20060;-59
2023/05/20 06:33:39;;;;;;;4.20;4.10;;;;;;;;;;4191184;28;20244;-59
2023/05/20 06:36:00;;;;;;;4.65;4.55;;;;;;;;;;4189606;28;20144;-60
2023/05/20 06:38:21;;;;;;;3.45;3.45;;;;;;;;;;4190673;28;20078;-59
2023/05/20 06:40:42;;;;;;;3.53;3.53;;;;;;;;;;4191422;28;20271;-59
2023/05/20 06:43:02;;;;;;;3.30;3.30;;;;;;;;;;4189316;28;20366;-60
2023/05/20 06:45:22;;;;;;;3.67;3.58;;;;;;;;;;4189401;28;20105;-60
2023/05/20 06:47:42;;;;;;;3.80;3.70;;;;;;;;;;4190585;28;20087;-59
2023/05/20 06:50:03;;;;;;;3.90;3.80;;;;;;;;;;4194139;28;20044;-59
2023/05/20 06:52:23;;;;;;;4.30;4.20;;;;;;;;;;4191563;28;20048;-59
2023/05/20 06:54:43;;;;;;;4.20;4.10;;;;;;;;;;4189834;28;20083;-60
2023/05/20 06:57:04;;;;;;;4.60;4.50;;;;;;;;;;4191667;28;20056;-59
2023/05/20 06:59:25;;;;;;;3.50;3.42;;;;;;;;;;4193374;28;20078;-59
2023/05/20 07:01:45;;;;;;;4.20;4.10;;;;;;;;;;4188778;28;20055;-59
2023/05/20 07:04:05;;;;;;;4.45;4.28;;;;;;;;;;4190656;28;20056;-60
2023/05/20 07:06:26;;;;;;;3.75;3.72;;;;;;;;;;4191723;28;20102;-60
2023/05/20 07:08:46;;;;;;;3.13;3.13;;;;;;;;;;4192320;28;20056;-60
2023/05/20 07:11:06;;;;;;;4.13;4.03;;;;;;;;;;4188616;28;20044;-59
2023/05/20 07:13:26;;;;;;;4.30;4.20;;;;;;;;;;4190566;28;20076;-59
2023/05/20 07:15:47;;;;;;;3.28;3.17;;;;;;;;;;4188074;28;20277;-59
2023/05/20 07:18:07;;;;;;;3.50;3.40;;;;;;;;;;4188196;28;20147;-59
2023/05/20 07:20:27;;;;;;;3.28;3.17;;;;;;;;;;4188286;28;20106;-59
2023/05/20 07:22:49;;;;;;;4.63;4.53;;;;;;;;;;4188651;28;20044;-59
2023/05/20 07:25:10;;;;;;;4.50;4.40;;;;;;;;;;4189151;28;20236;-59
2023/05/20 07:27:30;;;;;;;3.78;3.58;;;;;;;;;;4188932;28;20044;-60
2023/05/20 07:29:50;;;;;;;4.45;4.35;;;;;;;;;;4191223;28;20047;-60
2023/05/20 07:32:11;;;;;;;5.35;5.10;;;;;;;;;;4192283;28;20143;-60
2023/05/20 07:34:31;;;;;;;4.25;4.15;;;;;;;;;;4191986;28;20071;-59
2023/05/20 07:36:52;;;;;;;4.47;4.28;;;;;;;;;;4191773;28;20363;-60
2023/05/20 07:39:13;;;;;;;4.40;4.30;;;;;;;;;;4191496;28;20362;-60
2023/05/20 07:41:35;;;;;;;5.85;5.65;;;;;;;;;;4191357;28;20107;-60
2023/05/20 07:43:55;;;;;;;4.43;4.32;;;;;;;;;;4191582;28;20051;-60
2023/05/20 07:46:15;;;;;;;4.72;4.53;;;;;;;;;;4191185;28;20052;-60
2023/05/20 07:48:39;;;;;;;5.32;5.07;;;;;;;;;;4190897;28;20040;-59
2023/05/20 07:50:59;;;;;;;4.38;4.22;;;;;;;;;;4194016;28;20075;-59
2023/05/20 07:53:20;;;;;;;4.18;4.07;;;;;;;;;;4194380;28;20060;-59
2023/05/20 07:55:40;;;;;;;4.82;4.72;;;;;;;;;;4174817;28;20078;-59
2023/05/20 07:58:01;;;;;;;5.07;4.88;;;;;;;;;;4193381;28;20248;-60
2023/05/20 08:00:21;;;;;;;4.07;3.97;;;;;;;;;;4194758;28;20262;-59
2023/05/20 08:02:41;;;;;;;6.70;4.93;;;;;;;;;;4195107;28;20048;-59
2023/05/20 08:05:03;;;;;;;3.78;3.67;;;;;;;;;;4191270;28;20055;-59
2023/05/20 08:07:24;;;;;;;4.40;4.20;;;;;;;;;;4193563;28;20094;-60
2023/05/20 08:09:44;;;;;;;3.85;3.75;;;;;;;;;;4193698;28;20043;-59
2023/05/20 08:12:05;;;;;;;4.05;3.95;;;;;;;;;;4194010;28;20048;-59
2023/05/20 08:14:25;;;;;;;4.32;4.22;;;;;;;;;;4191867;28;20094;-59
2023/05/20 08:16:45;;;;;;;4.82;4.72;;;;;;;;;;4193702;28;20362;-59
2023/05/20 08:19:05;;;;;;;5.28;5.07;;;;;;;;;;4195707;28;20091;-59
2023/05/20 08:21:26;;;;;;;3.38;3.33;;;;;;;;;;4190406;28;20323;-59
2023/05/20 08:23:46;;;;;;;4.72;4.53;;;;;;;;;;4191252;28;20067;-59
2023/05/20 08:26:07;;;;;;;3.72;3.63;;;;;;;;;;4193750;28;20052;-59
2023/05/20 08:28:28;;;;;;;3.13;3.03;;;;;;;;;;4195256;28;20067;-59
2023/05/20 08:30:48;;;;;;;4.45;4.35;;;;;;;;;;4192206;28;20044;-59
2023/05/20 08:33:08;;;;;;;4.18;4.07;;;;;;;;;;4191961;28;20091;-59
2023/05/20 08:35:29;;;;;;;4.70;4.60;;;;;;;;;;4193527;28;20047;-59
2023/05/20 08:37:49;;;;;;;4.32;4.22;;;;;;;;;;4192575;28;20075;-59
2023/05/20 08:40:11;;;;;;;4.32;4.22;;;;;;;;;;4191362;28;20359;-60
2023/05/20 08:42:31;;;;;;;3.30;3.20;;;;;;;;;;4189636;28;20044;-59
2023/05/20 08:44:52;;;;;;;3.00;3.00;;;;;;;;;;4190367;28;20044;-59
2023/05/20 08:47:12;;;;;;;3.63;3.42;;;;;;;;;;4190276;28;20055;-59
2023/05/20 08:49:32;;;;;;;4.55;4.45;;;;;;;;;;4189857;28;20259;-59
2023/05/20 08:51:52;;;;;;;4.18;4.07;;;;;;;;;;4191242;28;20378;-59
2023/05/20 08:54:12;;;;;;;4.60;4.50;;;;;;;;;;4191171;28;20051;-59
2023/05/20 08:56:33;;;;;;;4.60;4.50;;;;;;;;;;4189879;28;20047;-60
2023/05/20 08:58:53;;;;;;;3.60;3.50;;;;;;;;;;4174631;28;20048;-59
2023/05/20 09:01:14;;;;;;;5.03;4.93;;;;;;;;;;4190766;28;20056;-59
2023/05/20 09:03:35;;;;;;;4.47;4.38;;;;;;;;;;4190425;28;20056;-59
2023/05/20 09:06:03;;;;;;;4.07;3.80;;;;;;;;;;4191345;28;20071;-59
2023/05/20 09:08:27;;;;;;;3.95;3.85;;;;;;;;;;4191036;28;20059;-59
2023/05/20 09:10:47;;;;;;;3.70;3.60;;;;;;;;;;4190932;28;20052;-59
2023/05/20 09:13:09;;;;;;;3.80;3.60;;;;;;;;;;4190844;28;20316;-59
2023/05/20 09:15:29;;;;;;;2.78;2.78;;;;;;;;;;4190564;28;20112;-59
2023/05/20 09:17:50;;;;;;;3.70;3.60;;;;;;;;;;4190428;28;20083;-59
2023/05/20 09:20:10;;;;;;;4.00;3.90;;;;;;;;;;4190273;28;20047;-59
2023/05/20 09:22:30;;;;;;;3.10;3.10;;;;;;;;;;4190195;28;20240;-59
2023/05/20 09:24:51;;;;;;;3.47;3.28;;;;;;;;;;4189949;28;20076;-59
2023/05/20 09:27:12;;;;;;;3.33;3.22;;;;;;;;;;4189819;28;20236;-59
2023/05/20 09:29:33;;;;;;;2.75;2.75;;;;;;;;;;4190762;28;20296;-59
2023/05/20 09:31:55;;;;;;;3.03;2.95;;;;;;;;;;4191183;28;20056;-59
2023/05/20 09:34:16;;;;;;;5.38;3.75;;;;;;;;;;4190717;28;20270;-59
2023/05/20 09:36:38;;;;;;;3.28;3.20;;;;;;;;;;4191377;28;20056;-59
2023/05/20 09:39:04;;;;;;;3.28;3.17;;;;;;;;;;4175961;28;20109;-59
2023/05/20 09:41:26;;;;;;;3.70;3.40;;;;;;;;;;4190336;28;20071;-59
2023/05/20 09:43:47;;;;;;;3.35;3.28;;;;;;;;;;4191853;28;20083;-59
2023/05/20 09:46:08;;;;;;;2.95;2.80;;;;;;;;;;4190939;28;20052;-59
2023/05/20 09:48:30;;;;;;;3.83;3.72;;;;;;;;;;4190363;28;20082;-59
2023/05/20 09:50:54;;;;;;;2.90;2.75;;;;;;;;;;4192138;28;20089;-58
2023/05/20 09:53:15;;;;;;;5.45;2.75;;;;;;;;;;4187687;28;20514;-59
2023/05/20 09:55:36;;;;;;;3.00;2.90;;;;;;;;;;4190418;28;20263;-60
2023/05/20 09:57:58;;;;;;;3.20;3.08;;;;;;;;;;4190180;28;20083;-59
2023/05/20 10:00:18;;;;;;;3.30;3.10;;;;;;;;;;4192940;28;20089;-59
2023/05/20 10:02:41;;;;;;;4.45;3.45;;;;;;;;;;4189842;28;20519;-59
2023/05/20 10:05:05;;;;;;;3.45;3.25;;;;;;;;;;4190429;28;20072;-59
2023/05/20 10:07:29;;;;;;;3.47;3.38;;;;;;;;;;4188779;28;20044;-59
2023/05/20 10:10:02;;;;;;;2.55;2.45;;;;;;;;;;4188862;28;20047;-58
2023/05/20 10:12:41;;;;;;;5.18;3.83;;;;;;;;;;4188726;28;20095;-59
2023/05/20 10:15:04;;;;;;;4.00;2.63;;;;;;;;;;4189724;28;20051;-59
2023/05/20 10:17:24;;;;;;;2.67;2.47;;;;;;;;;;4190408;28;20091;-59
2023/05/20 10:19:45;;;;;;;2.45;2.25;;;;;;;;;;4189925;28;20056;-58
2023/05/20 10:22:07;;;;;;;3.35;3.25;;;;;;;;;;4189521;28;20288;-59
2023/05/20 10:24:31;;;;;;;3.97;2.33;;;;;;;;;;4190410;28;20083;-58
2023/05/20 10:26:55;;;;;;;3.10;2.85;;;;;;;;;;4190180;28;20087;-58
2023/05/20 10:29:19;;;;;;;2.65;2.55;;;;;;;;;;4189109;28;20043;-58
2023/05/20 10:31:44;;;;;;;2.28;2.15;;;;;;;;;;4187273;28;20048;-59
2023/05/20 10:34:14;;;;;;;2.97;2.53;;;;;;;;;;4189936;28;20148;-58
2023/05/20 10:36:34;;;;;;;3.15;2.85;;;;;;;;;;4192470;28;20163;-58
2023/05/20 10:38:56;;;;;;;3.10;2.90;;;;;;;;;;4189434;28;20048;-58
2023/05/20 10:41:20;;;;;;;3.10;3.00;;;;;;;;;;4189791;28;20072;-59
2023/05/20 10:43:42;;;;;;;2.03;1.90;;;;;;;;;;4175268;28;20084;-58
2023/05/20 10:46:03;;;;;;;2.40;2.33;;;;;;;;;;4190521;28;20248;-59
2023/05/20 10:48:31;;;;;;;7.63;2.67;;;;;;;;;;4189323;28;20052;-59
2023/05/20 10:50:58;;;;;;;2.83;2.25;;;;;;;;;;4190116;28;20051;-59
2023/05/20 10:53:22;;;;;;;1.80;1.73;;;;;;;;;;4188821;28;20416;-59
2023/05/20 10:55:54;;;;;;;2.75;2.30;;;;;;;;;;4172700;28;20245;-58
2023/05/20 10:58:14;;;;;;;2.35;2.33;;;;;;;;;;4175249;28;20356;-58
2023/05/20 11:00:38;;;;;;;3.75;2.35;;;;;;;;;;4188825;28;20048;-59
2023/05/20 11:02:59;;;;;;;2.70;2.50;;;;;;;;;;4188103;28;20067;-58
2023/05/20 11:05:20;;;;;;;2.55;2.45;;;;;;;;;;4191717;28;20052;-58
2023/05/20 11:07:40;;;;;;;2.15;2.05;;;;;;;;;;4191517;28;20040;-58
2023/05/20 11:10:00;;;;;;;2.00;1.90;;;;;;;;;;4193551;28;20232;-58
2023/05/20 11:12:21;;;;;;;3.58;2.28;;;;;;;;;;4195628;28;20079;-58
2023/05/20 11:14:41;;;;;;;2.63;2.42;;;;;;;;;;4189508;28;20394;-58
2023/05/20 11:17:02;;;;;;;3.35;2.50;;;;;;;;;;4194007;28;20359;-58
2023/05/20 11:19:22;;;;;;;3.15;2.92;;;;;;;;;;4194828;28;20063;-58
2023/05/20 11:21:45;;;;;;;2.83;2.58;;;;;;;;;;4195819;28;20366;-58
2023/05/20 11:24:05;;;;;;;2.97;2.80;;;;;;;;;;4189698;28;20405;-58
2023/05/20 11:26:26;;;;;;;3.90;3.35;;;;;;;;;;4194550;28;20094;-58
2023/05/20 11:28:46;;;;;;;3.45;2.83;;;;;;;;;;4195219;28;20091;-58
2023/05/20 11:31:06;;;;;;;2.80;2.63;;;;;;;;;;4195328;28;20252;-58
2023/05/20 11:33:26;;;;;;;2.70;2.60;;;;;;;;;;4189183;28;20044;-58
2023/05/20 11:35:51;;;;;;;3.60;3.03;;;;;;;;;;4191393;28;20351;-59
2023/05/20 11:38:12;;;;;;;2.92;2.38;;;;;;;;;;4190655;28;20147;-59
2023/05/20 11:40:34;;;;;;;4.10;2.72;;;;;;;;;;4190404;28;20040;-60
2023/05/20 11:43:11;;;;;;;3.20;3.03;;;;;;;;;;4177566;28;20079;-59
2023/05/20 11:45:41;;;;;;;3.65;3.17;;;;;;;;;;4178846;28;20114;-59
2023/05/20 11:48:03;;;;;;;2.65;2.28;;;;;;;;;;4191345;28;20060;-59
2023/05/20 11:50:23;;;;;;;3.17;2.23;;;;;;;;;;4191049;28;20237;-59
2023/05/20 11:52:44;;;;;;;3.63;2.70;;;;;;;;;;4192730;28;20358;-60
2023/05/20 11:55:05;;;;;;;3.50;3.35;;;;;;;;;;4192882;28;20233;-59
2023/05/20 11:57:25;;;;;;;2.78;2.50;;;;;;;;;;4193017;28;20079;-60
2023/05/20 11:59:45;;;;;;;2.60;2.42;;;;;;;;;;4191950;28;20048;-59
2023/05/20 12:02:05;;;;;;;2.25;2.15;;;;;;;;;;4193401;28;20089;-59
2023/05/20 12:04:25;;;;;;;2.15;2.15;;;;;;;;;;4193358;28;20082;-59
2023/05/20 12:06:45;;;;;;;2.28;2.08;;;;;;;;;;4192201;28;20055;-60
2023/05/20 12:09:06;;;;;;;3.65;2.15;;;;;;;;;;4191224;28;20070;-59
2023/05/20 12:11:26;;;;;;;2.22;2.13;;;;;;;;;;4193330;28;20048;-59
2023/05/20 12:13:46;;;;;;;1.67;1.58;;;;;;;;;;4192941;28;20112;-59
2023/05/20 12:16:06;;;;;;;2.10;2.00;;;;;;;;;;4189240;28;20051;-59
2023/05/20 12:18:27;;;;;;;2.75;1.83;;;;;;;;;;4192198;28;20312;-59
2023/05/20 12:20:47;;;;;;;1.30;1.30;;;;;;;;;;4192241;28;20243;-60
2023/05/20 12:23:07;;;;;;;2.50;2.15;;;;;;;;;;4192177;28;20043;-59
2023/05/20 12:25:27;;;;;;;2.88;1.92;;;;;;;;;;4191055;28;20048;-59
2023/05/20 12:27:49;;;;;;;1.90;1.40;;;;;;;;;;4192262;28;20059;-59
2023/05/20 12:30:10;;;;;;;4.00;1.35;;;;;;;;;;4191527;28;20047;-59
2023/05/20 12:32:30;;;;;;;1.88;1.77;;;;;;;;;;4191993;28;20051;-59
2023/05/20 12:34:51;;;;;;;1.58;1.48;;;;;;;;;;4189417;28;20124;-59
2023/05/20 12:37:11;;;;;;;1.95;1.85;;;;;;;;;;4191353;28;20064;-59
2023/05/20 12:39:31;;;;;;;1.30;1.30;;;;;;;;;;4189850;28;20124;-59
2023/05/20 12:41:51;;;;;;;3.80;1.60;;;;;;;;;;4190438;28;20052;-59
2023/05/20 12:44:11;;;;;;;1.77;1.67;;;;;;;;;;4190463;28;20102;-60
2023/05/20 12:46:31;;;;;;;1.90;1.65;;;;;;;;;;4190494;28;20287;-60
2023/05/20 12:48:52;;;;;;;1.20;1.20;;;;;;;;;;4190333;28;20052;-59
2023/05/20 12:51:12;;;;;;;1.50;1.50;;;;;;;;;;4191557;28;20087;-59
2023/05/20 12:53:32;;;;;;;1.73;1.63;;;;;;;;;;4190374;28;20095;-59
2023/05/20 12:55:52;;;;;;;1.63;1.52;;;;;;;;;;4193503;28;20094;-59
2023/05/20 12:58:12;;;;;;;2.25;1.85;;;;;;;;;;4189962;28;20082;-60
2023/05/20 13:00:32;;;;;;;1.40;1.40;;;;;;;;;;4190314;28;20056;-59
2023/05/20 13:02:53;;;;;;;1.95;1.85;;;;;;;;;;4190458;28;20358;-59
2023/05/20 13:05:13;;;;;;;2.83;2.72;;;;;;;;;;4190610;28;20295;-59
2023/05/20 13:07:34;;;;;;;2.78;2.65;;;;;;;;;;4190648;28;20044;-59
2023/05/20 13:09:54;;;;;;;2.30;2.20;;;;;;;;;;4175960;28;20064;-59
2023/05/20 13:12:15;;;;;;;4.15;3.90;;;;;;;;;;4191450;28;20236;-59
2023/05/20 13:14:35;;;;;;;2.60;2.50;;;;;;;;;;4191642;28;20071;-59
2023/05/20 13:16:55;;;;;;;3.88;3.33;;;;;;;;;;4190379;28;20095;-61
2023/05/20 13:19:15;;;;;;;2.58;1.83;;;;;;;;;;4191021;28;20072;-61
2023/05/20 13:21:36;;;;;;;1.80;1.70;;;;;;;;;;4190840;28;20402;-61
2023/05/20 13:23:56;;;;;;;2.53;2.33;;;;;;;;;;4192597;28;20051;-61
2023/05/20 13:26:16;;;;;;;2.28;2.17;;;;;;;;;;4189745;28;20079;-61
2023/05/20 13:28:38;;;;;;;4.22;3.97;;;;;;;;;;4191264;28;20063;-61
2023/05/20 13:30:59;;;;;;;3.60;3.45;;;;;;;;;;4191068;28;20091;-61
2023/05/20 13:33:19;;;;;;;3.28;3.08;;;;;;;;;;4193011;28;20051;-61
2023/05/20 13:35:39;;;;;;;2.72;2.28;;;;;;;;;;4190531;28;20390;-61
2023/05/20 13:37:59;;;;;;;3.15;2.15;;;;;;;;;;4191309;28;20063;-60
2023/05/20 13:40:19;;;;;;;2.35;2.17;;;;;;;;;;4191772;28;20097;-62
2023/05/20 13:42:39;;;;;;;1.90;1.80;;;;;;;;;;4191124;28;20125;-61
2023/05/20 13:45:00;;;;;;;2.22;2.17;;;;;;;;;;4191456;28;20236;-61
2023/05/20 13:47:20;;;;;;;1.75;1.65;;;;;;;;;;4188742;28;20047;-61
2023/05/20 13:49:40;;;;;;;2.38;2.05;;;;;;;;;;4191895;28;20044;-61
2023/05/20 13:52:00;;;;;;;4.57;1.80;;;;;;;;;;4188484;28;20390;-60
2023/05/20 13:54:20;;;;;;;1.60;1.35;;;;;;;;;;4192019;28;20047;-61
2023/05/20 13:56:41;;;;;;;1.92;1.83;;;;;;;;;;4189655;28;20382;-60
2023/05/20 13:59:01;;;;;;;1.92;1.83;;;;;;;;;;4191431;28;20052;-61
2023/05/20 14:01:21;;;;;;;2.35;2.25;;;;;;;;;;4190299;28;20079;-61
2023/05/20 14:03:42;;;;;;;2.15;2.15;;;;;;;;;;4190720;28;20064;-62
2023/05/20 14:06:02;;;;;;;1.67;1.67;;;;;;;;;;4190008;28;20296;-62