Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:10;;;;;;;0.60;0.60;;;;;;;;;;5041360;28;20205;-84
2021/01/17 00:04:42;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5043158;28;20200;-84
2021/01/17 00:07:19;;;;;;;;;;;;;;;;;;;;;
2021/01/17 00:10:28;;;;;;;0.60;0.60;;;-3.80;99.90;;;;;;5040094;28;20230;-84
2021/01/17 00:12:55;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5039022;28;20200;-84
2021/01/17 00:15:33;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;5042893;28;20204;-84
2021/01/17 00:18:02;;;;;;;0.60;0.60;;;;;;;;;;5043166;28;20200;-84
2021/01/17 00:20:36;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5040778;28;20200;-84
2021/01/17 00:23:05;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5037315;28;20687;-85
2021/01/17 00:25:39;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5022981;28;20548;-85
2021/01/17 00:28:08;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5004725;28;20233;-85
2021/01/17 00:30:35;;;;;;;0.60;0.60;;;;;;;;;;5004895;28;20691;-85
2021/01/17 00:33:03;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5004843;28;20241;-85
2021/01/17 00:35:32;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5004645;28;20205;-85
2021/01/17 00:38:06;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5004568;28;20623;-85
2021/01/17 00:40:36;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;4996390;28;20221;-85
2021/01/17 00:43:02;;;;;;;0.60;0.60;;;;;;;;;;5009177;28;20229;-84
2021/01/17 00:45:29;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5009539;28;20208;-84
2021/01/17 00:48:05;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5007600;28;20237;-84
2021/01/17 00:50:32;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5009559;28;20886;-84
2021/01/17 00:53:12;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5024726;28;20212;-85
2021/01/17 00:56:10;;;;;;;0.60;0.60;;;-3.60;99.90;;;;;;5019918;28;20860;-84
2021/01/17 00:58:53;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;4911127;29;20242;-84
2021/01/17 01:01:22;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;4943344;28;20229;-84
2021/01/17 01:03:54;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5011755;28;20241;-84
2021/01/17 01:06:37;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5009241;28;20672;-84
2021/01/17 01:09:12;;;;;;;0.50;0.50;;;-4.90;99.90;;;;;;5015791;28;20223;-84
2021/01/17 01:11:39;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;5008069;28;20215;-84
2021/01/17 01:14:25;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5009987;28;20719;-84
2021/01/17 01:16:53;;;;;;;0.57;0.57;;;-2.70;99.90;;;;;;5010165;28;20213;-84
2021/01/17 01:19:38;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5010085;28;20213;-85
2021/01/17 01:22:32;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5010246;28;20213;-85
2021/01/17 01:25:04;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;5010386;28;20205;-86
2021/01/17 01:27:40;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5010086;28;20289;-85
2021/01/17 01:30:36;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;5008982;28;20476;-85
2021/01/17 01:36:21;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5008722;28;20284;-85
2021/01/17 01:38:48;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5009583;28;20414;-84
2021/01/17 01:41:38;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;5009895;28;20314;-84
2021/01/17 01:44:21;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5009852;28;20585;-85
2021/01/17 01:50:01;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5010334;28;20605;-84
2021/01/17 02:01:53;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4976661;28;20264;-84
2021/01/17 02:04:49;;;;;;;0.57;0.57;;;-1.20;99.90;;;;;;5009503;28;20356;-84
2021/01/17 02:07:55;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5009497;28;20214;-84
2021/01/17 02:10:24;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4968202;28;20206;-85
2021/01/17 02:13:05;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5003011;28;20210;-85
2021/01/17 02:15:42;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5009535;28;20213;-83
2021/01/17 02:18:19;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5009342;28;20212;-83
2021/01/17 02:21:00;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5008965;28;20267;-83
2021/01/17 02:23:36;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5008871;28;20226;-83
2021/01/17 02:26:03;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5009265;28;20206;-83
2021/01/17 02:28:29;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;5008931;28;20237;-84
2021/01/17 02:30:57;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5008839;28;20213;-83
2021/01/17 02:33:47;;;;;;;0.55;0.55;;;-2.30;99.90;;;;;;5008959;28;20233;-84
2021/01/17 02:36:41;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5008961;28;20232;-84
2021/01/17 02:39:42;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5008893;28;20198;-85
2021/01/17 02:42:09;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5008869;28;20470;-84
2021/01/17 02:44:35;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5008719;28;20667;-84
2021/01/17 02:47:02;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5008830;28;20213;-84
2021/01/17 02:52:49;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4997190;28;20587;-84
2021/01/17 02:55:16;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5002792;28;20260;-84
2021/01/17 02:57:46;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5008208;28;20206;-84
2021/01/17 03:00:15;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5008428;28;20205;-84
2021/01/17 03:02:43;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5008007;28;20224;-84
2021/01/17 03:05:13;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5008451;28;20206;-84
2021/01/17 03:07:40;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5008286;28;20209;-84
2021/01/17 03:10:09;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5008259;28;20627;-84
2021/01/17 03:12:35;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5008167;28;20206;-84
2021/01/17 03:15:06;;;;;;;0.57;0.57;;;-2.20;99.90;;;;;;5008065;28;20221;-84
2021/01/17 03:17:32;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5008404;28;20205;-84
2021/01/17 03:19:58;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5008073;28;20206;-85
2021/01/17 03:22:25;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5007999;28;20295;-85
2021/01/17 03:24:51;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5008094;28;20217;-85
2021/01/17 03:27:17;;;;;;;0.57;0.57;;;-2.10;99.90;;;;;;5008736;28;20665;-84
2021/01/17 03:29:43;;;;;;;0.57;0.57;;;-2.10;99.90;;;;;;5009807;28;20467;-85
2021/01/17 03:32:10;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5009964;28;20206;-86
2021/01/17 03:34:36;;;;;;;0.55;0.55;;;-2.00;99.90;;;;;;5007984;28;20209;-86
2021/01/17 03:37:05;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5007998;28;20526;-86
2021/01/17 03:39:31;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5008030;28;20205;-86
2021/01/17 03:41:57;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5007890;28;20252;-86
2021/01/17 03:44:23;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5007970;28;20201;-84
2021/01/17 03:46:49;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5007896;28;20202;-85
2021/01/17 03:49:16;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5007771;28;20233;-84
2021/01/17 03:51:42;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5007987;28;20205;-84
2021/01/17 03:54:08;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5007751;28;20454;-84
2021/01/17 03:56:34;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5007729;28;20233;-84
2021/01/17 03:59:00;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5007653;28;20202;-84
2021/01/17 04:01:27;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5007762;28;20210;-84
2021/01/17 04:03:57;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5007713;28;20216;-84
2021/01/17 04:06:24;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5007697;28;20205;-84
2021/01/17 04:08:50;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5007506;28;20221;-84
2021/01/17 04:11:16;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5007736;28;20214;-84
2021/01/17 04:13:42;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5007529;28;20206;-84
2021/01/17 04:16:09;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5010297;28;20210;-84
2021/01/17 04:18:35;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5014580;28;20205;-86
2021/01/17 04:21:01;;;;;;;0.52;0.52;;;-2.10;99.90;;;;;;5014756;28;20213;-86
2021/01/17 04:23:28;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5014560;28;20229;-86
2021/01/17 04:25:54;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5014587;28;20434;-87
2021/01/17 04:28:21;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5015555;28;20521;-87
2021/01/17 04:30:47;;;;;;;0.55;0.55;;;-2.20;99.90;;;;;;5012729;28;20210;-86
2021/01/17 04:33:17;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5012743;28;20578;-86
2021/01/17 04:35:43;;;;;;;0.57;0.57;;;-2.10;99.90;;;;;;5012613;28;20734;-86
2021/01/17 04:38:10;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5011575;28;20240;-85
2021/01/17 04:40:36;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5010725;28;20575;-85
2021/01/17 04:43:08;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5010669;28;20442;-85
2021/01/17 04:45:36;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5011127;28;20562;-85
2021/01/17 04:48:04;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5010603;28;20228;-85
2021/01/17 04:50:32;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5010718;28;20655;-86
2021/01/17 04:53:01;;;;;;;0.55;0.55;;;-2.10;99.90;;;;;;5010718;28;20255;-86
2021/01/17 04:55:28;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5010904;28;20205;-86
2021/01/17 04:58:15;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5010753;28;20208;-86
2021/01/17 05:00:44;;;;;;;0.57;0.57;;;-2.20;99.90;;;;;;5010543;28;20283;-84
2021/01/17 05:03:23;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5010394;28;20319;-84
2021/01/17 05:06:02;;;;;;;0.57;0.57;;;-2.10;99.90;;;;;;5010410;28;20292;-84
2021/01/17 05:08:33;;;;;;;0.57;0.57;;;-2.10;99.90;;;;;;5010351;28;20221;-84
2021/01/17 05:11:02;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5010247;28;20221;-84
2021/01/17 05:13:38;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5010370;28;20276;-84
2021/01/17 05:16:07;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5010177;28;20295;-84
2021/01/17 05:18:34;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5010291;28;20256;-84
2021/01/17 05:21:01;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5010105;28;20206;-84
2021/01/17 05:23:36;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5010140;28;20221;-84
2021/01/17 05:26:03;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5009955;28;20579;-85
2021/01/17 05:28:30;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5009793;28;20237;-85
2021/01/17 05:30:58;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5010002;28;20205;-84
2021/01/17 05:33:28;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5009950;28;20649;-84
2021/01/17 05:35:54;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5009764;28;20673;-84
2021/01/17 05:38:24;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5009796;28;20220;-84
2021/01/17 05:40:50;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5009732;28;20205;-84
2021/01/17 05:43:16;;;;;;;0.57;0.57;;;-2.10;99.90;;;;;;5009658;28;20210;-85
2021/01/17 05:45:43;;;;;;;0.57;0.57;;;-2.20;99.90;;;;;;5009461;28;20209;-84
2021/01/17 05:48:10;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5009419;28;20677;-84
2021/01/17 05:50:41;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5009628;28;20235;-86
2021/01/17 05:53:08;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5009506;28;20217;-86
2021/01/17 05:55:36;;;;;;;0.57;0.57;;;-2.30;99.90;;;;;;5009678;28;20233;-86
2021/01/17 05:58:21;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5009335;28;20205;-86
2021/01/17 06:00:48;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5009337;28;20212;-86
2021/01/17 06:03:20;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5009331;28;20691;-86
2021/01/17 06:05:49;;;;;;;0.52;0.52;;;-2.30;99.90;;;;;;5009483;28;20205;-86
2021/01/17 06:08:19;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5009212;28;20421;-85
2021/01/17 06:10:47;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5009191;28;20244;-86
2021/01/17 06:13:20;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5009083;28;20220;-85
2021/01/17 06:15:47;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5009177;28;20216;-85
2021/01/17 06:18:18;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5009090;28;20213;-85
2021/01/17 06:20:45;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5009094;28;20727;-86
2021/01/17 06:23:11;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5008717;28;20233;-86
2021/01/17 06:25:37;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5009971;28;20341;-86
2021/01/17 06:28:08;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5015520;28;20699;-86
2021/01/17 06:30:35;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5011102;28;20257;-87
2021/01/17 06:33:03;;;;;;;0.52;0.52;;;-2.40;99.90;;;;;;5011472;28;20205;-86
2021/01/17 06:35:34;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5011813;28;20208;-85
2021/01/17 06:38:15;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5008318;28;20216;-85
2021/01/17 06:40:45;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5008748;28;20299;-85
2021/01/17 06:43:14;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5008519;28;20217;-85
2021/01/17 06:45:41;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5008572;28;20209;-85
2021/01/17 06:48:08;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5008366;28;20216;-86
2021/01/17 06:50:37;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5008835;28;20233;-86
2021/01/17 06:53:04;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5008548;28;20205;-85
2021/01/17 06:55:30;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5008449;28;20699;-85
2021/01/17 06:57:57;;;;;;;0.57;0.57;;;-2.40;99.90;;;;;;5008442;28;20236;-85
2021/01/17 07:00:24;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5008444;28;20212;-85
2021/01/17 07:02:51;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5008351;28;20205;-85
2021/01/17 07:05:42;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5008328;28;20201;-85
2021/01/17 07:08:43;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5008290;28;20668;-85
2021/01/17 07:11:22;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5004658;28;20212;-85
2021/01/17 07:13:59;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5008283;28;20298;-85
2021/01/17 07:16:31;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5008860;28;20212;-85
2021/01/17 07:19:05;;;;;;;0.57;0.57;;;-2.30;99.90;;;;;;5009155;28;20201;-88
2021/01/17 07:21:41;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5008814;28;20209;-85
2021/01/17 07:24:09;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5007849;28;20228;-85
2021/01/17 07:27:16;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5008435;28;20212;-85
2021/01/17 07:29:43;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5007738;28;20240;-85
2021/01/17 07:32:28;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5007992;28;20203;-85
2021/01/17 07:35:03;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5007878;28;20426;-85
2021/01/17 07:38:08;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5008653;28;20206;-86
2021/01/17 07:40:51;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5008450;28;20205;-85
2021/01/17 07:43:26;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;5008834;28;20210;-85
2021/01/17 07:45:56;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;5009102;28;20212;-85
2021/01/17 07:48:23;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5008928;28;20256;-84
2021/01/17 07:50:54;;;;;;;0.55;0.55;;;-2.60;99.90;;;;;;5010975;28;20421;-87
2021/01/17 07:53:31;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;5012940;28;20704;-84
2021/01/17 07:56:06;;;;;;;0.55;0.55;;;-2.50;99.90;;;;;;5012472;28;20299;-85
2021/01/17 07:58:36;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;5012407;28;20216;-84
2021/01/17 08:01:03;;;;;;;0.50;0.50;;;;;;;;;;5012793;28;20591;-85
2021/01/17 08:03:29;;;;;;;0.50;0.50;;;;;;;;;;5012596;28;20675;-85
2021/01/17 08:05:57;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5011920;28;20205;-85
2021/01/17 08:08:49;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5011506;28;20213;-85
2021/01/17 08:11:41;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5011513;28;20279;-84
2021/01/17 08:14:32;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5010380;28;20206;-84
2021/01/17 08:17:13;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4992217;28;20213;-84
2021/01/17 08:19:44;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5011373;28;20502;-84
2021/01/17 08:22:47;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5011265;28;20210;-84
2021/01/17 08:25:50;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5011291;28;20232;-83
2021/01/17 08:28:47;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5010956;28;20241;-84
2021/01/17 08:31:32;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;4931267;29;20632;-83
2021/01/17 08:34:07;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5002689;28;20738;-83
2021/01/17 08:36:33;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5013057;28;20209;-86
2021/01/17 08:38:59;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5010966;28;20206;-85
2021/01/17 08:41:27;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5011653;28;20205;-85
2021/01/17 08:43:56;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5010814;28;20198;-85
2021/01/17 08:46:39;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5011276;28;20213;-86
2021/01/17 08:49:06;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5011193;28;20271;-86
2021/01/17 08:51:34;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5011079;28;20217;-85
2021/01/17 08:54:25;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5011314;28;20477;-86
2021/01/17 08:56:57;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5011432;28;20730;-86
2021/01/17 08:59:34;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5012810;28;20221;-86
2021/01/17 09:02:00;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5014021;28;20248;-86
2021/01/17 09:04:29;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5011991;28;20232;-87
2021/01/17 09:14:44;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5039488;23;20236;-88
2021/01/17 09:17:12;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;4915501;29;20673;-89
2021/01/17 09:19:38;;;;;;;0.60;0.60;;;;;;;;;;4917056;29;20269;-87
2021/01/17 09:22:12;;;;;;;0.57;0.57;;;-1.70;99.90;;;;;;4918482;29;20228;-86
2021/01/17 09:24:41;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4916898;29;20314;-88
2021/01/17 09:27:34;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4917490;29;20768;-89
2021/01/17 09:30:15;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4918785;29;20281;-87
2021/01/17 09:33:23;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4916637;29;20217;-92
2021/01/17 09:36:07;;;;;;;;;;;;;;;;;;;;;
2021/01/17 09:38:50;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4874232;29;20210;-86
2021/01/17 09:44:54;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4835984;29;20252;-85
2021/01/17 09:47:25;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4917558;29;20602;-87
2021/01/17 09:50:21;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4924147;29;20253;-89
2021/01/17 09:52:47;;;;;;;0.60;0.60;;;;;;;;;;4918256;29;20288;-87
2021/01/17 09:55:20;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4913688;29;20220;-90
2021/01/17 09:57:46;;;;;;;0.60;0.60;;;;;;;;;;4913454;29;20201;-88
2021/01/17 10:00:21;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4913356;29;20208;-90
2021/01/17 10:03:08;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4913456;29;20524;-89
2021/01/17 10:05:38;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4873515;29;20306;-88
2021/01/17 10:08:24;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4873512;29;20210;-89
2021/01/17 10:11:44;;;;;;;;;;;;;;;;;;;;;
2021/01/17 10:14:48;;;;;;;;;;;;;;;;;;;;;
2021/01/17 10:17:25;;;;;;;;;;;;;;;;;;;;;
2021/01/17 10:19:52;;;;;;;0.60;0.60;;;;;;;;;;4914373;29;20494;-90
2021/01/17 10:22:20;;;;;;;0.60;0.60;;;;;;;;;;4913070;29;20966;-90
2021/01/17 10:24:49;;;;;;;0.60;0.60;;;;;;;;;;4913261;29;20331;-88
2021/01/17 10:27:25;;;;;;;0.52;0.52;;;-1.00;99.90;;;;;;4917595;29;20247;-89
2021/01/17 10:30:18;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4928172;29;20224;-88
2021/01/17 10:32:53;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4926007;29;20271;-88
2021/01/17 10:35:22;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4931249;29;20667;-88
2021/01/17 10:37:53;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4931123;29;20210;-87
2021/01/17 10:40:25;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4931292;29;20509;-87
2021/01/17 10:42:54;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4931188;29;20232;-86
2021/01/17 10:45:47;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4930941;29;20219;-87
2021/01/17 10:48:28;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4880685;29;20295;-87
2021/01/17 10:51:23;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4930827;29;20243;-88
2021/01/17 10:54:23;;;;;;;;;;;;;;;;;;;;;
2021/01/17 10:57:04;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4930695;29;20313;-88
2021/01/17 10:59:31;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4932664;29;20611;-88
2021/01/17 11:01:58;;;;;;;0.60;0.60;;;;;;;;;;4931157;29;20328;-87
2021/01/17 11:04:56;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4931188;29;20215;-88
2021/01/17 11:07:43;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4930960;29;20209;-88
2021/01/17 11:10:25;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:12:53;;;;;;;0.60;0.60;;;;;;;;;;4907140;29;20217;-88
2021/01/17 11:15:40;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:18:18;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:21:13;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4910571;29;20309;-87
2021/01/17 11:24:04;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:26:35;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4898738;29;20221;-86
2021/01/17 11:29:21;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:32:03;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:38:01;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4822767;29;20310;-87
2021/01/17 11:40:29;;;;;;;0.52;0.52;;;-0.60;99.90;;;;;;4889450;29;20255;-86
2021/01/17 11:43:17;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:45:45;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4917773;29;20233;-89
2021/01/17 11:48:13;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4917198;29;20232;-86
2021/01/17 11:50:44;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4914968;29;20224;-87
2021/01/17 11:53:12;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4916668;29;20209;-87
2021/01/17 11:55:41;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4911149;29;20217;-87
2021/01/17 11:58:11;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4916810;29;20245;-85
2021/01/17 12:00:50;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4915344;29;20205;-88
2021/01/17 12:06:12;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4700128;27;20299;-89
2021/01/17 12:08:59;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4893911;29;20204;-90
2021/01/17 12:11:43;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;4904617;29;20210;-87
2021/01/17 12:14:20;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4914703;29;20668;-87
2021/01/17 12:16:51;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4907208;29;20247;-87
2021/01/17 12:19:22;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4912608;29;20268;-90
2021/01/17 12:21:53;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4914365;29;20216;-90
2021/01/17 12:24:21;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4891861;29;20233;-89
2021/01/17 12:33:56;;;;;;;;;;;;;;;;;;;;;
2021/01/17 12:36:39;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4811667;29;20302;-90
2021/01/17 12:39:38;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4907055;29;20284;-90
2021/01/17 12:42:45;;;;;;;;;;;;;;;;;;;;;
2021/01/17 12:45:35;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4877566;29;20214;-89
2021/01/17 12:48:15;;;;;;;;;;;;;;;;;;;;;
2021/01/17 12:50:52;;;;;;;;;;;;;;;;;;;;;
2021/01/17 12:53:25;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4897659;29;20221;-89
2021/01/17 12:55:56;;;;;;;0.60;0.60;;;;;;;;;;4896879;29;20205;-88
2021/01/17 12:59:18;;;;;;;;;;;;;;;;;;;;;
2021/01/17 13:20:20;;;;;;;;;;;;;;;;;;;;;
2021/01/17 13:23:15;;;;;;;;;;;;;;;;;;;;;
2021/01/17 13:29:25;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4737736;30;20219;-87
2021/01/17 13:35:15;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4681508;30;20350;-88
2021/01/17 13:37:46;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4876626;29;20543;-87
2021/01/17 13:43:45;;;;;;;;;;;;;;;;;;;;;
2021/01/17 13:46:37;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4893693;29;20216;-88
2021/01/17 13:52:22;;;;;;;;;;;;;;;;;;;;;
2021/01/17 13:55:10;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4902348;29;20217;-87
2021/01/17 13:57:43;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4893969;29;20225;-87
2021/01/17 14:00:46;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4898189;29;20213;-84
2021/01/17 14:03:15;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4890182;29;20667;-86
2021/01/17 14:06:05;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4897696;29;20238;-87
2021/01/17 14:09:16;;;;;;;;;;;;;;;;;;;;;
2021/01/17 14:12:26;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4835246;29;20219;-85
2021/01/17 14:14:55;;;;;;;0.60;0.60;;;;;;;;;;4779971;29;20224;-86
2021/01/17 14:17:57;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4781694;29;20218;-88
2021/01/17 14:21:12;;;;;;;;;;;;;;;;;;;;;
2021/01/17 14:23:46;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4778728;29;20816;-88
2021/01/17 14:26:28;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4855649;29;20211;-84
2021/01/17 14:32:21;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4825030;29;20204;-85
2021/01/17 14:34:47;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4893593;29;20218;-85
2021/01/17 14:37:13;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4897967;29;20210;-86
2021/01/17 14:39:40;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4904702;29;20224;-86
2021/01/17 14:42:07;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4896613;29;20260;-85
2021/01/17 14:44:33;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4900503;29;20585;-85
2021/01/17 14:47:01;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4899366;29;20209;-85
2021/01/17 14:49:32;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4899847;29;20210;-85
2021/01/17 14:51:59;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4908256;29;20205;-86
2021/01/17 14:54:27;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4901694;29;20217;-85
2021/01/17 14:56:54;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4893905;29;20265;-85
2021/01/17 14:59:23;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4881546;29;20245;-86
2021/01/17 15:01:50;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4874469;29;20269;-85
2021/01/17 15:04:16;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;4873110;29;20238;-85
2021/01/17 15:06:43;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4883496;29;20366;-85
2021/01/17 15:09:11;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4882279;29;20221;-85
2021/01/17 15:11:38;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4884547;29;20213;-85
2021/01/17 15:14:04;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4881694;29;20206;-84
2021/01/17 15:16:30;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4890499;29;20235;-85
2021/01/17 15:18:57;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4874110;29;20214;-85
2021/01/17 15:21:25;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4878426;29;20449;-88