Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:17:26;;;;;;;;;;;;;;;;;;;;;
2022/06/13 00:22:41;;;;;;;;;;;;;;;;;;;;;
2022/06/13 00:23:55;;;;;;;;;;;27.10;50.00;;;;;;662992;29;1354;-93
2022/06/13 00:53:15;;;;;;;;;;;25.20;49.30;;;;;;411583;27;1833;-88
2022/06/13 00:53:42;;;;;;;;;;;26.90;51.00;;;;;;665206;29;935;-90
2022/06/13 00:54:02;;;;;;;;;;;26.90;51.30;;;;;;667450;29;1284;-85
2022/06/13 00:54:23;;;;;;;;;;;26.90;50.50;;;;;;664908;29;1339;-87
2022/06/13 00:54:45;;;;;;;;;;;26.90;50.60;;;;;;665083;29;821;-86
2022/06/13 00:55:08;;;;;;;;;;;26.90;50.80;;;;;;664883;29;1459;-88
2022/06/13 00:55:33;;;;;;;;;;;26.90;51.90;;;;;;665043;29;1349;-89
2022/06/13 00:56:11;;;;;;;;;;;26.90;51.10;;;;;;663894;29;1208;-87
2022/06/13 00:56:35;;;;;;;;;;;26.90;50.90;;;;;;664340;29;1482;-87
2022/06/13 00:56:55;;;;;;;;;;;26.90;50.90;;;;;;664933;29;1276;-88
2022/06/13 00:57:18;;;;;;;;;;;26.90;50.60;;;;;;664980;29;1244;-88
2022/06/13 00:57:39;;;;;;;;;;;26.90;50.90;;;;;;664943;29;1200;-89
2022/06/13 00:58:00;;;;;;;;;;;27.00;51.20;;;;;;664836;29;1974;-88
2022/06/13 00:58:21;;;;;;;;;;;26.90;50.70;;;;;;664845;29;1284;-88
2022/06/13 00:58:45;;;;;;;;;;;26.90;51.60;;;;;;664978;29;892;-88
2022/06/13 00:59:09;;;;;;;;;;;27.00;50.80;;;;;;664848;29;1258;-88
2022/06/13 00:59:31;;;;;;;;;;;26.90;50.70;;;;;;665109;29;845;-87
2022/06/13 00:59:54;;;;;;;;;;;26.90;50.60;;;;;;662367;29;1386;-85
2022/06/13 01:00:17;;;;;;;;;;;26.90;50.50;;;;;;664099;29;1300;-87
2022/06/13 01:00:38;;;;;;;;;;;27.00;50.50;;;;;;664967;29;762;-87
2022/06/13 01:00:59;;;;;;;;;;;27.40;50.90;;;;;;660891;29;1603;-85
2022/06/13 01:01:21;;;;;;;;;;;26.90;51.80;;;;;;659946;29;1269;-87
2022/06/13 01:01:41;;;;;;;;;;;27.00;50.50;;;;;;661036;29;1271;-85
2022/06/13 01:02:02;;;;;;;;;;;26.90;50.80;;;;;;663316;29;876;-87
2022/06/13 01:02:24;;;;;;;;;;;27.00;50.40;;;;;;664989;29;900;-86
2022/06/13 01:02:46;;;;;;;;;;;25.80;49.50;;;;;;665006;29;800;-86
2022/06/13 01:03:06;;;;;;;;;;;27.00;50.50;;;;;;662277;29;1370;-87
2022/06/13 01:03:28;;;;;;;;;;;26.90;51.00;;;;;;662493;29;1246;-86
2022/06/13 01:03:48;;;;;;;;;;;27.00;50.60;;;;;;662478;29;868;-84
2022/06/13 01:04:09;;;;;;;;;;;27.00;50.40;;;;;;659068;30;1397;-86
2022/06/13 01:04:30;;;;;;;;;;;27.00;50.40;;;;;;658444;30;1674;-86
2022/06/13 01:04:52;;;;;;;;;;;27.00;50.60;;;;;;655202;30;1536;-86
2022/06/13 01:05:15;;;;;;;;;;;27.00;50.70;;;;;;655476;30;1131;-84
2022/06/13 01:05:37;;;;;;;;;;;27.00;50.10;;;;;;657397;30;1121;-83
2022/06/13 01:06:00;;;;;;;;;;;27.00;50.80;;;;;;658465;30;1309;-87
2022/06/13 01:06:21;;;;;;;;;;;26.90;50.10;;;;;;662280;29;1379;-83
2022/06/13 01:06:44;;;;;;;;;;;26.90;50.40;;;;;;664697;29;1343;-85
2022/06/13 01:07:04;;;;;;;;;;;27.00;50.00;;;;;;664770;29;1291;-85
2022/06/13 01:07:27;;;;;;;;;;;27.00;50.00;;;;;;664792;29;1412;-85
2022/06/13 01:07:48;;;;;;;;;;;27.00;49.90;;;;;;664586;29;1218;-84
2022/06/13 01:08:09;;;;;;;;;;;27.00;50.10;;;;;;664723;29;1195;-84
2022/06/13 01:08:32;;;;;;;;;;;27.00;49.90;;;;;;663702;29;1250;-83
2022/06/13 01:08:52;;;;;;;;;;;27.00;49.90;;;;;;663087;29;1109;-83
2022/06/13 01:09:14;;;;;;;;;;;26.70;50.00;;;;;;662294;29;1106;-85
2022/06/13 01:11:36;;;;;;;;;;;27.00;49.90;;;;;;662692;29;612;-85
2022/06/13 01:11:57;;;;;;;;;;;27.00;49.80;;;;;;662778;29;872;-85
2022/06/13 01:12:18;;;;;;;;;;;26.20;49.20;;;;;;662169;29;1283;-86
2022/06/13 01:12:39;;;;;;;;;;;27.00;49.90;;;;;;665992;29;1224;-85
2022/06/13 01:13:01;;;;;;;;;;;27.00;50.00;;;;;;667376;29;1425;-86
2022/06/13 01:13:22;;;;;;;;;;;27.00;49.60;;;;;;667232;29;1293;-85
2022/06/13 01:13:45;;;;;;;;;;;27.00;49.80;;;;;;664830;29;1234;-85
2022/06/13 01:14:08;;;;;;;;;;;27.00;49.70;;;;;;663331;29;1316;-85
2022/06/13 01:14:37;;;;;;;;;;;27.00;49.60;;;;;;663721;29;1400;-83
2022/06/13 01:15:05;;;;;;;;;;;28.60;50.70;;;;;;660131;30;818;-86
2022/06/13 01:15:29;;;;;;;;;;;27.00;49.80;;;;;;662672;29;825;-84
2022/06/13 01:15:52;;;;;;;;;;;27.00;49.70;;;;;;664997;29;833;-84
2022/06/13 01:16:21;;;;;;;;;;;27.00;49.60;;;;;;662568;29;1391;-85
2022/06/13 01:16:48;;;;;;;;;;;27.00;49.90;;;;;;665288;29;1050;-86
2022/06/13 01:17:16;;;;;;;;;;;27.00;49.60;;;;;;669908;29;1212;-86
2022/06/13 01:17:48;;;;;;;;;;;27.00;49.50;;;;;;669959;29;833;-85
2022/06/13 01:18:41;;;;;;;;;;;27.00;49.60;;;;;;669912;29;1891;-84
2022/06/13 01:19:20;;;;;;;;;;;27.00;49.50;;;;;;655971;30;1285;-84
2022/06/13 01:19:40;;;;;;;;;;;27.00;49.60;;;;;;657734;30;1088;-85
2022/06/13 01:20:11;;;;;;;;;;;27.00;49.60;;;;;;657444;30;1458;-86
2022/06/13 01:20:58;;;;;;;;;;;27.00;49.40;;;;;;653390;30;1316;-85
2022/06/13 01:21:30;;;;;;;;;;;27.00;49.40;;;;;;652851;30;1167;-83
2022/06/13 01:22:09;;;;;;;;;;;27.00;50.20;;;;;;652357;30;1249;-84
2022/06/13 01:22:35;;;;;;;;;;;27.00;49.40;;;;;;656256;30;1306;-86
2022/06/13 01:23:23;;;;;;;;;;;27.00;49.20;;;;;;655643;30;1427;-84
2022/06/13 01:23:52;;;;;;;;;;;27.00;49.40;;;;;;653923;30;857;-85
2022/06/13 01:24:31;;;;;;;;;;;27.00;49.40;;;;;;655478;30;1847;-84
2022/06/13 01:24:52;;;;;;;;;;;27.00;49.30;;;;;;657207;30;1147;-85
2022/06/13 01:25:31;;;;;;;;;;;27.00;49.30;;;;;;655245;30;1089;-85
2022/06/13 01:26:04;;;;;;;;;;;27.00;49.40;;;;;;655366;30;933;-85
2022/06/13 01:26:27;;;;;;;;;;;27.00;49.40;;;;;;652934;30;1300;-84
2022/06/13 01:27:00;;;;;;;;;;;27.00;49.10;;;;;;650292;30;1376;-86
2022/06/13 01:27:21;;;;;;;;;;;27.00;49.30;;;;;;655038;30;1310;-83
2022/06/13 01:27:44;;;;;;;;;;;27.00;49.40;;;;;;652894;30;806;-84
2022/06/13 01:28:07;;;;;;;;;;;27.00;49.30;;;;;;652843;30;1267;-84
2022/06/13 01:28:28;;;;;;;;;;;27.00;49.20;;;;;;652872;30;1320;-86
2022/06/13 01:29:07;;;;;;;;;;;27.00;49.00;;;;;;656025;30;1465;-86
2022/06/13 01:29:36;;;;;;;;;;;27.00;49.10;;;;;;654021;30;1237;-86
2022/06/13 01:30:06;;;;;;;;;;;27.00;48.90;;;;;;653213;30;1297;-84
2022/06/13 01:30:26;;;;;;;;;;;27.00;49.00;;;;;;659975;30;972;-84
2022/06/13 01:30:47;;;;;;;;;;;27.00;49.00;;;;;;660152;30;1236;-85
2022/06/13 01:31:10;;;;;;;;;;;27.00;49.20;;;;;;660143;30;1327;-86
2022/06/13 01:31:42;;;;;;;;;;;27.00;49.20;;;;;;653144;30;1320;-86
2022/06/13 01:32:16;;;;;;;;;;;27.00;49.00;;;;;;650621;30;821;-85
2022/06/13 01:32:37;;;;;;;;;;;27.00;49.10;;;;;;651552;30;799;-84
2022/06/13 01:32:57;;;;;;;;;;;27.00;48.90;;;;;;652950;30;1435;-85
2022/06/13 01:33:24;;;;;;;;;;;27.00;49.40;;;;;;653738;30;814;-84
2022/06/13 01:34:03;;;;;;;;;;;27.00;48.90;;;;;;655222;30;1276;-86
2022/06/13 01:34:56;;;;;;;;;;;27.00;50.00;;;;;;655497;30;999;-87
2022/06/13 01:35:35;;;;;;;;;;;27.00;48.90;;;;;;650437;30;1305;-84
2022/06/13 01:35:58;;;;;;;;;;;27.00;48.80;;;;;;650608;30;1361;-85
2022/06/13 01:36:30;;;;;;;;;;;27.00;49.10;;;;;;650385;30;1100;-85
2022/06/13 01:37:09;;;;;;;;;;;27.00;48.90;;;;;;650492;30;850;-86
2022/06/13 01:37:36;;;;;;;;;;;27.00;48.70;;;;;;650584;30;1246;-86
2022/06/13 01:37:56;;;;;;;;;;;27.00;49.00;;;;;;647190;30;1955;-86
2022/06/13 01:38:23;;;;;;;;;;;27.00;49.00;;;;;;647890;30;1262;-86
2022/06/13 01:38:56;;;;;;;;;;;27.00;48.90;;;;;;646012;30;1510;-85
2022/06/13 01:39:16;;;;;;;;;;;27.00;49.00;;;;;;646439;30;1254;-85
2022/06/13 01:39:55;;;;;;;;;;;27.00;49.00;;;;;;648326;30;1225;-85
2022/06/13 01:40:22;;;;;;;;;;;27.00;48.90;;;;;;650715;30;1176;-85
2022/06/13 01:40:48;;;;;;;;;;;27.00;48.90;;;;;;650298;30;1145;-83
2022/06/13 01:41:14;;;;;;;;;;;27.00;48.80;;;;;;650572;30;921;-84
2022/06/13 01:41:55;;;;;;;;;;;26.90;48.80;;;;;;650530;30;822;-87
2022/06/13 01:42:27;;;;;;;;;;;27.00;48.90;;;;;;650347;30;1236;-85
2022/06/13 01:42:56;;;;;;;;;;;27.00;48.90;;;;;;650543;30;994;-86
2022/06/13 01:43:17;;;;;;;;;;;27.00;48.60;;;;;;650199;30;1771;-86
2022/06/13 01:43:45;;;;;;;;;;;27.00;49.40;;;;;;650342;30;1119;-86
2022/06/13 01:44:27;;;;;;;;;;;27.00;49.00;;;;;;652250;30;925;-91
2022/06/13 01:45:00;;;;;;;;;;;26.90;48.70;;;;;;650446;30;1762;-90
2022/06/13 01:45:39;;;;;;;;;;;26.90;49.00;;;;;;650040;30;1246;-90
2022/06/13 01:46:06;;;;;;;;;;;27.00;49.10;;;;;;649613;30;1776;-92
2022/06/13 01:46:36;;;;;;;;;;;26.90;49.10;;;;;;647608;30;1142;-93
2022/06/13 01:46:57;;;;;;;;;;;26.00;48.50;;;;;;647992;30;1359;-93
2022/06/13 01:47:32;;;;;;;;;;;27.00;53.40;;;;;;649558;30;1384;-91
2022/06/13 01:47:53;;;;;;;;;;;26.90;49.40;;;;;;649271;30;1527;-91
2022/06/13 01:48:19;;;;;;;;;;;26.90;50.90;;;;;;650298;30;1120;-92
2022/06/13 01:48:49;;;;;;;;;;;26.90;49.50;;;;;;651459;30;1767;-92
2022/06/13 01:49:23;;;;;;;;;;;26.90;50.60;;;;;;651232;30;1443;-93
2022/06/13 01:50:02;;;;;;;;;;;26.90;49.60;;;;;;651444;30;1315;-92
2022/06/13 01:50:42;;;;;;;;;;;27.00;49.70;;;;;;652110;30;1197;-90
2022/06/13 01:51:05;;;;;;;;;;;27.00;49.70;;;;;;648204;30;1155;-92
2022/06/13 01:51:34;;;;;;;;;;;26.90;55.60;;;;;;649059;30;1304;-90
2022/06/13 01:52:01;;;;;;;;;;;26.90;49.80;;;;;;649105;30;1243;-93
2022/06/13 01:52:30;;;;;;;;;;;26.90;49.80;;;;;;649494;30;1287;-91
2022/06/13 01:53:23;;;;;;;;;;;27.00;49.90;;;;;;649677;30;1316;-93
2022/06/13 01:53:49;;;;;;;;;;;26.90;49.80;;;;;;640869;30;1703;-94
2022/06/13 01:54:13;;;;;;;;;;;26.90;50.90;;;;;;641860;30;1290;-91
2022/06/13 01:54:41;;;;;;;;;;;26.90;49.90;;;;;;646167;30;1197;-92
2022/06/13 01:55:13;;;;;;;;;;;26.90;51.00;;;;;;646061;30;1364;-93
2022/06/13 01:55:44;;;;;;;;;;;26.90;49.90;;;;;;645737;30;929;-87
2022/06/13 01:56:08;;;;;;;;;;;26.90;49.60;;;;;;650462;30;862;-86
2022/06/13 01:56:33;;;;;;;;;;;26.90;49.40;;;;;;646410;30;1284;-86
2022/06/13 01:56:54;;;;;;;;;;;26.90;49.70;;;;;;647365;30;1738;-88
2022/06/13 01:57:19;;;;;;;;;;;26.90;50.40;;;;;;649185;30;984;-86
2022/06/13 01:57:46;;;;;;;;;;;26.90;49.70;;;;;;648447;30;1894;-86
2022/06/13 01:58:17;;;;;;;;;;;26.90;49.80;;;;;;648959;30;1946;-87
2022/06/13 01:59:09;;;;;;;;;;;26.90;49.30;;;;;;651043;30;1035;-87
2022/06/13 01:59:32;;;;;;;;;;;26.90;49.20;;;;;;643428;30;1399;-87
2022/06/13 02:00:04;;;;;;;;;;;26.90;49.40;;;;;;643040;30;1689;-86
2022/06/13 02:00:32;;;;;;;;;;;26.90;49.10;;;;;;643602;30;873;-86
2022/06/13 02:01:00;;;;;;;;;;;26.90;49.30;;;;;;643378;30;1325;-85
2022/06/13 02:01:29;;;;;;;;;;;26.90;49.50;;;;;;643374;30;1221;-85
2022/06/13 02:02:10;;;;;;;;;;;26.90;49.70;;;;;;643700;30;796;-87
2022/06/13 02:02:31;;;;;;;;;;;26.90;49.60;;;;;;639880;30;1257;-85
2022/06/13 02:03:14;;;;;;;;;;;26.90;49.40;;;;;;642084;30;1405;-85
2022/06/13 02:03:43;;;;;;;;;;;26.90;49.30;;;;;;642169;30;1604;-85
2022/06/13 02:04:13;;;;;;;;;;;26.90;49.70;;;;;;640248;31;942;-87
2022/06/13 02:04:39;;;;;;;;;;;26.90;49.50;;;;;;642388;30;1704;-86
2022/06/13 02:05:02;;;;;;;;;;;26.90;49.20;;;;;;641678;30;1195;-85
2022/06/13 02:05:24;;;;;;;;;;;26.90;49.20;;;;;;639696;30;1487;-86
2022/06/13 02:05:45;;;;;;;;;;;26.90;49.10;;;;;;638953;30;1270;-86
2022/06/13 02:06:09;;;;;;;;;;;26.90;49.50;;;;;;640913;30;1545;-84
2022/06/13 02:06:33;;;;;;;;;;;26.90;49.10;;;;;;639525;30;1494;-93
2022/06/13 02:07:13;;;;;;;;;;;26.90;49.10;;;;;;636644;31;1134;-86
2022/06/13 02:07:36;;;;;;;;;;;26.90;50.30;;;;;;635975;31;1397;-86
2022/06/13 02:08:17;;;;;;;;;;;26.90;49.40;;;;;;638160;31;1368;-86
2022/06/13 02:08:44;;;;;;;;;;;26.80;49.10;;;;;;639202;30;1398;-88
2022/06/13 02:09:07;;;;;;;;;;;26.80;49.00;;;;;;638883;30;1515;-87
2022/06/13 02:09:28;;;;;;;;;;;26.80;49.40;;;;;;640503;30;1177;-87
2022/06/13 02:10:10;;;;;;;;;;;26.10;48.70;;;;;;641559;30;1205;-87
2022/06/13 02:10:32;;;;;;;;;;;26.80;49.00;;;;;;642169;30;1251;-85
2022/06/13 02:10:58;;;;;;;;;;;26.90;49.30;;;;;;643121;30;1245;-87
2022/06/13 02:11:23;;;;;;;;;;;26.90;49.00;;;;;;644467;30;1069;-87
2022/06/13 02:11:45;;;;;;;;;;;26.80;49.10;;;;;;642796;30;1151;-87
2022/06/13 02:12:06;;;;;;;;;;;26.80;49.20;;;;;;643742;30;966;-87
2022/06/13 02:12:29;;;;;;;;;;;26.80;49.10;;;;;;645107;30;1510;-86
2022/06/13 02:12:51;;;;;;;;;;;26.80;49.50;;;;;;645819;30;827;-87
2022/06/13 02:13:20;;;;;;;;;;;25.50;48.20;;;;;;646553;30;1289;-87
2022/06/13 02:13:44;;;;;;;;;;;26.80;49.00;;;;;;645844;30;1112;-86
2022/06/13 02:14:09;;;;;;;;;;;26.80;49.10;;;;;;645523;30;1032;-85
2022/06/13 02:14:33;;;;;;;;;;;26.80;48.90;;;;;;645863;30;886;-87
2022/06/13 02:15:19;;;;;;;;;;;26.80;50.00;;;;;;645963;30;1209;-86
2022/06/13 02:15:42;;;;;;;;;;;26.80;48.90;;;;;;643163;30;1558;-86
2022/06/13 02:16:10;;;;;;;;;;;26.80;49.10;;;;;;643368;30;1483;-86
2022/06/13 02:16:33;;;;;;;;;;;26.80;49.00;;;;;;643442;30;1140;-86
2022/06/13 02:17:01;;;;;;;;;;;26.80;50.00;;;;;;643285;30;1190;-84
2022/06/13 02:17:23;;;;;;;;;;;26.80;49.00;;;;;;643262;30;1567;-86
2022/06/13 02:17:50;;;;;;;;;;;26.80;50.40;;;;;;643182;30;1424;-86
2022/06/13 02:18:22;;;;;;;;;;;26.80;49.30;;;;;;641592;30;1896;-87
2022/06/13 02:18:56;;;;;;;;;;;26.80;49.10;;;;;;643266;30;1205;-85
2022/06/13 02:19:20;;;;;;;;;;;26.80;49.20;;;;;;644774;30;1206;-87
2022/06/13 02:19:46;;;;;;;;;;;26.80;49.10;;;;;;643791;30;780;-86
2022/06/13 02:20:07;;;;;;;;;;;26.80;49.00;;;;;;645587;30;1108;-86
2022/06/13 02:20:31;;;;;;;;;;;26.80;49.20;;;;;;647382;30;1196;-87
2022/06/13 02:20:55;;;;;;;;;;;26.80;49.10;;;;;;648010;30;814;-86
2022/06/13 02:21:16;;;;;;;;;;;26.80;49.20;;;;;;647588;30;1316;-86
2022/06/13 02:21:45;;;;;;;;;;;26.80;49.00;;;;;;647931;30;862;-86
2022/06/13 02:22:11;;;;;;;;;;;26.80;49.00;;;;;;643529;30;1340;-88
2022/06/13 02:22:34;;;;;;;;;;;26.80;48.90;;;;;;643318;30;1011;-87
2022/06/13 02:22:57;;;;;;;;;;;26.80;48.80;;;;;;645781;30;1187;-86
2022/06/13 02:23:23;;;;;;;;;;;26.80;49.10;;;;;;647957;30;985;-85
2022/06/13 02:23:55;;;;;;;;;;;26.60;49.00;;;;;;648177;30;731;-87
2022/06/13 02:24:22;;;;;;;;;;;26.80;49.20;;;;;;648125;30;1215;-86
2022/06/13 02:24:46;;;;;;;;;;;26.80;48.90;;;;;;647124;30;1187;-87
2022/06/13 02:25:43;;;;;;;;;;;26.80;48.90;;;;;;645605;30;1170;-87
2022/06/13 02:26:07;;;;;;;;;;;26.80;48.80;;;;;;641629;30;1396;-87
2022/06/13 02:26:31;;;;;;;;;;;26.90;49.10;;;;;;643218;30;1428;-86
2022/06/13 02:26:53;;;;;;;;;;;26.90;48.90;;;;;;643247;30;752;-86
2022/06/13 02:27:15;;;;;;;;;;;26.90;48.90;;;;;;643069;30;1300;-86
2022/06/13 02:27:38;;;;;;;;;;;26.90;48.70;;;;;;645390;30;1398;-87
2022/06/13 02:28:05;;;;;;;;;;;26.90;48.80;;;;;;645783;30;909;-87
2022/06/13 02:28:32;;;;;;;;;;;26.90;49.90;;;;;;643281;30;835;-87
2022/06/13 02:28:59;;;;;;;;;;;26.90;48.60;;;;;;643181;30;925;-86
2022/06/13 02:29:22;;;;;;;;;;;26.90;48.80;;;;;;643034;30;854;-86
2022/06/13 02:29:51;;;;;;;;;;;26.90;48.70;;;;;;640762;30;1168;-86
2022/06/13 02:30:13;;;;;;;;;;;26.90;48.60;;;;;;641328;30;1311;-87
2022/06/13 02:30:36;;;;;;;;;;;26.90;48.40;;;;;;643218;30;866;-88
2022/06/13 02:31:08;;;;;;;;;;;26.80;48.60;;;;;;640601;30;874;-86
2022/06/13 02:31:46;;;;;;;;;;;26.90;48.80;;;;;;640656;30;1260;-86
2022/06/13 02:32:06;;;;;;;;;;;26.40;48.40;;;;;;638476;30;1363;-86
2022/06/13 02:32:32;;;;;;;;;;;26.90;48.50;;;;;;638728;31;823;-86
2022/06/13 02:32:55;;;;;;;;;;;26.90;48.70;;;;;;640064;30;1352;-86
2022/06/13 02:33:30;;;;;;;;;;;26.90;48.60;;;;;;640958;30;859;-86
2022/06/13 02:33:54;;;;;;;;;;;26.90;48.60;;;;;;641162;30;879;-85
2022/06/13 02:34:17;;;;;;;;;;;26.90;48.40;;;;;;643069;30;998;-86
2022/06/13 02:34:42;;;;;;;;;;;26.90;48.60;;;;;;643204;30;882;-86
2022/06/13 02:35:06;;;;;;;;;;;26.90;48.40;;;;;;643163;30;1363;-87
2022/06/13 02:35:28;;;;;;;;;;;26.90;48.40;;;;;;643239;30;933;-86
2022/06/13 02:36:21;;;;;;;;;;;26.90;48.50;;;;;;643160;30;1277;-86
2022/06/13 02:36:53;;;;;;;;;;;26.90;48.40;;;;;;647729;30;1254;-84
2022/06/13 02:37:18;;;;;;;;;;;26.90;48.40;;;;;;647843;30;949;-86
2022/06/13 02:37:45;;;;;;;;;;;26.90;48.50;;;;;;648838;30;838;-87
2022/06/13 02:38:08;;;;;;;;;;;26.90;48.10;;;;;;650200;30;2001;-85
2022/06/13 02:38:35;;;;;;;;;;;26.90;48.30;;;;;;650362;30;1260;-87
2022/06/13 02:38:58;;;;;;;;;;;26.90;48.20;;;;;;650348;30;1223;-86
2022/06/13 02:39:23;;;;;;;;;;;26.90;48.00;;;;;;650103;30;1682;-86
2022/06/13 02:39:53;;;;;;;;;;;26.90;48.30;;;;;;647860;30;1249;-86
2022/06/13 02:40:17;;;;;;;;;;;26.90;48.00;;;;;;647915;30;837;-86
2022/06/13 02:40:45;;;;;;;;;;;26.90;48.10;;;;;;647735;30;1347;-86
2022/06/13 02:41:08;;;;;;;;;;;26.90;48.00;;;;;;648667;30;882;-86
2022/06/13 02:41:34;;;;;;;;;;;26.90;48.00;;;;;;650811;30;976;-86
2022/06/13 02:41:58;;;;;;;;;;;26.90;48.10;;;;;;650313;30;1421;-86
2022/06/13 02:42:36;;;;;;;;;;;26.90;48.30;;;;;;647910;30;1366;-86
2022/06/13 02:43:00;;;;;;;;;;;26.90;48.00;;;;;;648016;30;728;-86
2022/06/13 02:43:20;;;;;;;;;;;26.90;48.00;;;;;;647825;30;1121;-85
2022/06/13 02:43:46;;;;;;;;;;;26.90;48.10;;;;;;647860;30;1137;-86
2022/06/13 02:44:19;;;;;;;;;;;26.90;47.90;;;;;;648543;30;1129;-83
2022/06/13 02:44:51;;;;;;;;;;;26.90;48.00;;;;;;650321;30;944;-84
2022/06/13 02:45:16;;;;;;;;;;;26.90;48.00;;;;;;650387;30;818;-86
2022/06/13 02:45:49;;;;;;;;;;;26.90;47.90;;;;;;650298;30;972;-86
2022/06/13 02:46:31;;;;;;;;;;;26.90;47.70;;;;;;650208;30;862;-87
2022/06/13 02:46:55;;;;;;;;;;;26.90;48.00;;;;;;650287;30;834;-86
2022/06/13 02:47:35;;;;;;;;;;;26.90;48.10;;;;;;647836;30;1286;-86
2022/06/13 02:48:01;;;;;;;;;;;26.90;47.90;;;;;;648446;30;1062;-85
2022/06/13 02:48:34;;;;;;;;;;;26.90;48.10;;;;;;647835;30;1232;-85
2022/06/13 02:49:06;;;;;;;;;;;26.90;47.80;;;;;;647888;30;1432;-86
2022/06/13 02:49:26;;;;;;;;;;;26.90;47.60;;;;;;647983;30;744;-86
2022/06/13 02:49:50;;;;;;;;;;;26.90;48.20;;;;;;647723;30;1232;-86
2022/06/13 02:50:13;;;;;;;;;;;26.90;47.70;;;;;;648628;30;1251;-85
2022/06/13 02:50:44;;;;;;;;;;;26.90;47.80;;;;;;650359;30;937;-87
2022/06/13 02:51:10;;;;;;;;;;;26.90;47.60;;;;;;650239;30;1253;-86
2022/06/13 02:51:39;;;;;;;;;;;26.90;47.60;;;;;;650369;30;861;-86
2022/06/13 02:52:15;;;;;;;;;;;26.90;47.90;;;;;;647873;30;1358;-87
2022/06/13 02:53:00;;;;;;;;;;;26.90;47.70;;;;;;647670;30;1217;-85
2022/06/13 02:53:28;;;;;;;;;;;26.90;47.70;;;;;;647968;30;822;-84
2022/06/13 02:54:05;;;;;;;;;;;26.90;47.60;;;;;;648647;30;1220;-86
2022/06/13 02:54:31;;;;;;;;;;;26.80;47.60;;;;;;651383;30;799;-85
2022/06/13 02:54:54;;;;;;;;;;;26.90;47.50;;;;;;650136;30;1387;-84
2022/06/13 02:55:15;;;;;;;;;;;26.80;47.70;;;;;;650163;30;1306;-85
2022/06/13 02:55:41;;;;;;;;;;;26.90;47.60;;;;;;650158;30;1213;-84
2022/06/13 02:56:25;;;;;;;;;;;26.90;48.40;;;;;;650390;30;806;-84
2022/06/13 02:57:52;;;;;;;;;;;26.90;47.60;;;;;;650315;30;656;-85
2022/06/13 02:58:33;;;;;;;;;;;26.80;47.60;;;;;;647619;30;1971;-85
2022/06/13 02:59:01;;;;;;;;;;;26.80;47.70;;;;;;647990;30;1388;-85
2022/06/13 02:59:31;;;;;;;;;;;26.80;47.60;;;;;;647756;30;1472;-85
2022/06/13 03:00:00;;;;;;;;;;;26.80;47.60;;;;;;647833;30;1301;-85
2022/06/13 03:00:21;;;;;;;;;;;26.80;47.60;;;;;;647746;30;1255;-85
2022/06/13 03:00:47;;;;;;;;;;;26.80;47.70;;;;;;647818;30;1193;-84
2022/06/13 03:01:12;;;;;;;;;;;26.80;47.60;;;;;;647821;30;819;-84
2022/06/13 03:01:38;;;;;;;;;;;26.80;47.60;;;;;;647955;30;842;-84
2022/06/13 03:02:00;;;;;;;;;;;26.80;47.80;;;;;;645471;30;1342;-85
2022/06/13 03:02:24;;;;;;;;;;;26.80;47.70;;;;;;647654;30;861;-84
2022/06/13 03:02:45;;;;;;;;;;;26.80;47.60;;;;;;654744;30;1101;-85
2022/06/13 03:03:08;;;;;;;;;;;26.80;48.80;;;;;;657545;30;1311;-84
2022/06/13 03:03:29;;;;;;;;;;;26.80;47.80;;;;;;657714;30;1256;-86
2022/06/13 03:04:09;;;;;;;;;;;26.80;49.20;;;;;;656270;30;1279;-84
2022/06/13 03:04:33;;;;;;;;;;;26.80;47.60;;;;;;655048;30;1421;-84
2022/06/13 03:05:00;;;;;;;;;;;26.80;47.60;;;;;;651955;30;1195;-84
2022/06/13 03:05:35;;;;;;;;;;;26.80;47.60;;;;;;652636;30;1206;-85
2022/06/13 03:06:01;;;;;;;;;;;26.80;47.50;;;;;;655184;30;1250;-84
2022/06/13 03:06:26;;;;;;;;;;;26.80;47.80;;;;;;656355;30;1370;-85
2022/06/13 03:06:46;;;;;;;;;;;26.80;47.90;;;;;;655140;30;1137;-86
2022/06/13 03:07:30;;;;;;;;;;;26.80;48.30;;;;;;652548;30;1341;-86
2022/06/13 03:07:58;;;;;;;;;;;26.80;48.10;;;;;;649313;30;1334;-85
2022/06/13 03:08:23;;;;;;;;;;;26.80;47.80;;;;;;648396;30;842;-86
2022/06/13 03:08:52;;;;;;;;;;;26.80;47.90;;;;;;647202;30;1322;-86
2022/06/13 03:09:25;;;;;;;;;;;26.80;47.90;;;;;;647770;30;1368;-86
2022/06/13 03:09:48;;;;;;;;;;;26.80;47.90;;;;;;647805;30;1340;-86
2022/06/13 03:10:12;;;;;;;;;;;26.80;48.00;;;;;;650108;30;1224;-86
2022/06/13 03:10:58;;;;;;;;;;;26.80;47.80;;;;;;650115;30;1392;-85
2022/06/13 03:11:37;;;;;;;;;;;26.80;47.80;;;;;;645228;30;1180;-84
2022/06/13 03:12:00;;;;;;;;;;;26.80;47.80;;;;;;644992;30;1225;-88
2022/06/13 03:12:28;;;;;;;;;;;26.80;47.80;;;;;;646154;30;937;-85
2022/06/13 03:13:01;;;;;;;;;;;26.80;48.10;;;;;;647840;30;759;-86
2022/06/13 03:13:42;;;;;;;;;;;26.80;47.90;;;;;;650225;30;826;-85
2022/06/13 03:14:20;;;;;;;;;;;26.80;47.90;;;;;;647155;30;1298;-85
2022/06/13 03:14:41;;;;;;;;;;;26.70;47.70;;;;;;647817;30;1200;-84
2022/06/13 03:15:27;;;;;;;;;;;26.80;48.00;;;;;;647914;30;830;-84
2022/06/13 03:15:53;;;;;;;;;;;26.70;47.80;;;;;;650110;30;1247;-87
2022/06/13 03:16:35;;;;;;;;;;;26.80;47.80;;;;;;650294;30;822;-84
2022/06/13 03:17:00;;;;;;;;;;;26.80;48.00;;;;;;647878;30;1246;-83
2022/06/13 03:17:36;;;;;;;;;;;26.80;47.90;;;;;;647797;30;1208;-84
2022/06/13 03:17:59;;;;;;;;;;;26.80;47.80;;;;;;647854;30;1507;-84
2022/06/13 03:18:27;;;;;;;;;;;26.80;47.90;;;;;;650146;30;1247;-84
2022/06/13 03:18:51;;;;;;;;;;;26.70;47.80;;;;;;650272;30;909;-85
2022/06/13 03:19:15;;;;;;;;;;;26.70;47.70;;;;;;651233;30;1493;-84
2022/06/13 03:19:39;;;;;;;;;;;26.80;47.80;;;;;;649943;30;1373;-84
2022/06/13 03:20:06;;;;;;;;;;;26.70;48.00;;;;;;647902;30;985;-84
2022/06/13 03:20:35;;;;;;;;;;;26.70;47.70;;;;;;647839;30;870;-85
2022/06/13 03:21:04;;;;;;;;;;;26.70;47.90;;;;;;648178;30;1201;-84
2022/06/13 03:21:28;;;;;;;;;;;26.70;48.10;;;;;;647857;30;1291;-84
2022/06/13 03:21:51;;;;;;;;;;;26.70;48.10;;;;;;647796;30;1379;-85
2022/06/13 03:22:18;;;;;;;;;;;26.70;47.90;;;;;;647407;30;791;-84
2022/06/13 03:22:39;;;;;;;;;;;26.80;47.80;;;;;;647698;30;1204;-85
2022/06/13 03:23:03;;;;;;;;;;;26.70;49.00;;;;;;647922;30;1294;-86
2022/06/13 03:23:29;;;;;;;;;;;26.70;48.00;;;;;;647756;30;1297;-85
2022/06/13 03:23:52;;;;;;;;;;;26.70;47.90;;;;;;645510;30;1261;-87
2022/06/13 03:24:18;;;;;;;;;;;26.70;47.70;;;;;;647758;30;1196;-86
2022/06/13 03:24:46;;;;;;;;;;;26.70;47.80;;;;;;647650;30;1207;-88
2022/06/13 03:25:15;;;;;;;;;;;26.70;47.60;;;;;;648077;30;861;-88
2022/06/13 03:25:42;;;;;;;;;;;26.70;47.80;;;;;;650154;30;791;-88
2022/06/13 03:26:05;;;;;;;;;;;26.70;47.60;;;;;;649267;30;1183;-88
2022/06/13 03:26:29;;;;;;;;;;;26.60;48.90;;;;;;647811;30;1177;-86
2022/06/13 03:26:55;;;;;;;;;;;26.70;47.90;;;;;;647610;30;1376;-87
2022/06/13 03:27:23;;;;;;;;;;;26.70;47.80;;;;;;647763;30;1216;-88
2022/06/13 03:27:49;;;;;;;;;;;26.70;47.90;;;;;;647786;30;890;-87
2022/06/13 03:28:24;;;;;;;;;;;26.70;47.80;;;;;;650473;30;1110;-88
2022/06/13 03:29:03;;;;;;;;;;;26.70;47.80;;;;;;648506;30;1343;-86
2022/06/13 03:29:29;;;;;;;;;;;26.70;47.90;;;;;;650238;30;1228;-86
2022/06/13 03:29:52;;;;;;;;;;;27.60;48.30;;;;;;647741;30;1394;-86
2022/06/13 03:30:18;;;;;;;;;;;26.70;47.70;;;;;;647745;30;1264;-86
2022/06/13 03:30:42;;;;;;;;;;;26.70;47.80;;;;;;646307;30;1216;-87
2022/06/13 03:31:10;;;;;;;;;;;26.70;48.00;;;;;;647877;30;1188;-87
2022/06/13 03:31:34;;;;;;;;;;;26.70;47.80;;;;;;647722;30;1249;-87
2022/06/13 03:31:56;;;;;;;;;;;26.70;47.90;;;;;;647859;30;1438;-86
2022/06/13 03:32:20;;;;;;;;;;;26.70;48.10;;;;;;647871;30;1210;-85
2022/06/13 03:33:39;;;;;;;;;;;26.10;49.00;;;;;;647855;30;1262;-86
2022/06/13 03:33:42;;;;;;;;;;;26.70;47.80;;;;;;647282;30;935;-86
2022/06/13 03:34:10;;;;;;;;;;;26.70;47.70;;;;;;645934;30;1275;-85
2022/06/13 03:34:37;;;;;;;;;;;26.70;47.80;;;;;;647823;30;1234;-86
2022/06/13 03:35:00;;;;;;;;;;;26.70;47.60;;;;;;647934;30;834;-85
2022/06/13 03:35:21;;;;;;;;;;;26.70;47.80;;;;;;647956;30;865;-85
2022/06/13 03:35:43;;;;;;;;;;;26.70;47.60;;;;;;647806;30;830;-87
2022/06/13 03:36:05;;;;;;;;;;;25.50;46.90;;;;;;650069;30;1432;-88
2022/06/13 03:36:30;;;;;;;;;;;25.30;46.60;;;;;;648534;30;1385;-86
2022/06/13 03:36:54;;;;;;;;;;;26.70;47.80;;;;;;647731;30;1109;-87
2022/06/13 03:37:17;;;;;;;;;;;26.70;47.90;;;;;;647703;30;1386;-86
2022/06/13 03:37:42;;;;;;;;;;;26.70;48.00;;;;;;647722;30;1118;-86
2022/06/13 03:38:05;;;;;;;;;;;26.70;47.70;;;;;;647720;30;1949;-86
2022/06/13 03:38:30;;;;;;;;;;;26.60;47.70;;;;;;647852;30;1244;-86
2022/06/13 03:39:05;;;;;;;;;;;26.70;47.90;;;;;;647725;30;1289;-85
2022/06/13 03:39:29;;;;;;;;;;;26.70;47.70;;;;;;647796;30;1176;-87
2022/06/13 03:40:01;;;;;;;;;;;26.70;47.80;;;;;;648389;30;1290;-87
2022/06/13 03:40:23;;;;;;;;;;;26.70;47.80;;;;;;645945;30;1459;-86
2022/06/13 03:40:46;;;;;;;;;;;26.70;47.50;;;;;;645391;30;957;-86