Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:52;;;;;;;0.80;0.40;;;;;;;-143.84;78.65;45089.06;5089260;28;20525;-59
2023/09/20 00:04:19;;;;;;;0.80;0.30;;;;;;;-143.84;78.87;45064.31;5093488;28;20525;-59
2023/09/20 00:06:46;;;;;;;0.90;0.40;;;;;;;-143.84;78.76;45094.78;5095412;28;20871;-59
2023/09/20 00:09:15;;;;;;;0.80;0.30;;;;;;;-143.84;78.53;45083.34;5093764;28;20519;-59
2023/09/20 00:11:44;;;;;;;0.90;0.40;;;;;;;-143.84;78.53;45064.31;5089655;28;20885;-59
2023/09/20 00:14:11;;;;;;;0.80;0.40;;;;;;;-143.84;78.34;45049.06;5090532;28;20501;-59
2023/09/20 00:16:39;;;;;;;1.00;0.60;;;;;;;-143.84;78.00;45089.06;5091788;28;20448;-60
2023/09/20 00:19:06;;;;;;;0.90;0.70;;;;;;;-143.84;78.16;45079.53;5091358;28;21158;-59
2023/09/20 00:21:34;;;;;;;0.80;0.40;;;;;;;-143.84;78.36;45089.06;5091676;28;20828;-60
2023/09/20 00:24:04;;;;;;;0.90;0.40;;;;;;;-143.84;78.37;45064.31;5091259;28;20478;-59
2023/09/20 00:26:32;;;;;;;0.90;0.47;;;;;;;-143.84;78.23;45090.97;5091123;28;21261;-60
2023/09/20 00:29:04;;;;;;;0.90;0.30;;;;;;;-143.84;78.14;45083.34;5090275;28;20959;-60
2023/09/20 00:31:32;;;;;;;0.80;0.30;;;;;;;-143.84;77.98;45071.91;5089952;28;20535;-60
2023/09/20 00:34:03;;;;;;;0.80;0.40;;;;;;;-143.84;78.20;45090.97;5088977;28;21403;-59
2023/09/20 00:36:30;;;;;;;0.80;0.40;;;;;;;-143.84;78.16;45096.66;5088620;28;20455;-59
2023/09/20 00:38:58;;;;;;;0.80;0.40;;;;;;;-143.84;78.23;45075.72;5087369;28;20447;-59
2023/09/20 00:41:27;;;;;;;0.80;0.40;;;;;;;-143.84;78.17;45098.56;5087403;28;20452;-59
2023/09/20 00:43:54;;;;;;;0.90;0.40;;;;;;;-143.84;78.06;45096.66;5087906;28;20526;-59
2023/09/20 00:46:23;;;;;;;0.90;0.40;;;;;;;-143.84;78.17;45073.81;5087695;28;20509;-59
2023/09/20 00:48:53;;;;;;;0.80;0.40;;;;;;;-143.84;78.30;45090.97;5085204;28;20833;-60
2023/09/20 00:51:21;;;;;;;0.90;0.40;;;;;;;-143.84;78.00;45081.44;5085031;28;20447;-59
2023/09/20 00:53:49;;;;;;;0.80;0.40;;;;;;;-143.84;77.96;45079.53;5087359;28;20491;-59
2023/09/20 00:56:16;;;;;;;0.80;0.40;;;;;;;-143.84;77.86;45083.34;5087765;28;20505;-60
2023/09/20 00:58:44;;;;;;;0.80;0.40;;;;;;;-143.84;77.83;45087.16;5088074;28;20513;-59
2023/09/20 01:01:12;;;;;;;0.90;0.40;;;;;;;-143.84;77.82;45115.72;5092392;28;20463;-60
2023/09/20 01:03:42;;;;;;;0.90;0.40;;;;;;;-143.84;78.14;45066.22;5097364;28;20454;-60
2023/09/20 01:06:14;;;;;;;0.80;0.40;;;;;;;-143.84;78.37;45085.25;5089886;28;20519;-60
2023/09/20 01:08:42;;;;;;;0.90;0.40;;;;;;;-143.84;78.54;45092.88;5092106;28;21019;-60
2023/09/20 01:11:09;;;;;;;0.87;0.40;;;;;;;-143.84;78.51;45090.97;5093875;28;20525;-60
2023/09/20 01:13:37;;;;;;;0.90;0.40;;;;;;;-143.84;78.47;45077.63;5094681;28;20480;-60
2023/09/20 01:16:05;;;;;;;0.90;0.40;;;;;;;-143.84;78.25;45096.66;5092267;28;20447;-60
2023/09/20 01:18:32;;;;;;;0.90;0.40;;;;;;;-143.84;78.30;45096.66;5087276;28;20586;-60
2023/09/20 01:21:02;;;;;;;0.90;0.40;;;;;;;-143.84;78.25;45100.47;5092904;28;20439;-60
2023/09/20 01:23:32;;;;;;;0.90;0.40;;;;;;;-143.84;78.31;45098.56;5092529;28;20517;-60
2023/09/20 01:26:00;;;;;;;0.80;0.40;;;;;;;-143.84;78.60;45077.63;5092729;28;20455;-60
2023/09/20 01:28:28;;;;;;;0.80;0.40;;;;;;;-143.84;78.83;45110.00;5090437;28;20461;-60
2023/09/20 01:30:55;;;;;;;0.80;0.40;;;;;;;-143.84;79.25;45081.44;5087971;28;20870;-60
2023/09/20 01:33:23;;;;;;;0.87;0.40;;;;;;;-143.84;79.10;45110.00;5088115;28;20498;-60
2023/09/20 01:35:50;;;;;;;0.90;0.40;;;;;;;-143.84;79.33;45106.19;5087742;28;20459;-60
2023/09/20 01:38:17;;;;;;;0.90;0.40;;;;;;;-143.84;79.36;45075.72;5088084;28;20501;-60
2023/09/20 01:40:46;;;;;;;0.90;0.40;;;;;;;-143.84;79.24;45108.09;5088977;28;20456;-60
2023/09/20 01:43:14;;;;;;;0.90;0.50;;;;;;;-143.84;79.14;45090.97;5085020;28;20901;-60
2023/09/20 01:45:43;;;;;;;0.80;0.33;;;;;;;-143.84;79.31;45098.56;5087883;28;20527;-60
2023/09/20 01:48:11;;;;;;;0.90;0.40;;;;;;;-143.84;79.18;45098.56;5087772;28;20462;-60
2023/09/20 01:50:41;;;;;;;0.90;0.40;;;;;;;-143.84;79.02;45079.53;5088159;28;21825;-60
2023/09/20 01:53:10;;;;;;;0.80;0.40;;;;;;;-143.84;78.96;45096.66;5087682;28;20496;-60
2023/09/20 01:55:38;;;;;;;0.83;0.40;;;;;;;-143.84;78.94;45100.47;5094219;28;20461;-60
2023/09/20 01:58:07;;;;;;;0.80;0.40;;;;;;;-143.84;78.94;45100.47;5092575;28;21014;-60
2023/09/20 02:00:39;;;;;;;0.90;0.50;;;;;;;-143.84;78.99;45115.72;5100693;28;20462;-60
2023/09/20 02:03:11;;;;;;;0.80;0.40;;;;;;;-143.84;79.10;45106.19;5099694;28;20458;-60
2023/09/20 02:05:38;;;;;;;0.80;0.30;;;;;;;-143.84;79.05;45090.97;5100380;28;20444;-60
2023/09/20 02:08:08;;;;;;;0.80;0.40;;;;;;;-143.84;78.68;45085.25;5088780;28;20501;-60
2023/09/20 02:10:36;;;;;;;0.90;0.30;;;;;;;-143.84;78.56;45079.53;5086729;28;20545;-60
2023/09/20 02:13:04;;;;;;;0.80;0.40;;;;;;;-143.84;78.51;45108.09;5087440;28;20498;-60
2023/09/20 02:15:35;;;;;;;0.80;0.30;;;;;;;-143.84;78.37;45087.16;5087509;28;20838;-60
2023/09/20 02:18:03;;;;;;;0.80;0.40;;;;;;;-143.84;78.68;45089.06;5087470;28;20574;-60
2023/09/20 02:20:34;;;;;;;0.80;0.40;;;;;;;-143.84;78.63;45081.44;5093618;28;20956;-60
2023/09/20 02:23:02;;;;;;;0.80;0.40;;;;;;;-143.84;78.76;45094.78;5097776;28;20449;-60
2023/09/20 02:25:29;;;;;;;0.80;0.40;;;;;;;-143.84;78.85;45098.56;5093952;28;20463;-60
2023/09/20 02:27:58;;;;;;;0.80;0.40;;;;;;;-143.84;78.92;45087.16;5084701;28;20512;-60
2023/09/20 02:30:28;;;;;;;0.80;0.30;;;;;;;-143.84;79.11;45100.47;5089831;28;20451;-60
2023/09/20 02:32:58;;;;;;;0.80;0.30;;;;;;;-143.84;79.22;45115.72;5090942;28;21081;-59
2023/09/20 02:35:26;;;;;;;0.80;0.30;;;;;;;-143.84;79.52;45094.78;5091000;28;20516;-60
2023/09/20 02:37:54;;;;;;;0.80;0.30;;;;;;;-143.84;79.58;45094.78;5091145;28;20452;-60
2023/09/20 02:40:23;;;;;;;0.80;0.40;;;;;;;-143.84;79.76;45110.00;5092940;28;20440;-60
2023/09/20 02:42:52;;;;;;;0.90;0.50;;;;;;;-143.84;79.85;45090.97;5095063;28;20459;-60
2023/09/20 02:45:20;;;;;;;0.80;0.40;;;;;;;-143.84;80.01;45102.38;5095716;28;20454;-60
2023/09/20 02:47:48;;;;;;;0.80;0.40;;;;;;;-143.84;80.22;45094.78;5095382;28;20505;-60
2023/09/20 02:50:18;;;;;;;0.80;0.40;;;;;;;-143.84;80.03;45102.38;5090602;28;20439;-60
2023/09/20 02:52:47;;;;;;;0.80;0.40;;;;;;;-143.84;79.85;45085.25;5090639;28;20968;-60
2023/09/20 02:55:17;;;;;;;0.80;0.40;;;;;;;-143.84;79.85;45083.34;5090911;28;20452;-60
2023/09/20 02:57:45;;;;;;;0.80;0.40;;;;;;;-143.84;79.72;45098.56;5090535;28;20462;-60
2023/09/20 03:00:15;;;;;;;0.80;0.40;;;;;;;-143.84;79.76;45083.34;5090586;28;20455;-60
2023/09/20 03:02:45;;;;;;;0.80;0.30;;;;;;;-143.84;79.65;45121.44;5090659;28;20444;-60
2023/09/20 03:05:15;;;;;;;0.80;0.40;;;;;;;-143.84;79.58;45089.06;5090757;28;21201;-60
2023/09/20 03:07:44;;;;;;;0.80;0.40;;;;;;;-143.84;79.52;45100.47;5090233;28;20448;-60
2023/09/20 03:10:13;;;;;;;0.80;0.30;;;;;;;-143.84;79.62;45089.06;5092708;28;20669;-59
2023/09/20 03:12:43;;;;;;;0.80;0.40;;;;;;;-143.84;79.55;45102.38;5089666;28;20462;-59
2023/09/20 03:15:12;;;;;;;0.90;0.40;;;;;;;-143.84;79.34;45111.91;5090299;28;20936;-59
2023/09/20 03:17:39;;;;;;;0.80;0.40;;;;;;;-143.84;79.11;45087.16;5091891;28;20478;-59
2023/09/20 03:20:11;;;;;;;0.80;0.30;;;;;;;-143.84;79.33;45083.34;5091386;28;20455;-59
2023/09/20 03:22:38;;;;;;;0.80;0.30;;;;;;;-143.84;79.18;45094.78;5084206;28;20984;-59
2023/09/20 03:25:09;;;;;;;0.80;0.40;;;;;;;-143.84;79.31;45113.81;5090703;28;20896;-60
2023/09/20 03:27:38;;;;;;;0.80;0.40;;;;;;;-143.84;79.22;45094.78;5090772;28;20562;-60
2023/09/20 03:30:10;;;;;;;0.80;0.30;;;;;;;-143.84;79.38;45079.53;5090236;28;20444;-60
2023/09/20 03:32:39;;;;;;;0.80;0.30;;;;;;;-143.84;79.22;45096.66;5089845;28;20458;-60
2023/09/20 03:35:07;;;;;;;0.80;0.30;;;;;;;-143.84;78.84;45090.97;5089947;28;20562;-60
2023/09/20 03:37:37;;;;;;;0.80;0.40;;;;;;;-143.84;78.82;45085.25;5090032;28;20444;-60
2023/09/20 03:40:10;;;;;;;0.80;0.40;;;;;;;-143.84;78.67;45110.00;5101652;28;20501;-60
2023/09/20 03:42:40;;;;;;;0.80;0.30;;;;;;;-143.84;78.57;45068.13;5098176;28;20467;-60
2023/09/20 03:45:10;;;;;;;0.80;0.40;;;;;;;-143.84;78.42;45087.16;5090121;28;20444;-60
2023/09/20 03:47:37;;;;;;;0.80;0.40;;;;;;;-143.84;78.51;45098.56;5089564;28;20513;-60
2023/09/20 03:50:05;;;;;;;0.80;0.40;;;;;;;-143.84;78.21;45092.88;5092354;28;20530;-60
2023/09/20 03:52:32;;;;;;;0.80;0.40;;;;;;;-143.84;78.08;45110.00;5096397;28;20537;-59
2023/09/20 03:55:00;;;;;;;0.80;0.30;;;;;;;-143.84;78.19;45094.78;5097753;28;21005;-60
2023/09/20 03:57:28;;;;;;;0.80;0.40;;;;;;;-143.84;77.98;45071.91;5086990;28;20439;-60
2023/09/20 03:59:57;;;;;;;0.90;0.40;;;;;;;-143.84;77.89;45077.63;5091810;28;20979;-60
2023/09/20 04:02:25;;;;;;;0.80;0.40;;;;;;;-143.84;78.12;45111.91;5089715;28;20476;-60
2023/09/20 04:04:53;;;;;;;0.80;0.40;;;;;;;-143.84;77.75;45113.81;5089304;28;20444;-60
2023/09/20 04:07:23;;;;;;;0.80;0.40;;;;;;;-143.84;77.59;45102.38;5092782;28;20509;-60
2023/09/20 04:09:50;;;;;;;0.80;0.40;;;;;;;-143.84;77.18;45068.13;5094984;28;20547;-60
2023/09/20 04:12:17;;;;;;;0.80;0.40;;;;;;;-143.84;77.36;45092.88;5097611;28;20960;-60
2023/09/20 04:14:46;;;;;;;0.80;0.30;;;;;;;-143.84;77.36;45108.09;5099494;28;20480;-60
2023/09/20 04:17:13;;;;;;;0.80;0.30;;;;;;;-143.84;77.49;45092.88;5089944;28;20611;-60
2023/09/20 04:19:40;;;;;;;0.80;0.40;;;;;;;-143.84;77.14;45092.88;5088659;28;21027;-60
2023/09/20 04:22:10;;;;;;;0.80;0.37;;;;;;;-143.84;77.06;45090.97;5089188;28;20501;-60
2023/09/20 04:24:37;;;;;;;0.87;0.40;;;;;;;-143.84;76.78;45066.22;5087306;28;21017;-60
2023/09/20 04:27:05;;;;;;;0.80;0.37;;;;;;;-143.84;76.60;45070.00;5095647;28;20443;-60
2023/09/20 04:29:32;;;;;;;0.80;0.40;;;;;;;-143.84;76.22;45087.16;5092358;28;20619;-60
2023/09/20 04:32:01;;;;;;;0.90;0.40;;;;;;;-143.84;75.89;45090.97;5089096;28;20448;-60
2023/09/20 04:34:29;;;;;;;0.87;0.40;;;;;;;-143.84;75.64;45083.34;5088701;28;20545;-60
2023/09/20 04:36:56;;;;;;;0.80;0.40;;;;;;;-143.84;75.21;45092.88;5088682;28;20478;-60
2023/09/20 04:39:25;;;;;;;0.80;0.30;;;;;;;-143.84;75.09;45092.88;5089556;28;20462;-60
2023/09/20 04:41:53;;;;;;;0.80;0.30;;;;;;;-143.84;74.58;45096.66;5089053;28;20459;-60
2023/09/20 04:44:21;;;;;;;0.80;0.30;;;;;;;-143.84;74.46;45090.97;5086455;28;20460;-60
2023/09/20 04:46:48;;;;;;;0.80;0.30;;;;;;;-143.84;74.52;45085.25;5090247;28;20831;-60
2023/09/20 04:49:19;;;;;;;0.80;0.30;;;;;;;-143.84;74.60;45073.81;5090816;28;20475;-60
2023/09/20 04:51:47;;;;;;;0.90;0.40;;;;;;;-143.84;74.50;45090.97;5094416;28;20443;-60
2023/09/20 04:54:14;;;;;;;0.80;0.37;;;;;;;-143.84;73.14;45079.53;5091341;28;20491;-60
2023/09/20 04:56:47;;;;;;;0.80;0.30;;;;;;;-143.84;72.36;45090.97;5100673;28;20472;-60
2023/09/20 04:59:14;;;;;;;0.80;0.40;;;;;;;-143.84;72.68;45089.06;5096238;28;20444;-60
2023/09/20 05:01:42;;;;;;;0.80;0.30;;;;;;;-143.84;72.59;45081.44;5100658;28;20491;-60
2023/09/20 05:04:13;;;;;;;0.80;0.30;;;;;;;-143.84;72.78;45056.69;5100471;28;20863;-60
2023/09/20 05:06:42;;;;;;;0.80;0.30;;;;;;;-143.84;73.34;45073.81;5095912;28;20444;-60
2023/09/20 05:09:09;;;;;;;0.83;0.40;;;;;;;-143.84;73.52;45110.00;5096584;28;20503;-60
2023/09/20 05:11:37;;;;;;;0.80;0.30;;;;;;;-143.84;72.86;45077.63;5101310;28;20896;-60
2023/09/20 05:14:05;;;;;;;0.80;0.30;;;;;;;-143.84;72.55;45087.16;5095670;28;20541;-60
2023/09/20 05:16:32;;;;;;;0.83;0.30;;;;;;;-143.84;73.44;45087.16;5088134;28;20501;-60
2023/09/20 05:19:00;;;;;;;0.80;0.30;;;;;;;-143.84;72.99;45047.16;5087489;28;20475;-60
2023/09/20 05:21:27;;;;;;;0.80;0.30;;;;;;;-143.84;72.36;45070.00;5087182;28;20444;-60
2023/09/20 05:23:55;;;;;;;0.80;0.30;;;;;;;-143.84;71.74;45056.69;5087276;28;20967;-60
2023/09/20 05:26:23;;;;;;;0.80;0.40;;;;;;;-143.84;72.07;45075.72;5097549;28;20452;-60
2023/09/20 05:28:50;;;;;;;0.80;0.30;;;;;;;-143.84;70.88;45070.00;5093292;28;20501;-60
2023/09/20 05:31:17;;;;;;;0.80;0.33;;;;;;;-143.84;70.41;45064.31;5087000;28;20455;-60
2023/09/20 05:33:44;;;;;;;0.90;0.40;;;;;;;-143.84;70.63;45075.72;5087550;28;21505;-60
2023/09/20 05:36:12;;;;;;;0.90;0.30;;;;;;;-143.84;70.38;45062.41;5087237;28;20448;-60
2023/09/20 05:38:39;;;;;;;0.90;0.30;;;;;;;-143.84;72.22;45077.63;5085857;28;20494;-60
2023/09/20 05:41:10;;;;;;;0.87;0.30;;;;;;;-143.84;71.79;45062.41;5093161;28;20454;-60
2023/09/20 05:43:39;;;;;;;0.90;0.30;;;;;;;-143.84;70.53;45089.06;5096262;28;20509;-60
2023/09/20 05:46:07;;;;;;;0.90;0.30;;;;;;;-143.84;68.13;45043.34;5093963;28;20523;-60
2023/09/20 05:48:34;;;;;;;0.90;0.30;;;;;;;-143.84;66.77;45066.22;5091156;28;20455;-60
2023/09/20 05:51:02;;;;;;;0.90;0.30;;;;;;;-143.84;65.55;45066.22;5087845;28;20475;-60
2023/09/20 05:53:29;;;;;;;0.90;0.30;;;;;;;-143.84;64.99;45077.63;5087618;28;21023;-60
2023/09/20 05:55:56;;;;;;;1.00;0.77;;;;;;;-143.84;64.83;45043.34;5087888;28;20565;-60
2023/09/20 05:58:25;;;;;;;0.90;0.30;;;;;;;-143.84;65.18;45064.31;5083788;28;20467;-60
2023/09/20 06:00:53;;;;;;;0.90;0.40;;;;;;;-143.84;63.02;45049.06;5099582;28;20822;-60
2023/09/20 06:03:21;;;;;;;0.90;0.30;;;;;;;-143.84;64.94;45056.69;5095314;28;20448;-60
2023/09/20 06:05:49;;;;;;;0.87;0.30;;;;;;;-143.84;62.97;45066.22;5096515;28;20459;-60
2023/09/20 06:08:16;;;;;;;0.90;0.30;;;;;;;-143.84;61.14;45043.34;5105975;28;20457;-60
2023/09/20 06:10:44;;;;;;;0.90;0.30;;;;;;;-143.84;59.81;45050.97;5091427;28;20451;-59
2023/09/20 06:13:11;;;;;;;0.90;0.30;;;;;;;-143.84;58.98;45049.06;5091734;28;20466;-58
2023/09/20 06:15:40;;;;;;;0.90;0.30;;;;;;;-143.84;56.87;45066.22;5091358;28;20491;-59
2023/09/20 06:18:08;;;;;;;0.90;0.40;;;;;;;-143.84;57.29;45043.34;5094102;28;20577;-59
2023/09/20 06:20:36;;;;;;;0.90;0.30;;;;;;;-143.84;54.80;45041.44;5090627;28;20455;-59
2023/09/20 06:23:06;;;;;;;0.90;0.30;;;;;;;-143.84;52.41;45064.31;5091645;28;20463;-59
2023/09/20 06:25:34;;;;;;;0.90;0.30;;;;;;;-143.84;52.66;45033.84;5091640;28;20806;-59
2023/09/20 06:28:09;;;;;;;0.90;0.30;;;;;;;-143.84;51.70;45033.84;5091026;28;20482;-59
2023/09/20 06:30:36;;;;;;;0.90;0.40;;;;;;;-143.84;52.17;45026.22;5095883;28;20518;-59
2023/09/20 06:33:05;;;;;;;0.90;0.30;;;;;;;-143.84;50.07;45020.50;5098876;28;20505;-59
2023/09/20 06:35:32;;;;;;;0.90;0.30;;;;;;;-143.84;49.14;44995.75;5098347;28;20488;-59
2023/09/20 06:37:59;;;;;;;0.80;0.30;;;;;;;-143.84;48.68;45030.03;5093180;28;20451;-59
2023/09/20 06:40:34;;;;;;;0.90;0.30;;;;;;;-143.84;49.74;45020.50;5091757;28;20440;-59
2023/09/20 06:43:02;;;;;;;0.90;0.40;;;;;;;-143.84;49.75;44993.84;5092782;28;20455;-59
2023/09/20 06:45:29;;;;;;;0.90;0.30;;;;;;;-143.84;48.79;45018.59;5094203;28;20479;-59
2023/09/20 06:47:56;;;;;;;0.80;0.30;;;;;;;-143.84;48.29;45024.31;5090680;28;20447;-59
2023/09/20 06:50:25;;;;;;;0.80;0.30;;;;;;;-143.84;48.95;45022.41;5090728;28;20506;-59
2023/09/20 06:52:54;;;;;;;0.80;0.50;;;;;;;-143.84;48.34;45035.75;5096588;28;20454;-59
2023/09/20 06:55:21;;;;;;;0.80;0.30;;;;;;;-143.84;49.82;45014.78;5089542;28;20494;-59
2023/09/20 06:57:49;;;;;;;0.80;0.30;;;;;;;-143.84;48.54;44999.56;5091080;28;20446;-59
2023/09/20 07:00:21;;;;;;;0.80;0.30;;;;;;;-143.84;46.75;44999.56;5090465;28;20448;-59
2023/09/20 07:02:49;;;;;;;0.80;0.30;;;;;;;-143.84;45.78;45009.09;5090505;28;20479;-59
2023/09/20 07:05:18;;;;;;;0.80;0.40;;;;;;;-143.84;44.32;44997.66;5090549;28;20452;-59
2023/09/20 07:07:47;;;;;;;0.80;0.40;;;;;;;-143.84;44.84;44995.75;5090854;28;20559;-59
2023/09/20 07:10:15;;;;;;;0.80;0.30;;;;;;;-143.84;44.94;44980.53;5090265;28;20527;-59
2023/09/20 07:12:43;;;;;;;0.80;0.30;;;;;;;-143.84;44.08;45009.09;5090723;28;20483;-59
2023/09/20 07:15:14;;;;;;;0.80;0.40;;;;;;;-143.84;43.79;44999.56;5102180;28;21042;-59
2023/09/20 07:17:42;;;;;;;0.80;0.30;;;;;;;-143.84;43.75;44969.09;5096096;28;20466;-59
2023/09/20 07:20:14;;;;;;;0.80;0.40;;;;;;;-143.84;43.25;44993.84;5102985;28;20970;-59
2023/09/20 07:22:43;;;;;;;0.80;0.30;;;;;;;-143.84;44.11;45014.78;5088102;28;20451;-59
2023/09/20 07:25:18;;;;;;;0.80;0.40;;;;;;;-143.84;43.91;44990.03;5090206;28;20483;-59
2023/09/20 07:27:45;;;;;;;0.80;0.30;;;;;;;-143.84;43.25;45003.38;5088321;28;20458;-59
2023/09/20 07:30:17;;;;;;;0.80;0.40;;;;;;;-143.84;42.27;44984.31;5087581;28;20451;-59
2023/09/20 07:32:45;;;;;;;0.80;0.30;;;;;;;-143.84;42.14;45012.88;5087437;28;20440;-59
2023/09/20 07:35:26;;;;;;;0.80;0.30;;;;;;;-143.84;42.23;44995.75;5089862;28;20484;-59
2023/09/20 07:37:56;;;;;;;0.80;0.30;;;;;;;-143.84;42.36;44978.63;5088759;28;20949;-59
2023/09/20 07:40:30;;;;;;;0.80;0.30;;;;;;;-143.84;41.14;45018.59;5089765;28;20509;-59
2023/09/20 07:43:04;;;;;;;0.80;0.40;;;;;;;-143.84;41.36;44972.91;5089840;28;21021;-59
2023/09/20 07:45:37;;;;;;;0.80;0.30;;;;;;;-143.84;42.48;45010.97;5091951;28;20453;-59
2023/09/20 07:48:11;;;;;;;0.80;0.30;;;;;;;-143.84;42.88;44980.53;5090077;28;20454;-59
2023/09/20 07:50:43;;;;;;;0.80;0.40;;;;;;;-143.84;42.81;44999.56;5093888;28;20449;-59
2023/09/20 07:53:13;;;;;;;0.80;0.30;;;;;;;-143.84;43.61;44995.75;5095756;28;20531;-59
2023/09/20 07:55:43;;;;;;;0.80;0.30;;;;;;;-143.84;43.92;44999.56;5093669;28;20582;-59
2023/09/20 07:58:11;;;;;;;0.80;0.30;;;;;;;-143.84;44.33;45024.31;5091598;28;20447;-59
2023/09/20 08:00:42;;;;;;;0.80;0.30;;;;;;;-143.84;44.79;45018.59;5089401;28;20452;-58
2023/09/20 08:03:10;;;;;;;0.80;0.30;;;;;;;-143.84;45.98;45028.13;5089410;28;20523;-59
2023/09/20 08:05:38;;;;;;;0.80;0.30;;;;;;;-143.84;46.16;44999.56;5089271;28;20451;-59
2023/09/20 08:08:07;;;;;;;0.80;0.30;;;;;;;-143.84;46.19;45016.69;5089475;28;20451;-59
2023/09/20 08:10:34;;;;;;;0.80;0.40;;;;;;;-143.84;46.74;45024.31;5087963;28;20452;-59
2023/09/20 08:13:04;;;;;;;0.80;0.30;;;;;;;-143.84;46.57;45003.38;5089284;28;20452;-59
2023/09/20 08:15:32;;;;;;;0.80;0.40;;;;;;;-143.84;47.44;45010.97;5088866;28;20487;-59
2023/09/20 08:20:44;;;;;;;0.80;0.30;;;;;;;-143.84;45.95;45010.97;5093572;28;20438;-59
2023/09/20 09:01:48;;;;;;;1.00;0.60;;;;;;;-143.84;44.41;44993.84;5091205;28;20465;-59
2023/09/20 09:04:18;;;;;;;0.83;0.40;;;;;;;-143.84;43.81;44984.31;5092478;28;20463;-59
2023/09/20 09:06:46;;;;;;;0.80;0.30;;;;;;;-143.84;44.75;44959.56;5091203;28;20513;-59
2023/09/20 09:09:14;;;;;;;0.80;0.30;;;;;;;-143.84;43.10;44993.84;5088337;28;20444;-59
2023/09/20 09:11:45;;;;;;;0.80;0.30;;;;;;;-143.84;42.23;44972.91;5088201;28;20462;-59
2023/09/20 09:14:13;;;;;;;0.80;0.30;;;;;;;-143.84;42.97;45005.28;5088210;28;20937;-59
2023/09/20 09:16:40;;;;;;;0.80;0.40;;;;;;;-143.84;41.94;44984.31;5088144;28;21004;-59
2023/09/20 09:19:09;;;;;;;0.80;0.40;;;;;;;-143.84;43.60;44982.41;5087941;28;20483;-59
2023/09/20 09:21:37;;;;;;;0.80;0.40;;;;;;;-143.84;42.88;45014.78;5087130;28;21212;-59
2023/09/20 09:24:05;;;;;;;0.80;0.40;;;;;;;-143.84;43.18;44974.81;5089355;28;20455;-59
2023/09/20 09:26:32;;;;;;;0.80;0.30;;;;;;;-143.84;43.94;44991.94;5089046;28;20805;-59
2023/09/20 09:29:00;;;;;;;0.80;0.40;;;;;;;-143.84;44.33;45010.97;5087856;28;20945;-59
2023/09/20 09:31:30;;;;;;;0.80;0.30;;;;;;;-143.84;44.05;45003.38;5088460;28;20904;-59
2023/09/20 09:34:02;;;;;;;0.90;0.60;;;;;;;-143.84;46.15;44988.13;5088123;28;20484;-59
2023/09/20 09:36:31;;;;;;;0.80;0.30;;;;;;;-143.84;45.88;44990.03;5088323;28;20494;-59
2023/09/20 09:39:09;;;;;;;0.80;0.30;;;;;;;-143.84;46.11;45005.28;5102730;28;21139;-59
2023/09/20 09:41:42;;;;;;;0.80;0.40;;;;;;;-143.84;47.26;45007.19;5095862;28;20486;-59
2023/09/20 09:44:10;;;;;;;0.80;0.30;;;;;;;-143.84;46.09;44984.31;5084861;28;20524;-59
2023/09/20 09:46:39;;;;;;;0.90;0.40;;;;;;;-143.84;46.81;44993.84;5088033;28;20487;-59
2023/09/20 09:49:11;;;;;;;0.80;0.40;;;;;;;-143.84;45.77;44982.41;5094669;28;20458;-59
2023/09/20 09:51:45;;;;;;;0.80;0.30;;;;;;;-143.84;45.17;45005.28;5101390;28;20539;-59
2023/09/20 09:54:13;;;;;;;0.80;0.30;;;;;;;-143.84;46.54;45005.28;5084645;28;20458;-59
2023/09/20 09:56:41;;;;;;;0.80;0.30;;;;;;;-143.84;46.44;44961.47;5087301;28;20491;-60
2023/09/20 09:59:09;;;;;;;0.80;0.30;;;;;;;-143.84;46.35;45003.38;5093529;28;21768;-60
2023/09/20 10:01:37;;;;;;;0.90;0.40;;;;;;;-143.84;48.18;45014.78;5098407;28;20448;-60
2023/09/20 10:04:07;;;;;;;0.80;0.30;;;;;;;-143.84;48.51;45010.97;5096523;28;20534;-60
2023/09/20 10:06:37;;;;;;;0.80;0.30;;;;;;;-143.84;50.33;45007.19;5094187;28;20444;-60
2023/09/20 10:09:11;;;;;;;0.80;0.30;;;;;;;-143.84;47.90;45018.59;5094277;28;20538;-60
2023/09/20 10:11:41;;;;;;;0.80;0.30;;;;;;;-143.84;44.95;45009.09;5091523;28;20455;-60
2023/09/20 10:14:10;;;;;;;0.80;0.30;;;;;;;-143.84;45.38;44997.66;5093258;28;20454;-60
2023/09/20 10:16:42;;;;;;;0.80;0.30;;;;;;;-143.84;44.87;45009.09;5090683;28;20488;-60
2023/09/20 10:19:13;;;;;;;0.80;0.30;;;;;;;-143.84;43.19;44993.84;5088700;28;20566;-60
2023/09/20 10:21:59;;;;;;;0.80;0.30;;;;;;;-143.84;44.67;44997.66;5090081;28;20467;-60
2023/09/20 10:24:30;;;;;;;0.80;0.30;;;;;;;-143.84;45.47;44978.63;5086464;28;20450;-60
2023/09/20 10:27:02;;;;;;;0.90;0.70;;;;;;;-143.84;44.94;44969.09;5086195;28;20918;-60
2023/09/20 10:29:32;;;;;;;0.80;0.30;;;;;;;-143.84;45.47;44972.91;5087611;28;20447;-60
2023/09/20 10:32:10;;;;;;;0.80;0.30;;;;;;;-143.84;43.68;44991.94;5086594;28;20455;-60
2023/09/20 10:34:38;;;;;;;0.80;0.30;;;;;;;-143.84;44.60;44984.31;5088533;28;20483;-60
2023/09/20 10:37:08;;;;;;;0.80;0.30;;;;;;;-143.84;44.33;45001.47;5089138;28;20951;-60
2023/09/20 10:39:38;;;;;;;0.80;0.30;;;;;;;-143.84;45.60;44995.75;5087059;28;20475;-60
2023/09/20 10:42:12;;;;;;;0.80;0.40;;;;;;;-143.84;45.79;44984.31;5087258;28;20459;-60
2023/09/20 10:44:42;;;;;;;0.80;0.40;;;;;;;-143.84;44.49;45009.09;5085282;28;20483;-60
2023/09/20 10:47:11;;;;;;;0.80;0.40;;;;;;;-143.84;44.11;44997.66;5085909;28;20456;-60
2023/09/20 10:49:44;;;;;;;0.80;0.30;;;;;;;-143.84;46.35;44982.41;5085074;28;20456;-60
2023/09/20 10:52:12;;;;;;;0.80;0.40;;;;;;;-143.84;45.55;44995.75;5088590;28;20446;-60
2023/09/20 10:54:41;;;;;;;0.80;0.30;;;;;;;-143.84;48.65;45005.28;5087589;28;20448;-60
2023/09/20 10:57:09;;;;;;;0.90;0.50;;;;;;;-143.84;46.22;44957.66;5087297;28;20479;-60
2023/09/20 10:59:38;;;;;;;0.80;0.30;;;;;;;-143.84;46.09;45030.03;5090674;28;21057;-59
2023/09/20 11:02:10;;;;;;;0.80;0.30;;;;;;;-143.84;47.98;45010.97;5090874;28;20466;-60
2023/09/20 11:04:41;;;;;;;0.80;0.30;;;;;;;-143.84;51.58;44995.75;5090751;28;21045;-59
2023/09/20 11:07:09;;;;;;;0.80;0.30;;;;;;;-143.84;47.99;44997.66;5106120;28;21240;-60
2023/09/20 11:09:38;;;;;;;0.80;0.30;;;;;;;-143.84;47.69;45018.59;5105327;28;21048;-60
2023/09/20 11:12:08;;;;;;;0.80;0.30;;;;;;;-143.84;47.72;45001.47;5106726;28;20447;-60
2023/09/20 11:14:37;;;;;;;0.80;0.30;;;;;;;-143.84;46.39;44997.66;5099996;28;20961;-60
2023/09/20 11:17:05;;;;;;;0.80;0.30;;;;;;;-143.84;47.79;44988.13;5097812;28;20487;-60
2023/09/20 11:19:33;;;;;;;0.80;0.30;;;;;;;-143.84;48.54;45030.03;5103643;28;21094;-60
2023/09/20 11:22:01;;;;;;;0.80;0.40;;;;;;;-143.84;47.15;44997.66;5104735;28;20447;-59
2023/09/20 11:24:28;;;;;;;0.80;0.30;;;;;;;-143.84;47.21;44997.66;5101303;28;20439;-60
2023/09/20 11:26:57;;;;;;;0.80;0.30;;;;;;;-143.84;46.80;45003.38;5097971;28;20444;-60
2023/09/20 11:29:26;;;;;;;0.80;0.30;;;;;;;-143.84;46.12;45068.13;5092750;28;20452;-60
2023/09/20 11:31:58;;;;;;;0.80;0.33;;;;;;;-143.84;47.20;45014.78;5088005;28;20513;-60
2023/09/20 11:34:28;;;;;;;0.80;0.30;;;;;;;-143.84;48.42;44988.13;5087980;28;20448;-60
2023/09/20 11:36:57;;;;;;;0.80;0.30;;;;;;;-143.84;49.61;45028.13;5087857;28;20996;-60
2023/09/20 11:39:30;;;;;;;0.80;0.30;;;;;;;-143.84;48.54;45007.19;5087791;28;20557;-60
2023/09/20 11:42:04;;;;;;;0.80;0.40;;;;;;;-143.84;48.82;44995.75;5088128;28;20937;-60
2023/09/20 11:44:36;;;;;;;0.80;0.30;;;;;;;-143.84;48.07;45022.41;5088402;28;20451;-59
2023/09/20 11:47:04;;;;;;;0.80;0.30;;;;;;;-143.84;48.17;45018.59;5088830;28;20509;-59
2023/09/20 11:49:33;;;;;;;0.80;0.30;;;;;;;-143.84;48.71;44995.75;5089712;28;20534;-60
2023/09/20 11:52:03;;;;;;;0.80;0.30;;;;;;;-143.84;51.81;45007.19;5088242;28;20463;-60
2023/09/20 11:54:31;;;;;;;0.80;0.30;;;;;;;-143.84;51.03;45009.09;5088163;28;20444;-59
2023/09/20 11:57:00;;;;;;;0.80;0.30;;;;;;;-143.84;51.44;45012.88;5089956;28;20488;-59
2023/09/20 11:59:27;;;;;;;0.80;0.30;;;;;;;-143.84;51.44;45049.06;5093911;28;20822;-59
2023/09/20 12:01:56;;;;;;;0.80;0.40;;;;;;;-143.84;51.44;45022.41;5096416;28;20497;-59
2023/09/20 12:04:24;;;;;;;0.80;0.30;;;;;;;-143.84;52.56;45026.22;5094892;28;20494;-59
2023/09/20 12:06:53;;;;;;;0.80;0.30;;;;;;;-143.84;52.98;45014.78;5093958;28;20440;-59