Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:52;;;;;;;;;;;8.80;71.90;;;;;;5072084;28;20428;-76
2022/10/07 00:04:18;;;;;;;;;;;8.80;71.40;;;;;;5055267;28;20404;-76
2022/10/07 00:06:44;;;;;;;;;;;8.80;71.40;;;;;;5043543;28;20008;-76
2022/10/07 00:09:09;;;;;;;;;;;8.80;71.50;;;;;;5056171;28;20014;-76
2022/10/07 00:11:35;;;;;;;;;;;8.70;71.50;;;;;;5040026;28;20657;-76
2022/10/07 00:14:02;;;;;;;;;;;8.70;71.50;;;;;;5043169;28;20018;-77
2022/10/07 00:16:28;;;;;;;;;;;8.70;71.50;;;;;;5040021;28;20648;-78
2022/10/07 00:18:56;;;;;;;;;;;8.60;71.50;;;;;;5056952;28;19927;-76
2022/10/07 00:21:22;;;;;;;;;;;8.60;71.50;;;;;;5056152;28;19923;-77
2022/10/07 00:23:47;;;;;;;;;;;8.60;71.50;;;;;;5068773;28;19912;-77
2022/10/07 00:26:14;;;;;;;;;;;8.60;71.60;;;;;;5089159;28;20947;-77
2022/10/07 00:28:40;;;;;;;;;;;8.60;71.60;;;;;;5056973;28;20288;-76
2022/10/07 00:31:07;;;;;;;;;;;8.50;71.60;;;;;;5045363;28;19916;-77
2022/10/07 00:33:33;;;;;;;;;;;8.50;71.60;;;;;;5057559;28;19966;-76
2022/10/07 00:35:59;;;;;;;;;;;8.50;71.70;;;;;;5042619;28;20004;-77
2022/10/07 00:38:24;;;;;;;;;;;8.50;72.50;;;;;;5040093;28;19952;-76
2022/10/07 00:40:50;;;;;;;;;;;8.40;71.70;;;;;;5058985;28;19939;-76
2022/10/07 00:43:19;;;;;;;;;;;8.40;71.70;;;;;;5087919;28;19989;-77
2022/10/07 00:45:44;;;;;;;;;;;8.40;71.70;;;;;;5055120;28;20602;-76
2022/10/07 00:48:10;;;;;;;;;;;8.30;71.70;;;;;;5056422;28;20483;-77
2022/10/07 00:50:35;;;;;;;;;;;8.30;71.80;;;;;;5054652;28;19911;-77
2022/10/07 00:53:01;;;;;;;;;;;8.30;71.80;;;;;;5056447;28;19952;-76
2022/10/07 00:55:26;;;;;;;;;;;8.30;71.80;;;;;;5041104;28;19920;-77
2022/10/07 00:57:53;;;;;;;;;;;8.20;71.80;;;;;;5057144;28;19930;-77
2022/10/07 01:00:22;;;;;;;;;;;8.20;71.90;;;;;;5043921;28;20360;-77
2022/10/07 01:02:47;;;;;;;;;;;8.20;71.90;;;;;;5074619;28;19916;-77
2022/10/07 01:05:13;;;;;;;;;;;8.10;71.90;;;;;;5075884;28;19929;-78
2022/10/07 01:07:38;;;;;;;;;;;8.10;71.90;;;;;;5058128;28;19943;-77
2022/10/07 01:10:04;;;;;;;;;;;8.10;71.90;;;;;;5061577;28;20820;-77
2022/10/07 01:12:29;;;;;;;;;;;8.10;72.00;;;;;;5075973;28;19970;-77
2022/10/07 01:14:55;;;;;;;;;;;8.10;72.00;;;;;;5076282;28;19920;-77
2022/10/07 01:17:22;;;;;;;;;;;8.00;71.90;;;;;;5073032;28;19917;-78
2022/10/07 01:19:50;;;;;;;;;;;8.00;72.00;;;;;;5043802;28;19920;-77
2022/10/07 01:22:31;;;;;;;;;;;7.90;72.00;;;;;;5073654;28;19912;-77
2022/10/07 01:25:15;;;;;;;;;;;7.90;72.00;;;;;;5075998;28;19916;-78
2022/10/07 01:27:43;;;;;;;;;;;7.90;72.10;;;;;;5073263;28;19911;-78
2022/10/07 01:30:08;;;;;;;;;;;7.90;72.10;;;;;;5059972;28;19916;-77
2022/10/07 01:32:35;;;;;;;;;;;7.90;72.10;;;;;;5045179;28;19969;-77
2022/10/07 01:35:01;;;;;;;;;;;7.90;72.20;;;;;;5058009;28;20007;-76
2022/10/07 01:37:30;;;;;;;;;;;7.80;72.10;;;;;;5070538;28;20010;-76
2022/10/07 01:39:56;;;;;;;;;;;7.80;72.20;;;;;;5043284;28;19912;-76
2022/10/07 01:42:21;;;;;;;;;;;7.80;72.20;;;;;;5047143;28;19916;-78
2022/10/07 01:44:48;;;;;;;;;;;7.80;72.20;;;;;;5043296;28;19919;-77
2022/10/07 01:47:13;;;;;;;;;;;7.80;72.30;;;;;;5093981;28;19920;-77
2022/10/07 01:49:39;;;;;;;;;;;7.70;72.20;;;;;;5074191;28;20553;-78
2022/10/07 01:52:13;;;;;;;;;;;7.70;72.20;;;;;;5073380;28;20399;-76
2022/10/07 01:54:42;;;;;;;;;;;7.70;72.30;;;;;;5089060;28;19916;-77
2022/10/07 01:57:09;;;;;;;;;;;7.70;72.30;;;;;;5076083;28;19923;-77
2022/10/07 01:59:40;;;;;;;;;;;7.60;72.20;;;;;;5042536;28;19916;-78
2022/10/07 02:02:17;;;;;;;;;;;7.70;72.30;;;;;;5072714;28;19923;-77
2022/10/07 02:04:43;;;;;;;;;;;7.60;72.30;;;;;;5070820;28;20074;-77
2022/10/07 02:07:17;;;;;;;;;;;7.60;72.30;;;;;;5071889;28;20443;-77
2022/10/07 02:10:09;;;;;;;;;;;7.60;72.40;;;;;;5062140;28;20187;-77
2022/10/07 02:12:43;;;;;;;;;;;7.60;72.30;;;;;;5070435;28;19995;-77
2022/10/07 02:15:16;;;;;;;;;;;7.60;72.40;;;;;;5073012;28;20384;-77
2022/10/07 02:17:44;;;;;;;;;;;7.60;72.40;;;;;;5045014;28;19930;-78
2022/10/07 02:20:10;;;;;;;;;;;7.50;72.40;;;;;;5092514;28;20398;-78
2022/10/07 02:22:35;;;;;;;;;;;7.50;72.40;;;;;;5060205;28;19912;-76
2022/10/07 02:25:01;;;;;;;;;;;7.50;72.40;;;;;;5049075;28;19920;-76
2022/10/07 02:27:29;;;;;;;;;;;7.50;72.50;;;;;;5071068;28;20374;-76
2022/10/07 02:29:56;;;;;;;;;;;7.50;72.50;;;;;;5061511;28;19946;-78
2022/10/07 02:32:22;;;;;;;;;;;7.50;72.50;;;;;;5056928;28;19913;-76
2022/10/07 02:34:48;;;;;;;;;;;7.50;72.50;;;;;;5090477;28;20039;-76
2022/10/07 02:37:16;;;;;;;;;;;7.50;72.50;;;;;;5055577;28;19926;-77
2022/10/07 02:39:44;;;;;;;;;;;7.40;72.50;;;;;;5057497;28;20441;-77
2022/10/07 02:42:19;;;;;;;;;;;7.40;72.50;;;;;;5045183;28;19916;-76
2022/10/07 02:44:47;;;;;;;;;;;7.40;72.50;;;;;;5055401;28;19909;-76
2022/10/07 02:47:19;;;;;;;;;;;7.40;72.50;;;;;;5039999;28;20011;-77
2022/10/07 02:49:45;;;;;;;;;;;7.40;72.60;;;;;;5061591;28;19916;-76
2022/10/07 02:52:12;;;;;;;;;;;7.40;72.60;;;;;;5045750;28;19920;-76
2022/10/07 02:54:41;;;;;;;;;;;7.40;72.60;;;;;;5047052;28;19920;-76
2022/10/07 02:57:07;;;;;;;;;;;7.40;72.60;;;;;;5047858;28;20299;-76
2022/10/07 02:59:32;;;;;;;;;;;7.40;72.60;;;;;;5063725;28;19916;-76
2022/10/07 03:01:58;;;;;;;;;;;7.40;72.70;;;;;;5071744;28;20584;-76
2022/10/07 03:04:24;;;;;;;;;;;7.40;72.70;;;;;;5058007;28;19948;-76
2022/10/07 03:06:49;;;;;;;;;;;7.40;72.70;;;;;;5062339;28;19967;-77
2022/10/07 03:09:15;;;;;;;;;;;7.40;72.70;;;;;;5073100;28;20364;-77
2022/10/07 03:11:40;;;;;;;;;;;7.40;72.70;;;;;;5057625;28;19924;-78
2022/10/07 03:14:06;;;;;;;;;;;7.40;72.80;;;;;;5074110;28;20091;-77
2022/10/07 03:16:31;;;;;;;;;;;7.30;72.80;;;;;;5073839;28;19919;-78
2022/10/07 03:19:00;;;;;;;;;;;7.30;72.70;;;;;;5075828;28;19920;-76
2022/10/07 03:21:25;;;;;;;;;;;7.30;72.80;;;;;;5058332;28;19912;-78
2022/10/07 03:23:51;;;;;;;;;;;7.30;72.80;;;;;;5055399;28;19919;-77
2022/10/07 03:26:18;;;;;;;;;;;7.30;72.80;;;;;;5075030;28;19913;-78
2022/10/07 03:28:43;;;;;;;;;;;7.30;73.60;;;;;;5056948;28;19917;-77
2022/10/07 03:31:10;;;;;;;;;;;7.30;72.80;;;;;;5073519;28;19920;-76
2022/10/07 03:33:36;;;;;;;;;;;7.30;72.80;;;;;;5061730;28;19958;-77
2022/10/07 03:36:02;;;;;;;;;;;7.30;72.80;;;;;;5058250;28;20014;-76
2022/10/07 03:38:27;;;;;;;;;;;7.30;72.90;;;;;;5053938;28;19924;-77
2022/10/07 03:40:53;;;;;;;;;;;7.30;72.80;;;;;;5058227;28;19919;-76
2022/10/07 03:43:18;;;;;;;;;;;7.40;72.90;;;;;;5060640;28;20654;-76
2022/10/07 03:45:44;;;;;;;;;;;7.30;72.80;;;;;;5077589;28;19912;-78
2022/10/07 03:48:10;;;;;;;;;;;7.40;72.90;;;;;;5062586;28;19913;-78
2022/10/07 03:50:36;;;;;;;;;;;7.30;72.80;;;;;;5050365;28;19912;-78
2022/10/07 03:53:03;;;;;;;;;;;7.30;72.80;;;;;;5048949;28;19923;-76
2022/10/07 03:55:28;;;;;;;;;;;7.30;72.80;;;;;;5057627;28;19920;-77
2022/10/07 03:57:54;;;;;;;;;;;7.40;73.00;;;;;;5056867;28;19942;-78
2022/10/07 04:00:20;;;;;;;;;;;7.40;72.90;;;;;;5054956;28;19912;-77
2022/10/07 04:02:46;;;;;;;;;;;7.40;72.90;;;;;;5056959;28;19966;-77
2022/10/07 04:05:14;;;;;;;;;;;7.40;72.90;;;;;;5070134;28;19997;-78
2022/10/07 04:07:43;;;;;;;;;;;7.40;72.90;;;;;;5058452;28;19918;-77
2022/10/07 04:10:10;;;;;;;;;;;7.40;72.90;;;;;;5044149;28;20045;-78
2022/10/07 04:12:35;;;;;;;;;;;7.40;72.90;;;;;;5043772;28;19916;-77
2022/10/07 04:15:00;;;;;;;;;;;7.40;72.90;;;;;;5056135;28;19920;-77
2022/10/07 04:17:26;;;;;;;;;;;7.40;72.90;;;;;;5041971;28;19920;-77
2022/10/07 04:19:52;;;;;;;;;;;7.40;72.90;;;;;;5070785;28;20433;-79
2022/10/07 04:22:17;;;;;;;;;;;7.40;72.90;;;;;;5044471;28;20045;-77
2022/10/07 04:25:32;;;;;;;;;;;7.50;73.00;;;;;;5056017;28;19915;-76
2022/10/07 04:27:28;;;;;;;;;;;7.40;72.90;;;;;;5072747;28;19931;-78
2022/10/07 04:29:54;;;;;;;;;;;7.50;73.00;;;;;;5056412;28;19912;-76
2022/10/07 04:32:20;;;;;;;;;;;7.40;72.90;;;;;;5072680;28;19908;-77
2022/10/07 04:34:45;;;;;;;;;;;7.50;73.00;;;;;;5070732;28;20518;-77
2022/10/07 04:37:11;;;;;;;;;;;7.40;73.70;;;;;;5058481;28;19920;-77
2022/10/07 04:39:36;;;;;;;;;;;7.40;72.90;;;;;;5070333;28;19916;-77
2022/10/07 04:42:02;;;;;;;;;;;7.50;73.00;;;;;;5061810;28;19912;-77
2022/10/07 04:44:27;;;;;;;;;;;7.50;73.00;;;;;;5073852;28;20453;-76
2022/10/07 04:46:55;;;;;;;;;;;7.50;73.00;;;;;;5059757;28;19920;-77
2022/10/07 04:49:21;;;;;;;;;;;7.50;73.30;;;;;;5061247;28;19908;-77
2022/10/07 04:51:46;;;;;;;;;;;7.50;73.00;;;;;;5061038;28;20344;-78
2022/10/07 04:54:12;;;;;;;;;;;7.50;73.00;;;;;;5079474;28;19920;-78
2022/10/07 04:56:37;;;;;;;;;;;7.50;73.00;;;;;;5064314;28;19934;-75
2022/10/07 04:59:03;;;;;;;;;;;7.50;73.00;;;;;;5051107;28;20522;-76
2022/10/07 05:01:29;;;;;;;;;;;7.50;73.00;;;;;;5061427;28;19924;-76
2022/10/07 05:03:55;;;;;;;;;;;7.50;73.00;;;;;;5043102;28;20409;-76
2022/10/07 05:06:20;;;;;;;;;;;7.50;73.00;;;;;;5054366;28;19912;-78
2022/10/07 05:08:46;;;;;;;;;;;7.40;72.90;;;;;;5073247;28;19912;-78
2022/10/07 05:11:11;;;;;;;;;;;7.40;73.00;;;;;;5058155;28;19919;-77
2022/10/07 05:13:37;;;;;;;;;;;7.30;73.00;;;;;;5075010;28;19991;-77
2022/10/07 05:16:02;;;;;;;;;;;7.40;73.10;;;;;;5090291;28;20557;-77
2022/10/07 05:18:28;;;;;;;;;;;7.30;73.10;;;;;;5046948;28;20054;-77
2022/10/07 05:20:54;;;;;;;;;;;7.40;73.20;;;;;;5055370;28;19920;-77
2022/10/07 05:23:20;;;;;;;;;;;7.40;73.10;;;;;;5069311;28;19913;-77
2022/10/07 05:25:45;;;;;;;;;;;7.40;73.20;;;;;;5044936;28;19912;-76
2022/10/07 05:28:11;;;;;;;;;;;7.40;73.20;;;;;;5076286;28;20518;-76
2022/10/07 05:30:36;;;;;;;;;;;7.40;73.20;;;;;;5062564;28;19921;-78
2022/10/07 05:33:02;;;;;;;;;;;7.40;73.20;;;;;;5065701;28;19923;-77
2022/10/07 05:35:27;;;;;;;;;;;7.40;73.20;;;;;;5060303;28;19951;-77
2022/10/07 05:37:53;;;;;;;;;;;7.40;73.20;;;;;;5078129;28;19928;-77
2022/10/07 05:40:19;;;;;;;;;;;7.40;73.90;;;;;;5068794;28;19916;-78
2022/10/07 05:42:44;;;;;;;;;;;7.40;73.20;;;;;;5063630;28;19987;-77
2022/10/07 05:45:10;;;;;;;;;;;7.40;73.10;;;;;;5056485;28;20028;-75
2022/10/07 05:47:35;;;;;;;;;;;7.40;73.20;;;;;;5062781;28;19923;-77
2022/10/07 05:50:01;;;;;;;;;;;7.40;73.20;;;;;;5067147;28;20309;-77
2022/10/07 05:52:27;;;;;;;;;;;7.30;73.10;;;;;;5082057;28;19912;-77
2022/10/07 05:54:52;;;;;;;;;;;7.30;73.90;;;;;;5065129;28;20396;-77
2022/10/07 05:57:18;;;;;;;;;;;7.40;73.20;;;;;;5075582;28;19983;-77
2022/10/07 05:59:43;;;;;;;;;;;7.30;73.20;;;;;;5064810;28;19938;-76
2022/10/07 06:02:12;;;;;;;;;;;7.30;73.20;;;;;;5078643;28;19997;-78
2022/10/07 06:04:38;;;;;;;;;;;7.30;73.20;;;;;;5062171;28;19931;-76
2022/10/07 06:07:04;;;;;;;;;;;7.30;73.20;;;;;;5079706;28;19916;-75
2022/10/07 06:14:58;;;;;;;;;;;7.30;73.30;;;;;;5063797;28;20053;-78
2022/10/07 06:17:23;;;;;;;;;;;7.30;73.30;;;;;;5056523;28;20003;-77
2022/10/07 06:19:49;;;;;;;;;;;7.40;73.40;;;;;;5056317;28;19928;-77
2022/10/07 06:22:14;;;;;;;;;;;7.30;73.30;;;;;;5059118;28;19912;-77
2022/10/07 06:24:40;;;;;;;;;;;7.40;73.40;;;;;;5074565;28;19963;-76
2022/10/07 06:27:06;;;;;;;;;;;7.40;73.30;;;;;;5048574;28;19919;-77
2022/10/07 06:29:31;;;;;;;;;;;7.40;73.30;;;;;;5062289;28;19920;-76
2022/10/07 06:31:57;;;;;;;;;;;7.30;73.30;;;;;;5074029;28;19920;-77
2022/10/07 06:34:22;;;;;;;;;;;7.30;73.30;;;;;;5075096;28;19927;-77
2022/10/07 06:36:48;;;;;;;;;;;7.40;73.40;;;;;;5073335;28;19912;-77
2022/10/07 06:39:14;;;;;;;;;;;7.40;73.40;;;;;;5045854;28;19974;-77
2022/10/07 06:41:40;;;;;;;;;;;7.40;73.40;;;;;;5040802;28;19913;-76
2022/10/07 06:44:05;;;;;;;;;;;7.40;73.40;;;;;;5075068;28;19923;-77
2022/10/07 06:46:31;;;;;;;;;;;7.40;73.30;;;;;;5044016;28;20010;-77
2022/10/07 06:48:57;;;;;;;;;;;7.40;74.10;;;;;;5093311;28;19912;-77
2022/10/07 06:51:22;;;;;;;;;;;7.50;73.40;;;;;;5074542;28;20057;-76
2022/10/07 06:53:52;;;;;;;;;;;7.50;73.30;;;;;;5079703;28;19920;-78
2022/10/07 06:56:18;;;;;;;;;;;7.50;73.30;;;;;;5095191;28;19916;-78
2022/10/07 06:58:43;;;;;;;;;;;7.60;73.70;;;;;;5077797;28;20395;-77
2022/10/07 07:01:09;;;;;;;;;;;7.60;73.40;;;;;;5094974;28;19962;-76
2022/10/07 07:03:34;;;;;;;;;;;7.60;73.30;;;;;;5052024;28;19923;-78
2022/10/07 07:06:00;;;;;;;;;;;7.70;73.40;;;;;;5067519;28;19912;-78
2022/10/07 07:08:30;;;;;;;;;;;7.80;73.40;;;;;;5081387;28;19912;-76
2022/10/07 07:11:00;;;;;;;;;;;7.90;73.30;;;;;;5079890;28;19912;-77
2022/10/07 07:13:26;;;;;;;;;;;7.90;73.30;;;;;;5062587;28;19912;-76
2022/10/07 07:15:55;;;;;;;;;;;8.00;73.20;;;;;;5080209;28;19927;-77
2022/10/07 07:18:20;;;;;;;;;;;8.10;73.20;;;;;;5076345;28;19916;-76
2022/10/07 07:20:46;;;;;;;;;;;8.10;73.20;;;;;;5080481;28;20647;-77
2022/10/07 07:23:11;;;;;;;;;;;8.20;73.10;;;;;;5078777;28;19918;-76
2022/10/07 07:25:37;;;;;;;;;;;8.30;73.10;;;;;;5093745;28;20304;-76
2022/10/07 07:28:03;;;;;;;;;;;8.40;73.00;;;;;;5050480;28;19923;-75
2022/10/07 07:30:28;;;;;;;;;;;8.50;73.00;;;;;;5050331;28;19927;-77
2022/10/07 07:32:56;;;;;;;;;;;8.60;72.90;;;;;;5062331;28;19922;-75
2022/10/07 07:35:22;;;;;;;;;;;8.70;72.80;;;;;;5077516;28;19920;-77
2022/10/07 07:37:49;;;;;;;;;;;8.80;72.80;;;;;;5083516;28;19926;-76
2022/10/07 07:40:15;;;;;;;;;;;8.80;72.60;;;;;;5061784;28;19959;-77
2022/10/07 07:42:40;;;;;;;;;;;8.90;72.60;;;;;;5060555;28;20320;-76
2022/10/07 07:45:06;;;;;;;;;;;9.00;72.60;;;;;;5097420;28;20276;-73
2022/10/07 07:47:32;;;;;;;;;;;9.00;72.50;;;;;;5095454;28;19920;-74
2022/10/07 07:49:58;;;;;;;;;;;9.00;72.50;;;;;;5091271;28;19935;-75
2022/10/07 07:52:24;;;;;;;;;;;9.10;72.50;;;;;;5078098;28;19916;-76
2022/10/07 07:54:51;;;;;;;;;;;9.20;72.50;;;;;;5078663;28;20010;-76
2022/10/07 07:57:16;;;;;;;;;;;9.30;72.50;;;;;;5076833;28;19920;-77
2022/10/07 07:59:42;;;;;;;;;;;9.40;72.40;;;;;;5060127;28;19927;-77
2022/10/07 08:02:09;;;;;;;;;;;9.50;72.30;;;;;;5045395;28;19922;-76
2022/10/07 08:04:34;;;;;;;;;;;9.60;72.30;;;;;;5074467;28;19926;-75
2022/10/07 08:07:00;;;;;;;;;;;9.70;72.20;;;;;;5077401;28;19920;-77
2022/10/07 08:09:25;;;;;;;;;;;9.80;72.10;;;;;;5071375;28;19919;-77
2022/10/07 08:11:51;;;;;;;;;;;9.80;72.30;;;;;;5045447;28;21262;-76
2022/10/07 08:14:16;;;;;;;;;;;9.90;72.00;;;;;;5059345;28;19912;-76
2022/10/07 08:16:42;;;;;;;;;;;10.00;72.00;;;;;;5047507;28;20017;-75
2022/10/07 08:19:08;;;;;;;;;;;10.10;72.00;;;;;;5061530;28;19920;-75
2022/10/07 08:21:34;;;;;;;;;;;10.20;71.90;;;;;;5063255;28;19907;-75
2022/10/07 08:24:00;;;;;;;;;;;10.40;72.00;;;;;;5063269;28;20270;-77
2022/10/07 08:26:26;;;;;;;;;;;10.50;71.80;;;;;;5074682;28;19908;-76
2022/10/07 08:28:52;;;;;;;;;;;10.60;71.70;;;;;;5066804;28;19908;-76
2022/10/07 08:31:17;;;;;;;;;;;10.70;71.60;;;;;;5066396;28;20354;-75
2022/10/07 08:33:43;;;;;;;;;;;10.90;71.50;;;;;;5070166;28;19917;-77
2022/10/07 08:36:16;;;;;;;;;;;11.00;71.40;;;;;;5071199;28;20526;-75
2022/10/07 08:38:42;;;;;;;;;;;11.10;71.20;;;;;;5073358;28;20329;-76
2022/10/07 08:41:07;;;;;;;;;;;11.30;71.30;;;;;;5076723;28;19916;-76
2022/10/07 08:43:33;;;;;;;;;;;11.40;71.20;;;;;;5056279;28;20411;-76
2022/10/07 08:45:58;;;;;;;;;;;11.60;71.00;;;;;;5076448;28;19944;-76
2022/10/07 08:48:26;;;;;;;;;;;11.70;70.90;;;;;;5074072;28;19919;-76
2022/10/07 08:50:56;;;;;;;;;;;11.80;70.80;;;;;;5089322;28;20177;-75
2022/10/07 08:53:28;;;;;;;;;;;11.90;70.70;;;;;;5076841;28;21955;-76
2022/10/07 08:56:07;;;;;;;;;;;12.00;70.60;;;;;;5061518;28;19920;-77
2022/10/07 08:58:54;;;;;;;;;;;12.20;70.60;;;;;;5075886;28;19935;-76
2022/10/07 09:01:37;;;;;;;;;;;12.20;70.40;;;;;;5091632;28;19918;-77
2022/10/07 09:04:02;;;;;;;;;;;12.30;70.40;;;;;;5068496;28;20007;-76
2022/10/07 09:06:44;;;;;;;;;;;12.40;70.30;;;;;;5071477;28;19947;-77
2022/10/07 09:09:11;;;;;;;;;;;12.50;70.20;;;;;;5067636;28;19923;-76
2022/10/07 09:11:37;;;;;;;;;;;12.70;70.20;;;;;;5067077;28;19912;-77
2022/10/07 09:14:21;;;;;;;;;;;12.80;70.20;;;;;;5083086;28;19920;-78
2022/10/07 09:16:47;;;;;;;;;;;12.90;70.10;;;;;;5075294;28;20019;-78
2022/10/07 09:19:18;;;;;;;;;;;13.00;70.10;;;;;;5065058;28;20442;-77
2022/10/07 09:21:49;;;;;;;;;;;13.30;70.00;;;;;;5052110;28;20007;-78
2022/10/07 09:24:23;;;;;;;;;;;13.40;69.80;;;;;;5087224;28;19955;-78
2022/10/07 09:26:50;;;;;;;;;;;13.50;69.70;;;;;;5068401;28;19916;-77
2022/10/07 09:29:17;;;;;;;;;;;13.60;69.60;;;;;;5087626;28;20204;-78
2022/10/07 09:31:42;;;;;;;;;;;13.80;69.60;;;;;;5057838;28;20454;-76
2022/10/07 09:34:12;;;;;;;;;;;13.90;69.50;;;;;;5098421;28;20010;-77
2022/10/07 09:36:57;;;;;;;;;;;14.00;69.40;;;;;;5081569;28;20037;-77
2022/10/07 09:39:23;;;;;;;;;;;14.20;69.30;;;;;;5084001;28;19912;-76
2022/10/07 09:41:49;;;;;;;;;;;14.40;69.20;;;;;;5098964;28;19919;-76
2022/10/07 09:44:14;;;;;;;;;;;14.60;69.00;;;;;;5080030;28;19923;-77
2022/10/07 09:46:45;;;;;;;;;;;14.70;68.80;;;;;;5081295;28;19916;-76
2022/10/07 09:49:31;;;;;;;;;;;14.80;68.70;;;;;;5082742;28;20531;-75
2022/10/07 09:51:57;;;;;;;;;;;15.00;68.60;;;;;;5083002;28;19912;-77
2022/10/07 09:54:23;;;;;;;;;;;15.10;68.50;;;;;;5082247;28;19920;-77
2022/10/07 09:56:48;;;;;;;;;;;15.20;68.40;;;;;;5076209;28;19981;-76
2022/10/07 09:59:17;;;;;;;;;;;15.30;68.40;;;;;;5083015;28;19930;-75
2022/10/07 10:01:49;;;;;;;;;;;15.40;68.40;;;;;;5092400;28;19912;-77
2022/10/07 10:04:15;;;;;;;;;;;15.50;68.30;;;;;;5092346;28;19950;-76
2022/10/07 10:06:50;;;;;;;;;;;15.70;68.10;;;;;;5092594;28;19920;-77
2022/10/07 10:09:20;;;;;;;;;;;15.90;68.10;;;;;;5081406;28;19912;-77
2022/10/07 10:11:45;;;;;;;;;;;16.00;68.00;;;;;;5077646;28;19907;-76
2022/10/07 10:14:30;;;;;;;;;;;16.20;67.80;;;;;;5106207;28;19931;-77
2022/10/07 10:16:55;;;;;;;;;;;16.40;67.60;;;;;;5060721;28;19967;-77
2022/10/07 10:19:21;;;;;;;;;;;16.70;67.40;;;;;;5075358;28;19915;-76
2022/10/07 10:21:54;;;;;;;;;;;16.80;67.20;;;;;;5108393;28;20282;-75
2022/10/07 10:26:24;;;;;;;;;;;17.00;67.10;;;;;;5069568;28;19978;-76
2022/10/07 10:27:11;;;;;;;;;;;17.30;67.00;;;;;;5076110;28;19916;-77
2022/10/07 10:29:56;;;;;;;;;;;17.40;66.70;;;;;;5074649;28;19913;-77
2022/10/07 10:32:21;;;;;;;;;;;17.50;66.40;;;;;;5105935;28;19999;-77
2022/10/07 10:34:47;;;;;;;;;;;17.70;66.40;;;;;;5091632;28;19962;-78
2022/10/07 10:37:20;;;;;;;;;;;17.80;66.30;;;;;;5086000;28;20311;-77
2022/10/07 10:40:02;;;;;;;;;;;17.90;66.20;;;;;;5067170;28;19911;-77
2022/10/07 10:42:40;;;;;;;;;;;18.10;66.10;;;;;;5071424;28;19922;-76
2022/10/07 10:45:06;;;;;;;;;;;18.30;66.00;;;;;;5084467;28;19913;-76
2022/10/07 10:47:46;;;;;;;;;;;18.40;65.80;;;;;;5077680;28;19908;-76
2022/10/07 10:50:11;;;;;;;;;;;18.60;65.70;;;;;;5064335;28;19919;-76
2022/10/07 10:52:36;;;;;;;;;;;18.80;65.60;;;;;;5084104;28;20126;-76
2022/10/07 10:55:02;;;;;;;;;;;18.90;65.50;;;;;;5065746;28;19920;-76
2022/10/07 10:57:30;;;;;;;;;;;19.10;65.40;;;;;;5077873;28;19928;-75
2022/10/07 10:59:56;;;;;;;;;;;19.30;65.20;;;;;;5081531;28;19912;-78
2022/10/07 11:02:25;;;;;;;;;;;19.40;65.10;;;;;;5081546;28;20969;-76
2022/10/07 11:04:50;;;;;;;;;;;19.60;64.90;;;;;;5079275;28;19926;-75
2022/10/07 11:07:28;;;;;;;;;;;19.70;65.60;;;;;;5085978;28;20010;-77
2022/10/07 11:09:55;;;;;;;;;;;19.90;64.70;;;;;;5060959;28;19943;-76
2022/10/07 11:12:25;;;;;;;;;;;20.10;64.50;;;;;;5066394;28;19912;-75
2022/10/07 11:14:53;;;;;;;;;;;20.30;64.40;;;;;;5057809;28;20461;-76
2022/10/07 11:17:18;;;;;;;;;;;20.50;64.20;;;;;;5073971;28;19920;-74
2022/10/07 11:19:50;;;;;;;;;;;20.60;64.00;;;;;;5071321;28;19927;-76
2022/10/07 11:22:16;;;;;;;;;;;20.70;63.80;;;;;;5063957;28;19984;-75
2022/10/07 11:24:46;;;;;;;;;;;20.90;63.60;;;;;;5090892;28;19920;-75
2022/10/07 11:27:27;;;;;;;;;;;21.00;63.60;;;;;;5043583;28;20025;-75
2022/10/07 11:29:57;;;;;;;;;;;21.20;63.40;;;;;;5073722;28;19916;-76
2022/10/07 11:32:23;;;;;;;;;;;21.30;63.20;;;;;;5058166;28;19920;-76
2022/10/07 11:34:55;;;;;;;;;;;21.40;63.30;;;;;;5057332;28;19917;-74
2022/10/07 11:37:28;;;;;;;;;;;21.50;63.10;;;;;;5071866;28;19916;-75
2022/10/07 11:39:53;;;;;;;;;;;21.60;63.00;;;;;;5076009;28;20384;-76
2022/10/07 11:42:23;;;;;;;;;;;21.70;62.90;;;;;;5056335;28;19947;-76
2022/10/07 11:44:54;;;;;;;;;;;21.80;62.90;;;;;;5071374;28;19973;-77
2022/10/07 11:47:22;;;;;;;;;;;21.90;62.80;;;;;;5065711;28;20277;-78
2022/10/07 11:50:01;;;;;;;;;;;22.00;62.80;;;;;;5088726;28;20371;-77
2022/10/07 11:52:27;;;;;;;;;;;22.00;62.70;;;;;;5076725;28;19916;-77
2022/10/07 11:55:01;;;;;;;;;;;22.10;62.60;;;;;;5056951;28;20003;-77
2022/10/07 11:57:30;;;;;;;;;;;22.10;62.50;;;;;;5056707;28;19970;-77
2022/10/07 11:59:57;;;;;;;;;;;22.10;62.60;;;;;;5036679;28;19920;-77
2022/10/07 12:02:28;;;;;;;;;;;22.20;62.70;;;;;;5073081;28;19928;-76
2022/10/07 12:04:54;;;;;;;;;;;22.20;62.60;;;;;;5057099;28;19921;-77
2022/10/07 12:07:34;;;;;;;;;;;22.30;62.50;;;;;;5057458;28;19918;-76
2022/10/07 12:10:00;;;;;;;;;;;22.50;62.40;;;;;;5065780;28;19961;-76
2022/10/07 12:12:41;;;;;;;;;;;22.60;62.30;;;;;;5084501;28;19916;-77
2022/10/07 12:15:13;;;;;;;;;;;22.70;62.10;;;;;;5081129;28;19924;-76
2022/10/07 12:17:39;;;;;;;;;;;22.80;61.90;;;;;;5082145;28;20317;-76
2022/10/07 12:20:24;;;;;;;;;;;22.90;61.80;;;;;;5068336;28;19973;-77
2022/10/07 12:23:02;;;;;;;;;;;23.10;61.70;;;;;;5068954;28;19916;-76
2022/10/07 12:25:31;;;;;;;;;;;23.20;61.60;;;;;;5076382;28;19923;-77
2022/10/07 12:27:56;;;;;;;;;;;23.30;61.40;;;;;;5072902;28;19919;-78
2022/10/07 12:30:47;;;;;;;;;;;23.40;61.40;;;;;;5060028;28;19924;-78
2022/10/07 12:33:14;;;;;;;;;;;23.50;61.30;;;;;;5070961;28;19974;-79
2022/10/07 12:35:40;;;;;;;;;;;23.60;61.20;;;;;;5055527;28;19951;-77
2022/10/07 12:38:13;;;;;;;;;;;23.70;61.00;;;;;;5055431;28;20020;-77
2022/10/07 12:40:38;;;;;;;;;;;23.80;61.80;;;;;;5068990;28;20002;-77
2022/10/07 12:43:13;;;;;;;;;;;23.90;60.80;;;;;;5074111;28;20481;-78
2022/10/07 12:45:39;;;;;;;;;;;24.00;60.80;;;;;;5040180;28;20273;-77
2022/10/07 12:48:04;;;;;;;;;;;24.10;60.80;;;;;;5055269;28;19926;-78
2022/10/07 12:50:31;;;;;;;;;;;24.20;60.70;;;;;;5057476;28;19915;-78
2022/10/07 12:52:57;;;;;;;;;;;24.30;60.60;;;;;;5092970;28;19930;-78
2022/10/07 12:55:38;;;;;;;;;;;24.40;60.50;;;;;;5069927;28;19923;-78
2022/10/07 13:01:22;;;;;;;;;;;24.60;60.30;;;;;;5048963;28;19923;-79
2022/10/07 13:03:59;;;;;;;;;;;24.80;60.10;;;;;;5069669;28;20284;-79
2022/10/07 13:06:43;;;;;;;;;;;24.80;60.00;;;;;;5057427;28;19908;-77
2022/10/07 13:09:12;;;;;;;;;;;24.90;59.90;;;;;;5071420;28;19915;-77
2022/10/07 13:11:38;;;;;;;;;;;25.10;59.90;;;;;;5072215;28;19919;-78
2022/10/07 13:14:07;;;;;;;;;;;25.20;59.80;;;;;;5075224;28;19912;-78
2022/10/07 13:16:35;;;;;;;;;;;25.20;59.70;;;;;;5069448;28;19920;-78
2022/10/07 13:19:20;;;;;;;;;;;25.20;59.70;;;;;;5067740;28;19912;-77
2022/10/07 13:21:47;;;;;;;;;;;25.20;59.70;;;;;;5072649;28;19947;-78
2022/10/07 13:24:17;;;;;;;;;;;25.30;59.70;;;;;;5071452;28;19912;-77
2022/10/07 13:26:43;;;;;;;;;;;25.30;59.70;;;;;;5055269;28;19947;-73
2022/10/07 13:29:11;;;;;;;;;;;25.40;59.80;;;;;;5073058;28;20091;-77
2022/10/07 13:31:36;;;;;;;;;;;25.50;59.70;;;;;;5056708;28;19912;-77
2022/10/07 13:34:12;;;;;;;;;;;25.50;59.60;;;;;;5073248;28;19918;-77
2022/10/07 13:36:42;;;;;;;;;;;25.60;59.70;;;;;;5058544;28;20375;-77
2022/10/07 13:39:11;;;;;;;;;;;25.60;59.60;;;;;;5075043;28;19916;-78
2022/10/07 13:41:37;;;;;;;;;;;25.70;59.50;;;;;;5057173;28;19908;-77
2022/10/07 13:44:03;;;;;;;;;;;25.70;59.40;;;;;;5058304;28;20557;-76
2022/10/07 13:46:30;;;;;;;;;;;25.90;59.50;;;;;;5058304;28;19928;-77
2022/10/07 13:48:55;;;;;;;;;;;25.90;59.40;;;;;;5056586;28;19916;-78
2022/10/07 13:51:27;;;;;;;;;;;26.00;59.40;;;;;;5067416;28;19913;-78
2022/10/07 13:53:53;;;;;;;;;;;26.00;59.30;;;;;;5068870;28;19962;-78
2022/10/07 13:56:41;;;;;;;;;;;26.10;59.20;;;;;;5055485;28;19947;-77
2022/10/07 13:59:07;;;;;;;;;;;26.20;59.20;;;;;;5049836;28;20028;-77
2022/10/07 14:01:35;;;;;;;;;;;26.20;59.10;;;;;;5033664;28;19934;-78
2022/10/07 14:04:07;;;;;;;;;;;26.30;59.20;;;;;;5064465;28;19908;-78
2022/10/07 14:06:50;;;;;;;;;;;26.40;59.20;;;;;;5048107;28;19916;-77
2022/10/07 14:09:30;;;;;;;;;;;26.40;59.00;;;;;;5045705;28;19970;-77
2022/10/07 14:12:00;;;;;;;;;;;26.50;59.00;;;;;;5054271;28;19945;-77
2022/10/07 14:14:26;;;;;;;;;;;26.50;59.00;;;;;;5037608;28;19921;-79
2022/10/07 14:16:58;;;;;;;;;;;26.50;58.90;;;;;;5069888;28;20407;-78
2022/10/07 14:19:24;;;;;;;;;;;26.60;59.00;;;;;;5040143;28;19971;-77
2022/10/07 14:21:50;;;;;;;;;;;26.60;58.90;;;;;;5037751;28;19919;-77
2022/10/07 14:24:17;;;;;;;;;;;26.70;59.50;;;;;;5038931;28;20047;-77
2022/10/07 14:26:42;;;;;;;;;;;26.70;58.80;;;;;;5035098;28;19920;-78
2022/10/07 14:29:28;;;;;;;;;;;26.80;58.80;;;;;;5056646;28;19916;-79
2022/10/07 14:37:36;;;;;;;;;;;26.90;58.60;;;;;;5033076;28;19923;-78
2022/10/07 14:40:01;;;;;;;;;;;27.00;58.60;;;;;;5060263;28;19912;-79
2022/10/07 14:42:35;;;;;;;;;;;26.90;58.60;;;;;;5052711;28;20031;-78
2022/10/07 14:45:00;;;;;;;;;;;27.00;58.60;;;;;;5042254;28;19939;-77