Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:54;;;;;;;7.85;5.72;;;;;;;26.65;34.38;100812.56;4952700;29;20055;-69
2022/07/10 00:04:20;;;;;;;9.20;6.82;;;;;;;26.71;34.43;100829.50;4952807;29;20042;-69
2022/07/10 00:06:46;;;;;;;11.45;8.13;;;;;;;26.74;34.63;100829.03;4952970;29;20023;-69
2022/07/10 00:09:15;;;;;;;11.15;8.63;;;;;;;26.76;34.43;100822.38;4946155;29;20088;-69
2022/07/10 00:11:41;;;;;;;15.05;10.10;;;;;;;26.78;34.35;100822.16;4933637;29;20052;-69
2022/07/10 00:14:07;;;;;;;14.68;11.23;;;;;;;26.78;34.29;100825.63;4952642;29;20423;-69
2022/07/10 00:16:33;;;;;;;18.27;13.30;;;;;;;26.78;34.47;100817.59;4952443;29;20050;-69
2022/07/10 00:18:58;;;;;;;20.65;15.85;;;;;;;26.78;34.46;100809.59;4952874;29;20031;-69
2022/07/10 00:21:23;;;;;;;27.02;21.25;;;;;;;26.80;34.69;100811.22;4933853;29;20095;-69
2022/07/10 00:23:49;;;;;;;37.33;26.90;;;;;;;26.78;34.63;100812.25;4952754;29;20027;-69
2022/07/10 00:26:14;;;;;;;28.15;21.77;;;;;;;26.80;34.46;100824.56;4952383;29;20039;-69
2022/07/10 00:28:40;;;;;;;30.80;22.92;;;;;;;26.78;34.58;100836.31;4949579;29;20582;-69
2022/07/10 00:31:05;;;;;;;34.97;26.13;;;;;;;26.78;34.49;100825.63;4952049;29;20484;-69
2022/07/10 00:33:32;;;;;;;28.85;22.67;;;;;;;26.79;34.61;100818.41;4952271;29;20035;-69
2022/07/10 00:35:58;;;;;;;23.58;16.55;;;;;;;26.76;34.40;100817.03;4952283;29;20041;-69
2022/07/10 00:38:24;;;;;;;16.38;11.73;;;;;;;26.70;34.62;100812.66;4947352;29;20146;-69
2022/07/10 00:40:49;;;;;;;14.02;9.80;;;;;;;26.68;34.63;100809.41;4952136;29;20045;-70
2022/07/10 00:43:15;;;;;;;13.55;9.98;;;;;;;26.59;34.63;100797.50;4949645;29;20027;-70
2022/07/10 00:45:41;;;;;;;14.95;11.82;;;;;;;26.53;34.90;100782.44;4951885;29;20086;-70
2022/07/10 00:48:06;;;;;;;15.68;11.65;;;;;;;26.55;34.97;100788.34;4943847;29;20023;-70
2022/07/10 00:50:33;;;;;;;27.15;19.40;;;;;;;26.60;34.57;100807.13;4952051;29;20086;-70
2022/07/10 00:52:59;;;;;;;37.08;28.55;;;;;;;26.63;34.77;100805.84;4952112;29;20110;-70
2022/07/10 00:55:24;;;;;;;26.50;20.77;;;;;;;26.66;34.79;100797.34;4951878;29;20191;-70
2022/07/10 00:57:50;;;;;;;35.22;26.88;;;;;;;26.66;34.58;100795.50;4942740;29;20138;-70
2022/07/10 01:00:16;;;;;;;37.28;27.50;;;;;;;26.68;34.87;100797.91;4937809;28;20032;-70
2022/07/10 01:02:42;;;;;;;35.55;27.13;;;;;;;26.67;35.00;100805.13;4951808;29;20102;-69
2022/07/10 01:05:08;;;;;;;31.90;24.63;;;;;;;26.68;34.77;100809.41;4951817;29;20027;-70
2022/07/10 01:07:34;;;;;;;32.55;25.27;;;;;;;26.67;34.60;100809.66;4949544;29;20027;-70
2022/07/10 01:09:59;;;;;;;36.30;26.55;;;;;;;26.66;35.02;100806.19;4932235;29;20173;-70
2022/07/10 01:12:27;;;;;;;32.83;25.35;;;;;;;26.65;35.16;100799.22;4932602;29;20027;-70
2022/07/10 01:14:53;;;;;;;38.28;30.02;;;;;;;26.65;35.07;100804.56;4951558;29;20027;-70
2022/07/10 01:17:19;;;;;;;35.63;27.13;;;;;;;26.63;35.11;100790.63;4951671;29;20110;-70
2022/07/10 01:19:44;;;;;;;38.33;27.23;;;;;;;26.63;35.13;100793.28;4936939;29;20067;-70
2022/07/10 01:22:10;;;;;;;34.53;26.13;;;;;;;26.64;35.17;100794.09;4932223;29;20038;-69
2022/07/10 01:24:36;;;;;;;32.13;22.75;;;;;;;26.65;35.18;100796.53;4932322;29;20095;-69
2022/07/10 01:27:01;;;;;;;30.15;22.92;;;;;;;26.65;35.13;100790.38;4932163;29;20082;-70
2022/07/10 01:29:28;;;;;;;27.92;22.25;;;;;;;26.65;35.17;100787.72;4935815;29;20049;-70
2022/07/10 01:31:53;;;;;;;38.35;27.38;;;;;;;26.66;35.31;100784.00;4932495;29;20082;-70
2022/07/10 01:34:19;;;;;;;34.03;25.48;;;;;;;26.66;35.16;100784.00;4932567;29;20043;-70
2022/07/10 01:36:45;;;;;;;30.60;24.42;;;;;;;26.65;35.22;100783.19;4932058;29;20051;-69
2022/07/10 01:39:10;;;;;;;39.60;30.38;;;;;;;26.66;35.26;100787.47;4943932;29;20089;-70
2022/07/10 01:41:35;;;;;;;41.72;30.20;;;;;;;26.66;35.04;100789.34;4951690;29;20106;-70
2022/07/10 01:44:01;;;;;;;34.45;27.05;;;;;;;26.65;35.25;100783.19;4949088;29;20530;-70
2022/07/10 01:46:26;;;;;;;33.83;27.52;;;;;;;26.67;35.18;100788.28;4951166;29;20031;-69
2022/07/10 01:48:53;;;;;;;32.30;25.33;;;;;;;26.68;35.21;100779.22;4940499;29;20412;-70
2022/07/10 01:51:18;;;;;;;33.22;26.50;;;;;;;26.66;34.98;100774.09;4932001;29;20042;-70
2022/07/10 01:53:44;;;;;;;28.27;22.63;;;;;;;26.67;35.36;100777.59;4931968;29;20441;-70
2022/07/10 01:56:11;;;;;;;28.15;22.45;;;;;;;26.65;35.12;100767.16;4931593;29;20024;-70
2022/07/10 01:58:37;;;;;;;22.48;18.05;;;;;;;26.65;35.16;100767.16;4934806;29;20471;-70
2022/07/10 02:01:04;;;;;;;19.75;15.13;;;;;;;26.65;35.21;100758.31;4951107;29;20039;-70
2022/07/10 02:06:13;;;;;;;10.75;8.75;;;;;;;26.61;35.21;100733.13;4951143;29;20574;-70
2022/07/10 02:08:39;;;;;;;11.88;8.60;;;;;;;26.61;35.29;100730.47;4946280;29;20179;-70
2022/07/10 02:11:04;;;;;;;8.13;6.82;;;;;;;26.60;35.54;100729.66;4931108;29;20048;-70
2022/07/10 02:13:31;;;;;;;9.38;7.55;;;;;;;26.61;35.56;100733.13;4931909;29;20039;-70
2022/07/10 02:15:57;;;;;;;9.77;6.63;;;;;;;26.61;35.51;100743.81;4950400;29;20023;-70
2022/07/10 02:18:24;;;;;;;7.93;6.40;;;;;;;26.61;35.46;100743.81;4950780;29;20042;-70
2022/07/10 02:20:51;;;;;;;6.35;5.38;;;;;;;26.60;35.34;100743.00;4933123;29;20040;-70
2022/07/10 02:23:16;;;;;;;6.45;4.82;;;;;;;26.59;35.51;100744.06;4931353;29;20174;-70
2022/07/10 02:25:43;;;;;;;6.05;4.30;;;;;;;26.60;35.50;100747.53;4931001;29;20668;-70
2022/07/10 02:28:08;;;;;;;5.15;3.20;;;;;;;26.59;35.77;100741.38;4931480;29;20028;-70
2022/07/10 02:30:34;;;;;;;3.25;1.48;;;;;;;26.58;35.83;100753.13;4946216;29;20349;-70
2022/07/10 02:32:59;;;;;;;1.95;1.13;;;;;;;26.57;35.78;100754.19;4950364;29;20055;-70
2022/07/10 02:35:25;;;;;;;2.15;1.58;;;;;;;26.57;35.54;100748.03;4950282;29;20035;-70
2022/07/10 02:37:50;;;;;;;2.25;1.52;;;;;;;26.57;35.78;100746.16;4950129;29;20038;-69
2022/07/10 02:40:16;;;;;;;3.78;1.95;;;;;;;26.57;35.78;100740.81;4936520;29;20042;-70
2022/07/10 02:42:41;;;;;;;4.30;2.38;;;;;;;26.58;35.65;100741.63;4931201;29;20027;-69
2022/07/10 02:45:07;;;;;;;1.60;0.95;;;;;;;26.60;35.64;100750.22;4929612;29;20078;-69
2022/07/10 02:47:33;;;;;;;1.95;0.98;;;;;;;26.60;35.61;100743.00;4930915;29;20063;-69
2022/07/10 02:49:58;;;;;;;1.30;0.60;;;;;;;26.61;35.71;100743.81;4929729;29;20452;-70
2022/07/10 02:52:24;;;;;;;1.63;0.63;;;;;;;26.61;35.59;100741.97;4931022;29;20031;-70
2022/07/10 02:54:50;;;;;;;0.98;0.57;;;;;;;26.62;35.77;100743.56;4930711;29;20035;-70
2022/07/10 02:57:16;;;;;;;0.75;0.40;;;;;;;26.62;35.71;100732.06;4930866;29;20043;-70
2022/07/10 02:59:42;;;;;;;1.08;0.20;;;;;;;26.62;35.64;100734.75;4934947;29;20484;-70
2022/07/10 03:02:07;;;;;;;1.15;0.28;;;;;;;26.62;35.74;100730.22;4944344;29;20083;-69
2022/07/10 03:04:32;;;;;;;1.48;0.30;;;;;;;26.62;35.62;100735.56;4931016;29;20480;-70
2022/07/10 03:06:58;;;;;;;0.43;0.15;;;;;;;26.60;35.73;100743.00;4930667;29;20110;-70
2022/07/10 03:12:09;;;;;;;0.30;0.10;;;;;;;26.56;35.68;100728.50;4918287;23;20481;-69
2022/07/10 03:14:35;;;;;;;0.38;0.15;;;;;;;26.56;35.87;100738.41;4911716;29;20056;-69
2022/07/10 03:17:00;;;;;;;0.40;0.10;;;;;;;26.55;36.04;100734.91;4911801;29;20032;-69
2022/07/10 03:19:26;;;;;;;0.68;0.10;;;;;;;26.54;36.00;100727.94;4911573;29;20032;-70
2022/07/10 03:21:51;;;;;;;0.50;0.20;;;;;;;26.53;36.05;100731.66;4911990;29;20103;-70
2022/07/10 03:24:16;;;;;;;0.57;0.17;;;;;;;26.51;35.96;100723.09;4913703;29;20439;-69
2022/07/10 03:26:42;;;;;;;0.60;0.10;;;;;;;26.51;36.16;100716.94;4915394;29;20084;-70
2022/07/10 03:29:08;;;;;;;1.42;0.10;;;;;;;26.49;36.18;100719.03;4915461;29;20039;-70
2022/07/10 03:31:33;;;;;;;2.03;0.10;;;;;;;26.49;36.21;100729.72;4915913;29;20028;-70
2022/07/10 03:33:59;;;;;;;0.93;0.10;;;;;;;26.47;36.23;100727.28;4915205;29;20028;-70
2022/07/10 03:36:24;;;;;;;0.32;0.10;;;;;;;26.47;36.27;100716.63;4915773;29;20448;-69
2022/07/10 03:38:50;;;;;;;0.20;0.10;;;;;;;26.47;36.20;100721.19;4915906;29;20172;-70
2022/07/10 03:41:15;;;;;;;0.63;0.13;;;;;;;26.47;36.23;100724.63;4915384;29;20488;-70
2022/07/10 03:43:40;;;;;;;0.30;0.10;;;;;;;26.47;36.19;100710.50;4915414;29;20427;-69
2022/07/10 03:46:06;;;;;;;1.58;0.10;;;;;;;26.47;36.18;100703.25;4915201;29;20048;-69
2022/07/10 03:48:32;;;;;;;0.82;0.10;;;;;;;26.47;36.05;100703.25;4915243;29;20480;-70
2022/07/10 03:50:58;;;;;;;0.40;0.10;;;;;;;26.49;36.18;100719.84;4915287;29;20028;-70
2022/07/10 03:53:24;;;;;;;1.48;0.20;;;;;;;26.49;35.98;100709.16;4915188;29;20107;-69
2022/07/10 03:55:49;;;;;;;1.02;0.08;;;;;;;26.49;36.22;100703.00;4915313;29;20111;-70
2022/07/10 03:58:14;;;;;;;0.30;0.10;;;;;;;26.50;35.90;100688.59;4915116;29;20032;-70
2022/07/10 04:00:42;;;;;;;0.35;0.10;;;;;;;26.50;36.21;100689.41;4915002;29;20028;-69
2022/07/10 04:03:07;;;;;;;0.20;0.05;;;;;;;26.51;36.14;100684.88;4914745;29;20032;-69
2022/07/10 04:05:33;;;;;;;0.22;0.10;;;;;;;26.51;36.27;100699.03;4914729;29;20031;-69
2022/07/10 04:08:00;;;;;;;1.10;0.10;;;;;;;26.51;36.24;100704.38;4915067;29;20043;-69
2022/07/10 04:10:27;;;;;;;0.40;0.10;;;;;;;26.50;36.34;100700.09;4914533;29;20048;-69
2022/07/10 04:12:52;;;;;;;0.55;0.10;;;;;;;26.51;36.25;100707.06;4914853;29;20028;-69
2022/07/10 04:15:19;;;;;;;0.45;0.10;;;;;;;26.50;36.19;100700.09;4914862;29;20035;-69
2022/07/10 04:17:44;;;;;;;1.05;0.10;;;;;;;26.49;36.34;100692.31;4914527;29;20024;-70
2022/07/10 04:20:10;;;;;;;1.85;0.10;;;;;;;26.49;36.41;100698.47;4914723;29;20035;-70
2022/07/10 04:22:36;;;;;;;1.50;0.17;;;;;;;26.47;36.37;100700.59;4914702;29;20032;-69
2022/07/10 04:25:02;;;;;;;0.43;0.10;;;;;;;26.46;36.32;100693.66;4914561;29;20054;-69
2022/07/10 04:27:28;;;;;;;0.38;0.10;;;;;;;26.45;36.58;100694.69;4914602;29;20035;-69
2022/07/10 04:29:53;;;;;;;0.50;0.10;;;;;;;26.45;36.46;100692.03;4914556;29;20031;-70
2022/07/10 04:32:19;;;;;;;1.95;0.10;;;;;;;26.43;36.55;100688.78;4914196;29;20024;-70
2022/07/10 04:34:44;;;;;;;0.40;0.10;;;;;;;26.42;36.63;100687.19;4913556;29;20391;-70
2022/07/10 04:37:10;;;;;;;0.50;0.10;;;;;;;26.41;36.56;100693.56;4913712;29;20094;-70
2022/07/10 04:39:37;;;;;;;1.13;0.10;;;;;;;26.41;36.63;100682.88;4914477;29;20106;-70
2022/07/10 04:42:03;;;;;;;0.73;0.10;;;;;;;26.40;36.67;100689.28;4914410;29;20034;-70
2022/07/10 04:44:29;;;;;;;2.40;0.08;;;;;;;26.40;36.60;100681.25;4914193;29;20067;-69
2022/07/10 04:46:55;;;;;;;0.28;0.00;;;;;;;26.41;36.49;100690.91;4913975;29;20035;-69
2022/07/10 04:49:21;;;;;;;0.20;0.03;;;;;;;26.41;36.51;100693.56;4914286;29;20052;-70
2022/07/10 04:51:46;;;;;;;0.73;0.10;;;;;;;26.40;36.78;100684.75;4914321;29;20040;-70
2022/07/10 04:54:11;;;;;;;0.30;0.10;;;;;;;26.42;36.86;100681.84;4914214;29;20028;-69
2022/07/10 04:56:37;;;;;;;1.10;0.10;;;;;;;26.42;36.67;100669.28;4914002;29;20028;-69
2022/07/10 04:59:02;;;;;;;0.40;0.13;;;;;;;26.43;36.77;100654.88;4914120;29;20456;-70
2022/07/10 05:01:28;;;;;;;0.95;0.10;;;;;;;26.42;36.69;100649.78;4913694;29;20369;-70
2022/07/10 05:03:53;;;;;;;0.32;0.10;;;;;;;26.42;36.77;100650.59;4913907;29;20036;-69
2022/07/10 05:06:19;;;;;;;0.80;0.10;;;;;;;26.41;36.86;100654.31;4913898;29;20091;-69
2022/07/10 05:08:44;;;;;;;0.50;0.10;;;;;;;26.43;36.65;100672.75;4913744;29;20028;-70
2022/07/10 05:11:10;;;;;;;0.75;0.10;;;;;;;26.41;36.93;100667.66;4913458;29;20076;-70
2022/07/10 05:13:36;;;;;;;0.65;0.10;;;;;;;26.42;36.90;100671.16;4913685;29;20040;-70
2022/07/10 05:16:03;;;;;;;2.28;0.10;;;;;;;26.42;36.88;100671.16;4913545;29;20039;-70
2022/07/10 05:18:28;;;;;;;6.22;0.63;;;;;;;26.42;36.86;100660.47;4913669;29;20036;-69
2022/07/10 05:20:53;;;;;;;0.47;0.10;;;;;;;26.42;37.13;100663.13;4913837;29;20411;-69
2022/07/10 05:23:19;;;;;;;1.05;0.10;;;;;;;26.41;37.45;100654.31;4913243;29;20496;-69
2022/07/10 05:25:44;;;;;;;1.27;0.10;;;;;;;26.42;37.39;100655.13;4913308;29;20063;-69
2022/07/10 05:28:12;;;;;;;0.60;0.10;;;;;;;26.42;37.26;100655.94;4913602;29;20028;-70
2022/07/10 05:30:38;;;;;;;0.50;0.10;;;;;;;26.41;37.43;100670.34;4913328;29;20031;-69
2022/07/10 05:33:03;;;;;;;0.20;0.10;;;;;;;26.42;37.55;100663.13;4913229;29;20039;-70
2022/07/10 05:35:29;;;;;;;0.40;0.10;;;;;;;26.42;37.74;100660.47;4913535;29;20057;-69
2022/07/10 05:37:54;;;;;;;0.85;0.10;;;;;;;26.42;37.70;100660.47;4913330;29;20036;-69
2022/07/10 05:40:20;;;;;;;0.80;0.10;;;;;;;26.41;37.62;100656.97;4913173;29;20544;-69
2022/07/10 05:42:46;;;;;;;0.28;0.10;;;;;;;26.40;37.56;100665.25;4913067;29;20043;-69
2022/07/10 05:45:11;;;;;;;0.50;0.10;;;;;;;26.41;37.61;100662.31;4913059;29;20032;-70
2022/07/10 05:47:37;;;;;;;1.15;0.10;;;;;;;26.42;37.45;100660.47;4913004;29;20032;-69
2022/07/10 05:50:03;;;;;;;1.83;0.00;;;;;;;26.43;37.74;100662.09;4912932;29;20032;-70
2022/07/10 05:52:29;;;;;;;1.85;0.10;;;;;;;26.42;37.85;100665.81;4912847;29;20043;-70
2022/07/10 05:54:58;;;;;;;2.00;0.10;;;;;;;26.41;37.87;100665.00;4913155;29;20036;-70
2022/07/10 05:57:24;;;;;;;0.60;0.15;;;;;;;26.41;37.88;100674.88;4912749;29;20028;-70
2022/07/10 05:59:50;;;;;;;0.40;0.10;;;;;;;26.40;37.99;100668.72;4912994;29;20145;-70
2022/07/10 06:02:16;;;;;;;1.58;0.10;;;;;;;26.39;37.93;100674.31;4912963;29;20475;-70
2022/07/10 06:04:42;;;;;;;1.00;0.10;;;;;;;26.39;38.06;100671.63;4912844;29;20071;-69
2022/07/10 06:07:07;;;;;;;1.35;0.10;;;;;;;26.38;38.05;100670.00;4912596;29;20039;-69
2022/07/10 06:09:33;;;;;;;0.75;0.10;;;;;;;26.37;38.22;100661.19;4912413;29;20024;-69
2022/07/10 06:11:58;;;;;;;1.40;0.10;;;;;;;26.36;38.21;100666.78;4912410;29;20076;-69
2022/07/10 06:14:23;;;;;;;1.42;0.10;;;;;;;26.35;38.28;100654.47;4912270;29;20020;-69
2022/07/10 06:16:49;;;;;;;0.35;0.00;;;;;;;26.34;38.17;100658.19;4912436;29;20039;-70
2022/07/10 06:19:17;;;;;;;0.43;0.10;;;;;;;26.34;38.40;100660.88;4912637;29;20071;-71
2022/07/10 06:21:42;;;;;;;0.88;0.10;;;;;;;26.33;38.34;100657.38;4912657;29;20114;-70
2022/07/10 06:24:08;;;;;;;1.00;0.10;;;;;;;26.34;38.26;100656.34;4912338;29;20099;-70
2022/07/10 06:26:33;;;;;;;0.85;0.20;;;;;;;26.36;38.26;100658.75;4912676;29;20080;-71
2022/07/10 06:28:58;;;;;;;1.88;0.35;;;;;;;26.35;38.39;100652.63;4912219;29;20024;-70
2022/07/10 06:31:24;;;;;;;0.50;0.10;;;;;;;26.36;38.36;100648.06;4912146;29;20036;-70
2022/07/10 06:33:49;;;;;;;0.45;0.10;;;;;;;26.37;38.45;100647.03;4912251;29;20032;-70
2022/07/10 06:36:15;;;;;;;1.10;0.10;;;;;;;26.37;38.54;100641.69;4912160;29;20377;-70
2022/07/10 06:38:41;;;;;;;0.77;0.10;;;;;;;26.37;38.61;100645.16;4912668;29;20024;-69
2022/07/10 06:41:06;;;;;;;1.77;0.10;;;;;;;26.39;38.70;100642.25;4912358;29;20039;-70
2022/07/10 06:43:32;;;;;;;0.55;0.20;;;;;;;26.40;38.69;100646.53;4912076;29;20028;-70
2022/07/10 06:45:57;;;;;;;0.80;0.10;;;;;;;26.39;38.93;100645.72;4912275;29;20122;-71
2022/07/10 06:48:24;;;;;;;1.27;0.10;;;;;;;26.40;39.05;100643.88;4912529;29;20493;-71
2022/07/10 06:50:49;;;;;;;4.78;0.20;;;;;;;26.39;39.05;100644.91;4912086;29;20082;-71
2022/07/10 06:53:15;;;;;;;1.27;0.10;;;;;;;26.39;39.10;100639.56;4912130;29;20520;-71
2022/07/10 06:55:40;;;;;;;0.43;0.08;;;;;;;26.39;39.02;100635.03;4911967;29;20042;-70
2022/07/10 06:58:06;;;;;;;1.25;0.10;;;;;;;26.40;39.09;100634.00;4911199;29;20263;-70
2022/07/10 07:00:31;;;;;;;0.50;0.10;;;;;;;26.40;39.17;100633.19;4911798;29;20552;-70
2022/07/10 07:02:57;;;;;;;0.45;0.10;;;;;;;26.39;39.67;100631.56;4912031;29;20379;-70
2022/07/10 07:05:22;;;;;;;3.80;0.30;;;;;;;26.36;39.81;100634.72;4911966;29;20056;-71
2022/07/10 07:07:47;;;;;;;0.85;0.15;;;;;;;26.33;39.89;100622.66;4911877;29;20056;-70
2022/07/10 07:10:13;;;;;;;0.30;0.10;;;;;;;26.34;40.04;100626.16;4911720;29;20032;-70
2022/07/10 07:12:39;;;;;;;0.47;0.10;;;;;;;26.33;40.02;100625.34;4911881;29;20341;-70
2022/07/10 07:15:06;;;;;;;0.57;0.10;;;;;;;26.35;39.94;100627.75;4911934;29;20444;-70
2022/07/10 07:17:35;;;;;;;0.70;0.10;;;;;;;26.35;40.30;100622.41;4911741;29;20040;-70
2022/07/10 07:25:30;;;;;;;0.40;0.10;;;;;;;26.31;40.47;100621.28;4912338;29;20091;-70
2022/07/10 07:27:55;;;;;;;0.60;0.10;;;;;;;26.30;40.61;100622.31;4911920;29;20060;-71
2022/07/10 07:30:21;;;;;;;1.67;0.20;;;;;;;26.30;40.67;100630.31;4911937;29;20024;-70
2022/07/10 07:32:47;;;;;;;0.85;0.10;;;;;;;26.30;40.70;100625.78;4911593;29;20400;-70
2022/07/10 07:35:14;;;;;;;0.93;0.10;;;;;;;26.32;41.05;100636.25;4911797;29;20051;-70
2022/07/10 07:37:50;;;;;;;0.85;0.10;;;;;;;26.32;41.26;100629.06;4911417;29;20096;-70
2022/07/10 07:40:22;;;;;;;1.88;0.10;;;;;;;26.32;41.36;100623.72;4911859;29;20244;-71
2022/07/10 07:42:55;;;;;;;0.60;0.10;;;;;;;26.32;41.49;100634.41;4912106;29;20341;-70
2022/07/10 07:45:24;;;;;;;2.67;0.40;;;;;;;26.34;41.86;100626.16;4911769;29;20048;-71
2022/07/10 07:47:51;;;;;;;1.15;0.20;;;;;;;26.34;41.91;100620.81;4911662;29;20020;-70
2022/07/10 07:50:19;;;;;;;1.23;0.20;;;;;;;26.33;42.01;100617.31;4911591;29;20040;-70
2022/07/10 07:52:45;;;;;;;1.05;0.20;;;;;;;26.33;41.94;100619.19;4911930;29;20060;-70
2022/07/10 07:55:11;;;;;;;1.75;0.05;;;;;;;26.35;42.03;100622.41;4911552;29;20036;-71
2022/07/10 07:57:37;;;;;;;1.95;0.10;;;;;;;26.35;42.21;100623.22;4911270;29;20071;-71
2022/07/10 08:00:06;;;;;;;0.85;0.20;;;;;;;26.35;42.66;100622.41;4911458;29;20115;-70
2022/07/10 08:02:32;;;;;;;2.20;0.20;;;;;;;26.35;42.53;100619.75;4911856;29;20020;-71
2022/07/10 08:04:57;;;;;;;0.82;0.10;;;;;;;26.32;42.93;100621.03;4911291;29;20039;-71
2022/07/10 08:07:23;;;;;;;1.50;0.20;;;;;;;26.30;43.19;100624.97;4912174;29;20032;-71
2022/07/10 08:09:49;;;;;;;0.82;0.10;;;;;;;26.29;43.31;100628.72;4913415;29;20028;-71
2022/07/10 08:12:15;;;;;;;0.93;0.17;;;;;;;26.28;43.39;100616.41;4915356;29;20055;-70
2022/07/10 08:14:40;;;;;;;5.47;0.32;;;;;;;26.30;43.35;100619.63;4914766;29;20032;-70
2022/07/10 08:17:05;;;;;;;3.97;0.40;;;;;;;26.31;43.58;100621.28;4914840;29;20047;-70
2022/07/10 08:19:31;;;;;;;5.65;0.30;;;;;;;26.34;44.29;100615.47;4914579;29;20031;-70
2022/07/10 08:21:57;;;;;;;3.50;0.20;;;;;;;26.42;44.78;100621.19;4914709;29;20024;-69
2022/07/10 08:24:22;;;;;;;0.98;0.20;;;;;;;26.50;44.72;100616.47;4914552;29;20032;-69
2022/07/10 08:26:48;;;;;;;1.08;0.25;;;;;;;26.62;44.49;100618.00;4914650;29;20107;-71
2022/07/10 08:29:13;;;;;;;4.63;0.28;;;;;;;26.66;44.92;100619.13;4914615;29;20368;-71
2022/07/10 08:31:39;;;;;;;3.10;0.30;;;;;;;26.66;44.85;100613.78;4914750;29;20036;-70
2022/07/10 08:34:05;;;;;;;1.17;0.20;;;;;;;26.63;44.56;100606.25;4911128;29;20032;-71
2022/07/10 08:36:31;;;;;;;1.40;0.20;;;;;;;26.60;44.35;100608.59;4913615;29;20051;-70
2022/07/10 08:38:58;;;;;;;0.95;0.13;;;;;;;26.60;44.29;100608.59;4914681;29;20058;-70
2022/07/10 08:41:25;;;;;;;0.82;0.20;;;;;;;26.61;44.74;100605.69;4914199;29;20405;-70
2022/07/10 08:43:51;;;;;;;4.28;0.45;;;;;;;26.62;44.08;100601.16;4911505;29;20032;-70
2022/07/10 08:46:18;;;;;;;1.83;0.20;;;;;;;26.61;43.79;100599.53;4914454;29;20474;-70
2022/07/10 08:48:48;;;;;;;3.30;0.25;;;;;;;26.60;43.81;100593.38;4913994;29;20054;-71
2022/07/10 08:51:42;;;;;;;1.42;0.20;;;;;;;26.61;43.30;100592.31;4914659;29;20059;-71
2022/07/10 08:54:08;;;;;;;1.73;0.20;;;;;;;26.63;43.01;100587.53;4885679;29;20040;-70
2022/07/10 08:56:36;;;;;;;0.95;0.10;;;;;;;26.66;42.77;100583.56;4917326;29;20043;-70
2022/07/10 08:59:04;;;;;;;0.77;0.10;;;;;;;26.67;42.46;100586.00;4904620;29;20028;-70
2022/07/10 09:01:30;;;;;;;2.95;0.13;;;;;;;26.64;41.43;100594.50;4914388;29;20043;-70
2022/07/10 09:03:55;;;;;;;0.32;0.10;;;;;;;26.63;40.78;100582.19;4911759;29;20501;-70
2022/07/10 09:06:21;;;;;;;1.30;0.17;;;;;;;26.63;40.44;100584.06;4911576;29;20039;-70
2022/07/10 09:09:01;;;;;;;2.78;0.15;;;;;;;26.61;39.35;100583.50;4909419;29;20036;-71
2022/07/10 09:11:29;;;;;;;1.90;0.20;;;;;;;26.60;39.09;100581.88;4909723;29;20103;-70
2022/07/10 09:13:57;;;;;;;3.08;0.20;;;;;;;26.60;38.93;100577.34;4910365;29;20503;-70
2022/07/10 09:16:29;;;;;;;0.43;0.17;;;;;;;26.64;38.74;100580.34;4911427;29;20028;-69
2022/07/10 09:18:55;;;;;;;0.77;0.20;;;;;;;26.65;38.69;100585.44;4910197;29;20160;-69
2022/07/10 09:21:21;;;;;;;3.50;0.13;;;;;;;26.65;38.77;100585.44;4912068;29;20032;-69
2022/07/10 09:23:48;;;;;;;0.98;0.10;;;;;;;26.65;38.87;100582.75;4912529;29;20038;-69
2022/07/10 09:26:13;;;;;;;0.98;0.10;;;;;;;26.65;38.74;100579.28;4910953;29;20528;-70
2022/07/10 09:28:39;;;;;;;1.75;0.10;;;;;;;26.65;38.47;100571.25;4911203;29;20039;-69
2022/07/10 09:31:05;;;;;;;0.90;0.20;;;;;;;26.63;38.22;100574.19;4912644;29;20080;-69
2022/07/10 09:33:34;;;;;;;0.45;0.10;;;;;;;26.65;38.17;100576.59;4911088;29;20063;-70
2022/07/10 09:36:14;;;;;;;0.75;0.17;;;;;;;26.64;36.39;100573.13;4912109;29;20028;-71
2022/07/10 09:38:42;;;;;;;0.93;0.10;;;;;;;26.62;35.94;100575.22;4910921;29;20074;-70
2022/07/10 09:41:17;;;;;;;0.73;0.10;;;;;;;26.63;35.75;100570.69;4909800;29;20034;-70
2022/07/10 09:43:43;;;;;;;;;;;;;;;26.55;36.14;100568.44;4912190;29;20035;-70
2022/07/10 09:46:08;;;;;;;0.88;0.30;;;;;;;26.56;37.03;100576.22;4913384;29;19997;-70
2022/07/10 09:48:34;;;;;;;0.75;0.10;;;;;;;26.58;37.31;100568.75;4911509;29;20586;-71
2022/07/10 09:50:59;;;;;;;0.82;0.20;;;;;;;26.61;37.22;100562.94;4912454;29;20039;-70
2022/07/10 09:53:26;;;;;;;0.77;0.20;;;;;;;26.63;37.08;100565.34;4913158;29;20029;-70
2022/07/10 09:55:51;;;;;;;1.40;0.20;;;;;;;26.64;37.02;100570.44;4911654;29;20481;-70
2022/07/10 09:58:18;;;;;;;3.03;0.10;;;;;;;26.65;37.03;100566.72;4910369;29;20031;-71
2022/07/10 10:00:45;;;;;;;0.75;0.20;;;;;;;26.63;36.75;100566.16;4910446;29;20092;-70
2022/07/10 10:03:11;;;;;;;2.95;0.20;;;;;;;26.64;36.66;100566.97;4912512;29;20031;-71
2022/07/10 10:05:43;;;;;;;0.90;0.10;;;;;;;26.63;36.92;100560.00;4909280;29;20040;-70
2022/07/10 10:08:12;;;;;;;1.80;0.17;;;;;;;26.62;36.81;100561.88;4913201;29;20036;-70
2022/07/10 10:10:44;;;;;;;0.85;0.20;;;;;;;26.63;36.88;100566.16;4911686;29;20142;-70
2022/07/10 10:13:11;;;;;;;2.88;0.10;;;;;;;26.64;36.97;100562.44;4912653;29;20184;-70
2022/07/10 10:15:37;;;;;;;1.17;0.20;;;;;;;26.64;36.86;100557.09;4912663;29;20033;-70
2022/07/10 10:18:03;;;;;;;0.35;0.10;;;;;;;26.64;36.94;100561.63;4912625;29;20503;-70
2022/07/10 10:20:37;;;;;;;1.10;0.10;;;;;;;26.66;36.66;100559.50;4911178;29;20020;-70
2022/07/10 10:23:05;;;;;;;0.45;0.10;;;;;;;26.67;36.57;100553.94;4911285;29;20032;-70
2022/07/10 10:25:33;;;;;;;0.90;0.25;;;;;;;26.67;36.91;100545.91;4911375;29;20115;-70
2022/07/10 10:28:06;;;;;;;2.08;0.30;;;;;;;26.68;35.87;100536.03;4912402;29;20043;-70
2022/07/10 10:30:32;;;;;;;1.13;0.20;;;;;;;26.71;35.42;100531.00;4912487;29;20553;-70
2022/07/10 10:32:59;;;;;;;1.00;0.20;;;;;;;26.71;35.31;100536.34;4909814;29;20481;-70
2022/07/10 10:35:46;;;;;;;1.15;0.20;;;;;;;26.69;34.10;100527.75;4908802;29;20036;-69
2022/07/10 10:38:13;;;;;;;0.52;0.10;;;;;;;26.70;34.48;100532.06;4912510;29;20040;-69
2022/07/10 10:40:39;;;;;;;0.88;0.20;;;;;;;26.74;34.70;100524.34;4909052;29;20366;-69
2022/07/10 10:43:24;;;;;;;0.20;0.10;;;;;;;26.73;34.82;100512.03;4912297;29;20043;-69
2022/07/10 10:45:52;;;;;;;0.40;0.10;;;;;;;26.73;35.10;100518.19;4912260;29;20028;-69
2022/07/10 10:48:21;;;;;;;0.60;0.10;;;;;;;26.75;35.19;100512.59;4912271;29;20032;-69
2022/07/10 10:50:53;;;;;;;0.88;0.13;;;;;;;26.74;34.63;100508.31;4911108;29;20070;-69
2022/07/10 10:53:26;;;;;;;0.30;0.10;;;;;;;26.73;33.48;100510.19;4912142;29;20039;-70
2022/07/10 10:56:00;;;;;;;0.30;0.10;;;;;;;26.75;32.88;100508.06;4911162;29;20126;-70
2022/07/10 10:58:46;;;;;;;0.43;0.20;;;;;;;26.76;32.58;100508.88;4912214;29;20036;-69
2022/07/10 11:01:20;;;;;;;0.28;0.10;;;;;;;26.76;33.03;100506.19;4910616;29;20044;-69
2022/07/10 11:04:15;;;;;;;0.60;0.10;;;;;;;26.75;32.77;100504.56;4912088;29;20040;-69
2022/07/10 11:06:46;;;;;;;0.30;0.10;;;;;;;26.77;32.74;100502.47;4898418;29;20822;-69
2022/07/10 11:09:33;;;;;;;0.43;0.10;;;;;;;26.79;32.25;100505.69;4911986;29;20485;-68
2022/07/10 11:12:04;;;;;;;0.30;0.10;;;;;;;26.81;32.53;100498.25;4911896;29;20052;-68
2022/07/10 11:14:32;;;;;;;1.90;0.10;;;;;;;26.83;32.67;100500.66;4910622;29;20043;-69
2022/07/10 11:16:58;;;;;;;1.38;0.10;;;;;;;26.83;32.77;100500.66;4909568;29;20074;-69
2022/07/10 11:19:31;;;;;;;0.90;0.10;;;;;;;26.84;32.81;100497.75;4912041;29;20028;-68
2022/07/10 11:22:11;;;;;;;1.85;0.10;;;;;;;26.84;33.18;100491.59;4910972;29;20555;-69
2022/07/10 11:24:47;;;;;;;1.13;0.22;;;;;;;27.19;34.83;100483.94;4910791;29;20043;-69
2022/07/10 11:27:24;;;;;;;1.13;0.17;;;;;;;27.52;34.82;100492.75;4911796;29;20032;-69
2022/07/10 11:29:59;;;;;;;4.18;0.20;;;;;;;27.82;35.54;100487.69;4908934;29;20051;-69
2022/07/10 11:32:25;;;;;;;2.17;0.20;;;;;;;28.11;37.71;100493.47;4907886;29;20099;-69