Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 06:00:48;;;;;;;4.50;4.20;;;7.70;97.20;;;;;;1681601;29;20205;-70
2022/11/12 06:01:42;;;;;;;4.35;4.05;;;7.70;97.20;;;;;;1681179;29;20247;-70
2022/11/12 06:02:34;;;;;;;4.80;4.40;;;7.70;97.20;;;;;;1681290;29;20668;-70
2022/11/12 06:03:25;;;;;;;4.53;4.13;;;7.60;97.20;;;;;;1681371;29;20213;-70
2022/11/12 06:04:17;;;;;;;4.28;3.88;;;7.60;97.20;;;;;;1681617;29;20635;-70
2022/11/12 06:05:08;;;;;;;4.38;4.07;;;7.60;97.20;;;;;;1681449;29;20216;-69
2022/11/12 06:06:00;;;;;;;4.40;4.00;;;7.60;97.20;;;;;;1682448;29;20678;-69
2022/11/12 06:06:51;;;;;;;4.30;4.00;;;7.60;97.20;;;;;;1684202;29;20459;-70
2022/11/12 06:07:42;;;;;;;4.00;3.70;;;7.60;97.20;;;;;;1687910;29;20211;-70
2022/11/12 06:08:33;;;;;;;4.97;4.47;;;7.60;97.20;;;;;;1681664;29;20201;-69
2022/11/12 06:09:25;;;;;;;4.10;3.80;;;7.60;97.20;;;;;;1681560;29;20682;-70
2022/11/12 06:10:16;;;;;;;4.57;4.22;;;7.60;97.20;;;;;;1681454;29;20212;-69
2022/11/12 06:11:07;;;;;;;5.43;4.40;;;7.60;97.20;;;;;;1681579;29;20215;-69
2022/11/12 06:11:58;;;;;;;4.65;4.25;;;7.60;97.20;;;;;;1681147;29;20446;-69
2022/11/12 06:12:50;;;;;;;4.27;3.97;;;7.50;97.20;;;;;;1681464;29;20205;-69
2022/11/12 06:13:41;;;;;;;4.50;4.05;;;7.50;97.20;;;;;;1681393;29;20296;-70
2022/11/12 06:14:33;;;;;;;4.50;4.17;;;7.50;97.20;;;;;;1681449;29;20212;-69
2022/11/12 06:15:25;;;;;;;4.63;4.22;;;7.50;97.20;;;;;;1681401;29;20457;-69
2022/11/12 06:16:19;;;;;;;4.32;4.03;;;7.50;97.20;;;;;;1681475;29;20572;-69
2022/11/12 06:17:09;;;;;;;4.22;3.92;;;7.50;97.20;;;;;;1681466;29;20660;-69
2022/11/12 06:18:01;;;;;;;4.03;3.73;;;7.50;97.20;;;;;;1681389;29;20643;-69
2022/11/12 06:18:52;;;;;;;5.20;4.80;;;7.50;97.20;;;;;;1681550;29;20464;-69
2022/11/12 06:19:44;;;;;;;4.53;4.23;;;7.50;97.20;;;;;;1681464;29;20236;-69
2022/11/12 06:20:35;;;;;;;4.60;4.30;;;7.50;97.20;;;;;;1681350;29;20229;-69
2022/11/12 06:21:27;;;;;;;4.70;4.40;;;7.50;97.20;;;;;;1681355;29;20244;-69
2022/11/12 06:22:17;;;;;;;4.53;4.20;;;7.50;97.20;;;;;;1681713;29;20458;-70
2022/11/12 06:23:09;;;;;;;4.63;4.33;;;7.50;97.20;;;;;;1681628;29;20257;-70
2022/11/12 06:24:00;;;;;;;5.00;4.10;;;7.50;97.20;;;;;;1681330;29;20247;-69
2022/11/12 06:24:51;;;;;;;4.10;3.80;;;7.50;97.20;;;;;;1681441;29;20204;-70
2022/11/12 06:25:42;;;;;;;4.82;4.40;;;7.50;97.20;;;;;;1682378;29;20202;-69
2022/11/12 06:26:34;;;;;;;4.50;4.20;;;7.50;97.20;;;;;;1681422;29;20664;-70
2022/11/12 06:27:25;;;;;;;4.63;4.28;;;7.50;97.20;;;;;;1681400;29;20205;-69
2022/11/12 06:28:16;;;;;;;4.40;4.10;;;7.50;97.20;;;;;;1681397;29;20209;-69
2022/11/12 06:29:08;;;;;;;4.60;4.20;;;7.40;97.20;;;;;;1681398;29;20453;-69
2022/11/12 06:29:59;;;;;;;4.70;4.40;;;7.40;97.20;;;;;;1681562;29;20201;-70
2022/11/12 06:30:50;;;;;;;4.43;4.10;;;7.40;97.20;;;;;;1686905;29;20208;-69
2022/11/12 06:31:43;;;;;;;5.10;4.60;;;7.40;97.20;;;;;;1683027;29;20216;-69
2022/11/12 06:32:34;;;;;;;4.28;3.90;;;7.40;97.20;;;;;;1681411;29;20212;-70
2022/11/12 06:33:24;;;;;;;5.30;4.80;;;7.40;97.20;;;;;;1681291;29;20664;-69
2022/11/12 06:34:16;;;;;;;4.50;4.20;;;7.40;97.20;;;;;;1681429;29;20205;-69
2022/11/12 06:35:07;;;;;;;4.35;4.05;;;7.40;97.20;;;;;;1681241;29;20216;-69
2022/11/12 06:36:01;;;;;;;4.63;4.25;;;7.40;97.20;;;;;;1681384;29;20289;-69
2022/11/12 06:36:53;;;;;;;5.20;4.78;;;7.30;97.20;;;;;;1681330;29;20209;-69
2022/11/12 06:37:45;;;;;;;4.80;4.40;;;7.30;97.20;;;;;;1681255;29;20205;-70
2022/11/12 06:38:38;;;;;;;5.15;4.75;;;7.30;97.20;;;;;;1681340;29;20205;-69
2022/11/12 06:39:29;;;;;;;5.20;4.80;;;7.30;97.20;;;;;;1675749;29;20201;-69
2022/11/12 06:40:21;;;;;;;6.47;5.97;;;7.30;97.20;;;;;;1674850;29;20668;-70
2022/11/12 06:41:12;;;;;;;6.00;5.50;;;7.30;97.20;;;;;;1675031;29;20205;-69
2022/11/12 06:42:04;;;;;;;6.95;6.38;;;7.30;97.20;;;;;;1674611;29;20586;-70
2022/11/12 06:42:56;;;;;;;6.45;5.85;;;7.30;97.20;;;;;;1674891;29;20214;-69
2022/11/12 06:43:48;;;;;;;6.70;6.10;;;7.30;97.20;;;;;;1674819;29;20507;-69
2022/11/12 06:44:38;;;;;;;7.28;6.68;;;7.30;97.20;;;;;;1674932;29;20216;-69
2022/11/12 06:45:30;;;;;;;7.60;7.00;;;7.30;97.20;;;;;;1674902;29;20212;-70
2022/11/12 06:46:21;;;;;;;9.15;8.15;;;7.30;97.20;;;;;;1674901;29;20749;-70
2022/11/12 06:47:14;;;;;;;8.80;7.97;;;7.30;97.20;;;;;;1674952;29;20198;-70
2022/11/12 06:48:05;;;;;;;7.78;7.13;;;7.30;97.20;;;;;;1674884;29;20673;-69
2022/11/12 06:48:56;;;;;;;8.70;7.93;;;7.30;97.20;;;;;;1675067;29;20543;-69
2022/11/12 06:49:47;;;;;;;8.63;7.93;;;7.30;97.20;;;;;;1674806;29;20210;-69
2022/11/12 06:50:39;;;;;;;8.07;7.37;;;7.30;97.20;;;;;;1674797;29;20232;-69
2022/11/12 06:51:30;;;;;;;8.45;7.80;;;7.20;97.20;;;;;;1674867;29;20258;-70
2022/11/12 06:52:22;;;;;;;9.70;8.80;;;7.30;97.20;;;;;;1674690;29;20241;-70
2022/11/12 06:53:12;;;;;;;8.75;7.95;;;7.20;97.20;;;;;;1676861;29;20635;-69
2022/11/12 06:54:04;;;;;;;9.70;8.87;;;7.20;97.20;;;;;;1681276;29;20660;-70
2022/11/12 06:54:55;;;;;;;9.45;8.65;;;7.20;97.20;;;;;;1680777;29;20213;-70
2022/11/12 06:55:47;;;;;;;8.00;7.13;;;7.20;97.20;;;;;;1674906;29;20205;-69
2022/11/12 06:56:38;;;;;;;7.75;7.05;;;7.30;97.20;;;;;;1674760;29;20454;-69
2022/11/12 06:57:30;;;;;;;7.20;6.50;;;7.30;97.20;;;;;;1674842;29;20209;-69
2022/11/12 06:58:21;;;;;;;6.70;6.10;;;7.20;97.20;;;;;;1674979;29;20210;-69
2022/11/12 06:59:13;;;;;;;6.90;6.40;;;7.20;97.20;;;;;;1674846;29;20205;-69
2022/11/12 07:00:04;;;;;;;6.97;6.28;;;7.20;97.20;;;;;;1674823;29;20826;-69
2022/11/12 07:00:56;;;;;;;6.38;5.88;;;7.20;97.20;;;;;;1674864;29;20226;-69
2022/11/12 07:01:47;;;;;;;6.03;5.53;;;7.20;97.20;;;;;;1674579;29;20218;-70
2022/11/12 07:02:39;;;;;;;6.00;5.50;;;7.20;97.20;;;;;;1674794;29;20668;-69
2022/11/12 07:03:31;;;;;;;5.90;5.40;;;7.20;97.20;;;;;;1674664;29;20293;-70
2022/11/12 07:04:23;;;;;;;5.88;5.28;;;7.20;97.20;;;;;;1674690;29;20226;-69
2022/11/12 07:05:15;;;;;;;5.30;4.80;;;7.20;97.20;;;;;;1674881;29;20213;-69
2022/11/12 07:06:08;;;;;;;5.32;4.82;;;7.30;97.20;;;;;;1674689;29;20789;-69
2022/11/12 07:07:00;;;;;;;5.22;4.82;;;7.30;97.20;;;;;;1674714;29;20288;-69
2022/11/12 07:07:50;;;;;;;4.80;4.50;;;7.30;97.20;;;;;;1674709;29;20209;-69
2022/11/12 07:08:42;;;;;;;6.03;5.63;;;7.30;97.20;;;;;;1674727;29;20206;-69
2022/11/12 07:09:33;;;;;;;5.72;5.22;;;7.30;97.20;;;;;;1675662;29;20223;-69
2022/11/12 07:10:25;;;;;;;5.67;5.17;;;7.30;97.20;;;;;;1674656;29;20225;-69
2022/11/12 07:11:16;;;;;;;5.20;4.80;;;7.30;97.20;;;;;;1674629;29;20469;-69
2022/11/12 07:12:08;;;;;;;5.40;4.38;;;7.30;97.20;;;;;;1674429;29;20577;-69
2022/11/12 07:12:59;;;;;;;4.78;4.38;;;7.30;97.20;;;;;;1674683;29;20677;-69
2022/11/12 07:13:50;;;;;;;5.10;4.70;;;7.30;97.20;;;;;;1674829;29;20589;-69
2022/11/12 07:14:41;;;;;;;4.63;3.92;;;7.30;97.20;;;;;;1675681;29;20216;-69
2022/11/12 07:15:33;;;;;;;5.00;4.70;;;7.30;97.20;;;;;;1676072;29;20202;-69
2022/11/12 07:16:23;;;;;;;4.45;4.15;;;7.30;97.20;;;;;;1676028;29;20205;-69
2022/11/12 07:17:15;;;;;;;4.73;4.13;;;7.30;97.20;;;;;;1676042;29;20198;-69
2022/11/12 07:18:07;;;;;;;4.93;4.53;;;7.30;97.20;;;;;;1675965;29;20212;-69
2022/11/12 07:18:59;;;;;;;5.10;4.63;;;7.30;97.20;;;;;;1675895;29;20254;-69
2022/11/12 07:19:50;;;;;;;4.50;4.20;;;7.30;97.20;;;;;;1676061;29;20209;-69
2022/11/12 07:20:42;;;;;;;4.20;3.90;;;7.30;97.20;;;;;;1676008;29;20229;-69
2022/11/12 07:21:33;;;;;;;4.80;4.43;;;7.30;97.20;;;;;;1675683;29;20209;-69
2022/11/12 07:22:24;;;;;;;5.17;4.67;;;7.30;97.20;;;;;;1676027;29;20211;-69
2022/11/12 07:23:15;;;;;;;5.03;4.68;;;7.30;97.20;;;;;;1675991;29;20206;-70
2022/11/12 07:24:08;;;;;;;5.50;5.10;;;7.40;97.20;;;;;;1676001;29;20206;-69
2022/11/12 07:24:58;;;;;;;5.00;4.60;;;7.40;97.20;;;;;;1675998;29;20455;-69
2022/11/12 07:25:56;;;;;;;5.10;4.70;;;7.40;97.20;;;;;;1677658;29;20236;-69
2022/11/12 07:26:47;;;;;;;5.32;4.90;;;7.40;97.20;;;;;;1682395;29;20212;-69
2022/11/12 07:27:38;;;;;;;4.77;4.47;;;7.40;97.20;;;;;;1682397;29;20205;-69
2022/11/12 07:28:29;;;;;;;5.30;4.90;;;7.40;97.20;;;;;;1682404;29;20209;-70
2022/11/12 07:29:21;;;;;;;5.80;5.30;;;7.50;97.20;;;;;;1682318;29;20205;-69
2022/11/12 07:30:13;;;;;;;5.13;4.78;;;7.50;97.20;;;;;;1682328;29;20209;-69
2022/11/12 07:31:07;;;;;;;5.22;4.82;;;7.50;97.20;;;;;;1682437;29;20205;-68
2022/11/12 07:31:58;;;;;;;4.55;4.25;;;7.60;97.20;;;;;;1682101;29;20594;-69
2022/11/12 07:32:50;;;;;;;5.23;4.87;;;7.60;97.20;;;;;;1682196;29;20201;-69
2022/11/12 07:33:43;;;;;;;4.40;4.10;;;7.70;97.20;;;;;;1682222;29;20256;-69
2022/11/12 07:34:35;;;;;;;4.82;4.43;;;7.70;97.20;;;;;;1682397;29;20293;-69
2022/11/12 07:35:26;;;;;;;4.47;4.18;;;7.70;97.20;;;;;;1682229;29;20209;-69
2022/11/12 07:36:19;;;;;;;4.80;4.40;;;7.80;97.20;;;;;;1682315;29;20313;-69
2022/11/12 07:37:09;;;;;;;4.43;4.10;;;7.80;97.20;;;;;;1682253;29;20213;-69
2022/11/12 07:38:01;;;;;;;4.73;4.30;;;7.90;97.20;;;;;;1682291;29;20207;-69
2022/11/12 07:38:53;;;;;;;4.57;4.20;;;7.90;97.20;;;;;;1682276;29;20236;-69
2022/11/12 07:39:45;;;;;;;5.20;4.80;;;7.90;97.20;;;;;;1682332;29;20656;-69
2022/11/12 07:40:35;;;;;;;4.82;4.45;;;8.00;97.20;;;;;;1682351;29;20229;-69
2022/11/12 07:41:27;;;;;;;5.53;5.13;;;8.00;97.20;;;;;;1682351;29;20297;-69
2022/11/12 07:42:18;;;;;;;5.43;5.03;;;8.00;97.20;;;;;;1680456;29;20556;-69
2022/11/12 07:43:09;;;;;;;5.40;5.00;;;8.10;97.20;;;;;;1682232;29;20201;-70
2022/11/12 07:44:00;;;;;;;5.10;4.70;;;8.10;97.20;;;;;;1682294;29;20574;-69
2022/11/12 07:44:52;;;;;;;5.27;4.87;;;8.20;97.20;;;;;;1682236;29;20679;-70
2022/11/12 07:45:43;;;;;;;5.60;5.20;;;8.20;97.20;;;;;;1682246;29;20632;-70
2022/11/12 07:46:34;;;;;;;4.63;4.33;;;8.30;97.20;;;;;;1682355;29;20683;-69
2022/11/12 07:47:25;;;;;;;5.72;4.95;;;8.30;97.20;;;;;;1682220;29;20295;-70
2022/11/12 07:48:17;;;;;;;6.10;5.60;;;8.40;97.20;;;;;;1682213;29;20213;-69
2022/11/12 07:49:09;;;;;;;5.85;5.35;;;8.40;97.20;;;;;;1682214;29;20454;-70
2022/11/12 07:50:01;;;;;;;7.60;5.85;;;8.50;97.20;;;;;;1682380;29;20706;-70
2022/11/12 07:50:57;;;;;;;5.97;5.47;;;8.60;97.20;;;;;;1682167;29;20759;-70
2022/11/12 07:51:49;;;;;;;6.22;5.72;;;8.60;97.20;;;;;;1682144;29;20265;-70
2022/11/12 07:52:40;;;;;;;6.50;5.90;;;8.70;97.20;;;;;;1682249;29;20687;-70
2022/11/12 07:53:32;;;;;;;6.63;5.40;;;8.80;97.20;;;;;;1682243;29;20617;-70
2022/11/12 07:54:22;;;;;;;6.22;5.63;;;8.80;97.20;;;;;;1682269;29;20212;-70
2022/11/12 07:55:14;;;;;;;6.67;6.07;;;8.80;97.20;;;;;;1682374;29;20201;-70
2022/11/12 07:56:06;;;;;;;5.70;5.20;;;8.90;97.20;;;;;;1682145;29;20216;-70
2022/11/12 07:56:57;;;;;;;5.38;4.88;;;8.90;97.20;;;;;;1681929;29;20209;-70
2022/11/12 07:57:48;;;;;;;5.80;5.30;;;8.90;97.20;;;;;;1682001;29;20209;-71
2022/11/12 07:58:40;;;;;;;6.10;5.60;;;9.00;97.20;;;;;;1682046;29;20231;-71
2022/11/12 07:59:30;;;;;;;5.88;5.38;;;9.10;97.20;;;;;;1680418;29;20205;-70
2022/11/12 08:00:23;;;;;;;5.90;4.90;;;9.20;97.20;;;;;;1677373;29;20197;-70
2022/11/12 08:01:23;;;;;;;5.57;5.18;;;9.20;97.20;;;;;;1675631;29;20210;-70
2022/11/12 08:02:15;;;;;;;5.78;5.30;;;9.20;97.20;;;;;;1675420;29;20555;-70
2022/11/12 08:03:05;;;;;;;5.32;4.88;;;9.30;97.20;;;;;;1675437;29;20253;-70
2022/11/12 08:03:57;;;;;;;6.10;5.60;;;9.40;97.20;;;;;;1675647;29;20249;-70
2022/11/12 08:04:49;;;;;;;5.80;5.32;;;9.40;97.20;;;;;;1675606;29;20233;-70
2022/11/12 08:05:41;;;;;;;5.82;5.43;;;9.50;97.20;;;;;;1675680;29;20669;-70
2022/11/12 08:06:33;;;;;;;6.82;5.95;;;9.60;97.20;;;;;;1675538;29;20233;-70
2022/11/12 08:07:24;;;;;;;6.18;5.68;;;9.70;97.20;;;;;;1675631;29;20249;-70
2022/11/12 08:08:15;;;;;;;6.68;6.15;;;9.70;97.20;;;;;;1675705;29;20274;-70
2022/11/12 08:09:09;;;;;;;6.83;6.30;;;9.80;97.20;;;;;;1675609;29;20274;-70
2022/11/12 08:10:00;;;;;;;7.28;6.57;;;9.80;97.20;;;;;;1675613;29;20977;-70
2022/11/12 08:10:54;;;;;;;8.45;7.70;;;9.90;97.20;;;;;;1675572;29;20237;-70
2022/11/12 08:11:45;;;;;;;12.02;7.07;;;10.00;97.20;;;;;;1675460;29;20210;-71
2022/11/12 08:12:36;;;;;;;7.95;7.35;;;10.00;97.20;;;;;;1675781;29;20609;-70
2022/11/12 08:13:28;;;;;;;7.43;6.83;;;10.10;97.20;;;;;;1675751;29;20582;-70
2022/11/12 08:14:19;;;;;;;6.00;5.45;;;10.10;97.20;;;;;;1675773;29;20216;-70
2022/11/12 08:15:11;;;;;;;6.23;5.73;;;10.20;97.20;;;;;;1675966;29;20209;-70
2022/11/12 08:16:02;;;;;;;5.90;5.40;;;10.20;97.20;;;;;;1682139;29;20205;-70
2022/11/12 08:16:54;;;;;;;6.10;5.60;;;10.30;97.20;;;;;;1682221;29;20240;-70
2022/11/12 08:17:44;;;;;;;6.35;5.85;;;10.30;97.20;;;;;;1682075;29;20213;-70
2022/11/12 08:18:36;;;;;;;5.03;4.63;;;10.30;97.20;;;;;;1682264;29;20207;-70
2022/11/12 08:19:27;;;;;;;5.60;5.20;;;10.40;97.20;;;;;;1682210;29;20209;-70
2022/11/12 08:20:20;;;;;;;5.87;5.37;;;10.40;97.20;;;;;;1682129;29;20682;-70
2022/11/12 08:21:12;;;;;;;5.68;5.18;;;10.40;97.20;;;;;;1682148;29;20212;-70
2022/11/12 08:22:04;;;;;;;5.20;4.80;;;10.50;97.20;;;;;;1681847;29;20236;-70
2022/11/12 08:22:59;;;;;;;4.93;4.43;;;10.50;97.20;;;;;;1682120;29;20209;-70
2022/11/12 08:23:50;;;;;;;5.40;5.00;;;10.50;97.20;;;;;;1682129;29;20210;-70
2022/11/12 08:24:41;;;;;;;5.18;4.78;;;10.50;97.20;;;;;;1682083;29;20232;-70
2022/11/12 08:25:33;;;;;;;5.00;4.60;;;10.50;97.20;;;;;;1681974;29;20209;-70
2022/11/12 08:26:25;;;;;;;5.22;4.82;;;10.50;97.20;;;;;;1682059;29;20205;-70
2022/11/12 08:27:16;;;;;;;4.70;4.40;;;10.50;97.20;;;;;;1682144;29;20204;-70
2022/11/12 08:28:08;;;;;;;4.60;4.30;;;10.50;97.20;;;;;;1682099;29;20562;-70
2022/11/12 08:28:59;;;;;;;4.43;4.13;;;10.50;97.20;;;;;;1682074;29;20212;-70
2022/11/12 08:29:50;;;;;;;5.03;4.63;;;10.50;97.20;;;;;;1682144;29;20515;-70
2022/11/12 08:30:42;;;;;;;5.40;4.93;;;10.50;97.20;;;;;;1677031;29;20220;-70
2022/11/12 08:31:33;;;;;;;5.28;4.88;;;10.50;97.20;;;;;;1675463;29;20217;-70
2022/11/12 08:32:24;;;;;;;5.67;5.20;;;10.60;97.20;;;;;;1675676;29;20209;-70
2022/11/12 08:33:15;;;;;;;5.15;4.65;;;10.60;97.20;;;;;;1675653;29;20206;-70
2022/11/12 08:34:11;;;;;;;5.10;4.70;;;10.70;97.20;;;;;;1675632;29;20691;-70
2022/11/12 08:35:02;;;;;;;5.20;4.70;;;10.70;97.20;;;;;;1675633;29;20206;-70
2022/11/12 08:35:55;;;;;;;4.97;4.63;;;10.70;97.20;;;;;;1675688;29;20665;-71
2022/11/12 08:36:46;;;;;;;4.60;4.30;;;10.70;97.20;;;;;;1675563;29;20210;-70
2022/11/12 08:37:38;;;;;;;5.27;4.77;;;10.80;97.20;;;;;;1675794;29;20213;-70
2022/11/12 08:38:28;;;;;;;4.78;4.38;;;10.70;97.20;;;;;;1675643;29;20413;-70
2022/11/12 08:39:20;;;;;;;5.10;4.70;;;10.80;97.20;;;;;;1675650;29;20212;-70
2022/11/12 08:40:11;;;;;;;4.50;4.20;;;10.80;97.20;;;;;;1675488;29;20548;-70
2022/11/12 08:41:05;;;;;;;4.80;4.40;;;10.80;97.20;;;;;;1675588;29;20209;-70
2022/11/12 08:41:56;;;;;;;4.93;4.60;;;10.80;97.20;;;;;;1675362;29;20214;-70
2022/11/12 08:42:48;;;;;;;4.90;4.30;;;10.80;97.20;;;;;;1675522;29;20669;-70
2022/11/12 08:43:40;;;;;;;5.85;4.70;;;10.90;97.20;;;;;;1675605;29;20210;-70
2022/11/12 08:44:32;;;;;;;4.57;4.28;;;10.90;97.20;;;;;;1677731;29;20232;-70
2022/11/12 08:45:22;;;;;;;4.50;4.20;;;10.80;97.20;;;;;;1682010;29;20586;-70
2022/11/12 08:46:14;;;;;;;4.60;4.20;;;10.80;97.20;;;;;;1682069;29;20197;-70
2022/11/12 08:47:05;;;;;;;4.53;4.10;;;10.80;97.20;;;;;;1681972;29;20205;-70
2022/11/12 08:48:00;;;;;;;4.70;4.30;;;10.80;97.20;;;;;;1682072;29;20207;-70
2022/11/12 08:48:51;;;;;;;4.18;3.88;;;10.80;97.20;;;;;;1681994;29;20229;-70
2022/11/12 08:49:42;;;;;;;4.23;3.93;;;10.90;97.20;;;;;;1681999;29;20205;-70
2022/11/12 08:50:34;;;;;;;4.65;4.30;;;10.90;97.20;;;;;;1681916;29;20728;-70
2022/11/12 08:51:27;;;;;;;4.00;3.70;;;11.00;97.20;;;;;;1681949;29;20685;-70
2022/11/12 08:52:18;;;;;;;4.35;4.00;;;11.00;97.20;;;;;;1681671;29;20683;-70
2022/11/12 08:53:13;;;;;;;3.87;3.60;;;11.00;97.20;;;;;;1681870;29;20671;-70
2022/11/12 08:54:04;;;;;;;4.10;3.80;;;11.00;97.20;;;;;;1681949;29;20303;-70
2022/11/12 08:54:55;;;;;;;4.33;3.93;;;11.00;97.20;;;;;;1682038;29;20213;-70
2022/11/12 08:55:46;;;;;;;3.90;3.60;;;11.00;97.20;;;;;;1681833;29;20461;-70
2022/11/12 08:56:38;;;;;;;4.40;4.10;;;11.00;97.20;;;;;;1681817;29;20205;-70
2022/11/12 08:57:29;;;;;;;4.15;3.85;;;11.00;97.20;;;;;;1682022;29;20296;-70
2022/11/12 08:58:21;;;;;;;3.73;3.53;;;11.10;97.20;;;;;;1681993;29;20274;-70
2022/11/12 08:59:12;;;;;;;4.18;3.88;;;11.10;97.20;;;;;;1681937;29;20216;-70
2022/11/12 09:00:05;;;;;;;3.72;3.42;;;11.20;97.20;;;;;;1681827;29;20205;-70
2022/11/12 09:00:57;;;;;;;4.00;3.70;;;11.20;97.20;;;;;;1680319;29;20660;-71
2022/11/12 09:01:48;;;;;;;4.35;3.95;;;11.30;97.20;;;;;;1681631;29;20723;-70
2022/11/12 09:02:40;;;;;;;3.97;3.67;;;11.40;97.20;;;;;;1681888;29;20570;-70
2022/11/12 09:03:30;;;;;;;4.32;3.92;;;11.50;97.20;;;;;;1681868;29;20216;-70
2022/11/12 09:04:22;;;;;;;4.60;4.30;;;11.60;97.20;;;;;;1681888;29;20211;-70
2022/11/12 09:05:13;;;;;;;3.85;3.55;;;11.70;97.20;;;;;;1681825;29;20225;-70
2022/11/12 09:06:05;;;;;;;3.80;3.50;;;11.80;97.20;;;;;;1681862;29;20213;-70
2022/11/12 09:06:57;;;;;;;3.97;3.67;;;11.90;97.20;;;;;;1681888;29;20557;-70
2022/11/12 09:07:56;;;;;;;4.38;4.07;;;12.00;97.20;;;;;;1681872;29;20574;-70
2022/11/12 09:08:47;;;;;;;3.60;3.40;;;12.10;97.20;;;;;;1681878;29;20727;-71
2022/11/12 09:09:39;;;;;;;4.50;4.20;;;12.30;97.20;;;;;;1681855;29;20608;-70
2022/11/12 09:10:30;;;;;;;5.25;4.85;;;12.30;97.20;;;;;;1681788;29;20216;-70
2022/11/12 09:11:21;;;;;;;4.87;4.50;;;12.50;97.20;;;;;;1681741;29;20197;-71
2022/11/12 09:12:18;;;;;;;4.47;4.18;;;12.60;97.20;;;;;;1681548;29;20971;-71
2022/11/12 09:13:10;;;;;;;4.25;3.95;;;12.60;97.20;;;;;;1681756;29;20207;-71
2022/11/12 09:14:01;;;;;;;5.05;4.40;;;12.70;97.20;;;;;;1681811;29;20206;-71
2022/11/12 09:14:52;;;;;;;4.30;4.00;;;12.80;97.20;;;;;;1681833;29;20215;-70
2022/11/12 09:15:43;;;;;;;4.38;4.07;;;12.90;97.20;;;;;;1678025;29;20249;-70
2022/11/12 09:16:35;;;;;;;4.50;4.20;;;13.00;97.20;;;;;;1675354;29;20752;-70
2022/11/12 09:17:28;;;;;;;4.50;4.10;;;13.10;97.20;;;;;;1675363;29;20982;-70
2022/11/12 09:18:19;;;;;;;4.18;3.88;;;13.10;97.20;;;;;;1675393;29;20206;-70
2022/11/12 09:19:11;;;;;;;4.07;3.78;;;13.30;97.20;;;;;;1675473;29;20212;-70
2022/11/12 09:20:02;;;;;;;4.57;4.07;;;13.40;97.20;;;;;;1675391;29;20206;-70
2022/11/12 09:20:54;;;;;;;4.53;4.17;;;13.50;97.20;;;;;;1675286;29;20236;-70
2022/11/12 09:21:44;;;;;;;3.83;3.53;;;13.60;97.20;;;;;;1675095;29;20968;-70
2022/11/12 09:22:37;;;;;;;3.70;3.50;;;13.70;97.20;;;;;;1675461;29;20569;-71
2022/11/12 09:23:28;;;;;;;4.68;4.28;;;13.80;97.20;;;;;;1675277;29;20213;-70
2022/11/12 09:24:20;;;;;;;3.83;3.53;;;13.80;97.20;;;;;;1675279;29;20206;-72
2022/11/12 09:25:10;;;;;;;4.10;3.70;;;14.00;97.20;;;;;;1675246;29;20225;-71
2022/11/12 09:26:03;;;;;;;3.93;3.63;;;14.10;97.20;;;;;;1675332;29;20202;-71
2022/11/12 09:26:53;;;;;;;4.10;3.80;;;14.10;97.20;;;;;;1675341;29;20695;-71
2022/11/12 09:27:45;;;;;;;4.57;3.60;;;14.20;97.20;;;;;;1675231;29;20574;-71
2022/11/12 09:28:37;;;;;;;3.92;3.55;;;14.20;97.20;;;;;;1675303;29;20210;-71
2022/11/12 09:29:28;;;;;;;4.13;3.83;;;14.30;97.20;;;;;;1675301;29;20210;-70
2022/11/12 09:30:19;;;;;;;3.97;3.70;;;14.30;97.20;;;;;;1675220;29;20220;-71
2022/11/12 09:31:11;;;;;;;3.65;3.22;;;14.40;97.20;;;;;;1675220;29;20205;-71
2022/11/12 09:32:02;;;;;;;3.15;2.95;;;14.50;97.20;;;;;;1675957;29;20205;-71
2022/11/12 09:32:57;;;;;;;3.47;3.27;;;14.50;97.20;;;;;;1675312;29;20201;-71
2022/11/12 09:33:48;;;;;;;3.40;3.10;;;14.60;97.20;;;;;;1675236;29;20454;-70
2022/11/12 09:34:40;;;;;;;3.50;3.20;;;14.60;97.20;;;;;;1680649;29;20197;-70
2022/11/12 09:35:31;;;;;;;3.42;3.10;;;14.70;97.20;;;;;;1681682;29;20212;-70
2022/11/12 09:36:22;;;;;;;3.33;3.13;;;14.70;97.20;;;;;;1681699;29;20205;-70
2022/11/12 09:37:13;;;;;;;3.15;2.95;;;14.70;97.20;;;;;;1681144;29;20201;-70
2022/11/12 09:38:06;;;;;;;3.53;3.30;;;14.70;97.20;;;;;;1681714;29;20205;-71
2022/11/12 09:38:57;;;;;;;3.25;3.05;;;14.70;97.20;;;;;;1681660;29;20217;-71
2022/11/12 09:39:49;;;;;;;3.27;3.07;;;14.80;97.20;;;;;;1681778;29;20227;-71
2022/11/12 09:40:51;;;;;;;3.30;3.10;;;14.80;97.20;;;;;;1681601;29;20578;-71
2022/11/12 09:41:43;;;;;;;2.97;2.78;;;14.90;97.20;;;;;;1681398;29;20210;-71
2022/11/12 09:42:35;;;;;;;4.03;3.33;;;14.90;97.20;;;;;;1681775;29;20222;-71
2022/11/12 09:43:31;;;;;;;3.30;3.10;;;14.90;97.20;;;;;;1681538;29;20265;-71
2022/11/12 09:44:23;;;;;;;3.25;2.95;;;15.00;97.20;;;;;;1681554;29;20209;-71
2022/11/12 09:45:21;;;;;;;3.17;2.97;;;15.10;97.20;;;;;;1681549;29;20225;-71
2022/11/12 09:46:25;;;;;;;3.40;3.10;;;15.10;97.20;;;;;;1680731;29;20205;-71
2022/11/12 09:47:22;;;;;;;3.30;3.10;;;15.10;97.20;;;;;;1675221;29;20585;-71
2022/11/12 09:48:20;;;;;;;3.60;3.30;;;15.20;97.20;;;;;;1675188;29;20207;-70
2022/11/12 09:49:15;;;;;;;3.40;3.20;;;15.20;97.20;;;;;;1675236;29;20206;-71
2022/11/12 09:50:18;;;;;;;3.42;3.15;;;15.20;97.20;;;;;;1675258;29;20289;-71
2022/11/12 09:51:15;;;;;;;3.58;3.28;;;15.30;97.20;;;;;;1675194;29;20233;-70
2022/11/12 09:52:15;;;;;;;3.17;2.97;;;15.30;97.20;;;;;;1675923;29;20831;-70
2022/11/12 09:53:15;;;;;;;3.53;3.28;;;15.40;97.20;;;;;;1675092;29;20228;-71
2022/11/12 09:54:14;;;;;;;3.67;3.38;;;15.40;97.20;;;;;;1675164;29;20213;-71
2022/11/12 09:55:12;;;;;;;3.78;2.90;;;15.40;97.20;;;;;;1675172;29;20222;-71
2022/11/12 09:56:07;;;;;;;2.80;2.60;;;15.40;97.20;;;;;;1675235;29;20372;-71
2022/11/12 09:56:58;;;;;;;3.17;2.88;;;15.50;97.20;;;;;;1675158;29;20221;-71
2022/11/12 09:57:50;;;;;;;2.97;2.77;;;15.50;97.20;;;;;;1675175;29;20212;-71
2022/11/12 09:58:40;;;;;;;2.90;2.70;;;15.50;97.20;;;;;;1675165;29;20213;-71
2022/11/12 09:59:34;;;;;;;2.60;2.40;;;15.60;97.20;;;;;;1675198;29;20210;-71
2022/11/12 10:00:25;;;;;;;2.80;2.60;;;15.70;97.20;;;;;;1674984;29;20214;-71
2022/11/12 10:01:22;;;;;;;3.27;2.90;;;15.70;97.20;;;;;;1675232;29;20202;-71
2022/11/12 10:02:27;;;;;;;2.42;2.33;;;15.70;97.20;;;;;;1674858;29;20457;-71
2022/11/12 10:03:29;;;;;;;2.67;2.47;;;15.80;97.20;;;;;;1675108;29;20695;-71
2022/11/12 10:04:37;;;;;;;4.03;2.85;;;15.90;97.20;;;;;;1675084;29;20262;-71
2022/11/12 10:05:32;;;;;;;2.65;2.10;;;16.00;97.20;;;;;;1675119;29;20237;-71
2022/11/12 10:06:30;;;;;;;2.30;2.10;;;16.00;97.20;;;;;;1678119;29;20244;-71
2022/11/12 10:07:33;;;;;;;2.50;2.30;;;16.00;97.20;;;;;;1681484;29;20209;-71
2022/11/12 10:08:37;;;;;;;2.60;2.40;;;16.00;97.20;;;;;;1676827;29;20206;-71
2022/11/12 10:09:35;;;;;;;2.83;2.58;;;16.10;97.20;;;;;;1675117;29;20210;-71
2022/11/12 10:10:38;;;;;;;2.50;2.30;;;16.10;97.20;;;;;;1675029;29;20217;-71
2022/11/12 10:13:21;;;;;;;2.80;2.60;;;16.10;97.20;;;;;;1675075;29;20281;-71
2022/11/12 10:14:21;;;;;;;3.60;3.30;;;16.10;97.20;;;;;;1675129;29;20594;-71
2022/11/12 10:16:55;;;;;;;3.75;3.40;;;16.10;97.20;;;;;;1675016;29;20236;-71
2022/11/12 10:17:55;;;;;;;2.65;2.45;;;16.10;97.20;;;;;;1674978;29;20221;-71
2022/11/12 10:19:11;;;;;;;2.60;2.40;;;16.10;97.20;;;;;;1675078;29;20234;-71
2022/11/12 10:20:17;;;;;;;2.40;2.20;;;16.10;97.20;;;;;;1675013;29;20202;-71
2022/11/12 10:21:17;;;;;;;3.72;1.88;;;16.10;97.20;;;;;;1675118;29;20207;-71
2022/11/12 10:22:24;;;;;;;2.47;2.28;;;16.20;97.20;;;;;;1674754;29;20281;-71
2022/11/12 10:23:19;;;;;;;2.20;2.10;;;16.20;97.20;;;;;;1675046;29;20207;-71
2022/11/12 10:24:12;;;;;;;2.15;2.00;;;16.20;97.20;;;;;;1674996;29;20285;-71
2022/11/12 10:25:13;;;;;;;2.53;2.33;;;16.20;97.20;;;;;;1674934;29;20220;-71
2022/11/12 10:26:11;;;;;;;3.00;2.70;;;16.20;97.20;;;;;;1675001;29;20233;-71
2022/11/12 10:27:13;;;;;;;2.70;2.50;;;16.30;97.20;;;;;;1674967;29;20206;-71
2022/11/12 10:28:13;;;;;;;2.72;2.53;;;16.30;97.20;;;;;;1675024;29;20669;-71
2022/11/12 10:29:13;;;;;;;2.53;2.33;;;16.40;97.20;;;;;;1674938;29;20206;-71
2022/11/12 10:30:12;;;;;;;2.00;1.80;;;16.40;97.20;;;;;;1674947;29;20206;-71
2022/11/12 10:31:11;;;;;;;2.30;2.10;;;16.50;97.20;;;;;;1675040;29;20616;-71
2022/11/12 10:32:02;;;;;;;2.25;2.10;;;16.50;97.20;;;;;;1674761;29;20213;-71
2022/11/12 10:32:54;;;;;;;2.38;2.17;;;16.60;97.20;;;;;;1674959;29;20213;-71
2022/11/12 10:33:45;;;;;;;2.13;2.03;;;16.60;97.20;;;;;;1674880;29;20213;-71
2022/11/12 10:34:36;;;;;;;1.97;1.87;;;16.70;97.20;;;;;;1675034;29;20206;-71
2022/11/12 10:35:28;;;;;;;2.50;2.20;;;16.80;97.20;;;;;;1675068;29;20451;-71
2022/11/12 10:36:29;;;;;;;2.65;2.25;;;16.80;97.20;;;;;;1674903;29;20711;-71
2022/11/12 10:37:26;;;;;;;2.28;2.15;;;16.90;97.20;;;;;;1674914;29;20206;-71
2022/11/12 10:38:22;;;;;;;2.25;2.05;;;17.00;97.20;;;;;;1675015;29;20234;-71
2022/11/12 10:39:37;;;;;;;2.08;1.98;;;17.10;97.20;;;;;;1677395;29;20465;-71
2022/11/12 10:40:31;;;;;;;2.33;2.13;;;17.20;97.20;;;;;;1675517;29;20585;-71
2022/11/12 10:41:26;;;;;;;2.08;1.90;;;17.30;97.20;;;;;;1674933;29;20202;-71