Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:13;;;;;;;;;;;;;;;18.15;73.72;98531.66;5151965;27;20606;-60
2022/05/20 00:02:42;;;;;;;;;;;;;;;18.31;72.88;98533.34;5138990;27;20372;-59
2022/05/20 00:05:10;;;;;;;;;;;;;;;18.06;73.69;98524.38;5125792;27;20082;-59
2022/05/20 00:07:39;;;;;;;;;;;;;;;17.95;74.26;98525.97;5158770;27;20188;-60
2022/05/20 00:10:08;;;;;;;;;;;;;;;18.11;73.65;98531.56;5161530;27;20414;-58
2022/05/20 00:12:36;;;;;;;;;;;;;;;17.95;74.57;98525.16;5149634;27;20013;-60
2022/05/20 00:15:05;;;;;;;;;;;;;;;18.02;74.74;98526.19;5151129;27;19931;-61
2022/05/20 00:17:33;;;;;;;;;;;;;;;17.89;74.87;98537.53;5143161;27;19983;-60
2022/05/20 00:20:27;;;;;;;;;;;;;;;17.84;74.63;98541.31;5153920;27;20033;-60
2022/05/20 00:22:57;;;;;;;;;;;;;;;17.92;74.55;98534.09;5142518;27;19926;-59
2022/05/20 00:28:11;;;;;;;;;;;;;;;17.93;74.31;98541.19;5143319;27;19920;-59
2022/05/20 00:30:42;;;;;;;;;;;;;;;17.97;74.18;98536.63;5149844;27;19931;-59
2022/05/20 00:33:10;;;;;;;;;;;;;;;17.90;74.57;98534.47;5138785;27;19926;-59
2022/05/20 00:35:38;;;;;;;;;;;;;;;17.90;74.47;98542.69;5152866;27;20264;-60
2022/05/20 00:38:38;;;;;;;;;;;;;;;17.79;74.84;98541.56;5152947;27;20112;-59
2022/05/20 00:43:58;;;;;;;;;;;;;;;17.92;74.18;98536.84;5157984;27;19967;-59
2022/05/20 00:46:27;;;;;;;;;;;;;;;17.94;74.30;98545.53;5147905;27;19930;-59
2022/05/20 00:48:56;;;;;;;;;;;;;;;17.97;73.96;98540.16;5137598;27;19982;-60
2022/05/20 00:51:25;;;;;;;;;;;;;;;17.92;73.98;98532.16;5144056;27;20302;-59
2022/05/20 00:53:55;;;;;;;;;;;;;;;17.76;74.75;98544.97;5152032;27;19962;-60
2022/05/20 00:56:24;;;;;;;;;;;;;;;17.83;74.50;98544.41;5139837;27;19933;-60
2022/05/20 00:58:53;;;;;;;;;;;;;;;17.93;73.93;98546.69;5138102;27;20250;-63
2022/05/20 01:01:21;;;;;;;;;;;;;;;17.92;73.72;98547.84;5152483;27;19919;-59
2022/05/20 01:03:50;;;;;;;;;;;;;;;17.87;73.88;98553.56;5152235;27;19964;-59
2022/05/20 01:06:18;;;;;;;;;;;;;;;17.83;74.10;98555.41;5159464;27;19931;-59
2022/05/20 01:08:47;;;;;;;;;;;;;;;17.79;73.93;98547.84;5149692;27;20268;-60
2022/05/20 01:11:17;;;;;;;;;;;;;;;17.83;73.73;98549.91;5157587;27;19918;-59
2022/05/20 01:13:47;;;;;;;;;;;;;;;17.80;74.15;98551.41;5150734;27;19923;-59
2022/05/20 01:16:15;;;;;;;;;;;;;;;18.03;72.96;98554.47;5155511;27;19927;-59
2022/05/20 01:18:44;;;;;;;;;;;;;;;17.75;73.73;98544.19;5158336;27;19920;-59
2022/05/20 01:21:12;;;;;;;;;;;;;;;17.59;74.49;98556.16;5160336;27;20165;-59
2022/05/20 01:23:41;;;;;;;;;;;;;;;17.63;74.58;98555.16;5140942;27;20366;-59
2022/05/20 01:26:09;;;;;;;;;;;;;;;17.69;74.36;98551.03;5154247;27;19944;-59
2022/05/20 01:28:39;;;;;;;;;;;;;;;17.75;73.88;98546.13;5150872;27;19995;-59
2022/05/20 01:31:12;;;;;;;;;;;;;;;17.69;74.13;98540.03;5141542;27;19938;-59
2022/05/20 01:33:40;;;;;;;;;;;;;;;17.59;74.46;98540.47;5135969;27;19919;-59
2022/05/20 01:36:12;;;;;;;;;;;;;;;17.72;73.96;98539.34;5150376;27;20022;-59
2022/05/20 01:38:42;;;;;;;;;;;;;;;17.59;74.17;98540.47;5156512;27;20017;-59
2022/05/20 01:44:28;;;;;;;;;;;;;;;17.57;74.21;98531.75;5160656;27;19930;-59
2022/05/20 01:46:59;;;;;;;;;;;;;;;17.51;74.79;98535.88;5143672;27;19962;-59
2022/05/20 01:49:30;;;;;;;;;;;;;;;17.49;74.56;98541.72;5142326;27;20366;-58
2022/05/20 01:52:00;;;;;;;;;;;;;;;17.68;73.80;98543.09;5154426;27;19923;-60
2022/05/20 01:54:32;;;;;;;;;;;;;;;17.51;74.57;98538.63;5151511;27;19934;-60
2022/05/20 01:57:27;;;;;;;;;;;;;;;17.57;74.40;98540.00;5122069;27;20066;-59
2022/05/20 01:59:56;;;;;;;;;;;;;;;17.37;75.14;98538.97;5133962;27;19939;-59
2022/05/20 02:02:28;;;;;;;;;;;;;;;17.50;74.55;98539.78;5140706;27;19927;-59
2022/05/20 02:04:57;;;;;;;;;;;;;;;17.55;74.64;98529.38;5113423;27;19998;-58
2022/05/20 02:07:28;;;;;;;;;;;;;;;17.55;74.63;98528.56;5131871;27;20133;-59
2022/05/20 02:09:58;;;;;;;;;;;;;;;17.48;74.32;98522.84;5123027;27;20022;-61
2022/05/20 02:12:26;;;;;;;;;;;;;;;17.59;74.02;98526.75;5128322;27;20284;-61
2022/05/20 02:15:06;;;;;;;;;;;;;;;17.68;73.54;98521.91;5128937;27;20021;-65
2022/05/20 02:17:35;;;;;;;;;;;;;;;17.66;73.31;98524.22;5123274;27;19931;-61
2022/05/20 02:20:29;;;;;;;;;;;;;;;17.61;72.96;98526.38;5110577;27;20304;-64
2022/05/20 02:22:58;;;;;;;;;;;;;;;17.65;72.63;98530.88;5112276;27;19972;-59
2022/05/20 02:25:29;;;;;;;;;;;;;;;17.64;72.79;98532.00;5126713;27;19950;-59
2022/05/20 02:27:58;;;;;;;;;;;;;;;17.78;72.19;98529.75;5134858;27;20054;-59
2022/05/20 02:30:28;;;;;;;;;;;;;;;17.76;71.90;98529.28;5127372;27;20286;-59
2022/05/20 02:33:22;;;;;;;;;;;;;;;17.63;72.19;98529.59;5115926;27;19939;-59
2022/05/20 02:36:18;;;;;;;;;;;;;;;17.58;72.43;98530.63;5120816;27;20007;-59
2022/05/20 02:38:46;;;;;;;;;;;;;;;17.37;73.04;98533.47;5145227;27;19919;-59
2022/05/20 02:41:17;;;;;;;;;;;;;;;17.34;73.41;98527.84;5114437;27;20020;-60
2022/05/20 02:43:46;;;;;;;;;;;;;;;17.29;73.61;98532.41;5122603;27;19980;-59
2022/05/20 02:46:13;;;;;;;;;;;;;;;17.37;73.13;98532.69;5126182;27;19946;-59
2022/05/20 02:48:42;;;;;;;;;;;;;;;17.31;73.19;98534.00;5121405;27;20011;-58
2022/05/20 02:51:11;;;;;;;;;;;;;;;17.27;73.23;98533.91;5121687;27;19923;-59
2022/05/20 02:53:38;;;;;;;;;;;;;;;17.24;73.30;98535.38;5130197;27;19919;-59
2022/05/20 02:56:11;;;;;;;;;;;;;;;17.24;73.62;98540.06;5136245;27;20002;-59
2022/05/20 03:04:13;;;;;;;;;;;;;;;17.67;70.88;98531.31;5156162;27;20157;-58
2022/05/20 03:06:41;;;;;;;;;;;;;;;17.33;72.48;98532.53;5152534;27;19951;-58
2022/05/20 03:09:10;;;;;;;;;;;;;;;17.27;73.08;98542.94;5151245;27;19930;-60
2022/05/20 03:11:39;;;;;;;;;;;;;;;17.16;72.94;98549.22;5161596;27;19922;-58
2022/05/20 03:14:09;;;;;;;;;;;;;;;17.14;73.47;98549.53;5149941;27;20018;-59
2022/05/20 03:16:37;;;;;;;;;;;;;;;17.12;73.51;98551.81;5149951;27;20327;-60
2022/05/20 03:19:05;;;;;;;;;;;;;;;17.19;72.98;98548.53;5157137;27;19946;-59
2022/05/20 03:21:33;;;;;;;;;;;;;;;17.19;72.77;98549.31;5163243;27;19931;-58
2022/05/20 03:24:01;;;;;;;;;;;;;;;17.21;72.75;98547.06;5150109;27;20270;-59
2022/05/20 03:26:30;;;;;;;;;;;;;;;17.16;73.04;98549.22;5152577;27;19919;-60
2022/05/20 03:28:59;;;;;;;;;;;;;;;17.22;72.90;98543.16;5160154;27;19923;-60
2022/05/20 03:31:28;;;;;;;;;;;;;;;17.09;73.33;98538.75;5146397;27;20459;-60
2022/05/20 03:33:57;;;;;;;;;;;;;;;17.01;73.61;98537.72;5129149;27;19977;-60
2022/05/20 03:36:26;;;;;;;;;;;;;;;16.96;74.00;98537.13;5154580;27;19985;-61
2022/05/20 03:38:54;;;;;;;;;;;;;;;17.01;73.65;98537.72;5156658;27;19954;-62
2022/05/20 03:41:23;;;;;;;;;;;;;;;17.04;73.27;98533.47;5156469;27;19919;-59
2022/05/20 03:43:51;;;;;;;;;;;;;;;16.99;73.31;98530.94;5163598;27;19930;-61
2022/05/20 03:46:19;;;;;;;;;;;;;;;17.05;73.22;98537.84;5152395;27;19930;-61
2022/05/20 03:48:49;;;;;;;;;;;;;;;17.15;72.80;98531.94;5150178;27;19919;-60
2022/05/20 03:51:17;;;;;;;;;;;;;;;17.22;72.55;98537.66;5165196;27;19971;-62
2022/05/20 03:53:45;;;;;;;;;;;;;;;17.17;72.61;98534.34;5161402;27;20436;-58
2022/05/20 03:56:13;;;;;;;;;;;;;;;17.17;72.77;98528.84;5153189;27;19945;-59
2022/05/20 03:58:41;;;;;;;;;;;;;;;17.15;73.16;98536.59;5148740;27;20267;-60
2022/05/20 04:03:58;;;;;;;;;;;;;;;17.05;73.35;98548.84;5139140;27;20063;-60
2022/05/20 04:06:26;;;;;;;;;;;;;;;17.08;73.26;98552.84;5137936;27;20469;-61
2022/05/20 04:08:54;;;;;;;;;;;;;;;17.01;73.40;98542.41;5130683;27;19929;-60
2022/05/20 04:11:23;;;;;;;;;;;;;;;17.23;72.66;98552.19;5142475;27;19926;-64
2022/05/20 04:13:54;;;;;;;;;;;;;;;17.43;71.50;98553.28;5146711;27;19919;-60
2022/05/20 04:16:22;;;;;;;;;;;;;;;17.44;71.80;98546.63;5129700;27;19919;-65
2022/05/20 04:18:50;;;;;;;;;;;;;;;17.44;71.67;98549.38;5150150;27;19923;-58
2022/05/20 04:21:20;;;;;;;;;;;;;;;17.44;71.85;98543.88;5138152;27;19988;-59
2022/05/20 04:23:48;;;;;;;;;;;;;;;17.33;71.92;98538.03;5144422;27;20395;-59
2022/05/20 04:26:16;;;;;;;;;;;;;;;17.32;72.21;98538.38;5142987;27;20007;-58
2022/05/20 04:28:44;;;;;;;;;;;;;;;17.29;72.08;98543.41;5148895;27;19919;-59
2022/05/20 04:31:12;;;;;;;;;;;;;;;17.28;72.10;98541.00;5137766;27;19923;-58
2022/05/20 04:33:40;;;;;;;;;;;;;;;17.24;72.33;98540.88;5135063;27;20362;-58
2022/05/20 04:39:04;;;;;;;;;;;;;;;17.44;71.57;98547.44;5139058;27;19984;-58
2022/05/20 04:47:30;;;;;;;;;;;;;;;17.42;71.90;98536.00;5135939;27;19923;-60
2022/05/20 04:49:59;;;;;;;;;;;;;;;17.52;71.58;98529.22;5131596;27;19999;-59
2022/05/20 04:52:26;;;;;;;;;;;;;;;17.61;71.63;98526.38;5147107;27;19926;-59
2022/05/20 04:54:57;;;;;;;;;;;;;;;17.57;71.33;98529.00;5149139;27;19929;-59
2022/05/20 04:57:27;;;;;;;;;;;;;;;17.61;71.17;98543.69;5128196;27;19919;-59
2022/05/20 05:00:00;;;;;;;;;;;;;;;17.54;71.38;98532.47;5145354;27;20022;-59
2022/05/20 05:02:28;;;;;;;;;;;;;;;17.38;72.58;98534.28;5144208;27;19926;-59
2022/05/20 05:04:56;;;;;;;;;;;;;;;17.46;72.10;98536.09;5137451;27;19923;-59
2022/05/20 05:07:24;;;;;;;;;;;;;;;17.57;71.42;98540.00;5136967;27;19926;-59
2022/05/20 05:09:53;;;;;;;;;;;;;;;17.47;71.74;98537.69;5134519;27;19924;-59
2022/05/20 05:12:23;;;;;;;;;;;;;;;17.60;71.53;98536.59;5138045;27;19927;-59
2022/05/20 05:14:51;;;;;;;;;;;;;;;17.66;71.26;98537.16;5144075;27;19927;-59
2022/05/20 05:18:09;;;;;;;;;;;;;;;17.60;71.77;98531.09;5145028;27;20051;-60
2022/05/20 05:20:11;;;;;;;;;;;;;;;17.76;70.91;98525.75;5134851;27;19939;-59
2022/05/20 05:22:41;;;;;;;;;;;;;;;17.79;70.64;98525.88;5137662;27;19924;-59
2022/05/20 05:25:10;;;;;;;;;;;;;;;17.88;70.72;98527.69;5142628;27;20017;-59
2022/05/20 05:27:39;;;;;;;;;;;;;;;17.94;70.59;98534.56;5145538;27;20262;-62
2022/05/20 05:30:08;;;;;;;;;;;;;;;18.11;69.69;98530.75;5141617;27;19946;-60
2022/05/20 05:32:36;;;;;;;;;;;;;;;18.09;69.77;98533.84;5145678;27;19948;-60
2022/05/20 05:35:04;;;;;;;;;;;;;;;18.11;70.27;98537.06;5142407;27;19938;-60
2022/05/20 05:37:33;;;;;;;;;;;;;;;18.19;69.99;98530.63;5141275;27;19923;-59
2022/05/20 05:40:01;;;;;;;;;;;;;;;18.23;70.14;98530.75;5145646;27;19923;-60
2022/05/20 05:42:32;;;;;;;;;;;;;;;18.41;69.06;98520.28;5145847;27;20021;-60
2022/05/20 05:45:03;;;;;;;;;;;;;;;18.40;69.44;98518.69;5147775;27;19930;-59
2022/05/20 05:47:31;;;;;;;;;;;;;;;18.44;69.67;98525.09;5147845;27;19919;-59
2022/05/20 05:49:59;;;;;;;;;;;;;;;18.69;68.48;98521.13;5145886;27;20039;-59
2022/05/20 05:52:27;;;;;;;;;;;;;;;19.03;66.66;98524.44;5145009;27;19960;-59
2022/05/20 05:54:56;;;;;;;;;;;;;;;18.90;67.81;98520.13;5143452;27;19923;-59
2022/05/20 05:57:24;;;;;;;;;;;;;;;19.01;66.76;98516.50;5142898;27;19923;-59
2022/05/20 06:00:17;;;;;;;;;;;;;;;18.70;68.00;98514.50;5146617;27;19919;-61
2022/05/20 06:02:46;;;;;;;;;;;;;;;18.66;69.01;98510.78;5125094;27;19923;-59
2022/05/20 06:05:14;;;;;;;;;;;;;;;18.61;68.76;98508.28;5138852;27;19930;-60
2022/05/20 06:07:42;;;;;;;;;;;;;;;18.64;68.68;98504.81;5139955;27;20160;-59
2022/05/20 06:10:10;;;;;;;;;;;;;;;18.72;68.46;98503.91;5141430;27;20002;-60
2022/05/20 06:12:38;;;;;;;;;;;;;;;18.79;69.01;98509.59;5144859;27;20406;-60
2022/05/20 06:15:10;;;;;;;;;;;;;;;18.92;68.67;98509.56;5139990;27;19987;-59
2022/05/20 06:17:39;;;;;;;;;;;;;;;19.06;68.59;98504.44;5145593;27;19930;-60
2022/05/20 06:20:33;;;;;;;;;;;;;;;19.24;67.78;98508.47;5142585;27;19931;-60
2022/05/20 06:23:03;;;;;;;;;;;;;;;19.34;67.46;98496.94;5139160;27;19953;-60
2022/05/20 06:25:31;;;;;;;;;;;;;;;19.56;66.95;98486.44;5138998;27;20030;-60
2022/05/20 06:28:09;;;;;;;;;;;;;;;19.91;65.57;98488.47;5119866;27;19987;-60
2022/05/20 06:30:38;;;;;;;;;;;;;;;19.99;65.50;98487.47;5143085;27;19975;-61
2022/05/20 06:33:06;;;;;;;;;;;;;;;20.20;64.12;98487.94;5139778;27;19949;-60
2022/05/20 06:41:13;;;;;;;;;;;;;;;20.36;63.98;98474.91;5143601;27;20023;-59
2022/05/20 06:43:42;;;;;;;;;;;;;;;20.51;63.75;98478.78;5140876;27;20216;-59
2022/05/20 06:46:10;;;;;;;;;;;;;;;20.54;63.69;98475.28;5139363;27;19931;-59
2022/05/20 06:49:14;;;;;;;;;;;;;;;20.96;61.31;98480.03;5133335;27;19924;-60
2022/05/20 06:51:42;;;;;;;;;;;;;;;20.83;62.81;98482.19;5137751;27;20337;-61
2022/05/20 06:54:12;;;;;;;;;;;;;;;20.78;63.47;98479.72;5145200;27;20018;-59
2022/05/20 06:56:41;;;;;;;;;;;;;;;20.81;63.41;98490.00;5142701;27;19958;-59
2022/05/20 06:59:15;;;;;;;;;;;;;;;20.97;62.75;98489.13;5143684;27;19935;-59
2022/05/20 07:01:47;;;;;;;;;;;;;;;21.02;62.54;98486.88;5142585;27;20014;-59
2022/05/20 07:07:35;;;;;;;;;;;;;;;21.47;59.37;98509.41;5140150;27;20052;-59
2022/05/20 07:10:06;;;;;;;;;;;;;;;21.34;60.10;98500.50;5143703;27;19930;-59
2022/05/20 07:12:34;;;;;;;;;;;;;;;21.35;59.37;98491.81;5136672;27;20339;-60
2022/05/20 07:15:05;;;;;;;;;;;;;;;21.43;59.63;98496.31;5138547;27;19927;-60
2022/05/20 07:17:35;;;;;;;;;;;;;;;21.51;59.16;98507.50;5135524;27;20107;-59
2022/05/20 07:20:03;;;;;;;;;;;;;;;21.71;59.04;98495.19;5145318;27;19931;-59
2022/05/20 07:22:31;;;;;;;;;;;;;;;21.79;58.69;98493.34;5145324;27;20021;-59
2022/05/20 07:24:59;;;;;;;;;;;;;;;21.80;58.44;98501.25;5118293;27;19972;-58
2022/05/20 07:27:29;;;;;;;;;;;;;;;21.86;58.22;98505.31;5152988;27;20057;-58
2022/05/20 07:29:57;;;;;;;;;;;;;;;22.20;57.25;98502.66;5142019;27;19943;-58
2022/05/20 07:32:25;;;;;;;;;;;;;;;22.24;55.76;98506.28;5117550;27;20354;-61
2022/05/20 07:34:53;;;;;;;;;;;;;;;22.06;56.74;98494.94;5146792;27;20355;-61
2022/05/20 07:37:21;;;;;;;;;;;;;;;22.24;56.88;98492.44;5145803;27;20009;-60
2022/05/20 07:39:49;;;;;;;;;;;;;;;22.25;57.37;98493.25;5157555;27;20314;-60
2022/05/20 07:42:17;;;;;;;;;;;;;;;22.31;56.75;98492.53;5148893;27;19919;-60
2022/05/20 07:44:47;;;;;;;;;;;;;;;22.48;55.97;98486.44;5141024;27;20054;-61
2022/05/20 07:47:16;;;;;;;;;;;;;;;22.64;55.78;98479.91;5140201;27;19987;-61
2022/05/20 07:55:25;;;;;;;;;;;;;;;22.95;53.66;98487.00;5138301;27;20409;-60
2022/05/20 07:57:53;;;;;;;;;;;;;;;22.86;55.10;98489.28;5140184;27;19942;-61
2022/05/20 08:00:23;;;;;;;;;;;;;;;22.95;55.35;98487.00;5139181;27;19926;-58
2022/05/20 08:02:52;;;;;;;;;;;;;;;23.07;54.96;98485.97;5144212;27;20220;-58
2022/05/20 08:05:21;;;;;;;;;;;;;;;23.22;54.64;98496.00;5165741;27;19922;-58
2022/05/20 08:07:51;;;;;;;;;;;;;;;23.35;53.66;98475.13;5155934;27;20033;-58
2022/05/20 08:10:20;;;;;;;;;;;;;;;23.52;53.61;98484.78;5154773;27;19919;-57
2022/05/20 08:12:48;;;;;;;;;;;;;;;23.76;52.76;98487.00;5150819;27;19923;-58
2022/05/20 08:15:17;;;;;;;;;;;;;;;23.85;52.29;98485.88;5145482;27;19999;-58
2022/05/20 08:17:47;;;;;;;;;;;;;;;23.89;52.24;98495.00;5155069;27;20327;-58
2022/05/20 08:20:22;;;;;;;;;;;;;;;23.86;50.58;98485.47;5139803;27;19980;-58
2022/05/20 08:22:50;;;;;;;;;;;;;;;23.88;51.10;98490.66;5144032;27;20412;-58
2022/05/20 08:25:18;;;;;;;;;;;;;;;23.77;51.58;98493.34;5153162;27;19977;-58
2022/05/20 08:27:46;;;;;;;;;;;;;;;23.79;51.08;98493.75;5161778;27;19936;-58
2022/05/20 08:30:16;;;;;;;;;;;;;;;23.87;50.75;98491.84;5151994;27;19927;-57
2022/05/20 08:32:45;;;;;;;;;;;;;;;23.89;50.68;98493.03;5154916;27;20381;-58
2022/05/20 08:35:14;;;;;;;;;;;;;;;23.96;51.37;98492.28;5147561;27;20207;-58
2022/05/20 08:37:43;;;;;;;;;;;;;;;24.11;51.43;98490.41;5154865;27;20235;-57
2022/05/20 08:40:11;;;;;;;;;;;;;;;24.17;51.82;98499.94;5152147;27;19923;-57
2022/05/20 08:42:40;;;;;;;;;;;;;;;23.90;51.00;98497.41;5156973;27;20328;-57
2022/05/20 08:45:08;;;;;;;;;;;;;;;23.98;52.81;98490.72;5147654;27;19930;-58
2022/05/20 08:47:39;;;;;;;;;;;;;;;24.23;52.71;98493.63;5169953;27;20335;-58
2022/05/20 08:50:12;;;;;;;;;;;;;;;23.85;51.93;98494.19;5155206;27;19926;-57
2022/05/20 08:52:41;;;;;;;;;;;;;;;24.02;52.25;98494.34;5131676;27;19942;-58
2022/05/20 08:55:10;;;;;;;;;;;;;;;24.32;51.15;98490.53;5161668;27;19919;-56
2022/05/20 08:57:40;;;;;;;;;;;;;;;24.04;52.06;98491.94;5160124;27;20315;-58
2022/05/20 09:00:31;;;;;;;;;;;;;;;23.97;52.63;98480.81;5167960;27;19919;-58
2022/05/20 09:03:06;;;;;;;;;;;;;;;24.21;52.50;98478.56;5163864;27;20104;-58
2022/05/20 09:05:36;;;;;;;;;;;;;;;24.21;52.12;98481.34;5168384;27;19922;-58
2022/05/20 09:08:06;;;;;;;;;;;;;;;24.41;51.80;98466.00;5153474;27;20031;-58
2022/05/20 09:10:37;;;;;;;;;;;;;;;24.46;51.17;98462.06;5152832;27;19927;-58
2022/05/20 09:13:07;;;;;;;;;;;;;;;24.53;51.30;98460.09;5154102;27;19937;-58
2022/05/20 09:15:44;;;;;;;;;;;;;;;24.23;52.17;98449.22;5147258;27;19923;-58
2022/05/20 09:18:13;;;;;;;;;;;;;;;24.36;51.93;98446.94;5149645;27;20431;-58
2022/05/20 09:20:42;;;;;;;;;;;;;;;24.43;52.99;98448.94;5161565;27;20231;-58
2022/05/20 09:23:13;;;;;;;;;;;;;;;24.62;50.46;98437.53;5157043;27;19919;-58
2022/05/20 09:25:46;;;;;;;;;;;;;;;24.81;51.19;98444.72;5142164;27;19953;-58
2022/05/20 09:28:17;;;;;;;;;;;;;;;24.73;50.15;98437.56;5154860;27;19925;-58
2022/05/20 09:30:46;;;;;;;;;;;;;;;24.67;50.95;98433.56;5153220;27;19933;-59
2022/05/20 09:33:15;;;;;;;;;;;;;;;24.78;49.18;98435.19;5153244;27;20334;-59
2022/05/20 09:35:47;;;;;;;;;;;;;;;24.91;49.63;98432.03;5155506;27;20013;-60
2022/05/20 09:38:33;;;;;;;;;;;;;;;24.90;49.03;98425.69;5162361;27;19936;-60
2022/05/20 09:41:04;;;;;;;;;;;;;;;24.70;49.34;98427.22;5149741;27;19923;-59
2022/05/20 09:43:33;;;;;;;;;;;;;;;24.59;49.79;98415.28;5165613;27;19923;-59
2022/05/20 09:46:01;;;;;;;;;;;;;;;24.67;50.13;98419.69;5156824;27;20247;-59
2022/05/20 09:48:34;;;;;;;;;;;;;;;24.64;49.29;98412.13;5154418;27;19926;-57
2022/05/20 09:51:27;;;;;;;;;;;;;;;24.75;49.85;98412.94;5158927;27;20455;-59
2022/05/20 09:54:04;;;;;;;;;;;;;;;24.85;49.63;98403.03;5137833;27;19922;-59
2022/05/20 09:56:33;;;;;;;;;;;;;;;24.83;50.59;98404.22;5160450;27;19925;-58
2022/05/20 09:59:06;;;;;;;;;;;;;;;24.92;48.69;98406.63;5160705;27;19942;-58
2022/05/20 10:01:34;;;;;;;;;;;;;;;25.01;48.96;98400.69;5163777;27;19956;-58
2022/05/20 10:04:02;;;;;;;;;;;;;;;25.02;48.00;98397.50;5161811;27;19933;-59
2022/05/20 10:06:33;;;;;;;;;;;;;;;25.11;48.31;98391.59;5157165;27;21492;-58
2022/05/20 10:09:03;;;;;;;;;;;;;;;25.06;47.90;98386.41;5128353;27;20328;-58
2022/05/20 10:11:35;;;;;;;;;;;;;;;25.12;48.07;98393.16;5145322;27;19945;-59
2022/05/20 10:14:05;;;;;;;;;;;;;;;25.07;47.87;98388.78;5150527;27;20261;-58
2022/05/20 10:16:34;;;;;;;;;;;;;;;25.15;47.65;98380.47;5158913;27;19925;-58
2022/05/20 10:19:06;;;;;;;;;;;;;;;25.22;47.38;98380.47;5155498;27;19922;-58
2022/05/20 10:24:41;;;;;;;;;;;;;;;25.39;47.38;98374.09;5142207;27;20036;-58
2022/05/20 10:27:35;;;;;;;;;;;;;;;25.48;46.59;98368.94;5153745;27;19930;-58
2022/05/20 10:33:16;;;;;;;;;;;;;;;25.54;48.69;98353.41;5153431;27;19926;-59
2022/05/20 10:36:13;;;;;;;;;;;;;;;25.61;47.24;98349.81;5149040;27;20304;-59
2022/05/20 10:38:52;;;;;;;;;;;;;;;25.78;46.57;98325.94;5163301;27;19926;-59
2022/05/20 10:41:25;;;;;;;;;;;;;;;25.85;45.79;98328.72;5148137;27;19919;-59
2022/05/20 10:49:36;;;;;;;;;;;;;;;25.81;46.17;98316.81;5154507;27;19970;-58
2022/05/20 10:52:11;;;;;;;;;;;;;;;26.06;46.09;98308.34;5165899;27;19919;-59
2022/05/20 10:55:03;;;;;;;;;;;;;;;25.85;47.19;98306.47;5164535;27;19957;-59
2022/05/20 10:57:46;;;;;;;;;;;;;;;25.91;46.80;98299.28;5142615;27;19927;-58
2022/05/20 11:00:14;;;;;;;;;;;;;;;26.08;46.79;98301.16;5142147;27;19923;-58
2022/05/20 11:02:54;;;;;;;;;;;;;;;26.20;45.42;98293.56;5136126;27;20591;-58
2022/05/20 11:05:25;;;;;;;;;;;;;;;26.33;44.67;98291.91;5147408;27;19941;-59
2022/05/20 11:08:00;;;;;;;;;;;;;;;26.21;44.78;98284.03;5153618;27;19965;-58
2022/05/20 11:10:32;;;;;;;;;;;;;;;26.22;44.73;98285.59;5146303;27;19919;-59
2022/05/20 11:13:06;;;;;;;;;;;;;;;26.26;44.52;98286.34;5148035;27;19972;-59
2022/05/20 11:15:48;;;;;;;;;;;;;;;26.36;44.25;98282.72;5119385;27;19923;-59
2022/05/20 11:18:29;;;;;;;;;;;;;;;26.37;44.07;98279.53;5147522;27;20009;-59
2022/05/20 11:21:11;;;;;;;;;;;;;;;26.44;43.87;98267.59;5115941;27;20313;-58
2022/05/20 11:23:47;;;;;;;;;;;;;;;26.39;44.15;98267.97;5152611;27;19974;-58
2022/05/20 11:26:37;;;;;;;;;;;;;;;26.25;44.34;98249.34;5158959;27;19926;-59
2022/05/20 11:29:18;;;;;;;;;;;;;;;26.22;43.98;98236.25;5129064;27;19926;-59
2022/05/20 11:31:48;;;;;;;;;;;;;;;26.28;44.31;98231.06;5139614;27;19995;-59
2022/05/20 11:34:21;;;;;;;;;;;;;;;26.43;45.50;98231.78;5128051;27;19925;-59
2022/05/20 11:36:54;;;;;;;;;;;;;;;26.54;43.62;98226.91;5148364;27;19919;-58
2022/05/20 11:39:35;;;;;;;;;;;;;;;26.43;44.47;98240.94;5157174;27;20230;-57
2022/05/20 11:42:08;;;;;;;;;;;;;;;26.48;44.22;98242.50;5153362;27;20382;-57
2022/05/20 11:45:10;;;;;;;;;;;;;;;26.53;43.70;98237.28;5140972;27;20014;-57
2022/05/20 11:47:46;;;;;;;;;;;;;;;26.51;43.59;98233.31;5144992;27;19919;-57
2022/05/20 11:50:17;;;;;;;;;;;;;;;26.43;44.06;98218.66;5148410;27;19918;-57
2022/05/20 11:52:50;;;;;;;;;;;;;;;26.48;43.50;98211.84;5166786;27;19922;-57
2022/05/20 11:55:19;;;;;;;;;;;;;;;26.52;43.50;98201.44;5163827;27;19971;-58
2022/05/20 11:57:50;;;;;;;;;;;;;;;26.58;43.53;98211.75;5136159;27;19987;-57
2022/05/20 12:00:23;;;;;;;;;;;;;;;26.74;43.20;98199.25;5145447;27;20246;-57
2022/05/20 12:02:54;;;;;;;;;;;;;;;26.84;43.02;98176.06;5135588;27;19955;-57
2022/05/20 12:05:23;;;;;;;;;;;;;;;26.98;42.74;98170.34;5167113;27;20060;-57
2022/05/20 12:07:51;;;;;;;;;;;;;;;26.74;43.13;98171.38;5153557;27;19919;-58
2022/05/20 12:10:34;;;;;;;;;;;;;;;26.80;43.17;98166.97;5137379;27;19919;-57
2022/05/20 12:13:13;;;;;;;;;;;;;;;26.70;43.12;98171.44;5139388;27;19919;-57
2022/05/20 12:15:42;;;;;;;;;;;;;;;26.45;43.61;98166.09;5141444;27;19935;-57
2022/05/20 12:24:15;;;;;;;;;;;;;;;26.45;43.36;98160.50;5156118;27;20059;-57
2022/05/20 12:26:44;;;;;;;;;;;;;;;26.65;43.64;98157.94;5158334;27;20312;-58
2022/05/20 12:29:33;;;;;;;;;;;;;;;26.53;44.25;98150.91;5135889;27;20418;-58
2022/05/20 12:32:02;;;;;;;;;;;;;;;26.68;43.49;98151.53;5133064;27;19994;-58
2022/05/20 12:34:41;;;;;;;;;;;;;;;26.86;42.31;98140.22;5132392;27;19948;-58
2022/05/20 12:37:09;;;;;;;;;;;;;;;26.89;42.39;98140.16;5163670;27;19919;-58
2022/05/20 12:39:47;;;;;;;;;;;;;;;26.91;42.32;98117.47;5160922;27;20337;-58
2022/05/20 12:42:41;;;;;;;;;;;;;;;27.06;41.77;98110.53;5142439;27;20010;-58
2022/05/20 12:45:35;;;;;;;;;;;;;;;26.94;41.37;98108.25;5149303;27;19926;-58
2022/05/20 12:48:03;;;;;;;;;;;;;;;26.92;41.44;98110.69;5162837;27;19924;-58
2022/05/20 12:50:33;;;;;;;;;;;;;;;27.00;41.13;98103.81;5145185;27;19919;-58
2022/05/20 12:53:02;;;;;;;;;;;;;;;27.09;40.87;98098.56;5166991;27;19927;-57
2022/05/20 12:55:33;;;;;;;;;;;;;;;27.05;40.47;98081.03;5153949;27;20583;-58
2022/05/20 12:58:05;;;;;;;;;;;;;;;27.32;39.68;98072.75;5148745;27;19935;-58
2022/05/20 13:00:34;;;;;;;;;;;;;;;27.40;39.20;98059.50;5146096;27;19974;-59
2022/05/20 13:03:03;;;;;;;;;;;;;;;27.34;39.95;98055.63;5152783;27;19975;-59
2022/05/20 13:05:32;;;;;;;;;;;;;;;27.54;39.18;98042.56;5156170;27;19966;-59
2022/05/20 13:08:02;;;;;;;;;;;;;;;27.68;38.26;98044.34;5154165;27;19918;-58
2022/05/20 13:10:32;;;;;;;;;;;;;;;27.63;39.52;98037.22;5135968;27;19931;-58
2022/05/20 13:13:24;;;;;;;;;;;;;;;27.58;39.77;98034.91;5135436;27;19963;-58
2022/05/20 13:15:55;;;;;;;;;;;;;;;27.78;39.65;98026.66;5142878;27;19919;-59
2022/05/20 13:18:24;;;;;;;;;;;;;;;27.56;39.89;98025.41;5155036;27;20034;-59
2022/05/20 13:20:53;;;;;;;;;;;;;;;27.65;39.60;98003.34;5126669;27;19919;-58
2022/05/20 13:23:28;;;;;;;;;;;;;;;27.64;39.75;98001.75;5147540;27;20031;-59
2022/05/20 13:25:57;;;;;;;;;;;;;;;27.48;39.85;97996.78;5142481;27;19919;-58
2022/05/20 13:28:26;;;;;;;;;;;;;;;27.46;39.73;97982.50;5147383;27;19972;-58
2022/05/20 13:31:01;;;;;;;;;;;;;;;27.50;39.89;97983.22;5127281;27;19976;-59
2022/05/20 13:33:30;;;;;;;;;;;;;;;27.35;39.23;97981.88;5146449;27;20064;-57
2022/05/20 13:35:59;;;;;;;;;;;;;;;27.55;39.93;97984.75;5146758;27;19926;-58
2022/05/20 13:38:29;;;;;;;;;;;;;;;27.44;39.32;97961.81;5145056;27;19930;-58
2022/05/20 13:40:58;;;;;;;;;;;;;;;27.32;39.34;97961.16;5146048;27;19925;-58
2022/05/20 13:43:26;;;;;;;;;;;;;;;27.50;38.95;97966.50;5169928;27;20366;-58
2022/05/20 13:51:32;;;;;;;;;;;;;;;27.69;38.50;97949.00;5167618;27;19918;-59
2022/05/20 13:54:03;;;;;;;;;;;;;;;27.91;38.76;97941.09;5168464;27;19919;-59
2022/05/20 13:56:31;;;;;;;;;;;;;;;28.07;38.61;97934.84;5165152;27;20239;-58
2022/05/20 13:59:02;;;;;;;;;;;;;;;28.21;38.39;97925.38;5154784;27;20330;-57
2022/05/20 14:01:31;;;;;;;;;;;;;;;28.06;38.41;97941.63;5157195;27;19919;-57
2022/05/20 14:04:00;;;;;;;;;;;;;;;28.01;38.91;97938.53;5166347;27;19919;-58
2022/05/20 14:06:28;;;;;;;;;;;;;;;28.02;39.25;97924.16;5136076;27;19955;-58
2022/05/20 14:08:56;;;;;;;;;;;;;;;27.97;39.11;97921.84;5161209;27;19919;-58
2022/05/20 14:11:27;;;;;;;;;;;;;;;28.02;39.11;97924.16;5155918;27;20271;-59
2022/05/20 14:13:58;;;;;;;;;;;;;;;28.07;38.80;97922.84;5153879;27;19919;-58