Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:39;;;;;;;3.03;2.73;;;;;;;13.74;67.49;96060.03;4957452;29;20330;-88
2021/05/29 00:03:05;;;;;;;3.60;3.20;;;;;;;13.89;67.23;96049.59;4957229;29;20221;-88
2021/05/29 00:05:31;;;;;;;3.03;2.83;;;;;;;13.93;67.24;96053.44;4959346;29;20284;-88
2021/05/29 00:07:58;;;;;;;3.33;3.03;;;;;;;13.98;67.18;96058.88;4958736;29;20261;-88
2021/05/29 00:10:24;;;;;;;3.53;3.07;;;;;;;14.01;66.46;96048.94;4956602;29;20203;-88
2021/05/29 00:12:50;;;;;;;5.20;3.27;;;;;;;14.06;66.50;96048.38;4955159;29;20232;-88
2021/05/29 00:15:16;;;;;;;3.47;3.17;;;;;;;14.07;66.83;96032.66;4955189;29;20626;-88
2021/05/29 00:17:43;;;;;;;3.20;3.00;;;;;;;14.08;66.23;96034.25;4956262;29;20295;-88
2021/05/29 00:20:10;;;;;;;3.90;3.50;;;;;;;14.09;66.20;96037.63;4954950;29;20213;-87
2021/05/29 00:22:36;;;;;;;3.60;3.30;;;;;;;13.99;67.22;96044.94;4954961;29;20893;-87
2021/05/29 00:25:04;;;;;;;3.70;3.40;;;;;;;13.96;67.23;96050.47;4955161;29;20239;-87
2021/05/29 00:27:30;;;;;;;3.67;3.30;;;;;;;13.91;68.41;96045.84;4955472;29;20212;-88
2021/05/29 00:29:56;;;;;;;4.10;3.70;;;;;;;13.91;68.36;96042.47;4954250;29;20569;-87
2021/05/29 00:32:22;;;;;;;3.80;3.50;;;;;;;14.03;67.07;96041.78;4954307;28;20251;-88
2021/05/29 00:34:48;;;;;;;4.33;3.90;;;;;;;14.04;67.59;96033.03;4954112;29;20204;-88
2021/05/29 00:37:14;;;;;;;4.00;3.70;;;;;;;14.02;66.97;96039.41;4955154;29;20205;-88
2021/05/29 00:39:40;;;;;;;4.37;3.97;;;;;;;13.91;67.82;96045.06;4954829;29;20244;-87
2021/05/29 00:42:07;;;;;;;4.20;3.60;;;;;;;13.98;67.89;96048.50;4955077;28;20211;-86
2021/05/29 00:44:45;;;;;;;5.20;3.60;;;;;;;14.03;67.90;96043.59;4955461;29;20236;-87
2021/05/29 00:47:11;;;;;;;4.00;3.60;;;;;;;14.02;67.84;96047.16;4955162;29;20205;-87
2021/05/29 00:49:37;;;;;;;3.80;3.50;;;;;;;13.86;68.07;96043.00;4954341;28;20240;-87
2021/05/29 00:52:04;;;;;;;3.47;3.13;;;;;;;13.72;68.87;96043.88;4953814;29;20196;-88
2021/05/29 00:54:30;;;;;;;4.00;3.47;;;;;;;13.67;68.91;96038.44;4954953;29;20221;-87
2021/05/29 00:56:56;;;;;;;4.10;3.60;;;;;;;13.68;69.26;96038.28;4954701;29;20200;-88
2021/05/29 00:59:24;;;;;;;3.50;3.20;;;;;;;13.64;69.68;96042.22;4953203;29;20231;-87
2021/05/29 01:01:49;;;;;;;4.03;3.70;;;;;;;13.59;69.67;96041.16;4953532;29;20201;-88
2021/05/29 01:04:15;;;;;;;4.00;3.70;;;;;;;13.52;69.96;96038.50;4953397;29;20232;-87
2021/05/29 01:06:41;;;;;;;4.03;3.37;;;;;;;13.62;70.26;96035.63;4954115;29;20219;-88
2021/05/29 01:09:07;;;;;;;4.30;3.73;;;;;;;13.69;69.51;96037.28;4953685;29;20220;-90
2021/05/29 01:11:36;;;;;;;3.60;3.30;;;;;;;13.70;69.52;96033.72;4954367;29;20203;-88
2021/05/29 01:14:04;;;;;;;3.60;3.30;;;;;;;13.77;69.01;96026.03;4953289;29;20228;-86
2021/05/29 01:16:43;;;;;;;3.50;3.20;;;;;;;13.88;68.62;96027.31;4954339;28;20204;-86
2021/05/29 01:19:11;;;;;;;5.23;3.40;;;;;;;13.83;68.87;96013.16;4954586;29;20761;-87
2021/05/29 01:21:38;;;;;;;3.93;3.53;;;;;;;13.76;69.18;96009.69;4952806;29;20197;-88
2021/05/29 01:24:05;;;;;;;3.83;3.30;;;;;;;13.68;69.80;96016.75;4953928;29;20240;-88
2021/05/29 01:26:31;;;;;;;3.60;3.30;;;;;;;13.76;69.05;96012.28;4953775;28;20257;-88
2021/05/29 01:28:57;;;;;;;3.87;3.57;;;;;;;13.75;69.13;96002.09;4953268;29;20197;-87
2021/05/29 01:31:26;;;;;;;3.87;3.50;;;;;;;13.68;70.21;96009.81;4953637;29;20201;-88
2021/05/29 01:33:55;;;;;;;4.03;3.30;;;;;;;13.68;70.39;96002.03;4953448;29;20296;-87
2021/05/29 01:36:22;;;;;;;3.90;3.60;;;;;;;13.61;70.16;96006.38;4953680;29;20201;-87
2021/05/29 01:38:48;;;;;;;4.13;3.83;;;;;;;13.47;70.89;96004.63;4954442;29;20204;-88
2021/05/29 01:41:17;;;;;;;3.70;3.33;;;;;;;13.46;70.58;96011.59;4953273;29;20196;-88
2021/05/29 01:43:45;;;;;;;3.60;3.30;;;;;;;13.54;70.20;96005.50;4953843;29;20225;-87
2021/05/29 01:46:13;;;;;;;3.97;3.57;;;;;;;13.62;69.99;96002.81;4953027;29;20193;-87
2021/05/29 01:48:42;;;;;;;4.93;3.63;;;;;;;13.65;70.35;96004.22;4952977;29;20223;-87
2021/05/29 01:51:09;;;;;;;3.97;3.57;;;;;;;13.62;70.72;96002.00;4952808;28;20669;-88
2021/05/29 01:53:36;;;;;;;6.00;3.90;;;;;;;13.71;69.92;96000.88;4953177;28;20595;-89
2021/05/29 01:56:03;;;;;;;5.67;3.73;;;;;;;13.66;70.07;96006.59;4953094;29;20252;-88
2021/05/29 01:58:30;;;;;;;3.70;3.40;;;;;;;13.61;70.32;96006.38;4953077;29;20201;-88
2021/05/29 02:00:57;;;;;;;3.93;3.57;;;;;;;13.61;70.58;96015.91;4952692;28;20201;-88
2021/05/29 02:03:23;;;;;;;3.63;3.33;;;;;;;13.67;70.04;96015.16;4956977;29;20221;-88
2021/05/29 02:05:49;;;;;;;3.63;3.23;;;;;;;13.69;70.02;96011.41;4957837;29;20291;-87
2021/05/29 02:08:15;;;;;;;3.73;3.43;;;;;;;13.70;70.19;96009.63;4957371;29;20201;-85
2021/05/29 02:10:43;;;;;;;3.97;3.50;;;;;;;13.64;70.35;96008.59;4957051;29;20208;-87
2021/05/29 02:13:12;;;;;;;4.50;3.57;;;;;;;13.67;69.69;96010.78;4957152;28;20243;-88
2021/05/29 02:15:41;;;;;;;3.53;3.23;;;;;;;13.55;70.71;96004.50;4956900;29;20707;-88
2021/05/29 02:18:08;;;;;;;4.37;3.53;;;;;;;13.57;70.76;96012.91;4956966;29;20205;-87
2021/05/29 02:20:42;;;;;;;4.20;3.60;;;;;;;13.59;71.07;96010.13;4957767;29;20236;-87
2021/05/29 02:23:10;;;;;;;5.27;3.80;;;;;;;13.55;70.64;96017.44;4956430;29;20220;-87
2021/05/29 02:25:37;;;;;;;6.00;3.80;;;;;;;13.50;71.31;96022.38;4956714;29;20228;-88
2021/05/29 02:28:03;;;;;;;4.27;3.73;;;;;;;13.52;70.74;96015.22;4957137;29;20248;-87
2021/05/29 02:30:29;;;;;;;4.07;3.27;;;;;;;13.47;70.79;96015.78;4956671;29;20263;-88
2021/05/29 02:32:56;;;;;;;3.83;3.43;;;;;;;13.52;70.87;96012.63;4956010;29;20229;-88
2021/05/29 02:35:22;;;;;;;4.73;3.80;;;;;;;13.44;71.53;96011.00;4956227;29;20247;-87
2021/05/29 02:37:48;;;;;;;4.30;3.90;;;;;;;13.48;71.07;96013.97;4956019;29;20291;-88
2021/05/29 02:40:15;;;;;;;4.97;3.70;;;;;;;13.39;72.37;96013.31;4956073;29;20201;-88
2021/05/29 02:42:41;;;;;;;4.20;3.90;;;;;;;13.38;71.85;96014.28;4955047;29;20227;-87
2021/05/29 02:45:10;;;;;;;3.77;3.47;;;;;;;13.40;71.50;96011.53;4956826;29;20209;-87
2021/05/29 02:47:36;;;;;;;4.40;4.00;;;;;;;13.39;71.34;96012.50;4957572;28;20272;-88
2021/05/29 02:50:04;;;;;;;4.40;4.00;;;;;;;13.36;71.37;96008.50;4957622;29;20685;-87
2021/05/29 02:52:31;;;;;;;4.87;4.40;;;;;;;13.24;72.75;96006.59;4957305;29;20204;-88
2021/05/29 02:54:57;;;;;;;4.97;3.87;;;;;;;13.27;72.07;96016.56;4957555;29;20216;-87
2021/05/29 02:57:23;;;;;;;4.90;3.90;;;;;;;13.34;72.26;96015.63;4956531;29;20393;-88
2021/05/29 02:59:49;;;;;;;4.23;3.83;;;;;;;13.39;71.63;96010.72;4955396;29;20236;-88
2021/05/29 03:02:15;;;;;;;3.97;3.67;;;;;;;13.31;71.99;96003.06;4954712;29;20346;-87
2021/05/29 03:04:41;;;;;;;4.53;4.10;;;;;;;13.17;72.46;96000.53;4955038;29;20231;-87
2021/05/29 03:07:08;;;;;;;3.90;3.60;;;;;;;13.14;72.57;96007.63;4956239;29;20216;-88
2021/05/29 03:09:34;;;;;;;4.00;3.60;;;;;;;13.21;72.51;96009.53;4955569;29;20208;-87
2021/05/29 03:12:03;;;;;;;4.20;3.80;;;;;;;13.30;72.48;96011.81;4956379;29;20200;-88
2021/05/29 03:14:29;;;;;;;6.97;3.73;;;;;;;13.29;73.14;96014.56;4954256;28;20229;-87
2021/05/29 03:16:55;;;;;;;4.53;3.40;;;;;;;13.34;72.04;96023.41;4956534;29;20212;-88
2021/05/29 03:19:21;;;;;;;4.33;3.93;;;;;;;13.37;71.61;96017.88;4955124;29;20205;-88
2021/05/29 03:21:47;;;;;;;4.60;3.87;;;;;;;13.28;72.23;96018.94;4953921;29;20804;-87
2021/05/29 03:24:14;;;;;;;4.43;4.03;;;;;;;13.18;72.70;96018.44;4953441;29;20260;-87
2021/05/29 03:26:40;;;;;;;4.23;3.83;;;;;;;13.19;72.70;96014.06;4953252;29;20240;-87
2021/05/29 03:29:06;;;;;;;4.83;4.33;;;;;;;13.04;73.66;96007.13;4953157;29;20288;-87
2021/05/29 03:31:33;;;;;;;4.50;4.10;;;;;;;12.98;73.54;96018.19;4953264;29;20232;-87
2021/05/29 03:34:00;;;;;;;4.80;4.33;;;;;;;13.03;73.69;96026.22;4952691;29;20232;-87
2021/05/29 03:36:26;;;;;;;4.23;3.83;;;;;;;13.13;73.06;96025.91;4953431;29;20211;-87
2021/05/29 03:38:53;;;;;;;4.50;4.10;;;;;;;13.22;72.78;96031.81;4952836;29;20640;-88
2021/05/29 03:41:19;;;;;;;4.27;3.80;;;;;;;13.29;72.55;96035.25;4952711;28;20208;-87
2021/05/29 03:43:45;;;;;;;4.77;3.90;;;;;;;13.19;73.05;96035.56;4952513;29;20232;-86
2021/05/29 03:46:11;;;;;;;4.60;4.20;;;;;;;13.18;72.80;96048.69;4952367;29;20224;-86
2021/05/29 03:48:37;;;;;;;4.40;4.00;;;;;;;13.08;73.23;96041.94;4952953;29;20204;-86
2021/05/29 03:51:04;;;;;;;5.00;4.57;;;;;;;12.83;75.62;96038.06;4952755;29;20704;-86
2021/05/29 03:53:29;;;;;;;4.50;4.10;;;;;;;12.90;74.30;96051.06;4953734;29;20228;-87
2021/05/29 03:55:55;;;;;;;4.87;3.80;;;;;;;13.05;74.12;96064.81;4952990;29;20197;-86
2021/05/29 03:58:22;;;;;;;4.57;4.13;;;;;;;13.07;74.48;96065.44;4953254;29;20271;-87
2021/05/29 04:00:48;;;;;;;4.40;4.00;;;;;;;13.09;73.76;96061.66;4952198;29;20201;-86
2021/05/29 04:03:14;;;;;;;4.77;4.10;;;;;;;13.16;73.91;96063.56;4953647;29;20256;-86
2021/05/29 04:05:40;;;;;;;4.13;3.80;;;;;;;13.21;73.42;96062.03;4953145;29;20541;-87
2021/05/29 04:08:06;;;;;;;4.73;4.20;;;;;;;13.27;72.60;96066.50;4953379;29;20708;-86
2021/05/29 04:10:35;;;;;;;5.80;4.17;;;;;;;13.31;72.53;96067.72;4954015;29;20203;-87
2021/05/29 04:13:01;;;;;;;4.30;3.97;;;;;;;13.18;73.86;96059.81;4953440;29;20251;-87
2021/05/29 04:15:28;;;;;;;5.37;4.40;;;;;;;13.11;73.96;96061.47;4956418;29;20212;-87
2021/05/29 04:17:55;;;;;;;4.77;4.37;;;;;;;13.13;74.19;96065.50;4955505;29;20211;-87
2021/05/29 04:20:24;;;;;;;6.43;3.90;;;;;;;13.10;74.28;96067.63;4954506;29;20201;-87
2021/05/29 04:22:50;;;;;;;4.30;3.87;;;;;;;13.17;73.69;96072.94;4953721;28;20229;-87
2021/05/29 04:25:20;;;;;;;5.50;3.83;;;;;;;13.27;72.76;96082.03;4954900;28;20205;-85
2021/05/29 04:27:47;;;;;;;4.27;3.87;;;;;;;13.36;72.62;96077.53;4954253;29;20205;-88
2021/05/29 04:30:16;;;;;;;4.20;3.90;;;;;;;13.37;72.73;96081.72;4954081;29;20197;-86
2021/05/29 04:32:43;;;;;;;4.00;3.70;;;;;;;13.45;71.80;96090.19;4953526;28;20248;-88
2021/05/29 04:35:10;;;;;;;4.23;3.83;;;;;;;13.42;71.86;96084.56;4953441;29;20200;-87
2021/05/29 04:37:38;;;;;;;4.63;4.23;;;;;;;13.49;71.67;96088.03;4954520;29;20744;-87
2021/05/29 04:40:05;;;;;;;6.97;4.23;;;;;;;13.55;70.78;96091.69;4954536;28;20197;-87
2021/05/29 04:42:31;;;;;;;4.17;3.87;;;;;;;13.52;71.67;96082.50;4953749;29;20235;-87
2021/05/29 04:44:57;;;;;;;4.63;3.60;;;;;;;13.41;72.21;96088.16;4953951;29;20712;-87
2021/05/29 04:47:23;;;;;;;4.40;3.83;;;;;;;13.41;72.38;96083.78;4953785;29;20204;-87
2021/05/29 04:49:50;;;;;;;3.97;3.67;;;;;;;13.46;71.85;96080.66;4953666;29;20295;-87
2021/05/29 04:52:16;;;;;;;4.27;3.87;;;;;;;13.46;71.48;96078.06;4953580;29;20212;-87
2021/05/29 04:54:42;;;;;;;4.27;3.90;;;;;;;13.44;70.79;96074.84;4954551;29;20280;-87
2021/05/29 04:57:08;;;;;;;4.00;3.70;;;;;;;13.42;70.43;96082.78;4954307;29;20228;-86
2021/05/29 04:59:34;;;;;;;4.57;3.80;;;;;;;13.53;70.39;96086.69;4954428;29;20216;-87
2021/05/29 05:02:00;;;;;;;3.43;3.13;;;;;;;13.67;70.21;96095.38;4953300;29;20238;-87
2021/05/29 05:04:26;;;;;;;7.30;5.30;;;;;;;13.64;70.25;96091.41;4953269;29;20683;-88
2021/05/29 05:06:53;;;;;;;4.60;4.10;;;;;;;13.69;71.08;96096.00;4953550;29;20197;-87
2021/05/29 05:09:19;;;;;;;3.87;3.43;;;;;;;13.69;70.53;96080.47;4953275;29;20197;-87
2021/05/29 05:11:44;;;;;;;4.40;4.00;;;;;;;13.79;69.66;96084.38;4952741;29;20212;-87
2021/05/29 05:14:10;;;;;;;3.87;3.57;;;;;;;13.89;69.08;96081.47;4953032;28;20260;-87
2021/05/29 05:16:36;;;;;;;3.90;3.60;;;;;;;13.88;68.04;96073.91;4953612;29;20232;-86
2021/05/29 05:19:03;;;;;;;4.47;3.80;;;;;;;13.85;68.31;96072.50;4953301;29;20205;-87
2021/05/29 05:21:29;;;;;;;3.93;3.57;;;;;;;13.85;68.12;96080.25;4952653;29;20224;-87
2021/05/29 05:23:56;;;;;;;4.03;3.33;;;;;;;14.05;67.77;96081.22;4953060;29;20608;-87
2021/05/29 05:26:22;;;;;;;3.20;3.00;;;;;;;14.09;65.48;96074.69;4952831;29;20203;-87
2021/05/29 05:28:48;;;;;;;4.30;3.00;;;;;;;14.22;65.51;96081.78;4953670;29;20208;-87
2021/05/29 05:31:15;;;;;;;3.23;3.03;;;;;;;14.24;62.38;96082.38;4953010;29;20221;-87
2021/05/29 05:33:42;;;;;;;6.40;3.27;;;;;;;14.28;63.27;96078.44;4952506;29;20229;-87
2021/05/29 05:36:09;;;;;;;4.03;3.60;;;;;;;14.37;63.32;96074.75;4952756;28;20205;-87
2021/05/29 05:38:36;;;;;;;3.20;2.93;;;;;;;14.39;61.33;96082.31;4953761;29;20208;-87
2021/05/29 05:41:03;;;;;;;3.90;3.00;;;;;;;14.44;61.49;96079.97;4952483;28;20205;-87
2021/05/29 05:43:29;;;;;;;4.57;3.27;;;;;;;14.48;60.52;96078.63;4952484;29;20225;-87
2021/05/29 05:45:56;;;;;;;3.13;2.80;;;;;;;14.45;60.32;96071.22;4952445;29;20208;-87
2021/05/29 05:48:22;;;;;;;4.30;2.97;;;;;;;14.54;60.42;96080.47;4953316;29;20216;-87
2021/05/29 05:50:55;;;;;;;4.47;3.10;;;;;;;14.73;60.83;96077.22;4952674;29;20692;-86
2021/05/29 05:53:23;;;;;;;3.13;2.83;;;;;;;14.72;60.23;96074.81;4952952;29;20239;-87
2021/05/29 05:55:54;;;;;;;3.50;2.90;;;;;;;14.92;60.13;96087.88;4953207;29;20204;-86
2021/05/29 05:58:21;;;;;;;3.10;2.80;;;;;;;15.03;58.45;96079.56;4953720;29;20351;-87
2021/05/29 06:00:47;;;;;;;2.60;2.40;;;;;;;14.96;57.37;96087.31;4952550;28;20197;-87
2021/05/29 06:03:13;;;;;;;3.50;2.90;;;;;;;14.99;58.42;96080.97;4952269;29;20581;-87
2021/05/29 06:05:39;;;;;;;5.93;2.90;;;;;;;15.04;59.67;96089.75;4952703;29;20204;-87
2021/05/29 06:08:05;;;;;;;3.10;2.90;;;;;;;15.05;56.98;96088.75;4952669;29;20236;-87
2021/05/29 06:10:32;;;;;;;2.83;2.63;;;;;;;15.11;56.95;96095.78;4952729;29;20481;-86
2021/05/29 06:12:58;;;;;;;3.07;2.80;;;;;;;15.07;57.41;96091.16;4952327;29;20216;-86
2021/05/29 06:18:50;;;;;;;7.17;4.30;;;;;;;15.34;58.23;96094.69;4953691;29;20580;-86
2021/05/29 06:21:17;;;;;;;6.03;3.30;;;;;;;15.31;55.06;96088.09;4953313;29;20700;-87
2021/05/29 06:23:43;;;;;;;3.47;2.83;;;;;;;15.20;54.30;96089.41;4953165;29;20719;-87
2021/05/29 06:26:09;;;;;;;2.60;2.40;;;;;;;15.10;53.82;96088.19;4953323;29;20283;-87
2021/05/29 06:28:35;;;;;;;3.87;2.90;;;;;;;15.12;54.92;96083.59;4953959;29;20621;-87
2021/05/29 06:31:04;;;;;;;16.10;14.40;;;;;;;15.26;54.71;96087.06;4952467;29;20204;-87
2021/05/29 06:33:30;;;;;;;3.33;3.03;;;;;;;15.16;52.10;96090.03;4952632;29;20716;-87
2021/05/29 06:35:56;;;;;;;2.80;2.60;;;;;;;15.16;52.71;96087.44;4953802;29;20197;-88
2021/05/29 06:38:22;;;;;;;4.70;2.80;;;;;;;15.24;54.18;96084.66;4952628;29;20209;-87
2021/05/29 06:40:48;;;;;;;3.13;2.83;;;;;;;15.29;52.28;96100.44;4952995;29;20236;-86
2021/05/29 06:43:14;;;;;;;4.03;2.73;;;;;;;15.16;53.40;96095.22;4952195;29;20639;-87
2021/05/29 06:45:44;;;;;;;4.23;2.53;;;;;;;15.12;53.63;96092.19;4953470;29;20212;-88
2021/05/29 06:48:18;;;;;;;2.80;2.60;;;;;;;15.14;54.46;96094.59;4954078;28;20236;-88
2021/05/29 06:50:49;;;;;;;4.13;2.77;;;;;;;15.29;54.52;96095.25;4956529;29;20216;-86
2021/05/29 06:53:23;;;;;;;2.70;2.50;;;;;;;15.41;53.94;96101.50;4947056;29;20233;-88
2021/05/29 07:01:18;;;;;;;2.83;2.47;;;;;;;15.80;52.56;96107.84;4955996;29;20201;-88
2021/05/29 07:03:48;;;;;;;5.17;2.57;;;;;;;15.95;53.37;96108.50;4956558;29;20708;-88
2021/05/29 07:06:15;;;;;;;4.17;2.57;;;;;;;16.06;52.79;96112.28;4957915;29;20201;-88
2021/05/29 07:08:41;;;;;;;2.83;2.23;;;;;;;16.14;52.35;96112.13;4956753;29;20208;-89
2021/05/29 07:11:07;;;;;;;5.90;2.50;;;;;;;16.24;52.73;96121.13;4956546;29;20189;-87
2021/05/29 07:13:33;;;;;;;3.88;2.67;;;;;;;16.32;51.53;96114.94;4956147;29;20225;-88
2021/05/29 07:15:59;;;;;;;3.10;2.80;;;;;;;16.15;50.59;96117.13;4955757;29;20205;-88
2021/05/29 07:18:29;;;;;;;4.60;4.20;;;;;;;16.13;50.89;96113.91;4956069;29;20201;-89
2021/05/29 07:23:48;;;;;;;2.58;2.38;;;;;;;16.11;51.13;96112.50;4953814;29;20244;-89
2021/05/29 07:26:14;;;;;;;3.40;2.22;;;;;;;16.22;51.43;96104.13;4956095;29;20204;-89
2021/05/29 07:28:40;;;;;;;2.28;2.13;;;;;;;16.36;50.80;96099.72;4955515;29;20288;-88
2021/05/29 07:31:11;;;;;;;6.90;6.37;;;;;;;16.34;50.74;96110.34;4956068;29;20224;-88
2021/05/29 07:33:40;;;;;;;7.65;6.70;;;;;;;16.38;50.92;96102.94;4955573;29;20232;-88
2021/05/29 07:36:07;;;;;;;11.30;5.22;;;;;;;16.35;52.21;96100.75;4955698;29;20199;-88
2021/05/29 07:38:36;;;;;;;4.65;3.47;;;;;;;16.37;50.02;96099.53;4957160;29;20204;-88
2021/05/29 07:41:09;;;;;;;3.33;2.88;;;;;;;16.46;49.84;96108.75;4954670;29;20205;-87
2021/05/29 07:43:35;;;;;;;3.97;2.47;;;;;;;16.49;49.08;96110.94;4954825;29;20212;-88
2021/05/29 07:46:01;;;;;;;3.35;2.40;;;;;;;16.38;48.41;96103.72;4956130;29;20806;-88
2021/05/29 07:48:27;;;;;;;2.72;2.28;;;;;;;16.27;48.11;96108.72;4947606;29;20728;-87
2021/05/29 07:51:01;;;;;;;2.40;2.05;;;;;;;16.29;48.47;96115.34;4955012;29;20329;-87
2021/05/29 07:53:31;;;;;;;2.20;2.00;;;;;;;16.18;46.94;96108.91;4954463;29;20570;-88
2021/05/29 07:55:58;;;;;;;2.67;2.20;;;;;;;16.12;46.80;96108.91;4955609;29;20224;-88
2021/05/29 07:58:24;;;;;;;2.37;2.17;;;;;;;16.22;48.01;96107.53;4955697;29;20212;-87
2021/05/29 08:00:51;;;;;;;2.85;2.33;;;;;;;16.31;47.54;96120.34;4953754;28;20211;-87
2021/05/29 08:03:19;;;;;;;2.85;2.55;;;;;;;16.40;48.19;96114.72;4955211;29;20759;-88
2021/05/29 08:05:45;;;;;;;2.60;2.40;;;;;;;16.53;48.13;96116.53;4955016;29;20197;-86
2021/05/29 08:08:11;;;;;;;3.55;2.47;;;;;;;16.57;48.21;96121.13;4955291;29;20259;-88
2021/05/29 08:10:38;;;;;;;2.53;2.10;;;;;;;16.72;47.88;96109.78;4955155;29;20205;-86
2021/05/29 08:13:04;;;;;;;29.65;26.52;;;;;;;16.77;46.61;96115.94;4955359;29;20880;-88
2021/05/29 08:15:30;;;;;;;5.15;3.80;;;;;;;16.84;46.60;96121.16;4956327;29;20534;-88
2021/05/29 08:17:56;;;;;;;5.35;4.47;;;;;;;17.08;46.73;96111.91;4956851;29;20232;-87
2021/05/29 08:20:22;;;;;;;3.75;3.03;;;;;;;17.42;47.24;96106.38;4956078;29;20193;-87
2021/05/29 08:22:48;;;;;;;2.58;2.30;;;;;;;17.64;45.81;96119.13;4954999;29;20203;-89
2021/05/29 08:25:16;;;;;;;2.72;2.47;;;;;;;17.80;45.99;96114.25;4956374;29;20225;-87
2021/05/29 08:27:44;;;;;;;2.70;2.50;;;;;;;17.73;44.00;96104.88;4952152;28;20258;-88
2021/05/29 08:30:11;;;;;;;4.82;3.65;;;;;;;17.74;45.12;96114.28;4954763;28;20201;-87
2021/05/29 08:32:37;;;;;;;8.43;7.57;;;;;;;17.64;45.07;96114.75;4954682;29;20232;-87
2021/05/29 08:35:05;;;;;;;3.80;2.70;;;;;;;17.65;44.02;96118.16;4956217;29;20726;-87
2021/05/29 08:37:31;;;;;;;2.20;2.00;;;;;;;17.71;44.74;96120.72;4956173;29;20288;-88
2021/05/29 08:39:57;;;;;;;2.33;2.10;;;;;;;17.72;43.35;96116.28;4955232;28;20205;-87
2021/05/29 08:42:23;;;;;;;2.10;2.00;;;;;;;17.93;43.92;96110.78;4954436;29;20284;-88
2021/05/29 08:44:51;;;;;;;2.38;2.17;;;;;;;18.09;44.32;96112.88;4954721;29;20240;-86
2021/05/29 08:47:19;;;;;;;2.50;1.98;;;;;;;18.14;43.30;96109.66;4953699;29;20193;-87
2021/05/29 08:49:45;;;;;;;1.92;1.83;;;;;;;18.23;43.47;96111.00;4950938;28;20213;-89
2021/05/29 08:52:11;;;;;;;2.28;1.90;;;;;;;18.29;42.40;96105.72;4950464;28;20220;-87
2021/05/29 08:54:38;;;;;;;2.00;1.80;;;;;;;18.35;43.16;96104.09;4954633;29;20221;-87
2021/05/29 08:57:05;;;;;;;3.25;2.05;;;;;;;18.42;42.21;96106.66;4955935;28;20208;-87
2021/05/29 08:59:31;;;;;;;1.88;1.63;;;;;;;18.58;39.91;96103.50;4955274;29;20201;-89
2021/05/29 09:02:03;;;;;;;3.78;2.05;;;;;;;18.66;39.71;96108.50;4954760;29;20219;-89
2021/05/29 09:04:29;;;;;;;1.95;1.80;;;;;;;18.75;39.71;96102.00;4954337;29;20229;-89
2021/05/29 09:06:56;;;;;;;1.85;1.73;;;;;;;18.64;39.20;96102.69;4954531;29;20197;-88
2021/05/29 09:09:22;;;;;;;5.05;1.92;;;;;;;18.72;40.73;96104.22;4955786;28;20221;-88
2021/05/29 09:11:50;;;;;;;2.00;1.80;;;;;;;18.84;38.42;96100.72;4952927;28;20201;-87
2021/05/29 09:14:36;;;;;;;2.00;1.90;;;;;;;18.64;37.13;96110.53;4952822;29;20312;-87
2021/05/29 09:17:14;;;;;;;2.22;2.00;;;;;;;18.86;37.41;96097.88;4954858;29;20584;-88
2021/05/29 09:20:03;;;;;;;1.92;1.83;;;;;;;19.12;37.98;96095.00;4953142;29;20292;-88
2021/05/29 09:22:33;;;;;;;2.40;2.10;;;;;;;19.30;38.86;96096.81;4954342;29;20575;-88
2021/05/29 09:25:09;;;;;;;2.50;1.80;;;;;;;19.27;36.92;96103.25;4954938;29;20217;-88
2021/05/29 09:27:36;;;;;;;3.47;1.92;;;;;;;19.57;37.83;96105.97;4956106;29;20204;-88
2021/05/29 09:30:04;;;;;;;1.50;1.40;;;;;;;19.65;36.94;96107.47;4956275;29;20205;-87
2021/05/29 09:32:34;;;;;;;2.35;2.00;;;;;;;19.78;37.25;96107.31;4954289;29;20228;-87
2021/05/29 09:35:07;;;;;;;2.10;1.80;;;;;;;19.98;40.18;96109.66;4956057;29;20201;-87
2021/05/29 09:37:33;;;;;;;3.30;2.00;;;;;;;20.16;37.59;96111.44;4954832;29;20181;-87
2021/05/29 09:40:00;;;;;;;2.38;2.08;;;;;;;20.29;38.48;96113.84;4951940;29;20205;-88
2021/05/29 09:42:28;;;;;;;2.10;1.90;;;;;;;20.39;38.22;96110.72;4952312;29;20193;-88
2021/05/29 09:44:54;;;;;;;3.78;1.83;;;;;;;20.58;40.12;96117.47;4952782;29;20221;-87
2021/05/29 09:47:24;;;;;;;2.35;2.17;;;;;;;20.75;38.23;96112.34;4953464;29;20197;-89
2021/05/29 09:49:54;;;;;;;2.15;1.80;;;;;;;20.85;37.72;96102.09;4951892;29;20196;-87
2021/05/29 09:52:28;;;;;;;4.72;2.13;;;;;;;20.91;37.06;96106.44;4951551;29;20228;-88
2021/05/29 09:54:56;;;;;;;2.10;1.90;;;;;;;21.00;36.38;96108.47;4951969;29;20217;-88
2021/05/29 09:57:22;;;;;;;2.15;1.98;;;;;;;21.10;36.92;96118.38;4944434;29;20200;-88
2021/05/29 09:59:56;;;;;;;2.10;1.90;;;;;;;21.21;36.16;96114.16;4941075;29;20224;-87
2021/05/29 10:02:23;;;;;;;2.22;1.90;;;;;;;20.66;37.37;96106.63;4951143;29;20192;-87
2021/05/29 10:04:54;;;;;;;2.78;2.08;;;;;;;20.10;38.52;96114.91;4952394;29;20244;-88
2021/05/29 10:07:21;;;;;;;3.20;2.10;;;;;;;20.29;38.66;96119.06;4953276;29;20228;-87
2021/05/29 10:09:47;;;;;;;4.55;2.15;;;;;;;20.55;36.72;96112.66;4953116;29;20208;-88
2021/05/29 10:12:13;;;;;;;2.20;1.88;;;;;;;20.84;36.67;96108.34;4952316;29;20207;-88
2021/05/29 10:14:41;;;;;;;2.65;1.83;;;;;;;20.95;37.00;96107.56;4952062;29;20220;-88
2021/05/29 10:17:08;;;;;;;3.28;2.10;;;;;;;21.19;37.42;96105.72;4953531;29;20197;-88
2021/05/29 10:19:35;;;;;;;3.50;1.60;;;;;;;21.38;36.98;96105.34;4953121;29;20208;-87
2021/05/29 10:22:06;;;;;;;2.10;1.92;;;;;;;21.46;35.50;96095.56;4952643;28;20197;-89
2021/05/29 10:24:32;;;;;;;3.03;1.80;;;;;;;21.61;34.77;96106.34;4958051;29;20232;-88
2021/05/29 10:27:03;;;;;;;2.15;1.90;;;;;;;21.55;34.17;96107.28;4958509;29;20211;-88
2021/05/29 10:29:29;;;;;;;1.98;1.77;;;;;;;21.10;35.79;96102.66;4956762;29;20211;-88
2021/05/29 10:32:10;;;;;;;1.85;1.67;;;;;;;20.52;36.81;96102.66;4953885;29;20201;-87
2021/05/29 10:34:51;;;;;;;1.88;1.75;;;;;;;20.06;38.16;96103.31;4955123;29;20403;-87
2021/05/29 10:37:30;;;;;;;2.42;1.83;;;;;;;20.42;36.07;96102.41;4940727;29;20204;-83
2021/05/29 10:40:17;;;;;;;1.70;1.60;;;;;;;20.34;35.73;96109.53;4958074;29;20679;-83
2021/05/29 10:42:48;;;;;;;3.08;1.70;;;;;;;20.28;39.00;96104.41;4958634;29;20232;-84
2021/05/29 10:45:18;;;;;;;2.40;1.90;;;;;;;20.38;38.63;96102.06;4959757;29;20213;-84
2021/05/29 10:48:08;;;;;;;2.03;1.73;;;;;;;20.29;37.21;96108.59;4961117;29;20217;-86
2021/05/29 10:50:56;;;;;;;2.30;1.80;;;;;;;20.00;39.80;96110.25;4960886;29;20723;-84
2021/05/29 10:53:37;;;;;;;2.22;1.73;;;;;;;19.77;42.65;96110.16;4961035;29;20319;-84
2021/05/29 10:56:28;;;;;;;2.65;1.75;;;;;;;19.75;43.78;96112.97;4959799;29;20718;-83
2021/05/29 10:59:07;;;;;;;1.70;1.50;;;;;;;20.15;41.37;96107.22;4942330;29;20212;-84
2021/05/29 11:02:10;;;;;;;2.22;2.00;;;;;;;20.64;39.81;96096.41;4959351;29;20212;-86
2021/05/29 11:04:37;;;;;;;2.83;2.03;;;;;;;21.18;38.82;96091.81;4958213;29;20235;-86
2021/05/29 11:07:24;;;;;;;1.80;1.70;;;;;;;21.48;37.56;96098.75;4956727;29;20285;-86
2021/05/29 11:09:57;;;;;;;2.58;1.50;;;;;;;21.67;37.29;96098.34;4959098;29;20204;-85
2021/05/29 11:12:49;;;;;;;1.70;1.60;;;;;;;21.56;36.15;96093.91;4940831;29;20651;-86
2021/05/29 11:15:17;;;;;;;2.58;1.70;;;;;;;21.17;37.38;96098.06;4943569;29;20205;-86
2021/05/29 11:18:07;;;;;;;2.00;1.65;;;;;;;20.73;39.30;96098.69;4960943;29;20205;-87
2021/05/29 11:21:10;;;;;;;2.30;1.40;;;;;;;20.41;39.42;96106.84;4960871;29;20197;-86
2021/05/29 11:23:37;;;;;;;3.30;1.63;;;;;;;20.46;38.68;96106.16;4959884;29;20228;-86
2021/05/29 11:26:06;;;;;;;3.03;1.77;;;;;;;20.86;36.93;96091.41;4960336;29;20225;-86
2021/05/29 11:28:32;;;;;;;1.80;1.63;;;;;;;21.03;33.82;96089.69;4958455;29;20224;-87
2021/05/29 11:30:59;;;;;;;1.50;1.40;;;;;;;21.20;35.67;96089.78;4958254;29;20204;-87
2021/05/29 11:33:25;;;;;;;1.60;1.50;;;;;;;21.51;35.46;96090.44;4959065;29;20224;-88
2021/05/29 11:35:53;;;;;;;1.67;1.50;;;;;;;21.50;35.79;96092.25;4959629;28;20201;-85
2021/05/29 11:38:22;;;;;;;2.15;1.63;;;;;;;21.45;36.28;96088.72;4960946;29;20264;-85
2021/05/29 11:40:55;;;;;;;3.03;1.67;;;;;;;21.34;36.59;96085.13;4961664;29;20228;-85
2021/05/29 11:43:33;;;;;;;2.75;1.60;;;;;;;21.03;36.79;96084.44;4962501;29;20228;-86
2021/05/29 11:46:04;;;;;;;1.80;1.55;;;;;;;20.89;38.13;96083.09;4960663;29;20189;-86
2021/05/29 11:48:32;;;;;;;3.10;1.50;;;;;;;20.62;37.38;96085.34;4960064;29;20768;-86
2021/05/29 11:51:11;;;;;;;3.33;1.83;;;;;;;20.29;38.58;96085.06;4959284;29;20204;-86