Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:43;;;;;;;;;;;18.10;66.40;;;;;;5033385;28;991;-71
2023/01/13 00:04:09;;;;;;;;;;;18.10;66.40;;;;;;5000779;28;1352;-68
2023/01/13 00:06:34;;;;;;;;;;;18.10;66.40;;;;;;5002825;28;1340;-70
2023/01/13 00:09:00;;;;;;;;;;;18.10;66.40;;;;;;5000907;28;1906;-70
2023/01/13 00:11:26;;;;;;;;;;;18.10;66.50;;;;;;5000728;28;903;-71
2023/01/13 00:13:52;;;;;;;;;;;18.10;66.50;;;;;;5002476;28;981;-71
2023/01/13 00:16:17;;;;;;;;;;;18.10;66.50;;;;;;4999997;28;1558;-70
2023/01/13 00:18:43;;;;;;;;;;;18.10;66.50;;;;;;4999157;28;857;-69
2023/01/13 00:21:13;;;;;;;;;;;18.00;66.40;;;;;;5033106;28;1296;-71
2023/01/13 00:23:38;;;;;;;;;;;18.10;66.50;;;;;;4999571;28;864;-70
2023/01/13 00:26:05;;;;;;;;;;;18.00;66.50;;;;;;5036999;28;1349;-70
2023/01/13 00:28:30;;;;;;;;;;;18.00;66.50;;;;;;5002619;28;1898;-70
2023/01/13 00:30:57;;;;;;;;;;;18.00;66.50;;;;;;5030554;28;1007;-71
2023/01/13 00:33:23;;;;;;;;;;;18.10;66.60;;;;;;5001681;28;1265;-70
2023/01/13 00:35:57;;;;;;;;;;;18.00;66.50;;;;;;4997556;28;1378;-70
2023/01/13 00:38:23;;;;;;;;;;;18.00;66.50;;;;;;5000860;28;778;-70
2023/01/13 00:40:58;;;;;;;;;;;18.00;66.50;;;;;;4996546;28;947;-71
2023/01/13 00:43:24;;;;;;;;;;;18.00;66.60;;;;;;5029104;28;823;-70
2023/01/13 00:45:50;;;;;;;;;;;18.00;66.60;;;;;;4998283;28;1240;-71
2023/01/13 00:48:17;;;;;;;;;;;18.00;66.60;;;;;;5000205;28;1902;-73
2023/01/13 00:50:43;;;;;;;;;;;18.00;66.60;;;;;;4998466;28;896;-72
2023/01/13 00:53:08;;;;;;;;;;;18.00;66.60;;;;;;4998100;28;880;-71
2023/01/13 00:55:34;;;;;;;;;;;18.00;66.60;;;;;;5000654;28;1318;-72
2023/01/13 00:58:02;;;;;;;;;;;18.00;66.70;;;;;;5002471;28;827;-72
2023/01/13 01:00:33;;;;;;;;;;;18.00;66.70;;;;;;4999925;28;1257;-70
2023/01/13 01:02:59;;;;;;;;;;;18.00;66.70;;;;;;4996157;28;990;-70
2023/01/13 01:05:24;;;;;;;;;;;18.00;66.70;;;;;;5029850;28;1311;-69
2023/01/13 01:07:50;;;;;;;;;;;18.00;66.70;;;;;;4997767;28;1910;-70
2023/01/13 01:10:15;;;;;;;;;;;18.00;66.70;;;;;;5000424;28;870;-70
2023/01/13 01:12:41;;;;;;;;;;;18.00;66.70;;;;;;4999371;28;954;-69
2023/01/13 01:15:08;;;;;;;;;;;18.00;66.70;;;;;;4998629;28;998;-70
2023/01/13 01:17:34;;;;;;;;;;;18.00;67.50;;;;;;4999375;28;1233;-70
2023/01/13 01:20:00;;;;;;;;;;;18.00;66.80;;;;;;5001107;28;842;-71
2023/01/13 01:22:25;;;;;;;;;;;18.00;66.80;;;;;;4999448;28;1147;-69
2023/01/13 01:24:51;;;;;;;;;;;18.00;66.80;;;;;;4998487;28;923;-71
2023/01/13 01:27:16;;;;;;;;;;;18.00;66.80;;;;;;5000803;28;1957;-71
2023/01/13 01:29:41;;;;;;;;;;;18.00;66.80;;;;;;4998965;28;852;-70
2023/01/13 01:32:07;;;;;;;;;;;18.00;66.80;;;;;;4997733;28;875;-71
2023/01/13 01:34:32;;;;;;;;;;;17.90;67.60;;;;;;4996063;28;1332;-71
2023/01/13 01:36:58;;;;;;;;;;;17.90;66.80;;;;;;4999841;28;1198;-70
2023/01/13 01:39:23;;;;;;;;;;;18.00;66.80;;;;;;4998419;28;903;-71
2023/01/13 01:44:42;;;;;;;;;;;18.00;66.80;;;;;;4999038;28;798;-71
2023/01/13 01:47:08;;;;;;;;;;;18.00;66.90;;;;;;4999595;28;1898;-71
2023/01/13 01:49:34;;;;;;;;;;;18.00;66.90;;;;;;5031457;28;1575;-72
2023/01/13 01:52:07;;;;;;;;;;;17.90;66.80;;;;;;5027902;28;1493;-71
2023/01/13 01:54:33;;;;;;;;;;;18.00;66.90;;;;;;5028181;28;1533;-71
2023/01/13 01:56:58;;;;;;;;;;;18.00;66.90;;;;;;5002742;28;1271;-71
2023/01/13 01:59:24;;;;;;;;;;;17.90;66.80;;;;;;5005648;28;896;-71
2023/01/13 02:01:49;;;;;;;;;;;17.90;66.80;;;;;;5034885;28;1073;-70
2023/01/13 02:04:15;;;;;;;;;;;17.90;66.90;;;;;;5002936;28;1264;-69
2023/01/13 02:06:41;;;;;;;;;;;17.90;66.90;;;;;;5016572;28;1253;-69
2023/01/13 02:09:07;;;;;;;;;;;17.90;66.90;;;;;;4998144;28;1910;-72
2023/01/13 02:14:17;;;;;;;;;;;17.90;66.90;;;;;;5002694;28;809;-70
2023/01/13 02:16:51;;;;;;;;;;;17.90;66.90;;;;;;5032158;28;1228;-70
2023/01/13 02:19:35;;;;;;;;;;;17.90;66.90;;;;;;5002799;28;908;-70
2023/01/13 02:22:24;;;;;;;;;;;17.90;66.90;;;;;;5000742;28;1260;-70
2023/01/13 02:25:16;;;;;;;;;;;17.90;66.90;;;;;;4997489;28;1139;-70
2023/01/13 02:27:50;;;;;;;;;;;17.90;66.90;;;;;;4992850;28;1894;-71
2023/01/13 02:33:18;;;;;;;;;;;17.90;67.00;;;;;;5002124;28;774;-70
2023/01/13 02:35:47;;;;;;;;;;;17.90;67.00;;;;;;4999705;28;1360;-69
2023/01/13 02:38:12;;;;;;;;;;;17.90;67.00;;;;;;5034408;28;939;-69
2023/01/13 02:40:49;;;;;;;;;;;17.90;67.00;;;;;;5032240;28;1011;-71
2023/01/13 02:46:20;;;;;;;;;;;17.90;67.00;;;;;;5027089;28;1382;-71
2023/01/13 02:48:46;;;;;;;;;;;17.90;67.00;;;;;;5003023;28;1910;-72
2023/01/13 02:51:12;;;;;;;;;;;17.90;67.00;;;;;;5016027;28;967;-72
2023/01/13 02:53:39;;;;;;;;;;;17.90;67.00;;;;;;5034007;28;850;-72
2023/01/13 02:56:05;;;;;;;;;;;17.90;67.00;;;;;;5031371;28;1347;-69
2023/01/13 02:58:31;;;;;;;;;;;17.90;67.00;;;;;;5034408;28;827;-71
2023/01/13 03:00:56;;;;;;;;;;;17.90;67.00;;;;;;5032462;28;1390;-72
2023/01/13 03:03:22;;;;;;;;;;;17.90;67.00;;;;;;5000623;28;1339;-71
2023/01/13 03:05:47;;;;;;;;;;;17.90;67.10;;;;;;5001084;28;1340;-71
2023/01/13 03:08:31;;;;;;;;;;;17.90;67.10;;;;;;5001153;28;1910;-71
2023/01/13 03:11:04;;;;;;;;;;;17.90;67.10;;;;;;4998553;28;804;-72
2023/01/13 03:13:33;;;;;;;;;;;17.90;67.10;;;;;;4998588;28;871;-70
2023/01/13 03:16:04;;;;;;;;;;;17.90;67.10;;;;;;4996456;28;1324;-70
2023/01/13 03:18:30;;;;;;;;;;;17.90;67.10;;;;;;5002252;28;1228;-69
2023/01/13 03:20:58;;;;;;;;;;;17.90;67.10;;;;;;5002696;28;1443;-70
2023/01/13 03:23:28;;;;;;;;;;;17.90;67.10;;;;;;5003852;28;1265;-68
2023/01/13 03:26:01;;;;;;;;;;;17.90;67.10;;;;;;5038626;28;1406;-67
2023/01/13 03:28:28;;;;;;;;;;;17.90;67.10;;;;;;5004716;28;1907;-66
2023/01/13 03:30:57;;;;;;;;;;;17.90;67.10;;;;;;5041723;28;1207;-66
2023/01/13 03:33:24;;;;;;;;;;;17.90;67.20;;;;;;5001879;28;1010;-69
2023/01/13 03:35:50;;;;;;;;;;;17.90;67.20;;;;;;5035410;28;1601;-67
2023/01/13 03:38:16;;;;;;;;;;;17.80;67.10;;;;;;5038147;28;1013;-68
2023/01/13 03:40:46;;;;;;;;;;;17.90;67.20;;;;;;5003757;28;781;-67
2023/01/13 03:45:58;;;;;;;;;;;17.90;67.20;;;;;;5023471;28;1344;-71
2023/01/13 03:48:25;;;;;;;;;;;17.90;67.20;;;;;;4998823;28;1998;-71
2023/01/13 03:50:51;;;;;;;;;;;17.90;67.20;;;;;;5033737;28;900;-71
2023/01/13 03:53:20;;;;;;;;;;;17.80;67.10;;;;;;4999749;28;874;-71
2023/01/13 03:55:50;;;;;;;;;;;17.90;67.20;;;;;;5030682;28;1279;-69
2023/01/13 03:58:20;;;;;;;;;;;17.80;67.20;;;;;;5032644;28;947;-69
2023/01/13 04:00:46;;;;;;;;;;;17.90;67.30;;;;;;4999748;28;802;-69
2023/01/13 04:03:41;;;;;;;;;;;17.80;67.10;;;;;;5031288;28;1257;-69
2023/01/13 04:06:13;;;;;;;;;;;17.80;67.20;;;;;;5008457;28;1329;-69
2023/01/13 04:08:39;;;;;;;;;;;17.90;67.20;;;;;;5000308;28;1960;-69
2023/01/13 04:11:05;;;;;;;;;;;17.90;67.20;;;;;;5000614;28;912;-70
2023/01/13 04:13:31;;;;;;;;;;;17.80;67.20;;;;;;5031834;28;887;-69
2023/01/13 04:15:57;;;;;;;;;;;17.90;67.30;;;;;;4999553;28;1351;-69
2023/01/13 04:18:23;;;;;;;;;;;17.80;67.20;;;;;;5030685;28;1281;-70
2023/01/13 04:20:49;;;;;;;;;;;17.80;67.20;;;;;;5031464;28;923;-69
2023/01/13 04:23:15;;;;;;;;;;;17.80;67.30;;;;;;5030622;28;953;-70
2023/01/13 04:25:41;;;;;;;;;;;17.80;67.20;;;;;;5030884;28;1296;-70
2023/01/13 04:28:06;;;;;;;;;;;17.80;67.20;;;;;;5001320;28;1902;-69
2023/01/13 04:30:32;;;;;;;;;;;17.80;67.20;;;;;;5032919;28;848;-69
2023/01/13 04:32:57;;;;;;;;;;;17.80;67.20;;;;;;4998583;28;1110;-70
2023/01/13 04:35:23;;;;;;;;;;;17.80;67.20;;;;;;4998185;28;1378;-70
2023/01/13 04:37:48;;;;;;;;;;;17.80;67.20;;;;;;5002539;28;805;-71
2023/01/13 04:40:14;;;;;;;;;;;17.80;67.20;;;;;;5031593;28;1042;-71
2023/01/13 04:42:39;;;;;;;;;;;17.80;67.20;;;;;;5002924;28;888;-71
2023/01/13 04:45:05;;;;;;;;;;;17.80;67.20;;;;;;4998821;28;816;-71
2023/01/13 04:47:30;;;;;;;;;;;17.80;67.20;;;;;;4996375;28;1914;-70
2023/01/13 04:49:56;;;;;;;;;;;17.80;67.20;;;;;;4997542;28;1007;-71
2023/01/13 04:52:21;;;;;;;;;;;17.80;67.20;;;;;;4997453;28;868;-69
2023/01/13 04:54:47;;;;;;;;;;;17.80;67.20;;;;;;5001089;28;942;-72
2023/01/13 04:57:12;;;;;;;;;;;17.80;67.20;;;;;;4995562;28;1347;-70
2023/01/13 04:59:38;;;;;;;;;;;17.80;67.20;;;;;;5002289;28;1370;-70
2023/01/13 05:02:03;;;;;;;;;;;17.80;67.20;;;;;;4999061;28;956;-72
2023/01/13 05:04:29;;;;;;;;;;;17.80;67.20;;;;;;5001121;28;1342;-71
2023/01/13 05:06:54;;;;;;;;;;;17.80;67.20;;;;;;4997801;28;1906;-70
2023/01/13 05:09:20;;;;;;;;;;;17.80;67.20;;;;;;4997837;28;905;-71
2023/01/13 05:17:18;;;;;;;;;;;17.90;67.10;;;;;;4998369;28;1296;-71
2023/01/13 05:19:43;;;;;;;;;;;18.00;67.00;;;;;;5000516;28;931;-71
2023/01/13 05:27:57;;;;;;;;;;;18.10;66.60;;;;;;4977728;28;1914;-71
2023/01/13 05:30:24;;;;;;;;;;;18.10;66.40;;;;;;4981668;28;880;-72
2023/01/13 05:32:50;;;;;;;;;;;18.10;66.30;;;;;;4987952;28;1049;-71
2023/01/13 05:35:15;;;;;;;;;;;18.20;66.20;;;;;;4998921;28;1389;-70
2023/01/13 05:37:42;;;;;;;;;;;18.20;66.00;;;;;;4997611;28;1020;-71
2023/01/13 05:43:20;;;;;;;;;;;18.30;65.90;;;;;;5001161;28;783;-71
2023/01/13 05:45:49;;;;;;;;;;;18.30;65.80;;;;;;5028337;28;1244;-71
2023/01/13 05:48:15;;;;;;;;;;;18.30;65.70;;;;;;4997147;28;1910;-71
2023/01/13 05:50:40;;;;;;;;;;;18.30;65.60;;;;;;5001339;28;760;-72
2023/01/13 05:53:05;;;;;;;;;;;18.30;65.50;;;;;;4999741;28;797;-71
2023/01/13 05:55:31;;;;;;;;;;;18.30;65.50;;;;;;4998492;28;1234;-71
2023/01/13 05:57:56;;;;;;;;;;;18.40;65.50;;;;;;5001160;28;892;-71
2023/01/13 06:00:22;;;;;;;;;;;18.40;65.40;;;;;;4999423;28;904;-71
2023/01/13 06:02:48;;;;;;;;;;;18.40;65.40;;;;;;5029582;28;898;-72
2023/01/13 06:05:13;;;;;;;;;;;18.40;65.30;;;;;;5031503;28;1361;-71
2023/01/13 06:07:39;;;;;;;;;;;18.40;65.30;;;;;;5002236;28;1887;-71
2023/01/13 06:10:04;;;;;;;;;;;18.40;65.20;;;;;;4998292;28;840;-71
2023/01/13 06:12:30;;;;;;;;;;;18.40;65.20;;;;;;5007399;28;1260;-72
2023/01/13 06:14:55;;;;;;;;;;;18.40;65.10;;;;;;4995799;28;811;-71
2023/01/13 06:17:21;;;;;;;;;;;18.50;65.20;;;;;;4994588;28;1337;-70
2023/01/13 06:19:46;;;;;;;;;;;18.50;65.10;;;;;;4998585;28;962;-70
2023/01/13 06:22:14;;;;;;;;;;;18.50;65.10;;;;;;4998775;28;994;-72
2023/01/13 06:24:39;;;;;;;;;;;18.50;65.10;;;;;;5029665;28;1064;-70
2023/01/13 06:27:05;;;;;;;;;;;18.50;65.00;;;;;;5033354;28;1964;-72
2023/01/13 06:29:30;;;;;;;;;;;18.50;65.00;;;;;;5028743;28;848;-70
2023/01/13 06:31:56;;;;;;;;;;;18.50;65.00;;;;;;4995902;28;893;-70
2023/01/13 06:34:21;;;;;;;;;;;18.50;65.00;;;;;;5000221;28;1313;-70
2023/01/13 06:36:47;;;;;;;;;;;18.50;64.90;;;;;;5028003;28;1260;-70
2023/01/13 06:39:14;;;;;;;;;;;18.50;65.00;;;;;;5000235;28;928;-70
2023/01/13 06:44:24;;;;;;;;;;;18.50;64.90;;;;;;5004438;28;835;-70
2023/01/13 06:46:50;;;;;;;;;;;18.50;64.80;;;;;;4999813;28;1216;-70
2023/01/13 06:49:15;;;;;;;;;;;18.50;64.80;;;;;;5031622;28;1894;-70
2023/01/13 06:51:41;;;;;;;;;;;18.50;64.80;;;;;;5001459;28;891;-69
2023/01/13 06:54:06;;;;;;;;;;;18.50;64.80;;;;;;5000470;28;1597;-70
2023/01/13 06:56:32;;;;;;;;;;;18.50;64.80;;;;;;5000320;28;1339;-70
2023/01/13 06:58:57;;;;;;;;;;;18.50;64.80;;;;;;5001276;28;935;-69
2023/01/13 07:01:23;;;;;;;;;;;18.60;64.80;;;;;;5000211;28;962;-70
2023/01/13 07:03:48;;;;;;;;;;;18.60;64.80;;;;;;5000509;28;1255;-70
2023/01/13 07:06:13;;;;;;;;;;;18.50;64.70;;;;;;5000839;28;1269;-69
2023/01/13 07:08:39;;;;;;;;;;;18.60;64.80;;;;;;5000393;28;1902;-69
2023/01/13 07:11:05;;;;;;;;;;;18.60;64.80;;;;;;5001098;28;889;-70
2023/01/13 07:16:14;;;;;;;;;;;18.60;64.70;;;;;;5003451;28;1415;-70
2023/01/13 07:18:40;;;;;;;;;;;18.50;64.70;;;;;;5000676;28;1201;-70
2023/01/13 07:21:06;;;;;;;;;;;18.60;64.70;;;;;;5008283;28;2067;-69
2023/01/13 07:23:35;;;;;;;;;;;18.60;64.70;;;;;;4996717;28;1930;-71
2023/01/13 07:26:01;;;;;;;;;;;18.60;64.70;;;;;;5032946;28;1395;-71
2023/01/13 07:28:27;;;;;;;;;;;18.60;64.70;;;;;;5032549;28;1894;-70
2023/01/13 07:30:52;;;;;;;;;;;18.50;64.70;;;;;;5032043;28;872;-70
2023/01/13 07:33:18;;;;;;;;;;;18.60;64.80;;;;;;5001194;28;975;-71
2023/01/13 07:35:43;;;;;;;;;;;18.50;65.50;;;;;;5000876;28;1400;-71
2023/01/13 07:38:09;;;;;;;;;;;18.60;64.80;;;;;;4999714;28;935;-72
2023/01/13 07:40:34;;;;;;;;;;;18.50;64.80;;;;;;5018544;28;1312;-70
2023/01/13 07:45:44;;;;;;;;;;;18.50;64.80;;;;;;4999233;28;1221;-71
2023/01/13 07:48:09;;;;;;;;;;;18.50;64.80;;;;;;5001562;28;1906;-71
2023/01/13 07:50:38;;;;;;;;;;;18.50;64.90;;;;;;4999559;28;843;-70
2023/01/13 07:53:03;;;;;;;;;;;18.50;64.90;;;;;;5001903;28;912;-68
2023/01/13 07:55:29;;;;;;;;;;;18.50;64.90;;;;;;5005693;28;1243;-70
2023/01/13 07:57:54;;;;;;;;;;;18.50;65.00;;;;;;5036141;28;851;-69
2023/01/13 08:00:20;;;;;;;;;;;18.50;65.00;;;;;;5005955;28;896;-69
2023/01/13 08:02:48;;;;;;;;;;;18.50;65.00;;;;;;5005233;28;1063;-70
2023/01/13 08:05:13;;;;;;;;;;;18.50;65.00;;;;;;5003063;28;1101;-71
2023/01/13 08:07:39;;;;;;;;;;;18.50;65.10;;;;;;5000888;28;1910;-70
2023/01/13 08:10:05;;;;;;;;;;;18.50;65.10;;;;;;5001843;28;848;-71
2023/01/13 08:15:14;;;;;;;;;;;18.40;65.20;;;;;;5002610;28;1382;-70
2023/01/13 08:17:40;;;;;;;;;;;18.40;65.20;;;;;;5036218;28;827;-69
2023/01/13 08:20:06;;;;;;;;;;;18.50;65.20;;;;;;5001350;28;805;-72
2023/01/13 08:22:32;;;;;;;;;;;18.40;65.20;;;;;;5000058;28;1257;-70
2023/01/13 08:25:00;;;;;;;;;;;18.40;65.30;;;;;;5000895;28;1185;-71
2023/01/13 08:27:25;;;;;;;;;;;18.40;65.30;;;;;;5000260;28;1961;-72
2023/01/13 08:29:51;;;;;;;;;;;18.40;65.30;;;;;;5001066;28;858;-72
2023/01/13 08:32:16;;;;;;;;;;;18.40;65.40;;;;;;5002440;28;951;-71
2023/01/13 08:34:42;;;;;;;;;;;18.40;65.30;;;;;;4998262;28;1392;-71
2023/01/13 08:37:07;;;;;;;;;;;18.40;65.40;;;;;;4997910;28;1208;-70
2023/01/13 08:39:34;;;;;;;;;;;18.40;65.40;;;;;;4996340;28;872;-70
2023/01/13 08:42:00;;;;;;;;;;;18.40;65.40;;;;;;5026324;28;867;-71
2023/01/13 08:44:27;;;;;;;;;;;18.40;65.60;;;;;;5002932;28;879;-71
2023/01/13 08:46:52;;;;;;;;;;;18.40;65.50;;;;;;4998162;28;1236;-71
2023/01/13 08:49:18;;;;;;;;;;;18.40;65.50;;;;;;5030269;28;1898;-71
2023/01/13 08:51:43;;;;;;;;;;;18.30;65.50;;;;;;4999546;28;896;-71
2023/01/13 08:54:08;;;;;;;;;;;18.30;65.50;;;;;;4998703;28;888;-71
2023/01/13 08:56:34;;;;;;;;;;;18.30;65.50;;;;;;4997867;28;1217;-72
2023/01/13 08:58:59;;;;;;;;;;;18.40;65.60;;;;;;5004484;28;1403;-72
2023/01/13 09:01:25;;;;;;;;;;;18.30;65.50;;;;;;5031440;28;968;-72
2023/01/13 09:03:50;;;;;;;;;;;18.30;65.50;;;;;;5002544;28;890;-71
2023/01/13 09:06:16;;;;;;;;;;;18.30;65.50;;;;;;5002225;28;1353;-72
2023/01/13 09:08:41;;;;;;;;;;;18.40;65.50;;;;;;5001376;28;1894;-72
2023/01/13 09:13:53;;;;;;;;;;;18.40;65.40;;;;;;5024897;28;1083;-71
2023/01/13 09:16:18;;;;;;;;;;;18.40;65.40;;;;;;5001030;28;1263;-71
2023/01/13 09:18:44;;;;;;;;;;;18.40;65.40;;;;;;5000377;28;955;-70
2023/01/13 09:21:09;;;;;;;;;;;18.40;65.30;;;;;;5000273;28;1343;-70
2023/01/13 09:23:35;;;;;;;;;;;18.40;65.30;;;;;;5013453;28;1307;-70
2023/01/13 09:26:00;;;;;;;;;;;18.40;65.30;;;;;;4997450;28;1390;-70
2023/01/13 09:28:26;;;;;;;;;;;18.50;65.30;;;;;;4996620;28;1894;-70
2023/01/13 09:30:51;;;;;;;;;;;18.50;65.30;;;;;;5032357;28;867;-70
2023/01/13 09:36:01;;;;;;;;;;;18.50;65.30;;;;;;4998258;28;1255;-72
2023/01/13 09:38:26;;;;;;;;;;;18.50;65.20;;;;;;5000281;28;913;-69
2023/01/13 09:40:52;;;;;;;;;;;18.40;65.20;;;;;;5040168;28;955;-69
2023/01/13 09:46:48;;;;;;;;;;;18.50;65.20;;;;;;5025002;28;1324;-69
2023/01/13 09:49:21;;;;;;;;;;;18.50;65.20;;;;;;5002173;28;1907;-70
2023/01/13 09:51:50;;;;;;;;;;;18.50;65.10;;;;;;5034145;28;852;-69
2023/01/13 09:54:16;;;;;;;;;;;18.50;65.10;;;;;;5001108;28;1116;-71
2023/01/13 09:56:41;;;;;;;;;;;18.50;65.10;;;;;;5032984;28;1275;-72
2023/01/13 09:59:10;;;;;;;;;;;18.50;65.10;;;;;;5004157;28;920;-69
2023/01/13 10:01:53;;;;;;;;;;;18.50;65.00;;;;;;5019487;28;1345;-71
2023/01/13 10:04:19;;;;;;;;;;;18.50;65.00;;;;;;5032527;28;1070;-69
2023/01/13 10:06:46;;;;;;;;;;;18.50;65.00;;;;;;5022682;28;1276;-70
2023/01/13 10:09:12;;;;;;;;;;;18.50;64.90;;;;;;5001840;28;1910;-69
2023/01/13 10:14:22;;;;;;;;;;;18.50;64.90;;;;;;5000330;28;737;-69
2023/01/13 10:17:10;;;;;;;;;;;18.50;65.10;;;;;;4999538;28;1257;-69
2023/01/13 10:19:47;;;;;;;;;;;18.50;64.90;;;;;;5035442;28;864;-68
2023/01/13 10:22:48;;;;;;;;;;;18.50;64.90;;;;;;5034324;28;2188;-69
2023/01/13 10:25:32;;;;;;;;;;;18.50;64.90;;;;;;4982980;28;2013;-68
2023/01/13 10:28:01;;;;;;;;;;;18.50;64.90;;;;;;5003097;28;1961;-69
2023/01/13 10:30:30;;;;;;;;;;;18.50;65.00;;;;;;5002392;28;974;-69
2023/01/13 10:32:56;;;;;;;;;;;18.50;65.00;;;;;;5000301;28;864;-69
2023/01/13 10:35:41;;;;;;;;;;;18.50;65.00;;;;;;5034034;28;1373;-69
2023/01/13 10:38:09;;;;;;;;;;;18.50;65.10;;;;;;4999962;28;1222;-68
2023/01/13 10:40:34;;;;;;;;;;;18.50;65.10;;;;;;5035124;28;1517;-68
2023/01/13 10:43:05;;;;;;;;;;;18.50;65.10;;;;;;5033598;28;923;-70
2023/01/13 10:45:30;;;;;;;;;;;18.50;65.10;;;;;;5002183;28;1210;-68
2023/01/13 10:48:04;;;;;;;;;;;18.50;65.10;;;;;;5033475;28;1910;-69
2023/01/13 10:50:32;;;;;;;;;;;18.50;65.20;;;;;;5031324;28;895;-70
2023/01/13 10:52:59;;;;;;;;;;;18.50;65.20;;;;;;5033562;28;899;-67
2023/01/13 10:55:26;;;;;;;;;;;18.50;65.20;;;;;;5001466;28;1271;-69
2023/01/13 10:57:51;;;;;;;;;;;18.50;65.20;;;;;;5003840;28;1891;-67
2023/01/13 11:00:26;;;;;;;;;;;18.50;65.20;;;;;;5002916;28;1026;-67
2023/01/13 11:03:04;;;;;;;;;;;18.50;65.20;;;;;;5003037;28;829;-68
2023/01/13 11:05:29;;;;;;;;;;;18.50;65.10;;;;;;5032946;28;1388;-67
2023/01/13 11:07:56;;;;;;;;;;;18.50;65.10;;;;;;5003143;28;1903;-67
2023/01/13 11:10:30;;;;;;;;;;;18.50;65.10;;;;;;4998443;28;848;-67
2023/01/13 11:12:55;;;;;;;;;;;18.50;65.10;;;;;;5033415;28;894;-69
2023/01/13 11:15:21;;;;;;;;;;;18.50;65.10;;;;;;4998180;28;1340;-70
2023/01/13 11:17:50;;;;;;;;;;;18.50;65.10;;;;;;5016972;28;1587;-70
2023/01/13 11:20:18;;;;;;;;;;;18.50;65.00;;;;;;5001782;28;903;-69
2023/01/13 11:22:45;;;;;;;;;;;18.50;65.10;;;;;;5032447;28;1325;-69
2023/01/13 11:25:12;;;;;;;;;;;18.50;65.00;;;;;;5031812;28;891;-69
2023/01/13 11:27:42;;;;;;;;;;;18.50;65.00;;;;;;5020183;28;1898;-69
2023/01/13 11:30:16;;;;;;;;;;;18.50;65.00;;;;;;5032276;28;843;-70
2023/01/13 11:33:00;;;;;;;;;;;18.50;65.00;;;;;;5003116;28;800;-69
2023/01/13 11:35:25;;;;;;;;;;;18.50;65.00;;;;;;5001970;28;1402;-70
2023/01/13 11:37:52;;;;;;;;;;;18.50;65.00;;;;;;5033114;28;896;-69
2023/01/13 11:40:18;;;;;;;;;;;18.50;65.00;;;;;;5002081;28;850;-70
2023/01/13 11:43:04;;;;;;;;;;;18.50;65.00;;;;;;4999816;28;960;-70
2023/01/13 11:45:29;;;;;;;;;;;18.50;65.00;;;;;;5001721;28;1220;-70
2023/01/13 11:47:57;;;;;;;;;;;18.50;65.00;;;;;;5000626;28;1914;-70
2023/01/13 11:50:37;;;;;;;;;;;18.50;65.00;;;;;;5031738;28;875;-70
2023/01/13 11:53:35;;;;;;;;;;;18.50;65.00;;;;;;4998507;28;900;-71
2023/01/13 11:56:23;;;;;;;;;;;18.50;65.00;;;;;;4986355;28;1317;-71
2023/01/13 11:59:07;;;;;;;;;;;18.50;65.00;;;;;;4999901;28;1255;-72
2023/01/13 12:01:32;;;;;;;;;;;18.50;65.10;;;;;;5030171;28;1842;-72
2023/01/13 12:04:03;;;;;;;;;;;18.50;65.10;;;;;;5001740;28;1394;-72
2023/01/13 12:06:29;;;;;;;;;;;18.50;65.20;;;;;;5030614;28;1304;-73
2023/01/13 12:08:57;;;;;;;;;;;18.50;65.20;;;;;;4998382;28;1963;-74
2023/01/13 12:14:39;;;;;;;;;;;18.50;65.20;;;;;;5002304;28;727;-72
2023/01/13 12:17:06;;;;;;;;;;;18.50;65.20;;;;;;4999187;28;1258;-70
2023/01/13 12:19:31;;;;;;;;;;;18.40;65.30;;;;;;5031689;28;2109;-71
2023/01/13 12:21:58;;;;;;;;;;;18.50;65.30;;;;;;5003974;28;1248;-70
2023/01/13 12:24:34;;;;;;;;;;;18.40;65.30;;;;;;5001248;28;2056;-71
2023/01/13 12:27:32;;;;;;;;;;;18.40;65.30;;;;;;5029040;28;1420;-69
2023/01/13 12:29:58;;;;;;;;;;;18.40;65.30;;;;;;5007768;28;1429;-71
2023/01/13 12:32:28;;;;;;;;;;;18.40;65.40;;;;;;5032927;28;859;-70
2023/01/13 12:35:03;;;;;;;;;;;18.40;65.40;;;;;;5003308;28;1069;-69
2023/01/13 12:37:49;;;;;;;;;;;18.40;65.40;;;;;;5004003;28;1311;-69
2023/01/13 12:40:34;;;;;;;;;;;18.40;65.40;;;;;;5000880;28;1306;-70
2023/01/13 12:46:18;;;;;;;;;;;18.40;65.40;;;;;;5001943;28;1380;-69
2023/01/13 12:48:51;;;;;;;;;;;18.40;65.30;;;;;;4998897;28;1894;-68
2023/01/13 12:51:40;;;;;;;;;;;18.40;65.30;;;;;;5015837;28;1181;-69
2023/01/13 12:54:26;;;;;;;;;;;18.50;65.40;;;;;;5009229;28;1423;-68
2023/01/13 12:56:52;;;;;;;;;;;18.50;65.40;;;;;;4999872;28;1877;-68
2023/01/13 12:59:18;;;;;;;;;;;18.40;65.30;;;;;;4998561;28;1556;-72
2023/01/13 13:01:44;;;;;;;;;;;18.50;65.30;;;;;;5000535;28;860;-72
2023/01/13 13:04:11;;;;;;;;;;;18.50;65.20;;;;;;5030048;28;1794;-69
2023/01/13 13:06:36;;;;;;;;;;;18.50;65.20;;;;;;5032929;28;1717;-68
2023/01/13 13:09:13;;;;;;;;;;;18.50;65.20;;;;;;5001300;28;1969;-68
2023/01/13 13:14:35;;;;;;;;;;;18.50;65.20;;;;;;4999948;28;871;-69
2023/01/13 13:17:01;;;;;;;;;;;18.50;65.10;;;;;;4996110;28;1284;-69
2023/01/13 13:19:29;;;;;;;;;;;18.50;65.10;;;;;;5001142;28;853;-69
2023/01/13 13:22:15;;;;;;;;;;;18.50;65.10;;;;;;4999557;28;1235;-69
2023/01/13 13:25:01;;;;;;;;;;;18.50;65.10;;;;;;4997287;28;928;-69
2023/01/13 13:27:29;;;;;;;;;;;18.50;65.10;;;;;;5001695;28;1967;-70
2023/01/13 13:29:57;;;;;;;;;;;18.50;65.10;;;;;;4997968;28;923;-69
2023/01/13 13:32:41;;;;;;;;;;;18.50;65.20;;;;;;5001333;28;889;-70
2023/01/13 13:35:12;;;;;;;;;;;18.50;65.10;;;;;;5001443;28;1404;-70
2023/01/13 13:48:38;;;;;;;;;;;18.40;65.20;;;;;;4997485;28;1954;-69
2023/01/13 13:51:24;;;;;;;;;;;18.50;65.30;;;;;;4997439;28;924;-70
2023/01/13 13:53:49;;;;;;;;;;;18.50;65.30;;;;;;5003673;28;857;-70
2023/01/13 13:56:16;;;;;;;;;;;18.40;65.30;;;;;;5000521;28;1221;-70
2023/01/13 13:58:41;;;;;;;;;;;18.50;65.40;;;;;;5032776;28;844;-69
2023/01/13 14:01:08;;;;;;;;;;;18.40;65.40;;;;;;5000787;28;888;-70
2023/01/13 14:03:34;;;;;;;;;;;18.40;65.40;;;;;;5032608;28;1233;-70
2023/01/13 14:06:03;;;;;;;;;;;18.40;65.40;;;;;;5034960;28;1288;-70
2023/01/13 14:08:29;;;;;;;;;;;18.40;65.40;;;;;;5033363;28;1961;-70
2023/01/13 14:10:55;;;;;;;;;;;18.40;65.40;;;;;;5000312;28;1862;-70
2023/01/13 14:13:20;;;;;;;;;;;18.40;65.40;;;;;;5034622;28;1258;-70
2023/01/13 14:15:46;;;;;;;;;;;18.40;65.50;;;;;;5034553;28;2010;-70
2023/01/13 14:18:16;;;;;;;;;;;18.40;65.50;;;;;;5001722;28;1626;-70
2023/01/13 14:20:42;;;;;;;;;;;18.40;65.60;;;;;;5001535;28;1397;-70
2023/01/13 14:23:13;;;;;;;;;;;18.40;65.60;;;;;;5001788;28;1228;-69
2023/01/13 14:25:44;;;;;;;;;;;18.40;65.60;;;;;;5031987;28;1341;-69
2023/01/13 14:28:16;;;;;;;;;;;18.40;65.70;;;;;;5002607;28;1969;-69
2023/01/13 14:30:42;;;;;;;;;;;18.40;65.70;;;;;;5001182;28;938;-69
2023/01/13 14:33:10;;;;;;;;;;;18.30;65.60;;;;;;5034731;28;858;-70
2023/01/13 14:35:35;;;;;;;;;;;18.30;65.60;;;;;;5032982;28;1350;-70
2023/01/13 14:38:01;;;;;;;;;;;18.30;65.70;;;;;;5003486;28;1000;-70
2023/01/13 14:40:35;;;;;;;;;;;18.30;65.70;;;;;;5001486;28;927;-70
2023/01/13 14:43:07;;;;;;;;;;;18.30;65.70;;;;;;5000461;28;856;-70
2023/01/13 14:45:32;;;;;;;;;;;18.30;65.70;;;;;;5001245;28;1348;-70
2023/01/13 14:47:58;;;;;;;;;;;18.30;65.80;;;;;;4999246;28;1906;-70
2023/01/13 14:50:28;;;;;;;;;;;18.30;65.80;;;;;;5032582;28;1096;-70
2023/01/13 14:52:55;;;;;;;;;;;18.30;65.80;;;;;;5001672;28;923;-70
2023/01/13 14:55:28;;;;;;;;;;;18.30;65.80;;;;;;5002216;28;1358;-69
2023/01/13 14:58:12;;;;;;;;;;;18.30;65.90;;;;;;5001305;28;883;-69
2023/01/13 15:00:38;;;;;;;;;;;18.30;65.90;;;;;;5003814;28;932;-69
2023/01/13 15:03:04;;;;;;;;;;;18.30;65.90;;;;;;5000791;28;940;-69
2023/01/13 15:05:31;;;;;;;;;;;18.30;66.00;;;;;;5002019;28;1418;-69
2023/01/13 15:08:00;;;;;;;;;;;18.30;66.00;;;;;;5002467;28;1984;-69
2023/01/13 15:10:30;;;;;;;;;;;18.20;66.80;;;;;;5032880;28;849;-69
2023/01/13 15:12:57;;;;;;;;;;;18.30;66.10;;;;;;5033289;28;838;-70
2023/01/13 15:15:22;;;;;;;;;;;18.20;66.00;;;;;;5032359;28;1358;-70
2023/01/13 15:17:48;;;;;;;;;;;18.20;66.10;;;;;;4998749;28;887;-69
2023/01/13 15:20:14;;;;;;;;;;;18.20;66.10;;;;;;5002305;28;813;-69
2023/01/13 15:22:39;;;;;;;;;;;18.20;66.10;;;;;;5031911;28;976;-71
2023/01/13 15:25:05;;;;;;;;;;;18.20;66.10;;;;;;5033130;28;952;-71
2023/01/13 15:27:30;;;;;;;;;;;18.20;66.20;;;;;;5000571;28;1957;-71
2023/01/13 15:29:56;;;;;;;;;;;18.20;66.10;;;;;;5001370;28;899;-71
2023/01/13 15:32:21;;;;;;;;;;;18.20;66.20;;;;;;5001634;28;1038;-71
2023/01/13 15:34:47;;;;;;;;;;;18.20;66.20;;;;;;5001680;28;1349;-70
2023/01/13 15:37:13;;;;;;;;;;;18.20;66.20;;;;;;5001845;28;1397;-71
2023/01/13 15:39:39;;;;;;;;;;;18.20;66.30;;;;;;5035882;28;1571;-71
2023/01/13 15:47:32;;;;;;;;;;;18.20;66.30;;;;;;4999074;28;1959;-70
2023/01/13 15:49:58;;;;;;;;;;;18.20;66.30;;;;;;5002302;28;1443;-70
2023/01/13 15:52:24;;;;;;;;;;;18.20;66.30;;;;;;5021621;28;2140;-69
2023/01/13 15:54:49;;;;;;;;;;;18.20;66.20;;;;;;5016323;28;2503;-69
2023/01/13 15:57:25;;;;;;;;;;;18.20;66.20;;;;;;5034836;28;1653;-70
2023/01/13 15:59:52;;;;;;;;;;;18.20;66.10;;;;;;5031183;28;1413;-70