Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:18;;;;;;;0.83;0.83;;;13.60;99.90;;;;;;5023515;28;20279;-63
2022/05/14 00:03:47;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5027032;28;20311;-64
2022/05/14 00:06:16;;;;;;;1.97;0.90;;;13.60;99.90;;;;;;5030112;28;20283;-63
2022/05/14 00:08:44;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5031734;28;20204;-64
2022/05/14 00:13:57;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5036134;28;20381;-64
2022/05/14 00:16:26;;;;;;;0.88;0.88;;;13.40;99.90;;;;;;5040885;28;20220;-64
2022/05/14 00:18:54;;;;;;;0.93;0.93;;;13.30;99.90;;;;;;5036365;28;20751;-63
2022/05/14 00:21:22;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;5024566;28;20235;-63
2022/05/14 00:23:49;;;;;;;1.65;1.00;;;13.20;99.90;;;;;;5024750;28;20943;-62
2022/05/14 00:26:17;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5025425;28;20197;-64
2022/05/14 00:28:46;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5022272;28;20823;-64
2022/05/14 00:31:14;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;5022722;28;20790;-64
2022/05/14 00:33:41;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5032536;28;20244;-62
2022/05/14 00:36:08;;;;;;;1.40;0.80;;;13.10;99.90;;;;;;5032750;28;20200;-64
2022/05/14 00:38:35;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5032517;28;20617;-63
2022/05/14 00:41:06;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5031870;28;20208;-65
2022/05/14 00:43:35;;;;;;;1.20;1.03;;;13.00;99.90;;;;;;5032894;28;20316;-63
2022/05/14 00:46:13;;;;;;;0.90;0.87;;;13.00;99.90;;;;;;5032455;28;20258;-63
2022/05/14 00:48:43;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5031857;28;20934;-64
2022/05/14 00:51:14;;;;;;;1.17;1.00;;;12.90;99.90;;;;;;5031292;28;20233;-63
2022/05/14 00:53:44;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5031852;28;20335;-65
2022/05/14 00:56:15;;;;;;;0.98;0.95;;;12.90;99.90;;;;;;5028648;28;20201;-64
2022/05/14 00:58:47;;;;;;;0.90;0.73;;;12.80;99.90;;;;;;5036601;28;20185;-63
2022/05/14 01:01:14;;;;;;;0.83;0.83;;;12.70;99.90;;;;;;5034857;28;20205;-63
2022/05/14 01:03:42;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;5034963;28;20229;-63
2022/05/14 01:06:15;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5032042;28;20201;-65
2022/05/14 01:08:44;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5034241;28;20212;-62
2022/05/14 01:11:12;;;;;;;0.88;0.88;;;12.70;99.90;;;;;;5033127;28;20256;-62
2022/05/14 01:13:39;;;;;;;0.82;0.82;;;12.70;99.90;;;;;;5034282;28;20363;-62
2022/05/14 01:16:06;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5033874;28;20247;-63
2022/05/14 01:18:36;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5034071;28;20223;-63
2022/05/14 01:21:08;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5033078;28;20284;-64
2022/05/14 01:26:34;;;;;;;0.83;0.83;;;12.60;99.90;;;;;;5033521;28;20192;-63
2022/05/14 01:29:06;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5033804;28;20211;-63
2022/05/14 01:31:34;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5031801;28;20934;-63
2022/05/14 01:34:05;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5033831;28;20209;-63
2022/05/14 01:36:32;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5025032;28;20205;-64
2022/05/14 01:38:59;;;;;;;0.53;0.53;;;12.40;99.90;;;;;;5033349;28;20228;-63
2022/05/14 01:41:26;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5032233;28;20247;-64
2022/05/14 01:43:54;;;;;;;1.57;1.00;;;12.40;99.90;;;;;;5033112;28;20266;-63
2022/05/14 01:46:21;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5033217;28;20291;-63
2022/05/14 01:48:49;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5033506;28;20208;-63
2022/05/14 01:51:16;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5032295;28;20316;-62
2022/05/14 01:53:43;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5030307;28;20769;-64
2022/05/14 01:56:10;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5033090;28;20236;-64
2022/05/14 01:58:37;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5032951;28;20239;-62
2022/05/14 02:01:13;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5032534;28;20243;-64
2022/05/14 02:03:42;;;;;;;0.87;0.87;;;12.10;99.90;;;;;;5032132;28;20671;-63
2022/05/14 02:06:09;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5032938;28;20652;-63
2022/05/14 02:08:36;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5032976;28;20228;-63
2022/05/14 02:11:04;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5032024;28;20942;-64
2022/05/14 02:13:31;;;;;;;1.23;1.00;;;12.00;99.90;;;;;;5033320;28;20288;-63
2022/05/14 02:15:58;;;;;;;0.90;0.80;;;12.10;99.90;;;;;;5033469;28;20213;-64
2022/05/14 02:18:26;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5034499;28;20291;-62
2022/05/14 02:20:53;;;;;;;0.83;0.80;;;12.00;99.90;;;;;;5033827;28;20213;-64
2022/05/14 02:23:21;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5033962;28;20227;-63
2022/05/14 02:25:48;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5033226;28;20280;-64
2022/05/14 02:28:15;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5033695;28;20291;-62
2022/05/14 02:30:43;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5032190;28;20236;-63
2022/05/14 02:33:10;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5032283;28;20329;-62
2022/05/14 02:35:39;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5030981;28;20208;-63
2022/05/14 02:38:06;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5032683;28;20215;-63
2022/05/14 02:40:33;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5031288;28;20236;-63
2022/05/14 02:43:01;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5030850;28;20228;-64
2022/05/14 02:45:28;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5031388;28;20228;-64
2022/05/14 02:47:55;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5031052;28;20292;-63
2022/05/14 02:50:22;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5031156;28;20294;-63
2022/05/14 02:52:51;;;;;;;0.98;0.98;;;11.80;99.90;;;;;;5031645;28;20733;-64
2022/05/14 02:55:18;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5031282;28;20247;-62
2022/05/14 02:57:45;;;;;;;0.83;0.83;;;11.70;99.90;;;;;;5030525;28;20243;-63
2022/05/14 03:00:16;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5030680;28;20218;-64
2022/05/14 03:02:43;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5031369;28;20228;-63
2022/05/14 03:05:12;;;;;;;0.67;0.67;;;11.60;99.90;;;;;;5031671;28;20300;-63
2022/05/14 03:07:39;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5030703;28;20754;-63
2022/05/14 03:10:09;;;;;;;1.17;1.07;;;11.50;99.90;;;;;;5030818;28;20240;-64
2022/05/14 03:12:36;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5030887;28;20239;-63
2022/05/14 03:15:05;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5030987;28;20200;-64
2022/05/14 03:17:34;;;;;;;1.05;1.02;;;11.40;99.90;;;;;;5030848;28;20189;-64
2022/05/14 03:20:01;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5030098;28;20210;-63
2022/05/14 03:22:28;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5031030;28;20225;-62
2022/05/14 03:24:55;;;;;;;1.17;1.07;;;11.30;99.90;;;;;;5031304;28;20232;-65
2022/05/14 03:27:23;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5031218;28;20295;-63
2022/05/14 03:29:50;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5030283;28;20231;-65
2022/05/14 03:32:17;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5029856;28;20311;-63
2022/05/14 03:34:45;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;5031295;28;20752;-63
2022/05/14 03:37:13;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5033507;28;20295;-63
2022/05/14 03:39:40;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5030636;28;20434;-63
2022/05/14 03:42:07;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5030725;28;20313;-65
2022/05/14 03:44:35;;;;;;;1.07;1.00;;;11.20;99.90;;;;;;5030566;28;20208;-64
2022/05/14 03:47:02;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5030704;28;20292;-64
2022/05/14 03:49:29;;;;;;;0.83;0.83;;;11.10;99.90;;;;;;5030802;28;20219;-63
2022/05/14 03:51:56;;;;;;;1.88;1.20;;;11.20;99.90;;;;;;5029439;28;20315;-67
2022/05/14 03:54:23;;;;;;;1.43;1.00;;;11.10;99.90;;;;;;5030307;28;20240;-63
2022/05/14 03:56:50;;;;;;;1.23;0.87;;;11.10;99.90;;;;;;5031149;28;20269;-62
2022/05/14 03:59:16;;;;;;;0.88;0.88;;;11.10;99.90;;;;;;5031054;28;20287;-64
2022/05/14 04:01:45;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5029520;28;20292;-63
2022/05/14 04:04:11;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5024854;28;20572;-63
2022/05/14 04:06:38;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5030528;28;20602;-63
2022/05/14 04:09:05;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5031930;28;20593;-64
2022/05/14 04:11:32;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5030488;28;20221;-64
2022/05/14 04:13:59;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5031672;28;20936;-65
2022/05/14 04:16:26;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5047782;28;20204;-63
2022/05/14 04:18:55;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5034350;28;20236;-63
2022/05/14 04:21:22;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5033660;28;20215;-64
2022/05/14 04:23:49;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5032503;28;20670;-64
2022/05/14 04:26:16;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5031462;28;20295;-63
2022/05/14 04:28:43;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5031706;28;20303;-64
2022/05/14 04:31:10;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5035141;28;20208;-64
2022/05/14 04:33:37;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5035930;28;20232;-63
2022/05/14 04:36:06;;;;;;;0.97;0.97;;;11.20;99.90;;;;;;5036320;28;20216;-65
2022/05/14 04:38:32;;;;;;;1.03;0.93;;;11.10;99.90;;;;;;5036114;28;20204;-64
2022/05/14 04:40:59;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5035400;28;20210;-64
2022/05/14 04:43:26;;;;;;;1.93;0.90;;;11.20;99.90;;;;;;5033796;28;20220;-64
2022/05/14 04:45:53;;;;;;;1.07;0.97;;;11.20;99.90;;;;;;5036038;28;20210;-62
2022/05/14 04:48:21;;;;;;;0.88;0.88;;;11.20;99.90;;;;;;5035580;28;20789;-65
2022/05/14 04:50:47;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5035353;28;20213;-63
2022/05/14 04:53:16;;;;;;;0.83;0.83;;;11.30;99.90;;;;;;5035636;28;20315;-63
2022/05/14 04:55:44;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5034515;28;20295;-63
2022/05/14 04:58:11;;;;;;;0.93;0.90;;;11.40;99.90;;;;;;5035317;28;20232;-63
2022/05/14 05:00:38;;;;;;;1.17;1.10;;;11.40;99.90;;;;;;5034650;28;20771;-63
2022/05/14 05:03:17;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;5034624;28;20343;-62
2022/05/14 05:05:44;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;5035042;28;20212;-62
2022/05/14 05:08:11;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5034889;28;20913;-62
2022/05/14 05:10:40;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5033944;28;20236;-63
2022/05/14 05:13:10;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5034276;28;20231;-62
2022/05/14 05:15:38;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5047110;28;20319;-62
2022/05/14 05:18:05;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;5047476;28;20204;-62
2022/05/14 05:20:32;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5039657;28;20679;-65
2022/05/14 05:22:59;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5037801;28;20227;-63
2022/05/14 05:25:26;;;;;;;0.67;0.67;;;12.80;99.90;;;;;;5035438;28;20295;-63
2022/05/14 05:27:54;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5035642;28;20682;-64
2022/05/14 05:30:21;;;;;;;1.73;1.00;;;13.00;99.90;;;;;;5035459;28;20244;-64
2022/05/14 05:32:49;;;;;;;0.77;0.67;;;13.10;99.90;;;;;;5037909;28;20271;-64
2022/05/14 05:35:16;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5033708;28;20240;-62
2022/05/14 05:37:43;;;;;;;0.88;0.88;;;13.50;99.90;;;;;;5038351;28;20204;-64
2022/05/14 05:40:10;;;;;;;1.73;1.00;;;13.70;99.90;;;;;;5041506;28;20196;-63
2022/05/14 05:42:37;;;;;;;1.07;0.87;;;13.80;99.90;;;;;;5040780;28;20288;-62
2022/05/14 05:45:07;;;;;;;1.13;1.03;;;14.00;99.90;;;;;;5042393;28;20239;-65
2022/05/14 05:47:33;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;5040689;28;20215;-62
2022/05/14 05:50:00;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5040255;28;20265;-62
2022/05/14 05:52:27;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5039400;28;20248;-62
2022/05/14 05:57:41;;;;;;;1.13;1.00;;;14.60;99.90;;;;;;5034073;28;20187;-62
2022/05/14 06:00:13;;;;;;;0.87;0.87;;;14.70;99.90;;;;;;5033310;28;20224;-62
2022/05/14 06:02:40;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5034212;28;20256;-63
2022/05/14 06:05:08;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5033342;28;20205;-63
2022/05/14 06:07:35;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5033292;28;20291;-62
2022/05/14 06:10:04;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5032467;28;20254;-63
2022/05/14 06:12:31;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5034099;28;20311;-64
2022/05/14 06:14:58;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5033237;28;20204;-61
2022/05/14 06:17:27;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5039844;28;20208;-66
2022/05/14 06:19:54;;;;;;;1.05;0.95;;;15.60;99.90;;;;;;5040835;28;20300;-63
2022/05/14 06:22:21;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5044820;28;20236;-63
2022/05/14 06:24:49;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5033402;28;20205;-63
2022/05/14 06:27:16;;;;;;;0.68;0.68;;;15.90;99.90;;;;;;5014010;28;20822;-63
2022/05/14 06:29:43;;;;;;;0.82;0.82;;;16.10;99.90;;;;;;5012020;28;20308;-62
2022/05/14 06:32:10;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5011499;28;20237;-63
2022/05/14 06:34:38;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5013942;28;20236;-63
2022/05/14 06:37:05;;;;;;;1.40;0.80;;;16.50;99.90;;;;;;5012841;28;20201;-62
2022/05/14 06:39:32;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5013327;28;20221;-62
2022/05/14 06:41:59;;;;;;;0.88;0.88;;;16.70;99.90;;;;;;5011465;28;20316;-63
2022/05/14 06:44:26;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5012400;28;20297;-63
2022/05/14 06:46:53;;;;;;;0.83;0.77;;;17.00;99.90;;;;;;5012269;28;20245;-63
2022/05/14 06:49:20;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5012360;28;20255;-62
2022/05/14 06:51:48;;;;;;;0.97;0.87;;;17.10;99.90;;;;;;5010678;28;20267;-63
2022/05/14 06:54:15;;;;;;;0.75;0.75;;;17.50;99.90;;;;;;5011162;28;20276;-63
2022/05/14 06:56:45;;;;;;;1.02;0.90;;;17.70;99.90;;;;;;5012154;28;20209;-63
2022/05/14 06:59:14;;;;;;;0.98;0.90;;;17.90;99.90;;;;;;5012163;28;20186;-63
2022/05/14 07:01:44;;;;;;;0.77;0.73;;;18.00;99.90;;;;;;5010616;28;20208;-63
2022/05/14 07:07:01;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5011545;28;20189;-63
2022/05/14 07:09:30;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5011550;28;20689;-63
2022/05/14 07:11:59;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5011086;28;20356;-63
2022/05/14 07:14:28;;;;;;;0.75;0.75;;;18.80;99.90;;;;;;5010806;28;20236;-63
2022/05/14 07:16:55;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5011801;28;20291;-63
2022/05/14 07:19:23;;;;;;;0.75;0.75;;;19.10;99.90;;;;;;5011506;28;20245;-63
2022/05/14 07:21:51;;;;;;;0.70;0.60;;;19.20;99.90;;;;;;5010838;28;20268;-62
2022/05/14 07:24:21;;;;;;;0.93;0.73;;;19.20;99.90;;;;;;5010961;28;20683;-63
2022/05/14 07:26:51;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5011379;28;20320;-64
2022/05/14 07:29:19;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5019603;28;20254;-64
2022/05/14 07:31:46;;;;;;;1.17;0.90;;;19.40;99.90;;;;;;5041735;28;20264;-63
2022/05/14 07:34:13;;;;;;;0.75;0.70;;;19.40;99.90;;;;;;5030094;28;20227;-62
2022/05/14 07:36:45;;;;;;;0.65;0.65;;;19.50;99.90;;;;;;5031950;28;20623;-64
2022/05/14 07:39:13;;;;;;;0.73;0.73;;;19.60;99.90;;;;;;5033476;28;20195;-63
2022/05/14 07:41:45;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5031601;28;20292;-63
2022/05/14 07:44:16;;;;;;;0.85;0.85;;;19.70;99.90;;;;;;5024134;28;20194;-63
2022/05/14 07:46:47;;;;;;;0.80;0.75;;;19.80;99.90;;;;;;5014874;28;20659;-64
2022/05/14 07:49:16;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5020728;28;20231;-63
2022/05/14 07:51:44;;;;;;;0.82;0.70;;;20.00;99.90;;;;;;5014359;28;20212;-62
2022/05/14 07:54:12;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5028691;28;20253;-63
2022/05/14 07:56:40;;;;;;;0.75;0.75;;;20.20;99.90;;;;;;5039667;28;20686;-63
2022/05/14 07:59:08;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5030316;28;20212;-64
2022/05/14 08:01:35;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5031807;28;20712;-64
2022/05/14 08:04:02;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5032549;28;20211;-65
2022/05/14 08:06:29;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5031745;28;20235;-65
2022/05/14 08:08:57;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5032722;28;20247;-63
2022/05/14 08:11:24;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5031544;28;20212;-64
2022/05/14 08:13:54;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5032347;28;20225;-63
2022/05/14 08:16:23;;;;;;;0.75;0.75;;;20.90;99.90;;;;;;5031609;28;20189;-64
2022/05/14 08:18:50;;;;;;;0.95;0.90;;;21.00;99.90;;;;;;5032011;28;20296;-63
2022/05/14 08:26:50;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5024243;28;20212;-64
2022/05/14 08:29:17;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5029401;28;20200;-64
2022/05/14 08:31:46;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5022787;28;20203;-63
2022/05/14 08:34:13;;;;;;;0.75;0.75;;;21.30;99.90;;;;;;5030924;28;20665;-64
2022/05/14 08:36:39;;;;;;;1.80;0.90;;;21.40;99.90;;;;;;5031395;28;20287;-63
2022/05/14 08:39:07;;;;;;;0.73;0.73;;;21.40;99.90;;;;;;5030028;28;20247;-63
2022/05/14 08:41:37;;;;;;;1.55;0.82;;;21.30;99.90;;;;;;5030131;28;20297;-63
2022/05/14 08:44:08;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5031215;28;20196;-64
2022/05/14 08:46:38;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5031249;28;20776;-64
2022/05/14 08:49:09;;;;;;;0.68;0.68;;;21.50;99.90;;;;;;5030647;28;20218;-65
2022/05/14 08:51:40;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5030158;28;20195;-64
2022/05/14 08:54:08;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5028277;28;20304;-64
2022/05/14 08:56:43;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5030576;28;20212;-64
2022/05/14 08:59:22;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5029716;28;20714;-64
2022/05/14 09:01:51;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5028946;28;20647;-63
2022/05/14 09:04:20;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5029855;28;20274;-64
2022/05/14 09:06:50;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5029645;28;20659;-63
2022/05/14 09:09:19;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5029841;28;20250;-64
2022/05/14 09:11:52;;;;;;;0.57;0.57;;;22.00;99.90;;;;;;5028491;28;20724;-64
2022/05/14 09:14:22;;;;;;;0.68;0.68;;;22.00;99.90;;;;;;5029471;28;20311;-64
2022/05/14 09:16:51;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5032106;28;20247;-65
2022/05/14 09:19:21;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5033313;28;20820;-65
2022/05/14 09:21:54;;;;;;;0.82;0.82;;;22.50;99.90;;;;;;5031946;28;20282;-65
2022/05/14 09:24:26;;;;;;;0.80;0.75;;;22.60;99.90;;;;;;5033450;28;20200;-65
2022/05/14 09:26:55;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5034072;28;20587;-65
2022/05/14 09:29:27;;;;;;;0.75;0.75;;;22.60;99.90;;;;;;5035730;28;20209;-65
2022/05/14 09:31:58;;;;;;;0.75;0.75;;;22.50;99.90;;;;;;5032028;28;20236;-64
2022/05/14 09:34:29;;;;;;;0.65;0.65;;;22.40;99.90;;;;;;5033516;28;20632;-65
2022/05/14 09:37:06;;;;;;;1.08;0.90;;;22.60;99.90;;;;;;5032873;28;20204;-65
2022/05/14 09:39:33;;;;;;;0.75;0.75;;;22.80;99.90;;;;;;5032788;28;20727;-66
2022/05/14 09:42:01;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5032127;28;20319;-65
2022/05/14 09:44:34;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5035115;28;20205;-65
2022/05/14 09:47:10;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;5034432;28;20231;-64
2022/05/14 09:49:40;;;;;;;0.80;0.73;;;22.70;99.90;;;;;;5033771;28;20279;-63
2022/05/14 09:52:08;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;5032921;28;20228;-64
2022/05/14 09:54:41;;;;;;;0.77;0.77;;;22.70;99.90;;;;;;5029598;28;20221;-65
2022/05/14 09:57:50;;;;;;;0.77;0.77;;;22.80;99.90;;;;;;5030518;28;20197;-65
2022/05/14 10:00:22;;;;;;;0.80;0.80;;;22.90;99.90;;;;;;4996578;28;20244;-64
2022/05/14 10:03:22;;;;;;;1.00;1.00;;;23.00;99.90;;;;;;5033386;28;20703;-65
2022/05/14 10:05:57;;;;;;;0.70;0.70;;;23.00;99.90;;;;;;5039842;28;20185;-64
2022/05/14 10:08:43;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5046330;28;20224;-65
2022/05/14 10:11:17;;;;;;;0.93;0.90;;;23.30;99.90;;;;;;5044245;28;20185;-65
2022/05/14 10:13:55;;;;;;;0.75;0.75;;;23.20;99.90;;;;;;5041609;28;20318;-65
2022/05/14 10:16:28;;;;;;;0.65;0.65;;;23.30;99.90;;;;;;5036088;28;20193;-65
2022/05/14 10:19:14;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5032703;28;20223;-65
2022/05/14 10:21:54;;;;;;;1.20;1.10;;;23.50;99.90;;;;;;5032456;28;20189;-64
2022/05/14 10:27:44;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;5031282;28;20254;-65
2022/05/14 10:30:16;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;5032344;28;20573;-65
2022/05/14 10:32:44;;;;;;;0.90;0.90;;;23.40;99.90;;;;;;5032358;28;20232;-65
2022/05/14 10:35:18;;;;;;;0.65;0.65;;;23.40;99.90;;;;;;5032130;28;20220;-64
2022/05/14 10:37:51;;;;;;;0.63;0.63;;;23.60;99.90;;;;;;5036213;28;20292;-66
2022/05/14 10:40:22;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;5031878;28;20289;-65
2022/05/14 10:43:00;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;5032616;28;20725;-65
2022/05/14 10:45:32;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5032208;28;20196;-65
2022/05/14 10:48:08;;;;;;;0.77;0.63;;;24.10;99.90;;;;;;5031377;28;20279;-65
2022/05/14 10:50:35;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5031628;28;20275;-66
2022/05/14 10:53:06;;;;;;;1.08;0.98;;;24.00;99.90;;;;;;5032174;28;20667;-65
2022/05/14 10:55:43;;;;;;;0.75;0.75;;;24.10;99.90;;;;;;5032530;28;20322;-64
2022/05/14 10:58:20;;;;;;;0.98;0.98;;;24.00;99.90;;;;;;5032541;28;20276;-63
2022/05/14 11:00:47;;;;;;;0.88;0.88;;;24.20;99.90;;;;;;5031521;28;20240;-64
2022/05/14 11:03:23;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5032486;28;20300;-64
2022/05/14 11:05:55;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;5032540;28;20189;-65
2022/05/14 11:08:32;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5031345;28;20231;-65
2022/05/14 11:11:06;;;;;;;0.98;0.98;;;24.40;99.90;;;;;;5031677;28;20565;-64
2022/05/14 11:13:34;;;;;;;0.70;0.70;;;24.50;99.90;;;;;;5032492;28;20228;-65
2022/05/14 11:16:03;;;;;;;0.77;0.77;;;24.70;99.90;;;;;;5029301;28;20211;-63
2022/05/14 11:18:30;;;;;;;1.70;1.00;;;24.70;99.90;;;;;;5031427;28;20262;-64
2022/05/14 11:21:00;;;;;;;0.82;0.82;;;24.70;99.90;;;;;;5032155;28;20287;-65
2022/05/14 11:23:28;;;;;;;0.98;0.98;;;24.80;99.90;;;;;;5030390;28;20646;-63
2022/05/14 11:26:07;;;;;;;0.90;0.90;;;24.80;99.90;;;;;;5024831;28;20240;-65
2022/05/14 11:28:34;;;;;;;1.05;1.00;;;24.50;99.90;;;;;;5025301;28;20207;-65
2022/05/14 11:31:17;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;5033019;28;20645;-64
2022/05/14 11:33:45;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;5041292;28;20264;-64
2022/05/14 11:36:21;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5044059;28;20272;-64
2022/05/14 11:39:08;;;;;;;0.85;0.85;;;24.60;99.90;;;;;;5034699;28;20253;-63
2022/05/14 11:41:37;;;;;;;0.80;0.80;;;24.80;99.90;;;;;;5032846;28;20250;-65
2022/05/14 11:44:06;;;;;;;1.30;1.00;;;24.80;99.90;;;;;;5037902;28;20232;-66
2022/05/14 11:46:40;;;;;;;1.25;0.90;;;24.80;99.90;;;;;;5026156;28;20686;-63
2022/05/14 11:49:11;;;;;;;0.70;0.70;;;24.80;99.90;;;;;;5027817;28;20706;-65
2022/05/14 11:51:44;;;;;;;0.85;0.85;;;24.80;99.90;;;;;;5025294;28;20212;-64
2022/05/14 11:54:16;;;;;;;1.00;1.00;;;25.00;99.90;;;;;;5028153;28;20229;-63
2022/05/14 11:56:52;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5036483;28;20223;-65
2022/05/14 11:59:26;;;;;;;0.80;0.80;;;25.10;99.90;;;;;;5035653;28;20709;-65
2022/05/14 12:01:55;;;;;;;0.80;0.80;;;25.20;99.90;;;;;;5032323;28;20236;-63
2022/05/14 12:04:29;;;;;;;1.00;1.00;;;25.40;99.90;;;;;;5032222;28;20239;-65
2022/05/14 12:07:22;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5031458;28;20190;-64
2022/05/14 12:10:10;;;;;;;0.80;0.80;;;25.60;99.90;;;;;;5020942;28;20555;-64
2022/05/14 12:12:43;;;;;;;1.00;0.93;;;25.70;99.90;;;;;;5024586;28;20263;-65
2022/05/14 12:15:13;;;;;;;1.00;0.90;;;25.70;99.90;;;;;;5032085;28;20785;-64
2022/05/14 12:17:47;;;;;;;1.20;1.10;;;25.70;99.90;;;;;;5025223;28;20315;-65
2022/05/14 12:20:20;;;;;;;0.90;0.90;;;25.60;99.90;;;;;;5028561;28;20197;-65
2022/05/14 12:22:53;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;5027970;28;20234;-64
2022/05/14 12:25:22;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;5022090;28;20204;-64
2022/05/14 12:27:50;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;5031015;28;20201;-65
2022/05/14 12:33:12;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;5002775;28;20577;-65
2022/05/14 12:35:43;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5030563;28;20665;-64
2022/05/14 12:38:13;;;;;;;0.82;0.82;;;25.30;99.90;;;;;;5029252;28;20193;-64
2022/05/14 12:40:46;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;5023278;28;20200;-63
2022/05/14 12:43:15;;;;;;;0.88;0.88;;;25.50;99.90;;;;;;5028035;28;20316;-65
2022/05/14 12:45:45;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;5030378;28;20207;-63
2022/05/14 12:48:14;;;;;;;0.93;0.90;;;25.90;99.90;;;;;;5030530;28;20204;-64
2022/05/14 12:50:52;;;;;;;1.00;1.00;;;25.80;99.90;;;;;;5030432;28;20232;-65
2022/05/14 12:53:20;;;;;;;0.90;0.90;;;25.60;99.90;;;;;;5034966;28;20224;-65
2022/05/14 12:55:51;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;5043379;28;20267;-65
2022/05/14 12:58:19;;;;;;;1.10;1.00;;;25.90;99.90;;;;;;5046423;28;20193;-66
2022/05/14 13:00:50;;;;;;;0.80;0.80;;;26.00;99.90;;;;;;5039226;28;20263;-64
2022/05/14 13:03:22;;;;;;;0.80;0.80;;;26.00;99.90;;;;;;5039683;28;20278;-63
2022/05/14 13:05:53;;;;;;;0.55;0.55;;;26.00;99.90;;;;;;5033288;28;20204;-64
2022/05/14 13:08:23;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;5034175;28;20220;-64
2022/05/14 13:10:54;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;5028903;28;20225;-64
2022/05/14 13:13:32;;;;;;;0.75;0.75;;;25.70;99.90;;;;;;5033603;28;20245;-65
2022/05/14 13:15:59;;;;;;;0.82;0.82;;;25.60;99.90;;;;;;5032774;28;20307;-64
2022/05/14 13:18:31;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;5033629;28;20208;-64
2022/05/14 13:21:00;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5032795;28;20283;-64
2022/05/14 13:23:27;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5033563;28;20271;-63