Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:17;;;;;;;12.02;5.07;;;14.50;99.90;;;;;;4770872;30;20039;-72
2022/06/06 00:03:44;;;;;;;8.13;4.88;;;14.40;99.90;;;;;;4752772;30;20078;-72
2022/06/06 00:06:12;;;;;;;9.10;4.60;;;14.40;99.90;;;;;;4752698;30;20091;-72
2022/06/06 00:08:39;;;;;;;11.35;4.25;;;14.40;99.90;;;;;;4763623;30;20043;-72
2022/06/06 00:11:08;;;;;;;12.27;5.63;;;14.30;99.90;;;;;;4770362;30;20039;-72
2022/06/06 00:13:34;;;;;;;8.98;5.43;;;14.40;99.90;;;;;;4770551;30;20024;-72
2022/06/06 00:16:00;;;;;;;8.57;4.63;;;14.30;99.90;;;;;;4770425;30;20096;-72
2022/06/06 00:18:25;;;;;;;11.13;4.60;;;14.50;99.90;;;;;;4770204;30;20032;-72
2022/06/06 00:20:52;;;;;;;11.23;5.65;;;14.40;99.90;;;;;;4770146;30;20061;-72
2022/06/06 00:23:17;;;;;;;9.88;4.85;;;14.30;99.90;;;;;;4770340;30;20407;-73
2022/06/06 00:25:43;;;;;;;11.00;5.03;;;14.20;99.90;;;;;;4770213;30;20737;-72
2022/06/06 00:28:08;;;;;;;9.07;4.72;;;14.50;99.90;;;;;;4770140;30;20032;-72
2022/06/06 00:30:34;;;;;;;11.80;5.30;;;14.40;99.90;;;;;;4769958;30;20461;-72
2022/06/06 00:35:44;;;;;;;9.77;5.35;;;14.40;99.90;;;;;;4752283;30;20043;-72
2022/06/06 00:38:09;;;;;;;11.05;4.85;;;14.30;99.90;;;;;;4752224;30;20039;-72
2022/06/06 00:40:35;;;;;;;8.23;4.72;;;14.30;99.90;;;;;;4769455;30;20071;-72
2022/06/06 00:43:03;;;;;;;12.57;5.15;;;14.40;99.90;;;;;;4761507;24;20064;-72
2022/06/06 00:45:37;;;;;;;8.88;5.10;;;14.40;99.90;;;;;;4751337;30;20465;-71
2022/06/06 00:48:26;;;;;;;9.40;4.97;;;14.40;99.90;;;;;;4752141;30;20134;-71
2022/06/06 00:50:54;;;;;;;8.03;4.70;;;14.20;99.90;;;;;;4751311;30;20040;-72
2022/06/06 00:53:33;;;;;;;10.13;4.88;;;14.30;99.90;;;;;;4750940;30;20296;-72
2022/06/06 00:56:15;;;;;;;17.05;5.00;;;14.30;99.90;;;;;;4751997;30;20036;-72
2022/06/06 00:58:41;;;;;;;14.52;5.22;;;14.20;99.90;;;;;;4752108;30;20471;-72
2022/06/06 01:01:08;;;;;;;8.90;5.25;;;14.30;99.90;;;;;;4752030;30;20056;-72
2022/06/06 01:03:38;;;;;;;10.82;5.38;;;14.30;99.90;;;;;;4752036;30;20028;-72
2022/06/06 01:06:06;;;;;;;12.23;4.90;;;14.30;99.90;;;;;;4752240;30;20028;-72
2022/06/06 01:08:34;;;;;;;12.60;5.95;;;14.30;99.90;;;;;;4751957;30;20036;-72
2022/06/06 01:11:00;;;;;;;18.27;6.10;;;14.20;99.90;;;;;;4751814;30;20040;-72
2022/06/06 01:13:25;;;;;;;11.30;5.13;;;14.30;99.90;;;;;;4751879;30;20035;-72
2022/06/06 01:15:51;;;;;;;12.38;5.85;;;14.30;99.90;;;;;;4739272;30;20094;-72
2022/06/06 01:18:43;;;;;;;10.95;4.82;;;14.30;99.90;;;;;;4737831;30;20501;-73
2022/06/06 01:21:34;;;;;;;10.07;5.22;;;14.40;99.90;;;;;;4735664;30;20040;-72
2022/06/06 01:24:15;;;;;;;10.65;5.53;;;14.30;99.90;;;;;;4751824;30;20028;-72
2022/06/06 01:27:04;;;;;;;11.93;5.32;;;14.20;99.90;;;;;;4751644;30;20114;-72
2022/06/06 01:29:34;;;;;;;8.90;5.17;;;14.20;99.90;;;;;;4751694;30;20051;-72
2022/06/06 01:32:07;;;;;;;12.27;5.78;;;14.40;99.90;;;;;;4751754;30;20032;-72
2022/06/06 01:34:37;;;;;;;9.68;5.03;;;14.20;99.90;;;;;;4751564;30;20044;-72
2022/06/06 01:37:21;;;;;;;9.77;5.47;;;14.20;99.90;;;;;;4751619;30;20044;-72
2022/06/06 01:39:46;;;;;;;8.20;5.30;;;14.20;99.90;;;;;;4751583;30;20128;-72
2022/06/06 01:42:20;;;;;;;9.98;5.15;;;14.20;99.90;;;;;;4757923;30;20075;-72
2022/06/06 01:45:07;;;;;;;12.00;5.18;;;14.40;99.90;;;;;;4769201;30;20423;-72
2022/06/06 01:47:47;;;;;;;13.20;5.53;;;14.30;99.90;;;;;;4734220;30;20128;-72
2022/06/06 01:50:13;;;;;;;8.77;5.00;;;14.40;99.90;;;;;;4733919;30;20055;-72
2022/06/06 01:53:10;;;;;;;9.98;5.20;;;14.30;99.90;;;;;;4735154;30;20474;-72
2022/06/06 01:55:39;;;;;;;11.43;4.22;;;14.40;99.90;;;;;;4743548;30;20033;-72
2022/06/06 01:58:11;;;;;;;9.65;4.88;;;14.40;99.90;;;;;;4751508;30;20029;-72
2022/06/06 02:00:38;;;;;;;8.40;5.03;;;14.20;99.90;;;;;;4751632;30;20032;-72
2022/06/06 02:03:04;;;;;;;10.07;5.22;;;14.40;99.90;;;;;;4754548;30;20032;-72
2022/06/06 02:05:30;;;;;;;8.00;5.07;;;14.30;99.90;;;;;;4754885;30;20032;-72
2022/06/06 02:07:57;;;;;;;11.00;4.78;;;14.50;99.90;;;;;;4754925;30;20024;-72
2022/06/06 02:10:23;;;;;;;8.20;4.93;;;14.50;99.90;;;;;;4754962;30;20109;-72
2022/06/06 02:12:48;;;;;;;10.77;4.70;;;14.40;99.90;;;;;;4754706;30;20036;-72
2022/06/06 02:15:18;;;;;;;7.53;4.15;;;14.50;99.90;;;;;;4754762;30;20031;-72
2022/06/06 02:17:44;;;;;;;8.82;5.07;;;14.40;99.90;;;;;;4754872;30;20470;-72
2022/06/06 02:20:11;;;;;;;8.20;4.63;;;14.30;99.90;;;;;;4743134;30;20041;-72
2022/06/06 02:22:38;;;;;;;10.00;4.28;;;14.30;99.90;;;;;;4747806;30;20036;-72
2022/06/06 02:25:06;;;;;;;6.80;4.30;;;14.40;99.90;;;;;;4746945;30;20047;-72
2022/06/06 02:27:34;;;;;;;9.52;3.92;;;14.40;99.90;;;;;;4737166;30;20021;-72
2022/06/06 02:30:07;;;;;;;6.00;3.40;;;14.50;99.90;;;;;;4736902;30;20033;-72
2022/06/06 02:32:33;;;;;;;8.10;3.50;;;14.50;99.90;;;;;;4755576;30;20546;-72
2022/06/06 02:34:59;;;;;;;5.55;3.30;;;14.50;99.90;;;;;;4772156;30;20027;-72
2022/06/06 02:37:24;;;;;;;7.93;3.67;;;14.50;99.90;;;;;;4772342;30;20028;-71
2022/06/06 02:39:50;;;;;;;8.35;3.83;;;14.50;99.90;;;;;;4772006;30;20035;-72
2022/06/06 02:42:16;;;;;;;7.60;3.90;;;14.50;99.90;;;;;;4770665;30;20056;-72
2022/06/06 02:44:42;;;;;;;7.35;4.10;;;14.40;99.90;;;;;;4772132;30;20035;-72
2022/06/06 02:47:08;;;;;;;8.70;4.30;;;14.30;99.90;;;;;;4772094;30;20043;-72
2022/06/06 02:49:34;;;;;;;9.82;4.10;;;14.30;99.90;;;;;;4771864;30;20024;-72
2022/06/06 02:52:04;;;;;;;9.55;4.05;;;14.30;99.90;;;;;;4772066;30;20039;-72
2022/06/06 02:54:30;;;;;;;10.80;4.05;;;14.30;99.90;;;;;;4771901;30;20032;-72
2022/06/06 02:56:57;;;;;;;9.80;4.32;;;14.30;99.90;;;;;;4771156;30;20107;-72
2022/06/06 02:59:24;;;;;;;9.18;3.83;;;14.50;99.90;;;;;;4754284;30;20106;-72
2022/06/06 03:01:51;;;;;;;6.90;3.60;;;14.30;99.90;;;;;;4741259;30;20033;-72
2022/06/06 03:04:17;;;;;;;7.47;4.10;;;14.30;99.90;;;;;;4736243;30;20040;-72
2022/06/06 03:07:44;;;;;;;7.78;3.67;;;14.30;99.90;;;;;;4736337;30;20036;-72
2022/06/06 03:10:12;;;;;;;6.55;3.63;;;14.30;99.90;;;;;;4716408;30;20044;-72
2022/06/06 03:12:56;;;;;;;5.13;3.47;;;14.30;99.90;;;;;;4716021;30;20029;-72
2022/06/06 03:22:10;;;;;;;8.35;3.50;;;14.40;99.90;;;;;;4729246;30;20488;-72
2022/06/06 03:24:58;;;;;;;6.82;3.40;;;14.40;99.90;;;;;;4736116;30;20043;-72
2022/06/06 03:27:46;;;;;;;9.18;3.72;;;14.40;99.90;;;;;;4735939;30;20047;-73
2022/06/06 03:30:17;;;;;;;6.43;3.47;;;14.50;99.90;;;;;;4735864;30;20037;-72
2022/06/06 03:32:44;;;;;;;7.53;3.38;;;14.50;99.90;;;;;;4748521;30;20048;-72
2022/06/06 03:35:23;;;;;;;7.65;4.00;;;14.40;99.90;;;;;;4753676;30;20020;-72
2022/06/06 03:38:00;;;;;;;6.85;3.72;;;14.50;99.90;;;;;;4749385;30;20394;-72
2022/06/06 03:40:40;;;;;;;9.63;4.32;;;14.40;99.90;;;;;;4753341;30;20493;-72
2022/06/06 03:43:27;;;;;;;11.93;4.65;;;14.40;99.90;;;;;;4751981;30;20049;-72
2022/06/06 03:46:21;;;;;;;7.63;4.80;;;14.50;99.90;;;;;;4747726;30;20040;-72
2022/06/06 03:49:08;;;;;;;10.30;4.82;;;14.40;99.90;;;;;;4735672;30;20064;-72
2022/06/06 03:52:00;;;;;;;9.90;5.45;;;14.50;99.90;;;;;;4735468;30;20033;-72
2022/06/06 03:54:35;;;;;;;9.85;5.57;;;14.50;99.90;;;;;;4735804;30;20037;-72
2022/06/06 03:57:16;;;;;;;8.98;5.53;;;14.50;99.90;;;;;;4746301;30;20543;-72
2022/06/06 03:59:45;;;;;;;19.63;6.18;;;14.50;99.90;;;;;;4753054;30;20040;-72
2022/06/06 04:02:17;;;;;;;9.30;4.95;;;14.60;99.90;;;;;;4753190;30;20043;-72
2022/06/06 04:04:43;;;;;;;10.73;5.60;;;14.50;99.90;;;;;;4751864;30;20059;-72
2022/06/06 04:07:09;;;;;;;9.88;5.03;;;14.50;99.90;;;;;;4735225;30;20037;-72
2022/06/06 04:09:35;;;;;;;6.30;4.20;;;14.60;99.90;;;;;;4735060;30;20060;-72
2022/06/06 04:12:44;;;;;;;9.90;4.00;;;14.60;99.90;;;;;;4735469;30;20031;-72
2022/06/06 04:15:21;;;;;;;5.25;2.75;;;14.60;99.90;;;;;;4735087;30;20718;-72
2022/06/06 04:18:26;;;;;;;5.47;2.30;;;14.50;99.90;;;;;;4734859;30;20082;-73
2022/06/06 04:20:57;;;;;;;2.13;1.92;;;14.40;99.90;;;;;;4735153;30;20033;-72
2022/06/06 04:23:31;;;;;;;4.63;1.98;;;14.50;99.90;;;;;;4734873;30;20049;-72
2022/06/06 04:26:19;;;;;;;2.90;1.50;;;14.50;99.90;;;;;;4734981;30;20040;-73
2022/06/06 04:28:49;;;;;;;2.92;1.50;;;14.40;99.90;;;;;;4734693;30;20374;-72
2022/06/06 04:31:34;;;;;;;3.25;2.00;;;14.30;99.90;;;;;;4734742;30;20488;-72
2022/06/06 04:34:15;;;;;;;3.80;2.25;;;14.20;99.90;;;;;;4734752;30;20116;-72
2022/06/06 04:37:15;;;;;;;7.32;2.15;;;14.30;99.90;;;;;;4734720;30;20083;-72
2022/06/06 04:39:51;;;;;;;4.53;2.90;;;14.30;99.90;;;;;;4752192;30;20482;-72
2022/06/06 04:42:22;;;;;;;3.72;2.45;;;14.30;99.90;;;;;;4751052;30;20091;-72
2022/06/06 04:44:53;;;;;;;6.40;3.20;;;14.30;99.90;;;;;;4752265;30;20028;-72
2022/06/06 04:47:37;;;;;;;6.85;3.42;;;14.30;99.90;;;;;;4752201;30;20093;-72
2022/06/06 04:50:08;;;;;;;5.82;2.83;;;14.30;99.90;;;;;;4751930;30;20073;-72
2022/06/06 04:52:37;;;;;;;6.28;3.00;;;14.10;99.90;;;;;;4752095;30;20032;-72
2022/06/06 04:55:06;;;;;;;8.52;3.67;;;14.20;99.90;;;;;;4752017;30;20033;-72
2022/06/06 04:57:34;;;;;;;7.13;3.10;;;14.30;99.90;;;;;;4751840;30;20086;-72
2022/06/06 05:00:03;;;;;;;5.78;4.05;;;14.30;99.90;;;;;;4751825;30;20032;-72
2022/06/06 05:02:29;;;;;;;3.42;2.67;;;14.20;99.90;;;;;;4750779;30;20028;-72
2022/06/06 05:04:55;;;;;;;3.63;1.77;;;14.20;99.90;;;;;;4734829;30;20485;-72
2022/06/06 05:07:52;;;;;;;3.45;1.92;;;14.00;99.90;;;;;;4737079;30;20055;-72
2022/06/06 05:10:26;;;;;;;1.92;1.58;;;14.10;99.90;;;;;;4726529;30;20128;-73
2022/06/06 05:13:20;;;;;;;3.67;2.08;;;14.00;99.90;;;;;;4734483;30;20145;-72
2022/06/06 05:16:07;;;;;;;3.42;2.28;;;14.20;99.90;;;;;;4734214;30;20036;-72
2022/06/06 05:19:05;;;;;;;7.97;2.92;;;14.20;99.90;;;;;;4733978;30;20047;-72
2022/06/06 05:21:52;;;;;;;3.63;2.60;;;14.00;99.90;;;;;;4725426;30;20040;-72
2022/06/06 05:24:35;;;;;;;7.00;3.63;;;14.00;99.90;;;;;;4744817;30;20031;-72
2022/06/06 05:27:23;;;;;;;5.75;3.20;;;14.10;99.90;;;;;;4750708;30;20036;-72
2022/06/06 05:30:07;;;;;;;7.03;3.42;;;13.90;99.90;;;;;;4751097;30;20037;-72
2022/06/06 05:33:10;;;;;;;7.72;3.20;;;14.10;99.90;;;;;;4749848;30;20070;-73
2022/06/06 05:36:11;;;;;;;7.68;3.72;;;13.90;99.90;;;;;;4749938;30;20028;-72
2022/06/06 05:39:13;;;;;;;7.30;2.78;;;14.10;99.90;;;;;;4738326;30;20033;-73
2022/06/06 05:42:12;;;;;;;8.63;4.05;;;14.00;99.90;;;;;;4738203;30;20032;-73
2022/06/06 05:45:13;;;;;;;5.15;3.20;;;14.00;99.90;;;;;;4724691;30;20072;-73
2022/06/06 05:48:12;;;;;;;4.80;2.85;;;14.00;99.90;;;;;;4724491;30;20074;-73
2022/06/06 05:50:52;;;;;;;5.23;2.60;;;14.00;99.90;;;;;;4726872;30;20059;-73
2022/06/06 05:53:18;;;;;;;5.93;2.78;;;13.80;99.90;;;;;;4721230;30;20120;-74
2022/06/06 05:56:02;;;;;;;4.95;2.63;;;13.90;99.90;;;;;;4721815;30;20120;-73
2022/06/06 05:58:49;;;;;;;9.00;2.92;;;13.80;99.90;;;;;;4737564;30;20044;-72
2022/06/06 06:01:48;;;;;;;6.53;3.40;;;14.00;99.90;;;;;;4725741;30;20367;-72
2022/06/06 06:04:42;;;;;;;9.55;3.83;;;13.90;99.90;;;;;;4726190;30;20128;-72
2022/06/06 06:07:30;;;;;;;8.38;3.40;;;13.80;99.90;;;;;;4739768;30;20049;-72
2022/06/06 06:10:09;;;;;;;6.60;2.95;;;13.70;99.90;;;;;;4739340;30;20032;-73
2022/06/06 06:13:00;;;;;;;4.32;2.30;;;13.80;99.90;;;;;;4739534;30;20119;-73
2022/06/06 06:15:33;;;;;;;3.92;2.30;;;13.80;99.90;;;;;;4737710;30;20033;-73
2022/06/06 06:18:07;;;;;;;8.00;2.40;;;13.80;99.90;;;;;;4735786;30;20049;-72
2022/06/06 06:20:44;;;;;;;3.15;2.05;;;13.80;99.90;;;;;;4734052;30;20028;-72
2022/06/06 06:23:15;;;;;;;8.93;2.53;;;13.80;99.90;;;;;;4739218;30;20033;-73
2022/06/06 06:25:43;;;;;;;3.88;2.25;;;13.80;99.90;;;;;;4750802;30;20032;-73
2022/06/06 06:28:10;;;;;;;3.50;1.80;;;13.80;99.90;;;;;;4757198;30;20107;-72
2022/06/06 06:31:12;;;;;;;3.35;2.20;;;13.70;99.90;;;;;;4747588;30;20656;-73
2022/06/06 06:33:57;;;;;;;3.03;1.80;;;14.00;99.90;;;;;;4748383;30;20032;-72
2022/06/06 06:36:40;;;;;;;4.05;1.92;;;14.10;99.90;;;;;;4739736;30;20033;-73
2022/06/06 06:39:09;;;;;;;3.05;1.60;;;14.30;99.90;;;;;;4737167;30;20044;-72
2022/06/06 06:42:13;;;;;;;3.90;2.00;;;14.20;99.90;;;;;;4736376;30;21481;-72
2022/06/06 06:44:46;;;;;;;4.20;1.40;;;14.40;99.90;;;;;;4739302;30;20129;-72
2022/06/06 06:47:25;;;;;;;4.80;1.80;;;14.60;99.90;;;;;;4739256;30;20355;-72
2022/06/06 06:50:11;;;;;;;2.50;1.25;;;14.80;99.90;;;;;;4735685;30;20092;-72
2022/06/06 06:53:17;;;;;;;7.18;2.08;;;15.10;99.90;;;;;;4736388;30;20041;-73
2022/06/06 06:55:52;;;;;;;2.95;1.83;;;15.10;99.90;;;;;;4714708;30;20036;-73
2022/06/06 06:58:25;;;;;;;4.93;1.65;;;15.70;99.90;;;;;;4754046;30;20036;-72
2022/06/06 07:00:56;;;;;;;3.33;1.60;;;16.20;99.90;;;;;;4753738;30;20535;-73
2022/06/06 07:09:44;;;;;;;5.15;1.55;;;16.10;99.90;;;;;;4751648;30;20035;-73
2022/06/06 07:12:24;;;;;;;4.13;1.63;;;16.00;99.90;;;;;;4751633;30;20036;-72
2022/06/06 07:14:53;;;;;;;4.10;2.05;;;16.20;99.90;;;;;;4752438;30;20056;-73
2022/06/06 07:17:20;;;;;;;4.78;1.83;;;16.50;99.90;;;;;;4751256;30;20024;-73
2022/06/06 07:19:54;;;;;;;3.95;1.98;;;16.20;99.90;;;;;;4743246;30;20036;-73
2022/06/06 07:22:20;;;;;;;4.22;1.88;;;16.00;99.90;;;;;;4753623;30;20048;-73
2022/06/06 07:24:54;;;;;;;3.67;1.83;;;16.30;99.90;;;;;;4753649;30;20101;-73
2022/06/06 07:27:20;;;;;;;5.97;1.95;;;16.10;99.90;;;;;;4753480;30;20028;-73
2022/06/06 07:29:46;;;;;;;3.80;1.58;;;16.20;99.90;;;;;;4766786;30;20127;-73
2022/06/06 07:32:23;;;;;;;4.70;1.80;;;16.80;99.90;;;;;;4753779;30;20036;-73
2022/06/06 07:35:15;;;;;;;3.60;1.40;;;17.20;99.90;;;;;;4771241;30;20039;-73
2022/06/06 07:38:18;;;;;;;2.30;1.60;;;17.70;99.90;;;;;;4771113;30;20031;-72
2022/06/06 07:40:53;;;;;;;1.98;1.33;;;18.20;99.90;;;;;;4752989;30;20060;-73
2022/06/06 07:43:27;;;;;;;6.30;1.70;;;18.10;99.90;;;;;;4734395;30;20068;-73
2022/06/06 07:46:17;;;;;;;4.38;1.65;;;18.00;99.90;;;;;;4749024;30;20027;-73
2022/06/06 07:49:03;;;;;;;3.43;1.10;;;18.30;99.90;;;;;;4753387;30;20493;-73
2022/06/06 07:51:38;;;;;;;2.35;1.30;;;18.10;99.90;;;;;;4753106;30;20320;-73
2022/06/06 07:54:35;;;;;;;4.00;1.77;;;18.10;99.90;;;;;;4753017;30;20507;-73
2022/06/06 07:57:24;;;;;;;2.83;1.42;;;18.50;99.90;;;;;;4752887;30;20048;-74
2022/06/06 08:00:09;;;;;;;2.50;1.70;;;18.90;99.90;;;;;;4752233;30;20386;-73
2022/06/06 08:03:05;;;;;;;6.35;2.08;;;20.20;99.90;;;;;;4751858;30;20047;-73
2022/06/06 08:05:55;;;;;;;2.72;1.70;;;20.70;16.70;;;;;;4735460;30;20032;-74
2022/06/06 08:08:54;;;;;;;2.75;1.50;;;19.40;1.00;;;;;;4735015;30;20032;-74
2022/06/06 08:11:44;;;;;;;6.40;1.80;;;19.50;99.90;;;;;;4734974;30;20036;-74
2022/06/06 08:14:44;;;;;;;3.30;1.58;;;19.20;99.90;;;;;;4735030;30;20041;-74
2022/06/06 08:17:30;;;;;;;;;;;19.10;99.90;;;;;;4739794;30;20036;-74
2022/06/06 08:20:20;;;;;;;2.20;1.65;;;19.20;99.90;;;;;;4749565;30;19921;-74
2022/06/06 08:22:47;;;;;;;2.30;1.58;;;19.90;99.60;;;;;;4734951;30;20032;-74
2022/06/06 08:25:15;;;;;;;3.22;1.55;;;19.40;59.50;;;;;;4719180;30;20035;-74
2022/06/06 08:27:51;;;;;;;3.58;1.63;;;19.10;37.90;;;;;;4734871;30;20498;-74
2022/06/06 08:30:20;;;;;;;2.15;1.70;;;18.80;90.90;;;;;;4734923;30;20696;-74
2022/06/06 08:32:46;;;;;;;2.63;1.52;;;18.30;81.30;;;;;;4738929;30;20028;-75
2022/06/06 08:35:12;;;;;;;3.45;1.70;;;18.00;30.30;;;;;;4741028;30;20118;-74
2022/06/06 08:38:01;;;;;;;3.50;1.73;;;18.20;96.40;;;;;;4743607;30;20036;-74
2022/06/06 08:40:57;;;;;;;3.63;1.90;;;18.60;1.00;;;;;;4751556;30;20055;-74
2022/06/06 08:43:41;;;;;;;3.92;1.95;;;18.80;1.00;;;;;;4750320;30;20066;-74
2022/06/06 08:46:39;;;;;;;2.72;1.48;;;21.20;1.00;;;;;;4743945;30;20560;-74
2022/06/06 08:52:51;;;;;;;3.35;1.67;;;19.30;1.00;;;;;;4737855;30;20070;-75
2022/06/06 08:55:36;;;;;;;4.03;1.95;;;19.40;1.00;;;;;;4731685;30;20136;-74
2022/06/06 08:58:26;;;;;;;4.30;1.70;;;19.20;1.00;;;;;;4742860;30;20024;-74
2022/06/06 09:00:55;;;;;;;;;;;18.50;99.60;;;;;;4734523;30;20658;-74
2022/06/06 09:03:36;;;;;;;7.25;2.97;;;17.40;99.90;;;;;;4734156;30;20470;-74
2022/06/06 09:06:20;;;;;;;5.88;2.63;;;16.40;99.90;;;;;;4734186;30;20033;-74
2022/06/06 09:09:23;;;;;;;7.50;3.08;;;16.20;99.90;;;;;;4740504;30;20040;-74
2022/06/06 09:12:19;;;;;;;5.63;2.90;;;16.70;99.90;;;;;;4751139;30;20514;-74
2022/06/06 09:15:06;;;;;;;7.72;3.97;;;17.70;99.90;;;;;;4743133;30;20480;-73
2022/06/06 09:18:07;;;;;;;10.77;4.53;;;18.20;99.90;;;;;;4750462;30;20040;-73
2022/06/06 09:20:57;;;;;;;8.23;4.03;;;19.10;99.90;;;;;;4734041;30;20041;-74
2022/06/06 09:24:04;;;;;;;7.00;3.67;;;19.10;99.90;;;;;;4733763;30;20033;-75
2022/06/06 09:27:01;;;;;;;6.07;3.67;;;19.40;99.90;;;;;;4733821;30;20043;-74
2022/06/06 09:29:57;;;;;;;7.88;3.55;;;18.60;99.90;;;;;;4734646;30;20032;-74
2022/06/06 09:32:52;;;;;;;6.78;3.60;;;18.60;61.30;;;;;;4753478;30;20037;-74
2022/06/06 09:35:24;;;;;;;5.45;3.15;;;18.60;32.80;;;;;;4745007;30;20044;-74
2022/06/06 09:38:01;;;;;;;6.30;2.80;;;18.40;41.10;;;;;;4769403;30;20066;-74
2022/06/06 09:40:54;;;;;;;5.45;3.00;;;18.30;1.00;;;;;;4764839;30;20024;-74
2022/06/06 09:43:48;;;;;;;4.78;2.10;;;18.00;45.50;;;;;;4705237;30;20075;-75
2022/06/06 09:47:04;;;;;;;4.13;2.55;;;18.30;1.00;;;;;;4751597;30;20028;-74
2022/06/06 09:49:35;;;;;;;5.22;2.50;;;19.30;1.00;;;;;;4685415;30;20463;-75
2022/06/06 09:52:37;;;;;;;6.60;2.58;;;19.30;1.00;;;;;;4751299;30;20032;-75
2022/06/06 09:59:04;;;;;;;6.55;2.70;;;18.90;1.00;;;;;;4733961;30;20514;-74
2022/06/06 10:01:58;;;;;;;6.35;3.13;;;20.00;1.00;;;;;;4679360;30;20084;-75
2022/06/06 10:04:42;;;;;;;5.18;2.75;;;20.50;99.90;;;;;;4733701;30;20040;-73
2022/06/06 10:07:27;;;;;;;7.75;2.40;;;20.40;99.90;;;;;;4733680;30;20024;-75
2022/06/06 10:10:19;;;;;;;7.03;2.47;;;20.10;99.90;;;;;;4733702;30;20043;-75
2022/06/06 10:13:03;;;;;;;4.43;2.38;;;19.50;1.00;;;;;;4718540;30;20524;-74
2022/06/06 10:16:04;;;;;;;4.72;1.80;;;19.70;99.90;;;;;;4751105;30;20102;-75
2022/06/06 10:19:03;;;;;;;4.97;1.88;;;20.10;99.90;;;;;;4751273;30;20036;-73
2022/06/06 10:22:05;;;;;;;4.00;1.60;;;19.40;99.90;;;;;;4750538;30;20044;-74
2022/06/06 10:25:07;;;;;;;4.35;1.80;;;19.60;99.90;;;;;;4751250;30;20518;-74
2022/06/06 10:27:35;;;;;;;2.67;1.80;;;19.90;99.90;;;;;;4737016;30;20543;-75
2022/06/06 10:30:13;;;;;;;5.47;2.17;;;20.10;99.90;;;;;;4751495;30;20032;-76
2022/06/06 10:33:12;;;;;;;3.33;1.70;;;19.50;99.90;;;;;;4756195;30;20476;-74
2022/06/06 10:36:03;;;;;;;4.07;1.88;;;19.30;99.90;;;;;;4735832;30;20072;-75
2022/06/06 10:38:49;;;;;;;3.40;1.70;;;19.00;99.90;;;;;;4753222;30;20393;-75
2022/06/06 10:41:52;;;;;;;1.98;1.50;;;18.80;2.10;;;;;;4753737;30;20058;-75
2022/06/06 10:44:29;;;;;;;2.30;1.52;;;18.30;1.00;;;;;;4749586;30;20132;-73
2022/06/06 10:47:24;;;;;;;3.72;2.33;;;18.00;99.90;;;;;;4747564;30;20032;-73
2022/06/06 10:50:22;;;;;;;1.90;1.75;;;18.30;61.70;;;;;;4738617;30;20063;-74
2022/06/06 10:53:02;;;;;;;2.47;1.50;;;17.90;99.90;;;;;;4737757;30;20048;-74
2022/06/06 10:56:08;;;;;;;4.50;2.47;;;17.30;99.90;;;;;;4749774;30;20469;-74
2022/06/06 10:58:54;;;;;;;4.38;2.15;;;17.20;57.40;;;;;;4748071;30;20143;-74
2022/06/06 11:01:26;;;;;;;5.97;2.65;;;17.30;99.90;;;;;;4745621;30;20039;-74
2022/06/06 11:03:54;;;;;;;4.78;2.70;;;16.90;99.90;;;;;;4749774;30;20447;-75
2022/06/06 11:06:46;;;;;;;5.70;2.65;;;16.90;26.20;;;;;;4752317;30;20055;-74
2022/06/06 11:09:28;;;;;;;7.53;3.00;;;16.80;99.90;;;;;;4747630;30;20038;-74
2022/06/06 11:12:31;;;;;;;4.10;2.50;;;16.90;99.90;;;;;;4746635;30;20044;-73
2022/06/06 11:15:00;;;;;;;4.88;2.70;;;16.80;99.90;;;;;;4745049;30;20032;-74
2022/06/06 11:17:32;;;;;;;4.68;3.33;;;16.80;40.90;;;;;;4753077;30;20039;-74
2022/06/06 11:20:21;;;;;;;4.60;2.53;;;17.10;99.90;;;;;;4747661;30;20025;-74
2022/06/06 11:23:14;;;;;;;3.42;2.60;;;16.70;99.90;;;;;;4749870;30;20036;-73
2022/06/06 11:26:07;;;;;;;5.18;2.78;;;16.60;99.90;;;;;;4745327;30;20059;-73
2022/06/06 11:28:38;;;;;;;9.55;3.08;;;16.60;99.90;;;;;;4752853;30;20032;-73
2022/06/06 11:31:23;;;;;;;5.35;3.25;;;16.90;99.90;;;;;;4749043;30;20040;-73
2022/06/06 11:34:16;;;;;;;5.88;2.63;;;16.70;99.90;;;;;;4748900;30;20050;-73
2022/06/06 11:37:05;;;;;;;5.05;1.92;;;16.50;99.90;;;;;;4751194;30;20491;-73
2022/06/06 11:40:01;;;;;;;3.85;1.60;;;16.50;99.90;;;;;;4735629;30;20112;-74
2022/06/06 11:43:04;;;;;;;3.35;1.33;;;16.50;99.90;;;;;;4753855;30;20435;-74
2022/06/06 11:45:48;;;;;;;2.90;1.50;;;16.50;99.90;;;;;;4737908;30;20140;-73
2022/06/06 11:48:41;;;;;;;3.70;1.60;;;16.50;99.90;;;;;;4723658;30;20035;-74
2022/06/06 11:51:07;;;;;;;6.28;2.05;;;15.90;99.90;;;;;;4717796;30;20472;-74
2022/06/06 11:54:13;;;;;;;5.22;2.38;;;15.60;99.90;;;;;;4717859;30;20455;-73
2022/06/06 11:57:03;;;;;;;6.18;1.83;;;15.30;99.90;;;;;;4717605;30;20040;-73
2022/06/06 11:59:38;;;;;;;3.65;1.73;;;15.00;99.90;;;;;;4717704;30;20048;-72
2022/06/06 12:02:41;;;;;;;3.28;1.50;;;14.80;99.90;;;;;;4717877;30;20044;-74
2022/06/06 12:05:15;;;;;;;3.15;2.10;;;15.20;99.90;;;;;;4727705;30;20037;-74
2022/06/06 12:08:00;;;;;;;3.58;2.00;;;15.50;99.90;;;;;;4735177;30;20056;-74
2022/06/06 12:10:30;;;;;;;4.47;2.53;;;15.60;99.90;;;;;;4722508;30;20052;-72
2022/06/06 12:13:25;;;;;;;4.75;2.60;;;15.70;99.90;;;;;;4727525;30;20110;-74
2022/06/06 12:16:21;;;;;;;6.68;3.50;;;15.80;99.90;;;;;;4731244;30;20080;-74
2022/06/06 12:19:36;;;;;;;9.68;3.60;;;16.00;99.90;;;;;;4724433;30;20112;-73
2022/06/06 12:22:38;;;;;;;3.58;2.58;;;16.00;99.90;;;;;;4719157;30;20080;-73
2022/06/06 12:25:25;;;;;;;4.63;2.45;;;16.10;99.90;;;;;;4718268;30;20033;-73
2022/06/06 12:27:57;;;;;;;2.95;2.15;;;16.50;99.90;;;;;;4734795;30;20079;-73
2022/06/06 12:30:54;;;;;;;5.75;2.38;;;16.40;99.90;;;;;;4731793;30;20130;-73
2022/06/06 12:33:44;;;;;;;4.93;2.00;;;17.10;99.90;;;;;;4731251;30;20470;-73
2022/06/06 12:36:36;;;;;;;;;;;16.90;99.90;;;;;;4727699;30;20084;-73
2022/06/06 12:39:15;;;;;;;2.08;1.50;;;16.80;99.90;;;;;;4731211;30;19956;-73
2022/06/06 12:41:53;;;;;;;2.88;1.35;;;16.50;99.90;;;;;;4734561;30;20041;-73
2022/06/06 12:44:42;;;;;;;3.83;1.30;;;16.40;96.90;;;;;;4746962;30;20147;-73
2022/06/06 12:47:37;;;;;;;1.25;1.08;;;16.00;99.90;;;;;;4733811;30;20037;-74
2022/06/06 12:50:20;;;;;;;2.22;0.82;;;15.90;99.90;;;;;;4752065;30;20044;-73
2022/06/06 12:52:49;;;;;;;3.38;0.95;;;16.20;99.90;;;;;;4751899;30;20369;-73
2022/06/06 12:55:32;;;;;;;2.00;0.75;;;16.10;1.00;;;;;;4747860;30;20040;-74
2022/06/06 12:58:07;;;;;;;3.72;0.57;;;16.20;97.70;;;;;;4750147;30;20028;-74
2022/06/06 13:03:34;;;;;;;0.55;0.30;;;15.70;1.00;;;;;;4750938;30;20052;-73
2022/06/06 13:06:10;;;;;;;2.28;0.47;;;16.10;24.70;;;;;;4742700;30;20108;-74
2022/06/06 13:09:14;;;;;;;0.50;0.40;;;16.10;1.00;;;;;;4744650;30;20082;-73
2022/06/06 13:11:52;;;;;;;0.80;0.45;;;16.00;99.90;;;;;;4757345;30;20060;-73
2022/06/06 13:14:44;;;;;;;1.08;0.52;;;15.90;1.00;;;;;;4734312;30;20036;-74
2022/06/06 13:17:29;;;;;;;1.95;0.70;;;15.80;1.00;;;;;;4734141;30;20024;-74
2022/06/06 13:20:15;;;;;;;0.35;0.35;;;16.00;1.00;;;;;;4734290;30;20119;-74
2022/06/06 13:23:09;;;;;;;0.73;0.70;;;15.80;1.00;;;;;;4751283;30;20582;-74
2022/06/06 13:25:53;;;;;;;2.10;0.30;;;16.00;1.00;;;;;;4751222;30;20607;-75
2022/06/06 13:28:24;;;;;;;1.77;0.50;;;15.50;99.90;;;;;;4751519;30;20023;-73
2022/06/06 13:30:50;;;;;;;0.68;0.60;;;15.30;99.90;;;;;;4748367;30;20033;-74
2022/06/06 13:33:31;;;;;;;1.60;0.60;;;15.10;99.90;;;;;;4759798;30;20035;-72
2022/06/06 13:36:31;;;;;;;1.58;0.73;;;15.00;99.90;;;;;;4764794;30;20111;-74
2022/06/06 13:39:06;;;;;;;1.10;0.88;;;15.20;99.90;;;;;;4711643;30;20040;-73
2022/06/06 13:42:11;;;;;;;1.45;0.98;;;15.20;99.90;;;;;;4748453;30;20033;-73
2022/06/06 13:45:07;;;;;;;1.75;1.10;;;15.30;1.00;;;;;;4729509;30;20079;-72
2022/06/06 13:47:39;;;;;;;2.53;0.85;;;15.20;1.00;;;;;;4716338;30;20038;-73
2022/06/06 13:50:21;;;;;;;1.05;0.63;;;15.00;99.90;;;;;;4732214;30;20091;-73
2022/06/06 13:53:15;;;;;;;3.00;0.63;;;15.40;99.90;;;;;;4716654;30;20034;-73
2022/06/06 13:55:41;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4725608;30;20112;-73
2022/06/06 13:58:26;;;;;;;1.95;0.52;;;15.50;99.90;;;;;;4717768;30;20167;-73
2022/06/06 14:01:00;;;;;;;1.02;0.70;;;15.50;25.30;;;;;;4719893;30;20037;-73
2022/06/06 14:03:49;;;;;;;1.60;0.60;;;15.50;14.80;;;;;;4738894;30;20039;-73
2022/06/06 14:06:52;;;;;;;2.22;0.55;;;15.50;15.00;;;;;;4744911;30;20025;-73
2022/06/06 14:09:44;;;;;;;1.33;0.60;;;15.60;38.40;;;;;;4711487;30;20058;-72
2022/06/06 14:12:30;;;;;;;1.23;0.68;;;15.70;1.00;;;;;;4727841;30;20067;-72
2022/06/06 14:15:05;;;;;;;0.77;0.70;;;15.80;1.00;;;;;;4734936;30;20048;-73
2022/06/06 14:17:33;;;;;;;2.25;0.90;;;16.00;1.00;;;;;;4736888;30;20025;-73
2022/06/06 14:20:12;;;;;;;1.80;0.85;;;16.20;1.00;;;;;;4737095;30;20082;-73
2022/06/06 14:22:39;;;;;;;1.40;1.20;;;16.40;99.90;;;;;;4741889;30;20037;-72
2022/06/06 14:25:08;;;;;;;2.05;1.13;;;16.20;1.00;;;;;;4728177;30;20039;-73