Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:20;;;;;;;7.10;5.23;;;;;;;;;;6230850;22;20401;-91
2023/07/10 00:04:46;;;;;;;6.53;4.70;;;;;;;;;;6231291;22;20522;-91
2023/07/10 00:07:12;;;;;;;6.80;4.00;;;;;;;;;;6234881;22;20404;-91
2023/07/10 00:09:38;;;;;;;10.87;5.10;;;;;;;;;;6230045;22;20380;-90
2023/07/10 00:12:05;;;;;;;6.77;5.30;;;;;;;;;;6236395;22;20381;-91
2023/07/10 00:14:33;;;;;;;6.00;4.47;;;;;;;;;;6231012;22;20385;-90
2023/07/10 00:16:59;;;;;;;6.70;4.40;;;;;;;;;;6230949;22;20664;-90
2023/07/10 00:19:25;;;;;;;6.90;5.50;;;;;;;;;;6229388;22;20476;-91
2023/07/10 00:21:52;;;;;;;10.90;5.00;;;;;;;;;;6230365;22;20919;-90
2023/07/10 00:24:18;;;;;;;6.03;5.30;;;;;;;;;;6227871;22;20450;-90
2023/07/10 00:26:44;;;;;;;5.70;4.80;;;;;;;;;;6228995;22;20421;-89
2023/07/10 00:29:31;;;;;;;8.27;4.83;;;;;;;;;;6227431;22;20373;-90
2023/07/10 00:31:57;;;;;;;5.23;4.73;;;;;;;;;;6230257;22;20451;-90
2023/07/10 00:34:25;;;;;;;6.40;4.50;;;;;;;;;;6228200;22;20392;-90
2023/07/10 00:36:51;;;;;;;6.27;4.60;;;;;;;;;;6230639;22;20387;-91
2023/07/10 00:39:21;;;;;;;5.53;4.80;;;;;;;;;;6228866;22;20388;-90
2023/07/10 00:41:49;;;;;;;5.97;4.30;;;;;;;;;;6233126;22;20381;-90
2023/07/10 00:44:15;;;;;;;8.00;4.70;;;;;;;;;;6228571;22;20396;-90
2023/07/10 00:46:48;;;;;;;6.87;5.10;;;;;;;;;;6229888;22;20377;-90
2023/07/10 00:49:14;;;;;;;5.77;4.60;;;;;;;;;;6232717;22;20408;-89
2023/07/10 00:51:42;;;;;;;7.60;4.70;;;;;;;;;;6256803;22;20480;-89
2023/07/10 00:54:18;;;;;;;6.20;5.20;;;;;;;;;;6231252;22;20245;-90
2023/07/10 00:56:45;;;;;;;5.80;4.57;;;;;;;;;;6196567;23;20518;-89
2023/07/10 00:59:15;;;;;;;6.60;4.60;;;;;;;;;;6194521;23;20832;-89
2023/07/10 01:02:01;;;;;;;7.20;4.77;;;;;;;;;;6196331;23;20375;-90
2023/07/10 01:04:27;;;;;;;7.83;4.90;;;;;;;;;;6194773;23;20446;-90
2023/07/10 01:06:53;;;;;;;5.70;4.43;;;;;;;;;;6195141;23;20430;-89
2023/07/10 01:09:19;;;;;;;7.23;5.10;;;;;;;;;;6194874;23;20436;-90
2023/07/10 01:11:46;;;;;;;6.37;5.03;;;;;;;;;;6196320;23;20427;-89
2023/07/10 01:14:12;;;;;;;7.00;4.67;;;;;;;;;;6196216;23;20523;-89
2023/07/10 01:16:38;;;;;;;7.40;4.93;;;;;;;;;;6196023;23;20375;-89
2023/07/10 01:19:05;;;;;;;6.60;4.67;;;;;;;;;;6194985;23;20395;-90
2023/07/10 01:21:32;;;;;;;11.13;5.90;;;;;;;;;;6221302;23;20372;-89
2023/07/10 01:23:59;;;;;;;5.77;4.30;;;;;;;;;;6195460;23;20363;-89
2023/07/10 01:26:25;;;;;;;5.03;4.20;;;;;;;;;;6196475;23;20744;-89
2023/07/10 01:28:52;;;;;;;6.83;4.53;;;;;;;;;;6190185;23;20376;-89
2023/07/10 01:31:21;;;;;;;7.03;5.30;;;;;;;;;;6168482;23;20371;-89
2023/07/10 01:33:48;;;;;;;6.40;4.43;;;;;;;;;;6169786;23;20434;-89
2023/07/10 01:36:15;;;;;;;6.80;6.10;;;;;;;;;;6167170;23;20929;-89
2023/07/10 01:38:48;;;;;;;6.17;4.97;;;;;;;;;;6165587;23;20379;-89
2023/07/10 01:41:20;;;;;;;5.87;4.73;;;;;;;;;;6164688;23;20395;-88
2023/07/10 01:43:46;;;;;;;7.20;4.53;;;;;;;;;;6163944;23;20444;-89
2023/07/10 01:46:19;;;;;;;6.50;5.07;;;;;;;;;;6166422;23;20414;-89
2023/07/10 01:48:45;;;;;;;6.73;4.90;;;;;;;;;;6167625;23;20422;-89
2023/07/10 01:51:11;;;;;;;6.57;4.83;;;;;;;;;;6167414;23;20462;-90
2023/07/10 01:53:37;;;;;;;6.10;5.10;;;;;;;;;;6191173;23;20730;-90
2023/07/10 01:56:03;;;;;;;6.83;4.93;;;;;;;;;;6168237;23;20160;-89
2023/07/10 01:58:31;;;;;;;8.10;5.03;;;;;;;;;;6170173;23;20390;-89
2023/07/10 02:00:57;;;;;;;6.60;5.20;;;;;;;;;;6227079;22;20376;-89
2023/07/10 02:03:23;;;;;;;9.57;5.20;;;;;;;;;;6231935;22;20641;-89
2023/07/10 02:05:49;;;;;;;6.27;5.67;;;;;;;;;;6228848;22;20380;-89
2023/07/10 02:08:15;;;;;;;6.33;5.30;;;;;;;;;;6231154;22;20449;-90
2023/07/10 02:10:41;;;;;;;8.77;5.93;;;;;;;;;;6228531;22;20388;-89
2023/07/10 02:13:07;;;;;;;8.33;6.30;;;;;;;;;;6229494;22;20373;-89
2023/07/10 02:15:33;;;;;;;7.03;6.07;;;;;;;;;;6228680;22;20446;-89
2023/07/10 02:17:59;;;;;;;6.60;5.90;;;;;;;;;;6234166;22;20405;-90
2023/07/10 02:20:25;;;;;;;8.00;6.33;;;;;;;;;;6253685;22;20373;-90
2023/07/10 02:22:51;;;;;;;8.17;5.90;;;;;;;;;;6229948;22;20385;-90
2023/07/10 02:25:17;;;;;;;10.07;5.80;;;;;;;;;;6228782;22;20389;-91
2023/07/10 02:27:43;;;;;;;7.60;5.80;;;;;;;;;;6230467;22;20459;-90
2023/07/10 02:30:09;;;;;;;6.60;5.90;;;;;;;;;;6228281;22;20700;-90
2023/07/10 02:32:35;;;;;;;11.10;6.53;;;;;;;;;;6255357;22;21202;-89
2023/07/10 02:35:01;;;;;;;8.03;5.90;;;;;;;;;;6228379;22;20417;-90
2023/07/10 02:37:27;;;;;;;9.23;5.40;;;;;;;;;;6231578;22;20464;-88
2023/07/10 02:39:53;;;;;;;7.60;6.40;;;;;;;;;;6228986;22;20896;-90
2023/07/10 02:42:19;;;;;;;7.80;6.40;;;;;;;;;;6230094;22;20377;-91
2023/07/10 02:44:46;;;;;;;11.40;5.10;;;;;;;;;;6229385;22;20416;-90
2023/07/10 02:47:12;;;;;;;6.03;5.13;;;;;;;;;;6254998;22;20425;-90
2023/07/10 02:49:38;;;;;;;10.10;6.20;;;;;;;;;;6229587;22;20362;-90
2023/07/10 02:52:04;;;;;;;7.77;5.93;;;;;;;;;;6231481;22;20721;-90
2023/07/10 02:54:32;;;;;;;6.90;5.70;;;;;;;;;;6227511;22;20393;-90
2023/07/10 02:56:58;;;;;;;6.30;5.70;;;;;;;;;;6228244;22;20903;-90
2023/07/10 02:59:27;;;;;;;10.03;7.83;;;;;;;;;;6228641;22;20373;-90
2023/07/10 03:01:54;;;;;;;8.40;6.73;;;;;;;;;;6231715;22;20401;-90
2023/07/10 03:04:20;;;;;;;8.20;5.93;;;;;;;;;;6255166;22;20369;-90
2023/07/10 03:06:48;;;;;;;8.20;5.83;;;;;;;;;;6230103;22;20436;-90
2023/07/10 03:09:14;;;;;;;12.73;5.60;;;;;;;;;;6229787;22;20473;-90
2023/07/10 03:11:40;;;;;;;7.20;6.23;;;;;;;;;;6232289;22;20357;-90
2023/07/10 03:14:05;;;;;;;8.70;6.90;;;;;;;;;;6231328;22;20396;-90
2023/07/10 03:16:32;;;;;;;8.93;6.33;;;;;;;;;;6232827;22;20407;-90
2023/07/10 03:18:58;;;;;;;9.07;7.30;;;;;;;;;;6230905;22;20396;-90
2023/07/10 03:21:24;;;;;;;6.43;5.80;;;;;;;;;;6232669;22;20781;-90
2023/07/10 03:23:50;;;;;;;7.80;6.30;;;;;;;;;;6232168;22;20388;-90
2023/07/10 03:26:16;;;;;;;8.07;6.33;;;;;;;;;;6232742;22;20377;-91
2023/07/10 03:28:42;;;;;;;7.20;5.43;;;;;;;;;;6225450;23;20441;-90
2023/07/10 03:31:08;;;;;;;7.07;6.37;;;;;;;;;;6199436;23;20386;-90
2023/07/10 03:33:34;;;;;;;8.63;6.03;;;;;;;;;;6202902;23;20394;-90
2023/07/10 03:36:06;;;;;;;6.73;5.67;;;;;;;;;;6223915;23;20370;-91
2023/07/10 03:38:32;;;;;;;10.20;6.97;;;;;;;;;;6201345;23;20805;-90
2023/07/10 03:40:58;;;;;;;11.40;6.40;;;;;;;;;;6197744;23;20429;-90
2023/07/10 03:43:25;;;;;;;7.90;6.90;;;;;;;;;;6198448;23;20375;-91
2023/07/10 03:45:51;;;;;;;9.33;6.70;;;;;;;;;;6199940;23;20385;-91
2023/07/10 03:48:16;;;;;;;10.83;6.83;;;;;;;;;;6199859;23;20457;-90
2023/07/10 03:50:42;;;;;;;7.57;5.53;;;;;;;;;;6194428;23;20398;-90
2023/07/10 03:53:08;;;;;;;9.90;7.97;;;;;;;;;;6170559;23;20411;-90
2023/07/10 03:55:34;;;;;;;9.00;6.10;;;;;;;;;;6195322;23;20811;-90
2023/07/10 03:58:00;;;;;;;7.37;6.67;;;;;;;;;;6173341;23;20502;-90
2023/07/10 04:00:26;;;;;;;7.60;6.20;;;;;;;;;;6146725;23;20420;-90
2023/07/10 04:02:52;;;;;;;8.03;7.23;;;;;;;;;;6140637;23;20368;-90
2023/07/10 04:05:18;;;;;;;7.73;6.53;;;;;;;;;;6164981;23;20369;-90
2023/07/10 04:07:44;;;;;;;9.37;6.70;;;;;;;;;;6141335;23;20499;-90
2023/07/10 04:10:10;;;;;;;8.93;6.60;;;;;;;;;;6139536;23;20406;-90
2023/07/10 04:12:40;;;;;;;8.00;6.60;;;;;;;;;;6141100;23;20804;-90
2023/07/10 04:15:06;;;;;;;11.33;6.93;;;;;;;;;;6139960;23;20471;-90
2023/07/10 04:17:32;;;;;;;8.07;6.07;;;;;;;;;;6141259;23;20455;-89
2023/07/10 04:19:58;;;;;;;7.20;6.03;;;;;;;;;;6140641;23;20383;-90
2023/07/10 04:22:24;;;;;;;7.10;6.40;;;;;;;;;;6214105;22;20386;-90
2023/07/10 04:24:50;;;;;;;13.77;6.50;;;;;;;;;;6231001;22;20385;-90
2023/07/10 04:27:16;;;;;;;8.20;5.60;;;;;;;;;;6231336;22;20503;-90
2023/07/10 04:29:42;;;;;;;7.67;5.70;;;;;;;;;;6230146;22;20397;-90
2023/07/10 04:32:09;;;;;;;6.30;5.47;;;;;;;;;;6229795;22;20468;-90
2023/07/10 04:34:35;;;;;;;10.43;6.60;;;;;;;;;;6230754;22;20713;-90
2023/07/10 04:37:01;;;;;;;10.47;5.90;;;;;;;;;;6231669;22;20377;-90
2023/07/10 04:39:26;;;;;;;6.97;6.10;;;;;;;;;;6233036;22;20373;-90
2023/07/10 04:41:53;;;;;;;9.80;7.17;;;;;;;;;;6230746;22;20389;-90
2023/07/10 04:44:19;;;;;;;8.70;6.33;;;;;;;;;;6231025;22;20396;-90
2023/07/10 04:46:45;;;;;;;9.97;5.90;;;;;;;;;;6231239;22;20368;-90
2023/07/10 04:49:10;;;;;;;7.13;5.30;;;;;;;;;;6233262;22;20131;-90
2023/07/10 04:51:36;;;;;;;6.47;5.87;;;;;;;;;;6231549;22;20377;-90
2023/07/10 04:54:02;;;;;;;8.47;6.00;;;;;;;;;;6231948;22;20373;-90
2023/07/10 04:56:28;;;;;;;6.93;5.87;;;;;;;;;;6229526;22;20385;-87
2023/07/10 04:58:58;;;;;;;6.90;5.90;;;;;;;;;;6233709;22;20456;-89
2023/07/10 05:01:26;;;;;;;9.40;5.77;;;;;;;;;;6229388;22;20357;-89
2023/07/10 05:03:52;;;;;;;8.47;6.70;;;;;;;;;;6231841;22;20930;-88
2023/07/10 05:06:18;;;;;;;9.30;7.27;;;;;;;;;;6230262;22;20449;-88
2023/07/10 05:08:44;;;;;;;9.87;6.77;;;;;;;;;;6225092;23;20766;-88
2023/07/10 05:11:10;;;;;;;11.37;6.50;;;;;;;;;;6199253;23;20432;-88
2023/07/10 05:13:36;;;;;;;7.33;6.40;;;;;;;;;;6198308;23;20449;-88
2023/07/10 05:16:02;;;;;;;7.70;5.50;;;;;;;;;;6197914;23;20501;-88
2023/07/10 05:18:29;;;;;;;8.37;6.13;;;;;;;;;;6151255;23;1110309;-89
2023/07/10 05:20:56;;;;;;;6.63;5.70;;;;;;;;;;6223624;23;20147;-88
2023/07/10 05:23:22;;;;;;;6.67;5.60;;;;;;;;;;6199383;23;20385;-87
2023/07/10 05:25:55;;;;;;;8.73;6.37;;;;;;;;;;6199020;23;20448;-88
2023/07/10 05:28:21;;;;;;;8.20;6.77;;;;;;;;;;6200691;23;20490;-88
2023/07/10 05:30:47;;;;;;;10.17;6.60;;;;;;;;;;6198054;23;20382;-87
2023/07/10 05:33:18;;;;;;;6.77;5.83;;;;;;;;;;6198075;23;20405;-88
2023/07/10 05:35:57;;;;;;;7.20;5.87;;;;;;;;;;6198837;23;20884;-90
2023/07/10 05:38:24;;;;;;;7.97;6.07;;;;;;;;;;6199586;23;20758;-89
2023/07/10 05:40:50;;;;;;;7.57;6.37;;;;;;;;;;6228102;22;20380;-89
2023/07/10 05:43:16;;;;;;;8.10;5.90;;;;;;;;;;6230918;22;20401;-90
2023/07/10 05:45:42;;;;;;;9.77;5.87;;;;;;;;;;6255823;22;20388;-90
2023/07/10 05:48:08;;;;;;;7.67;6.00;;;;;;;;;;6255517;22;20489;-90
2023/07/10 05:50:34;;;;;;;8.67;6.00;;;;;;;;;;6228617;22;20380;-89
2023/07/10 05:53:00;;;;;;;9.00;6.50;;;;;;;;;;6229632;22;20841;-90
2023/07/10 05:55:27;;;;;;;10.60;5.83;;;;;;;;;;6231898;22;20380;-90
2023/07/10 05:57:53;;;;;;;6.23;5.60;;;;;;;;;;6235659;22;21183;-90
2023/07/10 06:00:19;;;;;;;8.80;6.90;;;;;;;;;;6237275;22;20451;-89
2023/07/10 06:02:45;;;;;;;7.07;5.60;;;;;;;;;;6233502;22;20382;-88
2023/07/10 06:05:11;;;;;;;8.13;6.10;;;;;;;;;;6234324;22;20396;-89
2023/07/10 06:07:37;;;;;;;5.87;5.27;;;;;;;;;;6233224;22;20429;-89
2023/07/10 06:10:08;;;;;;;8.27;6.47;;;;;;;;;;6235530;22;20925;-89
2023/07/10 06:12:34;;;;;;;6.80;6.10;;;;;;;;;;6234419;22;20507;-89
2023/07/10 06:15:00;;;;;;;10.57;6.00;;;;;;;;;;6234733;22;20390;-89
2023/07/10 06:17:26;;;;;;;8.97;6.13;;;;;;;;;;6236668;22;20387;-88
2023/07/10 06:19:52;;;;;;;11.13;6.03;;;;;;;;;;6231436;22;20150;-90
2023/07/10 06:22:18;;;;;;;9.07;6.20;;;;;;;;;;6233670;22;20377;-89
2023/07/10 06:24:44;;;;;;;9.63;6.83;;;;;;;;;;6256009;22;20361;-88
2023/07/10 06:27:11;;;;;;;7.13;6.30;;;;;;;;;;6231236;22;20954;-89
2023/07/10 06:29:37;;;;;;;8.00;5.87;;;;;;;;;;6232016;22;20856;-89
2023/07/10 06:32:04;;;;;;;7.60;6.00;;;;;;;;;;6195141;23;20385;-88
2023/07/10 06:34:30;;;;;;;6.33;5.73;;;;;;;;;;6172334;23;20390;-87
2023/07/10 06:36:56;;;;;;;8.10;5.43;;;;;;;;;;6167891;23;20383;-87
2023/07/10 06:39:22;;;;;;;9.03;6.10;;;;;;;;;;6165334;23;20526;-88
2023/07/10 06:41:49;;;;;;;10.20;5.70;;;;;;;;;;6137096;23;20856;-87
2023/07/10 06:44:15;;;;;;;6.20;5.60;;;;;;;;;;6137386;23;20395;-87
2023/07/10 06:46:42;;;;;;;7.90;5.40;;;;;;;;;;6135783;23;20392;-89
2023/07/10 06:49:08;;;;;;;7.70;5.83;;;;;;;;;;6138696;23;20376;-88
2023/07/10 06:51:37;;;;;;;6.17;5.23;;;;;;;;;;6139199;23;20372;-88
2023/07/10 06:54:04;;;;;;;7.80;5.60;;;;;;;;;;6140455;23;20376;-89
2023/07/10 06:56:35;;;;;;;7.00;5.40;;;;;;;;;;6140366;23;20386;-90
2023/07/10 06:59:01;;;;;;;7.97;6.17;;;;;;;;;;6141293;23;20377;-89
2023/07/10 07:01:30;;;;;;;8.70;5.50;;;;;;;;;;6141371;23;20412;-89
2023/07/10 07:03:57;;;;;;;7.83;5.23;;;;;;;;;;6189399;23;20362;-88
2023/07/10 07:06:23;;;;;;;7.30;6.00;;;;;;;;;;6197504;23;20393;-89
2023/07/10 07:08:49;;;;;;;6.60;5.10;;;;;;;;;;6195339;23;20422;-89
2023/07/10 07:11:15;;;;;;;6.83;5.03;;;;;;;;;;6169542;23;20394;-90
2023/07/10 07:13:41;;;;;;;5.63;5.13;;;;;;;;;;6160799;23;20365;-89
2023/07/10 07:16:07;;;;;;;7.10;5.33;;;;;;;;;;6111364;23;20386;-89
2023/07/10 07:18:33;;;;;;;6.70;5.53;;;;;;;;;;6110348;23;20544;-89
2023/07/10 07:20:59;;;;;;;8.60;6.10;;;;;;;;;;6109592;23;20534;-89
2023/07/10 07:23:26;;;;;;;6.77;5.33;;;;;;;;;;6113909;23;20388;-89
2023/07/10 07:25:53;;;;;;;7.00;6.30;;;;;;;;;;6111471;23;20373;-89
2023/07/10 07:28:21;;;;;;;5.17;4.67;;;;;;;;;;6114241;23;20771;-89
2023/07/10 07:30:47;;;;;;;8.67;5.10;;;;;;;;;;6110333;23;20377;-89
2023/07/10 07:33:22;;;;;;;6.73;5.10;;;;;;;;;;6135436;23;20842;-89
2023/07/10 07:35:48;;;;;;;9.00;5.27;;;;;;;;;;6110185;23;20860;-89
2023/07/10 07:38:14;;;;;;;6.70;6.00;;;;;;;;;;6134518;23;20417;-89
2023/07/10 07:40:40;;;;;;;7.30;4.70;;;;;;;;;;6137666;23;20387;-89
2023/07/10 07:43:06;;;;;;;6.20;4.73;;;;;;;;;;6169015;23;20404;-88
2023/07/10 07:45:32;;;;;;;5.33;4.80;;;;;;;;;;6216227;23;20858;-88
2023/07/10 07:47:58;;;;;;;6.17;5.10;;;;;;;;;;6201838;23;20501;-88
2023/07/10 07:50:24;;;;;;;6.83;4.90;;;;;;;;;;6200335;23;20384;-89
2023/07/10 07:52:50;;;;;;;8.93;5.10;;;;;;;;;;6199681;23;20378;-88
2023/07/10 07:55:16;;;;;;;5.60;4.43;;;;;;;;;;6223393;23;20362;-88
2023/07/10 07:57:42;;;;;;;7.97;5.30;;;;;;;;;;6203670;23;20460;-89
2023/07/10 08:00:08;;;;;;;7.80;5.90;;;;;;;;;;6201613;23;20366;-89
2023/07/10 08:02:34;;;;;;;6.67;4.73;;;;;;;;;;6201681;23;20861;-89
2023/07/10 08:05:02;;;;;;;7.53;5.13;;;;;;;;;;6203761;23;20404;-89
2023/07/10 08:07:28;;;;;;;8.07;5.70;;;;;;;;;;6229814;23;20437;-90
2023/07/10 08:09:58;;;;;;;9.00;5.33;;;;;;;;;;6214799;23;20386;-95
2023/07/10 08:12:39;;;;;;;8.73;5.03;;;;;;;;;;6243516;23;20359;-95
2023/07/10 08:20:17;;;;;;;6.97;5.77;;;;;;;;;;6289426;22;20439;-95
2023/07/10 08:22:43;;;;;;;6.90;6.13;;;;;;;;;;6266579;22;20377;-94
2023/07/10 08:25:12;;;;;;;5.50;4.93;;;;;;;;;;6237133;22;20380;-94
2023/07/10 08:30:36;;;;;;;7.80;5.60;;;;;;;;;;6247477;22;20423;-95
2023/07/10 08:33:02;;;;;;;7.83;5.83;;;;;;;;;;6237491;22;20381;-94
2023/07/10 08:35:28;;;;;;;8.33;5.40;;;;;;;;;;6238153;22;20849;-93
2023/07/10 08:37:54;;;;;;;5.67;5.10;;;;;;;;;;6239117;22;20410;-93
2023/07/10 08:40:28;;;;;;;6.60;5.90;;;;;;;;;;6237080;22;20389;-92
2023/07/10 08:42:59;;;;;;;9.00;7.97;;;;;;;;;;6245268;22;20389;-95
2023/07/10 08:58:48;;;;;;;6.87;6.27;;;;;;;;;;6283870;22;20422;-90
2023/07/10 09:01:33;;;;;;;8.43;5.60;;;;;;;;;;6239889;22;20381;-91
2023/07/10 09:03:59;;;;;;;9.50;6.80;;;;;;;;;;6263266;22;20385;-89
2023/07/10 09:06:31;;;;;;;6.10;5.50;;;;;;;;;;6234449;22;20409;-91
2023/07/10 09:08:57;;;;;;;7.33;6.53;;;;;;;;;;6235092;22;20417;-91
2023/07/10 09:11:24;;;;;;;7.57;5.77;;;;;;;;;;6236660;22;20362;-91
2023/07/10 09:13:51;;;;;;;5.57;5.07;;;;;;;;;;6232585;22;20425;-91
2023/07/10 09:16:18;;;;;;;6.70;6.10;;;;;;;;;;6236752;22;20876;-91
2023/07/10 09:18:54;;;;;;;9.97;6.43;;;;;;;;;;6234156;22;20373;-92
2023/07/10 09:21:21;;;;;;;6.43;5.80;;;;;;;;;;6263585;22;20369;-91
2023/07/10 09:23:47;;;;;;;6.07;5.47;;;;;;;;;;6233507;22;20373;-91
2023/07/10 09:26:15;;;;;;;7.87;5.93;;;;;;;;;;6236017;22;20373;-91
2023/07/10 09:28:41;;;;;;;6.57;5.97;;;;;;;;;;6233141;22;20420;-91
2023/07/10 09:31:10;;;;;;;7.40;6.67;;;;;;;;;;6235353;22;20404;-91
2023/07/10 09:33:37;;;;;;;6.77;6.17;;;;;;;;;;6261126;22;20373;-90
2023/07/10 09:36:03;;;;;;;7.70;6.83;;;;;;;;;;6234331;22;20376;-91
2023/07/10 09:38:29;;;;;;;7.43;6.73;;;;;;;;;;6235238;22;20389;-92
2023/07/10 09:40:55;;;;;;;7.40;6.63;;;;;;;;;;6234914;22;20388;-90
2023/07/10 09:43:22;;;;;;;9.47;6.20;;;;;;;;;;6234845;22;20385;-88
2023/07/10 09:45:48;;;;;;;9.93;6.43;;;;;;;;;;6231416;22;20410;-88
2023/07/10 09:48:35;;;;;;;6.93;6.03;;;;;;;;;;6234313;22;20413;-87
2023/07/10 09:51:01;;;;;;;7.50;6.03;;;;;;;;;;6258243;22;20759;-88
2023/07/10 09:53:35;;;;;;;8.80;7.03;;;;;;;;;;6238333;22;20430;-87
2023/07/10 09:56:01;;;;;;;7.47;6.77;;;;;;;;;;6238323;22;20380;-89
2023/07/10 09:58:27;;;;;;;7.80;7.00;;;;;;;;;;6238662;22;20401;-88
2023/07/10 10:00:53;;;;;;;8.60;6.20;;;;;;;;;;6238012;22;20381;-89
2023/07/10 10:03:26;;;;;;;7.13;5.80;;;;;;;;;;6255717;22;20393;-88
2023/07/10 10:05:55;;;;;;;8.27;6.37;;;;;;;;;;6256231;22;20376;-88
2023/07/10 10:08:28;;;;;;;11.23;7.87;;;;;;;;;;6229923;22;20428;-89
2023/07/10 10:11:14;;;;;;;7.43;6.67;;;;;;;;;;6231409;22;20852;-89
2023/07/10 10:13:42;;;;;;;9.27;7.00;;;;;;;;;;6254440;22;20393;-90
2023/07/10 10:16:08;;;;;;;7.63;6.30;;;;;;;;;;6229829;22;21109;-89
2023/07/10 10:18:47;;;;;;;7.83;7.00;;;;;;;;;;6255315;22;20369;-91
2023/07/10 10:21:18;;;;;;;8.27;6.90;;;;;;;;;;6284971;22;20448;-89
2023/07/10 10:23:45;;;;;;;8.07;7.00;;;;;;;;;;6229929;22;20405;-90
2023/07/10 10:26:11;;;;;;;7.20;6.50;;;;;;;;;;6232804;22;20385;-91
2023/07/10 10:28:46;;;;;;;9.10;7.17;;;;;;;;;;6256787;22;20409;-90
2023/07/10 10:31:11;;;;;;;8.10;7.07;;;;;;;;;;6235559;22;20942;-90
2023/07/10 10:33:42;;;;;;;6.80;6.20;;;;;;;;;;6230096;22;20373;-90
2023/07/10 10:36:23;;;;;;;9.87;7.50;;;;;;;;;;6229968;22;20399;-91
2023/07/10 10:38:53;;;;;;;8.77;6.40;;;;;;;;;;6229389;22;20440;-90
2023/07/10 10:41:52;;;;;;;9.70;6.47;;;;;;;;;;6229748;22;20376;-90
2023/07/10 10:44:18;;;;;;;6.90;6.20;;;;;;;;;;6204044;22;20430;-90
2023/07/10 10:46:49;;;;;;;11.03;9.33;;;;;;;;;;6256404;22;20369;-89
2023/07/10 10:49:22;;;;;;;8.17;6.40;;;;;;;;;;6229596;22;20230;-90
2023/07/10 10:51:57;;;;;;;8.13;6.67;;;;;;;;;;6256663;22;20464;-91
2023/07/10 10:54:23;;;;;;;9.27;7.03;;;;;;;;;;6228594;22;20376;-89
2023/07/10 10:57:07;;;;;;;7.20;6.47;;;;;;;;;;6252409;22;20407;-90
2023/07/10 10:59:33;;;;;;;7.10;6.30;;;;;;;;;;6253777;22;20591;-90
2023/07/10 11:01:59;;;;;;;7.30;6.60;;;;;;;;;;6262227;22;20377;-89
2023/07/10 11:04:33;;;;;;;7.77;6.97;;;;;;;;;;6254006;22;20382;-90
2023/07/10 11:07:00;;;;;;;7.70;6.83;;;;;;;;;;6229817;22;20395;-90
2023/07/10 11:09:28;;;;;;;8.93;6.03;;;;;;;;;;6228276;22;20362;-90
2023/07/10 11:11:54;;;;;;;7.90;6.43;;;;;;;;;;6231595;22;20430;-91
2023/07/10 11:14:20;;;;;;;7.70;6.90;;;;;;;;;;6227090;22;20389;-89
2023/07/10 11:16:46;;;;;;;7.50;6.63;;;;;;;;;;6229723;22;20154;-91
2023/07/10 11:19:14;;;;;;;7.03;6.33;;;;;;;;;;6229383;22;20412;-89
2023/07/10 11:21:40;;;;;;;6.97;5.90;;;;;;;;;;6231446;22;20400;-90
2023/07/10 11:24:13;;;;;;;7.10;6.40;;;;;;;;;;6228815;22;20373;-90
2023/07/10 11:26:39;;;;;;;6.40;5.80;;;;;;;;;;6229275;22;20403;-91
2023/07/10 11:29:19;;;;;;;5.70;5.20;;;;;;;;;;6229778;22;20436;-90
2023/07/10 11:31:45;;;;;;;7.20;5.90;;;;;;;;;;6235706;22;20381;-90
2023/07/10 11:34:14;;;;;;;7.13;6.53;;;;;;;;;;6256588;22;20375;-90
2023/07/10 11:36:41;;;;;;;6.70;5.60;;;;;;;;;;6256774;22;20372;-90
2023/07/10 11:39:09;;;;;;;6.30;5.67;;;;;;;;;;6231476;22;20411;-90
2023/07/10 11:41:38;;;;;;;6.70;5.33;;;;;;;;;;6258752;22;20412;-90
2023/07/10 11:44:23;;;;;;;7.83;5.30;;;;;;;;;;6257486;22;20370;-91
2023/07/10 11:46:55;;;;;;;5.67;5.17;;;;;;;;;;6258553;22;20444;-90
2023/07/10 11:49:21;;;;;;;7.17;6.10;;;;;;;;;;6255498;22;20389;-90
2023/07/10 11:52:06;;;;;;;6.20;5.40;;;;;;;;;;6230913;22;20369;-92
2023/07/10 11:54:37;;;;;;;5.90;5.30;;;;;;;;;;6254586;22;21194;-90
2023/07/10 11:57:09;;;;;;;9.07;5.90;;;;;;;;;;6229391;22;20393;-89
2023/07/10 11:59:35;;;;;;;7.00;5.70;;;;;;;;;;6255720;22;20413;-89
2023/07/10 12:02:02;;;;;;;8.77;6.30;;;;;;;;;;6194281;23;20911;-89
2023/07/10 12:04:28;;;;;;;5.67;5.07;;;;;;;;;;6169077;23;20393;-90
2023/07/10 12:06:54;;;;;;;6.20;5.20;;;;;;;;;;6202625;23;20414;-90
2023/07/10 12:09:20;;;;;;;6.00;5.10;;;;;;;;;;6195663;23;20363;-90
2023/07/10 12:11:46;;;;;;;6.13;5.30;;;;;;;;;;6168378;23;20371;-90
2023/07/10 12:14:14;;;;;;;5.70;5.17;;;;;;;;;;6166980;23;20491;-90
2023/07/10 12:16:48;;;;;;;5.80;4.90;;;;;;;;;;6167528;23;20437;-90
2023/07/10 12:19:15;;;;;;;8.17;4.70;;;;;;;;;;6168850;23;20375;-91
2023/07/10 12:21:41;;;;;;;5.83;5.00;;;;;;;;;;6194834;23;20363;-91
2023/07/10 12:24:14;;;;;;;6.90;5.27;;;;;;;;;;6169141;23;20402;-91
2023/07/10 12:26:41;;;;;;;6.43;4.63;;;;;;;;;;6193455;23;20352;-90
2023/07/10 12:29:13;;;;;;;5.63;5.10;;;;;;;;;;6170773;23;20528;-91
2023/07/10 12:31:40;;;;;;;6.73;5.53;;;;;;;;;;6170133;23;20387;-91
2023/07/10 12:34:06;;;;;;;10.57;5.70;;;;;;;;;;6228928;22;20476;-91
2023/07/10 12:36:32;;;;;;;6.23;4.83;;;;;;;;;;6229882;22;20651;-91
2023/07/10 12:39:02;;;;;;;6.70;5.10;;;;;;;;;;6235232;22;20413;-92
2023/07/10 12:41:34;;;;;;;12.73;4.97;;;;;;;;;;6231704;22;20382;-91
2023/07/10 12:44:01;;;;;;;6.97;4.93;;;;;;;;;;6233864;22;20397;-92
2023/07/10 12:46:28;;;;;;;5.77;5.10;;;;;;;;;;6257090;22;20366;-93
2023/07/10 12:49:14;;;;;;;7.80;5.43;;;;;;;;;;6232576;22;20413;-90
2023/07/10 12:51:41;;;;;;;5.80;4.80;;;;;;;;;;6257070;22;20437;-89
2023/07/10 12:54:24;;;;;;;6.97;4.60;;;;;;;;;;6230630;22;20440;-89
2023/07/10 12:56:51;;;;;;;5.77;4.77;;;;;;;;;;6256529;22;20369;-90
2023/07/10 12:59:26;;;;;;;7.23;5.27;;;;;;;;;;6256207;22;21079;-89
2023/07/10 13:01:52;;;;;;;6.20;4.77;;;;;;;;;;6231248;22;20400;-89
2023/07/10 13:04:23;;;;;;;5.40;4.63;;;;;;;;;;6233933;22;20388;-90
2023/07/10 13:07:03;;;;;;;4.70;4.20;;;;;;;;;;6230927;22;20389;-90
2023/07/10 13:09:32;;;;;;;7.80;5.33;;;;;;;;;;6230434;22;20374;-90
2023/07/10 13:11:58;;;;;;;5.60;5.10;;;;;;;;;;6257186;22;20370;-90
2023/07/10 13:14:25;;;;;;;6.83;4.70;;;;;;;;;;6230627;22;20381;-91
2023/07/10 13:16:51;;;;;;;5.30;4.60;;;;;;;;;;6230865;22;20396;-91
2023/07/10 13:19:17;;;;;;;6.27;4.73;;;;;;;;;;6230807;22;20412;-91
2023/07/10 13:21:43;;;;;;;7.73;5.47;;;;;;;;;;6230709;22;20377;-91
2023/07/10 13:24:09;;;;;;;4.80;4.20;;;;;;;;;;6231800;22;20255;-90
2023/07/10 13:26:35;;;;;;;5.60;5.10;;;;;;;;;;6229954;22;20385;-91
2023/07/10 13:29:01;;;;;;;5.53;4.83;;;;;;;;;;6231371;22;20928;-90
2023/07/10 13:31:29;;;;;;;5.70;5.00;;;;;;;;;;6257145;22;20362;-90
2023/07/10 13:33:57;;;;;;;6.97;5.63;;;;;;;;;;6229924;22;20204;-91
2023/07/10 13:36:24;;;;;;;5.63;5.03;;;;;;;;;;6230345;22;20404;-91
2023/07/10 13:38:51;;;;;;;7.03;5.27;;;;;;;;;;6255915;22;21056;-90
2023/07/10 13:41:17;;;;;;;6.10;5.23;;;;;;;;;;6230275;22;20452;-90
2023/07/10 13:43:44;;;;;;;9.30;5.53;;;;;;;;;;6230632;22;20397;-91
2023/07/10 13:46:22;;;;;;;9.40;5.70;;;;;;;;;;6255106;22;20729;-89
2023/07/10 13:48:49;;;;;;;6.30;5.70;;;;;;;;;;6255590;22;20400;-90
2023/07/10 13:51:15;;;;;;;10.53;5.07;;;;;;;;;;6255646;22;20755;-89
2023/07/10 13:53:42;;;;;;;5.50;4.60;;;;;;;;;;6227700;22;20377;-90
2023/07/10 13:56:16;;;;;;;7.47;6.27;;;;;;;;;;6227750;22;20384;-89
2023/07/10 13:58:42;;;;;;;6.67;5.20;;;;;;;;;;6229281;22;20393;-90
2023/07/10 14:01:08;;;;;;;5.93;5.33;;;;;;;;;;6227992;22;20407;-90
2023/07/10 14:03:35;;;;;;;7.80;5.90;;;;;;;;;;6255358;22;20357;-90
2023/07/10 14:06:01;;;;;;;6.13;5.53;;;;;;;;;;6229837;22;20393;-89
2023/07/10 14:08:28;;;;;;;6.40;5.80;;;;;;;;;;6229011;22;20456;-90
2023/07/10 14:10:55;;;;;;;6.40;5.80;;;;;;;;;;6228221;22;20378;-90
2023/07/10 14:13:22;;;;;;;9.50;5.27;;;;;;;;;;6230153;22;20382;-90
2023/07/10 14:15:51;;;;;;;6.30;5.80;;;;;;;;;;6232236;22;20381;-91
2023/07/10 14:18:21;;;;;;;6.40;5.77;;;;;;;;;;6229427;22;20373;-91
2023/07/10 14:20:47;;;;;;;6.00;5.10;;;;;;;;;;6229811;22;20434;-90
2023/07/10 14:23:14;;;;;;;7.80;6.03;;;;;;;;;;6254827;22;20382;-90
2023/07/10 14:25:40;;;;;;;5.70;5.10;;;;;;;;;;6230124;22;20373;-92
2023/07/10 14:28:10;;;;;;;9.43;5.53;;;;;;;;;;6228670;22;20784;-90
2023/07/10 14:30:38;;;;;;;6.63;5.57;;;;;;;;;;6232860;22;20381;-90
2023/07/10 14:33:04;;;;;;;5.87;5.37;;;;;;;;;;6224442;23;20378;-91
2023/07/10 14:35:30;;;;;;;7.37;5.57;;;;;;;;;;6203397;23;20408;-93
2023/07/10 14:37:56;;;;;;;10.17;5.57;;;;;;;;;;6199963;23;20168;-93
2023/07/10 14:40:22;;;;;;;6.30;5.70;;;;;;;;;;6199474;23;20374;-91
2023/07/10 14:42:48;;;;;;;6.87;6.10;;;;;;;;;;6197802;23;20366;-91
2023/07/10 14:45:15;;;;;;;6.43;5.43;;;;;;;;;;6200835;23;20358;-91
2023/07/10 14:47:41;;;;;;;7.50;6.27;;;;;;;;;;6197937;23;20414;-90
2023/07/10 14:50:11;;;;;;;6.40;5.80;;;;;;;;;;6197157;23;20374;-90
2023/07/10 14:52:37;;;;;;;6.83;6.13;;;;;;;;;;6198656;23;20374;-90
2023/07/10 14:55:04;;;;;;;7.03;5.50;;;;;;;;;;6196152;23;20967;-90
2023/07/10 14:57:30;;;;;;;6.93;5.70;;;;;;;;;;6195742;23;20382;-90
2023/07/10 14:59:58;;;;;;;10.23;5.90;;;;;;;;;;6220469;23;20362;-89
2023/07/10 15:02:25;;;;;;;7.57;5.70;;;;;;;;;;6198512;23;20370;-91
2023/07/10 15:04:51;;;;;;;6.17;5.53;;;;;;;;;;6224673;22;20389;-89
2023/07/10 15:07:26;;;;;;;5.90;5.40;;;;;;;;;;6232956;22;20417;-89