Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:25;;;;;;;4.50;3.42;;;13.30;99.90;;;;;;5005952;28;20525;-90
2023/09/27 00:02:52;;;;;;;5.05;3.28;;;13.30;99.90;;;;;;5006558;28;20057;-92
2023/09/27 00:05:20;;;;;;;4.03;3.17;;;13.20;99.90;;;;;;4988692;28;20041;-91
2023/09/27 00:07:46;;;;;;;3.33;3.00;;;13.10;99.90;;;;;;4990224;28;20491;-91
2023/09/27 00:10:12;;;;;;;3.90;3.35;;;13.10;99.90;;;;;;4986967;28;20113;-90
2023/09/27 00:12:39;;;;;;;5.75;3.50;;;13.20;99.90;;;;;;4990976;28;20077;-92
2023/09/27 00:15:07;;;;;;;4.68;3.75;;;13.10;99.90;;;;;;4990417;28;20029;-91
2023/09/27 00:17:33;;;;;;;4.15;2.85;;;13.10;99.90;;;;;;4985526;28;20506;-90
2023/09/27 00:19:59;;;;;;;6.00;3.85;;;13.00;99.90;;;;;;4987586;28;20026;-92
2023/09/27 00:22:25;;;;;;;4.70;4.03;;;13.00;99.90;;;;;;4990163;28;20042;-92
2023/09/27 00:24:51;;;;;;;5.88;3.78;;;13.00;99.90;;;;;;4990176;28;20022;-91
2023/09/27 00:27:17;;;;;;;4.75;3.70;;;13.00;99.90;;;;;;4991558;28;20042;-90
2023/09/27 00:29:43;;;;;;;3.75;3.38;;;12.90;99.90;;;;;;4988953;28;20037;-92
2023/09/27 00:32:08;;;;;;;4.18;3.75;;;12.90;99.90;;;;;;4989532;28;20168;-92
2023/09/27 00:34:35;;;;;;;5.90;4.75;;;12.90;99.90;;;;;;4985824;28;20031;-91
2023/09/27 00:37:01;;;;;;;3.85;3.35;;;12.90;99.90;;;;;;4990149;28;20117;-90
2023/09/27 00:39:26;;;;;;;3.92;3.40;;;12.90;99.90;;;;;;4986112;28;20416;-91
2023/09/27 00:41:52;;;;;;;3.97;3.25;;;12.90;99.90;;;;;;4990890;28;20052;-91
2023/09/27 00:44:18;;;;;;;4.45;4.00;;;12.90;99.90;;;;;;4989587;28;20030;-90
2023/09/27 00:46:44;;;;;;;4.28;3.88;;;12.90;99.90;;;;;;4990670;28;20046;-91
2023/09/27 00:49:12;;;;;;;5.28;3.83;;;12.90;99.90;;;;;;4986537;28;20026;-90
2023/09/27 00:51:39;;;;;;;3.97;3.63;;;12.90;99.90;;;;;;4989775;28;20034;-91
2023/09/27 00:54:05;;;;;;;3.90;3.47;;;12.90;99.90;;;;;;4989708;28;20427;-91
2023/09/27 00:56:32;;;;;;;4.55;3.83;;;12.90;99.90;;;;;;4987065;28;20137;-91
2023/09/27 00:58:58;;;;;;;4.18;3.78;;;12.80;99.90;;;;;;4989353;28;20030;-92
2023/09/27 01:01:26;;;;;;;4.60;3.67;;;12.80;99.90;;;;;;4992147;28;20052;-92
2023/09/27 01:03:56;;;;;;;4.65;4.15;;;12.80;99.90;;;;;;5005446;28;20069;-91
2023/09/27 01:06:22;;;;;;;4.10;3.70;;;12.80;99.90;;;;;;4987595;28;20478;-92
2023/09/27 01:08:48;;;;;;;3.88;3.55;;;12.80;99.90;;;;;;4987244;28;20033;-91
2023/09/27 01:11:13;;;;;;;4.05;3.65;;;12.80;99.90;;;;;;4989506;28;20034;-91
2023/09/27 01:13:39;;;;;;;5.15;4.25;;;12.80;99.90;;;;;;4987279;28;20031;-89
2023/09/27 01:16:05;;;;;;;4.88;4.03;;;12.80;99.90;;;;;;4987920;28;20034;-92
2023/09/27 01:18:31;;;;;;;4.05;3.60;;;12.80;99.90;;;;;;4968285;28;20022;-90
2023/09/27 01:20:56;;;;;;;4.20;3.63;;;12.60;99.90;;;;;;4987601;28;20042;-90
2023/09/27 01:23:22;;;;;;;4.22;3.65;;;12.60;99.90;;;;;;4986838;28;20034;-89
2023/09/27 01:25:58;;;;;;;3.97;3.50;;;12.60;99.90;;;;;;4988800;28;20018;-92
2023/09/27 01:28:24;;;;;;;4.65;3.40;;;12.50;99.90;;;;;;4991246;28;20057;-91
2023/09/27 01:30:52;;;;;;;3.75;3.15;;;12.60;99.90;;;;;;4986439;28;20079;-91
2023/09/27 01:33:17;;;;;;;3.53;3.10;;;12.60;99.90;;;;;;4986880;28;20129;-91
2023/09/27 01:35:44;;;;;;;4.85;3.25;;;12.70;99.90;;;;;;5002775;28;20034;-91
2023/09/27 01:38:12;;;;;;;4.25;3.38;;;12.70;99.90;;;;;;4985836;28;20023;-90
2023/09/27 01:40:42;;;;;;;4.18;3.72;;;12.70;99.90;;;;;;4989431;28;20038;-91
2023/09/27 01:43:11;;;;;;;5.05;3.67;;;12.70;99.90;;;;;;4989100;28;20106;-91
2023/09/27 01:45:37;;;;;;;4.85;3.15;;;12.60;99.90;;;;;;4990451;28;20034;-91
2023/09/27 01:48:04;;;;;;;3.53;3.22;;;12.60;99.90;;;;;;4989439;28;20088;-92
2023/09/27 01:50:32;;;;;;;4.30;3.88;;;12.60;99.90;;;;;;5005910;28;20038;-91
2023/09/27 01:52:58;;;;;;;4.35;3.95;;;12.70;99.90;;;;;;4988761;28;20111;-89
2023/09/27 01:55:24;;;;;;;5.50;3.85;;;12.60;99.90;;;;;;4990622;28;20038;-91
2023/09/27 01:57:52;;;;;;;3.90;3.50;;;12.50;99.90;;;;;;4986474;28;20384;-92
2023/09/27 02:00:19;;;;;;;3.72;3.20;;;12.50;99.90;;;;;;4985457;28;20117;-90
2023/09/27 02:02:53;;;;;;;3.53;3.13;;;12.50;99.90;;;;;;4995180;28;20026;-90
2023/09/27 02:05:19;;;;;;;3.30;2.80;;;12.60;99.90;;;;;;4995016;28;20030;-92
2023/09/27 02:07:45;;;;;;;4.78;3.83;;;12.50;99.90;;;;;;4975249;28;20056;-91
2023/09/27 02:10:11;;;;;;;4.05;3.65;;;12.60;99.90;;;;;;4994695;28;20026;-92
2023/09/27 02:12:38;;;;;;;4.32;3.92;;;12.50;99.90;;;;;;4992824;28;20402;-89
2023/09/27 02:15:05;;;;;;;5.15;3.42;;;12.50;99.90;;;;;;4991696;28;20027;-90
2023/09/27 02:17:31;;;;;;;5.93;4.32;;;12.50;99.90;;;;;;4989598;28;20027;-91
2023/09/27 02:19:56;;;;;;;4.40;4.00;;;12.70;99.90;;;;;;4990788;28;20445;-91
2023/09/27 02:22:23;;;;;;;5.43;4.93;;;12.70;99.90;;;;;;5010468;28;20034;-89
2023/09/27 02:24:49;;;;;;;6.13;5.53;;;12.60;99.90;;;;;;4993990;28;20030;-92
2023/09/27 02:27:15;;;;;;;5.70;5.03;;;12.50;99.90;;;;;;4990266;28;20030;-89
2023/09/27 02:29:42;;;;;;;6.25;5.65;;;12.50;99.90;;;;;;4992523;28;20026;-90
2023/09/27 02:32:09;;;;;;;5.22;4.72;;;12.50;99.90;;;;;;4992337;28;20027;-92
2023/09/27 02:34:35;;;;;;;4.78;4.35;;;12.50;99.90;;;;;;4994367;28;20385;-91
2023/09/27 02:37:01;;;;;;;5.65;4.45;;;12.40;99.90;;;;;;4997922;28;20037;-90
2023/09/27 02:39:29;;;;;;;5.28;4.78;;;12.30;99.90;;;;;;4996416;28;20026;-91
2023/09/27 02:41:58;;;;;;;5.40;4.90;;;12.30;99.90;;;;;;4988249;28;20046;-92
2023/09/27 02:44:24;;;;;;;5.85;4.38;;;12.40;99.90;;;;;;4992787;28;20041;-91
2023/09/27 02:46:56;;;;;;;5.97;4.90;;;12.40;99.90;;;;;;4988426;28;20034;-91
2023/09/27 02:49:22;;;;;;;5.10;4.40;;;12.40;99.90;;;;;;5008648;28;20437;-91
2023/09/27 02:51:52;;;;;;;5.53;5.03;;;12.30;99.90;;;;;;5008852;28;20018;-90
2023/09/27 02:54:18;;;;;;;6.47;5.00;;;12.30;99.90;;;;;;4993769;28;20479;-90
2023/09/27 02:56:44;;;;;;;5.85;5.22;;;12.30;99.90;;;;;;4992336;28;20054;-91
2023/09/27 02:59:13;;;;;;;4.93;4.43;;;12.20;99.90;;;;;;4988112;28;20076;-91
2023/09/27 03:01:40;;;;;;;5.22;4.70;;;12.10;99.90;;;;;;4985091;28;20063;-90
2023/09/27 03:04:07;;;;;;;6.03;4.22;;;12.10;99.90;;;;;;5008140;28;20022;-91
2023/09/27 03:06:35;;;;;;;4.13;3.72;;;12.10;99.90;;;;;;4991704;28;20077;-92
2023/09/27 03:09:01;;;;;;;5.28;4.22;;;12.20;99.90;;;;;;5009570;28;20065;-90
2023/09/27 03:11:27;;;;;;;5.15;4.65;;;12.40;99.90;;;;;;5003193;28;20465;-92
2023/09/27 03:13:52;;;;;;;5.60;4.50;;;12.30;99.90;;;;;;4988627;28;20110;-91
2023/09/27 03:16:18;;;;;;;5.90;5.18;;;12.20;99.90;;;;;;5006395;28;20038;-92
2023/09/27 03:18:44;;;;;;;5.63;4.80;;;12.20;99.90;;;;;;4990621;28;20113;-89
2023/09/27 03:21:10;;;;;;;5.20;4.70;;;12.20;99.90;;;;;;4988000;28;20092;-90
2023/09/27 03:23:36;;;;;;;4.75;4.35;;;12.20;99.90;;;;;;4988619;28;20058;-90
2023/09/27 03:26:03;;;;;;;5.90;5.15;;;12.20;99.90;;;;;;4988441;28;20030;-91
2023/09/27 03:28:29;;;;;;;5.43;4.93;;;12.30;99.90;;;;;;4998754;28;20479;-90
2023/09/27 03:30:55;;;;;;;9.57;6.10;;;12.20;99.90;;;;;;4974982;28;20038;-91
2023/09/27 03:33:21;;;;;;;6.43;5.38;;;12.10;99.90;;;;;;4991818;28;20034;-92
2023/09/27 03:35:47;;;;;;;6.20;5.22;;;12.10;99.90;;;;;;4990979;28;20449;-91
2023/09/27 03:38:14;;;;;;;6.18;5.55;;;12.00;99.90;;;;;;4991017;28;20446;-90
2023/09/27 03:40:40;;;;;;;6.22;5.25;;;12.00;99.90;;;;;;4991336;28;20129;-90
2023/09/27 03:43:06;;;;;;;6.85;5.25;;;12.00;99.90;;;;;;4990545;28;20368;-90
2023/09/27 03:45:35;;;;;;;6.20;5.60;;;12.00;99.90;;;;;;5006921;28;20026;-92
2023/09/27 03:48:02;;;;;;;5.70;5.15;;;12.00;99.90;;;;;;4990938;28;20072;-90
2023/09/27 03:50:29;;;;;;;6.25;5.65;;;12.00;99.90;;;;;;4988104;28;20349;-90
2023/09/27 03:52:58;;;;;;;5.68;5.05;;;12.00;99.90;;;;;;5006831;28;20031;-91
2023/09/27 03:55:25;;;;;;;6.07;5.32;;;11.90;99.90;;;;;;4988558;28;20505;-90
2023/09/27 03:57:51;;;;;;;6.53;5.60;;;12.00;99.90;;;;;;4972004;28;20034;-89
2023/09/27 04:00:18;;;;;;;5.30;4.80;;;11.90;99.90;;;;;;4984792;28;20034;-90
2023/09/27 04:02:46;;;;;;;7.13;5.20;;;11.80;99.90;;;;;;4976938;28;20088;-92
2023/09/27 04:05:14;;;;;;;6.05;5.45;;;11.80;99.90;;;;;;4990914;28;20030;-90
2023/09/27 04:07:40;;;;;;;7.22;5.38;;;11.80;99.90;;;;;;4974603;28;20034;-90
2023/09/27 04:10:07;;;;;;;6.05;5.45;;;11.90;99.90;;;;;;5007250;28;20029;-91
2023/09/27 04:12:37;;;;;;;7.55;5.85;;;11.80;99.90;;;;;;4991882;28;20034;-91
2023/09/27 04:15:08;;;;;;;6.63;5.93;;;11.80;99.90;;;;;;4992203;28;20175;-89
2023/09/27 04:17:35;;;;;;;6.35;5.75;;;11.80;99.90;;;;;;4990047;28;20039;-91
2023/09/27 04:20:06;;;;;;;6.45;5.47;;;11.80;99.90;;;;;;4987318;28;20088;-89
2023/09/27 04:22:32;;;;;;;6.32;4.90;;;11.70;99.90;;;;;;4986657;28;20451;-90
2023/09/27 04:24:58;;;;;;;7.13;5.18;;;11.70;99.90;;;;;;4990375;28;20111;-91
2023/09/27 04:27:23;;;;;;;7.05;5.88;;;11.80;99.90;;;;;;4971265;28;20474;-91
2023/09/27 04:29:51;;;;;;;5.90;5.35;;;11.80;99.90;;;;;;4990850;28;20044;-89
2023/09/27 04:32:16;;;;;;;6.20;5.30;;;11.90;99.90;;;;;;4973598;28;20437;-90
2023/09/27 04:34:42;;;;;;;5.95;5.32;;;12.00;99.90;;;;;;4994396;28;20026;-91
2023/09/27 04:37:08;;;;;;;6.82;5.57;;;12.10;99.90;;;;;;4988183;28;20394;-91
2023/09/27 04:39:34;;;;;;;6.00;5.40;;;11.90;99.90;;;;;;5005521;28;20114;-91
2023/09/27 04:42:00;;;;;;;7.10;6.40;;;11.90;99.90;;;;;;4985762;28;20050;-90
2023/09/27 04:44:25;;;;;;;6.03;5.43;;;12.00;99.90;;;;;;4990741;28;20117;-90
2023/09/27 04:46:52;;;;;;;6.93;6.22;;;12.10;99.90;;;;;;4989594;28;20459;-91
2023/09/27 04:49:17;;;;;;;7.50;6.78;;;12.00;99.90;;;;;;4990560;28;20034;-91
2023/09/27 04:51:43;;;;;;;6.82;6.18;;;12.10;99.90;;;;;;4972111;28;20027;-89
2023/09/27 04:54:09;;;;;;;7.68;6.97;;;12.00;99.90;;;;;;4989864;28;20117;-91
2023/09/27 04:56:34;;;;;;;6.45;5.82;;;11.80;99.90;;;;;;4990480;28;20084;-92
2023/09/27 04:59:07;;;;;;;10.02;7.13;;;11.90;99.90;;;;;;5005945;28;20431;-89
2023/09/27 05:01:33;;;;;;;7.93;6.72;;;12.00;99.90;;;;;;4989710;28;20034;-91
2023/09/27 05:04:00;;;;;;;7.00;6.13;;;11.90;99.90;;;;;;4988840;28;20078;-90
2023/09/27 05:06:26;;;;;;;7.25;6.55;;;11.80;99.90;;;;;;4995804;28;20458;-90
2023/09/27 05:08:51;;;;;;;8.07;6.25;;;11.90;99.90;;;;;;4990384;28;20029;-92
2023/09/27 05:11:20;;;;;;;7.28;6.57;;;11.80;99.90;;;;;;4989325;28;20030;-91
2023/09/27 05:13:49;;;;;;;7.88;7.00;;;11.80;99.90;;;;;;4988268;28;20363;-91
2023/09/27 05:16:15;;;;;;;7.88;7.07;;;11.80;99.90;;;;;;4989473;28;20034;-88
2023/09/27 05:18:43;;;;;;;8.35;7.55;;;11.90;99.90;;;;;;4981476;28;20045;-89
2023/09/27 05:21:09;;;;;;;9.50;7.05;;;11.90;99.90;;;;;;4986640;28;20060;-91
2023/09/27 05:23:35;;;;;;;8.05;7.25;;;11.90;99.90;;;;;;4976816;28;20034;-89
2023/09/27 05:26:01;;;;;;;7.82;6.70;;;11.90;99.90;;;;;;4986451;28;20578;-89
2023/09/27 05:28:28;;;;;;;7.28;6.55;;;11.80;99.90;;;;;;4985042;28;20045;-90
2023/09/27 05:30:54;;;;;;;8.10;7.05;;;11.70;99.90;;;;;;4970427;28;20535;-90
2023/09/27 05:33:19;;;;;;;7.57;6.70;;;11.80;99.90;;;;;;4977042;28;20035;-90
2023/09/27 05:35:50;;;;;;;6.82;6.13;;;11.80;99.90;;;;;;4974025;28;20034;-89
2023/09/27 05:38:16;;;;;;;;;;;11.70;99.90;;;;;;4986535;28;20129;-90
2023/09/27 05:40:42;;;;;;;5.57;5.07;;;11.70;99.90;;;;;;4987665;28;20347;-89
2023/09/27 05:43:07;;;;;;;7.93;6.05;;;11.80;99.90;;;;;;4980841;28;20034;-87
2023/09/27 05:45:33;;;;;;;6.40;5.72;;;11.90;99.90;;;;;;4991265;28;20034;-90
2023/09/27 05:47:59;;;;;;;7.18;6.40;;;11.80;99.90;;;;;;5005615;28;20038;-90
2023/09/27 05:50:24;;;;;;;9.38;6.68;;;11.90;99.90;;;;;;4985377;28;20065;-89
2023/09/27 05:52:50;;;;;;;9.38;7.15;;;12.20;99.90;;;;;;4973586;28;20378;-90
2023/09/27 05:55:16;;;;;;;8.32;6.60;;;12.20;99.90;;;;;;5004827;28;20061;-90
2023/09/27 05:57:42;;;;;;;7.40;6.70;;;12.10;99.90;;;;;;4971305;28;20062;-91
2023/09/27 06:00:26;;;;;;;7.55;6.47;;;12.10;99.90;;;;;;4973954;28;20042;-90
2023/09/27 06:02:52;;;;;;;6.57;5.88;;;12.10;99.90;;;;;;4988655;28;20038;-91
2023/09/27 06:05:18;;;;;;;7.78;6.97;;;12.20;99.90;;;;;;4989213;28;20533;-91
2023/09/27 06:07:44;;;;;;;7.47;6.78;;;12.40;99.90;;;;;;4969025;28;20038;-90
2023/09/27 06:10:10;;;;;;;7.65;6.95;;;12.40;99.90;;;;;;4985884;28;20049;-89
2023/09/27 06:12:36;;;;;;;7.45;6.75;;;12.50;99.90;;;;;;4988343;28;20042;-90
2023/09/27 06:15:01;;;;;;;8.13;6.85;;;12.50;99.90;;;;;;4974173;28;20054;-90
2023/09/27 06:17:27;;;;;;;7.97;7.00;;;12.60;99.90;;;;;;4989732;28;20045;-90
2023/09/27 06:19:53;;;;;;;9.30;6.82;;;12.80;99.90;;;;;;4991332;28;20023;-91
2023/09/27 06:22:22;;;;;;;6.82;6.22;;;12.90;99.90;;;;;;4985366;28;20394;-90
2023/09/27 06:24:48;;;;;;;10.82;6.28;;;13.10;99.90;;;;;;4989151;28;20018;-90
2023/09/27 06:27:16;;;;;;;7.68;6.97;;;13.10;99.90;;;;;;4988668;28;20067;-91
2023/09/27 06:29:42;;;;;;;7.55;6.85;;;13.10;99.90;;;;;;4987170;28;20038;-91
2023/09/27 06:32:07;;;;;;;7.43;6.72;;;13.20;99.90;;;;;;4981454;28;20019;-93
2023/09/27 06:34:35;;;;;;;8.15;6.85;;;13.20;99.90;;;;;;4991238;28;20477;-91
2023/09/27 06:37:01;;;;;;;8.15;7.35;;;13.20;99.90;;;;;;5004490;28;20076;-90
2023/09/27 06:39:26;;;;;;;6.47;5.82;;;13.30;99.90;;;;;;4988066;28;20031;-93
2023/09/27 06:41:52;;;;;;;8.25;6.38;;;13.30;99.90;;;;;;4989342;28;20041;-90
2023/09/27 06:44:18;;;;;;;7.60;6.53;;;13.40;99.90;;;;;;4989083;28;20240;-91
2023/09/27 06:46:45;;;;;;;6.50;5.93;;;13.30;99.90;;;;;;4984782;28;20030;-92
2023/09/27 06:49:12;;;;;;;7.70;6.25;;;13.30;99.90;;;;;;4989877;28;20018;-91
2023/09/27 06:51:38;;;;;;;7.70;6.90;;;13.30;99.90;;;;;;4974459;28;20101;-91
2023/09/27 06:54:05;;;;;;;8.48;7.03;;;13.50;99.90;;;;;;4989251;28;20054;-90
2023/09/27 06:56:31;;;;;;;7.57;6.75;;;13.60;99.90;;;;;;4976915;28;20113;-91
2023/09/27 06:58:57;;;;;;;7.28;6.57;;;13.80;99.90;;;;;;4991271;28;20035;-92
2023/09/27 07:01:24;;;;;;;7.25;6.65;;;13.90;99.90;;;;;;5007856;28;20042;-92
2023/09/27 07:03:50;;;;;;;7.50;6.80;;;13.90;99.90;;;;;;4978354;28;20034;-92
2023/09/27 07:06:16;;;;;;;6.32;5.68;;;14.10;99.90;;;;;;5007813;28;20034;-93
2023/09/27 07:08:44;;;;;;;7.55;6.30;;;14.30;99.90;;;;;;4991439;28;20532;-93
2023/09/27 07:11:09;;;;;;;7.38;6.50;;;14.60;99.90;;;;;;4988175;28;20034;-92
2023/09/27 07:13:37;;;;;;;6.75;6.05;;;14.70;99.90;;;;;;4989716;28;20022;-93
2023/09/27 07:16:21;;;;;;;6.00;5.40;;;14.80;99.90;;;;;;4992176;28;20038;-91
2023/09/27 07:18:50;;;;;;;6.57;5.80;;;15.00;99.90;;;;;;4986064;28;20041;-92
2023/09/27 07:21:24;;;;;;;6.80;5.03;;;15.10;99.90;;;;;;4991307;28;20100;-93
2023/09/27 07:23:54;;;;;;;7.47;6.78;;;15.20;99.90;;;;;;4991578;28;20117;-91
2023/09/27 07:26:20;;;;;;;5.78;5.10;;;15.10;99.90;;;;;;4994001;28;20100;-93
2023/09/27 07:28:46;;;;;;;5.57;5.03;;;15.20;99.90;;;;;;4990668;28;20031;-92
2023/09/27 07:31:16;;;;;;;7.20;6.50;;;15.30;99.90;;;;;;4990072;28;20494;-93
2023/09/27 07:33:54;;;;;;;5.88;5.30;;;15.40;99.90;;;;;;5007992;28;20034;-90
2023/09/27 07:36:24;;;;;;;5.28;4.78;;;15.50;99.90;;;;;;4990460;28;20465;-92
2023/09/27 07:38:50;;;;;;;4.93;4.47;;;15.60;99.90;;;;;;4989237;28;20037;-90
2023/09/27 07:41:16;;;;;;;7.30;6.32;;;15.60;99.90;;;;;;4987248;28;20053;-91
2023/09/27 07:43:42;;;;;;;6.97;6.15;;;15.60;99.90;;;;;;4992826;28;20398;-90
2023/09/27 07:46:09;;;;;;;7.38;6.40;;;15.60;99.90;;;;;;4990758;28;20030;-93
2023/09/27 07:48:39;;;;;;;7.95;6.22;;;15.70;99.90;;;;;;5007957;28;20042;-94
2023/09/27 07:51:21;;;;;;;6.07;5.50;;;15.60;99.90;;;;;;4989052;28;20383;-92
2023/09/27 07:53:47;;;;;;;6.95;5.35;;;15.60;99.90;;;;;;4975519;28;20133;-92
2023/09/27 07:56:24;;;;;;;7.00;6.38;;;15.60;99.90;;;;;;4974947;28;20078;-90
2023/09/27 07:58:51;;;;;;;7.75;6.50;;;15.60;99.90;;;;;;4991776;28;20060;-92
2023/09/27 08:01:21;;;;;;;6.50;5.90;;;15.60;99.90;;;;;;5009377;28;20394;-92
2023/09/27 08:04:06;;;;;;;6.68;6.05;;;15.60;99.90;;;;;;4996948;28;20061;-92
2023/09/27 08:06:36;;;;;;;8.07;5.78;;;15.60;99.90;;;;;;4996649;28;20037;-92
2023/09/27 08:09:02;;;;;;;6.35;5.78;;;15.70;99.90;;;;;;4994465;28;20422;-91
2023/09/27 08:11:28;;;;;;;6.60;6.00;;;15.80;99.90;;;;;;4977005;28;20092;-93
2023/09/27 08:13:54;;;;;;;6.28;5.55;;;15.90;99.90;;;;;;4994852;28;20030;-94
2023/09/27 08:16:19;;;;;;;6.10;5.60;;;16.00;99.90;;;;;;4993410;28;20353;-92
2023/09/27 08:18:45;;;;;;;6.70;4.97;;;16.10;99.90;;;;;;4992600;28;20433;-92
2023/09/27 08:21:11;;;;;;;6.30;5.50;;;16.00;99.90;;;;;;4993726;28;20046;-91
2023/09/27 08:23:37;;;;;;;7.30;6.35;;;16.10;99.90;;;;;;4993775;28;20029;-94
2023/09/27 08:26:02;;;;;;;7.03;6.32;;;16.10;99.90;;;;;;4993340;28;20034;-92
2023/09/27 08:28:31;;;;;;;6.07;5.47;;;16.40;99.90;;;;;;4994352;28;20076;-92
2023/09/27 08:30:58;;;;;;;6.60;5.07;;;16.70;99.90;;;;;;4975280;28;20040;-94
2023/09/27 08:33:24;;;;;;;6.63;6.03;;;17.00;99.90;;;;;;4993255;28;20026;-94
2023/09/27 08:35:53;;;;;;;5.72;5.15;;;17.00;99.90;;;;;;5011097;28;20025;-93
2023/09/27 08:38:19;;;;;;;5.07;4.57;;;17.30;99.90;;;;;;4982516;28;20025;-91
2023/09/27 08:40:48;;;;;;;7.35;6.32;;;17.50;99.90;;;;;;4980341;28;20046;-93
2023/09/27 08:43:17;;;;;;;6.20;5.03;;;17.40;99.90;;;;;;4994675;28;20022;-94
2023/09/27 08:45:45;;;;;;;6.25;4.95;;;17.60;99.90;;;;;;4990999;28;20045;-94
2023/09/27 08:48:16;;;;;;;5.63;5.10;;;17.80;99.90;;;;;;4993405;28;20030;-93
2023/09/27 08:50:42;;;;;;;5.47;4.95;;;18.00;99.90;;;;;;4992523;28;20030;-93
2023/09/27 08:53:10;;;;;;;6.90;5.32;;;18.20;99.90;;;;;;4995664;28;20026;-92
2023/09/27 08:55:38;;;;;;;4.82;4.18;;;18.30;99.90;;;;;;4981337;28;20033;-94
2023/09/27 08:58:06;;;;;;;5.18;4.60;;;18.40;99.90;;;;;;4980339;28;20084;-94
2023/09/27 09:00:32;;;;;;;7.63;6.05;;;18.40;99.90;;;;;;4995767;28;20071;-94
2023/09/27 09:03:00;;;;;;;7.35;6.15;;;18.40;99.90;;;;;;5010538;28;20022;-94
2023/09/27 09:05:28;;;;;;;7.28;6.40;;;18.40;99.90;;;;;;4979002;28;20084;-92
2023/09/27 09:07:59;;;;;;;7.78;6.97;;;18.30;99.90;;;;;;4977871;28;20040;-93
2023/09/27 09:10:25;;;;;;;8.70;7.90;;;18.20;99.90;;;;;;4994881;28;20149;-92
2023/09/27 09:12:54;;;;;;;7.35;6.53;;;18.50;99.90;;;;;;4993928;28;20106;-95
2023/09/27 09:15:27;;;;;;;12.65;8.00;;;18.50;99.90;;;;;;5012475;28;20089;-91
2023/09/27 09:17:57;;;;;;;7.97;6.82;;;18.50;99.90;;;;;;4995103;28;20061;-93
2023/09/27 09:20:28;;;;;;;7.32;6.57;;;18.60;99.90;;;;;;4981393;28;20041;-90
2023/09/27 09:22:57;;;;;;;7.45;6.55;;;18.70;99.90;;;;;;4977767;28;20025;-92
2023/09/27 09:25:27;;;;;;;6.15;5.22;;;19.00;99.90;;;;;;4992780;28;20026;-93
2023/09/27 09:28:04;;;;;;;6.95;6.00;;;19.20;99.90;;;;;;4978455;28;20029;-93
2023/09/27 09:30:37;;;;;;;5.57;3.95;;;19.30;99.90;;;;;;4989465;28;20041;-92
2023/09/27 09:33:25;;;;;;;5.63;3.67;;;19.80;99.90;;;;;;4990810;28;20034;-95
2023/09/27 09:35:55;;;;;;;3.30;2.63;;;20.10;99.90;;;;;;5005288;28;20022;-93
2023/09/27 09:38:25;;;;;;;4.13;3.42;;;20.30;99.90;;;;;;5009860;28;20125;-95
2023/09/27 09:40:54;;;;;;;4.15;3.00;;;20.30;99.90;;;;;;4974858;28;20552;-95
2023/09/27 09:43:38;;;;;;;3.40;2.35;;;20.70;99.90;;;;;;4992590;28;20056;-93
2023/09/27 09:46:06;;;;;;;3.28;2.58;;;21.20;99.90;;;;;;4996999;28;20037;-93
2023/09/27 09:48:34;;;;;;;4.50;3.33;;;21.50;99.90;;;;;;5011118;28;20113;-94
2023/09/27 09:51:06;;;;;;;4.13;2.00;;;21.10;99.90;;;;;;4995510;28;20026;-93
2023/09/27 09:53:43;;;;;;;4.38;3.58;;;21.20;99.90;;;;;;4994132;28;20022;-93
2023/09/27 09:56:20;;;;;;;3.67;2.50;;;21.20;99.90;;;;;;4996468;28;20750;-91
2023/09/27 09:58:51;;;;;;;3.72;2.20;;;21.50;99.90;;;;;;4977165;28;20454;-94
2023/09/27 10:01:21;;;;;;;4.00;1.67;;;21.50;99.90;;;;;;4977695;28;20034;-96
2023/09/27 10:03:52;;;;;;;3.42;2.50;;;21.30;99.90;;;;;;4995646;28;20045;-96
2023/09/27 10:06:28;;;;;;;3.10;2.03;;;21.30;99.90;;;;;;4975660;28;20037;-92
2023/09/27 10:08:55;;;;;;;3.28;1.33;;;21.40;99.90;;;;;;4979948;28;20075;-95
2023/09/27 10:11:24;;;;;;;2.28;1.65;;;21.00;99.90;;;;;;5008382;28;20033;-95
2023/09/27 10:13:51;;;;;;;4.00;1.35;;;20.80;99.90;;;;;;5021284;28;20052;-93
2023/09/27 10:16:22;;;;;;;2.00;1.20;;;20.70;99.90;;;;;;5022189;28;20034;-94
2023/09/27 10:18:53;;;;;;;2.97;1.45;;;20.60;99.90;;;;;;5017187;28;20029;-94
2023/09/27 10:21:23;;;;;;;1.80;1.05;;;20.60;99.90;;;;;;5001057;28;20796;-93
2023/09/27 10:24:01;;;;;;;2.70;1.60;;;20.80;99.90;;;;;;5019796;28;20034;-93
2023/09/27 10:26:28;;;;;;;2.30;1.00;;;20.90;99.90;;;;;;5021159;28;20036;-95
2023/09/27 10:29:03;;;;;;;2.50;1.33;;;21.20;99.90;;;;;;5000153;28;20113;-95
2023/09/27 10:31:56;;;;;;;3.42;1.60;;;21.30;99.90;;;;;;5003484;28;20145;-94
2023/09/27 10:34:30;;;;;;;1.67;1.08;;;21.40;99.90;;;;;;5002431;28;20056;-92
2023/09/27 10:37:00;;;;;;;5.32;1.88;;;21.50;99.90;;;;;;4978906;28;20053;-96
2023/09/27 10:39:26;;;;;;;;;;;21.60;99.90;;;;;;5003469;28;20196;-95
2023/09/27 10:41:54;;;;;;;3.50;1.90;;;21.70;99.90;;;;;;4994748;28;20360;-96
2023/09/27 10:44:28;;;;;;;3.75;1.85;;;21.50;99.90;;;;;;5005241;28;20041;-94
2023/09/27 10:47:30;;;;;;;3.58;1.98;;;21.50;99.90;;;;;;5005060;28;20048;-95
2023/09/27 10:49:56;;;;;;;2.83;1.58;;;21.50;99.90;;;;;;5001327;28;20030;-94
2023/09/27 10:52:26;;;;;;;2.30;0.98;;;21.70;99.90;;;;;;5000202;28;20116;-92
2023/09/27 10:54:52;;;;;;;1.50;0.80;;;21.80;99.90;;;;;;4983744;28;20057;-95
2023/09/27 10:57:21;;;;;;;1.98;0.98;;;21.80;99.90;;;;;;5000981;28;20105;-94
2023/09/27 10:59:52;;;;;;;2.00;1.10;;;21.80;99.90;;;;;;4981820;28;20034;-93
2023/09/27 11:02:29;;;;;;;2.90;0.88;;;22.00;99.90;;;;;;4998293;28;20076;-94
2023/09/27 11:05:05;;;;;;;1.92;1.15;;;22.30;99.90;;;;;;5023048;28;20045;-93
2023/09/27 11:07:50;;;;;;;1.92;0.90;;;22.50;99.90;;;;;;5032083;23;20445;-92
2023/09/27 11:10:37;;;;;;;2.20;1.00;;;22.50;99.90;;;;;;4970697;23;20639;-95
2023/09/27 11:13:33;;;;;;;2.35;0.70;;;22.20;99.90;;;;;;4944349;29;20074;-93
2023/09/27 11:16:18;;;;;;;2.20;1.15;;;22.40;99.90;;;;;;4959492;29;20475;-92
2023/09/27 11:18:59;;;;;;;1.95;1.08;;;22.20;99.90;;;;;;4941613;29;20027;-93
2023/09/27 11:21:38;;;;;;;1.70;1.00;;;22.40;99.90;;;;;;4942833;29;20479;-92
2023/09/27 11:32:16;;;;;;;2.50;0.98;;;22.50;99.90;;;;;;4956375;28;20082;-92
2023/09/27 11:34:52;;;;;;;1.98;1.02;;;22.40;99.90;;;;;;4925824;29;20027;-93
2023/09/27 11:37:18;;;;;;;1.67;0.68;;;22.30;99.90;;;;;;4925817;29;20032;-96
2023/09/27 11:39:50;;;;;;;1.95;0.70;;;22.40;99.90;;;;;;4920318;29;20042;-95
2023/09/27 11:45:12;;;;;;;1.50;0.80;;;22.40;99.90;;;;;;5207149;23;20074;-91
2023/09/27 11:50:41;;;;;;;2.35;1.02;;;22.30;99.90;;;;;;4955036;28;20044;-91
2023/09/27 11:53:12;;;;;;;3.22;1.20;;;22.20;99.90;;;;;;4933261;29;20047;-95
2023/09/27 11:55:39;;;;;;;2.58;0.90;;;22.30;99.90;;;;;;4907116;29;20034;-94
2023/09/27 11:58:05;;;;;;;2.35;0.85;;;22.30;99.90;;;;;;4933154;29;20061;-92
2023/09/27 12:00:32;;;;;;;3.00;1.20;;;22.20;99.90;;;;;;4937896;28;20043;-91
2023/09/27 12:08:21;;;;;;;2.38;0.98;;;22.30;99.90;;;;;;4972527;28;20109;-92
2023/09/27 12:10:54;;;;;;;1.73;0.73;;;22.50;99.90;;;;;;4957733;28;20042;-94
2023/09/27 12:13:20;;;;;;;2.10;0.80;;;22.60;99.90;;;;;;4939734;28;20722;-92
2023/09/27 12:15:45;;;;;;;2.20;0.98;;;22.70;99.90;;;;;;4941989;28;20171;-92
2023/09/27 12:18:14;;;;;;;3.33;1.48;;;22.90;99.90;;;;;;4971538;23;20137;-93
2023/09/27 12:20:41;;;;;;;3.13;1.42;;;22.80;99.90;;;;;;4948744;29;20056;-95
2023/09/27 12:23:14;;;;;;;3.00;1.52;;;22.80;99.90;;;;;;4935127;29;20035;-96
2023/09/27 12:28:26;;;;;;;3.17;1.75;;;22.60;99.90;;;;;;4989457;23;20047;-92
2023/09/27 12:30:52;;;;;;;2.08;1.10;;;22.60;99.90;;;;;;4937665;28;20399;-96
2023/09/27 12:33:21;;;;;;;2.58;1.70;;;22.70;99.90;;;;;;4943545;28;20038;-93
2023/09/27 12:35:56;;;;;;;3.33;1.38;;;22.60;99.90;;;;;;4928939;29;20031;-93
2023/09/27 12:38:26;;;;;;;1.90;1.00;;;22.70;99.90;;;;;;4932125;28;20487;-94
2023/09/27 12:41:09;;;;;;;2.10;1.00;;;22.70;99.90;;;;;;4995879;23;20141;-93
2023/09/27 12:43:39;;;;;;;2.90;0.88;;;22.80;99.90;;;;;;4957762;28;20042;-91
2023/09/27 12:46:06;;;;;;;;;;;22.70;99.90;;;;;;4958218;28;20035;-92
2023/09/27 12:48:33;;;;;;;1.85;0.73;;;22.50;99.90;;;;;;4963187;28;20091;-93
2023/09/27 12:51:07;;;;;;;2.08;0.90;;;22.90;99.90;;;;;;4959484;28;20027;-94
2023/09/27 12:53:33;;;;;;;2.30;0.85;;;23.00;99.90;;;;;;4943593;29;20476;-94
2023/09/27 12:55:59;;;;;;;2.10;0.95;;;23.10;99.90;;;;;;4924451;29;20085;-93
2023/09/27 12:58:25;;;;;;;2.88;1.20;;;23.00;99.90;;;;;;4942440;29;20023;-93
2023/09/27 13:00:52;;;;;;;3.00;0.90;;;22.80;99.90;;;;;;4955687;29;20044;-94
2023/09/27 13:03:40;;;;;;;1.50;0.70;;;22.90;99.90;;;;;;4956380;29;20027;-95
2023/09/27 13:06:09;;;;;;;2.10;0.90;;;22.90;99.90;;;;;;4945579;28;20067;-95
2023/09/27 13:08:38;;;;;;;2.47;0.82;;;22.70;99.90;;;;;;4969813;28;20042;-94
2023/09/27 13:11:11;;;;;;;2.90;1.08;;;22.80;99.90;;;;;;4940362;29;20799;-95
2023/09/27 13:13:40;;;;;;;2.58;1.00;;;23.10;99.90;;;;;;4938840;29;20098;-95
2023/09/27 13:16:06;;;;;;;2.60;0.93;;;23.30;99.90;;;;;;4952233;29;20030;-94