Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:29;;;;;;;;;;;;;;;25.97;36.55;93563.00;5005115;28;7347;-59
2023/12/08 00:03:04;;;;;;;;;;;;;;;25.99;37.13;93556.97;5003744;28;6907;-59
2023/12/08 00:05:38;;;;;;;;;;;;;;;26.00;36.87;93572.97;5010602;28;7180;-59
2023/12/08 00:08:13;;;;;;;;;;;;;;;26.01;36.69;93566.19;5007376;28;7359;-59
2023/12/08 00:10:40;;;;;;;;;;;;;;;26.00;37.12;93558.44;5002311;28;7221;-59
2023/12/08 00:13:15;;;;;;;;;;;;;;;25.99;37.06;93554.22;4981189;28;7223;-59
2023/12/08 00:16:22;;;;;;;;;;;;;;;25.99;37.24;93541.16;5003261;28;6999;-53
2023/12/08 00:19:00;;;;;;;;;;;;;;;26.00;36.69;93533.66;5005882;28;9414;-53
2023/12/08 00:21:34;;;;;;;;;;;;;;;25.98;37.03;93527.94;5015316;28;7418;-51
2023/12/08 00:24:03;;;;;;;;;;;;;;;26.00;36.75;93523.38;5029692;28;7410;-52
2023/12/08 00:26:49;;;;;;;;;;;;;;;25.94;36.82;93531.03;5029918;28;7227;-53
2023/12/08 00:29:24;;;;;;;;;;;;;;;25.94;36.76;93531.03;4998055;28;7444;-53
2023/12/08 00:31:53;;;;;;;;;;;;;;;25.95;37.16;93542.78;5013339;28;7214;-52
2023/12/08 00:34:19;;;;;;;;;;;;;;;25.92;37.17;93530.81;5026815;28;8991;-52
2023/12/08 00:36:51;;;;;;;;;;;;;;;25.89;36.73;93534.63;5012916;28;7233;-53
2023/12/08 00:39:45;;;;;;;;;;;;;;;25.92;36.84;93530.06;5024157;28;7076;-53
2023/12/08 00:42:30;;;;;;;;;;;;;;;25.88;37.42;93522.13;5017638;28;7139;-52
2023/12/08 00:45:07;;;;;;;;;;;;;;;25.88;37.18;93515.88;5043404;28;8763;-53
2023/12/08 00:47:34;;;;;;;;;;;;;;;25.84;37.24;93520.97;5026889;28;9361;-53
2023/12/08 00:50:02;;;;;;;;;;;;;;;25.87;37.03;93528.16;5016921;28;7021;-53
2023/12/08 00:52:46;;;;;;;;;;;;;;;25.86;36.72;93523.94;5021846;28;7371;-53
2023/12/08 00:55:23;;;;;;;;;;;;;;;25.82;37.51;93518.75;5052643;28;7039;-53
2023/12/08 00:58:00;;;;;;;;;;;;;;;25.84;36.67;93512.69;5000919;28;7199;-53
2023/12/08 01:00:28;;;;;;;;;;;;;;;25.83;37.70;93503.72;5050434;28;7278;-52
2023/12/08 01:03:27;;;;;;;;;;;;;;;25.87;37.12;93504.13;5020137;28;7124;-52
2023/12/08 01:06:00;;;;;;;;;;;;;;;25.87;37.48;93519.91;4932815;29;7038;-52
2023/12/08 01:08:58;;;;;;;;;;;;;;;25.86;37.04;93501.91;4917020;29;7216;-53
2023/12/08 01:11:26;;;;;;;;;;;;;;;25.82;37.41;93498.72;4913874;29;7184;-53
2023/12/08 01:17:32;;;;;;;;;;;;;;;25.82;36.90;93540.78;4916257;29;6868;-52
2023/12/08 01:20:17;;;;;;;;;;;;;;;25.81;37.53;93542.06;4873292;29;7268;-53
2023/12/08 01:23:16;;;;;;;;;;;;;;;25.81;37.58;93552.34;4896023;29;7315;-53
2023/12/08 01:26:00;;;;;;;;;;;;;;;25.80;37.02;93548.84;4896163;29;7208;-54
2023/12/08 01:28:38;;;;;;;;;;;;;;;25.77;37.56;93527.88;4894637;29;7032;-54
2023/12/08 01:31:35;;;;;;;;;;;;;;;25.79;37.66;93519.84;4879862;29;7196;-54
2023/12/08 01:34:22;;;;;;;;;;;;;;;25.82;37.77;93513.25;4842418;29;7727;-54
2023/12/08 01:36:57;;;;;;;;;;;;;;;25.82;37.43;93502.22;4843130;29;7246;-54
2023/12/08 01:39:23;;;;;;;;;;;;;;;25.81;37.48;93519.28;4840201;29;7417;-54
2023/12/08 01:41:54;;;;;;;;;;;;;;;25.81;37.41;93500.75;4864872;29;6958;-54
2023/12/08 01:44:20;;;;;;;;;;;;;;;25.81;37.72;93500.75;4875391;29;7408;-54
2023/12/08 01:46:46;;;;;;;;;;;;;;;25.79;37.59;93492.28;4875613;29;7223;-54
2023/12/08 01:49:16;;;;;;;;;;;;;;;25.79;37.58;93486.78;4875169;29;9001;-54
2023/12/08 01:51:44;;;;;;;;;;;;;;;25.79;37.01;93499.81;4877157;29;6982;-54
2023/12/08 01:54:13;;;;;;;;;;;;;;;25.78;36.77;93488.03;4912716;28;7224;-54
2023/12/08 01:56:40;;;;;;;;;;;;;;;25.77;37.38;93478.31;4951930;28;8239;-54
2023/12/08 01:59:42;;;;;;;;;;;;;;;25.76;37.05;93487.09;4939891;28;9114;-54
2023/12/08 02:02:22;;;;;;;;;;;;;;;25.79;37.63;93480.53;4934511;29;7000;-54
2023/12/08 02:04:51;;;;;;;;;;;;;;;25.78;37.07;93485.28;4916505;29;7061;-54
2023/12/08 02:07:31;;;;;;;;;;;;;;;25.78;37.15;93490.03;4933278;29;9244;-54
2023/12/08 02:10:09;;;;;;;;;;;;;;;25.79;37.19;93491.53;4929607;28;7454;-54
2023/12/08 02:12:36;;;;;;;;;;;;;;;25.80;37.01;93504.03;4992198;28;8999;-54
2023/12/08 02:15:02;;;;;;;;;;;;;;;25.78;36.94;93517.59;5015225;28;7072;-53
2023/12/08 02:17:41;;;;;;;;;;;;;;;25.78;37.24;93512.09;4993321;28;7213;-54
2023/12/08 02:20:22;;;;;;;;;;;;;;;25.76;37.51;93531.91;4991210;28;9148;-54
2023/12/08 02:22:58;;;;;;;;;;;;;;;25.77;37.20;93533.41;4977008;28;9523;-54
2023/12/08 02:25:37;;;;;;;;;;;;;;;25.76;37.28;93537.41;4979288;28;7330;-54
2023/12/08 02:28:04;;;;;;;;;;;;;;;25.77;37.07;93558.19;4988987;28;7824;-54
2023/12/08 02:30:32;;;;;;;;;;;;;;;25.74;37.73;93544.72;4983043;28;6997;-54
2023/12/08 02:33:36;;;;;;;;;;;;;;;25.75;37.91;93566.22;4986850;28;7253;-54
2023/12/08 02:36:05;;;;;;;;;;;;;;;25.73;37.68;93571.50;4960245;28;9138;-54
2023/12/08 02:38:34;;;;;;;;;;;;;;;25.74;37.64;93578.53;4994569;28;7600;-54
2023/12/08 02:41:03;;;;;;;;;;;;;;;25.74;37.08;93586.78;4993131;28;7224;-54
2023/12/08 02:43:31;;;;;;;;;;;;;;;25.72;37.10;93586.56;4977901;28;7378;-54
2023/12/08 02:46:06;;;;;;;;;;;;;;;25.76;37.49;93583.50;5009444;28;8719;-60
2023/12/08 02:48:34;;;;;;;;;;;;;;;25.74;36.96;93578.53;4974672;28;7250;-61
2023/12/08 02:51:01;;;;;;;;;;;;;;;25.73;37.96;93588.03;4982410;28;7270;-60
2023/12/08 02:53:40;;;;;;;;;;;;;;;25.73;37.80;93585.28;4994730;28;7259;-60
2023/12/08 02:56:09;;;;;;;;;;;;;;;25.74;37.73;93581.28;4985057;28;7233;-60
2023/12/08 02:58:46;;;;;;;;;;;;;;;25.72;37.75;93578.31;4968731;28;7348;-60
2023/12/08 03:01:29;;;;;;;;;;;;;;;25.71;37.06;93573.34;4977011;28;7065;-60
2023/12/08 03:04:15;;;;;;;;;;;;;;;25.73;37.32;93568.75;4978319;28;7624;-60
2023/12/08 03:06:50;;;;;;;;;;;;;;;25.69;37.22;93565.59;4994640;28;9675;-60
2023/12/08 03:09:16;;;;;;;;;;;;;;;25.71;37.88;93565.81;4982206;28;9117;-60
2023/12/08 03:11:43;;;;;;;;;;;;;;;25.71;37.74;93565.09;5014234;28;7266;-60
2023/12/08 03:14:11;;;;;;;;;;;;;;;25.72;37.85;93570.06;5021451;28;9681;-60
2023/12/08 03:16:57;;;;;;;;;;;;;;;25.72;37.81;93564.53;5014584;28;7663;-60
2023/12/08 03:19:24;;;;;;;;;;;;;;;25.72;37.22;93564.53;5022320;28;9181;-60
2023/12/08 03:21:54;;;;;;;;;;;;;;;25.72;37.89;93575.56;5006237;28;7445;-60
2023/12/08 03:24:37;;;;;;;;;;;;;;;25.71;37.81;93565.81;5030410;28;8795;-61
2023/12/08 03:27:12;;;;;;;;;;;;;;;25.70;37.89;93558.81;5030318;28;9052;-60
2023/12/08 03:29:42;;;;;;;;;;;;;;;25.70;37.52;93561.59;5010224;28;7362;-60
2023/12/08 03:32:24;;;;;;;;;;;;;;;25.68;37.56;93569.63;5029075;28;7145;-60
2023/12/08 03:34:59;;;;;;;;;;;;;;;25.71;36.94;93574.06;5015549;28;8478;-60
2023/12/08 03:37:51;;;;;;;;;;;;;;;25.72;37.06;93583.81;5015450;28;7422;-60
2023/12/08 03:40:39;;;;;;;;;;;;;;;25.71;37.19;93596.09;4980672;28;9961;-60
2023/12/08 03:43:18;;;;;;;;;;;;;;;25.69;37.63;93597.91;4993638;28;8709;-60
2023/12/08 03:45:53;;;;;;;;;;;;;;;25.71;37.68;93611.91;4984808;28;6982;-60
2023/12/08 03:48:49;;;;;;;;;;;;;;;25.71;37.98;93615.38;4962163;28;7267;-60
2023/12/08 03:51:16;;;;;;;;;;;;;;;25.68;37.95;93618.47;4960694;28;7246;-60
2023/12/08 03:53:42;;;;;;;;;;;;;;;25.71;37.52;93629.16;4957153;28;7003;-60
2023/12/08 03:56:08;;;;;;;;;;;;;;;25.68;37.80;93630.22;4957015;28;7278;-58
2023/12/08 03:58:36;;;;;;;;;;;;;;;25.66;37.15;93627.25;4954635;28;9200;-58
2023/12/08 04:01:32;;;;;;;;;;;;;;;25.69;37.77;93639.97;4945557;28;7139;-59
2023/12/08 04:04:27;;;;;;;;;;;;;;;25.70;37.12;93646.22;4909348;29;9094;-58
2023/12/08 04:07:10;;;;;;;;;;;;;;;25.68;37.33;93648.75;4825920;29;8804;-58
2023/12/08 04:09:43;;;;;;;;;;;;;;;25.67;37.84;93647.25;4831464;29;7254;-59
2023/12/08 04:12:23;;;;;;;;;;;;;;;25.68;38.04;93651.50;4823492;29;6937;-59
2023/12/08 04:14:55;;;;;;;;;;;;;;;25.68;37.73;93654.25;4808377;29;7009;-58
2023/12/08 04:17:30;;;;;;;;;;;;;;;25.67;37.76;93659.03;4811330;29;9175;-58
2023/12/08 04:20:14;;;;;;;;;;;;;;;25.67;37.21;93656.28;4799273;29;9100;-59
2023/12/08 04:22:41;;;;;;;;;;;;;;;25.67;37.44;93655.53;4805806;29;7008;-59
2023/12/08 04:25:18;;;;;;;;;;;;;;;25.67;37.39;93661.78;4805259;29;9344;-58
2023/12/08 04:27:44;;;;;;;;;;;;;;;25.66;37.65;93660.31;4826344;29;9692;-58
2023/12/08 04:30:22;;;;;;;;;;;;;;;25.68;37.80;93662.53;4860072;29;7035;-58
2023/12/08 04:33:00;;;;;;;;;;;;;;;25.65;37.16;93653.31;4859155;29;8390;-58
2023/12/08 04:35:55;;;;;;;;;;;;;;;25.68;37.05;93660.53;4843064;29;6995;-59
2023/12/08 04:38:38;;;;;;;;;;;;;;;25.68;37.03;93657.03;4841730;29;7171;-58
2023/12/08 04:41:17;;;;;;;;;;;;;;;25.68;36.90;93652.25;4870454;29;7214;-58
2023/12/08 04:43:45;;;;;;;;;;;;;;;25.68;37.64;93657.03;4931154;28;7018;-59
2023/12/08 04:46:27;;;;;;;;;;;;;;;25.67;37.92;93661.78;4964071;28;7234;-59
2023/12/08 04:49:13;;;;;;;;;;;;;;;25.66;37.49;93657.56;4947664;28;7170;-58
2023/12/08 04:51:47;;;;;;;;;;;;;;;25.67;37.33;93655.53;4957082;28;7039;-58
2023/12/08 04:54:13;;;;;;;;;;;;;;;25.65;37.13;93667.06;4956972;28;8631;-58
2023/12/08 04:56:39;;;;;;;;;;;;;;;25.67;37.31;93663.78;4956810;28;9404;-59
2023/12/08 04:59:41;;;;;;;;;;;;;;;25.66;37.34;93676.09;4970868;28;7224;-58
2023/12/08 05:02:09;;;;;;;;;;;;;;;25.62;37.96;93665.38;4885287;29;6987;-59
2023/12/08 05:04:49;;;;;;;;;;;;;;;25.65;37.59;93667.06;4872044;29;6947;-58
2023/12/08 05:07:33;;;;;;;;;;;;;;;25.66;37.58;93659.56;4896233;29;8190;-61
2023/12/08 05:10:19;;;;;;;;;;;;;;;25.64;37.47;93660.09;4880838;29;9424;-61
2023/12/08 05:13:15;;;;;;;;;;;;;;;25.64;37.93;93668.34;4896396;29;7899;-61
2023/12/08 05:15:42;;;;;;;;;;;;;;;25.62;37.75;93659.84;4839027;29;7230;-61
2023/12/08 05:18:09;;;;;;;;;;;;;;;25.65;37.74;93667.06;4842330;29;9472;-61
2023/12/08 05:20:36;;;;;;;;;;;;;;;25.64;37.91;93665.59;4842114;29;6950;-61
2023/12/08 05:23:04;;;;;;;;;;;;;;;25.65;37.16;93669.09;4857171;29;7320;-61
2023/12/08 05:25:30;;;;;;;;;;;;;;;25.65;37.61;93664.31;4850321;29;9084;-61
2023/12/08 05:27:58;;;;;;;;;;;;;;;25.65;37.83;93661.56;4857230;29;8393;-61
2023/12/08 05:30:27;;;;;;;;;;;;;;;25.65;37.05;93664.31;4856988;29;9197;-61
2023/12/08 05:32:54;;;;;;;;;;;;;;;25.65;37.66;93661.56;4831538;29;8669;-62
2023/12/08 05:35:20;;;;;;;;;;;;;;;25.63;37.31;93655.84;4850797;29;6998;-61
2023/12/08 05:38:17;;;;;;;;;;;;;;;25.67;37.07;93650.00;4882909;29;7017;-61
2023/12/08 05:41:01;;;;;;;;;;;;;;;25.64;37.39;93657.34;4916621;29;8735;-61
2023/12/08 05:43:28;;;;;;;;;;;;;;;25.65;37.06;93653.31;4915393;29;9614;-60
2023/12/08 05:45:57;;;;;;;;;;;;;;;25.66;37.68;93649.28;4916721;29;7284;-62
2023/12/08 05:48:25;;;;;;;;;;;;;;;25.68;37.06;93654.25;4925581;29;7026;-61
2023/12/08 05:51:31;;;;;;;;;;;;;;;25.68;37.98;93666.03;4916845;29;7247;-62
2023/12/08 05:54:52;;;;;;;;;;;;;;;25.71;37.37;93656.69;4934427;28;7185;-60
2023/12/08 05:57:22;;;;;;;;;;;;;;;25.79;37.49;93654.06;4947922;28;7451;-61
2023/12/08 05:59:56;;;;;;;;;;;;;;;25.80;37.61;93652.78;4962580;28;9012;-61
2023/12/08 06:02:56;;;;;;;;;;;;;;;25.83;37.12;93657.97;4965757;28;9047;-61
2023/12/08 06:05:31;;;;;;;;;;;;;;;25.87;37.50;93658.41;4892368;29;6989;-61
2023/12/08 06:07:57;;;;;;;;;;;;;;;25.88;38.04;93654.34;4903159;29;7073;-61
2023/12/08 06:10:53;;;;;;;;;;;;;;;25.90;37.80;93656.59;4907666;29;7165;-61
2023/12/08 06:13:36;;;;;;;;;;;;;;;25.88;37.53;93648.84;4878694;29;9462;-61
2023/12/08 06:16:09;;;;;;;;;;;;;;;25.85;37.14;93655.44;4882240;29;7332;-53
2023/12/08 06:18:35;;;;;;;;;;;;;;;25.83;37.74;93648.97;4894016;29;7606;-53
2023/12/08 06:21:15;;;;;;;;;;;;;;;25.81;38.17;93640.50;4881115;29;7289;-53
2023/12/08 06:23:42;;;;;;;;;;;;;;;25.81;37.42;93637.75;4880192;29;6986;-52
2023/12/08 06:26:10;;;;;;;;;;;;;;;25.81;37.86;93632.97;4894911;29;7055;-52
2023/12/08 06:28:49;;;;;;;;;;;;;;;25.80;37.65;93639.00;4922847;28;8813;-53
2023/12/08 06:31:36;;;;;;;;;;;;;;;25.86;37.89;93634.16;4948742;28;7195;-52
2023/12/08 06:34:22;;;;;;;;;;;;;;;25.87;37.43;93630.84;4933068;29;8717;-52
2023/12/08 06:36:58;;;;;;;;;;;;;;;25.92;37.31;93637.53;4949232;28;7562;-53
2023/12/08 06:39:25;;;;;;;;;;;;;;;25.92;37.00;93638.28;4934357;29;8753;-52
2023/12/08 06:41:51;;;;;;;;;;;;;;;25.92;37.26;93638.28;5001022;28;7217;-53
2023/12/08 06:44:17;;;;;;;;;;;;;;;25.92;37.06;93637.53;5020387;28;7253;-52
2023/12/08 06:46:50;;;;;;;;;;;;;;;25.90;37.11;93643.53;5009299;28;7502;-53
2023/12/08 06:49:17;;;;;;;;;;;;;;;25.93;36.60;93639.00;5013268;28;9444;-53
2023/12/08 06:51:49;;;;;;;;;;;;;;;25.91;36.62;93642.28;5026735;28;7107;-53
2023/12/08 06:54:37;;;;;;;;;;;;;;;25.93;36.58;93650.00;5013828;28;7222;-53
2023/12/08 06:57:05;;;;;;;;;;;;;;;25.94;36.83;93649.50;5011354;28;7399;-52
2023/12/08 06:59:35;;;;;;;;;;;;;;;25.96;36.67;93657.22;5031699;28;7228;-52
2023/12/08 07:02:25;;;;;;;;;;;;;;;25.94;36.50;93660.53;5037800;28;7041;-52
2023/12/08 07:05:26;;;;;;;;;;;;;;;25.98;36.64;93655.44;5012200;28;7284;-53
2023/12/08 07:08:30;;;;;;;;;;;;;;;25.97;36.19;93642.91;5039096;28;9010;-52
2023/12/08 07:11:24;;;;;;;;;;;;;;;25.94;36.25;93652.25;4940223;28;9295;-53
2023/12/08 07:13:53;;;;;;;;;;;;;;;25.91;36.70;93647.06;4948411;28;8832;-52
2023/12/08 07:16:21;;;;;;;;;;;;;;;25.92;36.16;93652.06;4946719;28;7299;-52
2023/12/08 07:18:49;;;;;;;;;;;;;;;25.92;36.82;93656.81;4938803;28;9030;-53
2023/12/08 07:21:17;;;;;;;;;;;;;;;25.95;37.11;93659.25;4951739;28;8170;-53
2023/12/08 07:23:43;;;;;;;;;;;;;;;25.93;36.39;93656.28;4941506;28;9037;-51
2023/12/08 07:26:10;;;;;;;;;;;;;;;25.94;37.18;93646.75;4936653;28;9088;-59
2023/12/08 07:28:39;;;;;;;;;;;;;;;25.94;36.96;93646.75;4949678;28;7646;-59
2023/12/08 07:31:13;;;;;;;;;;;;;;;25.96;37.08;93646.97;4934797;28;7061;-58
2023/12/08 07:33:39;;;;;;;;;;;;;;;26.00;36.91;93657.66;4936340;28;7063;-59
2023/12/08 07:36:22;;;;;;;;;;;;;;;25.98;37.41;93655.44;4936827;28;8738;-59
2023/12/08 07:38:59;;;;;;;;;;;;;;;25.96;36.59;93655.22;4938140;28;7367;-59
2023/12/08 07:41:55;;;;;;;;;;;;;;;25.98;36.41;93652.69;4966471;28;7122;-59
2023/12/08 07:44:44;;;;;;;;;;;;;;;26.01;37.08;93659.88;4940769;28;7308;-59
2023/12/08 07:47:19;;;;;;;;;;;;;;;26.00;37.38;93661.16;4930448;28;7246;-59
2023/12/08 07:49:49;;;;;;;;;;;;;;;26.02;37.37;93649.59;4950129;28;9005;-59
2023/12/08 07:52:51;;;;;;;;;;;;;;;26.03;37.41;93649.06;4938255;28;9657;-59
2023/12/08 07:55:36;;;;;;;;;;;;;;;26.01;36.83;93650.88;4935881;28;9502;-59
2023/12/08 07:58:19;;;;;;;;;;;;;;;26.00;37.32;93647.38;4933302;28;8811;-59
2023/12/08 08:00:57;;;;;;;;;;;;;;;26.00;37.50;93647.38;4938169;28;7165;-59
2023/12/08 08:03:33;;;;;;;;;;;;;;;26.01;36.78;93640.56;4937248;28;7503;-59
2023/12/08 08:06:04;;;;;;;;;;;;;;;26.00;37.34;93643.88;4953019;28;7160;-59
2023/12/08 08:08:33;;;;;;;;;;;;;;;26.00;37.40;93644.63;4938729;28;9126;-59
2023/12/08 08:11:16;;;;;;;;;;;;;;;25.99;37.21;93637.63;4954215;28;8868;-59
2023/12/08 08:14:11;;;;;;;;;;;;;;;25.99;36.74;93643.13;4938761;28;9089;-59
2023/12/08 08:16:38;;;;;;;;;;;;;;;25.99;37.46;93643.13;4937317;28;7324;-59
2023/12/08 08:19:17;;;;;;;;;;;;;;;25.98;37.43;93641.66;4952720;28;7255;-59
2023/12/08 08:22:14;;;;;;;;;;;;;;;25.99;37.58;93637.63;4990903;28;7046;-59
2023/12/08 08:24:48;;;;;;;;;;;;;;;25.97;37.56;93637.41;4926990;28;7347;-59
2023/12/08 08:27:16;;;;;;;;;;;;;;;25.98;36.98;93644.41;4930809;28;7203;-59
2023/12/08 08:29:55;;;;;;;;;;;;;;;25.99;36.87;93632.09;4936878;28;7232;-59
2023/12/08 08:32:49;;;;;;;;;;;;;;;26.02;37.35;93630.31;4948666;28;9512;-60
2023/12/08 08:35:47;;;;;;;;;;;;;;;26.00;36.77;93630.84;4923005;28;7275;-61
2023/12/08 08:38:19;;;;;;;;;;;;;;;25.99;36.90;93626.59;4821774;29;7229;-59
2023/12/08 08:40:48;;;;;;;;;;;;;;;25.98;37.03;93630.63;4824981;29;7213;-58
2023/12/08 08:43:16;;;;;;;;;;;;;;;26.00;37.21;93633.59;4826909;29;7007;-58
2023/12/08 08:45:45;;;;;;;;;;;;;;;26.01;37.29;93632.31;4840762;29;7055;-58
2023/12/08 08:49:08;;;;;;;;;;;;;;;26.01;37.14;93635.06;4825840;29;7298;-59
2023/12/08 08:51:48;;;;;;;;;;;;;;;25.99;37.44;93634.84;4833508;29;7206;-58
2023/12/08 08:54:23;;;;;;;;;;;;;;;26.00;37.43;93630.09;4855594;29;7194;-59
2023/12/08 08:56:49;;;;;;;;;;;;;;;26.00;37.13;93643.88;4850875;29;9194;-58
2023/12/08 08:59:45;;;;;;;;;;;;;;;26.00;36.89;93643.88;4854881;29;7235;-59
2023/12/08 09:02:13;;;;;;;;;;;;;;;25.99;36.87;93636.91;4878493;29;8926;-59
2023/12/08 09:04:50;;;;;;;;;;;;;;;26.01;36.82;93645.38;4896194;29;7133;-59
2023/12/08 09:07:20;;;;;;;;;;;;;;;25.98;37.00;93641.66;4880782;29;7221;-58
2023/12/08 09:10:45;;;;;;;;;;;;;;;26.02;36.96;93649.59;4896643;29;7023;-58
2023/12/08 09:13:13;;;;;;;;;;;;;;;26.01;37.28;93646.09;4908730;28;7264;-59
2023/12/08 09:15:40;;;;;;;;;;;;;;;26.00;37.30;93644.63;4945164;28;8960;-58
2023/12/08 09:18:21;;;;;;;;;;;;;;;26.01;36.93;93657.09;4935544;28;7330;-58
2023/12/08 09:21:16;;;;;;;;;;;;;;;26.01;36.87;93651.59;4926177;28;8930;-59
2023/12/08 09:23:43;;;;;;;;;;;;;;;25.99;37.49;93653.44;4931822;28;7262;-59
2023/12/08 09:26:19;;;;;;;;;;;;;;;25.98;37.02;93655.44;4959316;28;8536;-58
2023/12/08 09:29:25;;;;;;;;;;;;;;;26.01;37.17;93657.09;4942264;28;8828;-58
2023/12/08 09:31:52;;;;;;;;;;;;;;;26.00;37.25;93660.41;4905435;29;9074;-59
2023/12/08 09:34:20;;;;;;;;;;;;;;;26.01;37.63;93659.16;4893497;29;7058;-59
2023/12/08 09:36:46;;;;;;;;;;;;;;;26.00;37.40;93658.41;4900187;29;7242;-58
2023/12/08 09:39:19;;;;;;;;;;;;;;;25.99;37.38;93659.66;4876042;29;9195;-59
2023/12/08 09:41:59;;;;;;;;;;;;;;;26.02;37.67;93664.13;4856985;29;6979;-58
2023/12/08 09:44:28;;;;;;;;;;;;;;;26.04;37.30;93661.56;4855867;29;8881;-59
2023/12/08 09:46:57;;;;;;;;;;;;;;;26.08;37.18;93666.75;4871563;29;8676;-59
2023/12/08 09:49:50;;;;;;;;;;;;;;;26.06;37.81;93666.53;4948481;28;7006;-59
2023/12/08 09:52:26;;;;;;;;;;;;;;;26.03;37.08;93659.34;4917053;29;7107;-59
2023/12/08 09:55:04;;;;;;;;;;;;;;;26.04;38.02;93669.09;4924074;29;7264;-60
2023/12/08 09:57:44;;;;;;;;;;;;;;;26.00;37.77;93660.41;4922978;29;7087;-59
2023/12/08 10:00:13;;;;;;;;;;;;;;;26.01;38.29;93662.63;4930565;28;9161;-59
2023/12/08 10:02:49;;;;;;;;;;;;;;;26.04;36.91;93660.81;4996787;28;8910;-59
2023/12/08 10:05:20;;;;;;;;;;;;;;;26.02;37.78;93653.09;5013138;28;9214;-59
2023/12/08 10:07:51;;;;;;;;;;;;;;;26.05;37.57;93656.81;5012017;28;9259;-59
2023/12/08 10:10:19;;;;;;;;;;;;;;;26.05;37.27;93651.28;5023610;28;9628;-58
2023/12/08 10:12:46;;;;;;;;;;;;;;;26.05;37.82;93657.56;5012940;28;7430;-59
2023/12/08 10:15:16;;;;;;;;;;;;;;;26.03;38.08;93646.28;5011519;28;7254;-59
2023/12/08 10:17:52;;;;;;;;;;;;;;;26.07;37.18;93652.25;5023817;28;9103;-59
2023/12/08 10:20:23;;;;;;;;;;;;;;;26.06;37.82;93653.50;5027073;28;7227;-59
2023/12/08 10:22:54;;;;;;;;;;;;;;;26.07;38.12;93648.75;5008401;28;8782;-59
2023/12/08 10:25:28;;;;;;;;;;;;;;;26.08;38.05;93639.97;5012106;28;9076;-59
2023/12/08 10:28:11;;;;;;;;;;;;;;;26.07;38.10;93643.25;5012081;28;7394;-59
2023/12/08 10:30:49;;;;;;;;;;;;;;;26.08;37.25;93645.47;5010425;28;7194;-59
2023/12/08 10:33:25;;;;;;;;;;;;;;;26.05;37.48;93640.28;5012287;28;7432;-59
2023/12/08 10:35:52;;;;;;;;;;;;;;;26.07;37.32;93646.00;5012610;28;7216;-59
2023/12/08 10:38:23;;;;;;;;;;;;;;;26.05;38.34;93640.28;5013049;28;7276;-58
2023/12/08 10:40:50;;;;;;;;;;;;;;;26.05;37.93;93632.75;5015783;28;7074;-58
2023/12/08 10:43:25;;;;;;;;;;;;;;;26.05;37.51;93637.50;5024681;28;9083;-58
2023/12/08 10:45:52;;;;;;;;;;;;;;;26.05;38.04;93638.25;5025945;28;9106;-58
2023/12/08 10:48:24;;;;;;;;;;;;;;;26.00;38.14;93628.09;5013841;28;7249;-59
2023/12/08 10:50:53;;;;;;;;;;;;;;;26.03;38.31;93631.81;5013761;28;7501;-59
2023/12/08 10:53:20;;;;;;;;;;;;;;;26.05;38.21;93624.47;5012925;28;7074;-59
2023/12/08 10:55:56;;;;;;;;;;;;;;;26.08;37.50;93622.66;5011525;28;7150;-59
2023/12/08 10:58:22;;;;;;;;;;;;;;;26.07;37.37;93621.94;5023930;28;9066;-58
2023/12/08 11:00:54;;;;;;;;;;;;;;;26.07;38.28;93624.69;5027131;28;7257;-59
2023/12/08 11:03:23;;;;;;;;;;;;;;;26.04;37.53;93625.75;5021283;28;7051;-59
2023/12/08 11:06:30;;;;;;;;;;;;;;;26.06;38.18;93622.44;5027458;28;7622;-59
2023/12/08 11:09:01;;;;;;;;;;;;;;;26.06;38.23;93603.91;5009801;28;7291;-58
2023/12/08 11:11:29;;;;;;;;;;;;;;;26.04;37.78;93608.47;5027512;28;9136;-58
2023/12/08 11:14:09;;;;;;;;;;;;;;;26.06;38.09;93617.69;5009249;28;8176;-59
2023/12/08 11:16:45;;;;;;;;;;;;;;;26.05;37.87;93613.47;5011096;28;7240;-59
2023/12/08 11:19:13;;;;;;;;;;;;;;;26.03;37.87;93615.25;5026635;28;7261;-59
2023/12/08 11:21:40;;;;;;;;;;;;;;;26.04;37.81;93614.72;5024539;28;7214;-57
2023/12/08 11:24:09;;;;;;;;;;;;;;;26.07;37.93;93616.44;5023793;28;7832;-58
2023/12/08 11:27:09;;;;;;;;;;;;;;;26.08;38.04;93625.41;5025081;28;8537;-58
2023/12/08 11:30:01;;;;;;;;;;;;;;;26.07;37.89;93621.94;4972467;28;7170;-59
2023/12/08 11:32:58;;;;;;;;;;;;;;;26.07;37.71;93615.69;4974248;28;8794;-59
2023/12/08 11:35:28;;;;;;;;;;;;;;;26.07;38.00;93618.44;5008263;28;6993;-59
2023/12/08 11:38:03;;;;;;;;;;;;;;;26.05;38.21;93616.22;5007086;28;7866;-59
2023/12/08 11:40:33;;;;;;;;;;;;;;;26.04;38.10;93622.25;4986371;28;8836;-59
2023/12/08 11:43:01;;;;;;;;;;;;;;;26.02;37.55;93617.28;4992133;28;7247;-58
2023/12/08 11:45:30;;;;;;;;;;;;;;;26.05;37.86;93616.22;4976164;28;8178;-59
2023/12/08 11:48:11;;;;;;;;;;;;;;;26.01;37.56;93615.78;4976774;28;9387;-58
2023/12/08 11:51:07;;;;;;;;;;;;;;;26.04;38.43;93620.22;4975479;28;7195;-59
2023/12/08 11:53:55;;;;;;;;;;;;;;;26.04;38.41;93613.97;4924438;29;6983;-58
2023/12/08 11:56:37;;;;;;;;;;;;;;;26.02;38.62;93611.00;4916447;29;7276;-59
2023/12/08 11:59:04;;;;;;;;;;;;;;;26.03;38.17;93621.50;4914822;28;7324;-59
2023/12/08 12:01:38;;;;;;;;;;;;;;;26.02;38.00;93624.78;4929535;29;7670;-58
2023/12/08 12:04:07;;;;;;;;;;;;;;;26.02;38.44;93622.78;4913625;28;8883;-59
2023/12/08 12:06:35;;;;;;;;;;;;;;;26.06;38.05;93622.44;4952327;28;6981;-59
2023/12/08 12:09:15;;;;;;;;;;;;;;;26.01;38.52;93615.78;4952698;28;7276;-59
2023/12/08 12:11:45;;;;;;;;;;;;;;;26.05;38.50;93613.47;4949508;28;9621;-59
2023/12/08 12:14:27;;;;;;;;;;;;;;;26.08;38.38;93620.69;4951957;28;6866;-59
2023/12/08 12:16:57;;;;;;;;;;;;;;;26.09;38.34;93615.91;4935027;28;7214;-59
2023/12/08 12:19:32;;;;;;;;;;;;;;;26.08;38.18;93617.91;4951682;28;7142;-59
2023/12/08 12:22:00;;;;;;;;;;;;;;;26.05;37.51;93604.44;4945132;28;7264;-59
2023/12/08 12:24:26;;;;;;;;;;;;;;;26.04;37.38;93605.72;4953082;28;7139;-59
2023/12/08 12:27:07;;;;;;;;;;;;;;;26.07;37.52;93605.41;4934366;29;6983;-59
2023/12/08 12:29:34;;;;;;;;;;;;;;;26.08;36.94;93604.13;4974739;28;9252;-59
2023/12/08 12:32:29;;;;;;;;;;;;;;;26.06;37.24;93598.41;5016076;28;7026;-59
2023/12/08 12:35:28;;;;;;;;;;;;;;;26.08;37.41;93595.09;5025677;28;9189;-59
2023/12/08 12:37:55;;;;;;;;;;;;;;;26.07;37.01;93599.88;4977686;28;6988;-59
2023/12/08 12:40:38;;;;;;;;;;;;;;;26.07;37.64;93591.63;4965983;28;9117;-59
2023/12/08 12:43:19;;;;;;;;;;;;;;;26.08;37.14;93592.34;4965429;28;7154;-59
2023/12/08 12:46:01;;;;;;;;;;;;;;;26.06;37.10;93592.88;4966597;28;7238;-59
2023/12/08 12:48:36;;;;;;;;;;;;;;;26.11;37.38;93585.81;4971265;28;7385;-59
2023/12/08 12:51:34;;;;;;;;;;;;;;;26.10;37.32;93576.03;4952865;28;6997;-59
2023/12/08 12:54:10;;;;;;;;;;;;;;;26.07;37.42;93580.59;4962670;28;7229;-59
2023/12/08 12:56:47;;;;;;;;;;;;;;;26.09;36.97;93574.56;4965907;28;6983;-60
2023/12/08 12:59:19;;;;;;;;;;;;;;;26.04;37.09;93578.91;4970065;28;7550;-60
2023/12/08 13:02:28;;;;;;;;;;;;;;;26.06;37.34;93592.13;4940355;28;8431;-59
2023/12/08 13:04:55;;;;;;;;;;;;;;;26.05;36.75;93587.91;4940038;28;6993;-59
2023/12/08 13:07:33;;;;;;;;;;;;;;;26.04;37.32;93583.66;4950269;28;7307;-59
2023/12/08 13:10:08;;;;;;;;;;;;;;;26.05;37.19;93585.91;4940189;28;9188;-59
2023/12/08 13:12:35;;;;;;;;;;;;;;;26.04;37.18;93584.41;4957355;28;7236;-59
2023/12/08 13:15:31;;;;;;;;;;;;;;;26.04;37.59;93584.41;4939347;28;8431;-59
2023/12/08 13:18:13;;;;;;;;;;;;;;;26.00;37.53;93589.50;4933394;28;7567;-59
2023/12/08 13:20:41;;;;;;;;;;;;;;;26.03;37.67;93599.44;4918304;28;9126;-59
2023/12/08 13:23:17;;;;;;;;;;;;;;;26.05;37.72;93596.94;4932710;29;7369;-59
2023/12/08 13:25:56;;;;;;;;;;;;;;;26.08;37.71;93606.13;4946978;28;7373;-59
2023/12/08 13:28:35;;;;;;;;;;;;;;;26.08;37.20;93606.13;4924266;29;9430;-58
2023/12/08 13:31:18;;;;;;;;;;;;;;;26.05;37.09;93602.44;4929975;28;7030;-58
2023/12/08 13:33:53;;;;;;;;;;;;;;;26.04;36.87;93611.22;4913150;29;7293;-58
2023/12/08 13:36:36;;;;;;;;;;;;;;;26.02;37.25;93620.03;4933717;29;7082;-58
2023/12/08 13:39:14;;;;;;;;;;;;;;;26.00;37.27;93622.56;4933031;29;7236;-58
2023/12/08 13:41:40;;;;;;;;;;;;;;;26.00;37.74;93619.81;4965877;28;7605;-58
2023/12/08 13:44:15;;;;;;;;;;;;;;;26.01;37.71;93621.28;4965294;28;7101;-58
2023/12/08 13:47:05;;;;;;;;;;;;;;;25.96;37.87;93624.91;4918585;29;7216;-58
2023/12/08 13:49:35;;;;;;;;;;;;;;;25.99;37.23;93623.13;4936399;28;7242;-58
2023/12/08 13:52:10;;;;;;;;;;;;;;;25.98;37.97;93619.63;4969302;28;9050;-58