Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:28;;;;;;;6.57;2.40;;;15.60;62.30;;;;;;1048301;28;20056;-76
2021/03/15 00:01:01;;;;;;;6.25;2.40;;;15.60;61.50;;;;;;1050197;28;20070;-76
2021/03/15 00:01:32;;;;;;;6.90;2.20;;;15.70;61.00;;;;;;1048874;28;20021;-76
2021/03/15 00:02:04;;;;;;;5.97;2.55;;;15.70;59.50;;;;;;1041896;28;20024;-76
2021/03/15 00:02:35;;;;;;;8.27;2.20;;;15.70;59.70;;;;;;1048200;28;20032;-76
2021/03/15 00:03:07;;;;;;;6.18;2.13;;;15.80;60.60;;;;;;1047710;28;20693;-76
2021/03/15 00:03:40;;;;;;;7.78;2.72;;;15.70;60.80;;;;;;1052103;28;20032;-77
2021/03/15 00:04:11;;;;;;;5.22;2.30;;;15.60;61.50;;;;;;1052097;28;20023;-76
2021/03/15 00:04:42;;;;;;;6.70;2.50;;;15.60;61.60;;;;;;1047219;28;20024;-76
2021/03/15 00:05:16;;;;;;;8.27;2.55;;;15.50;61.80;;;;;;1043018;28;20096;-75
2021/03/15 00:05:47;;;;;;;7.13;2.30;;;15.60;62.00;;;;;;1042051;28;20013;-76
2021/03/15 00:06:18;;;;;;;6.00;2.45;;;15.50;62.40;;;;;;1038044;28;20352;-76
2021/03/15 00:06:50;;;;;;;7.10;2.50;;;15.50;62.40;;;;;;1042063;28;20029;-76
2021/03/15 00:07:21;;;;;;;6.82;2.60;;;15.50;62.50;;;;;;1046018;28;20073;-76
2021/03/15 00:07:53;;;;;;;7.60;2.72;;;15.50;62.40;;;;;;1052671;28;20035;-76
2021/03/15 00:08:25;;;;;;;6.85;2.50;;;15.50;62.90;;;;;;1053853;28;20044;-76
2021/03/15 00:08:56;;;;;;;5.90;2.47;;;15.50;63.50;;;;;;1048168;28;20077;-76
2021/03/15 00:09:27;;;;;;;5.15;2.15;;;15.50;64.60;;;;;;1050611;28;20005;-76
2021/03/15 00:09:59;;;;;;;6.45;2.28;;;15.50;63.50;;;;;;1054028;28;20017;-76
2021/03/15 00:10:31;;;;;;;6.60;2.40;;;15.50;63.00;;;;;;1050772;28;20020;-75
2021/03/15 00:11:03;;;;;;;6.35;2.35;;;15.40;63.70;;;;;;1052119;28;20005;-76
2021/03/15 00:11:35;;;;;;;5.88;2.30;;;15.40;63.00;;;;;;1050205;28;20025;-76
2021/03/15 00:12:08;;;;;;;5.82;2.40;;;15.40;62.60;;;;;;1049638;28;20025;-76
2021/03/15 00:12:41;;;;;;;6.90;2.45;;;15.40;62.80;;;;;;1052319;28;20433;-77
2021/03/15 00:13:14;;;;;;;6.57;2.40;;;15.30;63.50;;;;;;1047081;28;20428;-76
2021/03/15 00:13:46;;;;;;;8.05;2.65;;;15.30;62.10;;;;;;1046942;28;20025;-76
2021/03/15 00:14:17;;;;;;;7.40;2.50;;;15.30;63.20;;;;;;1050334;28;20020;-77
2021/03/15 00:14:48;;;;;;;6.50;2.60;;;15.30;63.90;;;;;;1047743;28;20020;-76
2021/03/15 00:15:22;;;;;;;5.50;2.30;;;15.30;63.30;;;;;;1045997;28;20026;-75
2021/03/15 00:15:55;;;;;;;5.47;2.22;;;15.40;62.10;;;;;;1049296;28;20012;-75
2021/03/15 00:16:26;;;;;;;8.07;3.08;;;15.30;63.40;;;;;;1049633;28;20167;-75
2021/03/15 00:16:58;;;;;;;4.93;2.28;;;15.30;64.40;;;;;;1046008;28;20021;-76
2021/03/15 00:17:29;;;;;;;6.47;2.63;;;15.30;64.00;;;;;;1041627;28;20343;-76
2021/03/15 00:18:02;;;;;;;8.05;2.47;;;15.20;64.10;;;;;;1043022;28;20010;-77
2021/03/15 00:18:33;;;;;;;8.05;2.72;;;15.20;63.60;;;;;;1049204;28;20102;-77
2021/03/15 00:19:04;;;;;;;5.93;2.40;;;15.20;63.40;;;;;;1050345;28;20048;-76
2021/03/15 00:19:36;;;;;;;7.78;2.60;;;15.20;64.80;;;;;;1049847;28;20359;-76
2021/03/15 00:20:09;;;;;;;4.80;2.20;;;15.40;63.80;;;;;;1053865;28;20354;-76
2021/03/15 00:20:41;;;;;;;6.78;2.35;;;15.50;61.40;;;;;;1053239;28;20078;-76
2021/03/15 00:21:13;;;;;;;6.75;2.33;;;15.50;62.10;;;;;;1052448;28;20486;-77
2021/03/15 00:21:45;;;;;;;6.78;2.38;;;15.50;62.60;;;;;;1050095;28;20342;-77
2021/03/15 00:22:16;;;;;;;6.50;2.35;;;15.50;62.20;;;;;;1045441;28;20023;-76
2021/03/15 00:22:48;;;;;;;7.07;2.28;;;15.40;63.70;;;;;;1042288;28;20048;-76
2021/03/15 00:23:20;;;;;;;7.57;2.85;;;15.30;64.20;;;;;;1040444;28;20049;-77
2021/03/15 00:23:51;;;;;;;6.70;2.63;;;15.30;64.60;;;;;;1039652;28;20014;-77
2021/03/15 00:24:23;;;;;;;5.63;2.35;;;15.30;64.40;;;;;;1046195;28;20043;-77
2021/03/15 00:24:54;;;;;;;6.95;2.53;;;15.20;65.20;;;;;;1050917;28;20008;-77
2021/03/15 00:25:26;;;;;;;3.83;2.00;;;15.20;65.10;;;;;;1049597;28;20350;-77
2021/03/15 00:25:57;;;;;;;6.72;2.45;;;15.10;65.30;;;;;;1042404;28;20466;-76
2021/03/15 00:26:28;;;;;;;6.25;2.58;;;15.00;66.10;;;;;;1045360;28;20028;-76
2021/03/15 00:27:00;;;;;;;6.10;2.45;;;15.10;66.20;;;;;;1046138;28;20009;-77
2021/03/15 00:27:31;;;;;;;6.38;2.63;;;15.00;66.40;;;;;;1045680;28;20055;-76
2021/03/15 00:28:03;;;;;;;6.22;2.38;;;15.10;64.90;;;;;;1045539;28;20045;-76
2021/03/15 00:28:35;;;;;;;7.28;2.40;;;15.10;65.10;;;;;;1045529;28;20013;-76
2021/03/15 00:29:06;;;;;;;6.35;2.60;;;15.10;65.20;;;;;;1046318;28;20068;-76
2021/03/15 00:29:37;;;;;;;7.85;2.50;;;15.10;65.90;;;;;;1049605;28;20020;-76
2021/03/15 00:30:12;;;;;;;6.90;2.45;;;15.20;64.50;;;;;;1053231;28;20087;-76
2021/03/15 00:30:43;;;;;;;8.57;2.40;;;15.30;64.10;;;;;;1049682;28;20484;-78
2021/03/15 00:31:15;;;;;;;4.32;2.35;;;15.40;63.90;;;;;;1047750;28;20016;-77
2021/03/15 00:31:46;;;;;;;6.75;2.20;;;15.40;63.50;;;;;;1044842;28;20013;-78
2021/03/15 00:32:19;;;;;;;4.75;2.30;;;15.50;63.50;;;;;;1043544;28;20019;-77
2021/03/15 00:32:52;;;;;;;5.03;2.47;;;15.40;63.10;;;;;;1049657;28;20087;-77
2021/03/15 00:33:23;;;;;;;6.95;2.63;;;15.40;63.30;;;;;;1049574;28;20036;-77
2021/03/15 00:33:55;;;;;;;5.78;2.50;;;15.20;63.80;;;;;;1052803;28;20020;-77
2021/03/15 00:34:26;;;;;;;6.65;2.42;;;15.20;63.90;;;;;;1049996;28;20399;-77
2021/03/15 00:34:58;;;;;;;8.15;3.25;;;15.20;64.20;;;;;;1045409;28;20020;-77
2021/03/15 00:35:29;;;;;;;6.93;3.10;;;15.20;64.70;;;;;;1041487;28;20469;-77
2021/03/15 00:36:01;;;;;;;11.35;3.25;;;15.10;64.90;;;;;;1041218;28;20028;-77
2021/03/15 00:36:32;;;;;;;9.60;5.43;;;14.90;66.00;;;;;;1046895;28;20123;-76
2021/03/15 00:37:04;;;;;;;14.93;10.50;;;14.80;65.90;;;;;;1045823;28;20013;-76
2021/03/15 00:37:36;;;;;;;12.50;8.77;;;14.70;66.60;;;;;;1049150;28;20082;-76
2021/03/15 00:38:07;;;;;;;11.90;8.32;;;14.60;68.00;;;;;;1045454;28;20041;-76
2021/03/15 00:38:39;;;;;;;13.63;9.20;;;14.40;69.00;;;;;;1041698;28;20025;-75
2021/03/15 00:39:12;;;;;;;15.93;9.98;;;14.40;68.90;;;;;;1041780;28;20093;-77
2021/03/15 00:39:44;;;;;;;24.85;16.23;;;14.30;69.60;;;;;;1044823;28;20013;-77
2021/03/15 00:40:18;;;;;;;46.65;30.45;;;14.30;70.40;;;;;;1043890;28;20013;-77
2021/03/15 00:40:50;;;;;;;30.70;20.35;;;14.20;70.00;;;;;;1045626;28;20038;-77
2021/03/15 00:41:21;;;;;;;24.45;14.63;;;14.20;69.60;;;;;;1048284;28;20035;-77
2021/03/15 00:41:53;;;;;;;23.05;12.13;;;14.20;70.20;;;;;;1049970;28;20127;-77
2021/03/15 00:42:25;;;;;;;9.68;4.40;;;14.20;70.20;;;;;;1050184;28;20017;-77
2021/03/15 00:42:56;;;;;;;11.55;5.38;;;14.30;68.80;;;;;;1054120;28;20012;-77
2021/03/15 00:43:28;;;;;;;10.18;4.88;;;14.20;69.50;;;;;;1050987;28;20112;-77
2021/03/15 00:44:00;;;;;;;8.68;4.05;;;14.20;69.90;;;;;;1049887;28;20350;-77
2021/03/15 00:44:32;;;;;;;6.80;3.10;;;14.20;69.90;;;;;;1045348;28;20467;-77
2021/03/15 00:45:06;;;;;;;6.32;3.15;;;14.20;69.40;;;;;;1045477;28;20017;-77
2021/03/15 00:45:38;;;;;;;5.60;2.95;;;14.20;70.10;;;;;;1045543;28;20024;-77
2021/03/15 00:46:09;;;;;;;7.38;2.80;;;14.20;70.40;;;;;;1048722;28;20017;-77
2021/03/15 00:46:41;;;;;;;7.22;2.92;;;14.10;71.20;;;;;;1046547;28;20029;-77
2021/03/15 00:47:12;;;;;;;7.40;3.17;;;14.00;72.00;;;;;;1041877;28;20367;-76
2021/03/15 00:47:44;;;;;;;9.65;3.67;;;13.90;72.30;;;;;;1044302;28;20025;-77
2021/03/15 00:48:15;;;;;;;7.70;3.30;;;13.90;72.60;;;;;;1045605;28;20035;-77
2021/03/15 00:48:46;;;;;;;9.77;3.42;;;13.80;72.80;;;;;;1041634;28;20018;-76
2021/03/15 00:49:18;;;;;;;9.73;3.05;;;13.80;72.80;;;;;;1049603;28;20048;-76
2021/03/15 00:49:50;;;;;;;7.65;3.38;;;13.80;72.40;;;;;;1045037;28;20105;-75
2021/03/15 00:50:27;;;;;;;8.07;3.55;;;13.80;72.50;;;;;;1044458;28;20431;-77
2021/03/15 00:50:59;;;;;;;6.18;2.88;;;13.80;72.70;;;;;;1045236;28;20032;-77
2021/03/15 00:51:30;;;;;;;14.40;10.57;;;13.70;72.60;;;;;;1042116;28;20034;-76
2021/03/15 00:52:01;;;;;;;16.35;11.75;;;13.80;72.60;;;;;;1044920;28;20120;-78
2021/03/15 00:52:33;;;;;;;12.45;9.02;;;13.90;72.40;;;;;;1045042;28;20024;-77
2021/03/15 00:53:04;;;;;;;12.02;6.35;;;13.80;72.50;;;;;;1045429;28;20738;-77
2021/03/15 00:53:35;;;;;;;7.60;3.70;;;13.80;72.90;;;;;;1049238;28;20410;-76
2021/03/15 00:54:07;;;;;;;7.93;2.80;;;13.70;73.30;;;;;;1044781;28;20079;-76
2021/03/15 00:54:38;;;;;;;7.03;2.60;;;13.70;73.00;;;;;;1044279;28;20049;-77
2021/03/15 00:55:10;;;;;;;7.97;2.80;;;13.60;73.50;;;;;;1041987;28;20017;-76
2021/03/15 00:55:41;;;;;;;8.20;2.97;;;13.60;73.60;;;;;;1045501;28;20100;-76
2021/03/15 00:56:13;;;;;;;6.35;2.60;;;13.60;73.90;;;;;;1039244;28;20017;-76
2021/03/15 00:56:44;;;;;;;7.78;2.70;;;13.60;73.90;;;;;;1045933;28;20159;-76
2021/03/15 00:57:17;;;;;;;6.50;2.80;;;13.60;73.90;;;;;;1049029;28;20404;-76
2021/03/15 00:57:49;;;;;;;6.80;2.80;;;13.60;73.80;;;;;;1049145;28;20024;-75
2021/03/15 00:58:20;;;;;;;6.60;2.75;;;13.60;73.80;;;;;;1045903;28;20056;-75
2021/03/15 00:58:51;;;;;;;7.32;3.13;;;13.60;74.20;;;;;;1044671;28;20489;-76
2021/03/15 00:59:23;;;;;;;9.88;3.10;;;13.60;74.20;;;;;;1045366;28;20111;-76
2021/03/15 00:59:54;;;;;;;5.97;3.03;;;13.50;74.00;;;;;;1040713;28;20029;-76
2021/03/15 01:00:31;;;;;;;7.30;3.00;;;13.50;74.60;;;;;;1043711;28;20017;-76
2021/03/15 01:01:03;;;;;;;8.88;2.90;;;13.50;75.00;;;;;;1046175;28;20052;-76
2021/03/15 01:01:35;;;;;;;7.93;2.92;;;13.50;75.00;;;;;;1042085;28;20049;-75
2021/03/15 01:02:06;;;;;;;6.53;2.90;;;13.60;75.10;;;;;;1044882;28;20089;-75
2021/03/15 01:02:38;;;;;;;6.35;3.15;;;13.60;75.10;;;;;;1048855;28;20446;-76
2021/03/15 01:03:09;;;;;;;6.45;3.10;;;13.60;75.00;;;;;;1042458;28;20025;-76
2021/03/15 01:03:41;;;;;;;6.93;3.40;;;13.60;75.30;;;;;;1044783;28;20033;-76
2021/03/15 01:04:15;;;;;;;8.32;3.20;;;13.60;75.20;;;;;;1044884;28;20036;-76
2021/03/15 01:04:46;;;;;;;6.03;2.90;;;13.60;75.00;;;;;;1040801;28;20412;-75
2021/03/15 01:05:21;;;;;;;6.93;3.45;;;13.60;74.60;;;;;;1041476;28;20091;-75
2021/03/15 01:05:56;;;;;;;9.18;4.57;;;13.50;74.80;;;;;;1050554;28;21078;-75
2021/03/15 01:06:27;;;;;;;8.25;4.65;;;13.50;74.80;;;;;;1050461;28;20403;-75
2021/03/15 01:06:58;;;;;;;8.23;4.55;;;13.50;74.60;;;;;;1050869;28;20077;-77
2021/03/15 01:07:30;;;;;;;11.32;4.30;;;13.50;74.70;;;;;;1053557;28;20026;-77
2021/03/15 01:08:02;;;;;;;8.80;3.78;;;13.40;74.60;;;;;;1049071;28;20374;-77
2021/03/15 01:08:34;;;;;;;7.57;2.95;;;13.40;74.40;;;;;;1049114;28;20031;-77
2021/03/15 01:09:05;;;;;;;7.30;3.17;;;13.50;73.80;;;;;;1044805;28;20116;-77
2021/03/15 01:09:37;;;;;;;5.65;2.78;;;13.40;73.60;;;;;;1041347;28;20415;-77
2021/03/15 01:10:11;;;;;;;6.13;2.70;;;13.40;73.80;;;;;;1045044;28;20017;-76
2021/03/15 01:10:45;;;;;;;7.80;2.88;;;13.40;73.90;;;;;;1045955;28;20024;-77
2021/03/15 01:11:17;;;;;;;7.32;3.65;;;13.40;74.00;;;;;;1050344;28;20013;-77
2021/03/15 01:11:49;;;;;;;7.22;3.67;;;13.30;74.10;;;;;;1053512;28;20415;-76
2021/03/15 01:12:20;;;;;;;10.65;4.30;;;13.30;73.90;;;;;;1049064;28;20350;-76
2021/03/15 01:12:52;;;;;;;7.20;4.25;;;13.40;74.30;;;;;;1044722;28;20124;-76
2021/03/15 01:13:23;;;;;;;6.07;3.30;;;13.40;74.60;;;;;;1044955;28;20059;-76
2021/03/15 01:13:54;;;;;;;6.50;3.30;;;13.30;74.50;;;;;;1046291;28;20024;-76
2021/03/15 01:14:26;;;;;;;8.18;3.90;;;13.30;74.50;;;;;;1046921;28;20095;-76
2021/03/15 01:14:57;;;;;;;7.93;3.50;;;13.30;75.10;;;;;;1049374;28;20438;-76
2021/03/15 01:15:29;;;;;;;7.18;3.50;;;13.30;75.40;;;;;;1049193;28;20504;-76
2021/03/15 01:16:00;;;;;;;6.55;3.45;;;13.30;75.50;;;;;;1044621;28;20013;-76
2021/03/15 01:16:32;;;;;;;10.65;4.18;;;13.30;75.70;;;;;;1046618;28;20466;-75
2021/03/15 01:17:05;;;;;;;7.57;3.90;;;13.30;75.90;;;;;;1044011;28;20414;-76
2021/03/15 01:17:37;;;;;;;10.50;4.35;;;13.40;76.20;;;;;;1046427;28;20025;-76
2021/03/15 01:18:09;;;;;;;9.95;5.80;;;13.40;76.40;;;;;;1046851;28;20032;-76
2021/03/15 01:18:40;;;;;;;9.65;5.18;;;13.40;76.40;;;;;;1050062;28;20099;-76
2021/03/15 01:19:11;;;;;;;10.65;4.85;;;13.30;76.90;;;;;;1048767;28;20021;-75
2021/03/15 01:19:43;;;;;;;8.50;4.47;;;13.40;76.70;;;;;;1046332;28;20061;-75
2021/03/15 01:20:15;;;;;;;8.68;4.22;;;13.40;76.60;;;;;;1048912;28;20453;-76
2021/03/15 01:20:46;;;;;;;7.85;4.78;;;13.40;76.50;;;;;;1043482;28;20017;-75
2021/03/15 01:21:17;;;;;;;11.20;5.13;;;13.40;76.50;;;;;;1041353;28;20471;-75
2021/03/15 01:21:49;;;;;;;8.07;4.03;;;13.40;76.50;;;;;;1041435;28;20016;-75
2021/03/15 01:23:10;;;;;;;9.00;3.20;;;13.40;76.10;;;;;;1040948;28;20455;-75
2021/03/15 01:23:42;;;;;;;7.70;3.10;;;13.40;75.50;;;;;;1040846;28;20014;-75
2021/03/15 01:24:13;;;;;;;7.05;2.83;;;13.40;75.30;;;;;;1048018;28;20016;-75
2021/03/15 01:24:44;;;;;;;19.20;13.23;;;13.40;75.50;;;;;;1044400;28;20009;-75
2021/03/15 01:25:16;;;;;;;15.20;9.52;;;13.40;75.70;;;;;;1045906;28;20013;-75
2021/03/15 01:25:48;;;;;;;10.48;6.75;;;13.40;75.80;;;;;;1040990;28;20024;-75
2021/03/15 01:26:20;;;;;;;23.35;12.70;;;13.40;75.80;;;;;;1037926;28;20024;-76
2021/03/15 01:26:51;;;;;;;15.30;10.20;;;13.40;75.90;;;;;;1044724;28;20032;-76
2021/03/15 01:27:22;;;;;;;13.40;8.02;;;13.40;75.90;;;;;;1041545;28;20435;-75
2021/03/15 01:27:54;;;;;;;11.85;8.35;;;13.40;76.20;;;;;;1045428;28;20013;-75
2021/03/15 01:28:25;;;;;;;17.10;9.82;;;13.40;76.30;;;;;;1049124;28;20017;-75
2021/03/15 01:28:59;;;;;;;16.30;10.48;;;13.40;76.40;;;;;;1049180;28;20035;-76
2021/03/15 01:29:30;;;;;;;19.20;14.38;;;13.40;76.40;;;;;;1049786;28;20372;-75
2021/03/15 01:30:06;;;;;;;20.02;14.45;;;13.40;76.30;;;;;;1051239;28;20004;-74
2021/03/15 01:30:40;;;;;;;43.28;26.55;;;13.40;76.20;;;;;;1046226;28;20116;-75
2021/03/15 01:31:12;;;;;;;18.95;10.80;;;13.30;76.30;;;;;;1048245;28;20024;-75
2021/03/15 01:31:43;;;;;;;8.93;5.30;;;13.30;76.00;;;;;;1047336;28;20024;-75
2021/03/15 01:32:15;;;;;;;10.35;4.72;;;13.30;76.00;;;;;;1045994;28;20027;-75
2021/03/15 01:32:46;;;;;;;8.07;3.70;;;13.40;76.00;;;;;;1050489;28;20008;-75
2021/03/15 01:33:17;;;;;;;7.78;3.83;;;13.30;75.80;;;;;;1048969;28;20020;-75
2021/03/15 01:33:49;;;;;;;8.80;4.43;;;13.30;75.80;;;;;;1043667;28;20415;-76
2021/03/15 01:34:20;;;;;;;9.60;4.47;;;13.30;75.90;;;;;;1045645;28;20009;-75
2021/03/15 01:34:52;;;;;;;12.43;5.65;;;13.30;76.10;;;;;;1041119;28;20376;-75
2021/03/15 01:35:24;;;;;;;9.00;4.53;;;13.30;76.30;;;;;;1042680;28;20104;-74
2021/03/15 01:35:55;;;;;;;9.70;3.90;;;13.30;76.50;;;;;;1046252;28;20469;-74
2021/03/15 01:36:27;;;;;;;8.65;3.50;;;13.30;76.40;;;;;;1047084;28;20025;-75
2021/03/15 01:36:58;;;;;;;9.75;3.60;;;13.30;76.60;;;;;;1049839;28;20012;-75
2021/03/15 01:37:30;;;;;;;9.95;4.95;;;13.20;76.80;;;;;;1044663;28;20388;-75
2021/03/15 01:38:05;;;;;;;8.68;4.47;;;13.20;77.00;;;;;;1044917;28;20009;-75
2021/03/15 01:38:36;;;;;;;8.90;4.90;;;13.20;77.30;;;;;;1038659;28;20014;-75
2021/03/15 01:39:08;;;;;;;8.90;4.25;;;13.20;77.40;;;;;;1039810;28;20104;-74
2021/03/15 01:39:39;;;;;;;11.60;4.03;;;13.20;77.70;;;;;;1041272;28;20009;-74
2021/03/15 01:40:11;;;;;;;8.75;3.65;;;13.20;77.70;;;;;;1043417;28;20017;-74
2021/03/15 01:40:43;;;;;;;8.57;3.88;;;13.20;77.60;;;;;;1041934;28;20013;-75
2021/03/15 01:41:14;;;;;;;16.05;7.13;;;13.20;77.60;;;;;;1038260;28;20010;-75
2021/03/15 01:41:45;;;;;;;10.85;5.30;;;13.20;77.50;;;;;;1040764;28;20332;-75
2021/03/15 01:42:17;;;;;;;8.93;6.05;;;13.20;77.30;;;;;;1044318;28;20011;-75
2021/03/15 01:42:49;;;;;;;11.00;5.65;;;13.20;77.20;;;;;;1047156;28;20019;-75
2021/03/15 01:43:21;;;;;;;15.80;10.13;;;13.20;77.30;;;;;;1051873;28;20099;-75
2021/03/15 01:43:52;;;;;;;24.13;20.60;;;13.20;77.70;;;;;;1044797;28;20040;-75
2021/03/15 01:44:23;;;;;;;18.27;13.02;;;13.20;77.70;;;;;;1040856;28;20018;-75
2021/03/15 01:44:55;;;;;;;18.90;15.10;;;13.20;77.60;;;;;;1040517;28;20486;-75
2021/03/15 01:45:27;;;;;;;10.88;7.88;;;13.20;77.60;;;;;;1041077;28;20192;-75
2021/03/15 01:45:58;;;;;;;19.95;12.75;;;13.20;77.80;;;;;;1046668;28;20040;-75
2021/03/15 01:46:29;;;;;;;10.48;6.90;;;13.10;77.90;;;;;;1048835;28;20005;-75
2021/03/15 01:47:01;;;;;;;13.57;7.57;;;13.10;77.90;;;;;;1052435;28;20339;-75
2021/03/15 01:47:34;;;;;;;9.18;5.70;;;13.10;78.00;;;;;;1052020;28;20009;-75
2021/03/15 01:48:16;;;;;;;9.65;4.72;;;13.10;78.10;;;;;;1048901;28;20021;-75
2021/03/15 01:48:48;;;;;;;8.35;4.30;;;13.10;78.20;;;;;;1044787;28;20005;-75
2021/03/15 01:49:19;;;;;;;9.80;4.00;;;13.10;78.20;;;;;;1043870;28;20096;-74
2021/03/15 01:49:51;;;;;;;8.55;3.90;;;13.10;78.30;;;;;;1042656;28;20501;-75
2021/03/15 01:50:23;;;;;;;7.47;3.45;;;13.20;78.40;;;;;;1041496;28;20105;-75
2021/03/15 01:50:54;;;;;;;7.25;3.75;;;13.10;78.30;;;;;;1041110;28;20017;-75
2021/03/15 01:51:26;;;;;;;8.38;3.45;;;13.10;78.20;;;;;;1042134;28;20028;-74
2021/03/15 01:51:58;;;;;;;6.28;3.33;;;13.10;78.20;;;;;;1037317;28;20069;-76
2021/03/15 01:52:30;;;;;;;7.25;3.10;;;13.10;78.30;;;;;;1041314;28;20100;-75
2021/03/15 01:53:01;;;;;;;7.70;3.20;;;13.10;78.30;;;;;;1046273;28;20021;-75
2021/03/15 01:53:33;;;;;;;6.28;3.00;;;13.10;78.20;;;;;;1040608;28;20018;-75
2021/03/15 01:54:04;;;;;;;8.65;3.05;;;13.10;78.20;;;;;;1040732;28;20099;-75
2021/03/15 01:54:36;;;;;;;5.25;2.85;;;13.10;78.30;;;;;;1045192;28;20097;-75
2021/03/15 01:55:10;;;;;;;9.23;3.13;;;13.10;78.30;;;;;;1046350;28;20013;-78
2021/03/15 01:55:42;;;;;;;6.78;3.00;;;13.10;78.30;;;;;;1049131;28;20035;-77
2021/03/15 01:56:13;;;;;;;5.93;2.90;;;13.10;78.30;;;;;;1049335;28;20027;-78
2021/03/15 01:56:47;;;;;;;6.05;2.83;;;13.10;78.30;;;;;;1045828;28;20052;-77
2021/03/15 01:57:18;;;;;;;5.82;3.05;;;13.10;78.30;;;;;;1042869;28;20025;-77
2021/03/15 01:57:51;;;;;;;8.27;2.90;;;13.10;78.30;;;;;;1040991;28;20025;-78
2021/03/15 01:58:22;;;;;;;5.57;3.20;;;13.10;78.30;;;;;;1043548;28;20096;-75
2021/03/15 01:58:54;;;;;;;6.80;3.15;;;13.20;78.50;;;;;;1046188;28;20566;-77
2021/03/15 01:59:25;;;;;;;9.25;3.70;;;13.10;78.30;;;;;;1048993;28;20025;-77
2021/03/15 01:59:57;;;;;;;6.82;3.25;;;13.10;78.30;;;;;;1049018;28;20026;-76
2021/03/15 02:00:28;;;;;;;9.65;3.60;;;13.10;78.50;;;;;;1046518;28;20362;-77
2021/03/15 02:01:00;;;;;;;6.40;3.13;;;13.10;78.40;;;;;;1045051;28;20029;-76
2021/03/15 02:01:31;;;;;;;7.53;3.00;;;13.10;78.40;;;;;;1051470;28;20476;-76
2021/03/15 02:02:03;;;;;;;6.63;3.25;;;13.10;78.50;;;;;;1051039;28;20430;-76
2021/03/15 02:02:38;;;;;;;7.75;3.47;;;13.10;78.40;;;;;;1052146;28;20065;-77
2021/03/15 02:03:10;;;;;;;7.13;3.42;;;13.10;78.40;;;;;;1048440;28;20070;-76
2021/03/15 02:03:41;;;;;;;7.93;3.42;;;13.10;78.50;;;;;;1049290;28;20332;-78
2021/03/15 02:04:17;;;;;;;8.07;3.90;;;13.10;78.40;;;;;;1049162;28;20017;-75
2021/03/15 02:04:48;;;;;;;6.78;3.60;;;13.10;78.30;;;;;;1044975;28;20018;-77
2021/03/15 02:05:20;;;;;;;8.05;4.20;;;13.10;78.20;;;;;;1040833;28;20044;-75
2021/03/15 02:05:51;;;;;;;10.70;5.75;;;13.10;78.30;;;;;;1044759;28;20021;-75
2021/03/15 02:06:23;;;;;;;8.35;3.90;;;13.10;78.40;;;;;;1045098;28;20017;-75
2021/03/15 02:06:54;;;;;;;7.88;3.50;;;13.10;78.50;;;;;;1048955;28;20437;-75
2021/03/15 02:07:26;;;;;;;6.80;3.20;;;13.00;78.10;;;;;;1049733;28;20043;-75
2021/03/15 02:07:57;;;;;;;8.32;3.30;;;13.00;78.10;;;;;;1045441;28;20055;-76
2021/03/15 02:08:29;;;;;;;8.65;3.22;;;13.10;78.30;;;;;;1048389;28;20025;-77
2021/03/15 02:09:00;;;;;;;8.65;3.45;;;13.00;78.60;;;;;;1045829;28;20033;-75
2021/03/15 02:09:32;;;;;;;8.23;4.00;;;12.90;78.80;;;;;;1045343;28;20467;-75
2021/03/15 02:10:05;;;;;;;12.07;5.88;;;13.00;79.00;;;;;;1047042;28;20082;-75
2021/03/15 02:10:37;;;;;;;11.38;8.50;;;13.00;79.10;;;;;;1051695;28;20370;-76
2021/03/15 02:11:25;;;;;;;8.40;4.07;;;13.00;79.20;;;;;;1048768;28;20111;-74
2021/03/15 02:12:12;;;;;;;10.27;5.65;;;12.90;79.10;;;;;;1043528;28;20032;-74
2021/03/15 02:13:04;;;;;;;6.05;3.20;;;12.90;79.20;;;;;;1039425;28;20026;-76
2021/03/15 02:14:05;;;;;;;6.03;2.60;;;13.00;78.40;;;;;;1042565;28;20032;-74
2021/03/15 02:14:44;;;;;;;5.47;3.05;;;12.90;78.50;;;;;;1050707;28;20036;-75
2021/03/15 02:15:33;;;;;;;6.28;2.80;;;12.90;78.60;;;;;;1045161;28;20079;-75
2021/03/15 02:16:22;;;;;;;5.32;2.90;;;12.90;78.70;;;;;;1046988;28;20059;-75
2021/03/15 02:17:15;;;;;;;5.20;2.85;;;12.90;78.60;;;;;;1047237;28;20423;-75
2021/03/15 02:18:04;;;;;;;5.63;3.00;;;12.90;78.80;;;;;;1043484;28;20096;-75
2021/03/15 02:18:57;;;;;;;5.85;2.70;;;12.90;79.00;;;;;;1041552;28;20030;-75
2021/03/15 02:19:47;;;;;;;7.15;3.20;;;12.90;79.20;;;;;;1042745;28;20112;-75
2021/03/15 02:20:56;;;;;;;7.38;3.38;;;12.90;79.30;;;;;;1044361;28;20043;-74
2021/03/15 02:22:23;;;;;;;6.32;3.10;;;12.90;79.30;;;;;;1044305;28;20398;-75
2021/03/15 02:23:30;;;;;;;3.33;2.28;;;12.90;79.30;;;;;;1029640;28;20135;-75
2021/03/15 02:24:26;;;;;;;6.55;2.83;;;12.90;79.40;;;;;;1035960;28;20367;-76
2021/03/15 02:25:34;;;;;;;4.63;2.63;;;12.80;79.10;;;;;;1048345;28;20024;-76
2021/03/15 02:26:27;;;;;;;5.90;3.10;;;12.80;79.30;;;;;;1044242;28;20431;-76
2021/03/15 02:27:29;;;;;;;6.38;3.30;;;12.70;79.70;;;;;;1044366;28;20039;-75
2021/03/15 02:28:46;;;;;;;7.15;3.30;;;12.70;80.00;;;;;;1048873;28;20073;-77
2021/03/15 02:29:25;;;;;;;6.10;3.03;;;12.70;80.10;;;;;;1044199;28;20044;-77
2021/03/15 02:30:28;;;;;;;5.15;2.80;;;12.70;80.10;;;;;;1049176;28;20349;-77
2021/03/15 02:31:31;;;;;;;4.78;2.70;;;12.60;80.10;;;;;;1046568;28;20426;-76
2021/03/15 02:32:20;;;;;;;4.95;2.80;;;12.70;80.40;;;;;;1040471;28;20032;-76
2021/03/15 02:33:09;;;;;;;4.18;2.60;;;12.60;80.30;;;;;;1039209;28;20375;-76
2021/03/15 02:34:11;;;;;;;5.22;2.75;;;12.60;79.90;;;;;;1041294;28;20488;-77
2021/03/15 02:35:04;;;;;;;5.85;3.05;;;12.60;80.10;;;;;;1044882;28;20068;-76
2021/03/15 02:35:37;;;;;;;5.00;3.00;;;12.60;80.40;;;;;;1044473;28;20032;-76
2021/03/15 02:36:11;;;;;;;4.10;2.60;;;12.60;80.60;;;;;;1044632;28;20538;-76
2021/03/15 02:36:45;;;;;;;3.83;2.50;;;12.50;80.40;;;;;;1042006;28;20736;-76
2021/03/15 02:37:20;;;;;;;4.53;2.70;;;12.50;80.60;;;;;;1042036;28;20026;-76
2021/03/15 02:38:02;;;;;;;4.32;2.60;;;12.50;80.70;;;;;;1044676;28;20471;-77
2021/03/15 02:38:40;;;;;;;5.68;2.95;;;12.60;80.90;;;;;;1047325;28;20513;-76
2021/03/15 02:39:19;;;;;;;6.00;2.70;;;12.60;80.80;;;;;;1044374;28;20025;-76
2021/03/15 02:39:55;;;;;;;4.53;2.70;;;12.50;80.90;;;;;;1044525;28;20021;-76
2021/03/15 02:40:29;;;;;;;4.97;2.80;;;12.50;80.90;;;;;;1040251;28;20048;-76
2021/03/15 02:41:02;;;;;;;5.60;2.88;;;12.60;81.10;;;;;;1040415;28;20352;-77
2021/03/15 02:41:36;;;;;;;5.70;2.95;;;12.60;81.10;;;;;;1041100;28;20032;-75
2021/03/15 02:42:15;;;;;;;4.70;2.88;;;12.60;81.10;;;;;;1042022;28;20089;-76
2021/03/15 02:42:49;;;;;;;5.30;2.92;;;12.70;81.20;;;;;;1046744;28;20021;-76
2021/03/15 02:43:39;;;;;;;4.63;2.75;;;12.70;81.20;;;;;;1044527;28;20078;-76
2021/03/15 02:44:12;;;;;;;6.45;2.85;;;12.70;81.10;;;;;;1040604;28;20018;-76
2021/03/15 02:44:54;;;;;;;5.60;2.80;;;12.70;80.80;;;;;;1040568;28;20036;-76
2021/03/15 02:45:26;;;;;;;5.63;3.00;;;12.70;80.70;;;;;;1044571;28;20028;-76
2021/03/15 02:46:01;;;;;;;6.20;3.08;;;12.70;80.60;;;;;;1044636;28;20036;-76
2021/03/15 02:46:34;;;;;;;4.93;2.90;;;12.70;80.80;;;;;;1044675;28;20069;-76
2021/03/15 02:47:12;;;;;;;6.18;2.60;;;12.70;80.70;;;;;;1047893;28;20056;-75
2021/03/15 02:47:46;;;;;;;6.82;2.75;;;12.70;80.70;;;;;;1045639;28;20450;-75
2021/03/15 02:48:19;;;;;;;3.90;2.65;;;12.70;80.60;;;;;;1052319;28;20081;-74
2021/03/15 02:48:54;;;;;;;3.95;2.50;;;12.80;80.70;;;;;;1051699;28;20053;-75
2021/03/15 02:49:26;;;;;;;6.18;2.60;;;12.70;80.30;;;;;;1049584;28;20060;-75
2021/03/15 02:50:06;;;;;;;4.75;2.45;;;12.70;80.20;;;;;;1043986;28;20354;-74
2021/03/15 02:50:40;;;;;;;3.75;2.30;;;12.80;80.40;;;;;;1040522;28;20029;-74
2021/03/15 02:51:13;;;;;;;3.25;2.30;;;12.90;79.90;;;;;;1041979;28;20025;-74
2021/03/15 02:51:48;;;;;;;3.83;2.40;;;13.00;78.80;;;;;;1046958;28;20075;-74
2021/03/15 02:52:21;;;;;;;4.20;2.58;;;13.00;78.80;;;;;;1044830;28;20016;-74
2021/03/15 02:52:54;;;;;;;4.18;2.60;;;12.90;79.10;;;;;;1040585;28;20097;-75
2021/03/15 02:53:26;;;;;;;4.60;2.60;;;12.90;79.60;;;;;;1050258;28;20046;-74
2021/03/15 02:53:59;;;;;;;4.50;2.63;;;12.90;79.90;;;;;;1050095;28;20082;-74
2021/03/15 02:54:32;;;;;;;4.88;2.50;;;12.90;80.10;;;;;;1046627;28;20022;-74
2021/03/15 02:55:05;;;;;;;4.25;2.60;;;12.80;80.30;;;;;;1048014;28;20016;-74
2021/03/15 02:55:39;;;;;;;5.75;2.90;;;12.80;80.40;;;;;;1050579;28;20173;-74
2021/03/15 02:56:24;;;;;;;4.72;2.60;;;12.90;80.50;;;;;;1045734;28;20028;-74
2021/03/15 02:56:58;;;;;;;5.20;2.70;;;12.90;80.60;;;;;;1044526;28;20017;-74
2021/03/15 02:57:32;;;;;;;4.60;3.00;;;12.80;80.70;;;;;;1045510;28;20071;-74
2021/03/15 02:58:05;;;;;;;5.00;2.72;;;12.80;80.60;;;;;;1045842;28;20435;-74
2021/03/15 02:58:38;;;;;;;3.75;2.50;;;12.90;80.50;;;;;;1045747;28;20022;-74
2021/03/15 02:59:12;;;;;;;4.75;2.70;;;12.90;80.40;;;;;;1040969;28;20040;-75
2021/03/15 02:59:46;;;;;;;8.15;2.83;;;12.90;80.40;;;;;;1044671;28;20021;-74