Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:21;;;;;;;;;13.50;10.50;;;;;24.46;40.40;101304.75;4942959;28;45631;-62
2021/09/08 00:02:46;;;;;;;;;13.00;12.25;;;;;24.45;40.94;101305.78;4943349;28;45482;-61
2021/09/08 00:05:12;;;;;;;;;15.25;12.75;;;;;24.42;40.99;101311.50;4943171;28;45280;-61
2021/09/08 00:07:38;;;;;;;;;15.75;11.50;;;;;24.37;41.57;101306.59;4943107;28;45184;-62
2021/09/08 00:10:08;;;;;;;;;17.00;14.00;;;;;24.33;41.59;101304.41;4943194;28;45680;-62
2021/09/08 00:12:34;;;;;;;;;12.00;10.25;;;;;24.26;41.33;101304.22;4943034;28;45321;-62
2021/09/08 00:15:00;;;;;;;;;15.25;15.25;;;;;24.17;41.98;101300.69;4942976;28;45241;-61
2021/09/08 00:17:25;;;;;;;;;16.50;12.75;;;;;24.10;41.71;101296.13;4943045;28;45462;-60
2021/09/08 00:19:51;;;;;;;;;16.75;12.75;;;;;24.06;41.97;101298.28;4943460;28;45254;-60
2021/09/08 00:22:16;;;;;;;;;13.25;11.00;;;;;24.04;41.87;101294.09;4942374;28;46142;-61
2021/09/08 00:24:42;;;;;;;;;15.25;13.75;;;;;24.00;41.99;101288.16;4942832;28;45268;-60
2021/09/08 00:27:07;;;;;;;;;12.00;11.00;;;;;23.98;42.58;101282.13;4943103;28;45550;-62
2021/09/08 00:29:34;;;;;;;;;14.50;12.00;;;;;23.96;42.42;101276.06;4943172;28;45335;-61
2021/09/08 00:32:01;;;;;;;;;11.50;11.50;;;;;23.95;42.36;101275.22;4943241;28;46064;-61
2021/09/08 00:34:27;;;;;;;;;17.00;13.00;;;;;23.90;42.95;101269.50;4943181;28;45377;-62
2021/09/08 00:36:52;;;;;;;;;14.00;12.75;;;;;23.85;42.57;101262.91;4938913;28;46488;-61
2021/09/08 00:39:18;;;;;;;;;15.00;14.50;;;;;23.77;43.22;101268.25;4943284;28;45458;-59
2021/09/08 00:41:43;;;;;;;;;12.00;9.25;;;;;23.69;42.76;101258.31;4941908;28;46194;-62
2021/09/08 00:44:12;;;;;;;;;11.00;10.00;;;;;23.68;43.27;101262.88;4940543;28;45682;-62
2021/09/08 00:46:40;;;;;;;;;10.25;10.25;;;;;23.68;43.19;101256.66;4941886;28;45405;-62
2021/09/08 00:49:06;;;;;;;;;11.00;11.00;;;;;23.64;42.72;101258.84;4941999;28;45377;-62
2021/09/08 00:51:32;;;;;;;;;14.25;13.25;;;;;23.59;42.58;101252.22;4941719;28;46153;-62
2021/09/08 00:53:59;;;;;;;;;15.00;13.50;;;;;23.57;43.19;101247.00;4941587;28;45515;-62
2021/09/08 00:56:29;;;;;;;;;15.00;12.75;;;;;23.54;43.28;101243.78;4941946;28;45439;-62
2021/09/08 00:58:55;;;;;;;;;10.75;10.75;;;;;23.52;43.02;101252.03;4943229;28;45521;-62
2021/09/08 01:01:21;;;;;;;;;13.25;11.75;;;;;23.51;43.26;101241.44;4942926;28;45440;-62
2021/09/08 01:03:47;;;;;;;;;16.00;13.25;;;;;23.48;42.97;101242.59;4942906;28;45386;-62
2021/09/08 01:06:14;;;;;;;;;13.50;12.25;;;;;23.44;42.65;101235.03;4943089;28;45375;-62
2021/09/08 01:08:40;;;;;;;;;13.00;12.00;;;;;23.41;42.93;101238.88;4941444;28;45533;-62
2021/09/08 01:11:06;;;;;;;;;14.25;10.75;;;;;23.36;43.20;101242.03;4942945;28;45472;-62
2021/09/08 01:13:32;;;;;;;;;13.75;12.75;;;;;23.34;43.43;101240.53;4942722;28;45238;-62
2021/09/08 01:16:01;;;;;;;;;13.75;12.50;;;;;23.32;43.63;101240.69;4942885;28;45317;-62
2021/09/08 01:18:27;;;;;;;;;14.50;13.50;;;;;23.31;43.75;101235.50;4942945;28;45513;-62
2021/09/08 01:20:53;;;;;;;;;11.25;10.50;;;;;23.30;43.51;101236.47;4942618;28;45582;-62
2021/09/08 01:23:18;;;;;;;;;11.75;11.75;;;;;23.27;43.38;101234.13;4942477;28;45244;-62
2021/09/08 01:25:44;;;;;;;;;14.25;12.25;;;;;23.23;43.71;101235.47;4942730;28;45330;-62
2021/09/08 01:28:09;;;;;;;;;13.50;12.00;;;;;23.21;43.48;101224.84;4943033;28;45495;-62
2021/09/08 01:30:35;;;;;;;;;16.25;13.50;;;;;23.20;43.84;101228.53;4942558;28;46127;-62
2021/09/08 01:33:01;;;;;;;;;12.25;12.00;;;;;23.17;43.85;101230.72;4942688;28;45338;-62
2021/09/08 01:35:27;;;;;;;;;15.25;14.00;;;;;23.13;43.46;101228.34;4942595;28;45398;-62
2021/09/08 01:37:53;;;;;;;;;13.00;11.50;;;;;23.12;43.65;101226.66;4942758;28;45316;-62
2021/09/08 01:40:19;;;;;;;;;12.75;10.50;;;;;23.11;43.74;101216.06;4942320;28;46222;-62
2021/09/08 01:42:46;;;;;;;;;15.00;12.00;;;;;23.10;43.90;101219.75;4942212;28;45331;-62
2021/09/08 01:45:14;;;;;;;;;13.50;12.00;;;;;23.08;43.70;101219.94;4942474;28;45355;-62
2021/09/08 01:47:40;;;;;;;;;14.00;11.00;;;;;23.08;43.88;101208.34;4942424;28;45522;-62
2021/09/08 01:50:08;;;;;;;;;12.75;12.00;;;;;23.07;44.30;101210.19;4942164;28;46468;-62
2021/09/08 01:52:34;;;;;;;;;16.25;13.75;;;;;23.05;44.06;101214.00;4941809;28;45313;-62
2021/09/08 01:55:00;;;;;;;;;12.75;10.00;;;;;23.02;44.18;101214.34;4942192;28;45454;-62
2021/09/08 01:57:26;;;;;;;;;13.75;12.75;;;;;22.99;44.16;101207.47;4942464;28;45409;-62
2021/09/08 01:59:51;;;;;;;;;13.75;12.25;;;;;22.96;44.04;101202.38;4942161;28;46100;-62
2021/09/08 02:02:16;;;;;;;;;17.50;13.75;;;;;22.94;44.33;101204.41;4942317;28;45334;-62
2021/09/08 02:04:42;;;;;;;;;14.50;12.50;;;;;22.93;44.36;101201.88;4942413;28;45319;-62
2021/09/08 02:07:08;;;;;;;;;14.75;12.75;;;;;22.92;44.42;101197.50;4942365;28;45405;-62
2021/09/08 02:09:33;;;;;;;;;9.00;8.75;;;;;22.89;44.65;101198.66;4941942;28;45208;-62
2021/09/08 02:11:59;;;;;;;;;16.00;14.25;;;;;22.89;44.46;101195.13;4942296;28;45421;-62
2021/09/08 02:14:24;;;;;;;;;14.00;12.00;;;;;22.87;44.80;101197.97;4942252;28;45377;-62
2021/09/08 02:16:50;;;;;;;;;14.00;13.00;;;;;22.86;44.65;101192.78;4942428;28;45148;-62
2021/09/08 02:19:15;;;;;;;;;16.00;14.00;;;;;22.84;44.66;101191.06;4942863;28;46409;-62
2021/09/08 02:21:41;;;;;;;;;13.50;11.50;;;;;22.81;45.21;101177.94;4945446;28;45327;-62
2021/09/08 02:24:06;;;;;;;;;16.00;13.00;;;;;22.78;45.24;101177.41;4945245;28;45489;-62
2021/09/08 02:26:32;;;;;;;;;17.50;14.50;;;;;22.74;44.86;101174.19;4945578;28;45245;-62
2021/09/08 02:28:58;;;;;;;;;15.50;15.50;;;;;22.70;45.34;101163.94;4944974;28;45342;-62
2021/09/08 02:31:24;;;;;;;;;15.25;12.00;;;;;22.66;45.48;101170.63;4945207;28;45407;-62
2021/09/08 02:33:50;;;;;;;;;20.75;14.50;;;;;22.64;45.56;101173.47;4945034;28;45271;-62
2021/09/08 02:36:15;;;;;;;;;15.75;15.75;;;;;22.58;45.46;101158.81;4943914;28;45418;-61
2021/09/08 02:38:41;;;;;;;;;14.75;14.75;;;;;22.58;45.71;101161.50;4944680;28;45332;-61
2021/09/08 02:41:07;;;;;;;;;17.00;14.00;;;;;22.56;45.55;101160.00;4945189;28;45348;-61
2021/09/08 02:43:36;;;;;;;;;15.25;14.50;;;;;22.53;45.80;101154.94;4945392;28;45239;-61
2021/09/08 02:46:03;;;;;;;;;14.50;12.50;;;;;22.52;45.67;101154.13;4945148;28;45542;-61
2021/09/08 02:48:33;;;;;;;;;16.75;15.50;;;;;22.51;45.79;101149.75;4945204;28;46127;-61
2021/09/08 02:50:59;;;;;;;;;14.50;13.50;;;;;22.48;45.97;101157.25;4944941;28;45384;-61
2021/09/08 02:53:25;;;;;;;;;15.25;12.75;;;;;22.48;46.03;101146.53;4944627;28;45268;-61
2021/09/08 02:55:50;;;;;;;;;14.00;13.00;;;;;22.47;46.13;101145.69;4944734;28;45552;-61
2021/09/08 02:58:16;;;;;;;;;15.25;12.25;;;;;22.46;46.18;101143.16;4945009;28;45313;-61
2021/09/08 03:00:42;;;;;;;;;14.75;14.25;;;;;22.44;46.25;101154.06;4944940;28;45237;-61
2021/09/08 03:03:08;;;;;;;;;13.00;12.00;;;;;22.44;46.36;101140.63;4945128;28;45153;-61
2021/09/08 03:05:33;;;;;;;;;15.50;14.00;;;;;22.43;46.39;101138.09;4944657;28;45552;-61
2021/09/08 03:07:59;;;;;;;;;18.25;14.25;;;;;22.40;46.42;101139.25;4944758;28;45965;-61
2021/09/08 03:10:24;;;;;;;;;16.00;14.75;;;;;22.39;46.55;101134.06;4944631;28;45319;-61
2021/09/08 03:12:50;;;;;;;;;13.50;12.75;;;;;22.38;46.50;101129.69;4945023;28;45263;-61
2021/09/08 03:15:15;;;;;;;;;15.50;15.25;;;;;22.35;46.73;101124.63;4944745;28;45390;-61
2021/09/08 03:17:41;;;;;;;;;22.25;18.75;;;;;22.28;46.56;101117.22;4944329;28;46039;-61
2021/09/08 03:20:07;;;;;;;;;12.25;11.50;;;;;22.26;46.88;101121.88;4944270;28;45343;-61
2021/09/08 03:22:33;;;;;;;;;15.25;15.25;;;;;22.24;46.91;101121.19;4944574;28;45350;-61
2021/09/08 03:24:58;;;;;;;;;21.25;16.50;;;;;22.22;47.08;101120.53;4944108;28;45268;-61
2021/09/08 03:27:23;;;;;;;;;13.50;12.25;;;;;22.23;47.09;101124.88;4944568;28;45329;-61
2021/09/08 03:29:49;;;;;;;;;16.50;14.00;;;;;22.23;47.18;101119.53;4944385;28;45290;-61
2021/09/08 03:32:14;;;;;;;;;16.25;14.25;;;;;22.22;47.28;101112.47;4943501;28;45300;-61
2021/09/08 03:34:40;;;;;;;;;17.25;13.50;;;;;22.21;47.19;101109.94;4944661;28;45243;-61
2021/09/08 03:37:05;;;;;;;;;18.25;14.50;;;;;22.16;47.22;101106.88;4943948;28;45325;-61
2021/09/08 03:39:31;;;;;;;;;15.50;15.50;;;;;22.15;47.63;101106.03;4944143;28;45264;-61
2021/09/08 03:41:56;;;;;;;;;14.50;14.00;;;;;22.16;47.50;101105.03;4944257;28;45292;-61
2021/09/08 03:44:22;;;;;;;;;18.50;17.50;;;;;22.13;47.51;101107.22;4944454;28;45256;-61
2021/09/08 03:46:47;;;;;;;;;19.25;16.25;;;;;22.12;47.74;101092.97;4944229;28;45385;-61
2021/09/08 03:49:13;;;;;;;;;17.25;16.50;;;;;22.14;47.74;101092.78;4944323;28;45312;-61
2021/09/08 03:51:38;;;;;;;;;15.75;14.00;;;;;22.12;47.48;101098.31;4944106;28;45280;-61
2021/09/08 03:54:04;;;;;;;;;19.75;16.00;;;;;22.09;47.80;101081.69;4944104;28;45379;-61
2021/09/08 03:56:30;;;;;;;;;20.75;16.75;;;;;22.05;48.03;101083.81;4944032;28;45365;-61
2021/09/08 03:58:56;;;;;;;;;16.50;13.25;;;;;22.03;48.05;101073.22;4944018;28;45418;-61
2021/09/08 04:01:21;;;;;;;;;18.25;16.25;;;;;21.99;48.06;101068.34;4943992;28;45303;-61
2021/09/08 04:03:47;;;;;;;;;20.75;17.75;;;;;21.97;48.15;101070.34;4944125;28;45415;-61
2021/09/08 04:06:14;;;;;;;;;22.75;16.25;;;;;21.96;48.33;101064.16;4943817;28;46292;-61
2021/09/08 04:08:39;;;;;;;;;25.25;19.75;;;;;21.95;48.52;101058.91;4943545;28;45165;-61
2021/09/08 04:11:05;;;;;;;;;18.50;16.50;;;;;21.92;48.48;101056.56;4943960;28;45321;-61
2021/09/08 04:13:30;;;;;;;;;20.75;16.75;;;;;21.92;48.46;101059.22;4943931;28;45160;-61
2021/09/08 04:15:56;;;;;;;;;20.75;18.25;;;;;21.88;48.62;101063.22;4943586;28;45309;-61
2021/09/08 04:18:21;;;;;;;;;21.75;18.75;;;;;21.87;48.91;101061.53;4943601;28;45156;-61
2021/09/08 04:20:47;;;;;;;;;19.00;17.00;;;;;21.86;49.01;101058.00;4943754;28;45248;-61
2021/09/08 04:23:12;;;;;;;;;19.00;18.50;;;;;21.84;49.62;101065.38;4943577;28;45486;-61
2021/09/08 04:25:38;;;;;;;;;24.00;17.75;;;;;21.82;49.68;101072.75;4943485;28;46141;-61
2021/09/08 04:28:03;;;;;;;;;21.50;17.50;;;;;21.80;50.04;101065.84;4943529;28;45294;-61
2021/09/08 04:30:29;;;;;;;;;25.00;23.00;;;;;21.79;50.32;101059.63;4943890;28;45243;-61
2021/09/08 04:32:54;;;;;;;;;19.25;15.25;;;;;21.78;49.94;101057.94;4943558;28;45168;-61
2021/09/08 04:35:20;;;;;;;;;18.75;18.75;;;;;21.79;49.80;101046.22;4943125;28;45344;-61
2021/09/08 04:37:45;;;;;;;;;25.00;19.50;;;;;21.79;49.59;101051.59;4943262;28;45280;-61
2021/09/08 04:40:11;;;;;;;;;21.75;19.75;;;;;21.77;50.33;101048.22;4943574;28;45248;-61
2021/09/08 04:42:37;;;;;;;;;21.50;18.75;;;;;21.74;50.07;101045.88;4943210;28;45410;-61
2021/09/08 04:45:03;;;;;;;;;19.75;16.25;;;;;21.71;50.05;101054.19;4943321;28;45371;-61
2021/09/08 04:47:28;;;;;;;;;23.00;20.50;;;;;21.74;49.89;101056.59;4943250;28;45519;-62
2021/09/08 04:49:54;;;;;;;;;20.25;19.50;;;;;21.75;50.15;101052.91;4943510;28;45534;-61
2021/09/08 04:52:19;;;;;;;;;24.00;18.75;;;;;21.71;50.61;101059.56;4942718;28;45482;-61
2021/09/08 04:54:45;;;;;;;;;17.50;17.25;;;;;21.66;50.48;101057.38;4942790;28;45936;-61
2021/09/08 04:57:10;;;;;;;;;19.00;18.25;;;;;21.62;50.52;101058.66;4942908;28;45270;-61
2021/09/08 04:59:36;;;;;;;;;23.50;17.25;;;;;21.63;50.51;101054.97;4943315;28;45329;-61
2021/09/08 05:02:01;;;;;;;;;23.00;18.50;;;;;21.66;50.73;101065.41;4943149;28;45494;-61
2021/09/08 05:04:27;;;;;;;;;23.25;20.00;;;;;21.67;50.63;101053.69;4943193;28;45237;-61
2021/09/08 05:06:52;;;;;;;;;21.50;19.00;;;;;21.69;50.43;101056.22;4942867;28;45296;-61
2021/09/08 05:09:18;;;;;;;;;28.00;21.00;;;;;21.70;50.55;101044.47;4943112;28;45392;-61
2021/09/08 05:11:43;;;;;;;;;21.25;20.00;;;;;21.72;50.30;101042.47;4943076;28;45371;-61
2021/09/08 05:14:09;;;;;;;;;19.00;18.25;;;;;21.72;50.52;101048.72;4942862;28;46129;-61
2021/09/08 05:16:35;;;;;;;;;24.00;18.75;;;;;21.70;50.54;101050.69;4942744;28;45332;-61
2021/09/08 05:19:00;;;;;;;;;28.25;19.00;;;;;21.68;50.42;101046.47;4943175;28;45426;-61
2021/09/08 05:21:26;;;;;;;;;23.75;20.00;;;;;21.65;51.00;101055.69;4942543;28;45434;-61
2021/09/08 05:23:51;;;;;;;;;21.25;19.25;;;;;21.61;50.75;101054.28;4942412;28;45476;-61
2021/09/08 05:26:23;;;;;;;;;24.50;20.25;;;;;21.61;50.97;101054.28;4942670;28;45393;-61
2021/09/08 05:29:01;;;;;;;;;31.00;22.25;;;;;21.57;50.85;101047.56;4942983;28;45487;-61
2021/09/08 05:34:48;;;;;;;;;24.50;20.75;;;;;21.52;51.19;101046.34;4939982;28;45670;-61
2021/09/08 05:37:14;;;;;;;;;24.75;23.50;;;;;21.55;51.05;101046.03;4942009;28;45312;-61
2021/09/08 05:39:39;;;;;;;;;22.25;18.75;;;;;21.55;51.24;101038.81;4942272;28;45266;-61
2021/09/08 05:42:05;;;;;;;;;27.75;20.75;;;;;21.56;50.89;101045.03;4942836;28;45308;-61
2021/09/08 05:44:30;;;;;;;;;32.00;21.75;;;;;21.54;51.67;101045.19;4942317;28;45810;-61
2021/09/08 05:46:56;;;;;;;;;26.25;21.25;;;;;21.50;51.58;101053.72;4942484;28;45292;-61
2021/09/08 05:49:21;;;;;;;;;20.25;15.75;;;;;21.46;51.65;101045.97;4941333;28;45379;-61
2021/09/08 05:51:46;;;;;;;;;29.00;21.00;;;;;21.48;51.85;101045.78;4942238;28;45438;-61
2021/09/08 05:54:12;;;;;;;;;23.00;21.25;;;;;21.51;51.86;101044.66;4942840;28;45404;-61
2021/09/08 05:56:37;;;;;;;;;24.00;20.75;;;;;21.55;51.50;101046.88;4945797;28;45232;-60
2021/09/08 05:59:03;;;;;;;;;26.75;21.75;;;;;21.60;51.38;101051.78;4945733;28;45323;-61
2021/09/08 06:01:29;;;;;;;;;28.50;23.00;;;;;21.67;51.59;101050.16;4946365;28;45358;-61
2021/09/08 06:03:54;;;;;;;;;24.00;22.00;;;;;21.76;51.79;101048.38;4945565;28;45156;-62
2021/09/08 06:06:20;;;;;;;;;23.25;18.25;;;;;21.86;51.33;101051.81;4945352;28;45495;-60
2021/09/08 06:08:45;;;;;;;;;24.50;21.00;;;;;21.98;51.04;101054.09;4945544;28;45240;-60
2021/09/08 06:11:11;;;;;;;;;25.00;20.50;;;;;22.12;50.74;101055.41;4945831;28;45203;-61
2021/09/08 06:13:37;;;;;;;;;27.75;21.50;;;;;22.26;50.56;101056.63;4945381;28;46157;-61
2021/09/08 06:16:03;;;;;;;;;20.25;17.75;;;;;22.37;50.17;101050.16;4945511;28;45753;-61
2021/09/08 06:18:28;;;;;;;;;23.25;19.50;;;;;22.44;49.84;101045.84;4945098;28;45377;-61
2021/09/08 06:20:55;;;;;;;;;27.00;23.50;;;;;22.45;49.86;101043.00;4945659;28;45509;-61
2021/09/08 06:23:20;;;;;;;;;23.75;22.25;;;;;22.46;49.64;101036.63;4941980;28;45382;-61
2021/09/08 06:25:46;;;;;;;;;26.50;21.00;;;;;22.44;49.86;101035.94;4944086;28;45546;-62
2021/09/08 06:28:11;;;;;;;;;26.25;21.50;;;;;22.46;50.05;101033.94;4942009;28;45434;-62
2021/09/08 06:30:37;;;;;;;;;23.00;20.25;;;;;22.47;49.51;101037.44;4941008;28;45580;-61
2021/09/08 06:33:02;;;;;;;;;25.50;22.25;;;;;22.46;49.72;101031.25;4944432;28;45657;-63
2021/09/08 06:35:28;;;;;;;;;24.75;21.75;;;;;22.46;49.90;101030.41;4932504;28;45311;-63
2021/09/08 06:37:53;;;;;;;;;27.50;21.00;;;;;22.47;49.90;101035.59;4942293;28;45241;-64
2021/09/08 06:40:19;;;;;;;;;25.75;23.00;;;;;22.51;49.65;101026.25;4943638;28;45283;-68
2021/09/08 06:42:44;;;;;;;;;27.75;22.00;;;;;22.55;49.69;101027.59;4944324;28;45985;-63
2021/09/08 06:45:11;;;;;;;;;27.75;20.75;;;;;22.60;49.65;101019.06;4940749;28;45424;-63
2021/09/08 06:47:36;;;;;;;;;23.75;21.75;;;;;22.68;49.60;101024.47;4938010;28;45417;-65
2021/09/08 06:50:03;;;;;;;;;25.50;21.50;;;;;22.71;49.49;101026.81;4940342;28;45283;-63
2021/09/08 06:52:28;;;;;;;;;21.25;19.00;;;;;22.74;49.44;101031.84;4936978;28;45505;-61
2021/09/08 06:54:54;;;;;;;;;23.50;18.00;;;;;22.74;49.20;101017.56;4946479;28;45258;-62
2021/09/08 06:57:19;;;;;;;;;25.00;18.50;;;;;22.81;49.40;101029.34;4943901;28;45442;-61
2021/09/08 06:59:45;;;;;;;;;23.25;21.00;;;;;22.82;49.32;101026.50;4943883;28;45486;-61
2021/09/08 07:02:11;;;;;;;;;21.50;19.25;;;;;22.85;48.79;101022.69;4937308;28;45457;-61
2021/09/08 07:04:37;;;;;;;;;21.25;19.00;;;;;22.85;48.92;101028.06;4939063;28;45382;-62
2021/09/08 07:07:04;;;;;;;;;19.00;17.25;;;;;22.84;48.92;101024.50;4937672;28;45366;-61
2021/09/08 07:09:29;;;;;;;;;23.25;16.00;;;;;22.86;49.16;101026.22;4938936;28;45330;-62
2021/09/08 07:11:55;;;;;;;;;20.75;17.75;;;;;22.90;48.97;101022.19;4940075;28;45441;-62
2021/09/08 07:14:20;;;;;;;;;21.25;19.75;;;;;22.89;48.65;101021.34;4939035;28;45167;-62
2021/09/08 07:16:46;;;;;;;;;18.00;15.75;;;;;22.88;48.82;101016.97;4937171;28;45322;-62
2021/09/08 07:19:11;;;;;;;;;18.50;16.75;;;;;22.91;49.32;101018.50;4938736;28;45601;-62
2021/09/08 07:21:37;;;;;;;;;16.25;15.50;;;;;22.94;49.01;101013.66;4936866;28;45584;-62
2021/09/08 07:24:02;;;;;;;;;21.25;18.00;;;;;22.96;48.84;101011.63;4938738;28;45485;-62
2021/09/08 07:26:33;;;;;;;;;20.00;17.75;;;;;22.96;48.67;101008.94;4944460;28;45233;-62
2021/09/08 07:29:03;;;;;;;;;19.50;15.75;;;;;22.98;49.02;101006.91;4944412;28;46305;-62
2021/09/08 07:31:28;;;;;;;;;21.00;16.75;;;;;23.00;48.97;101007.63;4943681;28;45854;-62
2021/09/08 07:33:55;;;;;;;;;20.50;18.50;;;;;23.03;48.78;101012.66;4943961;28;45260;-62
2021/09/08 07:36:21;;;;;;;;;15.25;15.25;;;;;23.05;49.00;101004.41;4944186;28;45312;-62
2021/09/08 07:38:47;;;;;;;;;25.00;21.75;;;;;23.09;48.77;101005.78;4944016;28;45542;-62
2021/09/08 07:41:13;;;;;;;;;20.00;18.25;;;;;23.14;49.12;101000.72;4944035;28;45967;-62
2021/09/08 07:43:39;;;;;;;;;22.25;17.00;;;;;23.19;48.90;101000.25;4943847;28;45464;-62
2021/09/08 07:46:05;;;;;;;;;19.00;16.75;;;;;23.20;48.39;100986.63;4944153;28;45298;-62
2021/09/08 07:48:30;;;;;;;;;19.00;18.00;;;;;23.22;48.81;100998.06;4943866;28;45244;-62
2021/09/08 07:50:56;;;;;;;;;21.00;15.00;;;;;23.27;48.95;100997.56;4943998;28;45369;-62
2021/09/08 07:53:21;;;;;;;;;23.25;17.75;;;;;23.31;49.08;100990.88;4942983;28;45492;-61
2021/09/08 07:55:47;;;;;;;;;19.75;18.00;;;;;23.35;48.83;100995.72;4943857;28;45568;-61
2021/09/08 07:58:13;;;;;;;;;19.00;15.75;;;;;23.39;48.72;100998.94;4943648;28;45479;-62
2021/09/08 08:00:38;;;;;;;;;19.75;17.25;;;;;23.42;48.88;100995.88;4943720;28;45391;-62
2021/09/08 08:03:04;;;;;;;;;23.00;21.00;;;;;23.47;48.86;100992.72;4943344;28;45321;-62
2021/09/08 08:05:32;;;;;;;;;17.00;16.50;;;;;23.49;48.55;100994.22;4943812;28;45551;-61
2021/09/08 08:07:58;;;;;;;;;20.25;16.75;;;;;23.53;48.81;100992.00;4948064;28;45352;-63
2021/09/08 08:10:24;;;;;;;;;20.00;17.50;;;;;23.56;48.65;100995.22;4943745;28;46268;-64
2021/09/08 08:12:50;;;;;;;;;21.50;19.25;;;;;23.59;48.29;100986.81;4944133;28;45336;-63
2021/09/08 08:15:17;;;;;;;;;24.25;19.00;;;;;23.62;48.38;100994.59;4943566;28;45546;-63
2021/09/08 08:17:43;;;;;;;;;22.50;16.00;;;;;23.65;48.92;100994.22;4943659;28;45340;-63
2021/09/08 08:20:10;;;;;;;;;21.25;17.75;;;;;23.68;48.84;100993.88;4943677;28;45378;-65
2021/09/08 08:22:37;;;;;;;;;20.25;15.50;;;;;23.70;48.30;100995.56;4941898;28;45277;-63
2021/09/08 08:25:04;;;;;;;;;27.50;23.75;;;;;23.72;48.75;100997.09;4941924;28;46600;-66
2021/09/08 08:27:31;;;;;;;;;21.25;19.75;;;;;23.76;48.89;100990.34;4942865;28;45675;-63
2021/09/08 08:29:56;;;;;;;;;22.25;19.50;;;;;23.85;48.76;100991.16;4942923;28;45505;-63
2021/09/08 08:32:23;;;;;;;;;24.75;18.00;;;;;23.91;48.72;100985.94;4942285;28;45517;-65
2021/09/08 08:34:49;;;;;;;;;24.00;17.00;;;;;23.97;48.47;100983.59;4942358;28;45418;-66
2021/09/08 08:37:15;;;;;;;;;23.50;20.00;;;;;23.98;48.87;100980.72;4942472;28;45400;-65
2021/09/08 08:39:40;;;;;;;;;18.25;16.00;;;;;24.04;48.19;100979.19;4942529;28;45409;-65
2021/09/08 08:42:12;;;;;;;;;21.75;17.50;;;;;24.07;48.49;100976.16;4942380;28;45272;-66
2021/09/08 08:44:39;;;;;;;;;18.25;17.00;;;;;24.11;48.58;100980.19;4942875;28;45415;-66
2021/09/08 08:47:04;;;;;;;;;19.75;19.00;;;;;24.16;47.92;100984.00;4942585;28;45339;-66
2021/09/08 08:49:31;;;;;;;;;23.75;20.00;;;;;24.24;48.24;100970.53;4942414;28;45483;-63
2021/09/08 08:51:56;;;;;;;;;16.50;16.00;;;;;24.33;48.48;100978.59;4942181;28;45432;-64
2021/09/08 08:54:22;;;;;;;;;16.75;14.75;;;;;24.41;48.20;100976.75;4942297;28;45388;-64
2021/09/08 08:56:48;;;;;;;;;24.00;18.50;;;;;24.48;47.92;100972.31;4942463;28;45418;-64
2021/09/08 08:59:13;;;;;;;;;22.75;16.75;;;;;24.54;48.02;100967.25;4939762;28;45501;-63
2021/09/08 09:01:40;;;;;;;;;21.00;18.75;;;;;24.60;47.82;100967.38;4942263;28;45467;-64
2021/09/08 09:04:13;;;;;;;;;22.25;17.75;;;;;24.67;47.60;100967.50;4942319;28;45394;-64
2021/09/08 09:06:43;;;;;;;;;17.75;15.75;;;;;24.77;47.81;100960.88;4940419;28;45262;-64
2021/09/08 09:09:16;;;;;;;;;22.00;15.50;;;;;24.80;47.30;100951.59;4941712;28;46201;-65
2021/09/08 09:11:47;;;;;;;;;20.50;18.25;;;;;24.87;48.48;100954.41;4942134;28;45445;-74
2021/09/08 09:14:15;;;;;;;;;17.75;16.00;;;;;24.96;48.22;100947.94;4941903;28;45249;-73
2021/09/08 09:16:42;;;;;;;;;18.25;17.00;;;;;25.02;47.99;100937.28;4942094;28;45534;-73
2021/09/08 09:19:10;;;;;;;;;18.50;17.75;;;;;25.10;47.64;100931.03;4941984;28;46158;-73
2021/09/08 09:21:37;;;;;;;;;26.25;21.25;;;;;25.16;48.00;100933.00;4939577;28;45421;-74
2021/09/08 09:24:05;;;;;;;;;17.50;17.25;;;;;25.24;47.87;100937.47;4941111;28;45340;-75
2021/09/08 09:26:33;;;;;;;;;16.50;16.25;;;;;25.30;47.37;100934.06;4941915;28;45453;-71
2021/09/08 09:29:09;;;;;;;;;21.75;17.75;;;;;25.36;47.72;100937.88;4940508;28;46104;-76
2021/09/08 09:31:52;;;;;;;;;22.00;15.50;;;;;25.40;47.99;100928.41;4938984;28;45471;-75
2021/09/08 09:34:18;;;;;;;;;21.75;17.00;;;;;25.45;47.19;100928.72;4940203;28;45299;-74
2021/09/08 09:36:44;;;;;;;;;20.00;18.25;;;;;25.50;47.62;100924.41;4941440;28;45343;-74
2021/09/08 09:39:10;;;;;;;;;18.00;15.50;;;;;25.51;46.69;100922.56;4941164;28;46131;-73
2021/09/08 09:41:35;;;;;;;;;18.00;17.50;;;;;25.54;46.92;100923.03;4941705;28;45297;-73
2021/09/08 09:44:09;;;;;;;;;20.75;19.75;;;;;25.60;47.31;100925.00;4941668;28;45483;-72
2021/09/08 09:46:39;;;;;;;;;19.75;17.50;;;;;25.67;46.71;100929.66;4938752;28;45335;-70
2021/09/08 09:49:05;;;;;;;;;19.25;16.50;;;;;25.70;46.66;100926.59;4941023;28;45280;-70
2021/09/08 09:51:31;;;;;;;;;20.75;18.25;;;;;25.74;46.89;100920.66;4940716;28;45288;-71
2021/09/08 09:53:58;;;;;;;;;19.75;16.75;;;;;25.81;46.93;100916.19;4941378;28;45356;-71
2021/09/08 09:56:23;;;;;;;;;23.25;16.75;;;;;25.83;46.77;100918.72;4941575;28;45323;-69
2021/09/08 09:58:49;;;;;;;;;19.25;18.00;;;;;25.86;46.92;100915.66;4941420;28;46247;-71
2021/09/08 10:01:14;;;;;;;;;23.25;17.75;;;;;25.93;46.90;100916.59;4942640;28;45323;-78
2021/09/08 10:03:40;;;;;;;;;21.25;17.00;;;;;25.97;46.50;100911.63;4945250;28;45356;-68
2021/09/08 10:06:06;;;;;;;;;21.25;15.50;;;;;25.99;46.74;100913.16;4940847;28;45324;-67
2021/09/08 10:08:37;;;;;;;;;18.00;18.00;;;;;26.01;46.79;100911.09;4940594;28;45375;-73
2021/09/08 10:11:07;;;;;;;;;23.00;16.50;;;;;26.05;46.55;100908.84;4941238;28;45515;-71
2021/09/08 10:13:42;;;;;;;;;16.75;16.25;;;;;26.08;46.71;100909.31;4941292;28;45352;-66
2021/09/08 10:16:09;;;;;;;;;21.75;19.00;;;;;26.13;46.67;100914.13;4941366;28;45467;-72
2021/09/08 10:18:35;;;;;;;;;23.25;17.00;;;;;26.20;47.70;100916.91;4940338;28;45520;-72
2021/09/08 10:21:07;;;;;;;;;23.50;20.25;;;;;26.28;46.86;100911.41;4941008;28;45467;-75
2021/09/08 10:23:52;;;;;;;;;17.25;17.00;;;;;26.35;46.99;100912.34;4940465;28;45364;-72
2021/09/08 10:26:18;;;;;;;;;16.50;15.50;;;;;26.44;46.77;100919.31;4938277;28;45605;-77
2021/09/08 10:28:45;;;;;;;;;14.00;14.00;;;;;26.50;46.38;100910.47;4938224;28;46182;-85
2021/09/08 10:31:12;;;;;;;;;17.50;14.75;;;;;26.58;46.54;100914.91;4936025;28;45267;-75
2021/09/08 10:33:43;;;;;;;;;28.25;24.00;;;;;26.66;47.53;100915.63;4940331;28;45435;-70
2021/09/08 10:36:13;;;;;;;;;12.00;11.75;;;;;26.73;46.14;100898.66;4937858;28;45536;-65
2021/09/08 10:38:40;;;;;;;;;16.75;14.00;;;;;26.77;45.87;100898.06;4944092;28;45431;-69
2021/09/08 10:41:08;;;;;;;;;21.75;20.50;;;;;26.77;45.83;100898.06;4942714;28;45442;-66
2021/09/08 10:43:36;;;;;;;;;20.00;17.00;;;;;26.80;46.92;100899.56;4943479;28;45295;-66
2021/09/08 10:46:08;;;;;;;;;18.75;18.25;;;;;26.83;46.01;100902.69;4937639;28;45502;-72
2021/09/08 10:48:42;;;;;;;;;86.00;72.33;;;;;26.90;49.15;100889.25;4941614;28;45607;-71
2021/09/08 10:51:10;;;;;;;;;24.25;19.50;;;;;26.95;46.85;100894.94;4938844;28;45565;-68
2021/09/08 10:53:38;;;;;;;;;23.00;19.75;;;;;26.99;46.23;100888.91;4935385;28;45358;-68
2021/09/08 10:56:06;;;;;;;;;18.25;17.25;;;;;27.08;45.74;100894.22;4940110;28;45451;-71
2021/09/08 10:58:54;;;;;;;;;20.25;17.50;;;;;27.15;45.83;100889.69;4938138;28;46115;-70
2021/09/08 11:01:20;;;;;;;;;17.50;17.00;;;;;27.20;45.51;100882.69;4940708;28;45727;-67
2021/09/08 11:03:45;;;;;;;;;18.50;17.50;;;;;27.29;45.39;100883.38;4941599;28;45340;-62
2021/09/08 11:06:11;;;;;;;;;24.00;17.50;;;;;27.35;45.60;100877.19;4942708;28;45376;-62
2021/09/08 11:08:36;;;;;;;;;21.25;19.50;;;;;27.39;45.22;100883.00;4940031;28;45480;-60