Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:48;;;;;;;2.13;0.87;;;3.80;99.90;;;;;;8283110;28;20210;-73
2023/06/04 00:06:49;;;;;;;2.00;1.10;;;3.70;99.90;;;;;;8263168;28;20222;-73
2023/06/04 00:10:50;;;;;;;1.90;0.90;;;3.70;99.90;;;;;;8267388;28;20243;-73
2023/06/04 00:14:51;;;;;;;1.60;0.90;;;3.60;99.90;;;;;;8274897;28;20223;-73
2023/06/04 00:18:52;;;;;;;1.57;1.00;;;3.40;99.90;;;;;;8260973;28;20187;-73
2023/06/04 00:22:54;;;;;;;1.47;1.13;;;3.40;99.90;;;;;;8258251;28;20183;-74
2023/06/04 00:26:54;;;;;;;1.30;1.00;;;3.30;99.90;;;;;;8256590;28;20190;-73
2023/06/04 00:30:55;;;;;;;2.37;1.10;;;3.20;99.90;;;;;;8262829;28;20255;-73
2023/06/04 00:35:02;;;;;;;1.60;0.90;;;3.10;99.90;;;;;;8258447;28;20190;-73
2023/06/04 00:39:13;;;;;;;1.20;1.03;;;3.10;99.90;;;;;;8278257;28;20195;-75
2023/06/04 00:43:14;;;;;;;1.87;0.90;;;3.00;99.90;;;;;;8274559;28;20184;-73
2023/06/04 00:47:19;;;;;;;3.77;0.90;;;2.90;99.90;;;;;;8260403;28;20187;-74
2023/06/04 00:51:21;;;;;;;2.10;1.13;;;2.90;99.90;;;;;;8273317;28;20219;-73
2023/06/04 00:55:22;;;;;;;2.17;1.13;;;2.90;99.90;;;;;;8267994;28;20286;-73
2023/06/04 00:59:23;;;;;;;1.60;1.10;;;2.90;99.90;;;;;;8273179;28;20222;-73
2023/06/04 01:03:29;;;;;;;1.67;1.00;;;2.80;99.90;;;;;;8253434;28;20207;-74
2023/06/04 01:07:30;;;;;;;1.97;1.00;;;2.70;99.90;;;;;;8256316;28;20314;-73
2023/06/04 01:11:39;;;;;;;2.47;1.17;;;2.70;99.90;;;;;;8258187;28;20215;-73
2023/06/04 01:15:40;;;;;;;2.47;1.37;;;2.70;99.90;;;;;;8263267;28;20192;-73
2023/06/04 01:19:47;;;;;;;1.83;1.30;;;2.60;99.90;;;;;;8260831;28;20261;-74
2023/06/04 01:24:14;;;;;;;2.90;1.37;;;2.60;99.90;;;;;;8287082;28;20287;-73
2023/06/04 01:28:15;;;;;;;1.30;1.03;;;2.60;99.90;;;;;;8274716;28;20215;-73
2023/06/04 01:32:17;;;;;;;3.43;1.10;;;2.50;1.00;;;;;;8259060;28;20285;-73
2023/06/04 01:36:19;;;;;;;2.43;1.27;;;2.40;1.00;;;;;;8258920;28;20206;-73
2023/06/04 01:40:23;;;;;;;2.03;1.20;;;2.30;1.00;;;;;;8272180;28;20214;-72
2023/06/04 01:44:24;;;;;;;3.33;1.20;;;2.20;1.00;;;;;;8272770;28;20221;-72
2023/06/04 01:48:28;;;;;;;1.63;1.17;;;2.20;1.00;;;;;;8261188;28;20278;-72
2023/06/04 01:52:29;;;;;;;1.80;1.37;;;2.10;1.00;;;;;;8255061;28;20230;-73
2023/06/04 01:56:30;;;;;;;1.73;1.27;;;2.00;1.00;;;;;;8256940;28;20195;-72
2023/06/04 02:00:31;;;;;;;2.80;1.50;;;2.00;1.00;;;;;;8273026;28;20219;-73
2023/06/04 02:04:32;;;;;;;1.47;1.27;;;1.90;1.00;;;;;;8288925;28;20202;-72
2023/06/04 02:08:34;;;;;;;2.13;1.27;;;1.90;1.00;;;;;;8287074;28;20277;-72
2023/06/04 02:12:53;;;;;;;2.47;1.60;;;1.80;1.00;;;;;;8258843;28;20215;-73
2023/06/04 02:16:57;;;;;;;4.00;1.40;;;1.80;1.00;;;;;;8267409;28;20259;-72
2023/06/04 02:21:00;;;;;;;2.90;1.70;;;1.80;4.50;;;;;;8256845;28;20240;-72
2023/06/04 02:25:01;;;;;;;3.40;1.53;;;1.80;22.40;;;;;;8255812;28;20226;-66
2023/06/04 02:29:02;;;;;;;2.33;1.53;;;1.70;39.70;;;;;;8286697;28;20248;-70
2023/06/04 02:33:03;;;;;;;3.73;1.70;;;1.60;63.90;;;;;;8248847;28;20322;-66
2023/06/04 02:37:05;;;;;;;2.50;1.73;;;1.60;96.90;;;;;;8247857;28;20197;-67
2023/06/04 02:41:06;;;;;;;2.97;1.80;;;1.60;99.90;;;;;;8250817;28;20205;-66
2023/06/04 02:45:11;;;;;;;3.40;1.90;;;1.60;99.90;;;;;;8251995;28;20225;-65
2023/06/04 02:49:13;;;;;;;3.00;1.60;;;1.60;99.90;;;;;;8248213;28;20263;-66
2023/06/04 02:53:14;;;;;;;6.23;1.97;;;1.70;99.90;;;;;;8255523;28;20225;-66
2023/06/04 02:57:15;;;;;;;2.93;1.90;;;1.70;99.90;;;;;;8263160;28;20260;-66
2023/06/04 03:01:23;;;;;;;3.10;1.90;;;1.80;99.90;;;;;;8252184;28;20210;-70
2023/06/04 03:05:26;;;;;;;3.97;1.97;;;1.90;99.90;;;;;;8257737;28;20240;-69
2023/06/04 03:09:28;;;;;;;3.03;1.70;;;2.00;99.90;;;;;;8268994;28;20207;-69
2023/06/04 03:13:37;;;;;;;5.40;2.10;;;2.10;99.90;;;;;;8256396;28;20199;-69
2023/06/04 03:17:42;;;;;;;2.70;1.73;;;2.90;99.90;;;;;;8271837;28;20234;-70
2023/06/04 03:21:46;;;;;;;3.23;1.83;;;4.00;99.90;;;;;;8259197;28;20283;-69
2023/06/04 03:25:53;;;;;;;2.80;1.60;;;4.80;1.00;;;;;;8257617;28;20242;-69
2023/06/04 03:29:57;;;;;;;5.67;2.07;;;5.70;99.90;;;;;;8255926;28;20218;-66
2023/06/04 03:33:58;;;;;;;2.70;1.50;;;6.80;99.90;;;;;;8260525;28;20193;-67
2023/06/04 03:38:02;;;;;;;4.03;1.90;;;7.80;64.50;;;;;;8260457;28;20315;-66
2023/06/04 03:42:04;;;;;;;5.43;1.50;;;8.70;1.00;;;;;;8270807;28;20192;-67
2023/06/04 03:46:16;;;;;;;2.43;1.67;;;9.50;1.00;;;;;;8257675;28;20184;-68
2023/06/04 03:50:18;;;;;;;3.17;1.73;;;10.20;1.00;;;;;;8268737;28;20219;-67
2023/06/04 03:54:19;;;;;;;6.70;2.23;;;10.80;1.00;;;;;;8259672;28;20200;-67
2023/06/04 03:58:21;;;;;;;3.43;2.37;;;11.00;1.00;;;;;;8257749;28;20203;-67
2023/06/04 04:02:22;;;;;;;3.33;1.90;;;11.30;1.00;;;;;;8268005;28;20198;-68
2023/06/04 04:06:23;;;;;;;3.40;1.83;;;12.00;1.00;;;;;;8272525;28;20235;-67
2023/06/04 04:10:23;;;;;;;5.07;2.23;;;12.60;1.00;;;;;;8273785;28;20220;-67
2023/06/04 04:14:24;;;;;;;3.83;2.17;;;13.30;1.00;;;;;;8268897;28;20185;-67
2023/06/04 04:18:26;;;;;;;3.63;2.00;;;13.80;1.00;;;;;;8257359;28;20202;-67
2023/06/04 04:22:27;;;;;;;4.03;2.60;;;14.40;1.00;;;;;;8269312;28;20191;-69
2023/06/04 04:26:28;;;;;;;5.17;2.50;;;14.50;1.00;;;;;;8255773;28;20194;-67
2023/06/04 04:30:33;;;;;;;4.13;2.43;;;14.30;1.00;;;;;;8267760;28;20304;-66
2023/06/04 04:34:34;;;;;;;4.80;2.60;;;13.80;1.00;;;;;;8264865;28;20180;-68
2023/06/04 04:38:37;;;;;;;5.20;2.90;;;13.70;1.00;;;;;;8255202;28;20213;-66
2023/06/04 04:42:41;;;;;;;9.47;2.83;;;13.70;1.00;;;;;;8255365;28;20196;-66
2023/06/04 04:46:43;;;;;;;6.07;3.10;;;13.70;1.00;;;;;;8268514;28;20183;-67
2023/06/04 04:50:44;;;;;;;5.40;3.63;;;13.80;1.00;;;;;;8266102;28;20250;-67
2023/06/04 04:54:48;;;;;;;5.20;3.23;;;13.80;1.00;;;;;;8251762;28;20183;-66
2023/06/04 04:58:49;;;;;;;5.47;3.27;;;13.90;1.00;;;;;;8270657;28;20199;-66
2023/06/04 05:02:50;;;;;;;5.30;3.37;;;14.10;1.00;;;;;;8259783;28;20211;-67
2023/06/04 05:06:54;;;;;;;10.07;3.70;;;14.10;1.00;;;;;;8251352;28;20199;-67
2023/06/04 05:10:58;;;;;;;4.77;3.30;;;13.70;1.00;;;;;;8268105;28;20299;-65
2023/06/04 05:14:59;;;;;;;6.47;4.30;;;13.10;1.00;;;;;;8256020;28;20184;-65
2023/06/04 05:19:03;;;;;;;5.57;4.23;;;12.40;1.00;;;;;;8253151;28;20187;-66
2023/06/04 05:23:05;;;;;;;5.03;3.57;;;11.90;1.00;;;;;;8251532;28;20191;-66
2023/06/04 05:27:06;;;;;;;6.10;3.53;;;11.70;1.00;;;;;;8258426;28;20194;-66
2023/06/04 05:31:08;;;;;;;5.50;3.40;;;11.60;1.00;;;;;;8254759;28;20218;-65
2023/06/04 05:35:09;;;;;;;2.87;1.93;;;11.60;1.00;;;;;;8250137;28;20193;-65
2023/06/04 05:39:13;;;;;;;5.37;2.47;;;11.80;1.00;;;;;;8250340;28;20188;-66
2023/06/04 05:43:15;;;;;;;4.00;2.43;;;12.10;1.00;;;;;;8265009;28;20195;-67
2023/06/04 05:47:18;;;;;;;4.50;2.37;;;12.50;1.00;;;;;;8254896;28;20222;-65
2023/06/04 05:51:24;;;;;;;5.50;2.00;;;12.80;1.00;;;;;;8251626;28;20245;-67
2023/06/04 05:55:25;;;;;;;4.47;2.13;;;13.00;1.00;;;;;;8269649;28;20195;-66
2023/06/04 05:59:26;;;;;;;5.77;2.33;;;13.20;1.00;;;;;;8255669;28;20214;-66
2023/06/04 06:03:27;;;;;;;3.00;2.07;;;13.50;1.00;;;;;;8249135;28;20218;-66
2023/06/04 06:07:28;;;;;;;5.53;2.30;;;13.60;1.00;;;;;;8256029;28;20190;-65
2023/06/04 06:11:29;;;;;;;2.70;2.00;;;13.70;1.00;;;;;;8261695;28;20221;-66
2023/06/04 06:15:33;;;;;;;4.57;2.27;;;13.90;1.00;;;;;;8266675;28;20198;-66
2023/06/04 06:19:35;;;;;;;2.43;1.83;;;14.20;1.00;;;;;;8268183;28;20242;-66
2023/06/04 06:23:37;;;;;;;5.63;3.17;;;14.40;1.00;;;;;;8255596;28;20223;-66
2023/06/04 06:27:40;;;;;;;3.97;2.77;;;14.50;1.00;;;;;;8278364;28;20190;-66
2023/06/04 06:31:44;;;;;;;3.40;2.60;;;14.50;1.00;;;;;;8255136;28;20286;-66
2023/06/04 06:35:47;;;;;;;5.20;2.30;;;14.60;1.00;;;;;;8258256;28;20192;-66
2023/06/04 06:39:47;;;;;;;5.27;2.27;;;14.60;1.00;;;;;;8258990;28;20183;-66
2023/06/04 06:43:49;;;;;;;4.47;2.47;;;14.70;1.00;;;;;;8258616;28;20216;-65
2023/06/04 06:47:50;;;;;;;5.60;2.37;;;14.90;1.00;;;;;;8257493;28;20187;-66
2023/06/04 06:51:51;;;;;;;3.03;2.33;;;15.20;1.00;;;;;;8262470;28;20298;-66
2023/06/04 06:55:52;;;;;;;3.57;2.37;;;15.30;1.00;;;;;;8261413;28;20187;-65
2023/06/04 06:59:54;;;;;;;5.00;2.23;;;15.40;1.00;;;;;;8268303;28;20197;-66
2023/06/04 07:03:55;;;;;;;4.67;2.10;;;15.60;1.00;;;;;;8256864;28;20203;-66
2023/06/04 07:07:57;;;;;;;2.60;2.13;;;15.80;1.00;;;;;;8258027;28;20190;-66
2023/06/04 07:11:58;;;;;;;3.20;2.37;;;15.80;1.00;;;;;;8261227;28;20395;-65
2023/06/04 07:15:59;;;;;;;2.90;2.03;;;16.00;1.00;;;;;;8257333;28;20193;-66
2023/06/04 07:20:00;;;;;;;4.33;1.80;;;16.20;1.00;;;;;;8256489;28;20194;-66
2023/06/04 07:24:01;;;;;;;4.57;2.00;;;16.50;1.00;;;;;;8262599;28;20191;-66
2023/06/04 07:28:03;;;;;;;2.93;1.90;;;16.50;1.00;;;;;;8258260;28;20263;-67
2023/06/04 07:32:05;;;;;;;5.07;1.93;;;16.60;1.00;;;;;;8259301;28;20304;-65
2023/06/04 07:36:06;;;;;;;4.57;1.87;;;16.70;1.00;;;;;;8258106;28;20273;-66
2023/06/04 07:40:08;;;;;;;2.60;1.50;;;16.90;1.00;;;;;;8267390;28;20312;-67
2023/06/04 07:44:12;;;;;;;3.80;1.57;;;17.20;1.00;;;;;;8268166;28;20211;-66
2023/06/04 07:48:13;;;;;;;4.83;1.60;;;17.50;1.00;;;;;;8272124;28;20179;-65
2023/06/04 07:52:14;;;;;;;3.10;1.37;;;17.70;1.00;;;;;;8259666;28;20207;-67
2023/06/04 07:56:15;;;;;;;5.23;1.53;;;18.00;1.00;;;;;;8258441;28;20180;-67
2023/06/04 08:00:17;;;;;;;3.70;1.40;;;18.20;1.00;;;;;;8259549;28;20195;-66
2023/06/04 08:04:18;;;;;;;2.67;1.67;;;18.40;1.00;;;;;;8270618;28;20211;-67
2023/06/04 08:08:19;;;;;;;4.80;1.20;;;18.60;1.00;;;;;;8260127;28;20188;-66
2023/06/04 08:12:20;;;;;;;2.87;1.10;;;18.50;1.00;;;;;;8266910;28;20219;-68
2023/06/04 08:16:21;;;;;;;2.63;1.20;;;18.60;1.00;;;;;;8258813;28;20198;-67
2023/06/04 08:20:24;;;;;;;2.47;1.27;;;18.70;1.00;;;;;;8249925;28;20195;-68
2023/06/04 08:24:24;;;;;;;2.53;1.00;;;18.90;1.00;;;;;;8255505;28;20187;-68
2023/06/04 08:28:25;;;;;;;1.90;1.10;;;19.00;1.00;;;;;;8267120;28;20202;-67
2023/06/04 08:32:26;;;;;;;5.90;1.27;;;19.20;1.00;;;;;;8255776;28;20211;-67
2023/06/04 08:36:28;;;;;;;1.90;1.20;;;19.30;1.00;;;;;;8282431;28;20198;-66
2023/06/04 08:40:29;;;;;;;3.53;1.20;;;19.30;1.00;;;;;;8264974;28;20191;-65
2023/06/04 08:44:33;;;;;;;1.43;0.90;;;19.40;1.00;;;;;;8252958;28;20226;-66
2023/06/04 08:48:42;;;;;;;3.47;1.00;;;19.50;1.00;;;;;;8255863;28;20189;-67
2023/06/04 08:52:48;;;;;;;2.47;1.27;;;19.70;1.00;;;;;;8243360;28;20230;-66
2023/06/04 08:56:55;;;;;;;1.40;0.80;;;19.70;1.00;;;;;;8263198;28;20188;-67
2023/06/04 09:00:56;;;;;;;1.33;0.87;;;19.80;1.00;;;;;;8253824;28;20226;-66
2023/06/04 09:04:58;;;;;;;3.53;0.70;;;19.80;1.00;;;;;;8267211;28;20238;-68
2023/06/04 09:09:08;;;;;;;1.07;0.80;;;20.00;1.00;;;;;;8256514;28;20228;-67
2023/06/04 09:13:10;;;;;;;1.87;0.97;;;19.90;1.00;;;;;;8248797;28;20211;-66
2023/06/04 09:17:11;;;;;;;2.13;0.80;;;19.90;1.00;;;;;;8265578;28;20183;-66
2023/06/04 09:21:13;;;;;;;3.73;1.10;;;19.80;1.00;;;;;;8253781;28;20187;-68
2023/06/04 09:25:27;;;;;;;1.47;1.00;;;19.80;1.00;;;;;;8255087;28;20253;-66
2023/06/04 09:29:28;;;;;;;3.70;0.93;;;19.90;1.00;;;;;;8266645;28;20188;-66
2023/06/04 09:33:29;;;;;;;2.27;1.10;;;20.10;1.00;;;;;;8262388;28;20234;-67
2023/06/04 09:37:30;;;;;;;2.90;1.20;;;20.20;1.00;;;;;;8250497;28;20187;-69
2023/06/04 09:41:32;;;;;;;3.40;0.90;;;20.40;1.00;;;;;;8252822;28;20241;-68
2023/06/04 09:45:35;;;;;;;3.10;1.10;;;20.50;1.00;;;;;;8253767;28;20194;-69
2023/06/04 09:49:52;;;;;;;3.20;1.37;;;20.50;1.00;;;;;;8256730;28;20310;-68
2023/06/04 09:53:59;;;;;;;3.10;1.03;;;20.50;1.00;;;;;;8253826;28;20258;-68
2023/06/04 09:58:01;;;;;;;2.03;1.20;;;20.50;1.00;;;;;;8269413;28;20202;-66
2023/06/04 10:02:07;;;;;;;1.43;1.00;;;20.60;1.00;;;;;;8260910;28;20186;-66
2023/06/04 10:06:09;;;;;;;2.90;1.13;;;20.80;1.00;;;;;;8253462;28;20325;-67
2023/06/04 10:10:25;;;;;;;1.47;0.87;;;21.00;1.00;;;;;;8249134;28;20228;-64
2023/06/04 10:14:43;;;;;;;2.23;1.20;;;21.00;1.00;;;;;;8255365;28;20211;-66
2023/06/04 10:18:45;;;;;;;2.83;1.30;;;21.00;1.00;;;;;;8262028;28;20339;-66
2023/06/04 10:22:48;;;;;;;2.67;0.90;;;21.20;1.00;;;;;;8255682;28;20196;-66
2023/06/04 10:26:51;;;;;;;2.40;1.30;;;21.30;1.00;;;;;;8265886;28;20251;-69
2023/06/04 10:30:52;;;;;;;2.50;1.00;;;21.30;1.00;;;;;;8255060;28;20246;-65
2023/06/04 10:34:53;;;;;;;6.37;1.10;;;21.30;1.00;;;;;;8265317;28;20182;-70
2023/06/04 10:38:55;;;;;;;2.63;0.97;;;21.30;1.00;;;;;;8251266;28;20191;-69
2023/06/04 10:43:17;;;;;;;3.83;0.97;;;21.30;1.00;;;;;;8270097;28;20190;-72
2023/06/04 10:47:20;;;;;;;1.50;0.93;;;21.30;1.00;;;;;;8257403;28;20250;-71
2023/06/04 10:51:34;;;;;;;1.23;0.80;;;21.50;1.00;;;;;;8268680;28;20985;-70
2023/06/04 10:55:49;;;;;;;2.50;0.90;;;21.60;1.00;;;;;;8267014;28;20282;-68
2023/06/04 10:59:57;;;;;;;1.70;0.90;;;21.60;1.00;;;;;;8264597;28;20194;-73
2023/06/04 11:04:00;;;;;;;7.43;1.40;;;21.70;1.00;;;;;;8256122;28;20207;-67
2023/06/04 11:08:03;;;;;;;3.60;1.00;;;21.70;1.00;;;;;;8246066;28;20352;-72
2023/06/04 11:12:25;;;;;;;1.73;1.20;;;21.70;1.00;;;;;;8281814;28;20274;-72
2023/06/04 11:16:32;;;;;;;2.27;1.00;;;21.70;1.00;;;;;;8268459;28;20183;-70
2023/06/04 11:20:34;;;;;;;1.60;1.00;;;21.80;1.00;;;;;;8271886;28;20202;-70
2023/06/04 11:24:36;;;;;;;1.87;0.87;;;22.00;1.00;;;;;;8252398;28;20198;-72
2023/06/04 11:28:48;;;;;;;2.67;0.97;;;22.00;1.00;;;;;;8259217;28;20230;-73
2023/06/04 11:33:10;;;;;;;1.37;1.00;;;22.10;1.00;;;;;;8257080;28;20219;-72
2023/06/04 11:37:11;;;;;;;2.47;1.20;;;22.20;1.00;;;;;;8256911;28;20191;-72
2023/06/04 11:41:12;;;;;;;2.77;1.60;;;22.30;1.00;;;;;;8268746;28;20191;-72
2023/06/04 11:45:18;;;;;;;1.33;1.03;;;22.40;1.00;;;;;;8255580;28;20191;-72
2023/06/04 11:49:22;;;;;;;2.57;1.20;;;22.40;1.00;;;;;;8256524;28;20217;-70
2023/06/04 11:53:24;;;;;;;2.27;1.03;;;22.40;1.00;;;;;;8256002;28;20257;-71
2023/06/04 11:57:25;;;;;;;1.77;0.80;;;22.40;1.00;;;;;;8272691;28;20192;-74
2023/06/04 12:01:30;;;;;;;1.70;0.90;;;22.10;1.00;;;;;;8245164;28;20196;-72
2023/06/04 12:05:32;;;;;;;4.37;1.20;;;22.20;1.00;;;;;;8277865;28;20225;-74
2023/06/04 12:09:36;;;;;;;2.40;0.93;;;22.40;1.00;;;;;;8265195;28;20331;-72
2023/06/04 12:13:40;;;;;;;2.23;1.00;;;22.50;1.00;;;;;;8272496;28;20279;-73
2023/06/04 12:17:54;;;;;;;1.47;1.10;;;22.60;1.00;;;;;;8270230;28;20190;-70
2023/06/04 12:22:14;;;;;;;2.70;0.93;;;22.50;1.00;;;;;;8272899;28;20201;-72
2023/06/04 12:26:37;;;;;;;2.33;1.10;;;22.60;1.00;;;;;;8272216;28;20190;-72
2023/06/04 12:30:40;;;;;;;3.20;1.10;;;22.70;1.00;;;;;;8273861;28;20261;-74
2023/06/04 12:34:42;;;;;;;2.27;1.10;;;22.70;1.00;;;;;;8260521;28;20283;-74
2023/06/04 12:38:43;;;;;;;2.63;1.03;;;22.80;1.00;;;;;;8256917;28;20191;-72
2023/06/04 12:42:47;;;;;;;2.80;1.20;;;22.90;1.00;;;;;;8270884;28;20192;-75
2023/06/04 12:46:48;;;;;;;2.50;1.10;;;22.90;1.00;;;;;;8257223;28;20188;-73
2023/06/04 12:51:05;;;;;;;2.10;1.10;;;23.00;1.00;;;;;;8288978;28;20204;-73
2023/06/04 12:55:06;;;;;;;2.20;1.00;;;22.90;1.00;;;;;;8261828;28;20183;-71
2023/06/04 12:59:08;;;;;;;2.53;1.20;;;23.00;1.00;;;;;;8273002;28;20206;-72
2023/06/04 13:03:09;;;;;;;3.20;1.50;;;23.00;1.00;;;;;;8288283;28;20214;-72
2023/06/04 13:07:10;;;;;;;1.87;1.10;;;23.00;1.00;;;;;;8269728;28;20182;-73
2023/06/04 13:11:12;;;;;;;2.37;1.20;;;23.10;1.00;;;;;;8259193;28;20331;-70
2023/06/04 13:15:20;;;;;;;2.73;1.33;;;23.10;1.00;;;;;;8280454;28;20183;-76
2023/06/04 13:19:24;;;;;;;2.50;1.30;;;23.20;1.00;;;;;;8269681;28;20198;-76
2023/06/04 13:23:25;;;;;;;3.90;1.00;;;23.20;1.00;;;;;;8266167;28;20191;-71
2023/06/04 13:27:26;;;;;;;1.93;1.10;;;23.20;1.00;;;;;;8287520;28;20210;-75
2023/06/04 13:31:27;;;;;;;1.90;0.90;;;23.30;1.00;;;;;;8271967;28;20274;-76
2023/06/04 13:35:29;;;;;;;3.07;1.20;;;23.30;1.00;;;;;;8284572;28;20195;-75
2023/06/04 13:39:30;;;;;;;1.33;1.00;;;23.30;1.00;;;;;;8287914;28;20188;-75
2023/06/04 13:43:31;;;;;;;1.70;1.10;;;23.00;1.00;;;;;;8269093;28;20218;-74
2023/06/04 13:47:42;;;;;;;2.03;1.20;;;22.50;1.00;;;;;;8273826;28;20195;-71
2023/06/04 13:51:43;;;;;;;2.83;1.30;;;22.50;1.00;;;;;;8271250;28;20223;-72
2023/06/04 13:55:45;;;;;;;1.80;1.03;;;22.60;1.00;;;;;;8260673;28;20188;-71
2023/06/04 13:59:46;;;;;;;1.70;1.27;;;22.90;1.00;;;;;;8263796;28;20200;-75
2023/06/04 14:03:47;;;;;;;2.30;0.93;;;22.90;1.00;;;;;;8266507;28;20211;-74
2023/06/04 14:07:48;;;;;;;2.20;1.17;;;22.70;1.00;;;;;;8263712;28;20191;-73
2023/06/04 14:11:50;;;;;;;3.83;1.20;;;22.90;1.00;;;;;;8261282;28;20229;-74
2023/06/04 14:15:51;;;;;;;3.43;1.17;;;23.10;1.00;;;;;;8264157;28;20263;-73
2023/06/04 14:19:52;;;;;;;2.03;1.10;;;23.20;1.00;;;;;;8273734;28;20194;-75
2023/06/04 14:23:56;;;;;;;2.00;1.10;;;23.20;1.00;;;;;;8277053;28;20195;-74
2023/06/04 14:27:57;;;;;;;2.43;1.10;;;23.30;1.00;;;;;;8257454;28;20309;-73
2023/06/04 14:31:58;;;;;;;2.03;1.17;;;23.40;1.00;;;;;;8271836;28;20207;-72
2023/06/04 14:36:02;;;;;;;2.87;1.20;;;23.50;1.00;;;;;;8266258;28;20275;-67
2023/06/04 14:40:06;;;;;;;2.33;1.30;;;23.50;1.00;;;;;;8265513;28;20234;-68
2023/06/04 14:44:08;;;;;;;1.93;1.00;;;23.60;1.00;;;;;;8260294;28;20188;-69
2023/06/04 14:48:12;;;;;;;2.93;1.20;;;23.60;1.00;;;;;;8260507;28;20187;-69
2023/06/04 14:52:13;;;;;;;3.10;1.20;;;23.70;1.00;;;;;;8271583;28;20195;-68
2023/06/04 14:56:16;;;;;;;2.57;1.30;;;23.60;1.00;;;;;;8267040;28;20234;-66
2023/06/04 15:00:20;;;;;;;1.53;1.10;;;23.20;1.00;;;;;;8255952;28;20219;-68
2023/06/04 15:04:22;;;;;;;2.67;1.27;;;23.00;1.00;;;;;;8261088;28;20216;-69
2023/06/04 15:08:23;;;;;;;1.97;1.30;;;23.10;1.00;;;;;;8260486;28;20191;-68
2023/06/04 15:12:24;;;;;;;3.17;0.90;;;23.10;1.00;;;;;;8254851;28;20202;-67
2023/06/04 15:16:25;;;;;;;1.93;1.00;;;23.20;1.00;;;;;;8255884;28;20191;-68
2023/06/04 15:20:28;;;;;;;1.23;0.93;;;23.30;1.00;;;;;;8255872;28;20211;-68
2023/06/04 15:24:29;;;;;;;2.03;1.40;;;23.40;1.00;;;;;;8272927;28;20191;-69
2023/06/04 15:28:34;;;;;;;2.63;1.10;;;23.30;1.00;;;;;;8261933;28;20198;-68
2023/06/04 15:32:37;;;;;;;1.67;1.00;;;23.40;1.00;;;;;;8258849;28;20191;-67
2023/06/04 15:36:39;;;;;;;3.53;1.10;;;23.40;1.00;;;;;;8256700;28;20204;-68
2023/06/04 15:40:40;;;;;;;2.13;1.03;;;23.40;1.00;;;;;;8272558;28;20219;-68
2023/06/04 15:44:41;;;;;;;1.77;1.10;;;23.50;1.00;;;;;;8267745;28;20250;-69
2023/06/04 15:48:42;;;;;;;2.37;1.10;;;23.50;1.00;;;;;;8269754;28;20187;-68
2023/06/04 15:52:44;;;;;;;2.50;1.00;;;23.40;1.00;;;;;;8260285;28;20287;-67
2023/06/04 15:56:45;;;;;;;2.30;0.90;;;23.20;1.00;;;;;;8285158;28;20286;-67
2023/06/04 16:00:48;;;;;;;1.63;1.00;;;23.20;1.00;;;;;;8267654;28;20214;-67
2023/06/04 16:04:52;;;;;;;1.83;1.00;;;23.10;1.00;;;;;;8272080;28;20203;-66
2023/06/04 16:08:53;;;;;;;1.70;1.30;;;23.10;1.00;;;;;;8265376;28;20188;-67
2023/06/04 16:12:54;;;;;;;2.83;1.10;;;23.20;1.00;;;;;;8273111;28;20218;-68
2023/06/04 16:16:55;;;;;;;2.37;0.90;;;23.30;1.00;;;;;;8268810;28;20297;-68
2023/06/04 16:20:56;;;;;;;3.50;2.03;;;23.40;1.00;;;;;;8254690;28;20239;-66
2023/06/04 16:24:57;;;;;;;3.33;1.20;;;23.30;1.00;;;;;;8287118;28;20211;-70
2023/06/04 16:28:58;;;;;;;4.03;1.70;;;23.20;1.00;;;;;;8251783;28;20191;-68
2023/06/04 16:32:59;;;;;;;3.27;1.60;;;23.20;1.00;;;;;;8273822;28;20193;-69
2023/06/04 16:37:00;;;;;;;2.50;1.50;;;23.10;1.00;;;;;;8284470;28;20203;-69
2023/06/04 16:41:01;;;;;;;1.17;0.90;;;23.00;1.00;;;;;;8267428;28;20215;-67
2023/06/04 16:45:04;;;;;;;3.10;1.30;;;22.90;1.00;;;;;;8266905;28;20194;-66
2023/06/04 16:49:05;;;;;;;3.33;1.40;;;22.90;1.00;;;;;;8271862;28;20192;-67
2023/06/04 16:53:06;;;;;;;2.93;1.57;;;22.80;1.00;;;;;;8269853;28;20202;-68
2023/06/04 16:57:08;;;;;;;2.30;1.17;;;22.80;1.00;;;;;;8269682;28;20222;-68
2023/06/04 17:01:09;;;;;;;3.97;1.77;;;22.80;1.00;;;;;;8267966;28;20270;-68
2023/06/04 17:05:11;;;;;;;2.53;1.40;;;22.70;1.00;;;;;;8269245;28;20272;-68
2023/06/04 17:09:13;;;;;;;1.50;1.03;;;22.70;1.00;;;;;;8254931;28;20192;-66
2023/06/04 17:13:16;;;;;;;1.50;1.10;;;22.70;1.00;;;;;;8255945;28;20266;-68
2023/06/04 17:17:17;;;;;;;2.80;1.33;;;23.10;1.00;;;;;;8255102;28;20268;-69
2023/06/04 17:21:21;;;;;;;3.17;0.97;;;23.80;1.00;;;;;;8253959;28;20210;-69
2023/06/04 17:25:30;;;;;;;2.30;1.53;;;24.30;1.00;;;;;;8257772;28;20215;-69
2023/06/04 17:29:31;;;;;;;2.03;1.30;;;24.80;1.00;;;;;;8253804;28;20198;-68
2023/06/04 17:33:32;;;;;;;12.30;10.87;;;25.20;1.00;;;;;;8248386;28;20219;-69
2023/06/04 17:37:33;;;;;;;5.57;4.30;;;25.80;1.00;;;;;;8252722;28;20195;-68
2023/06/04 17:41:34;;;;;;;5.47;3.30;;;26.10;1.00;;;;;;8263968;28;20211;-68
2023/06/04 17:45:35;;;;;;;6.18;3.65;;;26.40;1.00;;;;;;8281554;28;20184;-69
2023/06/04 17:49:36;;;;;;;3.33;1.50;;;26.70;1.00;;;;;;8257993;28;20286;-68
2023/06/04 17:53:37;;;;;;;2.15;1.55;;;26.70;1.00;;;;;;8268442;28;20219;-69
2023/06/04 17:57:38;;;;;;;3.78;1.70;;;26.70;1.00;;;;;;8269075;28;20215;-67
2023/06/04 18:01:39;;;;;;;4.47;2.70;;;26.60;1.00;;;;;;8265488;28;20214;-68
2023/06/04 18:05:40;;;;;;;4.67;1.90;;;26.40;1.00;;;;;;8268930;28;20270;-67
2023/06/04 18:09:41;;;;;;;3.70;2.20;;;26.30;1.00;;;;;;8252951;28;20187;-67
2023/06/04 18:13:42;;;;;;;3.13;1.70;;;26.00;1.00;;;;;;8264964;28;20195;-67
2023/06/04 18:17:46;;;;;;;3.10;1.40;;;25.70;1.00;;;;;;8255315;28;20202;-66
2023/06/04 18:21:47;;;;;;;3.50;2.37;;;25.40;1.00;;;;;;8277413;28;20207;-67
2023/06/04 18:25:48;;;;;;;2.83;2.20;;;25.20;1.00;;;;;;8259795;28;20186;-66
2023/06/04 18:29:52;;;;;;;4.50;3.13;;;24.90;1.00;;;;;;8287861;28;20246;-67
2023/06/04 18:34:00;;;;;;;6.33;2.50;;;24.60;1.00;;;;;;8256625;28;20195;-66
2023/06/04 18:38:03;;;;;;;4.13;2.50;;;24.20;1.00;;;;;;8273431;28;20219;-67
2023/06/04 18:42:04;;;;;;;2.80;1.80;;;23.60;1.00;;;;;;8273416;28;20294;-66
2023/06/04 18:46:05;;;;;;;3.40;1.70;;;23.00;1.00;;;;;;8257566;28;20187;-67
2023/06/04 18:50:07;;;;;;;2.87;1.67;;;22.40;1.00;;;;;;8274900;28;20179;-67
2023/06/04 18:54:09;;;;;;;2.10;1.37;;;21.50;1.00;;;;;;8259456;28;20190;-67
2023/06/04 18:58:10;;;;;;;1.63;1.10;;;20.40;1.00;;;;;;8272769;28;20199;-66
2023/06/04 19:02:13;;;;;;;1.67;1.00;;;19.50;1.00;;;;;;8257959;28;20238;-66
2023/06/04 19:06:15;;;;;;;1.47;1.03;;;18.60;1.00;;;;;;8260864;28;20186;-66
2023/06/04 19:10:16;;;;;;;2.07;1.03;;;17.90;1.00;;;;;;8268049;28;20243;-67
2023/06/04 19:14:17;;;;;;;1.63;1.17;;;17.30;1.00;;;;;;8260251;28;20262;-66
2023/06/04 19:18:24;;;;;;;2.27;1.23;;;16.80;1.00;;;;;;8258816;28;20180;-66
2023/06/04 19:22:26;;;;;;;2.40;1.20;;;16.30;1.00;;;;;;8286982;28;20211;-66
2023/06/04 19:26:35;;;;;;;2.70;1.13;;;15.90;1.00;;;;;;8275724;28;20187;-66
2023/06/04 19:30:36;;;;;;;1.53;0.87;;;15.50;1.00;;;;;;8253320;28;20196;-67
2023/06/04 19:34:37;;;;;;;2.13;1.30;;;15.20;1.00;;;;;;8283224;28;20196;-64
2023/06/04 19:38:41;;;;;;;0.83;0.50;;;14.90;1.00;;;;;;8258363;28;20188;-64
2023/06/04 19:42:42;;;;;;;1.63;1.20;;;14.60;1.00;;;;;;8275655;28;20217;-65
2023/06/04 19:46:43;;;;;;;1.90;1.20;;;14.30;1.00;;;;;;8273385;28;20211;-65
2023/06/04 19:50:47;;;;;;;2.77;1.20;;;14.00;1.00;;;;;;8269692;28;20206;-65
2023/06/04 19:54:49;;;;;;;2.30;1.27;;;13.80;1.00;;;;;;8259455;28;20190;-64
2023/06/04 19:58:54;;;;;;;2.50;1.13;;;13.50;1.00;;;;;;8253773;28;20284;-64
2023/06/04 20:02:55;;;;;;;1.63;1.27;;;13.30;1.00;;;;;;8273790;28;20214;-65
2023/06/04 20:06:57;;;;;;;1.40;1.20;;;13.10;1.00;;;;;;8266437;28;20234;-66
2023/06/04 20:11:04;;;;;;;2.03;1.10;;;12.90;1.00;;;;;;8258644;28;20197;-64
2023/06/04 20:15:06;;;;;;;1.53;1.17;;;12.80;1.00;;;;;;8258379;28;20187;-65
2023/06/04 20:19:12;;;;;;;1.27;0.97;;;12.60;1.00;;;;;;8272519;28;20277;-64
2023/06/04 20:23:13;;;;;;;1.00;0.87;;;12.40;1.00;;;;;;8257798;28;20216;-66
2023/06/04 20:27:16;;;;;;;1.97;1.20;;;12.20;1.00;;;;;;8267328;28;20258;-65
2023/06/04 20:31:20;;;;;;;1.67;1.10;;;12.00;1.00;;;;;;8258384;28;20184;-66
2023/06/04 20:35:22;;;;;;;1.37;1.20;;;11.90;1.00;;;;;;8258343;28;20187;-65
2023/06/04 20:39:30;;;;;;;1.67;1.10;;;11.70;1.00;;;;;;8283129;28;20199;-65
2023/06/04 20:43:48;;;;;;;1.30;1.00;;;11.60;1.00;;;;;;8268698;28;20212;-65
2023/06/04 20:47:49;;;;;;;2.00;1.37;;;11.40;1.00;;;;;;8271203;28;20238;-66
2023/06/04 20:51:50;;;;;;;1.53;1.03;;;11.20;1.00;;;;;;8284506;28;20183;-66
2023/06/04 20:55:53;;;;;;;2.13;1.30;;;11.00;1.00;;;;;;8255697;28;20195;-65
2023/06/04 20:59:55;;;;;;;1.63;1.50;;;10.90;1.00;;;;;;8260776;28;20212;-64
2023/06/04 21:03:59;;;;;;;1.50;1.33;;;10.80;1.00;;;;;;8257622;28;20210;-65
2023/06/04 21:08:01;;;;;;;1.37;1.00;;;10.60;1.00;;;;;;8266459;28;20178;-66
2023/06/04 21:12:02;;;;;;;1.40;0.97;;;10.40;1.00;;;;;;8250450;28;20187;-65
2023/06/04 21:16:06;;;;;;;1.67;1.20;;;10.30;1.00;;;;;;8256483;28;20298;-69
2023/06/04 21:20:08;;;;;;;1.97;1.27;;;10.20;1.00;;;;;;8255974;28;20197;-67
2023/06/04 21:24:09;;;;;;;1.80;1.20;;;10.10;1.00;;;;;;8254848;28;20218;-67