Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:11;;;;;;;14.57;6.72;;;0.40;99.90;;;;;;4975390;28;20109;-76
2023/01/27 00:02:37;;;;;;;16.45;7.40;;;0.40;99.90;;;;;;4975406;28;20038;-76
2023/01/27 00:05:03;;;;;;;14.35;6.93;;;0.40;99.90;;;;;;4976677;28;20062;-76
2023/01/27 00:07:28;;;;;;;12.45;6.22;;;0.50;99.90;;;;;;4976757;28;20069;-76
2023/01/27 00:09:54;;;;;;;15.80;7.88;;;0.50;99.90;;;;;;4975583;28;20030;-76
2023/01/27 00:15:07;;;;;;;13.82;6.95;;;0.50;99.90;;;;;;4977124;28;20061;-77
2023/01/27 00:17:33;;;;;;;15.27;7.07;;;0.50;99.90;;;;;;4975924;28;20033;-76
2023/01/27 00:20:00;;;;;;;17.10;6.22;;;0.60;99.90;;;;;;4977133;28;20023;-76
2023/01/27 00:25:10;;;;;;;13.18;7.03;;;0.50;99.90;;;;;;4976627;28;20081;-76
2023/01/27 00:27:36;;;;;;;17.77;7.53;;;0.60;99.90;;;;;;4975407;28;20027;-76
2023/01/27 00:30:05;;;;;;;12.77;6.68;;;0.50;99.90;;;;;;4976511;28;20026;-76
2023/01/27 00:35:15;;;;;;;15.75;6.57;;;0.50;99.90;;;;;;4976575;28;20451;-77
2023/01/27 00:37:41;;;;;;;15.27;7.18;;;0.50;99.90;;;;;;4975234;28;20511;-76
2023/01/27 00:40:08;;;;;;;14.48;7.07;;;0.50;99.90;;;;;;4995858;28;20488;-76
2023/01/27 00:42:34;;;;;;;14.05;6.13;;;0.50;99.90;;;;;;4978185;28;20038;-77
2023/01/27 00:47:46;;;;;;;13.70;6.22;;;0.50;99.90;;;;;;4995562;28;20037;-77
2023/01/27 00:50:12;;;;;;;16.48;6.75;;;0.40;99.90;;;;;;4995600;28;20035;-77
2023/01/27 00:52:38;;;;;;;13.35;7.15;;;0.40;99.90;;;;;;4995252;28;20042;-77
2023/01/27 00:55:05;;;;;;;15.45;6.95;;;0.40;99.90;;;;;;4995136;28;20564;-77
2023/01/27 00:57:30;;;;;;;15.35;7.03;;;0.50;99.90;;;;;;4994987;28;20080;-77
2023/01/27 00:59:56;;;;;;;17.25;7.18;;;0.50;99.90;;;;;;4994690;28;20113;-76
2023/01/27 01:02:22;;;;;;;14.90;6.68;;;0.50;99.90;;;;;;4977539;28;20399;-77
2023/01/27 01:04:47;;;;;;;16.17;8.45;;;0.50;99.90;;;;;;4977620;28;20023;-76
2023/01/27 01:07:13;;;;;;;16.58;7.53;;;0.50;99.90;;;;;;4977624;28;20022;-77
2023/01/27 01:09:38;;;;;;;14.82;7.13;;;0.50;99.90;;;;;;4977471;28;20457;-76
2023/01/27 01:12:04;;;;;;;14.93;7.53;;;0.50;99.90;;;;;;4977603;28;20034;-77
2023/01/27 01:14:30;;;;;;;14.65;6.85;;;0.50;99.90;;;;;;4994587;28;20453;-77
2023/01/27 01:16:55;;;;;;;16.08;7.35;;;0.50;99.90;;;;;;4994906;28;20026;-77
2023/01/27 01:19:22;;;;;;;18.98;7.50;;;0.50;99.90;;;;;;4977294;28;20473;-77
2023/01/27 01:21:47;;;;;;;15.50;7.35;;;0.50;99.90;;;;;;4994598;28;20042;-77
2023/01/27 01:24:13;;;;;;;14.98;7.72;;;0.50;99.90;;;;;;4995094;28;20472;-77
2023/01/27 01:26:39;;;;;;;17.05;7.82;;;0.60;99.90;;;;;;4994829;28;20027;-77
2023/01/27 01:29:04;;;;;;;15.82;7.25;;;0.60;99.90;;;;;;4977319;28;20026;-76
2023/01/27 01:31:30;;;;;;;15.05;7.60;;;0.60;99.90;;;;;;4977319;28;20485;-76
2023/01/27 01:33:56;;;;;;;16.20;7.60;;;0.50;99.90;;;;;;4994390;28;20031;-77
2023/01/27 01:36:21;;;;;;;15.35;7.68;;;0.50;99.90;;;;;;4995423;28;20027;-76
2023/01/27 01:38:47;;;;;;;15.52;8.02;;;0.50;99.90;;;;;;4994800;28;20061;-77
2023/01/27 01:41:16;;;;;;;17.30;8.30;;;0.50;99.90;;;;;;4994599;28;20036;-77
2023/01/27 01:43:42;;;;;;;14.35;7.78;;;0.50;99.90;;;;;;4994783;28;20022;-77
2023/01/27 01:46:10;;;;;;;14.48;7.22;;;0.50;99.90;;;;;;4998554;28;20385;-77
2023/01/27 01:48:45;;;;;;;18.43;8.60;;;0.40;99.90;;;;;;4981451;28;20026;-77
2023/01/27 01:51:24;;;;;;;15.85;7.43;;;0.40;99.90;;;;;;4981430;28;20379;-77
2023/01/27 01:54:10;;;;;;;13.70;6.35;;;0.40;99.90;;;;;;4998583;28;20058;-77
2023/01/27 01:56:50;;;;;;;15.43;6.97;;;0.40;99.90;;;;;;4980979;28;20030;-77
2023/01/27 01:59:47;;;;;;;20.00;8.43;;;0.40;99.90;;;;;;4981692;28;20033;-76
2023/01/27 02:02:17;;;;;;;14.68;7.53;;;0.40;99.90;;;;;;4997936;28;20109;-76
2023/01/27 02:04:53;;;;;;;17.58;9.48;;;0.40;99.90;;;;;;4998251;28;20077;-76
2023/01/27 02:07:25;;;;;;;16.35;8.07;;;0.40;99.90;;;;;;4998290;28;20029;-76
2023/01/27 02:09:52;;;;;;;16.70;8.93;;;0.30;99.90;;;;;;4998047;28;20224;-76
2023/01/27 02:12:17;;;;;;;18.88;8.93;;;0.40;99.90;;;;;;4998491;28;20065;-76
2023/01/27 02:14:43;;;;;;;15.55;7.93;;;0.40;99.90;;;;;;4998182;28;20060;-76
2023/01/27 02:17:12;;;;;;;18.80;8.75;;;0.40;99.90;;;;;;4980851;28;20033;-76
2023/01/27 02:20:02;;;;;;;15.30;7.85;;;0.40;99.90;;;;;;4997895;28;20472;-76
2023/01/27 02:22:56;;;;;;;18.10;8.13;;;0.40;99.90;;;;;;4997748;28;20037;-76
2023/01/27 02:25:28;;;;;;;15.10;7.88;;;0.30;99.90;;;;;;4971083;28;20471;-76
2023/01/27 02:27:54;;;;;;;17.05;8.13;;;0.30;99.90;;;;;;4997774;28;20034;-76
2023/01/27 02:30:19;;;;;;;16.55;7.38;;;0.30;99.90;;;;;;4997887;28;20030;-77
2023/01/27 02:32:45;;;;;;;13.52;7.00;;;0.30;99.90;;;;;;4997437;28;20030;-76
2023/01/27 02:35:16;;;;;;;16.33;8.05;;;0.30;99.90;;;;;;4997627;28;20077;-76
2023/01/27 02:37:42;;;;;;;16.90;7.78;;;0.30;99.90;;;;;;4980382;28;20027;-76
2023/01/27 02:40:09;;;;;;;17.58;8.35;;;0.30;99.90;;;;;;4997918;28;20022;-76
2023/01/27 02:42:35;;;;;;;17.10;8.82;;;0.30;99.90;;;;;;4997477;28;20034;-76
2023/01/27 02:45:00;;;;;;;12.20;7.10;;;0.20;99.90;;;;;;4997407;28;20499;-77
2023/01/27 02:47:26;;;;;;;12.50;7.20;;;0.20;99.90;;;;;;4979794;28;20033;-76
2023/01/27 02:49:53;;;;;;;14.27;7.43;;;0.20;99.90;;;;;;4979835;28;20037;-76
2023/01/27 02:52:19;;;;;;;16.30;7.32;;;0.20;99.90;;;;;;4997016;28;20035;-77
2023/01/27 02:54:45;;;;;;;13.20;7.13;;;0.20;99.90;;;;;;4979729;28;20033;-76
2023/01/27 02:57:10;;;;;;;15.77;7.90;;;0.30;99.90;;;;;;4995513;28;20101;-76
2023/01/27 02:59:36;;;;;;;15.00;7.20;;;0.20;99.90;;;;;;4979770;28;20026;-76
2023/01/27 03:02:02;;;;;;;12.10;6.78;;;0.20;99.90;;;;;;4996761;28;20034;-76
2023/01/27 03:04:28;;;;;;;11.93;6.97;;;0.10;99.90;;;;;;4979299;28;20040;-76
2023/01/27 03:06:54;;;;;;;18.88;7.22;;;0.10;99.90;;;;;;4979555;28;20121;-76
2023/01/27 03:09:19;;;;;;;13.90;7.05;;;0.10;99.90;;;;;;4979493;28;20068;-76
2023/01/27 03:19:57;;;;;;;12.20;5.85;;;0.10;99.90;;;;;;4997231;28;20033;-76
2023/01/27 03:22:23;;;;;;;11.82;6.35;;;0.10;99.90;;;;;;4979371;28;20035;-76
2023/01/27 03:24:49;;;;;;;13.38;6.70;;;0.10;99.90;;;;;;4979347;28;20065;-76
2023/01/27 03:27:14;;;;;;;12.80;6.47;;;0.10;99.90;;;;;;4996936;28;20030;-76
2023/01/27 03:29:55;;;;;;;14.57;6.78;;;0.10;99.90;;;;;;4979414;28;20093;-76
2023/01/27 03:32:22;;;;;;;14.45;6.55;;;0.10;99.90;;;;;;4997109;28;20118;-76
2023/01/27 03:34:48;;;;;;;10.18;6.38;;;0.10;99.90;;;;;;4979040;28;20464;-76
2023/01/27 03:48:11;;;;;;;11.90;5.93;;;0.10;99.90;;;;;;4997077;28;20084;-76
2023/01/27 03:50:42;;;;;;;12.43;6.75;;;0.10;99.90;;;;;;4979696;28;20497;-76
2023/01/27 03:53:10;;;;;;;11.88;6.32;;;0.20;99.90;;;;;;4997250;28;20121;-76
2023/01/27 03:55:37;;;;;;;12.43;6.30;;;0.10;99.90;;;;;;4997004;28;20085;-76
2023/01/27 04:01:00;;;;;;;11.98;6.13;;;0.20;99.90;;;;;;4983300;28;20468;-75
2023/01/27 04:09:02;;;;;;;14.27;7.10;;;0.10;99.90;;;;;;4995727;28;20084;-76
2023/01/27 04:14:13;;;;;;;14.27;8.77;;;0.10;99.90;;;;;;4996061;28;20037;-76
2023/01/27 04:16:39;;;;;;;12.70;6.78;;;0.10;99.90;;;;;;4995865;28;20029;-76
2023/01/27 04:19:07;;;;;;;12.57;7.45;;;0.20;99.90;;;;;;4995841;28;20524;-76
2023/01/27 04:21:33;;;;;;;12.60;6.30;;;0.10;99.90;;;;;;4995697;28;20431;-76
2023/01/27 04:24:00;;;;;;;13.02;7.28;;;0.10;99.90;;;;;;4996021;28;20462;-76
2023/01/27 04:26:32;;;;;;;10.90;5.88;;;0.20;99.90;;;;;;4996154;28;20026;-76
2023/01/27 04:28:59;;;;;;;10.43;5.72;;;0.10;99.90;;;;;;4978434;28;20030;-76
2023/01/27 04:31:24;;;;;;;11.75;6.00;;;0.20;99.90;;;;;;4996229;28;20081;-76
2023/01/27 04:33:50;;;;;;;13.10;6.78;;;0.20;99.90;;;;;;4995589;28;20061;-76
2023/01/27 04:36:16;;;;;;;15.50;6.53;;;0.30;99.90;;;;;;4978341;28;20030;-76
2023/01/27 04:38:42;;;;;;;10.68;6.07;;;0.20;99.90;;;;;;4978494;28;20396;-76
2023/01/27 04:41:07;;;;;;;11.48;6.85;;;0.20;99.90;;;;;;4995959;28;20034;-75
2023/01/27 04:43:33;;;;;;;14.38;7.95;;;0.20;99.90;;;;;;4978723;28;20022;-76
2023/01/27 04:45:59;;;;;;;12.82;7.72;;;0.30;99.90;;;;;;4978168;28;20116;-76
2023/01/27 04:48:24;;;;;;;13.57;7.10;;;0.30;99.90;;;;;;4978084;28;20088;-76
2023/01/27 04:50:50;;;;;;;14.13;7.22;;;0.30;99.90;;;;;;4995516;28;20030;-76
2023/01/27 04:53:16;;;;;;;14.00;7.38;;;0.20;99.90;;;;;;4977756;28;20456;-76
2023/01/27 04:55:46;;;;;;;16.35;7.05;;;0.20;99.90;;;;;;4995363;28;20061;-76
2023/01/27 04:58:13;;;;;;;12.70;7.07;;;0.20;99.90;;;;;;4995229;28;20476;-76
2023/01/27 05:00:38;;;;;;;14.75;7.63;;;0.20;99.90;;;;;;4977833;28;20084;-77
2023/01/27 05:03:05;;;;;;;12.38;7.00;;;0.20;99.90;;;;;;4995178;28;20034;-76
2023/01/27 05:05:31;;;;;;;16.33;7.22;;;0.20;99.90;;;;;;4977766;28;20034;-76
2023/01/27 05:08:02;;;;;;;15.52;7.70;;;0.20;99.90;;;;;;4995006;28;20026;-76
2023/01/27 05:10:28;;;;;;;15.40;8.50;;;0.20;99.90;;;;;;4977599;28;20023;-77
2023/01/27 05:12:53;;;;;;;13.70;7.35;;;0.20;99.90;;;;;;4977275;28;20030;-77
2023/01/27 05:15:19;;;;;;;14.88;8.10;;;;;;;;;;4977434;28;20030;-77
2023/01/27 05:17:45;;;;;;;18.35;8.57;;;0.10;99.90;;;;;;4994364;28;20019;-77
2023/01/27 05:20:11;;;;;;;14.70;8.32;;;0.10;99.90;;;;;;4976576;28;20173;-76
2023/01/27 05:22:37;;;;;;;13.95;7.43;;;0.10;99.90;;;;;;4977272;28;20030;-77
2023/01/27 05:25:03;;;;;;;14.82;8.15;;;0.10;99.90;;;;;;4977405;28;20428;-76
2023/01/27 05:27:28;;;;;;;14.43;7.78;;;0.10;99.90;;;;;;4977179;28;20029;-77
2023/01/27 05:29:54;;;;;;;16.05;8.55;;;0.10;99.90;;;;;;4977179;28;20026;-76
2023/01/27 05:32:20;;;;;;;15.07;7.97;;;0.10;99.90;;;;;;4994577;28;20026;-75
2023/01/27 05:34:45;;;;;;;13.88;7.90;;;0.10;99.90;;;;;;4994754;28;20030;-78
2023/01/27 05:37:11;;;;;;;17.25;8.45;;;0.10;99.90;;;;;;4977143;28;20062;-76
2023/01/27 05:39:36;;;;;;;15.07;8.10;;;0.10;99.90;;;;;;4976897;28;20132;-77
2023/01/27 05:42:03;;;;;;;21.30;8.43;;;0.10;99.90;;;;;;4995007;28;20050;-78
2023/01/27 05:44:29;;;;;;;17.33;8.55;;;0.10;99.90;;;;;;4994200;28;20085;-77
2023/01/27 05:46:55;;;;;;;15.73;8.40;;;0.10;99.90;;;;;;4994625;28;20415;-78
2023/01/27 05:49:20;;;;;;;17.73;8.32;;;0.10;99.90;;;;;;4977064;28;20384;-77
2023/01/27 05:51:46;;;;;;;17.42;8.60;;;0.10;99.90;;;;;;4994426;28;20030;-76
2023/01/27 05:54:12;;;;;;;15.98;8.35;;;0.10;99.90;;;;;;4994532;28;20077;-76
2023/01/27 05:56:38;;;;;;;18.02;8.93;;;0.10;99.90;;;;;;4994170;28;20026;-77
2023/01/27 05:59:04;;;;;;;17.70;8.55;;;0.10;99.90;;;;;;4994563;28;20030;-77
2023/01/27 06:01:32;;;;;;;17.92;8.43;;;0.10;99.90;;;;;;4975724;28;20456;-77
2023/01/27 06:03:58;;;;;;;19.17;9.10;;;0.10;99.90;;;;;;4994357;28;20480;-78
2023/01/27 06:06:25;;;;;;;17.50;9.18;;;0.10;99.90;;;;;;4994506;28;20035;-77
2023/01/27 06:08:51;;;;;;;15.70;8.35;;;0.20;99.90;;;;;;4994639;28;20058;-78
2023/01/27 06:11:18;;;;;;;19.15;9.20;;;0.10;99.90;;;;;;4994347;28;20453;-77
2023/01/27 06:13:45;;;;;;;15.85;8.48;;;0.10;99.90;;;;;;4976968;28;20026;-77
2023/01/27 06:16:12;;;;;;;18.15;8.43;;;0.10;99.90;;;;;;4977037;28;20030;-78
2023/01/27 06:18:38;;;;;;;17.83;8.70;;;;;;;;;;4994269;28;20086;-78
2023/01/27 06:21:07;;;;;;;20.55;8.38;;;0.20;99.90;;;;;;4994380;28;20034;-79
2023/01/27 06:23:33;;;;;;;19.85;9.00;;;0.20;99.90;;;;;;4994237;28;20031;-78
2023/01/27 06:26:14;;;;;;;16.42;8.60;;;0.20;99.90;;;;;;4976688;28;20026;-78
2023/01/27 06:28:40;;;;;;;19.30;9.48;;;0.20;99.90;;;;;;4994220;28;20031;-78
2023/01/27 06:31:08;;;;;;;19.83;10.35;;;0.20;99.90;;;;;;4995767;28;20108;-78
2023/01/27 06:33:34;;;;;;;18.38;9.50;;;0.20;99.90;;;;;;4980487;28;20125;-78
2023/01/27 06:36:05;;;;;;;19.52;9.32;;;0.20;99.90;;;;;;4997789;28;20058;-78
2023/01/27 06:38:31;;;;;;;17.17;9.18;;;0.20;99.90;;;;;;4979770;28;20054;-78
2023/01/27 06:40:58;;;;;;;17.88;9.13;;;0.20;99.90;;;;;;4980230;28;20038;-78
2023/01/27 06:43:23;;;;;;;17.67;9.05;;;0.20;99.90;;;;;;4979811;28;20117;-78
2023/01/27 06:45:50;;;;;;;19.73;9.98;;;0.20;99.90;;;;;;4997533;28;20105;-78
2023/01/27 06:48:15;;;;;;;17.30;9.40;;;0.20;99.90;;;;;;4997676;28;20077;-78
2023/01/27 06:50:41;;;;;;;20.02;9.98;;;0.20;99.90;;;;;;4979865;28;20396;-78
2023/01/27 06:53:07;;;;;;;17.77;9.57;;;0.10;99.90;;;;;;4997253;28;20443;-78
2023/01/27 06:55:34;;;;;;;20.73;9.23;;;0.10;99.90;;;;;;4979819;28;20022;-78
2023/01/27 06:58:03;;;;;;;20.77;9.65;;;0.20;99.90;;;;;;4997047;28;20027;-78
2023/01/27 07:00:28;;;;;;;;;;;0.20;99.90;;;;;;4997665;28;20033;-78
2023/01/27 07:02:55;;;;;;;19.48;8.82;;;0.20;99.90;;;;;;4997400;28;19917;-77
2023/01/27 07:05:20;;;;;;;18.35;9.38;;;0.10;99.90;;;;;;4997234;28;20026;-77
2023/01/27 07:07:46;;;;;;;19.98;10.05;;;0.20;99.90;;;;;;4997217;28;20033;-77
2023/01/27 07:10:12;;;;;;;20.15;9.10;;;0.20;99.90;;;;;;4996814;28;20034;-78
2023/01/27 07:12:38;;;;;;;20.90;10.02;;;0.10;99.90;;;;;;4996922;28;20074;-77
2023/01/27 07:15:08;;;;;;;19.00;9.82;;;0.20;99.90;;;;;;4996878;28;20407;-77
2023/01/27 07:17:34;;;;;;;18.98;9.40;;;0.20;99.90;;;;;;4997241;28;20026;-77
2023/01/27 07:20:00;;;;;;;18.67;9.35;;;0.20;99.90;;;;;;4979428;28;20022;-77
2023/01/27 07:22:26;;;;;;;17.80;9.30;;;0.30;99.90;;;;;;4997118;28;20041;-77
2023/01/27 07:24:54;;;;;;;18.77;9.75;;;0.30;99.90;;;;;;4997901;28;20058;-78
2023/01/27 07:27:21;;;;;;;21.63;9.85;;;0.20;99.90;;;;;;4980917;28;20035;-77
2023/01/27 07:29:46;;;;;;;19.20;9.10;;;0.30;99.90;;;;;;4997378;28;20472;-77
2023/01/27 07:32:12;;;;;;;18.17;9.00;;;0.20;99.90;;;;;;4997474;28;20117;-77
2023/01/27 07:34:37;;;;;;;21.52;9.77;;;0.20;99.90;;;;;;4997131;28;20022;-77
2023/01/27 07:37:04;;;;;;;19.20;9.15;;;0.20;99.90;;;;;;4996950;28;20422;-77
2023/01/27 07:39:30;;;;;;;27.08;11.73;;;0.20;99.90;;;;;;4979106;28;20480;-77
2023/01/27 07:41:57;;;;;;;27.17;12.93;;;0.20;99.90;;;;;;4995734;28;20472;-77
2023/01/27 07:44:23;;;;;;;22.30;9.93;;;0.20;99.90;;;;;;4979083;28;20419;-77
2023/01/27 07:46:49;;;;;;;21.23;10.25;;;0.20;99.90;;;;;;4979131;28;20109;-77
2023/01/27 07:49:14;;;;;;;18.17;9.88;;;0.20;99.90;;;;;;4996442;28;20487;-77
2023/01/27 07:51:40;;;;;;;21.23;10.57;;;0.20;99.90;;;;;;4996590;28;20035;-77
2023/01/27 07:54:06;;;;;;;22.30;11.55;;;0.20;99.90;;;;;;4995967;28;20038;-77
2023/01/27 07:56:31;;;;;;;20.30;11.10;;;0.20;99.90;;;;;;4978687;28;20065;-77
2023/01/27 07:58:57;;;;;;;19.52;10.73;;;0.20;99.90;;;;;;4978517;28;20121;-77
2023/01/27 08:01:23;;;;;;;22.55;10.75;;;0.20;99.90;;;;;;4996105;28;20109;-77
2023/01/27 08:03:49;;;;;;;20.95;10.77;;;0.20;99.90;;;;;;4978315;28;20388;-77
2023/01/27 08:06:15;;;;;;;21.88;10.48;;;0.20;99.90;;;;;;4996168;28;20030;-77
2023/01/27 08:08:41;;;;;;;19.15;10.35;;;0.30;99.90;;;;;;4995895;28;20022;-76
2023/01/27 08:11:09;;;;;;;22.08;11.00;;;0.30;99.90;;;;;;4978340;28;20029;-77
2023/01/27 08:13:35;;;;;;;18.83;9.88;;;0.30;99.90;;;;;;4995547;28;20023;-76
2023/01/27 08:16:07;;;;;;;20.27;9.23;;;0.30;99.90;;;;;;4996096;28;20284;-77
2023/01/27 08:18:34;;;;;;;21.45;10.60;;;0.30;99.90;;;;;;4995932;28;20084;-77
2023/01/27 08:21:01;;;;;;;20.92;10.23;;;0.30;99.90;;;;;;4996224;28;20023;-77
2023/01/27 08:23:26;;;;;;;22.27;10.95;;;0.30;99.90;;;;;;4995491;28;20060;-76
2023/01/27 08:25:54;;;;;;;25.00;10.80;;;0.30;99.90;;;;;;4995445;28;20460;-78
2023/01/27 08:28:21;;;;;;;20.23;10.30;;;0.40;99.90;;;;;;4995623;28;20026;-77
2023/01/27 08:30:50;;;;;;;22.80;9.82;;;0.40;99.90;;;;;;4995647;28;20510;-77
2023/01/27 08:33:17;;;;;;;25.30;10.55;;;0.40;99.90;;;;;;4995410;28;20049;-78
2023/01/27 08:35:43;;;;;;;23.02;11.50;;;0.40;99.90;;;;;;4977994;28;20031;-77
2023/01/27 08:38:13;;;;;;;22.33;10.48;;;0.40;99.90;;;;;;4977868;28;20046;-76
2023/01/27 08:40:40;;;;;;;21.08;11.20;;;0.50;99.90;;;;;;4977780;28;20486;-77
2023/01/27 08:43:07;;;;;;;25.50;11.80;;;0.50;99.90;;;;;;4995146;28;20038;-76
2023/01/27 08:45:33;;;;;;;26.08;11.93;;;0.50;99.90;;;;;;4977608;28;20057;-76
2023/01/27 08:47:59;;;;;;;24.17;11.88;;;0.50;99.90;;;;;;4995226;28;20101;-76
2023/01/27 08:50:25;;;;;;;23.92;10.68;;;0.60;99.90;;;;;;4977599;28;20125;-76
2023/01/27 08:52:50;;;;;;;26.60;13.02;;;0.70;99.90;;;;;;4978092;28;20027;-76
2023/01/27 08:55:16;;;;;;;27.13;12.45;;;0.60;99.90;;;;;;4977224;28;20440;-76
2023/01/27 08:57:42;;;;;;;33.70;14.88;;;0.60;99.90;;;;;;4994699;28;20030;-76
2023/01/27 09:00:11;;;;;;;25.45;12.68;;;0.60;99.90;;;;;;4977457;28;20112;-76
2023/01/27 09:02:37;;;;;;;;;;;0.60;99.90;;;;;;4977751;28;20034;-77
2023/01/27 09:05:03;;;;;;;23.75;10.73;;;0.60;99.90;;;;;;4994909;28;19905;-77
2023/01/27 09:07:29;;;;;;;22.75;11.43;;;0.60;99.90;;;;;;4994571;28;20066;-76
2023/01/27 09:09:54;;;;;;;26.25;11.85;;;0.70;99.90;;;;;;4977420;28;20031;-76
2023/01/27 09:12:20;;;;;;;25.98;12.95;;;0.70;99.90;;;;;;4994878;28;20026;-75
2023/01/27 09:14:46;;;;;;;28.40;12.20;;;0.70;99.90;;;;;;4995015;28;20049;-76
2023/01/27 09:17:12;;;;;;;26.08;12.30;;;0.70;99.90;;;;;;4994598;28;20038;-77
2023/01/27 09:19:38;;;;;;;26.88;12.98;;;0.60;99.90;;;;;;4994732;28;20066;-76
2023/01/27 09:22:04;;;;;;;25.77;12.65;;;0.70;99.90;;;;;;4994562;28;20053;-76
2023/01/27 09:24:30;;;;;;;23.65;12.07;;;0.80;99.90;;;;;;4977240;28;20050;-76
2023/01/27 09:26:55;;;;;;;25.80;13.30;;;0.70;99.90;;;;;;4977169;28;20459;-76
2023/01/27 09:29:21;;;;;;;24.25;12.55;;;0.70;99.90;;;;;;4994338;28;20030;-76
2023/01/27 09:31:47;;;;;;;28.52;13.07;;;0.70;99.90;;;;;;4977229;28;20034;-76
2023/01/27 09:34:12;;;;;;;27.40;13.30;;;0.70;99.90;;;;;;4977092;28;20033;-76
2023/01/27 09:36:46;;;;;;;33.67;18.35;;;0.70;99.90;;;;;;4994483;28;20027;-76
2023/01/27 09:39:14;;;;;;;27.25;13.48;;;0.70;99.90;;;;;;4994537;28;20058;-77
2023/01/27 09:42:05;;;;;;;30.02;14.30;;;0.70;99.90;;;;;;4977006;28;20399;-77
2023/01/27 09:45:05;;;;;;;26.00;12.48;;;0.60;99.90;;;;;;4994322;28;20381;-77
2023/01/27 09:47:52;;;;;;;30.55;12.85;;;0.60;99.90;;;;;;4994477;28;20030;-78
2023/01/27 09:50:30;;;;;;;33.67;14.32;;;0.50;99.90;;;;;;4994246;28;20445;-78
2023/01/27 09:53:40;;;;;;;34.70;13.45;;;0.50;99.90;;;;;;4994146;28;20395;-77
2023/01/27 09:56:13;;;;;;;28.52;14.02;;;0.50;99.90;;;;;;4991163;28;20481;-76
2023/01/27 09:58:57;;;;;;;29.60;12.70;;;0.50;99.90;;;;;;4994354;28;20022;-76
2023/01/27 10:01:31;;;;;;;30.08;14.32;;;0.50;99.90;;;;;;4994586;28;20077;-76
2023/01/27 10:04:19;;;;;;;29.05;12.80;;;0.50;99.90;;;;;;4994364;28;20050;-76
2023/01/27 10:06:55;;;;;;;29.80;13.77;;;0.60;99.90;;;;;;4996917;28;20106;-76
2023/01/27 10:09:39;;;;;;;28.13;13.63;;;0.60;99.90;;;;;;4998385;28;20419;-76
2023/01/27 10:12:34;;;;;;;36.47;15.75;;;0.70;99.90;;;;;;4998156;28;20034;-76
2023/01/27 10:15:19;;;;;;;32.78;14.50;;;0.70;99.90;;;;;;4981306;28;20026;-76
2023/01/27 10:18:06;;;;;;;38.72;15.98;;;0.70;99.90;;;;;;4998273;28;20026;-76
2023/01/27 10:20:31;;;;;;;33.15;15.85;;;0.80;99.90;;;;;;4997870;28;20470;-76
2023/01/27 10:23:06;;;;;;;32.97;15.77;;;0.80;99.90;;;;;;4980338;28;20129;-76
2023/01/27 10:26:00;;;;;;;33.25;15.25;;;0.90;99.90;;;;;;4998013;28;20035;-77
2023/01/27 10:28:29;;;;;;;35.97;16.40;;;0.90;99.90;;;;;;4980238;28;20073;-76
2023/01/27 10:30:59;;;;;;;37.15;16.90;;;0.90;99.90;;;;;;4997886;28;20030;-76
2023/01/27 10:33:49;;;;;;;36.35;16.88;;;0.80;99.90;;;;;;4980299;28;20037;-76
2023/01/27 10:36:26;;;;;;;35.85;17.88;;;0.80;99.90;;;;;;4980606;28;20474;-75
2023/01/27 10:39:09;;;;;;;39.88;16.60;;;0.80;99.90;;;;;;4997798;28;20133;-77
2023/01/27 10:41:58;;;;;;;37.00;17.23;;;0.80;99.90;;;;;;4997936;28;20029;-77
2023/01/27 10:45:12;;;;;;;36.20;17.15;;;0.70;99.90;;;;;;4997586;28;20026;-76
2023/01/27 10:48:06;;;;;;;33.05;16.95;;;0.80;99.90;;;;;;4992314;28;20047;-76
2023/01/27 10:51:00;;;;;;;35.83;15.35;;;0.70;99.90;;;;;;4997760;28;20026;-76
2023/01/27 10:54:02;;;;;;;39.05;16.67;;;0.80;99.90;;;;;;4997330;28;20084;-76
2023/01/27 10:56:34;;;;;;;43.03;17.23;;;0.80;99.90;;;;;;4997314;28;20030;-77
2023/01/27 10:59:22;;;;;;;43.17;17.73;;;0.80;99.90;;;;;;4997291;28;20061;-77
2023/01/27 11:02:16;;;;;;;37.60;15.93;;;0.80;99.90;;;;;;4997988;28;20030;-76
2023/01/27 11:04:46;;;;;;;33.83;15.00;;;0.80;99.90;;;;;;4997671;28;20027;-76
2023/01/27 11:07:20;;;;;;;35.50;16.27;;;0.70;99.90;;;;;;4997413;28;20049;-77
2023/01/27 11:10:00;;;;;;;32.95;16.33;;;0.70;99.90;;;;;;4979577;28;20030;-77
2023/01/27 11:12:38;;;;;;;35.30;16.60;;;0.70;99.90;;;;;;4979922;28;20031;-77
2023/01/27 11:15:28;;;;;;;34.40;15.38;;;0.70;99.90;;;;;;4997584;28;20027;-76
2023/01/27 11:18:11;;;;;;;37.80;17.63;;;0.70;99.90;;;;;;4996076;28;20058;-76
2023/01/27 11:20:44;;;;;;;36.90;15.80;;;0.70;99.90;;;;;;4997366;28;20041;-76
2023/01/27 11:23:41;;;;;;;34.70;14.80;;;0.70;99.90;;;;;;4997356;28;20030;-76
2023/01/27 11:26:43;;;;;;;35.30;15.48;;;0.80;99.90;;;;;;4992557;28;20070;-76
2023/01/27 11:29:24;;;;;;;35.05;16.42;;;0.80;99.90;;;;;;4997214;28;20077;-76
2023/01/27 11:32:26;;;;;;;34.20;15.98;;;0.80;99.90;;;;;;4996753;28;20088;-76
2023/01/27 11:35:13;;;;;;;39.10;16.52;;;0.90;99.90;;;;;;4996603;28;20428;-77
2023/01/27 11:37:42;;;;;;;39.47;15.20;;;0.90;99.90;;;;;;4979075;28;20022;-76
2023/01/27 11:40:16;;;;;;;34.42;15.43;;;0.90;99.90;;;;;;4996503;28;20047;-76
2023/01/27 11:42:43;;;;;;;31.70;15.32;;;0.90;99.90;;;;;;4979061;28;20480;-76
2023/01/27 11:45:32;;;;;;;35.60;15.68;;;1.00;99.90;;;;;;4996953;28;20037;-76
2023/01/27 11:48:00;;;;;;;33.50;15.77;;;1.00;99.90;;;;;;4996709;28;20041;-76
2023/01/27 11:50:31;;;;;;;35.00;14.82;;;1.00;99.90;;;;;;4996601;28;20031;-76
2023/01/27 11:53:09;;;;;;;29.67;14.38;;;1.00;99.90;;;;;;4996542;28;20384;-76
2023/01/27 11:55:39;;;;;;;35.35;16.65;;;1.00;99.90;;;;;;4996397;28;20033;-76
2023/01/27 11:58:14;;;;;;;34.38;16.15;;;1.00;99.90;;;;;;4996844;28;20084;-76
2023/01/27 12:00:50;;;;;;;34.20;15.90;;;1.00;99.90;;;;;;4978778;28;20387;-76
2023/01/27 12:03:27;;;;;;;31.75;14.90;;;1.10;99.90;;;;;;4996146;28;20101;-76
2023/01/27 12:06:01;;;;;;;36.97;14.32;;;1.10;99.90;;;;;;4996306;28;20453;-75
2023/01/27 12:08:39;;;;;;;31.83;13.57;;;1.00;99.90;;;;;;4995714;28;20022;-76
2023/01/27 12:11:27;;;;;;;36.47;14.73;;;1.00;99.90;;;;;;4995901;28;20031;-75
2023/01/27 12:13:59;;;;;;;32.95;14.55;;;1.00;99.90;;;;;;4978606;28;20026;-76
2023/01/27 12:16:48;;;;;;;33.05;14.60;;;0.90;99.90;;;;;;4978456;28;20038;-76
2023/01/27 12:19:40;;;;;;;32.35;13.68;;;0.90;99.90;;;;;;4996055;28;20465;-76
2023/01/27 12:22:31;;;;;;;38.20;15.30;;;0.90;99.90;;;;;;4995792;28;20472;-76
2023/01/27 12:25:06;;;;;;;31.17;15.07;;;0.90;99.90;;;;;;4995712;28;20026;-76
2023/01/27 12:27:40;;;;;;;32.47;15.02;;;0.90;99.90;;;;;;4996010;28;20023;-76
2023/01/27 12:30:16;;;;;;;33.60;14.43;;;1.00;99.90;;;;;;4995701;28;20027;-76
2023/01/27 12:32:45;;;;;;;35.53;14.02;;;1.00;99.90;;;;;;4995610;28;20379;-76
2023/01/27 12:35:27;;;;;;;32.33;14.85;;;1.00;99.90;;;;;;4996220;28;20026;-76
2023/01/27 12:38:23;;;;;;;42.80;16.65;;;1.00;99.90;;;;;;4995420;28;20035;-75
2023/01/27 12:41:00;;;;;;;38.92;16.75;;;1.00;99.90;;;;;;4966235;28;20038;-76
2023/01/27 12:43:26;;;;;;;36.92;15.25;;;0.90;99.90;;;;;;4995053;28;20030;-76
2023/01/27 12:46:10;;;;;;;38.58;16.02;;;0.90;99.90;;;;;;4995161;28;20026;-76
2023/01/27 12:48:46;;;;;;;38.40;15.82;;;0.90;99.90;;;;;;4995318;28;20465;-76
2023/01/27 12:51:22;;;;;;;34.22;15.75;;;0.80;99.90;;;;;;4978205;28;20492;-76
2023/01/27 12:53:50;;;;;;;39.97;17.45;;;0.80;99.90;;;;;;4995166;28;20042;-76
2023/01/27 12:56:23;;;;;;;35.40;15.30;;;0.80;99.90;;;;;;4977703;28;20037;-76
2023/01/27 12:58:58;;;;;;;38.92;16.73;;;0.80;99.90;;;;;;4977579;28;20029;-76
2023/01/27 13:01:32;;;;;;;37.72;14.52;;;0.70;99.90;;;;;;4995016;28;20109;-76
2023/01/27 13:03:58;;;;;;;43.10;15.60;;;0.80;99.90;;;;;;4995070;28;20031;-75
2023/01/27 13:06:38;;;;;;;47.63;15.60;;;0.80;99.90;;;;;;4977546;28;20571;-76
2023/01/27 13:09:04;;;;;;;34.03;15.80;;;0.80;99.90;;;;;;4994536;28;20420;-76
2023/01/27 13:11:37;;;;;;;37.10;15.45;;;0.80;99.90;;;;;;4977448;28;20026;-75
2023/01/27 13:14:07;;;;;;;33.65;15.68;;;0.80;99.90;;;;;;4977608;28;20108;-76
2023/01/27 13:16:32;;;;;;;32.08;13.98;;;0.80;99.90;;;;;;4994758;28;20105;-75
2023/01/27 13:19:00;;;;;;;42.55;17.35;;;0.80;99.90;;;;;;4977200;28;20113;-75
2023/01/27 13:21:35;;;;;;;36.67;15.45;;;0.80;99.90;;;;;;4994824;28;20038;-76
2023/01/27 13:24:11;;;;;;;45.95;16.33;;;0.80;99.90;;;;;;4994696;28;20030;-76
2023/01/27 13:26:39;;;;;;;33.85;13.85;;;0.80;99.90;;;;;;4994957;28;20038;-75
2023/01/27 13:29:08;;;;;;;30.42;13.48;;;0.80;99.90;;;;;;4976974;28;20026;-76
2023/01/27 13:31:52;;;;;;;35.72;14.85;;;0.80;99.90;;;;;;4976902;28;20026;-77
2023/01/27 13:34:33;;;;;;;33.85;14.05;;;0.80;99.90;;;;;;4994632;28;20050;-76
2023/01/27 13:37:19;;;;;;;30.77;13.48;;;0.80;99.90;;;;;;4994447;28;20490;-76
2023/01/27 13:40:03;;;;;;;32.83;14.88;;;0.90;99.90;;;;;;4994137;28;20050;-76
2023/01/27 13:42:45;;;;;;;36.22;14.35;;;0.80;99.90;;;;;;4994537;28;20042;-76