Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:50;;;;;;;;;0.00;0.00;;;;;12.52;54.64;100961.13;5020560;28;46895;-65
2021/05/25 00:03:19;;;;;;;;;0.00;0.00;;;;;12.75;54.60;100990.59;5036678;28;45728;-65
2021/05/25 00:05:47;;;;;;;;;0.00;0.00;;;;;12.69;55.06;100988.13;5036671;28;47700;-65
2021/05/25 00:08:13;;;;;;;;;0.75;0.00;;;;;12.54;54.75;100970.81;5021254;28;45493;-66
2021/05/25 00:10:38;;;;;;;;;0.25;0.00;;;;;12.43;54.61;100959.66;5020159;28;45351;-65
2021/05/25 00:13:05;;;;;;;;;0.00;0.00;;;;;12.21;54.57;100917.63;5036507;28;45277;-66
2021/05/25 00:15:31;;;;;;;;;0.00;0.00;;;;;12.50;54.12;100971.88;5019627;28;47366;-65
2021/05/25 00:17:56;;;;;;;;;0.00;0.00;;;;;12.70;54.49;101016.69;5020907;28;45382;-65
2021/05/25 00:20:25;;;;;;;;;0.00;0.00;;;;;12.38;54.37;100964.31;5021391;28;45385;-65
2021/05/25 00:22:53;;;;;;;;;0.25;0.00;;;;;12.40;54.69;100983.84;5035235;28;45621;-65
2021/05/25 00:25:19;;;;;;;;;0.00;0.00;;;;;12.34;54.40;100984.94;5015796;28;46474;-65
2021/05/25 00:27:47;;;;;;;;;0.00;0.00;;;;;12.58;54.57;101026.03;5020900;28;45240;-65
2021/05/25 00:30:14;;;;;;;;;0.00;0.00;;;;;12.35;54.96;100986.69;5020178;28;45488;-65
2021/05/25 00:32:40;;;;;;;;;0.50;0.50;;;;;12.37;54.89;100994.69;5019395;28;45333;-65
2021/05/25 00:35:06;;;;;;;;;0.00;0.00;;;;;12.32;54.36;100996.66;5021099;28;45426;-65
2021/05/25 00:37:32;;;;;;;;;0.00;0.00;;;;;12.64;54.41;101045.47;5019560;28;45270;-65
2021/05/25 00:39:57;;;;;;;;;1.00;0.00;;;;;12.31;54.20;101000.22;5018489;28;45442;-65
2021/05/25 00:42:23;;;;;;;;;0.00;0.00;;;;;12.53;54.11;101038.72;5015977;28;45610;-66
2021/05/25 00:44:48;;;;;;;;;0.00;0.00;;;;;12.47;53.97;101040.75;5012259;28;46047;-66
2021/05/25 00:47:14;;;;;;;;;0.00;0.00;;;;;12.37;54.45;101027.66;5020465;28;45451;-65
2021/05/25 00:49:39;;;;;;;;;1.00;0.00;;;;;12.42;54.05;101039.06;5003044;28;45242;-65
2021/05/25 00:52:05;;;;;;;;;0.00;0.00;;;;;12.63;54.00;101071.41;5019765;28;45502;-65
2021/05/25 00:54:30;;;;;;;;;1.75;0.00;;;;;12.45;54.10;101053.31;5020348;28;46271;-65
2021/05/25 00:56:57;;;;;;;;;0.00;0.00;;;;;12.27;54.45;101025.38;5019251;28;45415;-65
2021/05/25 00:59:24;;;;;;;;;1.00;0.00;;;;;12.66;54.90;101091.81;5019201;28;45326;-65
2021/05/25 01:01:50;;;;;;;;;0.00;0.00;;;;;12.62;54.36;101090.19;5019054;28;45492;-65
2021/05/25 01:04:15;;;;;;;;;2.00;0.75;;;;;12.21;55.01;101019.31;5002694;28;48666;-65
2021/05/25 01:06:41;;;;;;;;;0.00;0.00;;;;;12.39;54.26;101055.25;5019163;28;45323;-65
2021/05/25 01:09:09;;;;;;;;;0.00;0.00;;;;;12.38;54.67;101042.81;5019440;28;45240;-65
2021/05/25 01:11:37;;;;;;;;;0.00;0.00;;;;;12.55;55.09;101074.34;5035731;28;45193;-65
2021/05/25 01:14:03;;;;;;;;;0.00;0.00;;;;;12.14;54.90;101007.06;5019031;28;46111;-65
2021/05/25 01:16:29;;;;;;;;;0.50;0.50;;;;;12.67;54.51;101090.91;5018643;28;45781;-65
2021/05/25 01:18:55;;;;;;;;;0.00;0.00;;;;;12.46;54.32;101050.56;5018869;28;45394;-65
2021/05/25 01:21:21;;;;;;;;;1.00;0.00;;;;;12.22;54.59;101009.47;5034575;28;45400;-65
2021/05/25 01:23:47;;;;;;;;;1.00;0.75;;;;;12.21;54.58;101013.06;5019816;28;45331;-65
2021/05/25 01:26:15;;;;;;;;;0.00;0.00;;;;;12.38;54.67;101061.56;4995315;28;45435;-66
2021/05/25 01:28:41;;;;;;;;;0.00;0.00;;;;;12.43;54.72;101072.09;5010609;28;45474;-65
2021/05/25 01:31:06;;;;;;;;;1.25;0.00;;;;;12.68;54.92;101119.41;5019670;28;45309;-65
2021/05/25 01:33:33;;;;;;;;;0.00;0.00;;;;;12.58;55.85;101126.94;5035360;28;45547;-65
2021/05/25 01:35:58;;;;;;;;;0.00;0.00;;;;;12.34;56.54;101115.25;5018795;28;45337;-65
2021/05/25 01:38:24;;;;;;;;;0.00;0.00;;;;;12.18;56.61;101085.47;5020074;28;45387;-65
2021/05/25 01:40:52;;;;;;;;;0.00;0.00;;;;;12.37;56.60;101121.34;5015337;28;45565;-65
2021/05/25 01:43:18;;;;;;;;;0.00;0.00;;;;;12.27;57.26;101111.03;5014159;28;46165;-65
2021/05/25 01:45:43;;;;;;;;;0.00;0.00;;;;;12.30;56.25;101132.34;5019351;28;45301;-65
2021/05/25 01:48:09;;;;;;;;;0.00;0.00;;;;;12.12;56.64;101107.94;5018916;28;45335;-65
2021/05/25 01:50:36;;;;;;;;;0.00;0.00;;;;;12.56;56.66;101171.59;5018617;28;45424;-65
2021/05/25 01:53:21;;;;;;;;;0.00;0.00;;;;;12.54;56.82;101181.50;5019577;28;46007;-65
2021/05/25 01:55:48;;;;;;;;;0.00;0.00;;;;;11.94;56.39;101082.63;5019760;28;45402;-65
2021/05/25 01:58:16;;;;;;;;;0.00;0.00;;;;;12.26;56.20;101144.94;5018553;28;45586;-65
2021/05/25 02:00:44;;;;;;;;;0.00;0.00;;;;;12.00;56.60;101129.75;5019377;28;45600;-65
2021/05/25 02:03:11;;;;;;;;;0.00;0.00;;;;;12.27;56.54;101161.88;5018262;28;47378;-65
2021/05/25 02:05:37;;;;;;;;;0.00;0.00;;;;;11.80;56.78;101085.75;5019824;28;45578;-65
2021/05/25 02:08:03;;;;;;;;;0.00;0.00;;;;;12.00;57.04;101127.06;5004867;28;45423;-66
2021/05/25 02:10:34;;;;;;;;;0.00;0.00;;;;;11.82;57.55;101104.41;5019628;28;45356;-65
2021/05/25 02:13:02;;;;;;;;;0.00;0.00;;;;;11.93;57.17;101136.19;4998260;28;47258;-65
2021/05/25 02:15:28;;;;;;;;;0.00;0.00;;;;;11.85;57.52;101134.59;5005758;28;45760;-65
2021/05/25 02:17:53;;;;;;;;;0.00;0.00;;;;;11.96;57.57;101149.47;5017440;28;45320;-65
2021/05/25 02:20:19;;;;;;;;;0.00;0.00;;;;;11.88;57.70;101147.03;5016885;28;45922;-65
2021/05/25 02:22:44;;;;;;;;;0.00;0.00;;;;;11.63;57.89;101112.16;5017711;28;47207;-65
2021/05/25 02:25:10;;;;;;;;;0.00;0.00;;;;;12.11;57.86;101193.59;5015593;28;45377;-65
2021/05/25 02:27:35;;;;;;;;;0.00;0.00;;;;;11.76;57.99;101129.56;5018267;28;45354;-65
2021/05/25 02:30:01;;;;;;;;;0.00;0.00;;;;;11.76;58.44;101137.59;5001236;28;45352;-65
2021/05/25 02:32:27;;;;;;;;;0.00;0.00;;;;;11.80;58.17;101152.59;5017863;28;45679;-65
2021/05/25 02:34:53;;;;;;;;;0.00;0.00;;;;;11.78;58.14;101146.44;5018157;28;45460;-65
2021/05/25 02:37:19;;;;;;;;;0.00;0.00;;;;;11.61;58.37;101124.66;5019283;28;45347;-65
2021/05/25 02:39:44;;;;;;;;;0.00;0.00;;;;;11.83;58.09;101154.31;5019202;28;45354;-65
2021/05/25 02:42:09;;;;;;;;;0.00;0.00;;;;;11.86;58.13;101165.78;5018790;28;45731;-65
2021/05/25 02:44:35;;;;;;;;;0.00;0.00;;;;;11.89;59.19;101171.97;5018916;28;45490;-65
2021/05/25 02:47:00;;;;;;;;;0.00;0.00;;;;;12.07;58.46;101200.84;5017837;28;45409;-65
2021/05/25 02:49:26;;;;;;;;;0.00;0.00;;;;;11.89;58.46;101166.63;5017794;28;45656;-65
2021/05/25 02:51:51;;;;;;;;;0.00;0.00;;;;;11.82;58.60;101163.25;5016915;28;46292;-65
2021/05/25 02:54:17;;;;;;;;;0.00;0.00;;;;;11.90;58.88;101166.56;5017696;28;45412;-65
2021/05/25 02:56:42;;;;;;;;;0.00;0.00;;;;;11.70;58.72;101136.91;5019030;28;45485;-65
2021/05/25 02:59:10;;;;;;;;;0.00;0.00;;;;;12.04;58.63;101192.91;5018779;28;45540;-65
2021/05/25 03:01:35;;;;;;;;;0.00;0.00;;;;;12.12;58.45;101212.28;5033882;28;47409;-65
2021/05/25 03:04:02;;;;;;;;;0.00;0.00;;;;;11.73;58.81;101145.69;5022395;28;45294;-65
2021/05/25 03:06:27;;;;;;;;;0.00;0.00;;;;;11.85;58.91;101168.53;5022387;28;45365;-65
2021/05/25 03:08:56;;;;;;;;;1.25;0.25;;;;;12.19;58.94;101227.22;5017701;28;45519;-65
2021/05/25 03:11:21;;;;;;;;;1.00;0.00;;;;;11.64;59.44;101128.16;5016924;28;45461;-65
2021/05/25 03:13:47;;;;;;;;;0.00;0.00;;;;;11.63;59.14;101138.88;5021152;28;45386;-65
2021/05/25 03:16:14;;;;;;;;;0.00;0.00;;;;;11.98;58.83;101196.69;5021743;28;45406;-65
2021/05/25 03:18:40;;;;;;;;;0.00;0.00;;;;;11.90;59.23;101195.13;5020746;28;45568;-65
2021/05/25 03:21:05;;;;;;;;;0.00;0.00;;;;;11.76;58.95;101164.34;5004013;28;46261;-65
2021/05/25 03:23:31;;;;;;;;;0.00;0.00;;;;;11.77;59.14;101173.22;5022047;28;45231;-65
2021/05/25 03:25:59;;;;;;;;;0.00;0.00;;;;;11.89;59.23;101196.03;5016718;28;45415;-65
2021/05/25 03:28:27;;;;;;;;;0.00;0.00;;;;;11.90;58.97;101193.31;5022030;28;45524;-65
2021/05/25 03:30:52;;;;;;;;;1.25;1.00;;;;;12.07;59.03;101219.59;5021318;28;45359;-65
2021/05/25 03:33:18;;;;;;;;;0.00;0.00;;;;;12.23;58.99;101252.97;5017383;28;45500;-65
2021/05/25 03:35:43;;;;;;;;;1.00;1.00;;;;;11.81;58.70;101175.75;5017127;28;45464;-65
2021/05/25 03:38:09;;;;;;;;;0.50;0.50;;;;;11.95;58.72;101193.22;5021751;28;45552;-65
2021/05/25 03:40:34;;;;;;;;;2.00;0.50;;;;;11.76;58.80;101180.38;5019610;28;47123;-65
2021/05/25 03:43:00;;;;;;;;;3.00;1.00;;;;;12.25;58.95;101250.25;5021380;28;45496;-65
2021/05/25 03:45:26;;;;;;;;;1.00;1.00;;;;;11.95;58.99;101217.31;5021270;28;45305;-65
2021/05/25 03:47:52;;;;;;;;;0.50;0.50;;;;;11.86;59.28;101199.69;5020489;28;45232;-65
2021/05/25 03:50:20;;;;;;;;;0.25;0.00;;;;;12.10;59.13;101246.25;5021513;28;45653;-65
2021/05/25 03:52:47;;;;;;;;;0.25;0.00;;;;;12.07;59.26;101254.38;5021422;28;46022;-65
2021/05/25 03:55:24;;;;;;;;;1.25;1.00;;;;;11.65;59.14;101188.72;5003574;28;45451;-65
2021/05/25 04:00:33;;;;;;;;;1.00;1.00;;;;;12.10;59.50;101277.50;5020975;28;45404;-65
2021/05/25 04:02:58;;;;;;;;;1.75;0.00;;;;;11.53;58.90;101188.19;5021383;28;45414;-65
2021/05/25 04:05:24;;;;;;;;;3.00;1.00;;;;;12.02;58.66;101283.94;5021678;28;45480;-65
2021/05/25 04:07:49;;;;;;;;;2.00;0.75;;;;;12.02;59.02;101277.72;5020033;28;45476;-65
2021/05/25 04:10:17;;;;;;;;;2.00;0.00;;;;;12.11;59.48;101301.53;5021236;28;46291;-65
2021/05/25 04:12:42;;;;;;;;;1.00;1.00;;;;;12.01;59.47;101284.88;5018858;28;46074;-66
2021/05/25 04:15:08;;;;;;;;;0.00;0.00;;;;;12.10;58.99;101299.78;5019593;28;45240;-65
2021/05/25 04:17:34;;;;;;;;;1.00;1.00;;;;;12.09;59.63;101292.66;5019725;28;45430;-65
2021/05/25 04:20:00;;;;;;;;;3.25;1.00;;;;;11.81;58.91;101266.72;5019705;28;46272;-65
2021/05/25 04:22:25;;;;;;;;;3.00;0.50;;;;;11.92;58.88;101282.47;5020918;28;45474;-65
2021/05/25 04:24:51;;;;;;;;;2.00;1.00;;;;;11.84;59.51;101271.97;5017321;28;45339;-65
2021/05/25 04:27:16;;;;;;;;;1.00;0.75;;;;;11.83;59.49;101277.38;5021140;28;45421;-65
2021/05/25 04:29:44;;;;;;;;;2.00;1.00;;;;;11.82;59.20;101276.47;5005991;28;48390;-65
2021/05/25 04:32:09;;;;;;;;;3.50;1.00;;;;;11.59;59.46;101249.50;5020976;28;45432;-65
2021/05/25 04:34:35;;;;;;;;;2.00;1.00;;;;;12.00;59.28;101314.34;5021109;28;45245;-65
2021/05/25 04:37:00;;;;;;;;;0.00;0.00;;;;;11.79;59.37;101284.56;5036219;28;45368;-65
2021/05/25 04:39:26;;;;;;;;;1.00;1.00;;;;;11.46;59.40;101228.47;5020600;28;46623;-65
2021/05/25 04:41:54;;;;;;;;;2.50;1.00;;;;;11.60;59.33;101251.28;5019642;28;45442;-65
2021/05/25 04:44:19;;;;;;;;;2.50;1.00;;;;;12.10;59.42;101336.38;5020699;28;45244;-65
2021/05/25 04:46:45;;;;;;;;;3.50;0.25;;;;;11.82;59.03;101299.66;5020244;28;45608;-65
2021/05/25 04:49:10;;;;;;;;;1.25;0.75;;;;;11.68;58.86;101273.34;5020697;28;45483;-65
2021/05/25 04:51:35;;;;;;;;;2.00;1.00;;;;;12.00;59.34;101339.31;5019281;28;45379;-65
2021/05/25 04:54:03;;;;;;;;;2.25;1.00;;;;;11.96;59.80;101332.31;5020578;28;45339;-65
2021/05/25 04:56:29;;;;;;;;;0.25;0.25;;;;;11.96;59.26;101331.41;5020559;28;45526;-65
2021/05/25 04:58:54;;;;;;;;;2.75;1.00;;;;;12.01;59.52;101350.88;5020457;28;46586;-65
2021/05/25 05:01:22;;;;;;;;;2.75;1.25;;;;;11.57;59.75;101275.41;5018710;28;45381;-65
2021/05/25 05:03:47;;;;;;;;;0.00;0.00;;;;;11.61;59.42;101294.03;5035955;28;45287;-65
2021/05/25 05:06:13;;;;;;;;;0.50;0.00;;;;;12.04;59.03;101359.72;5017242;28;45535;-65
2021/05/25 05:08:43;;;;;;;;;2.00;1.00;;;;;11.72;58.90;101322.25;5020498;28;46216;-65
2021/05/25 05:11:09;;;;;;;;;0.50;0.50;;;;;11.73;59.38;101308.84;5019332;28;45603;-65
2021/05/25 05:13:35;;;;;;;;;0.25;0.25;;;;;11.95;59.36;101359.97;5035722;28;45379;-65
2021/05/25 05:16:00;;;;;;;;;1.00;0.00;;;;;12.05;59.02;101388.22;5018617;28;45570;-65
2021/05/25 05:18:26;;;;;;;;;0.50;0.50;;;;;11.60;58.79;101300.28;5020147;28;45317;-65
2021/05/25 05:20:51;;;;;;;;;0.50;0.50;;;;;11.62;59.19;101318.94;5019953;28;45414;-65
2021/05/25 05:23:17;;;;;;;;;0.75;0.50;;;;;11.99;59.14;101384.84;5035742;28;45253;-65
2021/05/25 05:25:42;;;;;;;;;3.75;2.00;;;;;11.82;59.43;101345.16;5015541;28;45485;-65
2021/05/25 05:28:08;;;;;;;;;1.75;0.75;;;;;11.75;59.15;101343.56;5015697;28;46188;-65
2021/05/25 05:30:42;;;;;;;;;1.50;0.75;;;;;12.13;59.06;101403.16;5011881;28;45338;-65
2021/05/25 05:33:29;;;;;;;;;;;;;;;;;;;;;
2021/05/25 05:35:55;;;;;;;;;0.00;0.00;;;;;11.79;58.68;101347.91;5017609;28;72726;-66
2021/05/25 05:38:26;;;;;;;;;1.00;1.00;;;;;11.74;59.22;101345.34;5018756;28;46710;-66
2021/05/25 05:41:01;;;;;;;;;;;;;;;;;;;;;
2021/05/25 05:43:46;;;;;;;;;;;;;;;;;;;;;
2021/05/25 05:46:24;;;;;;;;;;;;;;;;;;;;;
2021/05/25 05:48:54;;;;;;;;;1.00;1.00;;;;;12.10;59.65;101404.16;5011101;28;75191;-66
2021/05/25 05:54:18;;;;;;;;;1.50;1.50;;;;;11.99;58.92;101400.88;5018822;28;45485;-66
2021/05/25 05:57:03;;;;;;;;;;;;;;;;;;;;;
2021/05/25 05:59:41;;;;;;;;;2.00;2.00;;;;;12.18;59.02;101422.69;5010961;28;75429;-66
2021/05/25 06:02:09;;;;;;;;;2.00;1.00;;;;;11.70;58.96;101340.16;5018527;28;45722;-66
2021/05/25 06:04:44;;;;;;;;;1.50;1.00;;;;;11.49;58.73;101313.94;5019500;28;45427;-66
2021/05/25 06:07:12;;;;;;;;;1.25;1.00;;;;;12.24;59.20;101427.84;5018560;28;45446;-65
2021/05/25 06:09:40;;;;;;;;;1.00;1.00;;;;;11.71;59.32;101339.22;5018096;28;46502;-65
2021/05/25 06:12:16;;;;;;;;;2.50;1.00;;;;;12.01;59.08;101381.22;5018218;28;45777;-65
2021/05/25 06:14:53;;;;;;;;;1.25;1.25;;;;;12.11;59.18;101399.66;5017645;28;45599;-66
2021/05/25 06:17:38;;;;;;;;;;;;;;;;;;;;;
2021/05/25 06:20:05;;;;;;;;;3.00;1.75;;;;;11.87;59.18;101364.63;5005898;28;75213;-66
2021/05/25 06:22:30;;;;;;;;;1.00;1.00;;;;;12.10;58.70;101401.47;5007402;28;45365;-65
2021/05/25 06:25:06;;;;;;;;;3.00;0.00;;;;;12.40;59.36;101449.72;5023672;28;45349;-66
2021/05/25 06:27:35;;;;;;;;;4.25;1.50;;;;;12.48;58.39;101468.22;5016269;28;45387;-66
2021/05/25 06:30:00;;;;;;;;;2.50;0.75;;;;;12.38;58.42;101438.16;5034334;28;47317;-66
2021/05/25 06:32:28;;;;;;;;;2.50;1.00;;;;;12.09;58.78;101390.81;5016836;28;45573;-65
2021/05/25 06:34:54;;;;;;;;;2.00;0.50;;;;;12.48;58.49;101438.75;5013748;28;45494;-66
2021/05/25 06:37:22;;;;;;;;;2.50;1.00;;;;;12.53;59.05;101460.91;5013236;28;45487;-66
2021/05/25 06:39:47;;;;;;;;;3.00;1.75;;;;;12.39;58.40;101445.25;5031403;28;47059;-66
2021/05/25 06:42:15;;;;;;;;;1.50;1.50;;;;;12.60;58.66;101473.22;5019827;28;45514;-66
2021/05/25 06:44:45;;;;;;;;;2.00;1.00;;;;;12.15;58.74;101396.88;5020067;28;45351;-66
2021/05/25 06:47:11;;;;;;;;;1.00;1.00;;;;;12.66;58.55;101475.72;5021315;28;45553;-66
2021/05/25 06:49:36;;;;;;;;;2.00;1.00;;;;;12.61;58.33;101477.66;5009098;28;60450;-65
2021/05/25 06:52:02;;;;;;;;;1.00;1.00;;;;;12.35;58.43;101423.06;5034766;28;45849;-65
2021/05/25 06:54:29;;;;;;;;;3.75;1.50;;;;;12.51;58.45;101447.59;5014929;28;45304;-65
2021/05/25 06:56:54;;;;;;;;;2.50;2.50;;;;;12.32;58.21;101409.75;5019497;28;45727;-65
2021/05/25 06:59:20;;;;;;;;;1.00;0.00;;;;;12.54;57.82;101436.78;5017551;28;45654;-65
2021/05/25 07:01:46;;;;;;;;;1.00;0.25;;;;;12.82;58.30;101472.59;5018730;28;45524;-65
2021/05/25 07:04:11;;;;;;;;;4.50;2.25;;;;;12.44;58.30;101413.88;5019658;28;45775;-65
2021/05/25 07:06:36;;;;;;;;;2.25;1.00;;;;;12.83;58.28;101485.94;5035612;28;45538;-65
2021/05/25 07:09:03;;;;;;;;;1.75;0.75;;;;;12.83;58.02;101480.59;5020232;28;45732;-65
2021/05/25 07:11:28;;;;;;;;;0.25;0.25;;;;;12.67;57.68;101444.47;5002015;28;45523;-65
2021/05/25 07:13:54;;;;;;;;;3.50;1.25;;;;;12.70;57.70;101452.41;4999521;28;45944;-65
2021/05/25 07:16:20;;;;;;;;;0.25;0.25;;;;;12.66;57.15;101443.56;5031359;28;45404;-65
2021/05/25 07:18:45;;;;;;;;;2.50;1.00;;;;;12.71;57.13;101438.97;5014923;28;46593;-65
2021/05/25 07:21:11;;;;;;;;;0.75;0.75;;;;;12.74;57.49;101443.34;5021316;28;45581;-65
2021/05/25 07:23:36;;;;;;;;;3.25;2.25;;;;;12.87;57.76;101465.28;5020119;28;45448;-66
2021/05/25 07:26:02;;;;;;;;;1.00;0.50;;;;;12.83;57.17;101464.50;5002595;28;45720;-65
2021/05/25 07:28:28;;;;;;;;;1.00;1.00;;;;;12.82;57.05;101452.03;5022529;28;45396;-65
2021/05/25 07:30:53;;;;;;;;;1.00;0.50;;;;;12.90;56.91;101441.97;5016738;28;45149;-65
2021/05/25 07:33:19;;;;;;;;;1.25;0.00;;;;;13.06;57.05;101458.41;5020656;28;45236;-65
2021/05/25 07:35:45;;;;;;;;;1.00;1.00;;;;;13.09;56.87;101457.47;5036324;28;45467;-65
2021/05/25 07:38:11;;;;;;;;;2.00;1.00;;;;;13.36;56.50;101493.25;5035940;28;45508;-65
2021/05/25 07:40:40;;;;;;;;;3.00;0.00;;;;;13.30;56.63;101477.38;5019170;28;45479;-65
2021/05/25 07:43:05;;;;;;;;;1.00;1.00;;;;;12.95;56.03;101410.53;5026212;28;45490;-65
2021/05/25 07:45:31;;;;;;;;;0.75;0.75;;;;;13.24;56.26;101454.28;5015895;28;45585;-65
2021/05/25 07:47:56;;;;;;;;;3.75;1.75;;;;;13.28;55.98;101461.31;5020183;28;45542;-65
2021/05/25 07:50:22;;;;;;;;;1.25;1.25;;;;;13.33;55.56;101459.41;5019725;28;45359;-65
2021/05/25 07:52:49;;;;;;;;;2.25;1.00;;;;;13.64;55.93;101500.44;5020003;28;45210;-65
2021/05/25 07:55:15;;;;;;;;;0.50;0.50;;;;;13.40;55.39;101464.53;5019335;28;45386;-65
2021/05/25 07:57:41;;;;;;;;;5.00;4.50;;;;;13.46;55.40;101464.34;5020706;28;45449;-65
2021/05/25 08:00:08;;;;;;;;;1.00;1.00;;;;;13.55;55.17;101474.78;5020069;28;45475;-65
2021/05/25 08:02:33;;;;;;;;;2.00;2.00;;;;;13.86;55.66;101528.28;5020397;28;45477;-65
2021/05/25 08:04:58;;;;;;;;;1.00;1.00;;;;;13.62;55.25;101472.78;5020103;28;45500;-65
2021/05/25 08:07:24;;;;;;;;;1.00;1.00;;;;;13.69;55.01;101482.38;5020320;28;46405;-65
2021/05/25 08:09:49;;;;;;;;;0.75;0.75;;;;;13.51;55.32;101436.47;5017898;28;45690;-65
2021/05/25 08:12:15;;;;;;;;;2.00;2.00;;;;;13.80;55.13;101468.56;5020808;28;45737;-65
2021/05/25 08:14:40;;;;;;;;;4.50;1.00;;;;;13.87;54.86;101476.38;5018940;28;45562;-65
2021/05/25 08:17:17;;;;;;;;;0.00;0.00;;;;;13.73;54.82;101451.81;5035804;28;45348;-65
2021/05/25 08:19:44;;;;;;;;;3.50;1.00;;;;;13.94;54.48;101476.16;5019951;28;45438;-65
2021/05/25 08:22:09;;;;;;;;;2.00;2.00;;;;;13.93;54.60;101475.28;5015189;28;45257;-65
2021/05/25 08:24:35;;;;;;;;;2.00;1.00;;;;;14.00;54.64;101476.84;5013582;28;45412;-65
2021/05/25 08:27:00;;;;;;;;;2.00;1.25;;;;;14.11;53.78;101489.00;5019439;28;46156;-65
2021/05/25 08:29:26;;;;;;;;;2.00;0.00;;;;;14.37;53.72;101529.22;5019185;28;49611;-65
2021/05/25 08:31:51;;;;;;;;;3.00;1.00;;;;;14.43;54.30;101549.59;5020244;28;45637;-65
2021/05/25 08:34:32;;;;;;;;;;;;;;;;;;;;;
2021/05/25 08:37:01;;;;;;;;;1.00;1.00;;;;;14.49;53.29;101521.66;5016191;28;75413;-69
2021/05/25 08:39:33;;;;;;;;;4.00;2.00;;;;;14.14;53.17;101452.19;5016861;28;45738;-65
2021/05/25 08:41:58;;;;;;;;;1.00;1.00;;;;;14.41;52.41;101487.03;5019546;28;45476;-65
2021/05/25 08:44:23;;;;;;;;;0.00;0.00;;;;;14.41;52.30;101487.03;5005703;28;45723;-65
2021/05/25 08:46:49;;;;;;;;;4.00;1.25;;;;;14.30;52.57;101473.09;5018112;28;48027;-65
2021/05/25 08:49:14;;;;;;;;;1.00;1.00;;;;;14.51;52.27;101501.84;5019966;28;45366;-65
2021/05/25 08:51:40;;;;;;;;;3.00;1.00;;;;;14.29;51.55;101455.25;5019576;28;45340;-65
2021/05/25 08:54:07;;;;;;;;;1.25;0.50;;;;;14.82;52.42;101543.78;5017542;28;45447;-66
2021/05/25 08:56:32;;;;;;;;;0.25;0.25;;;;;14.58;51.62;101495.34;5017910;28;45494;-66
2021/05/25 08:58:58;;;;;;;;;1.00;1.00;;;;;14.67;51.73;101490.56;5019457;28;45473;-65
2021/05/25 09:01:23;;;;;;;;;1.00;1.00;;;;;14.91;51.87;101519.22;5017077;28;45502;-65
2021/05/25 09:04:00;;;;;;;;;1.00;1.00;;;;;15.01;51.51;101533.19;5019448;28;45484;-66
2021/05/25 09:06:39;;;;;;;;;1.00;1.00;;;;;14.50;50.62;101448.19;5017048;28;45895;-65
2021/05/25 09:09:10;;;;;;;;;1.25;1.00;;;;;14.72;50.78;101488.63;5012603;28;45538;-65
2021/05/25 09:11:58;;;;;;;;;1.00;1.00;;;;;14.60;50.77;101468.44;5018133;28;45407;-65
2021/05/25 09:14:23;;;;;;;;;2.75;1.50;;;;;14.72;50.89;101491.31;5013868;28;45312;-65
2021/05/25 09:16:49;;;;;;;;;1.50;0.75;;;;;14.60;50.23;101468.44;5008927;28;48180;-65
2021/05/25 09:19:14;;;;;;;;;2.25;0.25;;;;;14.97;49.80;101529.75;5016504;28;45335;-65
2021/05/25 09:21:39;;;;;;;;;0.75;0.75;;;;;14.80;50.12;101500.81;5018194;28;45309;-65
2021/05/25 09:24:05;;;;;;;;;2.00;0.00;;;;;14.67;49.68;101479.81;5016978;28;45597;-65
2021/05/25 09:26:37;;;;;;;;;3.75;1.25;;;;;14.81;50.12;101504.38;5013796;28;46953;-65
2021/05/25 09:29:07;;;;;;;;;1.00;1.00;;;;;14.57;49.34;101452.41;5016932;28;45383;-65
2021/05/25 09:31:39;;;;;;;;;0.25;0.25;;;;;15.11;49.64;101534.59;5015816;28;45702;-65
2021/05/25 09:34:20;;;;;;;;;2.00;1.00;;;;;15.14;49.37;101521.03;5033412;28;46302;-66
2021/05/25 09:37:00;;;;;;;;;1.75;1.00;;;;;14.98;50.18;101493.88;5018085;28;45598;-66
2021/05/25 09:39:35;;;;;;;;;2.00;2.00;;;;;14.86;49.96;101462.06;5011417;28;45950;-65
2021/05/25 09:42:01;;;;;;;;;2.50;1.50;;;;;15.28;50.07;101517.78;5018282;28;45346;-65
2021/05/25 09:44:27;;;;;;;;;3.50;0.00;;;;;15.28;49.97;101512.41;5016500;28;45470;-66
2021/05/25 09:46:52;;;;;;;;;2.00;1.00;;;;;15.10;49.70;101471.00;5017527;28;45457;-65
2021/05/25 09:49:19;;;;;;;;;4.00;2.00;;;;;15.06;49.87;101461.28;5016598;28;45400;-66
2021/05/25 09:51:44;;;;;;;;;1.00;1.00;;;;;15.15;48.84;101469.00;5017421;28;45525;-66
2021/05/25 09:54:23;;;;;;;;;0.50;0.25;;;;;15.09;49.64;101455.78;5033215;28;45602;-66
2021/05/25 09:57:00;;;;;;;;;2.00;1.00;;;;;15.18;49.78;101476.94;5017836;28;46683;-66
2021/05/25 09:59:36;;;;;;;;;2.00;1.00;;;;;15.27;49.82;101473.00;5017706;28;46071;-66
2021/05/25 10:02:14;;;;;;;;;0.00;0.00;;;;;15.48;49.09;101505.34;5018260;28;45870;-66
2021/05/25 10:04:56;;;;;;;;;2.00;1.00;;;;;15.06;49.18;101437.09;5009995;28;46046;-66
2021/05/25 10:07:21;;;;;;;;;1.00;1.00;;;;;15.26;49.33;101475.75;5013245;28;45557;-65
2021/05/25 10:09:47;;;;;;;;;2.00;0.50;;;;;15.47;48.69;101503.59;5013248;28;45555;-66
2021/05/25 10:12:12;;;;;;;;;0.25;0.00;;;;;15.39;48.42;101490.47;5002504;28;45744;-66
2021/05/25 10:14:38;;;;;;;;;1.00;1.00;;;;;15.40;48.95;101504.78;5019825;28;45838;-66
2021/05/25 10:17:03;;;;;;;;;2.50;2.50;;;;;15.26;49.15;101473.06;5016956;28;46342;-66
2021/05/25 10:19:28;;;;;;;;;1.00;1.00;;;;;15.54;49.29;101551.72;5017792;28;45536;-66
2021/05/25 10:21:54;;;;;;;;;1.00;1.00;;;;;15.19;49.65;101512.78;5021854;28;45465;-65
2021/05/25 10:24:20;;;;;;;;;1.50;1.00;;;;;15.32;49.89;101537.38;5017650;28;45513;-65
2021/05/25 10:26:45;;;;;;;;;1.00;1.00;;;;;15.21;51.25;101535.09;5017770;28;45451;-66
2021/05/25 10:29:11;;;;;;;;;0.75;0.75;;;;;15.08;51.82;101507.81;5018449;28;45422;-66
2021/05/25 10:31:38;;;;;;;;;1.00;1.00;;;;;15.38;52.05;101567.63;5021524;28;45487;-65
2021/05/25 10:34:22;;;;;;;;;1.00;1.00;;;;;15.37;52.40;101575.75;5021256;28;45351;-65
2021/05/25 10:36:52;;;;;;;;;1.25;0.50;;;;;15.42;52.60;101578.22;5021107;28;45402;-65
2021/05/25 10:39:44;;;;;;;;;3.00;1.00;;;;;15.35;54.21;101597.31;5036137;28;45370;-65
2021/05/25 10:42:24;;;;;;;;;1.00;1.00;;;;;15.29;53.32;101605.63;5021249;28;45346;-66
2021/05/25 10:45:01;;;;;;;;;2.25;1.75;;;;;14.99;53.79;101562.81;5020942;28;45389;-65
2021/05/25 10:47:37;;;;;;;;;2.00;1.00;;;;;14.87;54.62;101549.84;5019616;28;45685;-65
2021/05/25 10:52:58;;;;;;;;;1.50;1.50;;;;;15.11;55.94;101596.44;5020815;28;45343;-65
2021/05/25 10:55:34;;;;;;;;;2.00;2.00;;;;;15.05;55.87;101579.66;5017926;28;45362;-65
2021/05/25 10:58:00;;;;;;;;;2.00;1.00;;;;;14.80;57.49;101535.75;5019375;28;46156;-65
2021/05/25 11:00:39;;;;;;;;;3.00;2.00;;;;;14.84;56.69;101547.28;5020484;28;45917;-65
2021/05/25 11:03:17;;;;;;;;;3.00;1.00;;;;;14.97;57.72;101558.44;5017333;28;45442;-65
2021/05/25 11:05:43;;;;;;;;;3.50;2.00;;;;;15.09;57.92;101571.41;5020911;28;45463;-65
2021/05/25 11:08:08;;;;;;;;;2.00;1.25;;;;;15.14;57.35;101579.31;5019676;28;45424;-65
2021/05/25 11:10:40;;;;;;;;;2.75;1.00;;;;;15.16;57.67;101566.69;5020655;28;45407;-65
2021/05/25 11:13:15;;;;;;;;;2.00;2.00;;;;;15.21;57.56;101578.13;5020762;28;45469;-65
2021/05/25 11:16:35;;;;;;;;;1.75;1.75;;;;;15.25;56.75;101576.19;5020518;28;45497;-65
2021/05/25 11:19:07;;;;;;;;;0.00;0.00;;;;;15.27;56.68;101572.53;4987604;28;45910;-65
2021/05/25 11:24:45;;;;;;;;;1.00;1.00;;;;;15.36;57.00;101565.91;5018787;28;45513;-65
2021/05/25 11:27:33;;;;;;;;;2.00;1.00;;;;;14.99;55.81;101508.19;5011446;28;45461;-65
2021/05/25 11:30:29;;;;;;;;;1.00;1.00;;;;;15.03;56.18;101496.34;5009125;28;45527;-65
2021/05/25 11:32:56;;;;;;;;;2.00;1.00;;;;;15.22;55.93;101523.41;5020057;28;45592;-66
2021/05/25 11:35:25;;;;;;;;;0.00;0.00;;;;;15.32;55.54;101524.81;5019098;28;45533;-65
2021/05/25 11:37:53;;;;;;;;;2.00;2.00;;;;;15.59;54.79;101554.22;5035693;28;45512;-66
2021/05/25 11:40:28;;;;;;;;;1.50;1.50;;;;;15.63;54.45;101560.34;5020190;28;45343;-66
2021/05/25 11:42:55;;;;;;;;;1.00;1.00;;;;;15.40;54.13;101511.03;5019068;28;45416;-65
2021/05/25 11:45:23;;;;;;;;;1.00;1.00;;;;;15.28;53.82;101471.19;5017744;28;45608;-66
2021/05/25 11:47:59;;;;;;;;;0.00;0.00;;;;;15.62;52.69;101526.31;5020246;28;45830;-66
2021/05/25 11:50:24;;;;;;;;;1.00;1.00;;;;;15.38;52.01;101481.53;5035298;28;46221;-65