Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:14;;;;;;;18.13;7.55;;;;;;;-8.40;94.15;100231.53;5050521;28;20045;-73
2022/01/09 00:02:39;;;;;;;20.20;8.15;;;;;;;-8.37;94.18;100224.03;5049179;28;20048;-73
2022/01/09 00:05:06;;;;;;;21.38;8.13;;;;;;;-8.38;94.16;100225.03;5066111;28;20036;-74
2022/01/09 00:07:32;;;;;;;21.85;8.50;;;;;;;-8.38;94.81;100227.72;5049159;28;20044;-75
2022/01/09 00:09:57;;;;;;;21.52;8.25;;;;;;;-8.35;94.13;100223.88;5048838;28;20037;-74
2022/01/09 00:12:24;;;;;;;23.60;8.13;;;;;;;-8.34;94.07;100213.06;5053037;28;20036;-74
2022/01/09 00:14:50;;;;;;;16.95;7.43;;;;;;;-8.33;94.58;100213.84;5024716;28;20032;-74
2022/01/09 00:17:16;;;;;;;18.70;7.53;;;;;;;-8.30;94.78;100213.53;5052154;28;20043;-75
2022/01/09 00:19:41;;;;;;;19.30;8.10;;;;;;;-8.26;94.00;100218.34;5049533;28;20056;-74
2022/01/09 00:22:07;;;;;;;21.02;8.95;;;;;;;-8.22;94.01;100209.00;5050382;28;20507;-75
2022/01/09 00:24:33;;;;;;;20.00;7.55;;;;;;;-8.20;94.12;100215.00;5050653;28;20430;-74
2022/01/09 00:26:58;;;;;;;17.95;7.97;;;;;;;-8.16;94.49;100212.00;5049916;28;20065;-73
2022/01/09 00:29:24;;;;;;;21.63;8.75;;;;;;;-8.14;94.54;100215.34;5069751;28;20438;-74
2022/01/09 00:31:49;;;;;;;14.52;6.10;;;;;;;-8.11;94.84;100210.50;5050040;28;20036;-75
2022/01/09 00:34:15;;;;;;;18.60;6.70;;;;;;;-8.08;94.64;100207.50;5051292;28;20033;-74
2022/01/09 00:36:41;;;;;;;20.50;7.10;;;;;;;-8.04;93.76;100206.13;5042055;28;20663;-74
2022/01/09 00:39:06;;;;;;;18.20;7.60;;;;;;;-8.00;93.93;100193.31;5048822;28;20045;-74
2022/01/09 00:41:32;;;;;;;15.45;7.03;;;;;;;-8.00;94.36;100194.13;5049792;28;20051;-73
2022/01/09 00:43:57;;;;;;;13.70;6.20;;;;;;;-7.95;94.54;100197.13;5035844;28;20041;-74
2022/01/09 00:46:23;;;;;;;17.20;6.68;;;;;;;-7.90;93.88;100191.28;5050311;28;20040;-74
2022/01/09 00:48:49;;;;;;;17.60;7.80;;;;;;;-7.85;94.01;100201.41;5048993;28;20127;-74
2022/01/09 00:51:14;;;;;;;17.45;7.40;;;;;;;-7.81;93.76;100197.38;5050372;28;20044;-74
2022/01/09 00:53:40;;;;;;;16.15;6.35;;;;;;;-7.79;93.86;100190.91;5049832;28;20041;-73
2022/01/09 00:56:05;;;;;;;16.60;6.45;;;;;;;-7.77;94.16;100191.56;5050320;28;20069;-73
2022/01/09 00:58:31;;;;;;;15.27;6.30;;;;;;;-7.75;93.92;100192.22;5049596;28;20033;-73
2022/01/09 01:00:56;;;;;;;16.83;6.72;;;;;;;-7.72;94.15;100186.53;5050215;28;20046;-73
2022/01/09 01:03:22;;;;;;;17.15;6.65;;;;;;;-7.68;94.51;100187.84;5049807;28;20064;-74
2022/01/09 01:05:48;;;;;;;18.40;6.57;;;;;;;-7.65;94.30;100187.47;5050333;28;20092;-74
2022/01/09 01:08:13;;;;;;;13.93;7.22;;;;;;;-7.63;93.98;100190.81;5050387;28;20534;-73
2022/01/09 01:10:39;;;;;;;14.82;6.05;;;;;;;-7.61;94.43;100188.00;5048855;28;20454;-73
2022/01/09 01:13:05;;;;;;;17.10;6.25;;;;;;;-7.58;94.50;100186.81;5049951;28;20048;-74
2022/01/09 01:15:30;;;;;;;16.98;6.82;;;;;;;-7.55;93.98;100184.63;5050095;28;20044;-74
2022/01/09 01:17:56;;;;;;;14.30;6.30;;;;;;;-7.52;94.41;100178.09;5050249;28;20033;-74
2022/01/09 01:20:23;;;;;;;15.60;6.57;;;;;;;-7.50;93.75;100166.25;5048571;28;20057;-74
2022/01/09 01:22:52;;;;;;;12.82;6.30;;;;;;;-7.45;94.15;100171.09;5051300;28;20041;-75
2022/01/09 01:25:21;;;;;;;12.52;5.50;;;;;;;-7.44;94.28;100160.25;5035665;28;20161;-74
2022/01/09 01:27:47;;;;;;;13.43;6.38;;;;;;;-7.40;93.94;100163.38;5053578;28;20048;-74
2022/01/09 01:30:14;;;;;;;16.98;6.60;;;;;;;-7.39;93.79;100162.38;5059459;28;20517;-74
2022/01/09 01:32:41;;;;;;;13.23;6.18;;;;;;;-7.37;93.45;100158.50;5038399;28;20094;-74
2022/01/09 01:35:07;;;;;;;12.85;6.75;;;;;;;-7.35;94.60;100156.50;5061181;28;20086;-74
2022/01/09 01:37:33;;;;;;;10.60;6.15;;;;;;;-7.34;93.87;100162.66;5053299;28;20045;-74
2022/01/09 01:39:59;;;;;;;13.77;5.85;;;;;;;-7.33;93.88;100159.00;5068336;28;20055;-73
2022/01/09 01:42:24;;;;;;;15.32;5.90;;;;;;;-7.30;94.36;100166.63;5041836;28;20120;-75
2022/01/09 01:44:50;;;;;;;13.13;5.80;;;;;;;-7.28;93.37;100164.63;5053453;28;20043;-75
2022/01/09 01:47:21;;;;;;;16.17;6.75;;;;;;;-7.27;94.35;100165.47;5051333;28;20065;-75
2022/01/09 01:49:47;;;;;;;11.63;6.07;;;;;;;-7.25;93.82;100156.28;5059095;28;20075;-75
2022/01/09 01:52:15;;;;;;;11.85;5.70;;;;;;;-7.23;94.50;100159.59;5025883;28;20056;-75
2022/01/09 01:54:43;;;;;;;13.18;5.50;;;;;;;-7.21;94.22;100162.91;5052913;28;20037;-75
2022/01/09 01:57:09;;;;;;;15.57;6.40;;;;;;;-7.20;94.38;100164.56;5056535;28;20574;-74
2022/01/09 01:59:35;;;;;;;12.95;5.75;;;;;;;-7.20;94.16;100158.41;5036011;28;20822;-74
2022/01/09 02:02:00;;;;;;;13.25;6.07;;;;;;;-7.19;94.17;100155.56;5053106;28;20037;-74
2022/01/09 02:04:26;;;;;;;14.77;6.38;;;;;;;-7.18;94.05;100162.53;5052805;28;20045;-74
2022/01/09 02:06:52;;;;;;;16.85;6.22;;;;;;;-7.18;93.91;100151.88;5052922;28;20041;-74
2022/01/09 02:09:17;;;;;;;15.52;5.78;;;;;;;-7.17;93.91;100150.03;5052828;28;20040;-74
2022/01/09 02:11:43;;;;;;;12.90;6.10;;;;;;;-7.16;94.37;100146.38;5052686;28;20032;-74
2022/01/09 02:14:09;;;;;;;13.23;6.10;;;;;;;-7.14;94.14;100145.19;5051533;28;20045;-74
2022/01/09 02:16:41;;;;;;;14.40;5.45;;;;;;;-7.12;93.69;100139.66;5052613;28;20048;-74
2022/01/09 02:19:08;;;;;;;12.25;6.40;;;;;;;-7.12;94.63;100140.50;5052322;28;20033;-76
2022/01/09 02:21:34;;;;;;;11.80;4.90;;;;;;;-7.10;94.24;100135.00;5052991;28;20515;-75
2022/01/09 02:24:00;;;;;;;12.75;5.97;;;;;;;-7.11;94.42;100136.84;5052418;28;20041;-75
2022/01/09 02:26:26;;;;;;;10.73;5.13;;;;;;;-7.10;93.70;100138.50;5051417;28;20041;-75
2022/01/09 02:28:52;;;;;;;15.60;5.95;;;;;;;-7.07;94.13;100138.13;5050349;28;20038;-75
2022/01/09 02:31:18;;;;;;;11.40;5.70;;;;;;;-7.06;94.40;100139.78;5034817;28;20037;-74
2022/01/09 02:33:44;;;;;;;13.00;5.80;;;;;;;-7.06;93.93;100142.47;5048286;28;20087;-74
2022/01/09 02:36:09;;;;;;;15.43;5.97;;;;;;;-7.06;93.83;100146.97;5040125;28;20130;-74
2022/01/09 02:38:35;;;;;;;12.50;6.20;;;;;;;-7.08;94.29;100141.00;5026671;28;20191;-74
2022/01/09 02:41:01;;;;;;;11.43;5.50;;;;;;;-7.08;94.30;100147.16;5035871;28;20047;-74
2022/01/09 02:43:27;;;;;;;11.77;5.70;;;;;;;-7.10;94.13;100141.16;5053003;28;20048;-75
2022/01/09 02:46:17;;;;;;;12.77;6.03;;;;;;;-7.11;94.38;100141.34;5053326;28;20033;-75
2022/01/09 02:48:39;;;;;;;12.65;6.45;;;;;;;-7.12;93.68;100139.66;5050755;28;20068;-75
2022/01/09 02:51:13;;;;;;;11.90;5.38;;;;;;;-7.12;94.24;100137.81;5039635;28;20449;-75
2022/01/09 02:53:40;;;;;;;13.05;5.75;;;;;;;-7.11;94.48;100141.34;5037739;28;20423;-75
2022/01/09 02:56:07;;;;;;;13.02;5.18;;;;;;;-7.13;94.14;100130.84;5041271;28;20041;-75
2022/01/09 02:58:34;;;;;;;11.35;5.68;;;;;;;-7.12;93.81;100135.16;5051040;28;20044;-75
2022/01/09 03:01:00;;;;;;;9.45;4.68;;;;;;;-7.11;93.93;100130.69;5033741;28;20087;-75
2022/01/09 03:03:26;;;;;;;11.68;5.47;;;;;;;-7.09;94.34;100139.34;5022669;28;20032;-75
2022/01/09 03:05:51;;;;;;;8.75;4.75;;;;;;;-7.09;94.46;100134.00;5041176;28;20163;-74
2022/01/09 03:08:17;;;;;;;12.80;4.72;;;;;;;-7.09;93.72;100137.50;5052241;28;20052;-75
2022/01/09 03:10:43;;;;;;;9.68;5.28;;;;;;;-7.04;93.79;100131.63;5058998;28;20033;-75
2022/01/09 03:13:09;;;;;;;12.15;5.07;;;;;;;-7.02;94.28;100132.25;5042145;28;20048;-75
2022/01/09 03:15:35;;;;;;;12.30;5.57;;;;;;;-7.02;93.57;100126.94;5034689;28;20041;-74
2022/01/09 03:18:00;;;;;;;10.68;4.93;;;;;;;-7.01;94.40;100132.06;5051109;28;20033;-73
2022/01/09 03:20:27;;;;;;;10.82;5.43;;;;;;;-7.01;93.61;100132.06;5050946;28;20056;-74
2022/01/09 03:22:54;;;;;;;10.75;4.60;;;;;;;-6.99;93.79;100137.22;5049770;28;20063;-74
2022/01/09 03:25:21;;;;;;;10.13;4.88;;;;;;;-6.98;94.35;100133.56;5030153;28;20044;-74
2022/01/09 03:27:51;;;;;;;13.88;5.32;;;;;;;-6.95;93.66;100140.34;5050695;28;20033;-74
2022/01/09 03:30:19;;;;;;;12.77;5.65;;;;;;;-6.93;94.27;100133.88;5050062;28;20051;-73
2022/01/09 03:32:45;;;;;;;9.50;5.00;;;;;;;-6.92;93.56;100142.69;5050056;28;20047;-74
2022/01/09 03:35:15;;;;;;;10.77;5.35;;;;;;;-6.89;94.07;100139.66;5048996;28;20037;-73
2022/01/09 03:37:43;;;;;;;12.70;5.00;;;;;;;-6.87;93.86;100143.78;5044239;28;20059;-74
2022/01/09 03:40:12;;;;;;;12.77;4.82;;;;;;;-6.88;94.40;100138.66;5050970;28;20048;-74
2022/01/09 03:42:37;;;;;;;10.37;4.87;;;;;;;-6.87;93.70;100146.47;5049057;28;20411;-74
2022/01/09 03:45:05;;;;;;;10.48;5.10;;;;;;;-6.84;93.72;100142.59;5032550;28;20910;-73
2022/01/09 03:47:30;;;;;;;10.50;4.30;;;;;;;-6.84;94.07;100142.59;5050099;28;20419;-75
2022/01/09 03:49:56;;;;;;;10.60;4.80;;;;;;;-6.83;93.75;100142.41;5033477;28;20037;-74
2022/01/09 03:52:27;;;;;;;10.95;4.90;;;;;;;-6.83;93.47;100137.09;5050372;28;20499;-75
2022/01/09 03:54:54;;;;;;;8.63;4.72;;;;;;;-6.81;94.40;100136.91;5053585;28;20032;-74
2022/01/09 03:57:19;;;;;;;10.75;4.97;;;;;;;-6.80;93.46;100138.56;5052802;28;20036;-74
2022/01/09 03:59:45;;;;;;;11.27;4.43;;;;;;;-6.79;94.12;100140.22;5046058;28;20037;-75
2022/01/09 04:02:10;;;;;;;8.43;4.40;;;;;;;-6.78;93.38;100141.88;5055849;28;20044;-73
2022/01/09 04:04:36;;;;;;;9.23;4.65;;;;;;;-6.77;93.88;100138.19;5050370;28;20649;-74
2022/01/09 04:07:02;;;;;;;8.98;4.63;;;;;;;-6.76;94.10;100134.53;5064971;28;20045;-73
2022/01/09 04:09:38;;;;;;;8.50;4.68;;;;;;;-6.75;94.06;100133.53;5051583;28;20091;-74
2022/01/09 04:12:07;;;;;;;7.32;4.45;;;;;;;-6.75;94.27;100137.03;5064855;28;20032;-75
2022/01/09 04:14:32;;;;;;;8.80;4.65;;;;;;;-6.75;94.09;100144.19;5028812;28;20119;-75
2022/01/09 04:16:59;;;;;;;12.02;4.95;;;;;;;-6.73;93.66;100144.84;5076048;28;20144;-74
2022/01/09 04:19:25;;;;;;;7.85;3.88;;;;;;;-6.73;93.87;100134.16;5035182;28;20144;-76
2022/01/09 04:21:50;;;;;;;9.18;4.65;;;;;;;-6.73;93.93;100139.50;5050186;28;20566;-73
2022/01/09 04:24:16;;;;;;;6.93;4.43;;;;;;;-6.72;94.15;100141.16;5051892;28;20033;-73
2022/01/09 04:26:42;;;;;;;9.05;4.85;;;;;;;-6.71;93.93;100142.81;5068431;28;20091;-75
2022/01/09 04:29:07;;;;;;;8.38;4.20;;;;;;;-6.72;93.21;100133.16;5039066;28;20499;-73
2022/01/09 04:31:33;;;;;;;6.78;3.92;;;;;;;-6.70;93.02;100131.97;5037155;28;20535;-74
2022/01/09 04:33:58;;;;;;;9.65;4.20;;;;;;;-6.69;93.97;100135.47;5048825;28;20041;-73
2022/01/09 04:36:24;;;;;;;8.68;4.38;;;;;;;-6.68;93.13;100137.94;5045090;28;20063;-74
2022/01/09 04:38:51;;;;;;;8.73;4.70;;;;;;;-6.68;93.90;100129.94;5043508;28;20041;-74
2022/01/09 04:41:16;;;;;;;7.05;3.78;;;;;;;-6.65;93.91;100134.06;5049657;28;20424;-74
2022/01/09 04:43:44;;;;;;;8.60;3.97;;;;;;;-6.64;93.24;100127.72;5039558;28;20083;-74
2022/01/09 04:46:10;;;;;;;8.15;4.25;;;;;;;-6.63;93.51;100129.38;5071978;28;20140;-73
2022/01/09 04:48:36;;;;;;;8.25;4.35;;;;;;;-6.64;93.45;100132.25;5049924;28;20149;-73
2022/01/09 04:51:02;;;;;;;8.20;4.70;;;;;;;-6.64;93.92;100124.22;5046661;28;20682;-74
2022/01/09 04:53:27;;;;;;;9.65;5.15;;;;;;;-6.64;93.86;100127.72;5051712;28;20462;-72
2022/01/09 04:55:53;;;;;;;10.50;4.97;;;;;;;-6.62;93.59;100125.69;5049614;28;20420;-72
2022/01/09 04:58:18;;;;;;;11.63;4.70;;;;;;;-6.60;93.74;100128.19;5054716;28;20041;-72
2022/01/09 05:00:44;;;;;;;9.82;4.97;;;;;;;-6.60;92.97;100129.00;5075525;28;20047;-72
2022/01/09 05:03:12;;;;;;;8.93;4.97;;;;;;;-6.58;92.85;100126.19;5055232;28;20132;-71
2022/01/09 05:05:38;;;;;;;10.43;4.85;;;;;;;-6.56;93.54;100129.50;5056616;28;20036;-70
2022/01/09 05:08:04;;;;;;;9.75;4.57;;;;;;;-6.56;93.35;100137.50;5050575;28;20045;-71
2022/01/09 05:10:29;;;;;;;8.95;4.60;;;;;;;-6.55;93.89;100131.97;5052500;28;20081;-70
2022/01/09 05:12:55;;;;;;;9.60;4.78;;;;;;;-6.55;92.88;100126.66;5068093;28;20036;-70
2022/01/09 05:15:21;;;;;;;9.20;4.00;;;;;;;-6.54;93.64;100128.31;5052713;28;20068;-69
2022/01/09 05:17:47;;;;;;;9.98;4.90;;;;;;;-6.53;93.13;100124.63;5056168;28;20047;-70
2022/01/09 05:20:13;;;;;;;8.88;4.75;;;;;;;-6.51;93.74;100127.94;5052949;28;20064;-71
2022/01/09 05:22:39;;;;;;;10.98;5.13;;;;;;;-6.51;93.15;100127.94;5051110;28;20072;-71
2022/01/09 05:25:06;;;;;;;9.52;4.63;;;;;;;-6.52;92.46;100136.94;5052850;28;20056;-70
2022/01/09 05:27:34;;;;;;;9.52;4.95;;;;;;;-6.52;93.40;100123.59;5035509;28;20040;-69
2022/01/09 05:30:00;;;;;;;8.80;5.00;;;;;;;-6.50;92.62;100132.25;5049391;28;20033;-70
2022/01/09 05:32:25;;;;;;;8.88;4.40;;;;;;;-6.49;92.50;100147.25;5052478;28;20090;-70
2022/01/09 05:34:51;;;;;;;12.02;4.68;;;;;;;-6.50;93.25;100145.59;5049747;28;20037;-69
2022/01/09 05:37:17;;;;;;;9.98;5.13;;;;;;;-6.50;92.97;100139.44;5035324;28;20034;-69
2022/01/09 05:39:42;;;;;;;7.93;5.18;;;;;;;-6.50;92.69;100144.78;5048867;28;20048;-70
2022/01/09 05:42:11;;;;;;;9.70;4.80;;;;;;;-6.51;92.48;100135.94;5048163;28;20060;-69
2022/01/09 05:44:36;;;;;;;10.02;5.15;;;;;;;-6.51;92.54;100151.94;5047368;28;20041;-70
2022/01/09 05:47:03;;;;;;;9.18;5.00;;;;;;;-6.50;92.87;100147.44;5066229;28;20047;-70
2022/01/09 05:49:28;;;;;;;9.75;4.82;;;;;;;-6.50;92.83;100142.09;5036432;28;20108;-70
2022/01/09 05:51:54;;;;;;;9.80;4.95;;;;;;;-6.50;93.23;100142.09;5051246;28;20041;-70
2022/01/09 05:54:19;;;;;;;11.57;4.70;;;;;;;-6.50;92.84;100144.78;5051589;28;20507;-70
2022/01/09 05:56:45;;;;;;;8.52;4.90;;;;;;;-6.51;92.63;100143.13;5053057;28;20037;-70
2022/01/09 05:59:11;;;;;;;10.07;5.22;;;;;;;-6.52;93.31;100147.63;5051404;28;20032;-70
2022/01/09 06:01:37;;;;;;;9.45;4.40;;;;;;;-6.53;93.33;100151.31;5050005;28;20503;-70
2022/01/09 06:04:03;;;;;;;8.15;4.53;;;;;;;-6.52;92.68;100147.63;5051465;28;20132;-70
2022/01/09 06:06:29;;;;;;;11.85;5.07;;;;;;;-6.49;92.82;100144.59;5033726;28;20040;-70
2022/01/09 06:08:55;;;;;;;10.23;5.47;;;;;;;-6.49;92.20;100147.25;5042910;28;20471;-70
2022/01/09 06:11:20;;;;;;;7.90;4.60;;;;;;;-6.47;92.86;100139.06;5038719;28;20093;-70
2022/01/09 06:13:46;;;;;;;9.70;5.15;;;;;;;-6.47;92.68;100147.91;5036247;28;20043;-70
2022/01/09 06:16:12;;;;;;;9.55;5.18;;;;;;;-6.45;92.18;100148.53;5019141;28;20061;-70
2022/01/09 06:18:37;;;;;;;11.63;5.47;;;;;;;-6.43;92.93;100148.34;5038899;28;20105;-71
2022/01/09 06:21:03;;;;;;;10.20;5.57;;;;;;;-6.43;92.51;100151.03;5053831;28;20045;-70
2022/01/09 06:23:29;;;;;;;8.93;4.90;;;;;;;-6.43;92.79;100162.53;5037204;28;20048;-70
2022/01/09 06:25:54;;;;;;;9.13;5.07;;;;;;;-6.43;92.67;100159.84;5045818;28;20033;-70
2022/01/09 06:28:20;;;;;;;8.80;5.07;;;;;;;-6.45;92.32;100159.22;5068834;28;20040;-69
2022/01/09 06:30:46;;;;;;;13.25;5.05;;;;;;;-6.44;92.50;100166.22;5042606;28;20061;-70
2022/01/09 06:33:12;;;;;;;11.60;5.45;;;;;;;-6.44;92.67;100166.22;5051511;28;20041;-70
2022/01/09 06:35:38;;;;;;;10.95;5.32;;;;;;;-6.44;92.49;100160.03;5047204;28;20125;-71
2022/01/09 06:38:05;;;;;;;7.63;4.50;;;;;;;-6.42;92.67;100168.69;5034382;28;20082;-71
2022/01/09 06:40:30;;;;;;;10.00;4.78;;;;;;;-6.40;92.51;100178.19;5050792;28;20128;-71
2022/01/09 06:42:56;;;;;;;12.15;5.95;;;;;;;-6.40;91.98;100183.53;5051009;28;20511;-70
2022/01/09 06:45:24;;;;;;;10.43;5.30;;;;;;;-6.41;92.24;100181.88;5052152;28;20045;-70
2022/01/09 06:47:52;;;;;;;10.20;5.55;;;;;;;-6.40;92.38;100186.22;5051987;28;20132;-71
2022/01/09 06:50:17;;;;;;;9.95;5.20;;;;;;;-6.40;92.14;100180.88;5049385;28;20037;-70
2022/01/09 06:52:43;;;;;;;9.75;5.18;;;;;;;-6.40;92.09;100188.06;5051906;28;20167;-69
2022/01/09 06:55:09;;;;;;;10.63;5.38;;;;;;;-6.39;92.40;100187.03;5051965;28;20048;-70
2022/01/09 06:57:35;;;;;;;12.68;5.25;;;;;;;-6.38;92.99;100183.34;5051990;28;20087;-70
2022/01/09 07:00:01;;;;;;;9.65;5.15;;;;;;;-6.38;93.19;100184.19;5051132;28;20118;-70
2022/01/09 07:02:27;;;;;;;11.05;5.55;;;;;;;-6.34;92.46;100186.47;5035372;28;20044;-70
2022/01/09 07:04:52;;;;;;;10.00;5.30;;;;;;;-6.31;92.81;100188.78;5058179;28;20039;-70
2022/01/09 07:07:18;;;;;;;11.07;5.47;;;;;;;-6.29;92.53;100189.44;5037007;28;20156;-71
2022/01/09 07:09:44;;;;;;;10.52;5.43;;;;;;;-6.29;92.97;100195.59;5051476;28;20118;-70
2022/01/09 07:12:09;;;;;;;10.48;4.90;;;;;;;-6.27;93.09;100201.56;5049984;28;20418;-70
2022/01/09 07:14:35;;;;;;;13.57;6.20;;;;;;;-6.24;93.13;100198.56;5050930;28;20040;-70
2022/01/09 07:17:01;;;;;;;10.10;5.28;;;;;;;-6.20;92.59;100199.84;5033778;28;20132;-71
2022/01/09 07:19:27;;;;;;;12.93;5.82;;;;;;;-6.19;93.19;100203.34;5050522;28;20850;-70
2022/01/09 07:21:53;;;;;;;9.55;5.35;;;;;;;-6.20;93.26;100204.38;5033606;28;20044;-70
2022/01/09 07:24:19;;;;;;;11.13;5.95;;;;;;;-6.21;92.42;100205.38;5051156;28;20045;-70
2022/01/09 07:26:44;;;;;;;12.30;5.32;;;;;;;-6.21;93.50;100200.03;5033437;28;20147;-70
2022/01/09 07:29:10;;;;;;;11.38;5.82;;;;;;;-6.21;92.47;100203.53;5049678;28;20055;-70
2022/01/09 07:31:35;;;;;;;11.05;5.95;;;;;;;-6.21;93.18;100208.88;5050991;28;20076;-70
2022/01/09 07:34:01;;;;;;;13.25;5.75;;;;;;;-6.21;92.92;100208.88;5051497;28;20041;-70
2022/01/09 07:36:27;;;;;;;10.43;5.63;;;;;;;-6.23;92.65;100218.91;5050485;28;20083;-70
2022/01/09 07:38:52;;;;;;;9.00;5.93;;;;;;;-6.20;93.39;100215.88;5057781;28;20466;-71
2022/01/09 07:41:18;;;;;;;10.55;5.55;;;;;;;-6.18;93.35;100211.16;5050701;28;20479;-70
2022/01/09 07:43:43;;;;;;;10.55;5.40;;;;;;;-6.15;93.59;100216.13;5066133;28;20036;-70
2022/01/09 07:46:09;;;;;;;10.23;5.50;;;;;;;-6.17;92.65;100217.34;5032857;28;20036;-70
2022/01/09 07:48:35;;;;;;;9.68;5.63;;;;;;;-6.16;93.59;100216.31;5050830;28;20037;-71
2022/01/09 07:51:00;;;;;;;9.32;5.22;;;;;;;-6.11;93.22;100217.44;5046989;28;20480;-70
2022/01/09 07:53:26;;;;;;;11.23;5.50;;;;;;;-6.08;93.20;100221.56;5035713;28;20083;-70
2022/01/09 07:55:52;;;;;;;12.25;5.65;;;;;;;-6.07;93.16;100220.59;5031771;28;20037;-71
2022/01/09 07:58:19;;;;;;;10.05;5.65;;;;;;;-6.04;92.74;100214.88;5048248;28;20093;-71
2022/01/09 08:00:45;;;;;;;9.00;5.65;;;;;;;-6.01;92.65;100227.84;5046600;28;20522;-71
2022/01/09 08:03:11;;;;;;;10.88;5.88;;;;;;;-5.98;93.58;100223.97;5051052;28;20041;-71
2022/01/09 08:05:37;;;;;;;10.02;5.68;;;;;;;-5.97;93.00;100225.63;5065686;28;20029;-71
2022/01/09 08:08:03;;;;;;;9.52;5.45;;;;;;;-5.98;92.66;100218.63;5040125;28;20044;-71
2022/01/09 08:10:29;;;;;;;12.52;5.72;;;;;;;-5.97;93.76;100236.31;5052850;28;20036;-71
2022/01/09 08:12:54;;;;;;;13.30;6.03;;;;;;;-5.99;92.60;100233.00;5053832;28;20110;-71
2022/01/09 08:15:20;;;;;;;11.35;5.72;;;;;;;-6.02;93.22;100234.22;5050033;28;20149;-70
2022/01/09 08:17:45;;;;;;;12.77;6.03;;;;;;;-5.99;93.04;100231.16;5049405;28;20044;-71
2022/01/09 08:20:16;;;;;;;11.23;5.97;;;;;;;-5.93;93.54;100237.59;5032556;28;20053;-70
2022/01/09 08:22:42;;;;;;;11.73;6.22;;;;;;;-5.86;93.48;100236.66;5050118;28;20048;-70
2022/01/09 08:25:11;;;;;;;11.10;6.05;;;;;;;-5.84;92.55;100231.97;5038203;28;20037;-70
2022/01/09 08:27:37;;;;;;;12.65;6.32;;;;;;;-5.80;93.00;100235.91;5049778;28;20132;-70
2022/01/09 08:30:05;;;;;;;10.25;5.38;;;;;;;-5.77;93.56;100240.88;5048851;28;20124;-70
2022/01/09 08:32:31;;;;;;;11.13;5.60;;;;;;;-5.76;92.62;100233.69;5067680;28;20048;-70
2022/01/09 08:34:56;;;;;;;16.42;7.53;;;;;;;-5.77;93.60;100230.19;5069947;28;20048;-70
2022/01/09 08:37:22;;;;;;;13.82;5.93;;;;;;;-5.74;93.65;100236.19;5048916;28;20052;-70
2022/01/09 08:39:48;;;;;;;13.35;6.60;;;;;;;-5.72;93.13;100245.69;5043139;28;20067;-71
2022/01/09 08:42:13;;;;;;;11.07;5.65;;;;;;;-5.71;92.92;100250.03;5053753;28;20060;-71
2022/01/09 08:44:40;;;;;;;10.55;5.07;;;;;;;-5.66;93.27;100241.44;5054240;28;20542;-71
2022/01/09 08:47:06;;;;;;;11.43;5.63;;;;;;;-5.63;93.10;100244.56;5052572;28;20106;-71
2022/01/09 08:49:31;;;;;;;12.23;5.80;;;;;;;-5.65;92.46;100245.78;5019400;28;20044;-71
2022/01/09 08:51:57;;;;;;;12.00;5.95;;;;;;;-5.65;92.57;100243.94;5046768;28;20099;-71
2022/01/09 08:54:23;;;;;;;12.02;6.22;;;;;;;-5.64;93.18;100252.78;5069375;28;20044;-71
2022/01/09 08:56:48;;;;;;;12.93;6.70;;;;;;;-5.62;92.73;100246.22;5053597;28;20177;-71
2022/01/09 08:59:14;;;;;;;10.48;6.00;;;;;;;-5.56;92.48;100247.31;5052405;28;20560;-71
2022/01/09 09:01:39;;;;;;;12.77;6.13;;;;;;;-5.53;93.44;100250.47;5054133;28;20079;-71
2022/01/09 09:04:05;;;;;;;10.40;5.65;;;;;;;-5.48;92.82;100257.91;5036021;28;20115;-71
2022/01/09 09:06:31;;;;;;;11.35;6.18;;;;;;;-5.45;93.11;100260.22;5052628;28;20037;-71
2022/01/09 09:08:57;;;;;;;12.93;5.70;;;;;;;-5.44;93.68;100256.53;5053925;28;20037;-71
2022/01/09 09:11:28;;;;;;;11.95;6.00;;;;;;;-5.45;93.48;100260.22;5051281;28;20434;-70
2022/01/09 09:13:54;;;;;;;13.68;7.07;;;;;;;-5.48;92.71;100264.09;5053653;28;20044;-70
2022/01/09 09:16:19;;;;;;;10.80;5.95;;;;;;;-5.50;92.61;100262.63;5053363;28;20144;-70
2022/01/09 09:18:47;;;;;;;13.45;6.60;;;;;;;-5.50;93.11;100270.66;5053080;28;20033;-71
2022/01/09 09:21:13;;;;;;;12.23;6.00;;;;;;;-5.50;93.13;100271.47;5054652;28;20139;-70
2022/01/09 09:23:39;;;;;;;12.57;6.03;;;;;;;-5.46;93.54;100269.25;5056429;28;20044;-71
2022/01/09 09:26:04;;;;;;;14.35;6.90;;;;;;;-5.42;93.64;100267.03;5052180;28;20041;-71
2022/01/09 09:28:30;;;;;;;14.52;6.45;;;;;;;-5.39;92.98;100272.00;5078428;28;20041;-71
2022/01/09 09:30:56;;;;;;;12.02;5.90;;;;;;;-5.38;93.54;100279.88;5050447;28;20037;-71
2022/01/09 09:33:21;;;;;;;11.80;6.22;;;;;;;-5.40;92.87;100279.19;5055081;28;20507;-71
2022/01/09 09:35:47;;;;;;;12.23;6.03;;;;;;;-5.42;93.45;100278.56;5051105;28;20140;-70
2022/01/09 09:38:13;;;;;;;12.25;6.43;;;;;;;-5.40;92.86;100286.38;5051745;28;20047;-71
2022/01/09 09:40:39;;;;;;;12.38;6.25;;;;;;;-5.41;92.74;100284.72;5052623;28;20037;-70
2022/01/09 09:43:05;;;;;;;16.58;7.25;;;;;;;-5.41;93.17;100284.72;5053312;28;20507;-70
2022/01/09 09:45:30;;;;;;;13.60;6.35;;;;;;;-5.39;93.34;100283.53;5052308;28;20128;-70
2022/01/09 09:47:56;;;;;;;15.90;7.35;;;;;;;-5.40;93.24;100284.53;5071427;28;20045;-71
2022/01/09 09:50:22;;;;;;;15.70;7.78;;;;;;;-5.38;93.34;100295.91;5039679;28;20091;-71
2022/01/09 09:52:48;;;;;;;16.10;6.97;;;;;;;-5.34;93.54;100285.66;5051396;28;20045;-71
2022/01/09 09:55:15;;;;;;;13.35;6.97;;;;;;;-5.30;93.37;100292.28;5034879;28;20033;-71
2022/01/09 09:57:41;;;;;;;11.90;6.38;;;;;;;-5.25;93.27;100295.22;5068328;28;20040;-72
2022/01/09 10:00:12;;;;;;;15.68;7.18;;;;;;;-5.24;93.01;100296.88;5023439;28;20048;-73
2022/01/09 10:02:46;;;;;;;13.65;7.45;;;;;;;-5.22;93.15;100300.19;5050382;28;20045;-72
2022/01/09 10:05:14;;;;;;;16.55;7.57;;;;;;;-5.22;93.85;100295.66;5052792;28;20040;-71
2022/01/09 10:07:40;;;;;;;15.07;6.97;;;;;;;-5.21;93.13;100297.34;5068083;28;20044;-73
2022/01/09 10:10:14;;;;;;;14.25;7.35;;;;;;;-5.22;93.29;100298.34;5050561;28;20048;-72
2022/01/09 10:12:40;;;;;;;13.80;7.32;;;;;;;-5.18;93.87;100304.16;5057133;28;20044;-72
2022/01/09 10:15:09;;;;;;;14.55;7.18;;;;;;;-5.18;93.29;100301.50;5022711;28;20040;-72
2022/01/09 10:17:35;;;;;;;18.23;7.73;;;;;;;-5.20;93.73;100299.00;5051093;28;20448;-72
2022/01/09 10:20:04;;;;;;;13.63;7.18;;;;;;;-5.20;93.00;100306.22;5050862;28;20102;-73
2022/01/09 10:22:44;;;;;;;14.40;7.10;;;;;;;-5.19;93.00;100311.38;5067443;28;20649;-71
2022/01/09 10:25:32;;;;;;;13.63;6.75;;;;;;;-5.12;93.02;100315.97;5068593;28;20072;-72
2022/01/09 10:28:12;;;;;;;16.05;7.70;;;;;;;-5.10;93.19;100313.91;5030490;28;20044;-73
2022/01/09 10:30:41;;;;;;;15.65;7.70;;;;;;;-5.09;93.87;100320.94;5034800;28;20037;-72
2022/01/09 10:33:12;;;;;;;16.42;7.82;;;;;;;-5.09;93.52;100316.41;5049673;28;20079;-72
2022/01/09 10:35:43;;;;;;;13.90;6.93;;;;;;;-5.06;93.46;100326.72;5051151;28;20043;-72
2022/01/09 10:38:13;;;;;;;16.40;7.97;;;;;;;-5.03;93.74;100326.38;5019070;28;20454;-71
2022/01/09 10:40:41;;;;;;;15.05;8.15;;;;;;;-5.02;93.66;100327.22;5049220;28;20555;-73
2022/01/09 10:43:12;;;;;;;15.85;7.93;;;;;;;-4.99;93.99;100332.19;5044963;28;20044;-73
2022/01/09 10:45:44;;;;;;;16.55;8.00;;;;;;;-4.95;94.22;100333.44;5051155;28;20041;-71
2022/01/09 10:48:16;;;;;;;16.10;8.25;;;;;;;-4.94;93.83;100333.25;5051031;28;20525;-72
2022/01/09 10:50:43;;;;;;;14.98;7.80;;;;;;;-4.90;94.11;100336.38;5035436;28;20641;-71
2022/01/09 10:53:18;;;;;;;16.48;8.10;;;;;;;-4.88;94.14;100340.53;5056071;28;20052;-74
2022/01/09 10:56:01;;;;;;;16.42;8.77;;;;;;;-4.87;93.32;100342.19;5049770;28;20039;-73
2022/01/09 10:58:27;;;;;;;20.15;8.02;;;;;;;-4.84;93.67;100335.66;5032644;28;20037;-73
2022/01/09 11:01:12;;;;;;;19.88;7.82;;;;;;;-4.80;94.00;100336.09;5039898;28;20124;-73
2022/01/09 11:03:44;;;;;;;16.73;8.15;;;;;;;-4.75;94.17;100353.25;5050867;28;20139;-73
2022/01/09 11:06:10;;;;;;;16.50;7.88;;;;;;;-4.72;93.89;100341.31;5050984;28;20076;-74
2022/01/09 11:08:37;;;;;;;14.30;8.10;;;;;;;-4.67;93.71;100346.97;5053001;28;20495;-73
2022/01/09 11:11:07;;;;;;;14.35;7.78;;;;;;;-4.62;94.19;100350.72;5038764;28;20047;-73
2022/01/09 11:13:37;;;;;;;17.95;9.50;;;;;;;-4.58;93.67;100346.63;5067996;28;20487;-72
2022/01/09 11:18:47;;;;;;;17.90;9.25;;;;;;;-4.52;93.92;100358.41;5044705;28;20302;-73