Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:18;;;;;;;;;;;11.80;99.90;;;;;;5069683;28;20323;-76
2022/12/20 00:03:45;;;;;;;;;;;11.80;99.90;;;;;;5058970;28;19998;-76
2022/12/20 00:06:13;;;;;;;;;;;11.90;99.90;;;;;;5068626;28;19925;-76
2022/12/20 00:08:40;;;;;;;;;;;11.90;99.90;;;;;;5061557;28;19936;-76
2022/12/20 00:11:08;;;;;;;;;;;13.20;99.90;;;;;;5063235;28;20320;-76
2022/12/20 00:13:35;;;;;;;;;;;11.90;99.90;;;;;;5051623;23;20306;-76
2022/12/20 00:16:06;;;;;;;;;;;11.90;99.90;;;;;;5034954;28;19936;-75
2022/12/20 00:18:32;;;;;;;;;;;11.90;99.90;;;;;;5029929;28;19939;-77
2022/12/20 00:20:59;;;;;;;;;;;11.90;99.90;;;;;;5033226;28;20039;-76
2022/12/20 00:23:28;;;;;;;;;;;11.90;99.90;;;;;;5043095;28;20031;-76
2022/12/20 00:26:00;;;;;;;;;;;11.90;99.90;;;;;;5045490;28;19936;-77
2022/12/20 00:28:26;;;;;;;;;;;11.90;99.90;;;;;;5043665;28;19924;-77
2022/12/20 00:30:53;;;;;;;;;;;11.80;99.90;;;;;;5040643;28;19935;-76
2022/12/20 00:33:20;;;;;;;;;;;11.80;99.90;;;;;;5050974;28;19965;-76
2022/12/20 00:35:47;;;;;;;;;;;13.00;99.90;;;;;;5047808;28;20333;-77
2022/12/20 00:38:14;;;;;;;;;;;11.70;99.90;;;;;;5050330;28;19935;-76
2022/12/20 00:40:42;;;;;;;;;;;11.80;99.90;;;;;;5049362;28;19932;-76
2022/12/20 00:43:09;;;;;;;;;;;11.80;99.90;;;;;;5037211;28;20433;-74
2022/12/20 00:45:38;;;;;;;;;;;11.80;99.90;;;;;;5047508;28;19975;-76
2022/12/20 00:48:05;;;;;;;;;;;11.80;99.90;;;;;;5053259;28;19928;-76
2022/12/20 00:50:32;;;;;;;;;;;11.80;99.90;;;;;;5049959;28;19933;-76
2022/12/20 00:52:59;;;;;;;;;;;11.80;99.90;;;;;;5062931;28;19925;-76
2022/12/20 00:55:25;;;;;;;;;;;11.80;99.90;;;;;;5054234;28;20094;-77
2022/12/20 00:57:53;;;;;;;;;;;11.80;99.90;;;;;;5044433;28;19991;-77
2022/12/20 01:00:21;;;;;;;;;;;11.80;99.90;;;;;;5053596;28;19970;-76
2022/12/20 01:02:47;;;;;;;;;;;11.80;99.90;;;;;;5040930;28;19939;-76
2022/12/20 01:05:14;;;;;;;;;;;11.80;99.90;;;;;;5038004;28;19926;-76
2022/12/20 01:07:41;;;;;;;;;;;11.80;99.90;;;;;;5051552;28;19932;-76
2022/12/20 01:10:08;;;;;;;;;;;11.80;99.90;;;;;;5055688;28;20328;-77
2022/12/20 01:12:35;;;;;;;;;;;11.30;99.90;;;;;;5038217;28;19932;-76
2022/12/20 01:15:06;;;;;;;;;;;11.80;99.90;;;;;;5058035;28;19929;-76
2022/12/20 01:17:32;;;;;;;;;;;11.90;99.90;;;;;;5065421;28;19935;-77
2022/12/20 01:19:59;;;;;;;;;;;11.90;99.90;;;;;;5041732;28;19924;-76
2022/12/20 01:22:26;;;;;;;;;;;11.90;99.90;;;;;;5054423;28;20381;-78
2022/12/20 01:24:53;;;;;;;;;;;11.90;99.90;;;;;;5053720;28;19931;-76
2022/12/20 01:27:19;;;;;;;;;;;11.90;99.90;;;;;;5050184;28;19925;-76
2022/12/20 01:29:46;;;;;;;;;;;11.90;99.90;;;;;;5063158;28;19935;-77
2022/12/20 01:32:14;;;;;;;;;;;12.00;99.90;;;;;;5037717;28;19951;-76
2022/12/20 01:34:41;;;;;;;;;;;12.00;99.90;;;;;;5041408;28;19933;-75
2022/12/20 01:37:09;;;;;;;;;;;12.00;99.90;;;;;;5040531;28;19924;-77
2022/12/20 01:39:35;;;;;;;;;;;12.00;99.90;;;;;;5048422;28;19925;-77
2022/12/20 01:42:02;;;;;;;;;;;12.00;99.90;;;;;;5038887;28;19928;-77
2022/12/20 01:44:48;;;;;;;;;;;12.00;99.90;;;;;;5050619;28;20441;-76
2022/12/20 01:47:16;;;;;;;;;;;12.00;99.90;;;;;;5032862;28;19940;-76
2022/12/20 01:49:43;;;;;;;;;;;;;;;;;;5036605;28;19932;-77
2022/12/20 01:54:58;;;;;;;;;;;12.10;99.90;;;;;;5107897;23;19929;-76
2022/12/20 01:57:27;;;;;;;;;;;12.10;99.90;;;;;;5010133;28;20019;-76
2022/12/20 01:59:55;;;;;;;;;;;12.10;99.90;;;;;;5010204;28;20040;-77
2022/12/20 02:02:24;;;;;;;;;;;12.10;99.90;;;;;;5009181;28;19929;-76
2022/12/20 02:04:50;;;;;;;;;;;12.10;99.90;;;;;;5014614;28;19930;-77
2022/12/20 02:07:18;;;;;;;;;;;12.10;99.90;;;;;;4999744;28;19975;-76
2022/12/20 02:09:46;;;;;;;;;;;12.10;99.90;;;;;;5030687;23;19932;-75
2022/12/20 02:12:15;;;;;;;;;;;12.00;99.90;;;;;;5035797;28;19937;-75
2022/12/20 02:14:55;;;;;;;;;;;12.00;99.90;;;;;;5036316;28;19990;-75
2022/12/20 02:17:28;;;;;;;;;;;12.00;99.90;;;;;;5046027;28;19967;-75
2022/12/20 02:20:16;;;;;;;;;;;13.50;99.90;;;;;;5015764;28;19929;-74
2022/12/20 02:22:48;;;;;;;;;;;12.00;99.90;;;;;;5021954;28;19936;-74
2022/12/20 02:25:25;;;;;;;;;;;12.00;99.90;;;;;;5023196;28;19929;-76
2022/12/20 02:27:54;;;;;;;;;;;12.00;99.90;;;;;;5020774;28;19975;-76
2022/12/20 02:30:25;;;;;;;;;;;12.00;99.90;;;;;;5018021;28;19936;-74
2022/12/20 02:32:57;;;;;;;;;;;12.00;99.90;;;;;;5031474;28;20098;-74
2022/12/20 02:35:25;;;;;;;;;;;12.00;99.90;;;;;;5027110;28;19952;-75
2022/12/20 02:37:53;;;;;;;;;;;12.00;99.90;;;;;;5013690;28;19933;-76
2022/12/20 02:40:23;;;;;;;;;;;12.00;99.90;;;;;;5010983;28;19952;-74
2022/12/20 02:42:52;;;;;;;;;;;11.90;99.90;;;;;;5010451;28;19932;-74
2022/12/20 02:45:20;;;;;;;;;;;11.90;99.90;;;;;;5026872;28;20055;-74
2022/12/20 02:47:52;;;;;;;;;;;11.90;99.90;;;;;;5021759;28;20105;-74
2022/12/20 02:50:21;;;;;;;;;;;11.80;99.90;;;;;;5017943;28;19930;-74
2022/12/20 02:52:48;;;;;;;;;;;11.80;99.90;;;;;;5022695;28;19933;-75
2022/12/20 02:55:17;;;;;;;;;;;11.60;99.90;;;;;;5025535;28;19938;-74
2022/12/20 02:57:47;;;;;;;;;;;11.70;99.90;;;;;;5026630;28;19960;-74
2022/12/20 03:00:15;;;;;;;;;;;11.70;99.90;;;;;;5014532;28;19936;-74
2022/12/20 03:05:28;;;;;;;;;;;11.60;99.90;;;;;;5027318;28;19926;-74
2022/12/20 03:07:55;;;;;;;;;;;11.60;99.90;;;;;;5023204;28;19925;-74
2022/12/20 03:10:25;;;;;;;;;;;11.60;99.90;;;;;;5010595;28;19968;-74
2022/12/20 03:12:51;;;;;;;;;;;11.40;99.90;;;;;;5025665;28;19960;-74
2022/12/20 03:15:18;;;;;;;;;;;11.40;99.90;;;;;;5032859;28;19929;-76
2022/12/20 03:17:46;;;;;;;;;;;11.30;99.90;;;;;;5022190;28;19934;-76
2022/12/20 03:20:14;;;;;;;;;;;11.30;99.90;;;;;;5029685;28;19999;-74
2022/12/20 03:22:42;;;;;;;;;;;11.20;99.90;;;;;;5026541;28;19929;-74
2022/12/20 03:25:09;;;;;;;;;;;11.10;99.90;;;;;;5029120;28;19951;-74
2022/12/20 03:27:36;;;;;;;;;;;11.10;99.90;;;;;;5027583;28;19929;-75
2022/12/20 03:30:03;;;;;;;;;;;11.00;99.90;;;;;;5008097;28;20385;-75
2022/12/20 03:32:34;;;;;;;;;;;11.00;99.90;;;;;;5022831;28;20018;-75
2022/12/20 03:35:00;;;;;;;;;;;10.90;99.90;;;;;;5023815;28;20061;-74
2022/12/20 03:37:33;;;;;;;;;;;10.80;99.90;;;;;;5027051;28;20013;-75
2022/12/20 03:40:04;;;;;;;;;;;10.80;99.90;;;;;;5016390;28;19929;-75
2022/12/20 03:42:31;;;;;;;;;;;10.80;99.90;;;;;;5027469;28;19960;-75
2022/12/20 03:44:58;;;;;;;;;;;10.80;99.90;;;;;;5023060;28;19925;-75
2022/12/20 03:47:27;;;;;;;;;;;10.70;99.90;;;;;;5011425;28;19964;-75
2022/12/20 03:49:55;;;;;;;;;;;10.70;99.90;;;;;;5027166;28;19929;-75
2022/12/20 03:52:22;;;;;;;;;;;10.70;99.90;;;;;;5033867;28;19952;-74
2022/12/20 03:54:49;;;;;;;;;;;10.70;99.90;;;;;;5031975;28;19991;-75
2022/12/20 03:57:22;;;;;;;;;;;10.70;99.90;;;;;;5033595;28;20028;-74
2022/12/20 03:59:53;;;;;;;;;;;10.70;99.90;;;;;;5031885;28;19971;-74
2022/12/20 04:02:20;;;;;;;;;;;10.70;99.90;;;;;;5012972;28;19936;-74
2022/12/20 04:04:47;;;;;;;;;;;10.70;99.90;;;;;;5018423;28;19929;-74
2022/12/20 04:07:14;;;;;;;;;;;11.30;99.90;;;;;;5030157;28;20448;-75
2022/12/20 04:09:45;;;;;;;;;;;10.70;99.90;;;;;;5030134;28;19925;-74
2022/12/20 04:12:13;;;;;;;;;;;10.60;99.90;;;;;;5015747;28;19964;-74
2022/12/20 04:14:41;;;;;;;;;;;10.60;99.90;;;;;;5021703;28;19971;-74
2022/12/20 04:17:08;;;;;;;;;;;10.60;99.90;;;;;;5032363;28;19925;-74
2022/12/20 04:19:36;;;;;;;;;;;10.50;99.90;;;;;;5032774;28;20289;-74
2022/12/20 04:22:04;;;;;;;;;;;10.50;99.90;;;;;;5019088;28;19925;-74
2022/12/20 04:24:38;;;;;;;;;;;10.50;99.90;;;;;;5031623;28;19925;-74
2022/12/20 04:27:19;;;;;;;;;;;10.50;99.90;;;;;;5018315;28;19933;-75
2022/12/20 04:29:48;;;;;;;;;;;10.50;99.90;;;;;;5022415;28;19979;-74
2022/12/20 04:32:17;;;;;;;;;;;10.50;99.90;;;;;;5022017;28;20287;-74
2022/12/20 04:34:44;;;;;;;;;;;10.60;99.90;;;;;;5030911;28;19944;-75
2022/12/20 04:37:11;;;;;;;;;;;10.60;99.90;;;;;;5032065;28;19929;-75
2022/12/20 04:39:45;;;;;;;;;;;10.60;99.90;;;;;;5032878;28;19975;-74
2022/12/20 04:42:18;;;;;;;;;;;10.50;99.90;;;;;;5012631;28;19968;-76
2022/12/20 04:44:45;;;;;;;;;;;10.50;99.90;;;;;;5028984;28;20410;-74
2022/12/20 04:47:16;;;;;;;;;;;10.50;99.90;;;;;;5017718;28;19963;-74
2022/12/20 04:49:43;;;;;;;;;;;10.50;99.90;;;;;;5027942;28;20011;-75
2022/12/20 04:54:54;;;;;;;;;;;10.50;99.90;;;;;;5027041;28;20021;-74
2022/12/20 04:57:26;;;;;;;;;;;10.50;99.90;;;;;;5028887;28;19935;-74
2022/12/20 04:59:53;;;;;;;;;;;10.50;99.90;;;;;;5022408;28;20336;-74
2022/12/20 05:02:21;;;;;;;;;;;10.50;99.90;;;;;;5030151;28;19933;-74
2022/12/20 05:04:51;;;;;;;;;;;10.50;99.90;;;;;;5028284;28;19936;-74
2022/12/20 05:07:18;;;;;;;;;;;10.50;99.90;;;;;;5028705;28;19933;-75
2022/12/20 05:09:50;;;;;;;;;;;10.50;99.90;;;;;;5028351;28;19956;-75
2022/12/20 05:12:17;;;;;;;;;;;10.50;99.90;;;;;;5029784;28;20028;-74
2022/12/20 05:14:44;;;;;;;;;;;10.50;99.90;;;;;;5012248;28;20024;-75
2022/12/20 05:17:13;;;;;;;;;;;10.50;99.90;;;;;;5014073;28;20432;-74
2022/12/20 05:19:41;;;;;;;;;;;10.50;99.90;;;;;;5011825;28;20016;-74
2022/12/20 05:27:50;;;;;;;;;;;10.50;99.90;;;;;;5026470;28;20414;-74
2022/12/20 05:30:18;;;;;;;;;;;10.60;99.90;;;;;;5015149;28;19937;-74
2022/12/20 05:32:45;;;;;;;;;;;10.60;99.90;;;;;;5012016;28;19925;-74
2022/12/20 05:35:13;;;;;;;;;;;10.60;99.90;;;;;;5019263;28;20388;-74
2022/12/20 05:37:40;;;;;;;;;;;10.60;99.90;;;;;;5012499;28;19939;-74
2022/12/20 05:40:16;;;;;;;;;;;10.60;99.90;;;;;;5029028;28;19932;-74
2022/12/20 05:42:43;;;;;;;;;;;10.60;99.90;;;;;;5013096;28;19979;-74
2022/12/20 05:45:10;;;;;;;;;;;10.60;99.90;;;;;;5027873;28;19975;-74
2022/12/20 05:47:46;;;;;;;;;;;10.60;99.90;;;;;;5014052;28;20547;-74
2022/12/20 05:50:16;;;;;;;;;;;10.70;99.90;;;;;;5029390;28;19936;-74
2022/12/20 05:53:02;;;;;;;;;;;10.60;99.90;;;;;;5028468;28;19929;-74
2022/12/20 05:55:29;;;;;;;;;;;10.60;99.90;;;;;;5027641;28;20411;-75
2022/12/20 05:57:56;;;;;;;;;;;10.70;99.90;;;;;;5027682;28;19936;-75
2022/12/20 06:00:34;;;;;;;;;;;10.70;99.90;;;;;;5017481;28;20382;-75
2022/12/20 06:03:01;;;;;;;;;;;10.70;99.90;;;;;;5028906;28;19925;-75
2022/12/20 06:05:30;;;;;;;;;;;10.80;99.90;;;;;;5012781;28;19969;-75
2022/12/20 06:08:00;;;;;;;;;;;10.80;99.90;;;;;;5010328;28;19933;-76
2022/12/20 06:10:27;;;;;;;;;;;10.80;99.90;;;;;;5544378;23;19996;-74
2022/12/20 06:12:56;;;;;;;;;;;11.40;99.90;;;;;;5023364;28;19991;-75
2022/12/20 06:15:25;;;;;;;;;;;10.80;99.90;;;;;;5018104;28;20354;-75
2022/12/20 06:17:52;;;;;;;;;;;10.90;99.90;;;;;;5006336;28;19987;-75
2022/12/20 06:20:18;;;;;;;;;;;10.90;99.90;;;;;;5008240;28;19930;-75
2022/12/20 06:22:49;;;;;;;;;;;10.90;99.90;;;;;;5004613;28;19936;-75
2022/12/20 06:25:16;;;;;;;;;;;10.90;99.90;;;;;;5006775;28;19976;-75
2022/12/20 06:27:43;;;;;;;;;;;11.00;99.90;;;;;;5007504;28;19940;-74
2022/12/20 06:30:15;;;;;;;;;;;11.00;99.90;;;;;;5007331;28;19935;-74
2022/12/20 06:33:05;;;;;;;;;;;11.00;99.90;;;;;;5008537;28;19929;-74
2022/12/20 06:35:32;;;;;;;;;;;11.10;99.90;;;;;;5016842;28;19937;-74
2022/12/20 06:38:00;;;;;;;;;;;11.10;99.90;;;;;;5006529;28;20100;-76
2022/12/20 06:40:30;;;;;;;;;;;11.10;99.90;;;;;;5007627;28;19961;-75
2022/12/20 06:43:00;;;;;;;;;;;11.10;99.90;;;;;;5007285;28;19929;-75
2022/12/20 06:45:27;;;;;;;;;;;11.10;99.90;;;;;;5008542;28;19930;-76
2022/12/20 06:47:54;;;;;;;;;;;11.20;99.90;;;;;;5006899;28;19934;-75
2022/12/20 06:50:23;;;;;;;;;;;11.20;99.90;;;;;;5004196;28;19932;-76
2022/12/20 06:52:50;;;;;;;;;;;11.20;99.90;;;;;;5005210;28;19933;-76
2022/12/20 06:55:18;;;;;;;;;;;11.20;99.90;;;;;;5007086;28;19925;-75
2022/12/20 06:57:45;;;;;;;;;;;11.20;99.90;;;;;;5006925;28;20379;-75
2022/12/20 07:00:13;;;;;;;;;;;11.30;99.90;;;;;;5007722;28;19937;-75
2022/12/20 07:02:40;;;;;;;;;;;11.30;99.90;;;;;;5013052;28;19933;-75
2022/12/20 07:05:07;;;;;;;;;;;11.30;99.90;;;;;;5009368;28;19944;-75
2022/12/20 07:07:34;;;;;;;;;;;11.30;99.90;;;;;;5008220;28;19925;-75
2022/12/20 07:10:00;;;;;;;;;;;11.30;99.90;;;;;;5014079;28;20027;-75
2022/12/20 07:12:29;;;;;;;;;;;11.30;99.90;;;;;;5028264;28;19925;-75
2022/12/20 07:14:55;;;;;;;;;;;11.30;99.90;;;;;;5032416;28;19929;-75
2022/12/20 07:17:22;;;;;;;;;;;11.30;99.90;;;;;;5010746;28;19936;-75
2022/12/20 07:19:49;;;;;;;;;;;11.30;99.90;;;;;;5025081;28;19932;-77
2022/12/20 07:22:15;;;;;;;;;;;11.50;99.90;;;;;;5026830;28;19929;-76
2022/12/20 07:24:42;;;;;;;;;;;11.30;99.90;;;;;;5027907;28;20307;-76
2022/12/20 07:27:10;;;;;;;;;;;11.40;99.90;;;;;;5027853;28;19972;-75
2022/12/20 07:29:40;;;;;;;;;;;11.40;99.90;;;;;;5012449;28;20027;-75
2022/12/20 07:32:07;;;;;;;;;;;11.40;99.90;;;;;;5028123;28;19932;-75
2022/12/20 07:34:36;;;;;;;;;;;11.40;99.90;;;;;;5027355;28;20382;-76
2022/12/20 07:37:02;;;;;;;;;;;11.40;99.90;;;;;;5028091;28;19929;-76
2022/12/20 07:39:29;;;;;;;;;;;11.40;99.90;;;;;;5029729;28;19936;-76
2022/12/20 07:41:56;;;;;;;;;;;11.40;99.90;;;;;;5031561;28;19991;-77
2022/12/20 07:44:23;;;;;;;;;;;11.40;99.90;;;;;;5031832;28;19960;-76
2022/12/20 07:46:51;;;;;;;;;;;11.40;99.90;;;;;;5033891;28;19936;-75
2022/12/20 07:49:18;;;;;;;;;;;11.40;99.90;;;;;;5028799;28;19929;-74
2022/12/20 07:51:46;;;;;;;;;;;11.40;99.90;;;;;;5031843;28;19968;-75
2022/12/20 07:54:15;;;;;;;;;;;11.40;99.90;;;;;;5031454;28;20368;-75
2022/12/20 07:56:44;;;;;;;;;;;11.40;99.90;;;;;;5032710;28;19925;-75
2022/12/20 07:59:12;;;;;;;;;;;11.40;99.90;;;;;;5031323;28;19929;-75
2022/12/20 08:01:40;;;;;;;;;;;11.40;99.90;;;;;;5032066;28;19978;-75
2022/12/20 08:04:11;;;;;;;;;;;11.40;99.90;;;;;;5031000;28;19968;-75
2022/12/20 08:06:39;;;;;;;;;;;11.40;99.90;;;;;;5015511;28;19960;-75
2022/12/20 08:09:06;;;;;;;;;;;11.40;99.90;;;;;;5032550;28;20023;-75
2022/12/20 08:11:34;;;;;;;;;;;11.50;99.90;;;;;;5032400;28;20408;-75
2022/12/20 08:14:01;;;;;;;;;;;11.60;99.90;;;;;;5034088;28;20011;-77
2022/12/20 08:16:28;;;;;;;;;;;11.60;99.90;;;;;;5029566;28;19932;-77
2022/12/20 08:18:55;;;;;;;;;;;11.60;99.90;;;;;;5012671;28;19966;-76
2022/12/20 08:21:23;;;;;;;;;;;11.70;99.90;;;;;;5033370;28;19941;-77
2022/12/20 08:23:50;;;;;;;;;;;11.70;99.90;;;;;;5030803;28;20019;-76
2022/12/20 08:26:17;;;;;;;;;;;11.80;99.90;;;;;;5013263;28;20063;-75
2022/12/20 08:28:44;;;;;;;;;;;11.80;99.90;;;;;;5013723;28;19929;-76
2022/12/20 08:31:11;;;;;;;;;;;11.80;99.90;;;;;;5028494;28;19936;-75
2022/12/20 08:33:40;;;;;;;;;;;11.80;99.90;;;;;;5031123;28;19951;-75
2022/12/20 08:36:09;;;;;;;;;;;11.80;99.90;;;;;;5035246;28;19933;-76
2022/12/20 08:38:38;;;;;;;;;;;11.90;99.90;;;;;;5036278;28;19925;-76
2022/12/20 08:41:07;;;;;;;;;;;11.90;99.90;;;;;;5034905;28;20020;-75
2022/12/20 08:43:34;;;;;;;;;;;11.90;99.90;;;;;;5035573;28;20389;-75
2022/12/20 08:46:01;;;;;;;;;;;12.00;99.90;;;;;;5015448;28;20070;-75
2022/12/20 08:48:28;;;;;;;;;;;12.00;99.90;;;;;;5031498;28;19948;-75
2022/12/20 08:50:55;;;;;;;;;;;12.00;99.90;;;;;;5013403;28;19925;-75
2022/12/20 08:53:22;;;;;;;;;;;12.10;99.90;;;;;;5032353;28;19933;-75
2022/12/20 08:55:50;;;;;;;;;;;12.10;99.90;;;;;;5014284;28;19932;-74
2022/12/20 08:58:17;;;;;;;;;;;12.10;99.90;;;;;;5013451;28;20008;-74
2022/12/20 09:00:44;;;;;;;;;;;12.10;99.90;;;;;;5032390;28;19929;-74
2022/12/20 09:03:12;;;;;;;;;;;12.20;99.90;;;;;;5013051;28;19964;-75
2022/12/20 09:05:43;;;;;;;;;;;12.20;99.90;;;;;;5029085;28;19929;-75
2022/12/20 09:08:10;;;;;;;;;;;12.20;99.90;;;;;;5011958;28;19936;-75
2022/12/20 09:10:37;;;;;;;;;;;12.20;99.90;;;;;;5027672;28;19990;-74
2022/12/20 09:13:05;;;;;;;;;;;12.20;99.90;;;;;;5025457;28;19936;-77
2022/12/20 09:15:33;;;;;;;;;;;12.20;99.90;;;;;;5027765;28;19933;-75
2022/12/20 09:18:00;;;;;;;;;;;12.20;99.90;;;;;;5027784;28;19940;-76
2022/12/20 09:20:27;;;;;;;;;;;12.30;99.90;;;;;;5025167;28;19929;-75
2022/12/20 09:22:54;;;;;;;;;;;12.30;99.90;;;;;;5005853;28;19933;-76
2022/12/20 09:25:20;;;;;;;;;;;12.20;99.90;;;;;;5025422;28;19995;-76
2022/12/20 09:27:47;;;;;;;;;;;12.20;99.90;;;;;;5025004;28;19980;-76
2022/12/20 09:30:15;;;;;;;;;;;12.20;99.90;;;;;;5027260;28;19929;-75
2022/12/20 09:32:42;;;;;;;;;;;12.20;99.90;;;;;;5025409;28;19933;-73
2022/12/20 09:35:09;;;;;;;;;;;12.20;99.90;;;;;;5025620;28;19945;-74
2022/12/20 09:37:36;;;;;;;;;;;12.30;99.90;;;;;;5026013;28;19929;-75
2022/12/20 09:40:03;;;;;;;;;;;12.30;99.90;;;;;;5026094;28;20004;-74
2022/12/20 09:42:30;;;;;;;;;;;12.30;99.90;;;;;;5024639;28;19940;-74
2022/12/20 09:45:00;;;;;;;;;;;12.40;99.90;;;;;;5024833;28;19946;-75
2022/12/20 09:47:29;;;;;;;;;;;12.40;99.90;;;;;;5024035;28;20036;-74
2022/12/20 09:49:57;;;;;;;;;;;12.40;99.90;;;;;;5024696;28;19939;-74
2022/12/20 09:52:27;;;;;;;;;;;12.40;99.90;;;;;;5031126;28;20019;-74
2022/12/20 09:54:57;;;;;;;;;;;12.40;99.90;;;;;;5015206;28;19929;-75
2022/12/20 09:57:28;;;;;;;;;;;12.30;99.90;;;;;;5025511;28;19925;-74
2022/12/20 09:59:56;;;;;;;;;;;12.30;99.90;;;;;;5020537;28;19952;-75
2022/12/20 10:02:24;;;;;;;;;;;12.40;99.90;;;;;;5024143;28;19959;-75
2022/12/20 10:04:54;;;;;;;;;;;12.40;99.90;;;;;;5023998;28;19933;-75
2022/12/20 10:07:27;;;;;;;;;;;12.40;99.90;;;;;;5023067;28;19953;-75
2022/12/20 10:10:02;;;;;;;;;;;12.30;99.90;;;;;;5002802;28;20325;-74
2022/12/20 10:12:33;;;;;;;;;;;12.40;99.90;;;;;;5004101;28;20313;-74
2022/12/20 10:15:18;;;;;;;;;;;12.30;99.90;;;;;;5018926;28;19939;-75
2022/12/20 10:17:50;;;;;;;;;;;12.40;99.90;;;;;;5021576;28;19940;-74
2022/12/20 10:20:27;;;;;;;;;;;12.40;99.90;;;;;;5000147;28;19935;-74
2022/12/20 10:22:57;;;;;;;;;;;12.40;99.90;;;;;;5018789;28;20036;-74
2022/12/20 10:25:29;;;;;;;;;;;12.50;99.90;;;;;;5022593;28;19971;-74
2022/12/20 10:27:56;;;;;;;;;;;12.60;99.90;;;;;;5022691;28;19932;-74
2022/12/20 10:30:26;;;;;;;;;;;12.70;99.90;;;;;;5536994;23;19925;-75
2022/12/20 10:32:54;;;;;;;;;;;12.70;99.90;;;;;;5013101;28;19944;-74
2022/12/20 10:35:24;;;;;;;;;;;12.70;99.90;;;;;;5027582;28;20306;-75
2022/12/20 10:37:58;;;;;;;;;;;12.80;99.90;;;;;;5027997;28;20407;-74
2022/12/20 10:40:26;;;;;;;;;;;12.80;99.90;;;;;;5010298;28;20091;-75
2022/12/20 10:42:53;;;;;;;;;;;12.80;99.90;;;;;;5046095;23;19935;-77
2022/12/20 10:45:27;;;;;;;;;;;12.80;99.90;;;;;;5049853;28;19932;-78
2022/12/20 10:47:59;;;;;;;;;;;12.80;99.90;;;;;;5031371;28;19929;-78
2022/12/20 10:50:28;;;;;;;;;;;12.80;99.90;;;;;;5034606;28;20053;-79
2022/12/20 10:53:12;;;;;;;;;;;12.80;99.90;;;;;;5021692;28;19929;-80
2022/12/20 10:55:40;;;;;;;;;;;12.80;99.90;;;;;;5053904;28;20019;-79
2022/12/20 10:58:13;;;;;;;;;;;12.90;99.90;;;;;;5035667;28;19932;-79
2022/12/20 11:00:40;;;;;;;;;;;12.90;99.90;;;;;;5033878;28;19928;-79
2022/12/20 11:03:11;;;;;;;;;;;12.90;99.90;;;;;;5034488;28;20335;-79
2022/12/20 11:05:40;;;;;;;;;;;12.90;99.90;;;;;;5035207;28;20402;-79
2022/12/20 11:08:10;;;;;;;;;;;12.90;99.90;;;;;;5051381;28;19932;-78
2022/12/20 11:10:37;;;;;;;;;;;12.80;99.90;;;;;;5034983;28;20411;-78
2022/12/20 11:13:05;;;;;;;;;;;12.80;99.90;;;;;;5053396;28;20345;-78
2022/12/20 11:15:33;;;;;;;;;;;12.80;99.90;;;;;;5038533;28;20015;-78
2022/12/20 11:18:04;;;;;;;;;;;12.80;99.90;;;;;;5039209;28;19936;-78
2022/12/20 11:20:35;;;;;;;;;;;12.70;99.90;;;;;;5038935;28;20008;-79
2022/12/20 11:23:10;;;;;;;;;;;12.70;99.90;;;;;;5040951;28;19928;-78
2022/12/20 11:25:44;;;;;;;;;;;12.70;99.90;;;;;;5039696;28;19928;-78
2022/12/20 11:28:24;;;;;;;;;;;12.70;99.90;;;;;;5057245;28;19968;-77
2022/12/20 11:30:53;;;;;;;;;;;12.70;99.90;;;;;;5039113;28;20188;-78
2022/12/20 11:33:30;;;;;;;;;;;12.70;99.90;;;;;;5057204;28;19928;-78
2022/12/20 11:36:02;;;;;;;;;;;12.70;99.90;;;;;;5040370;28;19935;-78
2022/12/20 11:38:40;;;;;;;;;;;12.70;99.90;;;;;;5057621;28;19925;-78
2022/12/20 11:41:15;;;;;;;;;;;12.70;99.90;;;;;;5040201;28;19936;-78
2022/12/20 11:43:49;;;;;;;;;;;12.70;99.90;;;;;;5040149;28;19928;-79
2022/12/20 11:46:21;;;;;;;;;;;12.70;99.90;;;;;;5040601;28;20004;-79
2022/12/20 11:48:55;;;;;;;;;;;12.70;99.90;;;;;;5039319;28;20028;-79
2022/12/20 11:51:23;;;;;;;;;;;12.70;99.90;;;;;;5056704;28;19935;-80
2022/12/20 11:53:54;;;;;;;;;;;12.60;99.90;;;;;;5038537;28;19929;-78
2022/12/20 11:56:22;;;;;;;;;;;12.70;99.90;;;;;;5037647;28;20038;-80
2022/12/20 11:58:51;;;;;;;;;;;12.70;99.90;;;;;;5032983;28;19995;-80
2022/12/20 12:01:22;;;;;;;;;;;12.80;99.90;;;;;;5034174;28;19944;-80
2022/12/20 12:03:55;;;;;;;;;;;12.80;99.90;;;;;;5047963;28;19939;-80
2022/12/20 12:06:25;;;;;;;;;;;12.80;99.90;;;;;;5034301;28;20022;-80
2022/12/20 12:08:57;;;;;;;;;;;12.90;99.90;;;;;;5045012;28;20440;-80
2022/12/20 12:11:25;;;;;;;;;;;12.90;99.90;;;;;;5024904;28;19925;-80
2022/12/20 12:13:53;;;;;;;;;;;13.00;99.90;;;;;;5022968;28;19960;-80
2022/12/20 12:16:23;;;;;;;;;;;13.00;99.90;;;;;;5027542;28;19925;-79
2022/12/20 12:18:51;;;;;;;;;;;13.10;99.90;;;;;;5041432;28;19933;-80
2022/12/20 12:21:20;;;;;;;;;;;13.10;99.90;;;;;;5041291;28;20417;-80
2022/12/20 12:23:54;;;;;;;;;;;13.10;99.90;;;;;;5041285;28;19933;-80
2022/12/20 12:26:24;;;;;;;;;;;13.20;99.90;;;;;;5041745;28;20384;-79
2022/12/20 12:28:54;;;;;;;;;;;13.20;99.90;;;;;;5025283;28;20488;-79
2022/12/20 12:31:24;;;;;;;;;;;13.20;99.90;;;;;;5038599;28;19928;-80
2022/12/20 12:33:57;;;;;;;;;;;13.20;99.90;;;;;;5041723;28;20308;-80
2022/12/20 12:36:38;;;;;;;;;;;13.20;99.90;;;;;;5020840;28;19975;-79
2022/12/20 12:39:19;;;;;;;;;;;13.20;99.90;;;;;;5028554;28;19929;-79
2022/12/20 12:42:02;;;;;;;;;;;13.20;99.90;;;;;;5041399;28;20510;-79
2022/12/20 12:44:36;;;;;;;;;;;13.20;99.90;;;;;;5029605;28;20680;-79
2022/12/20 12:47:06;;;;;;;;;;;13.20;99.90;;;;;;5023828;28;19933;-80
2022/12/20 12:49:33;;;;;;;;;;;13.20;99.90;;;;;;5038782;28;20020;-79
2022/12/20 12:52:01;;;;;;;;;;;13.20;99.90;;;;;;5025489;28;19925;-79
2022/12/20 12:54:28;;;;;;;;;;;13.20;99.90;;;;;;5042449;28;19982;-80
2022/12/20 12:57:01;;;;;;;;;;;13.10;99.90;;;;;;5042938;28;20778;-79
2022/12/20 12:59:49;;;;;;;;;;;12.90;99.90;;;;;;5034125;28;19978;-79
2022/12/20 13:02:26;;;;;;;;;;;12.80;99.90;;;;;;5044247;28;21164;-79
2022/12/20 13:04:54;;;;;;;;;;;12.60;99.90;;;;;;5048663;28;19987;-79
2022/12/20 13:07:30;;;;;;;;;;;12.50;99.90;;;;;;5030461;28;19959;-79
2022/12/20 13:09:58;;;;;;;;;;;12.50;99.90;;;;;;5031282;28;20039;-78
2022/12/20 13:12:49;;;;;;;;;;;12.40;99.90;;;;;;5032436;28;19936;-79
2022/12/20 13:15:35;;;;;;;;;;;12.40;99.90;;;;;;5031967;28;19933;-79
2022/12/20 13:18:17;;;;;;;;;;;12.30;99.90;;;;;;5048276;28;19992;-79
2022/12/20 13:21:04;;;;;;;;;;;12.30;99.90;;;;;;5035781;28;20396;-80
2022/12/20 13:23:31;;;;;;;;;;;12.30;99.90;;;;;;5032414;28;19941;-79
2022/12/20 13:26:21;;;;;;;;;;;12.30;99.90;;;;;;5044048;28;20301;-78
2022/12/20 13:28:48;;;;;;;;;;;12.30;99.90;;;;;;5025365;28;19955;-79
2022/12/20 13:31:39;;;;;;;;;;;12.30;99.90;;;;;;5028130;28;19925;-79
2022/12/20 13:34:29;;;;;;;;;;;12.30;99.90;;;;;;5031346;28;19939;-79
2022/12/20 13:36:59;;;;;;;;;;;12.30;99.90;;;;;;5026645;28;19933;-79
2022/12/20 13:39:32;;;;;;;;;;;12.30;99.90;;;;;;5044154;28;19940;-79
2022/12/20 13:42:10;;;;;;;;;;;12.20;99.90;;;;;;5031432;28;19970;-79
2022/12/20 13:44:41;;;;;;;;;;;12.10;99.90;;;;;;5047151;28;20239;-79
2022/12/20 13:47:21;;;;;;;;;;;12.10;99.90;;;;;;5051445;28;19940;-79
2022/12/20 13:49:48;;;;;;;;;;;12.00;99.90;;;;;;5031913;28;20071;-79
2022/12/20 13:52:24;;;;;;;;;;;12.00;99.90;;;;;;5048095;28;19951;-79
2022/12/20 13:54:53;;;;;;;;;;;11.90;99.90;;;;;;5027445;28;19929;-80
2022/12/20 13:57:24;;;;;;;;;;;11.90;99.90;;;;;;5034546;28;19928;-79
2022/12/20 13:59:52;;;;;;;;;;;11.90;99.90;;;;;;5035263;28;19925;-80
2022/12/20 14:02:23;;;;;;;;;;;11.80;99.90;;;;;;5038081;28;20898;-79
2022/12/20 14:04:56;;;;;;;;;;;11.80;99.90;;;;;;5052467;28;20345;-79
2022/12/20 14:07:26;;;;;;;;;;;11.80;99.90;;;;;;5038804;28;20303;-79
2022/12/20 14:09:57;;;;;;;;;;;11.70;99.90;;;;;;5054455;28;19929;-80
2022/12/20 14:12:24;;;;;;;;;;;11.70;99.90;;;;;;5053704;28;19932;-79
2022/12/20 14:14:51;;;;;;;;;;;11.70;99.90;;;;;;5050604;28;20377;-80
2022/12/20 14:17:22;;;;;;;;;;;11.60;99.90;;;;;;5032782;28;19980;-79
2022/12/20 14:20:02;;;;;;;;;;;11.60;99.90;;;;;;5047394;28;19951;-79
2022/12/20 14:22:30;;;;;;;;;;;11.60;99.90;;;;;;5030760;28;19939;-79
2022/12/20 14:24:57;;;;;;;;;;;11.60;99.90;;;;;;5034892;28;19933;-79
2022/12/20 14:27:27;;;;;;;;;;;11.70;99.90;;;;;;5047830;28;19936;-79
2022/12/20 14:29:57;;;;;;;;;;;11.60;99.90;;;;;;5035674;28;19929;-80
2022/12/20 14:32:24;;;;;;;;;;;11.60;99.90;;;;;;5047851;28;20353;-80
2022/12/20 14:34:52;;;;;;;;;;;11.60;99.90;;;;;;5030466;28;19943;-79
2022/12/20 14:37:32;;;;;;;;;;;11.70;99.90;;;;;;5027588;28;19994;-80
2022/12/20 14:40:01;;;;;;;;;;;12.90;99.90;;;;;;5044945;28;19929;-80
2022/12/20 14:42:32;;;;;;;;;;;11.60;99.90;;;;;;5030953;28;19937;-81
2022/12/20 14:45:04;;;;;;;;;;;11.60;99.90;;;;;;5037615;28;19944;-80
2022/12/20 14:47:31;;;;;;;;;;;11.60;99.90;;;;;;5051998;28;19932;-80