Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:42;;;;;;;;;37.00;33.00;;;;;16.16;42.42;98612.53;6270164;27;98084;-75
2022/05/03 00:04:54;;;;;;;;;41.00;35.40;;;;;16.14;42.72;98612.81;6270426;27;100081;-75
2022/05/03 00:08:04;;;;;;;;;43.50;35.00;;;;;16.13;42.54;98600.28;6269614;27;96451;-74
2022/05/03 00:11:10;;;;;;;;;41.60;33.00;;;;;16.06;42.91;98597.00;6291981;27;97557;-75
2022/05/03 00:14:20;;;;;;;;;36.60;32.00;;;;;15.94;43.29;98594.47;6295805;27;98365;-76
2022/05/03 00:17:25;;;;;;;;;36.00;31.00;;;;;15.68;43.38;98578.28;6287600;27;97522;-75
2022/05/03 00:20:29;;;;;;;;;34.50;30.00;;;;;15.74;43.55;98590.81;6270599;27;98705;-75
2022/05/03 00:23:33;;;;;;;;;34.50;30.00;;;;;15.51;43.53;98573.00;6288635;27;96868;-74
2022/05/03 00:26:36;;;;;;;;;32.00;29.40;;;;;15.57;43.56;98588.28;6306568;27;97450;-75
2022/05/03 00:29:40;;;;;;;;;35.00;30.00;;;;;14.96;43.69;98490.00;6301441;27;97895;-75
2022/05/03 00:32:45;;;;;;;;;35.00;31.00;;;;;15.48;43.94;98587.91;6286951;27;97196;-75
2022/05/03 00:35:49;;;;;;;;;30.40;28.40;;;;;15.50;43.80;98591.16;6288867;27;97435;-75
2022/05/03 00:38:53;;;;;;;;;32.40;29.40;;;;;15.42;43.84;98588.94;6288235;27;97436;-75
2022/05/03 00:42:02;;;;;;;;;35.20;32.00;;;;;15.44;44.14;98585.97;6302537;27;96581;-75
2022/05/03 00:45:12;;;;;;;;;39.80;33.00;;;;;15.49;44.35;98586.81;6313743;27;96845;-74
2022/05/03 00:48:43;;;;;;;;;37.80;32.00;;;;;15.59;44.05;98588.81;6312326;27;97462;-74
2022/05/03 00:51:54;;;;;;;;;37.50;33.00;;;;;15.63;43.74;98589.94;6288246;27;96374;-74
2022/05/03 00:55:13;;;;;;;;;37.00;32.25;;;;;15.68;43.68;98594.59;6252660;27;97329;-74
2022/05/03 00:58:51;;;;;;;;;39.00;32.60;;;;;15.73;43.52;98584.59;6312062;27;96991;-75
2022/05/03 01:02:03;;;;;;;;;33.60;30.00;;;;;15.75;43.44;98590.56;6270715;27;97492;-75
2022/05/03 01:05:11;;;;;;;;;35.00;32.00;;;;;15.81;43.25;98589.50;6269755;27;96752;-75
2022/05/03 01:08:30;;;;;;;;;36.20;30.20;;;;;15.79;43.26;98590.84;6287444;27;99599;-75
2022/05/03 01:11:47;;;;;;;;;35.50;30.50;;;;;15.78;43.28;98591.94;6294798;27;96312;-74
2022/05/03 01:15:07;;;;;;;;;36.50;31.50;;;;;15.70;43.60;98589.69;6312949;27;97535;-74
2022/05/03 01:18:22;;;;;;;;;32.75;29.00;;;;;15.66;43.48;98585.88;6293808;27;98235;-74
2022/05/03 01:21:49;;;;;;;;;36.75;32.00;;;;;15.31;43.62;98551.91;6313310;27;97475;-75
2022/05/03 01:25:13;;;;;;;;;38.20;31.60;;;;;15.56;43.91;98590.16;6311159;27;96396;-76
2022/05/03 01:28:29;;;;;;;;;30.00;29.00;;;;;15.60;43.80;98594.00;6279477;27;97470;-74
2022/05/03 01:31:36;;;;;;;;;32.80;30.40;;;;;15.20;43.65;98535.81;6286128;27;97041;-75
2022/05/03 01:34:45;;;;;;;;;30.50;28.00;;;;;15.44;43.63;98558.81;6286766;27;97024;-75
2022/05/03 01:38:04;;;;;;;;;35.67;31.67;;;;;15.66;43.67;98594.84;6269143;27;97109;-75
2022/05/03 01:41:19;;;;;;;;;35.75;31.00;;;;;15.68;43.74;98600.03;6268732;27;96537;-76
2022/05/03 01:44:38;;;;;;;;;30.00;28.00;;;;;15.60;43.78;98595.88;6291281;27;97395;-74
2022/05/03 01:47:57;;;;;;;;;33.00;30.00;;;;;15.51;43.74;98602.88;6287727;27;97053;-74
2022/05/03 01:51:11;;;;;;;;;33.00;28.60;;;;;15.43;43.89;98601.47;6287444;27;96907;-75
2022/05/03 01:54:58;;;;;;;;;30.80;29.80;;;;;15.41;44.08;98603.59;6276454;27;97662;-74
2022/05/03 01:58:18;;;;;;;;;33.75;30.00;;;;;15.43;44.14;98597.91;6272326;27;97614;-74
2022/05/03 02:01:35;;;;;;;;;33.00;30.00;;;;;15.42;44.18;98588.94;6310863;27;96369;-74
2022/05/03 02:04:55;;;;;;;;;30.20;28.20;;;;;15.48;44.29;98597.97;6293307;27;98362;-74
2022/05/03 02:07:59;;;;;;;;;31.40;29.40;;;;;15.59;44.50;98597.78;6292948;27;96782;-74
2022/05/03 02:11:26;;;;;;;;;34.75;30.00;;;;;15.74;44.58;98596.25;6315295;27;96367;-74
2022/05/03 02:14:45;;;;;;;;;28.60;26.80;;;;;15.84;43.92;98585.44;6298285;27;98023;-74
2022/05/03 02:17:54;;;;;;;;;30.33;26.33;;;;;15.98;43.39;98587.44;6272425;27;98205;-75
2022/05/03 02:21:17;;;;;;;;;25.67;25.00;;;;;16.13;43.07;98589.41;6289847;27;97501;-75
2022/05/03 02:24:33;;;;;;;;;29.00;26.50;;;;;16.29;43.12;98599.28;6298128;27;96662;-75
2022/05/03 02:27:43;;;;;;;;;30.50;26.00;;;;;16.22;42.73;98563.38;6289712;27;96712;-75
2022/05/03 02:30:47;;;;;;;;;28.00;26.60;;;;;16.30;42.65;98571.00;6268433;27;98219;-75
2022/05/03 02:33:59;;;;;;;;;26.40;25.00;;;;;16.55;42.48;98583.06;6297047;27;96718;-73
2022/05/03 02:37:12;;;;;;;;;27.00;24.60;;;;;16.57;42.03;98587.13;6316892;27;96783;-74
2022/05/03 02:40:19;;;;;;;;;28.20;26.20;;;;;16.43;42.44;98559.59;6316506;27;96880;-75
2022/05/03 02:43:25;;;;;;;;;27.33;25.00;;;;;16.61;42.46;98584.75;6315396;27;97504;-74
2022/05/03 02:46:41;;;;;;;;;28.00;26.00;;;;;16.58;42.68;98579.78;6297235;27;97177;-75
2022/05/03 02:50:04;;;;;;;;;26.20;24.20;;;;;16.50;42.40;98566.72;6297431;27;99424;-74
2022/05/03 02:53:16;;;;;;;;;26.00;25.00;;;;;16.58;42.04;98571.63;6316037;27;96727;-74
2022/05/03 02:56:23;;;;;;;;;24.40;23.40;;;;;16.44;42.01;98555.81;6288923;27;97085;-75
2022/05/03 03:03:26;;;;;;;;;20.60;19.40;;;;;16.61;41.85;98565.69;6314973;27;96750;-75
2022/05/03 03:06:33;;;;;;;;;21.40;20.40;;;;;16.66;41.90;98560.25;6297368;27;96436;-75
2022/05/03 03:09:44;;;;;;;;;25.20;23.60;;;;;16.62;42.08;98561.84;6288213;27;96611;-75
2022/05/03 03:12:56;;;;;;;;;25.60;23.00;;;;;16.60;42.29;98567.59;6288882;27;97422;-75
2022/05/03 03:16:00;;;;;;;;;24.00;21.20;;;;;16.59;42.20;98565.13;6271616;27;97968;-76
2022/05/03 03:19:15;;;;;;;;;23.00;21.00;;;;;16.62;41.97;98579.00;6289574;27;96616;-76
2022/05/03 03:22:21;;;;;;;;;23.00;22.00;;;;;16.68;41.93;98571.69;6269623;27;98944;-76
2022/05/03 03:25:27;;;;;;;;;23.75;21.25;;;;;16.72;41.62;98578.22;6294088;27;96414;-75
2022/05/03 03:28:33;;;;;;;;;24.00;23.00;;;;;16.77;41.69;98584.50;6314395;27;97172;-75
2022/05/03 03:31:37;;;;;;;;;22.20;21.00;;;;;16.72;41.67;98576.31;6290122;27;98461;-76
2022/05/03 03:34:43;;;;;;;;;26.00;23.00;;;;;16.73;41.72;98575.25;6287796;27;96685;-76
2022/05/03 03:37:48;;;;;;;;;24.00;21.00;;;;;16.72;41.48;98578.22;6313463;27;97456;-76
2022/05/03 03:40:53;;;;;;;;;21.00;19.00;;;;;16.75;41.36;98581.25;6314435;27;98033;-76
2022/05/03 03:43:56;;;;;;;;;22.00;21.00;;;;;16.75;41.37;98581.25;6288347;27;97609;-76
2022/05/03 03:47:00;;;;;;;;;26.00;22.00;;;;;16.71;41.52;98585.56;6314724;27;96510;-76
2022/05/03 03:50:06;;;;;;;;;23.00;20.00;;;;;16.77;41.51;98598.09;6295966;27;96989;-75
2022/05/03 03:53:09;;;;;;;;;23.00;20.80;;;;;16.80;41.55;98597.59;6313991;27;97422;-75
2022/05/03 03:56:15;;;;;;;;;22.60;22.00;;;;;16.81;41.41;98591.03;6296236;27;96298;-76
2022/05/03 03:59:19;;;;;;;;;22.00;21.00;;;;;16.83;41.46;98588.88;6277970;27;99466;-76
2022/05/03 04:02:24;;;;;;;;;26.40;22.00;;;;;16.92;41.42;98593.78;6303765;27;97398;-76
2022/05/03 04:05:29;;;;;;;;;26.00;23.00;;;;;16.88;41.41;98590.78;6294804;27;98213;-75
2022/05/03 04:08:32;;;;;;;;;22.60;22.00;;;;;16.82;41.45;98579.06;6278490;27;97109;-76
2022/05/03 04:11:44;;;;;;;;;24.00;21.00;;;;;17.06;41.18;98592.97;6295161;27;98617;-76
2022/05/03 04:14:48;;;;;;;;;24.40;20.60;;;;;17.14;41.32;98599.81;6292328;27;98444;-75
2022/05/03 04:17:51;;;;;;;;;23.80;22.00;;;;;17.22;41.02;98600.09;6272402;27;97496;-75
2022/05/03 04:20:55;;;;;;;;;27.00;24.00;;;;;17.38;40.85;98598.19;6294314;27;98438;-75
2022/05/03 04:23:59;;;;;;;;;22.60;21.00;;;;;17.54;40.71;98602.56;6311877;27;96863;-75
2022/05/03 04:27:04;;;;;;;;;24.60;23.00;;;;;17.60;40.31;98596.03;6291601;27;97504;-75
2022/05/03 04:30:09;;;;;;;;;28.00;25.00;;;;;17.74;40.30;98599.00;6291786;27;98363;-76
2022/05/03 04:33:12;;;;;;;;;25.00;23.00;;;;;17.72;39.90;98614.84;6302235;27;97609;-75
2022/05/03 04:36:15;;;;;;;;;27.33;24.33;;;;;17.90;39.87;98605.25;6294150;27;96782;-75
2022/05/03 04:39:18;;;;;;;;;23.00;21.80;;;;;17.97;40.14;98612.06;6270658;27;96504;-76
2022/05/03 04:42:23;;;;;;;;;27.40;24.00;;;;;18.03;40.38;98613.66;6277265;27;97552;-76
2022/05/03 04:45:27;;;;;;;;;26.00;24.00;;;;;18.10;40.61;98624.31;6278476;27;96702;-75
2022/05/03 04:48:30;;;;;;;;;25.00;22.00;;;;;18.12;40.04;98620.22;6310506;27;97432;-76
2022/05/03 04:51:33;;;;;;;;;25.00;24.40;;;;;18.19;40.01;98628.09;6313053;27;97039;-75
2022/05/03 04:54:37;;;;;;;;;24.40;23.00;;;;;18.16;39.40;98621.28;6269483;27;98621;-74
2022/05/03 04:57:42;;;;;;;;;25.50;23.75;;;;;18.37;39.72;98632.16;6313209;27;97594;-75
2022/05/03 05:00:47;;;;;;;;;26.00;25.00;;;;;18.43;39.67;98634.56;6297013;27;97279;-74
2022/05/03 05:03:51;;;;;;;;;25.00;24.00;;;;;18.50;39.61;98634.28;6312839;27;97694;-76
2022/05/03 05:06:54;;;;;;;;;27.00;25.20;;;;;18.10;39.28;98548.72;6284035;27;96877;-76
2022/05/03 05:13:20;;;;;;;;;28.20;25.80;;;;;18.76;39.45;98635.00;6312220;27;97497;-74
2022/05/03 05:16:23;;;;;;;;;26.50;26.25;;;;;18.89;39.40;98624.28;6275756;27;96519;-75
2022/05/03 05:19:27;;;;;;;;;28.50;26.00;;;;;18.85;39.09;98609.56;6285255;27;99040;-75
2022/05/03 05:22:30;;;;;;;;;29.00;27.00;;;;;19.08;38.71;98623.63;6258974;27;97461;-75
2022/05/03 05:25:33;;;;;;;;;27.40;27.00;;;;;19.11;38.89;98599.28;6305904;27;97095;-75
2022/05/03 05:28:38;;;;;;;;;26.20;22.80;;;;;19.02;38.67;98587.31;6312586;27;96441;-76
2022/05/03 05:31:41;;;;;;;;;25.40;23.80;;;;;19.31;38.42;98628.38;6273345;27;96969;-75
2022/05/03 05:34:45;;;;;;;;;24.75;23.75;;;;;19.44;38.51;98625.84;6305150;27;96507;-76
2022/05/03 05:37:48;;;;;;;;;25.25;24.00;;;;;19.66;37.66;98619.09;6274090;27;96817;-75
2022/05/03 05:40:52;;;;;;;;;23.50;22.50;;;;;19.85;37.38;98611.81;6269505;27;98455;-75
2022/05/03 05:43:57;;;;;;;;;24.60;23.00;;;;;20.12;37.03;98616.75;6311783;27;97429;-75
2022/05/03 05:47:00;;;;;;;;;27.40;23.00;;;;;20.31;36.59;98602.03;6291009;27;97001;-75
2022/05/03 05:50:03;;;;;;;;;25.00;24.00;;;;;20.56;36.30;98603.66;6312526;27;97165;-74
2022/05/03 05:56:28;;;;;;;;;24.00;21.60;;;;;20.88;35.20;98596.63;6294246;27;96688;-75
2022/05/03 05:59:33;;;;;;;;;23.00;22.00;;;;;20.93;35.14;98596.56;6286634;27;96455;-74
2022/05/03 06:02:36;;;;;;;;;24.20;22.00;;;;;20.99;34.39;98606.34;6268084;27;98379;-75
2022/05/03 06:05:40;;;;;;;;;23.40;21.40;;;;;21.21;34.52;98617.56;6292862;27;98387;-75
2022/05/03 06:08:43;;;;;;;;;23.60;22.00;;;;;21.35;34.49;98612.16;6287808;27;97365;-75
2022/05/03 06:11:46;;;;;;;;;24.60;22.00;;;;;21.67;34.06;98617.66;6268014;27;96762;-75
2022/05/03 06:14:51;;;;;;;;;24.00;21.00;;;;;21.85;33.40;98624.19;6293262;27;97715;-74
2022/05/03 06:17:54;;;;;;;;;21.50;20.50;;;;;21.86;33.04;98620.34;6300291;27;97344;-75
2022/05/03 06:20:58;;;;;;;;;25.00;23.00;;;;;21.95;33.19;98629.53;6289887;27;98372;-74
2022/05/03 06:24:01;;;;;;;;;24.00;22.00;;;;;21.91;33.71;98633.97;6260849;27;98612;-75
2022/05/03 06:27:05;;;;;;;;;25.50;23.00;;;;;22.07;34.02;98640.84;6310281;27;96875;-75
2022/05/03 06:30:11;;;;;;;;;22.60;21.00;;;;;22.20;33.67;98640.03;6296719;27;96706;-74
2022/05/03 06:33:14;;;;;;;;;25.00;23.00;;;;;22.25;33.79;98641.88;6294745;27;96772;-76
2022/05/03 06:36:19;;;;;;;;;26.60;23.60;;;;;22.38;33.32;98638.34;6272368;27;97875;-75
2022/05/03 06:39:22;;;;;;;;;25.60;23.00;;;;;22.56;32.93;98639.34;6281962;27;96946;-75
2022/05/03 06:42:25;;;;;;;;;23.00;22.00;;;;;22.73;32.67;98634.88;6285204;27;96454;-75
2022/05/03 06:45:30;;;;;;;;;23.75;21.75;;;;;22.77;31.71;98633.16;6299832;27;97343;-75
2022/05/03 06:48:34;;;;;;;;;23.80;22.00;;;;;22.78;31.45;98644.97;6277271;27;97483;-75
2022/05/03 06:51:38;;;;;;;;;22.20;21.20;;;;;22.93;31.68;98633.63;6266344;27;99405;-75
2022/05/03 06:54:47;;;;;;;;;23.00;21.40;;;;;23.02;31.63;98633.75;6301133;27;96695;-76
2022/05/03 06:57:50;;;;;;;;;23.20;21.00;;;;;23.14;31.25;98639.50;6292626;27;98379;-75
2022/05/03 07:00:55;;;;;;;;;24.00;21.00;;;;;23.26;31.03;98618.56;6275440;27;100628;-75
2022/05/03 07:03:59;;;;;;;;;22.60;21.60;;;;;23.41;30.96;98616.63;6277227;27;99404;-75
2022/05/03 07:07:03;;;;;;;;;21.00;20.00;;;;;23.34;30.46;98592.28;6265551;27;97510;-75
2022/05/03 07:10:07;;;;;;;;;22.75;21.00;;;;;23.80;30.01;98621.44;6302684;27;96681;-76
2022/05/03 07:13:13;;;;;;;;;23.50;21.00;;;;;24.13;30.39;98615.31;6289838;27;96861;-75
2022/05/03 07:16:18;;;;;;;;;23.00;21.75;;;;;24.44;29.11;98631.00;6313868;27;97111;-75
2022/05/03 07:22:47;;;;;;;;;23.50;22.00;;;;;24.59;29.60;98631.41;6294465;27;97046;-76
2022/05/03 07:25:51;;;;;;;;;21.20;20.00;;;;;24.93;29.01;98633.47;6263561;27;98364;-75
2022/05/03 07:28:54;;;;;;;;;19.40;17.60;;;;;25.32;28.65;98628.94;6295215;27;97778;-75
2022/05/03 07:31:59;;;;;;;;;23.40;21.00;;;;;25.45;27.94;98628.00;6307255;27;97017;-75
2022/05/03 07:35:03;;;;;;;;;22.33;20.67;;;;;25.59;27.60;98631.44;6286648;27;97310;-74
2022/05/03 07:38:07;;;;;;;;;19.75;18.00;;;;;25.76;27.86;98612.06;6310892;27;97899;-75
2022/05/03 07:41:11;;;;;;;;;19.00;18.00;;;;;26.26;26.71;98625.28;6287703;27;97611;-75
2022/05/03 07:44:14;;;;;;;;;19.00;17.00;;;;;26.46;26.06;98637.56;6310310;27;97489;-74
2022/05/03 07:47:19;;;;;;;;;21.20;18.80;;;;;26.56;25.49;98621.41;6291748;27;96790;-74
2022/05/03 07:50:23;;;;;;;;;19.80;18.80;;;;;26.58;25.47;98632.97;6291322;27;96750;-74
2022/05/03 07:53:26;;;;;;;;;17.00;15.00;;;;;26.57;25.54;98638.81;6291973;27;98593;-74
2022/05/03 07:56:30;;;;;;;;;18.00;16.40;;;;;26.67;26.10;98639.25;6275893;27;96933;-75
2022/05/03 07:59:33;;;;;;;;;15.00;14.60;;;;;26.92;25.34;98642.25;6301905;27;97474;-74
2022/05/03 08:02:38;;;;;;;;;14.00;14.00;;;;;27.23;25.43;98642.66;6277553;27;97594;-74
2022/05/03 08:05:41;;;;;;;;;15.40;14.40;;;;;27.81;25.90;98636.16;6292684;27;97370;-75
2022/05/03 08:08:45;;;;;;;;;15.00;14.00;;;;;28.12;24.30;98634.91;6294518;27;97268;-75
2022/05/03 08:11:48;;;;;;;;;15.20;14.80;;;;;28.34;25.32;98642.81;6292757;27;96832;-70
2022/05/03 08:14:52;;;;;;;;;16.25;15.25;;;;;28.28;25.00;98647.78;6306033;27;97445;-70
2022/05/03 08:17:56;;;;;;;;;15.50;15.50;;;;;28.33;23.94;98643.97;6306849;27;96918;-69
2022/05/03 08:21:00;;;;;;;;;17.50;16.00;;;;;28.17;24.19;98641.03;6288385;27;97965;-69
2022/05/03 08:24:03;;;;;;;;;18.40;17.60;;;;;28.25;24.09;98640.13;6305008;27;96842;-69
2022/05/03 08:27:07;;;;;;;;;17.00;16.00;;;;;28.31;24.76;98649.03;6293419;27;96649;-70
2022/05/03 08:30:11;;;;;;;;;15.25;15.25;;;;;28.48;25.47;98646.06;6293889;27;99695;-70
2022/05/03 08:33:16;;;;;;;;;21.60;20.60;;;;;28.68;24.53;98652.66;6309661;27;97849;-70
2022/05/03 08:36:21;;;;;;;;;19.50;19.00;;;;;28.69;24.91;98651.47;6289371;27;97962;-70
2022/05/03 08:42:45;;;;;;;;;24.00;20.67;;;;;28.65;24.60;98650.56;6287999;27;97743;-71
2022/05/03 08:45:51;;;;;;;;;21.00;21.00;;;;;28.59;24.64;98649.19;6302421;27;98133;-70
2022/05/03 08:49:00;;;;;;;;;22.00;21.00;;;;;28.57;25.01;98651.50;6313104;27;96855;-70
2022/05/03 08:52:07;;;;;;;;;23.00;20.00;;;;;28.58;24.91;98650.34;6295491;27;96568;-71
2022/05/03 08:55:12;;;;;;;;;24.80;21.80;;;;;28.73;25.25;98647.72;6268792;27;98529;-71
2022/05/03 08:58:17;;;;;;;;;23.00;20.00;;;;;28.96;24.24;98650.84;6286865;27;97188;-74
2022/05/03 09:01:20;;;;;;;;;20.20;18.00;;;;;29.38;24.22;98648.56;6288159;27;96622;-75
2022/05/03 09:04:27;;;;;;;;;23.00;21.80;;;;;29.69;23.51;98651.50;6293396;27;97559;-74
2022/05/03 09:07:34;;;;;;;;;20.40;18.40;;;;;29.84;22.36;98649.94;6312487;27;96941;-73
2022/05/03 09:10:38;;;;;;;;;22.00;20.60;;;;;29.75;22.46;98649.28;6294046;27;99498;-75
2022/05/03 09:14:01;;;;;;;;;24.50;22.00;;;;;29.45;23.27;98634.09;6287661;27;99684;-74
2022/05/03 09:17:05;;;;;;;;;25.20;23.00;;;;;29.35;23.85;98642.91;6293819;27;98244;-74
2022/05/03 09:23:49;;;;;;;;;22.33;20.00;;;;;29.41;23.84;98649.84;6294632;27;97503;-75
2022/05/03 09:26:54;;;;;;;;;24.00;21.60;;;;;29.60;22.61;98645.28;6293390;27;97894;-75
2022/05/03 09:30:04;;;;;;;;;24.00;22.00;;;;;29.63;23.12;98640.97;6293539;27;97485;-75
2022/05/03 09:33:15;;;;;;;;;25.00;23.00;;;;;29.64;22.96;98640.63;6290137;27;98414;-75
2022/05/03 09:36:20;;;;;;;;;26.60;23.00;;;;;29.58;22.65;98642.03;6270699;27;97166;-74
2022/05/03 09:39:48;;;;;;;;;22.00;21.00;;;;;29.44;22.76;98632.47;6293921;27;97560;-74
2022/05/03 09:42:54;;;;;;;;;22.00;20.25;;;;;29.48;21.11;98625.88;6294386;27;97073;-74
2022/05/03 09:46:04;;;;;;;;;21.00;19.00;;;;;29.67;21.34;98623.25;6295494;27;96737;-74
2022/05/03 09:49:08;;;;;;;;;16.00;15.25;;;;;29.87;21.10;98620.59;6267213;27;98640;-74
2022/05/03 09:52:27;;;;;;;;;16.60;15.60;;;;;30.32;22.21;98628.59;6289619;27;97081;-74
2022/05/03 09:55:34;;;;;;;;;17.00;17.00;;;;;30.08;20.67;98598.97;6311961;27;96779;-74
2022/05/03 09:58:39;;;;;;;;;17.40;16.00;;;;;29.80;20.99;98617.66;6294177;27;98091;-74
2022/05/03 10:01:43;;;;;;;;;14.00;13.00;;;;;29.98;19.84;98614.22;6305724;27;96559;-75
2022/05/03 10:04:48;;;;;;;;;13.00;13.00;;;;;30.29;20.64;98623.75;6268282;27;98431;-74
2022/05/03 10:07:54;;;;;;;;;13.00;12.00;;;;;30.29;20.41;98571.72;6268548;27;98359;-74
2022/05/03 10:10:57;;;;;;;;;14.00;13.50;;;;;30.70;19.18;98600.97;6269895;27;97989;-74
2022/05/03 10:14:01;;;;;;;;;15.00;14.00;;;;;30.59;19.52;98613.03;6312468;27;97467;-75
2022/05/03 10:20:38;;;;;;;;;20.00;20.00;;;;;29.79;19.99;98614.06;6268179;27;96487;-74
2022/05/03 10:24:05;;;;;;;;;18.60;17.60;;;;;29.47;19.58;98607.56;6290570;27;96966;-75
2022/05/03 10:27:09;;;;;;;;;15.00;15.00;;;;;29.25;20.27;98611.69;6312665;27;96410;-75
2022/05/03 10:30:18;;;;;;;;;26.00;25.00;;;;;28.85;21.38;98616.38;6293299;27;98538;-74
2022/05/03 10:33:38;;;;;;;;;21.00;20.00;;;;;28.54;23.05;98619.69;6312769;27;96569;-75
2022/05/03 10:36:48;;;;;;;;;21.40;20.00;;;;;28.17;25.68;98627.19;6315641;27;97421;-74
2022/05/03 10:39:58;;;;;;;;;19.00;17.80;;;;;28.08;26.10;98597.91;6296637;27;97182;-75
2022/05/03 10:43:07;;;;;;;;;25.40;23.40;;;;;28.56;25.73;98616.59;6278059;27;97398;-74
2022/05/03 10:46:12;;;;;;;;;17.40;16.00;;;;;29.18;23.42;98602.31;6271569;27;96909;-75
2022/05/03 10:49:20;;;;;;;;;14.60;13.00;;;;;29.73;21.79;98604.34;6289142;27;99124;-74
2022/05/03 10:52:23;;;;;;;;;17.60;16.00;;;;;29.84;21.76;98599.91;6300753;27;97184;-74
2022/05/03 10:55:32;;;;;;;;;26.00;24.00;;;;;29.85;21.49;98595.97;6288400;27;98183;-74
2022/05/03 10:58:37;;;;;;;;;19.00;17.60;;;;;29.79;22.33;98589.03;6293645;27;96649;-75
2022/05/03 11:02:11;;;;;;;;;20.75;19.00;;;;;29.54;21.84;98585.56;6296761;27;96892;-76
2022/05/03 11:05:17;;;;;;;;;21.00;20.00;;;;;29.22;22.59;98594.94;6297318;27;99552;-75
2022/05/03 11:08:22;;;;;;;;;22.60;18.60;;;;;29.06;22.57;98592.06;6312028;27;96964;-75
2022/05/03 11:11:53;;;;;;;;;19.60;18.20;;;;;28.97;22.11;98599.72;6315604;27;96445;-75
2022/05/03 11:14:56;;;;;;;;;13.20;13.00;;;;;28.81;21.68;98598.81;6297716;27;97389;-74
2022/05/03 11:18:01;;;;;;;;;17.00;15.00;;;;;28.79;20.90;98598.34;6298986;27;96901;-74
2022/05/03 11:21:14;;;;;;;;;14.20;13.00;;;;;28.87;21.32;98602.16;6315656;27;98230;-76
2022/05/03 11:24:19;;;;;;;;;16.00;15.00;;;;;28.71;20.83;98585.38;6297606;27;97299;-76
2022/05/03 11:27:24;;;;;;;;;13.00;13.00;;;;;28.88;22.12;98603.78;6295363;27;97793;-76
2022/05/03 11:30:28;;;;;;;;;20.75;17.75;;;;;28.56;24.74;98605.50;6295594;27;97916;-74
2022/05/03 11:33:31;;;;;;;;;18.00;17.00;;;;;28.23;26.02;98606.41;6297590;27;97472;-74
2022/05/03 11:36:35;;;;;;;;;19.00;18.00;;;;;28.04;26.31;98602.53;6271128;27;97514;-75
2022/05/03 11:39:39;;;;;;;;;19.40;18.00;;;;;28.06;28.60;98594.66;6290773;27;97247;-75
2022/05/03 11:42:45;;;;;;;;;18.20;17.00;;;;;28.26;26.49;98591.84;6295416;27;97107;-75
2022/05/03 11:45:48;;;;;;;;;18.40;17.40;;;;;28.73;26.71;98586.69;6315664;27;97466;-75
2022/05/03 11:48:53;;;;;;;;;20.00;18.00;;;;;29.22;25.63;98586.59;6296513;27;96613;-76
2022/05/03 11:58:40;;;;;;;;;20.00;18.40;;;;;29.58;23.32;98589.25;6270875;27;97199;-74
2022/05/03 12:01:44;;;;;;;;;18.20;17.00;;;;;29.76;24.74;98575.88;6295764;27;97544;-75
2022/05/03 12:05:17;;;;;;;;;19.00;17.25;;;;;30.15;24.91;98579.72;6273068;27;97582;-76
2022/05/03 12:08:21;;;;;;;;;17.40;16.40;;;;;30.69;23.21;98567.94;6314449;27;97153;-76
2022/05/03 12:11:25;;;;;;;;;16.60;14.00;;;;;31.12;21.53;98564.97;6314040;27;96812;-75
2022/05/03 12:14:33;;;;;;;;;16.25;15.25;;;;;31.25;19.98;98568.41;6314415;27;97526;-76
2022/05/03 12:17:52;;;;;;;;;19.00;17.00;;;;;31.50;20.00;98572.53;6314281;27;97118;-75
2022/05/03 12:20:59;;;;;;;;;15.00;14.50;;;;;31.48;18.77;98558.16;6293383;27;97404;-74
2022/05/03 12:24:04;;;;;;;;;17.00;15.40;;;;;31.63;19.57;98567.63;6313821;27;96588;-75
2022/05/03 12:27:11;;;;;;;;;16.00;14.60;;;;;31.61;18.65;98556.88;6295973;27;96917;-75
2022/05/03 12:30:17;;;;;;;;;17.00;15.80;;;;;31.55;19.10;98552.72;6295741;27;96614;-75
2022/05/03 12:33:20;;;;;;;;;15.00;15.00;;;;;31.43;18.83;98552.88;6296117;27;97389;-75
2022/05/03 12:36:32;;;;;;;;;16.00;15.50;;;;;31.15;19.85;98535.59;6294668;27;96567;-75
2022/05/03 12:39:36;;;;;;;;;16.00;15.20;;;;;30.98;19.89;98537.59;6296347;27;96553;-75
2022/05/03 12:42:41;;;;;;;;;15.00;14.00;;;;;30.85;19.64;98550.03;6313592;27;97076;-75
2022/05/03 12:46:00;;;;;;;;;18.50;18.00;;;;;30.51;19.21;98534.94;6295083;27;99844;-74
2022/05/03 12:49:11;;;;;;;;;18.00;16.00;;;;;30.29;19.76;98504.19;6314554;27;97430;-75
2022/05/03 12:52:15;;;;;;;;;17.20;16.00;;;;;30.23;19.64;98519.50;6292488;27;97779;-75
2022/05/03 12:55:19;;;;;;;;;16.00;15.00;;;;;30.44;19.51;98525.59;6278473;27;99869;-75
2022/05/03 12:58:22;;;;;;;;;16.25;15.25;;;;;30.36;19.94;98526.56;6292619;27;97582;-74
2022/05/03 13:01:27;;;;;;;;;16.00;14.00;;;;;30.23;20.48;98527.84;6269882;27;97292;-76
2022/05/03 13:04:31;;;;;;;;;15.75;14.25;;;;;30.26;20.72;98494.56;6270459;27;96491;-74
2022/05/03 13:07:34;;;;;;;;;16.00;14.00;;;;;30.40;19.48;98524.69;6268228;27;99481;-76
2022/05/03 13:10:39;;;;;;;;;16.00;14.25;;;;;30.29;20.45;98524.44;6276945;27;98461;-76
2022/05/03 13:13:42;;;;;;;;;18.00;17.00;;;;;30.16;20.47;98522.09;6289148;27;98620;-75
2022/05/03 13:16:49;;;;;;;;;15.60;15.00;;;;;30.27;20.14;98518.44;6276974;27;97244;-74
2022/05/03 13:19:52;;;;;;;;;16.00;15.25;;;;;30.43;20.47;98523.97;6285572;27;96748;-75
2022/05/03 13:22:56;;;;;;;;;15.40;14.40;;;;;30.59;20.67;98519.22;6287955;27;96455;-75
2022/05/03 13:26:00;;;;;;;;;17.75;16.75;;;;;30.53;19.88;98478.94;6285951;27;97795;-75
2022/05/03 13:29:07;;;;;;;;;17.00;16.00;;;;;30.54;19.53;98506.38;6287793;27;97540;-75
2022/05/03 13:32:12;;;;;;;;;14.80;14.00;;;;;30.41;20.55;98512.41;6287501;27;96946;-75
2022/05/03 13:40:28;;;;;;;;;14.40;14.00;;;;;30.17;20.81;98490.38;6278813;27;97315;-75
2022/05/03 13:42:00;;;;;;;;;14.75;14.00;;;;;29.92;20.77;98501.66;6279537;27;96758;-74
2022/05/03 13:45:03;;;;;;;;;16.40;15.00;;;;;29.77;21.67;98498.84;6286513;27;96933;-74
2022/05/03 13:48:08;;;;;;;;;14.00;14.00;;;;;29.66;21.10;98499.38;6270928;27;97284;-74
2022/05/03 13:51:12;;;;;;;;;14.00;13.00;;;;;29.55;21.14;98501.09;6277586;27;97763;-74
2022/05/03 13:54:17;;;;;;;;;16.00;14.00;;;;;29.24;21.53;98487.09;6282367;27;96584;-74
2022/05/03 13:57:20;;;;;;;;;18.50;17.25;;;;;29.22;21.09;98498.53;6283736;27;98146;-75
2022/05/03 14:00:30;;;;;;;;;16.00;15.40;;;;;28.78;22.34;98510.75;6287699;27;97426;-75
2022/05/03 14:03:34;;;;;;;;;16.00;13.60;;;;;28.36;24.01;98524.84;6285930;27;96598;-74
2022/05/03 14:06:38;;;;;;;;;15.50;14.50;;;;;27.66;28.67;98531.56;6289379;27;96568;-74
2022/05/03 14:09:41;;;;;;;;;15.00;15.00;;;;;27.20;28.53;98515.22;6281564;27;97152;-73
2022/05/03 14:12:44;;;;;;;;;16.00;14.20;;;;;26.62;28.00;98503.97;6275948;27;99354;-74
2022/05/03 14:15:48;;;;;;;;;16.00;14.00;;;;;26.32;32.27;98507.88;6277041;27;97850;-75
2022/05/03 14:18:52;;;;;;;;;14.60;14.00;;;;;25.96;32.23;98502.00;6301425;27;96702;-73
2022/05/03 14:21:56;;;;;;;;;13.20;12.20;;;;;25.83;33.73;98512.97;6294537;27;97390;-73
2022/05/03 14:24:59;;;;;;;;;16.00;15.00;;;;;25.70;30.56;98510.41;6310802;27;96638;-74
2022/05/03 14:28:02;;;;;;;;;16.50;15.00;;;;;25.52;30.19;98506.03;6288691;27;100093;-74
2022/05/03 14:31:06;;;;;;;;;15.00;14.00;;;;;25.39;31.88;98505.09;6292304;27;99002;-75
2022/05/03 14:34:10;;;;;;;;;17.00;15.80;;;;;25.35;30.92;98501.38;6294352;27;98397;-74
2022/05/03 14:37:14;;;;;;;;;16.80;15.00;;;;;25.38;31.57;98506.22;6312048;27;96820;-73
2022/05/03 14:40:18;;;;;;;;;15.00;14.00;;;;;25.46;31.83;98514.50;6294243;27;96666;-75
2022/05/03 14:43:22;;;;;;;;;18.00;15.00;;;;;25.61;31.64;98518.72;6306469;27;96937;-74
2022/05/03 14:46:26;;;;;;;;;14.00;13.80;;;;;25.70;30.81;98518.69;6313553;27;96665;-73
2022/05/03 14:49:30;;;;;;;;;15.00;14.00;;;;;25.78;30.37;98510.38;6315793;27;97996;-74
2022/05/03 14:52:34;;;;;;;;;16.00;14.00;;;;;25.75;29.37;98508.28;6316425;27;96654;-75
2022/05/03 14:55:37;;;;;;;;;14.60;14.60;;;;;25.94;31.12;98510.66;6273772;27;96883;-74