Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:53;;;;;;;19.67;8.90;;;;;;;-1.81;100.00;101966.41;5051246;28;20229;-67
2024/01/28 00:04:18;;;;;;;18.60;7.53;;;;;;;-1.76;100.00;101952.28;5020883;28;20199;-67
2024/01/28 00:06:43;;;;;;;17.77;8.43;;;;;;;-1.80;100.00;101955.53;5030525;28;20197;-70
2024/01/28 00:09:09;;;;;;;16.63;8.07;;;;;;;-1.80;100.00;101950.47;5031920;28;20256;-70
2024/01/28 00:11:34;;;;;;;15.23;7.73;;;;;;;-1.86;100.00;101951.19;5045776;28;20224;-69
2024/01/28 00:14:00;;;;;;;17.23;7.37;;;;;;;-1.95;100.00;101945.88;5038839;28;20558;-66
2024/01/28 00:16:26;;;;;;;16.33;7.47;;;;;;;-1.91;100.00;101952.75;5058252;28;20182;-67
2024/01/28 00:18:57;;;;;;;15.90;8.03;;;;;;;-1.83;100.00;101942.84;5031635;28;20182;-67
2024/01/28 00:21:23;;;;;;;16.83;9.07;;;;;;;-1.86;100.00;101942.75;5045573;28;20712;-67
2024/01/28 00:23:49;;;;;;;14.20;7.27;;;;;;;-1.88;100.00;101934.31;5031781;28;20312;-67
2024/01/28 00:26:14;;;;;;;11.50;7.70;;;;;;;-1.89;100.00;101930.91;5062512;28;20229;-67
2024/01/28 00:28:39;;;;;;;14.90;7.07;;;;;;;-1.92;100.00;101924.94;5032132;28;20903;-72
2024/01/28 00:31:09;;;;;;;14.00;7.10;;;;;;;-1.93;100.00;101928.25;5007605;28;20702;-69
2024/01/28 00:33:34;;;;;;;13.40;6.87;;;;;;;-1.93;100.00;101929.13;5035443;28;20559;-65
2024/01/28 00:35:59;;;;;;;16.63;8.10;;;;;;;-2.02;100.00;101922.19;5031386;28;20185;-66
2024/01/28 00:38:24;;;;;;;17.93;7.37;;;;;;;-1.99;100.00;101924.75;5031491;28;20182;-66
2024/01/28 00:40:50;;;;;;;15.97;8.03;;;;;;;-2.01;100.00;101917.97;5033435;28;20232;-66
2024/01/28 00:43:15;;;;;;;15.90;7.63;;;;;;;-2.08;100.00;101923.66;5050488;28;20182;-66
2024/01/28 00:45:41;;;;;;;13.67;7.27;;;;;;;-2.06;100.00;101922.91;5031568;28;20684;-68
2024/01/28 00:48:06;;;;;;;16.13;7.53;;;;;;;-2.05;100.00;101926.28;5030365;28;20249;-68
2024/01/28 00:50:31;;;;;;;14.87;7.10;;;;;;;-2.14;100.00;101917.66;5030291;28;20634;-67
2024/01/28 00:52:57;;;;;;;12.17;6.53;;;;;;;-2.16;100.00;101914.25;5054832;28;20594;-68
2024/01/28 00:55:22;;;;;;;15.33;6.77;;;;;;;-2.09;100.00;101909.38;5032228;28;20580;-66
2024/01/28 00:57:47;;;;;;;13.47;7.37;;;;;;;-2.08;100.00;101893.41;5031247;28;20178;-68
2024/01/28 01:00:13;;;;;;;11.93;7.07;;;;;;;-2.12;100.00;101895.00;5024121;28;20676;-67
2024/01/28 01:02:39;;;;;;;13.27;7.27;;;;;;;-2.04;100.00;101893.53;5059365;28;20186;-67
2024/01/28 01:05:04;;;;;;;10.37;7.13;;;;;;;-2.05;100.00;101901.91;5018431;28;20174;-67
2024/01/28 01:07:29;;;;;;;17.60;7.53;;;;;;;-2.04;100.00;101892.69;5031177;28;20579;-70
2024/01/28 01:09:56;;;;;;;14.43;7.10;;;;;;;-2.04;100.00;101891.00;5031437;28;20660;-68
2024/01/28 01:12:22;;;;;;;13.33;7.40;;;;;;;-2.04;100.00;101883.44;5053014;28;20232;-68
2024/01/28 01:14:47;;;;;;;19.83;7.63;;;;;;;-2.06;100.00;101890.13;5031240;28;20186;-67
2024/01/28 01:17:12;;;;;;;14.77;7.10;;;;;;;-2.07;100.00;101885.03;5033181;28;20556;-70
2024/01/28 01:19:37;;;;;;;11.50;6.30;;;;;;;-2.10;100.00;101880.75;5035308;28;20641;-67
2024/01/28 01:22:03;;;;;;;13.27;7.83;;;;;;;-2.24;100.00;101885.44;5056446;28;20220;-66
2024/01/28 01:24:29;;;;;;;13.83;7.17;;;;;;;-2.20;100.00;101877.13;5034927;28;20182;-67
2024/01/28 01:26:54;;;;;;;12.63;6.97;;;;;;;-2.16;100.00;101880.59;5066408;28;20210;-67
2024/01/28 01:29:20;;;;;;;16.47;7.00;;;;;;;-2.11;100.00;101874.88;5040302;28;20675;-66
2024/01/28 01:31:45;;;;;;;10.80;6.73;;;;;;;-2.26;100.00;101879.50;5051751;28;20262;-66
2024/01/28 01:34:11;;;;;;;9.10;6.77;;;;;;;-2.15;100.00;101864.66;5035689;28;20188;-67
2024/01/28 01:36:36;;;;;;;13.10;7.53;;;;;;;-2.16;100.00;101870.50;5039143;28;20266;-68
2024/01/28 01:39:01;;;;;;;9.60;6.47;;;;;;;-2.19;100.00;101876.31;5038357;28;20178;-68
2024/01/28 01:41:26;;;;;;;14.87;7.27;;;;;;;-2.27;100.00;101880.28;5046462;28;20565;-68
2024/01/28 01:43:52;;;;;;;16.67;7.20;;;;;;;-2.14;100.00;101871.41;5044035;28;20208;-67
2024/01/28 01:46:20;;;;;;;14.30;7.53;;;;;;;-2.13;100.00;101873.97;5033200;28;20222;-68
2024/01/28 01:48:46;;;;;;;13.27;7.63;;;;;;;-2.14;100.00;101861.31;5032692;28;20191;-67
2024/01/28 01:51:12;;;;;;;20.13;6.63;;;;;;;-2.18;100.00;101862.06;5066133;28;20252;-67
2024/01/28 01:53:38;;;;;;;12.30;7.13;;;;;;;-2.14;100.00;101866.38;5039822;28;20189;-67
2024/01/28 01:56:05;;;;;;;11.77;6.63;;;;;;;-2.18;100.00;101865.44;5034448;28;20182;-67
2024/01/28 01:58:30;;;;;;;14.67;6.97;;;;;;;-2.21;100.00;101865.34;5032808;28;20661;-67
2024/01/28 02:00:56;;;;;;;12.17;6.80;;;;;;;-2.23;100.00;101863.59;5038479;28;20236;-67
2024/01/28 02:03:21;;;;;;;11.37;7.03;;;;;;;-2.22;100.00;101861.13;5051240;28;20189;-68
2024/01/28 02:05:46;;;;;;;10.67;6.77;;;;;;;-2.26;100.00;101864.38;5034208;28;20715;-67
2024/01/28 02:08:12;;;;;;;14.43;6.90;;;;;;;-2.28;100.00;101868.53;5034086;28;20213;-67
2024/01/28 02:10:37;;;;;;;12.87;6.00;;;;;;;-2.28;100.00;101869.38;5033541;28;20228;-67
2024/01/28 02:13:03;;;;;;;11.50;6.47;;;;;;;-2.31;100.00;101864.28;5055846;28;20186;-67
2024/01/28 02:15:35;;;;;;;14.00;6.67;;;;;;;-2.47;100.00;101857.94;5034202;28;20642;-68
2024/01/28 02:18:00;;;;;;;17.07;8.17;;;;;;;-2.41;100.00;101852.22;5032679;28;20225;-67
2024/01/28 02:20:26;;;;;;;10.33;5.97;;;;;;;-2.41;100.00;101852.22;5030173;28;20709;-69
2024/01/28 02:26:12;;;;;;;10.13;6.43;;;;;;;-2.39;100.00;101842.16;5032633;28;20290;-67
2024/01/28 02:28:38;;;;;;;15.23;6.40;;;;;;;-2.42;100.00;101847.97;5033285;28;20186;-67
2024/01/28 02:31:03;;;;;;;11.00;5.97;;;;;;;-2.41;100.00;101843.81;5039966;28;20227;-67
2024/01/28 02:33:28;;;;;;;13.93;6.77;;;;;;;-2.40;100.00;101836.28;5048639;28;20540;-67
2024/01/28 02:35:54;;;;;;;17.20;6.77;;;;;;;-2.34;100.00;101838.97;5033690;28;20192;-67
2024/01/28 02:38:19;;;;;;;13.87;7.07;;;;;;;-2.35;100.00;101838.94;5027994;28;20186;-67
2024/01/28 02:40:45;;;;;;;12.40;7.33;;;;;;;-2.40;100.00;101841.31;5030666;28;20668;-67
2024/01/28 02:43:10;;;;;;;10.67;6.23;;;;;;;-2.51;100.00;101841.00;5053308;28;20205;-67
2024/01/28 02:45:35;;;;;;;11.73;6.60;;;;;;;-2.48;100.00;101843.63;5033086;28;21034;-67
2024/01/28 02:48:01;;;;;;;14.77;6.70;;;;;;;-2.39;100.00;101837.13;5031907;28;20182;-68
2024/01/28 02:50:26;;;;;;;14.83;6.53;;;;;;;-2.45;100.00;101835.31;5038794;28;20240;-67
2024/01/28 02:52:51;;;;;;;11.93;6.67;;;;;;;-2.46;100.00;101834.44;5058213;28;20186;-67
2024/01/28 02:55:16;;;;;;;13.20;6.57;;;;;;;-2.44;100.00;101834.50;5033082;28;20192;-66
2024/01/28 02:57:42;;;;;;;13.70;6.40;;;;;;;-2.51;100.00;101832.63;5033283;28;20190;-68
2024/01/28 03:00:08;;;;;;;18.87;7.07;;;;;;;-2.54;100.00;101835.91;5024261;28;20175;-67
2024/01/28 03:02:33;;;;;;;14.57;7.00;;;;;;;-2.48;100.00;101837.72;5046874;28;20186;-67
2024/01/28 03:04:58;;;;;;;13.30;6.80;;;;;;;-2.57;100.00;101840.00;5032912;28;20547;-67
2024/01/28 03:07:24;;;;;;;14.87;6.07;;;;;;;-2.46;100.00;101836.09;5033131;28;20724;-67
2024/01/28 03:09:49;;;;;;;12.87;6.67;;;;;;;-2.56;100.00;101836.69;5032923;28;20193;-67
2024/01/28 03:12:14;;;;;;;12.67;6.37;;;;;;;-2.53;100.00;101829.19;5054164;28;20220;-67
2024/01/28 03:14:40;;;;;;;12.63;6.50;;;;;;;-2.55;100.00;101834.19;5032802;28;20261;-67
2024/01/28 03:17:05;;;;;;;12.50;6.07;;;;;;;-2.56;100.00;101824.91;5032698;28;20190;-67
2024/01/28 03:19:30;;;;;;;18.20;7.03;;;;;;;-2.51;100.00;101818.34;5033129;28;20284;-67
2024/01/28 03:21:55;;;;;;;13.43;6.10;;;;;;;-2.63;100.00;101818.00;5052594;28;20224;-67
2024/01/28 03:24:22;;;;;;;10.80;6.70;;;;;;;-2.53;100.00;101819.13;5034376;28;20209;-67
2024/01/28 03:26:47;;;;;;;8.07;5.57;;;;;;;-2.51;100.00;101827.56;5032668;28;20231;-68
2024/01/28 03:29:12;;;;;;;11.17;5.90;;;;;;;-2.50;100.00;101817.53;5032564;28;20260;-67
2024/01/28 03:31:40;;;;;;;14.67;6.23;;;;;;;-2.53;100.00;101819.97;5047540;28;20267;-69
2024/01/28 03:34:05;;;;;;;12.30;5.60;;;;;;;-2.69;100.00;101818.69;5034295;28;20249;-67
2024/01/28 03:36:30;;;;;;;10.67;6.00;;;;;;;-2.63;100.00;101823.91;5032558;28;20217;-67
2024/01/28 03:38:56;;;;;;;10.27;6.40;;;;;;;-2.73;100.00;101823.59;5031531;28;20178;-66
2024/01/28 03:41:21;;;;;;;15.20;6.07;;;;;;;-2.65;100.00;101825.53;5043243;28;20224;-71
2024/01/28 03:43:47;;;;;;;13.20;6.07;;;;;;;-2.69;100.00;101825.38;5042884;28;20201;-67
2024/01/28 03:46:13;;;;;;;14.60;6.03;;;;;;;-2.64;100.00;101834.78;5031851;28;20233;-67
2024/01/28 03:48:38;;;;;;;13.43;6.17;;;;;;;-2.69;100.00;101830.44;5065843;28;20192;-67
2024/01/28 03:51:04;;;;;;;15.83;5.47;;;;;;;-2.75;100.00;101833.66;5045960;28;20233;-67
2024/01/28 03:53:29;;;;;;;12.27;5.30;;;;;;;-2.78;100.00;101829.38;5047130;28;20557;-67
2024/01/28 03:55:54;;;;;;;14.73;5.77;;;;;;;-2.74;100.00;101832.84;5032044;28;20178;-67
2024/01/28 03:58:21;;;;;;;15.33;5.30;;;;;;;-2.59;100.00;101827.38;5032122;28;20492;-67
2024/01/28 04:00:46;;;;;;;12.00;5.43;;;;;;;-2.60;100.00;101826.50;5033293;28;20220;-66
2024/01/28 04:03:11;;;;;;;12.40;5.63;;;;;;;-2.63;100.00;101823.03;5051513;28;20256;-67
2024/01/28 04:05:37;;;;;;;8.83;5.43;;;;;;;-2.64;100.00;101822.19;5031959;28;20670;-68
2024/01/28 04:08:02;;;;;;;15.13;5.63;;;;;;;-2.75;100.00;101821.06;5031881;28;20187;-67
2024/01/28 04:10:27;;;;;;;13.00;4.90;;;;;;;-2.67;100.00;101818.75;5028786;28;20259;-69
2024/01/28 04:12:53;;;;;;;14.63;5.70;;;;;;;-2.65;100.00;101820.50;5055922;28;20177;-67
2024/01/28 04:15:18;;;;;;;13.80;5.23;;;;;;;-2.67;100.00;101814.53;5031685;28;20637;-68
2024/01/28 04:17:43;;;;;;;11.83;5.17;;;;;;;-2.65;100.00;101815.44;5030181;28;20188;-67
2024/01/28 04:20:09;;;;;;;12.83;4.80;;;;;;;-2.58;100.00;101818.13;5023445;28;20181;-67
2024/01/28 04:22:35;;;;;;;15.50;5.77;;;;;;;-2.57;100.00;101817.31;5045295;28;20175;-67
2024/01/28 04:25:00;;;;;;;11.80;5.33;;;;;;;-2.58;100.00;101813.09;5031618;28;20190;-67
2024/01/28 04:27:25;;;;;;;11.77;5.33;;;;;;;-2.56;100.00;101816.53;5031618;28;20664;-67
2024/01/28 04:29:51;;;;;;;9.73;4.57;;;;;;;-2.55;100.00;101821.59;5031889;28;20250;-68
2024/01/28 04:32:16;;;;;;;8.67;5.20;;;;;;;-2.62;100.00;101814.69;5031714;28;20228;-67
2024/01/28 04:34:41;;;;;;;13.50;5.40;;;;;;;-2.57;100.00;101804.72;5031833;28;20274;-68
2024/01/28 04:37:06;;;;;;;9.87;5.03;;;;;;;-2.63;100.00;101813.84;5031691;28;20193;-67
2024/01/28 04:39:34;;;;;;;11.07;5.00;;;;;;;-2.61;100.00;101799.59;5031704;28;20174;-67
2024/01/28 04:42:00;;;;;;;13.30;5.60;;;;;;;-2.60;100.00;101813.06;5038908;28;20712;-67
2024/01/28 04:44:26;;;;;;;10.23;5.37;;;;;;;-2.60;100.00;101810.53;5032160;28;20174;-67
2024/01/28 04:46:51;;;;;;;11.63;5.47;;;;;;;-2.57;100.00;101807.25;5029408;28;20672;-68
2024/01/28 04:49:16;;;;;;;7.90;5.00;;;;;;;-2.61;100.00;101801.28;5038698;28;20180;-68
2024/01/28 04:51:41;;;;;;;9.87;4.97;;;;;;;-2.62;100.00;101797.03;5052865;28;20321;-67
2024/01/28 04:54:08;;;;;;;12.70;4.77;;;;;;;-2.62;100.00;101795.41;5037226;28;20527;-67
2024/01/28 04:56:33;;;;;;;11.50;4.73;;;;;;;-2.58;100.00;101800.50;5035328;28;20288;-67
2024/01/28 04:58:58;;;;;;;9.67;4.67;;;;;;;-2.60;100.00;101796.25;5035744;28;20217;-69
2024/01/28 05:01:24;;;;;;;13.77;5.27;;;;;;;-2.58;100.00;101803.84;5037691;28;20385;-68
2024/01/28 05:03:49;;;;;;;9.27;5.40;;;;;;;-2.70;100.00;101796.84;5039546;28;20190;-67
2024/01/28 05:06:14;;;;;;;11.37;5.30;;;;;;;-2.92;100.00;101791.19;5035344;28;20205;-67
2024/01/28 05:08:40;;;;;;;9.07;4.87;;;;;;;-2.71;100.00;101792.59;5035498;28;20201;-67
2024/01/28 05:11:05;;;;;;;10.03;5.77;;;;;;;-2.66;100.00;101801.13;5041610;28;20212;-68
2024/01/28 05:13:31;;;;;;;11.33;6.03;;;;;;;-2.67;100.00;101796.06;5049948;28;20664;-68
2024/01/28 05:15:56;;;;;;;7.93;4.83;;;;;;;-2.65;100.00;101802.00;5033548;28;20521;-68
2024/01/28 05:18:22;;;;;;;14.50;4.77;;;;;;;-2.63;100.00;101802.88;5035283;28;20189;-67
2024/01/28 05:20:47;;;;;;;12.90;5.57;;;;;;;-2.68;100.00;101806.94;5036733;28;20715;-67
2024/01/28 05:23:12;;;;;;;14.77;5.23;;;;;;;-2.67;100.00;101791.03;5054701;28;20536;-68
2024/01/28 05:25:37;;;;;;;13.63;5.63;;;;;;;-2.72;100.00;101782.50;5034863;28;20263;-68
2024/01/28 05:28:04;;;;;;;11.47;5.43;;;;;;;-2.76;100.00;101784.06;5067009;28;20216;-67
2024/01/28 05:30:29;;;;;;;10.10;5.70;;;;;;;-2.62;100.00;101786.97;5031704;28;20235;-67
2024/01/28 05:32:55;;;;;;;10.20;5.33;;;;;;;-2.68;100.00;101799.38;5045853;28;20189;-67
2024/01/28 05:35:20;;;;;;;8.67;4.90;;;;;;;-2.65;100.00;101795.28;5034702;28;20670;-67
2024/01/28 05:37:46;;;;;;;7.67;4.87;;;;;;;-2.68;100.00;101789.31;5033474;28;20174;-67
2024/01/28 05:40:11;;;;;;;12.63;4.83;;;;;;;-2.70;100.00;101796.84;5026471;28;20184;-67
2024/01/28 05:42:37;;;;;;;13.33;5.33;;;;;;;-2.71;100.00;101785.06;5063650;28;20213;-68
2024/01/28 05:45:03;;;;;;;8.33;4.57;;;;;;;-2.79;100.00;101787.38;5034191;28;20279;-67
2024/01/28 05:47:29;;;;;;;13.17;5.17;;;;;;;-2.77;100.00;101793.31;5034779;28;20410;-67
2024/01/28 05:49:54;;;;;;;11.63;5.10;;;;;;;-2.80;100.00;101789.84;5043582;28;20208;-68
2024/01/28 05:52:19;;;;;;;17.13;5.27;;;;;;;-2.79;100.00;101782.31;5055925;28;20227;-67
2024/01/28 05:54:44;;;;;;;14.83;5.67;;;;;;;-2.81;100.00;101800.72;5033987;28;20710;-70
2024/01/28 05:57:10;;;;;;;8.33;4.47;;;;;;;-2.82;100.00;101799.84;5034469;28;20188;-69
2024/01/28 05:59:36;;;;;;;6.10;4.37;;;;;;;-2.82;100.00;101794.81;5034008;28;20170;-68
2024/01/28 06:02:02;;;;;;;7.67;4.27;;;;;;;-2.87;100.00;101798.03;5041389;28;20231;-68
2024/01/28 06:04:27;;;;;;;17.30;5.13;;;;;;;-2.83;100.00;101792.25;5033034;28;20552;-68
2024/01/28 06:06:53;;;;;;;10.17;4.77;;;;;;;-2.88;100.00;101782.06;5034309;28;20292;-68
2024/01/28 06:09:19;;;;;;;12.40;5.30;;;;;;;-3.07;100.00;101775.66;5032284;28;20186;-68
2024/01/28 06:11:45;;;;;;;8.60;4.77;;;;;;;-2.96;100.00;101774.28;5038807;28;20288;-68
2024/01/28 06:14:10;;;;;;;8.90;5.07;;;;;;;-2.90;100.00;101787.88;5046288;28;20184;-69
2024/01/28 06:16:36;;;;;;;12.07;5.63;;;;;;;-2.85;100.00;101786.31;5034361;28;20244;-68
2024/01/28 06:19:01;;;;;;;9.30;5.17;;;;;;;-2.76;100.00;101786.59;5032035;28;20186;-68
2024/01/28 06:21:26;;;;;;;13.90;5.13;;;;;;;-2.82;100.00;101779.72;5034381;28;20302;-68
2024/01/28 06:23:52;;;;;;;13.53;5.40;;;;;;;-2.98;100.00;101783.47;5043257;28;20170;-68
2024/01/28 06:26:18;;;;;;;10.33;5.57;;;;;;;-2.91;100.00;101779.47;5033817;28;20536;-68
2024/01/28 06:28:45;;;;;;;11.87;5.70;;;;;;;-2.90;100.00;101777.78;5033033;28;20579;-68
2024/01/28 06:31:14;;;;;;;10.77;4.67;;;;;;;-2.94;100.00;101775.19;5041110;28;20393;-68
2024/01/28 06:33:40;;;;;;;6.73;4.73;;;;;;;-2.95;100.00;101776.00;5038891;28;20178;-68
2024/01/28 06:36:06;;;;;;;12.77;5.53;;;;;;;-2.92;100.00;101781.13;5033807;28;20182;-68
2024/01/28 06:38:31;;;;;;;10.40;5.73;;;;;;;-3.06;100.00;101779.00;5032121;28;20183;-68
2024/01/28 06:40:57;;;;;;;12.90;5.30;;;;;;;-2.98;100.00;101787.66;5037832;28;20272;-68
2024/01/28 06:43:25;;;;;;;12.17;5.10;;;;;;;-2.97;100.00;101785.16;5040502;28;20245;-68
2024/01/28 06:45:51;;;;;;;10.33;5.63;;;;;;;-2.95;100.00;101791.13;5031916;28;20231;-68
2024/01/28 06:48:17;;;;;;;8.03;5.10;;;;;;;-2.93;100.00;101784.47;5032116;28;20181;-68
2024/01/28 06:50:42;;;;;;;11.77;5.40;;;;;;;-2.93;100.00;101789.50;5038591;28;20485;-74
2024/01/28 06:53:07;;;;;;;13.07;5.20;;;;;;;-2.95;100.00;101783.56;5054368;28;20242;-68
2024/01/28 06:55:33;;;;;;;10.60;5.73;;;;;;;-2.92;100.00;101781.13;5033408;28;20184;-68
2024/01/28 06:58:00;;;;;;;8.37;5.40;;;;;;;-2.96;100.00;101776.81;5032968;28;20200;-68
2024/01/28 07:00:25;;;;;;;13.50;6.63;;;;;;;-2.94;100.00;101775.19;5029333;28;20250;-69
2024/01/28 07:02:50;;;;;;;13.70;7.30;;;;;;;-2.98;100.00;101772.53;5044215;28;20464;-69
2024/01/28 07:05:16;;;;;;;18.33;7.27;;;;;;;-2.93;100.00;101781.94;5031854;28;20169;-68
2024/01/28 07:07:41;;;;;;;18.27;7.17;;;;;;;-2.90;100.00;101780.31;5032938;28;20212;-68
2024/01/28 07:10:08;;;;;;;17.13;7.53;;;;;;;-2.93;100.00;101778.56;5022565;28;20262;-69
2024/01/28 07:12:33;;;;;;;22.63;7.13;;;;;;;-3.07;100.00;101773.13;5046620;28;20236;-68
2024/01/28 07:14:59;;;;;;;16.83;6.50;;;;;;;-3.01;100.00;101780.88;5031851;28;20200;-70
2024/01/28 07:17:24;;;;;;;11.77;6.33;;;;;;;-2.95;100.00;101773.50;5032660;28;20613;-69
2024/01/28 07:19:49;;;;;;;9.47;6.57;;;;;;;-3.04;100.00;101778.25;5032769;28;20649;-68
2024/01/28 07:22:15;;;;;;;23.20;8.73;;;;;;;-2.92;100.00;101782.78;5054139;28;20220;-69
2024/01/28 07:24:40;;;;;;;20.67;9.47;;;;;;;-2.87;100.00;101771.19;5032961;28;20196;-69
2024/01/28 07:27:05;;;;;;;15.13;9.10;;;;;;;-2.81;100.00;101773.03;5032278;28;20277;-68
2024/01/28 07:29:31;;;;;;;19.57;9.63;;;;;;;-2.82;100.00;101764.59;5032274;28;20199;-68
2024/01/28 07:31:56;;;;;;;18.50;8.50;;;;;;;-2.69;100.00;101768.31;5052055;28;20677;-69
2024/01/28 07:34:23;;;;;;;15.87;9.17;;;;;;;-2.67;100.00;101774.22;5034273;28;20193;-69
2024/01/28 07:36:49;;;;;;;14.23;9.30;;;;;;;-2.65;100.00;101776.81;5030268;28;20196;-68
2024/01/28 07:39:15;;;;;;;16.93;8.83;;;;;;;-2.64;100.00;101771.81;5031192;28;20211;-68
2024/01/28 07:41:41;;;;;;;19.57;9.50;;;;;;;-2.63;100.00;101772.66;5047423;28;20243;-67
2024/01/28 07:44:06;;;;;;;15.03;7.27;;;;;;;-2.49;100.00;101771.38;5033038;28;20182;-66
2024/01/28 07:46:31;;;;;;;16.80;8.57;;;;;;;-2.41;100.00;101771.56;5030573;28;20262;-66
2024/01/28 07:48:57;;;;;;;14.30;7.97;;;;;;;-2.38;100.00;101779.22;5033338;28;20188;-66
2024/01/28 07:51:22;;;;;;;15.60;7.73;;;;;;;-2.36;100.00;101777.56;5034112;28;20302;-74
2024/01/28 07:53:47;;;;;;;16.30;7.13;;;;;;;-2.33;100.00;101780.19;5042567;28;20176;-67
2024/01/28 07:56:12;;;;;;;14.97;8.13;;;;;;;-2.26;100.00;101773.63;5031741;28;20225;-67
2024/01/28 07:58:38;;;;;;;12.53;7.70;;;;;;;-2.19;100.00;101767.91;5031809;28;20551;-66
2024/01/28 08:01:05;;;;;;;16.37;7.70;;;;;;;-2.23;100.00;101772.84;5056364;28;20225;-67
2024/01/28 08:03:30;;;;;;;11.33;7.57;;;;;;;-2.27;100.00;101762.69;5026663;28;20197;-67
2024/01/28 08:05:56;;;;;;;16.30;8.37;;;;;;;-2.15;100.00;101778.94;5031639;28;20182;-68
2024/01/28 08:08:21;;;;;;;18.37;9.60;;;;;;;-1.98;100.00;101774.31;5031592;28;20182;-68
2024/01/28 08:10:46;;;;;;;13.77;8.67;;;;;;;-1.92;100.00;101771.94;5032449;28;20721;-67
2024/01/28 08:13:11;;;;;;;21.63;10.37;;;;;;;-1.83;100.00;101768.78;5051226;28;20312;-67
2024/01/28 08:15:37;;;;;;;16.00;9.80;;;;;;;-1.79;100.00;101765.50;5031430;28;20275;-67
2024/01/28 08:18:02;;;;;;;21.37;9.67;;;;;;;-1.74;100.00;101773.19;5030219;28;20185;-67
2024/01/28 08:20:27;;;;;;;17.40;8.73;;;;;;;-1.67;100.00;101777.56;5025256;28;20251;-67
2024/01/28 08:22:52;;;;;;;14.83;9.50;;;;;;;-1.51;100.00;101779.59;5054983;28;20178;-67
2024/01/28 08:25:18;;;;;;;14.33;7.77;;;;;;;-1.41;100.00;101779.81;5028392;28;20173;-67
2024/01/28 08:27:44;;;;;;;11.50;7.73;;;;;;;-1.27;100.00;101775.06;5030496;28;20190;-66
2024/01/28 08:30:11;;;;;;;23.13;8.50;;;;;;;-1.14;100.00;101777.03;5001704;28;20174;-67
2024/01/28 08:32:37;;;;;;;15.73;7.57;;;;;;;-0.99;100.00;101777.34;5024801;28;20174;-66
2024/01/28 08:35:03;;;;;;;15.33;7.87;;;;;;;-0.86;100.00;101775.88;5063171;28;20204;-66
2024/01/28 08:37:29;;;;;;;12.80;7.23;;;;;;;-0.69;100.00;101777.91;5030164;28;20193;-66
2024/01/28 08:39:54;;;;;;;11.70;6.83;;;;;;;-0.53;100.00;101767.25;5031110;28;20189;-67
2024/01/28 08:42:19;;;;;;;11.80;6.57;;;;;;;-0.42;100.00;101771.63;5052749;28;20224;-68
2024/01/28 08:44:46;;;;;;;11.33;7.27;;;;;;;-0.23;100.00;101773.66;5031066;28;20547;-67
2024/01/28 08:47:12;;;;;;;12.13;7.13;;;;;;;-0.08;100.00;101775.59;5031183;28;20583;-66
2024/01/28 08:49:41;;;;;;;9.90;7.33;;;;;;;0.09;100.00;101775.88;5032590;28;20296;-66
2024/01/28 08:52:06;;;;;;;11.47;7.10;;;;;;;0.22;100.00;101781.13;5052682;28;20220;-66
2024/01/28 08:54:32;;;;;;;11.93;7.70;;;;;;;0.32;100.00;101780.44;5030847;28;20269;-67
2024/01/28 08:56:58;;;;;;;15.70;8.20;;;;;;;0.39;100.00;101779.69;5029750;28;20179;-67
2024/01/28 08:59:24;;;;;;;14.37;8.13;;;;;;;0.45;100.00;101781.50;5029812;28;20182;-67
2024/01/28 09:01:51;;;;;;;17.43;7.83;;;;;;;0.43;100.00;101776.38;5036986;28;20228;-67
2024/01/28 09:04:17;;;;;;;18.67;9.13;;;;;;;0.64;100.00;101773.31;5030978;28;20180;-66
2024/01/28 09:06:42;;;;;;;14.90;8.40;;;;;;;0.70;100.00;101776.75;5030766;28;20219;-68
2024/01/28 09:09:08;;;;;;;18.47;9.73;;;;;;;0.66;100.00;101772.47;5030735;28;20180;-66
2024/01/28 09:11:36;;;;;;;11.77;8.20;;;;;;;0.83;100.00;101775.22;5055297;28;20223;-66
2024/01/28 09:14:03;;;;;;;12.63;8.17;;;;;;;0.83;100.00;101780.28;5034409;28;20189;-67
2024/01/28 09:16:28;;;;;;;18.57;8.67;;;;;;;1.25;100.00;101779.09;5029711;28;20182;-66
2024/01/28 09:18:54;;;;;;;12.47;8.20;;;;;;;1.57;100.00;101783.66;5029638;28;20606;-67
2024/01/28 09:21:19;;;;;;;15.20;8.70;;;;;;;2.40;100.00;101780.97;5041082;28;20223;-67
2024/01/28 09:23:45;;;;;;;16.00;8.77;;;;;;;3.98;100.00;101774.66;5041783;28;20201;-69
2024/01/28 09:26:10;;;;;;;14.67;7.87;;;;;;;5.50;100.00;101767.34;5031131;28;20684;-67
2024/01/28 09:28:35;;;;;;;7.80;5.67;;;;;;;6.54;100.00;101768.19;5030676;28;20189;-68
2024/01/28 09:31:01;;;;;;;12.97;6.33;;;;;;;7.65;100.00;101771.00;5036692;28;20771;-68
2024/01/28 09:33:26;;;;;;;7.33;5.03;;;;;;;7.30;100.00;101764.69;5046228;28;20186;-67
2024/01/28 09:35:52;;;;;;;9.70;5.23;;;;;;;8.42;99.99;101769.69;5030843;28;20541;-67
2024/01/28 09:38:18;;;;;;;7.53;5.10;;;;;;;8.93;94.91;101765.31;5032653;28;20261;-68
2024/01/28 09:40:44;;;;;;;9.17;4.33;;;;;;;9.42;87.65;101764.22;5035470;28;20310;-68
2024/01/28 09:43:21;;;;;;;8.90;5.63;;;;;;;10.86;78.52;101764.88;5054522;28;20205;-67
2024/01/28 09:45:46;;;;;;;7.40;5.13;;;;;;;11.84;62.82;101758.38;5034297;28;20241;-67
2024/01/28 09:48:13;;;;;;;10.23;4.80;;;;;;;12.11;60.46;101766.09;5032678;28;20299;-67
2024/01/28 09:50:39;;;;;;;6.90;4.77;;;;;;;11.23;57.06;101759.44;5068489;28;20233;-68
2024/01/28 09:53:04;;;;;;;7.50;5.00;;;;;;;9.93;68.05;101759.59;5036770;28;20197;-68
2024/01/28 09:55:30;;;;;;;7.80;4.93;;;;;;;9.31;76.47;101754.19;5034290;28;20740;-68
2024/01/28 09:57:55;;;;;;;9.27;4.60;;;;;;;10.13;74.27;101756.50;5034298;28;20248;-68
2024/01/28 10:00:21;;;;;;;12.63;5.53;;;;;;;10.01;65.31;101760.25;5028866;28;20218;-67
2024/01/28 10:02:46;;;;;;;7.30;4.80;;;;;;;9.29;71.18;101755.13;5059868;28;20209;-67
2024/01/28 10:05:14;;;;;;;8.93;5.23;;;;;;;10.33;74.76;101754.28;5034412;28;20191;-68
2024/01/28 10:07:43;;;;;;;9.57;4.57;;;;;;;11.77;59.35;101752.59;5032389;28;20206;-68
2024/01/28 10:10:10;;;;;;;8.47;4.80;;;;;;;13.49;52.16;101756.72;5026149;28;20244;-67
2024/01/28 10:12:36;;;;;;;11.07;6.60;;;;;;;13.58;50.96;101757.25;5063125;28;20197;-68
2024/01/28 10:15:06;;;;;;;7.90;4.87;;;;;;;10.52;59.15;101758.94;5033760;28;20190;-67
2024/01/28 10:17:31;;;;;;;11.17;4.50;;;;;;;9.52;67.90;101763.13;5032225;28;20202;-68
2024/01/28 10:19:56;;;;;;;7.57;4.97;;;;;;;9.39;73.70;101756.63;5033746;28;20536;-69
2024/01/28 10:22:22;;;;;;;7.27;4.80;;;;;;;8.46;86.10;101755.09;5054949;28;20247;-66
2024/01/28 10:24:49;;;;;;;8.50;5.33;;;;;;;7.38;94.50;101758.59;5033812;28;20212;-66
2024/01/28 10:27:14;;;;;;;8.60;5.13;;;;;;;6.65;100.00;101760.38;5033665;28;20241;-69
2024/01/28 10:29:43;;;;;;;9.00;5.30;;;;;;;5.13;100.00;101753.97;5065494;28;20291;-69
2024/01/28 10:32:08;;;;;;;9.80;5.13;;;;;;;4.49;100.00;101751.66;5040525;28;20307;-68
2024/01/28 10:34:35;;;;;;;8.30;5.73;;;;;;;4.02;100.00;101750.06;5033594;28;20273;-69
2024/01/28 10:37:04;;;;;;;12.03;5.73;;;;;;;3.90;100.00;101752.63;5065483;28;20189;-67
2024/01/28 10:39:34;;;;;;;7.33;5.57;;;;;;;3.40;100.00;101757.66;5065515;28;20765;-66
2024/01/28 10:42:00;;;;;;;9.23;5.57;;;;;;;3.37;100.00;101755.97;5053771;28;20223;-65
2024/01/28 10:44:26;;;;;;;13.53;6.07;;;;;;;3.36;100.00;101748.28;5032474;28;20207;-68
2024/01/28 10:46:54;;;;;;;8.27;5.40;;;;;;;3.47;100.00;101744.06;5031305;28;20225;-66
2024/01/28 10:49:28;;;;;;;9.77;6.30;;;;;;;3.38;100.00;101739.81;5038954;28;20189;-67
2024/01/28 10:51:57;;;;;;;9.47;6.07;;;;;;;3.32;100.00;101742.34;5056950;28;20723;-66
2024/01/28 10:54:23;;;;;;;10.30;6.17;;;;;;;3.30;100.00;101731.34;5064990;28;20224;-66
2024/01/28 10:56:50;;;;;;;10.53;6.37;;;;;;;3.31;100.00;101733.06;5031350;28;20175;-66
2024/01/28 10:59:16;;;;;;;9.77;6.07;;;;;;;3.42;100.00;101734.75;5031467;28;20691;-67
2024/01/28 11:01:42;;;;;;;14.20;6.73;;;;;;;3.65;100.00;101730.53;5048424;28;20232;-67
2024/01/28 11:04:08;;;;;;;8.20;5.77;;;;;;;3.60;100.00;101726.28;5038539;28;20189;-66
2024/01/28 11:06:35;;;;;;;10.37;6.83;;;;;;;3.64;100.00;101733.09;5064824;28;20346;-67
2024/01/28 11:09:00;;;;;;;13.03;6.80;;;;;;;3.60;100.00;101722.06;5032567;28;20256;-67