Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:52;;;;;;;3.03;1.50;;;;;;;;;;5022945;28;20443;-58
2022/04/03 00:03:19;;;;;;;3.93;1.50;;;;;;;;;;5006436;28;20598;-60
2022/04/03 00:05:46;;;;;;;2.97;1.40;;;;;;;;;;5008352;28;20769;-57
2022/04/03 00:08:13;;;;;;;2.40;1.50;;;;;;;;;;5008812;28;20445;-58
2022/04/03 00:10:40;;;;;;;2.10;1.40;;;;;;;;;;5008182;28;20538;-58
2022/04/03 00:13:07;;;;;;;3.17;1.43;;;;;;;;;;5008147;28;20420;-58
2022/04/03 00:15:38;;;;;;;2.70;1.40;;;;;;;;;;5008289;28;20478;-58
2022/04/03 00:18:05;;;;;;;2.57;1.70;;;;;;;;;;5007914;28;20431;-58
2022/04/03 00:20:32;;;;;;;3.43;2.20;;;;;;;;;;5008420;28;20538;-57
2022/04/03 00:23:16;;;;;;;3.37;2.30;;;;;;;;;;5007582;28;20488;-57
2022/04/03 00:25:42;;;;;;;3.00;1.80;;;;;;;;;;5007964;28;20431;-58
2022/04/03 00:28:28;;;;;;;4.33;2.17;;;;;;;;;;5007920;28;20573;-57
2022/04/03 00:30:55;;;;;;;4.63;2.13;;;;;;;;;;5008186;28;20497;-57
2022/04/03 00:33:39;;;;;;;2.90;1.93;;;;;;;;;;5007962;28;20517;-57
2022/04/03 00:36:06;;;;;;;6.17;2.80;;;;;;;;;;5007943;28;20431;-57
2022/04/03 00:38:51;;;;;;;8.33;3.00;;;;;;;;;;5008253;28;20496;-57
2022/04/03 00:41:20;;;;;;;7.53;2.90;;;;;;;;;;5028188;28;20430;-58
2022/04/03 00:44:04;;;;;;;15.87;5.97;;;;;;;;;;5010492;28;20890;-58
2022/04/03 00:46:31;;;;;;;9.10;4.70;;;;;;;;;;5006950;28;20431;-57
2022/04/03 00:49:16;;;;;;;4.07;2.90;;;;;;;;;;5007806;28;20418;-59
2022/04/03 00:51:42;;;;;;;5.93;2.60;;;;;;;;;;5007679;28;20433;-56
2022/04/03 00:54:28;;;;;;;3.93;2.80;;;;;;;;;;5009978;28;20461;-56
2022/04/03 00:56:54;;;;;;;7.67;3.70;;;;;;;;;;5027835;28;20422;-56
2022/04/03 00:59:21;;;;;;;6.70;2.90;;;;;;;;;;5026389;28;20450;-57
2022/04/03 01:01:48;;;;;;;6.37;2.80;;;;;;;;;;5026739;28;20932;-56
2022/04/03 01:39:56;;;;;;;8.53;2.33;;;;;;;;;;5021029;28;21020;-57
2022/04/03 01:42:42;;;;;;;5.33;2.53;;;;;;;;;;5010799;28;20426;-57
2022/04/03 01:45:09;;;;;;;5.93;2.53;;;;;;;;;;5010598;28;20447;-62
2022/04/03 01:47:53;;;;;;;4.10;2.13;;;;;;;;;;5010562;28;20473;-58
2022/04/03 01:50:20;;;;;;;5.70;2.20;;;;;;;;;;5010705;28;20926;-58
2022/04/03 01:52:46;;;;;;;5.60;2.37;;;;;;;;;;5010581;28;20819;-58
2022/04/03 01:55:13;;;;;;;4.10;2.40;;;;;;;;;;5009855;28;20469;-59
2022/04/03 01:57:40;;;;;;;7.57;2.63;;;;;;;;;;5026962;28;20529;-59
2022/04/03 02:00:07;;;;;;;5.17;2.30;;;;;;;;;;5010444;28;20428;-61
2022/04/03 02:02:34;;;;;;;7.03;2.47;;;;;;;;;;5010380;28;20882;-58
2022/04/03 02:05:01;;;;;;;5.37;2.47;;;;;;;;;;5010509;28;20467;-58
2022/04/03 02:07:29;;;;;;;4.67;2.00;;;;;;;;;;5010260;28;20431;-58
2022/04/03 02:09:56;;;;;;;2.90;1.80;;;;;;;;;;5010285;28;20441;-56
2022/04/03 02:12:23;;;;;;;4.17;2.40;;;;;;;;;;5009788;28;20431;-57
2022/04/03 02:14:50;;;;;;;3.40;1.90;;;;;;;;;;5008792;28;20478;-59
2022/04/03 02:17:17;;;;;;;3.80;2.17;;;;;;;;;;5009316;28;20594;-57
2022/04/03 02:19:44;;;;;;;3.47;1.83;;;;;;;;;;5029184;28;20442;-58
2022/04/03 02:22:28;;;;;;;4.40;1.90;;;;;;;;;;5029952;28;20568;-58
2022/04/03 02:24:55;;;;;;;2.77;1.93;;;;;;;;;;5029604;28;20470;-58
2022/04/03 02:27:40;;;;;;;3.27;1.67;;;;;;;;;;5029792;28;20430;-57
2022/04/03 02:30:08;;;;;;;5.00;2.07;;;;;;;;;;5028147;28;20421;-58
2022/04/03 02:32:53;;;;;;;3.80;2.00;;;;;;;;;;5029589;28;20496;-58
2022/04/03 02:35:20;;;;;;;2.27;1.80;;;;;;;;;;5029478;28;20980;-57
2022/04/03 02:38:04;;;;;;;3.37;2.00;;;;;;;;;;5028334;28;20421;-56
2022/04/03 02:40:32;;;;;;;4.70;2.30;;;;;;;;;;5014943;28;20957;-57
2022/04/03 02:43:17;;;;;;;2.20;1.80;;;;;;;;;;5009278;28;20938;-58
2022/04/03 02:45:44;;;;;;;4.27;2.10;;;;;;;;;;5008747;28;20455;-57
2022/04/03 02:48:29;;;;;;;3.30;2.13;;;;;;;;;;5011205;28;20517;-57
2022/04/03 02:50:56;;;;;;;4.00;2.07;;;;;;;;;;5026065;28;20537;-57
2022/04/03 02:53:22;;;;;;;3.27;2.00;;;;;;;;;;5013285;28;20454;-58
2022/04/03 02:55:49;;;;;;;6.00;2.40;;;;;;;;;;5019105;28;20470;-57
2022/04/03 02:58:16;;;;;;;3.40;2.03;;;;;;;;;;5029258;28;20438;-58
2022/04/03 03:00:43;;;;;;;4.10;1.80;;;;;;;;;;5028366;28;20517;-58
2022/04/03 03:03:10;;;;;;;4.90;2.33;;;;;;;;;;5014499;28;20471;-57
2022/04/03 03:05:38;;;;;;;4.67;2.03;;;;;;;;;;5009503;28;20989;-57
2022/04/03 03:08:05;;;;;;;4.07;2.10;;;;;;;;;;5028978;28;20442;-58
2022/04/03 03:10:32;;;;;;;4.00;2.10;;;;;;;;;;5028945;28;20760;-57
2022/04/03 03:12:58;;;;;;;5.37;2.03;;;;;;;;;;5028910;28;20456;-57
2022/04/03 03:15:25;;;;;;;3.10;1.83;;;;;;;;;;5028257;28;20478;-58
2022/04/03 03:17:52;;;;;;;3.43;2.13;;;;;;;;;;5028909;28;20434;-58
2022/04/03 03:20:20;;;;;;;6.57;2.50;;;;;;;;;;5021590;28;20442;-58
2022/04/03 03:22:48;;;;;;;3.27;1.93;;;;;;;;;;5010070;28;20443;-58
2022/04/03 03:25:14;;;;;;;4.27;2.20;;;;;;;;;;5028533;28;20545;-57
2022/04/03 03:27:42;;;;;;;4.67;2.20;;;;;;;;;;5028368;28;20525;-58
2022/04/03 03:30:09;;;;;;;3.80;2.33;;;;;;;;;;5028149;28;20952;-57
2022/04/03 03:32:36;;;;;;;5.00;2.80;;;;;;;;;;5028559;28;20430;-56
2022/04/03 03:35:04;;;;;;;6.50;3.53;;;;;;;;;;5028170;28;20476;-58
2022/04/03 03:37:30;;;;;;;7.63;3.47;;;;;;;;;;5028343;28;20427;-58
2022/04/03 03:39:57;;;;;;;8.20;3.40;;;;;;;;;;5017608;28;20446;-59
2022/04/03 03:42:24;;;;;;;6.80;2.87;;;;;;;;;;5008345;28;20791;-57
2022/04/03 03:44:51;;;;;;;6.03;3.20;;;;;;;;;;5008656;28;20521;-57
2022/04/03 03:47:17;;;;;;;8.23;3.07;;;;;;;;;;5008834;28;20491;-58
2022/04/03 03:49:44;;;;;;;8.27;3.20;;;;;;;;;;5008189;28;20427;-57
2022/04/03 03:52:12;;;;;;;8.07;3.17;;;;;;;;;;5008612;28;20435;-58
2022/04/03 03:54:39;;;;;;;7.33;3.27;;;;;;;;;;5008553;28;20479;-58
2022/04/03 03:57:06;;;;;;;9.57;3.63;;;;;;;;;;5018824;28;20439;-57
2022/04/03 03:59:33;;;;;;;5.60;3.20;;;;;;;;;;5028284;28;20422;-58
2022/04/03 04:02:00;;;;;;;7.63;3.63;;;;;;;;;;5015979;28;20458;-57
2022/04/03 04:04:29;;;;;;;7.17;3.27;;;;;;;;;;5008086;28;20493;-58
2022/04/03 04:06:56;;;;;;;6.37;3.00;;;;;;;;;;5008275;28;20448;-57
2022/04/03 04:09:23;;;;;;;6.77;3.17;;;;;;;;;;5008069;28;20463;-59
2022/04/03 04:11:49;;;;;;;5.90;3.23;;;;;;;;;;5024751;28;20477;-57
2022/04/03 04:14:16;;;;;;;5.47;2.90;;;;;;;;;;5028244;28;20455;-57
2022/04/03 04:16:45;;;;;;;6.70;3.30;;;;;;;;;;5027693;28;20484;-56
2022/04/03 04:19:13;;;;;;;7.03;3.73;;;;;;;;;;5010601;28;20460;-57
2022/04/03 04:21:40;;;;;;;5.80;3.23;;;;;;;;;;5027894;28;20449;-58
2022/04/03 04:24:07;;;;;;;7.70;3.57;;;;;;;;;;5027624;28;20430;-59
2022/04/03 04:26:34;;;;;;;9.67;3.67;;;;;;;;;;5027880;28;20441;-60
2022/04/03 04:29:01;;;;;;;7.17;3.43;;;;;;;;;;5028105;28;20426;-54
2022/04/03 04:31:27;;;;;;;9.40;3.23;;;;;;;;;;5027868;28;20438;-54
2022/04/03 04:33:54;;;;;;;6.57;3.40;;;;;;;;;;5027768;28;20505;-53
2022/04/03 04:36:21;;;;;;;7.13;3.50;;;;;;;;;;5027603;28;20509;-54
2022/04/03 04:38:48;;;;;;;6.83;3.10;;;;;;;;;;5027651;28;20524;-53
2022/04/03 04:41:14;;;;;;;10.83;5.37;;;;;;;;;;5026321;28;20449;-59
2022/04/03 04:43:42;;;;;;;7.97;4.03;;;;;;;;;;5031748;28;21305;-59
2022/04/03 04:46:09;;;;;;;7.63;3.50;;;;;;;;;;5029676;28;20434;-60
2022/04/03 04:48:36;;;;;;;8.40;3.50;;;;;;;;;;5023911;28;21137;-61
2022/04/03 04:51:03;;;;;;;9.27;3.77;;;;;;;;;;5024230;28;20496;-61
2022/04/03 04:53:29;;;;;;;8.57;4.50;;;;;;;;;;5024235;28;20454;-60
2022/04/03 04:55:56;;;;;;;7.20;4.30;;;;;;;;;;5024028;28;20568;-60
2022/04/03 04:58:23;;;;;;;10.93;4.90;;;;;;;;;;5024341;28;20501;-60
2022/04/03 05:00:50;;;;;;;10.93;5.13;;;;;;;;;;5024516;28;20786;-60
2022/04/03 05:03:17;;;;;;;11.27;5.80;;;;;;;;;;5025124;28;20454;-61
2022/04/03 05:05:44;;;;;;;9.17;4.93;;;;;;;;;;5022751;28;21123;-60
2022/04/03 05:08:12;;;;;;;8.50;5.07;;;;;;;;;;5024947;28;20438;-60
2022/04/03 05:10:39;;;;;;;8.87;4.50;;;;;;;;;;5024707;28;20449;-60
2022/04/03 05:13:09;;;;;;;9.93;5.00;;;;;;;;;;5023655;28;20953;-61
2022/04/03 05:15:36;;;;;;;8.67;4.77;;;;;;;;;;5022893;28;20489;-61
2022/04/03 05:18:03;;;;;;;11.00;5.43;;;;;;;;;;5024283;28;20500;-60
2022/04/03 05:20:30;;;;;;;14.90;5.43;;;;;;;;;;5023344;28;20453;-62
2022/04/03 05:22:57;;;;;;;9.80;4.97;;;;;;;;;;5024196;28;20446;-61
2022/04/03 05:25:24;;;;;;;11.67;5.40;;;;;;;;;;5023726;28;20450;-60
2022/04/03 05:27:51;;;;;;;11.13;5.80;;;;;;;;;;5023748;28;20533;-59
2022/04/03 05:30:17;;;;;;;12.53;5.70;;;;;;;;;;5024483;28;20441;-59
2022/04/03 05:32:44;;;;;;;12.93;5.63;;;;;;;;;;5023737;28;20423;-62
2022/04/03 05:35:13;;;;;;;10.37;5.10;;;;;;;;;;5023481;28;21122;-59
2022/04/03 05:37:42;;;;;;;8.60;4.57;;;;;;;;;;5023922;28;20438;-60
2022/04/03 05:40:11;;;;;;;8.53;4.50;;;;;;;;;;5020023;28;20430;-60
2022/04/03 05:42:38;;;;;;;12.27;4.80;;;;;;;;;;5021733;28;20450;-60
2022/04/03 05:45:05;;;;;;;13.30;5.00;;;;;;;;;;5022769;28;20444;-60
2022/04/03 05:47:33;;;;;;;9.70;5.13;;;;;;;;;;5021347;28;20461;-60
2022/04/03 05:50:00;;;;;;;14.23;6.93;;;;;;;;;;5023348;28;21036;-60
2022/04/03 05:52:26;;;;;;;9.83;4.90;;;;;;;;;;5019769;28;20494;-59
2022/04/03 05:54:53;;;;;;;8.90;4.17;;;;;;;;;;5022363;28;20968;-58
2022/04/03 05:57:20;;;;;;;11.80;4.93;;;;;;;;;;5022950;28;20441;-59
2022/04/03 05:59:47;;;;;;;8.80;3.80;;;;;;;;;;5020092;28;20532;-60
2022/04/03 06:03:01;;;;;;;8.37;4.00;;;;;;;;;;5022852;28;20442;-60
2022/04/03 06:05:29;;;;;;;6.53;3.70;;;;;;;;;;5021631;28;20796;-61
2022/04/03 06:07:59;;;;;;;8.03;3.60;;;;;;;;;;5022556;28;20434;-61
2022/04/03 06:10:26;;;;;;;7.37;3.90;;;;;;;;;;5022525;28;20472;-62
2022/04/03 06:12:58;;;;;;;10.53;4.07;;;;;;;;;;5022898;28;20446;-58
2022/04/03 06:15:25;;;;;;;7.97;3.60;;;;;;;;;;5019559;28;20572;-59
2022/04/03 06:17:52;;;;;;;8.73;3.77;;;;;;;;;;5020858;28;20439;-59
2022/04/03 06:20:21;;;;;;;9.80;3.40;;;;;;;;;;5021345;28;20553;-58
2022/04/03 06:22:49;;;;;;;8.13;4.27;;;;;;;;;;5021438;28;20434;-59
2022/04/03 06:25:20;;;;;;;12.63;4.63;;;;;;;;;;5021247;28;20535;-60
2022/04/03 06:27:47;;;;;;;10.13;4.77;;;;;;;;;;5020978;28;20438;-60
2022/04/03 06:30:31;;;;;;;8.87;4.27;;;;;;;;;;5006323;28;20476;-59
2022/04/03 06:32:58;;;;;;;9.60;3.93;;;;;;;;;;5022231;28;20446;-59
2022/04/03 06:35:25;;;;;;;8.43;3.83;;;;;;;;;;5020524;28;20535;-59
2022/04/03 06:37:52;;;;;;;8.37;3.60;;;;;;;;;;5019542;28;20442;-59
2022/04/03 06:40:19;;;;;;;10.20;3.30;;;;;;;;;;5020498;28;20457;-60
2022/04/03 06:42:46;;;;;;;10.10;3.40;;;;;;;;;;5018239;28;20431;-58
2022/04/03 06:45:13;;;;;;;7.73;3.13;;;;;;;;;;5009759;28;20447;-58
2022/04/03 06:47:40;;;;;;;6.37;2.80;;;;;;;;;;5009283;28;20545;-59
2022/04/03 06:50:08;;;;;;;7.20;2.77;;;;;;;;;;5018570;28;20437;-59
2022/04/03 06:52:36;;;;;;;6.00;2.73;;;;;;;;;;5011919;28;20794;-57
2022/04/03 06:55:04;;;;;;;5.07;2.40;;;;;;;;;;5028841;28;20465;-58
2022/04/03 06:57:30;;;;;;;4.13;2.10;;;;;;;;;;5028911;28;20434;-60
2022/04/03 06:59:57;;;;;;;5.83;2.10;;;;;;;;;;5028795;28;20446;-58
2022/04/03 07:02:24;;;;;;;5.27;2.50;;;;;;;;;;5030186;28;20937;-58
2022/04/03 07:04:51;;;;;;;7.17;2.53;;;;;;;;;;5029504;28;20469;-59
2022/04/03 07:07:22;;;;;;;7.03;2.70;;;;;;;;;;5031423;28;20434;-57
2022/04/03 07:09:48;;;;;;;7.50;2.87;;;;;;;;;;5027779;28;20542;-58
2022/04/03 07:12:15;;;;;;;6.37;2.50;;;;;;;;;;5016744;28;20873;-58
2022/04/03 07:14:42;;;;;;;5.33;2.40;;;;;;;;;;5007571;28;21118;-57
2022/04/03 07:17:09;;;;;;;4.63;2.13;;;;;;;;;;5009090;28;20528;-56
2022/04/03 07:19:36;;;;;;;5.37;2.30;;;;;;;;;;5019905;28;20465;-60
2022/04/03 07:22:02;;;;;;;4.00;2.20;;;;;;;;;;5012603;28;20434;-61
2022/04/03 07:24:29;;;;;;;3.43;2.00;;;;;;;;;;5017846;28;20467;-61
2022/04/03 07:26:56;;;;;;;4.37;2.00;;;;;;;;;;5017070;28;20450;-59
2022/04/03 07:29:23;;;;;;;4.07;2.20;;;;;;;;;;5016327;28;20434;-62
2022/04/03 07:31:50;;;;;;;5.10;2.07;;;;;;;;;;5013108;28;20442;-60
2022/04/03 07:34:17;;;;;;;3.97;2.30;;;;;;;;;;5030006;28;20833;-59
2022/04/03 07:36:44;;;;;;;4.47;1.83;;;;;;;;;;5039041;28;20474;-59
2022/04/03 07:39:11;;;;;;;3.37;1.40;;;;;;;;;;5036486;28;20433;-59
2022/04/03 07:41:38;;;;;;;2.30;1.37;;;;;;;;;;5032136;28;21045;-60
2022/04/03 07:44:05;;;;;;;3.97;1.50;;;;;;;;;;5043953;28;20434;-59
2022/04/03 07:46:32;;;;;;;3.63;1.53;;;;;;;;;;5019589;28;20523;-60
2022/04/03 07:49:16;;;;;;;12.40;2.00;;;;;;;;;;5021724;28;20449;-59
2022/04/03 07:51:43;;;;;;;6.80;2.07;;;;;;;;;;5018519;28;21241;-60
2022/04/03 07:54:10;;;;;;;3.13;1.30;;;;;;;;;;5021092;28;20414;-61
2022/04/03 07:56:37;;;;;;;4.77;1.60;;;;;;;;;;5019888;28;20555;-60
2022/04/03 07:59:06;;;;;;;4.13;1.43;;;;;;;;;;5019120;28;20455;-60
2022/04/03 08:01:33;;;;;;;2.93;1.47;;;;;;;;;;5021088;28;20441;-60
2022/04/03 08:04:01;;;;;;;4.47;1.50;;;;;;;;;;5017660;28;20480;-61
2022/04/03 08:06:27;;;;;;;4.57;1.50;;;;;;;;;;5019448;28;20465;-60
2022/04/03 08:08:56;;;;;;;2.20;1.50;;;;;;;;;;5011968;28;20953;-58
2022/04/03 08:11:23;;;;;;;3.97;1.40;;;;;;;;;;5025016;28;20428;-58
2022/04/03 08:13:50;;;;;;;2.07;1.20;;;;;;;;;;5023194;28;20841;-58
2022/04/03 08:16:17;;;;;;;2.80;1.47;;;;;;;;;;5027580;28;20472;-58
2022/04/03 08:18:43;;;;;;;4.20;1.93;;;;;;;;;;5027834;28;20454;-58
2022/04/03 08:21:13;;;;;;;2.27;1.50;;;;;;;;;;5030843;28;20450;-60
2022/04/03 08:23:59;;;;;;;2.23;1.27;;;;;;;;;;5017144;28;20954;-58
2022/04/03 08:26:26;;;;;;;3.23;1.20;;;;;;;;;;5023070;28;20496;-58
2022/04/03 08:29:10;;;;;;;5.33;2.10;;;;;;;;;;5011179;28;20451;-59
2022/04/03 08:31:37;;;;;;;2.97;0.90;;;;;;;;;;5012043;28;20826;-59
2022/04/03 08:34:04;;;;;;;3.10;1.40;;;;;;;;;;5011557;28;20430;-59
2022/04/03 08:36:30;;;;;;;3.23;1.20;;;;;;;;;;5016356;28;21014;-59
2022/04/03 08:38:57;;;;;;;1.80;1.03;;;;;;;;;;5030510;28;20249;-59
2022/04/03 08:41:24;;;;;;;2.10;1.20;;;;;;;;;;5011625;28;20168;-58
2022/04/03 08:43:51;;;;;;;2.43;1.20;;;;;;;;;;5012442;28;20595;-59
2022/04/03 08:46:17;;;;;;;2.17;1.10;;;;;;;;;;5012016;28;20608;-59
2022/04/03 08:48:47;;;;;;;3.57;1.70;;;;;;;;;;5011176;28;20193;-59
2022/04/03 08:51:14;;;;;;;2.90;1.23;;;;;;;;;;5011846;28;20192;-59
2022/04/03 08:53:41;;;;;;;6.77;2.97;;;;;;;;;;5010369;28;20192;-59
2022/04/03 08:56:25;;;;;;;2.83;1.30;;;;;;;;;;5010452;28;20571;-59
2022/04/03 08:58:52;;;;;;;4.30;1.30;;;;;;;;;;5012444;28;20238;-59
2022/04/03 09:01:37;;;;;;;2.37;1.40;;;;;;;;;;5011731;28;20282;-59
2022/04/03 09:04:05;;;;;;;2.43;1.60;;;;;;;;;;5010765;28;20224;-59
2022/04/03 09:06:55;;;;;;;3.57;1.40;;;;;;;;;;5011607;28;20970;-59
2022/04/03 09:09:23;;;;;;;2.77;1.20;;;;;;;;;;5010967;28;20979;-59
2022/04/03 09:12:08;;;;;;;2.00;1.00;;;;;;;;;;5011481;28;20279;-59
2022/04/03 09:14:36;;;;;;;1.70;1.00;;;;;;;;;;5009861;28;20602;-59
2022/04/03 09:17:02;;;;;;;1.67;1.13;;;;;;;;;;5018156;28;20230;-59
2022/04/03 09:19:33;;;;;;;2.10;1.00;;;;;;;;;;5030867;28;20265;-59
2022/04/03 09:22:01;;;;;;;40.53;25.17;;;;;;;;;;5030942;28;20195;-59
2022/04/03 09:24:28;;;;;;;5.97;3.00;;;;;;;;;;5030894;28;20187;-58
2022/04/03 09:26:56;;;;;;;1.50;0.93;;;;;;;;;;5030374;28;20223;-59
2022/04/03 09:29:23;;;;;;;4.37;2.30;;;;;;;;;;5030620;28;20214;-59
2022/04/03 09:32:08;;;;;;;3.77;1.83;;;;;;;;;;5031390;28;20167;-58
2022/04/03 09:34:35;;;;;;;5.47;2.60;;;;;;;;;;5030502;28;20215;-59
2022/04/03 09:37:05;;;;;;;1.70;1.10;;;;;;;;;;5030530;28;20215;-58
2022/04/03 09:39:32;;;;;;;3.40;1.23;;;;;;;;;;5018681;28;20195;-59
2022/04/03 09:41:58;;;;;;;2.23;0.93;;;;;;;;;;5029407;28;20188;-58
2022/04/03 09:44:31;;;;;;;3.83;1.47;;;;;;;;;;5030391;28;20238;-58
2022/04/03 09:47:20;;;;;;;2.73;1.00;;;;;;;;;;5031248;28;20214;-59
2022/04/03 09:49:51;;;;;;;2.40;1.67;;;;;;;;;;5030118;28;20671;-58
2022/04/03 09:52:33;;;;;;;3.57;1.70;;;;;;;;;;5030320;28;20219;-58
2022/04/03 09:55:01;;;;;;;10.07;4.03;;;;;;;;;;5028015;28;20740;-58
2022/04/03 09:57:27;;;;;;;3.07;1.50;;;;;;;;;;5030184;28;20303;-59
2022/04/03 09:59:54;;;;;;;25.03;12.97;;;;;;;;;;5030370;28;20183;-58
2022/04/03 10:02:22;;;;;;;13.47;3.93;;;;;;;;;;5030121;28;20192;-58
2022/04/03 10:04:50;;;;;;;62.27;38.27;;;;;;;;;;5030081;28;20243;-58
2022/04/03 10:07:17;;;;;;;24.20;13.60;;;;;;;;;;5030027;28;20203;-58
2022/04/03 10:10:01;;;;;;;7.77;5.03;;;;;;;;;;5029637;28;20290;-58
2022/04/03 10:12:28;;;;;;;2.63;1.20;;;;;;;;;;5028774;28;20270;-58
2022/04/03 10:15:12;;;;;;;2.83;1.10;;;;;;;;;;5030090;28;20179;-59
2022/04/03 10:17:39;;;;;;;2.90;1.40;;;;;;;;;;5026760;28;20234;-59
2022/04/03 10:20:09;;;;;;;2.00;1.10;;;;;;;;;;5010234;28;20572;-59
2022/04/03 10:22:36;;;;;;;2.43;1.40;;;;;;;;;;5009914;28;20196;-59
2022/04/03 10:25:04;;;;;;;2.30;1.20;;;;;;;;;;5008432;28;20196;-59
2022/04/03 10:27:32;;;;;;;1.50;1.03;;;;;;;;;;5008736;28;20192;-59
2022/04/03 10:29:59;;;;;;;3.70;1.43;;;;;;;;;;5008812;28;20203;-59
2022/04/03 10:32:27;;;;;;;3.33;1.30;;;;;;;;;;5009364;28;20203;-59
2022/04/03 10:34:58;;;;;;;2.60;1.23;;;;;;;;;;5009788;28;20623;-59
2022/04/03 10:37:32;;;;;;;1.87;1.10;;;;;;;;;;5009212;28;20626;-59
2022/04/03 10:40:15;;;;;;;3.33;1.30;;;;;;;;;;5017625;28;20207;-59
2022/04/03 10:42:48;;;;;;;1.43;0.90;;;;;;;;;;5029614;28;20206;-58
2022/04/03 10:45:14;;;;;;;1.87;1.10;;;;;;;;;;5029382;28;20199;-58
2022/04/03 10:47:42;;;;;;;5.10;2.60;;;;;;;;;;5028896;28;20962;-58
2022/04/03 10:50:20;;;;;;;8.67;3.03;;;;;;;;;;5029215;28;20198;-60
2022/04/03 10:52:47;;;;;;;8.00;5.40;;;;;;;;;;5029125;28;20335;-59
2022/04/03 10:55:17;;;;;;;5.90;3.23;;;;;;;;;;5028029;28;20187;-59
2022/04/03 10:57:47;;;;;;;3.90;2.23;;;;;;;;;;5027302;28;20331;-59
2022/04/03 11:00:14;;;;;;;2.40;1.50;;;;;;;;;;5029120;28;20222;-59
2022/04/03 11:02:44;;;;;;;2.97;1.10;;;;;;;;;;5028504;28;20270;-59
2022/04/03 11:05:26;;;;;;;20.17;1.93;;;;;;;;;;5029108;28;20227;-58
2022/04/03 11:08:13;;;;;;;9.43;1.20;;;;;;;;;;5029221;28;20249;-59
2022/04/03 11:10:52;;;;;;;4.90;3.03;;;;;;;;;;5027237;28;20203;-59
2022/04/03 11:13:31;;;;;;;5.27;4.33;;;;;;;;;;5028602;28;20354;-59
2022/04/03 11:16:04;;;;;;;2.20;1.43;;;;;;;;;;5027492;28;20196;-59
2022/04/03 11:18:39;;;;;;;1.63;1.00;;;;;;;;;;5011070;28;20555;-59
2022/04/03 11:21:06;;;;;;;2.47;0.80;;;;;;;;;;5008646;28;20583;-59
2022/04/03 11:23:38;;;;;;;2.97;0.97;;;;;;;;;;5008970;28;20271;-59
2022/04/03 11:26:05;;;;;;;3.83;1.50;;;;;;;;;;5008880;28;20737;-59
2022/04/03 11:28:33;;;;;;;3.27;1.37;;;;;;;;;;5007711;28;20199;-58
2022/04/03 11:31:00;;;;;;;2.07;1.20;;;;;;;;;;5008842;28;20227;-59
2022/04/03 11:33:28;;;;;;;1.47;1.00;;;;;;;;;;5008195;28;20200;-59
2022/04/03 11:35:55;;;;;;;5.20;1.50;;;;;;;;;;5028106;28;20191;-59
2022/04/03 11:38:21;;;;;;;2.27;1.97;;;;;;;;;;5028359;28;20250;-59
2022/04/03 11:40:49;;;;;;;3.23;2.13;;;;;;;;;;5010702;28;20250;-58
2022/04/03 11:43:17;;;;;;;8.23;5.00;;;;;;;;;;5008665;28;20197;-59
2022/04/03 11:46:10;;;;;;;7.87;5.90;;;;;;;;;;5008162;28;20606;-59
2022/04/03 11:48:45;;;;;;;2.90;1.83;;;;;;;;;;5008157;28;20199;-58
2022/04/03 11:51:13;;;;;;;4.60;1.80;;;;;;;;;;5008134;28;20190;-59
2022/04/03 11:53:40;;;;;;;2.07;0.90;;;;;;;;;;5008741;28;20227;-59
2022/04/03 11:56:11;;;;;;;2.07;1.10;;;;;;;;;;5008690;28;20242;-59
2022/04/03 11:58:41;;;;;;;8.93;6.17;;;;;;;;;;5008501;28;20219;-59
2022/04/03 12:01:08;;;;;;;3.67;2.30;;;;;;;;;;5008640;28;20227;-59
2022/04/03 12:03:36;;;;;;;3.30;1.30;;;;;;;;;;5008211;28;20231;-59
2022/04/03 12:06:09;;;;;;;2.57;1.40;;;;;;;;;;5006772;28;20223;-59
2022/04/03 12:08:39;;;;;;;2.83;1.10;;;;;;;;;;5007036;28;20258;-60
2022/04/03 12:11:16;;;;;;;3.67;1.30;;;;;;;;;;5008438;28;20216;-59
2022/04/03 12:13:43;;;;;;;2.90;0.93;;;;;;;;;;5007946;28;20188;-59
2022/04/03 12:16:19;;;;;;;2.67;0.80;;;;;;;;;;5007801;28;20196;-59
2022/04/03 12:18:49;;;;;;;2.20;0.70;;;;;;;;;;5007999;28;20259;-59
2022/04/03 12:21:17;;;;;;;4.67;1.33;;;;;;;;;;5008126;28;20200;-59
2022/04/03 12:24:05;;;;;;;2.13;0.87;;;;;;;;;;5006726;28;20192;-59
2022/04/03 12:26:39;;;;;;;1.47;0.90;;;;;;;;;;5006894;28;20722;-59
2022/04/03 12:29:06;;;;;;;2.83;1.20;;;;;;;;;;5008339;28;20196;-59
2022/04/03 12:31:57;;;;;;;2.87;1.20;;;;;;;;;;5007493;28;20652;-59
2022/04/03 12:34:26;;;;;;;1.60;0.97;;;;;;;;;;5007641;28;20210;-60
2022/04/03 12:37:12;;;;;;;2.97;1.10;;;;;;;;;;5024299;28;20674;-60
2022/04/03 12:39:42;;;;;;;11.07;5.03;;;;;;;;;;5020898;28;20258;-59
2022/04/03 12:42:28;;;;;;;2.93;1.50;;;;;;;;;;5007926;28;20825;-59
2022/04/03 12:44:56;;;;;;;3.97;1.20;;;;;;;;;;5008513;28;20291;-59
2022/04/03 12:47:23;;;;;;;2.93;1.50;;;;;;;;;;5007522;28;20627;-59
2022/04/03 12:50:10;;;;;;;3.30;1.50;;;;;;;;;;5007148;28;20291;-59
2022/04/03 12:52:53;;;;;;;2.17;1.40;;;;;;;;;;5007939;28;20196;-59
2022/04/03 12:55:26;;;;;;;3.63;1.13;;;;;;;;;;5007826;28;20207;-59
2022/04/03 13:00:56;;;;;;;1.87;0.80;;;;;;;;;;5006374;28;20223;-61
2022/04/03 13:03:30;;;;;;;2.20;0.77;;;;;;;;;;5010730;28;20223;-59
2022/04/03 13:05:57;;;;;;;4.17;1.83;;;;;;;;;;5011645;28;20242;-59
2022/04/03 13:08:24;;;;;;;10.93;4.43;;;;;;;;;;5010360;28;20208;-59
2022/04/03 13:10:54;;;;;;;3.77;2.23;;;;;;;;;;5011704;28;20262;-59
2022/04/03 13:13:22;;;;;;;4.77;1.80;;;;;;;;;;5011191;28;21043;-59
2022/04/03 13:15:49;;;;;;;2.93;1.53;;;;;;;;;;5011432;28;20180;-59
2022/04/03 13:18:15;;;;;;;4.30;1.90;;;;;;;;;;5026187;28;20228;-59
2022/04/03 13:20:51;;;;;;;16.90;6.00;;;;;;;;;;5011112;28;20220;-58
2022/04/03 13:23:19;;;;;;;3.43;1.00;;;;;;;;;;5011675;28;20555;-58
2022/04/03 13:25:46;;;;;;;2.43;1.07;;;;;;;;;;5010441;28;20196;-58
2022/04/03 13:28:13;;;;;;;1.77;0.77;;;;;;;;;;5011117;28;20602;-58
2022/04/03 13:30:40;;;;;;;1.90;1.10;;;;;;;;;;5010018;28;20678;-57
2022/04/03 13:33:07;;;;;;;2.17;0.90;;;;;;;;;;5010597;28;20184;-57
2022/04/03 13:35:37;;;;;;;2.13;0.90;;;;;;;;;;5011026;28;20220;-58
2022/04/03 13:38:10;;;;;;;2.20;0.90;;;;;;;;;;5010592;28;20212;-59
2022/04/03 13:40:37;;;;;;;1.30;1.00;;;;;;;;;;5025846;28;20957;-58
2022/04/03 13:43:09;;;;;;;2.83;1.17;;;;;;;;;;5028809;28;20195;-58
2022/04/03 13:48:24;;;;;;;2.03;1.00;;;;;;;;;;5029870;28;20194;-58
2022/04/03 13:50:51;;;;;;;2.87;1.20;;;;;;;;;;5030363;28;20293;-58
2022/04/03 13:53:19;;;;;;;1.93;0.83;;;;;;;;;;5029699;28;20345;-58
2022/04/03 13:55:47;;;;;;;1.97;1.00;;;;;;;;;;5030075;28;20754;-58
2022/04/03 13:58:14;;;;;;;4.73;1.43;;;;;;;;;;5029756;28;20222;-58
2022/04/03 14:00:42;;;;;;;2.20;0.80;;;;;;;;;;5030160;28;20257;-58
2022/04/03 14:03:09;;;;;;;5.40;1.30;;;;;;;;;;5013306;28;20321;-58
2022/04/03 14:05:36;;;;;;;2.13;1.00;;;;;;;;;;5010512;28;20854;-58
2022/04/03 14:08:03;;;;;;;2.63;0.70;;;;;;;;;;5010174;28;20188;-58
2022/04/03 14:10:33;;;;;;;2.97;0.90;;;;;;;;;;5010443;28;20190;-58
2022/04/03 14:13:00;;;;;;;2.43;1.20;;;;;;;;;;5010121;28;20734;-59
2022/04/03 14:15:27;;;;;;;3.20;1.30;;;;;;;;;;5010068;28;20188;-58
2022/04/03 14:17:54;;;;;;;7.67;2.07;;;;;;;;;;5009493;28;20216;-59
2022/04/03 14:20:20;;;;;;;2.03;1.03;;;;;;;;;;5009968;28;20203;-58
2022/04/03 14:22:47;;;;;;;2.97;1.50;;;;;;;;;;5009862;28;20200;-58
2022/04/03 14:25:14;;;;;;;4.13;1.13;;;;;;;;;;5010184;28;20671;-58
2022/04/03 14:27:40;;;;;;;2.50;1.00;;;;;;;;;;5009653;28;20206;-58
2022/04/03 14:30:07;;;;;;;3.10;1.20;;;;;;;;;;5010025;28;20275;-58
2022/04/03 14:32:34;;;;;;;1.77;1.00;;;;;;;;;;5012878;28;20195;-58
2022/04/03 14:35:02;;;;;;;5.20;1.07;;;;;;;;;;5009623;28;20210;-58
2022/04/03 14:37:29;;;;;;;2.30;1.17;;;;;;;;;;5013887;28;20686;-58
2022/04/03 14:39:56;;;;;;;3.33;1.20;;;;;;;;;;5019058;28;20191;-58
2022/04/03 14:42:22;;;;;;;3.27;1.10;;;;;;;;;;5014548;28;20203;-58
2022/04/03 14:45:09;;;;;;;2.37;1.03;;;;;;;;;;5009698;28;20552;-58
2022/04/03 14:47:37;;;;;;;3.43;1.00;;;;;;;;;;5009535;28;20427;-58
2022/04/03 14:50:05;;;;;;;2.53;0.93;;;;;;;;;;5008431;28;20200;-58
2022/04/03 14:52:32;;;;;;;4.23;1.50;;;;;;;;;;5022986;28;20195;-58
2022/04/03 14:54:59;;;;;;;2.73;1.20;;;;;;;;;;5028121;28;20191;-59
2022/04/03 14:57:31;;;;;;;5.17;1.27;;;;;;;;;;5028902;28;20211;-58
2022/04/03 15:00:04;;;;;;;6.07;1.37;;;;;;;;;;5028024;28;20534;-58
2022/04/03 15:02:31;;;;;;;2.17;1.10;;;;;;;;;;5028662;28;20303;-58
2022/04/03 15:04:58;;;;;;;3.83;1.67;;;;;;;;;;5029116;28;20698;-58
2022/04/03 15:07:25;;;;;;;15.43;2.07;;;;;;;;;;5028766;28;20203;-58
2022/04/03 15:10:10;;;;;;;6.40;2.20;;;;;;;;;;5029133;28;20322;-58
2022/04/03 15:12:38;;;;;;;2.77;1.30;;;;;;;;;;5029056;28;20195;-58
2022/04/03 15:15:22;;;;;;;5.40;2.57;;;;;;;;;;5027670;28;20191;-58
2022/04/03 15:17:49;;;;;;;3.10;2.10;;;;;;;;;;5016475;28;20761;-58
2022/04/03 15:20:34;;;;;;;2.67;1.13;;;;;;;;;;5024050;28;20210;-58
2022/04/03 15:23:02;;;;;;;2.03;1.07;;;;;;;;;;5028962;28;20222;-58
2022/04/03 15:25:30;;;;;;;3.50;1.50;;;;;;;;;;5028304;28;20245;-57
2022/04/03 15:27:58;;;;;;;3.40;1.47;;;;;;;;;;5027533;28;20238;-58
2022/04/03 15:30:25;;;;;;;2.10;1.50;;;;;;;;;;5027140;28;20594;-58
2022/04/03 15:33:09;;;;;;;1.40;0.93;;;;;;;;;;5028295;28;20179;-58
2022/04/03 15:35:35;;;;;;;3.03;1.37;;;;;;;;;;5028666;28;20175;-58
2022/04/03 15:38:03;;;;;;;3.03;1.30;;;;;;;;;;5028230;28;20231;-58