Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:15;;;;;;;2.35;1.38;;;26.50;99.90;;;;;;12955191;22;20185;-83
2022/07/02 00:05:22;;;;;;;1.90;1.70;;;26.40;99.90;;;;;;12954281;22;20192;-83
2022/07/02 00:10:24;;;;;;;2.17;1.42;;;26.10;99.90;;;;;;13000046;22;20193;-83
2022/07/02 00:15:27;;;;;;;1.15;1.05;;;26.00;99.90;;;;;;13018575;22;20169;-83
2022/07/02 00:20:31;;;;;;;1.38;1.17;;;26.20;99.90;;;;;;13044365;22;20201;-83
2022/07/02 00:25:40;;;;;;;1.65;1.33;;;26.30;99.90;;;;;;13017951;22;20215;-83
2022/07/02 00:30:46;;;;;;;1.55;1.45;;;26.20;99.90;;;;;;13050548;22;20173;-83
2022/07/02 00:35:50;;;;;;;1.40;1.30;;;25.80;99.90;;;;;;13036106;22;20545;-83
2022/07/02 00:40:53;;;;;;;2.15;1.58;;;25.20;99.90;;;;;;13015967;22;20667;-84
2022/07/02 00:45:59;;;;;;;1.33;1.23;;;25.00;99.90;;;;;;13045474;22;20219;-83
2022/07/02 00:51:02;;;;;;;1.27;1.15;;;26.00;99.90;;;;;;12992376;22;20571;-83
2022/07/02 00:56:05;;;;;;;1.42;1.05;;;25.10;99.90;;;;;;13045257;22;20165;-83
2022/07/02 01:01:07;;;;;;;1.30;1.20;;;25.00;99.90;;;;;;13017149;22;20572;-84
2022/07/02 01:06:11;;;;;;;1.50;1.20;;;25.80;99.90;;;;;;13063160;22;20218;-83
2022/07/02 01:11:13;;;;;;;1.67;1.10;;;26.00;99.90;;;;;;13016984;22;20232;-84
2022/07/02 01:16:16;;;;;;;1.10;1.00;;;26.10;99.90;;;;;;13016248;22;20648;-84
2022/07/02 01:21:18;;;;;;;1.58;1.48;;;26.20;99.90;;;;;;13063977;22;20290;-83
2022/07/02 01:26:21;;;;;;;4.13;0.30;;;24.60;99.90;;;;;;13036222;22;20170;-83
2022/07/02 01:31:24;;;;;;;1.27;1.17;;;24.00;99.90;;;;;;13046281;22;20238;-83
2022/07/02 01:36:26;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;13017334;22;20165;-83
2022/07/02 01:41:41;;;;;;;0.90;0.90;;;25.60;99.90;;;;;;13044210;22;20185;-84
2022/07/02 01:46:45;;;;;;;0.88;0.88;;;25.90;99.90;;;;;;13044548;22;20169;-83
2022/07/02 01:51:47;;;;;;;1.27;0.95;;;25.50;99.90;;;;;;13035802;22;20169;-83
2022/07/02 01:56:50;;;;;;;1.17;1.08;;;25.30;99.90;;;;;;13021257;22;20218;-83
2022/07/02 02:01:52;;;;;;;1.88;1.00;;;25.90;99.90;;;;;;13047789;22;20189;-83
2022/07/02 02:06:55;;;;;;;1.00;0.90;;;25.80;99.90;;;;;;13048327;22;20504;-83
2022/07/02 02:11:58;;;;;;;1.13;1.00;;;25.80;99.90;;;;;;13019087;22;20201;-83
2022/07/02 02:17:01;;;;;;;1.85;0.93;;;26.10;99.90;;;;;;13066655;22;20165;-83
2022/07/02 02:22:03;;;;;;;1.02;0.98;;;26.00;99.90;;;;;;13047738;22;20188;-84
2022/07/02 02:27:06;;;;;;;0.93;0.80;;;26.00;99.90;;;;;;13020845;22;20585;-84
2022/07/02 02:32:09;;;;;;;1.50;1.40;;;25.70;99.90;;;;;;13019187;22;20173;-84
2022/07/02 02:37:12;;;;;;;0.68;0.68;;;25.60;99.90;;;;;;13047510;22;20195;-84
2022/07/02 02:42:14;;;;;;;1.20;0.77;;;25.30;99.90;;;;;;13047218;22;20570;-84
2022/07/02 02:47:17;;;;;;;1.17;0.80;;;25.50;99.90;;;;;;13066319;22;20165;-84
2022/07/02 02:52:19;;;;;;;0.88;0.80;;;25.30;99.90;;;;;;13019060;22;20503;-84
2022/07/02 02:57:22;;;;;;;1.52;0.70;;;25.50;99.90;;;;;;13046587;22;20165;-84
2022/07/02 03:02:24;;;;;;;1.05;0.93;;;25.60;99.90;;;;;;13046136;22;20670;-84
2022/07/02 03:07:27;;;;;;;3.22;0.95;;;25.90;99.90;;;;;;13046437;22;20235;-84
2022/07/02 03:12:29;;;;;;;0.90;0.88;;;25.90;99.90;;;;;;13045829;22;20193;-84
2022/07/02 03:17:32;;;;;;;1.52;0.80;;;25.70;99.90;;;;;;13045965;22;20166;-84
2022/07/02 03:22:34;;;;;;;0.55;0.55;;;25.70;99.90;;;;;;13019122;22;20189;-84
2022/07/02 03:27:37;;;;;;;1.20;0.80;;;25.80;99.90;;;;;;13046340;22;20169;-84
2022/07/02 03:32:40;;;;;;;1.63;0.95;;;25.80;99.90;;;;;;13017479;22;20177;-84
2022/07/02 03:37:42;;;;;;;0.65;0.50;;;25.90;99.90;;;;;;13018546;22;20515;-84
2022/07/02 03:42:45;;;;;;;0.70;0.60;;;25.50;99.90;;;;;;13046107;22;20504;-84
2022/07/02 03:47:47;;;;;;;1.05;0.82;;;25.70;99.90;;;;;;13019133;22;20161;-84
2022/07/02 03:52:50;;;;;;;1.27;0.80;;;25.80;99.90;;;;;;13045536;22;20168;-84
2022/07/02 03:57:58;;;;;;;0.70;0.70;;;25.60;99.90;;;;;;13062579;22;20191;-84
2022/07/02 04:03:01;;;;;;;0.98;0.90;;;25.30;99.90;;;;;;13018023;22;20189;-84
2022/07/02 04:08:04;;;;;;;0.77;0.77;;;25.00;99.90;;;;;;13034437;22;20473;-84
2022/07/02 04:13:07;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;13044124;22;20189;-83
2022/07/02 04:18:10;;;;;;;0.70;0.70;;;25.80;99.90;;;;;;13017665;22;20237;-84
2022/07/02 04:23:13;;;;;;;0.63;0.63;;;25.80;99.90;;;;;;13016281;22;20508;-83
2022/07/02 04:28:16;;;;;;;2.97;0.80;;;25.70;99.90;;;;;;13044878;22;20169;-84
2022/07/02 04:33:21;;;;;;;1.23;0.88;;;25.80;99.90;;;;;;13015889;22;20176;-83
2022/07/02 04:38:24;;;;;;;1.00;0.90;;;25.90;99.90;;;;;;13045011;22;20165;-84
2022/07/02 04:43:26;;;;;;;1.60;0.95;;;26.00;99.90;;;;;;13044758;22;20189;-83
2022/07/02 04:48:29;;;;;;;1.08;0.75;;;26.00;99.90;;;;;;13044163;22;20165;-84
2022/07/02 04:53:31;;;;;;;1.00;0.93;;;25.80;99.90;;;;;;13045199;22;20169;-84
2022/07/02 04:58:34;;;;;;;1.48;0.93;;;25.70;99.90;;;;;;13045047;22;20169;-84
2022/07/02 05:03:37;;;;;;;1.83;1.60;;;25.70;99.90;;;;;;13044594;22;20500;-84
2022/07/02 05:08:39;;;;;;;1.50;0.80;;;25.50;99.90;;;;;;13062062;22;20165;-84
2022/07/02 05:13:43;;;;;;;1.35;0.85;;;25.60;99.90;;;;;;13044816;22;20642;-84
2022/07/02 05:18:46;;;;;;;0.93;0.77;;;25.50;99.90;;;;;;13044953;22;20169;-84
2022/07/02 05:23:48;;;;;;;1.08;0.80;;;25.60;99.90;;;;;;13017527;22;20520;-84
2022/07/02 05:28:51;;;;;;;0.88;0.80;;;25.00;99.90;;;;;;13021032;22;20222;-83
2022/07/02 05:33:53;;;;;;;1.23;0.85;;;25.00;99.90;;;;;;13049024;22;20222;-84
2022/07/02 05:38:55;;;;;;;1.20;1.00;;;25.60;99.90;;;;;;13048548;22;20246;-84
2022/07/02 05:43:58;;;;;;;1.48;0.88;;;24.90;99.90;;;;;;13048368;22;20180;-84
2022/07/02 05:49:01;;;;;;;0.82;0.82;;;24.50;99.90;;;;;;13048224;22;20169;-83
2022/07/02 05:54:03;;;;;;;1.13;0.90;;;25.50;99.90;;;;;;13065123;22;20169;-84
2022/07/02 05:59:06;;;;;;;1.20;1.10;;;25.80;99.90;;;;;;13047762;22;20173;-83
2022/07/02 06:04:08;;;;;;;0.90;0.90;;;25.80;99.90;;;;;;13047571;22;20185;-84
2022/07/02 06:09:11;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;13020391;22;20207;-83
2022/07/02 06:14:14;;;;;;;0.95;0.80;;;24.90;99.90;;;;;;13019914;22;20520;-83
2022/07/02 06:19:16;;;;;;;2.45;1.00;;;25.70;99.90;;;;;;13047311;22;20169;-84
2022/07/02 06:24:19;;;;;;;1.10;0.90;;;25.00;99.90;;;;;;13020232;22;20246;-83
2022/07/02 06:29:21;;;;;;;1.15;0.70;;;25.30;99.90;;;;;;13047523;22;20168;-84
2022/07/02 06:34:24;;;;;;;1.10;1.00;;;24.90;99.90;;;;;;13047375;22;20696;-84
2022/07/02 06:39:27;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;13046441;22;20207;-84
2022/07/02 06:44:30;;;;;;;0.95;0.85;;;26.10;99.90;;;;;;13047336;22;20569;-84
2022/07/02 06:49:33;;;;;;;1.23;1.13;;;26.30;99.90;;;;;;13018738;22;20169;-84
2022/07/02 06:54:36;;;;;;;3.78;1.15;;;26.00;99.90;;;;;;12994424;22;20222;-84
2022/07/02 06:59:39;;;;;;;1.67;1.08;;;26.20;99.90;;;;;;13046744;22;20200;-84
2022/07/02 07:04:42;;;;;;;0.82;0.77;;;25.80;99.90;;;;;;13045576;22;20886;-84
2022/07/02 07:09:45;;;;;;;1.13;0.82;;;25.80;99.90;;;;;;13019707;22;20647;-84
2022/07/02 07:14:48;;;;;;;0.90;0.73;;;26.00;99.90;;;;;;13046731;22;20173;-85
2022/07/02 07:19:50;;;;;;;1.52;0.80;;;25.90;99.90;;;;;;13018796;22;20191;-84
2022/07/02 07:24:53;;;;;;;1.35;1.20;;;25.10;99.90;;;;;;13045503;22;20224;-84
2022/07/02 07:29:56;;;;;;;1.20;0.70;;;24.90;99.90;;;;;;13045042;22;20165;-84
2022/07/02 07:34:58;;;;;;;4.57;1.10;;;25.10;99.90;;;;;;13017732;22;20573;-87
2022/07/02 07:40:05;;;;;;;4.45;0.98;;;21.80;99.90;;;;;;12992463;22;20524;-91
2022/07/02 07:45:08;;;;;;;1.00;0.68;;;22.60;99.90;;;;;;12993276;22;20242;-92
2022/07/02 07:50:11;;;;;;;3.50;0.77;;;23.70;99.90;;;;;;13018522;22;20177;-95
2022/07/02 07:55:14;;;;;;;3.90;0.80;;;24.20;99.00;;;;;;13019687;22;20172;-92
2022/07/02 08:00:17;;;;;;;1.02;0.70;;;24.50;98.80;;;;;;13018704;22;20181;-93
2022/07/02 08:05:19;;;;;;;5.82;0.73;;;24.30;97.10;;;;;;12993888;22;20196;-94
2022/07/02 08:10:22;;;;;;;2.08;0.50;;;24.50;98.60;;;;;;13019086;22;20201;-93
2022/07/02 08:15:24;;;;;;;3.17;0.95;;;24.70;98.40;;;;;;13047045;22;20169;-92
2022/07/02 08:20:33;;;;;;;3.78;0.90;;;24.80;94.60;;;;;;12994720;22;20177;-93
2022/07/02 08:25:36;;;;;;;4.10;1.10;;;25.10;97.50;;;;;;13018914;22;20230;-93
2022/07/02 08:30:38;;;;;;;1.95;0.65;;;25.30;96.20;;;;;;12993291;22;20173;-93
2022/07/02 08:35:41;;;;;;;2.50;0.93;;;25.00;98.00;;;;;;12992164;22;20180;-93
2022/07/02 08:40:45;;;;;;;2.13;0.75;;;24.20;99.70;;;;;;13018418;22;20169;-93
2022/07/02 08:45:50;;;;;;;3.97;0.93;;;24.50;99.40;;;;;;13017814;22;20192;-92
2022/07/02 08:50:54;;;;;;;9.25;0.73;;;24.70;98.60;;;;;;13019045;22;20161;-92
2022/07/02 08:55:58;;;;;;;1.73;0.95;;;24.80;99.00;;;;;;12992894;22;20485;-93
2022/07/02 09:01:02;;;;;;;2.95;0.98;;;25.10;98.30;;;;;;13020237;22;20560;-92
2022/07/02 09:06:06;;;;;;;2.97;0.80;;;24.70;98.80;;;;;;13068690;22;20254;-93
2022/07/02 09:11:10;;;;;;;0.80;0.50;;;25.00;94.40;;;;;;12958940;22;20201;-91
2022/07/02 09:16:14;;;;;;;0.73;0.55;;;25.30;97.00;;;;;;12959558;22;20174;-93
2022/07/02 09:21:16;;;;;;;1.35;0.90;;;25.10;97.90;;;;;;12934695;22;20173;-93
2022/07/02 09:26:23;;;;;;;1.48;0.70;;;25.20;98.30;;;;;;12958297;22;20251;-93
2022/07/02 09:31:30;;;;;;;2.30;0.65;;;25.10;98.50;;;;;;12963581;22;20169;-94
2022/07/02 09:36:36;;;;;;;0.68;0.68;;;25.50;94.70;;;;;;12934176;22;20243;-92
2022/07/02 09:41:43;;;;;;;1.33;0.60;;;25.80;95.60;;;;;;12959063;22;20224;-94
2022/07/02 09:46:45;;;;;;;1.52;0.65;;;25.70;97.60;;;;;;12957814;22;20239;-93
2022/07/02 09:51:49;;;;;;;1.05;0.80;;;25.60;93.60;;;;;;12932858;22;20485;-92
2022/07/02 09:56:57;;;;;;;3.00;1.15;;;25.70;97.40;;;;;;12959631;22;20170;-93
2022/07/02 10:02:00;;;;;;;1.98;1.00;;;25.30;91.80;;;;;;12957196;22;20223;-94
2022/07/02 10:07:03;;;;;;;0.75;0.60;;;25.00;93.20;;;;;;13003798;22;20236;-93
2022/07/02 10:12:08;;;;;;;2.58;0.80;;;25.40;98.40;;;;;;12957959;22;20527;-93
2022/07/02 10:17:11;;;;;;;1.55;0.60;;;25.30;98.10;;;;;;12932799;22;20196;-93
2022/07/02 10:22:15;;;;;;;1.55;0.98;;;25.20;98.30;;;;;;12957000;22;20186;-92
2022/07/02 10:27:18;;;;;;;2.17;0.90;;;25.20;94.50;;;;;;12957189;22;20170;-94
2022/07/02 10:32:35;;;;;;;2.35;1.10;;;25.40;98.50;;;;;;12958165;22;20174;-94
2022/07/02 10:37:39;;;;;;;1.50;0.93;;;25.70;98.00;;;;;;12957301;22;20559;-93
2022/07/02 10:42:47;;;;;;;3.72;0.80;;;25.40;98.20;;;;;;12958268;22;20185;-94
2022/07/02 10:48:06;;;;;;;2.17;0.98;;;25.70;98.00;;;;;;12931798;22;20516;-94
2022/07/02 10:53:22;;;;;;;1.58;0.77;;;25.10;98.10;;;;;;12956925;22;20200;-93
2022/07/02 10:58:35;;;;;;;0.95;0.68;;;26.00;96.80;;;;;;12956455;22;20231;-92
2022/07/02 11:03:38;;;;;;;1.15;0.95;;;25.30;96.70;;;;;;12930389;22;20197;-90
2022/07/02 11:08:41;;;;;;;5.75;1.50;;;25.10;98.80;;;;;;12954660;22;20166;-83
2022/07/02 11:13:55;;;;;;;2.78;1.48;;;23.30;97.00;;;;;;12981884;22;20244;-83
2022/07/02 11:19:01;;;;;;;2.15;1.25;;;25.70;94.40;;;;;;12972715;22;20200;-82
2022/07/02 11:24:04;;;;;;;3.20;1.20;;;26.70;92.90;;;;;;12951410;22;20559;-83
2022/07/02 11:29:06;;;;;;;3.47;1.00;;;27.70;91.70;;;;;;12981334;22;20169;-83
2022/07/02 11:34:09;;;;;;;2.75;1.20;;;27.50;91.20;;;;;;12954321;22;20238;-82
2022/07/02 11:39:14;;;;;;;2.45;1.17;;;27.90;90.90;;;;;;12981078;22;20170;-82
2022/07/02 11:44:22;;;;;;;0.95;0.85;;;28.50;90.20;;;;;;12953341;22;20185;-83
2022/07/02 11:49:31;;;;;;;1.10;0.85;;;28.50;90.20;;;;;;12999299;22;20162;-83
2022/07/02 11:54:40;;;;;;;1.33;0.80;;;28.50;89.90;;;;;;12953568;22;20171;-82
2022/07/02 11:59:51;;;;;;;4.63;1.20;;;28.30;86.60;;;;;;12992048;22;20177;-83
2022/07/02 12:04:54;;;;;;;1.48;0.82;;;28.70;90.00;;;;;;12953407;22;20525;-83
2022/07/02 12:09:56;;;;;;;4.22;1.15;;;28.40;90.40;;;;;;12950911;22;20201;-83
2022/07/02 12:14:59;;;;;;;1.08;0.88;;;29.00;89.90;;;;;;12979763;22;20232;-83
2022/07/02 12:20:04;;;;;;;2.38;0.80;;;29.20;89.70;;;;;;12981122;22;20166;-83
2022/07/02 12:25:07;;;;;;;0.98;0.93;;;29.30;88.60;;;;;;12981160;22;20189;-83
2022/07/02 12:30:13;;;;;;;1.65;1.23;;;29.00;89.40;;;;;;12977882;22;20170;-83
2022/07/02 12:35:16;;;;;;;2.63;1.30;;;29.30;88.90;;;;;;12996961;22;20170;-82
2022/07/02 12:40:21;;;;;;;1.65;0.85;;;28.50;88.00;;;;;;12997350;22;20228;-83
2022/07/02 12:45:30;;;;;;;1.40;0.95;;;28.70;90.30;;;;;;12989329;22;20505;-82
2022/07/02 12:50:36;;;;;;;3.78;1.40;;;28.50;90.40;;;;;;12980083;22;20551;-85
2022/07/02 12:55:42;;;;;;;3.95;1.75;;;26.30;81.20;;;;;;12996980;22;20220;-83
2022/07/02 13:00:45;;;;;;;4.55;1.73;;;26.80;82.00;;;;;;12927632;22;20327;-82
2022/07/02 13:05:53;;;;;;;1.63;1.40;;;27.50;79.60;;;;;;12980008;22;20247;-82
2022/07/02 13:10:57;;;;;;;4.95;1.70;;;27.80;80.00;;;;;;12978352;22;20186;-83
2022/07/02 13:15:59;;;;;;;4.97;1.77;;;28.10;80.00;;;;;;12953004;22;20220;-82
2022/07/02 13:21:02;;;;;;;1.67;1.10;;;28.30;80.10;;;;;;12952748;22;20216;-85
2022/07/02 13:26:05;;;;;;;2.17;1.20;;;28.30;80.40;;;;;;12978427;22;20194;-83
2022/07/02 13:31:07;;;;;;;3.30;1.20;;;28.00;73.80;;;;;;12978039;22;20489;-83
2022/07/02 13:36:09;;;;;;;2.17;1.33;;;28.40;74.00;;;;;;12951053;22;20570;-83
2022/07/02 13:41:12;;;;;;;1.63;1.15;;;28.00;75.30;;;;;;12951733;22;20177;-82
2022/07/02 13:46:14;;;;;;;1.70;1.17;;;28.00;76.20;;;;;;12953337;22;20255;-83
2022/07/02 13:51:17;;;;;;;1.65;1.30;;;28.20;76.90;;;;;;12982151;22;20177;-82
2022/07/02 13:56:20;;;;;;;2.08;1.23;;;28.10;77.30;;;;;;12982979;22;20170;-82
2022/07/02 14:01:24;;;;;;;1.50;1.30;;;28.50;77.50;;;;;;12987738;22;20197;-82
2022/07/02 14:06:28;;;;;;;1.88;1.23;;;28.70;77.40;;;;;;12982575;22;20212;-82
2022/07/02 14:11:31;;;;;;;2.30;1.40;;;28.70;76.20;;;;;;12954694;22;20201;-83
2022/07/02 14:16:33;;;;;;;1.58;1.30;;;28.50;72.30;;;;;;12955850;22;20224;-82
2022/07/02 14:21:36;;;;;;;1.75;1.65;;;28.70;78.30;;;;;;12980334;22;20219;-82
2022/07/02 14:26:38;;;;;;;1.35;0.98;;;28.80;78.30;;;;;;12953834;22;20224;-82
2022/07/02 14:31:41;;;;;;;1.25;1.15;;;28.80;78.70;;;;;;12980665;22;20166;-82
2022/07/02 14:36:50;;;;;;;1.45;1.20;;;28.80;79.00;;;;;;12954057;22;20231;-82
2022/07/02 14:41:59;;;;;;;1.25;1.10;;;28.80;79.40;;;;;;12999940;22;20169;-82
2022/07/02 14:47:02;;;;;;;1.45;1.20;;;28.80;79.80;;;;;;12955320;22;20216;-82
2022/07/02 14:52:05;;;;;;;1.20;1.10;;;28.50;80.60;;;;;;12954289;22;20178;-83
2022/07/02 14:57:07;;;;;;;1.55;1.23;;;28.00;81.70;;;;;;12982024;22;20166;-82
2022/07/02 15:02:12;;;;;;;2.45;1.38;;;28.10;81.20;;;;;;12953908;22;20181;-82
2022/07/02 15:07:15;;;;;;;1.42;1.33;;;27.90;72.20;;;;;;12979878;22;20509;-82
2022/07/02 15:12:17;;;;;;;2.42;1.05;;;28.10;82.20;;;;;;12981570;22;20235;-83
2022/07/02 15:17:20;;;;;;;1.70;1.23;;;28.50;80.90;;;;;;12982028;22;20551;-82
2022/07/02 15:22:28;;;;;;;1.20;1.10;;;28.50;82.00;;;;;;12997914;22;20212;-82
2022/07/02 15:27:32;;;;;;;0.88;0.88;;;28.40;80.80;;;;;;12998943;22;20768;-83
2022/07/02 15:32:34;;;;;;;1.80;1.30;;;28.40;83.00;;;;;;12981270;22;20166;-83
2022/07/02 15:37:38;;;;;;;1.23;1.13;;;28.00;84.10;;;;;;12998954;22;20197;-83
2022/07/02 15:42:43;;;;;;;1.38;1.05;;;28.10;84.30;;;;;;12980666;22;20169;-82
2022/07/02 15:47:47;;;;;;;1.15;1.00;;;28.20;84.30;;;;;;12980352;22;20189;-83
2022/07/02 15:53:12;;;;;;;1.13;1.02;;;28.20;84.30;;;;;;12980937;22;20162;-83
2022/07/02 15:58:26;;;;;;;1.83;1.40;;;28.20;84.60;;;;;;12952200;22;20579;-83
2022/07/02 16:03:41;;;;;;;1.23;1.13;;;28.30;84.80;;;;;;12998893;22;20182;-83
2022/07/02 16:08:43;;;;;;;1.00;0.90;;;28.10;85.30;;;;;;12997763;22;20162;-83
2022/07/02 16:13:46;;;;;;;1.20;1.10;;;28.10;85.60;;;;;;12980071;22;20575;-83
2022/07/02 16:18:57;;;;;;;1.23;1.13;;;28.00;86.00;;;;;;12955274;22;20869;-83
2022/07/02 16:24:01;;;;;;;1.40;1.30;;;27.90;86.40;;;;;;12980793;22;20532;-83
2022/07/02 16:29:04;;;;;;;1.25;1.20;;;27.90;86.80;;;;;;12953000;22;20169;-83
2022/07/02 16:34:13;;;;;;;1.40;1.30;;;27.80;87.20;;;;;;12952208;22;20208;-83
2022/07/02 16:39:18;;;;;;;1.30;1.20;;;28.00;87.20;;;;;;12997002;22;20559;-83
2022/07/02 16:44:28;;;;;;;1.38;1.27;;;28.10;86.90;;;;;;12953229;22;20235;-83
2022/07/02 16:49:36;;;;;;;1.33;1.23;;;28.10;86.80;;;;;;12952877;22;20270;-83
2022/07/02 16:54:41;;;;;;;1.50;1.35;;;28.10;86.90;;;;;;12980239;22;20276;-83
2022/07/02 16:59:45;;;;;;;1.27;1.17;;;28.10;87.00;;;;;;12979821;22;20170;-83
2022/07/02 17:04:49;;;;;;;2.00;1.73;;;28.20;87.00;;;;;;12979085;22;20506;-83
2022/07/02 17:09:51;;;;;;;1.95;1.13;;;27.90;86.60;;;;;;12979444;22;20243;-83
2022/07/02 17:14:54;;;;;;;2.45;1.48;;;28.10;75.70;;;;;;12927961;22;20571;-83
2022/07/02 17:19:56;;;;;;;1.40;1.30;;;28.10;87.20;;;;;;12981045;22;20174;-82
2022/07/02 17:24:59;;;;;;;1.35;1.25;;;28.10;87.20;;;;;;12957053;22;20185;-83
2022/07/02 17:30:03;;;;;;;1.10;1.08;;;28.10;87.40;;;;;;12956424;22;20250;-83
2022/07/02 17:35:06;;;;;;;2.00;1.40;;;28.10;87.60;;;;;;13002801;22;20174;-83
2022/07/02 17:40:09;;;;;;;1.73;1.38;;;28.00;87.90;;;;;;12956365;22;20165;-83
2022/07/02 17:45:12;;;;;;;1.45;1.35;;;28.00;88.20;;;;;;12983357;22;20212;-83
2022/07/02 17:50:15;;;;;;;1.35;1.25;;;28.00;88.40;;;;;;12984256;22;20162;-83
2022/07/02 17:55:17;;;;;;;1.27;1.17;;;28.00;88.60;;;;;;12984228;22;20166;-83
2022/07/02 18:00:20;;;;;;;1.50;1.40;;;27.90;87.60;;;;;;12983128;22;20632;-83
2022/07/02 18:05:29;;;;;;;5.38;1.90;;;27.80;89.20;;;;;;13001890;22;20259;-86
2022/07/02 18:10:31;;;;;;;4.68;2.17;;;27.80;86.20;;;;;;12956055;22;20201;-83
2022/07/02 18:15:34;;;;;;;6.78;2.35;;;27.30;86.40;;;;;;12955829;22;20178;-82
2022/07/02 18:20:37;;;;;;;5.38;2.60;;;27.20;87.30;;;;;;12983713;22;20173;-82
2022/07/02 18:25:39;;;;;;;8.70;2.05;;;27.10;87.60;;;;;;12957150;22;20223;-83
2022/07/02 18:30:42;;;;;;;4.32;1.75;;;27.00;88.10;;;;;;12983760;22;20509;-82
2022/07/02 18:35:45;;;;;;;3.28;2.25;;;27.00;88.60;;;;;;12983211;22;20166;-83
2022/07/02 18:40:47;;;;;;;7.50;2.42;;;27.00;89.10;;;;;;12981131;22;20170;-83
2022/07/02 18:45:50;;;;;;;4.45;2.45;;;27.00;89.60;;;;;;12983133;22;20182;-83
2022/07/02 18:50:52;;;;;;;7.25;2.63;;;25.20;85.00;;;;;;12980976;22;20177;-81
2022/07/02 18:55:55;;;;;;;2.03;1.83;;;25.30;92.20;;;;;;13000473;22;20167;-84
2022/07/02 19:00:58;;;;;;;22.63;4.05;;;25.20;90.00;;;;;;12954961;22;20182;-81
2022/07/02 19:06:02;;;;;;;19.08;4.60;;;23.20;99.40;;;;;;12954581;22;20197;-81
2022/07/02 19:11:04;;;;;;;12.02;3.75;;;24.80;97.40;;;;;;12982624;22;20228;-81
2022/07/02 19:16:07;;;;;;;10.27;3.25;;;25.40;96.10;;;;;;12954189;22;20177;-84
2022/07/02 19:21:10;;;;;;;4.60;3.03;;;25.70;95.50;;;;;;12953857;22;20177;-81
2022/07/02 19:31:35;;;;;;;4.97;3.20;;;25.00;96.90;;;;;;12953463;22;20227;-81
2022/07/02 19:36:37;;;;;;;3.55;2.47;;;25.10;96.70;;;;;;12981073;22;20166;-81
2022/07/02 19:41:41;;;;;;;3.45;2.90;;;25.20;96.50;;;;;;12952087;22;20177;-81
2022/07/02 19:46:44;;;;;;;3.95;2.55;;;25.30;96.60;;;;;;12977008;22;20254;-81
2022/07/02 19:51:48;;;;;;;4.28;2.50;;;25.30;96.30;;;;;;12949544;22;20205;-81
2022/07/02 19:56:51;;;;;;;3.70;3.08;;;25.40;96.30;;;;;;12948850;22;20177;-81
2022/07/02 20:01:53;;;;;;;4.78;3.28;;;25.30;96.30;;;;;;12982177;22;20224;-81
2022/07/02 20:06:58;;;;;;;3.80;3.50;;;25.40;96.20;;;;;;12977676;22;20231;-81
2022/07/02 20:12:01;;;;;;;6.15;4.18;;;25.40;96.00;;;;;;12974294;22;20197;-81
2022/07/02 20:17:04;;;;;;;5.43;3.90;;;25.40;96.20;;;;;;12976761;22;20223;-81
2022/07/02 20:22:07;;;;;;;6.20;3.42;;;25.50;96.00;;;;;;12948469;22;20173;-81
2022/07/02 20:27:09;;;;;;;4.20;3.50;;;25.50;95.90;;;;;;12976348;22;20190;-81
2022/07/02 20:32:12;;;;;;;6.13;3.75;;;25.40;95.90;;;;;;12976079;22;20797;-81
2022/07/02 20:37:14;;;;;;;3.92;3.63;;;25.40;95.90;;;;;;12977346;22;20200;-81
2022/07/02 20:42:17;;;;;;;3.97;3.55;;;25.40;95.90;;;;;;12949631;22;20177;-81
2022/07/02 20:47:19;;;;;;;4.15;3.75;;;25.40;95.80;;;;;;12975704;22;20520;-81
2022/07/02 20:52:22;;;;;;;3.28;3.08;;;25.40;95.70;;;;;;12975045;22;20486;-81
2022/07/02 20:57:25;;;;;;;3.85;3.35;;;25.40;95.70;;;;;;12953204;22;20208;-81
2022/07/02 21:02:27;;;;;;;5.93;3.97;;;25.30;96.20;;;;;;12981405;22;20178;-81
2022/07/02 21:07:30;;;;;;;3.90;3.38;;;25.30;96.00;;;;;;12954218;22;20189;-81
2022/07/02 21:12:33;;;;;;;3.75;3.40;;;25.20;96.00;;;;;;12980418;22;20190;-82
2022/07/02 21:17:35;;;;;;;3.58;3.17;;;25.20;96.00;;;;;;12925127;22;20247;-81
2022/07/02 21:22:37;;;;;;;5.45;2.80;;;25.20;95.90;;;;;;12978301;22;20196;-81
2022/07/02 21:27:40;;;;;;;4.28;3.38;;;25.10;96.00;;;;;;12978366;22;20189;-82
2022/07/02 21:32:42;;;;;;;3.85;3.03;;;25.10;96.20;;;;;;12951914;22;20516;-82
2022/07/02 21:37:45;;;;;;;5.35;3.53;;;25.10;96.20;;;;;;12953554;22;20220;-82
2022/07/02 21:42:47;;;;;;;4.60;3.33;;;25.10;96.10;;;;;;12953690;22;20236;-82
2022/07/02 21:47:50;;;;;;;3.95;3.35;;;25.00;96.20;;;;;;12979820;22;20182;-82
2022/07/02 21:52:53;;;;;;;7.53;3.50;;;25.00;96.20;;;;;;12954445;22;20266;-82
2022/07/02 21:57:55;;;;;;;3.75;2.92;;;25.10;96.10;;;;;;12982789;22;20166;-82
2022/07/02 22:02:59;;;;;;;4.28;2.92;;;25.00;96.10;;;;;;12956142;22;20177;-82
2022/07/02 22:08:02;;;;;;;4.60;3.35;;;25.00;96.00;;;;;;12980245;22;20255;-82
2022/07/02 22:13:05;;;;;;;5.05;3.40;;;25.00;96.00;;;;;;12980771;22;20240;-82
2022/07/02 22:18:07;;;;;;;4.25;3.30;;;25.00;95.90;;;;;;12982800;22;20216;-81
2022/07/02 22:23:10;;;;;;;3.28;2.97;;;24.90;96.10;;;;;;12954862;22;20174;-82
2022/07/02 22:28:13;;;;;;;4.70;3.45;;;24.80;96.00;;;;;;12982231;22;20190;-82
2022/07/02 22:33:16;;;;;;;3.90;2.55;;;24.90;96.00;;;;;;12982978;22;20196;-82
2022/07/02 22:38:21;;;;;;;6.57;3.35;;;24.90;95.90;;;;;;12983176;22;20192;-81
2022/07/02 22:43:23;;;;;;;3.38;3.08;;;24.90;95.80;;;;;;12955260;22;20173;-81
2022/07/02 22:48:26;;;;;;;4.70;3.47;;;24.90;95.60;;;;;;12982201;22;20236;-81
2022/07/02 22:53:28;;;;;;;4.05;2.72;;;24.90;95.60;;;;;;12956397;22;20205;-82
2022/07/02 22:58:32;;;;;;;3.63;3.00;;;24.90;95.60;;;;;;13001720;22;20542;-82
2022/07/02 23:03:34;;;;;;;3.95;3.17;;;24.90;95.60;;;;;;13000051;22;20169;-81
2022/07/02 23:08:37;;;;;;;4.15;3.08;;;24.90;95.50;;;;;;13000091;22;20247;-81
2022/07/02 23:13:40;;;;;;;3.63;3.30;;;24.80;95.50;;;;;;12982208;22;20232;-81
2022/07/02 23:18:42;;;;;;;5.30;2.95;;;24.80;95.50;;;;;;12999405;22;20259;-81
2022/07/02 23:23:45;;;;;;;4.40;2.83;;;24.80;95.30;;;;;;12982475;22;20219;-81
2022/07/02 23:28:47;;;;;;;5.72;3.28;;;24.80;95.40;;;;;;12973003;22;20232;-81
2022/07/02 23:33:50;;;;;;;3.78;3.00;;;24.70;95.40;;;;;;12979538;22;20174;-81
2022/07/02 23:38:52;;;;;;;4.60;3.08;;;24.70;95.40;;;;;;12954190;22;20227;-81
2022/07/02 23:43:55;;;;;;;3.33;3.03;;;24.80;95.20;;;;;;12998008;22;20169;-82
2022/07/02 23:49:00;;;;;;;5.88;3.35;;;24.70;95.20;;;;;;12928748;22;20228;-81
2022/07/02 23:54:03;;;;;;;3.75;3.35;;;24.80;95.00;;;;;;12998730;22;20162;-81
2022/07/02 23:59:06;;;;;;;6.50;3.78;;;24.80;94.80;;;;;;12979806;22;20170;-81
