Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:47;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5015723;28;20179;-71
2021/08/16 00:03:13;;;;;;;0.50;0.20;;;19.40;99.90;;;;;;5014464;28;20178;-71
2021/08/16 00:05:39;;;;;;;0.63;0.57;;;19.40;99.90;;;;;;5015807;28;20210;-71
2021/08/16 00:08:09;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5015593;28;20319;-71
2021/08/16 00:10:36;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5015667;28;20524;-71
2021/08/16 00:13:02;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5014620;28;20433;-71
2021/08/16 00:15:28;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5016087;28;20479;-71
2021/08/16 00:17:53;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5015634;28;20764;-69
2021/08/16 00:20:19;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5015642;28;20433;-69
2021/08/16 00:22:45;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5015053;28;20205;-69
2021/08/16 00:25:10;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5015681;28;20186;-69
2021/08/16 00:27:36;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5015768;28;20184;-69
2021/08/16 00:30:05;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5015455;28;20179;-69
2021/08/16 00:32:31;;;;;;;0.40;0.13;;;19.20;99.90;;;;;;5015568;28;20468;-69
2021/08/16 00:34:57;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5014659;28;20429;-69
2021/08/16 00:37:22;;;;;;;0.40;0.10;;;19.10;99.90;;;;;;5015703;28;20255;-69
2021/08/16 00:39:48;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5015226;28;20617;-69
2021/08/16 00:42:13;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5014258;28;20297;-69
2021/08/16 00:44:40;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5015271;28;20513;-69
2021/08/16 00:47:06;;;;;;;0.40;0.10;;;19.10;99.90;;;;;;5015207;28;20175;-69
2021/08/16 00:49:33;;;;;;;0.50;0.20;;;19.10;99.90;;;;;;5015217;28;20605;-69
2021/08/16 00:51:59;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5015129;28;20539;-69
2021/08/16 00:54:25;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5015182;28;20436;-69
2021/08/16 00:56:51;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5015152;28;20421;-69
2021/08/16 00:59:18;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5014925;28;20272;-69
2021/08/16 01:01:44;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5014961;28;20229;-69
2021/08/16 01:04:09;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5015081;28;20976;-69
2021/08/16 01:06:35;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5015006;28;20245;-69
2021/08/16 01:09:01;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5014849;28;20615;-69
2021/08/16 01:11:27;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5013762;28;20635;-69
2021/08/16 01:13:53;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5015018;28;20428;-69
2021/08/16 01:16:19;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5013232;28;20437;-69
2021/08/16 01:18:45;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5014756;28;20204;-69
2021/08/16 01:21:13;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;5014827;28;20464;-69
2021/08/16 01:23:39;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5013881;28;20627;-69
2021/08/16 01:26:05;;;;;;;3.30;0.60;;;18.50;99.90;;;;;;5014910;28;20571;-69
2021/08/16 01:28:31;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5014471;28;20863;-69
2021/08/16 01:31:03;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5014836;28;20421;-69
2021/08/16 01:33:29;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5014126;28;20634;-69
2021/08/16 01:35:55;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5015443;28;20429;-69
2021/08/16 01:38:26;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5014755;28;20441;-69
2021/08/16 01:40:51;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5014571;28;21138;-69
2021/08/16 01:43:17;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5017197;28;20421;-69
2021/08/16 01:45:43;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5016188;28;20193;-69
2021/08/16 01:48:08;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5014451;28;20178;-69
2021/08/16 01:50:34;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5016129;28;20232;-69
2021/08/16 01:52:59;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5016238;28;20182;-69
2021/08/16 01:55:25;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5016477;28;20206;-69
2021/08/16 01:57:51;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5016324;28;20272;-69
2021/08/16 02:00:17;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5016600;28;20181;-69
2021/08/16 02:02:42;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5017224;28;20740;-69
2021/08/16 02:05:09;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5017853;28;20528;-69
2021/08/16 02:07:35;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5016941;28;20193;-69
2021/08/16 02:10:01;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5014554;28;20429;-69
2021/08/16 02:12:27;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5014387;28;20443;-69
2021/08/16 02:14:52;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5014509;28;20437;-69
2021/08/16 02:17:18;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5013159;28;20269;-66
2021/08/16 02:19:46;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5014025;28;20641;-67
2021/08/16 02:22:12;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5014186;28;20209;-67
2021/08/16 02:24:37;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5013127;28;20433;-67
2021/08/16 02:27:03;;;;;;;9.70;9.30;;;17.50;99.90;;;;;;5015477;28;20901;-67
2021/08/16 02:29:28;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5018132;28;20174;-67
2021/08/16 02:31:54;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5018042;28;20548;-67
2021/08/16 02:34:19;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5018054;28;20179;-67
2021/08/16 02:36:45;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5017830;28;20239;-67
2021/08/16 02:39:11;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5017911;28;20512;-67
2021/08/16 02:41:36;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5016819;28;20595;-67
2021/08/16 02:44:02;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5017694;28;20197;-67
2021/08/16 02:46:28;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5017674;28;20201;-67
2021/08/16 02:48:53;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5016329;28;20776;-67
2021/08/16 02:51:20;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5017381;28;20554;-70
2021/08/16 02:53:45;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5017301;28;20577;-70
2021/08/16 02:56:11;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5017113;28;20471;-70
2021/08/16 02:58:37;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5016793;28;20260;-69
2021/08/16 03:01:02;;;;;;;0.63;0.63;;;17.70;99.90;;;;;;5016926;28;20276;-68
2021/08/16 03:03:28;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5016970;28;20186;-69
2021/08/16 03:05:55;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5016912;28;20206;-70
2021/08/16 03:08:20;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5016654;28;20429;-68
2021/08/16 03:10:46;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5015854;28;20182;-68
2021/08/16 03:13:11;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5016860;28;20178;-68
2021/08/16 03:15:37;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5016616;28;20260;-68
2021/08/16 03:18:03;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5016939;28;20194;-68
2021/08/16 03:20:28;;;;;;;0.60;0.43;;;17.40;99.90;;;;;;5016515;28;20530;-68
2021/08/16 03:22:54;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5016454;28;20241;-68
2021/08/16 03:25:19;;;;;;;0.87;0.87;;;17.30;99.90;;;;;;5016576;28;20186;-68
2021/08/16 03:27:45;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5016649;28;20189;-68
2021/08/16 03:30:13;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5016374;28;20178;-70
2021/08/16 03:32:39;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5016337;28;20433;-68
2021/08/16 03:35:06;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;5016404;28;20433;-68
2021/08/16 03:37:32;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5016122;28;20895;-68
2021/08/16 03:39:59;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5015484;28;20440;-66
2021/08/16 03:42:25;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5016630;28;20570;-67
2021/08/16 03:44:50;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5016667;28;20895;-68
2021/08/16 03:47:16;;;;;;;1.00;0.77;;;17.50;99.90;;;;;;5016345;28;20433;-66
2021/08/16 03:49:42;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5015325;28;20182;-70
2021/08/16 03:52:07;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5015984;28;20217;-68
2021/08/16 03:54:33;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5016090;28;20178;-68
2021/08/16 03:56:58;;;;;;;1.53;1.43;;;17.60;99.90;;;;;;5015848;28;20263;-67
2021/08/16 03:59:24;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5014956;28;20204;-67
2021/08/16 04:01:50;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5015776;28;20202;-67
2021/08/16 04:04:17;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5015837;28;20262;-67
2021/08/16 04:06:42;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5015856;28;20186;-67
2021/08/16 04:09:08;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5015777;28;20427;-67
2021/08/16 04:11:33;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5015777;28;20619;-67
2021/08/16 04:13:59;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5015501;28;20190;-67
2021/08/16 04:16:24;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5015403;28;20193;-67
2021/08/16 04:18:50;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5015383;28;20186;-67
2021/08/16 04:21:15;;;;;;;0.73;0.47;;;17.90;99.90;;;;;;5014303;28;20220;-67
2021/08/16 04:23:41;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5015416;28;20206;-67
2021/08/16 04:26:06;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5015589;28;20526;-67
2021/08/16 04:28:32;;;;;;;1.27;0.40;;;17.60;99.90;;;;;;5015285;28;20179;-68
2021/08/16 04:30:58;;;;;;;2.40;1.90;;;17.70;99.90;;;;;;5015256;28;20515;-67
2021/08/16 04:33:25;;;;;;;0.70;0.60;;;17.70;99.90;;;;;;5014128;28;20202;-67
2021/08/16 04:35:54;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5015076;28;20801;-67
2021/08/16 04:38:21;;;;;;;1.90;1.37;;;17.50;99.90;;;;;;5014778;28;20512;-67
2021/08/16 04:40:47;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5013970;28;20433;-67
2021/08/16 04:43:14;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5014935;28;20499;-67
2021/08/16 04:45:39;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5013912;28;20516;-67
2021/08/16 04:48:05;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5015010;28;20893;-67
2021/08/16 04:50:31;;;;;;;0.67;0.67;;;17.60;99.90;;;;;;5012719;28;20534;-67
2021/08/16 04:52:57;;;;;;;1.93;1.30;;;17.70;99.90;;;;;;5016320;28;20193;-68
2021/08/16 04:55:22;;;;;;;2.07;1.30;;;17.70;99.90;;;;;;5014130;28;20232;-68
2021/08/16 04:57:48;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;5014759;28;20602;-68
2021/08/16 05:00:15;;;;;;;0.87;0.87;;;17.80;99.90;;;;;;5014562;28;20189;-68
2021/08/16 05:02:41;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5014627;28;20328;-68
2021/08/16 05:05:12;;;;;;;1.33;1.33;;;18.00;99.90;;;;;;5016292;28;20771;-67
2021/08/16 05:07:44;;;;;;;0.90;0.67;;;17.90;99.90;;;;;;5014407;28;20432;-67
2021/08/16 05:10:10;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5014458;28;20421;-67
2021/08/16 05:12:36;;;;;;;1.23;0.87;;;17.90;99.90;;;;;;5014585;28;20448;-67
2021/08/16 05:15:02;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5014455;28;20507;-67
2021/08/16 05:17:28;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5014125;28;20249;-67
2021/08/16 05:19:54;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5013475;28;20940;-67
2021/08/16 05:22:19;;;;;;;0.43;0.33;;;17.80;99.90;;;;;;5013269;28;20475;-67
2021/08/16 05:24:45;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5013307;28;20235;-67
2021/08/16 05:27:10;;;;;;;0.53;0.53;;;18.20;99.90;;;;;;5014211;28;20639;-67
2021/08/16 05:29:36;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5012934;28;20611;-67
2021/08/16 05:32:02;;;;;;;3.20;1.63;;;18.40;99.90;;;;;;5014136;28;20252;-67
2021/08/16 05:34:27;;;;;;;2.80;2.67;;;18.30;99.90;;;;;;5014173;28;20263;-68
2021/08/16 05:36:53;;;;;;;11.30;1.87;;;18.30;99.90;;;;;;5013951;28;20969;-68
2021/08/16 05:39:19;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5013959;28;20501;-68
2021/08/16 05:41:44;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5013923;28;20210;-68
2021/08/16 05:44:10;;;;;;;0.40;0.23;;;18.30;99.90;;;;;;5013891;28;20638;-65
2021/08/16 05:46:35;;;;;;;1.83;1.73;;;18.30;99.90;;;;;;5013867;28;20189;-67
2021/08/16 05:49:01;;;;;;;0.80;0.77;;;18.30;99.90;;;;;;5013618;28;20187;-67
2021/08/16 05:51:26;;;;;;;0.87;0.63;;;18.30;99.90;;;;;;5013581;28;20190;-68
2021/08/16 05:53:52;;;;;;;1.93;0.90;;;18.40;99.90;;;;;;5012607;28;20189;-68
2021/08/16 05:56:18;;;;;;;3.23;2.53;;;18.40;99.90;;;;;;5013704;28;20178;-68
2021/08/16 05:58:44;;;;;;;0.53;0.30;;;18.30;99.90;;;;;;5012526;28;20293;-67
2021/08/16 06:01:09;;;;;;;0.80;0.53;;;18.40;99.90;;;;;;5013077;28;20504;-67
2021/08/16 06:03:35;;;;;;;1.70;1.50;;;18.50;99.90;;;;;;5013640;28;20916;-67
2021/08/16 06:06:00;;;;;;;0.63;0.37;;;18.50;99.90;;;;;;5012509;28;20542;-67
2021/08/16 06:08:26;;;;;;;0.50;0.20;;;18.80;99.90;;;;;;5013495;28;20603;-67
2021/08/16 06:10:52;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5013542;28;20182;-67
2021/08/16 06:13:17;;;;;;;1.00;0.77;;;19.10;99.90;;;;;;5012708;28;20646;-67
2021/08/16 06:15:43;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5013919;28;20190;-67
2021/08/16 06:18:08;;;;;;;1.17;1.07;;;18.80;99.90;;;;;;5013539;28;20178;-67
2021/08/16 06:20:34;;;;;;;1.40;0.50;;;18.60;99.90;;;;;;5013737;28;20175;-69
2021/08/16 06:23:00;;;;;;;0.50;0.47;;;18.70;99.90;;;;;;5013513;28;20499;-70
2021/08/16 06:25:25;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5013806;28;20221;-69
2021/08/16 06:27:51;;;;;;;0.50;0.47;;;18.60;99.90;;;;;;5013492;28;20331;-69
2021/08/16 06:30:16;;;;;;;0.73;0.60;;;18.70;99.90;;;;;;5013351;28;20213;-69
2021/08/16 06:32:42;;;;;;;0.73;0.70;;;18.70;99.90;;;;;;5013619;28;20485;-69
2021/08/16 06:35:08;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5013502;28;20201;-69
2021/08/16 06:37:33;;;;;;;0.90;0.60;;;18.70;99.90;;;;;;5013746;28;20552;-70
2021/08/16 06:39:59;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5013328;28;20452;-70
2021/08/16 06:42:24;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5013309;28;20232;-70
2021/08/16 06:44:50;;;;;;;0.50;0.43;;;19.10;99.90;;;;;;5013364;28;20174;-70
2021/08/16 06:47:16;;;;;;;3.80;2.63;;;19.10;99.90;;;;;;5013469;28;20240;-70
2021/08/16 06:49:41;;;;;;;2.20;1.70;;;19.20;99.90;;;;;;5013352;28;20518;-67
2021/08/16 06:52:07;;;;;;;3.60;2.63;;;19.10;99.90;;;;;;5013480;28;20182;-70
2021/08/16 06:54:33;;;;;;;1.03;0.77;;;18.90;99.90;;;;;;5013241;28;20205;-70
2021/08/16 06:56:59;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5012084;28;20285;-70
2021/08/16 06:59:24;;;;;;;2.07;1.80;;;18.90;99.90;;;;;;5012993;28;20193;-71
2021/08/16 07:01:50;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5012064;28;20487;-70
2021/08/16 07:04:15;;;;;;;0.87;0.77;;;18.80;99.90;;;;;;5013074;28;20174;-70
2021/08/16 07:06:41;;;;;;;1.70;1.40;;;18.80;99.90;;;;;;5012851;28;20615;-70
2021/08/16 07:09:06;;;;;;;0.97;0.87;;;18.70;99.90;;;;;;5027348;28;20202;-69
2021/08/16 07:11:32;;;;;;;0.70;0.67;;;18.70;99.90;;;;;;5033564;28;20641;-66
2021/08/16 07:13:58;;;;;;;2.97;0.70;;;18.70;99.90;;;;;;5034734;28;20187;-66
2021/08/16 07:16:23;;;;;;;1.47;1.37;;;18.80;99.90;;;;;;5044780;28;20939;-67
2021/08/16 07:18:49;;;;;;;1.17;1.03;;;18.90;99.90;;;;;;5044840;28;20704;-67
2021/08/16 07:21:15;;;;;;;1.10;0.90;;;18.90;99.90;;;;;;5037256;28;20215;-67
2021/08/16 07:23:40;;;;;;;0.87;0.50;;;18.70;99.90;;;;;;5037577;28;20510;-66
2021/08/16 07:26:06;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5036396;28;20687;-68
2021/08/16 07:28:33;;;;;;;9.83;0.87;;;18.90;99.90;;;;;;5035894;28;20265;-67
2021/08/16 07:31:00;;;;;;;3.40;3.07;;;19.10;99.90;;;;;;5036714;28;20185;-68
2021/08/16 07:33:26;;;;;;;3.90;3.50;;;19.00;99.90;;;;;;5036386;28;20435;-67
2021/08/16 07:35:52;;;;;;;0.70;0.60;;;19.00;95.40;;;;;;5035775;28;20456;-68
2021/08/16 07:38:18;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5036314;28;20424;-67
2021/08/16 07:40:43;;;;;;;1.47;0.87;;;19.10;99.90;;;;;;5036496;28;20173;-65
2021/08/16 07:43:09;;;;;;;1.77;0.63;;;19.10;99.90;;;;;;5039949;28;20467;-66
2021/08/16 07:45:35;;;;;;;0.60;0.40;;;19.00;63.60;;;;;;5037339;28;20509;-68
2021/08/16 07:48:03;;;;;;;0.60;0.60;;;19.20;68.30;;;;;;5036396;28;20185;-66
2021/08/16 07:50:28;;;;;;;0.70;0.67;;;19.40;14.80;;;;;;5037058;28;20435;-67
2021/08/16 07:52:54;;;;;;;1.30;1.10;;;19.70;1.00;;;;;;5037133;28;20759;-66
2021/08/16 07:55:20;;;;;;;1.03;0.80;;;20.00;1.00;;;;;;5051894;28;20188;-67
2021/08/16 07:57:45;;;;;;;3.63;2.77;;;20.30;1.00;;;;;;5035566;28;20193;-67
2021/08/16 08:00:11;;;;;;;0.50;0.30;;;20.40;1.00;;;;;;5036114;28;20573;-67
2021/08/16 08:02:48;;;;;;;0.40;0.20;;;20.30;1.00;;;;;;5035731;28;20296;-67
2021/08/16 08:05:21;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5035852;28;20456;-68
2021/08/16 08:07:47;;;;;;;5.93;1.80;;;20.80;99.90;;;;;;5035880;28;20479;-67
2021/08/16 08:10:15;;;;;;;1.67;1.07;;;20.70;99.90;;;;;;5035296;28;20436;-67
2021/08/16 08:12:42;;;;;;;0.93;0.83;;;20.40;99.90;;;;;;5035387;28;20424;-68
2021/08/16 08:15:08;;;;;;;2.43;2.17;;;20.40;1.00;;;;;;5035286;28;20494;-68
2021/08/16 08:17:34;;;;;;;0.97;0.63;;;20.50;1.00;;;;;;5050863;28;20471;-68
2021/08/16 08:20:00;;;;;;;1.93;1.20;;;20.50;99.90;;;;;;5035178;28;20473;-68
2021/08/16 08:22:26;;;;;;;0.77;0.77;;;20.50;99.90;;;;;;5035206;28;20937;-68
2021/08/16 08:24:53;;;;;;;0.90;0.50;;;20.50;1.00;;;;;;5034945;28;20428;-68
2021/08/16 08:27:19;;;;;;;0.60;0.47;;;20.50;99.90;;;;;;5035096;28;20464;-68
2021/08/16 08:29:45;;;;;;;0.63;0.30;;;20.30;1.00;;;;;;5035022;28;20432;-67
2021/08/16 08:32:11;;;;;;;1.17;0.87;;;20.30;1.00;;;;;;5035085;28;20739;-67
2021/08/16 08:34:37;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5035035;28;20428;-68
2021/08/16 08:37:04;;;;;;;2.30;1.90;;;20.30;1.00;;;;;;5033851;28;20847;-68
2021/08/16 08:39:29;;;;;;;4.30;1.17;;;20.40;99.90;;;;;;5034712;28;20204;-68
2021/08/16 08:41:58;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5034727;28;20562;-68
2021/08/16 08:44:24;;;;;;;1.17;1.10;;;21.10;99.90;;;;;;5034837;28;20188;-68
2021/08/16 08:46:51;;;;;;;0.40;0.20;;;21.00;23.30;;;;;;5034913;28;20428;-68
2021/08/16 08:49:17;;;;;;;1.00;0.70;;;21.10;99.90;;;;;;5034503;28;20899;-67
2021/08/16 08:51:43;;;;;;;1.17;0.43;;;21.00;99.90;;;;;;5034386;28;20932;-68
2021/08/16 08:54:09;;;;;;;0.50;0.33;;;21.10;99.90;;;;;;5034419;28;20184;-67
2021/08/16 08:56:36;;;;;;;0.50;0.30;;;21.50;1.00;;;;;;5034415;28;20626;-68
2021/08/16 08:59:02;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5034340;28;20448;-70
2021/08/16 09:01:28;;;;;;;0.60;0.50;;;22.00;1.00;;;;;;5034354;28;20850;-69
2021/08/16 09:03:55;;;;;;;0.60;0.60;;;21.90;1.00;;;;;;5034444;28;20188;-68
2021/08/16 09:06:41;;;;;;;1.60;0.87;;;21.50;99.90;;;;;;5034297;28;20420;-68
2021/08/16 09:09:07;;;;;;;0.50;0.37;;;21.10;1.00;;;;;;5034244;28;20435;-68
2021/08/16 09:11:33;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5034290;28;20510;-67
2021/08/16 09:14:01;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5034634;28;20435;-68
2021/08/16 09:16:29;;;;;;;0.60;0.43;;;20.90;1.00;;;;;;5044831;28;20500;-70
2021/08/16 09:18:56;;;;;;;0.50;0.30;;;21.00;1.00;;;;;;5039354;28;20436;-68
2021/08/16 09:21:36;;;;;;;2.97;0.67;;;20.50;1.00;;;;;;5032778;28;20800;-67
2021/08/16 09:24:03;;;;;;;0.60;0.37;;;19.90;21.30;;;;;;5033055;28;20439;-74
2021/08/16 09:26:35;;;;;;;0.60;0.57;;;19.60;99.90;;;;;;5033929;28;20424;-67
2021/08/16 09:29:13;;;;;;;2.20;1.30;;;19.30;99.90;;;;;;5033669;28;20512;-67
2021/08/16 09:31:49;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5033679;28;20424;-67
2021/08/16 09:34:26;;;;;;;3.20;1.07;;;19.50;99.90;;;;;;5033882;28;20439;-67
2021/08/16 09:36:52;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5031948;28;20779;-67
2021/08/16 09:39:18;;;;;;;1.03;0.70;;;19.90;99.90;;;;;;5033530;28;20451;-67
2021/08/16 09:41:44;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5033633;28;20544;-67
2021/08/16 09:44:12;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5033535;28;20423;-68
2021/08/16 09:46:38;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5033465;28;20633;-69
2021/08/16 09:49:05;;;;;;;1.10;0.67;;;19.80;99.90;;;;;;5033499;28;20967;-69
2021/08/16 09:51:35;;;;;;;2.83;0.67;;;19.60;99.90;;;;;;5033577;28;20463;-69
2021/08/16 09:54:01;;;;;;;0.60;0.53;;;19.60;99.90;;;;;;5033662;28;20922;-67
2021/08/16 09:56:28;;;;;;;0.50;0.20;;;19.80;99.90;;;;;;5033755;28;20830;-67
2021/08/16 09:58:54;;;;;;;0.50;0.33;;;19.30;99.90;;;;;;5033203;28;20897;-67
2021/08/16 10:01:20;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5032486;28;20486;-67
2021/08/16 10:03:46;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5033348;28;20216;-67
2021/08/16 10:06:17;;;;;;;1.27;1.17;;;18.30;99.90;;;;;;5033314;28;20427;-67
2021/08/16 10:08:51;;;;;;;0.67;0.27;;;18.00;99.90;;;;;;5031254;28;20775;-66
2021/08/16 10:11:18;;;;;;;4.93;1.50;;;17.60;99.90;;;;;;5031521;28;20527;-66
2021/08/16 10:13:53;;;;;;;2.40;0.77;;;17.50;99.90;;;;;;5032330;28;20951;-66
2021/08/16 10:16:24;;;;;;;3.23;0.70;;;17.40;99.90;;;;;;5032772;28;20791;-68
2021/08/16 10:19:05;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5032511;28;20458;-65
2021/08/16 10:21:34;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5033250;28;20519;-65
2021/08/16 10:24:00;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5033087;28;20462;-67
2021/08/16 10:26:33;;;;;;;0.47;0.30;;;17.50;99.90;;;;;;5032379;28;20432;-67
2021/08/16 10:29:01;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5033326;28;20462;-69
2021/08/16 10:31:32;;;;;;;0.40;0.17;;;17.50;99.90;;;;;;5033109;28;20485;-68
2021/08/16 10:33:58;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5033386;28;20428;-68
2021/08/16 10:36:25;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5033250;28;20515;-67
2021/08/16 10:38:53;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5033435;28;20898;-68
2021/08/16 10:41:35;;;;;;;0.60;0.43;;;17.60;99.90;;;;;;5033689;28;20853;-68
2021/08/16 10:44:12;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5033874;28;20897;-68
2021/08/16 10:46:37;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5033304;28;20757;-65
2021/08/16 10:49:05;;;;;;;1.73;0.30;;;17.40;99.90;;;;;;5035544;28;20431;-66
2021/08/16 10:51:47;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5037188;28;20185;-67
2021/08/16 10:54:30;;;;;;;0.40;0.27;;;17.60;99.90;;;;;;5035720;28;20925;-66
2021/08/16 10:56:58;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5035584;28;20578;-66
2021/08/16 10:59:25;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5036755;28;20431;-65
2021/08/16 11:01:52;;;;;;;0.70;0.50;;;17.80;99.90;;;;;;5036709;28;20471;-65
2021/08/16 11:04:32;;;;;;;0.40;0.23;;;18.10;99.90;;;;;;5036780;28;20776;-66
2021/08/16 11:07:09;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5036755;28;20423;-66
2021/08/16 11:09:36;;;;;;;0.93;0.63;;;18.40;99.90;;;;;;5036708;28;20430;-64
2021/08/16 11:12:09;;;;;;;0.60;0.40;;;18.50;99.90;;;;;;5036956;28;20427;-69
2021/08/16 11:14:40;;;;;;;0.70;0.57;;;18.70;99.90;;;;;;5038036;28;20885;-69
2021/08/16 11:17:06;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5036753;28;20519;-68
2021/08/16 11:19:47;;;;;;;1.20;0.97;;;18.70;99.90;;;;;;5037654;28;20446;-68
2021/08/16 11:22:13;;;;;;;0.50;0.33;;;18.60;99.90;;;;;;5037652;28;20490;-67
2021/08/16 11:24:41;;;;;;;0.60;0.40;;;18.60;99.90;;;;;;5037341;28;20438;-65
2021/08/16 11:27:10;;;;;;;3.60;0.53;;;18.60;99.90;;;;;;5036794;28;20569;-65
2021/08/16 11:29:38;;;;;;;1.23;1.07;;;18.60;99.90;;;;;;5033867;28;20471;-64
2021/08/16 11:32:05;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5035981;28;20466;-65
2021/08/16 11:34:55;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5034853;28;20429;-65
2021/08/16 11:37:23;;;;;;;0.50;0.20;;;18.60;99.90;;;;;;5014728;28;20433;-67
2021/08/16 11:39:50;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5028861;28;21009;-72
2021/08/16 11:42:17;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5033929;28;20463;-74
2021/08/16 11:44:53;;;;;;;0.40;0.23;;;19.20;99.90;;;;;;5035015;28;20466;-74
2021/08/16 11:47:27;;;;;;;0.70;0.50;;;19.20;99.90;;;;;;5033792;28;20526;-73
2021/08/16 11:49:57;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5034317;28;20907;-65
2021/08/16 11:52:23;;;;;;;2.10;1.60;;;18.80;99.90;;;;;;5035478;28;20456;-65
2021/08/16 11:54:50;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5035738;28;20808;-66
2021/08/16 11:57:19;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5035385;28;20189;-66
2021/08/16 11:59:49;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5034994;28;20502;-65
2021/08/16 12:02:15;;;;;;;0.73;0.70;;;18.80;99.90;;;;;;5035585;28;20925;-65
2021/08/16 12:04:41;;;;;;;0.70;0.60;;;19.20;99.90;;;;;;5050972;28;20443;-65
2021/08/16 12:07:07;;;;;;;0.50;0.37;;;19.10;99.90;;;;;;5035208;28;20437;-66
2021/08/16 12:09:34;;;;;;;0.53;0.37;;;19.20;99.90;;;;;;5034147;28;20688;-66
2021/08/16 12:12:02;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5035279;28;20174;-66
2021/08/16 12:14:30;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;5035341;28;20428;-65
2021/08/16 12:16:55;;;;;;;0.77;0.67;;;18.50;99.90;;;;;;5035187;28;20427;-64
2021/08/16 12:19:22;;;;;;;0.47;0.23;;;18.00;99.90;;;;;;5035342;28;20432;-65
2021/08/16 12:21:47;;;;;;;0.80;0.73;;;17.40;99.90;;;;;;5035369;28;20646;-65
2021/08/16 12:24:13;;;;;;;0.60;0.43;;;16.90;99.90;;;;;;5035768;28;20425;-64
2021/08/16 12:26:40;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5041271;28;20642;-67
2021/08/16 12:29:25;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5042058;28;20501;-66
2021/08/16 12:31:50;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5037032;28;20941;-65
2021/08/16 12:34:16;;;;;;;0.40;0.27;;;16.70;99.90;;;;;;5035679;28;20470;-63
2021/08/16 12:36:51;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5035816;28;20186;-63
2021/08/16 12:39:16;;;;;;;0.53;0.53;;;16.80;99.90;;;;;;5035838;28;20181;-63
2021/08/16 12:41:42;;;;;;;0.60;0.40;;;16.70;99.90;;;;;;5036895;28;20466;-67
2021/08/16 12:44:20;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5035564;28;20238;-62
2021/08/16 12:46:56;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5035388;28;20185;-62