Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:10;;;;;;;23.37;15.67;;;5.20;99.90;;;;;;4991742;28;20477;-76
2020/12/06 00:02:35;;;;;;;26.20;15.10;;;6.00;99.90;;;;;;4991352;28;20432;-76
2020/12/06 00:05:03;;;;;;;25.43;14.33;;;5.80;99.90;;;;;;4990924;28;20880;-76
2020/12/06 00:07:29;;;;;;;23.00;14.95;;;6.00;99.90;;;;;;4991066;28;20437;-75
2020/12/06 00:09:55;;;;;;;22.60;15.50;;;4.20;99.90;;;;;;4990582;28;20418;-76
2020/12/06 00:12:20;;;;;;;25.00;14.60;;;4.00;99.90;;;;;;4991704;28;20481;-76
2020/12/06 00:14:46;;;;;;;24.45;14.95;;;5.10;99.90;;;;;;4989324;28;20426;-76
2020/12/06 00:17:11;;;;;;;23.57;14.00;;;6.40;99.90;;;;;;4995949;28;20468;-76
2020/12/06 00:19:37;;;;;;;24.03;15.20;;;5.90;99.90;;;;;;4999061;28;20410;-77
2020/12/06 00:22:03;;;;;;;23.80;14.10;;;4.70;99.90;;;;;;4999320;28;20406;-76
2020/12/06 00:24:28;;;;;;;23.10;14.80;;;4.00;99.90;;;;;;5002433;28;20431;-76
2020/12/06 00:26:57;;;;;;;24.17;14.60;;;5.30;99.90;;;;;;5009653;28;20404;-77
2020/12/06 00:29:23;;;;;;;25.45;14.40;;;4.50;99.90;;;;;;5010899;28;20388;-77
2020/12/06 00:31:49;;;;;;;21.60;15.43;;;;;;;;;;4995910;28;20398;-77
2020/12/06 00:34:14;;;;;;;23.63;14.82;;;4.20;99.90;;;;;;5010870;28;20381;-76
2020/12/06 00:36:40;;;;;;;22.50;13.53;;;6.10;99.90;;;;;;5010420;28;20773;-78
2020/12/06 00:39:06;;;;;;;22.53;13.70;;;4.80;99.90;;;;;;5010347;28;20424;-76
2020/12/06 00:41:31;;;;;;;23.17;14.10;;;4.30;99.90;;;;;;5007175;28;20891;-77
2020/12/06 00:43:57;;;;;;;20.87;13.20;;;5.70;99.90;;;;;;5012458;28;20389;-77
2020/12/06 00:46:23;;;;;;;21.43;14.23;;;4.50;99.90;;;;;;5013998;28;20428;-77
2020/12/06 00:48:49;;;;;;;21.98;14.82;;;5.70;99.90;;;;;;5013241;28;20400;-77
2020/12/06 00:51:15;;;;;;;20.92;13.38;;;5.50;99.90;;;;;;5013749;28;20380;-77
2020/12/06 00:53:42;;;;;;;22.17;13.15;;;5.40;99.90;;;;;;5013563;28;20377;-79
2020/12/06 00:56:21;;;;;;;22.15;14.07;;;6.50;99.90;;;;;;5012688;28;20471;-77
2020/12/06 00:58:48;;;;;;;24.48;14.80;;;4.10;99.90;;;;;;5013388;28;20768;-77
2020/12/06 01:01:17;;;;;;;23.77;14.88;;;5.70;99.90;;;;;;5013717;28;20403;-77
2020/12/06 01:03:43;;;;;;;22.80;13.73;;;4.60;99.90;;;;;;5013098;28;20762;-79
2020/12/06 01:06:13;;;;;;;21.57;13.73;;;6.40;99.90;;;;;;5013891;28;20483;-77
2020/12/06 01:08:39;;;;;;;20.45;13.20;;;6.30;99.90;;;;;;5013886;28;20407;-77
2020/12/06 01:11:04;;;;;;;21.53;14.40;;;5.30;99.90;;;;;;5014140;28;20402;-78
2020/12/06 01:13:30;;;;;;;23.43;14.37;;;6.20;99.90;;;;;;5014125;28;20389;-77
2020/12/06 01:15:55;;;;;;;20.03;12.13;;;5.40;99.90;;;;;;5012930;28;20896;-77
2020/12/06 01:18:21;;;;;;;21.03;13.47;;;5.20;99.90;;;;;;5012996;28;20491;-77
2020/12/06 01:20:47;;;;;;;19.80;12.57;;;6.00;99.90;;;;;;5011815;28;20405;-78
2020/12/06 01:23:12;;;;;;;22.67;14.80;;;6.00;99.90;;;;;;5014247;28;20385;-77
2020/12/06 01:25:38;;;;;;;23.13;13.37;;;6.30;99.90;;;;;;5014368;28;20832;-77
2020/12/06 01:28:04;;;;;;;19.90;12.87;;;5.70;99.90;;;;;;5013152;28;20542;-77
2020/12/06 01:30:29;;;;;;;18.50;12.90;;;4.80;99.90;;;;;;5014116;28;20474;-77
2020/12/06 01:32:55;;;;;;;23.80;13.40;;;4.80;99.90;;;;;;5012959;28;20391;-77
2020/12/06 01:35:20;;;;;;;18.63;11.73;;;4.80;99.90;;;;;;5013352;28;20385;-77
2020/12/06 01:37:46;;;;;;;19.33;12.30;;;4.00;99.90;;;;;;5012609;28;20777;-78
2020/12/06 01:40:11;;;;;;;20.30;12.45;;;5.10;99.90;;;;;;5011945;28;20393;-77
2020/12/06 01:42:37;;;;;;;20.02;13.10;;;6.20;99.90;;;;;;5013559;28;20376;-77
2020/12/06 01:45:03;;;;;;;19.58;12.98;;;5.20;99.90;;;;;;5012924;28;20404;-77
2020/12/06 01:47:30;;;;;;;19.75;12.02;;;4.10;99.90;;;;;;5012120;28;20497;-77
2020/12/06 01:49:57;;;;;;;17.98;11.88;;;6.00;99.90;;;;;;5012718;28;20377;-77
2020/12/06 01:52:24;;;;;;;19.27;12.15;;;4.30;99.90;;;;;;5012001;28;20388;-78
2020/12/06 01:54:50;;;;;;;19.70;12.95;;;4.10;99.90;;;;;;5011753;28;20388;-78
2020/12/06 01:57:16;;;;;;;18.65;12.00;;;5.80;99.90;;;;;;5012742;28;20467;-77
2020/12/06 01:59:42;;;;;;;15.77;11.63;;;4.00;99.90;;;;;;5013124;28;20381;-76
2020/12/06 02:02:07;;;;;;;16.85;11.90;;;5.40;99.90;;;;;;5011128;28;20408;-76
2020/12/06 02:04:33;;;;;;;14.63;10.40;;;6.30;99.90;;;;;;5012750;28;20384;-76
2020/12/06 02:07:00;;;;;;;18.15;11.60;;;4.60;99.90;;;;;;5012401;28;20385;-76
2020/12/06 02:09:29;;;;;;;18.40;11.50;;;4.20;99.90;;;;;;5012959;28;20392;-76
2020/12/06 02:11:55;;;;;;;17.55;11.50;;;4.40;99.90;;;;;;5012479;28;20884;-76
2020/12/06 02:14:21;;;;;;;18.40;12.80;;;5.90;99.90;;;;;;5012673;28;20476;-76
2020/12/06 02:16:47;;;;;;;16.17;11.05;;;5.50;99.90;;;;;;5011958;28;20483;-78
2020/12/06 02:19:13;;;;;;;18.25;11.75;;;3.80;99.90;;;;;;5012657;28;20908;-76
2020/12/06 02:21:41;;;;;;;16.70;11.85;;;4.20;99.90;;;;;;5011610;28;20575;-76
2020/12/06 02:24:11;;;;;;;17.88;12.15;;;4.00;99.90;;;;;;5011993;28;20467;-76
2020/12/06 02:26:41;;;;;;;18.33;12.27;;;4.50;99.90;;;;;;5011170;28;20408;-76
2020/12/06 02:29:08;;;;;;;19.63;11.30;;;5.90;99.90;;;;;;5011915;28;20428;-76
2020/12/06 02:31:34;;;;;;;18.08;11.73;;;5.40;99.90;;;;;;5000071;28;20485;-76
2020/12/06 02:33:59;;;;;;;15.98;10.52;;;5.90;99.90;;;;;;4992151;28;20418;-76
2020/12/06 02:36:25;;;;;;;18.08;11.07;;;5.90;99.90;;;;;;4991704;28;20454;-76
2020/12/06 02:38:51;;;;;;;15.05;10.65;;;5.30;99.90;;;;;;4991957;28;20405;-76
2020/12/06 02:41:17;;;;;;;17.33;11.25;;;6.70;99.90;;;;;;4992657;28;20398;-76
2020/12/06 02:43:43;;;;;;;17.85;11.60;;;4.10;99.90;;;;;;4992392;28;20441;-76
2020/12/06 02:46:08;;;;;;;16.90;10.63;;;4.00;99.90;;;;;;4991901;28;20395;-76
2020/12/06 02:48:34;;;;;;;17.52;10.68;;;4.10;99.90;;;;;;4992471;28;20398;-76
2020/12/06 02:51:00;;;;;;;13.90;9.63;;;6.20;99.90;;;;;;4991868;28;20394;-76
2020/12/06 02:53:25;;;;;;;13.63;9.80;;;4.10;99.90;;;;;;4992041;28;20406;-76
2020/12/06 02:55:51;;;;;;;14.47;9.67;;;4.40;99.90;;;;;;4991498;28;20969;-76
2020/12/06 02:58:16;;;;;;;13.20;9.83;;;4.10;99.90;;;;;;4991259;28;20402;-76
2020/12/06 03:00:42;;;;;;;14.87;9.20;;;6.20;99.90;;;;;;4992788;28;20390;-76
2020/12/06 03:03:08;;;;;;;12.33;8.90;;;5.30;99.90;;;;;;4991640;28;20823;-76
2020/12/06 03:05:33;;;;;;;14.75;9.20;;;4.10;99.90;;;;;;4990303;28;20425;-76
2020/12/06 03:07:59;;;;;;;13.35;8.82;;;4.00;99.90;;;;;;4991583;28;20386;-76
2020/12/06 03:10:24;;;;;;;11.73;8.57;;;4.90;99.90;;;;;;4992240;28;20417;-76
2020/12/06 03:12:50;;;;;;;12.40;9.30;;;4.10;99.90;;;;;;4991747;28;20470;-78
2020/12/06 03:15:16;;;;;;;12.93;9.20;;;4.00;99.90;;;;;;4992131;28;20383;-76
2020/12/06 03:17:41;;;;;;;11.70;7.97;;;4.80;99.90;;;;;;4992308;28;20434;-76
2020/12/06 03:20:07;;;;;;;12.05;8.52;;;4.20;99.90;;;;;;4989551;28;20612;-76
2020/12/06 03:22:32;;;;;;;11.32;8.52;;;4.50;99.90;;;;;;4991822;28;20379;-76
2020/12/06 03:25:01;;;;;;;11.20;7.83;;;4.40;99.90;;;;;;4991220;28;20394;-76
2020/12/06 03:27:27;;;;;;;10.48;7.72;;;5.00;99.90;;;;;;4991563;28;20738;-75
2020/12/06 03:29:55;;;;;;;9.23;7.20;;;4.20;99.90;;;;;;4991044;28;20386;-77
2020/12/06 03:32:22;;;;;;;10.20;6.95;;;4.10;99.90;;;;;;4991834;28;20433;-76
2020/12/06 03:34:47;;;;;;;10.13;7.43;;;4.90;99.90;;;;;;4991695;28;20395;-76
2020/12/06 03:37:13;;;;;;;10.20;7.15;;;4.20;99.90;;;;;;4991170;28;20426;-76
2020/12/06 03:39:39;;;;;;;9.10;6.87;;;4.60;99.90;;;;;;4991704;28;20387;-76
2020/12/06 03:42:04;;;;;;;8.90;7.00;;;4.10;99.90;;;;;;4989721;28;20475;-76
2020/12/06 03:44:30;;;;;;;8.93;6.57;;;6.00;99.90;;;;;;4991736;28;20421;-76
2020/12/06 03:46:55;;;;;;;8.93;6.63;;;4.10;99.90;;;;;;4989257;28;20394;-77
2020/12/06 03:49:21;;;;;;;8.90;6.10;;;4.50;99.90;;;;;;4991418;28;20416;-76
2020/12/06 03:51:46;;;;;;;7.43;5.80;;;5.00;99.90;;;;;;4991179;28;20747;-76
2020/12/06 03:54:12;;;;;;;8.07;5.93;;;6.30;99.90;;;;;;4990514;28;20390;-76
2020/12/06 03:56:38;;;;;;;8.13;5.80;;;3.70;99.90;;;;;;4991396;28;20406;-76
2020/12/06 03:59:03;;;;;;;6.97;5.75;;;4.70;99.90;;;;;;4989334;28;20405;-76
2020/12/06 04:01:29;;;;;;;6.90;5.60;;;4.00;99.90;;;;;;4991181;28;20387;-76
2020/12/06 04:03:54;;;;;;;7.70;5.55;;;4.90;99.90;;;;;;4990460;28;20417;-77
2020/12/06 04:06:20;;;;;;;8.38;6.05;;;4.70;99.90;;;;;;4991382;28;20398;-76
2020/12/06 04:08:45;;;;;;;6.07;5.25;;;6.40;99.90;;;;;;4991676;28;20522;-76
2020/12/06 04:11:11;;;;;;;7.43;5.32;;;3.80;99.90;;;;;;4990401;28;20374;-76
2020/12/06 04:13:37;;;;;;;5.90;4.82;;;5.10;99.90;;;;;;4991303;28;20385;-76
2020/12/06 04:16:03;;;;;;;6.47;5.00;;;5.20;99.90;;;;;;4990233;28;20433;-76
2020/12/06 04:18:28;;;;;;;5.60;4.50;;;4.00;99.90;;;;;;4990861;28;20382;-76
2020/12/06 04:20:54;;;;;;;6.83;5.20;;;4.80;99.90;;;;;;4990112;28;20398;-77
2020/12/06 04:23:19;;;;;;;7.30;4.90;;;4.40;99.90;;;;;;4990965;28;20465;-76
2020/12/06 04:25:45;;;;;;;5.60;4.47;;;3.80;99.90;;;;;;4991086;28;20390;-76
2020/12/06 04:28:11;;;;;;;6.97;4.80;;;3.50;99.90;;;;;;4990012;28;21206;-76
2020/12/06 04:30:37;;;;;;;6.80;4.70;;;5.10;99.90;;;;;;4991023;28;20394;-76
2020/12/06 04:33:03;;;;;;;6.57;5.00;;;6.10;99.90;;;;;;4990405;28;20709;-76
2020/12/06 04:35:29;;;;;;;6.40;4.50;;;5.50;99.90;;;;;;4990710;28;20445;-76
2020/12/06 04:37:54;;;;;;;5.50;4.70;;;5.80;99.90;;;;;;4990356;28;20930;-77
2020/12/06 04:40:20;;;;;;;5.77;4.30;;;5.20;99.90;;;;;;4990763;28;20489;-76
2020/12/06 04:42:47;;;;;;;4.35;3.80;;;3.50;99.90;;;;;;4991065;28;20470;-76
2020/12/06 04:45:14;;;;;;;6.70;4.60;;;3.60;99.90;;;;;;4990206;28;20443;-76
2020/12/06 04:47:51;;;;;;;6.13;4.45;;;4.60;99.90;;;;;;4990913;28;20403;-76
2020/12/06 04:50:34;;;;;;;4.35;3.67;;;4.80;99.90;;;;;;4990048;28;20530;-76
2020/12/06 04:53:02;;;;;;;6.00;4.30;;;5.40;99.90;;;;;;4990245;28;20385;-75
2020/12/06 04:55:34;;;;;;;6.00;4.30;;;3.80;99.90;;;;;;4989581;28;20481;-76
2020/12/06 04:58:00;;;;;;;4.00;3.60;;;3.70;99.90;;;;;;4989865;28;20890;-76
2020/12/06 05:00:34;;;;;;;6.00;4.40;;;4.10;99.90;;;;;;4990862;28;20421;-75
2020/12/06 05:03:09;;;;;;;5.00;3.80;;;4.70;99.90;;;;;;4990359;28;20425;-75
2020/12/06 05:05:36;;;;;;;4.70;3.90;;;3.40;99.90;;;;;;4989611;28;20906;-75
2020/12/06 05:08:12;;;;;;;4.75;4.15;;;5.70;99.90;;;;;;4990542;28;20383;-75
2020/12/06 05:10:38;;;;;;;4.63;3.72;;;;;;;;;;4991115;28;20398;-76
2020/12/06 05:13:05;;;;;;;5.10;3.85;;;3.60;99.90;;;;;;4990301;28;20461;-76
2020/12/06 05:15:31;;;;;;;4.73;3.60;;;5.70;99.90;;;;;;4991175;28;20383;-76
2020/12/06 05:17:58;;;;;;;4.28;3.75;;;5.90;99.90;;;;;;4990206;28;20554;-78
2020/12/06 05:20:25;;;;;;;5.45;4.00;;;4.90;99.90;;;;;;4990832;28;21030;-76
2020/12/06 05:22:51;;;;;;;5.30;3.97;;;5.30;99.90;;;;;;4990941;28;20387;-75
2020/12/06 05:25:17;;;;;;;5.97;3.80;;;3.40;99.90;;;;;;4972771;28;20405;-76
2020/12/06 05:27:43;;;;;;;4.30;3.80;;;4.10;99.90;;;;;;4990466;28;20394;-75
2020/12/06 05:30:10;;;;;;;4.85;3.65;;;4.50;99.90;;;;;;4991337;28;20399;-76
2020/12/06 05:32:36;;;;;;;4.50;3.60;;;3.30;99.90;;;;;;5012750;28;20926;-76
2020/12/06 05:35:02;;;;;;;2.80;2.50;;;3.20;99.90;;;;;;5012975;28;20405;-77
2020/12/06 05:37:29;;;;;;;3.80;2.88;;;3.10;99.90;;;;;;5013784;28;20416;-76
2020/12/06 05:40:06;;;;;;;3.63;3.33;;;3.80;99.90;;;;;;5013970;28;20391;-76
2020/12/06 05:42:33;;;;;;;3.25;2.85;;;3.50;99.90;;;;;;5014040;28;20388;-76
2020/12/06 05:45:00;;;;;;;3.83;3.08;;;3.70;99.90;;;;;;5013072;28;20384;-77
2020/12/06 05:47:26;;;;;;;4.10;3.20;;;4.20;99.90;;;;;;5013951;28;20399;-76
2020/12/06 05:49:56;;;;;;;5.00;3.63;;;3.70;99.90;;;;;;5013304;28;20389;-75
2020/12/06 05:52:29;;;;;;;3.77;3.30;;;3.30;99.90;;;;;;5013281;28;20387;-75
2020/12/06 05:54:56;;;;;;;4.07;3.40;;;3.20;99.90;;;;;;5013847;28;20721;-76
2020/12/06 05:57:28;;;;;;;4.90;3.80;;;3.60;99.90;;;;;;5012930;28;20409;-75
2020/12/06 05:59:59;;;;;;;4.82;4.10;;;3.10;99.90;;;;;;5013472;28;20391;-75
2020/12/06 06:02:26;;;;;;;5.65;4.50;;;3.70;99.90;;;;;;5013072;28;20385;-76
2020/12/06 06:04:56;;;;;;;3.58;3.22;;;5.40;99.90;;;;;;5013612;28;20385;-75
2020/12/06 06:07:23;;;;;;;4.22;3.50;;;4.90;99.90;;;;;;5012420;28;20430;-76
2020/12/06 06:10:18;;;;;;;4.40;3.63;;;4.70;99.90;;;;;;5013189;28;20408;-75
2020/12/06 06:12:52;;;;;;;4.10;3.70;;;4.00;99.90;;;;;;5008636;28;20447;-75
2020/12/06 06:15:20;;;;;;;4.20;3.80;;;3.70;99.90;;;;;;5012541;28;20519;-75
2020/12/06 06:17:48;;;;;;;5.63;4.30;;;6.00;99.90;;;;;;5013346;28;20432;-75
2020/12/06 06:20:13;;;;;;;4.93;3.72;;;3.40;99.90;;;;;;5010679;28;20797;-75
2020/12/06 06:22:43;;;;;;;4.13;3.70;;;4.40;99.90;;;;;;5011432;28;20439;-75
2020/12/06 06:25:10;;;;;;;4.97;4.30;;;3.30;99.90;;;;;;5012285;28;20392;-76
2020/12/06 06:27:40;;;;;;;4.63;3.92;;;5.50;99.90;;;;;;5011809;28;20400;-75
2020/12/06 06:30:07;;;;;;;4.45;3.85;;;3.10;99.90;;;;;;5009527;28;20389;-76
2020/12/06 06:32:34;;;;;;;4.68;4.18;;;4.40;99.90;;;;;;4993508;28;20393;-75
2020/12/06 06:35:00;;;;;;;5.28;4.22;;;3.50;99.90;;;;;;4992102;28;20395;-76
2020/12/06 06:37:30;;;;;;;5.38;4.45;;;5.80;99.90;;;;;;4991267;28;20468;-75
2020/12/06 06:40:02;;;;;;;6.45;4.50;;;3.60;99.90;;;;;;4992820;28;20387;-75
2020/12/06 06:42:28;;;;;;;4.95;4.45;;;3.00;99.90;;;;;;4992976;28;20386;-76
2020/12/06 06:45:04;;;;;;;4.70;4.00;;;3.10;99.90;;;;;;4993111;28;20390;-75
2020/12/06 06:47:30;;;;;;;4.50;4.10;;;4.70;99.90;;;;;;4992820;28;20426;-75
2020/12/06 06:49:58;;;;;;;4.78;3.70;;;5.30;99.90;;;;;;4993425;28;20492;-75
2020/12/06 06:52:28;;;;;;;5.63;4.40;;;3.10;99.90;;;;;;4992212;28;20493;-75
2020/12/06 06:54:56;;;;;;;3.90;3.40;;;4.00;99.90;;;;;;4992906;28;20752;-76
2020/12/06 06:57:24;;;;;;;4.10;3.70;;;3.30;99.90;;;;;;4992020;28;21033;-75
2020/12/06 06:59:52;;;;;;;5.00;3.90;;;3.70;99.90;;;;;;4992686;28;20414;-75
2020/12/06 07:02:24;;;;;;;4.47;3.83;;;3.20;99.90;;;;;;4991550;28;20410;-75
2020/12/06 07:04:50;;;;;;;4.88;3.80;;;5.20;99.90;;;;;;4992740;28;20457;-75
2020/12/06 07:07:34;;;;;;;3.80;3.40;;;5.30;99.90;;;;;;4990686;28;20791;-76
2020/12/06 07:10:05;;;;;;;3.75;3.40;;;3.40;99.90;;;;;;4992551;28;20493;-75
2020/12/06 07:12:47;;;;;;;4.70;3.78;;;5.00;99.90;;;;;;4992779;28;20851;-75
2020/12/06 07:15:15;;;;;;;4.78;3.67;;;3.40;99.90;;;;;;4991992;28;20393;-76
2020/12/06 07:17:41;;;;;;;5.07;3.50;;;3.50;99.90;;;;;;4992501;28;20434;-75
2020/12/06 07:20:09;;;;;;;4.35;3.95;;;4.10;99.90;;;;;;4991416;28;20446;-76
2020/12/06 07:22:37;;;;;;;5.13;3.95;;;5.10;99.90;;;;;;4992482;28;20397;-75
2020/12/06 07:25:06;;;;;;;4.82;4.32;;;5.20;99.90;;;;;;4992241;28;20387;-76
2020/12/06 07:27:33;;;;;;;4.65;3.60;;;3.40;99.90;;;;;;4992607;28;20391;-75
2020/12/06 07:30:06;;;;;;;3.90;3.50;;;4.10;99.90;;;;;;5000204;28;20385;-75
2020/12/06 07:32:32;;;;;;;4.15;3.42;;;3.20;99.90;;;;;;5010163;28;20780;-75
2020/12/06 07:34:58;;;;;;;4.20;3.80;;;4.20;99.90;;;;;;5011326;28;20381;-75
2020/12/06 07:37:24;;;;;;;3.70;3.40;;;3.60;99.90;;;;;;5010722;28;20413;-76
2020/12/06 07:39:51;;;;;;;5.03;4.25;;;4.40;99.90;;;;;;5011241;28;20412;-75
2020/12/06 07:42:25;;;;;;;3.90;3.50;;;3.60;99.90;;;;;;5010637;28;20435;-75
2020/12/06 07:44:56;;;;;;;4.40;4.00;;;4.80;99.90;;;;;;5011697;28;20422;-75
2020/12/06 07:47:22;;;;;;;5.00;4.50;;;3.70;99.90;;;;;;5010904;28;20469;-75
2020/12/06 07:49:53;;;;;;;5.15;4.10;;;3.60;99.90;;;;;;5011294;28;20388;-75
2020/12/06 07:52:32;;;;;;;5.25;4.15;;;3.30;99.90;;;;;;5010216;28;20393;-75
2020/12/06 07:55:09;;;;;;;5.35;4.20;;;3.40;99.90;;;;;;5010515;28;20738;-75
2020/12/06 07:57:40;;;;;;;5.20;4.30;;;3.50;99.90;;;;;;5011321;28;20412;-75
2020/12/06 08:00:11;;;;;;;5.10;4.47;;;5.60;99.90;;;;;;5010965;28;20454;-76
2020/12/06 08:02:41;;;;;;;5.50;4.18;;;2.90;99.90;;;;;;5011407;28;20385;-75
2020/12/06 08:05:09;;;;;;;3.80;3.40;;;4.90;99.90;;;;;;5010702;28;20703;-77
2020/12/06 08:07:40;;;;;;;4.50;3.65;;;4.10;99.90;;;;;;5011171;28;20403;-75
2020/12/06 08:10:11;;;;;;;5.20;4.00;;;5.00;99.90;;;;;;5011237;28;20447;-77
2020/12/06 08:12:41;;;;;;;3.67;3.38;;;3.40;99.90;;;;;;5011256;28;20776;-76
2020/12/06 08:15:07;;;;;;;3.65;3.35;;;3.20;99.90;;;;;;5010835;28;20753;-77
2020/12/06 08:17:52;;;;;;;4.70;4.00;;;3.40;99.90;;;;;;5009472;28;20428;-75
2020/12/06 08:20:25;;;;;;;4.38;3.70;;;4.20;99.90;;;;;;5010485;28;20717;-75
2020/12/06 08:22:56;;;;;;;4.00;3.60;;;3.80;99.90;;;;;;5010826;28;20392;-75
2020/12/06 08:25:26;;;;;;;3.70;3.20;;;3.40;99.90;;;;;;5010405;28;20428;-76
2020/12/06 08:27:53;;;;;;;4.00;3.55;;;4.20;99.90;;;;;;5011059;28;20388;-76
2020/12/06 08:30:21;;;;;;;3.00;2.70;;;3.40;99.90;;;;;;5005525;28;20728;-76
2020/12/06 08:32:55;;;;;;;3.45;2.95;;;5.10;99.90;;;;;;4991089;28;20383;-75
2020/12/06 08:35:36;;;;;;;3.47;3.13;;;3.40;99.90;;;;;;4990125;28;20449;-76
2020/12/06 08:38:33;;;;;;;3.20;2.90;;;3.60;99.90;;;;;;4991345;28;20414;-75
2020/12/06 08:41:03;;;;;;;2.97;2.50;;;3.60;99.90;;;;;;4991446;28;20441;-75
2020/12/06 08:43:44;;;;;;;3.08;2.78;;;3.80;99.90;;;;;;4990549;28;20779;-76
2020/12/06 08:46:11;;;;;;;3.10;2.80;;;3.70;99.90;;;;;;4991009;28;20405;-78
2020/12/06 08:48:37;;;;;;;3.80;3.00;;;5.30;99.90;;;;;;4991364;28;20382;-76
2020/12/06 08:51:03;;;;;;;3.33;2.90;;;3.90;99.90;;;;;;4991296;28;20869;-75
2020/12/06 08:53:43;;;;;;;3.33;2.83;;;4.20;99.90;;;;;;4990366;28;20398;-76
2020/12/06 08:56:33;;;;;;;3.50;2.90;;;4.70;99.90;;;;;;4990692;28;20414;-77
2020/12/06 08:59:10;;;;;;;3.50;2.70;;;4.00;99.90;;;;;;4991524;28;20700;-77
2020/12/06 09:01:53;;;;;;;3.22;2.60;;;4.00;99.90;;;;;;4991479;28;20386;-76
2020/12/06 09:04:19;;;;;;;3.90;2.90;;;6.20;99.90;;;;;;4992856;28;20912;-77
2020/12/06 09:06:46;;;;;;;3.53;3.22;;;5.20;99.90;;;;;;4994777;28;20397;-76
2020/12/06 09:09:12;;;;;;;4.45;3.40;;;5.70;99.90;;;;;;4994248;28;20441;-77
2020/12/06 09:11:38;;;;;;;4.30;3.90;;;4.70;99.90;;;;;;4994875;28;20393;-75
2020/12/06 09:14:04;;;;;;;4.03;3.35;;;7.10;99.90;;;;;;4995082;28;20831;-76
2020/12/06 09:16:29;;;;;;;3.30;2.80;;;4.00;99.90;;;;;;4994111;28;20484;-75
2020/12/06 09:18:55;;;;;;;3.67;3.00;;;4.00;99.90;;;;;;4994949;28;20421;-75
2020/12/06 09:21:21;;;;;;;3.40;3.07;;;6.30;99.90;;;;;;4994188;28;20396;-75
2020/12/06 09:23:47;;;;;;;3.70;3.30;;;4.70;99.90;;;;;;4993589;28;20386;-75
2020/12/06 09:26:13;;;;;;;3.80;3.05;;;5.50;99.90;;;;;;4994153;28;20495;-77
2020/12/06 09:28:39;;;;;;;2.90;2.70;;;4.20;99.90;;;;;;4994441;28;20418;-78
2020/12/06 09:31:04;;;;;;;3.08;2.55;;;4.00;99.90;;;;;;4995026;28;20704;-76
2020/12/06 09:33:30;;;;;;;3.38;3.10;;;4.50;99.90;;;;;;4993655;28;20933;-77
2020/12/06 09:35:56;;;;;;;3.75;3.10;;;4.30;99.90;;;;;;4994400;28;20433;-76
2020/12/06 09:38:24;;;;;;;3.80;3.40;;;4.50;99.90;;;;;;4994118;28;20411;-76
2020/12/06 09:40:49;;;;;;;3.30;3.00;;;4.60;99.90;;;;;;4994622;28;20959;-78
2020/12/06 09:43:15;;;;;;;3.50;2.70;;;4.10;99.90;;;;;;4993834;28;20383;-77
2020/12/06 09:45:42;;;;;;;3.92;3.53;;;4.30;99.90;;;;;;4994451;28;20879;-76
2020/12/06 09:48:08;;;;;;;3.80;3.40;;;4.60;99.90;;;;;;4994366;28;20403;-76
2020/12/06 09:50:34;;;;;;;4.10;3.70;;;6.40;99.90;;;;;;4993718;28;20390;-76
2020/12/06 09:52:59;;;;;;;3.70;3.20;;;6.60;99.90;;;;;;4994193;28;20386;-76
2020/12/06 09:55:25;;;;;;;3.57;3.10;;;4.50;99.90;;;;;;4992519;28;20382;-76
2020/12/06 09:57:51;;;;;;;4.00;3.50;;;;;;;;;;4994087;28;20758;-77
2020/12/06 10:00:18;;;;;;;3.30;3.00;;;4.20;99.90;;;;;;4993457;28;20929;-76
2020/12/06 10:02:44;;;;;;;5.40;3.70;;;4.40;99.90;;;;;;4992690;28;20390;-77
2020/12/06 10:05:11;;;;;;;4.50;3.55;;;5.10;99.90;;;;;;5013473;28;20483;-77
2020/12/06 10:07:37;;;;;;;4.22;3.83;;;5.10;99.90;;;;;;5013722;28;20385;-77
2020/12/06 10:10:05;;;;;;;3.60;3.10;;;5.00;99.90;;;;;;5012428;28;20428;-76
2020/12/06 10:12:30;;;;;;;3.17;2.88;;;4.50;99.90;;;;;;5013142;28;20769;-77
2020/12/06 10:14:56;;;;;;;2.95;2.60;;;6.60;99.90;;;;;;5012662;28;20389;-77
2020/12/06 10:17:22;;;;;;;2.83;2.50;;;5.20;99.90;;;;;;5004542;28;20420;-78
2020/12/06 10:19:47;;;;;;;3.35;2.60;;;6.80;99.90;;;;;;5012749;28;20916;-77
2020/12/06 10:22:13;;;;;;;2.60;2.40;;;5.20;99.90;;;;;;5010386;28;20908;-78
2020/12/06 10:24:39;;;;;;;2.47;2.28;;;4.90;99.90;;;;;;4998540;28;20755;-77
2020/12/06 10:27:04;;;;;;;2.97;2.35;;;5.50;99.90;;;;;;4992315;28;20395;-77
2020/12/06 10:29:30;;;;;;;3.08;2.63;;;6.10;99.90;;;;;;5000074;28;20722;-78
2020/12/06 10:31:58;;;;;;;3.38;3.08;;;7.00;99.90;;;;;;4994185;28;20458;-77
2020/12/06 10:34:24;;;;;;;2.50;2.30;;;6.20;99.90;;;;;;4992571;28;20386;-78
2020/12/06 10:36:51;;;;;;;2.70;2.30;;;6.10;99.90;;;;;;4993338;28;20417;-78
2020/12/06 10:39:18;;;;;;;3.72;2.50;;;6.90;99.90;;;;;;4992607;28;20816;-79
2020/12/06 10:41:48;;;;;;;3.85;2.25;;;5.00;99.90;;;;;;4993575;28;20387;-78
2020/12/06 10:44:13;;;;;;;3.58;2.95;;;5.80;99.90;;;;;;4993057;28;20418;-78
2020/12/06 10:46:39;;;;;;;3.50;3.20;;;5.10;99.90;;;;;;4992546;28;20394;-78
2020/12/06 10:49:05;;;;;;;3.58;3.25;;;5.80;99.90;;;;;;4992939;28;20386;-77
2020/12/06 10:51:30;;;;;;;4.33;3.50;;;6.60;99.90;;;;;;4992248;28;20469;-78
2020/12/06 10:53:56;;;;;;;4.20;3.70;;;4.80;99.90;;;;;;4993000;28;20386;-78
2020/12/06 10:56:22;;;;;;;3.78;3.15;;;4.90;99.90;;;;;;4992008;28;20414;-78
2020/12/06 10:58:48;;;;;;;4.13;3.60;;;5.20;99.90;;;;;;4991437;28;20444;-78
2020/12/06 11:01:14;;;;;;;4.00;3.40;;;6.50;99.90;;;;;;4992583;28;20696;-78
2020/12/06 11:03:40;;;;;;;4.80;3.58;;;4.70;99.90;;;;;;4992339;28;20513;-78
2020/12/06 11:06:05;;;;;;;3.70;3.30;;;4.80;99.90;;;;;;4992694;28;20386;-78
2020/12/06 11:08:31;;;;;;;4.47;3.63;;;4.90;99.90;;;;;;4992384;28;20401;-78
2020/12/06 11:10:57;;;;;;;3.75;3.40;;;4.70;99.90;;;;;;4992588;28;20394;-78
2020/12/06 11:13:22;;;;;;;4.05;3.58;;;4.80;99.90;;;;;;4991594;28;20389;-79
2020/12/06 11:15:48;;;;;;;5.45;4.35;;;4.90;99.90;;;;;;4992593;28;20410;-78
2020/12/06 11:18:13;;;;;;;5.00;3.75;;;6.10;99.90;;;;;;4993721;28;20467;-78
2020/12/06 11:20:39;;;;;;;4.78;3.90;;;6.10;99.90;;;;;;4999510;28;20508;-78
2020/12/06 11:23:04;;;;;;;5.25;4.00;;;7.50;99.90;;;;;;5003109;28;20380;-78
2020/12/06 11:25:30;;;;;;;4.30;3.90;;;5.30;99.90;;;;;;5001026;28;20379;-78
2020/12/06 11:27:56;;;;;;;4.80;3.90;;;5.80;99.90;;;;;;4994834;28;20397;-76
2020/12/06 11:30:21;;;;;;;4.23;3.80;;;4.90;99.90;;;;;;4996030;28;20412;-78
2020/12/06 11:32:47;;;;;;;5.10;3.60;;;5.10;99.90;;;;;;5005578;28;20443;-78
2020/12/06 11:35:13;;;;;;;4.20;3.80;;;5.10;99.90;;;;;;5010434;28;20742;-79
2020/12/06 11:37:38;;;;;;;6.10;4.77;;;5.20;99.90;;;;;;5010666;28;20754;-79
2020/12/06 11:40:05;;;;;;;4.60;3.77;;;5.00;99.90;;;;;;5010729;28;20393;-79
2020/12/06 11:42:30;;;;;;;6.63;4.07;;;5.00;99.90;;;;;;5004559;28;20751;-79
2020/12/06 11:44:56;;;;;;;4.60;4.20;;;6.70;99.90;;;;;;4991886;28;20379;-79
2020/12/06 11:47:23;;;;;;;5.63;4.47;;;5.20;99.90;;;;;;5003260;28;20403;-80
2020/12/06 11:49:49;;;;;;;5.93;4.70;;;5.30;99.90;;;;;;5007326;28;20518;-79
2020/12/06 11:52:15;;;;;;;4.68;3.70;;;6.30;99.90;;;;;;4991719;28;20426;-74
2020/12/06 11:54:41;;;;;;;5.60;4.47;;;5.60;99.90;;;;;;4991142;28;20738;-74
2020/12/06 11:57:06;;;;;;;5.90;4.63;;;5.20;99.90;;;;;;4991917;28;20410;-74
2020/12/06 11:59:32;;;;;;;6.53;4.50;;;5.50;99.90;;;;;;4990717;28;20394;-74
2020/12/06 12:01:57;;;;;;;4.90;4.00;;;6.40;99.90;;;;;;4991748;28;20375;-73
2020/12/06 12:04:23;;;;;;;5.45;4.40;;;5.60;99.90;;;;;;4990577;28;20391;-74
2020/12/06 12:06:49;;;;;;;5.30;4.50;;;5.60;99.90;;;;;;4991656;28;20391;-74
2020/12/06 12:09:15;;;;;;;7.18;4.88;;;6.40;99.90;;;;;;4991685;28;20395;-74
2020/12/06 12:11:41;;;;;;;5.60;4.03;;;6.60;99.90;;;;;;4991054;28;20378;-74
2020/12/06 12:14:07;;;;;;;4.97;4.47;;;6.50;99.90;;;;;;4991385;28;20495;-74
2020/12/06 12:16:32;;;;;;;4.72;3.83;;;5.40;99.90;;;;;;4989409;28;20903;-74
2020/12/06 12:19:05;;;;;;;5.50;4.10;;;7.30;99.90;;;;;;4991303;28;20437;-74
2020/12/06 12:21:34;;;;;;;5.60;4.10;;;5.40;99.90;;;;;;4990774;28;20778;-74
2020/12/06 12:24:00;;;;;;;4.70;4.18;;;5.50;99.90;;;;;;4991520;28;20395;-74
2020/12/06 12:26:26;;;;;;;4.10;3.47;;;5.40;99.90;;;;;;4995979;28;20385;-76
2020/12/06 12:28:52;;;;;;;5.10;4.53;;;5.30;99.90;;;;;;5002379;28;20392;-74
2020/12/06 12:31:17;;;;;;;5.25;4.30;;;5.40;99.90;;;;;;5000150;28;20557;-73
2020/12/06 12:33:43;;;;;;;5.20;4.60;;;5.80;99.90;;;;;;5006398;28;21261;-73
2020/12/06 12:36:09;;;;;;;4.80;4.20;;;5.50;99.90;;;;;;4998069;28;20475;-74
2020/12/06 12:38:34;;;;;;;4.83;4.30;;;5.30;99.90;;;;;;5006253;28;20396;-74
2020/12/06 12:41:00;;;;;;;4.88;4.03;;;5.70;99.90;;;;;;5001399;28;20392;-74
2020/12/06 12:43:25;;;;;;;5.75;4.10;;;5.60;99.90;;;;;;4998068;28;20775;-74
2020/12/06 12:45:51;;;;;;;7.07;4.40;;;7.20;99.90;;;;;;5014117;28;20815;-73
2020/12/06 12:48:17;;;;;;;5.40;4.30;;;5.80;99.90;;;;;;5005195;28;20467;-73
2020/12/06 12:50:42;;;;;;;5.35;4.40;;;5.20;99.90;;;;;;5006846;28;20389;-73
2020/12/06 12:53:08;;;;;;;6.82;5.07;;;6.20;99.90;;;;;;5011937;28;20468;-73