Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:47;;;;;;;0.75;0.75;;;21.40;99.90;;;;;;5051767;28;20212;-71
2022/05/16 00:03:13;;;;;;;0.88;0.88;;;21.30;99.90;;;;;;5048746;28;20227;-68
2022/05/16 00:05:41;;;;;;;0.73;0.73;;;21.30;99.90;;;;;;5050144;28;20316;-68
2022/05/16 00:08:08;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5048240;28;20273;-69
2022/05/16 00:10:37;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5050472;28;20330;-69
2022/05/16 00:13:04;;;;;;;0.88;0.88;;;21.00;99.90;;;;;;5054728;28;20925;-69
2022/05/16 00:15:31;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5063595;28;20230;-68
2022/05/16 00:17:58;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5051346;28;20304;-68
2022/05/16 00:20:25;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5050037;28;20761;-68
2022/05/16 00:22:52;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5050913;28;20231;-69
2022/05/16 00:25:19;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5050300;28;20247;-69
2022/05/16 00:27:48;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5039399;22;20315;-64
2022/05/16 00:30:19;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5031043;28;20215;-62
2022/05/16 00:32:48;;;;;;;1.08;1.00;;;20.60;99.90;;;;;;5032068;28;20189;-63
2022/05/16 00:35:15;;;;;;;0.73;0.73;;;20.60;99.90;;;;;;5035863;28;20248;-64
2022/05/16 00:37:42;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5031826;28;20311;-64
2022/05/16 00:40:11;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5019181;28;20292;-64
2022/05/16 00:42:38;;;;;;;1.15;0.80;;;20.40;99.90;;;;;;5026914;28;20208;-64
2022/05/16 00:45:09;;;;;;;0.82;0.82;;;20.40;99.90;;;;;;5035606;28;20248;-65
2022/05/16 00:47:35;;;;;;;0.93;0.93;;;20.30;99.90;;;;;;5035305;28;20224;-64
2022/05/16 00:50:05;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5035596;28;20214;-65
2022/05/16 00:52:35;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5032257;28;20583;-62
2022/05/16 00:55:06;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5035374;28;20278;-64
2022/05/16 00:57:36;;;;;;;0.93;0.93;;;20.00;99.90;;;;;;5035728;28;20234;-64
2022/05/16 01:00:09;;;;;;;0.77;0.77;;;19.90;99.90;;;;;;5035638;28;20204;-65
2022/05/16 01:05:23;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5031595;28;20226;-62
2022/05/16 01:07:51;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5035427;28;20263;-64
2022/05/16 01:10:21;;;;;;;1.02;0.85;;;19.30;99.90;;;;;;5035028;28;20316;-64
2022/05/16 01:12:51;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5035001;28;20296;-62
2022/05/16 01:15:30;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5035273;28;20204;-64
2022/05/16 01:17:58;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5035244;28;20591;-64
2022/05/16 01:20:39;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5034452;28;20205;-64
2022/05/16 01:23:08;;;;;;;1.02;0.98;;;19.00;99.90;;;;;;5034824;28;20737;-63
2022/05/16 01:25:35;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5035128;28;20307;-64
2022/05/16 01:28:04;;;;;;;0.75;0.75;;;18.90;99.90;;;;;;5034672;28;20319;-63
2022/05/16 01:30:37;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5033906;28;20274;-63
2022/05/16 01:33:04;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5035057;28;20205;-63
2022/05/16 01:35:33;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5035201;28;20580;-63
2022/05/16 01:38:19;;;;;;;2.05;1.00;;;18.80;99.90;;;;;;5037861;28;20308;-64
2022/05/16 01:40:48;;;;;;;1.65;0.98;;;18.80;99.90;;;;;;5035733;28;20236;-63
2022/05/16 01:43:16;;;;;;;0.90;0.85;;;18.90;99.90;;;;;;5035877;28;20255;-63
2022/05/16 01:45:44;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5035553;28;20237;-64
2022/05/16 01:48:13;;;;;;;2.13;1.00;;;19.20;99.90;;;;;;5035163;28;20223;-63
2022/05/16 01:50:41;;;;;;;0.95;0.95;;;19.20;99.90;;;;;;5033509;28;20211;-63
2022/05/16 01:53:08;;;;;;;1.05;1.00;;;19.10;99.90;;;;;;5035634;28;20216;-63
2022/05/16 01:55:35;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5043632;28;20693;-63
2022/05/16 01:58:04;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5043244;28;20257;-64
2022/05/16 02:00:31;;;;;;;0.98;0.98;;;18.80;99.90;;;;;;5042599;28;20309;-65
2022/05/16 02:02:58;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5046722;28;20268;-63
2022/05/16 02:05:26;;;;;;;1.48;1.38;;;18.70;99.90;;;;;;5053215;28;20229;-62
2022/05/16 02:07:53;;;;;;;1.10;1.10;;;18.50;99.90;;;;;;5037809;28;20714;-64
2022/05/16 02:10:22;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5036722;28;20343;-65
2022/05/16 02:12:49;;;;;;;1.08;1.00;;;18.40;99.90;;;;;;5036389;28;20222;-63
2022/05/16 02:15:21;;;;;;;0.98;0.98;;;18.50;99.90;;;;;;5035973;28;20200;-64
2022/05/16 02:17:48;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5035920;28;20336;-63
2022/05/16 02:20:16;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5035339;28;20262;-61
2022/05/16 02:25:28;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;5034819;28;20704;-62
2022/05/16 02:27:55;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5034817;28;20260;-63
2022/05/16 02:30:23;;;;;;;1.08;1.08;;;18.30;99.90;;;;;;5034819;28;20263;-63
2022/05/16 02:32:51;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;5034959;28;20231;-62
2022/05/16 02:35:19;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;5035299;28;20228;-65
2022/05/16 02:37:45;;;;;;;0.98;0.98;;;18.20;99.90;;;;;;5034880;28;20236;-64
2022/05/16 02:40:12;;;;;;;0.88;0.88;;;18.20;99.90;;;;;;5034480;28;20299;-62
2022/05/16 02:42:39;;;;;;;1.10;1.10;;;18.30;99.90;;;;;;5033802;28;20295;-63
2022/05/16 02:45:07;;;;;;;0.93;0.93;;;18.20;99.90;;;;;;5033243;28;20746;-61
2022/05/16 02:47:36;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5030912;28;20785;-63
2022/05/16 02:50:03;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5033097;28;20374;-64
2022/05/16 02:52:30;;;;;;;0.95;0.95;;;18.30;99.90;;;;;;5033285;28;20201;-63
2022/05/16 02:55:00;;;;;;;0.75;0.75;;;18.20;99.90;;;;;;5033010;28;20232;-61
2022/05/16 02:57:27;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5033364;28;20308;-64
2022/05/16 02:59:55;;;;;;;1.13;1.00;;;18.20;99.90;;;;;;5032084;28;20691;-64
2022/05/16 03:02:22;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5032173;28;20284;-63
2022/05/16 03:04:50;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5032986;28;20295;-63
2022/05/16 03:07:18;;;;;;;0.82;0.82;;;18.20;99.90;;;;;;5032920;28;20306;-64
2022/05/16 03:09:46;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5032911;28;20208;-64
2022/05/16 03:12:14;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;5032128;28;20632;-63
2022/05/16 03:14:41;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5034424;28;20288;-64
2022/05/16 03:17:08;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5032742;28;20808;-62
2022/05/16 03:19:35;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5032646;28;20216;-63
2022/05/16 03:22:05;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5031959;28;20295;-64
2022/05/16 03:24:32;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5032411;28;20243;-65
2022/05/16 03:26:59;;;;;;;0.88;0.88;;;18.20;99.90;;;;;;5032264;28;20235;-65
2022/05/16 03:29:26;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5032428;28;20211;-63
2022/05/16 03:31:55;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5032387;28;20236;-63
2022/05/16 03:34:22;;;;;;;0.77;0.77;;;18.20;99.90;;;;;;5032462;28;20208;-64
2022/05/16 03:36:49;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5032952;28;20317;-64
2022/05/16 03:42:02;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5037273;28;20188;-65
2022/05/16 03:44:29;;;;;;;1.20;1.05;;;18.20;99.90;;;;;;5034392;28;20283;-65
2022/05/16 03:46:56;;;;;;;1.08;1.08;;;18.20;99.90;;;;;;5035832;28;20262;-64
2022/05/16 03:49:22;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5038387;28;20276;-63
2022/05/16 03:51:49;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5035385;28;20228;-63
2022/05/16 03:54:19;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5031739;28;20335;-65
2022/05/16 03:56:46;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5032215;28;20216;-64
2022/05/16 03:59:13;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5031503;28;20228;-63
2022/05/16 04:01:41;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;5030807;28;20521;-64
2022/05/16 04:04:07;;;;;;;0.95;0.95;;;18.10;99.90;;;;;;5031549;28;20205;-62
2022/05/16 04:06:36;;;;;;;1.17;1.10;;;18.10;99.90;;;;;;5031387;28;20733;-65
2022/05/16 04:09:03;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5031907;28;20204;-63
2022/05/16 04:11:34;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5029716;28;20388;-63
2022/05/16 04:14:01;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5030707;28;20203;-63
2022/05/16 04:16:28;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5031438;28;20251;-63
2022/05/16 04:18:54;;;;;;;1.25;1.15;;;17.90;99.90;;;;;;5031014;28;20559;-63
2022/05/16 04:21:21;;;;;;;1.02;1.02;;;18.00;99.90;;;;;;5030127;28;20240;-62
2022/05/16 04:23:48;;;;;;;0.98;0.98;;;18.00;99.90;;;;;;5030835;28;20243;-63
2022/05/16 04:26:15;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;5030908;28;20225;-63
2022/05/16 04:28:43;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5031161;28;20287;-63
2022/05/16 04:31:10;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5030820;28;20295;-63
2022/05/16 04:33:37;;;;;;;1.15;1.05;;;18.30;99.90;;;;;;5031284;28;20633;-63
2022/05/16 04:36:04;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5031573;28;20205;-62
2022/05/16 04:38:31;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5031157;28;20226;-65
2022/05/16 04:43:44;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5029708;28;20200;-63
2022/05/16 04:46:11;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5027999;28;20758;-64
2022/05/16 04:48:38;;;;;;;1.08;1.08;;;18.70;99.90;;;;;;5032417;28;20201;-63
2022/05/16 04:51:05;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;5030795;28;20295;-63
2022/05/16 04:53:32;;;;;;;1.17;1.17;;;18.70;99.90;;;;;;5030231;28;20283;-62
2022/05/16 04:55:59;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;5031436;28;20242;-64
2022/05/16 04:58:26;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;5030864;28;20208;-63
2022/05/16 05:00:54;;;;;;;1.08;1.08;;;18.70;99.90;;;;;;5025585;28;20296;-63
2022/05/16 05:03:21;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;5028626;28;20239;-65
2022/05/16 05:05:48;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;5029910;28;20694;-62
2022/05/16 05:08:15;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5030855;28;20723;-65
2022/05/16 05:16:15;;;;;;;1.23;1.20;;;18.90;99.90;;;;;;5030449;28;20227;-65
2022/05/16 05:18:43;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;5042181;28;20190;-63
2022/05/16 05:21:11;;;;;;;1.10;1.10;;;19.00;99.90;;;;;;5020177;28;20269;-63
2022/05/16 05:23:40;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5045168;28;20290;-64
2022/05/16 05:26:08;;;;;;;1.10;1.10;;;19.10;99.90;;;;;;5041403;28;20234;-64
2022/05/16 05:28:37;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5042909;28;20713;-64
2022/05/16 05:31:04;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5030088;28;20201;-64
2022/05/16 05:33:32;;;;;;;1.08;1.08;;;19.30;99.90;;;;;;5035658;28;20297;-65
2022/05/16 05:36:00;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;5036680;28;20304;-64
2022/05/16 05:38:28;;;;;;;1.05;1.05;;;19.50;99.90;;;;;;5036831;28;20228;-63
2022/05/16 05:40:54;;;;;;;0.98;0.98;;;19.50;99.90;;;;;;5029724;28;20236;-63
2022/05/16 05:43:21;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5025818;28;20208;-63
2022/05/16 05:45:48;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5035643;28;20292;-64
2022/05/16 05:48:15;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;5035570;28;20319;-64
2022/05/16 05:50:43;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5029374;28;20713;-65
2022/05/16 05:53:10;;;;;;;0.93;0.93;;;20.70;99.90;;;;;;5032134;28;20252;-63
2022/05/16 05:55:37;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5034027;28;20208;-65
2022/05/16 05:58:04;;;;;;;0.98;0.90;;;21.10;99.90;;;;;;5029641;28;20308;-63
2022/05/16 06:00:31;;;;;;;1.10;1.10;;;21.20;99.90;;;;;;5029581;28;20204;-63
2022/05/16 06:03:00;;;;;;;1.45;1.08;;;21.20;99.90;;;;;;5032158;28;20215;-63
2022/05/16 06:05:28;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5030274;28;20209;-63
2022/05/16 06:07:56;;;;;;;1.10;1.10;;;21.20;99.90;;;;;;5033430;28;20720;-65
2022/05/16 06:10:23;;;;;;;1.10;1.10;;;21.20;99.90;;;;;;5032668;28;20197;-64
2022/05/16 06:12:51;;;;;;;1.23;1.23;;;21.30;99.90;;;;;;5033607;28;20205;-65
2022/05/16 06:15:18;;;;;;;1.00;1.00;;;21.30;99.90;;;;;;5034930;28;20287;-65
2022/05/16 06:17:46;;;;;;;0.98;0.98;;;21.40;99.90;;;;;;5035102;28;20248;-63
2022/05/16 06:20:15;;;;;;;1.58;1.10;;;21.60;99.90;;;;;;5025743;28;20292;-62
2022/05/16 06:22:42;;;;;;;1.77;1.23;;;21.90;99.90;;;;;;5025982;28;20284;-64
2022/05/16 06:25:32;;;;;;;2.83;1.10;;;22.20;99.90;;;;;;5030485;28;20208;-64
2022/05/16 06:27:59;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;5032755;28;20604;-64
2022/05/16 06:30:27;;;;;;;1.10;1.10;;;23.00;99.90;;;;;;5028705;28;20284;-64
2022/05/16 06:32:54;;;;;;;1.10;1.10;;;23.20;99.90;;;;;;5028372;28;20216;-63
2022/05/16 06:35:21;;;;;;;1.15;1.10;;;23.20;99.90;;;;;;5023881;28;20285;-64
2022/05/16 06:37:48;;;;;;;1.00;1.00;;;23.30;99.90;;;;;;5014149;28;20221;-64
2022/05/16 06:40:17;;;;;;;1.00;1.00;;;23.40;99.90;;;;;;5013933;28;20213;-65
2022/05/16 06:42:45;;;;;;;1.10;1.10;;;23.40;99.90;;;;;;5013958;28;20287;-65
2022/05/16 06:45:13;;;;;;;1.00;1.00;;;23.40;99.90;;;;;;5016499;28;20233;-64
2022/05/16 06:47:41;;;;;;;1.50;1.40;;;23.40;99.90;;;;;;5020861;28;20263;-64
2022/05/16 06:50:09;;;;;;;1.25;1.10;;;23.50;99.90;;;;;;5031956;28;20251;-64
2022/05/16 06:52:36;;;;;;;1.30;1.20;;;23.50;99.90;;;;;;5035553;28;20292;-64
2022/05/16 06:55:03;;;;;;;1.13;1.13;;;23.50;99.90;;;;;;5039455;28;20272;-64
2022/05/16 06:57:33;;;;;;;0.85;0.85;;;23.60;99.90;;;;;;5039911;28;20378;-65
2022/05/16 07:00:00;;;;;;;1.10;1.10;;;23.70;99.90;;;;;;5041529;28;20254;-65
2022/05/16 07:02:27;;;;;;;0.90;0.90;;;23.90;99.90;;;;;;5038902;28;20291;-64
2022/05/16 07:04:54;;;;;;;1.10;1.10;;;24.00;99.90;;;;;;5034465;28;20228;-65
2022/05/16 07:07:21;;;;;;;1.10;1.10;;;24.10;99.90;;;;;;5029285;28;20236;-65
2022/05/16 07:09:48;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;5026683;28;20201;-64
2022/05/16 07:12:16;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;5032034;28;20208;-65
2022/05/16 07:14:45;;;;;;;1.10;1.10;;;24.10;99.90;;;;;;5031807;28;20215;-64
2022/05/16 07:17:12;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;5032487;28;20220;-64
2022/05/16 07:19:39;;;;;;;1.15;1.08;;;24.10;99.90;;;;;;5032465;28;20296;-63
2022/05/16 07:22:10;;;;;;;0.93;0.93;;;24.10;99.90;;;;;;5032076;28;20234;-64
2022/05/16 07:24:37;;;;;;;1.33;1.23;;;24.10;99.90;;;;;;5031602;28;20209;-64
2022/05/16 07:29:51;;;;;;;1.00;1.00;;;24.00;99.90;;;;;;5023986;28;20200;-64
2022/05/16 07:32:18;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;5027643;28;20297;-64
2022/05/16 07:34:45;;;;;;;1.20;1.20;;;24.00;99.90;;;;;;5031269;28;20215;-63
2022/05/16 07:37:12;;;;;;;0.95;0.95;;;24.00;99.90;;;;;;5032659;28;20660;-63
2022/05/16 07:39:39;;;;;;;1.20;1.10;;;24.10;99.90;;;;;;5032224;28;20695;-65
2022/05/16 07:42:09;;;;;;;1.33;1.13;;;24.10;99.90;;;;;;5031864;28;20312;-63
2022/05/16 07:44:37;;;;;;;1.27;1.20;;;24.10;99.90;;;;;;5032680;28;20608;-64
2022/05/16 07:47:07;;;;;;;1.20;1.13;;;24.30;99.90;;;;;;5031967;28;20626;-64
2022/05/16 07:49:34;;;;;;;1.35;1.10;;;24.50;99.90;;;;;;5031894;28;20213;-64
2022/05/16 07:52:01;;;;;;;1.02;1.02;;;24.70;99.90;;;;;;5031553;28;20207;-64
2022/05/16 07:54:27;;;;;;;1.42;1.20;;;25.00;99.90;;;;;;5031845;28;20964;-64
2022/05/16 07:56:54;;;;;;;1.60;1.50;;;25.30;99.90;;;;;;5032197;28;20596;-64
2022/05/16 07:59:21;;;;;;;1.50;1.40;;;25.50;99.90;;;;;;5024106;28;20799;-64
2022/05/16 08:01:48;;;;;;;1.50;1.40;;;25.60;99.90;;;;;;5011586;28;20236;-63
2022/05/16 08:04:16;;;;;;;1.35;1.20;;;25.80;99.90;;;;;;5019925;28;20376;-63
2022/05/16 08:06:43;;;;;;;1.10;1.10;;;25.90;99.90;;;;;;5032222;28;20263;-65
2022/05/16 08:11:54;;;;;;;1.30;1.20;;;26.20;99.90;;;;;;5031771;28;20207;-65
2022/05/16 08:14:21;;;;;;;1.40;1.30;;;26.40;99.90;;;;;;5031738;28;20243;-63
2022/05/16 08:16:48;;;;;;;1.25;1.15;;;26.40;99.90;;;;;;5031349;28;20282;-65
2022/05/16 08:19:17;;;;;;;1.63;1.50;;;26.50;99.90;;;;;;5031555;28;20244;-64
2022/05/16 08:21:45;;;;;;;1.52;1.42;;;26.70;99.90;;;;;;5031227;28;20208;-65
2022/05/16 08:24:12;;;;;;;1.27;1.17;;;26.50;99.90;;;;;;5032065;28;20212;-65
2022/05/16 08:26:39;;;;;;;1.25;1.20;;;26.40;99.90;;;;;;5032332;28;20319;-65
2022/05/16 08:29:06;;;;;;;1.35;1.08;;;26.30;99.90;;;;;;5032441;28;20303;-64
2022/05/16 08:31:34;;;;;;;1.15;1.00;;;26.20;99.90;;;;;;5031157;28;20208;-64
2022/05/16 08:34:01;;;;;;;1.40;1.30;;;26.20;99.90;;;;;;5031881;28;20228;-66
2022/05/16 08:42:05;;;;;;;2.15;1.35;;;25.80;99.90;;;;;;5031217;28;20207;-65
2022/05/16 08:44:38;;;;;;;1.30;1.20;;;25.70;99.90;;;;;;5031360;28;20201;-64
2022/05/16 08:47:34;;;;;;;1.55;1.20;;;25.70;99.90;;;;;;5031916;28;20228;-64
2022/05/16 08:50:05;;;;;;;1.30;1.20;;;25.70;99.90;;;;;;5029872;28;20717;-65
2022/05/16 08:52:40;;;;;;;1.40;1.30;;;25.70;99.90;;;;;;5031210;28;20213;-64
2022/05/16 08:55:23;;;;;;;1.40;1.30;;;25.70;99.90;;;;;;5033119;28;20271;-64
2022/05/16 08:57:56;;;;;;;1.10;1.10;;;25.70;99.90;;;;;;5050580;28;20308;-66
2022/05/16 09:00:29;;;;;;;1.10;1.10;;;25.80;99.90;;;;;;5047678;28;20193;-64
2022/05/16 09:02:58;;;;;;;1.40;1.30;;;26.00;99.90;;;;;;5036782;28;20212;-64
2022/05/16 09:05:30;;;;;;;1.10;1.10;;;26.00;99.90;;;;;;5035776;28;20304;-63
2022/05/16 09:07:59;;;;;;;1.10;1.10;;;26.00;99.90;;;;;;5035629;28;20243;-63
2022/05/16 09:10:32;;;;;;;1.88;1.35;;;25.90;99.90;;;;;;5034663;28;20730;-64
2022/05/16 09:13:09;;;;;;;1.10;1.10;;;25.80;99.90;;;;;;5035714;28;20279;-64
2022/05/16 09:15:44;;;;;;;1.20;1.20;;;25.70;99.90;;;;;;5035171;28;20581;-64
2022/05/16 09:18:22;;;;;;;1.92;1.30;;;25.50;99.90;;;;;;5035013;28;20307;-64
2022/05/16 09:20:58;;;;;;;1.85;1.20;;;25.30;99.90;;;;;;5034098;28;20294;-64
2022/05/16 09:23:37;;;;;;;1.40;1.30;;;25.20;99.90;;;;;;5035395;28;20219;-64
2022/05/16 09:26:11;;;;;;;1.50;1.40;;;25.10;99.90;;;;;;5037879;28;20628;-63
2022/05/16 09:28:46;;;;;;;1.95;1.75;;;24.90;99.90;;;;;;5037092;28;20212;-64
2022/05/16 09:31:18;;;;;;;3.47;1.80;;;24.70;99.90;;;;;;5036275;28;20196;-65
2022/05/16 09:33:48;;;;;;;2.17;1.55;;;24.40;99.90;;;;;;5035054;28;20208;-64
2022/05/16 09:36:19;;;;;;;1.35;1.25;;;24.00;99.90;;;;;;5035042;28;20231;-65
2022/05/16 09:38:47;;;;;;;1.50;1.40;;;23.70;99.90;;;;;;5035396;28;20203;-65
2022/05/16 09:41:24;;;;;;;1.00;1.00;;;23.40;99.90;;;;;;5034378;28;20236;-65
2022/05/16 09:44:03;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5034246;28;20250;-64
2022/05/16 09:46:34;;;;;;;1.13;1.13;;;23.00;99.90;;;;;;5035081;28;20262;-65
2022/05/16 09:49:11;;;;;;;1.35;1.25;;;23.10;99.90;;;;;;5035515;28;20299;-65
2022/05/16 09:51:47;;;;;;;1.10;1.10;;;22.90;99.90;;;;;;5034431;28;20291;-65
2022/05/16 09:54:25;;;;;;;1.20;1.20;;;22.60;99.90;;;;;;5034882;28;20212;-64
2022/05/16 09:56:58;;;;;;;1.10;1.10;;;22.50;99.90;;;;;;5034376;28;20256;-64
2022/05/16 09:59:42;;;;;;;1.40;1.30;;;22.50;99.90;;;;;;5035292;28;20235;-65
2022/05/16 10:02:19;;;;;;;1.17;1.10;;;22.40;99.90;;;;;;5035019;28;20246;-65
2022/05/16 10:04:49;;;;;;;1.30;1.20;;;22.50;99.90;;;;;;5036172;28;20211;-65
2022/05/16 10:07:16;;;;;;;1.40;1.30;;;22.40;99.90;;;;;;5035532;28;20225;-65
2022/05/16 10:09:46;;;;;;;1.10;1.10;;;22.40;99.90;;;;;;5035880;28;20236;-65
2022/05/16 10:12:16;;;;;;;1.20;1.20;;;22.50;99.90;;;;;;5033436;28;20291;-64
2022/05/16 10:14:44;;;;;;;0.98;0.98;;;22.60;99.90;;;;;;5034561;28;20291;-64
2022/05/16 10:17:18;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5034040;28;20231;-64
2022/05/16 10:19:46;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5034102;28;20301;-65
2022/05/16 10:22:19;;;;;;;1.55;1.45;;;22.50;99.90;;;;;;5033759;28;20307;-63
2022/05/16 10:24:52;;;;;;;1.90;1.45;;;22.40;99.90;;;;;;5034282;28;20200;-65
2022/05/16 10:27:25;;;;;;;1.60;1.30;;;22.40;99.90;;;;;;5046120;28;20233;-65
2022/05/16 10:29:55;;;;;;;1.45;1.35;;;22.10;99.90;;;;;;5046186;28;20200;-65
2022/05/16 10:35:23;;;;;;;1.30;1.30;;;21.90;99.90;;;;;;5040948;28;20903;-65
2022/05/16 10:37:53;;;;;;;1.42;1.33;;;21.60;99.90;;;;;;5036201;28;20217;-65
2022/05/16 10:40:28;;;;;;;1.67;1.58;;;21.50;99.90;;;;;;5033304;28;20250;-64
2022/05/16 10:43:08;;;;;;;1.48;1.38;;;21.40;99.90;;;;;;5034227;28;20185;-64
2022/05/16 10:45:37;;;;;;;1.55;1.45;;;21.30;99.90;;;;;;5034498;28;20204;-64
2022/05/16 10:48:14;;;;;;;1.73;1.40;;;21.30;99.90;;;;;;5033633;28;20278;-64
2022/05/16 10:50:48;;;;;;;1.48;1.38;;;21.30;99.90;;;;;;5033542;28;20280;-64
2022/05/16 10:53:21;;;;;;;1.65;1.55;;;21.20;99.90;;;;;;5033898;28;20731;-63
2022/05/16 10:55:59;;;;;;;1.30;1.30;;;21.20;99.90;;;;;;5033856;28;20291;-63
2022/05/16 10:58:35;;;;;;;1.30;1.30;;;21.20;99.90;;;;;;5033729;28;20275;-63
2022/05/16 11:01:11;;;;;;;1.30;1.30;;;21.30;99.90;;;;;;5032372;28;20208;-64
2022/05/16 11:04:32;;;;;;;2.63;1.65;;;21.40;99.90;;;;;;5033017;28;20208;-65
2022/05/16 11:07:16;;;;;;;1.90;1.80;;;21.40;99.90;;;;;;5033831;28;20231;-65
2022/05/16 11:09:51;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5033370;28;20209;-65
2022/05/16 11:12:26;;;;;;;1.48;1.38;;;21.50;99.90;;;;;;5032835;28;20236;-64
2022/05/16 11:15:01;;;;;;;1.48;1.38;;;21.40;99.90;;;;;;5032679;28;20243;-64
2022/05/16 11:17:42;;;;;;;1.20;1.20;;;21.50;99.90;;;;;;5032871;28;20282;-64
2022/05/16 11:20:15;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;5033013;28;20207;-65
2022/05/16 11:22:47;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;5034410;28;20196;-64
2022/05/16 11:25:20;;;;;;;1.35;1.25;;;22.30;99.90;;;;;;5032751;28;20295;-65
2022/05/16 11:28:00;;;;;;;1.25;1.25;;;22.50;99.90;;;;;;5033518;28;20236;-64
2022/05/16 11:30:40;;;;;;;1.73;1.48;;;22.60;99.90;;;;;;5034048;28;20291;-64
2022/05/16 11:33:16;;;;;;;1.38;1.27;;;22.70;99.90;;;;;;5035975;28;20236;-64
2022/05/16 11:35:45;;;;;;;1.17;1.17;;;22.90;99.90;;;;;;5033586;28;20220;-65
2022/05/16 11:38:38;;;;;;;0.98;0.98;;;23.00;99.90;;;;;;5033640;28;20724;-64
2022/05/16 11:41:16;;;;;;;1.02;1.02;;;23.00;99.90;;;;;;5026901;28;20210;-65
2022/05/16 11:43:46;;;;;;;1.35;1.27;;;22.90;99.90;;;;;;5032986;28;20355;-64
2022/05/16 11:46:29;;;;;;;1.30;1.20;;;22.90;99.90;;;;;;5032679;28;20707;-64
2022/05/16 11:49:15;;;;;;;1.65;1.10;;;23.00;99.90;;;;;;5034474;28;20247;-65
2022/05/16 11:51:56;;;;;;;1.00;1.00;;;22.90;99.90;;;;;;5031919;28;20276;-65
2022/05/16 11:54:27;;;;;;;1.17;1.15;;;23.00;99.90;;;;;;5032399;28;20214;-65
2022/05/16 12:03:13;;;;;;;1.00;1.00;;;23.00;99.90;;;;;;5032543;28;20682;-65
2022/05/16 12:05:43;;;;;;;1.25;1.20;;;22.90;99.90;;;;;;5032088;28;20200;-65
2022/05/16 12:08:38;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5032317;28;20239;-64
2022/05/16 12:11:14;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;5031807;28;20205;-63
2022/05/16 12:14:09;;;;;;;1.20;1.20;;;23.00;99.90;;;;;;5032181;28;20195;-64
2022/05/16 12:16:53;;;;;;;1.00;1.00;;;23.10;99.90;;;;;;5032196;28;20295;-65
2022/05/16 12:19:30;;;;;;;1.33;1.23;;;23.30;99.90;;;;;;5031870;28;20209;-65
2022/05/16 12:22:04;;;;;;;1.48;1.40;;;23.40;99.90;;;;;;5031410;28;20228;-63
2022/05/16 12:24:42;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;5033214;28;20185;-64
2022/05/16 12:27:24;;;;;;;1.33;1.30;;;23.40;99.90;;;;;;5034908;28;20236;-65
2022/05/16 12:29:56;;;;;;;1.10;1.10;;;23.50;99.90;;;;;;5040936;28;20297;-63
2022/05/16 12:32:55;;;;;;;1.15;1.10;;;23.60;99.90;;;;;;5040938;28;20215;-64
2022/05/16 12:35:46;;;;;;;0.88;0.88;;;23.60;99.90;;;;;;5035256;28;20211;-64
2022/05/16 12:38:15;;;;;;;1.00;1.00;;;23.50;99.90;;;;;;5036895;28;20231;-64
2022/05/16 12:41:38;;;;;;;1.20;1.10;;;23.50;99.90;;;;;;5044364;28;20215;-64
2022/05/16 12:44:25;;;;;;;0.90;0.90;;;23.50;99.90;;;;;;5042101;28;20211;-64
2022/05/16 12:47:14;;;;;;;0.75;0.75;;;23.30;99.90;;;;;;5035882;28;20683;-64
2022/05/16 12:49:56;;;;;;;0.90;0.90;;;23.20;99.90;;;;;;5034422;28;20328;-64
2022/05/16 12:52:46;;;;;;;0.77;0.68;;;23.10;99.90;;;;;;5032992;28;20212;-63
2022/05/16 12:55:40;;;;;;;0.85;0.85;;;23.20;99.90;;;;;;5033557;28;20204;-64
2022/05/16 12:58:13;;;;;;;0.90;0.90;;;23.30;99.90;;;;;;5033159;28;20583;-65
2022/05/16 13:00:47;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5032494;28;20275;-65
2022/05/16 13:03:38;;;;;;;0.90;0.90;;;23.60;99.90;;;;;;5032867;28;20201;-63
2022/05/16 13:06:29;;;;;;;1.02;1.00;;;23.90;99.90;;;;;;5059616;22;20330;-62
2022/05/16 13:09:07;;;;;;;0.88;0.88;;;24.00;99.90;;;;;;5038061;28;20231;-62
2022/05/16 13:11:43;;;;;;;0.75;0.75;;;24.20;99.90;;;;;;5040664;28;20236;-63
2022/05/16 13:14:18;;;;;;;0.95;0.95;;;24.20;99.90;;;;;;5045011;28;20283;-60
2022/05/16 13:16:53;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5042147;28;20229;-63
2022/05/16 13:19:22;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;5052326;28;20192;-61
2022/05/16 13:21:54;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5050808;28;20265;-61
2022/05/16 13:24:22;;;;;;;0.90;0.90;;;25.00;99.90;;;;;;5042621;28;20208;-61
2022/05/16 13:29:40;;;;;;;1.10;1.10;;;25.20;99.90;;;;;;5047154;28;20700;-63
2022/05/16 13:32:11;;;;;;;1.00;1.00;;;25.30;99.90;;;;;;5049447;28;20251;-63
2022/05/16 13:34:45;;;;;;;0.90;0.90;;;25.40;99.90;;;;;;5050781;28;20295;-65
2022/05/16 13:37:18;;;;;;;0.90;0.90;;;25.40;99.90;;;;;;5050592;28;20625;-63
2022/05/16 13:39:50;;;;;;;1.10;1.00;;;25.50;99.90;;;;;;5051607;28;20979;-62
2022/05/16 13:42:21;;;;;;;0.98;0.98;;;25.50;99.90;;;;;;5048058;28;20523;-61
2022/05/16 13:44:48;;;;;;;0.90;0.90;;;25.30;99.90;;;;;;5048717;28;20230;-62
2022/05/16 13:47:20;;;;;;;1.02;1.00;;;25.30;99.90;;;;;;5054758;28;20224;-62