Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:05;;;;;;;3.88;3.58;;;13.10;98.40;;;;;;5008536;28;20216;-76
2021/05/16 00:03:30;;;;;;;4.18;3.67;;;13.10;98.30;;;;;;5019173;28;20212;-75
2021/05/16 00:05:56;;;;;;;5.10;4.35;;;13.20;98.20;;;;;;5008241;28;20193;-76
2021/05/16 00:08:22;;;;;;;4.32;3.95;;;13.20;98.20;;;;;;5013541;28;20664;-75
2021/05/16 00:10:47;;;;;;;4.80;4.43;;;13.20;98.20;;;;;;5026989;28;20206;-75
2021/05/16 00:13:13;;;;;;;4.95;4.05;;;13.20;98.10;;;;;;5026971;28;20183;-75
2021/05/16 00:15:39;;;;;;;3.72;3.42;;;13.30;98.20;;;;;;5026460;28;20184;-75
2021/05/16 00:18:06;;;;;;;4.63;4.32;;;13.30;98.30;;;;;;5020083;28;20200;-75
2021/05/16 00:20:33;;;;;;;4.03;3.72;;;13.30;98.30;;;;;;5016127;28;20326;-76
2021/05/16 00:23:00;;;;;;;3.20;3.03;;;13.30;98.20;;;;;;5020707;28;20185;-76
2021/05/16 00:25:27;;;;;;;3.63;3.35;;;13.30;98.20;;;;;;5025386;28;20184;-76
2021/05/16 00:27:53;;;;;;;3.00;2.85;;;13.30;98.20;;;;;;5022748;28;20184;-75
2021/05/16 00:30:22;;;;;;;2.83;2.65;;;13.30;98.30;;;;;;5016118;28;20268;-75
2021/05/16 00:32:48;;;;;;;3.42;2.42;;;13.30;98.00;;;;;;5025758;28;20184;-75
2021/05/16 00:35:17;;;;;;;3.33;3.15;;;13.30;98.00;;;;;;5024988;28;20566;-75
2021/05/16 00:37:43;;;;;;;4.30;3.17;;;13.30;97.90;;;;;;5021767;28;20188;-75
2021/05/16 00:40:09;;;;;;;3.20;3.00;;;13.30;98.00;;;;;;5015658;28;20184;-75
2021/05/16 00:42:35;;;;;;;3.65;2.35;;;13.30;98.10;;;;;;5016394;28;20208;-75
2021/05/16 00:45:11;;;;;;;1.95;1.85;;;13.30;98.00;;;;;;5016617;28;20692;-75
2021/05/16 00:47:39;;;;;;;1.55;1.55;;;13.30;97.40;;;;;;5011592;28;20549;-75
2021/05/16 00:50:07;;;;;;;1.95;1.75;;;13.20;97.60;;;;;;5008926;28;20269;-75
2021/05/16 00:52:34;;;;;;;1.80;1.70;;;13.20;97.20;;;;;;5022770;28;20188;-75
2021/05/16 00:55:00;;;;;;;1.52;1.52;;;13.20;97.10;;;;;;5025381;28;20666;-75
2021/05/16 00:57:25;;;;;;;1.58;1.50;;;13.20;97.10;;;;;;5023878;28;20199;-75
2021/05/16 00:59:51;;;;;;;1.25;1.25;;;13.20;96.80;;;;;;5025681;28;20187;-75
2021/05/16 01:02:18;;;;;;;1.77;1.77;;;13.20;96.70;;;;;;5025923;28;20177;-75
2021/05/16 01:04:44;;;;;;;2.13;1.95;;;13.20;96.60;;;;;;5026320;28;20216;-75
2021/05/16 01:07:10;;;;;;;1.70;1.65;;;13.30;96.80;;;;;;5019166;28;20707;-76
2021/05/16 01:09:37;;;;;;;1.50;1.40;;;13.30;97.00;;;;;;5018941;28;20227;-76
2021/05/16 01:12:05;;;;;;;0.90;0.90;;;13.20;96.90;;;;;;5026722;28;20199;-75
2021/05/16 01:14:37;;;;;;;1.10;1.10;;;13.20;96.60;;;;;;5011523;28;20246;-76
2021/05/16 01:17:03;;;;;;;1.27;0.82;;;13.20;96.40;;;;;;5018877;28;20562;-75
2021/05/16 01:19:33;;;;;;;1.08;0.98;;;13.20;96.30;;;;;;5020221;28;20200;-76
2021/05/16 01:22:00;;;;;;;0.90;0.80;;;13.20;96.00;;;;;;5018050;28;20180;-75
2021/05/16 01:24:28;;;;;;;1.30;1.30;;;13.20;95.90;;;;;;5026507;28;20225;-75
2021/05/16 01:26:54;;;;;;;0.82;0.82;;;13.20;95.80;;;;;;5016229;28;20682;-75
2021/05/16 01:29:22;;;;;;;0.80;0.80;;;13.20;95.70;;;;;;5013784;28;20176;-75
2021/05/16 01:31:48;;;;;;;0.50;0.50;;;13.20;95.70;;;;;;5026136;28;20181;-75
2021/05/16 01:34:15;;;;;;;1.27;1.02;;;13.20;95.60;;;;;;5017251;28;20184;-75
2021/05/16 01:36:41;;;;;;;1.15;1.05;;;13.20;95.70;;;;;;5026467;28;20184;-75
2021/05/16 01:39:12;;;;;;;2.22;1.00;;;13.20;95.90;;;;;;5029097;28;20621;-75
2021/05/16 01:41:38;;;;;;;1.13;1.10;;;13.20;95.80;;;;;;5030275;28;20639;-76
2021/05/16 01:44:07;;;;;;;1.20;1.20;;;13.20;96.00;;;;;;5013801;28;20244;-75
2021/05/16 01:46:33;;;;;;;1.35;1.35;;;13.20;96.00;;;;;;5030001;28;20215;-75
2021/05/16 01:48:59;;;;;;;1.38;1.27;;;13.20;96.20;;;;;;5027464;28;20666;-75
2021/05/16 01:51:25;;;;;;;1.30;1.20;;;13.20;96.10;;;;;;5016905;28;20197;-75
2021/05/16 01:53:51;;;;;;;1.10;1.10;;;13.20;96.10;;;;;;5014560;28;20185;-75
2021/05/16 01:56:27;;;;;;;1.00;1.00;;;13.20;96.00;;;;;;5019897;28;20181;-75
2021/05/16 01:58:55;;;;;;;0.93;0.93;;;13.20;95.80;;;;;;5020215;28;20212;-75
2021/05/16 02:01:21;;;;;;;1.63;1.52;;;13.20;95.90;;;;;;5020903;28;20268;-75
2021/05/16 02:03:47;;;;;;;0.90;0.90;;;13.30;96.00;;;;;;5015701;28;20274;-75
2021/05/16 02:06:14;;;;;;;0.90;0.90;;;13.30;96.20;;;;;;5025755;28;20188;-75
2021/05/16 02:08:42;;;;;;;1.17;1.17;;;13.30;96.30;;;;;;5024256;28;20260;-75
2021/05/16 02:11:08;;;;;;;1.00;0.90;;;13.30;96.30;;;;;;5026058;28;20223;-75
2021/05/16 02:13:41;;;;;;;0.93;0.93;;;13.30;96.40;;;;;;5020246;28;20172;-75
2021/05/16 02:16:09;;;;;;;0.82;0.82;;;13.30;96.10;;;;;;5016182;28;20189;-75
2021/05/16 02:18:35;;;;;;;1.08;1.08;;;13.40;96.30;;;;;;5021055;28;20192;-75
2021/05/16 02:21:02;;;;;;;1.38;1.10;;;13.40;96.40;;;;;;5026755;28;20897;-75
2021/05/16 02:23:28;;;;;;;0.90;0.90;;;13.40;96.30;;;;;;5021532;28;20237;-75
2021/05/16 02:25:53;;;;;;;1.10;1.10;;;13.40;96.20;;;;;;5029573;28;20234;-75
2021/05/16 02:28:20;;;;;;;1.02;1.02;;;13.40;96.20;;;;;;5029052;28;20214;-75
2021/05/16 02:30:46;;;;;;;2.17;1.00;;;13.40;96.20;;;;;;5018769;28;20565;-75
2021/05/16 02:33:13;;;;;;;1.42;1.42;;;13.40;96.20;;;;;;5015633;28;20188;-75
2021/05/16 02:35:38;;;;;;;1.40;1.30;;;13.40;96.30;;;;;;5027909;28;20231;-75
2021/05/16 02:38:04;;;;;;;1.27;1.27;;;13.40;96.40;;;;;;5028046;28;20184;-76
2021/05/16 02:40:31;;;;;;;0.88;0.88;;;13.40;96.30;;;;;;5013875;28;20176;-75
2021/05/16 02:42:56;;;;;;;1.20;1.20;;;13.40;96.40;;;;;;5014251;28;20242;-75
2021/05/16 02:45:23;;;;;;;1.05;0.98;;;13.40;96.20;;;;;;5022829;28;20177;-75
2021/05/16 02:47:49;;;;;;;3.03;0.80;;;13.30;96.10;;;;;;5020609;28;20670;-75
2021/05/16 02:50:15;;;;;;;0.73;0.73;;;13.40;96.10;;;;;;5025618;28;20245;-75
2021/05/16 02:52:42;;;;;;;1.00;1.00;;;13.40;96.10;;;;;;5019598;28;20238;-75
2021/05/16 02:55:08;;;;;;;1.13;1.13;;;13.40;96.10;;;;;;5023412;28;20188;-76
2021/05/16 02:57:34;;;;;;;1.20;1.20;;;13.40;96.20;;;;;;5017762;28;20233;-75
2021/05/16 03:00:00;;;;;;;0.90;0.90;;;13.40;96.20;;;;;;5016124;28;20287;-76
2021/05/16 03:02:26;;;;;;;0.77;0.77;;;13.40;96.40;;;;;;5028073;28;20177;-76
2021/05/16 03:04:52;;;;;;;0.82;0.82;;;13.40;96.40;;;;;;5018016;28;20220;-76
2021/05/16 03:07:17;;;;;;;1.15;1.00;;;13.40;96.40;;;;;;5020187;28;20242;-76
2021/05/16 03:09:43;;;;;;;1.17;1.17;;;13.40;96.50;;;;;;5019488;28;20291;-75
2021/05/16 03:12:09;;;;;;;0.82;0.82;;;13.40;96.40;;;;;;5021078;28;20211;-76
2021/05/16 03:14:35;;;;;;;1.27;1.17;;;13.40;96.30;;;;;;5013740;28;20189;-76
2021/05/16 03:17:02;;;;;;;0.95;0.95;;;13.40;96.40;;;;;;5014411;28;20237;-75
2021/05/16 03:19:27;;;;;;;1.13;1.13;;;13.40;96.30;;;;;;5021750;28;20594;-75
2021/05/16 03:21:54;;;;;;;0.80;0.80;;;13.40;96.20;;;;;;5013092;28;20181;-76
2021/05/16 03:24:20;;;;;;;0.77;0.77;;;13.40;96.00;;;;;;5024650;28;21836;-75
2021/05/16 03:26:46;;;;;;;0.98;0.98;;;13.40;96.10;;;;;;5026101;28;20195;-75
2021/05/16 03:29:12;;;;;;;0.68;0.68;;;13.30;96.00;;;;;;5024875;28;20188;-76
2021/05/16 03:31:38;;;;;;;0.90;0.90;;;13.30;96.10;;;;;;5025780;28;20191;-76
2021/05/16 03:34:05;;;;;;;1.05;0.98;;;13.40;96.00;;;;;;5023374;28;20283;-76
2021/05/16 03:36:31;;;;;;;1.80;0.73;;;13.40;96.00;;;;;;5027013;28;20687;-76
2021/05/16 03:38:57;;;;;;;2.65;1.05;;;13.40;95.80;;;;;;5024818;28;20185;-76
2021/05/16 03:41:23;;;;;;;1.00;1.00;;;13.40;95.80;;;;;;5023275;28;20271;-76
2021/05/16 03:43:49;;;;;;;0.90;0.90;;;13.40;95.50;;;;;;5023349;28;20224;-76
2021/05/16 03:46:16;;;;;;;1.25;1.25;;;13.40;95.40;;;;;;5019087;28;20187;-76
2021/05/16 03:48:42;;;;;;;1.30;1.20;;;13.40;95.30;;;;;;5023381;28;20262;-76
2021/05/16 03:51:08;;;;;;;0.85;0.85;;;13.40;95.10;;;;;;5019830;28;20688;-76
2021/05/16 03:53:34;;;;;;;0.70;0.70;;;13.40;95.00;;;;;;5021856;28;20199;-75
2021/05/16 03:55:59;;;;;;;2.35;1.13;;;13.40;95.10;;;;;;5017260;28;20331;-76
2021/05/16 03:58:25;;;;;;;0.90;0.90;;;13.40;94.90;;;;;;5021849;28;20180;-76
2021/05/16 04:00:52;;;;;;;1.85;1.20;;;13.40;95.10;;;;;;5016960;28;20195;-76
2021/05/16 04:03:18;;;;;;;1.08;1.08;;;13.40;94.80;;;;;;5023482;28;20273;-75
2021/05/16 04:05:44;;;;;;;2.33;1.52;;;13.40;94.60;;;;;;5015935;28;20692;-77
2021/05/16 04:08:10;;;;;;;1.40;1.40;;;13.50;94.50;;;;;;5013447;28;20184;-75
2021/05/16 04:10:35;;;;;;;2.40;1.17;;;13.50;94.50;;;;;;5023890;28;20640;-75
2021/05/16 04:13:01;;;;;;;1.60;1.17;;;13.50;94.20;;;;;;5010268;28;20658;-76
2021/05/16 04:15:27;;;;;;;1.20;1.08;;;13.50;94.20;;;;;;5019379;28;20641;-75
2021/05/16 04:17:52;;;;;;;1.27;0.98;;;13.60;93.90;;;;;;5019877;28;20253;-76
2021/05/16 04:20:18;;;;;;;1.00;1.00;;;13.60;93.80;;;;;;5021178;28;20623;-76
2021/05/16 04:22:44;;;;;;;1.17;1.17;;;13.60;93.50;;;;;;5026397;28;20188;-76
2021/05/16 04:25:10;;;;;;;1.10;1.10;;;13.70;93.70;;;;;;5026034;28;20295;-75
2021/05/16 04:27:36;;;;;;;1.05;0.95;;;13.70;93.70;;;;;;5023738;28;20770;-75
2021/05/16 04:30:03;;;;;;;1.27;0.90;;;13.80;93.30;;;;;;5021956;28;20254;-76
2021/05/16 04:32:29;;;;;;;0.73;0.73;;;13.80;93.10;;;;;;5026367;28;20168;-76
2021/05/16 04:34:54;;;;;;;2.20;1.10;;;13.80;92.90;;;;;;5017050;28;20685;-75
2021/05/16 04:37:20;;;;;;;1.15;1.15;;;13.80;92.70;;;;;;5027283;28;20188;-76
2021/05/16 04:39:46;;;;;;;1.15;1.15;;;13.80;92.80;;;;;;5025896;28;20190;-76
2021/05/16 04:42:11;;;;;;;1.60;1.20;;;13.80;92.50;;;;;;5022313;28;20185;-76
2021/05/16 04:44:37;;;;;;;1.30;1.20;;;13.80;92.40;;;;;;5019303;28;20723;-76
2021/05/16 04:47:03;;;;;;;0.90;0.90;;;13.80;92.30;;;;;;5024080;28;20186;-75
2021/05/16 04:49:28;;;;;;;2.85;1.23;;;13.90;92.40;;;;;;5024951;28;20211;-75
2021/05/16 04:51:54;;;;;;;1.40;1.30;;;13.90;92.10;;;;;;5016331;28;20263;-74
2021/05/16 04:54:20;;;;;;;1.60;1.50;;;13.90;92.00;;;;;;5024481;28;20266;-76
2021/05/16 04:56:45;;;;;;;0.93;0.90;;;14.00;91.80;;;;;;5023660;28;20192;-74
2021/05/16 04:59:11;;;;;;;3.05;1.10;;;14.00;91.60;;;;;;5007611;28;20185;-75
2021/05/16 05:01:38;;;;;;;0.95;0.95;;;14.00;91.80;;;;;;5022748;28;20190;-74
2021/05/16 05:04:04;;;;;;;1.40;1.30;;;14.00;91.60;;;;;;5022460;28;20228;-74
2021/05/16 05:06:30;;;;;;;1.13;1.13;;;14.10;91.60;;;;;;5028534;28;20184;-74
2021/05/16 05:08:58;;;;;;;1.63;1.20;;;14.10;91.50;;;;;;5029652;28;20263;-74
2021/05/16 05:11:24;;;;;;;3.97;1.33;;;14.10;91.70;;;;;;5029415;28;20200;-74
2021/05/16 05:13:49;;;;;;;3.78;1.25;;;14.20;91.40;;;;;;5020705;28;20586;-75
2021/05/16 05:16:18;;;;;;;1.80;1.70;;;14.20;91.40;;;;;;5016079;28;20198;-74
2021/05/16 05:18:43;;;;;;;2.95;1.17;;;14.20;91.40;;;;;;5019632;28;20188;-74
2021/05/16 05:21:09;;;;;;;1.13;1.13;;;14.20;91.20;;;;;;5012918;28;20185;-75
2021/05/16 05:23:35;;;;;;;1.38;1.38;;;14.30;91.20;;;;;;5026141;28;20212;-74
2021/05/16 05:26:01;;;;;;;1.10;1.10;;;14.30;91.20;;;;;;5026408;28;20189;-74
2021/05/16 05:28:26;;;;;;;1.88;1.73;;;14.30;91.10;;;;;;5028231;28;20191;-74
2021/05/16 05:30:52;;;;;;;1.60;1.23;;;14.30;91.10;;;;;;5028620;28;20263;-74
2021/05/16 05:33:19;;;;;;;1.33;1.33;;;14.40;91.00;;;;;;5021578;28;20217;-77
2021/05/16 05:35:45;;;;;;;1.70;1.60;;;14.40;90.90;;;;;;5027820;28;20185;-75
2021/05/16 05:38:11;;;;;;;1.52;1.40;;;14.40;90.60;;;;;;5029126;28;20570;-75
2021/05/16 05:40:37;;;;;;;1.73;1.33;;;14.50;90.60;;;;;;5029684;28;20188;-76
2021/05/16 05:43:03;;;;;;;1.80;1.23;;;14.50;90.50;;;;;;5019233;28;20692;-75
2021/05/16 05:45:28;;;;;;;1.50;1.50;;;14.60;90.50;;;;;;5024999;28;20184;-75
2021/05/16 05:47:54;;;;;;;1.20;1.13;;;14.70;90.40;;;;;;5026672;28;20215;-75
2021/05/16 05:50:20;;;;;;;1.38;1.30;;;14.80;90.40;;;;;;5023827;28;20216;-75
2021/05/16 05:52:46;;;;;;;1.60;1.50;;;14.90;90.00;;;;;;5019713;28;20192;-75
2021/05/16 05:55:12;;;;;;;1.27;1.27;;;15.00;89.90;;;;;;5014111;28;20197;-75
2021/05/16 05:57:38;;;;;;;4.25;1.50;;;15.00;89.50;;;;;;5024019;28;20218;-74
2021/05/16 06:00:05;;;;;;;1.77;1.27;;;15.10;89.40;;;;;;5028996;28;20193;-75
2021/05/16 06:02:31;;;;;;;2.30;1.20;;;15.10;89.10;;;;;;5028905;28;20180;-75
2021/05/16 06:04:57;;;;;;;1.33;1.33;;;15.10;88.90;;;;;;5027268;28;20212;-75
2021/05/16 06:07:22;;;;;;;1.95;1.85;;;15.20;89.00;;;;;;5030892;28;20181;-75
2021/05/16 06:09:48;;;;;;;1.88;1.30;;;15.20;88.70;;;;;;5028569;28;20239;-73
2021/05/16 06:12:14;;;;;;;0.60;0.60;;;15.20;88.20;;;;;;5027007;28;20200;-75
2021/05/16 06:14:40;;;;;;;2.25;1.50;;;15.20;87.80;;;;;;5025875;28;20269;-74
2021/05/16 06:17:06;;;;;;;1.08;1.08;;;15.30;87.90;;;;;;5027781;28;20226;-75
2021/05/16 06:19:32;;;;;;;1.75;1.20;;;15.30;88.10;;;;;;5023712;28;20701;-74
2021/05/16 06:21:57;;;;;;;5.35;1.85;;;15.40;88.10;;;;;;5016156;28;20188;-75
2021/05/16 06:24:23;;;;;;;3.35;1.60;;;15.50;88.00;;;;;;5027040;28;20219;-75
2021/05/16 06:26:49;;;;;;;0.90;0.90;;;15.60;87.90;;;;;;5034641;28;20214;-74
2021/05/16 06:29:15;;;;;;;1.83;1.17;;;15.70;87.10;;;;;;5037598;28;20180;-74
2021/05/16 06:31:42;;;;;;;1.23;1.15;;;15.80;87.40;;;;;;5037138;28;20184;-74
2021/05/16 06:34:08;;;;;;;2.33;1.20;;;15.80;87.30;;;;;;5034954;28;20722;-74
2021/05/16 06:36:35;;;;;;;1.30;1.20;;;15.90;86.60;;;;;;5035727;28;20192;-74
2021/05/16 06:39:01;;;;;;;1.67;1.00;;;16.00;86.30;;;;;;5037816;28;20189;-75
2021/05/16 06:41:27;;;;;;;1.27;1.00;;;16.10;86.70;;;;;;5036809;28;20183;-75
2021/05/16 06:43:53;;;;;;;1.77;1.40;;;16.10;85.80;;;;;;5038937;28;20355;-72
2021/05/16 06:46:20;;;;;;;1.02;0.93;;;16.20;85.70;;;;;;5038469;28;20180;-75
2021/05/16 06:48:46;;;;;;;1.60;0.75;;;16.30;84.70;;;;;;5037456;28;20189;-75
2021/05/16 06:51:13;;;;;;;1.17;1.13;;;16.30;84.00;;;;;;5035483;28;20199;-75
2021/05/16 06:53:39;;;;;;;0.80;0.80;;;16.30;84.20;;;;;;5034977;28;20190;-75
2021/05/16 06:56:07;;;;;;;2.17;0.80;;;16.40;84.40;;;;;;5025910;28;20184;-75
2021/05/16 06:58:33;;;;;;;2.50;1.33;;;16.40;84.00;;;;;;5014326;28;20266;-73
2021/05/16 07:00:59;;;;;;;4.80;1.00;;;16.50;83.80;;;;;;5016633;28;20247;-75
2021/05/16 07:03:24;;;;;;;1.13;1.00;;;16.60;83.60;;;;;;5018615;28;20224;-75
2021/05/16 07:05:50;;;;;;;1.20;1.10;;;16.60;83.20;;;;;;5028092;28;20192;-74
2021/05/16 07:08:16;;;;;;;2.15;1.27;;;16.60;83.00;;;;;;5019802;28;20180;-74
2021/05/16 07:10:41;;;;;;;1.23;1.23;;;16.70;83.40;;;;;;5014140;28;20234;-75
2021/05/16 07:13:08;;;;;;;3.05;0.98;;;16.70;82.70;;;;;;5026773;28;20192;-74
2021/05/16 07:15:34;;;;;;;3.22;0.90;;;16.60;82.40;;;;;;5026095;28;20204;-75
2021/05/16 07:17:59;;;;;;;0.88;0.73;;;16.50;82.50;;;;;;5026228;28;20208;-74
2021/05/16 07:20:25;;;;;;;4.32;1.40;;;16.50;82.60;;;;;;5018583;28;20263;-73
2021/05/16 07:22:51;;;;;;;2.05;1.17;;;16.50;83.00;;;;;;5025467;28;20191;-73
2021/05/16 07:25:17;;;;;;;0.60;0.60;;;16.50;83.40;;;;;;5027020;28;20231;-73
2021/05/16 07:27:44;;;;;;;0.90;0.90;;;16.50;83.00;;;;;;5026061;28;20210;-73
2021/05/16 07:30:10;;;;;;;6.15;0.88;;;16.60;83.00;;;;;;5018853;28;20185;-72
2021/05/16 07:32:36;;;;;;;0.80;0.80;;;16.60;82.60;;;;;;5025942;28;20180;-74
2021/05/16 07:35:02;;;;;;;1.85;0.93;;;16.70;82.80;;;;;;5026388;28;20581;-74
2021/05/16 07:37:28;;;;;;;1.00;1.00;;;16.80;82.40;;;;;;5026604;28;20203;-73
2021/05/16 07:39:54;;;;;;;1.33;1.00;;;16.80;82.20;;;;;;5024944;28;20184;-73
2021/05/16 07:42:39;;;;;;;1.10;0.82;;;16.80;82.00;;;;;;5012591;28;20181;-73
2021/05/16 07:45:06;;;;;;;1.35;1.00;;;16.90;81.90;;;;;;5010495;28;20220;-73
2021/05/16 07:47:33;;;;;;;1.25;1.10;;;17.00;82.20;;;;;;5025527;28;20203;-73
2021/05/16 07:49:59;;;;;;;2.38;1.00;;;17.20;82.30;;;;;;5025413;28;20679;-73
2021/05/16 07:52:24;;;;;;;2.15;0.90;;;17.30;81.10;;;;;;5024264;28;20263;-73
2021/05/16 07:54:50;;;;;;;3.13;1.63;;;17.40;81.10;;;;;;5024492;28;20222;-73
2021/05/16 07:57:16;;;;;;;1.00;1.00;;;17.50;81.10;;;;;;5015810;28;20195;-74
2021/05/16 07:59:41;;;;;;;1.02;1.02;;;17.60;80.30;;;;;;5014731;28;20681;-73
2021/05/16 08:02:07;;;;;;;3.45;0.85;;;17.70;80.80;;;;;;5008185;28;20185;-73
2021/05/16 08:04:33;;;;;;;1.10;0.90;;;17.80;80.70;;;;;;5020338;28;20238;-73
2021/05/16 08:06:59;;;;;;;1.88;1.30;;;17.90;81.30;;;;;;5019914;28;20264;-73
2021/05/16 08:09:25;;;;;;;1.25;0.82;;;18.10;81.60;;;;;;5020336;28;20283;-74
2021/05/16 08:15:39;;;;;;;1.75;1.10;;;18.60;81.10;;;;;;5015897;28;20238;-73
2021/05/16 08:18:04;;;;;;;3.50;1.05;;;19.00;79.70;;;;;;5026534;28;20199;-72
2021/05/16 08:20:31;;;;;;;1.02;1.00;;;19.20;78.00;;;;;;5026260;28;20207;-73
2021/05/16 08:22:57;;;;;;;0.85;0.77;;;19.40;78.40;;;;;;5021348;28;20181;-72
2021/05/16 08:25:23;;;;;;;1.65;1.40;;;19.50;77.70;;;;;;5019245;28;20727;-73
2021/05/16 08:27:51;;;;;;;1.75;1.00;;;19.60;77.70;;;;;;5025802;28;20192;-72
2021/05/16 08:30:17;;;;;;;2.03;1.10;;;19.70;77.40;;;;;;5023131;28;20184;-73
2021/05/16 08:32:43;;;;;;;3.70;1.23;;;19.80;76.90;;;;;;5020899;28;20176;-72
2021/05/16 08:35:09;;;;;;;1.23;1.23;;;19.90;76.80;;;;;;5018944;28;20271;-73
2021/05/16 08:37:35;;;;;;;1.20;1.20;;;19.90;77.10;;;;;;5021301;28;20180;-72
2021/05/16 08:40:02;;;;;;;1.75;0.98;;;20.00;76.20;;;;;;5026765;28;20299;-73
2021/05/16 08:42:29;;;;;;;4.22;0.85;;;20.00;75.60;;;;;;5018548;28;20184;-73
2021/05/16 08:44:55;;;;;;;3.40;0.82;;;20.00;75.40;;;;;;5018279;28;20215;-71
2021/05/16 08:47:21;;;;;;;1.33;0.95;;;20.20;76.50;;;;;;5018150;28;20204;-73
2021/05/16 08:49:47;;;;;;;0.93;0.85;;;20.30;76.10;;;;;;5017996;28;20184;-72
2021/05/16 08:52:14;;;;;;;1.13;0.88;;;20.50;75.00;;;;;;5010063;28;20180;-72
2021/05/16 08:54:40;;;;;;;1.10;1.00;;;20.70;74.50;;;;;;5018336;28;20211;-73
2021/05/16 08:57:05;;;;;;;0.75;0.75;;;20.90;74.60;;;;;;5011608;28;20213;-73
2021/05/16 08:59:31;;;;;;;1.50;0.80;;;21.20;74.20;;;;;;5020239;28;20185;-72
2021/05/16 09:01:58;;;;;;;2.20;0.70;;;21.40;72.70;;;;;;5026345;28;20183;-72
2021/05/16 09:07:00;;;;;;;0.93;0.93;;;21.70;71.60;;;;;;5008409;28;20193;-72
2021/05/16 09:09:33;;;;;;;0.85;0.85;;;21.90;71.40;;;;;;5007908;28;20223;-73
2021/05/16 09:12:05;;;;;;;0.88;0.88;;;22.10;71.60;;;;;;5016384;28;20285;-72
2021/05/16 09:14:57;;;;;;;1.20;1.17;;;22.30;70.70;;;;;;5025841;28;20189;-73
2021/05/16 09:17:24;;;;;;;3.30;0.95;;;22.40;70.60;;;;;;5013431;28;20181;-73
2021/05/16 09:19:52;;;;;;;4.32;0.90;;;22.40;68.50;;;;;;5026577;28;20180;-72
2021/05/16 09:22:35;;;;;;;0.82;0.82;;;22.20;69.40;;;;;;5013756;28;20188;-72
2021/05/16 09:25:14;;;;;;;0.85;0.82;;;22.20;68.30;;;;;;5015445;28;20369;-73
2021/05/16 09:27:41;;;;;;;1.55;0.90;;;22.20;67.60;;;;;;5009398;28;20192;-72
2021/05/16 09:30:19;;;;;;;0.90;0.90;;;22.10;68.60;;;;;;5017782;28;20271;-73
2021/05/16 09:32:53;;;;;;;1.27;0.90;;;22.30;68.10;;;;;;5019212;28;20188;-73
2021/05/16 09:35:41;;;;;;;0.80;0.80;;;22.50;69.20;;;;;;5020320;28;20669;-72
2021/05/16 09:38:16;;;;;;;0.80;0.80;;;22.70;67.80;;;;;;5015222;28;20251;-74
2021/05/16 09:40:42;;;;;;;1.85;1.42;;;23.00;67.30;;;;;;5009198;28;20184;-73
2021/05/16 09:43:08;;;;;;;2.72;1.23;;;23.00;65.80;;;;;;5016856;28;20176;-72
2021/05/16 09:46:01;;;;;;;1.48;0.93;;;22.90;66.00;;;;;;5022111;28;20196;-73
2021/05/16 09:48:42;;;;;;;4.10;0.95;;;22.60;66.50;;;;;;5023145;28;20181;-72
2021/05/16 09:51:17;;;;;;;3.25;0.70;;;22.40;66.70;;;;;;5029475;28;20939;-73
2021/05/16 09:53:52;;;;;;;0.80;0.80;;;22.20;68.70;;;;;;5029740;28;20172;-73
2021/05/16 09:56:51;;;;;;;3.10;1.02;;;22.10;68.90;;;;;;5029156;28;20180;-73
2021/05/16 09:59:17;;;;;;;1.17;0.75;;;22.00;67.80;;;;;;4987374;28;20197;-73
2021/05/16 10:01:43;;;;;;;1.15;0.80;;;22.00;67.10;;;;;;4979063;28;20824;-73
2021/05/16 10:04:09;;;;;;;1.20;1.17;;;22.20;67.20;;;;;;4984616;28;20729;-72
2021/05/16 10:06:35;;;;;;;1.13;1.10;;;22.50;66.60;;;;;;4985792;28;20186;-71
2021/05/16 10:09:01;;;;;;;1.08;1.02;;;22.70;66.50;;;;;;4979508;28;20200;-71
2021/05/16 10:11:30;;;;;;;2.47;0.88;;;23.00;65.50;;;;;;4977868;28;20209;-72
2021/05/16 10:14:17;;;;;;;1.17;1.02;;;23.00;65.00;;;;;;4987557;28;20196;-72
2021/05/16 10:16:49;;;;;;;1.00;1.00;;;23.40;65.50;;;;;;4977795;28;20213;-72
2021/05/16 10:19:19;;;;;;;2.83;1.23;;;24.00;66.70;;;;;;4987481;28;20284;-70
2021/05/16 10:21:45;;;;;;;3.50;1.40;;;24.30;65.60;;;;;;4983408;28;20221;-67
2021/05/16 10:24:16;;;;;;;2.08;1.08;;;24.40;64.20;;;;;;4983416;28;20221;-67
2021/05/16 10:26:43;;;;;;;0.93;0.80;;;24.30;65.00;;;;;;4987315;28;20205;-67
2021/05/16 10:29:13;;;;;;;1.52;0.90;;;24.10;66.40;;;;;;4987129;28;20308;-68
2021/05/16 10:31:53;;;;;;;1.10;1.10;;;24.00;65.80;;;;;;4983374;28;20217;-68
2021/05/16 10:34:25;;;;;;;3.50;1.00;;;23.70;65.10;;;;;;4981346;28;20698;-73
2021/05/16 10:37:13;;;;;;;0.75;0.75;;;23.50;64.90;;;;;;5021832;28;20203;-73
2021/05/16 10:39:39;;;;;;;0.90;0.90;;;23.10;64.90;;;;;;5020091;28;20186;-74
2021/05/16 10:42:15;;;;;;;1.83;1.27;;;22.80;65.60;;;;;;5027000;28;20188;-68
2021/05/16 10:45:12;;;;;;;6.35;1.50;;;22.30;67.10;;;;;;5021185;28;20250;-70
2021/05/16 10:47:50;;;;;;;1.23;1.23;;;21.50;71.50;;;;;;5015872;28;20373;-69
2021/05/16 10:50:25;;;;;;;1.23;1.13;;;20.50;75.50;;;;;;5027313;28;20190;-68
2021/05/16 10:53:02;;;;;;;3.55;1.45;;;19.40;77.50;;;;;;5025587;28;20542;-68
2021/05/16 10:55:40;;;;;;;4.57;1.10;;;17.90;80.00;;;;;;5027710;28;20298;-71
2021/05/16 10:58:07;;;;;;;2.05;0.73;;;16.70;84.10;;;;;;5024466;28;20202;-69
2021/05/16 11:00:41;;;;;;;2.50;1.33;;;15.90;88.30;;;;;;5019843;28;20185;-67
2021/05/16 11:03:11;;;;;;;0.60;0.60;;;15.40;90.30;;;;;;5021642;28;20204;-67
2021/05/16 11:08:10;;;;;;;1.00;1.00;;;14.70;91.50;;;;;;5018023;28;20972;-68
2021/05/16 11:10:39;;;;;;;0.82;0.82;;;14.60;92.50;;;;;;5025953;28;20281;-69
2021/05/16 11:13:28;;;;;;;1.00;1.00;;;14.40;93.70;;;;;;5021396;28;20185;-69
2021/05/16 11:15:57;;;;;;;1.00;1.00;;;14.40;94.30;;;;;;5022610;28;20185;-69
2021/05/16 11:18:24;;;;;;;0.80;0.80;;;14.50;96.20;;;;;;5016134;28;20188;-68
2021/05/16 11:20:57;;;;;;;2.22;0.75;;;14.60;95.70;;;;;;5025145;28;20184;-70
2021/05/16 11:23:28;;;;;;;1.20;0.85;;;14.70;96.10;;;;;;5027860;28;20184;-70
2021/05/16 11:26:07;;;;;;;0.50;0.50;;;14.70;95.40;;;;;;5023019;28;20177;-69
2021/05/16 11:28:57;;;;;;;0.80;0.80;;;14.70;95.90;;;;;;5020421;28;20184;-69
2021/05/16 11:31:26;;;;;;;0.70;0.70;;;15.00;96.00;;;;;;5003761;28;20200;-69
2021/05/16 11:33:54;;;;;;;0.70;0.70;;;15.40;98.20;;;;;;5019088;28;20200;-69
2021/05/16 11:36:28;;;;;;;0.68;0.68;;;15.70;96.60;;;;;;5017852;28;20234;-68
2021/05/16 11:38:55;;;;;;;1.90;0.88;;;16.00;96.00;;;;;;5019885;28;20192;-69
2021/05/16 11:41:29;;;;;;;0.77;0.77;;;16.40;95.10;;;;;;5005619;28;20236;-69
2021/05/16 11:43:55;;;;;;;0.68;0.68;;;16.70;93.00;;;;;;5021263;28;20285;-68
2021/05/16 11:46:26;;;;;;;0.80;0.80;;;17.10;94.00;;;;;;5022653;28;20228;-69
2021/05/16 11:48:52;;;;;;;1.13;1.05;;;17.50;90.20;;;;;;5020037;28;20629;-70
2021/05/16 11:51:18;;;;;;;0.60;0.60;;;17.90;89.20;;;;;;5016128;28;20216;-68
2021/05/16 11:53:55;;;;;;;0.98;0.75;;;18.30;87.30;;;;;;5014205;28;20197;-69
2021/05/16 11:56:27;;;;;;;0.93;0.93;;;18.50;88.90;;;;;;5012233;28;20196;-69
2021/05/16 11:58:58;;;;;;;0.80;0.80;;;18.70;89.20;;;;;;5021747;28;20223;-68
2021/05/16 12:01:27;;;;;;;1.02;0.80;;;18.80;86.90;;;;;;5018670;28;20283;-69
2021/05/16 12:04:05;;;;;;;1.10;1.10;;;18.80;84.30;;;;;;5020960;28;20311;-69
2021/05/16 12:06:40;;;;;;;0.80;0.80;;;18.70;82.40;;;;;;5008256;28;20266;-69
2021/05/16 12:09:13;;;;;;;0.98;0.77;;;18.60;84.10;;;;;;5036812;28;20199;-68
2021/05/16 12:11:40;;;;;;;1.23;1.13;;;18.50;83.90;;;;;;5014520;28;20200;-68
2021/05/16 12:14:26;;;;;;;0.80;0.80;;;18.40;85.10;;;;;;5020640;28;20194;-70
2021/05/16 12:16:59;;;;;;;1.48;0.70;;;18.30;86.40;;;;;;5024880;28;20179;-70
2021/05/16 12:19:27;;;;;;;0.80;0.80;;;18.10;86.70;;;;;;5030157;28;20185;-68
2021/05/16 12:22:01;;;;;;;0.82;0.82;;;18.00;87.70;;;;;;5031961;28;20265;-67
2021/05/16 12:24:35;;;;;;;0.80;0.80;;;17.90;89.10;;;;;;5021306;28;20219;-67
2021/05/16 12:27:03;;;;;;;2.65;1.20;;;17.80;88.70;;;;;;5015345;28;20697;-67
2021/05/16 12:29:29;;;;;;;0.90;0.90;;;17.70;87.50;;;;;;5033042;28;20278;-68
2021/05/16 12:31:55;;;;;;;1.08;1.08;;;17.50;87.50;;;;;;5036244;28;20278;-69
2021/05/16 12:34:26;;;;;;;1.42;1.40;;;17.20;87.80;;;;;;5033210;28;20793;-70
2021/05/16 12:36:53;;;;;;;2.35;1.30;;;16.90;87.90;;;;;;5033178;28;20175;-69
2021/05/16 12:39:39;;;;;;;1.40;1.25;;;16.60;89.30;;;;;;5038398;28;20567;-69
2021/05/16 12:42:35;;;;;;;1.08;1.08;;;16.50;90.60;;;;;;5032860;28;20262;-70
2021/05/16 12:45:20;;;;;;;1.67;1.50;;;16.40;91.30;;;;;;5031129;28;20615;-68
2021/05/16 12:48:07;;;;;;;3.75;1.52;;;16.10;92.10;;;;;;5033699;28;20172;-68
2021/05/16 12:50:36;;;;;;;4.10;1.67;;;16.00;92.80;;;;;;5035651;28;20296;-68
2021/05/16 12:53:30;;;;;;;1.15;1.15;;;15.90;93.00;;;;;;5035980;28;20196;-70
2021/05/16 12:56:22;;;;;;;1.20;1.20;;;15.70;93.00;;;;;;5034789;28;20663;-70
2021/05/16 13:01:36;;;;;;;0.90;0.75;;;15.40;93.00;;;;;;5035294;28;20187;-69
2021/05/16 13:04:04;;;;;;;1.38;1.23;;;15.40;93.20;;;;;;5032832;28;20293;-70
2021/05/16 13:06:38;;;;;;;2.78;0.90;;;15.30;92.60;;;;;;5035017;28;20197;-69