Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:17;;;;;;;29.80;15.33;;;;;;;10.94;70.81;100492.50;4188831;28;20244;-72
2022/05/07 00:04:43;;;;;;;37.33;14.90;;;;;;;10.79;71.31;100493.94;4175117;28;22139;-70
2022/05/07 00:07:10;;;;;;;30.90;15.43;;;;;;;10.82;71.77;100490.19;4179051;28;21661;-70
2022/05/07 00:09:37;;;;;;;31.80;15.13;;;;;;;10.89;71.31;100494.78;4187764;28;22936;-71
2022/05/07 00:12:06;;;;;;;28.67;14.87;;;;;;;10.83;71.48;100491.84;4190470;28;20232;-71
2022/05/07 00:14:32;;;;;;;31.07;15.17;;;;;;;10.78;71.35;100492.28;4195297;28;23743;-71
2022/05/07 00:19:46;;;;;;;32.47;16.63;;;;;;;10.07;75.44;100490.84;4186823;28;20244;-73
2022/05/07 00:22:13;;;;;;;33.53;17.20;;;;;;;9.75;78.34;100495.56;4187102;28;22685;-71
2022/05/07 00:24:39;;;;;;;38.83;15.80;;;;;;;9.92;76.18;100503.69;4187621;28;20286;-70
2022/05/07 00:27:06;;;;;;;32.33;16.50;;;;;;;9.97;75.75;100503.25;4186164;28;20427;-70
2022/05/07 00:29:33;;;;;;;35.73;18.50;;;;;;;9.82;76.74;100497.53;4177140;28;21349;-71
2022/05/07 00:31:59;;;;;;;34.60;17.70;;;;;;;9.63;78.12;100498.34;4178973;28;23069;-71
2022/05/07 00:34:26;;;;;;;38.30;17.83;;;;;;;9.65;78.18;100493.75;4181612;28;20260;-71
2022/05/07 00:36:53;;;;;;;38.10;16.70;;;;;;;9.69;77.83;100497.81;4172299;28;20237;-71
2022/05/07 00:39:19;;;;;;;35.17;17.20;;;;;;;9.51;79.04;100494.97;4168126;28;20240;-70
2022/05/07 00:41:46;;;;;;;32.37;17.37;;;;;;;9.52;79.40;100488.66;4170931;28;20353;-72
2022/05/07 00:44:13;;;;;;;36.67;17.13;;;;;;;9.65;78.75;100488.44;4178110;28;20363;-70
2022/05/07 00:46:40;;;;;;;36.53;17.43;;;;;;;9.67;78.93;100489.13;4172571;28;20276;-71
2022/05/07 00:49:07;;;;;;;28.33;15.77;;;;;;;9.80;78.55;100493.34;4174981;28;22139;-70
2022/05/07 00:51:34;;;;;;;36.03;16.67;;;;;;;9.70;78.53;100488.84;4177594;28;20459;-69
2022/05/07 00:54:09;;;;;;;35.00;16.80;;;;;;;9.69;79.20;100487.19;4171793;28;20391;-70
2022/05/07 00:56:37;;;;;;;36.63;16.40;;;;;;;9.77;78.86;100483.81;4171225;28;20296;-70
2022/05/07 00:59:05;;;;;;;36.37;16.73;;;;;;;9.92;78.31;100485.06;4179393;28;22272;-72
2022/05/07 01:01:31;;;;;;;34.47;16.87;;;;;;;9.80;77.84;100485.38;4191950;28;20240;-72
2022/05/07 01:03:58;;;;;;;35.50;16.53;;;;;;;9.62;79.46;100475.44;4181998;28;20226;-70
2022/05/07 01:06:25;;;;;;;31.27;16.27;;;;;;;9.63;79.05;100482.41;4172503;28;20234;-70
2022/05/07 01:08:51;;;;;;;33.30;16.57;;;;;;;9.63;79.36;100470.94;4173636;28;21282;-70
2022/05/07 01:11:19;;;;;;;33.57;17.27;;;;;;;9.60;79.67;100476.50;4177081;28;21892;-70
2022/05/07 01:13:46;;;;;;;29.03;15.90;;;;;;;9.59;79.78;100470.38;4172419;28;20230;-70
2022/05/07 01:16:14;;;;;;;32.33;17.87;;;;;;;9.55;80.21;100474.28;4170527;28;21741;-72
2022/05/07 01:18:41;;;;;;;29.77;15.73;;;;;;;9.58;80.14;100474.00;4171993;28;20535;-70
2022/05/07 01:21:12;;;;;;;33.30;16.73;;;;;;;9.54;80.39;100475.25;4195391;28;22768;-69
2022/05/07 01:23:40;;;;;;;30.03;16.63;;;;;;;9.62;80.48;100467.47;4178073;28;21482;-70
2022/05/07 01:26:07;;;;;;;32.43;16.83;;;;;;;9.77;80.11;100469.72;4177844;28;20245;-70
2022/05/07 01:28:33;;;;;;;31.83;16.43;;;;;;;9.60;80.61;100474.72;4171228;28;22216;-70
2022/05/07 01:31:00;;;;;;;40.73;17.07;;;;;;;9.59;81.22;100470.38;4164468;28;20253;-69
2022/05/07 01:33:27;;;;;;;35.07;16.87;;;;;;;9.60;81.49;100469.41;4187397;28;20237;-69
2022/05/07 01:35:53;;;;;;;29.30;16.17;;;;;;;9.59;81.34;100470.38;4171310;28;22090;-70
2022/05/07 01:38:20;;;;;;;39.37;17.27;;;;;;;9.55;81.74;100468.97;4190063;28;22119;-71
2022/05/07 01:40:46;;;;;;;34.90;16.73;;;;;;;9.59;81.72;100466.88;4175876;28;20450;-71
2022/05/07 01:43:13;;;;;;;29.30;16.97;;;;;;;9.63;81.15;100458.50;4179238;28;22614;-72
2022/05/07 01:45:39;;;;;;;28.70;17.13;;;;;;;9.69;81.14;100459.75;4171163;28;20262;-70
2022/05/07 01:48:09;;;;;;;27.20;15.93;;;;;;;9.73;81.07;100459.34;4184837;28;22291;-71
2022/05/07 01:50:40;;;;;;;36.33;16.67;;;;;;;9.73;81.70;100455.84;4172472;28;20341;-73
2022/05/07 01:53:08;;;;;;;31.90;16.53;;;;;;;9.64;82.10;100456.66;4167935;28;20354;-70
2022/05/07 01:55:35;;;;;;;29.63;16.47;;;;;;;9.73;82.20;100461.16;4174396;28;20248;-72
2022/05/07 01:58:02;;;;;;;27.03;15.70;;;;;;;9.82;81.84;100456.84;4181648;28;20472;-70
2022/05/07 02:00:30;;;;;;;32.00;17.07;;;;;;;9.95;81.32;100444.13;4181699;28;20309;-72
2022/05/07 02:02:57;;;;;;;26.83;15.93;;;;;;;10.05;80.47;100455.56;4167383;28;20234;-70
2022/05/07 02:05:25;;;;;;;29.23;16.80;;;;;;;10.02;80.45;100455.84;4162576;28;21088;-71
2022/05/07 02:07:53;;;;;;;31.80;17.00;;;;;;;10.12;79.85;100454.03;4177449;28;20402;-72
2022/05/07 02:10:20;;;;;;;36.53;17.37;;;;;;;9.79;81.05;100457.94;4179685;28;20301;-75
2022/05/07 02:12:47;;;;;;;30.47;17.00;;;;;;;9.56;82.40;100452.06;4191059;28;21200;-70
2022/05/07 02:15:14;;;;;;;35.73;17.50;;;;;;;9.69;81.17;100442.00;4183045;28;21315;-68
2022/05/07 02:17:40;;;;;;;32.87;17.77;;;;;;;9.71;81.40;100448.00;4180953;28;20249;-71
2022/05/07 02:20:07;;;;;;;37.20;17.27;;;;;;;9.75;80.21;100453.06;4176649;28;21702;-72
2022/05/07 02:22:34;;;;;;;36.57;17.97;;;;;;;9.49;81.26;100448.28;4167610;28;20261;-70
2022/05/07 02:25:01;;;;;;;35.30;17.13;;;;;;;9.39;81.62;100445.59;4175168;28;20237;-71
2022/05/07 02:27:28;;;;;;;33.33;17.40;;;;;;;9.28;82.59;100440.41;4176200;28;20244;-72
2022/05/07 02:29:58;;;;;;;39.57;19.33;;;;;;;9.50;80.89;100442.84;4175219;28;22854;-70
2022/05/07 02:32:26;;;;;;;34.93;17.80;;;;;;;9.57;80.92;100439.59;4180578;28;20233;-71
2022/05/07 02:34:52;;;;;;;34.33;17.73;;;;;;;9.49;81.58;100442.97;4179007;28;20225;-70
2022/05/07 02:37:19;;;;;;;36.77;18.53;;;;;;;9.44;81.65;100443.38;4162336;28;20370;-70
2022/05/07 02:39:45;;;;;;;36.00;18.20;;;;;;;9.53;81.33;100444.38;4166008;28;20305;-73
2022/05/07 02:44:58;;;;;;;36.40;18.50;;;;;;;9.55;81.02;100450.34;4162659;28;20237;-70
2022/05/07 02:47:25;;;;;;;36.00;18.60;;;;;;;9.50;81.18;100465.88;4179723;28;21331;-72
2022/05/07 02:49:51;;;;;;;39.50;18.53;;;;;;;9.26;81.91;100458.28;4160228;28;21565;-70
2022/05/07 02:52:18;;;;;;;35.80;18.67;;;;;;;9.27;82.01;100455.50;4161481;28;20229;-71
2022/05/07 02:54:44;;;;;;;34.13;18.20;;;;;;;9.35;81.93;100453.97;4168099;28;21456;-71
2022/05/07 02:57:11;;;;;;;39.10;19.43;;;;;;;9.48;81.51;100457.19;4165058;28;20257;-72
2022/05/07 02:59:41;;;;;;;48.20;19.23;;;;;;;9.52;81.26;100455.97;4176999;28;21691;-71
2022/05/07 03:02:08;;;;;;;37.20;20.27;;;;;;;9.59;81.33;100465.06;4173727;28;20232;-72
2022/05/07 03:04:35;;;;;;;39.17;19.90;;;;;;;9.59;80.57;100467.72;4152853;28;26095;-72
2022/05/07 03:07:02;;;;;;;37.60;19.60;;;;;;;9.47;81.23;100459.03;4177323;28;21621;-71
2022/05/07 03:09:28;;;;;;;41.17;19.57;;;;;;;9.45;81.70;100457.50;4185646;28;20231;-71
2022/05/07 03:11:59;;;;;;;42.57;20.30;;;;;;;9.44;81.96;100456.66;4180166;28;20238;-71
2022/05/07 03:14:26;;;;;;;41.83;20.23;;;;;;;9.54;81.39;100459.31;4197914;28;22089;-72
2022/05/07 03:16:53;;;;;;;44.77;21.83;;;;;;;9.60;81.41;100461.44;4177614;28;20308;-72
2022/05/07 03:19:20;;;;;;;40.10;21.00;;;;;;;9.62;81.63;100459.50;4215796;28;26195;-74
2022/05/07 03:21:47;;;;;;;38.47;20.90;;;;;;;9.67;81.18;100456.41;4181771;28;20237;-72
2022/05/07 03:24:13;;;;;;;36.47;20.07;;;;;;;9.79;80.74;100459.78;4199566;28;20332;-70
2022/05/07 03:26:40;;;;;;;38.40;20.20;;;;;;;9.78;80.73;100456.25;4226767;28;21322;-72
2022/05/07 03:29:07;;;;;;;44.80;21.83;;;;;;;9.64;80.86;100468.13;4171651;28;20246;-71
2022/05/07 03:31:34;;;;;;;42.27;21.20;;;;;;;9.66;81.07;100481.28;4192818;28;20647;-71
2022/05/07 03:34:01;;;;;;;42.33;22.13;;;;;;;9.55;81.20;100473.44;4193604;28;20681;-70
2022/05/07 03:36:28;;;;;;;40.93;21.17;;;;;;;9.44;82.34;100471.75;4178860;28;20263;-70
2022/05/07 03:38:54;;;;;;;40.80;20.23;;;;;;;9.50;82.24;100472.06;4172775;28;20256;-70
2022/05/07 03:41:21;;;;;;;53.03;22.67;;;;;;;9.28;82.73;100473.09;4193465;28;20377;-70
2022/05/07 03:43:48;;;;;;;42.80;22.53;;;;;;;9.30;83.25;100480.94;4180788;28;20275;-70
2022/05/07 03:46:15;;;;;;;45.63;21.70;;;;;;;9.19;83.30;100484.53;4192561;28;20239;-71
2022/05/07 03:48:42;;;;;;;43.27;22.07;;;;;;;9.15;83.70;100488.44;4188414;28;20825;-71
2022/05/07 03:51:09;;;;;;;41.03;21.83;;;;;;;9.20;83.43;100486.22;4221603;28;23143;-71
2022/05/07 03:53:36;;;;;;;42.67;21.43;;;;;;;9.16;83.62;100489.28;4183264;28;21805;-71
2022/05/07 03:56:05;;;;;;;42.07;22.30;;;;;;;9.07;84.85;100485.63;4215768;28;20225;-70
2022/05/07 03:58:33;;;;;;;38.50;21.60;;;;;;;9.14;83.82;100492.06;4192374;28;20233;-70
2022/05/07 04:01:00;;;;;;;45.97;22.47;;;;;;;9.02;85.24;100490.50;4186611;28;20232;-70
2022/05/07 04:03:28;;;;;;;50.27;22.73;;;;;;;9.11;85.01;100492.34;4186242;28;20225;-72
2022/05/07 04:05:56;;;;;;;53.83;21.70;;;;;;;9.12;85.31;100491.34;4179406;28;24027;-71
2022/05/07 04:08:23;;;;;;;41.27;22.67;;;;;;;9.07;85.45;100490.94;4177093;28;20436;-70
2022/05/07 04:10:50;;;;;;;45.00;22.37;;;;;;;9.07;86.00;100490.94;4191679;28;20240;-72
2022/05/07 04:13:17;;;;;;;44.07;22.80;;;;;;;9.05;86.13;100495.53;4185831;28;21477;-70
2022/05/07 04:15:44;;;;;;;44.60;22.70;;;;;;;9.13;86.15;100501.03;4187606;28;20329;-72
2022/05/07 04:18:11;;;;;;;40.90;22.87;;;;;;;9.11;86.39;100497.66;4173854;28;20217;-71
2022/05/07 04:20:39;;;;;;;43.90;23.33;;;;;;;9.20;86.40;100499.50;4184414;28;20225;-73
2022/05/07 04:23:05;;;;;;;39.40;22.17;;;;;;;9.27;86.18;100500.66;4197984;28;20229;-71
2022/05/07 04:25:38;;;;;;;43.80;23.67;;;;;;;9.24;86.00;100500.91;4179672;28;20978;-72
2022/05/07 04:28:04;;;;;;;40.13;22.60;;;;;;;9.37;85.75;100511.28;4188240;28;20225;-71
2022/05/07 04:30:31;;;;;;;47.73;24.13;;;;;;;9.40;85.55;100502.22;4164535;28;22415;-72
2022/05/07 04:32:58;;;;;;;45.73;23.17;;;;;;;9.45;85.70;100503.47;4180510;28;20292;-71
2022/05/07 04:35:25;;;;;;;50.77;22.87;;;;;;;9.61;84.76;100510.94;4192039;28;20240;-71
2022/05/07 04:37:51;;;;;;;48.67;23.93;;;;;;;9.58;84.61;100513.88;4160812;28;20297;-70
2022/05/07 04:40:18;;;;;;;45.07;23.47;;;;;;;9.58;84.79;100510.38;4163275;28;22268;-71
2022/05/07 04:42:45;;;;;;;45.30;22.83;;;;;;;9.68;84.32;100511.22;4213954;28;20455;-72
2022/05/07 04:45:13;;;;;;;43.27;23.87;;;;;;;9.62;84.82;100517.94;4263818;28;25081;-70
2022/05/07 04:47:40;;;;;;;44.27;22.93;;;;;;;9.62;85.62;100517.06;4204419;28;20304;-70
2022/05/07 04:50:07;;;;;;;48.97;23.53;;;;;;;9.68;85.39;100525.34;4231338;28;21581;-69
2022/05/07 04:52:34;;;;;;;40.50;23.07;;;;;;;9.72;85.50;100518.78;4196106;28;21304;-72
2022/05/07 04:55:02;;;;;;;38.57;21.90;;;;;;;9.94;84.80;100524.81;4247975;28;20227;-71
2022/05/07 04:57:32;;;;;;;40.97;21.90;;;;;;;10.05;84.01;100524.69;4162525;28;20356;-71
2022/05/07 04:59:59;;;;;;;39.40;22.07;;;;;;;10.39;83.60;100526.94;4233099;28;20242;-71
2022/05/07 05:02:27;;;;;;;36.97;22.17;;;;;;;10.51;82.00;100531.16;4207900;28;20238;-70
2022/05/07 05:04:54;;;;;;;33.23;20.80;;;;;;;10.71;81.18;100537.25;4228638;28;20401;-72
2022/05/07 05:07:25;;;;;;;35.63;20.60;;;;;;;10.49;81.19;100541.09;4185309;28;20237;-70
2022/05/07 05:09:52;;;;;;;37.97;21.80;;;;;;;10.47;81.58;100540.38;4220331;28;20458;-71
2022/05/07 05:12:18;;;;;;;36.47;21.90;;;;;;;10.53;81.43;100544.28;4168617;28;20273;-70
2022/05/07 05:17:32;;;;;;;39.73;20.40;;;;;;;10.70;80.41;100546.25;4229775;28;20298;-72
2022/05/07 05:20:01;;;;;;;39.40;20.67;;;;;;;10.78;80.10;100542.84;4178229;28;20248;-69
2022/05/07 05:22:28;;;;;;;38.27;20.13;;;;;;;10.84;80.28;100539.63;4279866;28;20237;-72
2022/05/07 05:24:56;;;;;;;43.50;20.67;;;;;;;10.90;79.64;100541.69;4275702;28;20324;-75
2022/05/07 05:27:23;;;;;;;29.97;19.10;;;;;;;11.08;79.36;100546.28;4216223;28;20239;-72
2022/05/07 05:29:53;;;;;;;41.13;19.23;;;;;;;11.12;78.36;100545.84;4284644;28;20244;-74
2022/05/07 05:32:31;;;;;;;32.60;18.30;;;;;;;11.20;78.51;100553.94;4323304;28;20528;-75
2022/05/07 05:35:18;;;;;;;33.40;18.57;;;;;;;11.56;77.35;100554.03;4374401;28;20264;-73
2022/05/07 05:37:46;;;;;;;30.83;18.83;;;;;;;11.79;74.78;100559.81;4224032;28;21243;-73
2022/05/07 05:40:13;;;;;;;32.03;17.30;;;;;;;11.92;74.61;100561.34;4282302;28;21178;-72
2022/05/07 05:42:40;;;;;;;30.40;16.23;;;;;;;12.07;73.91;100554.47;4222103;28;21210;-72
2022/05/07 05:45:09;;;;;;;31.63;16.20;;;;;;;12.40;71.83;100563.59;4229702;28;20237;-70
2022/05/07 05:47:35;;;;;;;30.90;16.17;;;;;;;12.76;71.19;100565.38;4241952;28;20241;-74
2022/05/07 05:50:03;;;;;;;29.03;15.17;;;;;;;13.43;68.71;100565.66;4232798;28;20230;-72
2022/05/07 05:52:32;;;;;;;22.77;13.17;;;;;;;14.44;63.54;100570.06;4221854;28;20318;-71
2022/05/07 05:54:59;;;;;;;22.17;12.60;;;;;;;15.89;57.42;100574.44;4253642;28;20308;-70
2022/05/07 05:57:26;;;;;;;24.23;11.60;;;;;;;16.83;52.33;100596.66;4188614;28;20485;-72
2022/05/07 05:59:53;;;;;;;19.67;11.20;;;;;;;17.52;49.73;100593.72;4235279;28;20246;-71
2022/05/07 06:02:24;;;;;;;19.03;11.07;;;;;;;18.28;47.76;100592.56;4190168;28;20252;-73
2022/05/07 06:04:51;;;;;;;19.03;11.13;;;;;;;18.83;46.06;100599.13;4178981;28;20603;-68
2022/05/07 06:07:17;;;;;;;18.40;10.63;;;;;;;19.59;43.95;100607.28;4203626;28;20399;-70
2022/05/07 06:09:44;;;;;;;22.20;9.53;;;;;;;20.21;40.69;100602.78;4272548;28;20345;-71
2022/05/07 06:12:11;;;;;;;16.23;9.13;;;;;;;20.56;40.63;100609.94;4175810;28;20513;-73
2022/05/07 06:14:38;;;;;;;18.67;9.03;;;;;;;21.68;37.54;100618.97;4217388;28;22665;-72
2022/05/07 06:17:05;;;;;;;17.63;7.73;;;;;;;21.26;37.34;100624.69;4250838;28;25583;-70
2022/05/07 06:19:34;;;;;;;14.63;7.90;;;;;;;22.87;34.57;100638.38;4207955;28;21160;-69
2022/05/07 06:22:01;;;;;;;15.17;8.20;;;;;;;23.49;33.08;100631.13;4227291;28;20292;-70
2022/05/07 06:27:29;;;;;;;11.83;5.90;;;;;;;23.66;31.22;100635.97;4187524;28;20245;-71
2022/05/07 06:29:56;;;;;;;9.00;5.53;;;;;;;23.54;32.14;100634.00;4203662;28;26119;-71
2022/05/07 06:32:34;;;;;;;8.73;5.70;;;;;;;24.11;30.67;100641.91;4182223;28;22324;-71
2022/05/07 06:35:05;;;;;;;5.63;4.00;;;;;;;23.07;30.88;100639.06;4198289;28;20242;-72
2022/05/07 06:37:34;;;;;;;6.07;3.33;;;;;;;24.44;29.17;100636.03;4195568;28;20241;-72
2022/05/07 06:40:01;;;;;;;7.73;3.40;;;;;;;24.56;28.12;100637.97;4210841;28;21676;-71
2022/05/07 06:42:29;;;;;;;7.60;3.40;;;;;;;23.32;30.33;100630.03;4185729;28;21182;-71
2022/05/07 06:44:56;;;;;;;5.90;3.37;;;;;;;22.53;31.78;100626.94;4193142;28;21043;-77
2022/05/07 06:47:30;;;;;;;7.00;3.83;;;;;;;24.06;29.23;100641.78;4206386;28;20252;-73
2022/05/07 06:49:57;;;;;;;5.93;3.10;;;;;;;24.92;28.16;100638.88;4205931;28;20236;-71
2022/05/07 06:52:25;;;;;;;5.60;3.37;;;;;;;24.26;28.98;100633.34;4222974;28;25499;-70
2022/05/07 06:54:52;;;;;;;6.80;3.00;;;;;;;25.22;28.08;100642.34;4241867;28;21534;-74
2022/05/07 06:57:19;;;;;;;11.23;3.47;;;;;;;24.80;28.01;100628.81;4254829;28;21913;-75
2022/05/07 06:59:46;;;;;;;7.97;3.60;;;;;;;25.75;27.02;100647.84;4236599;28;20308;-71
2022/05/07 07:02:12;;;;;;;10.13;3.03;;;;;;;24.28;28.55;100636.69;4243527;28;20243;-72
2022/05/07 07:04:40;;;;;;;6.90;3.20;;;;;;;23.50;29.89;100626.53;4262496;28;22431;-69
2022/05/07 07:07:07;;;;;;;7.87;3.27;;;;;;;23.59;30.64;100628.72;4228988;28;22969;-71
2022/05/07 07:09:34;;;;;;;5.87;3.17;;;;;;;24.77;28.49;100634.72;4246208;28;20379;-70
2022/05/07 07:12:01;;;;;;;5.23;3.47;;;;;;;26.06;26.25;100650.19;4201989;28;20229;-68
2022/05/07 07:14:29;;;;;;;8.60;3.30;;;;;;;25.61;26.98;100648.13;4230994;28;20233;-70
2022/05/07 07:16:59;;;;;;;8.50;3.40;;;;;;;26.14;26.28;100645.41;4222326;28;20282;-73
2022/05/07 07:19:28;;;;;;;6.17;2.50;;;;;;;26.74;25.24;100645.72;4190160;28;20280;-72
2022/05/07 07:21:57;;;;;;;6.53;2.80;;;;;;;26.44;25.20;100651.44;4247725;28;20484;-70
2022/05/07 07:24:23;;;;;;;7.70;2.80;;;;;;;25.91;25.76;100647.16;4245313;28;20240;-72
2022/05/07 07:26:50;;;;;;;6.13;2.90;;;;;;;25.12;26.74;100633.91;4271555;28;20240;-71
2022/05/07 07:29:17;;;;;;;9.53;2.73;;;;;;;25.98;26.15;100653.28;4248621;28;20383;-70
2022/05/07 07:31:44;;;;;;;6.90;2.73;;;;;;;24.90;27.11;100639.09;4211916;28;20280;-70
2022/05/07 07:34:11;;;;;;;5.27;2.17;;;;;;;24.44;26.97;100627.88;4219754;28;20948;-68
2022/05/07 07:36:38;;;;;;;3.33;2.27;;;;;;;23.93;28.22;100631.91;4228557;28;20233;-55
2022/05/07 07:39:07;;;;;;;6.70;2.20;;;;;;;23.17;30.38;100623.09;4210940;28;20239;-62
2022/05/07 07:41:34;;;;;;;7.03;2.33;;;;;;;22.54;31.71;100623.16;4217061;28;20248;-64
2022/05/07 07:44:01;;;;;;;5.03;1.90;;;;;;;20.63;33.37;100610.78;4230948;28;20236;-68
2022/05/07 07:49:16;;;;;;;6.53;2.13;;;;;;;19.60;36.31;100603.56;4211320;28;21094;-66
2022/05/07 07:51:43;;;;;;;6.40;2.70;;;;;;;19.88;36.92;100596.41;4231297;28;20226;-67
2022/05/07 07:54:09;;;;;;;5.80;2.07;;;;;;;20.06;36.95;100610.19;4197124;28;20592;-68
2022/05/07 07:56:36;;;;;;;4.70;2.40;;;;;;;19.85;36.73;100603.06;4208380;28;21761;-67
2022/05/07 07:59:03;;;;;;;4.90;2.30;;;;;;;19.73;38.00;100594.69;4202710;28;21752;-67
2022/05/07 08:01:30;;;;;;;5.73;2.10;;;;;;;19.84;36.04;100605.97;4208403;28;20277;-66
2022/05/07 08:03:58;;;;;;;6.40;1.80;;;;;;;19.76;36.61;100594.31;4277386;28;20347;-66
2022/05/07 08:06:25;;;;;;;4.67;2.07;;;;;;;19.83;37.02;100605.16;4266265;28;20306;-68
2022/05/07 08:11:40;;;;;;;3.47;1.93;;;;;;;19.92;37.13;100606.63;4253895;28;21670;-69
2022/05/07 08:14:13;;;;;;;10.70;2.30;;;;;;;19.74;37.55;100596.38;4239471;28;20232;-68
2022/05/07 08:16:43;;;;;;;4.20;2.10;;;;;;;19.85;36.92;100603.06;4226260;28;21586;-68
2022/05/07 08:19:10;;;;;;;4.87;1.50;;;;;;;19.36;36.92;100599.50;4228983;28;20589;-68
2022/05/07 08:21:37;;;;;;;3.70;1.70;;;;;;;19.31;36.85;100596.53;4219031;28;20332;-67
2022/05/07 08:24:04;;;;;;;3.93;1.70;;;;;;;19.08;37.87;100587.88;4249052;28;20364;-69
2022/05/07 08:26:31;;;;;;;5.37;1.90;;;;;;;19.18;38.20;100585.69;4240957;28;20232;-71
2022/05/07 08:28:57;;;;;;;3.23;1.60;;;;;;;19.38;36.66;100586.59;4294762;28;20338;-68
2022/05/07 08:31:24;;;;;;;3.73;1.57;;;;;;;19.62;37.43;100587.16;4236166;28;20300;-69
2022/05/07 08:33:51;;;;;;;5.33;1.60;;;;;;;19.56;37.46;100590.66;4216536;28;23071;-69
2022/05/07 08:36:18;;;;;;;3.20;1.60;;;;;;;19.32;37.72;100592.00;4217504;28;20323;-70
2022/05/07 08:38:45;;;;;;;3.00;1.67;;;;;;;19.51;36.96;100595.84;4207826;28;20311;-69
2022/05/07 08:41:12;;;;;;;6.07;1.73;;;;;;;18.97;38.67;100592.78;4197388;28;20243;-69
2022/05/07 08:43:41;;;;;;;3.93;1.50;;;;;;;19.18;38.17;100582.97;4224575;28;21678;-69
2022/05/07 08:46:13;;;;;;;5.23;1.20;;;;;;;19.78;37.93;100588.69;4209433;28;20237;-68
2022/05/07 08:48:41;;;;;;;4.37;1.63;;;;;;;20.03;36.86;100591.72;4184978;28;20238;-69
2022/05/07 08:51:09;;;;;;;1.63;0.90;;;;;;;19.64;36.32;100590.47;4192663;28;22900;-70
2022/05/07 08:53:36;;;;;;;2.93;1.30;;;;;;;18.98;37.82;100580.13;4203562;28;21347;-70
2022/05/07 08:56:03;;;;;;;4.23;1.47;;;;;;;19.02;37.81;100585.97;4199805;28;20250;-70
2022/05/07 08:58:30;;;;;;;2.47;1.20;;;;;;;19.37;37.45;100579.56;4191095;28;20300;-68
2022/05/07 09:00:59;;;;;;;4.60;1.30;;;;;;;19.28;37.28;100579.91;4213179;28;20272;-68
2022/05/07 09:03:41;;;;;;;3.00;1.50;;;;;;;18.85;37.46;100583.59;4262896;28;20902;-69
2022/05/07 09:06:27;;;;;;;9.90;1.20;;;;;;;18.84;36.67;100595.38;4218249;28;22048;-67
2022/05/07 09:08:56;;;;;;;4.07;1.00;;;;;;;18.92;36.26;100592.56;4232125;28;21621;-68
2022/05/07 09:11:23;;;;;;;3.33;0.90;;;;;;;18.34;36.49;100589.09;4195166;28;20280;-67
2022/05/07 09:14:06;;;;;;;1.47;0.87;;;;;;;18.35;38.10;100579.97;4180486;28;20474;-70
2022/05/07 09:16:45;;;;;;;1.50;0.80;;;;;;;18.47;38.37;100581.16;4200271;28;20232;-70
2022/05/07 09:19:31;;;;;;;2.93;0.70;;;;;;;18.20;38.37;100584.63;4193370;28;20351;-71
2022/05/07 09:22:04;;;;;;;3.77;0.90;;;;;;;18.59;37.07;100580.63;4215947;28;20545;-70
2022/05/07 09:24:31;;;;;;;1.30;0.73;;;;;;;19.07;37.27;100584.34;4199724;28;20535;-69
2022/05/07 09:26:58;;;;;;;2.23;0.83;;;;;;;18.75;37.79;100581.19;4227332;28;21270;-71
2022/05/07 09:29:28;;;;;;;2.40;0.77;;;;;;;18.95;36.29;100583.22;4211597;28;21209;-72
2022/05/07 09:31:54;;;;;;;3.13;0.90;;;;;;;18.88;37.12;100585.88;4206078;28;20233;-70
2022/05/07 09:37:21;;;;;;;1.40;0.70;;;;;;;18.64;36.83;100581.72;4252049;28;20236;-71
2022/05/07 09:39:49;;;;;;;1.00;0.60;;;;;;;18.34;37.65;100573.78;4239764;28;21863;-70
2022/05/07 09:42:21;;;;;;;1.60;0.90;;;;;;;18.34;37.86;100581.84;4227729;28;20242;-69
2022/05/07 09:44:48;;;;;;;3.20;1.13;;;;;;;18.60;37.52;100571.53;4179061;28;20238;-67
2022/05/07 09:47:16;;;;;;;1.83;1.00;;;;;;;18.60;39.46;100572.34;4193499;28;21409;-68
2022/05/07 09:52:30;;;;;;;1.87;1.00;;;;;;;18.96;37.62;100566.88;4214478;28;20303;-69
2022/05/07 09:57:43;;;;;;;5.10;1.00;;;;;;;18.83;38.05;100558.66;4215040;28;25415;-67
2022/05/07 10:00:14;;;;;;;2.30;0.80;;;;;;;18.95;37.42;100557.09;4192351;28;20272;-72
2022/05/07 10:02:49;;;;;;;1.27;0.80;;;;;;;18.72;37.46;100560.00;4180899;28;25072;-71
2022/05/07 10:06:02;;;;;;;2.80;0.90;;;;;;;18.65;38.02;100555.59;4201252;28;20235;-69
2022/05/07 10:08:49;;;;;;;2.47;1.20;;;;;;;19.03;38.10;100555.28;4169956;28;20226;-70
2022/05/07 10:11:16;;;;;;;2.47;0.90;;;;;;;19.24;36.34;100549.78;4182171;28;20456;-70
2022/05/07 10:14:00;;;;;;;1.40;0.93;;;;;;;19.35;35.74;100551.94;4189533;28;20241;-68
2022/05/07 10:16:30;;;;;;;2.90;1.00;;;;;;;19.13;36.33;100544.97;4202242;28;20237;-70
2022/05/07 10:19:09;;;;;;;2.33;0.90;;;;;;;19.40;36.51;100545.94;4190001;28;20446;-69
2022/05/07 10:21:35;;;;;;;2.80;1.17;;;;;;;19.46;37.10;100538.94;4181711;28;21136;-68
2022/05/07 10:24:02;;;;;;;2.07;0.83;;;;;;;19.16;36.60;100545.41;4195522;28;25497;-68
2022/05/07 10:26:40;;;;;;;2.23;1.10;;;;;;;19.09;36.64;100533.75;4179654;28;20233;-67
2022/05/07 10:29:07;;;;;;;7.80;1.30;;;;;;;19.32;38.43;100533.44;4174416;28;20343;-67
2022/05/07 10:31:46;;;;;;;3.40;1.10;;;;;;;19.78;38.11;100532.84;4194926;28;20264;-68
2022/05/07 10:34:26;;;;;;;3.33;1.17;;;;;;;19.52;37.49;100543.50;4184247;28;20339;-68
2022/05/07 10:37:03;;;;;;;1.63;1.00;;;;;;;19.92;36.12;100546.38;4214907;28;20480;-67
2022/05/07 10:39:31;;;;;;;5.13;1.40;;;;;;;19.93;37.70;100534.56;4222605;28;20238;-69
2022/05/07 10:42:00;;;;;;;1.63;1.00;;;;;;;20.21;34.78;100558.72;4212306;28;20296;-71
2022/05/07 10:44:34;;;;;;;3.13;1.03;;;;;;;19.87;35.45;100546.16;4182308;28;21410;-68
2022/05/07 10:47:15;;;;;;;4.10;1.13;;;;;;;20.09;35.25;100544.97;4199213;28;20245;-69
2022/05/07 10:50:05;;;;;;;3.50;1.30;;;;;;;19.76;36.64;100540.31;4205532;28;22981;-66
2022/05/07 10:52:34;;;;;;;6.10;1.40;;;;;;;19.94;37.34;100538.91;4196001;28;20336;-68
2022/05/07 10:55:11;;;;;;;3.47;1.10;;;;;;;20.06;37.11;100545.38;4211634;28;21777;-67
2022/05/07 10:57:38;;;;;;;2.23;1.10;;;;;;;20.00;37.06;100547.03;4233282;28;20234;-67
2022/05/07 11:00:37;;;;;;;4.47;1.07;;;;;;;20.13;36.53;100546.22;4195517;28;20230;-66
2022/05/07 11:03:04;;;;;;;1.87;1.30;;;;;;;20.15;37.37;100541.44;4219148;28;23165;-69
2022/05/07 11:05:35;;;;;;;4.07;1.20;;;;;;;20.30;36.24;100541.25;4174230;28;20236;-69
2022/05/07 11:08:03;;;;;;;3.43;1.20;;;;;;;20.11;36.18;100537.50;4224535;28;20238;-70
2022/05/07 11:10:33;;;;;;;4.00;1.30;;;;;;;20.10;35.68;100538.53;4207102;28;22951;-71
2022/05/07 11:13:07;;;;;;;4.20;1.23;;;;;;;20.29;37.09;100539.59;4188826;28;21700;-69
2022/05/07 11:15:35;;;;;;;4.10;1.30;;;;;;;19.90;37.63;100533.09;4212749;28;20634;-68
2022/05/07 11:18:11;;;;;;;7.63;1.20;;;;;;;20.12;37.54;100532.94;4209128;28;20238;-69
2022/05/07 11:20:38;;;;;;;4.97;1.37;;;;;;;20.11;36.04;100534.81;4198923;28;20238;-69
2022/05/07 11:23:05;;;;;;;2.00;1.10;;;;;;;20.29;36.07;100533.34;4192445;28;21168;-70
2022/05/07 11:25:31;;;;;;;2.97;1.40;;;;;;;20.03;37.30;100532.28;4184961;28;20300;-69
2022/05/07 11:27:59;;;;;;;3.20;1.30;;;;;;;19.91;36.88;100536.63;4171094;28;20248;-70
2022/05/07 11:30:25;;;;;;;4.67;1.97;;;;;;;19.62;37.87;100530.47;4187740;28;20235;-69
2022/05/07 11:32:54;;;;;;;2.60;1.20;;;;;;;19.71;37.88;100510.38;4167607;28;20285;-71
2022/05/07 11:35:25;;;;;;;4.67;1.17;;;;;;;19.66;37.82;100518.22;4181047;28;21790;-69
2022/05/07 11:37:51;;;;;;;2.57;1.10;;;;;;;19.87;38.02;100519.16;4197550;28;25055;-68
2022/05/07 11:40:28;;;;;;;2.37;1.13;;;;;;;19.86;37.85;100515.63;4210845;28;20233;-69
2022/05/07 11:45:40;;;;;;;3.87;1.30;;;;;;;19.95;37.69;100516.28;4199440;28;20228;-70
2022/05/07 11:48:13;;;;;;;5.90;1.40;;;;;;;20.42;36.52;100517.16;4189943;28;20234;-71
2022/05/07 11:50:50;;;;;;;2.27;1.20;;;;;;;20.08;36.98;100516.28;4186906;28;21086;-68
2022/05/07 11:53:22;;;;;;;8.37;1.40;;;;;;;20.34;37.81;100511.94;4195219;28;20240;-70
2022/05/07 11:55:49;;;;;;;16.03;2.13;;;;;;;20.23;37.77;100508.00;4185762;28;20220;-62