Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:32;;;;;;;10.10;9.03;;;11.50;67.40;;;;;;5042279;28;20233;-92
2021/03/27 00:04:18;;;;;;;10.10;9.10;;;11.50;67.60;;;;;;5040396;28;20178;-93
2021/03/27 00:06:54;;;;;;;9.23;7.63;;;11.60;67.90;;;;;;5040331;28;20545;-92
2021/03/27 00:09:41;;;;;;;8.47;7.67;;;11.70;67.80;;;;;;5021806;28;20218;-93
2021/03/27 00:12:10;;;;;;;7.90;7.20;;;11.80;68.00;;;;;;5038993;28;20284;-92
2021/03/27 00:14:47;;;;;;;9.10;7.23;;;11.90;68.20;;;;;;5022794;28;20182;-92
2021/03/27 00:17:27;;;;;;;7.60;6.90;;;12.20;67.60;;;;;;5020265;28;20172;-92
2021/03/27 00:19:59;;;;;;;7.17;6.23;;;12.20;67.70;;;;;;5039495;28;20200;-92
2021/03/27 00:22:49;;;;;;;7.50;6.30;;;12.40;66.90;;;;;;5036669;28;20197;-93
2021/03/27 00:25:22;;;;;;;6.90;6.27;;;12.30;67.20;;;;;;5036823;28;20178;-92
2021/03/27 00:28:01;;;;;;;6.27;5.67;;;12.50;67.20;;;;;;5018139;28;20197;-93
2021/03/27 00:30:36;;;;;;;8.37;5.70;;;12.60;66.10;;;;;;5038810;28;20191;-92
2021/03/27 00:33:03;;;;;;;7.30;5.13;;;12.70;66.10;;;;;;5041459;28;20188;-92
2021/03/27 00:35:43;;;;;;;10.23;5.20;;;12.60;66.10;;;;;;5007808;28;20232;-93
2021/03/27 00:38:21;;;;;;;5.30;4.70;;;12.70;65.80;;;;;;5041612;28;20157;-93
2021/03/27 00:40:49;;;;;;;5.43;4.93;;;12.70;66.10;;;;;;5022112;28;20179;-93
2021/03/27 00:43:25;;;;;;;5.10;4.70;;;12.70;66.50;;;;;;5021330;28;20218;-93
2021/03/27 00:45:56;;;;;;;5.00;4.50;;;12.70;65.80;;;;;;5039848;28;20178;-92
2021/03/27 00:48:30;;;;;;;5.00;4.20;;;12.80;66.00;;;;;;5057909;28;20194;-92
2021/03/27 00:51:00;;;;;;;4.57;3.87;;;12.70;66.20;;;;;;5048847;28;20177;-92
2021/03/27 00:54:07;;;;;;;5.27;4.37;;;12.70;66.30;;;;;;5042476;28;20182;-93
2021/03/27 00:57:06;;;;;;;4.33;3.93;;;12.80;66.10;;;;;;5015670;28;20250;-92
2021/03/27 00:59:39;;;;;;;4.13;3.83;;;12.70;66.60;;;;;;5027766;28;20185;-92
2021/03/27 01:02:12;;;;;;;4.43;4.00;;;12.70;66.60;;;;;;5027440;28;20205;-92
2021/03/27 01:04:58;;;;;;;5.00;4.10;;;12.80;67.10;;;;;;5028453;28;20177;-92
2021/03/27 01:07:34;;;;;;;4.67;4.20;;;12.80;67.30;;;;;;5045018;28;20170;-92
2021/03/27 01:10:13;;;;;;;4.03;3.63;;;12.70;67.70;;;;;;5046581;28;20203;-93
2021/03/27 01:12:42;;;;;;;3.50;3.13;;;12.70;68.00;;;;;;5028335;28;20208;-92
2021/03/27 01:15:19;;;;;;;4.27;3.50;;;12.70;68.40;;;;;;5038947;28;20177;-93
2021/03/27 01:18:04;;;;;;;3.30;3.00;;;12.70;68.60;;;;;;5018733;28;20202;-92
2021/03/27 01:20:40;;;;;;;4.23;3.83;;;12.60;69.30;;;;;;5045852;28;20249;-92
2021/03/27 01:23:08;;;;;;;6.27;3.27;;;12.50;69.60;;;;;;5032335;28;20209;-92
2021/03/27 01:25:39;;;;;;;3.70;3.40;;;12.50;70.40;;;;;;5031277;28;20192;-93
2021/03/27 01:28:14;;;;;;;4.10;3.70;;;12.40;70.20;;;;;;5029928;28;20201;-93
2021/03/27 01:31:07;;;;;;;4.13;3.83;;;12.40;70.30;;;;;;5046944;28;20243;-93
2021/03/27 01:33:39;;;;;;;4.93;3.53;;;12.40;71.30;;;;;;5046270;28;20180;-92
2021/03/27 01:36:26;;;;;;;3.50;3.20;;;12.40;70.90;;;;;;5028550;28;20244;-92
2021/03/27 01:39:06;;;;;;;4.07;3.47;;;12.30;71.60;;;;;;5013373;28;20180;-93
2021/03/27 01:41:53;;;;;;;5.33;3.50;;;12.30;72.10;;;;;;5027952;28;20212;-92
2021/03/27 01:44:40;;;;;;;3.50;3.27;;;12.20;72.30;;;;;;5028757;28;20189;-92
2021/03/27 01:47:23;;;;;;;4.23;3.83;;;12.20;72.60;;;;;;5039195;28;20204;-91
2021/03/27 01:49:55;;;;;;;3.97;3.53;;;12.20;72.80;;;;;;5041346;28;20239;-91
2021/03/27 01:52:51;;;;;;;4.47;3.97;;;12.20;73.10;;;;;;5046048;28;20201;-92
2021/03/27 01:55:54;;;;;;;4.37;3.67;;;12.10;73.90;;;;;;5028489;28;20653;-92
2021/03/27 01:58:46;;;;;;;4.33;3.93;;;12.10;74.30;;;;;;5028665;28;20248;-92
2021/03/27 02:01:23;;;;;;;4.10;3.70;;;12.00;74.70;;;;;;5008629;28;20193;-92
2021/03/27 02:04:00;;;;;;;6.33;3.63;;;12.00;75.30;;;;;;5045663;28;20664;-92
2021/03/27 02:06:47;;;;;;;4.57;3.87;;;11.90;76.10;;;;;;5045275;28;20176;-91
2021/03/27 02:09:28;;;;;;;4.47;4.07;;;11.80;76.50;;;;;;5046046;28;20185;-92
2021/03/27 02:12:10;;;;;;;4.37;3.97;;;11.70;77.20;;;;;;5045788;28;20216;-91
2021/03/27 02:14:48;;;;;;;5.53;4.27;;;11.70;78.00;;;;;;5046416;28;20168;-92
2021/03/27 02:17:45;;;;;;;5.60;4.23;;;11.80;78.70;;;;;;5045127;28;20954;-92
2021/03/27 02:20:20;;;;;;;4.57;4.17;;;11.70;79.50;;;;;;5045397;28;20177;-92
2021/03/27 02:23:06;;;;;;;4.77;4.30;;;11.60;80.20;;;;;;5027073;28;20205;-92
2021/03/27 02:26:15;;;;;;;5.07;4.57;;;11.60;80.50;;;;;;5027554;28;20645;-93
2021/03/27 02:28:47;;;;;;;4.93;4.43;;;11.60;80.90;;;;;;4995121;28;20209;-93
2021/03/27 02:31:17;;;;;;;7.23;5.13;;;11.60;81.20;;;;;;5046289;28;20188;-92
2021/03/27 02:33:54;;;;;;;5.53;4.50;;;11.60;84.40;;;;;;5042275;28;20267;-92
2021/03/27 02:36:41;;;;;;;7.57;4.47;;;11.40;88.80;;;;;;5040255;28;20699;-91
2021/03/27 02:39:19;;;;;;;6.20;4.57;;;11.10;91.20;;;;;;5042461;28;20212;-93
2021/03/27 02:41:51;;;;;;;5.90;4.67;;;10.80;93.50;;;;;;5049979;28;20211;-92
2021/03/27 02:44:46;;;;;;;4.50;4.00;;;10.60;91.50;;;;;;5041868;28;20219;-93
2021/03/27 02:47:12;;;;;;;7.07;4.60;;;10.40;92.50;;;;;;5024560;28;20185;-93
2021/03/27 02:50:19;;;;;;;4.63;4.10;;;10.30;91.60;;;;;;5042759;28;20526;-93
2021/03/27 02:53:03;;;;;;;3.50;3.20;;;10.10;90.90;;;;;;5042002;28;20228;-93
2021/03/27 02:56:07;;;;;;;3.40;3.00;;;10.10;88.80;;;;;;5025222;28;20184;-93
2021/03/27 02:58:52;;;;;;;4.00;3.20;;;10.00;87.90;;;;;;5042973;28;20449;-92
2021/03/27 03:01:31;;;;;;;4.07;3.00;;;10.00;89.40;;;;;;5024837;28;20189;-94
2021/03/27 03:04:07;;;;;;;4.63;3.00;;;9.90;89.00;;;;;;5042645;28;20212;-94
2021/03/27 03:06:49;;;;;;;3.43;2.80;;;10.00;85.90;;;;;;5024975;28;20252;-93
2021/03/27 03:09:22;;;;;;;4.47;2.77;;;10.00;87.40;;;;;;5022917;28;20223;-93
2021/03/27 03:11:56;;;;;;;4.37;2.47;;;10.00;85.60;;;;;;5019704;28;20196;-93
2021/03/27 03:14:26;;;;;;;2.10;2.00;;;9.90;84.20;;;;;;5020629;28;20601;-93
2021/03/27 03:17:35;;;;;;;1.90;1.70;;;9.70;84.50;;;;;;5019740;28;20264;-93
2021/03/27 03:20:28;;;;;;;1.30;1.20;;;9.60;77.00;;;;;;5042744;28;20196;-93
2021/03/27 03:23:28;;;;;;;1.50;1.40;;;9.40;78.80;;;;;;5045825;28;20234;-93
2021/03/27 03:26:14;;;;;;;2.00;1.53;;;9.20;79.80;;;;;;5026933;28;20180;-92
2021/03/27 03:28:54;;;;;;;1.47;1.37;;;9.00;78.70;;;;;;4974075;28;20228;-93
2021/03/27 03:31:36;;;;;;;1.40;1.30;;;9.00;78.30;;;;;;5029838;28;20238;-92
2021/03/27 03:34:26;;;;;;;2.77;1.90;;;8.90;80.90;;;;;;5029387;28;20200;-92
2021/03/27 03:37:19;;;;;;;1.93;1.70;;;8.80;82.70;;;;;;5045497;28;20232;-92
2021/03/27 03:40:28;;;;;;;2.10;1.73;;;8.80;83.00;;;;;;5053761;28;20228;-93
2021/03/27 03:43:31;;;;;;;1.40;1.30;;;8.60;84.20;;;;;;5056652;28;20205;-93
2021/03/27 03:46:32;;;;;;;1.80;1.50;;;8.40;84.10;;;;;;5039143;28;20169;-96
2021/03/27 03:49:56;;;;;;;2.07;1.40;;;8.30;83.90;;;;;;5022954;28;20200;-92
2021/03/27 03:53:07;;;;;;;1.70;1.60;;;8.10;83.60;;;;;;4963882;28;20198;-92
2021/03/27 03:55:57;;;;;;;1.37;1.27;;;8.10;82.20;;;;;;4953829;28;20306;-92
2021/03/27 03:58:50;;;;;;;1.77;1.67;;;8.00;81.70;;;;;;4980261;28;20206;-92
2021/03/27 04:01:43;;;;;;;1.53;1.23;;;7.90;82.60;;;;;;5020738;28;20669;-92
2021/03/27 04:04:21;;;;;;;1.37;1.37;;;7.90;82.50;;;;;;5024311;28;20188;-92
2021/03/27 04:07:05;;;;;;;1.60;1.40;;;7.80;82.50;;;;;;5033533;28;20173;-93
2021/03/27 04:10:15;;;;;;;2.37;1.37;;;7.70;83.80;;;;;;5059675;28;20224;-94
2021/03/27 04:12:55;;;;;;;1.27;1.27;;;7.70;82.60;;;;;;5049213;23;20263;-91
2021/03/27 04:15:28;;;;;;;1.43;1.33;;;7.70;82.80;;;;;;5085906;28;20159;-91
2021/03/27 04:18:00;;;;;;;1.30;1.30;;;7.60;81.60;;;;;;5085749;28;20179;-91
2021/03/27 04:20:57;;;;;;;1.60;1.50;;;7.60;82.30;;;;;;5051547;28;20184;-91
2021/03/27 04:23:29;;;;;;;1.43;1.23;;;7.60;82.50;;;;;;5068113;28;20207;-91
2021/03/27 04:26:13;;;;;;;1.43;1.40;;;7.50;84.00;;;;;;5068079;28;20250;-92
2021/03/27 04:28:42;;;;;;;1.60;1.40;;;7.50;83.10;;;;;;5047801;28;20667;-91
2021/03/27 04:31:21;;;;;;;1.23;1.23;;;7.50;81.40;;;;;;5049453;28;20183;-91
2021/03/27 04:33:59;;;;;;;1.40;1.30;;;7.50;82.00;;;;;;5067728;28;20186;-91
2021/03/27 04:37:00;;;;;;;1.37;1.27;;;7.50;81.50;;;;;;5086089;28;20160;-91
2021/03/27 04:39:38;;;;;;;1.37;1.27;;;7.40;82.80;;;;;;5049985;28;20192;-92
2021/03/27 04:42:19;;;;;;;1.50;1.07;;;7.40;82.60;;;;;;5090552;28;20697;-92
2021/03/27 04:44:58;;;;;;;1.10;1.10;;;7.40;82.60;;;;;;5064233;28;20195;-92
2021/03/27 04:47:33;;;;;;;1.00;1.00;;;7.40;81.70;;;;;;5047474;28;20184;-92
2021/03/27 04:50:08;;;;;;;1.00;1.00;;;7.30;81.60;;;;;;5065309;28;20179;-92
2021/03/27 04:52:41;;;;;;;1.20;1.20;;;7.30;82.10;;;;;;5049428;28;20211;-91
2021/03/27 04:55:26;;;;;;;1.07;1.07;;;7.20;82.70;;;;;;5047660;28;20183;-92
2021/03/27 04:58:23;;;;;;;2.80;1.13;;;7.10;82.40;;;;;;5047049;28;20635;-92
2021/03/27 05:01:05;;;;;;;1.47;1.20;;;7.10;83.60;;;;;;5083776;28;20191;-90
2021/03/27 05:03:41;;;;;;;1.03;1.03;;;7.10;83.40;;;;;;5067050;28;20265;-90
2021/03/27 05:06:41;;;;;;;3.63;1.40;;;7.00;84.60;;;;;;5067350;28;20183;-91
2021/03/27 05:09:41;;;;;;;1.40;1.30;;;7.00;83.90;;;;;;5045444;28;20226;-91
2021/03/27 05:12:49;;;;;;;1.77;1.67;;;6.80;84.20;;;;;;5046953;28;20227;-91
2021/03/27 05:15:24;;;;;;;1.30;1.20;;;6.80;84.90;;;;;;5065009;28;20165;-92
2021/03/27 05:17:59;;;;;;;1.67;1.20;;;6.80;85.20;;;;;;5065706;28;20607;-91
2021/03/27 05:20:37;;;;;;;1.30;1.20;;;6.80;86.00;;;;;;5064574;28;20180;-91
2021/03/27 05:23:06;;;;;;;1.53;1.40;;;6.70;85.60;;;;;;5047360;28;20208;-91
2021/03/27 05:25:38;;;;;;;2.00;1.40;;;6.70;86.10;;;;;;5065188;28;20206;-92
2021/03/27 05:28:22;;;;;;;1.63;1.40;;;6.80;83.90;;;;;;5048110;28;20314;-91
2021/03/27 05:31:07;;;;;;;2.73;2.53;;;6.80;82.30;;;;;;5050592;28;20191;-92
2021/03/27 05:34:11;;;;;;;8.80;6.27;;;7.00;81.20;;;;;;5067739;28;20263;-91
2021/03/27 05:36:46;;;;;;;24.37;13.20;;;7.00;82.30;;;;;;5044506;28;20223;-91
2021/03/27 05:39:31;;;;;;;31.20;25.43;;;7.00;80.70;;;;;;5065775;28;20179;-90
2021/03/27 05:42:17;;;;;;;25.20;19.67;;;7.00;80.10;;;;;;5048018;28;20612;-92
2021/03/27 05:45:19;;;;;;;4.07;2.27;;;7.10;78.40;;;;;;5047765;28;20188;-92
2021/03/27 05:48:07;;;;;;;1.60;1.50;;;7.10;78.20;;;;;;5065146;28;20689;-92
2021/03/27 05:50:44;;;;;;;1.73;1.50;;;7.10;78.70;;;;;;5064806;28;20187;-91
2021/03/27 05:53:29;;;;;;;1.80;1.37;;;7.10;78.60;;;;;;5046786;28;20210;-92
2021/03/27 05:56:22;;;;;;;1.50;1.40;;;7.10;78.70;;;;;;5046965;28;20639;-92
2021/03/27 05:59:14;;;;;;;4.23;1.57;;;7.10;79.50;;;;;;5046850;28;20180;-92
2021/03/27 06:01:43;;;;;;;2.03;1.60;;;7.10;77.70;;;;;;5038810;28;20236;-92
2021/03/27 06:04:39;;;;;;;2.17;1.50;;;7.00;77.60;;;;;;5047722;28;20195;-92
2021/03/27 06:07:40;;;;;;;3.90;2.57;;;7.10;77.70;;;;;;5050303;28;20196;-92
2021/03/27 06:10:50;;;;;;;2.20;1.60;;;7.10;77.90;;;;;;5046754;28;20180;-93
2021/03/27 06:13:24;;;;;;;2.33;1.50;;;7.10;78.20;;;;;;5047491;28;20218;-92
2021/03/27 06:16:10;;;;;;;2.40;1.43;;;7.20;76.80;;;;;;5046202;28;20178;-92
2021/03/27 06:19:13;;;;;;;2.63;1.50;;;7.10;77.60;;;;;;5046133;28;20173;-92
2021/03/27 06:22:01;;;;;;;4.83;1.97;;;7.20;77.40;;;;;;5046777;28;20214;-93
2021/03/27 06:25:11;;;;;;;2.30;1.50;;;7.30;77.40;;;;;;5046879;28;20180;-92
2021/03/27 06:28:16;;;;;;;4.07;1.40;;;7.30;78.00;;;;;;5053152;28;20195;-91
2021/03/27 06:31:00;;;;;;;2.37;1.40;;;7.30;78.20;;;;;;5078609;28;20164;-91
2021/03/27 06:33:31;;;;;;;3.97;2.00;;;7.30;76.30;;;;;;5057412;28;20207;-92
2021/03/27 06:36:18;;;;;;;2.87;2.07;;;7.30;76.80;;;;;;5046878;28;20172;-92
2021/03/27 06:38:59;;;;;;;6.00;1.83;;;7.30;76.50;;;;;;5063923;28;20262;-92
2021/03/27 06:41:43;;;;;;;2.07;1.70;;;7.30;77.90;;;;;;5058071;28;20195;-92
2021/03/27 06:44:34;;;;;;;5.23;2.20;;;7.40;78.00;;;;;;5060449;28;20169;-92
2021/03/27 06:47:33;;;;;;;5.80;2.33;;;7.40;76.90;;;;;;5063717;28;20161;-92
2021/03/27 06:50:34;;;;;;;3.43;2.00;;;7.50;76.40;;;;;;5046473;28;20180;-93
2021/03/27 06:53:34;;;;;;;2.47;1.90;;;7.60;77.30;;;;;;5067925;28;20214;-93
2021/03/27 06:56:12;;;;;;;4.00;2.17;;;7.50;75.60;;;;;;5068781;28;20192;-93
2021/03/27 06:58:56;;;;;;;3.33;1.87;;;7.50;75.70;;;;;;5050766;28;20228;-94
2021/03/27 07:01:57;;;;;;;2.53;2.00;;;7.60;75.90;;;;;;5051250;28;20164;-89
2021/03/27 07:05:01;;;;;;;2.93;2.00;;;7.60;76.00;;;;;;5054929;28;20258;-91
2021/03/27 07:07:55;;;;;;;4.57;1.93;;;7.60;75.10;;;;;;5050738;28;20188;-93
2021/03/27 07:10:47;;;;;;;2.20;1.60;;;7.70;74.10;;;;;;5063593;28;20200;-91
2021/03/27 07:13:57;;;;;;;2.80;2.00;;;7.70;73.60;;;;;;5069219;28;20207;-92
2021/03/27 07:16:52;;;;;;;1.80;1.67;;;7.70;72.30;;;;;;5088908;28;20160;-92
2021/03/27 07:19:39;;;;;;;5.07;1.90;;;7.70;73.00;;;;;;5050863;28;20199;-91
2021/03/27 07:22:17;;;;;;;4.70;1.73;;;7.80;71.20;;;;;;5066511;28;20211;-91
2021/03/27 07:25:07;;;;;;;2.60;1.77;;;7.80;70.10;;;;;;5071105;28;20176;-91
2021/03/27 07:28:10;;;;;;;3.43;1.77;;;7.70;70.70;;;;;;5046987;28;20187;-90
2021/03/27 07:31:04;;;;;;;1.80;1.60;;;7.70;68.90;;;;;;5063682;28;20185;-91
2021/03/27 07:33:58;;;;;;;3.33;1.50;;;7.70;67.80;;;;;;5057760;28;20200;-91
2021/03/27 07:37:01;;;;;;;2.93;1.67;;;7.70;68.40;;;;;;5066450;28;20195;-91
2021/03/27 07:39:44;;;;;;;3.07;2.20;;;7.80;65.40;;;;;;5085576;28;20182;-91
2021/03/27 07:42:44;;;;;;;5.13;1.60;;;7.80;65.40;;;;;;5094111;28;20194;-90
2021/03/27 07:45:16;;;;;;;1.80;1.50;;;7.80;64.20;;;;;;5068283;28;20658;-93
2021/03/27 07:48:19;;;;;;;5.57;1.80;;;7.80;63.60;;;;;;5105932;28;20204;-91
2021/03/27 07:51:11;;;;;;;3.07;1.53;;;7.90;62.80;;;;;;5086996;28;20183;-91
2021/03/27 07:54:08;;;;;;;3.97;1.60;;;7.90;62.70;;;;;;5089737;28;20206;-91
2021/03/27 07:56:42;;;;;;;3.10;1.60;;;8.10;63.60;;;;;;5067967;28;20550;-91
2021/03/27 07:59:26;;;;;;;4.43;2.13;;;8.10;60.60;;;;;;5053977;28;20221;-92
2021/03/27 08:02:36;;;;;;;2.23;1.50;;;8.30;60.00;;;;;;5077538;28;20727;-92
2021/03/27 08:05:38;;;;;;;2.40;1.63;;;8.40;60.50;;;;;;5069235;28;20191;-91
2021/03/27 08:08:07;;;;;;;2.10;1.90;;;8.40;59.50;;;;;;5050759;28;20207;-91
2021/03/27 08:10:34;;;;;;;5.87;1.70;;;8.40;60.80;;;;;;5080023;28;20202;-91
2021/03/27 08:13:38;;;;;;;2.37;1.60;;;8.40;60.20;;;;;;5088076;28;20222;-91
2021/03/27 08:16:38;;;;;;;3.27;1.60;;;8.50;59.10;;;;;;5058791;28;20267;-91
2021/03/27 08:19:17;;;;;;;3.13;1.60;;;8.50;59.40;;;;;;5086618;28;20569;-91
2021/03/27 08:22:24;;;;;;;1.93;1.50;;;8.50;58.40;;;;;;5083909;28;20227;-92
2021/03/27 08:25:12;;;;;;;5.90;2.30;;;8.60;59.90;;;;;;4992018;28;20250;-90
2021/03/27 08:28:07;;;;;;;3.47;1.77;;;8.70;60.30;;;;;;5072365;28;20187;-91
2021/03/27 08:30:46;;;;;;;3.10;1.50;;;8.80;57.50;;;;;;5048958;28;20176;-91
2021/03/27 08:33:32;;;;;;;4.97;1.87;;;8.80;59.30;;;;;;5048312;28;20204;-92
2021/03/27 08:36:40;;;;;;;2.90;1.50;;;9.00;59.30;;;;;;5048574;28;20172;-91
2021/03/27 08:39:33;;;;;;;4.37;1.57;;;9.10;57.00;;;;;;5048429;28;20184;-91
2021/03/27 08:42:11;;;;;;;5.33;1.70;;;9.00;57.40;;;;;;5069291;28;20204;-91
2021/03/27 08:44:58;;;;;;;2.83;1.57;;;8.70;56.80;;;;;;5052544;28;20247;-90
2021/03/27 08:47:39;;;;;;;2.87;1.67;;;8.80;56.80;;;;;;5070249;28;20184;-92
2021/03/27 08:50:42;;;;;;;2.73;2.10;;;9.00;55.90;;;;;;5051029;28;20242;-92
2021/03/27 08:53:44;;;;;;;2.13;1.40;;;8.90;55.90;;;;;;5072870;28;20253;-91
2021/03/27 08:56:31;;;;;;;3.17;1.57;;;8.80;56.70;;;;;;4973844;28;20183;-90
2021/03/27 08:59:20;;;;;;;3.90;1.67;;;9.00;57.00;;;;;;5077070;28;20203;-92
2021/03/27 09:02:17;;;;;;;4.90;2.03;;;9.00;56.70;;;;;;5079901;28;20620;-91
2021/03/27 09:04:58;;;;;;;2.43;1.53;;;8.90;55.10;;;;;;5084235;28;20204;-90
2021/03/27 09:07:51;;;;;;;2.23;1.83;;;9.00;56.20;;;;;;5058385;28;20188;-90
2021/03/27 09:10:54;;;;;;;5.13;1.50;;;8.80;56.80;;;;;;5086548;28;20207;-91
2021/03/27 09:13:51;;;;;;;4.10;1.50;;;8.90;57.30;;;;;;5067250;28;20204;-91
2021/03/27 09:16:22;;;;;;;3.03;1.57;;;9.00;55.50;;;;;;5075570;28;20164;-91
2021/03/27 09:19:11;;;;;;;5.00;1.80;;;9.10;54.50;;;;;;5070955;28;20171;-91
2021/03/27 09:21:39;;;;;;;2.83;1.73;;;9.20;55.10;;;;;;5067709;28;20176;-91
2021/03/27 09:24:29;;;;;;;4.47;2.27;;;9.30;54.00;;;;;;5078307;28;20187;-92
2021/03/27 09:27:32;;;;;;;3.40;1.83;;;9.50;55.30;;;;;;5069560;28;20233;-91
2021/03/27 09:30:10;;;;;;;3.83;2.37;;;9.70;53.40;;;;;;5067792;28;20187;-92
2021/03/27 09:32:46;;;;;;;2.47;1.60;;;9.60;53.60;;;;;;5063475;28;20208;-92
2021/03/27 09:35:46;;;;;;;5.43;1.80;;;9.50;53.60;;;;;;5049056;28;20176;-92
2021/03/27 09:38:39;;;;;;;5.13;2.07;;;9.60;54.90;;;;;;5062976;28;20187;-92
2021/03/27 09:41:23;;;;;;;3.40;1.60;;;9.60;55.40;;;;;;5054487;28;20827;-92
2021/03/27 09:44:17;;;;;;;5.27;2.10;;;10.00;50.50;;;;;;5070261;28;20458;-92
2021/03/27 09:47:00;;;;;;;1.93;1.67;;;9.90;49.00;;;;;;5074633;28;20218;-92
2021/03/27 09:49:52;;;;;;;7.53;2.33;;;9.80;48.00;;;;;;5057657;28;20184;-93
2021/03/27 09:52:40;;;;;;;2.23;1.70;;;10.30;49.30;;;;;;5063158;28;20227;-92
2021/03/27 09:55:33;;;;;;;4.93;1.90;;;10.30;47.30;;;;;;5052117;28;20179;-93
2021/03/27 09:58:45;;;;;;;2.37;1.60;;;10.40;48.00;;;;;;5058627;28;20234;-90
2021/03/27 10:01:48;;;;;;;2.47;1.57;;;10.60;47.30;;;;;;5035507;28;20187;-91
2021/03/27 10:04:20;;;;;;;2.67;1.50;;;10.40;46.80;;;;;;5050083;28;20191;-91
2021/03/27 10:06:48;;;;;;;4.73;1.90;;;10.20;48.70;;;;;;5059984;28;20502;-91
2021/03/27 10:09:35;;;;;;;2.73;1.97;;;10.20;48.40;;;;;;5070486;28;20279;-91
2021/03/27 10:12:12;;;;;;;2.73;1.73;;;10.20;49.20;;;;;;5083673;28;20220;-91
2021/03/27 10:14:48;;;;;;;6.47;2.17;;;10.20;48.80;;;;;;5051785;28;20219;-91
2021/03/27 10:17:39;;;;;;;3.70;1.67;;;10.60;49.10;;;;;;5051120;28;20218;-92
2021/03/27 10:20:22;;;;;;;3.13;1.90;;;10.60;48.90;;;;;;5059948;28;20188;-92
2021/03/27 10:23:13;;;;;;;2.87;1.73;;;10.50;49.60;;;;;;5056450;28;20677;-90
2021/03/27 10:26:03;;;;;;;5.10;1.90;;;10.40;49.20;;;;;;5069719;28;20189;-91
2021/03/27 10:28:37;;;;;;;1.87;1.60;;;10.40;48.20;;;;;;5056341;28;20223;-91
2021/03/27 10:31:15;;;;;;;4.90;1.90;;;10.40;45.70;;;;;;5053143;28;20664;-92
2021/03/27 10:33:55;;;;;;;4.47;1.63;;;10.40;47.80;;;;;;5039079;28;20219;-93
2021/03/27 10:36:36;;;;;;;3.47;2.17;;;10.70;47.10;;;;;;5048553;28;20194;-92
2021/03/27 10:39:20;;;;;;;5.47;2.10;;;10.90;46.70;;;;;;5053276;28;20254;-92
2021/03/27 10:42:14;;;;;;;4.53;2.03;;;10.70;45.30;;;;;;5054080;28;20359;-92
2021/03/27 10:45:17;;;;;;;4.83;1.70;;;10.90;47.20;;;;;;5051702;28;20261;-92
2021/03/27 10:48:03;;;;;;;3.23;1.90;;;10.80;45.70;;;;;;5074776;28;20183;-91
2021/03/27 10:50:34;;;;;;;3.50;1.70;;;11.00;46.10;;;;;;5057655;28;20199;-92
2021/03/27 10:53:32;;;;;;;4.33;2.17;;;11.40;45.20;;;;;;5056223;28;20204;-93
2021/03/27 10:56:12;;;;;;;4.60;2.10;;;11.20;46.60;;;;;;5052384;28;20187;-92
2021/03/27 10:59:07;;;;;;;5.97;1.70;;;11.30;45.30;;;;;;5069355;28;20680;-92
2021/03/27 11:01:51;;;;;;;6.23;1.90;;;11.50;44.50;;;;;;5054776;28;20200;-92
2021/03/27 11:04:54;;;;;;;4.87;2.00;;;11.80;43.40;;;;;;5069432;28;20193;-92
2021/03/27 11:07:38;;;;;;;4.73;2.13;;;12.30;44.00;;;;;;5055165;28;20191;-93
2021/03/27 11:10:22;;;;;;;3.10;2.00;;;12.90;44.80;;;;;;5053665;28;20195;-92
2021/03/27 11:13:07;;;;;;;6.17;2.57;;;12.70;41.90;;;;;;5051993;28;20306;-91
2021/03/27 11:15:42;;;;;;;4.60;1.83;;;12.20;43.10;;;;;;5067951;28;20185;-92
2021/03/27 11:18:28;;;;;;;4.30;1.70;;;11.40;42.90;;;;;;5054143;28;20254;-91
2021/03/27 11:21:15;;;;;;;3.40;1.80;;;11.00;43.60;;;;;;5067699;28;20184;-92
2021/03/27 11:23:43;;;;;;;7.43;2.17;;;11.00;46.60;;;;;;5052581;28;20208;-93
2021/03/27 11:26:30;;;;;;;5.83;2.27;;;11.00;45.90;;;;;;5066390;28;20246;-93
2021/03/27 11:29:01;;;;;;;4.17;1.97;;;10.90;44.90;;;;;;5083545;28;20219;-93
2021/03/27 11:31:36;;;;;;;3.83;1.70;;;11.10;46.10;;;;;;5071703;28;20195;-93
2021/03/27 11:34:34;;;;;;;4.43;2.27;;;11.10;45.30;;;;;;5053386;28;20191;-94
2021/03/27 11:37:05;;;;;;;4.63;1.90;;;11.00;45.30;;;;;;5050023;28;20199;-93
2021/03/27 11:39:54;;;;;;;2.97;1.50;;;10.80;44.10;;;;;;5051066;28;20288;-91
2021/03/27 11:42:48;;;;;;;4.13;1.60;;;10.70;44.20;;;;;;5039579;28;20215;-93
2021/03/27 11:45:23;;;;;;;4.77;1.50;;;10.60;44.00;;;;;;5056475;28;20188;-93
2021/03/27 11:48:03;;;;;;;3.70;1.80;;;10.70;44.50;;;;;;5050539;28;20194;-93
2021/03/27 11:50:58;;;;;;;2.50;1.80;;;10.70;44.00;;;;;;5042481;28;20184;-93
2021/03/27 11:53:43;;;;;;;3.80;1.60;;;10.90;43.60;;;;;;5036719;28;20260;-93
2021/03/27 11:56:24;;;;;;;4.40;1.50;;;10.90;42.80;;;;;;5055321;28;20179;-93
2021/03/27 12:02:24;;;;;;;3.23;1.63;;;10.90;44.00;;;;;;5067212;28;20356;-93
2021/03/27 12:04:55;;;;;;;3.80;2.03;;;11.10;44.00;;;;;;5043118;28;20511;-93
2021/03/27 12:07:34;;;;;;;3.50;1.80;;;11.70;42.10;;;;;;5057323;28;20251;-92
2021/03/27 12:10:23;;;;;;;2.73;1.63;;;11.90;40.90;;;;;;5055877;28;20194;-93
2021/03/27 12:13:01;;;;;;;5.03;2.17;;;12.10;41.60;;;;;;5043186;28;20309;-92
2021/03/27 12:15:42;;;;;;;5.43;1.90;;;11.80;42.60;;;;;;5066130;28;20610;-93
2021/03/27 12:18:30;;;;;;;2.50;1.70;;;11.50;43.80;;;;;;5064530;28;20313;-92
2021/03/27 12:21:13;;;;;;;4.53;1.80;;;11.10;44.00;;;;;;5060804;28;20175;-92
2021/03/27 12:23:53;;;;;;;4.63;2.67;;;11.00;44.60;;;;;;5047235;28;20204;-93
2021/03/27 12:26:31;;;;;;;8.53;2.50;;;11.00;46.80;;;;;;5044508;28;20203;-92
2021/03/27 12:29:15;;;;;;;4.70;1.70;;;10.90;46.40;;;;;;5045658;28;20238;-92
2021/03/27 12:31:53;;;;;;;5.07;2.13;;;11.10;46.10;;;;;;5068041;28;20522;-93
2021/03/27 12:34:46;;;;;;;4.97;1.80;;;11.30;46.40;;;;;;5067530;28;20179;-92
2021/03/27 12:37:33;;;;;;;7.03;1.80;;;11.30;46.30;;;;;;5050644;28;20265;-94
2021/03/27 12:40:21;;;;;;;4.47;1.67;;;11.10;45.00;;;;;;5048418;28;20200;-93
2021/03/27 12:42:51;;;;;;;2.17;1.70;;;11.40;45.00;;;;;;5064956;28;20249;-93
2021/03/27 12:45:34;;;;;;;3.17;1.90;;;11.70;43.80;;;;;;5080590;28;20199;-93
2021/03/27 12:48:37;;;;;;;4.80;1.90;;;11.60;44.30;;;;;;5070542;28;20196;-91
2021/03/27 12:51:14;;;;;;;2.73;1.90;;;11.80;43.00;;;;;;5088435;28;20190;-91
2021/03/27 12:53:52;;;;;;;2.97;1.97;;;11.80;44.80;;;;;;5077818;28;20213;-92
2021/03/27 12:56:54;;;;;;;2.83;2.10;;;11.70;44.70;;;;;;5078312;28;20210;-90
2021/03/27 12:59:38;;;;;;;5.50;2.50;;;11.70;44.00;;;;;;5079072;28;20176;-90
2021/03/27 13:02:28;;;;;;;5.60;2.27;;;12.60;44.70;;;;;;5080643;28;20230;-90
2021/03/27 13:05:08;;;;;;;3.03;1.80;;;12.90;42.50;;;;;;5054600;28;20207;-91
2021/03/27 13:07:56;;;;;;;4.03;1.70;;;12.20;43.50;;;;;;5044162;28;20187;-90
2021/03/27 13:10:46;;;;;;;7.00;1.90;;;11.50;44.90;;;;;;5077036;28;20195;-89
2021/03/27 13:13:33;;;;;;;6.17;2.10;;;11.20;45.30;;;;;;5076656;28;20222;-90
2021/03/27 13:16:18;;;;;;;3.00;2.70;;;11.00;47.00;;;;;;5067364;28;20180;-90
2021/03/27 13:18:58;;;;;;;5.70;2.33;;;10.80;48.10;;;;;;5070227;28;20188;-90
2021/03/27 13:22:00;;;;;;;38.83;34.97;;;10.80;49.90;;;;;;5070230;28;20182;-90
2021/03/27 13:24:55;;;;;;;7.93;2.53;;;10.90;53.50;;;;;;5075593;28;20583;-89
2021/03/27 13:27:35;;;;;;;4.50;2.20;;;11.30;54.30;;;;;;5079207;28;20192;-90
2021/03/27 13:30:21;;;;;;;4.20;2.10;;;12.00;49.60;;;;;;5061931;28;20241;-90
2021/03/27 13:33:12;;;;;;;4.33;2.50;;;12.40;46.80;;;;;;5069059;28;20566;-90
2021/03/27 13:35:50;;;;;;;9.10;2.30;;;12.30;46.90;;;;;;5060311;28;20233;-89
2021/03/27 13:38:40;;;;;;;4.80;1.80;;;11.80;44.10;;;;;;5066784;28;20191;-91
2021/03/27 13:41:35;;;;;;;4.83;1.87;;;11.60;43.30;;;;;;5071752;28;20182;-91
2021/03/27 13:44:07;;;;;;;3.57;2.13;;;12.20;44.40;;;;;;4990751;28;20698;-90
2021/03/27 13:47:00;;;;;;;5.83;2.40;;;12.90;45.20;;;;;;5069069;28;20184;-90
2021/03/27 13:49:34;;;;;;;4.20;2.10;;;13.40;44.20;;;;;;5071846;28;20207;-91
2021/03/27 13:52:28;;;;;;;6.50;2.70;;;13.80;42.30;;;;;;5070302;28;20213;-90
2021/03/27 13:55:34;;;;;;;3.67;1.80;;;14.10;42.50;;;;;;5014344;28;20265;-90
2021/03/27 13:58:35;;;;;;;4.67;2.00;;;13.90;40.70;;;;;;5069923;28;20274;-90
2021/03/27 14:01:27;;;;;;;5.73;2.30;;;13.90;38.20;;;;;;5024726;28;20231;-90
2021/03/27 14:03:56;;;;;;;4.70;2.63;;;14.40;37.90;;;;;;5061485;28;20189;-89
2021/03/27 14:06:35;;;;;;;4.93;1.87;;;14.10;38.50;;;;;;5056889;28;20234;-89
2021/03/27 14:09:01;;;;;;;5.00;1.90;;;14.20;38.10;;;;;;5071218;28;20200;-89
2021/03/27 14:11:32;;;;;;;3.70;2.20;;;14.40;38.10;;;;;;5050977;28;20597;-90
2021/03/27 14:14:05;;;;;;;3.80;2.17;;;14.00;38.70;;;;;;5072142;28;20174;-90
2021/03/27 14:16:58;;;;;;;5.83;2.60;;;13.30;41.00;;;;;;5068178;28;20254;-90
2021/03/27 14:19:27;;;;;;;5.53;1.90;;;12.50;42.40;;;;;;5052200;28;20261;-90
2021/03/27 14:22:08;;;;;;;6.77;2.40;;;11.90;43.70;;;;;;5068830;28;20218;-90
2021/03/27 14:24:45;;;;;;;4.80;4.30;;;12.60;43.00;;;;;;5066895;28;20228;-89
2021/03/27 14:27:37;;;;;;;4.57;2.47;;;13.10;41.50;;;;;;5061273;28;20200;-90
2021/03/27 14:30:27;;;;;;;3.53;2.70;;;12.90;41.70;;;;;;5067935;28;20199;-90