Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:40;;;;;;;30.17;15.30;;;;;;;16.64;100.00;100848.25;5026257;28;20052;-73
2023/08/26 00:04:06;;;;;;;24.98;13.25;;;;;;;16.58;100.00;100852.47;5026546;28;20560;-73
2023/08/26 00:06:32;;;;;;;21.60;13.55;;;;;;;16.53;100.00;100854.81;5027077;28;20393;-73
2023/08/26 00:08:57;;;;;;;20.40;12.82;;;;;;;16.47;100.00;100849.94;5014835;28;20042;-73
2023/08/26 00:11:22;;;;;;;21.15;12.80;;;;;;;16.42;100.00;100847.63;5022321;28;20655;-73
2023/08/26 00:13:48;;;;;;;20.55;12.27;;;;;;;16.37;100.00;100854.56;5019212;28;20041;-73
2023/08/26 00:16:14;;;;;;;20.00;12.65;;;;;;;16.31;100.00;100856.88;5025858;28;20034;-73
2023/08/26 00:18:39;;;;;;;19.45;12.05;;;;;;;16.26;100.00;100856.47;5026038;28;20071;-73
2023/08/26 00:21:05;;;;;;;20.95;11.80;;;;;;;16.17;100.00;100840.00;5025716;28;20486;-73
2023/08/26 00:23:33;;;;;;;20.15;11.70;;;;;;;16.14;100.00;100854.91;5009041;28;20473;-73
2023/08/26 00:25:58;;;;;;;22.20;12.00;;;;;;;16.07;100.00;100843.66;5009008;28;20038;-73
2023/08/26 00:28:24;;;;;;;20.25;12.50;;;;;;;16.02;100.00;100853.34;5016810;28;20406;-72
2023/08/26 00:30:59;;;;;;;19.75;11.85;;;;;;;16.00;100.00;100856.22;5006729;28;20049;-73
2023/08/26 00:33:26;;;;;;;21.23;11.50;;;;;;;15.96;100.00;100848.44;5031075;28;20384;-72
2023/08/26 00:35:52;;;;;;;21.45;10.07;;;;;;;15.92;100.00;100849.75;5025251;28;20018;-73
2023/08/26 00:38:17;;;;;;;17.42;9.85;;;;;;;15.89;100.00;100847.28;5025619;28;20098;-72
2023/08/26 00:40:42;;;;;;;20.40;10.07;;;;;;;15.83;100.00;100851.47;5020554;28;20401;-73
2023/08/26 00:43:08;;;;;;;15.02;8.60;;;;;;;15.77;100.00;100846.56;5022868;28;20461;-73
2023/08/26 00:45:36;;;;;;;16.50;9.13;;;;;;;15.69;100.00;100847.28;5005156;28;20584;-73
2023/08/26 00:48:02;;;;;;;13.65;7.63;;;;;;;15.64;100.00;100851.47;5023801;28;20029;-73
2023/08/26 00:50:29;;;;;;;16.95;7.35;;;;;;;15.59;100.00;100851.88;5027744;28;20076;-73
2023/08/26 00:52:55;;;;;;;13.73;7.20;;;;;;;15.57;100.00;100849.28;5028051;28;20590;-72
2023/08/26 00:55:21;;;;;;;13.70;6.95;;;;;;;15.45;100.00;100844.94;5025545;28;20156;-73
2023/08/26 00:57:46;;;;;;;14.00;7.45;;;;;;;15.43;100.00;100857.03;5012368;28;20025;-73
2023/08/26 01:00:12;;;;;;;14.40;7.15;;;;;;;15.38;100.00;100857.47;5010485;28;20058;-73
2023/08/26 01:02:37;;;;;;;18.60;7.20;;;;;;;15.29;100.00;100859.22;5009413;28;20450;-74
2023/08/26 01:05:05;;;;;;;12.48;6.50;;;;;;;15.25;100.00;100857.75;5025811;28;20095;-73
2023/08/26 01:07:31;;;;;;;11.98;5.90;;;;;;;15.20;100.00;100848.19;5010111;28;20109;-73
2023/08/26 01:09:56;;;;;;;12.40;5.68;;;;;;;15.13;100.00;100853.38;5025279;28;20593;-73
2023/08/26 01:12:31;;;;;;;12.18;5.70;;;;;;;15.05;100.00;100858.69;5010484;28;20030;-73
2023/08/26 01:15:09;;;;;;;8.88;5.38;;;;;;;14.97;100.00;100866.75;5027935;28;20500;-73
2023/08/26 01:17:34;;;;;;;9.55;5.43;;;;;;;14.84;100.00;100858.78;5027504;28;20045;-73
2023/08/26 01:20:01;;;;;;;8.90;5.07;;;;;;;14.78;100.00;100862.06;5029823;28;20086;-73
2023/08/26 01:22:28;;;;;;;8.90;4.40;;;;;;;14.73;100.00;100861.59;5023747;28;20041;-73
2023/08/26 01:24:55;;;;;;;9.38;4.47;;;;;;;14.68;100.00;100858.41;5009909;28;20087;-73
2023/08/26 01:27:20;;;;;;;7.70;4.85;;;;;;;14.61;100.00;100858.09;5024871;28;20152;-72
2023/08/26 01:29:46;;;;;;;11.18;4.35;;;;;;;14.54;100.00;100867.84;5019329;28;20533;-73
2023/08/26 01:32:29;;;;;;;9.30;4.25;;;;;;;14.47;100.00;100869.38;5027385;28;20041;-73
2023/08/26 01:34:57;;;;;;;8.32;3.97;;;;;;;14.42;100.00;100863.44;5027596;28;20327;-73
2023/08/26 01:37:27;;;;;;;8.63;4.30;;;;;;;14.35;100.00;100868.59;5028183;28;20048;-73
2023/08/26 01:39:57;;;;;;;14.38;4.13;;;;;;;14.24;100.00;100866.78;5028042;28;20086;-73
2023/08/26 01:42:24;;;;;;;9.32;3.90;;;;;;;14.14;100.00;100868.59;5026923;28;20140;-72
2023/08/26 01:44:50;;;;;;;8.95;4.00;;;;;;;14.12;100.00;100872.47;5026790;28;20135;-73
2023/08/26 01:47:16;;;;;;;7.40;3.40;;;;;;;14.06;100.00;100865.66;5027361;28;20493;-72
2023/08/26 01:49:43;;;;;;;5.40;3.90;;;;;;;13.97;100.00;100861.84;5028031;28;20124;-73
2023/08/26 01:52:09;;;;;;;6.72;3.97;;;;;;;13.95;100.00;100866.59;5027359;28;20069;-73
2023/08/26 01:54:35;;;;;;;10.50;4.15;;;;;;;13.93;100.00;100870.44;5027282;28;20037;-73
2023/08/26 01:57:00;;;;;;;8.48;3.80;;;;;;;13.90;100.00;100866.13;5012968;28;20524;-72
2023/08/26 01:59:26;;;;;;;9.23;3.80;;;;;;;13.82;100.00;100868.66;5024208;28;20124;-73
2023/08/26 02:01:51;;;;;;;8.38;3.53;;;;;;;13.82;100.00;100867.78;5009353;28;20492;-73
2023/08/26 02:04:17;;;;;;;5.88;3.50;;;;;;;13.75;100.00;100875.63;5027214;28;20120;-73
2023/08/26 02:06:42;;;;;;;9.40;3.40;;;;;;;13.74;100.00;100880.22;5029497;28;20044;-73
2023/08/26 02:09:08;;;;;;;11.10;4.40;;;;;;;13.66;100.00;100869.09;5027235;28;20037;-72
2023/08/26 02:11:33;;;;;;;4.93;3.50;;;;;;;13.66;100.00;100868.22;5029078;28;20030;-73
2023/08/26 02:13:59;;;;;;;9.88;4.78;;;;;;;13.65;100.00;100869.22;4999139;28;20072;-73
2023/08/26 02:16:25;;;;;;;14.13;4.72;;;;;;;13.58;100.00;100868.88;5006907;28;20490;-73
2023/08/26 02:18:53;;;;;;;7.40;4.32;;;;;;;13.53;100.00;100873.88;4990632;28;20057;-73
2023/08/26 02:21:18;;;;;;;9.40;4.03;;;;;;;13.50;100.00;100871.38;5009214;28;20125;-72
2023/08/26 02:23:44;;;;;;;9.10;3.63;;;;;;;13.49;100.00;100870.53;5025192;28;20366;-72
2023/08/26 02:26:09;;;;;;;9.27;4.32;;;;;;;13.45;100.00;100868.19;5027337;28;20064;-72
2023/08/26 02:28:35;;;;;;;6.97;3.30;;;;;;;13.42;100.00;100872.03;5019055;28;20033;-73
2023/08/26 02:31:01;;;;;;;8.73;3.50;;;;;;;13.39;100.00;100876.91;5023635;28;20069;-72
2023/08/26 02:33:27;;;;;;;8.25;3.90;;;;;;;13.37;100.00;100874.28;5007730;28;20421;-72
2023/08/26 02:35:52;;;;;;;13.63;4.15;;;;;;;13.31;100.00;100865.72;5024278;28;20034;-72
2023/08/26 02:38:17;;;;;;;7.40;3.88;;;;;;;13.27;100.00;100874.19;4991373;28;20154;-72
2023/08/26 02:40:54;;;;;;;7.72;4.18;;;;;;;13.24;100.00;100869.00;5040314;28;20041;-72
2023/08/26 02:43:20;;;;;;;8.95;3.83;;;;;;;13.25;100.00;100864.41;5021166;28;20502;-72
2023/08/26 02:45:45;;;;;;;9.95;3.70;;;;;;;13.23;100.00;100863.63;5008577;28;20049;-72
2023/08/26 02:48:11;;;;;;;10.75;4.07;;;;;;;13.19;100.00;100868.44;5006723;28;20033;-72
2023/08/26 02:50:38;;;;;;;8.68;3.80;;;;;;;13.19;100.00;100853.91;5026447;28;20029;-72
2023/08/26 02:53:04;;;;;;;6.68;3.63;;;;;;;13.14;100.00;100853.44;5026795;28;20064;-73
2023/08/26 02:55:29;;;;;;;6.45;3.67;;;;;;;13.09;100.00;100853.81;5026439;28;20033;-72
2023/08/26 02:57:54;;;;;;;5.43;3.20;;;;;;;13.09;100.00;100855.69;5016031;28;20081;-72
2023/08/26 03:00:20;;;;;;;4.60;3.03;;;;;;;13.03;100.00;100855.19;5006320;28;20410;-72
2023/08/26 03:02:45;;;;;;;7.07;3.15;;;;;;;12.98;100.00;100856.59;4989848;28;20266;-72
2023/08/26 03:05:10;;;;;;;8.35;3.50;;;;;;;12.95;100.00;100859.56;5006847;28;20179;-73
2023/08/26 03:07:37;;;;;;;6.18;3.55;;;;;;;12.92;100.00;100857.97;5023080;28;20034;-73
2023/08/26 03:10:02;;;;;;;6.53;2.58;;;;;;;12.90;100.00;100845.41;5023475;28;20044;-72
2023/08/26 03:12:28;;;;;;;12.90;3.47;;;;;;;12.88;100.00;100852.88;5008038;28;20115;-72
2023/08/26 03:14:53;;;;;;;9.45;2.92;;;;;;;12.89;100.00;100860.94;5006679;28;20125;-72
2023/08/26 03:17:20;;;;;;;7.10;3.92;;;;;;;12.84;100.00;100868.63;5021484;28;20038;-72
2023/08/26 03:19:45;;;;;;;6.95;3.50;;;;;;;12.79;100.00;100862.69;5008335;28;20026;-72
2023/08/26 03:22:10;;;;;;;6.25;3.22;;;;;;;12.76;100.00;100863.78;5022627;28;20144;-72
2023/08/26 03:24:38;;;;;;;7.40;3.60;;;;;;;12.74;100.00;100868.53;5023107;28;20029;-73
2023/08/26 03:27:04;;;;;;;7.20;3.42;;;;;;;12.73;100.00;100868.66;5022500;28;20029;-72
2023/08/26 03:29:29;;;;;;;5.30;3.22;;;;;;;12.71;100.00;100866.03;5023372;28;20037;-72
2023/08/26 03:31:55;;;;;;;10.60;3.83;;;;;;;12.72;100.00;100875.09;5021677;28;20038;-73
2023/08/26 03:34:23;;;;;;;5.95;3.25;;;;;;;12.68;100.00;100871.75;5005932;28;20129;-73
2023/08/26 03:36:48;;;;;;;5.53;3.10;;;;;;;12.67;100.00;100870.00;5030042;28;20119;-72
2023/08/26 03:39:13;;;;;;;10.10;3.22;;;;;;;12.64;100.00;100873.00;5010642;28;20044;-72
2023/08/26 03:41:39;;;;;;;5.00;2.72;;;;;;;12.65;100.00;100871.13;5025341;28;20017;-73
2023/08/26 03:44:05;;;;;;;4.40;2.80;;;;;;;12.62;100.00;100868.63;5022112;28;20041;-72
2023/08/26 03:46:31;;;;;;;6.47;3.22;;;;;;;12.61;100.00;100873.22;5024889;28;20128;-73
2023/08/26 03:48:56;;;;;;;8.55;3.60;;;;;;;12.60;100.00;100866.03;5008382;28;20520;-73
2023/08/26 03:51:22;;;;;;;10.57;3.60;;;;;;;12.54;100.00;100871.97;5026383;28;20128;-71
2023/08/26 03:53:48;;;;;;;8.40;3.47;;;;;;;12.50;100.00;100875.97;5021694;28;20033;-72
2023/08/26 03:56:13;;;;;;;7.72;3.42;;;;;;;12.49;100.00;100882.38;5006648;28;20104;-72
2023/08/26 03:58:39;;;;;;;9.23;3.70;;;;;;;12.49;100.00;100874.19;5008121;28;20049;-72
2023/08/26 04:01:05;;;;;;;5.47;3.00;;;;;;;12.44;100.00;100887.34;5005629;28;20069;-72
2023/08/26 04:03:31;;;;;;;8.70;3.10;;;;;;;12.42;100.00;100881.16;5021353;28;20480;-72
2023/08/26 04:06:04;;;;;;;6.47;2.63;;;;;;;12.40;100.00;100881.28;5014863;28;20037;-72
2023/08/26 04:08:33;;;;;;;5.85;2.95;;;;;;;12.40;100.00;100881.28;5025448;28;20034;-73
2023/08/26 04:11:00;;;;;;;8.45;3.90;;;;;;;12.38;100.00;100885.13;5025547;28;20048;-72
2023/08/26 04:13:28;;;;;;;7.82;2.80;;;;;;;12.39;100.00;100893.16;5014520;28;20115;-73
2023/08/26 04:15:58;;;;;;;4.68;2.67;;;;;;;12.40;100.00;100881.28;5008849;28;20040;-72
2023/08/26 04:18:23;;;;;;;8.00;3.13;;;;;;;12.38;100.00;100896.91;5024005;28;20036;-73
2023/08/26 04:20:50;;;;;;;7.68;3.38;;;;;;;12.34;100.00;100903.59;5026850;28;20420;-73
2023/08/26 04:23:16;;;;;;;9.00;3.53;;;;;;;12.27;100.00;100894.16;5025424;28;20119;-73
2023/08/26 04:25:42;;;;;;;4.88;2.45;;;;;;;12.23;100.00;100896.25;5028505;28;20163;-72
2023/08/26 04:28:07;;;;;;;7.05;3.03;;;;;;;12.22;100.00;100902.72;5027858;28;20067;-73
2023/08/26 04:30:33;;;;;;;7.00;3.17;;;;;;;12.23;100.00;100898.97;5029097;28;20068;-72
2023/08/26 04:33:00;;;;;;;4.90;2.83;;;;;;;12.24;100.00;100902.56;5029022;28;20029;-73
2023/08/26 04:35:26;;;;;;;9.43;3.20;;;;;;;12.24;100.00;100900.72;4992806;28;20037;-73
2023/08/26 04:37:52;;;;;;;9.63;3.33;;;;;;;12.23;100.00;100907.16;5015996;28;20025;-73
2023/08/26 04:40:18;;;;;;;4.75;3.08;;;;;;;12.25;100.00;100917.94;5016047;28;20137;-72
2023/08/26 04:42:45;;;;;;;10.98;3.20;;;;;;;12.23;100.00;100917.22;5010518;28;20037;-73
2023/08/26 04:45:15;;;;;;;8.05;2.97;;;;;;;12.21;100.00;100921.91;4993034;28;20516;-72
2023/08/26 04:47:41;;;;;;;7.10;3.65;;;;;;;12.19;100.00;100926.63;5009571;28;20045;-73
2023/08/26 04:50:09;;;;;;;9.50;3.67;;;;;;;12.17;100.00;100918.56;5031772;28;20079;-72
2023/08/26 04:52:35;;;;;;;6.65;3.58;;;;;;;12.16;100.00;100927.72;5010638;28;20525;-72
2023/08/26 04:55:00;;;;;;;5.90;3.20;;;;;;;12.16;100.00;100924.13;5010573;28;20021;-73
2023/08/26 04:57:26;;;;;;;10.85;3.53;;;;;;;12.14;100.00;100923.38;5008755;28;20149;-72
2023/08/26 04:59:51;;;;;;;5.65;2.92;;;;;;;12.11;100.00;100920.88;5027651;28;20136;-73
2023/08/26 05:02:17;;;;;;;5.57;2.90;;;;;;;12.07;100.00;100928.41;5044029;28;20033;-72
2023/08/26 05:04:44;;;;;;;6.20;3.17;;;;;;;12.06;100.00;100929.41;5028861;28;20033;-72
2023/08/26 05:07:10;;;;;;;4.80;3.10;;;;;;;12.07;100.00;100939.31;5028417;28;20476;-73
2023/08/26 05:09:36;;;;;;;11.73;3.63;;;;;;;12.07;100.00;100942.06;5023528;28;20025;-72
2023/08/26 05:12:01;;;;;;;4.70;3.33;;;;;;;12.10;100.00;100946.41;5029504;28;20152;-72
2023/08/26 05:14:26;;;;;;;5.95;3.17;;;;;;;12.09;100.00;100939.22;5013088;28;20390;-72
2023/08/26 05:16:53;;;;;;;6.20;2.90;;;;;;;12.10;100.00;100927.31;5007398;28;20048;-72
2023/08/26 05:19:18;;;;;;;8.57;4.43;;;;;;;12.10;100.00;100941.84;5008259;28;20025;-73
2023/08/26 05:21:44;;;;;;;5.50;3.17;;;;;;;12.10;100.00;100935.50;5023550;28;20041;-72
2023/08/26 05:24:09;;;;;;;5.68;3.05;;;;;;;12.13;100.00;100935.28;5026965;28;20083;-72
2023/08/26 05:26:35;;;;;;;6.03;3.30;;;;;;;12.14;100.00;100923.38;5029389;28;20037;-73
2023/08/26 05:29:00;;;;;;;6.40;3.20;;;;;;;12.18;100.00;100935.78;5010368;28;20040;-73
2023/08/26 05:31:26;;;;;;;5.93;3.00;;;;;;;12.19;100.00;100927.47;5010160;28;20040;-72
2023/08/26 05:33:52;;;;;;;6.40;2.88;;;;;;;12.23;100.00;100939.03;5044030;28;20030;-72
2023/08/26 05:36:18;;;;;;;6.82;3.00;;;;;;;12.26;100.00;100936.03;5026634;28;20044;-72
2023/08/26 05:38:43;;;;;;;6.32;3.05;;;;;;;12.25;100.00;100934.31;5028791;28;20065;-72
2023/08/26 05:41:08;;;;;;;4.13;2.80;;;;;;;12.29;100.00;100935.81;5043769;28;20480;-72
2023/08/26 05:43:34;;;;;;;5.90;3.20;;;;;;;12.32;100.00;100932.84;5023832;28;20037;-72
2023/08/26 05:45:59;;;;;;;5.45;2.60;;;;;;;12.34;100.00;100932.72;5032431;28;20025;-73
2023/08/26 05:48:24;;;;;;;5.20;2.60;;;;;;;12.36;100.00;100937.09;5025800;28;20575;-73
2023/08/26 05:50:50;;;;;;;8.85;3.38;;;;;;;12.37;100.00;100927.91;5026305;28;20119;-73
2023/08/26 05:53:15;;;;;;;6.47;2.90;;;;;;;12.40;100.00;100933.13;5011825;28;20099;-72
2023/08/26 05:55:41;;;;;;;7.65;3.72;;;;;;;12.44;100.00;100931.88;5027325;28;20030;-72
2023/08/26 05:58:07;;;;;;;9.80;3.63;;;;;;;12.47;100.00;100925.31;5025689;28;20043;-72
2023/08/26 06:00:33;;;;;;;9.90;3.38;;;;;;;12.47;100.00;100923.44;5020499;28;20091;-72
2023/08/26 06:02:59;;;;;;;7.03;2.70;;;;;;;12.53;100.00;100930.28;5021390;28;20541;-72
2023/08/26 06:05:24;;;;;;;7.00;2.80;;;;;;;12.58;100.00;100929.91;5027552;28;20037;-72
2023/08/26 06:07:53;;;;;;;10.68;3.00;;;;;;;12.63;100.00;100931.28;5014677;28;20033;-72
2023/08/26 06:10:20;;;;;;;5.78;3.38;;;;;;;12.65;100.00;100933.91;5023398;28;20523;-72
2023/08/26 06:12:46;;;;;;;8.57;3.42;;;;;;;12.65;100.00;100929.31;5041851;28;20041;-72
2023/08/26 06:15:14;;;;;;;5.85;3.78;;;;;;;12.71;100.00;100927.94;5038299;28;20030;-72
2023/08/26 06:17:41;;;;;;;7.78;3.45;;;;;;;12.73;100.00;100929.56;5024930;28;20080;-72
2023/08/26 06:20:08;;;;;;;7.32;3.40;;;;;;;12.76;100.00;100920.25;5026535;28;20854;-72
2023/08/26 06:22:34;;;;;;;7.78;3.13;;;;;;;12.84;100.00;100916.91;5028103;28;20091;-73
2023/08/26 06:25:00;;;;;;;6.55;3.38;;;;;;;12.87;100.00;100927.56;5025224;28;20033;-72
2023/08/26 06:27:27;;;;;;;8.15;3.35;;;;;;;12.90;100.00;100927.34;5006477;28;20451;-73
2023/08/26 06:29:58;;;;;;;10.93;3.78;;;;;;;12.93;100.00;100927.09;5025068;28;20067;-72
2023/08/26 06:32:24;;;;;;;9.45;3.97;;;;;;;12.97;100.00;100928.59;5025735;28;20366;-72
2023/08/26 06:34:50;;;;;;;10.88;3.22;;;;;;;13.00;100.00;100922.84;5026510;28;20131;-72
2023/08/26 06:37:16;;;;;;;7.70;3.50;;;;;;;13.05;100.00;100933.41;5009623;28;20067;-72
2023/08/26 06:39:41;;;;;;;10.90;4.05;;;;;;;13.07;100.00;100932.31;5002234;28;20030;-73
2023/08/26 06:42:07;;;;;;;11.93;3.70;;;;;;;13.11;100.00;100930.19;5008091;28;20092;-72
2023/08/26 06:44:40;;;;;;;13.50;4.18;;;;;;;13.15;100.00;100929.81;5023809;28;20187;-73
2023/08/26 06:47:06;;;;;;;6.72;3.67;;;;;;;13.17;100.00;100919.63;5023656;28;20123;-72
2023/08/26 06:49:31;;;;;;;10.82;3.97;;;;;;;13.23;100.00;100913.69;5022648;28;20148;-72
2023/08/26 06:51:57;;;;;;;8.52;3.72;;;;;;;13.27;100.00;100917.91;5023013;28;20025;-73
2023/08/26 06:54:22;;;;;;;9.27;3.60;;;;;;;13.30;100.00;100918.66;4990496;28;20750;-73
2023/08/26 06:56:47;;;;;;;11.05;3.97;;;;;;;13.31;100.00;100907.59;5023399;28;20030;-73
2023/08/26 06:59:13;;;;;;;12.27;4.03;;;;;;;13.36;100.00;100919.00;5009213;28;20398;-72
2023/08/26 07:01:38;;;;;;;8.55;3.60;;;;;;;13.40;100.00;100915.03;5006411;28;20037;-72
2023/08/26 07:04:05;;;;;;;10.93;4.03;;;;;;;13.45;100.00;100923.69;5005858;28;20393;-72
2023/08/26 07:06:31;;;;;;;5.65;3.30;;;;;;;13.52;100.00;100926.78;5022831;28;20042;-72
2023/08/26 07:08:56;;;;;;;10.40;3.70;;;;;;;13.55;100.00;100920.19;5007827;28;20022;-73
2023/08/26 07:11:21;;;;;;;6.43;3.35;;;;;;;13.59;100.00;100922.53;5023127;28;20044;-72
2023/08/26 07:13:47;;;;;;;7.13;3.53;;;;;;;13.65;100.00;100932.09;5023710;28;20029;-72
2023/08/26 07:16:12;;;;;;;8.57;3.33;;;;;;;13.68;100.00;100931.84;5007923;28;20038;-72
2023/08/26 07:18:38;;;;;;;9.82;3.47;;;;;;;13.74;100.00;100926.72;5006727;28;20358;-72
2023/08/26 07:21:03;;;;;;;5.78;2.95;;;;;;;13.78;100.00;100927.34;5007659;28;20385;-73
2023/08/26 07:23:28;;;;;;;6.28;3.20;;;;;;;13.82;100.00;100920.59;4990312;28;20037;-73
2023/08/26 07:25:54;;;;;;;5.68;3.25;;;;;;;13.88;100.00;100925.53;5022659;28;20529;-73
2023/08/26 07:28:19;;;;;;;7.97;3.20;;;;;;;13.96;100.00;100930.38;5008240;28;20190;-72
2023/08/26 07:30:45;;;;;;;7.47;2.95;;;;;;;14.03;100.00;100929.72;5006410;28;20041;-72
2023/08/26 07:33:10;;;;;;;8.80;3.35;;;;;;;14.07;100.00;100932.19;5006489;28;20052;-72
2023/08/26 07:35:35;;;;;;;11.50;3.17;;;;;;;14.12;100.00;100921.72;5022858;28;20899;-72
2023/08/26 07:38:01;;;;;;;7.40;2.80;;;;;;;14.18;100.00;100930.28;5007514;28;20128;-73
2023/08/26 07:40:26;;;;;;;5.85;2.88;;;;;;;14.24;100.00;100928.88;5021113;28;20056;-73
2023/08/26 07:42:51;;;;;;;7.55;2.92;;;;;;;14.30;100.00;100928.31;5021332;28;20033;-72
2023/08/26 07:45:17;;;;;;;6.75;2.90;;;;;;;14.35;100.00;100944.34;5006860;28;20042;-72
2023/08/26 07:47:42;;;;;;;6.63;2.67;;;;;;;14.39;100.00;100938.47;5007056;28;20033;-73
2023/08/26 07:50:08;;;;;;;9.95;3.58;;;;;;;14.48;100.00;100932.22;5005746;28;20498;-73
2023/08/26 07:52:34;;;;;;;12.02;3.63;;;;;;;14.59;100.00;100939.50;5007659;28;20034;-72
2023/08/26 07:54:59;;;;;;;4.13;2.50;;;;;;;14.69;100.00;100937.72;5006559;28;20488;-73
2023/08/26 07:57:24;;;;;;;9.70;3.10;;;;;;;14.76;100.00;100936.16;5021039;28;20152;-73
2023/08/26 07:59:50;;;;;;;7.85;2.78;;;;;;;14.87;100.00;100945.28;5007505;28;20042;-73
2023/08/26 08:02:17;;;;;;;9.15;2.67;;;;;;;14.95;100.00;100949.06;5009378;28;20103;-73
2023/08/26 08:04:42;;;;;;;9.25;2.50;;;;;;;15.03;100.00;100945.66;5010015;28;20121;-72
2023/08/26 08:07:07;;;;;;;10.05;2.58;;;;;;;15.08;100.00;100932.41;5009809;28;20128;-73
2023/08/26 08:09:33;;;;;;;6.25;2.58;;;;;;;15.17;100.00;100939.81;5022429;28;20041;-73
2023/08/26 08:11:58;;;;;;;7.80;2.75;;;;;;;15.28;100.00;100927.84;5010930;28;20034;-73
2023/08/26 08:14:23;;;;;;;6.82;2.63;;;;;;;15.50;100.00;100933.13;5026986;28;20076;-73
2023/08/26 08:16:49;;;;;;;7.18;2.22;;;;;;;15.77;98.34;100934.34;5010093;28;20041;-73
2023/08/26 08:19:14;;;;;;;6.85;2.38;;;;;;;15.91;97.39;100930.31;5013756;28;20034;-73
2023/08/26 08:21:39;;;;;;;6.43;2.60;;;;;;;16.02;96.82;100935.66;5009562;28;20041;-73
2023/08/26 08:24:05;;;;;;;7.53;3.28;;;;;;;16.14;96.51;100939.16;5009533;28;20052;-73
2023/08/26 08:26:32;;;;;;;8.25;2.85;;;;;;;16.12;94.50;100933.78;5010774;28;20025;-73
2023/08/26 08:28:58;;;;;;;4.80;2.03;;;;;;;16.17;95.94;100919.63;5019200;28;20535;-73
2023/08/26 08:31:23;;;;;;;6.43;2.33;;;;;;;16.23;96.50;100924.56;5009886;28;20113;-73
2023/08/26 08:33:49;;;;;;;8.38;2.47;;;;;;;16.39;95.76;100926.69;5010668;28;20189;-72
2023/08/26 08:36:14;;;;;;;4.45;1.92;;;;;;;16.59;93.24;100926.50;5026397;28;20033;-72
2023/08/26 08:38:40;;;;;;;6.10;2.10;;;;;;;16.88;95.30;100933.84;5010964;28;20048;-73
2023/08/26 08:41:05;;;;;;;5.32;1.95;;;;;;;17.14;93.39;100927.66;5029560;28;20040;-72
2023/08/26 08:43:33;;;;;;;5.18;1.85;;;;;;;17.44;92.83;100937.47;5022837;28;20482;-72
2023/08/26 08:45:59;;;;;;;5.05;1.90;;;;;;;17.53;87.28;100934.69;5008763;28;20447;-73
2023/08/26 08:48:24;;;;;;;4.13;1.73;;;;;;;17.63;86.63;100942.88;5008033;28;20044;-72
2023/08/26 08:50:53;;;;;;;3.33;1.50;;;;;;;17.82;87.68;100934.53;5010259;28;20546;-72
2023/08/26 08:53:26;;;;;;;6.47;1.83;;;;;;;18.05;85.71;100940.44;5028711;28;20374;-72
2023/08/26 08:55:52;;;;;;;7.65;1.63;;;;;;;18.12;85.57;100931.53;5029986;28;20037;-73
2023/08/26 08:58:17;;;;;;;7.78;1.85;;;;;;;18.07;83.16;100946.63;5023943;28;20492;-72
2023/08/26 09:00:43;;;;;;;4.20;1.60;;;;;;;18.04;83.82;100946.94;5010520;28;20501;-73
2023/08/26 09:03:09;;;;;;;4.97;1.70;;;;;;;18.34;87.39;100948.44;5019731;28;20125;-73
2023/08/26 09:05:35;;;;;;;2.67;1.52;;;;;;;18.67;85.23;100951.44;5010136;28;20034;-73
2023/08/26 09:08:02;;;;;;;5.32;1.48;;;;;;;18.86;83.89;100953.16;5022936;28;20044;-73
2023/08/26 09:10:28;;;;;;;5.03;1.60;;;;;;;19.01;82.73;100956.19;5029546;28;20042;-73
2023/08/26 09:12:54;;;;;;;4.88;1.85;;;;;;;19.34;83.13;100952.56;5012420;28;20073;-72
2023/08/26 09:15:19;;;;;;;5.45;1.60;;;;;;;19.59;82.66;100956.28;5008175;28;20080;-72
2023/08/26 09:17:46;;;;;;;5.28;1.67;;;;;;;19.65;78.66;100965.81;5009508;28;20034;-71
2023/08/26 09:20:11;;;;;;;5.18;1.60;;;;;;;19.52;76.75;100955.22;5009708;28;20187;-70
2023/08/26 09:22:36;;;;;;;4.78;1.60;;;;;;;19.38;76.44;100964.13;5012419;28;20033;-71
2023/08/26 09:25:03;;;;;;;5.22;1.42;;;;;;;19.29;76.07;100962.34;5029358;28;20041;-71
2023/08/26 09:27:33;;;;;;;5.18;1.63;;;;;;;19.29;77.21;100960.47;5024092;28;20042;-73
2023/08/26 09:29:58;;;;;;;6.45;1.90;;;;;;;19.20;79.42;100961.44;5010408;28;20042;-73
2023/08/26 09:32:31;;;;;;;3.47;1.55;;;;;;;19.15;78.09;100968.50;5007190;28;20050;-73
2023/08/26 09:35:13;;;;;;;2.28;1.20;;;;;;;19.06;77.89;100975.84;5009303;28;20039;-73
2023/08/26 09:37:41;;;;;;;3.63;1.85;;;;;;;19.09;77.42;100981.06;5018797;28;20436;-73
2023/08/26 09:40:11;;;;;;;4.05;1.50;;;;;;;19.16;77.04;100967.47;5027712;28;20452;-72
2023/08/26 09:42:37;;;;;;;1.98;1.13;;;;;;;19.22;76.00;100961.31;5028899;28;20091;-73
2023/08/26 09:45:07;;;;;;;3.67;1.50;;;;;;;19.30;77.34;100969.59;5009957;28;20482;-73
2023/08/26 09:47:37;;;;;;;4.25;1.20;;;;;;;19.36;77.78;100975.34;5008389;28;20053;-72
2023/08/26 09:50:03;;;;;;;2.47;1.40;;;;;;;19.49;77.52;100969.38;5009051;28;20087;-73
2023/08/26 09:52:28;;;;;;;2.50;1.30;;;;;;;19.70;75.93;100970.84;5009508;28;20026;-73
2023/08/26 09:54:55;;;;;;;5.30;1.85;;;;;;;19.69;74.11;100974.66;5007850;28;20478;-73
2023/08/26 09:57:21;;;;;;;4.95;1.75;;;;;;;19.60;75.14;100976.50;5009260;28;20067;-72
2023/08/26 09:59:47;;;;;;;3.20;1.52;;;;;;;19.71;75.88;100976.19;5025348;28;20128;-73
2023/08/26 10:02:20;;;;;;;4.35;1.33;;;;;;;19.83;75.26;100983.13;5008674;28;20049;-73
2023/08/26 10:04:47;;;;;;;6.85;1.60;;;;;;;19.68;70.64;100973.78;5009240;28;20510;-73
2023/08/26 10:07:13;;;;;;;2.60;1.20;;;;;;;19.53;73.59;100975.41;5009309;28;20061;-72
2023/08/26 10:09:53;;;;;;;2.65;1.13;;;;;;;19.45;72.29;100972.63;5024484;28;20137;-73
2023/08/26 10:12:29;;;;;;;3.67;1.20;;;;;;;19.31;74.26;100976.88;5008388;28;20107;-73
2023/08/26 10:14:58;;;;;;;4.63;1.20;;;;;;;19.36;73.90;100969.81;5009556;28;20478;-72
2023/08/26 10:17:28;;;;;;;3.90;1.10;;;;;;;19.41;73.82;100982.25;5007817;28;20058;-73
2023/08/26 10:19:55;;;;;;;3.13;1.17;;;;;;;19.47;75.96;100985.22;5008655;28;20148;-73
2023/08/26 10:22:21;;;;;;;2.72;1.33;;;;;;;19.51;72.80;100971.94;5028026;28;20401;-73
2023/08/26 10:24:47;;;;;;;4.28;1.45;;;;;;;19.42;73.98;100981.22;5026977;28;20018;-72
2023/08/26 10:27:12;;;;;;;4.68;1.30;;;;;;;19.38;74.98;100981.53;5028627;28;20037;-72
2023/08/26 10:29:39;;;;;;;3.30;1.27;;;;;;;19.35;73.77;100981.00;5026312;28;20048;-73
2023/08/26 10:32:18;;;;;;;2.10;1.23;;;;;;;19.35;75.26;100986.53;5027190;28;20045;-73
2023/08/26 10:34:53;;;;;;;3.10;0.95;;;;;;;19.31;75.50;100980.50;5007632;28;20049;-73
2023/08/26 10:37:19;;;;;;;4.10;1.17;;;;;;;19.40;74.96;100975.88;5015718;28;20037;-73
2023/08/26 10:39:44;;;;;;;3.17;1.40;;;;;;;19.42;76.34;100967.44;5028482;28;20045;-73
2023/08/26 10:42:16;;;;;;;2.47;1.27;;;;;;;19.39;71.94;100971.38;5027990;28;20033;-73
2023/08/26 10:44:45;;;;;;;3.53;1.08;;;;;;;19.45;76.69;100976.25;5025608;28;20493;-73
2023/08/26 10:47:11;;;;;;;3.65;1.00;;;;;;;19.62;78.18;100975.28;5024621;28;20041;-73
2023/08/26 10:49:37;;;;;;;2.90;1.27;;;;;;;19.79;76.87;100965.19;5026222;28;20082;-73
2023/08/26 10:52:09;;;;;;;2.67;1.35;;;;;;;20.18;76.51;100966.47;5022231;28;20040;-72
2023/08/26 10:54:36;;;;;;;3.20;0.88;;;;;;;20.49;76.45;100956.50;5008140;28;20042;-73
2023/08/26 10:57:07;;;;;;;2.08;1.02;;;;;;;20.75;75.32;100967.38;5023433;28;20037;-72
2023/08/26 10:59:42;;;;;;;3.70;1.10;;;;;;;20.98;73.61;100963.88;5020123;28;20056;-73
2023/08/26 11:02:11;;;;;;;3.88;0.98;;;;;;;21.33;71.54;100957.06;5025008;28;20042;-73
2023/08/26 11:04:44;;;;;;;4.78;1.05;;;;;;;21.37;68.89;100964.84;5011125;28;20079;-73
2023/08/26 11:07:17;;;;;;;3.10;1.00;;;;;;;21.23;68.04;100959.16;5034821;28;20041;-73
2023/08/26 11:09:43;;;;;;;4.75;1.00;;;;;;;21.27;69.29;100964.16;5028357;28;20350;-73
2023/08/26 11:12:28;;;;;;;2.15;0.90;;;;;;;21.35;67.49;100950.28;5026689;28;20032;-73
2023/08/26 11:15:02;;;;;;;3.25;1.15;;;;;;;21.60;71.38;100950.22;5009881;28;20098;-73