Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:07;;;;;;;6.28;4.30;;;;;;;17.96;93.08;95494.47;5102274;28;20571;-75
2022/08/04 00:03:38;;;;;;;6.55;4.70;;;;;;;17.77;93.95;95484.13;5121598;28;20066;-75
2022/08/04 00:06:22;;;;;;;6.45;4.22;;;;;;;17.70;94.94;95487.28;5127193;27;20118;-75
2022/08/04 00:08:50;;;;;;;7.22;4.20;;;;;;;17.73;94.95;95484.00;5107553;27;20097;-76
2022/08/04 00:11:21;;;;;;;8.55;4.38;;;;;;;17.72;95.46;95482.41;5121756;27;20082;-76
2022/08/04 00:14:11;;;;;;;6.75;4.45;;;;;;;17.71;95.42;95486.16;5118946;27;20149;-76
2022/08/04 00:16:40;;;;;;;10.60;4.35;;;;;;;17.67;95.42;95486.03;5129303;27;20051;-76
2022/08/04 00:19:21;;;;;;;9.77;4.35;;;;;;;17.59;96.11;95488.72;5121340;27;20097;-75
2022/08/04 00:21:54;;;;;;;9.45;4.65;;;;;;;17.64;96.01;95477.88;5124049;27;20068;-76
2022/08/04 00:24:20;;;;;;;8.98;4.10;;;;;;;17.61;95.92;95481.97;5105910;27;20043;-76
2022/08/04 00:26:46;;;;;;;6.82;4.15;;;;;;;17.57;96.26;95480.25;5110396;27;20039;-75
2022/08/04 00:29:12;;;;;;;8.70;4.45;;;;;;;17.48;96.60;95483.72;5125174;27;20035;-75
2022/08/04 00:31:41;;;;;;;7.72;5.00;;;;;;;17.43;97.40;95486.53;5127292;27;20147;-75
2022/08/04 00:34:11;;;;;;;9.10;4.85;;;;;;;17.36;97.96;95480.88;5111385;28;20519;-75
2022/08/04 00:36:37;;;;;;;7.70;4.53;;;;;;;17.33;97.42;95481.53;5107402;27;20035;-75
2022/08/04 00:39:03;;;;;;;12.57;5.10;;;;;;;17.41;98.24;95483.41;5121128;27;20127;-75
2022/08/04 00:41:49;;;;;;;11.98;5.00;;;;;;;17.42;97.50;95476.97;5129631;27;20035;-74
2022/08/04 00:44:38;;;;;;;8.15;4.63;;;;;;;17.32;98.67;95479.94;5125013;27;20046;-75
2022/08/04 00:47:22;;;;;;;8.88;4.75;;;;;;;17.31;98.40;95483.69;5128809;27;20035;-76
2022/08/04 00:49:56;;;;;;;8.73;5.00;;;;;;;17.23;99.06;95481.84;5128408;27;20712;-76
2022/08/04 00:52:54;;;;;;;;;;;;;;;17.30;98.42;95482.16;5111538;27;20117;-76
2022/08/04 00:55:55;;;;;;;8.85;5.15;;;;;;;17.18;99.24;95479.31;5075452;27;19919;-76
2022/08/04 00:58:28;;;;;;;9.80;4.95;;;;;;;17.16;99.56;95479.63;5120870;27;20086;-76
2022/08/04 01:01:01;;;;;;;10.10;5.07;;;;;;;17.22;99.10;95480.25;5106964;27;20043;-76
2022/08/04 01:03:41;;;;;;;11.75;5.25;;;;;;;17.13;99.98;95477.59;5100502;27;20044;-76
2022/08/04 01:06:34;;;;;;;11.40;5.30;;;;;;;17.12;99.94;95476.81;5126109;27;20047;-75
2022/08/04 01:09:17;;;;;;;10.23;5.20;;;;;;;17.08;100.00;95475.06;5120077;27;20042;-76
2022/08/04 01:12:05;;;;;;;8.00;5.38;;;;;;;16.93;100.00;95468.34;5125991;27;20409;-75
2022/08/04 01:14:42;;;;;;;9.35;5.68;;;;;;;16.93;100.00;95478.97;5098836;27;20059;-75
2022/08/04 01:17:35;;;;;;;9.13;5.47;;;;;;;16.82;100.00;95481.09;5120380;27;20036;-75
2022/08/04 01:20:14;;;;;;;10.98;5.80;;;;;;;16.80;100.00;95476.09;5127789;27;20046;-76
2022/08/04 01:23:08;;;;;;;10.25;5.50;;;;;;;16.75;100.00;95478.91;5127261;27;20031;-76
2022/08/04 01:25:44;;;;;;;11.63;5.40;;;;;;;16.77;100.00;95476.72;5123166;27;20057;-75
2022/08/04 01:28:25;;;;;;;10.48;5.22;;;;;;;16.78;100.00;95478.28;5127009;27;20111;-76
2022/08/04 01:30:56;;;;;;;10.30;5.45;;;;;;;16.75;100.00;95473.59;5124872;27;20085;-76
2022/08/04 01:33:28;;;;;;;9.35;5.32;;;;;;;16.74;100.00;95474.69;5122357;27;20043;-75
2022/08/04 01:35:58;;;;;;;10.65;5.25;;;;;;;16.74;100.00;95476.56;5121741;27;20047;-76
2022/08/04 01:38:39;;;;;;;13.30;5.47;;;;;;;16.68;100.00;95478.59;5122191;27;20047;-75
2022/08/04 01:41:11;;;;;;;11.20;5.72;;;;;;;16.65;100.00;95479.22;5102991;27;20051;-75
2022/08/04 01:43:41;;;;;;;12.90;5.70;;;;;;;16.73;100.00;95481.09;5121101;27;20492;-76
2022/08/04 01:46:10;;;;;;;10.95;5.65;;;;;;;16.67;100.00;95477.00;5121850;27;20851;-75
2022/08/04 01:48:37;;;;;;;9.57;5.25;;;;;;;16.66;100.00;95483.41;5113250;27;20092;-75
2022/08/04 01:51:06;;;;;;;10.85;6.70;;;;;;;16.63;100.00;95476.06;5122581;27;20046;-74
2022/08/04 01:53:40;;;;;;;12.93;5.68;;;;;;;16.68;100.00;95475.94;5119502;27;20069;-76
2022/08/04 01:56:07;;;;;;;9.15;5.25;;;;;;;16.66;100.00;95480.75;5107495;27;20501;-75
2022/08/04 01:58:35;;;;;;;12.13;6.18;;;;;;;16.40;100.00;95478.78;5117768;27;20397;-75
2022/08/04 02:01:11;;;;;;;10.95;5.78;;;;;;;16.45;100.00;95477.91;5122128;27;20035;-75
2022/08/04 02:03:40;;;;;;;9.90;6.10;;;;;;;16.43;100.00;95482.72;5122957;27;20043;-76
2022/08/04 02:06:37;;;;;;;8.55;5.63;;;;;;;16.42;100.00;95481.94;5129302;27;20070;-77
2022/08/04 02:09:20;;;;;;;11.18;5.70;;;;;;;16.39;100.00;95481.75;5127915;27;20047;-75
2022/08/04 02:12:02;;;;;;;10.30;6.05;;;;;;;16.30;100.00;95483.63;5118592;27;20035;-76
2022/08/04 02:14:43;;;;;;;9.23;6.00;;;;;;;16.29;100.00;95474.84;5105606;28;20040;-76
2022/08/04 02:17:10;;;;;;;11.35;6.43;;;;;;;16.26;100.00;95472.81;5121308;27;20042;-75
2022/08/04 02:19:50;;;;;;;8.88;5.40;;;;;;;16.19;100.00;95472.47;5119387;27;20520;-76
2022/08/04 02:22:18;;;;;;;13.00;6.13;;;;;;;16.18;100.00;95476.22;5127786;27;20043;-75
2022/08/04 02:24:55;;;;;;;10.13;5.85;;;;;;;16.20;100.00;95484.66;5122746;27;20051;-76
2022/08/04 02:27:29;;;;;;;13.65;6.32;;;;;;;16.22;100.00;95477.97;5125244;27;20407;-75
2022/08/04 02:30:02;;;;;;;9.95;5.93;;;;;;;16.15;100.00;95479.47;5120580;27;20059;-75
2022/08/04 02:32:39;;;;;;;9.77;5.90;;;;;;;16.02;100.00;95473.16;5100255;27;20583;-75
2022/08/04 02:35:07;;;;;;;10.43;5.70;;;;;;;15.93;100.00;95481.06;5128983;27;20047;-76
2022/08/04 02:37:34;;;;;;;10.20;5.85;;;;;;;15.87;100.00;95479.66;5120787;27;20040;-76
2022/08/04 02:40:05;;;;;;;11.45;5.43;;;;;;;15.94;100.00;95485.31;5122709;27;20031;-75
2022/08/04 02:42:32;;;;;;;7.32;5.35;;;;;;;15.80;100.00;95476.63;5121457;27;20092;-76
2022/08/04 02:44:58;;;;;;;11.75;5.90;;;;;;;15.81;100.00;95483.53;5101265;27;20043;-74
2022/08/04 02:47:26;;;;;;;9.90;5.97;;;;;;;15.89;100.00;95485.44;5119384;27;20044;-75
2022/08/04 02:49:52;;;;;;;10.88;5.90;;;;;;;15.80;100.00;95476.63;5100617;27;20036;-74
2022/08/04 02:52:19;;;;;;;9.05;5.90;;;;;;;15.72;100.00;95476.25;5121437;27;20036;-76
2022/08/04 02:54:46;;;;;;;9.77;6.30;;;;;;;15.68;100.00;95477.16;5103818;28;20035;-75
2022/08/04 02:57:13;;;;;;;12.40;6.30;;;;;;;15.72;100.00;95470.94;5126335;27;20112;-75
2022/08/04 03:00:02;;;;;;;15.02;6.55;;;;;;;15.60;100.00;95478.66;5123319;27;20051;-75
2022/08/04 03:02:47;;;;;;;10.73;6.10;;;;;;;15.60;100.00;95473.34;5129486;27;20511;-75
2022/08/04 03:05:21;;;;;;;10.82;6.28;;;;;;;15.59;100.00;95466.50;5123758;27;20036;-75
2022/08/04 03:07:58;;;;;;;10.25;6.50;;;;;;;15.55;100.00;95473.50;5111658;27;20042;-74
2022/08/04 03:10:43;;;;;;;8.10;5.40;;;;;;;15.54;100.00;95463.97;5100327;28;20047;-76
2022/08/04 03:13:17;;;;;;;11.10;5.90;;;;;;;15.48;100.00;95465.19;5120151;27;20044;-75
2022/08/04 03:15:54;;;;;;;9.43;6.03;;;;;;;15.39;100.00;95465.88;5124332;27;20046;-76
2022/08/04 03:18:36;;;;;;;10.13;6.20;;;;;;;15.38;100.00;95468.84;5122066;27;20484;-77
2022/08/04 03:21:23;;;;;;;13.77;6.40;;;;;;;15.23;100.00;95472.63;5116617;27;20069;-76
2022/08/04 03:24:15;;;;;;;11.20;6.47;;;;;;;15.38;100.00;95464.31;5121269;27;20035;-76
2022/08/04 03:27:08;;;;;;;6.95;5.13;;;;;;;15.20;100.00;95473.22;5125547;27;20035;-76
2022/08/04 03:30:22;;;;;;;10.50;5.85;;;;;;;15.18;100.00;95467.44;5120520;28;20681;-76
2022/08/04 03:33:18;;;;;;;10.98;5.85;;;;;;;15.26;100.00;95472.03;5024437;28;20049;-76
2022/08/04 03:36:26;;;;;;;9.50;5.88;;;;;;;15.23;100.00;95475.28;5120968;28;20039;-75
2022/08/04 03:39:02;;;;;;;12.05;6.00;;;;;;;15.26;100.00;95474.69;5124547;27;20085;-76
2022/08/04 03:41:53;;;;;;;9.65;5.28;;;;;;;15.24;100.00;95477.63;5119220;27;20035;-75
2022/08/04 03:44:27;;;;;;;10.25;5.95;;;;;;;15.17;100.00;95471.16;5104366;27;20500;-75
2022/08/04 03:47:04;;;;;;;10.48;5.68;;;;;;;15.12;100.00;95473.94;5099158;28;20481;-75
2022/08/04 03:49:51;;;;;;;9.32;5.55;;;;;;;15.13;100.00;95473.66;5126904;27;20095;-76
2022/08/04 03:55:28;;;;;;;9.43;5.43;;;;;;;15.17;100.00;95476.47;5122287;27;20404;-75
2022/08/04 03:57:54;;;;;;;;;;;;;;;15.17;100.00;95471.16;5125446;27;20081;-76
2022/08/04 04:00:24;;;;;;;6.80;4.65;;;;;;;15.12;100.00;95473.94;5122425;27;19923;-75
2022/08/04 04:03:02;;;;;;;6.97;4.68;;;;;;;15.04;100.00;95476.22;5121253;27;20519;-75
2022/08/04 04:05:43;;;;;;;7.68;5.10;;;;;;;15.11;100.00;95482.97;5112497;27;20043;-76
2022/08/04 04:08:24;;;;;;;6.78;4.82;;;;;;;15.13;100.00;95472.84;5113715;27;20066;-75
2022/08/04 04:11:19;;;;;;;10.75;4.90;;;;;;;15.09;100.00;95479.84;5121716;27;20039;-75
2022/08/04 04:14:07;;;;;;;9.32;5.15;;;;;;;14.97;100.00;95478.50;5117316;27;20051;-76
2022/08/04 04:16:43;;;;;;;13.38;4.95;;;;;;;15.02;100.00;95483.66;5102772;27;20108;-76
2022/08/04 04:19:27;;;;;;;9.90;4.68;;;;;;;15.07;100.00;95488.88;5129924;27;20036;-76
2022/08/04 04:21:57;;;;;;;7.70;4.73;;;;;;;15.11;100.00;95477.66;5119751;27;20032;-76
2022/08/04 04:24:48;;;;;;;8.57;4.47;;;;;;;15.11;100.00;95488.28;5125193;27;20094;-76
2022/08/04 04:27:35;;;;;;;9.23;4.63;;;;;;;15.19;100.00;95482.28;5126115;27;20034;-75
2022/08/04 04:30:14;;;;;;;7.30;4.47;;;;;;;15.25;100.00;95483.72;5129911;27;20084;-76
2022/08/04 04:32:52;;;;;;;8.80;4.72;;;;;;;15.21;100.00;95488.03;5127146;27;20152;-76
2022/08/04 04:35:40;;;;;;;8.00;4.53;;;;;;;15.24;100.00;95482.13;5127675;27;20043;-76
2022/08/04 04:38:12;;;;;;;8.98;4.47;;;;;;;15.25;100.00;95489.00;5128511;27;20043;-75
2022/08/04 04:41:11;;;;;;;9.95;4.53;;;;;;;15.32;100.00;95480.66;5131322;27;20043;-75
2022/08/04 04:43:58;;;;;;;12.25;4.75;;;;;;;15.38;100.00;95482.88;5106767;28;20043;-76
2022/08/04 04:46:37;;;;;;;8.50;4.95;;;;;;;15.44;100.00;95485.41;5124240;27;20048;-75
2022/08/04 04:49:21;;;;;;;7.80;4.68;;;;;;;15.52;100.00;95487.34;5128610;27;20088;-76
2022/08/04 04:51:50;;;;;;;7.33;4.60;;;;;;;15.58;100.00;95486.16;5124404;27;20114;-75
2022/08/04 04:54:34;;;;;;;7.85;4.40;;;;;;;15.66;100.00;95493.38;5127766;27;20837;-76
2022/08/04 04:57:16;;;;;;;6.20;4.30;;;;;;;15.72;100.00;95494.81;5111119;27;20496;-75
2022/08/04 04:59:50;;;;;;;9.55;4.57;;;;;;;15.89;100.00;95496.84;5131654;27;20043;-76
2022/08/04 05:03:06;;;;;;;5.65;4.00;;;;;;;15.96;100.00;95500.94;5115882;27;20085;-76
2022/08/04 05:05:39;;;;;;;8.02;4.15;;;;;;;15.99;100.00;95495.81;5074822;27;20459;-75
2022/08/04 05:08:29;;;;;;;6.78;4.30;;;;;;;16.03;100.00;95496.78;5129775;27;20089;-75
2022/08/04 05:11:43;;;;;;;7.20;4.13;;;;;;;16.06;100.00;95506.78;5129523;27;20645;-75
2022/08/04 05:14:13;;;;;;;9.70;4.07;;;;;;;16.10;100.00;95491.00;5111418;27;20056;-76
2022/08/04 05:16:45;;;;;;;6.68;4.18;;;;;;;16.19;100.00;95506.97;5110952;27;20389;-75
2022/08/04 05:19:36;;;;;;;11.95;4.18;;;;;;;16.30;100.00;95499.53;5126255;27;20043;-76
2022/08/04 05:22:16;;;;;;;6.85;3.97;;;;;;;16.31;100.00;95501.13;5087662;27;20059;-76
2022/08/04 05:24:45;;;;;;;8.02;3.97;;;;;;;16.33;100.00;95494.38;5128122;27;20050;-75
2022/08/04 05:27:16;;;;;;;6.15;4.20;;;;;;;16.38;100.00;95491.63;5118917;27;20046;-76
2022/08/04 05:30:08;;;;;;;5.60;3.88;;;;;;;16.55;100.00;95495.41;5124526;27;20400;-76
2022/08/04 05:33:02;;;;;;;8.32;4.05;;;;;;;16.67;100.00;95502.81;5121151;27;20120;-77
2022/08/04 05:35:40;;;;;;;5.55;3.83;;;;;;;16.73;100.00;95491.72;5109962;27;20051;-76
2022/08/04 05:38:09;;;;;;;5.78;3.65;;;;;;;16.78;100.00;95493.47;5117613;27;20258;-76
2022/08/04 05:40:42;;;;;;;6.95;3.60;;;;;;;16.82;100.00;95494.38;5125040;27;20115;-74
2022/08/04 05:43:08;;;;;;;7.22;3.70;;;;;;;16.86;100.00;95490.03;5123254;27;20050;-78
2022/08/04 05:45:34;;;;;;;8.55;4.22;;;;;;;16.89;100.00;95493.97;5127205;27;20074;-78
2022/08/04 05:48:02;;;;;;;5.93;3.92;;;;;;;16.98;100.00;95497.41;5106708;27;20058;-77
2022/08/04 05:50:29;;;;;;;5.85;3.95;;;;;;;17.03;100.00;95489.31;5129718;27;20031;-76
2022/08/04 05:52:57;;;;;;;8.13;4.15;;;;;;;17.12;100.00;95487.47;5108734;27;20042;-77
2022/08/04 05:55:24;;;;;;;6.95;3.95;;;;;;;17.15;100.00;95491.34;5126798;27;20639;-76
2022/08/04 05:57:51;;;;;;;6.05;3.97;;;;;;;17.22;100.00;95485.56;5103839;27;20042;-75
2022/08/04 06:00:17;;;;;;;6.88;3.70;;;;;;;17.29;100.00;95480.56;5120958;27;20635;-76
2022/08/04 06:02:45;;;;;;;9.45;4.40;;;;;;;17.74;100.00;95488.22;5130820;27;20202;-75
2022/08/04 06:05:13;;;;;;;6.32;4.00;;;;;;;18.16;100.00;95485.81;5109568;27;20051;-76
2022/08/04 06:07:40;;;;;;;5.43;4.07;;;;;;;18.04;100.00;95488.34;5121650;27;20034;-75
2022/08/04 06:10:06;;;;;;;5.47;3.65;;;;;;;18.02;100.00;95495.88;5130760;27;20055;-76
2022/08/04 06:12:44;;;;;;;5.50;3.92;;;;;;;18.00;100.00;95493.53;5127316;27;20047;-76
2022/08/04 06:15:13;;;;;;;5.68;3.67;;;;;;;18.00;100.00;95492.72;5113316;27;20088;-76
2022/08/04 06:17:43;;;;;;;6.07;3.80;;;;;;;18.04;100.00;95496.31;5126067;27;20493;-76
2022/08/04 06:20:10;;;;;;;8.82;4.10;;;;;;;18.39;100.00;95492.75;5097721;28;20051;-75
2022/08/04 06:22:40;;;;;;;5.78;3.70;;;;;;;18.32;100.00;95498.59;5104926;27;20039;-77
2022/08/04 06:25:09;;;;;;;8.07;3.80;;;;;;;18.34;100.00;95497.16;5123364;27;20108;-76
2022/08/04 06:27:35;;;;;;;5.35;3.88;;;;;;;18.36;100.00;95494.22;5111998;27;20077;-77
2022/08/04 06:30:04;;;;;;;5.97;3.58;;;;;;;18.39;100.00;95498.91;5112393;27;20034;-78
2022/08/04 06:32:46;;;;;;;7.40;4.00;;;;;;;18.43;100.00;95497.16;5128340;27;20043;-76
2022/08/04 06:35:16;;;;;;;8.65;4.20;;;;;;;18.44;100.00;95500.59;5125942;27;20119;-77
2022/08/04 06:37:44;;;;;;;6.97;3.95;;;;;;;18.51;100.00;95498.97;5106458;28;20047;-77
2022/08/04 06:40:17;;;;;;;5.90;4.00;;;;;;;18.58;100.00;95495.06;5119153;27;20074;-78
2022/08/04 06:42:44;;;;;;;8.27;4.25;;;;;;;18.72;100.00;95494.81;5130623;27;20035;-77
2022/08/04 06:45:11;;;;;;;7.93;4.05;;;;;;;18.73;100.00;95497.16;5107446;28;20067;-78
2022/08/04 06:47:38;;;;;;;7.93;4.00;;;;;;;18.77;100.00;95492.75;5103630;27;20496;-77
2022/08/04 06:50:06;;;;;;;6.05;4.05;;;;;;;18.94;100.00;95491.13;5125371;27;20044;-82
2022/08/04 06:52:31;;;;;;;6.88;4.15;;;;;;;18.99;100.00;95493.59;5105246;27;20045;-77
2022/08/04 06:54:57;;;;;;;7.00;3.92;;;;;;;18.99;100.00;95504.25;5129812;27;20106;-77
2022/08/04 06:57:26;;;;;;;5.32;3.80;;;;;;;19.09;100.00;95498.53;5127920;27;20059;-76
2022/08/04 07:00:10;;;;;;;11.75;4.20;;;;;;;20.04;100.00;95492.75;5122244;27;20065;-77
2022/08/04 07:02:48;;;;;;;;;;;;;;;20.25;100.00;95493.47;5123835;27;20043;-77
2022/08/04 07:05:14;;;;;;;5.63;3.97;;;;;;;20.62;96.89;95494.63;5128616;27;20017;-77
2022/08/04 07:07:40;;;;;;;8.95;4.00;;;;;;;20.86;92.41;95489.31;5102629;28;20040;-77
2022/08/04 07:10:07;;;;;;;6.97;3.70;;;;;;;20.86;93.50;95486.63;5123116;27;20523;-77
2022/08/04 07:12:34;;;;;;;5.10;3.90;;;;;;;21.03;93.97;95498.19;5106453;28;20122;-76
2022/08/04 07:15:00;;;;;;;6.20;3.97;;;;;;;20.86;94.40;95489.31;5111186;27;20060;-77
2022/08/04 07:17:27;;;;;;;8.48;3.80;;;;;;;20.78;95.26;95495.53;5104530;28;20036;-77
2022/08/04 07:19:53;;;;;;;6.75;3.97;;;;;;;20.88;92.21;95487.06;5115573;28;20322;-77
2022/08/04 07:22:19;;;;;;;5.43;3.95;;;;;;;20.93;94.10;95478.00;5128904;27;20577;-77
2022/08/04 07:24:45;;;;;;;6.47;3.75;;;;;;;21.16;92.17;95481.00;5131011;27;20042;-79
2022/08/04 07:27:10;;;;;;;7.50;4.00;;;;;;;21.02;94.64;95488.59;5109719;27;20416;-76
2022/08/04 07:29:37;;;;;;;6.10;3.83;;;;;;;20.89;95.83;95487.84;5121874;28;20039;-77
2022/08/04 07:32:04;;;;;;;10.40;4.32;;;;;;;20.90;95.68;95490.19;5127410;28;20039;-78
2022/08/04 07:34:30;;;;;;;8.77;4.13;;;;;;;20.89;96.25;95493.97;5106957;28;20481;-76
2022/08/04 07:36:58;;;;;;;7.28;3.90;;;;;;;21.17;90.06;95493.25;5115178;28;20429;-76
2022/08/04 07:39:27;;;;;;;6.88;4.10;;;;;;;21.59;86.78;95490.28;5121535;28;20552;-74
2022/08/04 07:41:54;;;;;;;6.18;4.00;;;;;;;21.79;84.88;95487.72;5119497;28;20113;-77
2022/08/04 07:44:20;;;;;;;6.07;3.67;;;;;;;21.87;86.30;95492.16;5102815;28;20104;-76
2022/08/04 07:46:46;;;;;;;5.47;4.30;;;;;;;22.03;84.04;95494.09;5120925;28;20039;-76
2022/08/04 07:49:12;;;;;;;7.32;3.78;;;;;;;22.19;86.32;95496.78;5104131;28;20096;-76
2022/08/04 07:51:39;;;;;;;6.95;3.80;;;;;;;22.10;84.10;95494.28;5118447;28;20035;-76
2022/08/04 07:54:08;;;;;;;6.97;3.63;;;;;;;22.20;83.99;95487.63;5125044;28;20112;-76
2022/08/04 07:56:39;;;;;;;8.25;3.80;;;;;;;22.48;82.06;95483.00;5127720;28;20043;-75
2022/08/04 07:59:05;;;;;;;5.75;4.00;;;;;;;22.31;80.98;95486.78;5116062;28;20044;-76
2022/08/04 08:01:31;;;;;;;7.70;4.00;;;;;;;22.29;84.30;95491.69;5122772;28;20109;-75
2022/08/04 08:03:59;;;;;;;5.85;4.10;;;;;;;22.40;80.85;95485.88;5125165;28;20043;-75
2022/08/04 08:06:27;;;;;;;5.47;4.05;;;;;;;22.47;81.54;95491.41;5119256;28;20042;-75
2022/08/04 08:08:53;;;;;;;6.13;4.18;;;;;;;22.52;80.67;95487.66;5126556;28;20035;-75
2022/08/04 08:11:19;;;;;;;7.20;3.83;;;;;;;22.96;77.25;95490.22;5119037;28;20031;-75
2022/08/04 08:13:45;;;;;;;7.47;4.07;;;;;;;23.05;74.85;95493.47;5124578;28;20039;-76
2022/08/04 08:16:11;;;;;;;5.75;4.38;;;;;;;23.00;76.84;95491.06;5123084;28;20043;-76
2022/08/04 08:18:37;;;;;;;8.68;4.03;;;;;;;22.88;81.21;95493.84;5104714;28;20039;-78
2022/08/04 08:21:03;;;;;;;8.38;4.43;;;;;;;23.28;76.92;95490.91;5123207;28;20499;-77
2022/08/04 08:23:30;;;;;;;5.57;3.90;;;;;;;23.74;72.60;95490.28;5118134;28;20035;-77
2022/08/04 08:25:58;;;;;;;5.60;3.70;;;;;;;24.38;68.46;95485.31;5119131;28;20048;-77
2022/08/04 08:28:24;;;;;;;4.93;3.60;;;;;;;24.20;70.68;95497.69;5108233;27;20046;-75
2022/08/04 08:30:50;;;;;;;6.70;4.18;;;;;;;24.36;70.56;95492.94;5125663;27;20522;-75
2022/08/04 08:33:16;;;;;;;5.53;4.35;;;;;;;24.07;70.35;95485.56;5126465;27;20063;-75
2022/08/04 08:35:55;;;;;;;5.15;3.75;;;;;;;24.13;69.74;95484.13;5125113;27;20039;-75
2022/08/04 08:38:43;;;;;;;5.53;4.00;;;;;;;24.06;69.44;95475.94;5125039;27;20041;-75
2022/08/04 08:41:17;;;;;;;5.72;3.92;;;;;;;24.28;70.81;95479.75;5122652;27;20061;-76
2022/08/04 08:43:51;;;;;;;;;;;;;;;24.20;68.99;95485.00;5105440;27;20042;-76
2022/08/04 08:46:32;;;;;;;6.60;4.15;;;;;;;24.27;67.31;95484.38;5109828;27;19923;-76
2022/08/04 08:49:19;;;;;;;6.25;4.00;;;;;;;24.28;68.83;95480.53;5127987;27;20039;-75
2022/08/04 08:52:03;;;;;;;4.78;3.60;;;;;;;24.50;66.79;95478.22;5122384;27;20031;-76
2022/08/04 08:54:39;;;;;;;;;;;;;;;24.85;67.74;95479.91;5109793;27;20111;-76
2022/08/04 08:57:20;;;;;;;6.03;3.90;;;;;;;25.54;62.83;95481.59;5125346;27;19946;-75
2022/08/04 09:00:07;;;;;;;6.57;4.30;;;;;;;25.83;60.76;95487.31;5120877;27;20087;-75
2022/08/04 09:02:47;;;;;;;6.43;4.10;;;;;;;25.61;63.01;95486.31;5096821;27;20044;-75
2022/08/04 09:05:31;;;;;;;7.63;3.83;;;;;;;25.44;61.90;95484.94;5131226;27;20690;-75
2022/08/04 09:08:03;;;;;;;5.38;3.78;;;;;;;25.82;60.49;95486.53;5125131;27;20054;-75
2022/08/04 09:10:37;;;;;;;5.90;4.10;;;;;;;25.71;61.12;95483.72;5109627;27;20039;-75
2022/08/04 09:13:08;;;;;;;6.15;4.00;;;;;;;26.22;58.98;95481.56;5128691;27;20036;-76
2022/08/04 09:15:54;;;;;;;6.55;4.05;;;;;;;26.01;61.72;95482.91;5127898;27;20048;-76
2022/08/04 09:18:29;;;;;;;5.07;3.80;;;;;;;26.07;58.65;95481.44;5124646;27;20035;-76
2022/08/04 09:21:05;;;;;;;6.57;4.30;;;;;;;25.98;59.71;95477.47;5122860;27;20043;-76
2022/08/04 09:23:49;;;;;;;7.10;4.20;;;;;;;25.86;61.92;95479.28;5117248;27;20031;-73
2022/08/04 09:26:39;;;;;;;6.22;4.10;;;;;;;25.92;60.00;95474.34;5118819;27;20040;-73
2022/08/04 09:29:47;;;;;;;6.68;4.22;;;;;;;26.07;58.67;95470.63;5128866;27;20054;-73
2022/08/04 09:32:37;;;;;;;7.38;4.30;;;;;;;25.96;61.32;95474.34;5124874;27;20511;-73
2022/08/04 09:35:27;;;;;;;5.03;3.60;;;;;;;26.34;56.59;95478.59;5129695;27;20040;-73
2022/08/04 09:38:15;;;;;;;7.15;3.83;;;;;;;26.99;54.61;95473.69;5107658;27;20047;-73
2022/08/04 09:41:02;;;;;;;5.43;3.70;;;;;;;27.22;50.02;95475.38;5130597;27;20051;-73
2022/08/04 09:43:46;;;;;;;6.93;4.07;;;;;;;26.95;52.00;95472.88;5121126;27;20523;-75
2022/08/04 09:46:22;;;;;;;7.72;4.40;;;;;;;26.79;53.21;95479.38;5129172;27;20438;-75
2022/08/04 09:48:57;;;;;;;7.05;4.22;;;;;;;26.55;53.81;95466.41;5129752;27;20043;-75
2022/08/04 09:51:47;;;;;;;4.95;3.90;;;;;;;26.54;54.41;95471.06;5126628;27;20046;-74
2022/08/04 09:54:22;;;;;;;5.00;3.90;;;;;;;26.86;55.26;95469.75;5129726;27;20493;-75
2022/08/04 09:56:59;;;;;;;6.53;3.90;;;;;;;26.87;54.70;95471.31;5119648;27;20152;-75
2022/08/04 09:59:39;;;;;;;4.50;3.55;;;;;;;26.99;50.93;95462.88;5114164;27;20039;-75
2022/08/04 10:02:09;;;;;;;7.88;3.30;;;;;;;27.13;48.80;95471.06;5114102;27;20050;-75
2022/08/04 10:04:37;;;;;;;5.20;3.60;;;;;;;27.40;47.98;95465.44;5128021;27;20508;-75
2022/08/04 10:07:23;;;;;;;6.20;3.70;;;;;;;28.16;46.42;95471.84;5120460;27;20599;-75
2022/08/04 10:10:01;;;;;;;5.43;3.67;;;;;;;28.64;43.74;95467.25;5120905;27;20028;-76
2022/08/04 10:12:32;;;;;;;6.47;3.85;;;;;;;28.90;42.93;95468.00;5116557;27;20047;-75
2022/08/04 10:15:17;;;;;;;6.13;3.50;;;;;;;29.14;42.99;95456.34;5125857;27;20476;-75
2022/08/04 10:18:10;;;;;;;5.63;3.30;;;;;;;29.16;41.08;95464.84;5128779;27;20039;-75
2022/08/04 10:20:53;;;;;;;5.10;3.45;;;;;;;29.28;40.84;95454.75;5125590;27;20511;-75
2022/08/04 10:23:31;;;;;;;6.20;3.58;;;;;;;29.53;40.69;95450.03;5128175;27;20070;-75
2022/08/04 10:26:15;;;;;;;6.72;3.80;;;;;;;29.46;41.14;95460.91;5131494;27;20051;-75
2022/08/04 10:28:52;;;;;;;6.47;4.00;;;;;;;29.39;41.08;95455.50;5118041;27;20548;-75
2022/08/04 10:31:25;;;;;;;5.05;3.65;;;;;;;29.62;39.23;95452.28;5112815;27;20043;-75
2022/08/04 10:33:58;;;;;;;5.93;3.83;;;;;;;29.75;40.47;95449.91;5121144;27;20405;-81
2022/08/04 10:36:30;;;;;;;6.93;3.80;;;;;;;29.73;39.93;95449.53;5113046;27;20107;-82
2022/08/04 10:39:11;;;;;;;8.55;4.35;;;;;;;29.81;40.29;95453.78;5118032;27;20453;-78
2022/08/04 10:41:45;;;;;;;8.30;4.43;;;;;;;29.86;40.19;95445.22;5123772;27;20046;-77
2022/08/04 10:44:34;;;;;;;5.63;4.15;;;;;;;29.98;40.28;95448.66;5103066;27;20106;-76
2022/08/04 10:47:08;;;;;;;6.07;4.10;;;;;;;30.28;39.32;95452.72;5130182;27;20083;-78
2022/08/04 10:49:42;;;;;;;8.20;5.05;;;;;;;30.34;39.54;95446.47;5106186;27;20039;-75
2022/08/04 10:52:10;;;;;;;;;;;;;;;30.82;38.79;95453.06;5105394;27;20035;-79
2022/08/04 10:55:14;;;;;;;6.55;4.38;;;;;;;31.19;37.69;95443.38;5129626;27;19920;-77
2022/08/04 10:57:54;;;;;;;6.80;4.70;;;;;;;31.57;37.42;95443.34;5012429;28;20083;-78
2022/08/04 11:00:24;;;;;;;6.55;4.53;;;;;;;31.93;36.35;95444.81;5096618;28;20059;-77
2022/08/04 11:03:11;;;;;;;7.10;4.50;;;;;;;32.21;34.53;95442.84;5109543;27;20043;-76
2022/08/04 11:05:45;;;;;;;7.68;4.70;;;;;;;31.72;34.31;95440.41;5110787;27;20049;-76
2022/08/04 11:08:20;;;;;;;8.30;4.32;;;;;;;32.26;33.51;95435.00;5128940;27;20052;-77
2022/08/04 11:10:54;;;;;;;5.90;4.75;;;;;;;32.26;33.41;95434.22;5127694;27;21996;-77
2022/08/04 11:13:24;;;;;;;7.13;4.47;;;;;;;32.33;33.15;95436.84;5110069;28;20448;-76
2022/08/04 11:15:54;;;;;;;6.53;4.65;;;;;;;32.96;32.67;95429.97;5107688;27;20051;-77
2022/08/04 11:18:30;;;;;;;6.35;4.60;;;;;;;33.27;32.46;95425.06;5127083;27;20485;-77
2022/08/04 11:21:08;;;;;;;6.97;4.50;;;;;;;33.80;31.29;95421.69;5121420;27;20042;-77
2022/08/04 11:23:39;;;;;;;6.32;4.65;;;;;;;33.59;31.25;95415.47;5101866;28;20403;-78
2022/08/04 11:26:20;;;;;;;9.68;4.60;;;;;;;34.46;30.08;95427.19;5128487;27;20039;-78
2022/08/04 11:29:07;;;;;;;11.55;4.63;;;;;;;35.05;30.37;95420.59;5121525;27;20077;-76
2022/08/04 11:31:43;;;;;;;7.68;4.07;;;;;;;35.17;28.96;95415.59;5119580;28;20686;-77
2022/08/04 11:34:22;;;;;;;6.93;4.22;;;;;;;35.03;27.90;95423.00;5105451;28;20051;-77
2022/08/04 11:37:06;;;;;;;9.93;4.25;;;;;;;34.77;28.59;95415.88;5129204;28;20042;-78
2022/08/04 11:39:41;;;;;;;6.10;4.30;;;;;;;35.13;28.27;95414.94;5123512;28;20054;-77
2022/08/04 11:42:17;;;;;;;7.65;4.38;;;;;;;36.03;28.41;95418.63;5101370;28;20047;-76
2022/08/04 11:45:00;;;;;;;6.55;4.00;;;;;;;36.28;26.49;95414.31;5129565;28;20142;-76
2022/08/04 11:47:48;;;;;;;7.78;4.45;;;;;;;35.95;27.97;95422.00;5118573;28;20488;-76
2022/08/04 11:50:24;;;;;;;6.03;4.28;;;;;;;35.69;26.75;95417.25;5123593;28;20129;-76
2022/08/04 11:52:53;;;;;;;5.20;4.40;;;;;;;35.66;27.28;95417.34;5127755;28;20062;-76
2022/08/04 11:55:21;;;;;;;10.38;4.25;;;;;;;36.31;26.29;95416.19;5120410;28;20564;-76
2022/08/04 11:57:47;;;;;;;6.78;4.03;;;;;;;37.39;24.40;95415.25;5125942;28;20494;-75
2022/08/04 12:00:16;;;;;;;6.40;4.57;;;;;;;37.09;24.43;95427.69;5118573;27;20450;-76
2022/08/04 12:02:50;;;;;;;5.63;4.13;;;;;;;36.76;24.21;95412.31;5111043;27;20043;-77
2022/08/04 12:05:26;;;;;;;8.13;4.40;;;;;;;37.01;24.68;95415.44;5131201;27;20046;-77
2022/08/04 12:08:23;;;;;;;6.55;4.10;;;;;;;36.87;24.41;95416.72;5111605;27;20049;-77
2022/08/04 12:11:28;;;;;;;10.88;4.50;;;;;;;37.21;25.21;95417.84;5124744;27;20039;-78
2022/08/04 12:14:00;;;;;;;5.53;4.18;;;;;;;37.67;25.03;95409.94;5129346;27;20109;-77