Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:42;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;5008777;28;20218;-70
2022/06/10 00:03:09;;;;;;;3.23;1.90;;;18.30;99.90;;;;;;5008881;28;20656;-70
2022/06/10 00:05:39;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;5008793;28;20209;-70
2022/06/10 00:08:07;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;5008813;28;20214;-70
2022/06/10 00:10:34;;;;;;;2.47;2.10;;;18.20;99.90;;;;;;5008892;28;20206;-70
2022/06/10 00:13:01;;;;;;;2.90;2.30;;;18.20;99.90;;;;;;5008673;28;20216;-69
2022/06/10 00:15:28;;;;;;;2.20;2.10;;;18.10;99.90;;;;;;5008427;28;20721;-69
2022/06/10 00:17:55;;;;;;;2.10;1.90;;;18.10;99.90;;;;;;4996217;28;20214;-69
2022/06/10 00:20:25;;;;;;;3.80;2.20;;;18.00;99.90;;;;;;4989314;28;20213;-70
2022/06/10 00:22:54;;;;;;;2.60;2.20;;;18.00;99.90;;;;;;4988572;28;20216;-70
2022/06/10 00:25:22;;;;;;;3.23;2.40;;;18.00;99.90;;;;;;4999268;28;20212;-70
2022/06/10 00:27:50;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5008552;28;20220;-70
2022/06/10 00:30:19;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;5008312;28;20599;-69
2022/06/10 00:32:46;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5008471;28;20208;-69
2022/06/10 00:35:14;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5008224;28;20708;-71
2022/06/10 00:37:41;;;;;;;2.13;2.03;;;17.90;99.90;;;;;;5008461;28;20221;-71
2022/06/10 00:40:13;;;;;;;1.83;1.80;;;17.90;99.90;;;;;;5003093;28;20197;-71
2022/06/10 00:42:40;;;;;;;2.03;1.93;;;17.90;99.90;;;;;;5007974;28;20610;-71
2022/06/10 00:45:23;;;;;;;2.10;2.00;;;17.90;99.90;;;;;;5005018;28;20217;-72
2022/06/10 00:47:49;;;;;;;2.07;1.97;;;17.80;99.90;;;;;;5007567;28;20292;-72
2022/06/10 00:50:22;;;;;;;2.20;2.10;;;17.80;99.90;;;;;;5008359;28;20303;-72
2022/06/10 00:52:53;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;5008276;28;20201;-73
2022/06/10 00:55:28;;;;;;;2.17;2.07;;;17.70;99.90;;;;;;5008242;28;20217;-73
2022/06/10 00:58:00;;;;;;;2.10;2.00;;;17.70;99.90;;;;;;5008244;28;20209;-73
2022/06/10 01:00:27;;;;;;;2.03;1.93;;;17.70;99.90;;;;;;5008079;28;20193;-73
2022/06/10 01:02:54;;;;;;;2.37;2.00;;;17.60;99.90;;;;;;5023409;28;20224;-73
2022/06/10 01:05:25;;;;;;;2.07;1.97;;;17.60;99.90;;;;;;5027840;28;20212;-73
2022/06/10 01:07:56;;;;;;;1.90;1.70;;;17.50;99.90;;;;;;5027755;28;20193;-72
2022/06/10 01:10:25;;;;;;;2.77;1.80;;;17.50;99.90;;;;;;5027459;28;20661;-72
2022/06/10 01:13:11;;;;;;;2.10;1.70;;;17.50;99.90;;;;;;5027931;28;20213;-72
2022/06/10 01:15:47;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5009617;28;20695;-72
2022/06/10 01:18:25;;;;;;;3.53;1.87;;;17.50;99.90;;;;;;5007970;28;20385;-72
2022/06/10 01:21:04;;;;;;;3.40;1.80;;;17.60;99.90;;;;;;5007667;28;20644;-72
2022/06/10 01:24:07;;;;;;;1.83;1.73;;;17.50;99.90;;;;;;5007848;28;20502;-72
2022/06/10 01:30:14;;;;;;;1.90;1.67;;;17.50;99.90;;;;;;4988146;28;20190;-72
2022/06/10 01:32:53;;;;;;;2.07;1.60;;;17.50;99.90;;;;;;4988068;28;20676;-74
2022/06/10 01:35:29;;;;;;;2.00;1.90;;;17.50;99.90;;;;;;5008097;28;20232;-74
2022/06/10 01:38:06;;;;;;;2.53;1.70;;;17.50;99.90;;;;;;5011847;28;20197;-74
2022/06/10 01:40:40;;;;;;;2.57;1.90;;;17.40;99.90;;;;;;5009575;28;20207;-74
2022/06/10 01:43:13;;;;;;;2.77;1.80;;;17.50;99.90;;;;;;4996262;28;20233;-75
2022/06/10 01:45:48;;;;;;;1.97;1.87;;;17.40;99.90;;;;;;5011413;28;20206;-71
2022/06/10 01:48:20;;;;;;;2.10;1.90;;;17.40;99.90;;;;;;5011345;28;20201;-71
2022/06/10 01:50:53;;;;;;;2.40;1.70;;;17.40;99.90;;;;;;5011276;28;20693;-71
2022/06/10 01:53:28;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;5011029;28;20544;-71
2022/06/10 01:56:00;;;;;;;1.93;1.80;;;17.30;99.90;;;;;;5011271;28;20234;-71
2022/06/10 01:58:31;;;;;;;2.67;1.80;;;17.30;99.90;;;;;;5011423;28;20209;-71
2022/06/10 02:01:06;;;;;;;2.17;2.00;;;17.30;99.90;;;;;;5011226;28;20560;-70
2022/06/10 02:03:38;;;;;;;3.07;1.80;;;17.30;99.90;;;;;;5011363;28;20193;-71
2022/06/10 02:06:14;;;;;;;2.20;1.70;;;17.30;99.90;;;;;;5011131;28;20198;-70
2022/06/10 02:08:45;;;;;;;2.10;1.93;;;17.30;99.90;;;;;;5010820;28;20288;-70
2022/06/10 02:11:15;;;;;;;1.93;1.70;;;17.20;99.90;;;;;;5010795;28;20206;-70
2022/06/10 02:13:46;;;;;;;2.30;2.20;;;17.30;99.90;;;;;;5011119;28;20206;-70
2022/06/10 02:16:21;;;;;;;1.90;1.63;;;17.20;99.90;;;;;;5010985;28;20229;-70
2022/06/10 02:18:54;;;;;;;2.47;2.07;;;17.20;99.90;;;;;;5010977;28;20207;-70
2022/06/10 02:21:24;;;;;;;3.87;1.90;;;17.10;99.90;;;;;;5010590;28;20587;-70
2022/06/10 02:23:57;;;;;;;2.60;2.00;;;17.10;99.90;;;;;;5010646;28;20225;-70
2022/06/10 02:26:27;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5011094;28;20203;-71
2022/06/10 02:28:56;;;;;;;2.53;2.27;;;17.10;99.90;;;;;;5010696;28;20215;-70
2022/06/10 02:31:27;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;5010702;28;20201;-72
2022/06/10 02:33:55;;;;;;;4.23;2.33;;;17.00;99.90;;;;;;5010045;28;20647;-71
2022/06/10 02:36:30;;;;;;;2.87;2.07;;;17.00;99.90;;;;;;5010673;28;20253;-71
2022/06/10 02:39:02;;;;;;;3.53;2.00;;;16.90;99.90;;;;;;5010076;28;20652;-71
2022/06/10 02:41:36;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;5010690;28;20198;-71
2022/06/10 02:44:20;;;;;;;2.70;2.00;;;16.80;99.90;;;;;;5010232;28;20241;-71
2022/06/10 02:47:02;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;5009769;28;20820;-71
2022/06/10 02:49:30;;;;;;;3.13;2.00;;;16.70;99.90;;;;;;5010258;28;20292;-71
2022/06/10 02:51:58;;;;;;;2.40;2.17;;;16.60;99.90;;;;;;5009978;28;20220;-70
2022/06/10 02:54:30;;;;;;;4.03;2.20;;;16.60;99.90;;;;;;5010075;28;20213;-70
2022/06/10 02:56:58;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5010018;28;20218;-70
2022/06/10 03:02:31;;;;;;;5.23;2.07;;;16.60;99.90;;;;;;5009986;28;20216;-72
2022/06/10 03:05:21;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5010372;28;20219;-71
2022/06/10 03:08:02;;;;;;;2.67;2.20;;;16.60;99.90;;;;;;5003590;28;20676;-73
2022/06/10 03:10:38;;;;;;;3.67;1.90;;;16.60;99.90;;;;;;5001095;28;20597;-72
2022/06/10 03:13:28;;;;;;;2.63;2.07;;;16.60;99.90;;;;;;5000579;28;20677;-72
2022/06/10 03:16:05;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;4998825;28;20224;-72
2022/06/10 03:18:45;;;;;;;2.77;1.73;;;16.50;99.90;;;;;;5005527;28;20244;-72
2022/06/10 03:21:20;;;;;;;2.33;2.13;;;16.50;99.90;;;;;;4988939;28;20195;-72
2022/06/10 03:23:58;;;;;;;2.93;2.13;;;16.50;99.90;;;;;;4988133;28;20201;-71
2022/06/10 03:26:32;;;;;;;4.03;2.30;;;16.40;99.90;;;;;;4987746;28;20198;-71
2022/06/10 03:29:07;;;;;;;5.10;2.40;;;16.40;99.90;;;;;;4997894;28;20205;-72
2022/06/10 03:31:38;;;;;;;4.27;2.00;;;16.40;99.90;;;;;;5007038;28;20286;-72
2022/06/10 03:34:12;;;;;;;3.03;2.40;;;16.40;99.90;;;;;;5007266;28;20213;-71
2022/06/10 03:36:41;;;;;;;3.77;2.47;;;16.40;99.90;;;;;;5007253;28;20220;-71
2022/06/10 03:39:09;;;;;;;4.57;2.30;;;16.40;99.90;;;;;;5007267;28;20209;-71
2022/06/10 03:41:38;;;;;;;4.40;2.00;;;16.40;99.90;;;;;;5007167;28;20244;-71
2022/06/10 03:44:12;;;;;;;3.00;2.13;;;16.40;99.90;;;;;;5007043;28;20279;-72
2022/06/10 03:46:40;;;;;;;3.73;2.50;;;16.40;99.90;;;;;;5006765;28;20945;-72
2022/06/10 03:49:10;;;;;;;3.37;2.30;;;16.40;99.90;;;;;;5006888;28;20206;-71
2022/06/10 03:51:38;;;;;;;3.53;2.50;;;16.40;99.90;;;;;;5007067;28;20201;-72
2022/06/10 03:54:07;;;;;;;2.47;2.27;;;16.40;99.90;;;;;;5006533;28;20240;-72
2022/06/10 03:56:35;;;;;;;3.40;2.57;;;16.40;99.90;;;;;;5006663;28;20237;-71
2022/06/10 03:59:02;;;;;;;2.83;2.20;;;16.40;99.90;;;;;;5006392;28;20682;-71
2022/06/10 04:01:29;;;;;;;3.37;2.47;;;16.50;99.90;;;;;;5007439;28;20216;-72
2022/06/10 04:03:55;;;;;;;4.67;2.90;;;16.50;99.90;;;;;;5005125;28;20209;-72
2022/06/10 04:06:22;;;;;;;4.63;2.97;;;16.50;99.90;;;;;;5001545;28;20372;-72
2022/06/10 04:08:49;;;;;;;4.37;2.77;;;16.50;99.90;;;;;;5003535;28;20212;-72
2022/06/10 04:11:17;;;;;;;3.30;2.70;;;16.60;99.90;;;;;;5000138;28;20197;-72
2022/06/10 04:13:45;;;;;;;2.67;2.30;;;16.50;99.90;;;;;;5000960;28;20213;-72
2022/06/10 04:16:12;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;5002191;28;20276;-72
2022/06/10 04:18:39;;;;;;;4.57;2.90;;;16.40;99.90;;;;;;5002550;28;20577;-72
2022/06/10 04:21:06;;;;;;;4.43;2.40;;;16.50;99.90;;;;;;5004088;28;20288;-71
2022/06/10 04:23:33;;;;;;;2.87;2.60;;;16.60;99.90;;;;;;5005028;28;20312;-72
2022/06/10 04:26:23;;;;;;;3.57;2.50;;;16.50;99.90;;;;;;4996944;28;20210;-72
2022/06/10 04:28:49;;;;;;;3.67;2.50;;;16.50;99.90;;;;;;5000426;28;20830;-72
2022/06/10 04:31:16;;;;;;;2.80;2.37;;;16.50;99.90;;;;;;5003163;28;20650;-71
2022/06/10 04:33:43;;;;;;;3.27;2.43;;;16.50;99.90;;;;;;5001381;28;20328;-71
2022/06/10 04:36:14;;;;;;;2.60;2.07;;;16.50;99.90;;;;;;4999262;28;20221;-71
2022/06/10 04:38:40;;;;;;;3.00;2.27;;;16.50;99.90;;;;;;4998196;28;20210;-71
2022/06/10 04:41:07;;;;;;;2.80;2.30;;;16.40;99.90;;;;;;4998814;28;20210;-71
2022/06/10 04:43:35;;;;;;;2.43;2.03;;;16.40;99.90;;;;;;5001840;28;20229;-71
2022/06/10 04:46:05;;;;;;;3.00;2.20;;;16.40;99.90;;;;;;4999469;28;20209;-71
2022/06/10 04:48:32;;;;;;;2.87;2.47;;;16.40;99.90;;;;;;5004406;28;20273;-72
2022/06/10 04:51:00;;;;;;;4.97;1.93;;;16.40;99.90;;;;;;4998999;28;20735;-72
2022/06/10 04:53:28;;;;;;;4.70;2.43;;;16.50;99.90;;;;;;5000558;28;20683;-72
2022/06/10 04:55:55;;;;;;;2.50;2.20;;;16.40;99.90;;;;;;4997732;28;20316;-72
2022/06/10 04:58:22;;;;;;;3.77;2.20;;;16.40;99.90;;;;;;4996900;28;20206;-72
2022/06/10 05:00:51;;;;;;;3.27;2.27;;;16.40;99.90;;;;;;4993952;28;20202;-72
2022/06/10 05:03:18;;;;;;;4.60;2.33;;;16.30;99.90;;;;;;5002546;28;20284;-71
2022/06/10 05:05:45;;;;;;;2.47;2.27;;;16.40;99.90;;;;;;5001710;28;20572;-70
2022/06/10 05:08:14;;;;;;;5.70;2.50;;;16.40;99.90;;;;;;4997430;28;20214;-71
2022/06/10 05:10:41;;;;;;;6.57;2.30;;;16.40;99.90;;;;;;5006665;28;20212;-71
2022/06/10 05:13:08;;;;;;;5.43;2.30;;;16.40;99.90;;;;;;5003803;28;20221;-71
2022/06/10 05:15:35;;;;;;;2.83;2.00;;;16.40;99.90;;;;;;5000505;28;20388;-71
2022/06/10 05:18:04;;;;;;;3.50;2.27;;;16.50;99.90;;;;;;5003527;28;20580;-71
2022/06/10 05:20:33;;;;;;;3.50;2.13;;;16.40;99.90;;;;;;5004041;28;20208;-71
2022/06/10 05:23:01;;;;;;;5.17;2.60;;;16.50;99.90;;;;;;4999794;28;20692;-71
2022/06/10 05:25:28;;;;;;;3.27;2.17;;;16.50;99.90;;;;;;5005168;28;20201;-71
2022/06/10 05:27:55;;;;;;;6.07;2.20;;;16.50;99.90;;;;;;5000286;28;20213;-71
2022/06/10 05:30:24;;;;;;;4.23;2.03;;;16.40;99.90;;;;;;5005113;28;20398;-71
2022/06/10 05:32:51;;;;;;;4.70;2.40;;;16.40;99.90;;;;;;5000085;28;20214;-71
2022/06/10 05:35:20;;;;;;;6.73;2.20;;;16.50;99.90;;;;;;4996817;28;20672;-71
2022/06/10 05:37:47;;;;;;;5.30;2.57;;;16.60;99.90;;;;;;5002468;28;20230;-71
2022/06/10 05:40:16;;;;;;;3.47;1.87;;;16.60;99.90;;;;;;5001686;28;20687;-71
2022/06/10 05:42:43;;;;;;;2.03;1.80;;;16.70;99.90;;;;;;5005232;28;20241;-71
2022/06/10 05:45:14;;;;;;;3.23;1.87;;;16.70;99.90;;;;;;5000784;28;20232;-71
2022/06/10 05:47:42;;;;;;;8.10;2.37;;;16.80;99.90;;;;;;5004216;28;20209;-71
2022/06/10 05:50:13;;;;;;;4.03;1.70;;;16.80;99.90;;;;;;5006961;28;20212;-71
2022/06/10 05:52:41;;;;;;;5.90;1.90;;;16.80;99.90;;;;;;4999007;28;20209;-71
2022/06/10 05:55:11;;;;;;;5.17;1.80;;;16.80;99.90;;;;;;5010004;28;20198;-71
2022/06/10 05:57:38;;;;;;;1.77;1.67;;;16.90;99.90;;;;;;5001365;28;20234;-71
2022/06/10 06:00:08;;;;;;;3.07;1.60;;;16.90;99.90;;;;;;4998245;28;20589;-71
2022/06/10 06:02:34;;;;;;;2.53;1.60;;;17.00;99.90;;;;;;5010102;28;20200;-71
2022/06/10 06:05:02;;;;;;;1.80;1.67;;;17.00;99.90;;;;;;5007004;28;20205;-71
2022/06/10 06:07:31;;;;;;;3.27;1.70;;;16.90;99.90;;;;;;5006428;28;20209;-71
2022/06/10 06:09:59;;;;;;;4.87;2.00;;;16.90;99.90;;;;;;5001084;28;21577;-71
2022/06/10 06:12:26;;;;;;;4.67;2.10;;;16.90;99.90;;;;;;4998005;28;20212;-71
2022/06/10 06:14:52;;;;;;;7.10;2.30;;;16.70;99.90;;;;;;5000172;28;20229;-71
2022/06/10 06:17:21;;;;;;;4.80;2.00;;;16.80;99.90;;;;;;5006103;28;20238;-72
2022/06/10 06:19:48;;;;;;;2.87;1.67;;;16.80;99.90;;;;;;5008150;28;20305;-71
2022/06/10 06:22:15;;;;;;;3.87;2.00;;;16.80;99.90;;;;;;5008705;28;20292;-71
2022/06/10 06:24:43;;;;;;;3.43;1.60;;;16.90;99.90;;;;;;5010500;28;20535;-71
2022/06/10 06:27:16;;;;;;;5.10;1.93;;;17.00;99.90;;;;;;5008435;28;20224;-71
2022/06/10 06:29:43;;;;;;;3.60;1.83;;;17.00;99.90;;;;;;4996514;28;20241;-72
2022/06/10 06:32:10;;;;;;;5.20;1.90;;;17.10;99.90;;;;;;5007101;28;20212;-71
2022/06/10 06:34:38;;;;;;;3.83;1.50;;;17.20;99.90;;;;;;5007341;28;20210;-72
2022/06/10 06:37:07;;;;;;;2.23;1.27;;;17.20;99.90;;;;;;5007089;28;20380;-71
2022/06/10 06:39:34;;;;;;;2.87;1.67;;;17.20;99.90;;;;;;4994977;28;20673;-71
2022/06/10 06:42:01;;;;;;;4.07;1.53;;;17.20;99.90;;;;;;5003229;28;20743;-71
2022/06/10 06:44:29;;;;;;;6.00;1.77;;;17.20;99.90;;;;;;5005970;28;20942;-72
2022/06/10 06:46:56;;;;;;;6.83;2.00;;;17.30;99.90;;;;;;5007339;28;20209;-71
2022/06/10 06:49:28;;;;;;;6.53;2.33;;;17.40;99.90;;;;;;5002739;28;20210;-71
2022/06/10 06:51:56;;;;;;;7.00;1.87;;;17.40;99.90;;;;;;5006413;28;20667;-71
2022/06/10 06:54:24;;;;;;;4.90;1.80;;;17.50;99.90;;;;;;5005652;28;20202;-71
2022/06/10 06:56:51;;;;;;;4.33;1.83;;;17.50;99.90;;;;;;5004167;28;20321;-72
2022/06/10 06:59:18;;;;;;;3.10;1.80;;;17.50;99.90;;;;;;5008105;28;20210;-71
2022/06/10 07:01:46;;;;;;;7.30;1.90;;;17.60;99.90;;;;;;5009827;28;20221;-71
2022/06/10 07:04:13;;;;;;;7.03;1.97;;;17.50;99.90;;;;;;5010041;28;20209;-71
2022/06/10 07:06:40;;;;;;;7.40;1.70;;;17.60;99.90;;;;;;5009721;28;20209;-71
2022/06/10 07:09:06;;;;;;;3.60;1.90;;;17.60;99.90;;;;;;5009326;28;20288;-71
2022/06/10 07:11:35;;;;;;;3.97;1.67;;;17.70;99.90;;;;;;5009487;28;20202;-71
2022/06/10 07:14:02;;;;;;;3.70;1.90;;;17.70;99.90;;;;;;5009637;28;20213;-71
2022/06/10 07:16:29;;;;;;;7.57;2.27;;;17.80;99.90;;;;;;5009630;28;20240;-72
2022/06/10 07:18:58;;;;;;;6.93;2.67;;;17.90;99.90;;;;;;5000349;28;20240;-71
2022/06/10 07:21:27;;;;;;;7.20;1.87;;;17.90;99.90;;;;;;5008415;28;20616;-72
2022/06/10 07:23:54;;;;;;;5.80;1.80;;;18.00;99.90;;;;;;5008952;28;20213;-70
2022/06/10 07:26:21;;;;;;;3.90;2.00;;;18.00;99.90;;;;;;5017093;28;20209;-71
2022/06/10 07:28:47;;;;;;;2.60;1.50;;;18.10;99.90;;;;;;5004623;28;20217;-70
2022/06/10 07:31:14;;;;;;;6.40;1.67;;;18.10;99.90;;;;;;5001129;28;20201;-71
2022/06/10 07:33:41;;;;;;;4.57;1.70;;;18.20;99.90;;;;;;5009191;28;20216;-71
2022/06/10 07:36:10;;;;;;;6.97;1.70;;;18.20;99.90;;;;;;5009138;28;20206;-71
2022/06/10 07:38:37;;;;;;;7.83;1.63;;;18.30;99.90;;;;;;4999680;28;20222;-71
2022/06/10 07:43:53;;;;;;;3.83;1.50;;;18.40;99.90;;;;;;5008715;28;21112;-71
2022/06/10 07:46:22;;;;;;;6.23;1.87;;;18.40;99.90;;;;;;5008963;28;20205;-71
2022/06/10 07:48:49;;;;;;;4.47;1.50;;;18.50;99.90;;;;;;5005618;28;20300;-71
2022/06/10 07:51:21;;;;;;;6.40;1.90;;;18.50;99.90;;;;;;5002414;28;20220;-71
2022/06/10 07:53:48;;;;;;;4.97;2.00;;;18.50;99.90;;;;;;5008665;28;20198;-71
2022/06/10 07:56:22;;;;;;;7.87;1.90;;;18.60;99.90;;;;;;5008550;28;20205;-71
2022/06/10 07:58:50;;;;;;;4.57;1.73;;;18.70;99.90;;;;;;5008565;28;20258;-71
2022/06/10 08:01:18;;;;;;;5.70;1.43;;;18.70;99.90;;;;;;5009885;28;21036;-71
2022/06/10 08:03:44;;;;;;;4.63;2.20;;;18.80;99.90;;;;;;5005218;28;20222;-71
2022/06/10 08:06:13;;;;;;;3.93;2.20;;;18.80;99.90;;;;;;4996990;28;20233;-71
2022/06/10 08:08:41;;;;;;;4.53;1.83;;;18.90;99.90;;;;;;4999423;28;20213;-71
2022/06/10 08:11:08;;;;;;;7.80;1.90;;;18.90;99.90;;;;;;5000059;28;20198;-71
2022/06/10 08:13:36;;;;;;;7.63;2.07;;;18.90;99.90;;;;;;4999194;28;20215;-71
2022/06/10 08:16:05;;;;;;;4.63;1.80;;;19.00;99.90;;;;;;4999838;28;21637;-71
2022/06/10 08:18:33;;;;;;;8.80;2.20;;;19.00;99.90;;;;;;4998594;28;20229;-71
2022/06/10 08:23:48;;;;;;;5.00;1.87;;;19.10;99.90;;;;;;5000483;28;20212;-71
2022/06/10 08:26:14;;;;;;;7.37;2.10;;;19.20;99.90;;;;;;5000649;28;20980;-71
2022/06/10 08:28:44;;;;;;;6.33;2.27;;;19.30;99.90;;;;;;5001376;28;20205;-71
2022/06/10 08:31:11;;;;;;;6.37;1.90;;;19.30;99.90;;;;;;4999759;28;20209;-71
2022/06/10 08:33:38;;;;;;;2.80;1.60;;;19.30;99.90;;;;;;5002217;28;20213;-71
2022/06/10 08:36:09;;;;;;;5.63;1.93;;;19.30;99.90;;;;;;5002028;28;20198;-71
2022/06/10 08:38:36;;;;;;;11.20;2.30;;;19.30;99.90;;;;;;4999734;28;20592;-71
2022/06/10 08:41:11;;;;;;;6.33;2.17;;;19.40;99.90;;;;;;4998913;28;20233;-71
2022/06/10 08:43:48;;;;;;;3.90;1.80;;;19.30;99.90;;;;;;4999770;28;20236;-71
2022/06/10 08:46:29;;;;;;;6.00;1.87;;;19.40;99.90;;;;;;4997113;28;20283;-71
2022/06/10 08:49:10;;;;;;;4.03;1.50;;;19.50;99.90;;;;;;4997119;28;20209;-71
2022/06/10 08:51:45;;;;;;;3.93;1.67;;;19.60;99.90;;;;;;4995442;28;20202;-72
2022/06/10 08:54:19;;;;;;;8.53;1.80;;;19.60;99.90;;;;;;5002502;28;20231;-72
2022/06/10 08:56:50;;;;;;;5.03;1.97;;;19.60;99.90;;;;;;4999232;28;20268;-72
2022/06/10 08:59:25;;;;;;;6.80;1.53;;;19.60;99.90;;;;;;5002188;28;20248;-72
2022/06/10 09:02:00;;;;;;;4.00;1.67;;;19.70;99.90;;;;;;4998983;28;20213;-71
2022/06/10 09:04:34;;;;;;;3.50;1.70;;;19.80;99.90;;;;;;4998167;28;20203;-71
2022/06/10 09:07:09;;;;;;;5.83;1.87;;;19.90;99.90;;;;;;5007011;28;20916;-71
2022/06/10 09:09:36;;;;;;;6.73;1.73;;;19.90;99.90;;;;;;5007986;28;20205;-71
2022/06/10 09:12:11;;;;;;;6.73;1.67;;;20.00;99.90;;;;;;5001235;28;20210;-71
2022/06/10 09:14:39;;;;;;;4.70;1.80;;;20.00;99.90;;;;;;5001649;28;20239;-71
2022/06/10 09:17:12;;;;;;;6.30;1.83;;;20.00;99.90;;;;;;4996763;28;20233;-71
2022/06/10 09:19:57;;;;;;;3.80;1.50;;;20.00;99.90;;;;;;5006094;28;20208;-72
2022/06/10 09:22:34;;;;;;;4.33;1.53;;;20.20;99.90;;;;;;5006378;28;20554;-71
2022/06/10 09:25:10;;;;;;;3.13;1.50;;;20.30;99.90;;;;;;5006067;28;20209;-72
2022/06/10 09:27:40;;;;;;;3.73;1.70;;;20.40;99.90;;;;;;5006380;28;20201;-71
2022/06/10 09:30:11;;;;;;;2.67;1.50;;;20.50;99.90;;;;;;5006048;28;20205;-71
2022/06/10 09:32:50;;;;;;;5.43;1.43;;;20.50;99.90;;;;;;5006230;28;20210;-71
2022/06/10 09:35:25;;;;;;;7.20;2.10;;;20.60;99.90;;;;;;5006115;28;20201;-71
2022/06/10 09:37:59;;;;;;;3.23;1.60;;;20.60;99.90;;;;;;5005858;28;20228;-71
2022/06/10 09:40:39;;;;;;;4.80;1.40;;;20.70;99.80;;;;;;4997727;28;20228;-72
2022/06/10 09:43:29;;;;;;;5.30;1.57;;;20.70;99.50;;;;;;5005139;28;20359;-72
2022/06/10 09:46:06;;;;;;;4.47;1.50;;;20.70;99.60;;;;;;5005521;28;20300;-72
2022/06/10 09:48:54;;;;;;;4.30;1.60;;;20.70;99.30;;;;;;5006538;28;20209;-72
2022/06/10 09:51:41;;;;;;;4.77;1.57;;;20.80;99.80;;;;;;5006208;28;20201;-71
2022/06/10 09:54:32;;;;;;;5.33;1.80;;;20.90;99.70;;;;;;4986963;28;20210;-71
2022/06/10 09:57:14;;;;;;;5.20;1.40;;;21.00;98.60;;;;;;4989750;28;20210;-70
2022/06/10 09:59:48;;;;;;;2.93;1.20;;;21.10;98.40;;;;;;5004770;28;20229;-72
2022/06/10 10:02:32;;;;;;;3.43;1.40;;;21.10;97.80;;;;;;5009670;28;20223;-71
2022/06/10 10:05:35;;;;;;;3.83;1.47;;;21.30;98.10;;;;;;5010375;28;20209;-72
2022/06/10 10:08:16;;;;;;;3.23;1.40;;;21.30;97.40;;;;;;4998711;28;20661;-71
2022/06/10 10:10:52;;;;;;;1.93;1.37;;;21.40;97.10;;;;;;4990092;28;20210;-72
2022/06/10 10:13:34;;;;;;;5.70;1.92;;;21.50;97.20;;;;;;4993719;28;20202;-72
2022/06/10 10:16:11;;;;;;;4.23;1.70;;;21.60;97.60;;;;;;4998343;28;20202;-72
2022/06/10 10:18:54;;;;;;;2.33;1.70;;;21.70;97.50;;;;;;5002843;28;20240;-72
2022/06/10 10:21:27;;;;;;;2.88;1.48;;;21.80;97.00;;;;;;4990870;28;20210;-72
2022/06/10 10:23:58;;;;;;;6.57;1.85;;;21.80;96.90;;;;;;4997777;28;20636;-72
2022/06/10 10:26:28;;;;;;;3.22;1.50;;;21.80;96.90;;;;;;5001646;28;20671;-70
2022/06/10 10:29:00;;;;;;;6.07;1.73;;;21.90;96.70;;;;;;5000311;28;20206;-70
2022/06/10 10:31:33;;;;;;;10.97;2.07;;;21.90;97.00;;;;;;5003769;28;20916;-70
2022/06/10 10:34:05;;;;;;;6.25;2.28;;;22.00;97.20;;;;;;4994907;28;20210;-68
2022/06/10 10:36:46;;;;;;;6.47;2.13;;;22.20;96.80;;;;;;5003020;28;20570;-70
2022/06/10 10:39:17;;;;;;;5.00;1.60;;;22.10;96.50;;;;;;4998321;28;20221;-70
2022/06/10 10:41:48;;;;;;;5.30;1.67;;;22.10;96.30;;;;;;5001169;28;20225;-70
2022/06/10 10:44:27;;;;;;;7.82;1.48;;;22.30;96.00;;;;;;5002190;28;20603;-71
2022/06/10 10:47:14;;;;;;;4.18;1.60;;;22.30;95.50;;;;;;5001685;28;20210;-71
2022/06/10 10:49:46;;;;;;;4.38;1.42;;;22.40;95.90;;;;;;4998089;28;20206;-71
2022/06/10 10:52:19;;;;;;;16.95;2.28;;;22.50;95.70;;;;;;5001149;28;20198;-70
2022/06/10 10:54:50;;;;;;;4.75;1.77;;;22.60;95.80;;;;;;5002484;28;20206;-71
2022/06/10 10:57:24;;;;;;;1.48;1.35;;;22.80;96.30;;;;;;4999032;28;20194;-71
2022/06/10 10:59:58;;;;;;;4.90;2.47;;;22.90;95.60;;;;;;5002890;28;20220;-71
2022/06/10 11:02:37;;;;;;;4.32;1.60;;;22.90;95.20;;;;;;5002012;28;20212;-71
2022/06/10 11:05:25;;;;;;;5.35;1.38;;;22.90;95.00;;;;;;5001758;28;20229;-71
2022/06/10 11:08:13;;;;;;;5.18;1.52;;;23.00;94.90;;;;;;5004902;28;20202;-71
2022/06/10 11:10:51;;;;;;;2.78;1.35;;;23.10;94.50;;;;;;4999867;28;20382;-71
2022/06/10 11:13:31;;;;;;;26.25;4.43;;;23.10;94.00;;;;;;4998618;28;20206;-71
2022/06/10 11:16:30;;;;;;;3.70;1.55;;;23.10;94.20;;;;;;4996868;28;20652;-71
2022/06/10 11:19:26;;;;;;;5.15;1.85;;;23.30;94.40;;;;;;5002720;28;20225;-71
2022/06/10 11:22:09;;;;;;;7.15;1.70;;;23.40;94.30;;;;;;4996221;28;20225;-71
2022/06/10 11:24:38;;;;;;;7.13;1.52;;;23.60;93.90;;;;;;4999267;28;20198;-71
2022/06/10 11:27:23;;;;;;;6.13;1.52;;;23.70;93.60;;;;;;4999919;28;20206;-71
2022/06/10 11:30:00;;;;;;;3.22;1.50;;;23.90;93.10;;;;;;5001748;28;20726;-71
2022/06/10 11:32:31;;;;;;;6.47;1.75;;;23.90;92.90;;;;;;5002332;28;20714;-71
2022/06/10 11:35:02;;;;;;;2.05;1.15;;;24.00;92.60;;;;;;5005017;28;20209;-71
2022/06/10 11:37:35;;;;;;;4.25;1.63;;;24.10;92.60;;;;;;5000262;28;20978;-71
2022/06/10 11:40:13;;;;;;;2.78;1.30;;;24.20;92.60;;;;;;4997010;28;20537;-71
2022/06/10 11:42:46;;;;;;;3.20;1.27;;;24.20;91.90;;;;;;4999252;28;20964;-71
2022/06/10 11:45:19;;;;;;;2.58;1.30;;;24.30;92.40;;;;;;5001241;28;20704;-71
2022/06/10 11:47:53;;;;;;;3.42;1.10;;;24.20;91.70;;;;;;5003817;28;20294;-71
2022/06/10 11:50:26;;;;;;;1.67;1.48;;;24.30;92.20;;;;;;4999920;28;20206;-71
2022/06/10 11:52:58;;;;;;;3.30;1.40;;;24.30;92.20;;;;;;5007741;28;20209;-71
2022/06/10 11:55:28;;;;;;;2.60;1.20;;;24.40;91.80;;;;;;5021615;28;20205;-71
2022/06/10 12:00:49;;;;;;;3.83;1.20;;;24.50;91.10;;;;;;5006188;28;20605;-71
2022/06/10 12:03:21;;;;;;;4.57;1.38;;;24.70;90.70;;;;;;5001418;28;20261;-71
2022/06/10 12:05:55;;;;;;;4.35;1.70;;;24.90;90.80;;;;;;4996685;28;20229;-71
2022/06/10 12:08:39;;;;;;;8.57;1.90;;;25.10;90.20;;;;;;5005406;28;20200;-71
2022/06/10 12:11:22;;;;;;;2.08;1.20;;;25.30;90.50;;;;;;4999018;28;20213;-72
2022/06/10 12:13:57;;;;;;;4.32;1.58;;;25.50;88.80;;;;;;5003331;28;20209;-72
2022/06/10 12:16:25;;;;;;;5.20;1.33;;;25.40;89.00;;;;;;4998418;28;20201;-72
2022/06/10 12:18:53;;;;;;;3.28;1.13;;;25.40;88.80;;;;;;4995384;28;20280;-72
2022/06/10 12:21:23;;;;;;;3.20;1.25;;;25.30;87.60;;;;;;4990287;28;20218;-72
2022/06/10 12:23:50;;;;;;;5.38;1.65;;;25.30;87.50;;;;;;4990808;28;20206;-72
2022/06/10 12:26:28;;;;;;;2.33;1.50;;;25.50;89.00;;;;;;4998418;28;20201;-72
2022/06/10 12:29:01;;;;;;;2.78;1.15;;;25.80;86.20;;;;;;4997733;28;20197;-72
2022/06/10 12:31:43;;;;;;;9.40;1.40;;;25.80;86.30;;;;;;5003354;28;20257;-72
2022/06/10 12:34:16;;;;;;;2.45;1.20;;;26.20;87.20;;;;;;4991950;28;20656;-72
2022/06/10 12:36:47;;;;;;;3.53;1.38;;;26.30;84.20;;;;;;4992208;28;20225;-72
2022/06/10 12:39:19;;;;;;;5.10;1.55;;;26.30;85.50;;;;;;5000561;28;20225;-72
2022/06/10 12:41:50;;;;;;;2.08;1.17;;;26.10;84.70;;;;;;4995188;28;20403;-72
2022/06/10 12:44:27;;;;;;;3.33;1.55;;;26.30;86.30;;;;;;4998581;28;20233;-72
2022/06/10 12:46:58;;;;;;;3.20;1.30;;;26.40;83.10;;;;;;4987462;28;20256;-72
2022/06/10 12:49:30;;;;;;;4.55;1.50;;;26.30;83.00;;;;;;4998297;28;20312;-73
2022/06/10 12:52:19;;;;;;;2.53;1.60;;;26.40;81.90;;;;;;5008109;28;20668;-73
2022/06/10 12:54:53;;;;;;;2.45;1.15;;;26.60;82.30;;;;;;4992347;28;20201;-73
2022/06/10 12:57:41;;;;;;;5.10;1.42;;;26.80;82.20;;;;;;5011110;28;20227;-73
2022/06/10 13:00:38;;;;;;;5.50;1.42;;;27.00;82.70;;;;;;4985103;28;20244;-72
2022/06/10 13:03:40;;;;;;;5.32;1.67;;;27.10;82.30;;;;;;4988374;28;20210;-73
2022/06/10 13:06:33;;;;;;;2.50;1.40;;;26.90;81.80;;;;;;4988433;28;20194;-73
2022/06/10 13:09:24;;;;;;;3.08;1.40;;;27.00;81.60;;;;;;4988432;28;20554;-73
2022/06/10 13:11:53;;;;;;;3.65;1.40;;;27.20;83.00;;;;;;4988094;28;20712;-73
2022/06/10 13:14:35;;;;;;;3.35;1.40;;;27.50;81.50;;;;;;4988651;28;20206;-73
2022/06/10 13:17:30;;;;;;;8.73;1.92;;;27.50;81.20;;;;;;4997783;28;20572;-73
2022/06/10 13:20:26;;;;;;;4.90;1.38;;;27.50;79.60;;;;;;4989569;28;20376;-73
2022/06/10 13:23:19;;;;;;;2.63;1.17;;;27.50;76.10;;;;;;5007624;28;20194;-73
2022/06/10 13:25:50;;;;;;;2.60;1.27;;;27.60;76.40;;;;;;4993578;28;20205;-73
2022/06/10 13:28:24;;;;;;;2.45;1.40;;;27.70;77.20;;;;;;5008168;28;20233;-73