Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:11;;;;;;;9.93;4.18;;;4.80;85.90;;;;;;5066898;28;20050;-70
2023/03/05 00:03:38;;;;;;;9.02;4.53;;;4.70;85.90;;;;;;5069860;28;20049;-69
2023/03/05 00:06:07;;;;;;;8.95;4.47;;;4.80;85.90;;;;;;5067695;28;20041;-69
2023/03/05 00:08:34;;;;;;;11.18;4.50;;;4.70;86.00;;;;;;5062990;28;20053;-70
2023/03/05 00:11:04;;;;;;;10.68;4.72;;;4.80;85.90;;;;;;5065177;28;20060;-70
2023/03/05 00:13:38;;;;;;;10.55;4.57;;;4.80;85.90;;;;;;5066435;28;20044;-70
2023/03/05 00:16:14;;;;;;;11.90;4.55;;;4.70;85.90;;;;;;5065347;28;20044;-69
2023/03/05 00:18:47;;;;;;;9.98;4.40;;;4.80;85.90;;;;;;5064688;28;20049;-69
2023/03/05 00:21:24;;;;;;;9.68;4.93;;;4.70;85.90;;;;;;5066306;28;20053;-70
2023/03/05 00:24:00;;;;;;;9.13;4.72;;;4.70;85.90;;;;;;5065632;28;20151;-68
2023/03/05 00:26:37;;;;;;;11.30;4.75;;;4.70;86.00;;;;;;5067005;28;20040;-68
2023/03/05 00:29:14;;;;;;;10.90;3.67;;;4.70;86.00;;;;;;5067805;28;20483;-69
2023/03/05 00:31:48;;;;;;;9.13;4.32;;;4.70;86.10;;;;;;5064391;28;20056;-68
2023/03/05 00:34:24;;;;;;;9.48;3.97;;;4.60;86.20;;;;;;5066088;28;20496;-69
2023/03/05 00:36:59;;;;;;;9.45;3.90;;;4.60;86.20;;;;;;5065185;28;20167;-69
2023/03/05 00:39:33;;;;;;;8.25;3.67;;;4.70;86.10;;;;;;5060441;28;20044;-69
2023/03/05 00:42:07;;;;;;;8.45;3.83;;;4.70;86.00;;;;;;5066762;28;20064;-69
2023/03/05 00:44:40;;;;;;;9.35;4.00;;;4.70;86.10;;;;;;5062306;28;20044;-68
2023/03/05 00:47:15;;;;;;;7.45;3.25;;;4.70;86.00;;;;;;5059406;28;20058;-68
2023/03/05 00:49:49;;;;;;;8.45;3.70;;;4.60;86.10;;;;;;5066050;28;20129;-69
2023/03/05 00:52:31;;;;;;;8.48;4.15;;;4.60;86.20;;;;;;5061000;28;20081;-70
2023/03/05 00:55:05;;;;;;;8.32;3.47;;;4.60;86.30;;;;;;5062464;28;20044;-70
2023/03/05 00:57:38;;;;;;;8.50;3.35;;;4.60;86.30;;;;;;5066644;28;20048;-72
2023/03/05 01:00:13;;;;;;;7.18;2.88;;;4.60;86.40;;;;;;5065609;28;20068;-69
2023/03/05 01:02:46;;;;;;;6.82;2.65;;;4.60;86.30;;;;;;5067687;28;20052;-69
2023/03/05 01:05:19;;;;;;;7.80;3.80;;;4.60;86.30;;;;;;5063523;28;20399;-70
2023/03/05 01:07:55;;;;;;;8.55;3.80;;;4.60;86.20;;;;;;5067945;28;20545;-69
2023/03/05 01:10:29;;;;;;;6.97;3.60;;;4.60;86.20;;;;;;5065010;28;20113;-69
2023/03/05 01:13:03;;;;;;;9.45;3.83;;;4.60;86.10;;;;;;5066615;28;20048;-69
2023/03/05 01:15:37;;;;;;;12.00;3.90;;;4.60;86.20;;;;;;5083654;28;20044;-69
2023/03/05 01:18:10;;;;;;;8.55;4.13;;;4.60;86.30;;;;;;5066452;28;20399;-70
2023/03/05 01:20:43;;;;;;;7.97;3.45;;;4.60;86.30;;;;;;5063483;28;20061;-69
2023/03/05 01:23:17;;;;;;;8.88;3.92;;;4.50;86.40;;;;;;5065795;28;20056;-69
2023/03/05 01:25:54;;;;;;;7.35;3.47;;;4.50;86.30;;;;;;5082276;28;20044;-70
2023/03/05 01:28:27;;;;;;;6.85;3.13;;;4.50;86.40;;;;;;5080982;28;20056;-68
2023/03/05 01:30:54;;;;;;;9.10;3.60;;;4.50;86.50;;;;;;5067586;28;20060;-70
2023/03/05 01:33:28;;;;;;;7.68;3.72;;;4.50;86.50;;;;;;5067625;28;20518;-68
2023/03/05 01:36:01;;;;;;;7.25;3.03;;;4.50;86.50;;;;;;5065512;28;20514;-69
2023/03/05 01:38:35;;;;;;;7.97;3.55;;;4.50;86.50;;;;;;5066818;28;20049;-68
2023/03/05 01:41:10;;;;;;;8.07;4.05;;;4.50;86.40;;;;;;5065321;28;20483;-70
2023/03/05 01:43:44;;;;;;;10.18;3.67;;;4.50;86.30;;;;;;5065399;28;20140;-69
2023/03/05 01:46:30;;;;;;;8.55;3.40;;;4.50;86.20;;;;;;5057231;28;20052;-68
2023/03/05 01:49:14;;;;;;;10.10;3.65;;;4.50;86.30;;;;;;5066437;28;20106;-70
2023/03/05 01:52:10;;;;;;;8.18;3.63;;;4.50;85.70;;;;;;5065986;28;20056;-69
2023/03/05 01:54:48;;;;;;;7.97;3.55;;;4.60;85.20;;;;;;5077265;28;20471;-69
2023/03/05 01:57:25;;;;;;;7.45;3.33;;;4.60;85.00;;;;;;5065301;28;20496;-68
2023/03/05 02:00:02;;;;;;;8.43;3.53;;;4.60;84.90;;;;;;5064783;28;20125;-68
2023/03/05 02:02:40;;;;;;;7.60;2.88;;;4.60;84.80;;;;;;5062628;28;20052;-68
2023/03/05 02:05:18;;;;;;;9.10;3.22;;;4.60;84.90;;;;;;5060406;28;20102;-69
2023/03/05 02:07:52;;;;;;;7.25;2.83;;;4.60;84.90;;;;;;5040902;28;20059;-69
2023/03/05 02:10:30;;;;;;;8.35;3.45;;;4.60;85.00;;;;;;5064528;28;20495;-69
2023/03/05 02:13:07;;;;;;;7.57;3.03;;;4.60;85.10;;;;;;5060344;28;20442;-70
2023/03/05 02:15:40;;;;;;;7.07;2.95;;;4.60;85.10;;;;;;5065591;28;20047;-69
2023/03/05 02:18:14;;;;;;;7.75;3.40;;;4.50;85.10;;;;;;5059113;28;20049;-70
2023/03/05 02:20:50;;;;;;;7.95;3.22;;;4.60;85.10;;;;;;5065636;28;20063;-68
2023/03/05 02:23:35;;;;;;;10.85;3.40;;;4.50;85.20;;;;;;5066286;28;20052;-68
2023/03/05 02:26:10;;;;;;;6.85;3.17;;;4.50;85.30;;;;;;5066242;28;20114;-69
2023/03/05 02:28:49;;;;;;;8.32;3.67;;;4.50;85.30;;;;;;5067585;28;20131;-70
2023/03/05 02:31:24;;;;;;;8.65;3.28;;;4.50;85.40;;;;;;5061454;28;20056;-71
2023/03/05 02:33:57;;;;;;;9.13;3.75;;;4.50;85.50;;;;;;5057914;28;20118;-68
2023/03/05 02:36:31;;;;;;;9.75;3.22;;;4.50;85.60;;;;;;5066058;28;20135;-69
2023/03/05 02:39:07;;;;;;;7.75;3.15;;;4.40;85.60;;;;;;5064927;28;20043;-70
2023/03/05 02:41:41;;;;;;;8.05;3.05;;;4.50;85.60;;;;;;5054962;28;20048;-71
2023/03/05 02:44:15;;;;;;;8.75;3.63;;;4.50;85.80;;;;;;5067805;28;20052;-68
2023/03/05 02:46:48;;;;;;;7.15;3.13;;;4.40;85.90;;;;;;5066697;28;20172;-68
2023/03/05 02:49:22;;;;;;;8.45;4.07;;;4.40;86.00;;;;;;5065305;28;20057;-70
2023/03/05 02:51:55;;;;;;;9.05;3.72;;;4.40;85.90;;;;;;5061424;28;20067;-71
2023/03/05 02:54:29;;;;;;;9.13;3.60;;;4.40;85.90;;;;;;5061714;28;20045;-68
2023/03/05 02:57:03;;;;;;;8.18;3.55;;;4.40;86.00;;;;;;5060974;28;20590;-69
2023/03/05 02:59:37;;;;;;;8.13;3.90;;;4.40;85.90;;;;;;5061362;28;20053;-69
2023/03/05 03:02:10;;;;;;;7.63;3.17;;;4.40;85.90;;;;;;5082196;28;20054;-68
2023/03/05 03:04:43;;;;;;;8.55;3.63;;;4.40;86.00;;;;;;5064039;28;20052;-69
2023/03/05 03:07:17;;;;;;;9.00;3.95;;;4.40;85.90;;;;;;5060084;28;20056;-70
2023/03/05 03:09:51;;;;;;;9.43;3.92;;;4.40;85.90;;;;;;5066563;28;20099;-70
2023/03/05 03:12:25;;;;;;;10.07;4.30;;;4.40;86.00;;;;;;5065188;28;20055;-70
2023/03/05 03:15:00;;;;;;;8.15;3.67;;;4.40;86.10;;;;;;5063969;28;20110;-70
2023/03/05 03:17:35;;;;;;;10.23;3.97;;;4.30;86.30;;;;;;5066195;28;20037;-69
2023/03/05 03:20:12;;;;;;;8.25;4.00;;;4.30;86.30;;;;;;5064354;28;20048;-70
2023/03/05 03:22:53;;;;;;;8.73;3.80;;;4.30;86.40;;;;;;5064086;28;20597;-69
2023/03/05 03:25:28;;;;;;;8.32;3.50;;;4.30;86.50;;;;;;5065081;28;20091;-70
2023/03/05 03:28:02;;;;;;;9.45;3.85;;;4.30;86.40;;;;;;5064923;28;20044;-70
2023/03/05 03:30:36;;;;;;;8.73;3.92;;;4.30;86.40;;;;;;5064526;28;20048;-70
2023/03/05 03:33:09;;;;;;;7.85;3.20;;;4.20;86.40;;;;;;5063780;28;20106;-69
2023/03/05 03:35:42;;;;;;;9.18;3.53;;;4.20;86.50;;;;;;5065101;28;20037;-69
2023/03/05 03:38:15;;;;;;;8.98;3.80;;;4.20;86.40;;;;;;5060941;28;20842;-69
2023/03/05 03:40:50;;;;;;;9.27;3.38;;;4.30;86.40;;;;;;5062605;28;20045;-69
2023/03/05 03:43:24;;;;;;;8.23;3.38;;;4.20;86.40;;;;;;5065087;28;20048;-69
2023/03/05 03:45:57;;;;;;;8.00;2.90;;;4.20;86.40;;;;;;5067371;28;20051;-70
2023/03/05 03:48:30;;;;;;;9.77;3.50;;;4.20;86.30;;;;;;5069245;28;20053;-69
2023/03/05 03:51:07;;;;;;;7.88;3.38;;;4.20;86.30;;;;;;5066622;28;20133;-70
2023/03/05 03:53:40;;;;;;;7.28;3.42;;;4.20;86.30;;;;;;5067491;28;20041;-70
2023/03/05 03:56:14;;;;;;;7.68;3.13;;;4.20;86.40;;;;;;5066182;28;20053;-69
2023/03/05 03:58:50;;;;;;;7.70;2.83;;;4.20;86.20;;;;;;5066147;28;20094;-70
2023/03/05 04:01:24;;;;;;;6.60;3.15;;;4.20;86.30;;;;;;5067223;28;20072;-68
2023/03/05 04:03:57;;;;;;;7.53;3.13;;;4.20;86.20;;;;;;5067728;28;20053;-69
2023/03/05 04:06:30;;;;;;;7.00;3.05;;;4.20;86.20;;;;;;5064751;28;20094;-70
2023/03/05 04:09:10;;;;;;;8.57;3.25;;;4.20;86.10;;;;;;5067122;28;20052;-70
2023/03/05 04:11:44;;;;;;;8.23;3.17;;;4.20;86.10;;;;;;5068739;28;20071;-70
2023/03/05 04:14:18;;;;;;;8.15;3.00;;;4.20;86.20;;;;;;5063659;28;20059;-69
2023/03/05 04:16:51;;;;;;;6.70;2.95;;;4.20;86.00;;;;;;5064973;28;20061;-69
2023/03/05 04:19:24;;;;;;;6.47;2.75;;;4.20;86.00;;;;;;5067046;28;20060;-70
2023/03/05 04:21:58;;;;;;;8.40;3.50;;;4.20;86.10;;;;;;5066312;28;20052;-68
2023/03/05 04:24:31;;;;;;;7.20;3.15;;;4.20;86.10;;;;;;5066520;28;20056;-70
2023/03/05 04:27:05;;;;;;;7.35;3.28;;;4.20;86.10;;;;;;5064851;28;20140;-68
2023/03/05 04:29:39;;;;;;;8.32;3.08;;;4.20;85.80;;;;;;5067147;28;20399;-70
2023/03/05 04:32:12;;;;;;;7.50;2.53;;;4.30;84.90;;;;;;5067816;28;20048;-70
2023/03/05 04:34:45;;;;;;;4.82;1.95;;;4.30;83.50;;;;;;5067349;28;20056;-70
2023/03/05 04:37:18;;;;;;;6.63;1.65;;;4.30;83.00;;;;;;5067471;28;20054;-69
2023/03/05 04:39:51;;;;;;;6.45;2.03;;;4.30;82.50;;;;;;5069068;28;20068;-69
2023/03/05 04:42:25;;;;;;;3.05;1.30;;;4.30;81.90;;;;;;5067382;28;20056;-68
2023/03/05 04:44:59;;;;;;;3.72;1.25;;;4.30;81.30;;;;;;5067031;28;20110;-69
2023/03/05 04:47:32;;;;;;;3.83;1.20;;;4.30;80.60;;;;;;5068183;28;20051;-69
2023/03/05 04:50:07;;;;;;;2.97;0.80;;;4.30;79.70;;;;;;5066080;28;20094;-69
2023/03/05 04:52:42;;;;;;;3.75;1.02;;;4.30;79.70;;;;;;5067985;28;20506;-69
2023/03/05 04:55:17;;;;;;;4.00;0.93;;;4.30;79.90;;;;;;5067808;28;20047;-69
2023/03/05 04:57:51;;;;;;;4.95;1.10;;;4.30;79.80;;;;;;5067920;28;20110;-70
2023/03/05 05:00:25;;;;;;;3.25;1.17;;;4.30;79.30;;;;;;5065477;28;20048;-69
2023/03/05 05:02:59;;;;;;;2.70;1.00;;;4.30;79.70;;;;;;5068306;28;20052;-67
2023/03/05 05:05:32;;;;;;;3.08;0.93;;;4.30;78.80;;;;;;5063260;28;20053;-69
2023/03/05 05:08:12;;;;;;;2.60;0.90;;;4.30;78.50;;;;;;5065319;28;20047;-70
2023/03/05 05:10:46;;;;;;;2.45;0.90;;;4.30;78.20;;;;;;5065096;28;20045;-69
2023/03/05 05:13:20;;;;;;;3.90;1.10;;;4.30;78.50;;;;;;5065608;28;20076;-70
2023/03/05 05:15:54;;;;;;;4.07;1.05;;;4.30;78.10;;;;;;5077414;28;20048;-70
2023/03/05 05:18:28;;;;;;;5.88;0.90;;;4.20;78.10;;;;;;5066269;28;20143;-68
2023/03/05 05:21:01;;;;;;;3.33;0.90;;;4.20;77.90;;;;;;5061499;28;20048;-69
2023/03/05 05:23:28;;;;;;;2.88;0.95;;;4.30;78.50;;;;;;5065947;28;20076;-70
2023/03/05 05:26:03;;;;;;;2.08;1.00;;;4.30;78.00;;;;;;5061555;28;20403;-69
2023/03/05 05:28:37;;;;;;;3.97;1.10;;;4.20;77.90;;;;;;5067664;28;20518;-69
2023/03/05 05:31:13;;;;;;;3.95;1.00;;;4.20;77.30;;;;;;5060798;28;20094;-68
2023/03/05 05:33:46;;;;;;;3.75;1.10;;;4.20;77.30;;;;;;5062367;28;20110;-70
2023/03/05 05:36:21;;;;;;;5.45;1.30;;;4.20;77.40;;;;;;5063390;28;20048;-69
2023/03/05 05:38:54;;;;;;;3.55;0.80;;;4.20;77.30;;;;;;5067031;28;20479;-68
2023/03/05 05:41:27;;;;;;;4.25;1.00;;;4.20;77.10;;;;;;5064600;28;20145;-69
2023/03/05 05:44:01;;;;;;;3.25;0.90;;;4.20;76.80;;;;;;5065282;28;20572;-70
2023/03/05 05:46:35;;;;;;;2.85;0.77;;;4.20;76.50;;;;;;5065055;28;20542;-69
2023/03/05 05:49:08;;;;;;;3.17;0.90;;;4.20;76.70;;;;;;5066494;28;20057;-68
2023/03/05 05:51:42;;;;;;;2.58;0.80;;;4.20;76.20;;;;;;5063871;28;20091;-68
2023/03/05 05:54:15;;;;;;;2.85;0.90;;;4.20;76.60;;;;;;5063738;28;20686;-69
2023/03/05 05:56:49;;;;;;;3.58;0.90;;;4.20;76.10;;;;;;5062757;28;20498;-71
2023/03/05 05:59:23;;;;;;;3.38;0.80;;;4.20;75.80;;;;;;5064596;28;20055;-69
2023/03/05 06:01:57;;;;;;;4.05;1.10;;;4.20;75.80;;;;;;5065448;28;20132;-68
2023/03/05 06:04:30;;;;;;;4.22;0.70;;;4.20;75.80;;;;;;5065638;28;20527;-69
2023/03/05 06:07:10;;;;;;;2.20;0.60;;;4.20;75.80;;;;;;5060926;28;20033;-68
2023/03/05 06:09:43;;;;;;;1.10;0.43;;;4.10;75.90;;;;;;5065525;28;20064;-70
2023/03/05 06:12:17;;;;;;;1.80;0.63;;;4.20;76.10;;;;;;5063673;28;20054;-70
2023/03/05 06:14:52;;;;;;;1.92;0.50;;;4.10;75.30;;;;;;5064800;28;20053;-71
2023/03/05 06:17:28;;;;;;;2.33;0.65;;;4.10;75.90;;;;;;5063406;28;22544;-69
2023/03/05 06:20:03;;;;;;;1.95;0.57;;;4.00;76.20;;;;;;5064023;28;20048;-70
2023/03/05 06:22:37;;;;;;;3.50;0.60;;;4.00;76.20;;;;;;5062992;28;20052;-69
2023/03/05 06:25:10;;;;;;;5.10;0.88;;;4.00;76.50;;;;;;5059056;28;20056;-69
2023/03/05 06:27:44;;;;;;;2.92;0.73;;;4.10;76.40;;;;;;5061220;28;20120;-69
2023/03/05 06:30:19;;;;;;;2.80;0.77;;;4.00;77.00;;;;;;5061356;28;20062;-70
2023/03/05 06:32:52;;;;;;;2.55;0.60;;;4.00;77.20;;;;;;5057911;28;20080;-71
2023/03/05 06:35:25;;;;;;;1.67;0.65;;;4.00;77.10;;;;;;5064219;28;20080;-70
2023/03/05 06:37:58;;;;;;;3.00;0.75;;;4.00;77.50;;;;;;5061482;28;20037;-71
2023/03/05 06:40:31;;;;;;;1.90;0.63;;;4.00;77.80;;;;;;5065530;28;20132;-71
2023/03/05 06:43:04;;;;;;;1.20;0.52;;;4.00;78.10;;;;;;5064167;28;20118;-70
2023/03/05 06:45:38;;;;;;;3.22;0.80;;;4.00;78.40;;;;;;5064263;28;20055;-69
2023/03/05 06:48:12;;;;;;;3.85;1.30;;;4.00;78.50;;;;;;5066749;28;20055;-70
2023/03/05 06:50:45;;;;;;;1.60;0.63;;;4.00;78.60;;;;;;5064514;28;20055;-71
2023/03/05 06:53:18;;;;;;;3.63;0.80;;;3.90;78.80;;;;;;5066043;28;20053;-70
2023/03/05 06:55:51;;;;;;;3.17;1.10;;;3.90;79.00;;;;;;5065613;28;20044;-69
2023/03/05 06:58:25;;;;;;;3.03;1.20;;;3.90;79.30;;;;;;5067804;28;20143;-69
2023/03/05 07:00:59;;;;;;;3.47;1.10;;;3.90;79.40;;;;;;5064669;28;20128;-71
2023/03/05 07:03:33;;;;;;;2.85;1.23;;;3.90;79.50;;;;;;5067302;28;20048;-71
2023/03/05 07:06:09;;;;;;;4.90;1.10;;;3.90;79.50;;;;;;5063009;28;20056;-69
2023/03/05 07:08:49;;;;;;;4.50;1.10;;;4.00;79.50;;;;;;5065412;28;20074;-69
2023/03/05 07:11:24;;;;;;;4.78;1.48;;;4.00;79.60;;;;;;5063942;28;20059;-70
2023/03/05 07:13:58;;;;;;;6.47;1.20;;;4.00;79.60;;;;;;5061128;28;20048;-69
2023/03/05 07:16:34;;;;;;;4.43;1.48;;;4.00;79.90;;;;;;5062000;28;20509;-70
2023/03/05 07:19:09;;;;;;;4.75;1.08;;;4.00;79.80;;;;;;5064044;28;20044;-69
2023/03/05 07:21:43;;;;;;;3.35;1.10;;;3.90;79.60;;;;;;5068342;28;20468;-70
2023/03/05 07:24:16;;;;;;;3.78;1.20;;;4.00;79.60;;;;;;5069645;28;20044;-69
2023/03/05 07:26:49;;;;;;;4.07;1.55;;;4.00;79.60;;;;;;5068787;28;20040;-70
2023/03/05 07:29:22;;;;;;;4.55;1.92;;;4.00;79.70;;;;;;5070225;28;20091;-68
2023/03/05 07:31:57;;;;;;;4.28;1.05;;;4.00;79.90;;;;;;5066824;28;20086;-69
2023/03/05 07:34:31;;;;;;;4.00;1.40;;;4.00;79.90;;;;;;5069140;28;20139;-70
2023/03/05 07:37:05;;;;;;;5.68;1.40;;;4.00;80.10;;;;;;5067564;28;20550;-69
2023/03/05 07:39:39;;;;;;;5.28;1.30;;;4.00;80.10;;;;;;5068744;28;20102;-70
2023/03/05 07:42:12;;;;;;;3.55;1.10;;;4.10;80.20;;;;;;5069147;28;20471;-71
2023/03/05 07:44:58;;;;;;;4.85;1.40;;;4.10;80.40;;;;;;5069079;28;20487;-70
2023/03/05 07:47:34;;;;;;;4.50;1.20;;;4.10;80.40;;;;;;5068345;28;20473;-68
2023/03/05 07:50:08;;;;;;;4.47;1.33;;;4.20;80.50;;;;;;5065052;28;20056;-68
2023/03/05 07:52:42;;;;;;;3.78;1.40;;;4.10;80.40;;;;;;5066397;28;20063;-70
2023/03/05 07:55:15;;;;;;;4.32;1.67;;;4.20;80.30;;;;;;5066102;28;20155;-69
2023/03/05 07:57:49;;;;;;;2.90;1.40;;;4.20;80.00;;;;;;5066978;28;20049;-69
2023/03/05 08:00:22;;;;;;;4.13;1.40;;;4.20;79.80;;;;;;5064725;28;20148;-68
2023/03/05 08:02:58;;;;;;;5.00;1.45;;;4.20;79.30;;;;;;5065008;28;20045;-69
2023/03/05 08:05:31;;;;;;;4.07;1.35;;;4.30;79.10;;;;;;5069964;28;20068;-70
2023/03/05 08:08:12;;;;;;;5.50;1.50;;;4.30;78.80;;;;;;5067049;28;20059;-70
2023/03/05 08:10:45;;;;;;;3.67;1.35;;;4.30;78.60;;;;;;5068648;28;20056;-70
2023/03/05 08:13:18;;;;;;;4.28;1.50;;;4.30;78.30;;;;;;5066728;28;20052;-70
2023/03/05 08:15:51;;;;;;;2.58;1.10;;;4.40;78.40;;;;;;5068334;28;20040;-70
2023/03/05 08:18:25;;;;;;;4.97;1.20;;;4.40;78.30;;;;;;5068332;28;20054;-70
2023/03/05 08:20:59;;;;;;;3.20;1.23;;;4.40;78.10;;;;;;5068353;28;20081;-71
2023/03/05 08:23:33;;;;;;;3.03;1.27;;;4.40;78.20;;;;;;5066886;28;20079;-70
2023/03/05 08:26:13;;;;;;;5.97;1.38;;;4.40;78.00;;;;;;5069151;28;20057;-70
2023/03/05 08:28:46;;;;;;;3.60;1.25;;;4.40;77.70;;;;;;5066744;28;20056;-69
2023/03/05 08:31:21;;;;;;;3.58;1.30;;;4.40;77.50;;;;;;5066540;28;20067;-69
2023/03/05 08:33:56;;;;;;;3.65;1.52;;;4.50;77.50;;;;;;5066988;28;20045;-70
2023/03/05 08:36:30;;;;;;;4.68;1.95;;;4.40;76.90;;;;;;5066513;28;20045;-70
2023/03/05 08:39:05;;;;;;;3.78;1.75;;;4.50;76.80;;;;;;5069760;28;20450;-70
2023/03/05 08:41:38;;;;;;;4.45;1.58;;;4.50;76.70;;;;;;5079900;28;20345;-70
2023/03/05 08:44:12;;;;;;;7.43;1.80;;;4.50;77.00;;;;;;5078243;28;20088;-69
2023/03/05 08:46:39;;;;;;;3.13;1.50;;;4.50;76.50;;;;;;5068384;28;20064;-69
2023/03/05 08:49:14;;;;;;;2.90;1.10;;;4.50;76.50;;;;;;5068663;28;20052;-71
2023/03/05 08:51:48;;;;;;;2.47;1.08;;;4.60;76.40;;;;;;5068148;28;20041;-70
2023/03/05 08:54:21;;;;;;;4.15;1.27;;;4.60;76.20;;;;;;5063567;28;20409;-69
2023/03/05 08:56:54;;;;;;;2.25;0.80;;;4.60;76.50;;;;;;5067978;28;20064;-70
2023/03/05 08:59:21;;;;;;;5.55;1.00;;;4.60;76.30;;;;;;5068647;28;20052;-70
2023/03/05 09:01:54;;;;;;;3.13;0.95;;;4.60;76.00;;;;;;5065958;28;20480;-70
2023/03/05 09:04:28;;;;;;;2.60;0.80;;;4.70;75.80;;;;;;5069538;28;20431;-70
2023/03/05 09:07:08;;;;;;;3.40;1.05;;;4.70;76.00;;;;;;5063390;28;20041;-69
2023/03/05 09:09:42;;;;;;;3.03;1.08;;;4.70;75.60;;;;;;5067780;28;20090;-69
2023/03/05 09:12:15;;;;;;;2.95;1.13;;;4.70;75.40;;;;;;5067769;28;20144;-70
2023/03/05 09:14:48;;;;;;;5.32;1.25;;;4.80;75.40;;;;;;5067990;28;20056;-69
2023/03/05 09:17:21;;;;;;;3.00;0.98;;;4.80;75.30;;;;;;5067224;28;20112;-71
2023/03/05 09:19:56;;;;;;;2.85;1.20;;;4.90;75.50;;;;;;5067503;28;20098;-71
2023/03/05 09:22:30;;;;;;;4.28;1.23;;;5.00;75.10;;;;;;5067442;28;20117;-70
2023/03/05 09:25:03;;;;;;;3.72;1.30;;;5.00;74.90;;;;;;5066723;28;20044;-70
2023/03/05 09:27:38;;;;;;;3.47;1.17;;;5.10;74.90;;;;;;5066953;28;20102;-69
2023/03/05 09:30:13;;;;;;;4.10;1.45;;;5.20;74.80;;;;;;5068089;28;20047;-69
2023/03/05 09:32:40;;;;;;;4.88;1.42;;;5.20;74.90;;;;;;5069143;28;20044;-69
2023/03/05 09:35:14;;;;;;;3.28;1.42;;;5.10;74.50;;;;;;5067047;28;20075;-70
2023/03/05 09:37:41;;;;;;;3.88;1.27;;;5.20;74.40;;;;;;5066864;28;20451;-69
2023/03/05 09:40:17;;;;;;;3.70;1.13;;;5.20;74.50;;;;;;5069037;28;20044;-68
2023/03/05 09:43:05;;;;;;;3.63;1.50;;;5.20;74.60;;;;;;5068335;28;20044;-67
2023/03/05 09:45:44;;;;;;;4.47;1.63;;;5.20;74.30;;;;;;5063725;28;20059;-68
2023/03/05 09:48:21;;;;;;;5.90;1.70;;;5.30;74.60;;;;;;5066997;28;20040;-69
2023/03/05 09:51:01;;;;;;;5.05;1.85;;;5.30;74.30;;;;;;5067772;28;20057;-68
2023/03/05 09:53:38;;;;;;;4.40;1.80;;;5.40;74.40;;;;;;5067779;28;20079;-69
2023/03/05 09:56:15;;;;;;;5.38;2.05;;;5.40;74.20;;;;;;5067680;28;20082;-69
2023/03/05 09:58:52;;;;;;;4.28;1.90;;;5.40;74.20;;;;;;5067106;28;20101;-70
2023/03/05 10:01:21;;;;;;;7.15;2.92;;;5.40;74.10;;;;;;5065371;28;20060;-67
2023/03/05 10:03:57;;;;;;;7.28;2.03;;;5.40;74.10;;;;;;5064489;28;20457;-70
2023/03/05 10:06:35;;;;;;;5.20;2.03;;;5.40;73.90;;;;;;5064448;28;20036;-69
2023/03/05 10:09:44;;;;;;;7.63;2.55;;;5.40;73.90;;;;;;5064481;28;20071;-70
2023/03/05 10:12:26;;;;;;;5.30;1.83;;;5.50;74.00;;;;;;5066229;28;20098;-69
2023/03/05 10:15:01;;;;;;;5.45;1.83;;;5.50;73.90;;;;;;5066024;28;20071;-69
2023/03/05 10:17:47;;;;;;;5.55;2.10;;;5.50;74.10;;;;;;5065067;28;20041;-70
2023/03/05 10:20:52;;;;;;;6.22;1.95;;;5.60;73.90;;;;;;5065273;28;20057;-70
2023/03/05 10:23:35;;;;;;;5.60;2.25;;;5.70;74.00;;;;;;5065439;28;20063;-68
2023/03/05 10:26:18;;;;;;;6.07;2.05;;;5.70;74.00;;;;;;5064094;28;20056;-70
2023/03/05 10:29:03;;;;;;;5.57;2.28;;;5.70;73.80;;;;;;5066623;28;20440;-69
2023/03/05 10:31:51;;;;;;;7.75;2.40;;;5.70;73.50;;;;;;5066552;28;20055;-69
2023/03/05 10:35:00;;;;;;;6.65;2.47;;;5.70;73.40;;;;;;5065912;28;20407;-70
2023/03/05 10:37:49;;;;;;;5.95;2.03;;;5.60;72.90;;;;;;5055589;28;20064;-69
2023/03/05 10:40:40;;;;;;;6.60;2.40;;;5.50;72.80;;;;;;5066365;28;20545;-70
2023/03/05 10:43:20;;;;;;;9.02;2.67;;;5.60;72.90;;;;;;5067273;28;20499;-69
2023/03/05 10:45:54;;;;;;;6.60;2.45;;;5.60;72.70;;;;;;5066170;28;20053;-69
2023/03/05 10:48:35;;;;;;;7.40;2.30;;;5.50;72.10;;;;;;5065486;28;20074;-68
2023/03/05 10:51:14;;;;;;;7.22;2.28;;;5.50;71.90;;;;;;5066113;28;20109;-70
2023/03/05 10:53:55;;;;;;;6.55;2.15;;;5.50;72.00;;;;;;5070090;28;20059;-69
2023/03/05 10:56:30;;;;;;;5.40;2.28;;;5.50;71.40;;;;;;5069169;28;20123;-69
2023/03/05 10:59:03;;;;;;;7.80;2.53;;;5.50;71.10;;;;;;5070109;28;20059;-70
2023/03/05 11:01:36;;;;;;;7.93;2.75;;;5.50;71.90;;;;;;5070684;28;20057;-69
2023/03/05 11:04:26;;;;;;;5.88;2.60;;;5.40;70.90;;;;;;5069632;28;20059;-69
2023/03/05 11:07:05;;;;;;;7.65;3.47;;;5.50;71.60;;;;;;5070390;28;20059;-70
2023/03/05 11:10:03;;;;;;;9.77;2.65;;;5.40;71.40;;;;;;5070428;28;20044;-70
2023/03/05 11:12:38;;;;;;;9.60;3.13;;;5.50;71.00;;;;;;5071209;28;20051;-70
2023/03/05 11:15:28;;;;;;;11.45;3.88;;;5.60;71.10;;;;;;5070916;28;20044;-69
2023/03/05 11:18:16;;;;;;;8.60;3.35;;;5.70;71.10;;;;;;5069668;28;20137;-68
2023/03/05 11:20:50;;;;;;;7.30;2.85;;;5.70;70.30;;;;;;5071430;28;20052;-69
2023/03/05 11:23:25;;;;;;;8.27;2.88;;;5.70;70.10;;;;;;5070003;28;20395;-69
2023/03/05 11:26:01;;;;;;;5.97;2.47;;;5.70;69.30;;;;;;5069332;28;20916;-68
2023/03/05 11:28:38;;;;;;;7.88;3.25;;;5.70;69.50;;;;;;5069881;28;20115;-69
2023/03/05 11:31:23;;;;;;;6.40;3.00;;;5.70;69.40;;;;;;5070025;28;20059;-68
2023/03/05 11:34:00;;;;;;;10.23;3.00;;;5.80;68.80;;;;;;5069414;28;20048;-69
2023/03/05 11:36:35;;;;;;;7.38;2.85;;;5.80;68.80;;;;;;5069112;28;20499;-69
2023/03/05 11:39:16;;;;;;;6.65;2.78;;;5.90;68.90;;;;;;5069760;28;20036;-68
2023/03/05 11:41:51;;;;;;;5.88;2.85;;;5.90;68.50;;;;;;5067442;28;20166;-69
2023/03/05 11:44:29;;;;;;;9.20;3.25;;;6.00;69.00;;;;;;5068598;28;20124;-70
2023/03/05 11:47:07;;;;;;;6.72;3.50;;;6.10;68.70;;;;;;5070568;28;20056;-69
2023/03/05 11:49:45;;;;;;;7.68;3.45;;;6.20;68.80;;;;;;5068455;28;20052;-69
2023/03/05 11:52:23;;;;;;;8.27;3.90;;;6.20;68.80;;;;;;5069866;28;20044;-67
2023/03/05 11:55:02;;;;;;;9.10;3.90;;;6.20;68.60;;;;;;5068287;28;20044;-69
2023/03/05 11:57:43;;;;;;;6.57;2.90;;;6.20;68.50;;;;;;5069925;28;20051;-68
2023/03/05 12:00:21;;;;;;;8.98;3.33;;;6.40;67.90;;;;;;5067783;28;21318;-69
2023/03/05 12:02:57;;;;;;;8.55;3.42;;;6.40;67.70;;;;;;5068097;28;20048;-67
2023/03/05 12:05:31;;;;;;;9.38;3.72;;;6.50;67.30;;;;;;5069711;28;20126;-69
2023/03/05 12:08:16;;;;;;;9.52;4.05;;;6.50;67.10;;;;;;5067222;28;20127;-69
2023/03/05 12:10:59;;;;;;;9.52;4.15;;;6.50;67.20;;;;;;5074043;28;20134;-69
2023/03/05 12:13:36;;;;;;;8.20;3.42;;;6.50;67.70;;;;;;5069228;28;20488;-69
2023/03/05 12:16:23;;;;;;;8.65;3.55;;;6.40;67.20;;;;;;5065678;28;20086;-70
2023/03/05 12:19:09;;;;;;;9.27;3.22;;;6.40;67.50;;;;;;5065125;28;20883;-70
2023/03/05 12:21:44;;;;;;;8.75;3.55;;;6.40;67.50;;;;;;5065822;28;20055;-67
2023/03/05 12:24:38;;;;;;;8.23;3.53;;;6.40;67.40;;;;;;5069362;28;20053;-69
2023/03/05 12:27:14;;;;;;;9.50;3.42;;;6.40;67.50;;;;;;5068032;28;20037;-68
2023/03/05 12:29:49;;;;;;;8.15;2.95;;;6.30;67.30;;;;;;5068616;28;20045;-69
2023/03/05 12:33:02;;;;;;;7.68;3.42;;;6.30;67.30;;;;;;5069581;28;20480;-69
2023/03/05 12:35:44;;;;;;;6.35;2.45;;;6.30;67.40;;;;;;5068940;28;20045;-68
2023/03/05 12:38:30;;;;;;;6.25;2.72;;;6.20;66.80;;;;;;5069125;28;20060;-68
2023/03/05 12:41:43;;;;;;;8.27;3.40;;;6.20;66.90;;;;;;5067904;28;20052;-70
2023/03/05 12:44:22;;;;;;;7.03;2.90;;;6.20;67.00;;;;;;5067694;28;20048;-69
2023/03/05 12:47:16;;;;;;;8.13;2.92;;;6.30;66.90;;;;;;5068004;28;20067;-68
2023/03/05 12:49:50;;;;;;;8.95;2.78;;;6.30;66.60;;;;;;5065194;28;20063;-70
2023/03/05 12:52:26;;;;;;;7.65;2.53;;;6.30;66.50;;;;;;5067979;28;20129;-69
2023/03/05 12:55:22;;;;;;;7.30;2.65;;;6.30;67.30;;;;;;5066276;28;20080;-70
2023/03/05 12:57:59;;;;;;;5.22;1.88;;;6.30;67.10;;;;;;5067672;28;20400;-70
2023/03/05 13:00:40;;;;;;;5.53;2.40;;;6.40;67.10;;;;;;5067943;28;20056;-70
2023/03/05 13:03:17;;;;;;;5.80;2.47;;;6.40;67.00;;;;;;5066487;28;20870;-70
2023/03/05 13:05:54;;;;;;;7.63;2.28;;;6.30;66.80;;;;;;5066956;28;20052;-71
2023/03/05 13:08:36;;;;;;;6.90;2.42;;;6.30;67.30;;;;;;5067112;28;20056;-71
2023/03/05 13:11:20;;;;;;;5.88;2.15;;;6.30;67.00;;;;;;5064073;28;20103;-70
2023/03/05 13:13:55;;;;;;;7.22;2.80;;;6.30;66.80;;;;;;5068252;28;20726;-70
2023/03/05 13:16:36;;;;;;;5.47;2.30;;;6.20;67.20;;;;;;5066805;28;20060;-71
2023/03/05 13:19:17;;;;;;;5.93;2.50;;;6.20;66.90;;;;;;5065665;28;20479;-71
2023/03/05 13:21:58;;;;;;;7.85;2.35;;;6.20;67.90;;;;;;5067216;28;20068;-71
2023/03/05 13:24:33;;;;;;;6.50;2.53;;;6.20;67.20;;;;;;5067730;28;20044;-70
2023/03/05 13:27:20;;;;;;;5.18;2.50;;;6.20;67.40;;;;;;5067111;28;20446;-71
2023/03/05 13:29:53;;;;;;;7.60;2.70;;;6.20;66.70;;;;;;5066903;28;20471;-71
2023/03/05 13:32:30;;;;;;;5.90;2.33;;;6.20;67.20;;;;;;5069445;28;20056;-71
2023/03/05 13:35:11;;;;;;;8.63;2.58;;;6.20;66.90;;;;;;5065610;28;20107;-69
2023/03/05 13:37:45;;;;;;;9.50;3.28;;;6.20;67.20;;;;;;5068787;28;20057;-67
2023/03/05 13:40:23;;;;;;;10.27;2.92;;;6.20;67.70;;;;;;5068020;28;20090;-69
2023/03/05 13:43:09;;;;;;;10.55;3.70;;;6.20;67.60;;;;;;5068600;28;20044;-69