Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:55;;;;;;;0.68;0.68;;;;;;;-3.70;57.07;95234.75;6321738;28;20373;-67
2023/03/06 00:06:00;;;;;;;2.15;0.60;;;;;;;-3.76;57.00;95258.09;6321507;28;20048;-67
2023/03/06 00:09:03;;;;;;;;;;;;;;;-3.72;56.57;95241.66;6322161;28;20047;-67
2023/03/06 00:12:07;;;;;;;1.70;0.77;;;;;;;-3.90;57.25;95257.75;6321489;28;19994;-68
2023/03/06 00:15:11;;;;;;;3.30;1.00;;;;;;;-4.06;57.30;95268.53;6321190;28;20520;-67
2023/03/06 00:18:14;;;;;;;0.93;0.73;;;;;;;-3.96;56.62;95248.50;6320032;28;20196;-67
2023/03/06 00:21:19;;;;;;;0.70;0.65;;;;;;;-3.94;56.16;95245.88;6321538;28;20097;-67
2023/03/06 00:24:24;;;;;;;1.73;0.90;;;;;;;-4.02;56.72;95273.56;6320839;28;20097;-67
2023/03/06 00:27:31;;;;;;;1.00;0.55;;;;;;;-3.94;56.28;95269.00;6319428;28;20509;-67
2023/03/06 00:30:35;;;;;;;0.47;0.47;;;;;;;-3.89;56.67;95277.41;6321094;28;20035;-67
2023/03/06 00:33:39;;;;;;;2.40;0.68;;;;;;;-3.94;56.68;95263.84;6321571;28;20079;-67
2023/03/06 00:36:43;;;;;;;1.27;0.93;;;;;;;-4.24;57.47;95282.00;6320692;28;20064;-67
2023/03/06 00:39:48;;;;;;;1.45;0.80;;;;;;;-4.20;57.91;95290.41;6320784;28;20036;-66
2023/03/06 00:42:51;;;;;;;;;;;;;;;-4.14;57.34;95306.47;6320962;28;20059;-68
2023/03/06 00:45:55;;;;;;;0.70;0.70;;;;;;;-4.27;58.02;95302.63;6320584;28;20029;-67
2023/03/06 00:48:59;;;;;;;0.30;0.30;;;;;;;-4.32;58.12;95304.50;6320515;28;20105;-66
2023/03/06 00:52:03;;;;;;;;;;;;;;;-4.23;58.08;95304.19;6320654;28;20048;-68
2023/03/06 00:55:06;;;;;;;0.60;0.60;;;;;;;-4.30;57.82;95313.00;6320443;28;19955;-67
2023/03/06 00:58:10;;;;;;;;;;;;;;;-4.21;57.43;95317.00;6320741;28;20125;-67
2023/03/06 01:01:15;;;;;;;1.45;0.65;;;;;;;-4.38;57.69;95323.50;6320377;28;19985;-68
2023/03/06 01:04:20;;;;;;;2.25;1.00;;;;;;;-4.54;58.00;95323.13;6320520;28;20070;-67
2023/03/06 01:07:26;;;;;;;1.90;0.90;;;;;;;-4.51;58.46;95327.34;6319457;28;20043;-68
2023/03/06 01:10:31;;;;;;;0.93;0.90;;;;;;;-4.60;58.31;95331.03;6319188;28;20068;-67
2023/03/06 01:13:36;;;;;;;0.85;0.77;;;;;;;-4.42;57.74;95342.44;6319971;28;20036;-69
2023/03/06 01:16:41;;;;;;;1.10;1.00;;;;;;;-4.69;58.30;95328.75;6319975;28;20097;-67
2023/03/06 01:19:46;;;;;;;0.65;0.63;;;;;;;-4.67;57.92;95347.50;6318913;28;20070;-67
2023/03/06 01:22:53;;;;;;;1.45;1.13;;;;;;;-4.76;58.15;95345.19;6318899;28;20075;-66
2023/03/06 01:25:57;;;;;;;1.73;1.08;;;;;;;-4.77;58.25;95346.94;6319633;28;20117;-67
2023/03/06 01:29:00;;;;;;;;;;;;;;;-4.65;57.75;95360.28;6320236;28;20094;-67
2023/03/06 01:32:03;;;;;;;0.80;0.60;;;;;;;-4.83;57.68;95357.38;6319746;28;20288;-67
2023/03/06 01:35:07;;;;;;;;;;;;;;;-4.89;57.54;95361.84;6320096;28;20069;-67
2023/03/06 01:38:12;;;;;;;0.88;0.88;;;;;;;-5.14;58.27;95370.22;6318365;28;20388;-67
2023/03/06 01:41:20;;;;;;;1.15;0.95;;;;;;;-5.25;58.81;95385.06;6319529;28;20555;-68
2023/03/06 01:44:24;;;;;;;3.15;1.20;;;;;;;-5.14;58.84;95372.78;6319550;28;20748;-66
2023/03/06 01:47:27;;;;;;;;;;;;;;;-5.15;58.82;95391.63;6319642;28;20493;-67
2023/03/06 01:50:32;;;;;;;1.40;0.98;;;;;;;-5.19;58.48;95396.00;6319301;28;19920;-66
2023/03/06 01:53:39;;;;;;;2.38;0.57;;;;;;;-5.12;58.42;95376.16;6317834;28;20067;-66
2023/03/06 01:56:50;;;;;;;3.97;1.25;;;;;;;-5.17;58.70;95398.53;6319066;28;20079;-66
2023/03/06 02:00:16;;;;;;;1.23;0.80;;;;;;;-5.16;58.72;95378.84;6318395;28;20050;-67
2023/03/06 02:03:25;;;;;;;0.63;0.50;;;;;;;-4.99;58.33;95403.13;6319115;28;20042;-67
2023/03/06 02:06:29;;;;;;;1.23;0.77;;;;;;;-4.81;57.24;95406.06;6319020;28;20433;-68
2023/03/06 02:09:33;;;;;;;;;;;;;;;-4.90;57.30;95417.44;6318308;28;20467;-69
2023/03/06 02:12:42;;;;;;;1.13;0.73;;;;;;;-4.81;57.01;95411.19;6319293;28;20045;-69
2023/03/06 02:15:47;;;;;;;0.40;0.40;;;;;;;-4.79;57.43;95419.69;6317493;28;20052;-68
2023/03/06 02:18:53;;;;;;;1.23;0.80;;;;;;;-4.96;57.91;95418.44;6320013;28;20101;-66
2023/03/06 02:21:58;;;;;;;2.03;1.00;;;;;;;-5.09;58.44;95427.38;6324134;28;20639;-68
2023/03/06 02:25:28;;;;;;;1.02;0.93;;;;;;;-4.99;58.56;95439.03;6323772;28;20066;-68
2023/03/06 02:28:32;;;;;;;1.17;0.73;;;;;;;-4.92;58.62;95436.34;6313586;28;20044;-67
2023/03/06 02:31:37;;;;;;;1.20;0.80;;;;;;;-5.15;58.41;95440.38;6323705;28;20514;-67
2023/03/06 02:34:46;;;;;;;;;;;;;;;-5.25;58.58;95441.47;6324140;28;20093;-67
2023/03/06 02:37:56;;;;;;;0.77;0.77;;;;;;;-5.22;58.56;95442.22;6323520;28;20073;-68
2023/03/06 02:41:02;;;;;;;0.80;0.68;;;;;;;-5.32;59.34;95439.94;6323578;28;20158;-68
2023/03/06 02:44:07;;;;;;;0.80;0.60;;;;;;;-5.37;58.94;95436.69;6323255;28;20421;-67
2023/03/06 02:47:10;;;;;;;;;;;;;;;-5.33;59.08;95448.50;6323905;28;20075;-68
2023/03/06 02:50:14;;;;;;;1.20;0.85;;;;;;;-5.22;58.13;95472.16;6323243;28;20014;-67
2023/03/06 02:53:20;;;;;;;1.48;0.95;;;;;;;-5.17;57.47;95462.63;6322806;28;20141;-68
2023/03/06 02:56:25;;;;;;;2.10;1.10;;;;;;;-5.20;56.86;95465.28;6323013;28;20035;-67
2023/03/06 02:59:30;;;;;;;0.68;0.68;;;;;;;-5.07;56.35;95456.34;6323094;28;20518;-68
2023/03/06 03:02:33;;;;;;;;;;;;;;;-5.09;56.96;95488.09;6323347;28;20584;-67
2023/03/06 03:05:38;;;;;;;1.00;0.98;;;;;;;-5.37;57.66;95477.69;6322783;28;20389;-68
2023/03/06 03:08:40;;;;;;;;;;;;;;;-5.30;57.78;95490.28;6322959;28;20068;-67
2023/03/06 03:11:45;;;;;;;1.33;1.08;;;;;;;-5.42;57.73;95506.81;6321616;28;19927;-67
2023/03/06 03:14:51;;;;;;;1.95;0.93;;;;;;;-5.21;57.86;95504.59;6322466;28;20129;-67
2023/03/06 03:17:55;;;;;;;2.55;1.00;;;;;;;-5.28;58.58;95500.53;6321523;28;20047;-67
2023/03/06 03:20:57;;;;;;;;;;;;;;;-5.01;57.27;95512.66;6322757;28;20097;-68
2023/03/06 03:24:02;;;;;;;2.20;1.20;;;;;;;-4.99;57.74;95528.81;6322301;28;19926;-68
2023/03/06 03:27:07;;;;;;;1.83;1.30;;;;;;;-4.93;56.80;95524.41;6322451;28;20109;-68
2023/03/06 03:30:11;;;;;;;1.00;1.00;;;;;;;-5.04;57.30;95528.13;6320398;28;20076;-68
2023/03/06 03:33:15;;;;;;;2.17;0.90;;;;;;;-5.08;58.25;95531.63;6321915;28;20043;-68
2023/03/06 03:36:20;;;;;;;1.05;0.95;;;;;;;-4.95;58.12;95532.16;6322026;28;20094;-68
2023/03/06 03:39:25;;;;;;;1.50;1.00;;;;;;;-4.82;57.75;95537.81;6321695;28;20073;-67
2023/03/06 03:42:30;;;;;;;1.40;1.17;;;;;;;-4.79;57.06;95542.88;6320522;28;20032;-68
2023/03/06 03:45:35;;;;;;;1.38;1.20;;;;;;;-4.77;57.23;95530.84;6321640;28;20043;-68
2023/03/06 03:48:40;;;;;;;0.98;0.93;;;;;;;-4.83;57.52;95542.09;6321431;28;20097;-67
2023/03/06 03:51:45;;;;;;;2.08;1.15;;;;;;;-4.74;57.78;95530.75;6321584;28;20109;-67
2023/03/06 03:54:50;;;;;;;2.78;0.60;;;;;;;-4.80;58.09;95547.16;6321804;28;20093;-67
2023/03/06 03:57:55;;;;;;;2.28;0.90;;;;;;;-4.77;57.63;95557.34;6321630;28;20570;-68
2023/03/06 04:01:00;;;;;;;0.75;0.60;;;;;;;-4.66;57.31;95539.09;6320499;28;20097;-67
2023/03/06 04:04:05;;;;;;;1.38;0.80;;;;;;;-4.73;57.27;95542.69;6321352;28;20043;-67
2023/03/06 04:07:11;;;;;;;1.65;1.27;;;;;;;-4.78;57.91;95552.25;6321385;28;20062;-68
2023/03/06 04:10:18;;;;;;;1.13;0.98;;;;;;;-4.60;56.92;95554.31;6321449;28;20455;-68
2023/03/06 04:13:24;;;;;;;0.90;0.90;;;;;;;-4.78;57.87;95565.09;6321477;28;20131;-67
2023/03/06 04:16:29;;;;;;;0.90;0.82;;;;;;;-4.55;57.04;95567.88;6320929;28;20066;-68
2023/03/06 04:19:33;;;;;;;0.80;0.80;;;;;;;-4.63;57.11;95569.81;6321148;28;20093;-67
2023/03/06 04:22:36;;;;;;;;;;;;;;;-4.39;56.52;95562.31;6321429;28;20069;-67
2023/03/06 04:25:41;;;;;;;1.25;0.90;;;;;;;-4.25;56.35;95575.63;6321023;28;20029;-67
2023/03/06 04:28:45;;;;;;;2.20;1.33;;;;;;;-4.32;56.47;95584.41;6320692;28;20074;-68
2023/03/06 04:31:48;;;;;;;;;;;;;;;-4.29;56.70;95579.19;6321373;28;20040;-68
2023/03/06 04:34:53;;;;;;;1.60;1.20;;;;;;;-4.24;56.21;95582.47;6320883;28;20080;-67
2023/03/06 04:37:56;;;;;;;;;;;;;;;-4.34;56.56;95586.16;6319763;28;20149;-68
2023/03/06 04:41:01;;;;;;;1.45;0.90;;;;;;;-4.33;56.55;95582.69;6320019;28;20049;-67
2023/03/06 04:44:04;;;;;;;;;;;;;;;-4.19;56.63;95595.16;6319315;28;20040;-67
2023/03/06 04:47:10;;;;;;;0.68;0.68;;;;;;;-4.21;56.75;95582.38;6320340;28;20014;-68
2023/03/06 04:50:18;;;;;;;2.17;1.75;;;;;;;-4.13;57.18;95597.59;6320458;28;20067;-68
2023/03/06 04:53:23;;;;;;;2.33;1.40;;;;;;;-3.97;56.61;95597.97;6320101;28;20080;-69
2023/03/06 04:56:27;;;;;;;1.63;1.40;;;;;;;-3.97;56.80;95615.97;6320495;28;20538;-67
2023/03/06 04:59:31;;;;;;;;;;;;;;;-3.65;56.13;95623.59;6320549;28;20421;-68
2023/03/06 05:02:37;;;;;;;0.80;0.80;;;;;;;-3.73;56.28;95627.28;6320170;28;20034;-68
2023/03/06 05:05:41;;;;;;;1.35;1.20;;;;;;;-3.72;56.28;95637.50;6320087;28;20413;-67
2023/03/06 05:08:44;;;;;;;2.05;1.38;;;;;;;-3.64;56.25;95630.41;6318883;28;20522;-67
2023/03/06 05:11:48;;;;;;;;;;;;;;;-3.42;55.70;95634.94;6320405;28;20073;-67
2023/03/06 05:14:53;;;;;;;1.83;1.15;;;;;;;-3.53;56.10;95637.00;6319848;28;19956;-67
2023/03/06 05:17:58;;;;;;;1.33;0.90;;;;;;;-3.46;56.05;95641.88;6319684;28;20586;-67
2023/03/06 05:21:03;;;;;;;2.25;1.60;;;;;;;-3.26;55.80;95636.13;6318562;28;20044;-68
2023/03/06 05:24:08;;;;;;;2.95;1.05;;;;;;;-3.01;55.52;95640.53;6319841;28;20067;-68
2023/03/06 05:27:13;;;;;;;3.10;2.05;;;;;;;-2.83;54.72;95637.41;6318344;28;20085;-68
2023/03/06 05:30:20;;;;;;;3.65;1.83;;;;;;;-2.68;54.41;95643.78;6318533;28;20149;-68
2023/03/06 05:33:25;;;;;;;2.60;1.10;;;;;;;-2.58;54.71;95639.97;6317987;28;20058;-67
2023/03/06 05:36:30;;;;;;;2.38;1.63;;;;;;;-2.64;54.90;95629.88;6319730;28;20378;-68
2023/03/06 05:39:33;;;;;;;;;;;;;;;-2.46;54.74;95638.75;6319925;28;20094;-68
2023/03/06 05:42:38;;;;;;;0.80;0.80;;;;;;;-2.46;54.45;95649.06;6319421;28;19920;-68
2023/03/06 05:45:43;;;;;;;1.30;1.20;;;;;;;-2.16;54.32;95636.03;6319083;28;20140;-68
2023/03/06 05:48:51;;;;;;;1.45;0.98;;;;;;;1.77;47.61;95634.03;6319246;28;20036;-68
2023/03/06 05:51:56;;;;;;;1.95;1.08;;;;;;;5.85;39.72;95641.66;6318078;28;20281;-67
2023/03/06 05:55:01;;;;;;;1.25;0.90;;;;;;;9.55;34.14;95640.09;6318879;28;20510;-68
2023/03/06 05:58:07;;;;;;;0.80;0.80;;;;;;;12.58;30.02;95663.97;6319244;28;20044;-68
2023/03/06 06:01:17;;;;;;;0.70;0.60;;;;;;;14.51;25.75;95696.69;6319393;28;20505;-68
2023/03/06 06:04:23;;;;;;;0.57;0.57;;;;;;;14.73;23.09;95682.19;6319143;28;20178;-70
2023/03/06 06:07:28;;;;;;;1.10;0.80;;;;;;;14.51;22.59;95699.34;6317563;28;20098;-68
2023/03/06 06:10:33;;;;;;;1.20;0.55;;;;;;;13.73;23.37;95673.47;6317407;28;20128;-68
2023/03/06 06:13:39;;;;;;;0.50;0.47;;;;;;;15.78;21.95;95690.91;6318991;28;20036;-68
2023/03/06 06:16:45;;;;;;;0.40;0.40;;;;;;;17.33;20.40;95675.06;6319037;28;20047;-68
2023/03/06 06:19:50;;;;;;;0.52;0.50;;;;;;;16.85;19.54;95690.09;6319024;28;20040;-67
2023/03/06 06:22:54;;;;;;;0.60;0.40;;;;;;;16.85;20.30;95692.75;6318831;28;20097;-67
2023/03/06 06:26:04;;;;;;;1.30;0.50;;;;;;;17.20;19.27;95711.97;6318986;28;20097;-67
2023/03/06 06:29:08;;;;;;;0.65;0.50;;;;;;;16.97;19.09;95686.06;6318833;28;20451;-67
2023/03/06 06:32:13;;;;;;;1.02;0.32;;;;;;;17.42;18.46;95679.34;6318707;28;20044;-68
2023/03/06 06:35:18;;;;;;;1.98;0.47;;;;;;;18.71;17.82;95691.31;6319216;28;20055;-68
2023/03/06 06:38:23;;;;;;;0.63;0.50;;;;;;;19.42;16.72;95691.00;6318837;28;20501;-67
2023/03/06 06:41:28;;;;;;;0.30;0.30;;;;;;;18.60;16.70;95705.06;6318982;28;20043;-68
2023/03/06 06:44:33;;;;;;;0.93;0.40;;;;;;;18.97;16.99;95690.97;6317470;28;20531;-68
2023/03/06 06:47:40;;;;;;;0.22;0.22;;;;;;;20.71;16.71;95688.69;6318702;28;20040;-67
2023/03/06 06:50:44;;;;;;;0.77;0.50;;;;;;;20.88;15.75;95705.31;6318483;28;20070;-68
2023/03/06 06:53:53;;;;;;;0.63;0.50;;;;;;;20.79;15.44;95692.06;6318276;28;20109;-68
2023/03/06 06:56:57;;;;;;;0.82;0.60;;;;;;;21.17;15.14;95690.94;6318378;28;20126;-68
2023/03/06 07:00:03;;;;;;;0.88;0.60;;;;;;;22.12;14.80;95725.09;6318529;28;20101;-69
2023/03/06 07:03:11;;;;;;;0.77;0.50;;;;;;;21.11;14.85;95726.47;6318334;28;20461;-68
2023/03/06 07:06:16;;;;;;;0.73;0.60;;;;;;;20.23;15.44;95707.06;6321928;28;20578;-68
2023/03/06 07:09:21;;;;;;;1.52;0.93;;;;;;;21.04;14.96;95715.72;6321868;28;20506;-67
2023/03/06 07:12:25;;;;;;;2.00;0.90;;;;;;;21.31;14.88;95730.13;6323003;28;20035;-69
2023/03/06 07:15:29;;;;;;;0.55;0.47;;;;;;;21.08;14.83;95728.50;6322763;28;20544;-69
2023/03/06 07:18:34;;;;;;;0.60;0.43;;;;;;;21.03;14.61;95738.97;6322541;28;20129;-68
2023/03/06 07:21:38;;;;;;;0.40;0.40;;;;;;;20.44;15.25;95747.19;6322675;28;20132;-67
2023/03/06 07:24:42;;;;;;;0.50;0.50;;;;;;;20.49;15.12;95731.41;6321057;28;20538;-69
2023/03/06 07:27:49;;;;;;;0.70;0.40;;;;;;;20.74;14.92;95728.41;6322568;28;20036;-69
2023/03/06 07:30:54;;;;;;;0.60;0.35;;;;;;;21.96;14.37;95741.50;6322527;28;20063;-68
2023/03/06 07:33:59;;;;;;;0.30;0.30;;;;;;;23.51;13.70;95753.25;6322326;28;20036;-68
2023/03/06 07:37:04;;;;;;;0.30;0.30;;;;;;;23.29;13.36;95769.56;6322333;28;20154;-68
2023/03/06 07:40:08;;;;;;;0.70;0.40;;;;;;;23.01;13.19;95750.16;6320946;28;20040;-68
2023/03/06 07:43:13;;;;;;;0.40;0.40;;;;;;;21.82;14.06;95756.66;6322177;28;20129;-69
2023/03/06 07:46:20;;;;;;;0.50;0.50;;;;;;;20.53;15.01;95756.78;6322094;28;20047;-69
2023/03/06 07:49:24;;;;;;;0.55;0.30;;;;;;;18.13;17.07;95756.59;6322151;28;20064;-67
2023/03/06 07:52:28;;;;;;;0.40;0.40;;;;;;;16.77;17.67;95759.97;6320563;28;20052;-69
2023/03/06 07:55:32;;;;;;;0.70;0.50;;;;;;;13.47;20.59;95742.88;6321617;28;20101;-67
2023/03/06 07:58:38;;;;;;;0.65;0.60;;;;;;;12.65;21.71;95753.13;6322432;28;20044;-68
2023/03/06 08:01:42;;;;;;;0.70;0.50;;;;;;;14.19;20.60;95758.91;6322512;28;20101;-67
2023/03/06 08:04:56;;;;;;;0.88;0.60;;;;;;;13.28;21.75;95756.13;6322346;28;20093;-69
2023/03/06 08:08:00;;;;;;;1.90;0.60;;;;;;;13.66;21.58;95738.47;6319859;28;20137;-68
2023/03/06 08:11:05;;;;;;;0.60;0.60;;;;;;;15.62;19.89;95761.38;6321376;28;20101;-68
2023/03/06 08:14:10;;;;;;;0.70;0.60;;;;;;;17.12;18.49;95759.81;6321308;28;20137;-68
2023/03/06 08:17:14;;;;;;;0.85;0.43;;;;;;;18.79;17.11;95752.56;6320846;28;20154;-67
2023/03/06 08:20:18;;;;;;;0.45;0.40;;;;;;;19.58;16.81;95768.19;6319388;28;20055;-68
2023/03/06 08:23:22;;;;;;;0.40;0.40;;;;;;;20.50;16.08;95757.13;6319884;28;20040;-68
2023/03/06 08:26:28;;;;;;;0.70;0.63;;;;;;;19.17;16.81;95765.94;6321644;28;20093;-68
2023/03/06 08:29:32;;;;;;;1.00;0.70;;;;;;;21.28;15.43;95765.31;6321063;28;20040;-70
2023/03/06 08:32:38;;;;;;;1.55;0.90;;;;;;;21.88;15.03;95787.19;6321055;28;20071;-68
2023/03/06 08:35:41;;;;;;;1.40;0.93;;;;;;;22.26;15.60;95774.25;6321103;28;20113;-69
2023/03/06 08:38:46;;;;;;;3.92;1.38;;;;;;;22.41;14.69;95776.78;6320796;28;20097;-68
2023/03/06 08:41:50;;;;;;;2.22;0.80;;;;;;;22.30;14.73;95780.84;6320643;28;20070;-68
2023/03/06 08:44:54;;;;;;;0.98;0.60;;;;;;;23.30;13.79;95787.34;6320664;28;20501;-69
2023/03/06 08:47:59;;;;;;;0.75;0.63;;;;;;;20.49;15.52;95776.00;6321048;28;20047;-68
2023/03/06 08:51:04;;;;;;;0.70;0.52;;;;;;;18.42;16.75;95761.25;6320548;28;20051;-68
2023/03/06 08:54:11;;;;;;;0.60;0.40;;;;;;;15.75;19.07;95768.13;6270621;28;20044;-68
2023/03/06 08:57:16;;;;;;;0.50;0.40;;;;;;;15.02;20.07;95771.94;6270627;28;20094;-68
2023/03/06 09:00:21;;;;;;;0.57;0.30;;;;;;;16.81;18.59;95766.66;6270305;28;20126;-68
2023/03/06 09:03:26;;;;;;;0.60;0.60;;;;;;;17.98;17.80;95767.16;6270082;28;20069;-69
2023/03/06 09:06:32;;;;;;;0.77;0.50;;;;;;;18.34;17.53;95764.81;6270366;28;20079;-67
2023/03/06 09:09:37;;;;;;;0.55;0.47;;;;;;;18.24;17.43;95774.03;6269061;28;20041;-67
2023/03/06 09:12:43;;;;;;;0.73;0.45;;;;;;;17.71;17.77;95789.63;6270218;28;20134;-68
2023/03/06 09:15:47;;;;;;;1.40;0.50;;;;;;;17.38;18.13;95773.75;6270204;28;20365;-68
2023/03/06 09:18:52;;;;;;;0.70;0.47;;;;;;;17.21;18.09;95761.47;6268739;28;20052;-68
2023/03/06 09:21:58;;;;;;;0.47;0.47;;;;;;;16.67;18.52;95769.88;6269932;28;20140;-68
2023/03/06 09:25:03;;;;;;;2.83;0.70;;;;;;;16.70;18.86;95764.28;6269659;28;20076;-68
2023/03/06 09:28:07;;;;;;;0.68;0.60;;;;;;;18.74;17.66;95770.94;6268219;28;20426;-67
2023/03/06 09:31:15;;;;;;;0.95;0.70;;;;;;;19.77;16.73;95769.53;6269689;28;20037;-68
2023/03/06 09:34:20;;;;;;;1.05;0.90;;;;;;;21.07;16.24;95769.66;6269777;28;20068;-69
2023/03/06 09:37:25;;;;;;;1.75;1.10;;;;;;;21.30;15.41;95757.91;6269510;28;20063;-68
2023/03/06 09:41:01;;;;;;;1.40;1.30;;;;;;;21.74;15.40;95764.88;6269600;28;20072;-69
2023/03/06 09:44:07;;;;;;;2.88;1.10;;;;;;;22.41;14.69;95788.31;6269435;28;20198;-68
2023/03/06 09:47:40;;;;;;;1.08;0.80;;;;;;;22.76;14.83;95785.56;6269637;28;20032;-68
2023/03/06 09:50:55;;;;;;;1.00;0.70;;;;;;;22.40;14.59;95770.59;6268350;28;20049;-68
2023/03/06 09:54:12;;;;;;;0.45;0.45;;;;;;;21.46;15.00;95770.22;6316393;28;20498;-68
2023/03/06 09:57:21;;;;;;;0.60;0.60;;;;;;;21.26;15.11;95772.72;6319379;28;20131;-67
2023/03/06 10:00:25;;;;;;;1.98;0.55;;;;;;;20.95;15.46;95760.50;6319364;28;20044;-68
2023/03/06 10:03:37;;;;;;;0.63;0.43;;;;;;;20.49;15.78;95773.34;6319366;28;20418;-67
2023/03/06 10:06:52;;;;;;;0.73;0.38;;;;;;;20.03;15.79;95777.09;6317351;28;20048;-68
2023/03/06 10:10:01;;;;;;;0.80;0.65;;;;;;;18.91;16.67;95776.13;6317315;28;20044;-67
2023/03/06 10:13:42;;;;;;;1.05;0.60;;;;;;;17.76;17.85;95786.47;6318906;28;20105;-68
2023/03/06 10:16:47;;;;;;;0.82;0.57;;;;;;;17.42;17.31;95787.53;6306223;28;20055;-68
2023/03/06 10:19:52;;;;;;;1.20;0.90;;;;;;;17.64;17.49;95778.03;6318971;28;20048;-68
2023/03/06 10:23:25;;;;;;;0.75;0.70;;;;;;;18.13;17.67;95784.03;6318754;28;20042;-68
2023/03/06 10:26:39;;;;;;;1.63;0.65;;;;;;;18.33;17.40;95784.44;6318914;28;20717;-67
2023/03/06 10:30:02;;;;;;;0.52;0.50;;;;;;;18.08;17.01;95781.06;6317824;28;20093;-68
2023/03/06 10:33:45;;;;;;;0.80;0.63;;;;;;;17.44;17.40;95783.72;6318384;28;20047;-68
2023/03/06 10:36:50;;;;;;;1.17;0.50;;;;;;;16.08;18.41;95785.84;6288389;28;20082;-68
2023/03/06 10:40:02;;;;;;;0.52;0.47;;;;;;;15.61;19.18;95780.94;6319448;28;20051;-69
2023/03/06 10:43:10;;;;;;;0.50;0.50;;;;;;;16.24;18.59;95785.06;6323854;28;20655;-67
2023/03/06 10:46:31;;;;;;;1.55;0.70;;;;;;;16.54;18.33;95770.38;6323316;28;20563;-68
2023/03/06 10:49:38;;;;;;;1.58;0.75;;;;;;;16.26;18.62;95782.25;6322992;28;20051;-70
2023/03/06 10:52:42;;;;;;;1.15;1.00;;;;;;;16.83;18.24;95790.38;6322965;28;20052;-68
2023/03/06 10:56:24;;;;;;;2.38;1.40;;;;;;;18.18;17.16;95797.66;6321579;28;20076;-68
2023/03/06 10:59:30;;;;;;;1.02;0.80;;;;;;;17.03;18.24;95791.72;6323219;28;20071;-68
2023/03/06 11:02:37;;;;;;;1.35;1.10;;;;;;;16.02;18.51;95794.47;6322043;28;20513;-69
2023/03/06 11:05:52;;;;;;;0.80;0.80;;;;;;;15.45;18.97;95802.06;6323101;28;20052;-69
2023/03/06 11:09:21;;;;;;;0.80;0.80;;;;;;;15.62;19.72;95795.88;6321470;28;20510;-68
2023/03/06 11:12:27;;;;;;;0.70;0.70;;;;;;;15.21;19.55;95787.66;6322982;28;20054;-68
2023/03/06 11:15:30;;;;;;;0.80;0.60;;;;;;;15.18;19.98;95793.28;6321684;28;20051;-67
2023/03/06 11:18:41;;;;;;;1.85;1.10;;;;;;;14.91;19.93;95806.63;6322571;28;20051;-68
2023/03/06 11:22:02;;;;;;;1.13;0.80;;;;;;;13.46;21.19;95804.59;6322378;28;20040;-67
2023/03/06 11:25:09;;;;;;;0.93;0.77;;;;;;;12.93;21.63;95799.78;6322554;28;20140;-68
2023/03/06 11:28:39;;;;;;;1.23;0.82;;;;;;;12.65;22.26;95798.00;6322570;28;20101;-68
2023/03/06 11:32:03;;;;;;;0.80;0.70;;;;;;;12.56;22.07;95783.81;6322134;28;20089;-68
2023/03/06 11:35:16;;;;;;;0.93;0.70;;;;;;;12.60;22.29;95787.88;6322360;28;20048;-67
2023/03/06 11:38:44;;;;;;;1.13;0.70;;;;;;;12.30;22.56;95788.81;6322104;28;20089;-68
2023/03/06 11:42:01;;;;;;;0.80;0.80;;;;;;;12.12;22.63;95786.00;6311664;28;20052;-68
2023/03/06 11:45:44;;;;;;;1.00;0.80;;;;;;;11.71;23.38;95797.50;6322122;28;20093;-68
2023/03/06 11:49:04;;;;;;;0.98;0.73;;;;;;;10.94;24.03;95782.94;6282038;28;20200;-68
2023/03/06 11:52:26;;;;;;;1.25;1.08;;;;;;;11.37;24.69;95782.78;6320739;28;20105;-68
2023/03/06 11:55:43;;;;;;;1.73;1.20;;;;;;;11.15;24.69;95794.31;6320144;28;20465;-68
2023/03/06 11:58:59;;;;;;;1.67;1.38;;;;;;;10.89;24.55;95790.38;6321787;28;20071;-68
2023/03/06 12:02:14;;;;;;;1.58;1.02;;;;;;;10.31;25.48;95775.81;6321367;28;20074;-68
2023/03/06 12:05:25;;;;;;;0.82;0.80;;;;;;;10.11;26.07;95795.78;6321393;28;20418;-69
2023/03/06 12:08:44;;;;;;;1.55;1.15;;;;;;;10.69;25.99;95799.94;6321528;28;20531;-69
2023/03/06 12:11:54;;;;;;;1.88;1.50;;;;;;;10.64;25.81;95805.56;6321380;28;20144;-68
2023/03/06 12:15:33;;;;;;;2.75;1.40;;;;;;;10.72;25.38;95811.03;6321046;28;20040;-67
2023/03/06 12:19:03;;;;;;;1.40;1.30;;;;;;;10.26;25.93;95817.38;6298078;28;20540;-68
2023/03/06 12:22:15;;;;;;;1.38;1.10;;;;;;;9.76;26.14;95809.09;6320980;28;20429;-67
2023/03/06 12:25:38;;;;;;;1.10;1.00;;;;;;;9.23;27.56;95808.84;6321412;28;20039;-68
2023/03/06 12:29:02;;;;;;;1.42;0.93;;;;;;;8.85;28.04;95820.44;6321057;28;20565;-67
2023/03/06 12:32:25;;;;;;;1.27;1.10;;;;;;;8.79;27.98;95826.16;6321173;28;20044;-68
2023/03/06 12:35:38;;;;;;;0.82;0.80;;;;;;;8.98;27.66;95842.19;6320715;28;20036;-68
2023/03/06 12:38:59;;;;;;;1.48;1.30;;;;;;;8.86;27.61;95837.00;6320913;28;20048;-68
2023/03/06 12:42:11;;;;;;;1.30;1.15;;;;;;;8.41;28.06;95842.94;6320547;28;20063;-66
2023/03/06 12:45:37;;;;;;;1.50;1.00;;;;;;;8.06;28.73;95859.34;6320411;28;20052;-67
2023/03/06 12:48:44;;;;;;;1.80;1.10;;;;;;;7.53;29.12;95857.84;6320236;28;20074;-69
2023/03/06 12:51:50;;;;;;;1.20;1.00;;;;;;;6.88;29.76;95859.63;6320198;28;20135;-68
2023/03/06 12:54:57;;;;;;;1.33;0.98;;;;;;;6.33;30.76;95872.81;6320381;28;20513;-67
2023/03/06 12:58:29;;;;;;;1.80;1.05;;;;;;;5.55;31.67;95865.47;6318513;28;20162;-68
2023/03/06 13:02:02;;;;;;;3.53;1.40;;;;;;;4.85;33.04;95881.75;6320035;28;20052;-68
2023/03/06 13:05:10;;;;;;;1.45;1.02;;;;;;;3.82;34.47;95884.03;6319345;28;20537;-67
2023/03/06 13:08:20;;;;;;;1.20;1.10;;;;;;;3.02;36.03;95890.81;6320211;28;20689;-68
2023/03/06 13:12:01;;;;;;;1.55;1.20;;;;;;;2.32;36.99;95891.69;6320058;28;20105;-69
2023/03/06 13:15:33;;;;;;;1.25;1.10;;;;;;;1.59;38.47;95886.44;6319666;28;20102;-68
2023/03/06 13:18:40;;;;;;;1.77;1.23;;;;;;;1.23;38.51;95899.28;6319829;28;20131;-68
2023/03/06 13:21:54;;;;;;;2.25;1.70;;;;;;;0.84;40.23;95889.72;6319776;28;20097;-68
2023/03/06 13:25:18;;;;;;;1.77;1.67;;;;;;;0.62;40.31;95897.53;6319295;28;20535;-68
2023/03/06 13:28:26;;;;;;;1.50;1.40;;;;;;;0.33;40.85;95889.19;6319778;28;20061;-68
2023/03/06 13:31:35;;;;;;;1.45;1.35;;;;;;;0.16;41.16;95900.22;6319542;28;20420;-67
2023/03/06 13:34:47;;;;;;;1.60;1.50;;;;;;;-0.17;41.84;95897.22;6319664;28;20093;-67
2023/03/06 13:37:53;;;;;;;4.15;1.77;;;;;;;-0.48;42.66;95893.19;6318604;28;20040;-67
2023/03/06 13:41:22;;;;;;;2.88;1.73;;;;;;;-0.62;42.72;95902.34;6319578;28;20528;-68
2023/03/06 13:44:29;;;;;;;2.78;1.17;;;;;;;-0.83;43.30;95904.78;6319324;28;20040;-68
2023/03/06 13:48:01;;;;;;;2.00;1.70;;;;;;;-0.97;43.14;95913.03;6319298;28;20627;-68
2023/03/06 13:51:24;;;;;;;3.58;1.40;;;;;;;-1.04;44.82;95914.16;6317744;28;20586;-67
2023/03/06 13:54:49;;;;;;;2.33;1.33;;;;;;;-1.26;45.24;95926.94;6319092;28;20046;-68
2023/03/06 13:58:32;;;;;;;2.80;1.58;;;;;;;-1.37;44.98;95942.78;6317975;28;20154;-68
2023/03/06 14:01:50;;;;;;;6.50;2.15;;;;;;;-1.24;45.23;95943.22;6318775;28;20447;-67
2023/03/06 14:04:57;;;;;;;2.05;1.75;;;;;;;-1.29;45.97;95949.44;6318718;28;20724;-68
2023/03/06 14:08:13;;;;;;;1.70;1.45;;;;;;;-1.57;46.58;95955.47;6319057;28;20040;-68
2023/03/06 14:11:20;;;;;;;1.80;1.60;;;;;;;-1.37;45.86;95955.66;6318827;28;20093;-68
2023/03/06 14:14:55;;;;;;;2.17;1.50;;;;;;;-1.32;45.74;95965.03;6319061;28;20162;-68
2023/03/06 14:18:22;;;;;;;2.20;1.20;;;;;;;-1.24;45.76;95968.19;6316963;28;20454;-68
2023/03/06 14:21:29;;;;;;;1.42;1.15;;;;;;;-1.18;45.91;95975.72;6323939;28;20394;-67
2023/03/06 14:24:37;;;;;;;1.80;1.20;;;;;;;-1.22;45.99;95966.38;6324343;28;20040;-67
2023/03/06 14:27:49;;;;;;;2.75;1.70;;;;;;;-1.13;45.45;95973.84;6323865;28;20436;-68
2023/03/06 14:30:55;;;;;;;3.42;1.95;;;;;;;-1.20;45.64;95974.94;6323062;28;20055;-67
2023/03/06 14:33:59;;;;;;;2.88;1.67;;;;;;;-1.24;45.82;95978.53;6324469;28;20832;-68
2023/03/06 14:37:08;;;;;;;0.95;0.77;;;;;;;-1.40;45.47;95979.00;6322317;28;20040;-67
2023/03/06 14:40:19;;;;;;;2.05;1.20;;;;;;;-1.45;46.49;95975.72;6323581;28;20040;-69
2023/03/06 14:43:30;;;;;;;1.33;1.20;;;;;;;-1.57;46.90;95965.78;6323711;28;20040;-68
2023/03/06 14:46:31;;;;;;;1.70;1.50;;;;;;;-1.81;47.17;95968.25;6323518;28;20047;-67
2023/03/06 14:49:34;;;;;;;3.60;1.95;;;;;;;-2.06;47.73;95963.00;6322008;28;20040;-68
2023/03/06 14:52:38;;;;;;;7.47;3.75;;;;;;;-2.05;47.78;95974.16;6323023;28;20048;-67
2023/03/06 14:55:50;;;;;;;;;;;;;;;-1.95;47.44;95966.97;6323400;28;20473;-68
2023/03/06 14:59:03;;;;;;;1.30;1.20;;;;;;;-2.01;47.67;95959.41;6322915;28;19926;-67