Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:02;;;;;;;16.88;7.75;;;;;;;8.67;40.68;101110.53;5092695;28;20048;-76
2022/03/25 00:03:31;;;;;;;17.63;9.02;;;;;;;8.66;40.54;101109.66;5092564;28;20126;-76
2022/03/25 00:05:59;;;;;;;21.65;8.90;;;;;;;8.59;40.75;101102.88;5092831;28;20089;-76
2022/03/25 00:08:30;;;;;;;21.95;8.73;;;;;;;8.47;40.94;101109.50;5092269;28;20507;-78
2022/03/25 00:10:59;;;;;;;21.25;8.75;;;;;;;8.46;40.61;101097.13;5093019;28;20044;-78
2022/03/25 00:13:27;;;;;;;18.23;8.20;;;;;;;8.43;40.60;101113.22;5092155;28;20043;-78
2022/03/25 00:15:55;;;;;;;22.42;9.25;;;;;;;8.37;40.70;101109.91;5093067;28;20032;-78
2022/03/25 00:18:24;;;;;;;18.90;9.05;;;;;;;8.21;40.57;101107.81;5092773;28;20046;-78
2022/03/25 00:20:52;;;;;;;18.33;8.07;;;;;;;8.18;41.07;101105.25;5092653;28;20090;-76
2022/03/25 00:23:20;;;;;;;27.02;8.77;;;;;;;8.15;41.40;101104.50;5092616;28;20122;-78
2022/03/25 00:25:50;;;;;;;17.25;8.27;;;;;;;8.09;41.60;101102.06;5092421;28;20044;-78
2022/03/25 00:28:20;;;;;;;18.80;8.88;;;;;;;8.10;42.43;101106.44;5092603;28;20036;-78
2022/03/25 00:30:49;;;;;;;16.67;8.75;;;;;;;7.98;42.39;101111.28;5075410;28;20127;-78
2022/03/25 00:33:18;;;;;;;17.95;7.65;;;;;;;7.85;42.69;101102.03;5078094;28;20497;-78
2022/03/25 00:35:46;;;;;;;16.85;8.52;;;;;;;7.67;43.12;101106.19;5077712;28;20507;-78
2022/03/25 00:38:14;;;;;;;20.58;8.55;;;;;;;7.77;42.54;101106.72;5096231;28;20055;-78
2022/03/25 00:40:44;;;;;;;15.98;8.65;;;;;;;7.73;42.78;101110.44;5095636;28;20067;-78
2022/03/25 00:43:14;;;;;;;20.90;8.30;;;;;;;7.77;42.73;101106.72;5096559;28;20530;-78
2022/03/25 00:45:42;;;;;;;17.80;8.48;;;;;;;7.81;42.36;101100.38;5095837;28;20453;-76
2022/03/25 00:48:10;;;;;;;19.70;8.32;;;;;;;7.88;42.49;101104.56;5095957;28;20040;-76
2022/03/25 00:50:39;;;;;;;18.60;8.05;;;;;;;7.83;43.08;101105.66;5095645;28;20036;-78
2022/03/25 00:53:08;;;;;;;18.02;8.25;;;;;;;7.95;42.91;101108.75;5078008;28;20098;-78
2022/03/25 00:55:37;;;;;;;14.40;8.00;;;;;;;7.84;42.86;101102.94;5095688;28;20075;-79
2022/03/25 00:58:06;;;;;;;16.77;9.10;;;;;;;7.78;42.88;101108.47;5095772;28;20492;-78
2022/03/25 01:00:37;;;;;;;19.45;9.27;;;;;;;7.69;43.26;101108.78;5095486;28;20051;-78
2022/03/25 01:03:06;;;;;;;15.60;8.40;;;;;;;7.66;43.32;101114.22;5095522;28;20044;-78
2022/03/25 01:05:35;;;;;;;15.82;8.77;;;;;;;7.79;42.61;101110.19;5095165;28;20500;-76
2022/03/25 01:08:05;;;;;;;18.40;9.68;;;;;;;7.88;42.16;101109.88;5095336;28;20127;-76
2022/03/25 01:10:35;;;;;;;20.67;9.50;;;;;;;7.82;42.44;101103.94;5095354;28;20385;-76
2022/03/25 01:13:04;;;;;;;18.77;9.70;;;;;;;7.92;42.27;101108.88;5095104;28;20135;-76
2022/03/25 01:15:33;;;;;;;19.92;10.30;;;;;;;8.06;41.78;101108.34;5094841;28;20043;-76
2022/03/25 01:18:03;;;;;;;19.88;10.98;;;;;;;7.96;41.80;101102.50;5095410;28;20067;-76
2022/03/25 01:20:32;;;;;;;19.05;9.35;;;;;;;7.88;41.94;101104.56;5094821;28;20063;-77
2022/03/25 01:23:02;;;;;;;18.35;9.77;;;;;;;7.63;42.24;101103.69;5095142;28;20040;-77
2022/03/25 01:25:31;;;;;;;20.83;9.93;;;;;;;7.47;42.59;101108.66;5095167;28;20044;-78
2022/03/25 01:28:01;;;;;;;18.52;9.93;;;;;;;7.38;43.09;101108.97;5095297;28;20046;-77
2022/03/25 01:30:30;;;;;;;23.23;10.15;;;;;;;7.30;42.96;101111.88;5095124;28;20040;-78
2022/03/25 01:32:59;;;;;;;22.50;10.52;;;;;;;7.28;42.96;101107.53;5095184;28;20149;-78
2022/03/25 01:35:28;;;;;;;19.20;8.50;;;;;;;7.19;44.07;101114.00;5094982;28;20047;-80
2022/03/25 01:37:57;;;;;;;20.50;10.38;;;;;;;7.09;43.62;101112.56;5095091;28;20040;-80
2022/03/25 01:40:25;;;;;;;22.30;10.73;;;;;;;7.11;43.69;101110.72;5094985;28;20123;-80
2022/03/25 01:42:54;;;;;;;19.13;9.88;;;;;;;7.02;44.54;101116.31;5094288;28;20067;-78
2022/03/25 01:45:32;;;;;;;17.67;9.63;;;;;;;7.00;44.72;101120.81;5095005;28;20044;-78
2022/03/25 01:48:01;;;;;;;18.33;9.38;;;;;;;6.84;45.68;101123.06;5094958;28;20040;-78
2022/03/25 01:50:31;;;;;;;19.52;9.95;;;;;;;6.62;46.19;101117.56;5094814;28;20044;-78
2022/03/25 01:53:00;;;;;;;17.60;9.10;;;;;;;6.56;46.67;101121.28;5094419;28;20039;-78
2022/03/25 01:55:28;;;;;;;17.80;9.73;;;;;;;6.56;46.80;101123.94;5094662;28;20079;-78
2022/03/25 01:57:58;;;;;;;16.95;9.73;;;;;;;6.50;46.75;101129.41;5094282;28;20044;-78
2022/03/25 02:00:29;;;;;;;24.63;10.25;;;;;;;6.45;46.39;101125.16;5076567;28;20084;-77
2022/03/25 02:02:58;;;;;;;21.02;9.43;;;;;;;6.49;47.10;101121.50;5094034;28;20086;-79
2022/03/25 02:05:26;;;;;;;28.65;10.15;;;;;;;6.50;46.75;101128.53;5094519;28;20044;-79
2022/03/25 02:07:56;;;;;;;20.98;10.13;;;;;;;6.50;46.87;101128.53;5094162;28;20044;-79
2022/03/25 02:10:25;;;;;;;24.92;10.43;;;;;;;6.46;46.83;101137.47;5094219;28;20044;-79
2022/03/25 02:12:54;;;;;;;20.73;10.30;;;;;;;6.40;46.75;101129.72;5094111;28;20831;-79
2022/03/25 02:15:32;;;;;;;24.27;11.10;;;;;;;6.36;46.97;101141.31;5093914;28;20055;-81
2022/03/25 02:18:02;;;;;;;32.17;13.77;;;;;;;6.19;46.43;101134.72;5094426;28;20039;-80
2022/03/25 02:20:32;;;;;;;34.83;13.63;;;;;;;6.22;46.28;101139.94;5094206;28;20405;-80
2022/03/25 02:23:02;;;;;;;23.02;11.32;;;;;;;6.47;46.02;101126.00;5093854;28;20119;-78
2022/03/25 02:25:31;;;;;;;25.05;12.32;;;;;;;6.82;45.11;101135.53;5094219;28;20040;-77
2022/03/25 02:28:01;;;;;;;22.17;11.20;;;;;;;6.82;44.92;101135.53;5093533;28;20040;-77
2022/03/25 02:30:30;;;;;;;24.08;11.25;;;;;;;6.71;45.07;101141.16;5094095;28;20068;-77
2022/03/25 02:33:01;;;;;;;27.52;11.85;;;;;;;6.78;44.68;101139.19;5093648;28;20047;-77
2022/03/25 02:35:38;;;;;;;28.45;11.93;;;;;;;6.66;44.95;101140.44;5093693;28;20048;-77
2022/03/25 02:38:09;;;;;;;25.50;11.80;;;;;;;6.55;45.99;101143.38;5093573;28;20040;-77
2022/03/25 02:40:37;;;;;;;25.58;11.18;;;;;;;6.44;46.73;101155.22;5093284;28;20043;-76
2022/03/25 02:43:06;;;;;;;27.70;10.40;;;;;;;6.06;47.99;101154.50;5093679;28;20044;-75
2022/03/25 02:45:34;;;;;;;21.65;9.95;;;;;;;6.10;48.14;101155.31;5093826;28;20094;-75
2022/03/25 02:48:03;;;;;;;22.73;10.30;;;;;;;6.07;48.48;101165.97;5093510;28;20051;-75
2022/03/25 02:50:33;;;;;;;20.17;9.68;;;;;;;5.96;48.53;101163.59;5093727;28;20036;-76
2022/03/25 02:53:02;;;;;;;24.35;11.05;;;;;;;5.78;49.10;101164.06;5093385;28;20044;-76
2022/03/25 02:55:32;;;;;;;22.75;11.13;;;;;;;5.75;49.47;101168.53;5093454;28;20047;-76
2022/03/25 02:58:00;;;;;;;19.73;10.10;;;;;;;5.64;49.77;101167.94;5092998;28;20552;-76
2022/03/25 03:00:30;;;;;;;22.35;10.63;;;;;;;5.64;49.98;101167.94;5093199;28;20051;-76
2022/03/25 03:03:00;;;;;;;20.60;9.52;;;;;;;5.55;50.33;101178.75;5092905;28;20470;-76
2022/03/25 03:05:29;;;;;;;21.77;9.75;;;;;;;5.77;49.91;101178.19;5093178;28;20047;-75
2022/03/25 03:07:58;;;;;;;21.52;10.43;;;;;;;5.86;49.33;101164.72;5074926;28;20086;-76
2022/03/25 03:10:27;;;;;;;19.70;9.93;;;;;;;5.80;49.52;101180.78;5093373;28;20177;-77
2022/03/25 03:12:58;;;;;;;18.92;10.43;;;;;;;5.67;49.74;101182.84;5092688;28;20071;-77
2022/03/25 03:15:27;;;;;;;25.75;10.23;;;;;;;5.87;49.39;101179.69;5093176;28;20481;-77
2022/03/25 03:17:55;;;;;;;23.50;10.32;;;;;;;5.86;49.85;101172.66;5092762;28;20067;-77
2022/03/25 03:20:25;;;;;;;23.83;10.32;;;;;;;5.52;50.77;101184.13;5093091;28;20489;-78
2022/03/25 03:22:55;;;;;;;21.10;10.35;;;;;;;5.41;51.39;101186.16;5092953;28;20123;-78
2022/03/25 03:25:24;;;;;;;19.92;10.02;;;;;;;5.27;52.14;101182.97;5093149;28;20074;-78
2022/03/25 03:27:53;;;;;;;18.60;9.25;;;;;;;5.28;51.94;101184.69;5092905;28;20074;-78
2022/03/25 03:30:23;;;;;;;24.20;10.93;;;;;;;5.19;52.52;101185.78;5092772;28;20408;-78
2022/03/25 03:32:55;;;;;;;20.88;9.30;;;;;;;5.35;52.08;101176.59;5092747;28;20050;-78
2022/03/25 03:35:25;;;;;;;21.30;9.48;;;;;;;5.35;52.10;101181.00;5092906;28;20046;-78
2022/03/25 03:38:01;;;;;;;24.27;10.10;;;;;;;5.18;52.34;101184.06;5092826;28;20474;-78
2022/03/25 03:40:33;;;;;;;22.73;10.30;;;;;;;5.10;52.52;101183.34;5093162;28;20101;-78
2022/03/25 03:43:03;;;;;;;22.13;9.88;;;;;;;5.03;53.32;101181.78;5092791;28;20113;-78
2022/03/25 03:45:33;;;;;;;23.63;10.57;;;;;;;4.98;53.30;101181.84;5093006;28;20130;-78
2022/03/25 03:48:01;;;;;;;22.77;9.85;;;;;;;5.07;53.53;101180.78;5092287;28;20051;-78
2022/03/25 03:50:29;;;;;;;26.70;10.45;;;;;;;5.07;53.16;101184.31;5092984;28;20492;-78
2022/03/25 03:52:59;;;;;;;23.40;10.70;;;;;;;5.07;53.49;101188.72;5092765;28;20120;-78
2022/03/25 03:55:27;;;;;;;25.58;11.05;;;;;;;5.03;53.04;101182.63;5092904;28;20040;-77
2022/03/25 03:57:56;;;;;;;25.55;12.25;;;;;;;5.07;52.29;101184.31;5092578;28;20044;-78
2022/03/25 04:00:24;;;;;;;26.92;13.02;;;;;;;5.15;51.61;101178.84;5092905;28;20090;-77
2022/03/25 04:02:57;;;;;;;31.30;13.65;;;;;;;5.33;50.88;101182.84;5092672;28;20070;-78
2022/03/25 04:05:25;;;;;;;31.33;13.70;;;;;;;5.35;50.67;101176.59;5093405;28;20040;-77
2022/03/25 04:07:53;;;;;;;23.02;12.80;;;;;;;5.43;50.29;101184.34;5096512;28;20040;-77
2022/03/25 04:10:21;;;;;;;27.38;12.98;;;;;;;5.56;49.81;101179.63;5096656;28;20078;-78
2022/03/25 04:12:50;;;;;;;31.20;12.15;;;;;;;5.57;49.50;101181.34;5096272;28;20063;-79
2022/03/25 04:15:20;;;;;;;24.98;12.27;;;;;;;5.62;49.70;101172.41;5096400;28;20044;-79
2022/03/25 04:17:49;;;;;;;28.92;12.52;;;;;;;5.78;49.28;101172.00;5096373;28;20149;-79
2022/03/25 04:20:19;;;;;;;29.42;12.18;;;;;;;5.74;49.27;101169.44;5096001;28;20074;-79
2022/03/25 04:22:47;;;;;;;25.05;12.23;;;;;;;5.50;49.83;101172.72;5096224;28;20051;-78
2022/03/25 04:25:15;;;;;;;28.40;12.85;;;;;;;5.47;50.47;101175.41;5096385;28;20127;-78
2022/03/25 04:27:51;;;;;;;26.13;12.85;;;;;;;5.51;49.97;101178.88;5095830;28;20041;-79
2022/03/25 04:30:21;;;;;;;27.67;13.02;;;;;;;5.50;50.12;101170.06;5096115;28;20127;-79
2022/03/25 04:32:50;;;;;;;23.88;12.82;;;;;;;5.56;50.31;101172.53;5095761;28;20040;-79
2022/03/25 04:35:20;;;;;;;24.83;12.48;;;;;;;5.67;50.15;101175.78;5096246;28;20040;-79
2022/03/25 04:37:49;;;;;;;25.42;11.90;;;;;;;5.70;50.27;101175.72;5095556;28;20051;-78
2022/03/25 04:40:21;;;;;;;25.55;12.02;;;;;;;5.66;50.21;101181.13;5096091;28;20138;-79
2022/03/25 04:42:51;;;;;;;29.13;12.93;;;;;;;5.52;50.50;101180.63;5095824;28;20090;-79
2022/03/25 04:45:21;;;;;;;29.45;13.30;;;;;;;5.43;50.69;101173.78;5095985;28;20044;-80
2022/03/25 04:47:49;;;;;;;27.17;13.40;;;;;;;5.52;50.87;101194.72;5095397;28;20075;-79
2022/03/25 04:50:19;;;;;;;26.70;13.20;;;;;;;5.47;51.19;101197.44;5095880;28;20048;-77
2022/03/25 04:52:48;;;;;;;29.02;12.07;;;;;;;5.27;51.88;101198.84;5095687;28;20093;-77
2022/03/25 04:55:17;;;;;;;25.27;11.90;;;;;;;5.04;52.69;101191.44;5095546;28;20515;-77
2022/03/25 04:57:46;;;;;;;22.13;11.63;;;;;;;5.08;52.91;101193.09;5095503;28;20071;-79
2022/03/25 05:00:16;;;;;;;24.10;11.93;;;;;;;5.01;53.44;101197.66;5095856;28;20127;-77
2022/03/25 05:02:44;;;;;;;23.92;11.35;;;;;;;5.05;53.45;101199.34;5095810;28;20044;-78
2022/03/25 05:05:13;;;;;;;25.58;11.00;;;;;;;4.90;54.05;101194.38;5095631;28;20044;-78
2022/03/25 05:07:43;;;;;;;23.13;11.52;;;;;;;5.01;53.46;101208.22;5095586;28;20040;-78
2022/03/25 05:10:13;;;;;;;21.85;11.00;;;;;;;5.04;52.67;101205.53;5095263;28;20046;-78
2022/03/25 05:12:43;;;;;;;26.65;12.27;;;;;;;5.07;52.50;101205.44;5095796;28;20134;-78
2022/03/25 05:15:12;;;;;;;26.15;11.07;;;;;;;5.01;52.88;101221.44;5094883;28;20400;-78
2022/03/25 05:17:45;;;;;;;28.08;11.48;;;;;;;5.00;52.76;101202.97;5094880;28;20089;-78
2022/03/25 05:20:16;;;;;;;27.48;13.25;;;;;;;4.98;53.12;101213.59;5095206;28;20503;-78
2022/03/25 05:22:46;;;;;;;25.73;13.50;;;;;;;5.05;53.78;101209.91;5095394;28;20469;-78
2022/03/25 05:25:15;;;;;;;31.80;14.07;;;;;;;5.12;53.60;101208.88;5095073;28;20052;-77
2022/03/25 05:27:47;;;;;;;31.85;13.50;;;;;;;5.17;53.68;101206.97;5095046;28;20545;-77
2022/03/25 05:30:17;;;;;;;29.42;13.40;;;;;;;5.29;53.47;101207.59;5095484;28;20040;-81
2022/03/25 05:32:45;;;;;;;46.58;17.08;;;;;;;5.57;52.42;101207.81;5094832;28;20055;-78
2022/03/25 05:35:19;;;;;;;34.22;16.50;;;;;;;5.82;51.63;101205.44;5095143;28;20047;-82
2022/03/25 05:37:49;;;;;;;36.28;16.80;;;;;;;5.88;51.72;101218.50;5094897;28;20044;-80
2022/03/25 05:40:20;;;;;;;33.72;15.18;;;;;;;5.97;51.21;101213.00;5095204;28;20074;-81
2022/03/25 05:42:49;;;;;;;29.55;14.40;;;;;;;6.13;50.11;101209.06;5094937;28;20043;-82
2022/03/25 05:45:19;;;;;;;28.25;14.07;;;;;;;6.23;50.01;101215.84;5095132;28;20036;-83
2022/03/25 05:47:49;;;;;;;32.90;14.55;;;;;;;6.39;49.68;101221.59;5094992;28;20047;-82
2022/03/25 05:50:18;;;;;;;28.42;13.60;;;;;;;6.61;48.89;101216.56;5094597;28;20054;-80
2022/03/25 05:52:47;;;;;;;26.17;14.07;;;;;;;6.92;47.91;101216.53;5094761;28;20446;-81
2022/03/25 05:55:16;;;;;;;27.05;13.32;;;;;;;6.96;47.85;101218.19;5094692;28;20040;-79
2022/03/25 05:57:46;;;;;;;25.98;13.13;;;;;;;7.11;47.22;101215.06;5094697;28;20139;-80
2022/03/25 06:00:15;;;;;;;24.65;12.65;;;;;;;7.26;46.99;101219.06;5094351;28;20467;-79
2022/03/25 06:02:44;;;;;;;25.75;11.70;;;;;;;7.23;47.14;101208.50;5076189;28;20048;-80
2022/03/25 06:05:14;;;;;;;31.27;15.88;;;;;;;7.37;47.11;101214.28;5094199;28;20382;-77
2022/03/25 06:07:44;;;;;;;25.15;12.95;;;;;;;7.43;47.16;101214.09;5094192;28;20370;-78
2022/03/25 06:10:15;;;;;;;31.60;13.40;;;;;;;7.51;46.83;101220.91;5094125;28;20051;-78
2022/03/25 06:12:44;;;;;;;25.98;13.00;;;;;;;7.63;46.72;101212.56;5094007;28;20127;-78
2022/03/25 06:15:15;;;;;;;29.10;13.15;;;;;;;7.80;46.39;101212.00;5093781;28;20072;-76
2022/03/25 06:17:45;;;;;;;24.95;13.32;;;;;;;8.03;45.85;101206.78;5094210;28;20093;-79
2022/03/25 06:20:17;;;;;;;32.20;13.85;;;;;;;8.15;45.40;101213.44;5093292;28;20044;-79
2022/03/25 06:22:46;;;;;;;28.48;12.32;;;;;;;8.24;45.52;101213.13;5076338;28;20429;-78
2022/03/25 06:25:16;;;;;;;30.40;14.35;;;;;;;8.38;45.33;101218.84;5093443;28;20040;-77
2022/03/25 06:27:50;;;;;;;29.88;13.40;;;;;;;8.43;45.13;101216.91;5093086;28;20057;-77
2022/03/25 06:30:20;;;;;;;;;;;;;;;8.52;45.27;101219.22;5094078;28;20043;-77
2022/03/25 06:32:49;;;;;;;28.75;14.27;;;;;;;8.69;45.08;101223.09;5093602;28;20018;-76
2022/03/25 06:35:17;;;;;;;32.97;14.77;;;;;;;8.85;44.74;101221.56;5075493;28;20368;-74
2022/03/25 06:37:46;;;;;;;30.55;14.70;;;;;;;9.10;44.12;101219.72;5093407;28;20040;-76
2022/03/25 06:40:16;;;;;;;27.80;13.88;;;;;;;9.28;43.90;101219.94;5093330;28;20040;-71
2022/03/25 06:42:45;;;;;;;32.25;15.85;;;;;;;9.43;43.51;101220.16;5093426;28;20044;-74
2022/03/25 06:45:15;;;;;;;33.03;14.80;;;;;;;9.56;43.12;101220.56;5093248;28;20051;-74
2022/03/25 06:47:44;;;;;;;29.77;13.05;;;;;;;9.67;43.27;101228.97;5093850;28;20130;-74
2022/03/25 06:50:15;;;;;;;31.23;13.95;;;;;;;9.81;43.31;101225.72;5093086;28;20032;-73
2022/03/25 06:52:45;;;;;;;32.17;14.20;;;;;;;10.00;42.78;101225.81;5075330;28;20054;-74
2022/03/25 06:55:18;;;;;;;28.05;13.38;;;;;;;10.30;42.59;101227.19;5092728;28;20052;-76
2022/03/25 06:57:49;;;;;;;23.33;11.55;;;;;;;10.72;41.47;101225.38;5093446;28;20120;-73
2022/03/25 07:00:19;;;;;;;22.35;11.45;;;;;;;10.84;40.80;101215.00;5093167;28;20043;-73
2022/03/25 07:02:49;;;;;;;25.33;12.30;;;;;;;10.88;40.80;101221.94;5091967;28;20048;-69
2022/03/25 07:05:18;;;;;;;20.27;10.75;;;;;;;11.00;40.40;101219.63;5072689;28;20047;-69
2022/03/25 07:07:46;;;;;;;21.65;11.20;;;;;;;11.11;39.89;101228.03;5072761;28;20046;-69
2022/03/25 07:10:22;;;;;;;23.75;11.23;;;;;;;11.31;39.57;101227.06;5072699;28;20136;-69
2022/03/25 07:12:51;;;;;;;22.15;10.35;;;;;;;11.42;38.91;101230.09;5055066;28;20057;-69
2022/03/25 07:15:20;;;;;;;19.30;10.20;;;;;;;11.44;38.82;101229.06;5072772;28;20509;-69
2022/03/25 07:17:53;;;;;;;17.52;9.73;;;;;;;11.60;38.57;101231.00;5073218;28;20086;-69
2022/03/25 07:20:23;;;;;;;18.08;9.85;;;;;;;11.66;38.50;101228.88;5072480;28;20102;-69
2022/03/25 07:22:53;;;;;;;22.20;9.85;;;;;;;11.63;38.32;101231.72;5072847;28;20044;-68
2022/03/25 07:25:25;;;;;;;20.95;10.00;;;;;;;11.72;38.18;101236.63;5073555;28;20072;-67
2022/03/25 07:27:54;;;;;;;19.45;10.18;;;;;;;11.79;38.15;101236.31;5072783;28;20048;-68
2022/03/25 07:30:22;;;;;;;16.20;9.10;;;;;;;11.83;37.49;101237.91;5073027;28;20041;-68
2022/03/25 07:32:51;;;;;;;23.98;11.57;;;;;;;11.79;38.17;101237.19;5073029;28;20506;-68
2022/03/25 07:35:19;;;;;;;24.42;11.60;;;;;;;11.80;38.21;101240.75;5072828;28;20052;-68
2022/03/25 07:37:48;;;;;;;21.90;10.80;;;;;;;11.85;37.09;101247.59;5072966;28;20055;-67
2022/03/25 07:40:17;;;;;;;19.38;10.52;;;;;;;11.89;36.44;101253.66;5074507;28;20123;-69
2022/03/25 07:42:47;;;;;;;19.75;10.30;;;;;;;11.88;36.68;101247.47;5076777;28;20047;-67
2022/03/25 07:45:16;;;;;;;19.52;10.43;;;;;;;11.94;36.21;101249.81;5076855;28;20095;-69
2022/03/25 07:47:47;;;;;;;20.98;10.38;;;;;;;11.99;36.59;101255.81;5076873;28;20090;-69
2022/03/25 07:50:16;;;;;;;20.17;9.93;;;;;;;11.96;36.80;101250.59;5076821;28;20041;-69
2022/03/25 07:52:46;;;;;;;24.05;10.98;;;;;;;11.95;36.92;101250.66;5076882;28;20405;-68
2022/03/25 07:55:17;;;;;;;23.10;10.25;;;;;;;11.96;36.96;101250.59;5076536;28;20094;-69
2022/03/25 07:57:47;;;;;;;16.77;8.80;;;;;;;12.22;35.79;101251.09;5076730;28;20510;-69
2022/03/25 08:00:17;;;;;;;17.77;9.43;;;;;;;12.33;35.96;101248.72;5075878;28;20128;-69
2022/03/25 08:02:47;;;;;;;26.35;11.20;;;;;;;12.36;35.83;101250.41;5076602;28;20462;-67
2022/03/25 08:05:16;;;;;;;21.88;10.80;;;;;;;12.31;35.62;101251.47;5076413;28;20106;-69
2022/03/25 08:07:48;;;;;;;23.73;10.60;;;;;;;12.32;35.90;101242.50;5076233;28;20514;-68
2022/03/25 08:10:18;;;;;;;20.27;10.40;;;;;;;12.42;35.74;101242.91;5075702;28;20049;-69
2022/03/25 08:12:48;;;;;;;20.08;9.73;;;;;;;12.56;35.24;101248.41;5075896;28;20430;-69
2022/03/25 08:15:18;;;;;;;19.70;10.63;;;;;;;12.44;35.33;101241.00;5075735;28;20128;-68
2022/03/25 08:17:50;;;;;;;18.80;10.07;;;;;;;12.71;35.16;101243.16;5058059;28;20061;-68
2022/03/25 08:20:24;;;;;;;15.67;8.77;;;;;;;12.77;35.03;101237.50;5075051;28;20044;-69
2022/03/25 08:22:53;;;;;;;19.17;9.68;;;;;;;12.83;34.95;101226.44;5075937;28;20051;-67
2022/03/25 08:28:09;;;;;;;18.13;9.02;;;;;;;12.99;34.49;101230.03;5075392;28;20477;-68
2022/03/25 08:30:38;;;;;;;18.27;8.45;;;;;;;12.94;34.49;101233.91;5075686;28;20131;-69
2022/03/25 08:33:10;;;;;;;16.83;7.88;;;;;;;13.06;34.29;101228.75;5075667;28;20371;-68
2022/03/25 08:35:40;;;;;;;18.77;9.05;;;;;;;13.11;34.42;101226.66;5075846;28;20036;-68
2022/03/25 08:38:09;;;;;;;17.60;9.63;;;;;;;13.14;34.12;101226.50;5075753;28;20044;-69
2022/03/25 08:40:41;;;;;;;16.77;8.38;;;;;;;13.22;33.66;101225.22;5075978;28;20067;-69
2022/03/25 08:43:31;;;;;;;20.42;9.45;;;;;;;13.24;33.80;101226.91;5076097;28;20048;-69
2022/03/25 08:46:00;;;;;;;19.30;8.95;;;;;;;13.08;34.11;101232.19;5076047;28;20048;-69
2022/03/25 08:48:29;;;;;;;19.70;9.52;;;;;;;13.26;33.83;101229.50;5075548;28;20040;-69
2022/03/25 08:50:57;;;;;;;14.88;8.35;;;;;;;13.43;33.52;101221.38;5075122;28;20040;-69
2022/03/25 08:53:25;;;;;;;20.65;8.95;;;;;;;13.54;33.66;101229.66;5074788;28;20045;-68
2022/03/25 08:56:00;;;;;;;17.40;9.10;;;;;;;13.56;33.63;101227.75;5075710;28;20544;-69
2022/03/25 08:58:29;;;;;;;20.52;9.38;;;;;;;13.62;33.24;101215.81;5074994;28;20482;-68
2022/03/25 09:00:58;;;;;;;17.98;8.15;;;;;;;13.84;32.42;101227.03;5075547;28;20127;-69
2022/03/25 09:03:27;;;;;;;18.00;7.97;;;;;;;13.85;32.63;101219.84;5075283;28;20036;-68
2022/03/25 09:05:56;;;;;;;19.20;8.27;;;;;;;13.82;32.62;101218.22;5075419;28;20061;-69
2022/03/25 09:08:25;;;;;;;15.82;8.35;;;;;;;13.90;32.47;101225.81;5074977;28;20405;-69
2022/03/25 09:10:55;;;;;;;23.50;8.98;;;;;;;13.85;32.59;101217.16;5057553;28;20079;-68
2022/03/25 09:13:23;;;;;;;20.98;8.88;;;;;;;14.01;32.49;101216.19;5075076;28;20123;-69
2022/03/25 09:15:52;;;;;;;17.23;8.55;;;;;;;14.20;32.20;101220.44;5075448;28;20056;-69
2022/03/25 09:18:21;;;;;;;15.00;7.88;;;;;;;14.14;31.77;101210.94;5074759;28;20060;-69
2022/03/25 09:20:52;;;;;;;17.25;7.57;;;;;;;14.08;31.55;101208.59;5075197;28;20055;-69
2022/03/25 09:23:21;;;;;;;12.50;6.85;;;;;;;14.15;31.65;101223.41;5074690;28;20041;-69
2022/03/25 09:25:49;;;;;;;13.55;8.20;;;;;;;14.24;31.39;101217.47;5075119;28;20051;-68
2022/03/25 09:28:17;;;;;;;17.17;7.90;;;;;;;14.37;31.53;101214.03;5074658;28;20397;-69
2022/03/25 09:30:46;;;;;;;20.58;10.43;;;;;;;14.07;31.32;101222.13;5074517;28;20086;-68
2022/03/25 09:33:14;;;;;;;17.65;8.55;;;;;;;13.93;32.04;101217.59;5074555;28;20124;-69
2022/03/25 09:35:45;;;;;;;14.20;7.15;;;;;;;14.21;31.44;101217.69;5074677;28;20044;-69
2022/03/25 09:38:14;;;;;;;13.93;7.10;;;;;;;14.36;31.16;101212.31;5074611;28;20045;-69
2022/03/25 09:40:42;;;;;;;17.67;8.25;;;;;;;14.26;31.22;101212.88;5074680;28;20049;-68
2022/03/25 09:43:11;;;;;;;13.80;7.72;;;;;;;14.28;31.43;101213.69;5074037;28;20477;-69
2022/03/25 09:45:40;;;;;;;17.52;8.00;;;;;;;14.27;31.42;101211.91;5074919;28;20058;-69
2022/03/25 09:48:08;;;;;;;17.23;8.48;;;;;;;14.38;31.82;101205.03;5074003;28;20045;-73
2022/03/25 09:50:40;;;;;;;16.63;7.93;;;;;;;14.74;31.03;101196.56;5074113;28;20044;-69
2022/03/25 09:53:31;;;;;;;17.83;8.48;;;;;;;14.60;30.99;101202.81;5073528;28;20127;-68
2022/03/25 09:55:59;;;;;;;18.05;7.95;;;;;;;14.75;30.93;101199.16;5073628;28;20162;-67
2022/03/25 09:58:28;;;;;;;20.20;8.88;;;;;;;14.72;30.85;101191.31;5073600;28;20037;-67
2022/03/25 10:00:59;;;;;;;16.05;8.45;;;;;;;14.79;30.91;101187.28;5073791;28;20041;-68
2022/03/25 10:03:35;;;;;;;16.27;7.55;;;;;;;14.83;30.72;101186.13;5073612;28;20047;-68
2022/03/25 10:06:10;;;;;;;13.77;8.15;;;;;;;14.82;30.92;101179.03;5074090;28;20070;-68
2022/03/25 10:08:47;;;;;;;17.48;8.70;;;;;;;14.84;30.79;101177.09;5073994;28;20477;-68
2022/03/25 10:11:19;;;;;;;17.08;8.75;;;;;;;14.81;30.81;101171.94;5073868;28;20120;-68
2022/03/25 10:13:51;;;;;;;17.70;8.50;;;;;;;15.11;30.79;101170.94;5073772;28;20045;-67
2022/03/25 10:16:29;;;;;;;18.38;8.10;;;;;;;15.15;30.18;101167.06;5073365;28;20048;-68
2022/03/25 10:18:58;;;;;;;16.15;8.63;;;;;;;15.11;30.45;101168.25;5074092;28;20070;-68
2022/03/25 10:21:31;;;;;;;16.58;7.88;;;;;;;15.15;30.22;101164.38;5073606;28;20063;-68
2022/03/25 10:24:00;;;;;;;19.52;8.20;;;;;;;15.20;30.50;101162.28;5074055;28;20040;-68
2022/03/25 10:26:37;;;;;;;16.55;7.78;;;;;;;15.29;29.76;101158.97;5073459;28;20041;-68
2022/03/25 10:29:21;;;;;;;17.05;8.50;;;;;;;15.55;30.18;101157.28;5073693;28;20044;-68
2022/03/25 10:32:07;;;;;;;17.45;8.75;;;;;;;15.51;29.82;101150.34;5056094;28;20049;-68
2022/03/25 10:34:36;;;;;;;15.10;8.88;;;;;;;15.29;29.69;101156.28;5073222;28;20045;-68
2022/03/25 10:37:06;;;;;;;17.70;8.60;;;;;;;15.26;30.14;101150.28;5073309;28;20098;-68
2022/03/25 10:39:35;;;;;;;12.65;7.47;;;;;;;15.53;29.38;101142.19;5073235;28;20041;-68
2022/03/25 10:42:06;;;;;;;16.88;7.97;;;;;;;15.58;29.45;101140.06;5073471;28;20045;-68
2022/03/25 10:44:37;;;;;;;18.63;8.73;;;;;;;15.63;29.53;101132.56;5072945;28;20109;-68
2022/03/25 10:47:24;;;;;;;15.93;8.82;;;;;;;15.53;29.25;101136.81;5073457;28;20045;-68
2022/03/25 10:49:54;;;;;;;19.73;9.10;;;;;;;15.32;29.72;101131.91;5073386;28;20048;-67
2022/03/25 10:52:25;;;;;;;19.02;9.15;;;;;;;15.51;29.87;101133.38;5072710;28;20101;-71
2022/03/25 10:55:18;;;;;;;17.38;8.10;;;;;;;15.73;29.59;101131.00;5072702;28;20091;-68
2022/03/25 10:57:52;;;;;;;15.68;8.57;;;;;;;15.89;29.34;101123.59;5055533;28;20462;-68
2022/03/25 11:00:21;;;;;;;16.70;9.38;;;;;;;15.93;29.18;101118.88;5073001;28;20048;-69
2022/03/25 11:02:50;;;;;;;18.00;9.88;;;;;;;15.93;29.07;101117.06;5072985;28;20040;-68
2022/03/25 11:05:19;;;;;;;17.08;9.43;;;;;;;16.01;28.75;101111.13;5072798;28;20041;-69
2022/03/25 11:07:50;;;;;;;17.45;9.85;;;;;;;16.02;28.82;101113.72;5073116;28;20461;-68
2022/03/25 11:10:20;;;;;;;17.20;8.60;;;;;;;16.22;28.71;101104.25;5072635;28;20146;-68
2022/03/25 11:12:51;;;;;;;18.98;10.45;;;;;;;16.04;28.68;101113.63;5055331;28;20080;-67
2022/03/25 11:15:21;;;;;;;16.73;10.32;;;;;;;15.75;28.96;101110.25;5072360;28;20515;-66
2022/03/25 11:17:49;;;;;;;19.75;10.02;;;;;;;15.65;29.37;101111.84;5072885;28;20047;-67
2022/03/25 11:20:22;;;;;;;16.27;9.93;;;;;;;15.74;28.74;101109.38;5072269;28;20068;-69
2022/03/25 11:23:02;;;;;;;21.17;10.48;;;;;;;15.60;29.09;101100.47;5072962;28;20068;-68
2022/03/25 11:25:39;;;;;;;19.65;9.60;;;;;;;15.67;28.89;101108.06;5054865;28;20135;-69
2022/03/25 11:28:13;;;;;;;15.77;9.38;;;;;;;15.91;28.52;101100.13;5072843;28;20045;-69
2022/03/25 11:30:42;;;;;;;16.93;9.70;;;;;;;16.03;28.48;101093.94;5072919;28;20053;-68
2022/03/25 11:33:10;;;;;;;18.55;9.25;;;;;;;16.18;27.91;101093.81;5072757;28;20045;-68