Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:57;;;;;;;15.18;11.35;;;;;;;15.30;100.00;96621.50;5020481;28;20041;-66
2023/06/16 00:04:25;;;;;;;11.88;10.63;;;;;;;15.37;100.00;96615.16;5009557;28;20041;-65
2023/06/16 00:06:52;;;;;;;11.35;10.23;;;;;;;15.28;100.00;96613.63;5022011;28;20045;-66
2023/06/16 00:09:21;;;;;;;14.38;12.27;;;;;;;15.09;100.00;96609.34;5016272;28;20034;-67
2023/06/16 00:11:47;;;;;;;12.55;11.15;;;;;;;15.15;100.00;96620.75;5015928;28;20042;-66
2023/06/16 00:14:12;;;;;;;12.18;10.52;;;;;;;15.24;100.00;96620.34;5015649;28;20359;-66
2023/06/16 00:16:39;;;;;;;12.20;10.13;;;;;;;15.22;100.00;96620.75;5022556;28;20037;-67
2023/06/16 00:19:04;;;;;;;12.48;10.98;;;;;;;15.21;100.00;96619.16;5016518;28;20045;-68
2023/06/16 00:21:35;;;;;;;13.82;10.68;;;;;;;15.10;100.00;96621.16;5019749;28;20030;-67
2023/06/16 00:24:01;;;;;;;16.67;11.18;;;;;;;14.87;100.00;96625.16;5021385;28;20449;-64
2023/06/16 00:26:27;;;;;;;13.32;10.18;;;;;;;14.77;100.00;96617.69;5017934;28;20072;-64
2023/06/16 00:28:54;;;;;;;14.10;10.63;;;;;;;14.59;100.00;96625.22;5021735;28;20045;-65
2023/06/16 00:31:20;;;;;;;16.27;12.18;;;;;;;14.22;100.00;96635.38;5014856;28;20316;-65
2023/06/16 00:33:46;;;;;;;16.15;13.52;;;;;;;13.78;100.00;96625.50;5019163;28;20652;-65
2023/06/16 00:36:11;;;;;;;18.02;15.40;;;;;;;13.63;100.00;96619.16;5014734;28;20045;-64
2023/06/16 00:38:37;;;;;;;22.00;15.80;;;;;;;13.60;100.00;96616.41;5019171;28;20045;-66
2023/06/16 00:41:02;;;;;;;18.45;15.65;;;;;;;13.47;100.00;96622.25;5018648;28;20042;-66
2023/06/16 00:43:27;;;;;;;19.13;15.20;;;;;;;13.48;100.00;96625.78;5022739;28;20198;-66
2023/06/16 00:45:53;;;;;;;17.85;14.70;;;;;;;13.61;100.00;96628.97;5022398;28;20046;-66
2023/06/16 00:48:19;;;;;;;18.05;14.02;;;;;;;13.77;100.00;96621.97;5016153;28;20044;-66
2023/06/16 00:50:45;;;;;;;15.85;12.70;;;;;;;13.90;100.00;96616.88;5018011;28;20495;-66
2023/06/16 00:53:11;;;;;;;14.43;12.88;;;;;;;13.83;100.00;96613.28;5013911;28;20045;-65
2023/06/16 00:55:36;;;;;;;20.67;13.93;;;;;;;13.52;100.00;96619.13;5018804;28;20435;-68
2023/06/16 00:58:03;;;;;;;14.40;12.48;;;;;;;13.39;100.00;96624.16;5016086;28;20076;-68
2023/06/16 01:00:32;;;;;;;17.85;13.60;;;;;;;13.36;100.00;96621.41;5016431;28;20038;-68
2023/06/16 01:02:57;;;;;;;17.05;13.27;;;;;;;13.31;100.00;96619.03;5018614;28;20041;-68
2023/06/16 01:05:23;;;;;;;16.20;13.57;;;;;;;13.32;100.00;96623.34;5014709;28;20532;-67
2023/06/16 01:08:04;;;;;;;17.77;13.40;;;;;;;13.26;100.00;96624.88;5018611;28;20466;-67
2023/06/16 01:10:41;;;;;;;15.18;13.50;;;;;;;13.20;100.00;96622.50;5019408;28;20057;-68
2023/06/16 01:13:33;;;;;;;17.67;13.38;;;;;;;13.23;100.00;96617.38;5017919;28;20220;-67
2023/06/16 01:16:04;;;;;;;15.32;11.60;;;;;;;13.41;100.00;96621.03;4992087;28;20503;-67
2023/06/16 01:18:32;;;;;;;11.18;10.00;;;;;;;13.46;100.00;96626.16;5021105;28;20095;-67
2023/06/16 01:21:27;;;;;;;15.45;11.38;;;;;;;13.52;100.00;96630.13;5022967;28;20084;-67
2023/06/16 01:24:04;;;;;;;13.57;10.60;;;;;;;13.52;100.00;96621.06;5020375;28;20498;-68
2023/06/16 01:26:32;;;;;;;13.00;10.50;;;;;;;13.43;100.00;96626.94;5020570;28;20041;-68
2023/06/16 01:29:05;;;;;;;14.82;9.55;;;;;;;13.39;100.00;96620.63;5022231;28;20045;-68
2023/06/16 01:31:32;;;;;;;13.82;10.38;;;;;;;13.19;100.00;96623.66;5020010;28;20100;-67
2023/06/16 01:34:00;;;;;;;12.30;10.27;;;;;;;13.25;100.00;96620.53;5022668;28;20387;-67
2023/06/16 01:36:30;;;;;;;12.82;10.52;;;;;;;13.32;100.00;96613.13;5018079;28;20542;-66
2023/06/16 01:38:56;;;;;;;13.25;10.25;;;;;;;13.63;100.00;96621.09;5022455;28;20481;-66
2023/06/16 01:41:22;;;;;;;15.93;9.32;;;;;;;13.82;100.00;96623.53;5017671;28;20540;-68
2023/06/16 01:43:48;;;;;;;13.40;8.70;;;;;;;13.90;100.00;96622.38;5021788;28;20086;-67
2023/06/16 01:46:14;;;;;;;11.48;8.85;;;;;;;13.97;100.00;96618.81;5017584;28;20041;-68
2023/06/16 01:48:39;;;;;;;14.23;9.45;;;;;;;14.05;100.00;96620.44;5022209;28;20406;-68
2023/06/16 01:51:05;;;;;;;12.13;9.25;;;;;;;14.18;100.00;96620.06;5018154;28;20041;-67
2023/06/16 01:53:31;;;;;;;10.05;8.68;;;;;;;14.01;100.00;96627.91;5019416;28;20053;-67
2023/06/16 01:55:56;;;;;;;10.68;9.07;;;;;;;13.99;100.00;96621.19;5022460;28;20041;-67
2023/06/16 01:58:25;;;;;;;10.48;8.90;;;;;;;14.01;100.00;96624.34;5015554;28;20053;-68
2023/06/16 02:00:59;;;;;;;12.18;9.90;;;;;;;14.05;100.00;96623.19;5022043;28;20045;-67
2023/06/16 02:03:31;;;;;;;12.23;9.32;;;;;;;14.09;100.00;96628.69;5017108;28;20045;-67
2023/06/16 02:06:02;;;;;;;11.75;9.80;;;;;;;14.10;100.00;96619.25;5028857;28;20044;-67
2023/06/16 02:08:30;;;;;;;10.07;8.63;;;;;;;14.08;100.00;96618.84;5022036;28;20736;-68
2023/06/16 02:10:57;;;;;;;9.35;8.30;;;;;;;14.08;100.00;96621.59;5021549;28;20115;-68
2023/06/16 02:13:23;;;;;;;11.73;8.88;;;;;;;14.09;100.00;96617.69;5018136;28;20154;-67
2023/06/16 02:15:48;;;;;;;11.27;8.88;;;;;;;14.05;100.00;96619.66;5023890;28;20045;-67
2023/06/16 02:18:14;;;;;;;12.52;8.90;;;;;;;14.05;100.00;96622.41;5017307;28;20041;-67
2023/06/16 02:20:39;;;;;;;11.48;8.68;;;;;;;14.07;100.00;96626.31;5023195;28;20034;-67
2023/06/16 02:23:05;;;;;;;13.70;8.82;;;;;;;14.03;100.00;96616.50;5015538;28;20120;-67
2023/06/16 02:25:30;;;;;;;11.80;9.63;;;;;;;14.04;100.00;96624.34;5022479;28;20405;-67
2023/06/16 02:27:56;;;;;;;9.63;8.27;;;;;;;14.00;100.00;96620.81;5023299;28;20045;-71
2023/06/16 02:30:21;;;;;;;9.93;8.50;;;;;;;13.98;100.00;96633.41;5015798;28;20049;-67
2023/06/16 02:32:48;;;;;;;10.63;8.98;;;;;;;13.93;100.00;96631.81;5023713;28;20128;-67
2023/06/16 02:35:14;;;;;;;10.82;9.25;;;;;;;13.98;100.00;96631.44;5025685;28;20038;-67
2023/06/16 02:37:41;;;;;;;11.30;9.18;;;;;;;13.99;100.00;96627.50;5024505;28;20041;-67
2023/06/16 02:40:08;;;;;;;21.38;9.02;;;;;;;13.93;100.00;96626.28;5018774;28;20119;-67
2023/06/16 02:42:33;;;;;;;14.55;8.52;;;;;;;13.95;100.00;96640.47;5022516;28;20111;-67
2023/06/16 02:44:59;;;;;;;13.20;9.02;;;;;;;13.96;100.00;96637.31;5021659;28;20049;-68
2023/06/16 02:47:24;;;;;;;13.07;9.27;;;;;;;13.92;100.00;96635.75;5017369;28;20033;-68
2023/06/16 02:49:51;;;;;;;10.93;9.00;;;;;;;13.98;100.00;96634.19;5023446;28;20100;-68
2023/06/16 02:52:16;;;;;;;11.32;8.68;;;;;;;14.10;100.00;96631.06;5015732;28;20380;-68
2023/06/16 02:54:41;;;;;;;12.88;9.32;;;;;;;14.12;100.00;96634.19;5013905;28;20072;-68
2023/06/16 02:57:07;;;;;;;12.88;8.50;;;;;;;14.13;100.00;96637.72;5016948;28;20041;-68
2023/06/16 02:59:36;;;;;;;12.60;10.23;;;;;;;13.63;100.00;96627.41;5022505;28;20042;-68
2023/06/16 03:02:01;;;;;;;15.80;11.80;;;;;;;13.10;100.00;96638.94;5021973;28;20507;-68
2023/06/16 03:04:27;;;;;;;12.77;10.73;;;;;;;12.91;100.00;96640.81;5014366;28;20143;-68
2023/06/16 03:06:57;;;;;;;15.07;11.20;;;;;;;12.92;100.00;96636.09;5022335;28;20080;-68
2023/06/16 03:09:23;;;;;;;;;;;;;;;12.94;100.00;96629.03;5017611;28;20230;-68
2023/06/16 03:11:48;;;;;;;17.20;12.10;;;;;;;12.98;100.00;96631.78;5022943;28;20095;-67
2023/06/16 03:14:13;;;;;;;17.13;13.18;;;;;;;12.88;100.00;96640.78;5016981;28;20071;-68
2023/06/16 03:16:40;;;;;;;17.90;12.80;;;;;;;12.85;100.00;96641.53;5022284;28;20743;-68
2023/06/16 03:19:05;;;;;;;15.10;11.75;;;;;;;12.85;100.00;96645.06;5016155;28;20049;-67
2023/06/16 03:21:31;;;;;;;17.42;13.70;;;;;;;12.78;100.00;96645.81;5018563;28;20046;-68
2023/06/16 03:23:56;;;;;;;16.50;14.05;;;;;;;12.54;100.00;96641.72;5021818;28;20499;-68
2023/06/16 03:26:22;;;;;;;15.70;13.93;;;;;;;12.39;100.00;96640.81;5017205;28;20052;-68
2023/06/16 03:28:47;;;;;;;19.98;14.88;;;;;;;12.06;100.00;96644.44;5023966;28;20037;-67
2023/06/16 03:31:13;;;;;;;20.40;15.95;;;;;;;11.91;100.00;96645.47;5018168;28;20175;-66
2023/06/16 03:33:39;;;;;;;20.63;16.35;;;;;;;11.80;100.00;96645.34;5021241;28;20515;-67
2023/06/16 03:36:05;;;;;;;23.67;16.45;;;;;;;11.95;100.00;96654.53;5017401;28;20124;-68
2023/06/16 03:38:30;;;;;;;18.58;15.02;;;;;;;12.27;100.00;96651.31;5021551;28;20076;-68
2023/06/16 03:40:55;;;;;;;17.38;15.40;;;;;;;12.51;100.00;96661.69;5021897;28;20125;-68
2023/06/16 03:43:21;;;;;;;17.42;13.75;;;;;;;12.73;100.00;96659.13;5016369;28;20501;-70
2023/06/16 03:45:46;;;;;;;16.92;13.60;;;;;;;12.90;100.00;96658.44;5021761;28;20550;-67
2023/06/16 03:48:11;;;;;;;14.77;11.70;;;;;;;13.19;100.00;96664.91;5016838;28;20414;-66
2023/06/16 03:50:37;;;;;;;15.18;11.65;;;;;;;13.34;100.00;96662.25;5021560;28;20128;-67
2023/06/16 03:53:02;;;;;;;14.65;11.55;;;;;;;13.46;100.00;96666.66;5019272;28;20041;-68
2023/06/16 03:55:28;;;;;;;13.32;11.02;;;;;;;13.11;100.00;96660.56;5016148;28;20042;-67
2023/06/16 03:57:53;;;;;;;18.27;12.45;;;;;;;12.64;100.00;96662.22;5018668;28;20050;-67
2023/06/16 04:00:19;;;;;;;15.80;12.82;;;;;;;12.73;100.00;96667.34;5016449;28;20045;-67
2023/06/16 04:02:44;;;;;;;14.43;11.15;;;;;;;12.98;100.00;96667.53;5020820;28;20574;-69
2023/06/16 04:05:10;;;;;;;14.10;10.40;;;;;;;13.26;100.00;96666.91;5014946;28;20049;-67
2023/06/16 04:07:35;;;;;;;14.82;11.02;;;;;;;13.45;100.00;96676.06;5020907;28;20490;-67
2023/06/16 04:10:01;;;;;;;17.42;10.50;;;;;;;13.65;100.00;96671.03;5021540;28;20041;-67
2023/06/16 04:12:39;;;;;;;15.95;9.88;;;;;;;13.49;100.00;96674.91;5019339;28;20143;-67
2023/06/16 04:15:05;;;;;;;19.13;10.15;;;;;;;13.55;100.00;96672.59;5016212;28;20108;-67
2023/06/16 04:17:31;;;;;;;12.63;10.10;;;;;;;13.96;100.00;96673.13;5020675;28;20041;-67
2023/06/16 04:19:57;;;;;;;11.75;8.85;;;;;;;14.17;100.00;96674.34;5020550;28;20514;-67
2023/06/16 04:22:22;;;;;;;12.52;9.57;;;;;;;13.61;100.00;96673.78;5030270;28;20182;-67
2023/06/16 04:24:47;;;;;;;14.45;9.93;;;;;;;13.64;100.00;96678.50;5020896;28;20052;-67
2023/06/16 04:27:13;;;;;;;14.93;10.50;;;;;;;13.42;100.00;96679.59;5015791;28;20495;-67
2023/06/16 04:29:42;;;;;;;12.77;9.30;;;;;;;13.67;100.00;96675.00;5020283;28;20084;-67
2023/06/16 04:32:13;;;;;;;13.57;9.77;;;;;;;14.03;100.00;96686.13;5016124;28;20045;-66
2023/06/16 04:34:40;;;;;;;9.77;8.60;;;;;;;14.39;100.00;96688.94;5020353;28;20038;-67
2023/06/16 04:37:06;;;;;;;11.13;8.98;;;;;;;14.65;100.00;96687.78;5015969;28;20122;-67
2023/06/16 04:39:31;;;;;;;10.70;8.40;;;;;;;14.98;100.00;96688.59;5021058;28;20445;-67
2023/06/16 04:41:57;;;;;;;12.25;8.30;;;;;;;15.26;100.00;96686.94;5021375;28;20065;-67
2023/06/16 04:44:23;;;;;;;12.45;8.65;;;;;;;15.35;100.00;96692.06;5012792;28;20621;-68
2023/06/16 04:46:49;;;;;;;9.60;8.07;;;;;;;15.42;100.00;96681.00;5021399;28;20418;-68
2023/06/16 04:49:15;;;;;;;10.55;7.75;;;;;;;15.65;100.00;96677.75;5013883;28;20041;-68
2023/06/16 04:51:40;;;;;;;9.98;8.30;;;;;;;15.82;100.00;96681.66;5020379;28;20045;-67
2023/06/16 04:54:05;;;;;;;10.63;8.15;;;;;;;15.83;100.00;96688.75;5018615;28;20057;-67
2023/06/16 04:56:31;;;;;;;10.82;8.20;;;;;;;15.95;100.00;96682.75;5023058;28;20099;-67
2023/06/16 04:58:56;;;;;;;14.52;8.45;;;;;;;16.20;100.00;96688.16;5021740;28;20037;-67
2023/06/16 05:01:26;;;;;;;13.88;8.40;;;;;;;16.17;100.00;96682.66;5012222;28;20243;-67
2023/06/16 05:03:52;;;;;;;14.23;8.02;;;;;;;16.20;100.00;96687.38;5020350;28;20076;-67
2023/06/16 05:06:17;;;;;;;14.07;8.77;;;;;;;16.06;100.00;96688.22;5014485;28;20045;-67
2023/06/16 05:08:42;;;;;;;10.95;8.45;;;;;;;16.07;100.00;96692.59;5018233;28;20053;-67
2023/06/16 05:11:08;;;;;;;9.25;7.90;;;;;;;16.31;100.00;96693.59;5016065;28;20037;-67
2023/06/16 05:13:34;;;;;;;11.23;8.02;;;;;;;16.54;100.00;96695.06;5019666;28;20116;-67
2023/06/16 05:15:59;;;;;;;11.55;8.55;;;;;;;16.70;100.00;96694.53;5020765;28;20651;-67
2023/06/16 05:18:24;;;;;;;13.05;8.50;;;;;;;16.53;100.00;96688.75;5016776;28;20045;-67
2023/06/16 05:20:50;;;;;;;10.82;8.85;;;;;;;16.23;100.00;96683.81;5020697;28;20052;-67
2023/06/16 05:23:15;;;;;;;13.65;8.35;;;;;;;16.14;100.00;96689.78;5015020;28;20046;-67
2023/06/16 05:25:40;;;;;;;12.75;8.65;;;;;;;16.01;100.00;96694.19;5019636;28;20490;-67
2023/06/16 05:28:06;;;;;;;12.63;8.98;;;;;;;16.10;100.00;96691.78;5014497;28;20038;-67
2023/06/16 05:30:31;;;;;;;10.32;9.00;;;;;;;15.91;100.00;96695.03;5021213;28;20045;-67
2023/06/16 05:32:56;;;;;;;10.50;8.45;;;;;;;16.02;100.00;96691.00;5019474;28;20041;-67
2023/06/16 05:35:22;;;;;;;10.93;8.32;;;;;;;16.58;100.00;96696.63;5016528;28;20449;-67
2023/06/16 05:37:47;;;;;;;10.25;7.82;;;;;;;17.59;100.00;96690.13;5020611;28;20523;-68
2023/06/16 05:40:12;;;;;;;15.55;8.57;;;;;;;18.91;94.77;96697.88;5014430;28;20053;-67
2023/06/16 05:42:38;;;;;;;8.57;6.68;;;;;;;19.73;88.00;96695.59;5011854;28;20116;-68
2023/06/16 05:45:04;;;;;;;12.00;7.47;;;;;;;20.29;80.27;96696.84;5017797;28;20048;-67
2023/06/16 05:47:29;;;;;;;9.10;8.07;;;;;;;19.45;82.97;96705.25;5020912;28;20203;-68
2023/06/16 05:49:57;;;;;;;11.27;8.85;;;;;;;18.30;91.37;96698.78;5022436;28;20053;-67
2023/06/16 05:52:22;;;;;;;12.77;9.85;;;;;;;16.89;100.00;96707.03;5027171;28;20045;-67
2023/06/16 05:54:47;;;;;;;14.23;9.68;;;;;;;16.65;100.00;96709.56;5040964;28;20067;-66
2023/06/16 05:57:13;;;;;;;13.65;9.57;;;;;;;17.84;100.00;96711.22;5037378;28;20538;-66
2023/06/16 05:59:38;;;;;;;12.88;8.55;;;;;;;18.75;95.22;96711.59;5032868;28;20065;-66
2023/06/16 06:02:04;;;;;;;13.20;9.23;;;;;;;18.70;95.64;96715.63;5021088;28;20410;-67
2023/06/16 06:04:32;;;;;;;12.05;8.70;;;;;;;19.39;88.56;96718.88;5023556;28;20045;-67
2023/06/16 06:06:58;;;;;;;11.30;8.20;;;;;;;19.77;82.65;96724.13;5024579;28;20041;-66
2023/06/16 06:09:24;;;;;;;9.43;8.32;;;;;;;20.30;76.97;96729.00;5021239;28;20056;-66
2023/06/16 06:11:50;;;;;;;11.30;7.50;;;;;;;20.69;74.49;96722.59;5027710;28;20116;-67
2023/06/16 06:14:15;;;;;;;11.40;8.23;;;;;;;20.72;70.23;96726.50;5023824;28;20080;-67
2023/06/16 06:16:40;;;;;;;8.75;7.35;;;;;;;20.85;71.26;96726.59;5025204;28;20042;-65
2023/06/16 06:19:06;;;;;;;12.45;7.13;;;;;;;22.62;66.28;96729.78;5027230;28;20041;-65
2023/06/16 06:21:32;;;;;;;11.95;8.15;;;;;;;22.67;56.58;96726.44;5040422;28;20171;-66
2023/06/16 06:23:57;;;;;;;9.95;7.70;;;;;;;24.02;52.45;96732.72;5026248;28;20045;-66
2023/06/16 06:26:23;;;;;;;14.30;7.82;;;;;;;25.07;47.95;96729.53;5020953;28;20425;-66
2023/06/16 06:28:49;;;;;;;9.48;7.47;;;;;;;23.61;54.82;96732.53;5026816;28;20367;-67
2023/06/16 06:31:14;;;;;;;8.27;6.18;;;;;;;25.43;44.36;96733.66;5017066;28;20037;-64
2023/06/16 06:33:39;;;;;;;9.15;5.72;;;;;;;26.24;40.66;96741.78;5023578;28;20139;-65
2023/06/16 06:36:05;;;;;;;7.43;5.25;;;;;;;28.27;36.75;96749.13;5019545;28;20041;-65
2023/06/16 06:38:30;;;;;;;9.27;6.72;;;;;;;29.07;35.64;96754.78;5022727;28;20498;-63
2023/06/16 06:40:56;;;;;;;7.60;5.47;;;;;;;29.36;34.61;96751.13;5023683;28;20046;-64
2023/06/16 06:43:22;;;;;;;7.40;5.32;;;;;;;29.02;35.65;96754.72;5019582;28;20107;-66
2023/06/16 06:45:48;;;;;;;6.85;5.20;;;;;;;30.00;34.16;96756.28;5024088;28;20494;-68
2023/06/16 06:48:14;;;;;;;8.38;5.40;;;;;;;28.80;35.87;96758.72;5018634;28;20037;-64
2023/06/16 06:50:39;;;;;;;7.13;5.75;;;;;;;26.99;39.22;96748.72;5024824;28;20046;-68
2023/06/16 06:53:05;;;;;;;8.80;5.43;;;;;;;28.13;37.12;96761.91;5019765;28;20042;-72
2023/06/16 06:55:30;;;;;;;7.47;4.97;;;;;;;28.35;36.62;96758.72;5025763;28;20568;-64
2023/06/16 06:57:55;;;;;;;6.78;5.22;;;;;;;29.12;35.90;96761.78;5024802;28;20041;-67
2023/06/16 07:00:21;;;;;;;7.55;5.10;;;;;;;29.98;33.87;96767.31;5017990;28;22037;-65
2023/06/16 07:02:46;;;;;;;5.53;4.38;;;;;;;29.87;34.53;96765.94;5023658;28;20041;-65
2023/06/16 07:05:11;;;;;;;8.10;5.43;;;;;;;30.59;32.31;96763.59;5019903;28;20140;-67
2023/06/16 07:07:37;;;;;;;7.57;5.65;;;;;;;30.86;32.00;96770.75;5023901;28;20091;-64
2023/06/16 07:10:05;;;;;;;9.00;4.95;;;;;;;31.10;31.88;96764.81;5022981;28;20052;-73
2023/06/16 07:12:31;;;;;;;8.93;4.72;;;;;;;30.97;32.75;96775.75;5024591;28;20421;-65
2023/06/16 07:14:56;;;;;;;8.07;4.82;;;;;;;29.20;34.50;96771.41;5023702;28;20056;-67
2023/06/16 07:17:21;;;;;;;10.95;5.30;;;;;;;29.67;34.57;96774.34;5020519;28;20495;-64
2023/06/16 07:19:47;;;;;;;7.43;5.00;;;;;;;29.97;33.89;96779.88;5024709;28;20052;-66
2023/06/16 07:22:12;;;;;;;7.80;4.93;;;;;;;30.82;32.74;96784.34;5017681;28;20474;-68
2023/06/16 07:24:38;;;;;;;9.80;5.32;;;;;;;29.12;35.10;96782.28;5023604;28;20139;-64
2023/06/16 07:27:11;;;;;;;12.25;5.32;;;;;;;29.71;34.49;96780.56;5013995;28;20037;-64
2023/06/16 07:29:37;;;;;;;12.98;6.25;;;;;;;30.11;33.90;96784.66;5005298;28;20042;-65
2023/06/16 07:32:03;;;;;;;8.48;6.78;;;;;;;29.28;34.60;96777.41;5002652;28;20042;-73
2023/06/16 07:34:29;;;;;;;8.05;5.57;;;;;;;29.02;36.10;96789.31;5003106;28;20522;-67
2023/06/16 07:36:54;;;;;;;13.63;5.90;;;;;;;28.71;37.04;96790.63;5005023;28;20049;-64
2023/06/16 07:39:21;;;;;;;13.50;5.93;;;;;;;29.88;34.51;96786.44;4998743;28;20100;-65
2023/06/16 07:41:46;;;;;;;10.13;6.55;;;;;;;28.90;36.10;96787.56;5009476;28;20042;-64
2023/06/16 07:44:11;;;;;;;7.97;6.13;;;;;;;29.71;34.85;96789.81;5019370;28;20039;-65
2023/06/16 07:46:38;;;;;;;11.20;6.30;;;;;;;29.76;35.33;96779.88;5024387;28;20056;-65
2023/06/16 07:49:03;;;;;;;8.75;5.88;;;;;;;30.25;34.42;96788.66;5025064;28;20042;-71
2023/06/16 07:51:29;;;;;;;9.02;6.55;;;;;;;29.39;36.82;96780.41;5020847;28;20041;-64
2023/06/16 07:53:54;;;;;;;10.65;6.07;;;;;;;29.02;37.53;96778.03;5018619;28;20045;-65
2023/06/16 07:56:19;;;;;;;11.45;5.70;;;;;;;29.13;36.97;96774.59;5019367;28;20044;-67
2023/06/16 07:58:45;;;;;;;9.90;6.28;;;;;;;30.00;34.62;96776.84;5023106;28;20045;-65
2023/06/16 08:01:11;;;;;;;9.35;5.85;;;;;;;29.97;35.34;96775.00;5018447;28;20383;-65
2023/06/16 08:03:36;;;;;;;7.07;5.50;;;;;;;29.38;35.87;96787.31;5023618;28;20386;-68
2023/06/16 08:06:06;;;;;;;8.05;5.28;;;;;;;29.97;35.43;96775.00;5024103;28;20039;-67
2023/06/16 08:08:32;;;;;;;8.55;6.38;;;;;;;29.88;34.92;96773.09;5025558;28;20045;-64
2023/06/16 08:10:58;;;;;;;8.23;6.30;;;;;;;28.32;36.96;96768.13;5026142;28;20056;-64
2023/06/16 08:13:25;;;;;;;11.80;5.85;;;;;;;27.03;39.75;96766.22;5019756;28;20451;-64
2023/06/16 08:15:50;;;;;;;7.88;5.30;;;;;;;27.55;39.05;96760.47;5023843;28;20052;-67
2023/06/16 08:18:17;;;;;;;17.45;6.05;;;;;;;27.05;39.29;96761.66;5019844;28;20128;-64
2023/06/16 08:20:45;;;;;;;11.57;6.22;;;;;;;26.75;41.14;96755.06;5022972;28;20064;-63
2023/06/16 08:23:11;;;;;;;6.95;5.65;;;;;;;26.93;39.62;96759.84;5018799;28;20045;-67
2023/06/16 08:25:36;;;;;;;8.00;5.50;;;;;;;26.94;40.17;96755.78;5023869;28;20394;-62
2023/06/16 08:28:03;;;;;;;11.30;6.00;;;;;;;26.81;40.21;96758.81;5021199;28;20045;-74
2023/06/16 08:30:28;;;;;;;8.48;5.95;;;;;;;26.32;40.92;96757.03;5022898;28;20053;-66
2023/06/16 08:32:54;;;;;;;8.77;5.53;;;;;;;27.04;40.21;96759.31;5023759;28;20040;-64
2023/06/16 08:35:20;;;;;;;7.15;5.40;;;;;;;27.16;39.03;96754.75;5019486;28;20052;-64
2023/06/16 08:37:45;;;;;;;8.50;5.60;;;;;;;27.15;39.32;96758.81;5022660;28;20079;-65
2023/06/16 08:40:12;;;;;;;7.45;5.45;;;;;;;26.79;40.12;96761.28;5019176;28;20053;-63
2023/06/16 08:42:38;;;;;;;6.13;5.30;;;;;;;26.88;40.58;96766.09;5023617;28;20033;-67
2023/06/16 08:45:04;;;;;;;10.07;5.47;;;;;;;25.65;42.43;96755.97;5019571;28;20072;-74
2023/06/16 08:47:30;;;;;;;8.10;5.57;;;;;;;26.16;42.24;96757.38;5024581;28;20104;-68
2023/06/16 08:49:56;;;;;;;7.15;5.38;;;;;;;26.26;41.90;96759.69;5023067;28;20072;-65
2023/06/16 08:52:25;;;;;;;13.23;6.38;;;;;;;26.42;41.04;96755.78;5018567;28;20049;-64
2023/06/16 08:55:01;;;;;;;8.77;6.13;;;;;;;26.67;40.08;96749.03;5023516;28;20049;-64
2023/06/16 08:57:29;;;;;;;8.27;5.32;;;;;;;26.30;41.13;96751.88;5017438;28;20132;-64
2023/06/16 08:59:57;;;;;;;9.40;6.15;;;;;;;25.94;42.65;96747.09;5023408;28;20042;-63
2023/06/16 09:02:24;;;;;;;7.93;6.30;;;;;;;24.48;45.88;96743.41;5021006;28;20479;-65
2023/06/16 09:04:53;;;;;;;8.25;5.47;;;;;;;24.41;45.44;96738.88;5026405;28;20629;-67
2023/06/16 09:07:19;;;;;;;9.17;6.40;;;;;;;24.45;45.65;96735.94;5020951;28;20038;-66
2023/06/16 09:09:45;;;;;;;13.48;6.70;;;;;;;24.08;47.53;96738.53;5021980;28;20284;-64
2023/06/16 09:12:11;;;;;;;9.48;6.35;;;;;;;24.43;45.72;96727.97;5018885;28;20491;-64
2023/06/16 09:14:38;;;;;;;8.02;5.53;;;;;;;24.99;44.14;96732.63;5022873;28;20056;-64
2023/06/16 09:17:09;;;;;;;7.90;6.07;;;;;;;25.15;44.32;96730.78;5021345;28;20046;-72
2023/06/16 09:19:46;;;;;;;8.27;5.78;;;;;;;25.59;43.56;96724.16;5022933;28;20052;-64
2023/06/16 09:22:19;;;;;;;12.10;6.18;;;;;;;25.64;42.63;96720.72;5017650;28;20506;-62
2023/06/16 09:24:53;;;;;;;13.43;5.82;;;;;;;24.48;44.45;96723.81;5026985;28;20077;-67
2023/06/16 09:27:18;;;;;;;8.70;6.07;;;;;;;24.59;45.97;96727.78;5022471;28;20037;-63
2023/06/16 09:29:49;;;;;;;13.10;7.15;;;;;;;24.12;48.75;96722.38;5024816;28;20064;-67
2023/06/16 09:32:18;;;;;;;11.27;6.10;;;;;;;24.38;47.32;96715.38;5026473;28;20051;-67
2023/06/16 09:34:44;;;;;;;8.02;6.32;;;;;;;24.89;45.44;96717.00;5037873;28;20075;-66
2023/06/16 09:37:10;;;;;;;9.90;6.25;;;;;;;24.58;46.27;96714.25;5029883;28;20038;-66
2023/06/16 09:39:36;;;;;;;10.00;6.70;;;;;;;24.30;47.07;96708.47;5027759;28;20041;-67
2023/06/16 09:42:02;;;;;;;9.73;6.35;;;;;;;24.00;47.07;96710.81;5028858;28;20121;-66
2023/06/16 09:44:29;;;;;;;8.18;7.05;;;;;;;23.62;48.87;96711.75;5010117;28;20048;-66
2023/06/16 09:46:59;;;;;;;9.25;6.68;;;;;;;23.18;49.68;96708.09;5031390;28;20053;-69
2023/06/16 09:49:25;;;;;;;14.40;7.25;;;;;;;23.66;49.15;96704.00;5023342;28;20617;-68
2023/06/16 09:51:55;;;;;;;10.40;6.53;;;;;;;24.15;49.25;96699.09;5030802;28;20049;-67
2023/06/16 09:54:22;;;;;;;12.73;7.78;;;;;;;24.18;48.19;96700.94;5024794;28;20038;-69
2023/06/16 09:56:48;;;;;;;9.60;7.30;;;;;;;25.15;46.35;96700.72;5033753;28;20037;-67
2023/06/16 09:59:15;;;;;;;8.95;6.55;;;;;;;25.47;45.03;96695.81;5028193;28;20037;-67
2023/06/16 10:01:43;;;;;;;10.10;6.05;;;;;;;25.40;44.24;96693.31;5037663;28;20128;-66
2023/06/16 10:04:10;;;;;;;11.20;5.65;;;;;;;25.69;42.56;96692.06;5029065;28;20048;-63
2023/06/16 10:07:02;;;;;;;8.93;5.22;;;;;;;26.01;41.75;96684.28;5029709;28;20041;-67
2023/06/16 10:09:33;;;;;;;10.35;6.05;;;;;;;26.23;42.98;96690.44;5022770;28;20042;-67
2023/06/16 10:12:00;;;;;;;8.80;6.35;;;;;;;26.37;42.50;96699.47;5025959;28;20530;-66
2023/06/16 10:14:30;;;;;;;10.63;5.97;;;;;;;25.74;41.60;96692.22;5023567;28;20080;-67
2023/06/16 10:16:58;;;;;;;8.15;5.78;;;;;;;25.83;41.44;96693.47;5030463;28;20240;-67
2023/06/16 10:19:25;;;;;;;10.82;5.18;;;;;;;26.03;41.09;96688.16;5021278;28;20671;-69
2023/06/16 10:21:52;;;;;;;6.85;5.50;;;;;;;25.93;40.64;96690.22;5025683;28;20156;-67
2023/06/16 10:24:19;;;;;;;8.88;5.82;;;;;;;25.32;42.51;96690.03;5020644;28;20049;-69
2023/06/16 10:26:46;;;;;;;7.65;5.10;;;;;;;25.13;40.88;96688.44;5024944;28;20399;-68
2023/06/16 10:29:16;;;;;;;7.75;4.80;;;;;;;24.82;42.59;96692.09;5020551;28;20049;-69
2023/06/16 10:31:43;;;;;;;10.55;5.38;;;;;;;24.94;43.09;96693.22;5027282;28;20045;-67
2023/06/16 10:34:17;;;;;;;11.38;6.20;;;;;;;24.49;45.15;96692.56;5021010;28;20041;-71
2023/06/16 10:36:42;;;;;;;12.18;6.55;;;;;;;23.46;49.35;96704.31;5023971;28;20041;-65
2023/06/16 10:39:11;;;;;;;7.25;6.03;;;;;;;23.72;48.33;96709.03;5019655;28;20095;-66
2023/06/16 10:41:55;;;;;;;9.88;6.05;;;;;;;23.49;49.65;96727.75;5024852;28;20037;-66
2023/06/16 10:44:25;;;;;;;8.18;4.90;;;;;;;23.43;37.08;96726.78;5018887;28;20500;-64
2023/06/16 10:47:08;;;;;;;11.30;6.03;;;;;;;23.27;34.95;96725.69;5024149;28;20053;-66
2023/06/16 10:50:00;;;;;;;10.23;4.72;;;;;;;23.20;35.33;96714.00;5024292;28;20394;-65
2023/06/16 10:52:28;;;;;;;12.18;5.70;;;;;;;23.36;35.29;96713.84;5020127;28;20042;-67
2023/06/16 10:54:58;;;;;;;9.88;5.90;;;;;;;23.23;35.60;96693.53;5024473;28;20042;-67
2023/06/16 10:57:25;;;;;;;9.10;5.30;;;;;;;23.25;34.89;96691.84;5019794;28;20764;-67
2023/06/16 10:59:59;;;;;;;9.48;5.60;;;;;;;23.56;34.39;96676.44;5025724;28;20049;-67
2023/06/16 11:02:27;;;;;;;11.07;6.35;;;;;;;23.48;33.44;96679.47;5023549;28;20041;-67
2023/06/16 11:05:08;;;;;;;9.63;5.85;;;;;;;24.03;31.98;96681.13;5024381;28;20368;-66
2023/06/16 11:08:05;;;;;;;10.07;5.47;;;;;;;24.48;31.69;96685.41;5024302;28;20375;-66
2023/06/16 11:10:46;;;;;;;9.65;5.82;;;;;;;24.69;32.52;96691.44;5019491;28;20037;-65
2023/06/16 11:13:15;;;;;;;7.65;5.50;;;;;;;24.76;31.30;96691.91;5020125;28;20044;-65
2023/06/16 11:15:44;;;;;;;10.18;5.75;;;;;;;24.74;31.01;96691.59;5024394;28;20044;-66
2023/06/16 11:18:12;;;;;;;11.07;6.30;;;;;;;24.76;31.53;96682.75;5019467;28;20503;-64
2023/06/16 11:20:38;;;;;;;9.18;5.47;;;;;;;24.84;31.91;96686.81;5024535;28;20129;-65
2023/06/16 11:23:05;;;;;;;10.60;5.40;;;;;;;24.79;31.28;96698.59;5019938;28;20445;-73