Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:27;;;;;;;67.90;28.70;;;;;;;;;;5068854;28;20045;-64
2023/08/06 00:02:53;;;;;;;49.43;24.47;;;;;;;;;;5069384;28;20079;-64
2023/08/06 00:05:20;;;;;;;74.87;29.80;;;;;;;;;;5069645;28;20490;-64
2023/08/06 00:07:47;;;;;;;59.83;29.77;;;;;;;;;;5069607;28;20595;-63
2023/08/06 00:10:13;;;;;;;57.10;27.47;;;;;;;;;;5055148;28;20053;-63
2023/08/06 00:12:39;;;;;;;37.63;20.93;;;;;;;;;;5051140;28;20132;-63
2023/08/06 00:15:06;;;;;;;52.83;26.13;;;;;;;;;;5050815;28;20049;-63
2023/08/06 00:17:32;;;;;;;33.43;20.77;;;;;;;;;;5051186;28;20045;-63
2023/08/06 00:19:58;;;;;;;32.93;19.40;;;;;;;;;;5050413;28;20049;-63
2023/08/06 00:22:24;;;;;;;47.00;24.33;;;;;;;;;;5050635;28;20053;-63
2023/08/06 00:24:50;;;;;;;53.77;26.93;;;;;;;;;;5062622;28;20044;-64
2023/08/06 00:27:16;;;;;;;66.67;30.00;;;;;;;;;;5053687;28;20041;-63
2023/08/06 00:29:45;;;;;;;51.90;25.33;;;;;;;;;;5050720;28;20132;-64
2023/08/06 00:32:11;;;;;;;76.03;30.77;;;;;;;;;;5050116;28;20049;-63
2023/08/06 00:34:37;;;;;;;74.07;28.67;;;;;;;;;;5050586;28;20087;-63
2023/08/06 00:37:03;;;;;;;69.93;29.27;;;;;;;;;;5050634;28;20053;-63
2023/08/06 00:39:29;;;;;;;66.13;27.83;;;;;;;;;;5050239;28;20041;-63
2023/08/06 00:41:55;;;;;;;79.53;30.87;;;;;;;;;;5061333;28;20071;-63
2023/08/06 00:44:21;;;;;;;71.43;29.90;;;;;;;;;;5069465;28;20094;-63
2023/08/06 00:46:47;;;;;;;58.60;27.87;;;;;;;;;;5070063;28;20065;-63
2023/08/06 00:49:13;;;;;;;62.83;27.03;;;;;;;;;;5069301;28;20048;-64
2023/08/06 00:51:39;;;;;;;43.17;22.10;;;;;;;;;;5070398;28;20050;-64
2023/08/06 00:54:05;;;;;;;50.23;24.00;;;;;;;;;;5069978;28;20055;-63
2023/08/06 00:56:32;;;;;;;67.90;28.20;;;;;;;;;;5069577;28;20304;-63
2023/08/06 00:58:58;;;;;;;39.33;21.43;;;;;;;;;;5070013;28;20041;-63
2023/08/06 01:01:24;;;;;;;60.83;26.80;;;;;;;;;;5070471;28;20398;-64
2023/08/06 01:03:50;;;;;;;61.40;27.70;;;;;;;;;;5069781;28;20049;-64
2023/08/06 01:06:20;;;;;;;84.37;30.07;;;;;;;;;;5070192;28;20044;-66
2023/08/06 01:08:46;;;;;;;60.57;26.47;;;;;;;;;;5068128;28;20066;-64
2023/08/06 01:11:12;;;;;;;60.73;28.27;;;;;;;;;;5070169;28;20036;-63
2023/08/06 01:13:47;;;;;;;70.73;30.43;;;;;;;;;;5063611;28;20415;-63
2023/08/06 01:16:16;;;;;;;62.17;26.70;;;;;;;;;;5050211;28;20109;-63
2023/08/06 01:18:45;;;;;;;49.20;23.67;;;;;;;;;;5049592;28;20518;-63
2023/08/06 01:21:12;;;;;;;45.03;25.07;;;;;;;;;;5049502;28;20115;-63
2023/08/06 01:23:38;;;;;;;54.37;26.43;;;;;;;;;;5050093;28;20052;-63
2023/08/06 01:26:14;;;;;;;46.87;23.63;;;;;;;;;;5050056;28;20048;-64
2023/08/06 01:28:43;;;;;;;58.80;26.57;;;;;;;;;;5049891;28;20049;-63
2023/08/06 01:31:12;;;;;;;46.43;22.87;;;;;;;;;;5049539;28;20134;-63
2023/08/06 01:33:39;;;;;;;61.73;27.00;;;;;;;;;;5049580;28;20049;-63
2023/08/06 01:36:06;;;;;;;49.80;25.13;;;;;;;;;;5049152;28;20045;-63
2023/08/06 01:38:32;;;;;;;53.00;25.20;;;;;;;;;;5049238;28;20482;-63
2023/08/06 01:40:58;;;;;;;60.70;27.30;;;;;;;;;;5049300;28;20384;-63
2023/08/06 01:43:24;;;;;;;43.70;23.63;;;;;;;;;;5048673;28;20052;-63
2023/08/06 01:45:50;;;;;;;57.27;26.37;;;;;;;;;;5049177;28;20518;-63
2023/08/06 01:48:16;;;;;;;40.43;23.07;;;;;;;;;;5057414;28;20053;-63
2023/08/06 01:50:42;;;;;;;48.60;24.77;;;;;;;;;;5069191;28;20079;-63
2023/08/06 01:53:08;;;;;;;38.07;22.97;;;;;;;;;;5051582;28;20074;-64
2023/08/06 01:55:34;;;;;;;47.30;25.50;;;;;;;;;;5049060;28;20134;-63
2023/08/06 01:58:00;;;;;;;39.20;22.80;;;;;;;;;;5049348;28;20068;-63
2023/08/06 02:00:28;;;;;;;62.17;28.70;;;;;;;;;;5048282;28;20037;-64
2023/08/06 02:02:54;;;;;;;63.90;29.83;;;;;;;;;;5049268;28;20418;-63
2023/08/06 02:05:20;;;;;;;41.40;22.97;;;;;;;;;;5049167;28;20128;-63
2023/08/06 02:07:46;;;;;;;59.80;28.43;;;;;;;;;;5048737;28;20080;-63
2023/08/06 02:10:12;;;;;;;75.30;30.23;;;;;;;;;;5048109;28;20211;-63
2023/08/06 02:12:38;;;;;;;48.53;23.73;;;;;;;;;;5049269;28;20640;-63
2023/08/06 02:15:05;;;;;;;58.53;27.70;;;;;;;;;;5048637;28;20506;-63
2023/08/06 02:17:31;;;;;;;48.80;24.73;;;;;;;;;;5048332;28;20466;-63
2023/08/06 02:19:57;;;;;;;41.53;23.63;;;;;;;;;;5048706;28;20044;-64
2023/08/06 02:22:23;;;;;;;65.80;28.37;;;;;;;;;;5047812;28;20041;-63
2023/08/06 02:24:50;;;;;;;83.87;32.57;;;;;;;;;;5048503;28;20485;-64
2023/08/06 02:27:16;;;;;;;65.33;27.80;;;;;;;;;;5047358;28;20041;-63
2023/08/06 02:29:42;;;;;;;74.30;30.50;;;;;;;;;;5048351;28;20098;-63
2023/08/06 02:32:08;;;;;;;74.13;30.47;;;;;;;;;;5048791;28;20491;-63
2023/08/06 02:34:34;;;;;;;92.53;34.30;;;;;;;;;;5048278;28;20041;-63
2023/08/06 02:37:00;;;;;;;67.10;29.03;;;;;;;;;;5048360;28;20490;-63
2023/08/06 02:39:26;;;;;;;67.30;29.83;;;;;;;;;;5048200;28;20048;-63
2023/08/06 02:41:52;;;;;;;79.30;32.23;;;;;;;;;;5048743;28;20099;-63
2023/08/06 02:44:18;;;;;;;57.63;27.77;;;;;;;;;;5048168;28;20467;-63
2023/08/06 02:46:45;;;;;;;83.13;32.60;;;;;;;;;;5048319;28;20057;-63
2023/08/06 02:49:11;;;;;;;72.57;30.10;;;;;;;;;;5048153;28;20053;-63
2023/08/06 02:51:37;;;;;;;81.57;33.33;;;;;;;;;;5047430;28;20049;-63
2023/08/06 02:54:03;;;;;;;80.50;31.90;;;;;;;;;;5048749;28;20044;-64
2023/08/06 02:56:29;;;;;;;91.20;33.60;;;;;;;;;;5048059;28;20051;-63
2023/08/06 02:58:55;;;;;;;84.30;31.50;;;;;;;;;;5048342;28;20513;-63
2023/08/06 03:01:23;;;;;;;103.23;35.57;;;;;;;;;;5046864;28;20045;-63
2023/08/06 03:03:49;;;;;;;96.10;34.73;;;;;;;;;;5047029;28;20060;-63
2023/08/06 03:06:15;;;;;;;88.43;34.33;;;;;;;;;;5047933;28;20033;-63
2023/08/06 03:08:41;;;;;;;82.47;31.67;;;;;;;;;;5047924;28;20102;-63
2023/08/06 03:11:07;;;;;;;87.97;31.87;;;;;;;;;;5047988;28;20574;-63
2023/08/06 03:13:33;;;;;;;94.83;34.13;;;;;;;;;;5051139;28;20044;-63
2023/08/06 03:16:00;;;;;;;98.13;32.37;;;;;;;;;;5054522;28;20629;-63
2023/08/06 03:18:26;;;;;;;100.33;33.37;;;;;;;;;;5072102;28;20044;-63
2023/08/06 03:20:52;;;;;;;79.53;31.03;;;;;;;;;;5072357;28;20080;-63
2023/08/06 03:23:19;;;;;;;110.37;35.57;;;;;;;;;;5071893;28;20047;-63
2023/08/06 03:25:45;;;;;;;79.63;30.60;;;;;;;;;;5070928;28;20045;-63
2023/08/06 03:28:11;;;;;;;92.30;32.67;;;;;;;;;;5071795;28;20866;-63
2023/08/06 03:30:37;;;;;;;75.33;30.07;;;;;;;;;;5055340;28;20410;-63
2023/08/06 03:33:03;;;;;;;103.37;33.27;;;;;;;;;;5051956;28;20044;-63
2023/08/06 03:35:29;;;;;;;84.50;32.97;;;;;;;;;;5051494;28;20049;-63
2023/08/06 03:37:55;;;;;;;74.70;30.73;;;;;;;;;;5051969;28;20087;-63
2023/08/06 03:40:21;;;;;;;62.20;27.40;;;;;;;;;;5051852;28;20118;-63
2023/08/06 03:42:47;;;;;;;55.50;25.40;;;;;;;;;;5051610;28;20041;-63
2023/08/06 03:45:13;;;;;;;60.73;28.17;;;;;;;;;;5054864;28;20044;-63
2023/08/06 03:47:39;;;;;;;72.50;30.20;;;;;;;;;;5051590;28;20057;-64
2023/08/06 03:50:05;;;;;;;83.23;32.07;;;;;;;;;;5050923;28;20095;-63
2023/08/06 03:52:31;;;;;;;66.37;30.07;;;;;;;;;;5051870;28;20057;-63
2023/08/06 03:54:57;;;;;;;83.10;31.37;;;;;;;;;;5051718;28;20056;-63
2023/08/06 03:57:23;;;;;;;71.43;28.63;;;;;;;;;;5050731;28;20048;-64
2023/08/06 03:59:49;;;;;;;106.83;34.87;;;;;;;;;;5055293;28;20047;-63
2023/08/06 04:02:15;;;;;;;81.50;30.77;;;;;;;;;;5071469;28;20414;-63
2023/08/06 04:04:42;;;;;;;97.23;34.73;;;;;;;;;;5071533;28;20059;-63
2023/08/06 04:07:08;;;;;;;71.07;30.30;;;;;;;;;;5058845;28;20041;-63
2023/08/06 04:09:34;;;;;;;77.60;32.07;;;;;;;;;;5050959;28;20049;-63
2023/08/06 04:12:01;;;;;;;45.23;25.13;;;;;;;;;;5051279;28;20045;-63
2023/08/06 04:14:27;;;;;;;77.73;32.67;;;;;;;;;;5069979;28;20457;-63
2023/08/06 04:16:53;;;;;;;71.27;29.47;;;;;;;;;;5071349;28;20041;-63
2023/08/06 04:19:19;;;;;;;72.67;30.33;;;;;;;;;;5071219;28;20420;-64
2023/08/06 04:21:45;;;;;;;84.70;33.07;;;;;;;;;;5071287;28;20045;-63
2023/08/06 04:24:11;;;;;;;94.33;35.27;;;;;;;;;;5069671;28;20052;-64
2023/08/06 04:26:37;;;;;;;70.50;30.40;;;;;;;;;;5070019;28;20045;-63
2023/08/06 04:29:03;;;;;;;64.37;29.53;;;;;;;;;;5070748;28;20084;-63
2023/08/06 04:31:29;;;;;;;69.97;31.27;;;;;;;;;;5070792;28;20093;-63
2023/08/06 04:33:55;;;;;;;98.37;35.80;;;;;;;;;;5070948;28;20124;-63
2023/08/06 04:36:21;;;;;;;84.37;31.83;;;;;;;;;;5070617;28;20479;-63
2023/08/06 04:38:47;;;;;;;79.60;30.00;;;;;;;;;;5069537;28;20079;-63
2023/08/06 04:41:13;;;;;;;77.20;31.77;;;;;;;;;;5070602;28;20418;-63
2023/08/06 04:43:39;;;;;;;85.07;33.23;;;;;;;;;;5069609;28;20048;-63
2023/08/06 04:46:06;;;;;;;94.80;34.80;;;;;;;;;;5070192;28;20215;-63
2023/08/06 04:48:32;;;;;;;78.43;31.03;;;;;;;;;;5070065;28;20087;-63
2023/08/06 04:50:58;;;;;;;72.47;30.93;;;;;;;;;;5069972;28;20048;-64
2023/08/06 04:53:24;;;;;;;70.33;29.27;;;;;;;;;;5069750;28;20501;-64
2023/08/06 04:55:50;;;;;;;60.77;27.30;;;;;;;;;;5070647;28;20093;-64
2023/08/06 04:58:16;;;;;;;95.67;33.53;;;;;;;;;;5069786;28;20588;-63
2023/08/06 05:00:42;;;;;;;77.53;31.93;;;;;;;;;;5070099;28;20074;-63
2023/08/06 05:03:08;;;;;;;65.57;29.43;;;;;;;;;;5070291;28;20458;-64
2023/08/06 05:05:34;;;;;;;76.03;31.57;;;;;;;;;;5069228;28;20137;-64
2023/08/06 05:08:00;;;;;;;92.37;32.60;;;;;;;;;;5070117;28;20087;-64
2023/08/06 05:10:26;;;;;;;68.47;28.80;;;;;;;;;;5069677;28;20041;-63
2023/08/06 05:12:53;;;;;;;59.03;26.07;;;;;;;;;;5068888;28;20040;-63
2023/08/06 05:15:19;;;;;;;90.50;32.33;;;;;;;;;;5069870;28;20059;-63
2023/08/06 05:17:45;;;;;;;72.07;30.17;;;;;;;;;;5069475;28;20052;-63
2023/08/06 05:20:11;;;;;;;76.93;30.77;;;;;;;;;;5069889;28;20048;-63
2023/08/06 05:22:37;;;;;;;98.70;35.00;;;;;;;;;;5069227;28;20045;-63
2023/08/06 05:25:04;;;;;;;103.70;37.27;;;;;;;;;;5069435;28;20143;-64
2023/08/06 05:27:30;;;;;;;61.47;27.53;;;;;;;;;;5069750;28;20494;-64
2023/08/06 05:29:56;;;;;;;59.73;27.67;;;;;;;;;;5053602;28;20052;-63
2023/08/06 05:32:22;;;;;;;55.83;27.40;;;;;;;;;;5069722;28;20494;-63
2023/08/06 05:34:48;;;;;;;66.63;27.90;;;;;;;;;;5066721;28;20032;-63
2023/08/06 05:37:14;;;;;;;41.70;22.57;;;;;;;;;;5069544;28;20090;-63
2023/08/06 05:39:40;;;;;;;97.43;34.17;;;;;;;;;;5067501;28;20055;-64
2023/08/06 05:42:06;;;;;;;66.10;29.80;;;;;;;;;;5049690;28;20053;-64
2023/08/06 05:44:32;;;;;;;59.63;28.80;;;;;;;;;;5061523;28;20052;-64
2023/08/06 05:46:58;;;;;;;49.73;26.00;;;;;;;;;;5064454;28;20056;-63
2023/08/06 05:49:24;;;;;;;58.60;27.73;;;;;;;;;;5048356;28;20056;-64
2023/08/06 05:51:53;;;;;;;53.20;24.80;;;;;;;;;;5054208;28;20051;-64
2023/08/06 05:54:19;;;;;;;82.33;34.03;;;;;;;;;;5049209;28;20056;-64
2023/08/06 05:56:45;;;;;;;39.93;23.53;;;;;;;;;;5048598;28;20049;-64
2023/08/06 05:59:11;;;;;;;100.10;34.93;;;;;;;;;;5048607;28;20040;-63
2023/08/06 06:01:37;;;;;;;43.13;24.73;;;;;;;;;;5048593;28;20037;-63
2023/08/06 06:04:03;;;;;;;62.67;28.80;;;;;;;;;;5049024;28;20048;-64
2023/08/06 06:06:29;;;;;;;79.07;32.03;;;;;;;;;;5048598;28;20083;-64
2023/08/06 06:08:55;;;;;;;50.87;27.57;;;;;;;;;;5048822;28;20072;-64
2023/08/06 06:11:21;;;;;;;111.57;37.97;;;;;;;;;;5048582;28;20073;-64
2023/08/06 06:13:48;;;;;;;53.53;27.50;;;;;;;;;;5048549;28;20049;-64
2023/08/06 06:16:14;;;;;;;70.63;31.40;;;;;;;;;;5048166;28;20130;-64
2023/08/06 06:18:40;;;;;;;77.67;32.43;;;;;;;;;;5048751;28;20080;-64
2023/08/06 06:21:06;;;;;;;55.13;27.53;;;;;;;;;;5048295;28;20086;-64
2023/08/06 06:23:32;;;;;;;43.40;24.20;;;;;;;;;;5048469;28;20574;-63
2023/08/06 06:25:58;;;;;;;35.40;22.83;;;;;;;;;;5061324;28;20045;-64
2023/08/06 06:28:24;;;;;;;60.30;28.23;;;;;;;;;;5067539;28;20044;-64
2023/08/06 06:30:52;;;;;;;62.70;29.10;;;;;;;;;;5068721;28;20091;-64
2023/08/06 06:33:18;;;;;;;59.23;27.77;;;;;;;;;;5067938;28;20513;-64
2023/08/06 06:35:44;;;;;;;65.50;29.47;;;;;;;;;;5068486;28;20044;-64
2023/08/06 06:38:10;;;;;;;48.83;26.53;;;;;;;;;;5067683;28;20494;-64
2023/08/06 06:40:36;;;;;;;56.67;28.27;;;;;;;;;;5067905;28;20726;-63
2023/08/06 06:43:02;;;;;;;72.60;31.37;;;;;;;;;;5056425;28;20055;-64
2023/08/06 06:45:28;;;;;;;71.77;32.63;;;;;;;;;;5048088;28;20053;-63
2023/08/06 06:47:54;;;;;;;42.10;24.77;;;;;;;;;;5046109;28;20566;-64
2023/08/06 06:50:20;;;;;;;41.23;23.30;;;;;;;;;;5047425;28;20048;-64
2023/08/06 06:52:46;;;;;;;30.47;21.67;;;;;;;;;;5047803;28;20037;-64
2023/08/06 06:55:12;;;;;;;75.93;33.07;;;;;;;;;;5047850;28;20049;-64
2023/08/06 06:57:38;;;;;;;73.57;32.77;;;;;;;;;;5051689;28;20037;-64
2023/08/06 07:00:04;;;;;;;46.27;27.63;;;;;;;;;;5068478;28;20043;-63
2023/08/06 07:02:30;;;;;;;65.53;31.97;;;;;;;;;;5067441;28;20036;-64
2023/08/06 07:04:56;;;;;;;36.73;25.27;;;;;;;;;;5068241;28;20101;-64
2023/08/06 07:07:22;;;;;;;31.23;21.23;;;;;;;;;;5068197;28;20032;-63
2023/08/06 07:09:48;;;;;;;57.80;30.20;;;;;;;;;;5053759;28;20045;-64
2023/08/06 07:12:14;;;;;;;61.80;30.97;;;;;;;;;;5047705;28;20059;-63
2023/08/06 07:14:40;;;;;;;39.20;25.20;;;;;;;;;;5055523;28;20134;-65
2023/08/06 07:17:06;;;;;;;69.17;33.23;;;;;;;;;;5051896;28;20041;-64
2023/08/06 07:19:32;;;;;;;82.53;34.63;;;;;;;;;;5067409;28;20040;-64
2023/08/06 07:21:58;;;;;;;55.50;29.90;;;;;;;;;;5067843;28;20048;-63
2023/08/06 07:24:24;;;;;;;51.40;29.27;;;;;;;;;;5067418;28;20102;-64
2023/08/06 07:26:52;;;;;;;38.83;26.23;;;;;;;;;;5060109;28;20052;-63
2023/08/06 07:29:21;;;;;;;62.60;31.97;;;;;;;;;;5048558;28;20072;-64
2023/08/06 07:31:47;;;;;;;44.30;27.13;;;;;;;;;;5067775;28;20060;-63
2023/08/06 07:34:13;;;;;;;64.50;31.30;;;;;;;;;;5051947;28;20126;-64
2023/08/06 07:36:39;;;;;;;41.13;27.70;;;;;;;;;;5051873;28;20122;-64
2023/08/06 07:39:06;;;;;;;41.30;26.57;;;;;;;;;;5050767;28;20056;-64
2023/08/06 07:41:32;;;;;;;46.30;27.00;;;;;;;;;;5051596;28;20464;-64
2023/08/06 07:43:58;;;;;;;32.67;22.80;;;;;;;;;;5065845;28;20331;-64
2023/08/06 07:46:24;;;;;;;78.53;33.77;;;;;;;;;;5060438;28;20045;-64
2023/08/06 07:48:50;;;;;;;54.73;29.63;;;;;;;;;;5055603;28;20057;-64
2023/08/06 07:51:16;;;;;;;57.87;29.90;;;;;;;;;;5047312;28;20037;-64
2023/08/06 07:53:42;;;;;;;61.63;30.77;;;;;;;;;;5047851;28;20041;-64
2023/08/06 07:56:08;;;;;;;36.67;24.40;;;;;;;;;;5047606;28;20057;-63
2023/08/06 07:58:34;;;;;;;78.23;31.73;;;;;;;;;;5049901;28;20107;-64
2023/08/06 08:01:00;;;;;;;44.20;23.87;;;;;;;;;;5070847;28;20071;-64
2023/08/06 08:03:26;;;;;;;40.47;25.97;;;;;;;;;;5071343;28;20045;-64
2023/08/06 08:05:57;;;;;;;28.17;19.93;;;;;;;;;;5066586;28;20037;-64
2023/08/06 08:08:23;;;;;;;47.63;25.40;;;;;;;;;;5056015;28;20087;-64
2023/08/06 08:10:49;;;;;;;26.00;20.43;;;;;;;;;;5064991;28;20074;-64
2023/08/06 08:13:15;;;;;;;40.73;26.97;;;;;;;;;;5050695;28;20037;-64
2023/08/06 08:15:41;;;;;;;40.47;25.93;;;;;;;;;;5051384;28;20045;-63
2023/08/06 08:18:08;;;;;;;44.70;27.37;;;;;;;;;;5049915;28;20080;-64
2023/08/06 08:20:35;;;;;;;50.40;28.77;;;;;;;;;;5050897;28;20049;-65
2023/08/06 08:23:01;;;;;;;28.87;21.50;;;;;;;;;;5049996;28;20055;-65
2023/08/06 08:25:28;;;;;;;19.90;17.70;;;;;;;;;;5050961;28;20067;-66
2023/08/06 08:27:54;;;;;;;29.17;20.47;;;;;;;;;;5050815;28;20049;-65
2023/08/06 08:30:20;;;;;;;27.63;20.80;;;;;;;;;;5050720;28;20095;-65
2023/08/06 08:32:46;;;;;;;28.73;22.17;;;;;;;;;;5051029;28;20127;-65
2023/08/06 08:35:12;;;;;;;25.33;20.27;;;;;;;;;;5050175;28;20143;-65
2023/08/06 08:37:41;;;;;;;21.47;18.97;;;;;;;;;;5050673;28;20044;-65
2023/08/06 08:40:08;;;;;;;20.97;18.73;;;;;;;;;;5048778;28;20090;-65
2023/08/06 08:42:35;;;;;;;22.13;17.23;;;;;;;;;;5050693;28;20052;-65
2023/08/06 08:45:01;;;;;;;27.23;18.03;;;;;;;;;;5050551;28;20092;-65
2023/08/06 08:47:27;;;;;;;25.50;20.40;;;;;;;;;;5050318;28;20102;-64
2023/08/06 08:49:55;;;;;;;23.20;19.90;;;;;;;;;;5049713;28;20495;-64
2023/08/06 08:52:22;;;;;;;17.87;15.97;;;;;;;;;;5050400;28;20060;-64
2023/08/06 08:54:52;;;;;;;20.87;17.50;;;;;;;;;;5050208;28;20041;-64
2023/08/06 08:57:18;;;;;;;18.80;15.83;;;;;;;;;;5049769;28;20506;-64
2023/08/06 08:59:44;;;;;;;16.23;14.07;;;;;;;;;;5050457;28;20080;-65
2023/08/06 09:02:13;;;;;;;22.00;16.83;;;;;;;;;;5050655;28;20110;-65
2023/08/06 09:04:40;;;;;;;17.20;15.30;;;;;;;;;;5050631;28;20049;-64
2023/08/06 09:07:06;;;;;;;19.70;15.57;;;;;;;;;;5050775;28;20452;-65
2023/08/06 09:09:34;;;;;;;25.13;17.27;;;;;;;;;;5049147;28;20049;-66
2023/08/06 09:12:04;;;;;;;19.63;14.17;;;;;;;;;;5062216;28;20493;-66
2023/08/06 09:14:30;;;;;;;12.43;11.23;;;;;;;;;;5050306;28;20552;-65
2023/08/06 09:16:57;;;;;;;18.57;14.43;;;;;;;;;;5058231;28;20507;-65
2023/08/06 09:19:23;;;;;;;12.00;10.70;;;;;;;;;;5067529;28;20051;-66
2023/08/06 09:21:51;;;;;;;11.00;9.80;;;;;;;;;;5060790;28;20048;-65
2023/08/06 09:24:18;;;;;;;16.07;12.83;;;;;;;;;;5060701;28;20063;-63
2023/08/06 09:26:44;;;;;;;13.03;10.50;;;;;;;;;;5064538;28;20051;-64
2023/08/06 09:29:11;;;;;;;10.90;9.80;;;;;;;;;;5064964;28;20140;-64
2023/08/06 09:31:40;;;;;;;12.57;10.37;;;;;;;;;;5068219;28;20053;-64
2023/08/06 09:34:11;;;;;;;9.93;9.03;;;;;;;;;;5070245;28;20131;-64
2023/08/06 09:36:40;;;;;;;11.83;10.73;;;;;;;;;;5068240;28;20059;-64
2023/08/06 09:39:13;;;;;;;12.17;11.03;;;;;;;;;;5065665;28;20048;-64
2023/08/06 09:41:39;;;;;;;10.30;9.27;;;;;;;;;;5058652;28;20049;-64
2023/08/06 09:44:05;;;;;;;8.63;7.80;;;;;;;;;;5069199;28;20082;-64
2023/08/06 09:46:33;;;;;;;9.00;8.10;;;;;;;;;;5056353;28;20776;-64
2023/08/06 09:48:59;;;;;;;8.90;7.37;;;;;;;;;;5058734;28;20861;-64
2023/08/06 09:51:26;;;;;;;8.97;8.10;;;;;;;;;;5067140;28;20055;-64
2023/08/06 09:53:52;;;;;;;7.07;5.97;;;;;;;;;;5069120;28;20084;-64
2023/08/06 09:56:18;;;;;;;6.30;5.70;;;;;;;;;;5053884;28;20077;-64
2023/08/06 09:58:44;;;;;;;6.77;6.10;;;;;;;;;;5068923;28;20507;-64
2023/08/06 10:01:12;;;;;;;7.57;6.87;;;;;;;;;;5067919;28;20044;-64
2023/08/06 10:03:39;;;;;;;7.37;5.60;;;;;;;;;;5068791;28;20053;-63
2023/08/06 10:06:07;;;;;;;5.93;5.20;;;;;;;;;;5068087;28;20051;-63
2023/08/06 10:08:33;;;;;;;6.00;5.50;;;;;;;;;;5068931;28;20040;-63
2023/08/06 10:11:00;;;;;;;8.40;5.57;;;;;;;;;;5068555;28;20507;-63
2023/08/06 10:13:27;;;;;;;7.57;6.63;;;;;;;;;;5052594;28;20140;-63
2023/08/06 10:15:53;;;;;;;5.53;5.03;;;;;;;;;;5056386;28;20044;-63
2023/08/06 10:18:22;;;;;;;8.87;5.67;;;;;;;;;;5069017;28;20056;-63
2023/08/06 10:20:48;;;;;;;5.77;5.17;;;;;;;;;;5066237;28;20052;-63
2023/08/06 10:23:14;;;;;;;6.80;4.67;;;;;;;;;;5068530;28;20568;-63
2023/08/06 10:25:42;;;;;;;5.87;5.10;;;;;;;;;;5068781;28;20215;-62
2023/08/06 10:28:09;;;;;;;6.10;4.70;;;;;;;;;;5066718;28;20063;-62
2023/08/06 10:30:41;;;;;;;8.90;5.43;;;;;;;;;;5050088;28;20366;-63
2023/08/06 10:33:07;;;;;;;7.57;4.73;;;;;;;;;;5068918;28;20041;-62
2023/08/06 10:35:38;;;;;;;4.93;4.13;;;;;;;;;;5067780;28;20044;-62
2023/08/06 10:38:17;;;;;;;5.47;3.83;;;;;;;;;;5068145;28;20102;-62
2023/08/06 10:40:50;;;;;;;4.83;3.87;;;;;;;;;;5060220;28;20045;-62
2023/08/06 10:43:16;;;;;;;;;;;;;;;;;;5067332;28;20048;-62
2023/08/06 10:45:51;;;;;;;4.83;4.33;;;;;;;;;;5059335;28;20393;-62
2023/08/06 10:48:30;;;;;;;8.90;4.03;;;;;;;;;;5061080;28;20135;-62
2023/08/06 10:50:56;;;;;;;4.37;3.77;;;;;;;;;;5059253;28;20077;-61
2023/08/06 10:53:22;;;;;;;4.13;3.70;;;;;;;;;;5068690;28;20040;-61
2023/08/06 10:55:48;;;;;;;5.23;3.33;;;;;;;;;;5066798;28;20059;-61
2023/08/06 10:58:17;;;;;;;4.73;3.43;;;;;;;;;;5049827;28;20048;-61
2023/08/06 11:00:44;;;;;;;4.47;3.50;;;;;;;;;;5050867;28;20055;-61
2023/08/06 11:03:10;;;;;;;4.13;3.40;;;;;;;;;;5065333;28;20094;-61
2023/08/06 11:05:36;;;;;;;5.87;3.70;;;;;;;;;;5058070;28;20044;-61
2023/08/06 11:08:02;;;;;;;6.00;3.67;;;;;;;;;;5068148;28;20080;-62
2023/08/06 11:10:29;;;;;;;3.97;3.57;;;;;;;;;;5068493;28;20067;-61
2023/08/06 11:12:55;;;;;;;4.45;3.25;;;;;;;;;;5068691;28;20067;-61
2023/08/06 11:15:21;;;;;;;5.57;3.63;;;;;;;;;;5068035;28;20041;-60
2023/08/06 11:17:48;;;;;;;3.38;2.53;;;;;;;;;;5068475;28;20421;-61
2023/08/06 11:20:14;;;;;;;5.88;2.70;;;;;;;;;;5061087;28;20537;-60
2023/08/06 11:22:40;;;;;;;4.70;3.63;;;;;;;;;;5064685;28;20044;-60
2023/08/06 11:25:07;;;;;;;3.15;2.53;;;;;;;;;;5068225;28;20163;-60
2023/08/06 11:27:33;;;;;;;3.53;2.42;;;;;;;;;;5067131;28;20486;-60
2023/08/06 11:29:59;;;;;;;4.45;2.80;;;;;;;;;;5067474;28;20072;-60
2023/08/06 11:32:27;;;;;;;5.35;2.58;;;;;;;;;;5065907;28;20056;-60
2023/08/06 11:34:55;;;;;;;3.60;2.35;;;;;;;;;;5071930;28;20139;-60
2023/08/06 11:37:25;;;;;;;3.05;2.40;;;;;;;;;;5062050;28;20102;-60
2023/08/06 11:39:51;;;;;;;3.83;2.30;;;;;;;;;;5062364;28;20050;-60
2023/08/06 11:42:17;;;;;;;3.97;1.95;;;;;;;;;;5070053;28;20119;-59
2023/08/06 11:44:46;;;;;;;3.97;2.00;;;;;;;;;;5070445;28;20052;-60
2023/08/06 11:47:14;;;;;;;3.65;2.17;;;;;;;;;;5071842;28;20052;-60
2023/08/06 11:49:48;;;;;;;2.30;1.58;;;;;;;;;;5071287;28;20510;-60
2023/08/06 11:52:15;;;;;;;4.32;2.20;;;;;;;;;;5070720;28;20124;-60
2023/08/06 11:54:42;;;;;;;3.92;1.77;;;;;;;;;;5061117;28;20518;-60
2023/08/06 11:57:08;;;;;;;3.20;2.00;;;;;;;;;;5051463;28;20084;-60
2023/08/06 11:59:34;;;;;;;2.65;1.58;;;;;;;;;;5070267;28;20044;-60
2023/08/06 12:02:07;;;;;;;2.85;1.85;;;;;;;;;;5071502;28;20375;-59
2023/08/06 12:04:51;;;;;;;2.83;1.85;;;;;;;;;;5071489;28;20123;-60
2023/08/06 12:07:17;;;;;;;3.05;1.73;;;;;;;;;;5070414;28;20053;-60
2023/08/06 12:09:43;;;;;;;5.13;2.00;;;;;;;;;;5071570;28;20106;-60
2023/08/06 12:12:09;;;;;;;2.65;1.80;;;;;;;;;;5054440;28;20495;-59
2023/08/06 12:14:37;;;;;;;5.03;2.03;;;;;;;;;;5069218;28;20053;-59
2023/08/06 12:17:03;;;;;;;3.22;1.77;;;;;;;;;;5054839;28;20040;-59
2023/08/06 12:19:30;;;;;;;6.57;2.00;;;;;;;;;;5067949;28;20037;-59
2023/08/06 12:21:56;;;;;;;2.42;1.40;;;;;;;;;;5062637;28;20116;-59
2023/08/06 12:24:22;;;;;;;3.08;1.58;;;;;;;;;;5069645;28;20063;-59
2023/08/06 12:26:48;;;;;;;2.72;1.45;;;;;;;;;;5056247;28;20040;-59
2023/08/06 12:29:14;;;;;;;3.13;1.60;;;;;;;;;;5051181;28;20280;-58
2023/08/06 12:31:40;;;;;;;6.15;1.70;;;;;;;;;;5055396;28;20521;-59
2023/08/06 12:34:06;;;;;;;2.40;1.38;;;;;;;;;;5059501;28;20047;-59
2023/08/06 12:36:32;;;;;;;6.75;1.88;;;;;;;;;;5053408;28;20451;-59
2023/08/06 12:38:58;;;;;;;2.80;1.90;;;;;;;;;;5055149;28;20040;-60
2023/08/06 12:41:24;;;;;;;3.00;2.05;;;;;;;;;;5070577;28;20033;-59
2023/08/06 12:43:50;;;;;;;3.50;1.65;;;;;;;;;;5070331;28;20051;-58
2023/08/06 12:46:16;;;;;;;3.53;2.13;;;;;;;;;;5053861;28;20411;-59
2023/08/06 12:48:42;;;;;;;2.47;1.55;;;;;;;;;;5050784;28;20140;-59
2023/08/06 12:51:08;;;;;;;2.55;1.90;;;;;;;;;;5054559;28;20044;-59
2023/08/06 12:53:34;;;;;;;4.60;1.90;;;;;;;;;;5069796;28;20054;-59
2023/08/06 12:56:00;;;;;;;3.45;1.77;;;;;;;;;;5070611;28;20040;-60
2023/08/06 12:58:26;;;;;;;2.92;1.60;;;;;;;;;;5070430;28;20044;-60
2023/08/06 13:00:52;;;;;;;2.63;1.60;;;;;;;;;;5070552;28;20037;-60
2023/08/06 13:03:18;;;;;;;2.30;1.70;;;;;;;;;;5083522;28;20087;-60
2023/08/06 13:05:45;;;;;;;3.03;1.77;;;;;;;;;;5090376;28;20040;-60
2023/08/06 13:08:11;;;;;;;3.50;2.00;;;;;;;;;;5090476;28;20046;-60
2023/08/06 13:10:37;;;;;;;3.83;2.10;;;;;;;;;;5090735;28;20101;-59
2023/08/06 13:13:03;;;;;;;4.77;2.07;;;;;;;;;;5090581;28;20787;-60
2023/08/06 13:15:29;;;;;;;3.30;2.23;;;;;;;;;;5090043;28;20526;-60
2023/08/06 13:17:55;;;;;;;3.80;1.60;;;;;;;;;;5089008;28;20044;-60
2023/08/06 13:20:22;;;;;;;3.67;1.87;;;;;;;;;;5057470;28;20037;-60
2023/08/06 13:22:50;;;;;;;2.70;1.70;;;;;;;;;;5049992;28;20527;-60
2023/08/06 13:25:17;;;;;;;4.90;2.47;;;;;;;;;;5049963;28;20482;-60
2023/08/06 13:27:45;;;;;;;3.23;2.00;;;;;;;;;;5053920;28;20430;-60
2023/08/06 13:30:12;;;;;;;75.47;7.07;;;;;;;;;;5069731;28;20514;-62
2023/08/06 13:32:38;;;;;;;10.73;3.10;;;;;;;;;;5068492;28;20041;-64
2023/08/06 13:35:05;;;;;;;210.97;37.57;;;;;;;;;;5049977;28;20041;-65
2023/08/06 13:37:31;;;;;;;334.10;56.53;;;;;;;;;;5061364;28;20067;-64
2023/08/06 13:39:57;;;;;;;82.87;23.63;;;;;;;;;;5069331;28;20500;-63
2023/08/06 13:42:23;;;;;;;34.57;3.97;;;;;;;;;;5053775;28;20044;-64
2023/08/06 13:44:49;;;;;;;18.53;4.70;;;;;;;;;;5049636;28;20132;-64
2023/08/06 13:47:15;;;;;;;10.03;4.50;;;;;;;;;;5049548;28;20085;-63
2023/08/06 13:49:41;;;;;;;7.80;4.63;;;;;;;;;;5050013;28;20088;-64
2023/08/06 13:52:07;;;;;;;5.77;4.27;;;;;;;;;;5048377;28;20103;-63
2023/08/06 13:54:33;;;;;;;6.33;4.43;;;;;;;;;;5056780;28;20136;-63
2023/08/06 13:56:59;;;;;;;6.47;4.73;;;;;;;;;;5052535;28;20033;-63
2023/08/06 13:59:25;;;;;;;5.73;4.00;;;;;;;;;;5063974;28;20047;-63
2023/08/06 14:01:53;;;;;;;9.13;5.37;;;;;;;;;;5047660;28;20056;-63
2023/08/06 14:04:21;;;;;;;9.07;7.10;;;;;;;;;;5050691;28;20052;-63
2023/08/06 14:06:47;;;;;;;17.13;10.97;;;;;;;;;;5057353;28;20413;-63
2023/08/06 14:09:18;;;;;;;11.30;7.93;;;;;;;;;;5049588;28;20132;-63
2023/08/06 14:11:44;;;;;;;11.83;8.70;;;;;;;;;;5065674;28;20056;-63
2023/08/06 14:14:10;;;;;;;6.27;5.57;;;;;;;;;;5069345;28;20044;-63
2023/08/06 14:16:36;;;;;;;11.50;8.40;;;;;;;;;;5065711;28;20055;-63
2023/08/06 14:19:02;;;;;;;7.50;6.43;;;;;;;;;;5069126;28;20044;-63
2023/08/06 14:21:28;;;;;;;15.27;8.93;;;;;;;;;;5066508;28;20132;-63