Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:16;;;;;;;1.85;1.05;;;13.30;75.20;;;;;;5066687;28;20090;-59
2022/10/25 00:03:43;;;;;;;2.33;0.82;;;13.20;75.40;;;;;;5082307;28;20107;-60
2022/10/25 00:06:10;;;;;;;0.95;0.73;;;13.20;75.40;;;;;;5067045;28;20036;-61
2022/10/25 00:08:36;;;;;;;1.20;0.70;;;13.20;75.40;;;;;;5047907;28;20040;-59
2022/10/25 00:11:02;;;;;;;2.00;0.98;;;13.10;75.40;;;;;;5066551;28;20032;-60
2022/10/25 00:13:28;;;;;;;0.60;0.60;;;13.10;75.50;;;;;;5065858;28;20176;-59
2022/10/25 00:15:53;;;;;;;1.25;0.55;;;13.10;75.70;;;;;;5048417;28;20044;-59
2022/10/25 00:18:19;;;;;;;1.40;0.70;;;13.00;75.80;;;;;;5047618;28;20056;-60
2022/10/25 00:20:48;;;;;;;2.92;0.75;;;13.00;75.90;;;;;;5066059;28;20033;-59
2022/10/25 00:23:14;;;;;;;0.85;0.60;;;13.00;76.10;;;;;;5034247;28;20417;-60
2022/10/25 00:25:40;;;;;;;5.00;0.70;;;13.00;76.20;;;;;;5047850;28;20058;-61
2022/10/25 00:28:06;;;;;;;4.80;1.10;;;13.00;76.30;;;;;;5052998;28;20029;-61
2022/10/25 00:30:32;;;;;;;1.70;0.85;;;13.00;76.40;;;;;;5065581;28;20036;-61
2022/10/25 00:32:58;;;;;;;3.53;0.90;;;13.00;76.60;;;;;;5053441;28;20092;-61
2022/10/25 00:35:23;;;;;;;1.25;0.90;;;13.00;76.60;;;;;;5065172;28;20037;-59
2022/10/25 00:37:50;;;;;;;2.72;1.00;;;13.00;76.60;;;;;;5065142;28;20017;-62
2022/10/25 00:40:17;;;;;;;2.92;0.80;;;13.00;76.50;;;;;;5063744;28;20055;-60
2022/10/25 00:42:43;;;;;;;7.60;0.85;;;13.00;76.30;;;;;;5064527;28;20036;-61
2022/10/25 00:45:23;;;;;;;4.00;0.80;;;13.00;76.10;;;;;;5066131;28;20035;-61
2022/10/25 00:47:51;;;;;;;0.85;0.70;;;12.90;75.90;;;;;;5065134;28;20037;-61
2022/10/25 00:50:41;;;;;;;4.57;0.90;;;12.90;75.80;;;;;;5047088;28;20033;-61
2022/10/25 00:53:17;;;;;;;1.38;0.80;;;12.90;75.90;;;;;;5068996;28;20033;-60
2022/10/25 00:55:47;;;;;;;1.02;0.80;;;12.80;75.70;;;;;;5085882;28;20040;-60
2022/10/25 00:58:21;;;;;;;1.40;0.70;;;12.80;75.70;;;;;;5057658;28;20124;-61
2022/10/25 01:00:47;;;;;;;1.05;0.95;;;12.70;75.60;;;;;;5046130;28;20036;-60
2022/10/25 01:03:16;;;;;;;0.95;0.90;;;12.70;75.60;;;;;;5046247;28;20107;-61
2022/10/25 01:05:43;;;;;;;7.53;1.08;;;12.70;75.60;;;;;;5065684;28;20025;-61
2022/10/25 01:08:10;;;;;;;1.75;0.93;;;12.60;75.60;;;;;;5074841;28;20085;-60
2022/10/25 01:10:38;;;;;;;2.95;0.95;;;12.60;75.80;;;;;;5075423;28;20076;-61
2022/10/25 01:13:04;;;;;;;2.03;1.10;;;12.60;75.90;;;;;;5064326;28;20136;-59
2022/10/25 01:16:08;;;;;;;3.63;1.00;;;12.50;75.80;;;;;;5069314;28;20056;-59
2022/10/25 01:19:05;;;;;;;5.60;1.50;;;12.50;76.20;;;;;;5060291;28;20029;-61
2022/10/25 01:21:47;;;;;;;2.95;0.90;;;12.50;76.40;;;;;;5039917;28;20128;-61
2022/10/25 01:24:34;;;;;;;3.40;1.15;;;12.50;76.20;;;;;;5046150;28;20033;-60
2022/10/25 01:27:18;;;;;;;3.25;1.00;;;12.40;76.60;;;;;;5046389;28;20057;-60
2022/10/25 01:30:02;;;;;;;2.35;1.20;;;12.40;76.40;;;;;;5065753;28;20021;-61
2022/10/25 01:32:44;;;;;;;;;;;12.40;76.40;;;;;;5064690;28;20032;-59
2022/10/25 01:35:18;;;;;;;1.05;1.00;;;12.40;76.30;;;;;;5065633;28;19911;-60
2022/10/25 01:37:59;;;;;;;9.02;1.40;;;12.40;75.90;;;;;;5046371;28;20033;-60
2022/10/25 01:40:30;;;;;;;6.15;1.17;;;12.30;75.80;;;;;;5047444;28;20075;-61
2022/10/25 01:43:17;;;;;;;1.15;0.80;;;12.30;75.90;;;;;;5055360;28;20480;-62
2022/10/25 01:46:10;;;;;;;5.22;1.15;;;12.20;75.80;;;;;;5048216;28;20033;-62
2022/10/25 01:48:45;;;;;;;1.63;1.20;;;12.20;75.70;;;;;;5046789;28;20028;-64
2022/10/25 01:51:15;;;;;;;2.95;1.88;;;12.10;75.70;;;;;;5051535;28;20024;-61
2022/10/25 01:53:48;;;;;;;2.50;1.40;;;12.10;75.80;;;;;;5067366;28;20043;-63
2022/10/25 01:56:25;;;;;;;4.30;1.52;;;12.10;76.00;;;;;;5089227;28;20573;-60
2022/10/25 01:59:08;;;;;;;2.45;1.50;;;12.00;76.10;;;;;;5084121;28;20108;-62
2022/10/25 02:01:54;;;;;;;8.70;1.40;;;12.00;76.10;;;;;;5050855;28;20104;-61
2022/10/25 02:04:37;;;;;;;3.58;1.17;;;12.00;76.30;;;;;;5087842;28;20024;-62
2022/10/25 02:07:22;;;;;;;6.88;1.30;;;12.00;76.30;;;;;;5051824;28;20032;-61
2022/10/25 02:09:53;;;;;;;1.30;1.20;;;12.00;76.50;;;;;;5069277;28;20033;-61
2022/10/25 02:12:27;;;;;;;2.50;1.60;;;12.00;76.40;;;;;;5071177;28;20067;-61
2022/10/25 02:15:04;;;;;;;2.80;1.20;;;11.90;76.80;;;;;;5068968;28;20043;-62
2022/10/25 02:17:32;;;;;;;1.70;1.55;;;11.90;76.90;;;;;;5055006;28;20040;-61
2022/10/25 02:20:00;;;;;;;7.18;1.70;;;11.90;76.90;;;;;;5071041;28;20043;-61
2022/10/25 02:22:28;;;;;;;4.38;1.70;;;12.00;77.10;;;;;;5087527;28;20032;-61
2022/10/25 02:24:56;;;;;;;2.13;1.50;;;12.00;77.30;;;;;;5088788;28;20108;-60
2022/10/25 02:27:23;;;;;;;2.33;1.58;;;12.00;77.30;;;;;;5087771;28;20122;-61
2022/10/25 02:29:51;;;;;;;2.03;1.60;;;12.00;77.30;;;;;;5088666;28;20099;-61
2022/10/25 02:32:16;;;;;;;3.67;1.70;;;12.00;77.30;;;;;;5087321;28;20029;-60
2022/10/25 02:34:46;;;;;;;1.63;1.50;;;12.00;77.30;;;;;;5088636;28;20094;-61
2022/10/25 02:37:11;;;;;;;2.97;2.10;;;12.00;77.20;;;;;;5087329;28;20032;-61
2022/10/25 02:39:38;;;;;;;2.90;1.77;;;12.00;77.20;;;;;;5088618;28;20044;-61
2022/10/25 02:42:04;;;;;;;4.85;1.95;;;12.00;77.10;;;;;;5087402;28;20043;-62
2022/10/25 02:44:32;;;;;;;2.78;1.90;;;12.00;77.00;;;;;;5088691;28;20032;-60
2022/10/25 02:46:58;;;;;;;2.80;1.80;;;12.00;76.90;;;;;;5088140;28;20028;-60
2022/10/25 02:49:23;;;;;;;9.02;1.65;;;12.00;76.90;;;;;;5058156;28;20035;-60
2022/10/25 02:51:49;;;;;;;3.83;1.80;;;12.00;76.90;;;;;;5087994;28;20050;-62
2022/10/25 02:54:15;;;;;;;3.97;1.80;;;12.00;76.70;;;;;;5087003;28;20045;-60
2022/10/25 02:56:42;;;;;;;5.30;1.92;;;12.00;76.70;;;;;;5087140;28;20056;-60
2022/10/25 02:59:10;;;;;;;5.53;1.65;;;12.00;76.90;;;;;;5087002;28;20028;-60
2022/10/25 03:01:36;;;;;;;3.67;1.58;;;12.00;77.00;;;;;;5067865;28;20468;-60
2022/10/25 03:04:03;;;;;;;2.30;2.00;;;12.00;76.90;;;;;;5048517;28;20040;-60
2022/10/25 03:06:29;;;;;;;3.45;1.90;;;12.00;76.70;;;;;;5087508;28;20045;-59
2022/10/25 03:08:54;;;;;;;6.95;2.20;;;11.90;76.80;;;;;;5086840;28;20025;-62
2022/10/25 03:11:20;;;;;;;5.97;2.35;;;11.90;76.90;;;;;;5087475;28;20029;-61
2022/10/25 03:13:46;;;;;;;2.70;2.03;;;11.90;77.20;;;;;;5073444;28;20056;-60
2022/10/25 03:16:12;;;;;;;4.05;2.40;;;11.90;77.30;;;;;;5086838;28;20096;-60
2022/10/25 03:18:37;;;;;;;5.78;1.90;;;11.90;77.10;;;;;;5086783;28;20483;-61
2022/10/25 03:21:04;;;;;;;3.22;2.00;;;11.90;77.00;;;;;;5087588;28;20112;-59
2022/10/25 03:23:30;;;;;;;6.97;1.83;;;11.90;76.80;;;;;;5086509;28;20060;-59
2022/10/25 03:25:59;;;;;;;3.83;1.60;;;11.90;76.80;;;;;;5087426;28;20028;-59
2022/10/25 03:28:28;;;;;;;3.55;2.08;;;11.80;76.70;;;;;;5069446;28;20067;-61
2022/10/25 03:30:55;;;;;;;3.78;1.85;;;11.90;76.60;;;;;;5087769;28;20116;-61
2022/10/25 03:33:22;;;;;;;3.17;1.50;;;11.80;76.50;;;;;;5087712;28;20017;-60
2022/10/25 03:35:52;;;;;;;5.95;1.60;;;11.80;76.50;;;;;;5095060;28;20025;-59
2022/10/25 03:38:19;;;;;;;3.65;2.08;;;11.70;76.40;;;;;;5077154;28;20033;-60
2022/10/25 03:40:44;;;;;;;5.35;1.60;;;11.70;76.30;;;;;;5097180;28;20028;-61
2022/10/25 03:43:11;;;;;;;2.25;1.73;;;11.70;76.20;;;;;;5085044;28;20041;-60
2022/10/25 03:45:37;;;;;;;1.67;1.58;;;11.70;76.20;;;;;;5069298;28;20028;-59
2022/10/25 03:48:03;;;;;;;1.70;1.60;;;11.60;76.10;;;;;;5086369;28;20036;-59
2022/10/25 03:50:28;;;;;;;2.30;1.52;;;11.60;76.00;;;;;;5086419;28;20028;-61
2022/10/25 03:52:54;;;;;;;3.08;1.85;;;11.50;76.00;;;;;;5086231;28;20032;-59
2022/10/25 03:55:20;;;;;;;2.45;1.80;;;11.50;76.00;;;;;;5051829;28;20044;-61
2022/10/25 03:57:46;;;;;;;4.38;1.80;;;11.40;75.90;;;;;;5067843;28;20039;-60
2022/10/25 04:00:12;;;;;;;9.02;1.90;;;11.40;75.90;;;;;;5087124;28;20028;-60
2022/10/25 04:02:38;;;;;;;2.40;1.50;;;11.40;76.00;;;;;;5085527;28;20056;-60
2022/10/25 04:05:04;;;;;;;6.50;1.60;;;11.40;76.00;;;;;;5072615;28;20029;-60
2022/10/25 04:07:29;;;;;;;3.15;1.77;;;11.30;75.90;;;;;;5085124;28;20039;-60
2022/10/25 04:09:55;;;;;;;5.45;2.20;;;11.30;76.00;;;;;;5086523;28;20103;-60
2022/10/25 04:12:21;;;;;;;2.40;2.20;;;11.30;76.00;;;;;;5068380;28;20035;-61
2022/10/25 04:14:46;;;;;;;4.75;2.35;;;11.20;76.10;;;;;;5086447;28;20032;-61
2022/10/25 04:17:12;;;;;;;7.20;2.47;;;11.20;76.30;;;;;;5086472;28;20039;-61
2022/10/25 04:19:38;;;;;;;2.58;1.80;;;11.20;76.20;;;;;;5085395;28;20054;-60
2022/10/25 04:22:03;;;;;;;4.32;2.30;;;11.20;76.10;;;;;;5086141;28;20030;-61
2022/10/25 04:24:29;;;;;;;3.38;2.00;;;11.10;76.10;;;;;;5068050;28;20050;-61
2022/10/25 04:26:55;;;;;;;3.08;2.30;;;11.10;76.10;;;;;;5085510;28;20035;-61
2022/10/25 04:29:21;;;;;;;4.32;2.28;;;11.10;76.00;;;;;;5085482;28;20024;-59
2022/10/25 04:31:46;;;;;;;5.35;1.90;;;11.10;76.00;;;;;;5086139;28;20028;-63
2022/10/25 04:34:12;;;;;;;1.92;1.75;;;11.00;75.90;;;;;;5085197;28;20096;-61
2022/10/25 04:36:38;;;;;;;2.60;1.60;;;11.00;76.00;;;;;;5086088;28;20053;-60
2022/10/25 04:39:04;;;;;;;3.65;1.77;;;11.00;76.00;;;;;;5085160;28;20043;-60
2022/10/25 04:41:30;;;;;;;7.32;2.03;;;10.90;76.00;;;;;;5067569;28;20099;-60
2022/10/25 04:43:56;;;;;;;3.35;1.73;;;10.90;76.00;;;;;;5097818;28;20028;-59
2022/10/25 04:46:22;;;;;;;1.65;1.50;;;10.90;75.90;;;;;;5087193;28;20553;-59
2022/10/25 04:48:47;;;;;;;9.18;2.13;;;10.80;75.80;;;;;;5066758;28;20051;-59
2022/10/25 04:51:14;;;;;;;1.98;1.80;;;10.80;75.90;;;;;;5086320;28;20028;-60
2022/10/25 04:53:40;;;;;;;4.35;1.67;;;10.80;76.00;;;;;;5083726;28;20090;-60
2022/10/25 04:56:08;;;;;;;1.67;1.58;;;10.80;76.20;;;;;;5048121;28;20017;-60
2022/10/25 04:58:35;;;;;;;2.38;1.88;;;10.70;76.10;;;;;;5084915;28;20148;-59
2022/10/25 05:01:07;;;;;;;2.58;2.08;;;10.70;76.10;;;;;;5085911;28;20031;-59
2022/10/25 05:03:33;;;;;;;1.60;1.50;;;10.70;76.10;;;;;;5085383;28;20032;-60
2022/10/25 05:06:13;;;;;;;1.90;1.70;;;10.70;76.10;;;;;;5085825;28;20025;-60
2022/10/25 05:08:41;;;;;;;1.70;1.60;;;10.70;76.10;;;;;;5056158;28;20073;-61
2022/10/25 05:11:08;;;;;;;4.72;1.90;;;10.60;76.00;;;;;;5085684;28;20032;-60
2022/10/25 05:13:36;;;;;;;4.55;1.70;;;10.60;76.10;;;;;;5084616;28;20017;-59
2022/10/25 05:16:02;;;;;;;1.77;1.27;;;10.60;76.00;;;;;;5085645;28;20024;-60
2022/10/25 05:18:31;;;;;;;4.32;1.70;;;10.50;75.90;;;;;;5059587;28;20013;-59
2022/10/25 05:20:59;;;;;;;4.72;2.67;;;10.50;76.00;;;;;;5065690;28;20036;-59
2022/10/25 05:23:26;;;;;;;4.43;2.30;;;10.50;76.10;;;;;;5084504;28;20104;-60
2022/10/25 05:26:05;;;;;;;2.95;2.50;;;10.50;76.30;;;;;;5085958;28;20024;-60
2022/10/25 05:28:33;;;;;;;2.65;2.13;;;10.40;76.70;;;;;;5084875;28;20092;-59
2022/10/25 05:31:08;;;;;;;3.03;2.40;;;10.40;76.60;;;;;;5085510;28;20044;-59
2022/10/25 05:33:34;;;;;;;3.35;2.40;;;10.40;76.80;;;;;;5054952;28;20021;-60
2022/10/25 05:36:01;;;;;;;3.03;2.42;;;10.40;76.80;;;;;;5067855;28;20032;-61
2022/10/25 05:38:28;;;;;;;3.83;2.70;;;10.40;76.70;;;;;;5084698;28;20032;-62
2022/10/25 05:40:57;;;;;;;5.28;2.70;;;10.40;76.60;;;;;;5085521;28;20028;-59
2022/10/25 05:43:24;;;;;;;2.50;2.20;;;10.40;76.60;;;;;;5066336;28;20511;-59
2022/10/25 05:45:50;;;;;;;3.35;2.03;;;10.40;76.60;;;;;;5085447;28;20024;-60
2022/10/25 05:48:17;;;;;;;5.30;2.42;;;10.40;76.60;;;;;;5066192;28;20159;-61
2022/10/25 05:50:43;;;;;;;8.48;3.10;;;10.40;76.60;;;;;;5085181;28;20480;-59
2022/10/25 05:53:09;;;;;;;3.75;2.67;;;10.40;76.50;;;;;;5084292;28;20025;-61
2022/10/25 05:55:35;;;;;;;15.00;2.83;;;10.40;76.50;;;;;;5085121;28;20075;-61
2022/10/25 05:58:02;;;;;;;4.40;2.75;;;10.40;76.50;;;;;;5084111;28;20059;-60
2022/10/25 06:00:28;;;;;;;3.47;2.72;;;10.40;76.80;;;;;;5085195;28;20054;-60
2022/10/25 06:02:54;;;;;;;5.13;2.92;;;10.30;76.90;;;;;;5085337;28;20037;-59
2022/10/25 06:05:20;;;;;;;4.82;2.70;;;10.30;76.80;;;;;;5085721;28;20040;-59
2022/10/25 06:07:47;;;;;;;6.22;2.38;;;10.40;76.80;;;;;;5084141;28;20055;-62
2022/10/25 06:10:13;;;;;;;3.58;2.40;;;10.30;76.70;;;;;;5067301;28;20059;-59
2022/10/25 06:12:39;;;;;;;2.65;2.03;;;10.30;76.70;;;;;;5085538;28;20025;-61
2022/10/25 06:15:05;;;;;;;5.70;2.70;;;10.30;76.70;;;;;;5084628;28;20029;-61
2022/10/25 06:17:31;;;;;;;2.47;2.00;;;10.30;76.70;;;;;;5085366;28;20066;-60
2022/10/25 06:19:57;;;;;;;4.80;2.00;;;10.30;76.80;;;;;;5102637;28;20034;-60
2022/10/25 06:22:22;;;;;;;2.47;1.67;;;10.30;77.50;;;;;;5067680;28;20051;-59
2022/10/25 06:24:48;;;;;;;1.90;1.70;;;10.30;76.70;;;;;;5067216;28;20025;-59
2022/10/25 06:27:13;;;;;;;5.18;1.70;;;10.30;76.70;;;;;;5084578;28;20024;-59
2022/10/25 06:29:39;;;;;;;8.75;2.05;;;10.30;76.90;;;;;;5066147;28;20032;-60
2022/10/25 06:32:05;;;;;;;4.88;1.85;;;10.30;76.90;;;;;;5086690;28;20035;-60
2022/10/25 06:34:30;;;;;;;4.22;1.45;;;10.30;76.90;;;;;;5089628;28;20059;-60
2022/10/25 06:36:56;;;;;;;4.72;1.50;;;10.30;77.10;;;;;;5081389;28;20100;-61
2022/10/25 06:39:22;;;;;;;6.45;1.70;;;10.30;77.10;;;;;;5099245;28;20052;-59
2022/10/25 06:41:47;;;;;;;3.60;1.40;;;10.40;77.20;;;;;;5082940;28;20116;-60
2022/10/25 06:44:13;;;;;;;4.65;1.95;;;10.40;77.30;;;;;;5099400;28;20093;-60
2022/10/25 06:46:41;;;;;;;4.38;1.63;;;10.40;77.30;;;;;;5075671;28;20040;-60
2022/10/25 06:49:08;;;;;;;4.35;1.60;;;10.50;77.40;;;;;;5091008;28;20119;-60
2022/10/25 06:51:35;;;;;;;3.33;1.50;;;10.50;77.40;;;;;;5088170;28;20175;-60
2022/10/25 06:54:08;;;;;;;9.10;1.83;;;10.50;77.50;;;;;;5062586;28;20067;-61
2022/10/25 06:56:35;;;;;;;4.47;1.70;;;10.60;77.60;;;;;;5048096;28;20029;-58
2022/10/25 06:59:05;;;;;;;3.25;1.80;;;10.60;77.40;;;;;;5067784;28;20373;-59
2022/10/25 07:01:32;;;;;;;1.98;1.33;;;10.70;77.50;;;;;;5069318;28;20060;-59
2022/10/25 07:03:58;;;;;;;1.73;1.63;;;10.70;77.60;;;;;;5049322;28;20037;-60
2022/10/25 07:06:26;;;;;;;2.67;1.90;;;10.80;77.80;;;;;;5049999;28;20055;-59
2022/10/25 07:09:01;;;;;;;7.63;2.25;;;10.90;78.00;;;;;;5067012;28;20043;-61
2022/10/25 07:11:29;;;;;;;4.18;2.63;;;11.00;78.10;;;;;;5067934;28;20017;-61
2022/10/25 07:13:57;;;;;;;5.60;2.13;;;11.00;78.10;;;;;;5074797;28;20049;-59
2022/10/25 07:16:23;;;;;;;4.00;2.28;;;11.10;78.40;;;;;;5068246;28;20037;-59
2022/10/25 07:18:49;;;;;;;6.60;2.90;;;11.20;78.60;;;;;;5067002;28;20032;-59
2022/10/25 07:21:17;;;;;;;13.25;3.13;;;11.30;78.60;;;;;;5069559;28;20085;-59
2022/10/25 07:23:44;;;;;;;6.78;3.78;;;11.40;78.60;;;;;;5061100;28;20043;-61
2022/10/25 07:26:11;;;;;;;6.55;3.42;;;11.50;78.70;;;;;;5048882;28;20052;-59
2022/10/25 07:28:38;;;;;;;7.35;2.88;;;11.70;79.00;;;;;;5061776;28;20022;-62
2022/10/25 07:31:05;;;;;;;6.32;3.17;;;11.80;79.20;;;;;;5066928;28;20029;-61
2022/10/25 07:33:32;;;;;;;7.65;4.20;;;11.90;79.40;;;;;;5048412;28;20033;-61
2022/10/25 07:35:59;;;;;;;6.10;3.22;;;12.00;79.50;;;;;;5067352;28;20020;-60
2022/10/25 07:38:26;;;;;;;7.82;3.03;;;12.20;79.60;;;;;;5066258;28;20032;-61
2022/10/25 07:40:58;;;;;;;5.70;3.22;;;12.30;79.60;;;;;;5067109;28;20088;-61
2022/10/25 07:43:28;;;;;;;6.78;3.38;;;12.40;79.80;;;;;;5065533;28;20036;-60
2022/10/25 07:45:54;;;;;;;5.90;2.80;;;12.60;80.50;;;;;;5067319;28;20021;-60
2022/10/25 07:48:20;;;;;;;3.67;3.20;;;12.80;79.70;;;;;;5065969;28;20101;-60
2022/10/25 07:50:46;;;;;;;6.65;3.97;;;12.90;79.70;;;;;;5066588;28;20463;-61
2022/10/25 07:53:12;;;;;;;7.38;4.50;;;13.10;80.40;;;;;;5066158;28;20060;-62
2022/10/25 07:55:38;;;;;;;8.27;5.30;;;13.20;79.50;;;;;;5086890;28;20040;-60
2022/10/25 07:58:06;;;;;;;8.85;5.97;;;13.40;79.30;;;;;;5086662;28;20115;-61
2022/10/25 08:00:33;;;;;;;8.65;5.60;;;13.50;79.10;;;;;;5067928;28;20029;-60
2022/10/25 08:02:58;;;;;;;9.07;5.47;;;13.60;78.90;;;;;;5086538;28;20090;-61
2022/10/25 08:05:24;;;;;;;8.98;6.07;;;13.70;78.70;;;;;;5085460;28;20021;-61
2022/10/25 08:07:50;;;;;;;10.57;6.53;;;13.90;78.50;;;;;;5086443;28;20024;-60
2022/10/25 08:10:20;;;;;;;12.48;7.20;;;14.00;78.30;;;;;;5080213;28;20063;-59
2022/10/25 08:12:48;;;;;;;11.98;6.82;;;14.10;78.30;;;;;;5086589;28;20032;-60
2022/10/25 08:15:14;;;;;;;13.82;7.25;;;14.30;78.10;;;;;;5085324;28;20035;-60
2022/10/25 08:17:40;;;;;;;11.25;7.32;;;14.40;77.80;;;;;;5086370;28;20028;-60
2022/10/25 08:20:06;;;;;;;11.80;6.82;;;14.50;77.40;;;;;;5069215;28;20112;-61
2022/10/25 08:22:32;;;;;;;11.48;7.50;;;14.60;77.00;;;;;;5085653;28;20435;-59
2022/10/25 08:24:58;;;;;;;10.90;6.55;;;14.70;76.70;;;;;;5085432;28;20031;-59
2022/10/25 08:27:23;;;;;;;10.38;6.78;;;14.70;76.40;;;;;;5086291;28;20028;-60
2022/10/25 08:29:49;;;;;;;9.40;6.40;;;14.90;77.00;;;;;;5072066;28;20025;-61
2022/10/25 08:32:15;;;;;;;10.13;5.45;;;14.90;76.10;;;;;;5085397;28;20152;-60
2022/10/25 08:34:40;;;;;;;10.35;5.45;;;15.00;75.80;;;;;;5055210;28;20025;-61
2022/10/25 08:37:09;;;;;;;10.27;6.18;;;15.00;75.60;;;;;;5085341;28;20032;-60
2022/10/25 08:39:34;;;;;;;8.93;5.72;;;15.10;75.50;;;;;;5095941;28;20032;-60
2022/10/25 08:42:01;;;;;;;11.60;6.40;;;15.10;75.50;;;;;;5086546;28;20036;-59
2022/10/25 08:44:45;;;;;;;11.60;5.97;;;15.20;75.50;;;;;;5084900;28;20030;-60
2022/10/25 08:47:17;;;;;;;9.80;6.40;;;15.30;75.50;;;;;;5065873;28;20102;-59
2022/10/25 08:49:54;;;;;;;11.30;6.32;;;15.40;75.30;;;;;;5075835;28;20029;-60
2022/10/25 08:52:31;;;;;;;11.25;6.57;;;15.50;74.90;;;;;;5080980;28;20021;-61
2022/10/25 08:54:59;;;;;;;12.45;7.63;;;15.60;74.70;;;;;;5077939;28;20044;-60
2022/10/25 08:57:29;;;;;;;12.52;6.90;;;15.70;74.80;;;;;;5067988;28;20451;-60
2022/10/25 08:59:57;;;;;;;15.90;7.32;;;15.70;74.50;;;;;;5071459;28;20031;-60
2022/10/25 09:02:35;;;;;;;11.30;6.82;;;15.80;74.50;;;;;;5085274;28;20067;-61
2022/10/25 09:05:02;;;;;;;16.23;7.10;;;15.90;74.50;;;;;;5079121;28;20051;-61
2022/10/25 09:07:39;;;;;;;13.55;6.40;;;16.00;74.30;;;;;;5085531;28;20164;-62
2022/10/25 09:10:47;;;;;;;17.67;7.85;;;16.00;73.50;;;;;;5079109;28;20040;-62
2022/10/25 09:13:35;;;;;;;15.50;7.60;;;16.20;73.10;;;;;;5054736;28;20049;-61
2022/10/25 09:16:12;;;;;;;16.00;8.45;;;16.20;73.60;;;;;;5084683;28;20084;-61
2022/10/25 09:18:58;;;;;;;14.13;7.90;;;16.40;74.00;;;;;;5066619;28;20028;-62
2022/10/25 09:21:43;;;;;;;13.98;7.10;;;16.50;74.10;;;;;;5081771;28;20040;-61
2022/10/25 09:24:21;;;;;;;15.50;6.45;;;16.60;73.20;;;;;;5070934;28;20044;-61
2022/10/25 09:27:07;;;;;;;9.98;5.90;;;16.70;73.40;;;;;;5085608;28;20032;-61
2022/10/25 09:30:05;;;;;;;12.05;6.10;;;16.90;72.20;;;;;;5073854;28;20029;-60
2022/10/25 09:32:47;;;;;;;13.38;5.13;;;17.00;72.20;;;;;;5064690;28;20045;-61
2022/10/25 09:35:29;;;;;;;12.40;5.18;;;17.10;71.30;;;;;;5084283;28;20491;-61
2022/10/25 09:38:17;;;;;;;12.82;6.68;;;17.20;72.00;;;;;;5065365;28;20055;-63
2022/10/25 09:41:09;;;;;;;14.35;7.85;;;17.20;71.70;;;;;;5077402;28;20054;-62
2022/10/25 09:43:56;;;;;;;19.77;7.93;;;17.30;72.10;;;;;;5064607;28;20048;-61
2022/10/25 09:46:36;;;;;;;16.67;8.27;;;17.40;72.10;;;;;;5085299;28;20017;-63
2022/10/25 09:49:25;;;;;;;17.15;7.93;;;17.50;71.80;;;;;;4992577;28;20665;-62
2022/10/25 09:52:14;;;;;;;13.00;7.30;;;17.60;71.80;;;;;;5065494;28;20095;-60
2022/10/25 09:54:48;;;;;;;12.15;6.55;;;17.80;71.30;;;;;;5086616;28;20078;-63
2022/10/25 09:57:13;;;;;;;10.48;5.53;;;17.80;71.10;;;;;;5077879;28;20017;-61
2022/10/25 09:59:39;;;;;;;14.95;6.05;;;17.90;71.20;;;;;;5087620;28;20066;-61
2022/10/25 10:02:08;;;;;;;10.27;5.55;;;18.00;70.80;;;;;;5096442;28;20040;-61
2022/10/25 10:04:37;;;;;;;8.80;5.15;;;18.00;70.70;;;;;;5091761;28;20048;-62
2022/10/25 10:07:18;;;;;;;8.65;4.80;;;18.10;70.40;;;;;;5089041;28;20036;-59
2022/10/25 10:09:44;;;;;;;9.35;5.57;;;18.20;69.30;;;;;;5085182;28;20376;-61
2022/10/25 10:12:50;;;;;;;9.98;6.30;;;18.20;70.10;;;;;;5089017;28;20360;-60
2022/10/25 10:15:22;;;;;;;11.73;6.07;;;18.30;69.50;;;;;;5081890;28;20076;-60
2022/10/25 10:18:08;;;;;;;9.93;5.78;;;18.30;70.10;;;;;;5088827;28;20031;-61
2022/10/25 10:20:34;;;;;;;9.80;5.18;;;18.40;69.40;;;;;;5084354;28;20060;-60
2022/10/25 10:23:00;;;;;;;11.25;4.72;;;18.40;69.00;;;;;;5088588;28;20040;-61
2022/10/25 10:25:27;;;;;;;11.57;5.05;;;18.50;69.30;;;;;;5088050;28;20032;-61
2022/10/25 10:27:55;;;;;;;8.60;4.97;;;18.50;69.00;;;;;;5088778;28;20027;-62
2022/10/25 10:30:29;;;;;;;7.55;4.28;;;18.50;69.10;;;;;;5087820;28;20372;-60
2022/10/25 10:33:00;;;;;;;7.35;4.35;;;18.60;68.60;;;;;;5088379;28;20024;-60
2022/10/25 10:35:34;;;;;;;11.23;4.40;;;18.60;68.40;;;;;;5064686;28;20058;-60
2022/10/25 10:38:18;;;;;;;7.93;4.40;;;18.70;68.20;;;;;;5068631;28;20025;-60
2022/10/25 10:40:45;;;;;;;7.68;3.78;;;18.70;67.40;;;;;;5084852;28;20035;-62
2022/10/25 10:43:31;;;;;;;7.75;4.20;;;18.80;68.40;;;;;;5088264;28;20068;-61
2022/10/25 10:46:03;;;;;;;7.80;4.10;;;18.90;68.10;;;;;;5087111;28;20071;-60
2022/10/25 10:48:44;;;;;;;10.27;4.38;;;18.90;67.70;;;;;;5087215;28;20025;-64
2022/10/25 10:51:16;;;;;;;7.88;3.53;;;19.00;67.40;;;;;;5050223;28;20029;-60
2022/10/25 10:53:43;;;;;;;7.82;3.55;;;19.10;67.60;;;;;;5070631;28;20045;-61
2022/10/25 10:56:08;;;;;;;7.28;3.85;;;19.20;67.70;;;;;;5055599;28;20059;-60
2022/10/25 10:58:37;;;;;;;6.20;3.40;;;19.30;67.50;;;;;;5087439;28;20024;-60
2022/10/25 11:01:13;;;;;;;5.28;2.75;;;19.30;66.90;;;;;;5087070;28;20032;-60
2022/10/25 11:03:41;;;;;;;7.20;2.50;;;19.40;66.60;;;;;;5087741;28;20064;-60
2022/10/25 11:06:16;;;;;;;5.25;2.50;;;19.50;66.60;;;;;;5086977;28;20051;-60
2022/10/25 11:08:44;;;;;;;4.75;2.30;;;19.60;66.30;;;;;;5088245;28;20029;-61
2022/10/25 11:11:23;;;;;;;6.88;2.42;;;19.70;66.70;;;;;;5087783;28;20560;-60
2022/10/25 11:14:06;;;;;;;9.15;3.05;;;19.80;65.70;;;;;;5067303;28;20040;-59
2022/10/25 11:17:01;;;;;;;5.85;2.38;;;19.90;64.50;;;;;;5087724;28;20029;-60
2022/10/25 11:19:45;;;;;;;8.13;2.70;;;20.00;64.10;;;;;;5076426;28;20050;-61
2022/10/25 11:22:29;;;;;;;6.45;2.53;;;20.10;64.00;;;;;;5087281;28;20037;-61
2022/10/25 11:24:59;;;;;;;4.18;2.08;;;20.20;65.00;;;;;;5083030;28;20435;-60
2022/10/25 11:27:53;;;;;;;3.70;1.77;;;20.20;65.20;;;;;;5067480;28;20033;-60
2022/10/25 11:30:25;;;;;;;4.30;1.70;;;20.30;63.40;;;;;;5081989;28;20058;-61
2022/10/25 11:33:36;;;;;;;4.43;1.80;;;20.40;62.90;;;;;;5067955;28;20025;-59
2022/10/25 11:36:05;;;;;;;4.25;1.60;;;20.40;63.00;;;;;;5102815;28;20043;-60
2022/10/25 11:38:49;;;;;;;6.72;2.13;;;20.40;63.30;;;;;;5088139;28;20360;-60
2022/10/25 11:41:31;;;;;;;2.95;1.50;;;20.50;63.90;;;;;;5086606;28;20028;-60
2022/10/25 11:44:06;;;;;;;3.25;1.30;;;20.60;62.90;;;;;;5067578;28;20067;-61
2022/10/25 11:47:02;;;;;;;2.88;1.17;;;20.70;62.90;;;;;;5087627;28;20032;-61
2022/10/25 11:49:57;;;;;;;2.60;1.13;;;20.80;61.20;;;;;;5080197;28;20020;-61
2022/10/25 11:52:32;;;;;;;3.97;0.93;;;20.90;61.30;;;;;;5067317;28;20091;-61
2022/10/25 11:55:04;;;;;;;5.15;1.20;;;20.90;60.60;;;;;;5084951;28;20052;-61
2022/10/25 11:57:57;;;;;;;6.88;1.08;;;21.00;60.70;;;;;;5086720;28;20025;-61
2022/10/25 12:01:08;;;;;;;4.13;1.20;;;21.10;60.50;;;;;;5083493;28;20545;-61
2022/10/25 12:03:54;;;;;;;3.67;1.30;;;21.10;60.50;;;;;;4985526;28;20086;-60
2022/10/25 12:06:39;;;;;;;2.00;1.00;;;21.20;61.10;;;;;;4984737;28;20160;-61
2022/10/25 12:09:23;;;;;;;;;;;21.30;61.40;;;;;;4985398;28;20046;-61
2022/10/25 12:12:01;;;;;;;3.80;1.17;;;21.40;61.40;;;;;;4969098;28;19933;-62
2022/10/25 12:14:35;;;;;;;1.98;1.00;;;21.40;59.80;;;;;;4960546;28;20115;-62
2022/10/25 12:17:03;;;;;;;2.30;1.15;;;21.30;59.40;;;;;;4985708;28;20026;-60
2022/10/25 12:19:40;;;;;;;4.43;1.35;;;21.20;59.00;;;;;;4984424;28;20383;-61
2022/10/25 12:22:12;;;;;;;1.98;0.80;;;21.20;58.70;;;;;;4985607;28;20061;-61
2022/10/25 12:24:48;;;;;;;6.25;1.15;;;21.10;59.50;;;;;;4970256;28;20073;-60
2022/10/25 12:27:18;;;;;;;2.50;0.90;;;21.20;59.20;;;;;;4985040;28;20042;-62
2022/10/25 12:29:55;;;;;;;3.45;1.17;;;21.20;59.20;;;;;;4984046;28;20502;-62
2022/10/25 12:32:45;;;;;;;9.73;1.40;;;21.30;58.80;;;;;;4953455;28;20026;-60
2022/10/25 12:35:30;;;;;;;5.45;0.80;;;21.40;59.00;;;;;;5074354;28;20486;-60
2022/10/25 12:38:03;;;;;;;3.15;0.93;;;21.50;58.00;;;;;;5086569;28;20036;-61
2022/10/25 12:40:36;;;;;;;5.43;0.88;;;21.60;58.30;;;;;;5059734;28;20028;-60
2022/10/25 12:43:25;;;;;;;2.13;0.77;;;21.70;58.10;;;;;;5067724;28;20052;-62
2022/10/25 12:46:08;;;;;;;3.20;0.77;;;21.80;57.50;;;;;;5067535;28;20036;-62
2022/10/25 12:48:56;;;;;;;3.40;0.90;;;21.90;57.30;;;;;;5067639;28;20044;-60
2022/10/25 12:51:48;;;;;;;2.10;0.85;;;22.00;56.60;;;;;;5104571;28;20042;-60
2022/10/25 12:54:35;;;;;;;2.70;0.85;;;22.10;56.60;;;;;;5072542;28;20044;-61
2022/10/25 12:57:25;;;;;;;1.42;0.73;;;22.20;55.50;;;;;;5047864;28;20041;-60
2022/10/25 13:00:00;;;;;;;3.78;0.93;;;22.30;56.20;;;;;;5072419;28;20024;-61
2022/10/25 13:02:44;;;;;;;1.13;0.75;;;22.40;55.70;;;;;;5092834;28;20070;-62
2022/10/25 13:05:48;;;;;;;1.35;0.68;;;22.50;56.20;;;;;;5093846;28;20032;-61
2022/10/25 13:08:18;;;;;;;0.98;0.73;;;22.70;55.60;;;;;;5062561;28;20052;-62
2022/10/25 13:10:49;;;;;;;2.38;0.88;;;22.80;56.10;;;;;;5084325;28;20510;-61