Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:00;;;;;;;11.85;1.98;;;7.40;99.90;;;;;;5048939;28;20028;-84
2023/11/20 00:02:25;;;;;;;15.73;1.75;;;7.40;99.90;;;;;;5035122;28;20022;-85
2023/11/20 00:04:52;;;;;;;12.25;2.03;;;7.40;99.90;;;;;;5048270;28;20041;-85
2023/11/20 00:07:21;;;;;;;12.65;2.53;;;7.40;99.90;;;;;;5032216;28;20046;-85
2023/11/20 00:09:46;;;;;;;15.73;2.05;;;7.40;99.90;;;;;;5022429;28;20398;-84
2023/11/20 00:12:28;;;;;;;8.90;1.92;;;7.40;99.90;;;;;;5056507;28;20032;-85
2023/11/20 00:14:53;;;;;;;23.65;2.50;;;7.40;99.90;;;;;;5054893;28;20029;-84
2023/11/20 00:17:19;;;;;;;12.05;2.05;;;7.40;99.90;;;;;;5054091;28;20025;-84
2023/11/20 00:19:45;;;;;;;8.88;2.03;;;7.40;99.90;;;;;;5043640;28;20407;-84
2023/11/20 00:22:11;;;;;;;13.20;2.20;;;7.40;99.90;;;;;;5046805;28;20036;-83
2023/11/20 00:24:38;;;;;;;8.52;1.88;;;7.40;99.90;;;;;;5033115;28;20044;-84
2023/11/20 00:27:05;;;;;;;10.25;1.70;;;7.40;99.90;;;;;;5051742;28;20021;-84
2023/11/20 00:29:30;;;;;;;13.88;1.80;;;7.40;99.90;;;;;;5023486;28;20510;-82
2023/11/20 00:31:56;;;;;;;17.10;2.28;;;7.40;99.90;;;;;;5051408;28;20033;-83
2023/11/20 00:34:25;;;;;;;14.77;2.83;;;7.50;99.90;;;;;;5037039;28;20041;-85
2023/11/20 00:36:51;;;;;;;13.88;2.65;;;7.40;99.90;;;;;;5044876;28;20042;-82
2023/11/20 00:39:19;;;;;;;17.55;2.17;;;7.40;99.90;;;;;;5049670;28;20422;-82
2023/11/20 00:42:15;;;;;;;16.55;2.50;;;7.40;99.90;;;;;;5065327;28;20525;-83
2023/11/20 00:44:59;;;;;;;10.07;2.10;;;7.40;99.90;;;;;;5040011;28;20041;-81
2023/11/20 00:47:25;;;;;;;11.00;1.90;;;7.40;99.90;;;;;;5032146;28;20041;-82
2023/11/20 00:49:51;;;;;;;19.20;2.17;;;7.40;99.90;;;;;;5048728;28;20032;-81
2023/11/20 00:52:16;;;;;;;17.90;2.20;;;7.40;99.90;;;;;;5046515;28;20042;-82
2023/11/20 00:54:42;;;;;;;11.60;1.92;;;7.40;99.90;;;;;;5048396;28;20033;-81
2023/11/20 00:57:08;;;;;;;19.13;2.00;;;7.40;99.90;;;;;;5033986;28;20068;-81
2023/11/20 00:59:34;;;;;;;19.42;2.53;;;7.40;99.90;;;;;;5043952;28;20033;-82
2023/11/20 01:02:00;;;;;;;11.15;2.03;;;7.40;99.90;;;;;;5050542;28;20025;-81
2023/11/20 01:04:26;;;;;;;9.80;2.00;;;7.40;99.90;;;;;;5042132;28;20128;-82
2023/11/20 01:06:51;;;;;;;16.08;3.22;;;7.40;99.90;;;;;;5050919;28;20136;-81
2023/11/20 01:09:17;;;;;;;14.40;2.42;;;7.40;99.90;;;;;;5039275;28;20056;-81
2023/11/20 01:11:44;;;;;;;12.77;1.90;;;7.40;99.90;;;;;;5050160;28;20507;-82
2023/11/20 01:14:12;;;;;;;15.70;3.22;;;7.40;99.90;;;;;;5043018;28;20033;-81
2023/11/20 01:16:38;;;;;;;12.25;1.83;;;7.50;99.90;;;;;;5046770;28;20100;-81
2023/11/20 01:19:04;;;;;;;11.82;2.70;;;7.50;99.90;;;;;;5045379;28;20507;-82
2023/11/20 01:21:30;;;;;;;14.63;2.00;;;7.50;99.90;;;;;;5049354;28;20120;-81
2023/11/20 01:23:55;;;;;;;12.65;2.30;;;7.50;99.90;;;;;;5050058;28;20104;-81
2023/11/20 01:26:22;;;;;;;16.65;2.20;;;7.50;99.90;;;;;;5050815;28;20032;-81
2023/11/20 01:28:48;;;;;;;13.85;2.00;;;7.50;99.90;;;;;;5046885;28;20056;-81
2023/11/20 01:31:14;;;;;;;19.42;2.38;;;7.50;99.90;;;;;;5044187;28;20029;-81
2023/11/20 01:33:40;;;;;;;7.57;2.10;;;7.50;99.90;;;;;;5048617;28;20476;-81
2023/11/20 01:36:06;;;;;;;16.33;2.35;;;7.50;99.90;;;;;;5039475;28;20116;-82
2023/11/20 01:38:31;;;;;;;14.40;1.88;;;7.50;99.90;;;;;;5023283;28;20020;-80
2023/11/20 01:40:57;;;;;;;15.85;2.35;;;7.50;99.90;;;;;;5052495;28;20111;-81
2023/11/20 01:43:24;;;;;;;12.73;2.13;;;7.50;99.90;;;;;;5047486;28;20032;-82
2023/11/20 01:45:50;;;;;;;13.55;2.42;;;7.50;99.90;;;;;;5061091;28;20033;-81
2023/11/20 01:48:17;;;;;;;14.27;2.70;;;7.50;99.90;;;;;;5048667;28;20048;-81
2023/11/20 01:50:43;;;;;;;15.00;2.33;;;7.50;99.90;;;;;;5051832;28;20036;-81
2023/11/20 01:53:09;;;;;;;18.92;2.10;;;7.50;99.90;;;;;;5029808;28;20419;-82
2023/11/20 01:55:35;;;;;;;14.10;2.00;;;7.50;99.90;;;;;;5051833;28;20025;-81
2023/11/20 01:58:01;;;;;;;16.30;2.20;;;7.50;99.90;;;;;;5045729;28;20025;-83
2023/11/20 02:00:29;;;;;;;18.58;2.35;;;7.60;99.90;;;;;;5050128;28;20025;-81
2023/11/20 02:02:56;;;;;;;13.32;1.95;;;7.50;99.90;;;;;;5053062;28;20024;-81
2023/11/20 02:05:22;;;;;;;14.48;2.28;;;7.50;99.90;;;;;;5061558;28;20052;-81
2023/11/20 02:07:49;;;;;;;10.70;2.15;;;7.50;99.90;;;;;;5035859;28;20477;-81
2023/11/20 02:10:17;;;;;;;18.80;1.80;;;7.50;99.90;;;;;;5041542;28;20033;-81
2023/11/20 02:12:43;;;;;;;20.25;2.80;;;7.50;99.90;;;;;;5052344;28;20029;-81
2023/11/20 02:15:09;;;;;;;20.65;2.40;;;7.50;99.90;;;;;;5058602;28;20029;-81
2023/11/20 02:17:35;;;;;;;19.70;3.00;;;7.60;99.90;;;;;;5055273;28;20064;-81
2023/11/20 02:20:01;;;;;;;11.63;2.35;;;7.60;99.90;;;;;;5035545;28;20068;-81
2023/11/20 02:22:27;;;;;;;13.82;1.85;;;7.60;99.90;;;;;;5034822;28;20496;-81
2023/11/20 02:24:52;;;;;;;13.07;2.08;;;7.60;99.90;;;;;;5054538;28;20671;-81
2023/11/20 02:28:02;;;;;;;15.48;2.00;;;7.70;99.90;;;;;;5058943;28;20044;-81
2023/11/20 02:30:29;;;;;;;15.65;1.83;;;7.60;99.90;;;;;;5049046;28;20036;-81
2023/11/20 02:32:55;;;;;;;8.52;2.17;;;7.70;99.90;;;;;;5053549;28;20054;-80
2023/11/20 02:35:24;;;;;;;14.32;2.05;;;7.70;99.90;;;;;;5045827;28;20119;-81
2023/11/20 02:37:49;;;;;;;17.77;2.10;;;7.70;99.90;;;;;;5054001;28;20029;-81
2023/11/20 02:40:15;;;;;;;20.77;2.03;;;7.70;99.90;;;;;;5047737;28;20385;-81
2023/11/20 02:42:41;;;;;;;16.88;2.28;;;7.70;99.90;;;;;;5051206;28;20040;-81
2023/11/20 02:45:07;;;;;;;9.18;1.73;;;7.70;99.90;;;;;;5046963;28;20033;-81
2023/11/20 02:47:34;;;;;;;10.00;2.00;;;7.70;99.90;;;;;;5052849;28;20127;-80
2023/11/20 02:50:00;;;;;;;14.23;2.03;;;7.70;99.90;;;;;;5046222;28;20087;-81
2023/11/20 02:52:26;;;;;;;12.43;2.30;;;7.80;99.90;;;;;;5049529;28;20037;-81
2023/11/20 02:54:52;;;;;;;12.57;2.22;;;7.80;99.90;;;;;;5034653;28;20029;-81
2023/11/20 02:57:17;;;;;;;12.82;1.73;;;7.80;99.90;;;;;;5052668;28;20051;-81
2023/11/20 02:59:43;;;;;;;14.73;2.55;;;7.80;99.90;;;;;;5047495;28;20043;-81
2023/11/20 03:02:12;;;;;;;9.55;1.42;;;7.80;99.90;;;;;;5056067;28;20017;-81
2023/11/20 03:04:40;;;;;;;20.17;1.95;;;7.80;99.90;;;;;;5048032;28;20053;-81
2023/11/20 03:07:06;;;;;;;11.77;2.25;;;7.80;99.90;;;;;;5052459;28;20075;-82
2023/11/20 03:09:32;;;;;;;10.07;1.90;;;7.80;99.90;;;;;;5046808;28;20396;-81
2023/11/20 03:11:58;;;;;;;9.32;1.70;;;7.80;99.90;;;;;;5052281;28;20561;-81
2023/11/20 03:14:24;;;;;;;9.27;2.25;;;7.80;99.90;;;;;;5052310;28;20031;-81
2023/11/20 03:16:50;;;;;;;11.90;2.22;;;7.80;99.90;;;;;;5052566;28;20040;-81
2023/11/20 03:19:16;;;;;;;15.30;2.05;;;7.80;99.90;;;;;;5040465;28;20025;-81
2023/11/20 03:21:43;;;;;;;19.08;2.05;;;7.80;99.90;;;;;;5050360;28;20117;-81
2023/11/20 03:24:09;;;;;;;10.38;1.60;;;7.80;99.90;;;;;;5052920;28;20110;-81
2023/11/20 03:26:35;;;;;;;19.60;1.80;;;7.80;99.90;;;;;;5051546;28;20507;-81
2023/11/20 03:29:01;;;;;;;22.67;2.00;;;7.80;99.90;;;;;;5047851;28;20056;-82
2023/11/20 03:31:36;;;;;;;7.13;1.52;;;7.90;99.90;;;;;;5054933;28;20030;-81
2023/11/20 03:34:03;;;;;;;;;;;7.90;99.90;;;;;;5038249;28;20051;-80
2023/11/20 03:36:33;;;;;;;14.48;2.58;;;7.90;99.90;;;;;;5055136;28;19912;-81
2023/11/20 03:39:00;;;;;;;14.35;2.97;;;7.90;99.90;;;;;;5052522;28;20025;-82
2023/11/20 03:41:26;;;;;;;8.23;2.03;;;7.80;99.90;;;;;;5064364;28;20449;-81
2023/11/20 03:43:52;;;;;;;18.15;2.10;;;7.90;99.90;;;;;;5044542;28;20491;-82
2023/11/20 03:46:19;;;;;;;10.27;1.60;;;7.90;99.90;;;;;;5051493;28;20033;-81
2023/11/20 03:48:45;;;;;;;11.55;1.88;;;7.90;99.90;;;;;;5047856;28;20047;-82
2023/11/20 03:51:10;;;;;;;14.23;1.77;;;7.90;99.90;;;;;;5050364;28;20025;-81
2023/11/20 03:53:36;;;;;;;9.75;2.00;;;7.90;99.90;;;;;;5040511;28;20132;-81
2023/11/20 03:56:02;;;;;;;14.65;2.63;;;8.00;99.90;;;;;;5041663;28;20079;-82
2023/11/20 03:58:28;;;;;;;13.55;2.28;;;8.00;99.90;;;;;;5046887;28;20041;-81
2023/11/20 04:00:54;;;;;;;15.60;2.00;;;8.00;99.90;;;;;;5049855;28;20448;-81
2023/11/20 04:03:19;;;;;;;15.23;1.90;;;8.00;99.90;;;;;;5016506;28;20037;-81
2023/11/20 04:05:48;;;;;;;15.65;2.03;;;8.00;99.90;;;;;;5045623;28;20039;-81
2023/11/20 04:08:13;;;;;;;19.40;2.17;;;8.00;99.90;;;;;;5050288;28;20033;-81
2023/11/20 04:10:39;;;;;;;11.20;2.17;;;8.00;99.90;;;;;;5045121;28;20041;-82
2023/11/20 04:13:05;;;;;;;19.10;2.35;;;8.00;99.90;;;;;;5029255;28;20036;-82
2023/11/20 04:15:31;;;;;;;12.80;3.85;;;8.00;99.90;;;;;;5047109;28;20143;-82
2023/11/20 04:17:57;;;;;;;11.88;1.48;;;8.00;99.90;;;;;;5042989;28;20121;-82
2023/11/20 04:20:22;;;;;;;14.95;2.13;;;8.00;99.90;;;;;;5040500;28;20022;-80
2023/11/20 04:22:49;;;;;;;16.60;2.20;;;8.00;99.90;;;;;;5042010;28;20055;-82
2023/11/20 04:25:15;;;;;;;15.82;2.30;;;8.10;99.90;;;;;;5052433;28;20033;-82
2023/11/20 04:27:40;;;;;;;13.00;2.20;;;8.10;99.90;;;;;;5054672;28;20606;-81
2023/11/20 04:30:08;;;;;;;15.15;1.77;;;8.10;99.90;;;;;;5030813;28;20033;-81
2023/11/20 04:32:33;;;;;;;16.35;2.13;;;8.10;99.90;;;;;;5044877;28;20041;-82
2023/11/20 04:34:59;;;;;;;12.85;2.20;;;8.10;99.90;;;;;;5047935;28;20083;-82
2023/11/20 04:37:25;;;;;;;13.50;2.60;;;8.10;99.90;;;;;;5062208;28;20037;-83
2023/11/20 04:39:52;;;;;;;12.00;1.65;;;8.10;99.90;;;;;;5048022;28;20024;-82
2023/11/20 04:42:18;;;;;;;16.65;1.92;;;8.00;99.90;;;;;;5066152;28;20500;-82
2023/11/20 04:44:43;;;;;;;13.23;2.92;;;8.00;99.90;;;;;;5052894;28;20041;-82
2023/11/20 04:47:10;;;;;;;15.82;2.40;;;8.10;99.90;;;;;;5049646;28;20052;-82
2023/11/20 04:49:37;;;;;;;23.05;2.50;;;8.10;99.90;;;;;;5041674;28;20037;-82
2023/11/20 04:52:03;;;;;;;10.82;2.00;;;8.00;99.90;;;;;;5052693;28;20418;-82
2023/11/20 04:54:29;;;;;;;14.70;2.17;;;8.10;99.90;;;;;;5050228;28;20029;-82
2023/11/20 04:56:58;;;;;;;22.50;2.90;;;8.10;99.90;;;;;;5049091;28;20033;-83
2023/11/20 04:59:25;;;;;;;14.55;2.05;;;8.10;99.90;;;;;;5051628;28;20146;-82
2023/11/20 05:01:51;;;;;;;18.00;2.38;;;8.10;99.90;;;;;;5055647;28;20032;-82
2023/11/20 05:04:17;;;;;;;14.60;2.40;;;8.10;99.90;;;;;;5050529;28;20033;-83
2023/11/20 05:06:43;;;;;;;14.55;2.42;;;8.10;99.90;;;;;;5050589;28;20042;-82
2023/11/20 05:09:09;;;;;;;13.10;2.30;;;8.10;99.90;;;;;;5052130;28;20612;-82
2023/11/20 05:11:38;;;;;;;10.82;2.25;;;8.10;99.90;;;;;;5036188;28;20037;-83
2023/11/20 05:14:05;;;;;;;14.18;2.58;;;8.10;99.90;;;;;;5049072;28;20037;-82
2023/11/20 05:16:31;;;;;;;11.30;1.95;;;8.10;99.90;;;;;;5054683;28;20027;-82
2023/11/20 05:18:56;;;;;;;14.55;2.25;;;8.10;99.90;;;;;;5055939;28;20083;-83
2023/11/20 05:21:22;;;;;;;11.40;2.40;;;8.10;99.90;;;;;;5055052;28;20021;-83
2023/11/20 05:23:48;;;;;;;14.90;2.40;;;8.10;99.90;;;;;;5048930;28;20033;-83
2023/11/20 05:26:18;;;;;;;15.30;2.38;;;8.10;99.90;;;;;;5053882;28;20112;-83
2023/11/20 05:28:44;;;;;;;16.63;1.83;;;8.20;99.90;;;;;;5047637;28;20029;-83
2023/11/20 05:31:10;;;;;;;17.30;3.72;;;8.20;99.90;;;;;;5046489;28;20132;-82
2023/11/20 05:33:36;;;;;;;6.43;1.83;;;8.20;99.90;;;;;;5035128;28;20080;-83
2023/11/20 05:36:03;;;;;;;13.40;1.50;;;8.20;99.90;;;;;;5047365;28;20387;-83
2023/11/20 05:38:29;;;;;;;13.27;2.30;;;8.20;99.90;;;;;;5034028;28;20030;-83
2023/11/20 05:40:56;;;;;;;15.52;2.20;;;8.20;99.90;;;;;;5046258;28;20037;-83
2023/11/20 05:43:21;;;;;;;9.93;1.65;;;8.20;99.90;;;;;;5047571;28;20064;-83
2023/11/20 05:45:47;;;;;;;13.45;2.55;;;8.20;99.90;;;;;;5049769;28;20079;-82
2023/11/20 05:48:13;;;;;;;15.15;2.15;;;8.20;99.90;;;;;;5048448;28;20048;-83
2023/11/20 05:50:39;;;;;;;16.77;2.13;;;8.20;99.90;;;;;;5055067;28;20611;-83
2023/11/20 05:53:04;;;;;;;10.77;1.80;;;8.20;99.90;;;;;;5045642;28;20482;-83
2023/11/20 05:55:32;;;;;;;11.20;2.15;;;8.20;99.90;;;;;;5049982;28;20455;-83
2023/11/20 05:57:59;;;;;;;19.58;2.10;;;8.20;99.90;;;;;;5046512;28;20057;-80
2023/11/20 06:00:26;;;;;;;12.77;1.88;;;8.20;99.90;;;;;;5033336;28;20143;-81
2023/11/20 06:02:53;;;;;;;15.98;2.45;;;8.20;99.90;;;;;;5042501;28;20040;-81
2023/11/20 06:05:18;;;;;;;14.95;2.03;;;8.20;99.90;;;;;;5039907;28;20491;-81
2023/11/20 06:07:45;;;;;;;17.30;1.80;;;8.20;99.90;;;;;;5047764;28;20033;-81
2023/11/20 06:10:11;;;;;;;12.35;2.00;;;8.20;99.90;;;;;;5033831;28;20504;-81
2023/11/20 06:12:37;;;;;;;9.68;1.55;;;8.20;99.90;;;;;;5047224;28;20047;-80
2023/11/20 06:15:04;;;;;;;15.63;2.15;;;8.20;99.90;;;;;;5047337;28;20017;-82
2023/11/20 06:17:30;;;;;;;14.00;1.73;;;8.30;99.90;;;;;;5046972;28;20040;-82
2023/11/20 06:19:56;;;;;;;11.73;2.45;;;8.20;99.90;;;;;;5046380;28;20552;-82
2023/11/20 06:22:22;;;;;;;18.35;2.53;;;8.20;99.90;;;;;;5056125;28;20033;-82
2023/11/20 06:24:48;;;;;;;13.45;1.73;;;8.20;99.90;;;;;;5049572;28;20029;-82
2023/11/20 06:27:14;;;;;;;12.70;1.90;;;8.20;99.90;;;;;;5054366;28;20664;-82
2023/11/20 06:29:40;;;;;;;13.75;1.90;;;8.20;99.90;;;;;;5050181;28;20475;-82
2023/11/20 06:32:06;;;;;;;10.23;1.70;;;8.20;99.90;;;;;;5038468;28;20021;-82
2023/11/20 06:34:33;;;;;;;8.95;1.67;;;8.20;99.90;;;;;;5039757;28;20643;-81
2023/11/20 06:36:59;;;;;;;16.48;2.00;;;8.20;99.90;;;;;;5053379;28;20051;-82
2023/11/20 06:39:25;;;;;;;8.52;1.55;;;8.20;99.90;;;;;;5044498;28;20033;-82
2023/11/20 06:41:51;;;;;;;13.23;1.88;;;8.20;99.90;;;;;;5049827;28;20032;-82
2023/11/20 06:44:17;;;;;;;10.43;1.90;;;8.20;99.90;;;;;;5050898;28;20032;-82
2023/11/20 06:46:43;;;;;;;9.65;1.73;;;8.20;99.90;;;;;;5051478;28;20040;-82
2023/11/20 06:49:09;;;;;;;8.70;1.65;;;8.20;99.90;;;;;;5051337;28;20473;-82
2023/11/20 06:51:35;;;;;;;11.68;2.47;;;8.20;99.90;;;;;;5053448;28;20112;-82
2023/11/20 06:54:19;;;;;;;16.38;2.30;;;8.20;99.90;;;;;;5052054;28;20674;-83
2023/11/20 06:56:46;;;;;;;8.70;1.55;;;8.30;99.90;;;;;;5047948;28;20033;-82
2023/11/20 06:59:12;;;;;;;12.85;1.75;;;8.30;99.90;;;;;;5045666;28;20103;-82
2023/11/20 07:01:45;;;;;;;15.07;1.95;;;8.30;99.90;;;;;;5050322;28;20025;-82
2023/11/20 07:04:11;;;;;;;11.43;2.00;;;8.30;99.90;;;;;;5042628;28;20120;-81
2023/11/20 07:06:43;;;;;;;11.25;1.63;;;8.20;99.90;;;;;;5049302;28;20045;-81
2023/11/20 07:09:14;;;;;;;15.07;2.15;;;8.30;99.90;;;;;;5048224;28;20510;-80
2023/11/20 07:11:43;;;;;;;6.55;1.75;;;8.30;99.90;;;;;;5048945;28;20057;-82
2023/11/20 07:14:10;;;;;;;12.57;1.98;;;8.40;99.90;;;;;;5056562;28;20046;-81
2023/11/20 07:16:41;;;;;;;12.90;1.83;;;8.40;99.90;;;;;;5058190;28;20482;-81
2023/11/20 07:19:07;;;;;;;13.65;2.38;;;8.40;99.90;;;;;;5056162;28;20112;-81
2023/11/20 07:21:34;;;;;;;12.02;1.77;;;8.40;99.90;;;;;;5058042;28;20029;-82
2023/11/20 07:24:01;;;;;;;9.63;1.70;;;8.40;99.90;;;;;;5044294;28;20435;-81
2023/11/20 07:26:27;;;;;;;7.50;1.85;;;8.40;99.90;;;;;;5047536;28;20056;-81
2023/11/20 07:28:53;;;;;;;8.63;1.70;;;8.40;99.90;;;;;;5049797;28;20083;-81
2023/11/20 07:31:26;;;;;;;6.93;1.85;;;8.40;99.90;;;;;;5046162;28;20499;-81
2023/11/20 07:33:52;;;;;;;18.42;2.20;;;8.40;99.90;;;;;;5044119;28;20495;-81
2023/11/20 07:36:18;;;;;;;9.52;1.55;;;8.40;99.90;;;;;;5048386;28;20032;-81
2023/11/20 07:38:45;;;;;;;9.63;1.75;;;8.40;99.90;;;;;;5049400;28;20057;-81
2023/11/20 07:41:11;;;;;;;7.10;1.60;;;8.50;99.90;;;;;;5045160;28;20025;-80
2023/11/20 07:43:38;;;;;;;9.93;1.48;;;8.50;99.90;;;;;;5045652;28;20124;-81
2023/11/20 07:46:06;;;;;;;7.88;1.60;;;8.50;99.90;;;;;;5049527;28;20041;-81
2023/11/20 07:48:32;;;;;;;8.32;1.35;;;8.50;99.90;;;;;;5043115;28;20025;-82
2023/11/20 07:51:01;;;;;;;11.45;1.80;;;8.50;99.90;;;;;;5049306;28;20129;-81
2023/11/20 07:53:27;;;;;;;13.80;1.95;;;8.50;99.90;;;;;;5040111;28;20110;-81
2023/11/20 07:55:53;;;;;;;10.90;1.80;;;8.60;99.90;;;;;;5047944;28;20474;-81
2023/11/20 07:58:18;;;;;;;6.80;1.55;;;8.70;99.90;;;;;;5038121;28;20626;-82
2023/11/20 08:00:45;;;;;;;5.85;1.35;;;8.60;99.90;;;;;;5052797;28;20033;-81
2023/11/20 08:03:12;;;;;;;8.88;1.27;;;8.60;99.90;;;;;;5056288;28;20097;-81
2023/11/20 08:05:37;;;;;;;9.68;1.75;;;8.60;99.90;;;;;;5049095;28;20457;-81
2023/11/20 08:08:03;;;;;;;9.73;1.83;;;8.60;99.90;;;;;;5048810;28;20033;-81
2023/11/20 08:10:29;;;;;;;7.82;1.38;;;8.70;99.90;;;;;;5043691;28;20729;-80
2023/11/20 08:12:55;;;;;;;8.93;1.70;;;8.70;99.90;;;;;;5044252;28;20037;-80
2023/11/20 08:15:21;;;;;;;9.85;1.60;;;8.80;99.90;;;;;;5045609;28;20033;-80
2023/11/20 08:17:47;;;;;;;6.88;1.42;;;8.80;99.90;;;;;;5056526;28;20033;-80
2023/11/20 08:20:24;;;;;;;8.38;1.92;;;8.80;99.90;;;;;;5062780;28;20036;-80
2023/11/20 08:22:50;;;;;;;7.93;1.20;;;8.80;99.90;;;;;;5056015;28;20108;-80
2023/11/20 08:25:16;;;;;;;6.18;1.38;;;8.80;99.90;;;;;;5060489;28;20029;-80
2023/11/20 08:27:42;;;;;;;8.98;1.50;;;8.80;99.90;;;;;;5060882;28;20096;-80
2023/11/20 08:30:10;;;;;;;6.53;1.45;;;8.80;99.90;;;;;;5060398;28;20537;-79
2023/11/20 08:32:36;;;;;;;14.25;1.85;;;8.80;99.90;;;;;;5056871;28;20415;-79
2023/11/20 08:35:02;;;;;;;8.32;1.70;;;8.80;99.90;;;;;;5045810;28;20044;-79
2023/11/20 08:37:28;;;;;;;11.40;1.65;;;8.90;99.90;;;;;;5049275;28;20033;-78
2023/11/20 08:39:54;;;;;;;10.20;1.35;;;8.80;99.90;;;;;;5041624;28;20033;-79
2023/11/20 08:42:22;;;;;;;12.77;2.40;;;8.80;99.90;;;;;;5051197;28;20087;-81
2023/11/20 08:44:49;;;;;;;8.88;1.15;;;8.80;99.90;;;;;;5057060;28;20116;-80
2023/11/20 08:47:15;;;;;;;8.10;1.25;;;8.80;99.90;;;;;;5047134;28;20037;-79
2023/11/20 08:49:42;;;;;;;5.32;1.25;;;8.80;99.90;;;;;;5052409;28;20187;-80
2023/11/20 08:52:08;;;;;;;8.75;1.63;;;8.80;99.90;;;;;;5051497;28;20028;-79
2023/11/20 08:54:33;;;;;;;4.43;1.10;;;8.90;99.90;;;;;;5040819;28;20560;-82
2023/11/20 08:56:59;;;;;;;9.70;1.85;;;8.90;99.90;;;;;;5044104;28;20025;-79
2023/11/20 08:59:25;;;;;;;7.53;1.45;;;8.90;99.90;;;;;;5043499;28;20025;-80
2023/11/20 09:01:53;;;;;;;8.88;1.52;;;9.00;99.90;;;;;;5034895;28;20085;-80
2023/11/20 09:04:19;;;;;;;4.60;1.20;;;9.00;99.90;;;;;;5041625;28;20509;-80
2023/11/20 09:06:45;;;;;;;7.82;1.45;;;9.00;99.90;;;;;;5052774;28;20033;-80
2023/11/20 09:09:11;;;;;;;3.80;1.42;;;9.00;99.90;;;;;;5049992;28;20586;-80
2023/11/20 09:11:36;;;;;;;7.00;1.17;;;9.00;99.90;;;;;;5056987;28;20751;-78
2023/11/20 09:14:02;;;;;;;7.57;1.88;;;9.00;99.90;;;;;;5042839;28;20052;-80
2023/11/20 09:16:28;;;;;;;10.70;1.50;;;9.00;99.90;;;;;;5045231;28;20028;-80
2023/11/20 09:18:54;;;;;;;7.45;1.33;;;9.10;99.90;;;;;;5044332;28;20033;-81
2023/11/20 09:21:19;;;;;;;9.45;2.15;;;9.10;99.90;;;;;;5032774;28;20044;-81
2023/11/20 09:23:45;;;;;;;7.75;1.20;;;9.10;99.90;;;;;;5041807;28;20041;-79
2023/11/20 09:26:12;;;;;;;7.53;1.30;;;9.10;99.90;;;;;;5043989;28;20029;-80
2023/11/20 09:28:42;;;;;;;7.60;1.17;;;9.20;99.90;;;;;;5039491;28;20591;-81
2023/11/20 09:31:18;;;;;;;5.70;1.10;;;9.10;99.90;;;;;;5050076;28;20030;-81
2023/11/20 09:33:45;;;;;;;8.20;1.52;;;9.10;99.90;;;;;;5028375;28;20033;-81
2023/11/20 09:36:11;;;;;;;4.38;1.10;;;9.10;99.90;;;;;;5052513;28;20274;-80
2023/11/20 09:38:37;;;;;;;8.57;1.45;;;9.10;99.90;;;;;;5047701;28;20071;-79
2023/11/20 09:41:03;;;;;;;8.30;1.27;;;9.10;99.90;;;;;;5054383;28;20599;-80
2023/11/20 09:43:29;;;;;;;8.82;1.60;;;9.20;99.90;;;;;;5050531;28;20060;-80
2023/11/20 09:45:59;;;;;;;3.70;1.17;;;9.20;99.90;;;;;;5053476;28;20536;-79
2023/11/20 09:48:28;;;;;;;7.30;1.23;;;9.20;99.90;;;;;;5047978;28;20090;-80
2023/11/20 09:50:55;;;;;;;6.13;1.45;;;9.20;99.90;;;;;;5052359;28;20061;-80
2023/11/20 09:53:23;;;;;;;5.50;1.33;;;9.20;99.90;;;;;;5055150;28;20059;-79
2023/11/20 09:55:48;;;;;;;6.63;1.30;;;9.10;99.90;;;;;;5046832;28;20017;-79
2023/11/20 09:58:14;;;;;;;5.07;1.08;;;9.10;99.90;;;;;;5036208;28;20553;-79
2023/11/20 10:00:40;;;;;;;8.75;1.30;;;9.10;99.90;;;;;;5049911;28;20441;-79
2023/11/20 10:03:07;;;;;;;2.30;0.88;;;9.10;99.90;;;;;;5052315;28;20116;-81
2023/11/20 10:05:41;;;;;;;3.28;1.00;;;9.10;99.90;;;;;;5058628;28;20037;-79
2023/11/20 10:08:10;;;;;;;7.55;2.08;;;9.00;99.90;;;;;;5056518;28;20091;-81
2023/11/20 10:10:37;;;;;;;6.78;1.48;;;9.10;99.90;;;;;;5047675;28;20091;-79
2023/11/20 10:13:04;;;;;;;4.22;1.10;;;9.10;99.90;;;;;;5045806;28;20026;-79
2023/11/20 10:15:33;;;;;;;8.23;1.20;;;9.10;99.90;;;;;;5054264;28;20029;-79
2023/11/20 10:18:00;;;;;;;4.40;1.02;;;9.10;99.90;;;;;;5050356;28;20063;-79
2023/11/20 10:20:26;;;;;;;5.75;1.20;;;9.20;99.90;;;;;;5048568;28;20033;-79
2023/11/20 10:22:52;;;;;;;12.48;1.20;;;9.20;99.90;;;;;;5059483;28;20467;-79
2023/11/20 10:25:19;;;;;;;3.63;1.20;;;9.20;99.90;;;;;;5052748;28;20045;-79
2023/11/20 10:27:44;;;;;;;6.00;1.20;;;9.20;99.90;;;;;;5053754;28;20064;-79
2023/11/20 10:30:10;;;;;;;2.08;0.90;;;9.30;99.90;;;;;;5055456;28;20033;-79
2023/11/20 10:32:41;;;;;;;8.45;1.38;;;9.30;99.90;;;;;;5045580;28;20048;-80
2023/11/20 10:35:14;;;;;;;4.25;1.08;;;9.30;99.90;;;;;;5057939;28;20614;-80
2023/11/20 10:37:57;;;;;;;10.18;1.35;;;9.30;99.90;;;;;;5052979;28;20044;-79
2023/11/20 10:40:25;;;;;;;5.18;0.98;;;9.30;99.90;;;;;;5058143;28;20033;-79
2023/11/20 10:42:52;;;;;;;5.85;1.20;;;9.30;99.90;;;;;;5053362;28;20037;-80
2023/11/20 10:45:19;;;;;;;3.63;0.93;;;9.40;99.90;;;;;;5060571;28;20612;-81
2023/11/20 10:47:46;;;;;;;9.40;1.42;;;9.40;99.90;;;;;;5051267;28;20033;-79
2023/11/20 10:50:17;;;;;;;4.22;1.50;;;9.50;99.90;;;;;;5049176;28;20058;-79
2023/11/20 10:52:44;;;;;;;6.00;1.13;;;9.50;99.90;;;;;;5055277;28;22051;-80
2023/11/20 10:55:11;;;;;;;2.15;1.00;;;9.60;99.90;;;;;;5052572;28;20021;-79
2023/11/20 10:57:38;;;;;;;2.33;0.70;;;9.50;99.90;;;;;;5047313;28;20064;-79
2023/11/20 11:00:12;;;;;;;3.47;0.80;;;9.60;99.90;;;;;;5050239;28;20037;-79
2023/11/20 11:02:42;;;;;;;3.05;1.05;;;9.60;99.90;;;;;;5048018;28;20022;-79
2023/11/20 11:05:10;;;;;;;4.88;1.67;;;9.50;99.90;;;;;;5048254;28;20029;-80
2023/11/20 11:07:43;;;;;;;9.52;2.00;;;9.50;99.90;;;;;;5053321;28;20067;-80
2023/11/20 11:10:14;;;;;;;4.00;0.93;;;9.40;99.90;;;;;;5046190;28;20051;-79
2023/11/20 11:12:44;;;;;;;5.40;1.70;;;9.40;99.90;;;;;;5041631;28;20487;-80
2023/11/20 11:15:13;;;;;;;6.00;2.10;;;9.40;99.90;;;;;;5040773;28;20029;-80
2023/11/20 11:17:57;;;;;;;5.70;1.40;;;9.40;99.90;;;;;;5052362;28;20049;-80
2023/11/20 11:20:31;;;;;;;4.93;1.27;;;9.40;99.90;;;;;;5047078;28;20025;-79
2023/11/20 11:23:00;;;;;;;3.15;0.93;;;9.40;99.90;;;;;;5048331;28;20120;-80
2023/11/20 11:25:30;;;;;;;3.53;1.20;;;9.60;99.90;;;;;;5045734;28;20040;-80
2023/11/20 11:27:57;;;;;;;5.80;1.02;;;9.60;99.90;;;;;;5042837;28;20033;-79
2023/11/20 11:30:34;;;;;;;2.72;1.00;;;9.60;99.90;;;;;;5044408;28;20566;-79
2023/11/20 11:33:21;;;;;;;5.57;1.33;;;9.60;99.90;;;;;;5042491;28;20029;-79
2023/11/20 11:36:02;;;;;;;2.70;1.00;;;9.60;99.90;;;;;;5042381;28;20029;-79
2023/11/20 11:39:04;;;;;;;2.25;1.17;;;9.60;99.90;;;;;;5041180;28;20020;-80
2023/11/20 11:42:02;;;;;;;3.72;0.73;;;9.50;99.90;;;;;;5029470;28;20518;-79
2023/11/20 11:44:32;;;;;;;3.42;1.00;;;9.50;99.90;;;;;;5040003;28;20029;-80
2023/11/20 11:47:01;;;;;;;3.67;1.17;;;9.50;99.90;;;;;;5042973;28;20040;-80
2023/11/20 11:49:29;;;;;;;4.00;1.00;;;9.30;99.90;;;;;;5044473;28;20483;-79
2023/11/20 11:52:04;;;;;;;3.85;0.95;;;9.30;99.90;;;;;;5048802;28;20047;-80
2023/11/20 11:54:30;;;;;;;5.03;0.90;;;9.30;99.90;;;;;;5030773;28;20040;-79
2023/11/20 11:57:08;;;;;;;3.83;1.23;;;9.20;99.90;;;;;;5046015;28;20028;-80
2023/11/20 11:59:39;;;;;;;4.07;0.85;;;9.20;99.90;;;;;;5039388;28;20035;-79
2023/11/20 12:02:06;;;;;;;9.20;1.40;;;9.20;99.90;;;;;;5048642;28;20029;-80
2023/11/20 12:04:51;;;;;;;6.18;1.30;;;9.20;99.90;;;;;;5039567;28;20479;-80
2023/11/20 12:07:17;;;;;;;1.85;1.15;;;9.20;99.90;;;;;;5049359;28;20108;-80
2023/11/20 12:09:59;;;;;;;6.00;1.30;;;9.20;99.90;;;;;;5040508;28;20033;-81
2023/11/20 12:12:55;;;;;;;5.65;1.30;;;9.20;99.90;;;;;;5041734;28;20513;-80
2023/11/20 12:15:29;;;;;;;4.68;1.45;;;9.20;99.90;;;;;;5042798;28;20037;-80
2023/11/20 12:17:59;;;;;;;5.00;1.13;;;9.10;99.90;;;;;;5050452;28;20033;-79
2023/11/20 12:20:25;;;;;;;3.00;0.70;;;9.10;99.90;;;;;;5062585;28;20061;-80
2023/11/20 12:22:54;;;;;;;3.65;1.08;;;9.00;99.90;;;;;;5056319;28;20764;-80
2023/11/20 12:25:20;;;;;;;4.15;1.30;;;9.00;99.90;;;;;;5050331;28;20478;-80
2023/11/20 12:27:46;;;;;;;3.72;0.93;;;9.10;99.90;;;;;;5055145;28;20036;-81
2023/11/20 12:30:13;;;;;;;7.72;1.00;;;9.10;99.90;;;;;;5047737;28;20049;-80
2023/11/20 12:32:41;;;;;;;2.35;0.90;;;9.10;99.90;;;;;;5052853;28;20029;-81
2023/11/20 12:35:08;;;;;;;6.65;1.25;;;9.20;99.90;;;;;;5052080;28;20064;-81
2023/11/20 12:37:35;;;;;;;6.35;1.08;;;9.20;99.90;;;;;;5054035;28;20033;-81
2023/11/20 12:40:02;;;;;;;10.18;1.23;;;9.30;99.90;;;;;;5057388;28;20025;-81
2023/11/20 12:42:28;;;;;;;3.38;0.80;;;9.30;99.90;;;;;;5057233;28;20037;-80
2023/11/20 12:44:54;;;;;;;4.68;0.90;;;9.30;99.90;;;;;;5049489;28;20029;-80
2023/11/20 12:47:20;;;;;;;3.50;1.08;;;9.30;99.90;;;;;;5043114;28;20021;-81
2023/11/20 12:49:46;;;;;;;2.80;1.00;;;9.20;99.90;;;;;;5043007;28;20125;-80
2023/11/20 12:52:12;;;;;;;4.00;0.98;;;9.20;99.90;;;;;;5047550;28;20032;-79
2023/11/20 12:54:38;;;;;;;6.43;1.05;;;9.20;99.90;;;;;;5046484;28;20396;-80