Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:40;;;;;;;4.80;2.08;;;;;;;18.77;46.93;102268.13;4968795;28;20050;-72
2024/01/26 00:04:05;;;;;;;3.13;1.80;;;;;;;18.65;46.60;102251.22;4968676;28;20170;-72
2024/01/26 00:06:30;;;;;;;3.88;1.80;;;;;;;18.68;46.83;102248.41;4968592;28;20260;-72
2024/01/26 00:08:56;;;;;;;3.47;1.63;;;;;;;18.75;46.93;102254.13;4969001;28;20031;-72
2024/01/26 00:11:21;;;;;;;3.90;1.80;;;;;;;18.72;47.12;102251.69;4968942;28;20563;-72
2024/01/26 00:13:46;;;;;;;3.90;1.80;;;;;;;18.65;46.92;102231.91;4968418;28;20035;-72
2024/01/26 00:16:12;;;;;;;4.40;2.10;;;;;;;18.60;46.97;102234.81;4968988;28;20029;-72
2024/01/26 00:18:39;;;;;;;3.78;1.77;;;;;;;18.74;46.81;102252.47;4968525;28;20453;-72
2024/01/26 00:21:05;;;;;;;3.50;1.70;;;;;;;18.66;46.94;102250.28;4968682;28;20042;-72
2024/01/26 00:23:31;;;;;;;3.95;1.75;;;;;;;18.58;47.01;102241.13;4968604;28;20484;-72
2024/01/26 00:25:57;;;;;;;3.42;1.70;;;;;;;18.63;47.05;102247.00;4968284;28;20031;-72
2024/01/26 00:28:22;;;;;;;3.13;1.65;;;;;;;18.68;47.07;102255.47;4968608;28;20039;-71
2024/01/26 00:30:47;;;;;;;3.45;2.10;;;;;;;18.67;46.92;102254.63;4968509;28;20037;-72
2024/01/26 00:33:13;;;;;;;3.83;2.10;;;;;;;18.66;46.80;102263.50;4966762;28;20110;-72
2024/01/26 00:35:38;;;;;;;3.47;1.70;;;;;;;18.65;46.94;102250.38;4968193;28;20105;-72
2024/01/26 00:38:03;;;;;;;3.90;1.75;;;;;;;18.54;46.78;102235.19;4965460;28;20283;-72
2024/01/26 00:40:28;;;;;;;5.57;1.80;;;;;;;18.63;46.92;102247.00;4968548;28;20041;-72
2024/01/26 00:42:54;;;;;;;3.08;1.70;;;;;;;18.62;46.99;102250.56;4968412;28;20483;-72
2024/01/26 00:45:19;;;;;;;3.60;1.80;;;;;;;18.48;47.44;102228.50;4968666;28;20029;-72
2024/01/26 00:47:44;;;;;;;4.78;1.90;;;;;;;18.60;47.11;102237.47;4967227;28;20034;-72
2024/01/26 00:50:10;;;;;;;4.25;1.90;;;;;;;18.60;47.14;102244.53;4968298;28;20027;-72
2024/01/26 00:52:35;;;;;;;4.00;1.80;;;;;;;18.58;46.96;102238.47;4968465;28;20023;-72
2024/01/26 00:55:00;;;;;;;3.40;1.73;;;;;;;18.53;46.80;102236.13;4968458;28;20058;-72
2024/01/26 00:57:26;;;;;;;3.70;1.73;;;;;;;18.57;47.19;102237.66;4968561;28;20035;-72
2024/01/26 00:59:51;;;;;;;3.47;1.80;;;;;;;18.51;47.19;102221.34;4969013;28;20035;-72
2024/01/26 01:02:16;;;;;;;2.67;1.55;;;;;;;18.48;47.00;102228.50;4965633;28;20741;-72
2024/01/26 01:04:42;;;;;;;2.45;1.52;;;;;;;18.43;47.17;102222.63;4967806;28;20081;-72
2024/01/26 01:07:07;;;;;;;3.30;1.63;;;;;;;18.56;46.87;102241.22;4968480;28;20125;-72
2024/01/26 01:09:34;;;;;;;3.70;1.60;;;;;;;18.52;47.10;102229.16;4968509;28;20031;-72
2024/01/26 01:11:59;;;;;;;2.85;1.55;;;;;;;18.52;46.94;102237.09;4968119;28;20027;-72
2024/01/26 01:14:25;;;;;;;3.15;1.52;;;;;;;18.45;47.17;102219.91;4968419;28;20034;-72
2024/01/26 01:16:50;;;;;;;3.85;1.70;;;;;;;18.48;47.10;102230.28;4967658;28;20054;-72
2024/01/26 01:19:16;;;;;;;3.22;1.48;;;;;;;18.39;47.13;102215.00;4968129;28;20070;-72
2024/01/26 01:21:41;;;;;;;3.08;1.48;;;;;;;18.50;47.01;102220.50;4968170;28;20038;-72
2024/01/26 01:24:07;;;;;;;2.50;1.40;;;;;;;18.50;47.23;102217.84;4968023;28;20034;-72
2024/01/26 01:26:32;;;;;;;3.75;1.63;;;;;;;18.37;47.19;102188.69;4967987;28;20082;-72
2024/01/26 01:28:58;;;;;;;3.17;1.70;;;;;;;18.47;47.11;102200.41;4968065;28;20046;-72
2024/01/26 01:31:23;;;;;;;3.05;1.55;;;;;;;18.45;47.28;102201.44;4967494;28;20065;-72
2024/01/26 01:33:48;;;;;;;4.00;1.40;;;;;;;18.44;47.24;102205.03;4967740;28;20023;-72
2024/01/26 01:36:14;;;;;;;3.35;1.50;;;;;;;18.34;47.32;102186.28;4967608;28;20074;-72
2024/01/26 01:38:39;;;;;;;2.55;1.30;;;;;;;18.38;47.21;102192.22;4967664;28;20034;-72
2024/01/26 01:41:04;;;;;;;2.50;1.10;;;;;;;18.41;47.19;102208.69;4968302;28;20034;-72
2024/01/26 01:43:30;;;;;;;2.50;1.30;;;;;;;18.36;47.09;102196.72;4967637;28;20109;-72
2024/01/26 01:45:55;;;;;;;3.17;1.35;;;;;;;18.42;47.24;102204.25;4967968;28;20280;-72
2024/01/26 01:48:21;;;;;;;2.20;1.20;;;;;;;18.35;46.79;102177.41;4965963;28;20039;-72
2024/01/26 01:50:47;;;;;;;3.60;1.40;;;;;;;18.30;46.76;102166.28;4967621;28;20027;-72
2024/01/26 01:53:14;;;;;;;3.08;1.40;;;;;;;18.41;47.05;102184.94;4968103;28;20043;-72
2024/01/26 01:55:41;;;;;;;2.78;1.25;;;;;;;18.33;46.99;102171.38;4967498;28;20031;-72
2024/01/26 01:58:08;;;;;;;2.35;1.33;;;;;;;18.40;47.05;102190.31;4967315;28;20030;-72
2024/01/26 02:00:33;;;;;;;2.85;1.20;;;;;;;18.38;47.17;102185.13;4967559;28;20134;-72
2024/01/26 02:02:58;;;;;;;2.80;1.33;;;;;;;18.38;47.38;102174.56;4963789;28;20126;-72
2024/01/26 02:05:24;;;;;;;3.35;1.60;;;;;;;18.38;46.96;102171.09;4967335;28;20054;-72
2024/01/26 02:07:50;;;;;;;2.42;1.20;;;;;;;18.38;47.05;102168.44;4967285;28;20042;-72
2024/01/26 02:10:17;;;;;;;3.42;1.50;;;;;;;18.35;47.08;102161.56;4967718;28;20034;-72
2024/01/26 02:12:42;;;;;;;2.75;1.15;;;;;;;18.40;47.32;102163.91;4968047;28;20038;-72
2024/01/26 02:15:08;;;;;;;1.98;1.17;;;;;;;18.30;47.13;102142.53;4971533;28;20118;-72
2024/01/26 02:17:35;;;;;;;3.17;1.25;;;;;;;18.27;47.11;102137.44;4971219;28;20038;-72
2024/01/26 02:20:03;;;;;;;3.10;1.40;;;;;;;18.23;47.29;102131.50;4971338;28;20061;-72
2024/01/26 02:22:29;;;;;;;2.90;1.20;;;;;;;18.26;47.03;102138.38;4971104;28;20423;-72
2024/01/26 02:24:54;;;;;;;2.47;1.25;;;;;;;18.25;46.88;102134.06;4971486;28;20035;-71
2024/01/26 02:27:20;;;;;;;2.42;1.10;;;;;;;18.37;47.34;102150.91;4966757;28;20062;-72
2024/01/26 02:29:46;;;;;;;3.00;1.42;;;;;;;18.35;46.92;102158.91;4969430;28;20031;-72
2024/01/26 02:32:11;;;;;;;3.08;1.30;;;;;;;18.20;47.06;102126.41;4970553;28;20042;-72
2024/01/26 02:34:37;;;;;;;2.42;1.20;;;;;;;18.24;47.07;102129.69;4970893;28;20064;-72
2024/01/26 02:37:03;;;;;;;2.25;1.20;;;;;;;18.27;47.19;102133.00;4970983;28;20058;-71
2024/01/26 02:39:28;;;;;;;2.45;1.10;;;;;;;18.32;47.23;102140.63;4971019;28;20039;-72
2024/01/26 02:41:54;;;;;;;2.92;1.20;;;;;;;18.20;46.92;102113.22;4970736;28;20087;-72
2024/01/26 02:44:20;;;;;;;2.40;1.02;;;;;;;18.31;47.13;102123.13;4970711;28;20054;-72
2024/01/26 02:46:46;;;;;;;2.17;1.10;;;;;;;18.23;47.13;102114.81;4970739;28;20035;-72
2024/01/26 02:49:12;;;;;;;2.90;1.10;;;;;;;18.29;47.31;102120.56;4969297;28;20037;-72
2024/01/26 02:51:38;;;;;;;1.98;0.98;;;;;;;18.09;47.08;102086.66;4970365;28;20042;-72
2024/01/26 02:54:03;;;;;;;2.72;1.10;;;;;;;18.29;47.03;102112.66;4970128;28;20145;-72
2024/01/26 02:56:28;;;;;;;1.77;1.02;;;;;;;18.16;47.05;102087.13;4969833;28;20369;-72
2024/01/26 02:58:54;;;;;;;2.20;1.00;;;;;;;18.28;47.02;102099.56;4970173;28;20030;-72
2024/01/26 03:01:19;;;;;;;2.10;1.10;;;;;;;18.14;47.28;102081.94;4970099;28;20269;-72
2024/01/26 03:03:44;;;;;;;3.35;1.30;;;;;;;18.27;47.12;102092.56;4968234;28;20043;-72
2024/01/26 03:06:11;;;;;;;2.05;1.15;;;;;;;18.17;47.14;102078.28;4970140;28;20027;-72
2024/01/26 03:08:38;;;;;;;2.17;0.80;;;;;;;18.25;46.98;102084.75;4970496;28;20089;-72
2024/01/26 03:11:03;;;;;;;2.42;1.05;;;;;;;18.15;47.22;102074.84;4970274;28;20471;-72
2024/01/26 03:13:29;;;;;;;2.05;1.02;;;;;;;18.24;47.26;102095.41;4970551;28;20050;-72
2024/01/26 03:15:55;;;;;;;1.95;1.00;;;;;;;18.22;47.21;102081.47;4970290;28;20767;-72
2024/01/26 03:18:21;;;;;;;2.08;1.08;;;;;;;18.26;47.28;102072.41;4970242;28;20026;-72
2024/01/26 03:20:47;;;;;;;2.30;1.17;;;;;;;18.15;47.31;102048.47;4969590;28;20042;-72
2024/01/26 03:23:12;;;;;;;2.17;1.00;;;;;;;18.00;47.09;102016.81;4969983;28;20109;-72
2024/01/26 03:25:38;;;;;;;1.83;1.00;;;;;;;18.25;47.25;102065.44;4969396;28;20062;-72
2024/01/26 03:28:03;;;;;;;1.90;0.93;;;;;;;18.23;46.98;102054.13;4970091;28;20039;-72
2024/01/26 03:30:29;;;;;;;2.67;1.10;;;;;;;18.17;47.41;102044.81;4969800;28;20215;-72
2024/01/26 03:32:54;;;;;;;1.83;1.08;;;;;;;18.20;47.27;102044.63;4969989;28;20057;-72
2024/01/26 03:35:20;;;;;;;1.92;0.93;;;;;;;18.17;47.23;102034.25;4969549;28;20047;-72
2024/01/26 03:37:45;;;;;;;1.90;0.85;;;;;;;18.08;47.16;102027.75;4969842;28;20027;-72
2024/01/26 03:40:10;;;;;;;2.38;0.90;;;;;;;18.12;47.12;102037.19;4970468;28;20492;-72
2024/01/26 03:42:37;;;;;;;3.17;1.02;;;;;;;18.22;47.39;102047.16;4969442;28;20498;-72
2024/01/26 03:45:03;;;;;;;2.65;1.38;;;;;;;18.06;47.26;102024.38;4969649;28;20038;-72
2024/01/26 03:47:28;;;;;;;1.50;0.93;;;;;;;18.19;47.01;102050.81;4969636;28;20046;-72
2024/01/26 03:49:53;;;;;;;1.92;0.93;;;;;;;18.19;47.23;102042.06;4969679;28;20433;-72
2024/01/26 03:52:19;;;;;;;2.17;1.10;;;;;;;18.02;46.98;102009.66;4969168;28;20073;-72
2024/01/26 03:54:44;;;;;;;1.60;0.90;;;;;;;18.16;47.14;102031.72;4969287;28;20041;-73
2024/01/26 03:57:09;;;;;;;2.50;1.02;;;;;;;18.18;47.25;102033.28;4969247;28;20035;-73
2024/01/26 03:59:35;;;;;;;2.55;1.00;;;;;;;18.06;47.27;102005.06;4969124;28;20038;-72
2024/01/26 04:02:00;;;;;;;2.07;1.07;;;;;;;18.17;47.27;102025.50;4967196;28;20448;-72
2024/01/26 04:04:26;;;;;;;2.22;1.20;;;;;;;18.04;46.98;101994.59;4968101;28;20265;-72
2024/01/26 04:06:51;;;;;;;2.08;1.13;;;;;;;18.07;47.37;101999.69;4968932;28;20066;-72
2024/01/26 04:09:17;;;;;;;2.00;1.00;;;;;;;18.13;47.21;102022.19;4969171;28;20475;-72
2024/01/26 04:11:42;;;;;;;2.15;1.00;;;;;;;18.01;47.13;102001.84;4969004;28;20044;-72
2024/01/26 04:14:07;;;;;;;1.93;1.00;;;;;;;18.12;47.21;102015.22;4969332;28;20093;-72
2024/01/26 04:16:32;;;;;;;2.55;1.10;;;;;;;18.14;47.12;102005.41;4968908;28;20268;-72
2024/01/26 04:18:58;;;;;;;1.65;0.90;;;;;;;18.10;47.41;101990.72;4969056;28;20034;-72
2024/01/26 04:21:23;;;;;;;1.75;1.00;;;;;;;18.13;47.13;101993.16;4968993;28;20034;-72
2024/01/26 04:23:48;;;;;;;1.45;0.80;;;;;;;18.14;47.42;101981.69;4969086;28;20467;-72
2024/01/26 04:26:15;;;;;;;1.83;0.95;;;;;;;18.02;47.28;101948.16;4969152;28;20037;-72
2024/01/26 04:28:40;;;;;;;2.25;1.10;;;;;;;18.03;47.35;101948.06;4968827;28;20086;-72
2024/01/26 04:31:05;;;;;;;2.60;1.30;;;;;;;18.15;47.20;101967.56;4968898;28;20067;-72
2024/01/26 04:33:31;;;;;;;2.38;1.10;;;;;;;18.13;47.43;101962.38;4968802;28;20060;-72
2024/01/26 04:35:56;;;;;;;3.20;1.17;;;;;;;18.10;47.35;101954.66;4967785;28;20496;-72
2024/01/26 04:38:21;;;;;;;2.92;1.30;;;;;;;18.09;47.39;101949.47;4968595;28;20304;-72
2024/01/26 04:40:47;;;;;;;2.83;1.38;;;;;;;18.09;47.17;101955.59;4968449;28;20387;-72
2024/01/26 04:43:12;;;;;;;2.28;1.27;;;;;;;18.12;47.22;101950.13;4968617;28;20054;-71
2024/01/26 04:45:37;;;;;;;2.17;1.10;;;;;;;18.03;47.29;101934.88;4968291;28;20144;-71
2024/01/26 04:48:04;;;;;;;2.65;1.30;;;;;;;17.98;47.20;101926.41;4967698;28;20464;-72
2024/01/26 04:50:29;;;;;;;3.08;1.75;;;;;;;18.09;47.24;101947.66;4968090;28;20542;-71
2024/01/26 04:52:55;;;;;;;3.35;1.42;;;;;;;18.08;47.45;101943.31;4968518;28;20058;-72
2024/01/26 04:55:29;;;;;;;2.85;1.40;;;;;;;18.01;47.42;101933.25;4968527;28;20515;-71
2024/01/26 04:57:55;;;;;;;4.38;1.48;;;;;;;18.10;47.16;101944.09;4966875;28;20058;-71
2024/01/26 05:00:20;;;;;;;2.83;1.30;;;;;;;18.10;47.43;101940.59;4968633;28;20066;-72
2024/01/26 05:02:46;;;;;;;2.55;1.25;;;;;;;18.04;47.17;101933.94;4966336;28;20113;-72
2024/01/26 05:05:14;;;;;;;3.33;1.60;;;;;;;18.01;47.31;101930.63;4967858;28;20031;-71
2024/01/26 05:07:40;;;;;;;2.30;1.20;;;;;;;18.08;47.46;101943.31;4967879;28;20035;-71
2024/01/26 05:10:06;;;;;;;3.25;1.50;;;;;;;18.06;47.34;101937.31;4968028;28;20030;-72
2024/01/26 05:12:32;;;;;;;2.63;1.10;;;;;;;18.02;47.40;101933.16;4966435;28;20031;-71
2024/01/26 05:14:57;;;;;;;3.20;1.30;;;;;;;18.08;47.42;101937.22;4968063;28;20050;-71
2024/01/26 05:17:22;;;;;;;3.03;1.40;;;;;;;17.95;47.38;101902.88;4967871;28;20480;-71
2024/01/26 05:19:48;;;;;;;2.45;1.33;;;;;;;17.94;47.38;101895.88;4967262;28;20043;-71
2024/01/26 05:22:13;;;;;;;4.00;1.30;;;;;;;18.03;47.39;101910.28;4967906;28;20030;-72
2024/01/26 05:24:39;;;;;;;2.00;1.10;;;;;;;18.00;47.58;101907.84;4968274;28;20456;-72
2024/01/26 05:27:04;;;;;;;2.63;1.40;;;;;;;17.98;47.63;101907.94;4967912;28;20070;-72
2024/01/26 05:29:30;;;;;;;2.47;1.30;;;;;;;18.03;47.57;101911.13;4967830;28;20088;-72
2024/01/26 05:31:55;;;;;;;2.15;1.10;;;;;;;17.94;47.37;101887.97;4967884;28;20066;-71
2024/01/26 05:34:20;;;;;;;2.35;1.02;;;;;;;17.98;47.70;101891.28;4967884;28;20062;-72
2024/01/26 05:36:46;;;;;;;2.47;1.23;;;;;;;18.01;47.62;101889.28;4968001;28;20053;-71
2024/01/26 05:39:11;;;;;;;2.53;1.27;;;;;;;18.02;47.63;101884.84;4967692;28;20049;-72
2024/01/26 05:41:37;;;;;;;3.08;1.50;;;;;;;18.00;47.62;101876.19;4967645;28;20034;-71
2024/01/26 05:44:03;;;;;;;2.33;1.30;;;;;;;17.92;47.52;101872.25;4967663;28;20436;-72
2024/01/26 05:46:28;;;;;;;2.28;1.25;;;;;;;18.00;47.27;101884.09;4967186;28;20403;-71
2024/01/26 05:48:55;;;;;;;3.55;1.20;;;;;;;18.03;47.56;101876.00;4967738;28;20053;-72
2024/01/26 05:51:20;;;;;;;4.47;1.42;;;;;;;17.92;47.87;101871.41;4967564;28;20803;-72
2024/01/26 05:53:46;;;;;;;3.15;1.40;;;;;;;17.89;47.42;101864.53;4968031;28;20039;-72
2024/01/26 05:56:11;;;;;;;3.47;1.30;;;;;;;17.98;47.40;101867.53;4965605;28;20130;-72
2024/01/26 05:58:36;;;;;;;2.72;1.30;;;;;;;17.90;47.69;101850.41;4967386;28;20125;-72
2024/01/26 06:01:02;;;;;;;3.05;1.38;;;;;;;17.86;47.70;101846.22;4967876;28;20121;-72
2024/01/26 06:03:27;;;;;;;2.75;1.30;;;;;;;17.86;47.30;101846.22;4966192;28;20085;-71
2024/01/26 06:05:52;;;;;;;2.55;1.38;;;;;;;17.97;47.54;101864.03;4967277;28;20042;-72
2024/01/26 06:08:18;;;;;;;2.78;1.30;;;;;;;17.90;47.34;101846.94;4967715;28;20073;-71
2024/01/26 06:10:43;;;;;;;3.28;1.55;;;;;;;17.98;47.36;101864.91;4967034;28;20065;-72
2024/01/26 06:13:09;;;;;;;2.22;1.08;;;;;;;17.93;47.29;101849.38;4964978;28;20124;-71
2024/01/26 06:15:37;;;;;;;2.42;1.30;;;;;;;17.99;47.44;101864.81;4967076;28;20117;-72
2024/01/26 06:18:03;;;;;;;2.22;1.10;;;;;;;18.03;47.22;101860.16;4967209;28;20034;-72
2024/01/26 06:20:33;;;;;;;2.00;1.20;;;;;;;17.89;47.20;101835.53;4967510;28;20680;-72
2024/01/26 06:22:59;;;;;;;2.75;1.05;;;;;;;17.91;47.00;101825.75;4967536;28;20038;-71
2024/01/26 06:25:25;;;;;;;1.30;0.80;;;;;;;17.92;47.27;101821.31;4967242;28;20383;-71
2024/01/26 06:27:50;;;;;;;2.47;1.02;;;;;;;18.02;47.15;101835.56;4967374;28;20475;-71
2024/01/26 06:30:15;;;;;;;2.20;0.90;;;;;;;17.94;47.27;101822.91;4967196;28;20031;-71
2024/01/26 06:32:42;;;;;;;2.47;0.90;;;;;;;18.05;47.39;101842.44;4966882;28;20498;-72
2024/01/26 06:35:08;;;;;;;1.58;0.90;;;;;;;18.05;47.28;101840.66;4967285;28;20038;-71
2024/01/26 06:37:34;;;;;;;1.83;1.02;;;;;;;18.13;47.29;101850.69;4967341;28;20498;-71
2024/01/26 06:39:59;;;;;;;1.55;0.98;;;;;;;18.14;47.40;101857.69;4967245;28;20470;-71
2024/01/26 06:42:25;;;;;;;1.52;0.90;;;;;;;18.08;47.12;101834.34;4967056;28;20463;-71
2024/01/26 06:44:52;;;;;;;1.95;0.90;;;;;;;18.12;47.58;101836.66;4967198;28;20035;-71
2024/01/26 06:47:18;;;;;;;2.25;0.90;;;;;;;18.12;47.34;101833.19;4967236;28;20460;-71
2024/01/26 06:49:44;;;;;;;2.05;0.80;;;;;;;18.23;47.63;101850.94;4967621;28;20035;-71
2024/01/26 06:52:09;;;;;;;2.00;0.90;;;;;;;18.18;47.59;101837.22;4967194;28;20442;-71
2024/01/26 06:54:35;;;;;;;2.05;0.95;;;;;;;18.16;47.67;101823.28;4967154;28;20070;-72
2024/01/26 06:57:00;;;;;;;2.50;1.05;;;;;;;18.26;47.67;101834.91;4967009;28;20391;-72
2024/01/26 06:59:25;;;;;;;1.92;0.80;;;;;;;18.26;47.37;101830.50;4968584;28;20065;-72
2024/01/26 07:01:50;;;;;;;1.30;0.90;;;;;;;18.32;47.60;101831.88;4969009;28;20121;-71
2024/01/26 07:04:16;;;;;;;1.17;0.73;;;;;;;18.29;47.45;101832.94;4969944;28;20384;-71
2024/01/26 07:06:41;;;;;;;2.20;0.80;;;;;;;18.34;47.53;101848.47;4970458;28;20030;-71
2024/01/26 07:09:08;;;;;;;1.60;0.80;;;;;;;18.36;47.56;101843.06;4970288;28;20042;-71
2024/01/26 07:11:34;;;;;;;1.30;0.70;;;;;;;18.31;47.45;101823.09;4970390;28;20034;-71
2024/01/26 07:14:00;;;;;;;1.48;0.80;;;;;;;18.22;47.38;101794.69;4970328;28;20026;-71
2024/01/26 07:16:25;;;;;;;1.35;0.77;;;;;;;18.26;47.38;101797.97;4970242;28;20054;-71
2024/01/26 07:18:50;;;;;;;1.67;0.70;;;;;;;18.21;47.50;101797.44;4970111;28;20082;-71
2024/01/26 07:21:18;;;;;;;2.53;0.80;;;;;;;18.20;47.37;101796.59;4970008;28;20034;-71
2024/01/26 07:23:43;;;;;;;2.55;1.02;;;;;;;18.29;47.45;101800.41;4969917;28;20281;-71
2024/01/26 07:26:09;;;;;;;1.75;0.80;;;;;;;18.39;47.34;101821.75;4970044;28;20088;-71
2024/01/26 07:28:34;;;;;;;1.65;0.80;;;;;;;18.34;47.36;101813.28;4969964;28;20630;-71
2024/01/26 07:30:59;;;;;;;1.98;0.98;;;;;;;18.33;47.49;101812.47;4970062;28;20077;-71
2024/01/26 07:33:25;;;;;;;1.87;0.77;;;;;;;18.37;47.62;101816.56;4969723;28;20062;-71
2024/01/26 07:35:50;;;;;;;1.52;0.80;;;;;;;18.25;47.19;101778.66;4969376;28;20295;-71
2024/01/26 07:38:16;;;;;;;2.22;0.77;;;;;;;18.26;47.42;101792.69;4969170;28;20118;-71
2024/01/26 07:40:41;;;;;;;2.00;0.90;;;;;;;18.30;47.36;101783.63;4969147;28;20030;-71
2024/01/26 07:43:08;;;;;;;1.65;0.80;;;;;;;18.26;47.06;101784.78;4969236;28;20113;-71
2024/01/26 07:45:34;;;;;;;1.75;0.80;;;;;;;18.29;47.15;101798.63;4969246;28;20026;-71
2024/01/26 07:47:59;;;;;;;1.73;0.90;;;;;;;18.35;47.14;101807.91;4968872;28;20041;-71
2024/01/26 07:50:24;;;;;;;2.10;1.02;;;;;;;18.33;47.32;101814.25;4969422;28;20039;-71
2024/01/26 07:52:50;;;;;;;1.85;0.90;;;;;;;18.36;47.26;101827.22;4968942;28;20022;-71
2024/01/26 07:55:15;;;;;;;1.83;0.82;;;;;;;18.24;47.20;101819.19;4968979;28;20035;-71
2024/01/26 07:57:40;;;;;;;1.70;0.80;;;;;;;18.37;47.40;101842.94;4968579;28;20118;-71
2024/01/26 08:00:08;;;;;;;1.58;0.80;;;;;;;18.33;47.83;101833.56;4969074;28;20035;-71
2024/01/26 08:02:34;;;;;;;1.50;0.80;;;;;;;18.40;47.65;101857.75;4966845;28;20039;-70
2024/01/26 08:05:00;;;;;;;1.40;0.75;;;;;;;18.35;47.60;101862.50;4968367;28;20026;-70
2024/01/26 08:07:25;;;;;;;2.67;1.10;;;;;;;18.39;47.81;101861.31;4968687;28;20062;-71
2024/01/26 08:09:50;;;;;;;1.98;0.80;;;;;;;18.33;47.70;101851.19;4968959;28;20030;-70
2024/01/26 08:12:16;;;;;;;1.92;0.90;;;;;;;18.39;47.58;101856.03;4968393;28;20074;-70
2024/01/26 08:14:41;;;;;;;1.30;0.68;;;;;;;18.36;48.10;101857.13;4967165;28;20035;-70
2024/01/26 08:17:06;;;;;;;2.10;0.90;;;;;;;18.31;47.90;101853.94;4968944;28;20037;-71
2024/01/26 08:19:32;;;;;;;1.92;0.80;;;;;;;18.30;48.16;101849.59;4968515;28;20047;-70
2024/01/26 08:21:58;;;;;;;2.10;0.90;;;;;;;18.39;48.29;101862.19;4968163;28;20423;-71
2024/01/26 08:24:23;;;;;;;2.28;0.90;;;;;;;18.28;47.94;101854.97;4969129;28;20039;-70
2024/01/26 08:26:48;;;;;;;1.30;0.80;;;;;;;18.31;48.09;101848.66;4968974;28;20034;-70
2024/01/26 08:29:14;;;;;;;2.20;0.90;;;;;;;18.30;48.34;101846.97;4969106;28;20035;-71
2024/01/26 08:31:39;;;;;;;3.70;1.10;;;;;;;18.26;48.29;101842.81;4968970;28;20026;-71
2024/01/26 08:34:04;;;;;;;3.25;1.00;;;;;;;18.29;48.10;101851.41;4965646;28;20467;-70
2024/01/26 08:36:29;;;;;;;2.33;0.95;;;;;;;18.30;48.30;101855.72;4964218;28;20051;-71
2024/01/26 08:38:56;;;;;;;2.47;1.08;;;;;;;18.25;48.18;101856.97;4965517;28;20034;-71
2024/01/26 08:41:21;;;;;;;1.17;0.70;;;;;;;18.29;48.50;101854.03;4964669;28;20031;-71
2024/01/26 08:43:47;;;;;;;3.00;1.05;;;;;;;18.29;48.71;101875.16;4965594;28;20428;-71
2024/01/26 08:46:12;;;;;;;2.72;1.08;;;;;;;18.41;48.67;101878.75;4965692;28;20412;-71
2024/01/26 08:48:37;;;;;;;1.30;0.85;;;;;;;18.33;48.56;101870.50;4965545;28;20188;-71
2024/01/26 08:51:03;;;;;;;3.95;0.90;;;;;;;18.45;48.71;101884.69;4964487;28;20035;-71
2024/01/26 09:00:47;;;;;;;1.83;0.90;;;;;;;18.45;49.10;101876.75;4962172;28;20518;-70
2024/01/26 09:03:14;;;;;;;3.38;1.00;;;;;;;18.42;48.93;101876.97;4963077;28;20043;-70
2024/01/26 09:05:39;;;;;;;2.38;0.90;;;;;;;18.44;49.19;101877.72;4965265;28;20467;-69
2024/01/26 09:08:05;;;;;;;2.13;0.80;;;;;;;18.22;49.11;101852.75;4968198;28;20034;-70
2024/01/26 09:10:30;;;;;;;2.90;0.98;;;;;;;18.32;49.26;101866.16;4967817;28;20050;-70
2024/01/26 09:12:55;;;;;;;2.88;0.95;;;;;;;18.32;49.32;101876.72;4968236;28;20085;-70
2024/01/26 09:15:21;;;;;;;2.00;0.90;;;;;;;18.34;49.15;101898.59;4967007;28;20043;-69
2024/01/26 09:17:46;;;;;;;3.58;0.95;;;;;;;18.37;49.44;101932.69;4967372;28;20029;-69
2024/01/26 09:20:11;;;;;;;1.92;0.90;;;;;;;18.30;49.89;101924.31;4967954;28;20423;-68
2024/01/26 09:22:37;;;;;;;2.58;1.10;;;;;;;18.36;49.83;101927.50;4962625;28;20041;-71
2024/01/26 09:25:02;;;;;;;2.35;1.05;;;;;;;18.44;49.44;101949.00;4967358;28;20369;-69
2024/01/26 09:27:28;;;;;;;3.45;1.10;;;;;;;18.42;49.61;101946.44;4963174;28;20050;-69
2024/01/26 09:29:53;;;;;;;2.20;0.98;;;;;;;18.45;50.55;101948.91;4964011;28;20030;-69
2024/01/26 09:32:18;;;;;;;2.33;1.02;;;;;;;18.34;50.17;101942.59;4966500;28;20165;-70
2024/01/26 09:34:44;;;;;;;2.53;0.90;;;;;;;18.48;49.97;101967.16;4964983;28;20026;-70
2024/01/26 09:37:09;;;;;;;4.55;1.42;;;;;;;18.46;50.14;101955.84;4962656;28;20050;-69
2024/01/26 09:39:35;;;;;;;2.88;1.10;;;;;;;18.52;50.45;101953.75;4963180;28;20199;-69
2024/01/26 09:42:00;;;;;;;3.30;1.20;;;;;;;18.41;50.72;101963.22;4960819;28;20462;-69
2024/01/26 09:44:26;;;;;;;2.72;1.13;;;;;;;18.52;50.47;101985.41;4966210;28;20045;-67
2024/01/26 09:46:51;;;;;;;3.13;1.20;;;;;;;18.52;50.55;101996.84;4967223;28;20031;-68
2024/01/26 09:49:17;;;;;;;3.65;1.30;;;;;;;18.41;50.99;101997.53;4966463;28;20126;-69
2024/01/26 09:51:43;;;;;;;4.95;1.40;;;;;;;18.54;50.40;102045.09;4965978;28;20451;-68
2024/01/26 09:54:11;;;;;;;4.78;1.20;;;;;;;18.41;50.42;102023.94;4964066;28;20047;-69
2024/01/26 09:56:40;;;;;;;3.25;1.40;;;;;;;18.57;50.43;102096.88;4965070;28;20034;-68
2024/01/26 09:59:07;;;;;;;2.70;1.08;;;;;;;18.44;50.59;102075.69;4965937;28;20031;-69
2024/01/26 10:01:34;;;;;;;4.20;1.25;;;;;;;18.28;50.52;102063.44;4965654;28;20061;-71
2024/01/26 10:04:00;;;;;;;3.63;1.30;;;;;;;18.49;50.60;102098.19;4963300;28;20027;-69
2024/01/26 10:06:26;;;;;;;2.70;1.00;;;;;;;18.48;50.28;102098.28;4961952;28;20039;-69
2024/01/26 10:08:51;;;;;;;4.18;1.33;;;;;;;18.59;50.15;102129.31;4965652;28;20043;-69
2024/01/26 10:11:17;;;;;;;3.83;1.30;;;;;;;18.59;49.92;102124.84;4965343;28;20443;-70
2024/01/26 10:13:42;;;;;;;4.57;1.38;;;;;;;18.61;50.08;102136.19;4966806;28;20031;-69
2024/01/26 10:16:09;;;;;;;5.85;1.50;;;;;;;18.63;50.07;102141.38;4966391;28;20066;-70
2024/01/26 10:18:43;;;;;;;5.00;1.20;;;;;;;18.51;50.17;102124.50;4964415;28;20074;-68
2024/01/26 10:21:09;;;;;;;;;;;;;;;18.62;49.94;102148.44;4965350;28;20070;-67
2024/01/26 10:23:34;;;;;;;2.47;1.02;;;;;;;18.62;50.01;102150.22;4966406;28;20389;-68
2024/01/26 10:26:00;;;;;;;3.15;1.27;;;;;;;18.61;49.87;102159.09;4966634;28;20463;-69
2024/01/26 10:28:25;;;;;;;6.22;1.55;;;;;;;18.54;49.91;102136.66;4966496;28;20468;-69
2024/01/26 10:30:50;;;;;;;4.45;1.23;;;;;;;18.52;49.72;102154.38;4966739;28;20035;-68
2024/01/26 10:33:16;;;;;;;5.15;1.63;;;;;;;18.61;49.53;102169.66;4965917;28;20030;-69
2024/01/26 10:35:45;;;;;;;4.65;1.50;;;;;;;18.54;49.81;102161.28;4969525;28;20074;-71
2024/01/26 10:38:13;;;;;;;4.78;1.55;;;;;;;18.61;49.61;102185.50;4970108;28;20038;-70
2024/01/26 10:40:43;;;;;;;4.15;1.48;;;;;;;18.55;49.58;102175.31;4970225;28;20053;-68
2024/01/26 10:43:09;;;;;;;6.85;1.50;;;;;;;18.52;49.24;102178.13;4968756;28;20035;-69
2024/01/26 10:45:35;;;;;;;5.78;1.77;;;;;;;18.60;49.19;102199.66;4969317;28;20042;-69
2024/01/26 10:48:01;;;;;;;3.78;1.17;;;;;;;18.52;49.41;102183.41;4970229;28;20444;-68
2024/01/26 10:50:28;;;;;;;7.10;1.45;;;;;;;18.64;49.12;102217.00;4969264;28;20035;-70
2024/01/26 10:52:54;;;;;;;4.47;1.33;;;;;;;18.62;49.23;102222.38;4969291;28;20037;-69
2024/01/26 10:55:20;;;;;;;5.50;1.40;;;;;;;18.61;49.15;102239.16;4966808;28;20030;-69
2024/01/26 10:57:45;;;;;;;6.75;1.60;;;;;;;18.63;48.84;102236.44;4967107;28;20080;-69
2024/01/26 11:00:13;;;;;;;6.57;1.60;;;;;;;18.57;48.79;102240.28;4967507;28;20104;-68
2024/01/26 11:02:39;;;;;;;4.72;1.33;;;;;;;18.44;48.96;102237.53;4871700;28;20082;-68
2024/01/26 11:05:10;;;;;;;4.35;1.52;;;;;;;18.52;48.79;102250.28;4973141;28;20039;-68
2024/01/26 11:07:36;;;;;;;7.10;1.20;;;;;;;18.64;48.36;102272.44;4968499;28;20125;-69
2024/01/26 11:10:04;;;;;;;7.00;1.27;;;;;;;18.55;48.37;102273.88;4970416;28;20479;-68
2024/01/26 11:12:33;;;;;;;4.95;1.33;;;;;;;18.58;47.95;102273.69;4969452;28;20065;-70
2024/01/26 11:15:14;;;;;;;3.70;1.10;;;;;;;18.55;47.93;102286.19;4970013;28;20027;-67
2024/01/26 11:17:49;;;;;;;5.20;1.25;;;;;;;18.67;47.78;102320.66;4970064;28;20035;-66
2024/01/26 11:20:20;;;;;;;6.25;1.30;;;;;;;18.55;47.61;102302.91;4969856;28;20038;-70
2024/01/26 11:22:46;;;;;;;6.05;1.55;;;;;;;18.62;47.22;102313.94;4970349;28;20027;-69
2024/01/26 11:25:24;;;;;;;4.82;1.27;;;;;;;18.64;46.85;102341.97;4970063;28;20526;-69