Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:11;;;;;;;6.20;1.50;;;14.20;99.90;;;;;;5033016;28;20056;-86
2021/12/31 00:02:37;;;;;;;4.68;1.58;;;14.20;99.90;;;;;;5024673;28;20144;-87
2021/12/31 00:05:04;;;;;;;6.15;1.60;;;14.20;99.90;;;;;;5051875;28;20041;-87
2021/12/31 00:07:29;;;;;;;6.97;1.80;;;14.20;99.90;;;;;;5037085;28;20049;-87
2021/12/31 00:09:59;;;;;;;6.10;1.65;;;14.20;99.90;;;;;;5042449;28;20037;-87
2021/12/31 00:12:26;;;;;;;7.30;1.45;;;14.20;99.90;;;;;;5034531;28;20044;-86
2021/12/31 00:14:51;;;;;;;7.00;1.17;;;14.20;99.90;;;;;;5035340;28;20033;-86
2021/12/31 00:17:17;;;;;;;4.95;0.85;;;14.20;99.90;;;;;;5026553;28;20059;-87
2021/12/31 00:19:45;;;;;;;8.65;1.38;;;14.20;99.90;;;;;;5035367;28;20036;-87
2021/12/31 00:24:45;;;;;;;5.45;1.20;;;14.20;99.90;;;;;;5036356;28;20081;-87
2021/12/31 00:27:11;;;;;;;8.18;1.30;;;14.20;99.90;;;;;;5034074;28;20136;-86
2021/12/31 00:29:36;;;;;;;4.30;1.30;;;14.10;99.90;;;;;;5034722;28;20022;-86
2021/12/31 00:32:02;;;;;;;7.75;0.82;;;14.10;99.90;;;;;;5034375;28;20033;-87
2021/12/31 00:34:28;;;;;;;5.57;1.17;;;14.20;99.90;;;;;;5035054;28;20033;-87
2021/12/31 00:36:53;;;;;;;5.18;0.95;;;14.10;99.90;;;;;;5032369;28;20026;-87
2021/12/31 00:39:19;;;;;;;4.07;1.40;;;14.10;99.90;;;;;;5030274;28;20075;-87
2021/12/31 00:41:46;;;;;;;5.97;1.20;;;14.10;99.90;;;;;;5030676;28;20445;-85
2021/12/31 00:44:12;;;;;;;4.30;1.30;;;14.10;99.90;;;;;;5033435;28;20033;-85
2021/12/31 00:46:37;;;;;;;8.77;1.17;;;14.20;99.90;;;;;;5035273;28;20378;-85
2021/12/31 00:49:03;;;;;;;4.07;1.23;;;14.20;99.90;;;;;;5034133;28;20032;-85
2021/12/31 00:51:30;;;;;;;6.15;1.33;;;14.20;99.90;;;;;;5032031;28;20025;-85
2021/12/31 00:53:55;;;;;;;5.82;0.88;;;14.20;99.90;;;;;;5034130;28;20029;-84
2021/12/31 00:56:21;;;;;;;3.67;1.10;;;14.20;99.90;;;;;;5033593;28;20397;-85
2021/12/31 00:58:46;;;;;;;5.32;0.85;;;14.20;99.90;;;;;;5032333;28;20097;-85
2021/12/31 01:01:17;;;;;;;5.40;0.90;;;14.20;99.90;;;;;;5035239;28;20036;-85
2021/12/31 01:03:43;;;;;;;4.38;0.60;;;14.20;99.90;;;;;;5034284;28;20061;-85
2021/12/31 01:06:09;;;;;;;3.65;0.70;;;14.20;99.90;;;;;;5033959;28;20032;-85
2021/12/31 01:08:34;;;;;;;2.25;0.73;;;14.20;99.90;;;;;;5033595;28;20071;-85
2021/12/31 01:11:00;;;;;;;3.85;0.70;;;14.30;99.90;;;;;;5027855;28;20375;-85
2021/12/31 01:13:34;;;;;;;2.67;0.65;;;14.20;99.90;;;;;;5016527;28;20117;-85
2021/12/31 01:16:02;;;;;;;4.75;0.70;;;14.20;99.90;;;;;;5020009;28;20473;-85
2021/12/31 01:19:45;;;;;;;4.72;0.68;;;14.20;99.90;;;;;;5018858;28;20018;-85
2021/12/31 01:21:14;;;;;;;8.95;2.45;;;14.20;99.90;;;;;;5034061;28;20425;-85
2021/12/31 01:23:40;;;;;;;5.00;0.80;;;14.10;99.90;;;;;;5019274;28;20062;-85
2021/12/31 01:26:05;;;;;;;4.78;0.77;;;14.20;99.90;;;;;;5022725;28;20030;-84
2021/12/31 01:28:31;;;;;;;3.15;0.85;;;14.20;99.90;;;;;;5032975;28;20033;-85
2021/12/31 01:30:56;;;;;;;4.53;0.68;;;14.20;99.90;;;;;;5033349;28;20032;-84
2021/12/31 01:33:22;;;;;;;5.45;0.70;;;14.20;99.90;;;;;;5033273;28;20026;-84
2021/12/31 01:35:48;;;;;;;4.38;0.80;;;14.20;99.90;;;;;;5022569;28;20034;-85
2021/12/31 01:38:15;;;;;;;3.28;0.60;;;14.20;99.90;;;;;;5033510;28;20120;-85
2021/12/31 01:40:41;;;;;;;3.95;0.65;;;14.20;99.90;;;;;;5033357;28;20021;-84
2021/12/31 01:43:06;;;;;;;2.53;0.68;;;14.20;99.90;;;;;;5028858;28;20033;-85
2021/12/31 01:45:42;;;;;;;4.45;0.57;;;14.30;99.90;;;;;;5020740;28;20034;-84
2021/12/31 01:48:20;;;;;;;4.22;0.60;;;14.20;99.90;;;;;;5033246;28;20033;-84
2021/12/31 01:50:46;;;;;;;2.95;0.60;;;14.30;99.90;;;;;;5032883;28;20025;-84
2021/12/31 01:53:13;;;;;;;3.92;0.68;;;14.30;99.90;;;;;;5033198;28;20067;-85
2021/12/31 01:55:39;;;;;;;4.63;0.77;;;14.20;99.90;;;;;;5029592;28;20033;-84
2021/12/31 01:58:07;;;;;;;3.17;0.68;;;14.30;99.90;;;;;;5032124;28;20150;-85
2021/12/31 02:00:34;;;;;;;4.32;0.60;;;14.30;99.90;;;;;;5029106;28;20026;-85
2021/12/31 02:03:01;;;;;;;3.13;0.60;;;14.30;99.90;;;;;;5014894;28;20072;-85
2021/12/31 02:05:27;;;;;;;3.28;0.80;;;14.30;99.90;;;;;;5033385;28;20037;-85
2021/12/31 02:07:53;;;;;;;3.47;0.40;;;14.30;99.90;;;;;;5032935;28;20030;-85
2021/12/31 02:10:19;;;;;;;3.90;0.60;;;14.40;99.90;;;;;;5031874;28;20079;-85
2021/12/31 02:12:46;;;;;;;2.63;0.47;;;14.40;99.90;;;;;;5031920;28;20021;-85
2021/12/31 02:15:13;;;;;;;3.75;0.68;;;14.40;99.90;;;;;;5030626;28;20040;-84
2021/12/31 02:17:39;;;;;;;2.83;0.50;;;14.40;99.90;;;;;;5032556;28;20040;-85
2021/12/31 02:20:07;;;;;;;6.88;0.60;;;14.40;99.90;;;;;;5031195;28;20025;-85
2021/12/31 02:22:38;;;;;;;4.85;0.60;;;14.40;99.90;;;;;;5031948;28;20028;-85
2021/12/31 02:25:05;;;;;;;2.50;0.60;;;14.40;99.90;;;;;;5033729;28;20110;-85
2021/12/31 02:27:36;;;;;;;4.55;0.40;;;14.50;99.90;;;;;;5053031;28;20104;-85
2021/12/31 02:30:03;;;;;;;3.72;0.60;;;14.50;99.90;;;;;;5028938;28;20401;-85
2021/12/31 02:32:28;;;;;;;3.67;0.45;;;14.50;99.90;;;;;;5019700;28;20121;-85
2021/12/31 02:34:54;;;;;;;2.38;0.52;;;14.50;99.90;;;;;;5032344;28;20112;-85
2021/12/31 02:37:19;;;;;;;3.85;0.65;;;14.40;99.90;;;;;;5031744;28;20033;-85
2021/12/31 02:39:45;;;;;;;2.90;0.52;;;14.40;99.90;;;;;;5031786;28;20021;-85
2021/12/31 02:42:11;;;;;;;6.30;0.57;;;14.40;99.90;;;;;;5026601;28;20538;-85
2021/12/31 02:44:37;;;;;;;5.47;0.70;;;14.40;99.90;;;;;;5026913;28;20029;-85
2021/12/31 02:47:05;;;;;;;3.20;0.68;;;14.40;99.90;;;;;;5032029;28;20112;-85
2021/12/31 02:49:39;;;;;;;2.90;0.57;;;14.40;99.90;;;;;;5031254;28;20029;-84
2021/12/31 02:52:06;;;;;;;4.78;0.60;;;14.40;99.90;;;;;;5031730;28;20087;-85
2021/12/31 02:54:43;;;;;;;3.72;0.70;;;14.40;99.90;;;;;;5049579;28;20112;-85
2021/12/31 02:57:11;;;;;;;3.85;0.57;;;14.40;99.90;;;;;;5033848;28;20033;-84
2021/12/31 02:59:37;;;;;;;4.20;0.50;;;14.40;99.90;;;;;;5031747;28;20382;-85
2021/12/31 03:02:06;;;;;;;5.53;0.50;;;14.40;99.90;;;;;;5031306;28;20032;-85
2021/12/31 03:04:35;;;;;;;4.32;0.40;;;14.30;99.90;;;;;;5032581;28;20489;-84
2021/12/31 03:07:05;;;;;;;3.83;1.30;;;14.30;99.90;;;;;;5032407;28;20521;-85
2021/12/31 03:09:33;;;;;;;2.85;0.60;;;14.40;99.90;;;;;;5033152;28;20029;-85
2021/12/31 03:11:59;;;;;;;2.25;0.82;;;14.40;99.90;;;;;;5031324;28;20010;-86
2021/12/31 03:14:27;;;;;;;6.65;0.70;;;14.40;99.90;;;;;;5031261;28;20029;-86
2021/12/31 03:16:52;;;;;;;4.03;0.70;;;14.30;99.90;;;;;;5031867;28;20021;-86
2021/12/31 03:19:20;;;;;;;2.35;0.55;;;14.40;99.90;;;;;;5030833;28;20133;-86
2021/12/31 03:21:46;;;;;;;3.72;0.60;;;14.30;99.90;;;;;;5032255;28;20057;-87
2021/12/31 03:24:11;;;;;;;2.78;0.50;;;14.40;99.90;;;;;;5041167;28;20500;-86
2021/12/31 03:26:37;;;;;;;6.05;0.93;;;14.30;99.90;;;;;;5026069;28;20112;-87
2021/12/31 03:29:02;;;;;;;4.45;0.98;;;14.30;99.90;;;;;;5022153;28;20094;-86
2021/12/31 03:31:28;;;;;;;6.03;0.60;;;14.30;99.90;;;;;;5027715;28;20033;-87
2021/12/31 03:33:53;;;;;;;2.45;0.43;;;14.30;99.90;;;;;;5027173;28;20091;-86
2021/12/31 03:36:19;;;;;;;5.78;1.20;;;14.30;99.90;;;;;;5031158;28;20033;-86
2021/12/31 03:38:44;;;;;;;3.67;0.60;;;14.30;99.90;;;;;;5031835;28;20168;-86
2021/12/31 03:41:10;;;;;;;1.98;0.45;;;14.30;99.90;;;;;;5031841;28;20051;-86
2021/12/31 03:43:36;;;;;;;2.92;0.68;;;14.30;99.90;;;;;;5028871;28;20030;-86
2021/12/31 03:46:01;;;;;;;4.22;0.90;;;14.30;99.90;;;;;;5018503;28;20182;-87
2021/12/31 03:48:27;;;;;;;3.83;0.70;;;14.30;99.90;;;;;;5025223;28;20071;-87
2021/12/31 03:50:53;;;;;;;4.13;0.70;;;14.30;99.90;;;;;;5029843;28;20025;-86
2021/12/31 03:53:19;;;;;;;5.50;0.80;;;14.20;99.90;;;;;;5022770;28;20025;-86
2021/12/31 03:55:45;;;;;;;3.47;0.90;;;14.30;99.90;;;;;;5028912;28;20084;-86
2021/12/31 03:58:11;;;;;;;4.43;0.80;;;14.20;99.90;;;;;;5032822;28;20441;-86
2021/12/31 04:00:36;;;;;;;3.15;0.68;;;14.20;99.90;;;;;;5017827;28;20029;-86
2021/12/31 04:03:10;;;;;;;4.47;0.50;;;14.20;99.90;;;;;;5025378;28;20129;-86
2021/12/31 04:05:38;;;;;;;3.42;0.60;;;14.20;99.90;;;;;;5032395;28;20037;-86
2021/12/31 04:08:05;;;;;;;3.95;0.88;;;14.20;99.90;;;;;;5035151;28;20034;-86
2021/12/31 04:10:30;;;;;;;3.35;0.73;;;14.10;99.90;;;;;;5024770;28;20026;-86
2021/12/31 04:12:56;;;;;;;4.38;0.60;;;14.10;99.90;;;;;;5034160;28;20622;-87
2021/12/31 04:15:22;;;;;;;6.90;1.08;;;14.10;99.90;;;;;;5033059;28;20667;-87
2021/12/31 04:17:48;;;;;;;3.55;0.60;;;14.20;99.90;;;;;;5034977;28;20026;-86
2021/12/31 04:20:19;;;;;;;3.67;0.77;;;14.10;99.90;;;;;;5034339;28;20025;-87
2021/12/31 04:22:53;;;;;;;5.70;0.75;;;14.10;99.90;;;;;;5034286;28;20018;-86
2021/12/31 04:25:19;;;;;;;3.15;0.50;;;14.10;99.90;;;;;;5034065;28;20084;-87
2021/12/31 04:27:44;;;;;;;5.35;1.45;;;14.10;99.90;;;;;;5033927;28;20474;-86
2021/12/31 04:30:10;;;;;;;3.88;0.70;;;14.10;99.90;;;;;;5019308;28;20393;-86
2021/12/31 04:32:36;;;;;;;4.88;0.95;;;14.20;99.90;;;;;;5016020;28;20029;-86
2021/12/31 04:35:02;;;;;;;3.70;0.90;;;14.10;99.90;;;;;;5031178;28;20107;-86
2021/12/31 04:37:27;;;;;;;4.45;0.60;;;14.10;99.90;;;;;;5023555;28;20037;-86
2021/12/31 04:39:53;;;;;;;4.55;0.88;;;14.10;99.90;;;;;;5015221;28;20029;-86
2021/12/31 04:42:19;;;;;;;4.78;0.60;;;14.00;99.90;;;;;;5028038;28;21930;-86
2021/12/31 04:44:45;;;;;;;4.50;0.80;;;14.10;99.90;;;;;;5044297;28;20033;-86
2021/12/31 04:47:10;;;;;;;5.05;1.05;;;14.00;99.90;;;;;;5033393;28;20033;-85
2021/12/31 04:49:36;;;;;;;3.38;0.80;;;14.00;99.90;;;;;;5034280;28;20042;-86
2021/12/31 04:52:01;;;;;;;3.78;0.70;;;14.00;99.90;;;;;;5031153;28;20026;-86
2021/12/31 04:54:27;;;;;;;3.67;0.70;;;14.00;99.90;;;;;;5033546;28;20080;-86
2021/12/31 04:56:54;;;;;;;4.32;0.70;;;14.00;99.90;;;;;;5025116;28;20022;-86
2021/12/31 04:59:20;;;;;;;4.55;0.80;;;13.90;99.90;;;;;;5033722;28;20026;-86
2021/12/31 05:01:47;;;;;;;4.57;0.93;;;13.90;99.90;;;;;;5030579;28;20116;-87
2021/12/31 05:04:13;;;;;;;4.70;1.02;;;14.00;99.90;;;;;;5027529;28;20091;-86
2021/12/31 05:06:38;;;;;;;3.22;0.80;;;13.90;99.90;;;;;;5033844;28;20021;-86
2021/12/31 05:09:04;;;;;;;3.38;1.05;;;14.00;99.90;;;;;;5034199;28;20021;-86
2021/12/31 05:11:30;;;;;;;3.08;0.60;;;14.00;99.90;;;;;;5022126;28;20030;-86
2021/12/31 05:13:55;;;;;;;4.72;0.98;;;13.90;99.90;;;;;;5033236;28;20025;-86
2021/12/31 05:16:21;;;;;;;4.22;1.00;;;13.90;99.90;;;;;;5031492;28;20029;-86
2021/12/31 05:18:46;;;;;;;5.22;1.10;;;13.90;99.90;;;;;;5014693;28;20509;-86
2021/12/31 05:21:12;;;;;;;2.55;0.70;;;13.90;99.90;;;;;;5031900;28;20044;-86
2021/12/31 05:23:37;;;;;;;7.40;1.65;;;13.90;99.90;;;;;;5031248;28;20025;-86
2021/12/31 05:26:03;;;;;;;4.28;1.15;;;13.90;99.90;;;;;;5031076;28;20457;-87
2021/12/31 05:28:28;;;;;;;5.00;1.08;;;13.90;99.90;;;;;;5033563;28;20036;-87
2021/12/31 05:30:54;;;;;;;5.60;1.10;;;13.90;99.90;;;;;;5033120;28;20033;-86
2021/12/31 05:33:19;;;;;;;4.07;1.30;;;13.90;99.90;;;;;;5033056;28;20108;-87
2021/12/31 05:35:45;;;;;;;7.75;1.10;;;13.90;99.90;;;;;;5032300;28;20037;-86
2021/12/31 05:38:10;;;;;;;7.75;1.33;;;13.90;99.90;;;;;;5033536;28;20085;-86
2021/12/31 05:40:36;;;;;;;3.05;1.40;;;13.90;99.90;;;;;;5032354;28;20036;-87
2021/12/31 05:43:01;;;;;;;3.20;0.80;;;13.80;99.90;;;;;;5032352;28;20017;-86
2021/12/31 05:45:27;;;;;;;4.53;1.15;;;13.80;99.90;;;;;;5032423;28;20029;-86
2021/12/31 05:47:53;;;;;;;6.68;1.33;;;13.80;99.90;;;;;;5029435;28;20508;-86
2021/12/31 05:50:28;;;;;;;6.13;0.93;;;13.80;99.90;;;;;;5022966;28;20087;-86
2021/12/31 05:52:54;;;;;;;2.08;0.73;;;13.80;99.90;;;;;;5033446;28;20029;-87
2021/12/31 05:55:20;;;;;;;6.97;1.05;;;13.70;99.90;;;;;;5031905;28;20044;-86
2021/12/31 05:57:46;;;;;;;3.03;1.00;;;13.80;99.90;;;;;;5023521;28;20470;-86
2021/12/31 06:00:11;;;;;;;5.50;1.20;;;13.70;99.90;;;;;;5032607;28;20036;-86
2021/12/31 06:02:37;;;;;;;6.93;0.85;;;13.70;99.90;;;;;;5032439;28;20061;-85
2021/12/31 06:05:03;;;;;;;4.68;1.08;;;13.70;99.90;;;;;;5032283;28;20044;-86
2021/12/31 06:07:28;;;;;;;5.20;0.90;;;13.70;99.90;;;;;;5026635;28;20175;-86
2021/12/31 06:09:54;;;;;;;5.13;1.00;;;13.70;99.90;;;;;;5031955;28;20493;-87
2021/12/31 06:12:19;;;;;;;5.00;0.98;;;13.70;99.90;;;;;;5030802;28;20739;-86
2021/12/31 06:14:46;;;;;;;3.47;0.80;;;13.70;99.90;;;;;;5032958;28;20053;-86
2021/12/31 06:17:12;;;;;;;3.70;0.80;;;13.60;99.90;;;;;;5031880;28;20120;-86
2021/12/31 06:19:39;;;;;;;3.28;1.00;;;13.60;99.90;;;;;;5014549;28;20037;-86
2021/12/31 06:22:04;;;;;;;2.65;0.82;;;13.60;99.90;;;;;;5031976;28;20609;-86
2021/12/31 06:24:30;;;;;;;5.68;0.90;;;13.60;99.90;;;;;;5029602;28;20113;-86
2021/12/31 06:26:55;;;;;;;9.60;1.27;;;13.50;99.90;;;;;;5032209;28;20040;-86
2021/12/31 06:29:21;;;;;;;3.55;0.90;;;13.60;99.90;;;;;;5018048;28;20133;-86
2021/12/31 06:31:46;;;;;;;5.40;1.00;;;13.50;99.90;;;;;;5012802;28;20030;-85
2021/12/31 06:34:12;;;;;;;8.45;1.35;;;13.50;99.90;;;;;;5030908;28;20030;-86
2021/12/31 06:36:37;;;;;;;6.32;1.00;;;13.40;99.90;;;;;;5027257;28;20405;-86
2021/12/31 06:39:04;;;;;;;4.95;0.95;;;13.30;99.90;;;;;;5032646;28;20018;-86
2021/12/31 06:41:29;;;;;;;6.32;0.98;;;13.30;99.90;;;;;;5032059;28;20120;-86
2021/12/31 06:43:55;;;;;;;7.82;1.33;;;13.20;99.90;;;;;;5032004;28;20053;-86
2021/12/31 06:46:20;;;;;;;5.57;1.15;;;13.20;99.90;;;;;;5031282;28;20025;-86
2021/12/31 06:48:46;;;;;;;3.97;1.17;;;13.10;99.90;;;;;;5029066;28;20072;-86
2021/12/31 06:51:12;;;;;;;3.65;1.00;;;13.10;99.90;;;;;;5031756;28;20029;-86
2021/12/31 06:53:38;;;;;;;4.60;1.00;;;13.10;99.90;;;;;;5031710;28;20056;-86
2021/12/31 06:56:04;;;;;;;5.25;1.30;;;13.00;99.90;;;;;;5017836;28;20033;-86
2021/12/31 06:58:30;;;;;;;2.60;0.80;;;12.90;99.90;;;;;;5020460;28;20505;-86
2021/12/31 07:00:55;;;;;;;6.18;1.10;;;12.90;99.90;;;;;;5016358;28;20041;-87
2021/12/31 07:03:21;;;;;;;2.03;0.90;;;12.90;99.90;;;;;;5025617;28;20113;-86
2021/12/31 07:05:47;;;;;;;3.95;0.88;;;12.80;99.90;;;;;;5032654;28;20044;-86
2021/12/31 07:08:13;;;;;;;6.00;1.10;;;12.70;99.90;;;;;;5033468;28;20371;-86
2021/12/31 07:10:39;;;;;;;6.10;1.30;;;12.70;99.90;;;;;;5029658;28;20036;-86
2021/12/31 07:13:10;;;;;;;4.03;1.00;;;12.70;99.90;;;;;;5031026;28;20030;-86
2021/12/31 07:15:41;;;;;;;4.85;1.17;;;12.60;99.90;;;;;;5017017;28;20037;-86
2021/12/31 07:18:08;;;;;;;5.10;1.10;;;12.60;99.90;;;;;;5037994;28;20028;-87
2021/12/31 07:20:34;;;;;;;5.85;1.40;;;12.60;99.90;;;;;;5026709;28;20438;-86
2021/12/31 07:23:04;;;;;;;3.78;0.88;;;12.60;99.90;;;;;;5020414;28;20069;-86
2021/12/31 07:25:31;;;;;;;4.50;1.10;;;12.60;99.90;;;;;;5013613;28;20026;-86
2021/12/31 07:27:56;;;;;;;4.97;1.25;;;12.60;99.90;;;;;;5028012;28;20032;-86
2021/12/31 07:30:22;;;;;;;6.60;1.05;;;12.50;99.90;;;;;;5031199;28;20041;-87
2021/12/31 07:32:47;;;;;;;7.28;1.58;;;12.50;99.90;;;;;;5030985;28;20025;-86
2021/12/31 07:35:13;;;;;;;3.88;0.90;;;12.50;99.90;;;;;;5031048;28;20046;-87
2021/12/31 07:37:38;;;;;;;5.60;1.40;;;12.50;99.90;;;;;;5027145;28;20473;-86
2021/12/31 07:40:06;;;;;;;2.88;1.10;;;12.60;99.90;;;;;;5028996;28;20116;-87
2021/12/31 07:42:32;;;;;;;6.38;1.20;;;12.60;99.90;;;;;;5033988;28;20082;-87
2021/12/31 07:44:58;;;;;;;4.88;1.20;;;12.60;99.90;;;;;;5035042;28;20017;-86
2021/12/31 07:47:23;;;;;;;4.22;1.20;;;12.50;99.90;;;;;;5035332;28;20020;-86
2021/12/31 07:49:49;;;;;;;7.13;1.48;;;12.50;99.90;;;;;;5033011;28;20022;-86
2021/12/31 07:52:14;;;;;;;4.82;1.00;;;12.50;99.90;;;;;;5024708;28;20029;-89
2021/12/31 07:54:40;;;;;;;6.53;1.25;;;12.50;99.90;;;;;;5030680;28;20461;-86
2021/12/31 07:57:05;;;;;;;2.83;0.90;;;12.50;99.90;;;;;;5029423;28;20040;-86
2021/12/31 08:02:55;;;;;;;2.63;0.82;;;12.50;99.90;;;;;;4986830;28;20106;-86
2021/12/31 08:05:21;;;;;;;2.75;0.95;;;12.50;99.90;;;;;;5019124;28;20049;-86
2021/12/31 08:07:47;;;;;;;3.70;1.00;;;12.50;99.90;;;;;;5027162;28;20022;-86
2021/12/31 08:10:12;;;;;;;4.63;1.40;;;12.50;99.90;;;;;;5031319;28;20026;-87
2021/12/31 08:12:38;;;;;;;2.90;1.20;;;12.50;99.90;;;;;;5033757;28;20115;-87
2021/12/31 08:15:05;;;;;;;4.28;0.82;;;12.50;99.90;;;;;;5044522;28;20034;-87
2021/12/31 08:17:31;;;;;;;5.03;1.00;;;12.40;99.90;;;;;;5031305;28;20087;-88
2021/12/31 08:20:04;;;;;;;3.70;1.13;;;12.40;99.90;;;;;;5036498;28;20028;-89
2021/12/31 08:22:30;;;;;;;3.53;0.85;;;12.40;99.90;;;;;;5033848;28;20059;-87
2021/12/31 08:24:55;;;;;;;4.90;0.93;;;12.50;99.90;;;;;;5034484;28;20018;-88
2021/12/31 08:27:22;;;;;;;2.20;0.80;;;12.50;99.90;;;;;;5048461;28;20083;-89
2021/12/31 08:29:50;;;;;;;3.53;0.82;;;12.50;99.90;;;;;;5035514;28;20565;-88
2021/12/31 08:32:16;;;;;;;5.20;1.08;;;12.50;99.90;;;;;;5027635;28;20492;-88
2021/12/31 08:34:42;;;;;;;6.47;1.13;;;12.60;99.90;;;;;;5027604;28;20061;-88
2021/12/31 08:37:08;;;;;;;4.10;1.10;;;12.50;99.90;;;;;;5032198;28;20029;-87
2021/12/31 08:39:33;;;;;;;3.47;1.00;;;12.60;99.90;;;;;;5033091;28;20025;-87
2021/12/31 08:42:02;;;;;;;3.33;0.80;;;12.60;99.90;;;;;;5018351;28;20029;-87
2021/12/31 08:44:28;;;;;;;3.90;0.90;;;12.60;99.90;;;;;;5043513;28;20385;-88
2021/12/31 08:46:54;;;;;;;4.75;0.77;;;12.60;99.90;;;;;;5025758;28;20049;-88
2021/12/31 08:49:20;;;;;;;3.63;1.00;;;12.60;99.90;;;;;;5033122;28;20082;-88
2021/12/31 08:51:46;;;;;;;2.03;0.80;;;12.70;99.90;;;;;;5029019;28;20034;-88
2021/12/31 08:54:12;;;;;;;4.25;1.15;;;12.70;99.90;;;;;;5019445;28;20498;-87
2021/12/31 08:56:38;;;;;;;7.80;1.27;;;12.80;99.90;;;;;;5032988;28;20037;-88
2021/12/31 08:59:03;;;;;;;6.20;0.80;;;12.90;99.90;;;;;;5027703;28;20021;-87
2021/12/31 09:01:30;;;;;;;4.00;1.05;;;12.90;99.90;;;;;;5017906;28;20057;-87
2021/12/31 09:03:55;;;;;;;5.18;0.73;;;12.90;99.90;;;;;;5031609;28;20021;-87
2021/12/31 09:06:21;;;;;;;3.40;0.80;;;13.00;99.90;;;;;;5032309;28;20410;-87
2021/12/31 09:08:47;;;;;;;3.85;1.10;;;13.00;99.90;;;;;;5030887;28;20030;-87
2021/12/31 09:11:14;;;;;;;2.10;0.73;;;13.00;99.90;;;;;;5050367;28;20108;-87
2021/12/31 09:13:42;;;;;;;3.10;0.68;;;13.00;99.90;;;;;;5029644;28;20080;-87
2021/12/31 09:16:08;;;;;;;5.07;1.30;;;12.90;99.90;;;;;;5018121;28;20502;-87
2021/12/31 09:18:34;;;;;;;3.47;0.70;;;13.00;99.90;;;;;;5029746;28;20398;-87
2021/12/31 09:20:59;;;;;;;4.25;0.80;;;12.90;99.90;;;;;;5013943;28;20041;-87
2021/12/31 09:23:25;;;;;;;3.95;0.80;;;13.00;99.90;;;;;;5028867;28;20501;-87
2021/12/31 09:25:50;;;;;;;3.40;0.75;;;13.00;99.90;;;;;;5026125;28;20045;-88
2021/12/31 09:28:16;;;;;;;4.07;1.13;;;13.00;99.90;;;;;;5024578;28;20044;-87
2021/12/31 09:30:42;;;;;;;4.28;1.02;;;13.00;99.90;;;;;;5027037;28;20032;-87
2021/12/31 09:33:08;;;;;;;3.28;0.80;;;13.00;99.90;;;;;;5027419;28;20036;-87
2021/12/31 09:35:33;;;;;;;5.22;0.50;;;13.10;99.90;;;;;;5029495;28;20044;-87
2021/12/31 09:38:00;;;;;;;3.20;0.88;;;13.10;99.90;;;;;;5032639;28;20022;-87
2021/12/31 09:40:26;;;;;;;4.25;0.65;;;13.20;99.90;;;;;;5018426;28;20049;-88
2021/12/31 09:43:02;;;;;;;3.35;0.70;;;13.20;99.90;;;;;;5032229;28;20040;-88
2021/12/31 09:45:28;;;;;;;3.08;0.80;;;13.20;99.90;;;;;;5034399;28;20509;-87
2021/12/31 09:47:58;;;;;;;2.80;0.77;;;13.30;99.90;;;;;;5032785;28;20021;-87
2021/12/31 09:50:24;;;;;;;5.43;0.80;;;13.30;99.90;;;;;;5022596;28;20031;-87
2021/12/31 09:52:53;;;;;;;3.95;1.50;;;13.30;99.90;;;;;;5033148;28;20022;-87
2021/12/31 09:55:46;;;;;;;5.43;1.10;;;13.30;99.90;;;;;;5019566;28;20509;-87
2021/12/31 09:58:15;;;;;;;4.65;0.85;;;13.40;99.90;;;;;;5028749;28;20029;-88
2021/12/31 10:00:45;;;;;;;2.85;0.80;;;13.40;99.90;;;;;;5014493;28;20121;-88
2021/12/31 10:03:21;;;;;;;2.92;0.90;;;13.40;99.90;;;;;;5024526;28;20413;-88
2021/12/31 10:05:49;;;;;;;5.00;1.23;;;13.40;99.90;;;;;;5020068;28;20057;-87
2021/12/31 10:08:17;;;;;;;4.10;0.82;;;13.50;99.90;;;;;;5025216;28;20029;-89
2021/12/31 10:10:42;;;;;;;2.58;0.70;;;13.40;99.90;;;;;;5018991;28;20117;-88
2021/12/31 10:13:08;;;;;;;2.03;0.50;;;13.50;99.90;;;;;;5029406;28;20515;-86
2021/12/31 10:15:39;;;;;;;4.18;0.80;;;13.40;99.90;;;;;;5023439;28;20103;-88
2021/12/31 10:18:12;;;;;;;2.00;0.90;;;13.40;99.90;;;;;;5025690;28;20090;-88
2021/12/31 10:20:49;;;;;;;3.10;0.90;;;13.40;99.90;;;;;;5027684;28;20025;-88
2021/12/31 10:23:16;;;;;;;5.45;0.88;;;13.40;99.90;;;;;;5028359;28;20025;-88
2021/12/31 10:25:41;;;;;;;2.88;0.60;;;13.30;99.90;;;;;;5017832;28;20029;-86
2021/12/31 10:28:10;;;;;;;3.00;0.60;;;13.30;99.90;;;;;;5019289;28;20037;-88
2021/12/31 10:30:36;;;;;;;3.58;0.60;;;13.30;99.90;;;;;;5014498;28;20084;-89
2021/12/31 10:33:01;;;;;;;3.75;0.80;;;13.30;99.90;;;;;;5030836;28;20120;-88
2021/12/31 10:35:41;;;;;;;5.40;1.10;;;13.30;99.90;;;;;;5024402;28;22116;-87
2021/12/31 10:38:11;;;;;;;2.97;0.85;;;13.40;99.90;;;;;;5020031;28;20026;-87
2021/12/31 10:40:45;;;;;;;3.00;0.90;;;13.40;99.90;;;;;;5022974;28;20099;-87
2021/12/31 10:43:21;;;;;;;2.25;0.70;;;13.40;99.90;;;;;;5021724;28;20030;-88
2021/12/31 10:46:03;;;;;;;2.28;0.80;;;13.40;99.90;;;;;;5029198;28;20439;-86
2021/12/31 10:48:50;;;;;;;2.70;0.90;;;13.50;99.90;;;;;;5028722;28;20028;-88
2021/12/31 10:51:39;;;;;;;2.83;0.60;;;13.50;99.90;;;;;;5022725;28;20506;-88
2021/12/31 10:54:37;;;;;;;4.00;1.05;;;13.60;99.90;;;;;;5033831;28;20034;-87
2021/12/31 10:57:03;;;;;;;3.42;0.77;;;13.60;99.90;;;;;;5028950;28;20066;-87
2021/12/31 10:59:36;;;;;;;4.00;0.95;;;13.70;99.90;;;;;;5023674;28;20048;-86
2021/12/31 11:02:04;;;;;;;3.45;0.80;;;13.70;99.90;;;;;;5027672;28;20061;-87
2021/12/31 11:04:31;;;;;;;3.80;0.80;;;13.70;99.90;;;;;;5040850;28;20485;-87
2021/12/31 11:06:59;;;;;;;2.40;0.70;;;13.70;99.90;;;;;;5030815;28;20022;-88
2021/12/31 11:09:25;;;;;;;5.15;0.90;;;13.80;99.90;;;;;;5031066;28;20029;-87
2021/12/31 11:11:53;;;;;;;2.83;0.95;;;13.80;99.90;;;;;;5030430;28;20025;-88
2021/12/31 11:14:18;;;;;;;3.22;0.73;;;13.80;99.90;;;;;;5032180;28;20030;-87
2021/12/31 11:16:44;;;;;;;4.28;0.80;;;13.80;99.90;;;;;;5027418;28;20033;-89
2021/12/31 11:19:11;;;;;;;3.58;0.82;;;13.80;99.90;;;;;;5036316;28;20087;-87
2021/12/31 11:21:37;;;;;;;1.98;0.77;;;13.80;99.90;;;;;;5027836;28;20034;-85
2021/12/31 11:24:30;;;;;;;1.95;0.70;;;13.80;99.90;;;;;;5015950;28;20474;-88
2021/12/31 11:26:57;;;;;;;3.38;0.85;;;14.00;99.90;;;;;;5033248;28;20115;-88
2021/12/31 11:29:23;;;;;;;2.60;0.80;;;14.00;99.90;;;;;;5022060;28;20044;-89
2021/12/31 11:31:48;;;;;;;4.03;1.00;;;14.10;99.90;;;;;;5024567;28;20038;-87
2021/12/31 11:34:16;;;;;;;4.70;0.98;;;14.10;99.90;;;;;;5035404;28;20397;-87
2021/12/31 11:36:52;;;;;;;2.75;0.70;;;14.10;99.90;;;;;;5035132;28;20049;-88
2021/12/31 11:39:25;;;;;;;4.25;0.60;;;14.20;99.90;;;;;;5032009;28;20108;-88
2021/12/31 11:41:53;;;;;;;3.95;0.80;;;14.30;99.90;;;;;;5021319;28;20022;-87
2021/12/31 11:44:23;;;;;;;3.03;0.93;;;14.30;99.90;;;;;;5026510;28;20033;-87
2021/12/31 11:46:50;;;;;;;3.80;1.05;;;14.30;99.90;;;;;;5017526;28;20557;-87
2021/12/31 11:49:22;;;;;;;4.40;0.90;;;14.30;99.90;;;;;;5027904;28;20040;-87
2021/12/31 11:52:22;;;;;;;4.25;0.82;;;14.30;99.90;;;;;;5027550;28;20401;-90
2021/12/31 11:55:18;;;;;;;4.40;1.30;;;14.20;99.90;;;;;;5005371;28;20056;-88
2021/12/31 11:57:44;;;;;;;3.05;0.70;;;14.30;99.90;;;;;;5033489;28;20079;-87
2021/12/31 12:00:24;;;;;;;6.75;0.98;;;14.30;99.90;;;;;;5032473;28;20049;-88
2021/12/31 12:02:50;;;;;;;6.65;1.20;;;14.40;99.90;;;;;;5029938;28;20025;-88
2021/12/31 12:05:16;;;;;;;3.65;1.00;;;14.50;99.90;;;;;;5034903;28;20022;-87
2021/12/31 12:07:47;;;;;;;4.53;0.90;;;14.50;99.90;;;;;;5034454;28;20037;-87
2021/12/31 12:10:17;;;;;;;5.88;1.25;;;14.50;99.90;;;;;;5020503;28;20026;-86
2021/12/31 12:12:50;;;;;;;4.45;1.00;;;14.40;99.90;;;;;;5020890;28;20025;-87
2021/12/31 12:15:15;;;;;;;4.05;0.90;;;14.30;99.90;;;;;;5034953;28;20033;-87
2021/12/31 12:17:44;;;;;;;4.57;1.20;;;14.20;99.90;;;;;;5027237;28;20030;-88
2021/12/31 12:20:11;;;;;;;7.47;1.10;;;14.10;99.90;;;;;;5015563;28;20026;-86
2021/12/31 12:22:39;;;;;;;5.40;1.30;;;14.10;99.90;;;;;;5034039;28;20025;-89
2021/12/31 12:25:22;;;;;;;3.30;0.90;;;14.00;99.90;;;;;;5034941;28;20033;-89
2021/12/31 12:27:58;;;;;;;3.40;0.90;;;14.00;99.90;;;;;;5028122;28;20026;-87
2021/12/31 12:30:24;;;;;;;3.30;0.82;;;13.90;99.90;;;;;;5034131;28;20060;-88
2021/12/31 12:33:07;;;;;;;4.10;0.90;;;13.90;99.90;;;;;;5020788;28;20052;-87
2021/12/31 12:35:33;;;;;;;;;;;13.90;99.90;;;;;;5034668;28;20029;-87
2021/12/31 12:38:06;;;;;;;3.35;1.10;;;13.80;99.90;;;;;;5028866;28;19909;-87
2021/12/31 12:40:39;;;;;;;4.95;1.08;;;13.80;99.90;;;;;;5025260;28;20045;-89
2021/12/31 12:43:26;;;;;;;4.55;1.63;;;13.70;99.90;;;;;;5028177;28;20765;-87
2021/12/31 12:45:58;;;;;;;3.38;0.90;;;13.80;99.90;;;;;;5031668;28;20034;-86
2021/12/31 12:48:38;;;;;;;6.70;1.40;;;13.80;99.90;;;;;;5013238;28;20030;-88
2021/12/31 12:51:08;;;;;;;4.45;1.20;;;13.90;99.90;;;;;;5019512;28;20079;-90
2021/12/31 12:53:40;;;;;;;6.57;1.20;;;14.00;99.90;;;;;;5029724;28;20478;-86
2021/12/31 12:56:09;;;;;;;3.95;0.98;;;14.00;99.90;;;;;;5026472;28;20064;-86