Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:25;;;;;;;9.27;8.37;;;;;;;18.23;100.00;97668.72;5042601;28;20482;-69
2021/07/28 00:04:53;;;;;;;8.27;7.57;;;;;;;18.22;100.00;97659.03;5048636;28;20210;-68
2021/07/28 00:07:21;;;;;;;7.80;7.20;;;;;;;18.27;100.00;97663.72;5055532;28;20638;-69
2021/07/28 00:09:51;;;;;;;9.27;8.50;;;;;;;18.15;100.00;97664.47;5051872;28;20226;-68
2021/07/28 00:12:19;;;;;;;8.03;7.43;;;;;;;18.05;100.00;97667.63;5051582;28;20256;-69
2021/07/28 00:14:47;;;;;;;7.17;6.60;;;;;;;18.09;100.00;97660.00;5054893;28;20611;-68
2021/07/28 00:17:15;;;;;;;7.13;6.73;;;;;;;18.05;100.00;97666.84;5054621;28;20310;-69
2021/07/28 00:19:51;;;;;;;7.03;6.53;;;;;;;18.01;100.00;97671.00;5054978;28;20227;-69
2021/07/28 00:25:07;;;;;;;6.83;6.33;;;;;;;18.01;100.00;97698.63;5051871;28;20598;-68
2021/07/28 00:27:35;;;;;;;7.77;7.17;;;;;;;18.08;100.00;97698.56;5051919;28;20238;-68
2021/07/28 00:30:07;;;;;;;7.33;6.73;;;;;;;18.12;100.00;97694.41;5053888;28;20224;-69
2021/07/28 00:32:35;;;;;;;6.87;6.30;;;;;;;18.16;100.00;97697.44;5055191;28;20294;-69
2021/07/28 00:35:04;;;;;;;7.50;6.90;;;;;;;18.12;100.00;97691.72;5054447;28;20210;-68
2021/07/28 00:37:31;;;;;;;7.30;6.70;;;;;;;18.12;100.00;97696.25;5052097;28;20245;-68
2021/07/28 00:39:59;;;;;;;6.50;6.00;;;;;;;18.02;100.00;97705.63;5056227;28;20209;-68
2021/07/28 00:42:29;;;;;;;7.43;6.93;;;;;;;18.03;100.00;97706.44;5054365;28;20279;-69
2021/07/28 00:44:57;;;;;;;7.37;6.77;;;;;;;18.01;100.00;97711.22;5060925;28;20225;-69
2021/07/28 00:47:25;;;;;;;7.40;6.70;;;;;;;18.06;100.00;97709.50;5063811;28;20246;-68
2021/07/28 00:49:53;;;;;;;7.57;6.80;;;;;;;18.08;100.00;97715.47;5058277;28;20241;-69
2021/07/28 00:52:21;;;;;;;6.80;6.20;;;;;;;18.22;100.00;97726.91;5058926;28;20207;-68
2021/07/28 00:54:49;;;;;;;6.93;6.33;;;;;;;18.27;100.00;97718.19;5055874;28;21027;-70
2021/07/28 00:57:17;;;;;;;7.50;6.90;;;;;;;18.41;98.92;97710.84;5061933;28;20236;-68
2021/07/28 00:59:47;;;;;;;6.70;6.20;;;;;;;18.57;97.45;97716.66;5060624;28;20210;-67
2021/07/28 01:02:15;;;;;;;6.10;5.70;;;;;;;18.36;99.08;97724.06;5054795;28;20208;-68
2021/07/28 01:04:43;;;;;;;6.77;6.17;;;;;;;18.25;100.00;97719.44;5058969;28;20294;-69
2021/07/28 01:07:10;;;;;;;6.57;6.07;;;;;;;18.11;100.00;97732.97;5066332;28;20238;-69
2021/07/28 01:09:38;;;;;;;6.47;5.93;;;;;;;18.08;100.00;97722.69;5057479;28;20208;-69
2021/07/28 01:12:08;;;;;;;7.53;6.93;;;;;;;17.97;100.00;97726.88;5057876;28;20278;-68
2021/07/28 01:14:36;;;;;;;7.17;6.57;;;;;;;18.04;100.00;97735.72;5053724;28;20674;-69
2021/07/28 01:17:06;;;;;;;6.50;6.00;;;;;;;17.97;100.00;97737.59;5056678;28;20237;-69
2021/07/28 01:19:36;;;;;;;6.83;6.17;;;;;;;17.85;100.00;97740.16;5062880;28;20214;-68
2021/07/28 01:22:04;;;;;;;7.03;6.53;;;;;;;17.78;100.00;97742.88;5055772;28;20203;-69
2021/07/28 01:24:34;;;;;;;6.57;6.00;;;;;;;17.70;100.00;97748.50;5059002;28;20211;-69
2021/07/28 01:27:03;;;;;;;7.03;6.50;;;;;;;17.72;100.00;97748.28;5058886;28;20238;-69
2021/07/28 01:29:32;;;;;;;7.13;6.43;;;;;;;17.63;100.00;97742.38;5057889;28;20222;-69
2021/07/28 01:32:00;;;;;;;7.30;6.60;;;;;;;17.67;100.00;97750.81;5059114;28;20236;-69
2021/07/28 01:34:28;;;;;;;7.17;6.50;;;;;;;17.68;100.00;97745.22;5052513;28;20304;-69
2021/07/28 01:36:57;;;;;;;6.57;5.73;;;;;;;17.55;100.00;97739.94;5056976;28;20714;-71
2021/07/28 01:39:25;;;;;;;6.93;6.43;;;;;;;17.55;100.00;97746.13;5057208;28;20207;-68
2021/07/28 01:42:01;;;;;;;6.93;6.40;;;;;;;17.50;100.00;97748.63;5056513;28;20203;-70
2021/07/28 01:44:29;;;;;;;6.53;6.03;;;;;;;17.61;100.00;97752.47;5058972;28;20439;-69
2021/07/28 01:46:57;;;;;;;6.43;6.00;;;;;;;17.52;100.00;97756.44;5055743;28;20226;-68
2021/07/28 01:49:25;;;;;;;6.97;6.47;;;;;;;17.47;100.00;97760.59;5056264;28;20206;-69
2021/07/28 01:51:53;;;;;;;5.73;5.33;;;;;;;17.45;100.00;97767.19;5057988;28;20228;-68
2021/07/28 01:54:21;;;;;;;5.77;5.37;;;;;;;17.41;100.00;97765.97;5055703;28;20203;-68
2021/07/28 01:56:49;;;;;;;6.40;5.90;;;;;;;17.38;100.00;97766.41;5060411;28;20230;-68
2021/07/28 01:59:18;;;;;;;6.97;6.37;;;;;;;17.31;100.00;97772.63;5055323;28;20203;-69
2021/07/28 02:01:46;;;;;;;7.33;6.43;;;;;;;17.28;100.00;97769.53;5053739;28;20217;-69
2021/07/28 02:04:14;;;;;;;6.83;6.23;;;;;;;17.23;100.00;97766.69;5057291;28;20207;-69
2021/07/28 02:06:42;;;;;;;7.70;7.20;;;;;;;17.27;100.00;97743.78;5052078;28;20520;-68
2021/07/28 02:09:10;;;;;;;7.53;6.80;;;;;;;17.19;100.00;97748.38;5059509;28;21352;-70
2021/07/28 02:11:38;;;;;;;6.90;6.40;;;;;;;17.22;100.00;97757.81;5055933;28;20245;-69
2021/07/28 02:14:06;;;;;;;7.47;6.70;;;;;;;17.19;100.00;97752.88;5056830;28;20638;-69
2021/07/28 02:16:35;;;;;;;6.17;5.77;;;;;;;17.19;100.00;97753.72;5043063;28;20317;-69
2021/07/28 02:19:03;;;;;;;7.20;6.70;;;;;;;17.12;100.00;97752.94;5054802;28;20203;-70
2021/07/28 02:21:33;;;;;;;8.03;7.33;;;;;;;17.06;100.00;97754.59;5052756;28;20215;-69
2021/07/28 02:24:01;;;;;;;7.40;6.80;;;;;;;17.10;100.00;97755.00;5056448;28;20218;-68
2021/07/28 02:26:29;;;;;;;6.47;6.07;;;;;;;17.11;100.00;97762.00;5053733;28;20227;-71
2021/07/28 02:28:57;;;;;;;7.63;7.03;;;;;;;17.11;100.00;97759.31;5051402;28;20221;-69
2021/07/28 02:31:26;;;;;;;7.77;7.27;;;;;;;17.11;100.00;97756.66;5054186;28;20304;-69
2021/07/28 02:33:55;;;;;;;9.00;8.30;;;;;;;17.09;100.00;97761.38;5048517;28;20214;-69
2021/07/28 02:36:23;;;;;;;8.20;7.47;;;;;;;17.09;100.00;97768.59;5052027;28;20222;-69
2021/07/28 02:38:51;;;;;;;7.97;7.37;;;;;;;17.07;100.00;97758.91;5049983;28;20222;-70
2021/07/28 02:41:19;;;;;;;8.30;7.50;;;;;;;17.08;100.00;97765.09;5053137;28;20253;-68
2021/07/28 02:43:47;;;;;;;8.27;7.67;;;;;;;17.07;100.00;97774.16;5053142;28;20619;-68
2021/07/28 02:46:15;;;;;;;7.97;7.30;;;;;;;17.05;100.00;97777.03;5050997;28;20231;-67
2021/07/28 02:48:43;;;;;;;8.20;7.60;;;;;;;17.06;100.00;97769.84;5055651;28;20203;-68
2021/07/28 02:51:12;;;;;;;8.50;7.80;;;;;;;17.06;100.00;97764.50;5052929;28;20230;-67
2021/07/28 02:53:40;;;;;;;8.07;7.43;;;;;;;16.98;100.00;97778.94;5056536;28;20215;-67
2021/07/28 02:56:08;;;;;;;9.33;8.47;;;;;;;16.92;100.00;97777.06;5054882;28;20234;-67
2021/07/28 02:58:36;;;;;;;9.00;8.20;;;;;;;16.86;100.00;97776.03;5043557;28;20706;-68
2021/07/28 03:01:04;;;;;;;9.40;8.60;;;;;;;16.78;100.00;97761.03;5054516;28;20202;-67
2021/07/28 03:03:32;;;;;;;9.17;8.37;;;;;;;16.69;100.00;97764.16;5047095;28;20377;-70
2021/07/28 03:06:02;;;;;;;9.20;8.50;;;;;;;16.67;100.00;97761.66;5056247;28;20226;-70
2021/07/28 03:08:31;;;;;;;10.70;9.47;;;;;;;16.53;100.00;97771.56;5054691;28;20591;-69
2021/07/28 03:11:02;;;;;;;10.93;9.93;;;;;;;16.48;100.00;97776.72;5054028;28;20731;-68
2021/07/28 03:13:30;;;;;;;11.10;10.03;;;;;;;16.43;100.00;97774.66;5053198;28;20294;-67
2021/07/28 03:16:05;;;;;;;11.13;10.30;;;;;;;16.40;100.00;97761.72;5054154;28;20710;-68
2021/07/28 03:18:34;;;;;;;10.87;10.07;;;;;;;16.57;100.00;97766.63;5045010;28;20203;-68
2021/07/28 03:21:02;;;;;;;10.47;9.63;;;;;;;16.38;100.00;97769.13;5053645;28;20261;-68
2021/07/28 03:23:31;;;;;;;11.70;10.63;;;;;;;16.30;100.00;97766.66;5057212;28;20207;-67
2021/07/28 03:25:59;;;;;;;10.40;9.60;;;;;;;16.23;100.00;97749.81;5049086;28;20833;-67
2021/07/28 03:28:27;;;;;;;11.23;10.33;;;;;;;16.29;100.00;97759.66;5055501;28;20217;-68
2021/07/28 03:30:55;;;;;;;11.73;10.73;;;;;;;16.31;100.00;97769.13;5053532;28;20659;-68
2021/07/28 03:33:23;;;;;;;12.33;11.23;;;;;;;16.24;100.00;97788.88;5052054;28;20205;-69
2021/07/28 03:35:51;;;;;;;11.83;10.93;;;;;;;16.19;100.00;97786.81;5056623;28;20479;-68
2021/07/28 03:38:19;;;;;;;11.87;10.73;;;;;;;16.14;100.00;97792.78;5051510;28;20203;-67
2021/07/28 03:40:48;;;;;;;12.10;11.10;;;;;;;16.14;100.00;97805.31;5057004;28;20203;-67
2021/07/28 03:43:16;;;;;;;13.50;12.13;;;;;;;16.23;100.00;97788.03;5057429;28;20575;-68
2021/07/28 03:45:44;;;;;;;13.37;12.30;;;;;;;16.19;100.00;97795.66;5051534;28;20210;-67
2021/07/28 03:48:12;;;;;;;13.70;12.30;;;;;;;16.23;100.00;97797.94;5052890;28;20292;-67
2021/07/28 03:50:40;;;;;;;13.47;12.10;;;;;;;16.25;100.00;97803.88;5052645;28;20215;-69
2021/07/28 03:53:08;;;;;;;14.17;12.80;;;;;;;16.20;100.00;97809.84;5052548;28;20659;-73
2021/07/28 03:55:36;;;;;;;17.13;12.57;;;;;;;16.11;100.00;97803.91;5053300;28;20535;-72
2021/07/28 03:58:06;;;;;;;15.10;13.37;;;;;;;16.07;100.00;97810.66;5051888;28;20231;-71
2021/07/28 04:00:34;;;;;;;16.27;14.73;;;;;;;16.03;100.00;97815.59;5047769;28;20226;-72
2021/07/28 04:03:02;;;;;;;15.90;14.30;;;;;;;16.03;100.00;97817.44;5050810;28;20195;-72
2021/07/28 04:05:30;;;;;;;16.53;14.87;;;;;;;15.98;100.00;97812.72;5050859;28;20585;-70
2021/07/28 04:07:59;;;;;;;16.50;14.90;;;;;;;15.96;100.00;97804.06;5054578;28;20207;-72
2021/07/28 04:10:27;;;;;;;14.87;13.53;;;;;;;16.10;100.00;97786.22;5050586;28;20210;-72
2021/07/28 04:12:55;;;;;;;15.57;14.17;;;;;;;16.05;100.00;97792.16;5054552;28;20238;-73
2021/07/28 04:15:24;;;;;;;15.97;14.47;;;;;;;16.10;100.00;97790.72;5056808;28;20237;-73
2021/07/28 04:17:52;;;;;;;14.83;13.63;;;;;;;16.04;100.00;97785.16;5047513;28;20203;-73
2021/07/28 04:20:20;;;;;;;15.73;14.27;;;;;;;16.01;100.00;97795.44;5051919;28;20218;-71
2021/07/28 04:22:48;;;;;;;15.23;13.83;;;;;;;16.01;100.00;97793.59;5052159;28;20202;-71
2021/07/28 04:25:16;;;;;;;17.10;15.50;;;;;;;16.01;100.00;97790.91;5046889;28;20675;-71
2021/07/28 04:27:44;;;;;;;15.90;14.40;;;;;;;15.98;100.00;97790.50;5054651;28;20227;-71
2021/07/28 04:30:13;;;;;;;16.57;14.83;;;;;;;16.01;100.00;97796.28;5060079;28;20724;-71
2021/07/28 04:32:42;;;;;;;16.87;15.27;;;;;;;16.09;100.00;97803.25;5050671;28;20326;-71
2021/07/28 04:35:11;;;;;;;45.00;15.50;;;;;;;16.12;100.00;97799.34;5053759;28;20218;-71
2021/07/28 04:37:38;;;;;;;16.90;15.23;;;;;;;16.05;100.00;97802.84;5055883;28;20333;-71
2021/07/28 04:40:07;;;;;;;16.43;14.93;;;;;;;16.03;100.00;97810.25;5050984;28;20207;-71
2021/07/28 04:42:36;;;;;;;17.33;15.80;;;;;;;16.09;100.00;97803.25;5054461;28;20203;-71
2021/07/28 04:45:05;;;;;;;17.10;15.57;;;;;;;16.09;100.00;97805.09;5048075;28;20566;-71
2021/07/28 04:47:33;;;;;;;15.83;14.30;;;;;;;16.17;100.00;97804.91;5055284;28;20246;-71
2021/07/28 04:50:02;;;;;;;17.33;15.73;;;;;;;16.06;100.00;97803.66;5050422;28;20208;-71
2021/07/28 04:52:30;;;;;;;16.60;14.97;;;;;;;16.14;100.00;97806.16;5052130;28;20742;-71
2021/07/28 04:54:58;;;;;;;16.30;14.77;;;;;;;16.13;100.00;97812.53;5049654;28;20457;-72
2021/07/28 04:57:26;;;;;;;16.10;14.60;;;;;;;16.23;100.00;97817.44;5048486;28;20454;-71
2021/07/28 04:59:54;;;;;;;15.80;14.47;;;;;;;16.39;100.00;97810.88;5049473;28;20234;-71
2021/07/28 05:02:25;;;;;;;15.97;14.40;;;;;;;16.36;100.00;97811.28;5054303;28;20206;-70
2021/07/28 05:04:53;;;;;;;17.27;15.63;;;;;;;16.41;100.00;97800.78;5049970;28;20210;-71
2021/07/28 05:07:22;;;;;;;17.83;16.20;;;;;;;16.35;100.00;97797.09;5051734;28;20227;-70
2021/07/28 05:09:51;;;;;;;17.23;15.73;;;;;;;16.58;100.00;97795.03;5052027;28;20265;-71
2021/07/28 05:12:19;;;;;;;17.40;15.70;;;;;;;16.43;100.00;97798.72;5047785;28;20231;-70
2021/07/28 05:14:47;;;;;;;18.03;16.43;;;;;;;16.47;100.00;97786.59;5055135;28;20304;-70
2021/07/28 05:17:15;;;;;;;17.17;15.57;;;;;;;16.53;100.00;97792.16;5049981;28;20630;-71
2021/07/28 05:19:43;;;;;;;17.60;15.90;;;;;;;16.61;100.00;97797.28;5055894;28;20234;-71
2021/07/28 05:22:11;;;;;;;18.17;16.47;;;;;;;16.62;100.00;97793.59;5047893;28;20257;-71
2021/07/28 05:24:40;;;;;;;16.33;14.90;;;;;;;16.72;100.00;97795.84;5049187;28;20203;-71
2021/07/28 05:27:08;;;;;;;17.23;15.73;;;;;;;16.73;100.00;97787.59;5061298;28;20301;-71
2021/07/28 05:29:37;;;;;;;15.47;14.10;;;;;;;16.75;100.00;97788.19;5056698;28;20211;-71
2021/07/28 05:32:05;;;;;;;16.97;15.47;;;;;;;16.83;100.00;97786.31;5058154;28;20392;-71
2021/07/28 05:34:33;;;;;;;16.47;15.07;;;;;;;16.97;100.00;97789.78;5067559;28;20214;-71
2021/07/28 05:37:02;;;;;;;17.63;16.03;;;;;;;17.09;100.00;97790.00;5069805;28;20629;-71
2021/07/28 05:39:30;;;;;;;19.03;17.13;;;;;;;17.17;100.00;97787.91;5059423;28;20219;-71
2021/07/28 05:41:59;;;;;;;17.27;15.90;;;;;;;17.15;100.00;97767.72;5053144;28;20206;-72
2021/07/28 05:44:28;;;;;;;16.63;15.07;;;;;;;17.20;100.00;97778.63;5055543;28;20211;-71
2021/07/28 05:46:57;;;;;;;17.07;15.47;;;;;;;17.09;100.00;97769.41;5058633;28;20333;-72
2021/07/28 05:49:25;;;;;;;18.53;15.77;;;;;;;17.11;100.00;97772.72;5054135;28;20195;-72
2021/07/28 05:51:53;;;;;;;16.73;15.23;;;;;;;17.20;100.00;97774.09;5057643;28;20195;-72
2021/07/28 05:54:21;;;;;;;15.67;14.37;;;;;;;17.35;100.00;97784.56;5056612;28;20233;-71
2021/07/28 05:56:49;;;;;;;15.80;14.40;;;;;;;17.34;100.00;97782.06;5056350;28;20595;-71
2021/07/28 05:59:19;;;;;;;16.43;14.93;;;;;;;17.27;100.00;97771.41;5055588;28;20208;-72
2021/07/28 06:01:47;;;;;;;15.47;14.17;;;;;;;17.34;100.00;97776.72;5057644;28;20202;-70
2021/07/28 06:04:15;;;;;;;15.73;14.33;;;;;;;17.51;100.00;97782.41;5056428;28;20208;-71
2021/07/28 06:06:43;;;;;;;16.83;15.43;;;;;;;17.57;100.00;97788.78;5057231;28;20222;-72
2021/07/28 06:09:11;;;;;;;15.33;14.03;;;;;;;17.67;100.00;97796.34;5059313;28;20211;-71
2021/07/28 06:11:39;;;;;;;15.90;14.37;;;;;;;17.78;100.00;97801.03;5056943;28;20214;-70
2021/07/28 06:14:07;;;;;;;15.50;14.30;;;;;;;17.55;100.00;97802.38;5057252;28;20241;-72
2021/07/28 06:16:39;;;;;;;16.17;14.73;;;;;;;17.54;100.00;97799.91;5055493;28;20708;-71
2021/07/28 06:19:07;;;;;;;15.50;14.10;;;;;;;17.57;100.00;97794.94;5061436;28;20215;-71
2021/07/28 06:21:36;;;;;;;16.27;14.83;;;;;;;17.86;100.00;97791.91;5055421;28;20575;-71
2021/07/28 06:24:04;;;;;;;15.43;14.13;;;;;;;18.25;100.00;97773.91;5056134;28;20687;-72
2021/07/28 06:26:32;;;;;;;15.27;14.07;;;;;;;18.45;100.00;97779.13;5053122;28;20323;-71
2021/07/28 06:29:01;;;;;;;13.33;12.23;;;;;;;18.26;100.00;97798.88;5057681;28;20238;-70
2021/07/28 06:31:29;;;;;;;13.97;12.87;;;;;;;18.12;100.00;97793.63;5055562;28;20204;-71
2021/07/28 06:33:58;;;;;;;13.10;12.00;;;;;;;18.15;100.00;97786.97;5054465;28;20239;-72
2021/07/28 06:36:26;;;;;;;12.83;11.73;;;;;;;18.14;100.00;97785.34;5054021;28;20219;-72
2021/07/28 06:38:54;;;;;;;13.50;12.30;;;;;;;18.11;100.00;97800.03;5054376;28;20425;-72
2021/07/28 06:41:22;;;;;;;13.50;12.40;;;;;;;18.20;100.00;97800.56;5059657;28;20203;-72
2021/07/28 06:43:50;;;;;;;12.83;11.77;;;;;;;18.21;100.00;97792.28;5055589;28;20298;-72
2021/07/28 06:46:19;;;;;;;12.80;11.60;;;;;;;18.23;100.00;97794.78;5056721;28;20235;-72
2021/07/28 06:48:47;;;;;;;13.90;12.83;;;;;;;18.17;100.00;97803.66;5055896;28;20207;-71
2021/07/28 06:51:16;;;;;;;13.60;12.57;;;;;;;18.15;100.00;97801.22;5060437;28;20235;-72
2021/07/28 06:53:44;;;;;;;11.90;11.00;;;;;;;18.13;100.00;97799.78;5054789;28;20222;-72
2021/07/28 06:56:14;;;;;;;12.97;11.97;;;;;;;18.20;100.00;97804.06;5056386;28;20222;-72
2021/07/28 06:58:42;;;;;;;12.93;11.93;;;;;;;18.35;100.00;97811.78;5058403;28;20211;-72
2021/07/28 07:01:10;;;;;;;12.00;11.00;;;;;;;18.39;100.00;97820.25;5054862;28;20678;-72
2021/07/28 07:03:39;;;;;;;12.77;11.47;;;;;;;18.32;100.00;97814.06;5056332;28;20222;-72
2021/07/28 07:06:26;;;;;;;11.83;10.80;;;;;;;18.51;100.00;97813.09;5057356;28;20382;-71
2021/07/28 07:08:54;;;;;;;11.83;10.93;;;;;;;18.49;100.00;97809.81;5055285;28;20221;-72
2021/07/28 07:11:22;;;;;;;11.93;10.73;;;;;;;18.67;100.00;97808.22;5057030;28;20354;-72
2021/07/28 07:13:51;;;;;;;12.03;11.03;;;;;;;18.87;100.00;97812.56;5054637;28;20226;-72
2021/07/28 07:16:19;;;;;;;11.57;10.67;;;;;;;19.08;100.00;97805.97;5055311;28;20234;-72
2021/07/28 07:18:47;;;;;;;11.60;10.70;;;;;;;19.41;100.00;97806.63;5054078;28;20207;-72
2021/07/28 07:21:15;;;;;;;10.57;9.77;;;;;;;19.29;100.00;97809.22;5061243;28;20639;-71
2021/07/28 07:23:45;;;;;;;10.87;10.07;;;;;;;19.42;100.00;97821.69;5051321;28;20214;-72
2021/07/28 07:26:13;;;;;;;9.03;8.33;;;;;;;19.65;100.00;97826.34;5049494;28;20242;-72
2021/07/28 07:28:41;;;;;;;8.83;8.17;;;;;;;19.51;100.00;97831.09;5052740;28;20207;-72
2021/07/28 07:31:10;;;;;;;10.93;10.07;;;;;;;19.03;100.00;97836.19;5053414;28;20626;-72
2021/07/28 07:33:39;;;;;;;10.17;9.47;;;;;;;19.02;100.00;97833.72;5050520;28;20257;-71
2021/07/28 07:36:08;;;;;;;10.50;9.70;;;;;;;19.20;100.00;97836.41;5047688;28;20227;-72
2021/07/28 07:38:36;;;;;;;10.23;9.50;;;;;;;19.47;100.00;97817.28;5060008;28;20203;-72
2021/07/28 07:41:06;;;;;;;10.53;9.63;;;;;;;20.03;100.00;97816.38;5048610;28;20278;-72
2021/07/28 07:43:34;;;;;;;10.57;9.57;;;;;;;20.02;99.92;97812.03;5055284;28;20206;-71
2021/07/28 07:46:03;;;;;;;10.40;9.70;;;;;;;20.33;97.88;97810.13;5051296;28;20223;-72
2021/07/28 07:48:31;;;;;;;10.07;9.37;;;;;;;20.36;98.12;97804.28;5054905;28;20221;-71
2021/07/28 07:50:59;;;;;;;9.20;8.50;;;;;;;20.62;93.74;97804.84;5050912;28;20202;-73
2021/07/28 07:53:27;;;;;;;9.50;8.80;;;;;;;;;;5051270;28;20211;-71
2021/07/28 07:55:57;;;;;;;9.27;8.57;;;;;;;20.77;96.18;97799.00;5054975;28;20310;-72
2021/07/28 07:58:27;;;;;;;9.13;8.43;;;;;;;20.59;93.88;97792.69;5051019;28;20221;-72
2021/07/28 08:00:55;;;;;;;8.80;8.10;;;;;;;20.71;89.42;97806.16;5052438;28;20634;-71
2021/07/28 08:03:23;;;;;;;9.10;8.40;;;;;;;20.53;89.11;97802.53;5056199;28;20219;-72
2021/07/28 08:05:51;;;;;;;8.47;7.67;;;;;;;20.63;87.48;97809.19;5053596;28;20227;-71
2021/07/28 08:08:19;;;;;;;9.63;8.83;;;;;;;20.89;84.38;97802.56;5055177;28;21238;-71
2021/07/28 08:10:47;;;;;;;10.57;9.63;;;;;;;20.85;85.69;97805.94;5053507;28;20210;-71
2021/07/28 08:13:15;;;;;;;9.30;8.60;;;;;;;20.39;92.75;97811.88;5053058;28;20206;-71
2021/07/28 08:15:45;;;;;;;8.23;7.70;;;;;;;20.50;92.88;97812.94;5053596;28;20316;-72
2021/07/28 08:18:13;;;;;;;9.37;8.57;;;;;;;20.69;90.27;97816.34;5053238;28;20353;-71
2021/07/28 08:20:41;;;;;;;10.20;9.20;;;;;;;20.74;87.96;97804.84;5057552;28;20218;-72
2021/07/28 08:23:09;;;;;;;9.13;8.23;;;;;;;20.72;88.16;97790.81;5056209;28;20219;-71
2021/07/28 08:25:37;;;;;;;10.13;9.30;;;;;;;20.55;90.17;97796.91;5052336;28;20215;-71
2021/07/28 08:28:05;;;;;;;8.37;7.73;;;;;;;20.58;91.29;97801.81;5055049;28;20218;-71
2021/07/28 08:30:33;;;;;;;9.33;8.53;;;;;;;20.71;89.72;97800.78;5056842;28;20206;-72
2021/07/28 08:33:03;;;;;;;9.67;8.97;;;;;;;20.91;88.63;97794.22;5057278;28;20215;-72
2021/07/28 08:35:31;;;;;;;9.87;8.97;;;;;;;21.27;84.37;97792.28;5054942;28;20258;-70
2021/07/28 08:37:59;;;;;;;10.27;9.57;;;;;;;21.21;87.95;97798.63;5059136;28;20450;-72
2021/07/28 08:40:28;;;;;;;9.50;8.80;;;;;;;21.51;85.16;97811.09;5058334;28;20206;-72
2021/07/28 08:42:59;;;;;;;9.67;8.83;;;;;;;22.02;82.44;97815.81;5058899;28;20208;-72
2021/07/28 08:45:27;;;;;;;9.80;9.00;;;;;;;21.70;80.22;97817.16;5055592;28;20575;-73
2021/07/28 08:47:55;;;;;;;9.67;8.87;;;;;;;21.63;80.70;97827.22;5056770;28;20615;-71
2021/07/28 08:50:24;;;;;;;9.83;9.03;;;;;;;21.28;83.84;97828.94;5056189;28;20202;-71
2021/07/28 08:52:53;;;;;;;9.87;9.17;;;;;;;21.21;84.75;97830.97;5053177;28;20233;-71
2021/07/28 08:55:22;;;;;;;10.47;9.57;;;;;;;21.12;87.02;97830.50;5056516;28;20229;-71
2021/07/28 08:57:50;;;;;;;10.83;9.80;;;;;;;20.89;89.35;97832.19;5053910;28;20776;-71
2021/07/28 09:00:18;;;;;;;10.73;9.07;;;;;;;20.33;88.56;97837.84;5058878;28;20209;-71
2021/07/28 09:02:47;;;;;;;10.70;9.80;;;;;;;19.92;90.70;97826.88;5058953;28;20203;-72
2021/07/28 09:05:16;;;;;;;11.37;9.83;;;;;;;19.55;96.51;97834.16;5058686;28;20442;-71
2021/07/28 09:07:53;;;;;;;10.47;9.67;;;;;;;19.48;100.00;97829.69;5063255;28;20223;-72
2021/07/28 09:10:22;;;;;;;10.83;9.93;;;;;;;19.21;100.00;97832.69;5056367;28;20220;-71
2021/07/28 09:12:55;;;;;;;11.63;10.67;;;;;;;18.66;100.00;97833.41;5064141;28;20203;-71
2021/07/28 09:15:23;;;;;;;12.60;11.43;;;;;;;18.34;100.00;97846.88;5057936;28;20309;-71
2021/07/28 09:17:51;;;;;;;12.77;11.87;;;;;;;18.20;100.00;97855.03;5062157;28;20234;-73
2021/07/28 09:20:26;;;;;;;14.07;12.77;;;;;;;18.09;100.00;97853.03;5061732;28;20215;-72
2021/07/28 09:23:11;;;;;;;15.50;14.20;;;;;;;18.03;100.00;97854.72;5069868;28;20207;-72
2021/07/28 09:25:39;;;;;;;15.00;13.70;;;;;;;17.86;100.00;97875.00;5062729;28;20511;-71
2021/07/28 09:28:18;;;;;;;14.30;13.10;;;;;;;17.87;100.00;97869.41;5061102;28;20207;-72
2021/07/28 09:30:46;;;;;;;13.53;12.43;;;;;;;17.61;100.00;97876.53;5059104;28;20207;-72
2021/07/28 09:33:15;;;;;;;12.13;11.23;;;;;;;17.54;100.00;97883.78;5058262;28;20202;-72
2021/07/28 09:36:16;;;;;;;11.50;10.60;;;;;;;17.35;100.00;97883.66;5058832;28;20590;-71
2021/07/28 09:38:48;;;;;;;12.40;11.23;;;;;;;17.33;100.00;97893.75;5058789;28;20223;-72
2021/07/28 09:41:23;;;;;;;12.43;11.37;;;;;;;17.31;100.00;97894.97;5057613;28;20213;-72
2021/07/28 09:43:56;;;;;;;12.50;11.43;;;;;;;17.33;100.00;97892.91;5058568;28;20208;-72
2021/07/28 09:46:30;;;;;;;12.00;11.07;;;;;;;17.42;100.00;97886.28;5059629;28;20230;-72
2021/07/28 09:48:59;;;;;;;11.40;10.60;;;;;;;17.42;100.00;97893.50;5057511;28;20601;-72
2021/07/28 09:51:32;;;;;;;10.97;10.00;;;;;;;17.30;100.00;97874.59;5059775;28;20214;-72
2021/07/28 09:54:03;;;;;;;9.63;8.83;;;;;;;17.21;100.00;97882.00;5053599;28;20233;-73
2021/07/28 09:56:40;;;;;;;11.00;9.90;;;;;;;17.05;100.00;97870.75;5057451;28;20245;-73
2021/07/28 09:59:08;;;;;;;11.43;10.43;;;;;;;17.12;100.00;97877.94;5060411;28;20214;-72
2021/07/28 10:01:37;;;;;;;9.37;8.57;;;;;;;17.04;100.00;97874.44;5061479;28;20203;-72
2021/07/28 10:04:06;;;;;;;10.30;9.60;;;;;;;16.95;100.00;97870.31;5055623;28;20215;-71
2021/07/28 10:06:41;;;;;;;10.40;9.60;;;;;;;16.90;100.00;97875.47;5057805;28;20525;-71
2021/07/28 10:09:11;;;;;;;11.43;10.43;;;;;;;16.83;100.00;97882.66;5058271;28;20610;-72
2021/07/28 10:11:40;;;;;;;11.27;10.27;;;;;;;16.82;100.00;97879.19;5062146;28;20563;-72
2021/07/28 10:14:10;;;;;;;10.77;9.97;;;;;;;16.84;100.00;97873.59;5059725;28;20690;-72
2021/07/28 10:16:38;;;;;;;11.20;10.30;;;;;;;16.82;100.00;97883.69;5060189;28;20647;-70
2021/07/28 10:19:07;;;;;;;10.67;9.83;;;;;;;17.00;100.00;97872.38;5059920;28;20203;-71
2021/07/28 10:21:45;;;;;;;10.97;9.97;;;;;;;17.03;100.00;97878.16;5057616;28;20203;-70
2021/07/28 10:24:14;;;;;;;11.73;10.77;;;;;;;17.02;100.00;97873.84;5057763;28;20316;-71
2021/07/28 10:26:44;;;;;;;12.57;11.30;;;;;;;17.05;100.00;97864.56;5055826;28;20544;-71
2021/07/28 10:29:15;;;;;;;12.90;11.80;;;;;;;17.09;100.00;97870.31;5060901;28;20214;-71
2021/07/28 10:31:48;;;;;;;13.43;12.33;;;;;;;17.00;100.00;97872.38;5055206;28;20570;-72
2021/07/28 10:34:24;;;;;;;13.97;12.77;;;;;;;17.04;100.00;97873.59;5058631;28;20208;-72
2021/07/28 10:36:58;;;;;;;13.50;12.23;;;;;;;17.00;100.00;97883.09;5056377;28;20401;-72
2021/07/28 10:39:42;;;;;;;14.23;13.03;;;;;;;17.04;100.00;97887.00;5055882;28;20449;-71
2021/07/28 10:42:15;;;;;;;14.60;13.40;;;;;;;17.10;100.00;97885.34;5055008;28;20198;-71
2021/07/28 10:45:02;;;;;;;13.47;12.27;;;;;;;17.22;100.00;97894.38;5055361;28;20218;-72
2021/07/28 10:47:38;;;;;;;14.37;13.07;;;;;;;17.24;100.00;97899.53;5059161;28;20543;-71
2021/07/28 10:50:07;;;;;;;14.30;12.57;;;;;;;17.22;100.00;97897.06;5056790;28;20198;-71
2021/07/28 10:52:45;;;;;;;14.67;12.60;;;;;;;17.25;100.00;97904.69;5056637;28;20556;-72
2021/07/28 10:55:18;;;;;;;13.60;12.37;;;;;;;17.23;100.00;97914.75;5058021;28;20234;-71
2021/07/28 10:58:18;;;;;;;13.60;12.40;;;;;;;17.31;100.00;97911.88;5053707;28;20408;-71
2021/07/28 11:00:49;;;;;;;12.53;11.30;;;;;;;17.35;100.00;97904.22;5058616;28;20285;-71
2021/07/28 11:03:19;;;;;;;12.00;11.00;;;;;;;17.25;100.00;97896.66;5060586;28;20241;-71
2021/07/28 11:05:49;;;;;;;12.67;11.67;;;;;;;17.21;100.00;97898.09;5050976;28;20521;-71
2021/07/28 11:08:21;;;;;;;12.67;11.47;;;;;;;17.10;100.00;97882.66;5056886;28;21023;-70
2021/07/28 11:11:00;;;;;;;12.93;11.83;;;;;;;17.08;100.00;97880.22;5047494;28;20222;-71
2021/07/28 11:13:30;;;;;;;12.20;11.00;;;;;;;17.09;100.00;97867.63;5059428;28;20272;-70
2021/07/28 11:16:00;;;;;;;13.23;12.00;;;;;;;17.15;100.00;97853.41;5054688;28;20253;-70
2021/07/28 11:18:33;;;;;;;13.17;11.57;;;;;;;17.14;100.00;97851.75;5056553;28;20219;-70
2021/07/28 11:21:09;;;;;;;12.90;11.67;;;;;;;17.19;100.00;97870.69;5056497;28;20846;-71
2021/07/28 11:23:55;;;;;;;12.87;11.77;;;;;;;17.15;100.00;97873.00;5057449;28;20211;-71
2021/07/28 11:26:27;;;;;;;12.37;11.33;;;;;;;17.21;100.00;97884.69;5056715;28;20352;-70
2021/07/28 11:28:56;;;;;;;12.07;11.10;;;;;;;17.17;100.00;97880.78;5055637;28;20199;-71
2021/07/28 11:31:29;;;;;;;12.97;11.87;;;;;;;17.31;100.00;97889.63;5056572;28;20239;-71