Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:54;;;;;;;1.43;0.90;;;18.70;57.20;;;;;;4195945;28;20261;-79
2022/07/29 00:03:56;;;;;;;2.53;1.10;;;18.70;58.00;;;;;;4200099;28;20282;-79
2022/07/29 00:05:58;;;;;;;1.67;1.00;;;18.70;57.50;;;;;;4199303;28;20278;-79
2022/07/29 00:07:59;;;;;;;2.97;1.00;;;18.70;57.90;;;;;;4199897;28;20206;-79
2022/07/29 00:10:01;;;;;;;1.37;1.10;;;18.70;58.70;;;;;;4196467;28;20736;-79
2022/07/29 00:12:04;;;;;;;2.73;1.20;;;18.60;58.10;;;;;;4180630;28;20321;-79
2022/07/29 00:14:07;;;;;;;2.40;1.10;;;18.60;58.30;;;;;;4195211;28;20232;-79
2022/07/29 00:16:09;;;;;;;0.97;0.83;;;18.60;58.00;;;;;;4177632;28;20237;-80
2022/07/29 00:18:11;;;;;;;1.40;1.20;;;18.60;58.00;;;;;;4196386;28;20237;-79
2022/07/29 00:20:13;;;;;;;1.07;0.77;;;18.60;57.90;;;;;;4197738;28;20241;-79
2022/07/29 00:22:15;;;;;;;2.50;0.97;;;18.60;58.30;;;;;;4209685;22;20254;-78
2022/07/29 00:24:17;;;;;;;1.30;0.90;;;18.60;58.40;;;;;;4179998;28;20545;-78
2022/07/29 00:26:19;;;;;;;1.90;1.30;;;18.60;58.50;;;;;;4178548;28;20208;-78
2022/07/29 00:28:21;;;;;;;2.00;1.20;;;18.60;58.70;;;;;;4178662;28;20648;-79
2022/07/29 00:30:24;;;;;;;2.90;1.10;;;18.60;58.90;;;;;;4194764;28;20218;-79
2022/07/29 00:32:26;;;;;;;2.70;1.03;;;18.60;58.90;;;;;;4179161;28;20225;-78
2022/07/29 00:36:47;;;;;;;1.47;0.97;;;18.60;59.30;;;;;;4178554;28;20205;-79
2022/07/29 00:38:49;;;;;;;1.90;1.10;;;18.50;59.70;;;;;;4178619;28;20210;-80
2022/07/29 00:40:52;;;;;;;1.17;0.80;;;18.50;59.90;;;;;;4178498;28;20215;-78
2022/07/29 00:42:54;;;;;;;1.87;1.00;;;18.50;59.30;;;;;;4182556;28;20298;-81
2022/07/29 00:44:56;;;;;;;2.37;1.10;;;18.50;59.90;;;;;;4185374;28;20194;-78
2022/07/29 00:46:59;;;;;;;2.27;1.00;;;18.50;60.30;;;;;;4160848;28;20329;-79
2022/07/29 00:49:01;;;;;;;2.07;1.10;;;18.50;59.70;;;;;;4179602;28;20214;-81
2022/07/29 00:51:04;;;;;;;1.47;1.00;;;18.50;60.30;;;;;;4161603;28;20730;-80
2022/07/29 00:53:08;;;;;;;1.30;1.00;;;18.50;60.40;;;;;;4179647;28;20270;-78
2022/07/29 00:55:11;;;;;;;1.27;0.80;;;18.40;60.00;;;;;;4179720;28;20682;-80
2022/07/29 00:57:14;;;;;;;2.63;0.90;;;18.40;61.50;;;;;;4162764;28;20246;-80
2022/07/29 00:59:16;;;;;;;1.70;0.90;;;18.40;61.50;;;;;;4161961;28;20580;-79
2022/07/29 01:01:18;;;;;;;2.20;1.00;;;18.40;60.60;;;;;;4181438;28;20255;-79
2022/07/29 01:03:21;;;;;;;1.40;1.10;;;18.40;60.60;;;;;;4161718;28;20215;-80
2022/07/29 01:05:26;;;;;;;2.27;1.10;;;18.40;61.20;;;;;;4178844;28;20201;-79
2022/07/29 01:07:29;;;;;;;1.10;1.00;;;18.40;61.70;;;;;;4164278;28;20223;-79
2022/07/29 01:09:33;;;;;;;1.77;1.20;;;18.40;62.50;;;;;;4182027;28;20285;-80
2022/07/29 01:11:35;;;;;;;2.60;1.10;;;18.40;62.30;;;;;;4180560;28;20235;-78
2022/07/29 01:13:38;;;;;;;2.40;1.20;;;18.40;61.70;;;;;;4181816;28;20294;-78
2022/07/29 01:15:45;;;;;;;1.73;0.90;;;18.30;61.80;;;;;;4180598;28;20220;-78
2022/07/29 01:17:52;;;;;;;1.90;0.90;;;18.30;62.80;;;;;;4179888;28;20587;-78
2022/07/29 01:20:03;;;;;;;1.57;0.90;;;18.30;63.00;;;;;;4176904;28;20278;-82
2022/07/29 01:22:20;;;;;;;1.67;1.10;;;18.30;62.70;;;;;;4179494;28;20618;-80
2022/07/29 01:24:40;;;;;;;1.50;1.03;;;18.30;63.30;;;;;;4180301;28;20261;-78
2022/07/29 01:26:46;;;;;;;1.47;0.93;;;18.30;62.70;;;;;;4181868;28;20209;-78
2022/07/29 01:29:00;;;;;;;1.17;0.93;;;18.20;64.30;;;;;;4177852;28;20197;-82
2022/07/29 01:31:05;;;;;;;3.20;0.97;;;18.20;64.40;;;;;;4179984;28;20753;-78
2022/07/29 01:33:48;;;;;;;1.77;1.10;;;18.20;64.60;;;;;;4182761;28;20204;-80
2022/07/29 01:35:42;;;;;;;1.60;1.20;;;18.20;64.60;;;;;;4167532;28;20227;-79
2022/07/29 01:37:47;;;;;;;1.77;1.00;;;18.20;64.80;;;;;;4162579;28;20656;-79
2022/07/29 01:39:52;;;;;;;2.50;1.10;;;18.20;64.40;;;;;;4182374;28;20216;-79
2022/07/29 01:42:06;;;;;;;1.40;0.90;;;18.20;64.70;;;;;;4185836;28;20223;-78
2022/07/29 01:44:15;;;;;;;1.77;1.00;;;18.20;65.10;;;;;;4164058;28;20208;-78
2022/07/29 01:46:25;;;;;;;3.00;1.20;;;18.10;65.60;;;;;;4180013;28;20240;-79
2022/07/29 01:48:35;;;;;;;1.83;0.90;;;18.10;66.20;;;;;;4179228;28;20242;-78
2022/07/29 01:50:43;;;;;;;2.30;1.10;;;18.20;65.80;;;;;;4182397;28;20229;-79
2022/07/29 01:52:50;;;;;;;1.67;0.80;;;18.10;66.40;;;;;;4182200;28;20318;-78
2022/07/29 01:54:58;;;;;;;2.07;1.03;;;18.10;66.20;;;;;;4179492;28;20219;-78
2022/07/29 01:57:01;;;;;;;1.40;1.13;;;18.10;67.20;;;;;;4164946;28;20230;-79
2022/07/29 01:59:05;;;;;;;1.23;0.93;;;18.10;67.50;;;;;;4181793;28;20293;-78
2022/07/29 02:01:10;;;;;;;1.97;1.10;;;18.10;67.20;;;;;;4182047;28;20194;-78
2022/07/29 02:03:13;;;;;;;3.60;1.10;;;18.10;67.20;;;;;;4181800;28;20286;-80
2022/07/29 02:05:18;;;;;;;1.37;1.00;;;18.00;67.60;;;;;;4183212;28;20202;-79
2022/07/29 02:07:22;;;;;;;2.20;1.20;;;18.00;68.90;;;;;;4156531;28;20254;-80
2022/07/29 02:09:26;;;;;;;2.63;1.10;;;18.00;68.70;;;;;;4181967;28;20313;-80
2022/07/29 02:11:29;;;;;;;1.17;1.00;;;18.00;69.50;;;;;;4182038;28;20223;-81
2022/07/29 02:13:33;;;;;;;3.10;1.30;;;18.00;69.20;;;;;;4163313;28;20265;-78
2022/07/29 02:15:36;;;;;;;1.53;1.10;;;18.00;69.20;;;;;;4162435;28;20233;-79
2022/07/29 02:17:43;;;;;;;2.57;1.40;;;18.00;69.70;;;;;;4179175;28;20198;-78
2022/07/29 02:19:46;;;;;;;2.67;1.20;;;18.00;69.00;;;;;;4182748;28;20804;-78
2022/07/29 02:21:52;;;;;;;1.57;1.07;;;18.00;70.00;;;;;;4163778;28;20243;-80
2022/07/29 02:23:55;;;;;;;2.63;1.27;;;18.00;70.20;;;;;;4165648;28;20211;-81
2022/07/29 02:25:58;;;;;;;2.40;1.10;;;18.00;70.40;;;;;;4165003;28;20226;-79
2022/07/29 02:28:01;;;;;;;2.90;1.20;;;18.00;71.00;;;;;;4181004;28;20241;-79
2022/07/29 02:30:05;;;;;;;1.53;1.00;;;18.00;70.00;;;;;;4164042;28;20211;-80
2022/07/29 02:32:10;;;;;;;3.80;1.20;;;17.90;70.40;;;;;;4182388;28;20253;-80
2022/07/29 02:34:13;;;;;;;3.83;1.10;;;17.90;70.10;;;;;;4180374;28;20198;-80
2022/07/29 02:36:17;;;;;;;2.80;1.10;;;17.90;71.20;;;;;;4163699;28;20810;-79
2022/07/29 02:40:42;;;;;;;1.73;1.30;;;17.90;70.70;;;;;;4163598;28;20196;-79
2022/07/29 02:42:46;;;;;;;2.20;1.20;;;17.90;70.80;;;;;;4183534;28;20218;-78
2022/07/29 02:44:48;;;;;;;1.40;1.20;;;17.90;71.70;;;;;;4180290;28;20262;-78
2022/07/29 02:46:54;;;;;;;1.93;1.03;;;17.90;71.80;;;;;;4161687;28;20663;-79
2022/07/29 02:49:00;;;;;;;2.43;1.10;;;17.90;71.20;;;;;;4181116;28;20264;-78
2022/07/29 02:51:09;;;;;;;4.13;1.30;;;17.90;71.20;;;;;;4162259;28;20214;-78
2022/07/29 02:53:16;;;;;;;1.77;1.10;;;17.90;71.20;;;;;;4175609;28;20285;-78
2022/07/29 02:55:25;;;;;;;2.53;1.63;;;17.90;72.10;;;;;;4179629;28;20217;-78
2022/07/29 02:57:35;;;;;;;3.53;1.27;;;17.90;71.70;;;;;;4162991;28;20214;-78
2022/07/29 02:59:42;;;;;;;2.70;1.03;;;17.80;72.90;;;;;;4163456;28;20302;-80
2022/07/29 03:01:44;;;;;;;1.20;1.00;;;17.80;73.80;;;;;;4181616;28;20257;-79
2022/07/29 03:03:49;;;;;;;2.70;1.03;;;17.80;72.70;;;;;;4182614;28;20218;-80
2022/07/29 03:05:54;;;;;;;1.40;0.90;;;17.80;72.40;;;;;;4181928;28;20207;-78
2022/07/29 03:07:59;;;;;;;2.23;1.20;;;17.80;72.40;;;;;;4167918;28;20514;-79
2022/07/29 03:10:02;;;;;;;2.23;1.10;;;17.70;72.40;;;;;;4184311;28;20216;-78
2022/07/29 03:12:05;;;;;;;1.47;0.90;;;17.80;72.60;;;;;;4181562;28;20233;-79
2022/07/29 03:14:08;;;;;;;1.37;1.00;;;17.80;73.90;;;;;;4181188;28;20231;-78
2022/07/29 03:16:11;;;;;;;2.33;0.90;;;17.80;72.90;;;;;;4162742;28;20237;-80
2022/07/29 03:18:13;;;;;;;1.93;1.20;;;17.80;73.30;;;;;;4182344;28;20678;-79
2022/07/29 03:20:16;;;;;;;1.60;1.00;;;17.70;73.60;;;;;;4180602;28;20749;-78
2022/07/29 03:22:18;;;;;;;2.63;1.30;;;17.70;72.80;;;;;;4176684;28;20293;-78
2022/07/29 03:24:30;;;;;;;2.27;1.20;;;17.70;73.30;;;;;;4161679;28;20246;-81
2022/07/29 03:26:31;;;;;;;1.47;1.27;;;17.70;74.60;;;;;;4180834;28;20257;-78
2022/07/29 03:28:33;;;;;;;1.50;0.90;;;17.70;76.00;;;;;;4180532;28;20221;-78
2022/07/29 03:30:35;;;;;;;2.40;1.43;;;17.70;75.90;;;;;;4182352;28;20253;-80
2022/07/29 03:32:38;;;;;;;1.77;1.20;;;17.70;76.20;;;;;;4182730;28;20321;-79
2022/07/29 03:34:40;;;;;;;2.13;1.17;;;17.60;76.50;;;;;;4181329;28;20257;-78
2022/07/29 03:36:42;;;;;;;1.20;1.10;;;17.60;76.60;;;;;;4179050;28;20284;-79
2022/07/29 03:38:45;;;;;;;2.13;1.23;;;17.60;77.70;;;;;;4180307;28;20210;-78
2022/07/29 03:40:53;;;;;;;1.70;0.90;;;17.60;77.90;;;;;;4165330;28;20211;-78
2022/07/29 03:42:57;;;;;;;1.30;1.00;;;17.60;78.40;;;;;;4179686;28;20228;-79
2022/07/29 03:45:02;;;;;;;1.53;1.17;;;17.60;79.30;;;;;;4179881;28;20226;-79
2022/07/29 03:47:07;;;;;;;3.60;1.20;;;17.60;79.70;;;;;;4163483;28;20578;-82
2022/07/29 03:49:10;;;;;;;1.93;1.10;;;17.60;79.60;;;;;;4178178;28;20206;-79
2022/07/29 03:51:12;;;;;;;2.40;1.20;;;17.60;79.40;;;;;;4162701;28;20233;-80
2022/07/29 03:53:14;;;;;;;1.97;1.07;;;17.60;79.30;;;;;;4180736;28;20300;-79
2022/07/29 03:55:16;;;;;;;2.17;1.13;;;17.50;79.30;;;;;;4163395;28;20313;-79
2022/07/29 03:57:24;;;;;;;1.50;1.20;;;17.60;79.30;;;;;;4180625;28;20233;-79
2022/07/29 03:59:27;;;;;;;2.03;1.10;;;17.50;79.40;;;;;;4162823;28;20218;-78
2022/07/29 04:01:33;;;;;;;1.77;1.13;;;17.50;79.90;;;;;;4181123;28;20228;-82
2022/07/29 04:03:35;;;;;;;2.30;1.10;;;17.60;79.20;;;;;;4164639;28;20249;-79
2022/07/29 04:05:38;;;;;;;1.60;0.90;;;17.60;79.40;;;;;;4160394;28;20723;-80
2022/07/29 04:07:40;;;;;;;2.13;1.00;;;17.60;79.00;;;;;;4162367;28;20227;-80
2022/07/29 04:09:42;;;;;;;2.70;1.00;;;17.60;79.20;;;;;;4180818;28;20206;-80
2022/07/29 04:11:45;;;;;;;1.60;1.00;;;17.50;78.80;;;;;;4181942;28;20578;-80
2022/07/29 04:13:49;;;;;;;1.23;1.13;;;17.60;78.80;;;;;;4181640;28;20213;-78
2022/07/29 04:15:51;;;;;;;1.70;1.10;;;17.60;78.80;;;;;;4179637;28;20237;-79
2022/07/29 04:17:53;;;;;;;1.87;1.00;;;17.60;78.20;;;;;;4180176;28;20202;-79
2022/07/29 04:19:54;;;;;;;2.73;1.13;;;17.60;78.00;;;;;;4181577;28;20218;-82
2022/07/29 04:21:56;;;;;;;1.27;1.03;;;17.60;77.00;;;;;;4179855;28;20596;-79
2022/07/29 04:24:00;;;;;;;1.67;1.20;;;17.60;77.10;;;;;;4183266;28;20576;-79
2022/07/29 04:26:02;;;;;;;3.43;1.40;;;17.60;76.60;;;;;;4162481;28;20230;-79
2022/07/29 04:28:04;;;;;;;1.57;1.00;;;17.60;76.60;;;;;;4164470;28;20215;-79
2022/07/29 04:30:08;;;;;;;4.00;1.40;;;17.60;76.50;;;;;;4177979;28;20608;-78
2022/07/29 04:32:14;;;;;;;2.77;1.30;;;17.70;76.10;;;;;;4177748;28;20233;-80
2022/07/29 04:34:15;;;;;;;2.40;1.10;;;17.60;75.80;;;;;;4178261;28;20206;-83
2022/07/29 04:36:17;;;;;;;1.70;1.27;;;17.70;75.90;;;;;;4180148;28;20214;-78
2022/07/29 04:38:19;;;;;;;1.33;1.10;;;17.70;76.30;;;;;;4180840;28;20210;-79
2022/07/29 04:40:22;;;;;;;4.10;1.30;;;17.70;76.00;;;;;;4176539;28;20206;-79
2022/07/29 04:42:24;;;;;;;3.00;1.37;;;17.70;75.30;;;;;;4180225;28;20226;-79
2022/07/29 04:44:26;;;;;;;3.70;1.53;;;17.70;76.00;;;;;;4162399;28;20226;-79
2022/07/29 04:46:29;;;;;;;1.83;1.10;;;17.70;75.10;;;;;;4180215;28;20203;-79
2022/07/29 04:48:31;;;;;;;1.63;1.20;;;17.70;75.10;;;;;;4181671;28;20292;-81
2022/07/29 04:50:33;;;;;;;3.63;1.33;;;17.70;75.30;;;;;;4181270;28;20260;-78
2022/07/29 04:52:35;;;;;;;2.87;1.40;;;17.70;74.80;;;;;;4179785;28;20257;-79
2022/07/29 04:54:37;;;;;;;3.70;1.03;;;17.80;75.60;;;;;;4181839;28;20209;-79
2022/07/29 04:56:39;;;;;;;4.17;1.30;;;17.70;75.10;;;;;;4197750;28;20779;-79
2022/07/29 04:58:41;;;;;;;2.03;1.20;;;17.70;75.00;;;;;;4163670;28;20215;-78
2022/07/29 05:00:43;;;;;;;1.60;1.10;;;17.70;75.00;;;;;;4161005;28;20207;-78
2022/07/29 05:02:46;;;;;;;2.33;1.17;;;17.70;74.60;;;;;;4177857;28;20246;-78
2022/07/29 05:04:48;;;;;;;2.00;1.13;;;17.80;74.30;;;;;;4160519;28;20215;-79
2022/07/29 05:06:50;;;;;;;1.50;1.03;;;17.80;73.90;;;;;;4179116;28;20206;-78
2022/07/29 05:08:52;;;;;;;2.07;1.13;;;17.80;73.90;;;;;;4179252;28;20289;-79
2022/07/29 05:10:54;;;;;;;1.30;1.00;;;17.80;73.80;;;;;;4179302;28;20586;-79
2022/07/29 05:12:56;;;;;;;1.80;1.30;;;17.80;73.60;;;;;;4161525;28;20634;-79
2022/07/29 05:14:58;;;;;;;2.33;1.53;;;17.90;73.60;;;;;;4178752;28;20376;-80
2022/07/29 05:17:00;;;;;;;2.97;1.17;;;17.90;73.60;;;;;;4180148;28;20255;-81
2022/07/29 05:19:03;;;;;;;1.97;1.53;;;17.90;73.50;;;;;;4178646;28;20268;-81
2022/07/29 05:21:05;;;;;;;1.97;1.30;;;17.90;73.60;;;;;;4161194;28;20270;-78
2022/07/29 05:23:07;;;;;;;3.07;1.33;;;18.00;73.80;;;;;;4178460;28;20203;-79
2022/07/29 05:25:09;;;;;;;3.23;1.27;;;17.90;73.40;;;;;;4158566;28;20213;-76
2022/07/29 05:27:11;;;;;;;1.93;1.23;;;17.90;73.10;;;;;;4179114;28;20206;-76
2022/07/29 05:29:13;;;;;;;1.73;1.10;;;18.00;73.30;;;;;;4161800;28;20257;-78
2022/07/29 05:31:15;;;;;;;2.30;1.40;;;18.00;73.30;;;;;;4176545;28;20297;-77
2022/07/29 05:33:17;;;;;;;3.80;1.40;;;18.00;72.70;;;;;;4177331;28;20204;-80
2022/07/29 05:35:20;;;;;;;2.37;1.40;;;18.10;72.50;;;;;;4178450;28;20958;-78
2022/07/29 05:37:22;;;;;;;2.20;1.27;;;18.10;72.30;;;;;;4162290;28;20660;-78
2022/07/29 05:39:27;;;;;;;1.83;1.10;;;18.10;72.40;;;;;;4161234;28;20212;-78
2022/07/29 05:41:32;;;;;;;2.37;1.20;;;18.20;71.80;;;;;;4158238;28;20712;-77
2022/07/29 05:43:34;;;;;;;2.30;1.40;;;18.20;71.30;;;;;;4178570;28;20243;-77
2022/07/29 05:45:36;;;;;;;1.23;0.93;;;18.20;71.50;;;;;;4178315;28;20630;-77
2022/07/29 05:47:38;;;;;;;1.37;0.97;;;18.30;71.40;;;;;;4161136;28;20290;-77
2022/07/29 05:49:40;;;;;;;1.30;1.00;;;18.30;70.70;;;;;;4178688;28;20230;-78
2022/07/29 05:51:43;;;;;;;1.10;1.00;;;18.30;70.50;;;;;;4181026;28;20252;-77
2022/07/29 05:53:45;;;;;;;2.63;1.10;;;18.40;70.10;;;;;;4177319;28;20595;-78
2022/07/29 05:55:47;;;;;;;1.73;0.90;;;18.40;69.80;;;;;;4159821;28;20744;-80
2022/07/29 05:57:49;;;;;;;2.37;1.47;;;18.40;69.30;;;;;;4179938;28;20203;-79
2022/07/29 05:59:52;;;;;;;1.67;1.20;;;18.50;69.20;;;;;;4177237;28;20226;-80
2022/07/29 06:01:54;;;;;;;4.93;1.20;;;18.50;68.80;;;;;;4165102;28;20221;-78
2022/07/29 06:03:55;;;;;;;2.97;1.23;;;18.60;68.60;;;;;;4177176;28;20258;-80
2022/07/29 06:05:57;;;;;;;2.80;1.23;;;18.60;68.30;;;;;;4176421;28;20227;-81
2022/07/29 06:08:01;;;;;;;1.47;0.93;;;18.60;67.80;;;;;;4179597;28;20684;-81
2022/07/29 06:10:03;;;;;;;3.63;1.10;;;18.70;67.60;;;;;;4179204;28;20214;-78
2022/07/29 06:12:05;;;;;;;2.07;1.23;;;18.70;67.10;;;;;;4180534;28;20315;-78
2022/07/29 06:14:07;;;;;;;1.67;1.13;;;18.80;66.90;;;;;;4181042;28;20286;-78
2022/07/29 06:16:09;;;;;;;2.40;1.27;;;18.80;66.40;;;;;;4160166;28;20261;-78
2022/07/29 06:18:13;;;;;;;2.60;1.30;;;18.80;66.00;;;;;;4177848;28;20241;-78
2022/07/29 06:20:15;;;;;;;4.63;1.30;;;18.80;65.60;;;;;;4165127;28;20205;-79
2022/07/29 06:22:17;;;;;;;1.63;1.03;;;18.80;65.10;;;;;;4232879;22;20240;-82
2022/07/29 06:24:20;;;;;;;1.87;1.20;;;18.90;65.00;;;;;;4182333;28;20208;-83
2022/07/29 06:26:22;;;;;;;1.80;1.07;;;18.90;64.60;;;;;;4184885;28;20243;-81
2022/07/29 06:28:24;;;;;;;1.93;1.30;;;19.00;64.60;;;;;;4166536;28;20300;-83
2022/07/29 06:30:26;;;;;;;2.60;1.30;;;19.00;64.10;;;;;;4167377;28;20686;-82
2022/07/29 06:32:28;;;;;;;2.53;1.30;;;19.00;64.10;;;;;;4168133;28;20321;-81
2022/07/29 06:34:30;;;;;;;1.40;1.10;;;19.00;63.80;;;;;;4162777;28;20232;-81
2022/07/29 06:36:36;;;;;;;1.37;1.20;;;19.10;64.30;;;;;;4161444;28;20309;-80
2022/07/29 06:38:39;;;;;;;2.90;1.40;;;19.10;63.10;;;;;;4159742;28;20691;-81
2022/07/29 06:41:01;;;;;;;2.30;1.20;;;19.20;62.60;;;;;;4168529;28;20220;-82
2022/07/29 06:43:04;;;;;;;2.17;1.20;;;19.20;62.00;;;;;;4184763;28;20313;-81
2022/07/29 06:45:06;;;;;;;2.43;1.50;;;19.30;61.70;;;;;;4158040;28;20576;-81
2022/07/29 06:47:08;;;;;;;2.70;1.50;;;19.30;61.00;;;;;;4161052;28;20206;-82
2022/07/29 06:49:10;;;;;;;2.97;1.27;;;19.40;60.80;;;;;;4161627;28;20217;-81
2022/07/29 06:51:12;;;;;;;2.00;1.30;;;19.40;60.30;;;;;;4169874;28;20264;-81
2022/07/29 06:53:14;;;;;;;2.63;1.70;;;19.50;60.20;;;;;;4186147;28;20286;-83
2022/07/29 06:55:19;;;;;;;1.47;1.07;;;19.50;59.90;;;;;;4164025;28;20718;-80
2022/07/29 06:57:22;;;;;;;3.47;1.63;;;19.60;60.50;;;;;;4188120;28;20221;-81
2022/07/29 06:59:24;;;;;;;2.30;1.20;;;19.60;59.60;;;;;;4171185;28;20214;-82
2022/07/29 07:01:26;;;;;;;2.30;1.30;;;19.70;59.60;;;;;;4170782;28;20239;-80
2022/07/29 07:03:28;;;;;;;2.37;1.20;;;19.60;59.30;;;;;;4187909;28;20221;-83
2022/07/29 07:05:30;;;;;;;2.57;1.47;;;19.70;59.20;;;;;;4173747;28;20213;-83
2022/07/29 07:07:32;;;;;;;2.23;1.30;;;19.80;59.40;;;;;;4192642;28;20679;-82
2022/07/29 07:09:34;;;;;;;3.67;1.40;;;19.80;59.10;;;;;;4192093;28;20204;-82
2022/07/29 07:11:36;;;;;;;2.53;1.30;;;19.80;59.00;;;;;;4194134;28;20261;-83
2022/07/29 07:13:40;;;;;;;2.77;1.30;;;19.90;58.50;;;;;;4176339;28;20294;-83
2022/07/29 07:15:42;;;;;;;2.60;1.43;;;20.00;58.90;;;;;;4193440;28;20214;-81
2022/07/29 07:17:43;;;;;;;2.53;1.40;;;20.00;58.50;;;;;;4170255;28;20218;-81
2022/07/29 07:19:46;;;;;;;2.23;1.40;;;20.10;57.80;;;;;;4188481;28;20633;-81
2022/07/29 07:21:48;;;;;;;2.77;1.50;;;20.10;57.50;;;;;;4184366;28;20231;-81
2022/07/29 07:23:50;;;;;;;2.10;1.60;;;20.10;57.50;;;;;;4185342;28;20249;-81
2022/07/29 07:25:52;;;;;;;1.80;1.27;;;20.10;58.50;;;;;;4168747;28;20225;-82
2022/07/29 07:27:54;;;;;;;3.30;1.57;;;20.10;58.70;;;;;;4172572;28;20204;-81
2022/07/29 07:29:57;;;;;;;2.67;1.80;;;20.10;59.10;;;;;;4176681;28;20210;-83
2022/07/29 07:31:59;;;;;;;5.17;1.97;;;20.10;59.20;;;;;;4178379;28;20259;-84
2022/07/29 07:34:01;;;;;;;4.27;2.27;;;20.10;58.80;;;;;;4174389;28;20223;-81
2022/07/29 07:36:03;;;;;;;2.67;1.77;;;20.20;58.40;;;;;;4168317;28;20222;-81
2022/07/29 07:38:06;;;;;;;3.90;2.37;;;20.20;58.60;;;;;;4185116;28;20744;-78
2022/07/29 07:40:11;;;;;;;4.67;2.30;;;20.20;59.00;;;;;;4184997;28;20217;-81
2022/07/29 07:42:13;;;;;;;4.57;2.07;;;20.30;58.20;;;;;;4182071;28;20292;-81
2022/07/29 07:44:15;;;;;;;4.80;2.50;;;20.30;58.00;;;;;;4183797;28;20205;-81
2022/07/29 07:46:18;;;;;;;4.43;2.17;;;20.30;58.20;;;;;;4167304;28;20206;-82
2022/07/29 07:48:20;;;;;;;7.23;2.20;;;20.30;58.30;;;;;;4165995;28;20235;-81
2022/07/29 07:50:22;;;;;;;5.43;2.47;;;20.40;57.60;;;;;;4184486;28;20228;-81
2022/07/29 07:52:24;;;;;;;4.10;2.00;;;20.40;57.40;;;;;;4165907;28;20302;-81
2022/07/29 07:54:26;;;;;;;5.30;2.07;;;20.40;59.80;;;;;;4168603;28;20708;-81
2022/07/29 07:56:28;;;;;;;4.20;2.30;;;20.40;58.30;;;;;;4184568;28;20219;-81
2022/07/29 07:58:30;;;;;;;4.53;2.23;;;20.50;57.80;;;;;;4167480;28;20662;-82
2022/07/29 08:00:32;;;;;;;3.60;2.40;;;20.50;58.00;;;;;;4166588;28;20216;-82
2022/07/29 08:02:36;;;;;;;2.70;1.97;;;20.50;58.10;;;;;;4185042;28;20229;-82
2022/07/29 08:04:40;;;;;;;4.20;1.93;;;20.60;58.20;;;;;;4160624;28;20206;-81
2022/07/29 08:06:42;;;;;;;4.20;2.30;;;20.60;59.50;;;;;;4184879;28;20210;-81
2022/07/29 08:08:44;;;;;;;3.17;2.03;;;20.60;59.20;;;;;;4163896;28;20206;-82
2022/07/29 08:10:55;;;;;;;2.60;1.80;;;20.70;59.90;;;;;;4167522;28;20241;-82
2022/07/29 08:12:57;;;;;;;5.33;2.00;;;20.70;59.10;;;;;;4167903;28;20746;-81
2022/07/29 08:14:59;;;;;;;3.60;2.00;;;20.70;59.40;;;;;;4166575;28;20993;-81
2022/07/29 08:17:01;;;;;;;3.57;1.97;;;20.80;58.90;;;;;;4185582;28;20295;-81
2022/07/29 08:19:05;;;;;;;3.37;2.20;;;20.80;58.80;;;;;;4185242;28;20209;-81
2022/07/29 08:21:07;;;;;;;4.83;2.40;;;20.90;58.10;;;;;;4186523;28;20689;-81
2022/07/29 08:23:09;;;;;;;4.33;2.20;;;20.90;57.80;;;;;;4186312;28;20669;-81
2022/07/29 08:25:13;;;;;;;3.03;1.90;;;21.00;57.60;;;;;;4164505;28;20212;-81
2022/07/29 08:27:15;;;;;;;3.00;2.20;;;21.00;58.90;;;;;;4185277;28;20235;-82
2022/07/29 08:29:17;;;;;;;4.30;2.00;;;21.10;58.30;;;;;;4183596;28;20215;-82
2022/07/29 08:31:19;;;;;;;3.43;2.00;;;21.20;58.10;;;;;;4161251;28;20209;-81
2022/07/29 08:33:21;;;;;;;3.30;2.10;;;21.30;58.30;;;;;;4162294;28;20241;-81
2022/07/29 08:35:25;;;;;;;2.93;2.20;;;21.40;57.30;;;;;;4168275;28;20226;-81
2022/07/29 08:37:27;;;;;;;3.60;2.10;;;21.50;56.20;;;;;;4187048;28;20219;-81
2022/07/29 08:39:29;;;;;;;3.30;1.80;;;21.60;55.80;;;;;;4167386;28;20207;-81
2022/07/29 08:41:31;;;;;;;2.87;2.07;;;21.70;55.00;;;;;;4184116;28;20202;-81
2022/07/29 08:43:37;;;;;;;3.03;1.93;;;21.80;54.50;;;;;;4185729;28;20209;-81
2022/07/29 08:45:44;;;;;;;4.10;2.30;;;21.90;53.90;;;;;;4186474;28;20214;-81
2022/07/29 08:47:46;;;;;;;1.97;1.60;;;22.00;54.90;;;;;;4182957;28;20196;-78
2022/07/29 08:49:48;;;;;;;2.67;1.93;;;22.10;54.30;;;;;;4163381;28;20214;-79
2022/07/29 08:51:53;;;;;;;3.03;1.80;;;22.10;53.60;;;;;;4181890;28;20333;-79
2022/07/29 08:53:56;;;;;;;2.07;1.63;;;22.20;53.40;;;;;;4182050;28;20883;-78
2022/07/29 08:55:58;;;;;;;2.90;1.70;;;22.30;53.40;;;;;;4178372;28;20226;-79
2022/07/29 08:58:01;;;;;;;3.87;1.90;;;22.40;53.20;;;;;;4181313;28;20663;-79
2022/07/29 09:00:06;;;;;;;3.43;1.97;;;22.50;51.70;;;;;;4180633;28;20283;-79
2022/07/29 09:02:13;;;;;;;2.77;1.67;;;22.60;51.70;;;;;;4182078;28;20226;-79
2022/07/29 09:04:17;;;;;;;2.47;1.77;;;22.60;51.50;;;;;;4163623;28;20278;-79
2022/07/29 09:06:20;;;;;;;2.47;1.60;;;22.70;51.00;;;;;;4181403;28;20600;-79
2022/07/29 09:08:36;;;;;;;3.80;1.80;;;22.80;50.60;;;;;;4181162;28;20271;-79
2022/07/29 09:10:41;;;;;;;3.17;1.77;;;22.90;50.40;;;;;;4181998;28;20243;-80
2022/07/29 09:12:44;;;;;;;3.07;1.67;;;23.10;50.20;;;;;;4186136;28;20231;-80
2022/07/29 09:14:45;;;;;;;2.60;1.60;;;23.10;50.10;;;;;;4182915;28;20213;-80
2022/07/29 09:16:55;;;;;;;5.17;1.83;;;23.20;50.10;;;;;;4179278;28;20258;-78
2022/07/29 09:18:57;;;;;;;3.37;2.13;;;23.30;49.00;;;;;;4180757;28;20213;-77
2022/07/29 09:23:19;;;;;;;4.20;2.10;;;23.50;48.40;;;;;;4161647;28;20261;-78
2022/07/29 09:25:38;;;;;;;2.70;2.07;;;23.60;48.40;;;;;;4180497;28;20237;-77
2022/07/29 09:27:39;;;;;;;3.83;2.23;;;23.70;48.00;;;;;;4153682;28;20201;-77
2022/07/29 09:29:42;;;;;;;2.57;1.90;;;23.80;48.00;;;;;;4160397;28;20239;-77
2022/07/29 09:31:46;;;;;;;3.50;1.97;;;23.90;47.80;;;;;;4176491;28;20262;-77
2022/07/29 09:33:51;;;;;;;4.60;2.20;;;24.00;47.40;;;;;;4178024;28;20674;-77
2022/07/29 09:36:01;;;;;;;3.33;2.37;;;24.00;47.30;;;;;;4175737;28;20260;-77
2022/07/29 09:38:12;;;;;;;4.40;2.20;;;24.10;47.40;;;;;;4178717;28;20311;-77
2022/07/29 09:40:16;;;;;;;3.80;2.20;;;24.10;47.10;;;;;;4158703;28;20211;-77
2022/07/29 09:42:29;;;;;;;5.20;2.10;;;24.20;46.40;;;;;;4175035;28;20252;-77
2022/07/29 09:44:45;;;;;;;5.20;2.10;;;24.30;46.00;;;;;;4179091;28;20206;-78
2022/07/29 09:46:59;;;;;;;3.20;2.33;;;24.40;46.10;;;;;;4174558;28;20678;-77
2022/07/29 09:49:08;;;;;;;3.17;2.30;;;24.40;45.70;;;;;;4177602;28;20239;-77
2022/07/29 09:51:19;;;;;;;3.70;2.47;;;24.50;45.60;;;;;;4161389;28;20221;-78
2022/07/29 09:53:32;;;;;;;3.37;2.30;;;24.60;45.00;;;;;;4163577;28;20238;-78
2022/07/29 09:55:48;;;;;;;3.77;2.67;;;24.60;45.00;;;;;;4180707;28;20595;-77
2022/07/29 09:57:51;;;;;;;6.17;2.80;;;24.80;44.20;;;;;;4182122;28;20837;-77
2022/07/29 10:00:00;;;;;;;3.90;2.63;;;24.80;43.50;;;;;;4183516;28;20233;-79
2022/07/29 10:02:11;;;;;;;4.37;2.73;;;24.90;44.00;;;;;;4183469;28;20256;-79
2022/07/29 10:04:13;;;;;;;7.07;2.70;;;25.00;43.60;;;;;;4166394;28;20213;-80
2022/07/29 10:06:15;;;;;;;6.97;2.97;;;25.10;43.30;;;;;;4185433;28;20237;-79
2022/07/29 10:08:26;;;;;;;4.00;2.80;;;25.20;42.80;;;;;;4161122;28;20266;-79
2022/07/29 10:10:29;;;;;;;4.73;2.30;;;25.40;43.40;;;;;;4181984;28;20224;-79
2022/07/29 10:12:31;;;;;;;4.50;2.03;;;25.40;42.90;;;;;;4184654;28;20280;-80
2022/07/29 10:14:36;;;;;;;4.27;2.50;;;25.50;42.90;;;;;;4162900;28;20283;-79
2022/07/29 10:16:37;;;;;;;3.37;2.27;;;25.60;41.90;;;;;;4189881;28;20613;-79
2022/07/29 10:18:40;;;;;;;3.43;2.27;;;25.70;41.40;;;;;;4190887;28;20221;-80
2022/07/29 10:20:43;;;;;;;3.70;2.20;;;25.80;41.10;;;;;;4167464;28;20216;-81
2022/07/29 10:22:46;;;;;;;5.17;2.73;;;25.90;40.80;;;;;;4190547;28;20242;-80
2022/07/29 10:24:49;;;;;;;4.20;2.23;;;26.00;40.60;;;;;;4188967;28;20199;-79
2022/07/29 10:26:51;;;;;;;6.23;2.40;;;26.10;40.30;;;;;;4168254;28;20211;-79
2022/07/29 10:28:53;;;;;;;4.30;2.37;;;26.10;40.20;;;;;;4186609;28;20199;-79
2022/07/29 10:31:04;;;;;;;3.30;2.20;;;26.20;40.00;;;;;;4184023;28;20202;-79
2022/07/29 10:33:18;;;;;;;3.90;2.20;;;26.30;40.00;;;;;;4183613;28;20312;-78
2022/07/29 10:35:39;;;;;;;3.10;2.30;;;26.40;39.60;;;;;;4163244;28;20249;-79
2022/07/29 10:38:00;;;;;;;3.77;2.33;;;26.50;39.70;;;;;;4178514;28;20612;-78
2022/07/29 10:42:30;;;;;;;4.40;2.43;;;26.80;38.00;;;;;;4180248;28;20606;-78
2022/07/29 10:44:33;;;;;;;4.10;2.10;;;26.90;37.40;;;;;;4160180;28;20219;-79
2022/07/29 10:46:40;;;;;;;3.20;2.10;;;27.00;37.20;;;;;;4179535;28;20360;-78
2022/07/29 10:49:05;;;;;;;2.63;2.10;;;27.10;37.30;;;;;;4182632;28;20244;-79
2022/07/29 10:51:08;;;;;;;5.00;2.40;;;27.20;36.90;;;;;;4180822;28;20242;-79
2022/07/29 10:53:10;;;;;;;3.33;1.93;;;27.30;36.60;;;;;;4182574;28;20226;-79
2022/07/29 10:55:33;;;;;;;5.40;2.57;;;27.40;36.70;;;;;;4164490;28;20207;-79
2022/07/29 10:57:37;;;;;;;4.43;2.33;;;27.50;36.50;;;;;;4182612;28;20218;-79