Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:59;;;;;;;;;4.50;4.00;;;;;20.35;39.25;102191.63;5057372;28;45269;-65
2021/12/20 00:03:25;;;;;;;;;6.50;5.75;;;;;20.37;40.03;102191.59;5057606;28;45340;-65
2021/12/20 00:05:51;;;;;;;;;5.50;5.50;;;;;20.35;39.57;102188.97;5039124;28;48540;-66
2021/12/20 00:08:16;;;;;;;;;6.50;5.00;;;;;20.36;39.72;102184.59;5056831;28;45323;-65
2021/12/20 00:10:42;;;;;;;;;4.00;3.75;;;;;20.34;40.19;102179.34;5057523;28;45213;-65
2021/12/20 00:13:07;;;;;;;;;4.25;4.00;;;;;20.33;39.92;102180.28;5057409;28;45456;-65
2021/12/20 00:15:34;;;;;;;;;5.00;4.00;;;;;20.34;40.81;102179.34;5056725;28;45423;-64
2021/12/20 00:17:59;;;;;;;;;5.00;3.25;;;;;20.35;40.99;102180.22;5056996;28;45431;-65
2021/12/20 00:20:24;;;;;;;;;5.00;4.00;;;;;20.39;41.33;102185.34;5057266;28;45540;-65
2021/12/20 00:22:50;;;;;;;;;4.75;4.75;;;;;20.43;41.42;102179.97;5057264;28;45506;-65
2021/12/20 00:25:16;;;;;;;;;6.00;4.00;;;;;20.46;41.32;102182.50;5057369;28;46410;-66
2021/12/20 00:27:41;;;;;;;;;8.00;4.75;;;;;20.50;41.87;102178.84;5057150;28;45384;-66
2021/12/20 00:30:09;;;;;;;;;4.50;3.50;;;;;20.52;41.93;102177.03;5057043;28;45412;-66
2021/12/20 00:32:35;;;;;;;;;3.00;3.00;;;;;20.57;41.94;102177.72;5057095;28;45368;-66
2021/12/20 00:35:06;;;;;;;;;5.00;5.00;;;;;20.61;41.77;102176.72;5038472;28;48515;-67
2021/12/20 00:40:33;;;;;;;;;5.50;4.00;;;;;20.66;42.73;102169.53;4975123;28;45379;-67
2021/12/20 00:43:00;;;;;;;;;4.50;3.00;;;;;20.77;42.49;102178.88;5032668;28;45283;-67
2021/12/20 00:45:29;;;;;;;;;4.25;3.00;;;;;20.79;42.31;102177.00;5056662;28;45450;-67
2021/12/20 00:47:55;;;;;;;;;4.00;4.00;;;;;20.83;42.53;102173.38;5056423;28;45253;-67
2021/12/20 00:50:22;;;;;;;;;3.25;3.25;;;;;20.85;42.47;102174.16;5056680;28;45287;-67
2021/12/20 00:52:47;;;;;;;;;3.25;3.00;;;;;20.89;43.01;102169.66;5056783;28;45400;-67
2021/12/20 00:55:16;;;;;;;;;6.75;4.75;;;;;20.89;42.97;102165.22;5056518;28;45528;-66
2021/12/20 00:57:43;;;;;;;;;3.00;3.00;;;;;20.94;42.74;102165.94;5056436;28;45925;-69
2021/12/20 01:00:10;;;;;;;;;6.50;4.25;;;;;20.98;42.61;102164.91;5038787;28;45283;-67
2021/12/20 01:02:35;;;;;;;;;3.25;3.25;;;;;21.02;42.37;102165.66;5056772;28;45605;-67
2021/12/20 01:05:01;;;;;;;;;4.00;4.00;;;;;21.05;42.77;102164.69;5056350;28;45174;-68
2021/12/20 01:07:26;;;;;;;;;6.25;4.00;;;;;21.08;42.36;102156.66;5056074;28;45308;-68
2021/12/20 01:09:53;;;;;;;;;4.00;4.00;;;;;21.07;42.24;102154.94;5056492;28;45201;-67
2021/12/20 01:12:20;;;;;;;;;5.00;3.00;;;;;21.11;42.06;102160.03;5056492;28;45391;-68
2021/12/20 01:14:46;;;;;;;;;5.00;5.00;;;;;21.11;42.39;102153.94;5056407;28;45431;-67
2021/12/20 01:17:12;;;;;;;;;8.00;6.00;;;;;21.12;41.94;102160.91;5056297;28;45662;-67
2021/12/20 01:19:39;;;;;;;;;3.75;3.75;;;;;21.12;42.32;102145.94;5038206;28;45449;-67
2021/12/20 01:22:06;;;;;;;;;4.00;4.00;;;;;21.13;42.14;102146.81;5056521;28;45500;-67
2021/12/20 01:24:32;;;;;;;;;3.00;3.00;;;;;21.14;41.63;102143.25;5056114;28;46615;-67
2021/12/20 01:26:57;;;;;;;;;4.50;4.50;;;;;21.15;41.66;102144.97;5056136;28;45845;-68
2021/12/20 01:29:23;;;;;;;;;4.00;3.75;;;;;21.14;41.49;102146.75;5038074;28;45304;-66
2021/12/20 01:31:49;;;;;;;;;4.00;4.00;;;;;21.14;41.29;102140.59;5056616;28;45562;-68
2021/12/20 01:34:14;;;;;;;;;5.75;5.50;;;;;21.14;41.11;102138.84;5038186;28;47297;-67
2021/12/20 01:36:40;;;;;;;;;4.00;4.00;;;;;21.15;41.44;102147.59;5055975;28;45321;-67
2021/12/20 01:39:05;;;;;;;;;3.00;3.00;;;;;21.15;41.24;102144.97;5056134;28;45265;-67
2021/12/20 01:41:37;;;;;;;;;4.00;4.00;;;;;21.14;40.91;102143.25;5056230;28;45387;-68
2021/12/20 01:44:02;;;;;;;;;4.00;4.00;;;;;21.14;41.23;102140.59;5055804;28;45490;-67
2021/12/20 01:46:28;;;;;;;;;4.00;3.25;;;;;21.15;40.58;102150.25;5055842;28;45435;-67
2021/12/20 01:48:53;;;;;;;;;2.75;2.75;;;;;21.14;40.78;102148.53;5056502;28;45301;-66
2021/12/20 01:54:03;;;;;;;;;4.75;4.25;;;;;21.12;40.47;102140.69;5059413;28;46169;-66
2021/12/20 01:56:31;;;;;;;;;4.00;3.00;;;;;21.13;40.67;102136.25;5041155;28;45837;-67
2021/12/20 01:59:04;;;;;;;;;3.75;3.75;;;;;21.12;40.42;102140.69;5059513;28;45339;-67
2021/12/20 02:01:30;;;;;;;;;3.00;3.00;;;;;21.12;40.48;102139.81;5041116;28;45307;-67
2021/12/20 02:03:59;;;;;;;;;3.00;3.00;;;;;21.13;40.45;102136.25;5040963;28;47084;-68
2021/12/20 02:06:34;;;;;;;;;3.00;3.00;;;;;21.13;40.47;102136.25;5059065;28;45478;-68
2021/12/20 02:09:19;;;;;;;;;4.00;4.00;;;;;21.10;40.45;102124.06;5059005;28;45415;-68
2021/12/20 02:11:49;;;;;;;;;4.00;3.25;;;;;21.10;40.45;102129.31;5059365;28;45436;-66
2021/12/20 02:14:16;;;;;;;;;3.00;3.00;;;;;21.09;40.30;102126.75;5058191;28;46735;-65
2021/12/20 02:16:43;;;;;;;;;4.00;4.00;;;;;21.07;40.18;102131.22;5059022;28;45869;-66
2021/12/20 02:19:13;;;;;;;;;4.75;4.00;;;;;21.06;40.30;102125.06;5059111;28;45631;-66
2021/12/20 02:21:39;;;;;;;;;2.50;2.50;;;;;21.05;40.10;102123.38;5059119;28;45633;-66
2021/12/20 02:24:05;;;;;;;;;2.25;2.25;;;;;21.03;40.73;102133.13;5059097;28;46348;-67
2021/12/20 02:26:31;;;;;;;;;4.50;4.50;;;;;21.03;40.80;102134.88;5058347;28;45399;-68
2021/12/20 02:29:02;;;;;;;;;2.50;2.50;;;;;20.99;40.45;102127.09;5040967;28;45289;-68
2021/12/20 02:39:28;;;;;;;;;4.00;4.00;;;;;20.96;40.39;102129.84;5058623;28;45598;-67
2021/12/20 02:41:53;;;;;;;;;4.00;4.00;;;;;20.94;40.54;102130.81;5058763;28;45324;-69
2021/12/20 02:44:20;;;;;;;;;6.00;4.75;;;;;20.92;40.50;102122.94;5058613;28;45208;-67
2021/12/20 02:49:15;;;;;;;;;5.50;3.75;;;;;20.90;39.92;102116.88;5058525;28;45308;-68
2021/12/20 02:51:42;;;;;;;;;6.00;5.00;;;;;20.88;40.50;102116.09;5040587;28;45514;-67
2021/12/20 02:54:10;;;;;;;;;5.75;5.00;;;;;20.87;40.18;102119.66;5058104;28;46243;-67
2021/12/20 02:56:36;;;;;;;;;5.75;5.25;;;;;20.83;39.76;102111.00;5058311;28;46042;-69
2021/12/20 02:59:02;;;;;;;;;8.00;5.75;;;;;20.84;40.01;102110.06;5058386;28;45379;-67
2021/12/20 03:01:28;;;;;;;;;6.00;4.75;;;;;20.82;39.86;102108.41;5057128;28;45467;-66
2021/12/20 03:03:56;;;;;;;;;7.50;7.50;;;;;20.83;39.86;102112.75;5058505;28;45494;-66
2021/12/20 03:06:26;;;;;;;;;6.25;6.25;;;;;20.81;40.21;102104.03;5058434;28;45289;-67
2021/12/20 03:08:53;;;;;;;;;7.00;6.25;;;;;20.79;39.74;102106.75;5058442;28;45403;-67
2021/12/20 03:11:23;;;;;;;;;5.50;5.50;;;;;20.78;40.06;102104.19;5040386;28;45535;-67
2021/12/20 03:13:52;;;;;;;;;5.50;5.50;;;;;20.76;39.64;102101.56;5057798;28;45609;-67
2021/12/20 03:16:18;;;;;;;;;8.75;7.25;;;;;20.77;39.80;102091.91;5057701;28;45427;-71
2021/12/20 03:18:43;;;;;;;;;5.75;5.75;;;;;20.76;39.54;102093.66;5058014;28;45399;-68
2021/12/20 03:21:09;;;;;;;;;5.50;5.50;;;;;20.74;39.80;102078.81;5058089;28;45692;-68
2021/12/20 03:23:35;;;;;;;;;7.25;7.25;;;;;20.72;39.82;102084.16;5057727;28;48350;-70
2021/12/20 03:26:00;;;;;;;;;14.75;10.00;;;;;20.72;39.29;102086.78;5057760;28;45288;-69
2021/12/20 03:28:25;;;;;;;;;11.00;9.75;;;;;20.75;39.73;102088.47;5039824;28;45532;-70
2021/12/20 03:30:51;;;;;;;;;8.75;8.00;;;;;20.77;39.82;102089.28;5058449;28;45498;-72
2021/12/20 03:33:16;;;;;;;;;11.50;8.50;;;;;20.77;39.32;102081.38;5057551;28;46602;-67
2021/12/20 03:35:42;;;;;;;;;8.75;7.00;;;;;20.82;39.75;102095.22;5057487;28;45260;-71
2021/12/20 03:38:08;;;;;;;;;9.25;9.25;;;;;20.84;39.40;102082.84;5057844;28;45354;-68
2021/12/20 03:40:33;;;;;;;;;6.75;6.25;;;;;20.87;39.24;102072.22;5057947;28;45387;-71
2021/12/20 03:42:59;;;;;;;;;9.00;7.00;;;;;20.92;39.67;102069.41;5057529;28;45558;-69
2021/12/20 03:45:25;;;;;;;;;9.00;7.00;;;;;20.95;39.03;102064.88;5057817;28;45276;-67
2021/12/20 03:47:51;;;;;;;;;8.25;8.25;;;;;20.98;38.89;102062.13;5056526;28;45421;-67
2021/12/20 03:50:17;;;;;;;;;6.25;6.00;;;;;21.02;39.38;102068.13;5057824;28;45242;-68
2021/12/20 03:52:42;;;;;;;;;7.50;7.50;;;;;21.05;39.03;102064.50;5057302;28;46134;-70
2021/12/20 03:55:13;;;;;;;;;7.50;7.50;;;;;21.07;39.50;102062.69;5057249;28;45422;-69
2021/12/20 03:57:38;;;;;;;;;8.00;8.00;;;;;21.08;39.56;102062.63;5057405;28;45459;-72
2021/12/20 04:00:08;;;;;;;;;8.00;8.00;;;;;21.12;38.76;102061.59;5057717;28;45573;-73
2021/12/20 04:02:39;;;;;;;;;9.00;7.25;;;;;21.16;38.91;102062.31;5057080;28;45500;-72
2021/12/20 04:05:05;;;;;;;;;8.75;8.75;;;;;21.19;38.97;102074.53;5057365;28;45288;-74
2021/12/20 04:07:31;;;;;;;;;8.25;7.00;;;;;21.19;39.04;102067.50;5056877;28;45248;-71
2021/12/20 04:09:57;;;;;;;;;7.00;7.00;;;;;21.19;38.85;102064.84;5057688;28;45581;-67
2021/12/20 04:12:22;;;;;;;;;8.75;7.50;;;;;21.23;38.80;102070.88;5056919;28;46666;-69
2021/12/20 04:14:48;;;;;;;;;8.25;8.25;;;;;21.23;38.57;102069.06;5057072;28;45346;-66
2021/12/20 04:17:13;;;;;;;;;9.25;8.50;;;;;21.24;38.77;102070.78;5057106;28;45467;-67
2021/12/20 04:19:38;;;;;;;;;8.25;7.25;;;;;21.26;38.59;102078.66;5039180;28;45439;-69
2021/12/20 04:22:04;;;;;;;;;13.25;10.00;;;;;21.27;38.38;102080.38;5056488;28;45468;-69
2021/12/20 04:24:30;;;;;;;;;8.00;8.00;;;;;21.27;38.64;102080.38;5056865;28;45352;-63
2021/12/20 04:26:55;;;;;;;;;8.25;8.25;;;;;21.27;38.74;102077.75;5057136;28;45353;-63
2021/12/20 04:29:20;;;;;;;;;8.25;6.50;;;;;21.26;38.58;102078.66;5056997;28;45384;-64
2021/12/20 04:31:46;;;;;;;;;7.00;6.00;;;;;21.26;38.48;102073.38;5056532;28;46625;-65
2021/12/20 04:34:12;;;;;;;;;7.25;7.00;;;;;21.27;38.11;102078.59;5056707;28;45375;-64
2021/12/20 04:36:37;;;;;;;;;7.00;7.00;;;;;21.27;38.47;102075.13;5056766;28;45545;-62
2021/12/20 04:39:06;;;;;;;;;8.25;7.00;;;;;21.28;38.45;102076.81;5057034;28;45229;-63
2021/12/20 04:41:32;;;;;;;;;7.00;6.00;;;;;21.26;38.41;102074.22;5038339;28;48213;-64
2021/12/20 04:43:57;;;;;;;;;8.25;8.25;;;;;21.27;38.28;102075.97;5056817;28;45235;-63
2021/12/20 04:46:22;;;;;;;;;8.00;8.00;;;;;21.27;38.15;102077.75;5038793;28;45506;-63
2021/12/20 04:48:48;;;;;;;;;8.75;8.75;;;;;21.25;37.93;102066.41;5056779;28;45637;-63
2021/12/20 04:51:13;;;;;;;;;10.75;9.25;;;;;21.26;37.90;102065.47;5056364;28;45436;-63
2021/12/20 04:53:38;;;;;;;;;8.00;6.50;;;;;21.24;38.42;102060.25;5056401;28;45387;-63
2021/12/20 04:56:04;;;;;;;;;9.25;9.00;;;;;21.24;38.26;102070.78;5056461;28;45450;-63
2021/12/20 04:58:29;;;;;;;;;9.25;8.25;;;;;21.24;38.22;102076.06;5056595;28;45470;-62
2021/12/20 05:00:54;;;;;;;;;11.75;8.50;;;;;21.22;38.02;102071.78;5056624;28;46387;-64
2021/12/20 05:03:20;;;;;;;;;8.25;8.00;;;;;21.20;37.90;102063.06;5038215;28;45335;-65
2021/12/20 05:05:45;;;;;;;;;9.75;9.75;;;;;21.21;37.82;102073.56;5056504;28;45344;-66
2021/12/20 05:08:12;;;;;;;;;9.75;9.50;;;;;21.21;37.82;102075.34;5056364;28;45557;-64
2021/12/20 05:10:40;;;;;;;;;8.50;7.50;;;;;21.19;38.27;102074.53;5056297;28;46096;-66
2021/12/20 05:13:08;;;;;;;;;8.75;8.00;;;;;21.20;37.95;102073.59;5038209;28;45797;-64
2021/12/20 05:15:35;;;;;;;;;9.00;9.00;;;;;21.19;38.02;102071.88;5056260;28;45384;-63
2021/12/20 05:18:01;;;;;;;;;11.75;8.75;;;;;21.18;38.06;102073.69;5056447;28;45502;-63
2021/12/20 05:20:27;;;;;;;;;10.25;7.50;;;;;21.18;37.97;102071.03;5055260;28;45439;-66
2021/12/20 05:22:54;;;;;;;;;8.00;8.00;;;;;21.16;37.70;102079.03;5056112;28;45814;-65
2021/12/20 05:25:19;;;;;;;;;10.25;8.50;;;;;21.16;38.03;102084.28;5058689;28;45431;-63
2021/12/20 05:27:45;;;;;;;;;11.50;8.00;;;;;21.14;37.80;102080.84;5060017;28;45336;-65
2021/12/20 05:30:11;;;;;;;;;8.00;7.25;;;;;21.13;37.98;102079.13;5059535;28;45361;-65
2021/12/20 05:32:37;;;;;;;;;9.00;9.00;;;;;21.11;37.92;102080.13;5059541;28;45245;-64
2021/12/20 05:35:05;;;;;;;;;10.00;8.00;;;;;21.11;38.01;102074.84;5059894;28;45529;-63
2021/12/20 05:37:31;;;;;;;;;7.00;7.00;;;;;21.09;37.60;102074.03;5060098;28;45410;-63
2021/12/20 05:39:56;;;;;;;;;7.00;7.00;;;;;21.08;38.15;102074.94;5059672;28;46085;-63
2021/12/20 05:42:22;;;;;;;;;7.50;7.50;;;;;21.08;37.64;102070.53;5059566;28;45291;-64
2021/12/20 05:44:50;;;;;;;;;8.25;8.25;;;;;21.06;37.78;102069.72;5041419;28;45392;-62
2021/12/20 05:47:16;;;;;;;;;9.00;6.75;;;;;21.04;37.46;102073.34;5059756;28;45300;-63
2021/12/20 05:49:41;;;;;;;;;7.25;7.25;;;;;21.02;37.79;102070.78;5059284;28;46513;-63
2021/12/20 05:52:07;;;;;;;;;9.00;8.50;;;;;21.01;37.60;102080.44;5059070;28;48507;-63
2021/12/20 05:54:32;;;;;;;;;8.50;7.50;;;;;20.99;37.62;102090.22;5059342;28;45300;-64
2021/12/20 05:56:58;;;;;;;;;8.50;8.50;;;;;20.99;37.68;102094.59;5059835;28;45459;-63
2021/12/20 05:59:23;;;;;;;;;8.25;8.00;;;;;20.96;37.56;102084.16;5059037;28;46334;-66
2021/12/20 06:01:48;;;;;;;;;8.00;7.25;;;;;20.97;37.27;102094.66;5059116;28;45256;-64
2021/12/20 06:04:14;;;;;;;;;8.00;8.00;;;;;20.94;37.23;102089.50;5059160;28;45308;-65
2021/12/20 06:06:39;;;;;;;;;7.50;7.50;;;;;20.91;37.15;102080.84;5059247;28;45535;-66
2021/12/20 06:09:04;;;;;;;;;9.50;9.00;;;;;20.89;37.25;102086.16;5058688;28;45573;-67
2021/12/20 06:11:30;;;;;;;;;7.50;6.50;;;;;20.91;37.20;102086.97;5059266;28;45380;-69
2021/12/20 06:13:55;;;;;;;;;9.25;8.00;;;;;20.88;37.26;102079.19;5041145;28;45419;-69
2021/12/20 06:16:21;;;;;;;;;3.00;3.00;;;;;20.86;37.49;102073.13;5059275;28;45376;-70
2021/12/20 06:18:46;;;;;;;;;6.50;6.00;;;;;20.85;37.75;102074.88;5058852;28;46106;-68
2021/12/20 06:21:12;;;;;;;;;6.75;6.75;;;;;20.86;37.65;102075.75;5058823;28;45308;-69
2021/12/20 06:23:37;;;;;;;;;6.75;6.75;;;;;20.82;37.40;102082.94;5059001;28;45278;-68
2021/12/20 06:26:03;;;;;;;;;7.25;7.25;;;;;20.82;37.41;102079.41;5059488;28;45465;-69
2021/12/20 06:28:29;;;;;;;;;7.50;7.50;;;;;20.81;37.10;102090.88;5059072;28;46699;-70
2021/12/20 06:30:55;;;;;;;;;7.75;7.25;;;;;20.80;36.99;102084.75;5058685;28;45289;-70
2021/12/20 06:33:21;;;;;;;;;5.00;5.00;;;;;20.78;36.90;102094.47;5058901;28;45386;-69
2021/12/20 06:35:46;;;;;;;;;7.75;7.00;;;;;20.78;37.05;102094.47;5058499;28;45626;-71
2021/12/20 06:38:18;;;;;;;;;9.00;7.50;;;;;20.76;37.37;102090.19;5058496;28;46162;-68
2021/12/20 06:40:44;;;;;;;;;9.25;7.25;;;;;20.73;37.43;102095.53;5058613;28;45741;-69
2021/12/20 06:43:10;;;;;;;;;6.75;6.00;;;;;20.74;37.48;102113.06;5058574;28;45356;-69
2021/12/20 06:45:35;;;;;;;;;6.50;6.50;;;;;20.70;36.81;102099.16;5058810;28;45331;-71
2021/12/20 06:48:01;;;;;;;;;8.50;8.00;;;;;20.70;37.12;102102.63;5058700;28;45465;-69
2021/12/20 06:50:27;;;;;;;;;6.50;5.50;;;;;20.68;37.15;102111.50;5058110;28;45324;-69
2021/12/20 06:52:52;;;;;;;;;6.25;6.25;;;;;20.68;37.20;102109.72;5058497;28;45309;-70
2021/12/20 06:55:18;;;;;;;;;7.75;7.25;;;;;20.66;36.75;102114.19;5040409;28;45603;-66
2021/12/20 06:57:44;;;;;;;;;7.75;7.00;;;;;20.65;37.18;102109.84;5058068;28;45647;-69
2021/12/20 07:00:09;;;;;;;;;5.75;5.75;;;;;20.65;36.64;102117.75;5040165;28;45813;-71
2021/12/20 07:02:35;;;;;;;;;8.75;7.25;;;;;20.64;37.17;102113.41;5058298;28;45230;-61
2021/12/20 07:05:00;;;;;;;;;6.50;6.50;;;;;20.62;36.60;102104.69;5058604;28;45307;-70
2021/12/20 07:07:27;;;;;;;;;6.25;5.50;;;;;20.61;37.01;102113.50;5057785;28;46169;-68
2021/12/20 07:09:53;;;;;;;;;6.00;5.00;;;;;20.59;36.89;102120.59;5058012;28;45183;-69
2021/12/20 07:12:18;;;;;;;;;8.25;5.75;;;;;20.60;36.64;102114.41;5058112;28;45664;-64
2021/12/20 07:14:44;;;;;;;;;7.00;7.00;;;;;20.60;36.91;102114.41;5058132;28;45529;-70
2021/12/20 07:17:09;;;;;;;;;9.50;7.00;;;;;20.62;37.00;102109.94;5057643;28;50916;-70
2021/12/20 07:19:39;;;;;;;;;6.50;5.50;;;;;20.64;36.70;102109.88;5058106;28;45448;-71
2021/12/20 07:22:05;;;;;;;;;6.00;5.00;;;;;20.67;36.82;102118.53;5040041;28;45361;-70
2021/12/20 07:24:37;;;;;;;;;7.25;6.25;;;;;20.69;36.69;102106.16;5058039;28;45504;-70
2021/12/20 07:27:03;;;;;;;;;7.00;7.00;;;;;20.72;37.12;102114.88;5056746;28;46360;-66
2021/12/20 07:29:28;;;;;;;;;7.00;7.00;;;;;20.79;37.17;102116.41;5056548;28;45761;-69
2021/12/20 07:31:54;;;;;;;;;6.25;6.25;;;;;20.84;36.80;102119.75;5057785;28;45394;-66
2021/12/20 07:34:19;;;;;;;;;12.50;10.00;;;;;20.86;35.78;102112.66;5057957;28;45401;-67
2021/12/20 07:36:44;;;;;;;;;9.75;9.25;;;;;20.89;35.73;102117.78;5057437;28;46210;-66
2021/12/20 07:39:10;;;;;;;;;10.00;10.00;;;;;20.91;35.61;102113.31;5057539;28;45362;-66
2021/12/20 07:41:35;;;;;;;;;11.00;8.75;;;;;20.89;35.78;102109.88;5057919;28;45410;-69
2021/12/20 07:44:01;;;;;;;;;14.50;11.25;;;;;20.92;35.08;102114.19;5039783;28;45463;-68
2021/12/20 07:46:27;;;;;;;;;13.00;12.00;;;;;20.94;35.46;102121.13;5056434;28;45681;-68
2021/12/20 07:48:52;;;;;;;;;13.25;11.75;;;;;20.94;35.06;102118.50;5057317;28;45331;-66
2021/12/20 07:51:18;;;;;;;;;10.00;8.25;;;;;20.96;35.47;102118.44;5039648;28;45357;-63
2021/12/20 07:53:43;;;;;;;;;11.00;10.50;;;;;20.96;35.18;102116.66;5057472;28;45685;-65
2021/12/20 07:56:10;;;;;;;;;7.00;7.00;;;;;20.99;35.33;102120.97;5039061;28;45677;-63
2021/12/20 07:58:35;;;;;;;;;10.25;8.00;;;;;20.99;35.38;102113.94;5057593;28;45202;-62
2021/12/20 08:01:03;;;;;;;;;10.50;9.00;;;;;21.01;35.13;102116.50;5057358;28;45312;-60
2021/12/20 08:03:29;;;;;;;;;9.00;9.00;;;;;21.04;35.17;102120.78;5039362;28;45649;-63
2021/12/20 08:05:54;;;;;;;;;8.00;8.00;;;;;21.02;34.43;102134.03;5057009;28;45376;-62
2021/12/20 08:08:20;;;;;;;;;12.50;8.25;;;;;21.03;34.57;102124.34;5056889;28;45458;-62
2021/12/20 08:10:46;;;;;;;;;10.00;8.00;;;;;21.04;34.76;102123.41;5057109;28;45329;-64
2021/12/20 08:13:12;;;;;;;;;9.75;8.25;;;;;21.04;34.71;102123.41;5057371;28;45359;-63
2021/12/20 08:15:38;;;;;;;;;8.50;8.50;;;;;21.03;34.51;102119.94;5057039;28;46222;-63
2021/12/20 08:18:04;;;;;;;;;7.25;6.00;;;;;21.04;34.53;102120.78;5057101;28;45231;-66
2021/12/20 08:20:30;;;;;;;;;8.00;6.75;;;;;21.04;34.97;102120.78;5036593;28;45330;-65
2021/12/20 08:22:55;;;;;;;;;5.25;5.25;;;;;21.04;35.00;102129.56;5055692;28;45270;-66
2021/12/20 08:25:21;;;;;;;;;7.00;6.00;;;;;21.04;35.00;102129.56;5056339;28;45314;-67
2021/12/20 08:27:48;;;;;;;;;9.25;7.50;;;;;21.05;34.80;102133.06;5056616;28;45336;-64
2021/12/20 08:30:14;;;;;;;;;8.50;7.75;;;;;21.06;34.65;102140.03;5056589;28;45380;-64
2021/12/20 08:32:39;;;;;;;;;8.75;8.00;;;;;21.06;34.72;102145.31;5056037;28;45644;-65
2021/12/20 08:35:06;;;;;;;;;13.25;10.00;;;;;21.07;34.40;102149.69;5056513;28;46518;-66
2021/12/20 08:37:32;;;;;;;;;12.00;10.75;;;;;21.03;34.17;102143.66;5054779;28;45656;-64
2021/12/20 08:39:57;;;;;;;;;13.50;12.25;;;;;21.01;33.62;102143.69;5054963;28;45560;-65
2021/12/20 08:42:23;;;;;;;;;13.00;11.00;;;;;20.98;33.78;102154.38;5056689;28;45610;-64
2021/12/20 08:44:49;;;;;;;;;18.00;11.00;;;;;20.96;33.74;102156.19;5056299;28;45256;-65
2021/12/20 08:47:16;;;;;;;;;15.75;12.75;;;;;20.93;33.38;102161.56;5055611;28;45441;-66
2021/12/20 08:49:42;;;;;;;;;13.25;13.00;;;;;20.88;33.87;102158.25;5056499;28;45285;-64
2021/12/20 08:52:09;;;;;;;;;11.75;10.50;;;;;20.85;33.59;102156.56;5057181;28;45521;-64
2021/12/20 08:54:34;;;;;;;;;10.25;9.00;;;;;20.82;34.16;102158.47;5038219;28;47345;-63
2021/12/20 08:57:00;;;;;;;;;11.25;10.00;;;;;20.82;34.12;102161.09;5056450;28;45319;-66
2021/12/20 08:59:25;;;;;;;;;12.50;10.00;;;;;20.80;34.19;102160.28;5056403;28;45934;-65
2021/12/20 09:01:51;;;;;;;;;13.25;9.25;;;;;20.80;34.09;102155.91;5056518;28;45469;-64
2021/12/20 09:04:17;;;;;;;;;9.00;9.00;;;;;20.80;34.51;102160.28;5055628;28;46565;-64
2021/12/20 09:06:43;;;;;;;;;10.50;8.50;;;;;20.79;34.66;102159.44;5053604;28;45399;-66
2021/12/20 09:09:13;;;;;;;;;6.50;6.50;;;;;20.78;34.20;102167.41;5056726;28;45228;-65
2021/12/20 09:11:40;;;;;;;;;9.50;7.25;;;;;20.74;34.16;102161.34;5056800;28;45411;-63
2021/12/20 09:14:05;;;;;;;;;12.75;9.50;;;;;20.76;34.69;102177.13;5056040;28;45458;-63
2021/12/20 09:16:31;;;;;;;;;10.75;8.75;;;;;20.74;34.76;102165.75;5055889;28;45359;-60
2021/12/20 09:18:57;;;;;;;;;9.50;9.00;;;;;20.77;34.30;102155.16;5055452;28;45579;-63
2021/12/20 09:21:22;;;;;;;;;7.75;7.25;;;;;20.74;34.80;102161.34;5056098;28;45453;-62
2021/12/20 09:23:48;;;;;;;;;9.00;8.50;;;;;20.76;34.42;102163.97;5054820;28;47230;-61
2021/12/20 09:26:14;;;;;;;;;9.25;6.00;;;;;20.75;34.42;102175.41;5055973;28;45387;-62
2021/12/20 09:28:40;;;;;;;;;8.00;7.50;;;;;20.74;34.60;102165.75;5056323;28;45315;-64
2021/12/20 09:31:07;;;;;;;;;11.50;11.00;;;;;20.75;34.60;102167.50;5056415;28;45473;-63
2021/12/20 09:33:32;;;;;;;;;8.25;7.50;;;;;20.73;34.47;102170.16;5056029;28;45653;-66
2021/12/20 09:35:59;;;;;;;;;7.50;7.50;;;;;20.75;34.42;102171.00;5056019;28;45343;-61
2021/12/20 09:38:25;;;;;;;;;6.00;6.00;;;;;20.76;34.96;102170.06;5056047;28;45400;-61
2021/12/20 09:41:13;;;;;;;;;10.00;7.25;;;;;20.76;34.89;102172.72;5055901;28;45487;-61
2021/12/20 09:43:49;;;;;;;;;7.25;6.75;;;;;20.78;34.72;102170.88;5055990;28;46618;-61
2021/12/20 09:46:16;;;;;;;;;7.75;7.75;;;;;20.80;35.05;102166.44;5054905;28;45993;-63
2021/12/20 09:48:47;;;;;;;;;8.50;8.25;;;;;20.81;34.68;102172.53;5054972;28;45447;-61
2021/12/20 09:51:14;;;;;;;;;8.00;8.00;;;;;20.80;35.01;102165.56;5056054;28;45318;-62
2021/12/20 09:53:40;;;;;;;;;9.00;6.75;;;;;20.79;34.87;102169.09;5055984;28;45678;-64
2021/12/20 09:56:06;;;;;;;;;9.00;7.75;;;;;20.79;35.03;102169.09;5055581;28;45843;-60
2021/12/20 09:58:36;;;;;;;;;6.00;6.00;;;;;20.78;34.91;102167.41;5055686;28;45335;-62
2021/12/20 10:01:03;;;;;;;;;8.25;6.25;;;;;20.75;34.72;102168.34;5055791;28;45374;-60
2021/12/20 10:03:28;;;;;;;;;9.75;9.00;;;;;20.75;34.92;102178.03;5055575;28;46109;-62
2021/12/20 10:05:56;;;;;;;;;7.00;7.00;;;;;20.73;34.95;102169.31;5055602;28;45260;-62
2021/12/20 10:08:31;;;;;;;;;7.75;7.00;;;;;20.72;35.11;102168.44;5054090;28;45398;-62
2021/12/20 10:10:59;;;;;;;;;6.50;6.00;;;;;20.71;35.03;102172.00;5056898;28;45353;-61
2021/12/20 10:13:28;;;;;;;;;8.25;7.00;;;;;20.69;34.79;102173.81;5058792;28;46073;-63
2021/12/20 10:15:56;;;;;;;;;7.00;7.00;;;;;20.67;34.75;102168.59;5058797;28;45411;-63
2021/12/20 10:18:23;;;;;;;;;6.25;6.25;;;;;20.67;35.10;102173.84;5059041;28;45399;-62
2021/12/20 10:20:51;;;;;;;;;8.00;7.00;;;;;20.67;35.02;102175.63;5058930;28;45551;-61
2021/12/20 10:23:20;;;;;;;;;7.00;6.00;;;;;20.65;35.19;102175.72;5058582;28;46671;-61
2021/12/20 10:25:52;;;;;;;;;9.50;7.25;;;;;20.64;35.37;102171.34;5041045;28;45252;-62
2021/12/20 10:28:24;;;;;;;;;7.00;6.00;;;;;20.63;34.89;102168.75;5058815;28;45343;-59
2021/12/20 10:30:52;;;;;;;;;6.00;6.00;;;;;20.62;35.21;102172.28;5059023;28;45418;-62
2021/12/20 10:33:22;;;;;;;;;6.00;6.00;;;;;20.62;34.80;102169.66;5058429;28;46793;-62
2021/12/20 10:35:52;;;;;;;;;3.25;1.50;;;;;20.60;35.16;102169.72;5058504;28;45229;-63
2021/12/20 10:38:37;;;;;;;;;5.50;5.50;;;;;20.60;34.93;102171.50;5058791;28;45335;-62
2021/12/20 10:41:05;;;;;;;;;5.75;4.75;;;;;20.58;34.73;102163.63;5040614;28;45397;-61
2021/12/20 10:43:41;;;;;;;;;7.50;6.50;;;;;20.55;34.99;102167.25;5058430;28;45645;-63
2021/12/20 10:46:17;;;;;;;;;6.00;5.50;;;;;20.52;34.86;102153.34;5058521;28;45897;-63
2021/12/20 10:48:46;;;;;;;;;8.25;7.25;;;;;20.54;34.90;102154.16;5058723;28;45211;-62
2021/12/20 10:51:17;;;;;;;;;5.50;5.50;;;;;20.54;35.15;102147.09;5058852;28;45297;-61
2021/12/20 10:53:51;;;;;;;;;7.50;6.50;;;;;20.53;35.30;102153.25;5040017;28;45362;-63
2021/12/20 10:56:18;;;;;;;;;7.50;6.50;;;;;20.52;35.26;102158.59;5058145;28;45995;-59
2021/12/20 10:58:43;;;;;;;;;5.00;5.00;;;;;20.51;35.01;102148.97;5058665;28;45360;-62
2021/12/20 11:01:13;;;;;;;;;6.00;6.00;;;;;20.51;34.90;102148.97;5058391;28;45529;-62
2021/12/20 11:03:41;;;;;;;;;1.75;1.75;;;;;20.49;34.97;102156.94;5058023;28;46587;-61
2021/12/20 11:09:04;;;;;;;;;4.25;4.25;;;;;20.49;35.08;102150.78;5058449;28;45493;-61
2021/12/20 11:11:31;;;;;;;;;5.25;5.25;;;;;20.47;35.29;102149.97;5058341;28;45454;-63
2021/12/20 11:14:01;;;;;;;;;4.25;4.25;;;;;20.45;34.80;102144.78;5058281;28;46520;-62
2021/12/20 11:17:02;;;;;;;;;9.50;5.50;;;;;20.44;34.76;102136.94;5057900;28;45294;-62
2021/12/20 11:19:34;;;;;;;;;5.00;4.00;;;;;20.44;34.77;102144.84;5024060;28;45422;-63
2021/12/20 11:22:04;;;;;;;;;6.00;5.00;;;;;20.43;35.04;102143.13;5057008;28;45537;-63
2021/12/20 11:24:56;;;;;;;;;6.00;6.00;;;;;20.41;35.01;102140.50;5040265;28;45411;-62
2021/12/20 11:27:35;;;;;;;;;4.00;4.00;;;;;20.38;34.90;102133.59;5057727;28;45335;-63
2021/12/20 11:30:07;;;;;;;;;6.00;4.50;;;;;20.38;34.88;102138.84;5058009;28;45279;-60
2021/12/20 11:32:33;;;;;;;;;4.50;4.00;;;;;20.37;34.50;102131.03;5058306;28;45367;-62
2021/12/20 11:34:59;;;;;;;;;5.00;3.75;;;;;20.35;35.07;102123.16;5057549;28;45635;-62
2021/12/20 11:37:26;;;;;;;;;4.75;4.75;;;;;20.35;34.31;102123.16;5057578;28;45167;-62
2021/12/20 11:39:54;;;;;;;;;5.00;5.00;;;;;20.34;34.63;102120.59;5057715;28;45308;-61
2021/12/20 11:42:20;;;;;;;;;3.00;3.00;;;;;20.33;34.37;102124.13;5057683;28;45273;-63