Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:04;;;;;;;42.75;11.02;;;;;;;9.93;100.00;99121.38;5048895;28;20025;-62
2023/04/01 00:03:30;;;;;;;51.72;12.52;;;;;;;9.85;100.00;99127.06;5041647;28;20048;-58
2023/04/01 00:05:57;;;;;;;44.55;10.85;;;;;;;9.76;100.00;99122.38;5049285;28;20418;-63
2023/04/01 00:08:23;;;;;;;53.85;11.40;;;;;;;9.70;100.00;99128.81;5049108;28;20096;-65
2023/04/01 00:10:49;;;;;;;65.80;14.20;;;;;;;9.81;100.00;99128.19;5051421;28;20032;-63
2023/04/01 00:13:15;;;;;;;51.30;10.55;;;;;;;9.81;100.00;99127.38;5068290;28;20446;-63
2023/04/01 00:15:41;;;;;;;54.17;11.68;;;;;;;9.76;100.00;99127.63;5065597;28;20496;-62
2023/04/01 00:18:06;;;;;;;58.35;11.82;;;;;;;9.80;100.00;99128.28;5049307;28;20056;-63
2023/04/01 00:20:32;;;;;;;54.20;11.50;;;;;;;9.80;100.00;99134.41;5049413;28;20056;-63
2023/04/01 00:22:57;;;;;;;59.92;12.20;;;;;;;9.76;100.00;99130.25;5031819;28;20028;-64
2023/04/01 00:25:23;;;;;;;59.08;10.88;;;;;;;9.61;100.00;99132.81;5049063;28;20391;-61
2023/04/01 00:27:49;;;;;;;57.35;9.57;;;;;;;9.68;100.00;99137.72;5049236;28;20386;-64
2023/04/01 00:30:14;;;;;;;58.33;11.88;;;;;;;9.69;100.00;99142.09;5033235;28;20592;-64
2023/04/01 00:32:40;;;;;;;47.30;9.05;;;;;;;9.63;100.00;99142.44;5029536;28;20483;-61
2023/04/01 00:35:05;;;;;;;42.33;7.95;;;;;;;9.67;100.00;99151.84;5028199;28;20029;-63
2023/04/01 00:37:30;;;;;;;42.95;8.57;;;;;;;9.66;100.00;99145.72;5011702;28;20546;-62
2023/04/01 00:39:56;;;;;;;46.80;8.57;;;;;;;9.61;100.00;99147.78;5029132;28;20029;-63
2023/04/01 00:42:23;;;;;;;38.28;8.07;;;;;;;9.61;100.00;99153.03;5033163;28;20069;-62
2023/04/01 00:44:51;;;;;;;43.15;8.10;;;;;;;9.64;100.00;99158.13;5047933;28;20021;-63
2023/04/01 00:47:17;;;;;;;44.17;8.40;;;;;;;9.69;100.00;99155.22;5047529;28;20107;-65
2023/04/01 00:49:44;;;;;;;41.45;8.40;;;;;;;9.68;100.00;99169.28;5031096;28;20711;-64
2023/04/01 00:52:12;;;;;;;34.38;7.97;;;;;;;9.71;100.00;99171.75;5030701;28;20072;-63
2023/04/01 00:54:38;;;;;;;38.88;7.95;;;;;;;9.65;100.00;99172.09;5030506;28;20033;-60
2023/04/01 00:57:10;;;;;;;32.53;7.68;;;;;;;9.65;100.00;99169.47;5028264;28;20025;-64
2023/04/01 00:59:42;;;;;;;33.05;6.65;;;;;;;9.67;100.00;99170.25;5029480;28;20029;-63
2023/04/01 01:02:10;;;;;;;26.80;6.78;;;;;;;9.61;100.00;99168.81;5013036;28;20060;-64
2023/04/01 01:04:35;;;;;;;38.88;9.02;;;;;;;9.54;100.00;99170.94;5027616;28;20108;-62
2023/04/01 01:07:12;;;;;;;27.08;6.50;;;;;;;9.52;100.00;99170.19;5027076;28;20112;-63
2023/04/01 01:09:37;;;;;;;36.60;7.45;;;;;;;9.53;100.00;99173.63;5010305;28;20025;-59
2023/04/01 01:12:14;;;;;;;37.97;6.63;;;;;;;9.52;100.00;99170.19;5027032;28;20064;-63
2023/04/01 01:14:50;;;;;;;35.97;6.82;;;;;;;9.54;100.00;99168.28;5021489;28;20624;-64
2023/04/01 01:17:37;;;;;;;34.05;7.18;;;;;;;9.49;100.00;99170.34;5047586;28;20409;-64
2023/04/01 01:20:37;;;;;;;19.50;5.22;;;;;;;9.54;100.00;99181.44;5047263;28;20445;-62
2023/04/01 01:23:41;;;;;;;21.13;5.35;;;;;;;9.45;100.00;99182.81;5047665;28;20032;-62
2023/04/01 01:26:32;;;;;;;32.50;5.25;;;;;;;9.51;100.00;99181.63;5028029;28;20029;-65
2023/04/01 01:29:19;;;;;;;26.38;6.75;;;;;;;9.53;100.00;99177.13;5029702;28;20025;-59
2023/04/01 01:32:07;;;;;;;25.92;5.53;;;;;;;9.51;100.00;99192.13;5046365;28;20033;-62
2023/04/01 01:35:18;;;;;;;27.80;5.68;;;;;;;9.35;100.00;99193.00;5047730;28;20043;-63
2023/04/01 01:37:44;;;;;;;25.23;5.20;;;;;;;9.48;100.00;99194.94;5032027;28;20036;-64
2023/04/01 01:40:11;;;;;;;19.23;4.57;;;;;;;9.45;100.00;99193.31;5013647;28;20029;-60
2023/04/01 01:42:39;;;;;;;25.17;5.25;;;;;;;9.44;100.00;99191.63;5009927;28;20025;-55
2023/04/01 01:45:06;;;;;;;28.17;5.80;;;;;;;9.53;100.00;99199.94;5007698;28;20036;-63
2023/04/01 01:47:33;;;;;;;23.15;5.55;;;;;;;9.58;100.00;99201.38;5027736;28;20021;-64
2023/04/01 01:49:59;;;;;;;21.02;4.65;;;;;;;9.58;100.00;99195.28;5011362;28;20361;-63
2023/04/01 01:52:28;;;;;;;23.50;6.07;;;;;;;9.51;100.00;99209.72;5048097;28;20130;-62
2023/04/01 01:54:55;;;;;;;30.80;6.40;;;;;;;9.50;100.00;99203.59;5029389;28;20352;-64
2023/04/01 01:57:26;;;;;;;28.27;6.80;;;;;;;9.54;100.00;99202.47;5029019;28;20120;-64
2023/04/01 01:59:55;;;;;;;31.40;6.80;;;;;;;9.55;100.00;99212.09;5008734;28;20028;-60
2023/04/01 02:02:22;;;;;;;39.00;6.90;;;;;;;9.53;100.00;99216.56;5009648;28;20029;-65
2023/04/01 02:04:49;;;;;;;34.17;7.05;;;;;;;9.54;100.00;99207.75;5010123;28;20025;-64
2023/04/01 02:07:20;;;;;;;28.73;8.40;;;;;;;9.58;100.00;99213.69;4993086;28;20048;-63
2023/04/01 02:09:45;;;;;;;34.25;8.10;;;;;;;9.63;100.00;99229.22;5020905;28;20102;-65
2023/04/01 02:12:12;;;;;;;28.25;7.40;;;;;;;9.60;100.00;99224.94;5046847;28;20419;-63
2023/04/01 02:14:57;;;;;;;30.80;6.82;;;;;;;9.65;100.00;99232.59;5027978;28;20060;-64
2023/04/01 02:17:26;;;;;;;27.13;7.90;;;;;;;9.69;100.00;99226.25;5029506;28;20044;-63
2023/04/01 02:19:58;;;;;;;;;;;;;;;9.67;100.00;99230.72;5047767;28;20630;-64
2023/04/01 02:22:26;;;;;;;18.95;7.50;;;;;;;9.56;100.00;99234.81;5030357;28;19917;-65
2023/04/01 02:25:00;;;;;;;31.88;9.35;;;;;;;9.63;100.00;99234.47;5027179;28;20063;-62
2023/04/01 02:27:26;;;;;;;27.60;8.18;;;;;;;9.57;100.00;99241.75;5009756;28;20030;-63
2023/04/01 02:29:52;;;;;;;24.38;7.88;;;;;;;9.54;100.00;99241.91;5026762;28;20491;-64
2023/04/01 02:32:19;;;;;;;28.83;9.40;;;;;;;9.60;100.00;99251.25;5026437;28;20036;-63
2023/04/01 02:34:45;;;;;;;24.23;8.75;;;;;;;9.60;100.00;99252.09;5044381;28;20055;-63
2023/04/01 02:37:11;;;;;;;32.05;8.57;;;;;;;9.59;100.00;99255.69;5028583;28;20033;-63
2023/04/01 02:39:37;;;;;;;26.77;9.65;;;;;;;9.67;100.00;99251.78;5046428;28;20032;-63
2023/04/01 02:42:02;;;;;;;23.25;8.80;;;;;;;9.66;100.00;99263.22;5043752;28;20417;-64
2023/04/01 02:44:28;;;;;;;21.63;8.90;;;;;;;9.68;100.00;99258.72;5026740;28;20108;-63
2023/04/01 02:46:53;;;;;;;27.58;9.93;;;;;;;9.56;100.00;99255.84;5027172;28;20345;-61
2023/04/01 02:49:18;;;;;;;22.08;8.65;;;;;;;9.63;100.00;99260.78;5033924;28;20434;-63
2023/04/01 02:51:44;;;;;;;26.42;11.13;;;;;;;9.62;100.00;99265.16;5066539;28;20056;-63
2023/04/01 02:54:09;;;;;;;33.92;11.60;;;;;;;9.68;100.00;99266.59;5064379;28;20099;-64
2023/04/01 02:56:35;;;;;;;31.15;10.93;;;;;;;9.72;100.00;99266.34;5028007;28;20036;-63
2023/04/01 02:59:00;;;;;;;28.55;12.65;;;;;;;9.70;100.00;99270.84;5045887;28;20491;-63
2023/04/01 03:01:26;;;;;;;29.52;12.02;;;;;;;9.77;100.00;99275.75;5046211;28;20036;-63
2023/04/01 03:03:51;;;;;;;35.15;12.73;;;;;;;9.76;100.00;99280.19;5045789;28;20182;-65
2023/04/01 03:06:17;;;;;;;39.55;14.50;;;;;;;9.84;100.00;99285.88;5043949;28;20140;-66
2023/04/01 03:08:43;;;;;;;38.55;13.80;;;;;;;9.81;100.00;99283.41;5046205;28;20032;-63
2023/04/01 03:11:09;;;;;;;40.17;15.80;;;;;;;9.86;100.00;99288.41;5044047;28;20035;-64
2023/04/01 03:13:35;;;;;;;40.47;14.10;;;;;;;9.85;100.00;99291.97;5039183;28;20589;-63
2023/04/01 03:16:00;;;;;;;28.00;13.32;;;;;;;9.89;100.00;99298.75;5045748;28;20032;-61
2023/04/01 03:18:25;;;;;;;36.22;13.93;;;;;;;9.89;100.00;99308.44;5046025;28;20057;-61
2023/04/01 03:20:51;;;;;;;43.08;15.40;;;;;;;9.81;100.00;99306.25;5037628;28;20467;-63
2023/04/01 03:23:19;;;;;;;36.80;14.73;;;;;;;9.77;100.00;99315.22;5025212;28;20380;-62
2023/04/01 03:25:44;;;;;;;38.78;14.43;;;;;;;9.84;100.00;99320.06;5026240;28;20045;-63
2023/04/01 03:28:10;;;;;;;31.08;12.60;;;;;;;9.82;100.00;99329.81;5011664;28;20471;-59
2023/04/01 03:30:35;;;;;;;35.67;14.32;;;;;;;9.77;100.00;99331.84;5029505;28;20083;-64
2023/04/01 03:33:01;;;;;;;30.20;12.43;;;;;;;9.86;100.00;99331.38;5038702;28;20029;-62
2023/04/01 03:35:27;;;;;;;35.08;13.20;;;;;;;9.81;100.00;99336.00;5049866;28;20032;-61
2023/04/01 03:37:53;;;;;;;27.35;12.02;;;;;;;9.84;100.00;99340.25;5011008;28;20129;-62
2023/04/01 03:40:18;;;;;;;28.23;11.98;;;;;;;9.89;100.00;99348.75;5021927;28;20028;-64
2023/04/01 03:42:44;;;;;;;32.95;12.20;;;;;;;9.83;100.00;99347.31;5065481;28;20040;-63
2023/04/01 03:45:11;;;;;;;26.48;11.93;;;;;;;9.95;100.00;99352.81;5030253;28;20021;-63
2023/04/01 03:47:36;;;;;;;26.55;11.05;;;;;;;9.95;100.00;99356.31;5049311;28;20305;-62
2023/04/01 03:50:02;;;;;;;23.42;10.77;;;;;;;10.00;100.00;99358.69;5049528;28;20445;-63
2023/04/01 03:52:27;;;;;;;27.52;10.70;;;;;;;9.99;100.00;99359.59;5049275;28;20046;-64
2023/04/01 03:54:52;;;;;;;25.25;10.68;;;;;;;10.05;100.00;99368.97;5027257;28;20033;-60
2023/04/01 03:57:18;;;;;;;22.60;11.52;;;;;;;10.06;100.00;99366.22;5029310;28;20060;-64
2023/04/01 03:59:43;;;;;;;21.60;10.60;;;;;;;9.98;100.00;99373.72;5041727;28;20037;-63
2023/04/01 04:02:09;;;;;;;28.20;12.18;;;;;;;10.04;100.00;99375.16;5037179;28;20075;-64
2023/04/01 04:04:34;;;;;;;29.85;12.93;;;;;;;10.02;100.00;99377.84;5042305;28;20020;-64
2023/04/01 04:06:59;;;;;;;27.92;12.77;;;;;;;10.04;100.00;99381.25;5049349;28;20032;-63
2023/04/01 04:09:25;;;;;;;24.23;12.45;;;;;;;10.09;100.00;99389.75;5040707;28;20044;-63
2023/04/01 04:11:50;;;;;;;26.95;12.88;;;;;;;10.08;100.00;99388.06;5045131;28;20135;-62
2023/04/01 04:14:16;;;;;;;24.25;13.20;;;;;;;10.05;100.00;99398.75;5048560;28;20064;-63
2023/04/01 04:16:41;;;;;;;26.10;13.25;;;;;;;10.05;100.00;99396.13;5049074;28;20032;-61
2023/04/01 04:19:07;;;;;;;25.05;12.65;;;;;;;10.09;100.00;99404.72;5049413;28;20104;-63
2023/04/01 04:21:32;;;;;;;23.70;12.85;;;;;;;10.07;100.00;99412.69;5049224;28;20053;-61
2023/04/01 04:24:01;;;;;;;27.75;13.52;;;;;;;10.07;100.00;99423.22;5049075;28;20078;-65
2023/04/01 04:26:26;;;;;;;28.65;14.80;;;;;;;10.07;100.00;99414.47;5049643;28;20052;-63
2023/04/01 04:28:54;;;;;;;25.15;13.15;;;;;;;10.05;100.00;99427.69;5049195;28;20056;-56
2023/04/01 04:31:20;;;;;;;30.55;13.95;;;;;;;10.11;100.00;99421.25;5029620;28;20033;-63
2023/04/01 04:33:46;;;;;;;35.45;14.30;;;;;;;10.06;100.00;99432.00;5049275;28;20090;-63
2023/04/01 04:36:11;;;;;;;34.47;13.65;;;;;;;9.97;100.00;99438.63;5048548;28;20455;-64
2023/04/01 04:38:36;;;;;;;28.20;14.48;;;;;;;9.98;100.00;99440.34;5048301;28;20663;-64
2023/04/01 04:41:02;;;;;;;30.08;14.10;;;;;;;9.95;100.00;99445.78;5048803;28;20057;-63
2023/04/01 04:43:27;;;;;;;34.70;13.43;;;;;;;9.95;100.00;99450.19;5049131;28;20052;-64
2023/04/01 04:45:52;;;;;;;31.92;14.05;;;;;;;9.94;100.00;99459.84;5047716;28;20242;-65
2023/04/01 04:48:18;;;;;;;28.00;14.50;;;;;;;10.02;100.00;99472.59;5048596;28;20106;-62
2023/04/01 04:50:45;;;;;;;32.30;15.52;;;;;;;9.93;100.00;99457.31;5030833;28;20048;-64
2023/04/01 04:53:15;;;;;;;29.83;15.30;;;;;;;9.95;100.00;99463.34;5047680;28;20017;-61
2023/04/01 04:55:48;;;;;;;30.30;16.67;;;;;;;9.92;100.00;99476.66;5048590;28;20111;-62
2023/04/01 04:58:13;;;;;;;38.72;16.27;;;;;;;9.94;100.00;99472.16;5048605;28;20033;-61
2023/04/01 05:00:39;;;;;;;46.33;16.38;;;;;;;9.89;100.00;99479.44;5047591;28;20025;-63
2023/04/01 05:03:04;;;;;;;39.03;17.55;;;;;;;9.84;100.00;99480.53;5030798;28;20024;-63
2023/04/01 05:05:29;;;;;;;36.42;17.13;;;;;;;9.82;100.00;99487.66;5047407;28;20044;-65
2023/04/01 05:07:55;;;;;;;31.70;16.10;;;;;;;9.84;100.00;99483.19;5047926;28;20420;-65
2023/04/01 05:10:20;;;;;;;33.80;14.20;;;;;;;9.84;100.00;99490.22;5028347;28;20029;-55
2023/04/01 05:12:46;;;;;;;36.55;15.77;;;;;;;9.76;100.00;99501.16;5047979;28;20093;-62
2023/04/01 05:15:11;;;;;;;36.33;15.38;;;;;;;9.81;100.00;99498.28;5047149;28;20371;-60
2023/04/01 05:17:36;;;;;;;28.00;13.40;;;;;;;9.76;100.00;99503.78;5047601;28;20024;-63
2023/04/01 05:20:02;;;;;;;35.38;15.18;;;;;;;9.77;100.00;99510.75;5029809;28;20076;-64
2023/04/01 05:22:28;;;;;;;26.63;13.55;;;;;;;9.81;100.00;99514.06;5048158;28;20025;-59
2023/04/01 05:24:53;;;;;;;30.75;14.50;;;;;;;9.77;100.00;99518.63;5045838;28;20022;-64
2023/04/01 05:27:19;;;;;;;32.00;13.63;;;;;;;9.75;100.00;99517.03;5036276;28;20365;-58
2023/04/01 05:29:45;;;;;;;28.30;12.93;;;;;;;9.77;100.00;99534.41;5045689;28;20151;-64
2023/04/01 05:32:10;;;;;;;31.50;12.95;;;;;;;9.73;100.00;99530.25;5028867;28;20196;-63
2023/04/01 05:34:35;;;;;;;28.33;12.40;;;;;;;9.84;100.00;99532.31;5043245;28;20415;-65
2023/04/01 05:37:01;;;;;;;31.38;12.68;;;;;;;9.68;100.00;99548.88;5028323;28;20480;-61
2023/04/01 05:39:26;;;;;;;29.35;12.73;;;;;;;9.66;100.00;99545.47;5027436;28;20028;-63
2023/04/01 05:41:51;;;;;;;34.80;14.77;;;;;;;9.76;100.00;99555.53;5027797;28;20025;-63
2023/04/01 05:44:17;;;;;;;29.50;13.10;;;;;;;9.79;100.00;99556.25;5026493;28;20026;-64
2023/04/01 05:46:43;;;;;;;43.88;15.02;;;;;;;9.75;100.00;99554.66;5043767;28;20064;-63
2023/04/01 05:49:08;;;;;;;34.67;14.02;;;;;;;9.89;100.00;99561.00;5046554;28;20032;-62
2023/04/01 05:51:33;;;;;;;39.88;14.02;;;;;;;9.84;100.00;99563.88;5028586;28;20032;-64
2023/04/01 05:53:59;;;;;;;40.05;15.10;;;;;;;9.94;100.00;99572.16;5047203;28;20108;-58
2023/04/01 05:56:24;;;;;;;42.13;14.98;;;;;;;9.90;100.00;99573.25;5046645;28;20123;-63
2023/04/01 05:58:53;;;;;;;29.92;12.45;;;;;;;9.83;100.00;99573.56;5047177;28;20099;-59
2023/04/01 06:01:19;;;;;;;29.80;12.65;;;;;;;9.88;100.00;99577.72;5045499;28;21072;-64
2023/04/01 06:03:44;;;;;;;29.52;13.02;;;;;;;9.89;100.00;99582.06;5045608;28;20029;-64
2023/04/01 06:06:15;;;;;;;31.05;12.82;;;;;;;9.94;100.00;99588.78;5046710;28;20057;-63
2023/04/01 06:08:41;;;;;;;35.85;13.15;;;;;;;9.92;100.00;99589.78;5046113;28;20468;-63
2023/04/01 06:11:19;;;;;;;35.75;12.45;;;;;;;9.98;100.00;99589.47;5046832;28;20032;-60
2023/04/01 06:14:17;;;;;;;35.40;14.13;;;;;;;9.88;100.00;99597.00;5028386;28;20175;-61
2023/04/01 06:16:42;;;;;;;39.67;14.43;;;;;;;9.89;100.00;99596.06;5029747;28;20033;-63
2023/04/01 06:19:13;;;;;;;42.63;14.93;;;;;;;9.89;100.00;99614.50;5045812;28;20514;-62
2023/04/01 06:22:09;;;;;;;32.90;14.90;;;;;;;9.74;100.00;99610.84;5047309;28;20043;-62
2023/04/01 06:24:50;;;;;;;34.70;16.17;;;;;;;9.74;100.00;99616.13;5045753;28;20033;-63
2023/04/01 06:27:27;;;;;;;39.08;16.58;;;;;;;9.80;100.00;99631.59;5028162;28;20029;-61
2023/04/01 06:30:05;;;;;;;32.25;15.85;;;;;;;9.77;100.00;99631.75;5043243;28;20074;-64
2023/04/01 06:32:30;;;;;;;34.92;17.17;;;;;;;9.76;100.00;99630.06;5045976;28;20390;-61
2023/04/01 06:35:11;;;;;;;35.55;15.63;;;;;;;9.66;100.00;99640.16;5044536;28;20105;-58
2023/04/01 06:38:05;;;;;;;42.25;17.55;;;;;;;9.65;100.00;99651.63;5035017;28;20392;-62
2023/04/01 06:40:43;;;;;;;43.63;19.23;;;;;;;9.70;100.00;99646.97;4970111;28;20126;-61
2023/04/01 06:43:29;;;;;;;43.53;18.13;;;;;;;9.72;100.00;99654.78;5042127;28;20460;-62
2023/04/01 06:46:16;;;;;;;37.58;15.88;;;;;;;9.62;100.00;99654.41;5042249;28;20138;-64
2023/04/01 06:49:14;;;;;;;29.95;14.18;;;;;;;9.71;100.00;99653.09;5042863;28;20276;-62
2023/04/01 06:51:51;;;;;;;41.33;16.58;;;;;;;9.72;100.00;99660.91;5032078;28;20632;-62
2023/04/01 06:54:20;;;;;;;37.60;14.00;;;;;;;9.66;100.00;99663.00;5042701;28;20032;-63
2023/04/01 06:56:49;;;;;;;27.90;13.23;;;;;;;9.74;100.00;99668.72;5023982;28;20472;-62
2023/04/01 06:59:21;;;;;;;38.20;14.27;;;;;;;9.76;100.00;99671.28;5004797;28;20394;-63
2023/04/01 07:01:52;;;;;;;32.22;13.55;;;;;;;9.76;100.00;99666.88;5044020;28;20052;-65
2023/04/01 07:04:32;;;;;;;33.00;14.68;;;;;;;9.71;100.00;99668.88;5027539;28;20040;-61
2023/04/01 07:07:00;;;;;;;28.40;13.85;;;;;;;9.73;100.00;99678.38;5031416;28;20557;-64
2023/04/01 07:09:33;;;;;;;31.40;13.80;;;;;;;9.76;100.00;99674.78;5029077;28;20052;-54
2023/04/01 07:12:02;;;;;;;31.83;13.77;;;;;;;9.82;100.00;99681.50;5030016;28;20028;-61
2023/04/01 07:14:36;;;;;;;32.10;14.48;;;;;;;9.91;100.00;99699.47;5028406;28;20055;-61
2023/04/01 07:17:09;;;;;;;30.02;14.43;;;;;;;9.97;100.00;99693.06;5018166;28;20029;-62
2023/04/01 07:19:36;;;;;;;25.55;12.57;;;;;;;9.99;100.00;99706.97;5028143;28;20021;-63
2023/04/01 07:22:06;;;;;;;25.90;13.82;;;;;;;9.89;100.00;99703.09;5028970;28;20033;-60
2023/04/01 07:24:36;;;;;;;25.40;13.10;;;;;;;9.98;100.00;99707.91;5030645;28;20033;-61
2023/04/01 07:27:02;;;;;;;21.45;13.32;;;;;;;10.08;100.00;99708.28;5047545;28;20254;-64
2023/04/01 07:29:27;;;;;;;27.83;13.55;;;;;;;10.01;100.00;99718.28;5030234;28;20375;-61
2023/04/01 07:32:05;;;;;;;27.48;13.68;;;;;;;10.05;100.00;99714.56;5028652;28;20040;-61
2023/04/01 07:34:30;;;;;;;26.17;13.40;;;;;;;10.03;100.00;99728.72;5030424;28;20029;-61
2023/04/01 07:37:13;;;;;;;27.75;13.23;;;;;;;10.10;100.00;99723.09;5048319;28;20102;-63
2023/04/01 07:39:57;;;;;;;29.55;13.55;;;;;;;10.11;100.00;99734.47;5030388;28;20105;-60
2023/04/01 07:42:37;;;;;;;33.03;13.95;;;;;;;10.05;100.00;99730.34;5046987;28;20123;-60
2023/04/01 07:45:08;;;;;;;28.05;14.07;;;;;;;10.08;100.00;99731.97;5045992;28;20033;-61
2023/04/01 07:48:01;;;;;;;28.67;13.75;;;;;;;10.07;100.00;99736.41;5046455;28;20025;-60
2023/04/01 07:50:26;;;;;;;28.80;12.52;;;;;;;10.09;100.00;99737.16;5046215;28;20116;-60
2023/04/01 07:53:14;;;;;;;29.65;13.32;;;;;;;10.07;100.00;99736.41;5046509;28;20112;-64
2023/04/01 07:56:01;;;;;;;31.75;13.20;;;;;;;10.05;100.00;99745.31;5029450;28;20020;-60
2023/04/01 07:58:46;;;;;;;28.52;11.90;;;;;;;10.07;100.00;99754.84;5051107;28;20068;-59
2023/04/01 08:01:29;;;;;;;24.83;11.45;;;;;;;10.10;100.00;99759.94;5041998;28;20083;-61
2023/04/01 08:04:09;;;;;;;25.45;11.38;;;;;;;10.06;100.00;99749.63;5052113;28;20277;-60
2023/04/01 08:06:59;;;;;;;25.45;11.65;;;;;;;10.18;100.00;99761.34;5050248;28;20021;-60
2023/04/01 08:09:40;;;;;;;27.75;11.57;;;;;;;10.19;100.00;99761.28;5048027;28;20021;-61
2023/04/01 08:12:42;;;;;;;30.58;11.25;;;;;;;10.21;100.00;99769.91;5028752;28;20446;-62
2023/04/01 08:15:15;;;;;;;22.70;10.18;;;;;;;10.17;100.00;99776.28;5046557;28;20029;-60
2023/04/01 08:18:03;;;;;;;21.67;10.20;;;;;;;10.18;100.00;99777.97;5051522;28;20037;-58
2023/04/01 08:20:51;;;;;;;28.55;11.85;;;;;;;10.11;100.00;99773.94;5031251;28;20021;-59
2023/04/01 08:23:17;;;;;;;31.02;11.95;;;;;;;10.30;100.00;99779.13;5030241;28;20395;-62
2023/04/01 08:26:15;;;;;;;40.90;11.88;;;;;;;10.27;100.00;99781.09;5031797;28;20013;-63
2023/04/01 08:28:52;;;;;;;32.35;11.70;;;;;;;10.31;100.00;99780.88;5028323;28;20048;-61
2023/04/01 08:31:25;;;;;;;26.13;9.57;;;;;;;10.41;100.00;99797.03;5031193;28;20475;-60
2023/04/01 08:33:53;;;;;;;22.42;9.43;;;;;;;10.35;100.00;99798.22;5030661;28;20029;-63
2023/04/01 08:36:26;;;;;;;20.00;9.40;;;;;;;10.54;100.00;99799.94;5030643;28;20025;-60
2023/04/01 08:38:55;;;;;;;23.85;10.63;;;;;;;10.45;100.00;99800.41;5046472;28;20490;-62
2023/04/01 08:41:58;;;;;;;24.02;10.73;;;;;;;10.53;100.00;99808.78;5046604;28;20040;-61
2023/04/01 08:44:39;;;;;;;26.92;11.20;;;;;;;10.48;100.00;99816.06;5049641;28;20029;-61
2023/04/01 08:47:18;;;;;;;18.60;9.88;;;;;;;10.51;100.00;99810.66;5031680;28;20162;-61
2023/04/01 08:50:02;;;;;;;19.98;11.27;;;;;;;10.47;100.00;99814.34;5011293;28;20036;-61
2023/04/01 08:52:35;;;;;;;20.45;11.50;;;;;;;10.59;100.00;99812.88;5049030;28;20033;-62
2023/04/01 08:55:09;;;;;;;24.27;10.65;;;;;;;10.59;100.00;99818.16;5050709;28;20021;-60
2023/04/01 08:57:46;;;;;;;25.73;10.80;;;;;;;10.60;100.00;99835.69;5047399;28;20040;-61
2023/04/01 09:00:31;;;;;;;22.15;10.15;;;;;;;10.65;100.00;99825.75;5029697;28;20033;-61
2023/04/01 09:03:24;;;;;;;19.33;9.65;;;;;;;10.68;100.00;99837.91;5011968;28;20021;-62
2023/04/01 09:06:27;;;;;;;26.20;9.68;;;;;;;10.72;100.00;99836.84;5047901;28;20029;-60
2023/04/01 09:09:02;;;;;;;23.88;9.90;;;;;;;10.77;100.00;99847.16;5044554;28;20033;-61
2023/04/01 09:11:46;;;;;;;23.33;9.13;;;;;;;10.70;100.00;99847.47;5045310;28;20029;-59
2023/04/01 09:14:36;;;;;;;13.55;7.60;;;;;;;10.74;100.00;99853.41;5025637;28;20041;-61
2023/04/01 09:17:12;;;;;;;15.02;7.75;;;;;;;10.66;100.00;99866.13;5046664;28;20028;-61
2023/04/01 09:20:22;;;;;;;24.33;8.18;;;;;;;10.69;100.00;99855.44;5046005;28;20075;-61
2023/04/01 09:23:17;;;;;;;27.15;10.85;;;;;;;10.75;100.00;99849.88;4992319;28;20106;-62
2023/04/01 09:25:56;;;;;;;28.58;11.00;;;;;;;10.72;100.00;99861.38;5043473;28;20033;-61
2023/04/01 09:28:31;;;;;;;29.85;11.18;;;;;;;10.66;100.00;99861.72;5027769;28;20492;-63
2023/04/01 09:30:56;;;;;;;30.83;11.38;;;;;;;10.78;100.00;99867.28;5048017;28;20029;-63
2023/04/01 09:34:00;;;;;;;26.80;11.00;;;;;;;10.89;100.00;99861.50;5046668;28;20551;-63
2023/04/01 09:36:44;;;;;;;22.65;10.35;;;;;;;10.90;100.00;99869.31;5046295;28;20033;-61
2023/04/01 09:39:26;;;;;;;25.88;9.07;;;;;;;10.95;100.00;99867.28;5045591;28;20483;-61
2023/04/01 09:42:36;;;;;;;21.92;8.10;;;;;;;10.95;100.00;99872.56;5022977;28;20220;-63
2023/04/01 09:45:07;;;;;;;16.13;6.35;;;;;;;11.05;100.00;99875.56;5016386;28;20136;-61
2023/04/01 09:48:04;;;;;;;12.15;6.30;;;;;;;11.05;100.00;99883.47;5046415;28;20116;-62
2023/04/01 09:50:51;;;;;;;12.57;4.90;;;;;;;11.08;100.00;99880.69;5046040;28;20116;-64
2023/04/01 09:53:25;;;;;;;9.38;4.75;;;;;;;10.91;100.00;99880.69;5042217;28;20037;-63
2023/04/01 09:55:50;;;;;;;11.73;5.70;;;;;;;10.89;100.00;99887.84;5042268;28;20035;-57
2023/04/01 09:58:37;;;;;;;15.93;6.78;;;;;;;10.87;100.00;99895.81;5046030;28;20096;-59
2023/04/01 10:01:06;;;;;;;13.90;6.68;;;;;;;10.86;100.00;99896.72;5045102;28;20032;-60
2023/04/01 10:04:11;;;;;;;14.75;6.78;;;;;;;10.89;100.00;99901.84;5037291;28;20032;-61
2023/04/01 10:06:58;;;;;;;15.82;7.53;;;;;;;10.87;100.00;99896.66;5045137;28;20029;-61
2023/04/01 10:09:48;;;;;;;13.32;6.75;;;;;;;10.81;100.00;99902.22;5033769;28;20040;-60
2023/04/01 10:12:41;;;;;;;16.52;7.53;;;;;;;10.89;100.00;99896.59;5026355;28;20042;-61
2023/04/01 10:15:17;;;;;;;18.52;7.95;;;;;;;10.99;100.00;99902.25;5046308;28;20033;-64
2023/04/01 10:18:07;;;;;;;15.80;8.90;;;;;;;11.11;100.00;99898.97;5046076;28;20036;-64
2023/04/01 10:20:35;;;;;;;21.90;8.60;;;;;;;11.27;100.00;99923.69;5046814;28;20079;-64
2023/04/01 10:23:24;;;;;;;21.52;9.65;;;;;;;11.18;100.00;99919.75;5045605;28;20029;-62
2023/04/01 10:26:08;;;;;;;23.58;9.52;;;;;;;11.16;100.00;99917.19;5024613;28;20037;-61
2023/04/01 10:29:15;;;;;;;18.70;8.80;;;;;;;11.14;100.00;99923.50;5045019;28;20028;-63
2023/04/01 10:32:14;;;;;;;18.63;8.80;;;;;;;10.96;100.00;99923.50;5046848;28;20032;-61
2023/04/01 10:35:20;;;;;;;14.50;8.18;;;;;;;11.10;100.00;99926.28;5022177;28;20071;-62
2023/04/01 10:37:55;;;;;;;19.92;8.80;;;;;;;11.04;100.00;99931.84;4981694;28;20029;-62
2023/04/01 10:40:52;;;;;;;19.00;8.95;;;;;;;11.03;100.00;99932.78;5041413;28;20536;-61
2023/04/01 10:43:39;;;;;;;19.35;8.52;;;;;;;11.05;100.00;99930.09;5041455;28;20029;-62
2023/04/01 10:46:41;;;;;;;20.45;9.07;;;;;;;10.89;100.00;99938.75;5042004;28;20447;-62
2023/04/01 10:49:35;;;;;;;22.52;9.07;;;;;;;11.05;100.00;99930.09;5047170;28;20025;-60
2023/04/01 10:52:18;;;;;;;13.57;6.65;;;;;;;10.96;100.00;99932.25;5025130;28;20383;-64
2023/04/01 10:55:13;;;;;;;16.70;7.85;;;;;;;11.09;100.00;99942.19;5028125;28;20525;-61
2023/04/01 10:58:16;;;;;;;13.68;7.53;;;;;;;11.00;100.00;99940.84;5005962;28;20068;-63
2023/04/01 11:01:19;;;;;;;17.33;8.73;;;;;;;11.01;100.00;99939.91;5007599;28;20048;-63
2023/04/01 11:03:44;;;;;;;17.02;6.90;;;;;;;11.02;100.00;99940.78;5026563;28;20120;-65
2023/04/01 11:06:36;;;;;;;11.15;6.40;;;;;;;11.23;100.00;99944.97;5027125;28;20097;-65
2023/04/01 11:09:20;;;;;;;11.98;6.05;;;;;;;11.42;100.00;99948.44;5017639;28;20064;-65
2023/04/01 11:11:57;;;;;;;13.95;5.78;;;;;;;11.69;100.00;99947.94;5044937;28;20072;-65
2023/04/01 11:15:04;;;;;;;10.60;5.15;;;;;;;11.85;100.00;99951.47;5045770;28;20136;-64
2023/04/01 11:17:41;;;;;;;9.00;5.05;;;;;;;11.85;100.00;99954.09;4964436;28;20525;-63
2023/04/01 11:20:41;;;;;;;14.15;6.32;;;;;;;11.76;100.00;99954.56;5000652;28;20037;-65
2023/04/01 11:23:27;;;;;;;12.02;7.30;;;;;;;11.70;100.00;99968.97;5036419;28;20025;-63
2023/04/01 11:26:08;;;;;;;14.95;8.38;;;;;;;11.72;100.00;99959.19;5028659;28;20434;-63
2023/04/01 11:28:55;;;;;;;18.02;7.88;;;;;;;11.83;100.00;99963.88;5026560;28;20037;-64
2023/04/01 11:31:59;;;;;;;15.98;8.30;;;;;;;11.83;100.00;99973.59;5045806;28;20033;-62
2023/04/01 11:34:48;;;;;;;17.33;8.50;;;;;;;11.75;100.00;99976.63;5027796;28;20025;-64
2023/04/01 11:37:32;;;;;;;15.60;7.05;;;;;;;11.82;100.00;99979.78;5045918;28;20029;-66
2023/04/01 11:40:10;;;;;;;14.50;7.60;;;;;;;11.69;100.00;99992.78;5026667;28;20029;-63
2023/04/01 11:42:55;;;;;;;15.70;7.70;;;;;;;11.71;100.00;99988.28;5025624;28;20053;-62
2023/04/01 11:45:35;;;;;;;14.15;7.57;;;;;;;11.65;100.00;99991.25;5009839;28;20036;-64
2023/04/01 11:48:23;;;;;;;13.38;7.18;;;;;;;11.74;100.00;99998.69;5027391;28;20128;-61
2023/04/01 11:51:20;;;;;;;11.63;6.50;;;;;;;11.81;100.00;99992.16;5030009;28;20396;-59