Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:58;;;;;;;14.15;9.98;;;3.80;79.20;;;;;;4975286;28;20035;-65
2021/01/02 00:03:57;;;;;;;13.18;9.50;;;3.80;79.20;;;;;;4976436;28;20030;-65
2021/01/02 00:06:34;;;;;;;14.90;9.98;;;3.80;79.40;;;;;;4975020;28;20513;-65
2021/01/02 00:09:05;;;;;;;17.38;10.02;;;3.80;79.40;;;;;;4986182;28;20081;-65
2021/01/02 00:12:00;;;;;;;14.88;9.95;;;3.80;79.30;;;;;;4973352;28;20031;-65
2021/01/02 00:14:32;;;;;;;;;;;3.80;79.30;;;;;;4991175;28;20045;-65
2021/01/02 00:17:12;;;;;;;15.63;10.00;;;3.90;79.90;;;;;;4974624;28;19917;-65
2021/01/02 00:19:53;;;;;;;15.45;10.10;;;3.90;79.20;;;;;;4976504;28;20023;-65
2021/01/02 00:22:31;;;;;;;14.85;9.95;;;3.80;79.50;;;;;;4979173;28;20026;-65
2021/01/02 00:24:57;;;;;;;17.00;10.40;;;3.80;79.20;;;;;;4973120;28;20027;-66
2021/01/02 00:27:28;;;;;;;15.93;10.45;;;3.80;79.30;;;;;;4975505;28;20057;-65
2021/01/02 00:30:01;;;;;;;15.13;10.40;;;3.80;79.40;;;;;;4972515;28;20057;-63
2021/01/02 00:33:01;;;;;;;14.85;10.43;;;3.70;79.40;;;;;;4974105;28;20035;-65
2021/01/02 00:35:28;;;;;;;15.00;10.30;;;3.70;79.60;;;;;;4975221;28;20089;-65
2021/01/02 00:38:05;;;;;;;17.83;11.32;;;3.70;79.40;;;;;;4974959;28;20117;-65
2021/01/02 00:40:35;;;;;;;15.02;10.45;;;3.70;79.80;;;;;;4975226;28;20045;-65
2021/01/02 00:43:02;;;;;;;16.65;10.85;;;3.70;79.70;;;;;;4978137;28;20062;-66
2021/01/02 00:45:29;;;;;;;14.20;10.20;;;3.60;79.70;;;;;;4979568;28;20031;-65
2021/01/02 00:47:55;;;;;;;15.90;10.38;;;3.60;79.90;;;;;;4974797;28;20091;-65
2021/01/02 00:50:26;;;;;;;16.58;11.07;;;3.60;79.90;;;;;;4974717;28;20038;-66
2021/01/02 00:52:54;;;;;;;15.30;10.20;;;3.60;80.00;;;;;;4973791;28;20035;-64
2021/01/02 00:55:22;;;;;;;18.45;11.10;;;3.70;80.00;;;;;;4972959;28;20070;-66
2021/01/02 00:57:51;;;;;;;14.98;10.10;;;3.70;79.90;;;;;;4973379;28;20034;-65
2021/01/02 01:00:21;;;;;;;16.90;11.48;;;3.70;80.00;;;;;;4975649;28;20121;-65
2021/01/02 01:02:49;;;;;;;15.68;11.02;;;3.70;79.90;;;;;;4976176;28;20097;-65
2021/01/02 01:05:22;;;;;;;15.20;10.57;;;3.70;79.90;;;;;;4972767;28;20030;-65
2021/01/02 01:07:55;;;;;;;16.80;11.00;;;3.70;79.90;;;;;;4979166;28;20508;-65
2021/01/02 01:10:24;;;;;;;18.20;11.27;;;3.70;79.90;;;;;;4974406;28;20042;-65
2021/01/02 01:12:58;;;;;;;16.73;10.88;;;3.80;79.80;;;;;;4976081;28;20039;-65
2021/01/02 01:15:24;;;;;;;16.15;11.48;;;3.70;79.80;;;;;;4975210;28;20038;-65
2021/01/02 01:18:02;;;;;;;17.55;11.20;;;3.80;79.70;;;;;;4973748;28;20037;-66
2021/01/02 01:20:29;;;;;;;19.13;12.15;;;3.80;79.90;;;;;;4973992;28;20042;-65
2021/01/02 01:23:20;;;;;;;16.40;10.93;;;3.80;79.70;;;;;;4972339;28;20048;-65
2021/01/02 01:25:56;;;;;;;16.20;10.32;;;3.80;80.00;;;;;;4975851;28;20078;-64
2021/01/02 01:28:24;;;;;;;17.23;11.63;;;3.80;79.90;;;;;;4973900;28;20038;-64
2021/01/02 01:30:54;;;;;;;16.85;11.18;;;3.80;79.70;;;;;;4972727;28;20068;-62
2021/01/02 01:33:28;;;;;;;18.45;11.57;;;3.80;79.70;;;;;;4973380;28;20053;-65
2021/01/02 01:35:59;;;;;;;17.53;11.93;;;3.90;79.90;;;;;;4973729;28;20046;-65
2021/01/02 01:38:27;;;;;;;20.08;11.95;;;3.90;79.70;;;;;;4973241;28;20429;-65
2021/01/02 01:41:08;;;;;;;19.30;12.50;;;3.80;79.50;;;;;;4973814;28;20053;-63
2021/01/02 01:44:04;;;;;;;16.38;11.07;;;3.90;79.70;;;;;;4971329;28;20035;-64
2021/01/02 01:46:34;;;;;;;16.45;11.45;;;3.90;79.80;;;;;;4974617;28;20034;-66
2021/01/02 01:49:07;;;;;;;17.45;11.60;;;3.90;79.50;;;;;;4976077;28;20555;-63
2021/01/02 01:51:43;;;;;;;17.42;11.85;;;3.80;79.50;;;;;;4976149;28;20022;-65
2021/01/02 01:54:50;;;;;;;18.38;11.65;;;3.80;79.90;;;;;;4975050;28;20027;-65
2021/01/02 01:57:27;;;;;;;18.65;11.63;;;3.80;79.70;;;;;;4966233;28;20050;-65
2021/01/02 01:59:55;;;;;;;17.25;11.82;;;3.80;79.60;;;;;;4974119;28;20054;-65
2021/01/02 02:02:29;;;;;;;19.35;12.40;;;3.80;79.50;;;;;;4973669;28;20027;-65
2021/01/02 02:05:04;;;;;;;17.80;11.77;;;3.80;79.70;;;;;;4972876;28;20054;-64
2021/01/02 02:08:04;;;;;;;19.80;12.48;;;3.80;79.70;;;;;;4973524;28;20057;-63
2021/01/02 02:10:33;;;;;;;18.33;11.80;;;3.80;79.90;;;;;;4975450;28;20034;-64
2021/01/02 02:13:10;;;;;;;17.63;11.57;;;3.80;79.70;;;;;;4982891;28;20073;-64
2021/01/02 02:15:46;;;;;;;17.77;11.98;;;3.70;79.70;;;;;;4983988;28;20106;-65
2021/01/02 02:18:18;;;;;;;20.73;12.52;;;3.70;79.80;;;;;;4977779;28;20046;-65
2021/01/02 02:20:47;;;;;;;17.30;11.55;;;3.70;80.60;;;;;;4976519;28;20046;-65
2021/01/02 02:23:14;;;;;;;18.73;11.23;;;3.70;79.80;;;;;;4977308;28;20574;-65
2021/01/02 02:25:59;;;;;;;18.75;11.75;;;3.70;79.90;;;;;;4976617;28;20043;-65
2021/01/02 02:28:52;;;;;;;19.45;12.23;;;3.70;80.00;;;;;;4975697;28;20619;-65
2021/01/02 02:31:19;;;;;;;18.05;12.10;;;3.70;80.20;;;;;;4977755;28;20035;-65
2021/01/02 02:33:56;;;;;;;21.17;12.40;;;3.70;79.90;;;;;;4977574;28;20034;-66
2021/01/02 02:36:24;;;;;;;16.92;11.23;;;3.70;80.20;;;;;;4976304;28;20046;-65
2021/01/02 02:38:53;;;;;;;18.55;12.45;;;3.70;80.00;;;;;;4977203;28;20031;-65
2021/01/02 02:41:23;;;;;;;18.65;11.50;;;3.70;80.00;;;;;;4974875;28;22225;-65
2021/01/02 02:43:53;;;;;;;20.13;12.07;;;3.60;80.00;;;;;;4977302;28;20034;-64
2021/01/02 02:46:22;;;;;;;19.27;11.82;;;3.60;80.90;;;;;;4977055;28;20046;-65
2021/01/02 02:48:51;;;;;;;19.38;12.35;;;3.60;80.00;;;;;;4977461;28;20053;-64
2021/01/02 02:51:19;;;;;;;17.73;11.75;;;3.60;80.10;;;;;;4978138;28;20051;-65
2021/01/02 02:53:48;;;;;;;18.58;12.07;;;3.60;80.10;;;;;;4977650;28;20537;-65
2021/01/02 02:56:14;;;;;;;18.40;12.35;;;3.60;80.20;;;;;;4976644;28;20050;-64
2021/01/02 02:58:39;;;;;;;19.52;11.68;;;3.60;80.30;;;;;;4977201;28;20043;-62
2021/01/02 03:01:05;;;;;;;17.83;10.95;;;3.60;80.20;;;;;;4975886;28;20039;-65
2021/01/02 03:03:30;;;;;;;16.27;11.15;;;3.60;80.20;;;;;;4976804;28;20112;-65
2021/01/02 03:05:56;;;;;;;17.35;10.98;;;3.60;80.60;;;;;;4978302;28;20501;-63
2021/01/02 03:08:23;;;;;;;17.77;11.73;;;3.60;80.20;;;;;;4976006;28;20030;-65
2021/01/02 03:10:49;;;;;;;18.05;11.75;;;3.60;80.20;;;;;;4976088;28;20130;-64
2021/01/02 03:13:14;;;;;;;18.80;11.95;;;3.50;80.20;;;;;;4976572;28;20449;-65
2021/01/02 03:15:41;;;;;;;19.05;12.55;;;3.50;80.30;;;;;;4975774;28;20046;-65
2021/01/02 03:18:07;;;;;;;17.83;11.48;;;3.50;80.40;;;;;;4974547;28;20114;-65
2021/01/02 03:20:33;;;;;;;17.50;11.27;;;3.50;80.40;;;;;;4973882;28;20145;-65
2021/01/02 03:22:59;;;;;;;19.77;12.38;;;3.50;80.50;;;;;;4975263;28;20031;-65
2021/01/02 03:25:25;;;;;;;17.30;11.73;;;3.50;80.40;;;;;;4976500;28;20130;-66
2021/01/02 03:27:54;;;;;;;18.42;11.43;;;3.50;80.50;;;;;;4972854;28;20564;-64
2021/01/02 03:30:21;;;;;;;17.85;11.73;;;3.50;80.60;;;;;;4975987;28;20054;-63
2021/01/02 03:32:47;;;;;;;17.30;11.45;;;3.50;80.50;;;;;;4974902;28;20081;-65
2021/01/02 03:35:14;;;;;;;20.40;12.10;;;3.40;80.50;;;;;;4980492;28;20537;-65
2021/01/02 03:37:43;;;;;;;18.70;11.85;;;3.50;80.70;;;;;;4978465;28;20053;-65
2021/01/02 03:40:10;;;;;;;19.13;12.30;;;3.40;81.40;;;;;;4977493;28;20026;-64
2021/01/02 03:42:41;;;;;;;21.10;12.55;;;3.40;80.70;;;;;;4974314;28;20417;-65
2021/01/02 03:45:09;;;;;;;19.40;12.55;;;3.50;81.60;;;;;;4974680;28;20035;-65
2021/01/02 03:47:35;;;;;;;20.55;12.52;;;3.40;80.60;;;;;;4978300;28;20410;-65
2021/01/02 03:50:01;;;;;;;18.88;11.65;;;3.40;80.50;;;;;;4977215;28;20042;-64
2021/01/02 03:52:27;;;;;;;17.25;11.32;;;3.40;80.60;;;;;;4975050;28;20093;-65
2021/01/02 03:54:53;;;;;;;20.85;13.40;;;3.40;80.70;;;;;;4975104;28;20465;-65
2021/01/02 03:57:19;;;;;;;20.33;13.00;;;3.40;80.80;;;;;;4978453;28;20050;-63
2021/01/02 03:59:44;;;;;;;20.17;12.40;;;3.40;80.80;;;;;;4974382;28;20854;-65
2021/01/02 04:02:10;;;;;;;20.52;12.88;;;3.30;80.70;;;;;;4975084;28;20038;-65
2021/01/02 04:04:35;;;;;;;20.70;13.23;;;3.30;80.90;;;;;;4975156;28;20035;-64
2021/01/02 04:07:02;;;;;;;19.75;12.50;;;3.30;81.00;;;;;;4975511;28;20181;-65
2021/01/02 04:09:28;;;;;;;24.30;15.82;;;3.30;80.90;;;;;;4975464;28;20031;-65
2021/01/02 04:11:54;;;;;;;19.48;13.32;;;3.30;80.90;;;;;;4973784;28;20073;-64
2021/01/02 04:14:19;;;;;;;21.63;12.77;;;3.30;80.80;;;;;;4975458;28;20050;-64
2021/01/02 04:16:45;;;;;;;19.95;11.85;;;3.30;80.80;;;;;;4974908;28;20038;-65
2021/01/02 04:19:12;;;;;;;22.77;13.25;;;3.20;80.90;;;;;;4979463;28;20026;-65
2021/01/02 04:21:38;;;;;;;19.58;12.77;;;3.20;81.00;;;;;;4979064;28;20521;-65
2021/01/02 04:24:04;;;;;;;21.02;12.88;;;3.20;81.00;;;;;;4974646;28;20038;-65
2021/01/02 04:26:30;;;;;;;19.88;12.25;;;3.30;81.10;;;;;;4971917;28;20039;-65
2021/01/02 04:28:56;;;;;;;19.38;12.50;;;3.20;81.00;;;;;;4973973;28;20038;-64
2021/01/02 04:31:31;;;;;;;20.50;13.25;;;3.20;81.10;;;;;;4974611;28;20698;-65
2021/01/02 04:33:57;;;;;;;21.92;13.10;;;3.20;81.10;;;;;;4973280;28;20551;-64
2021/01/02 04:36:22;;;;;;;21.90;13.15;;;3.30;81.10;;;;;;4976631;28;20047;-65
2021/01/02 04:38:48;;;;;;;21.48;13.32;;;3.20;81.00;;;;;;4973260;28;20034;-65
2021/01/02 04:41:14;;;;;;;21.67;12.82;;;3.30;81.10;;;;;;4974068;28;20035;-65
2021/01/02 04:43:44;;;;;;;19.52;12.13;;;3.30;81.20;;;;;;4980005;28;20023;-65
2021/01/02 04:46:11;;;;;;;20.88;12.77;;;3.10;81.10;;;;;;4974228;28;20445;-65
2021/01/02 04:48:39;;;;;;;21.58;13.20;;;3.20;81.10;;;;;;4974686;28;20081;-65
2021/01/02 04:51:06;;;;;;;22.25;14.15;;;3.30;81.10;;;;;;4975911;28;20038;-65
2021/01/02 04:53:33;;;;;;;20.17;12.68;;;3.30;81.10;;;;;;4975860;28;20089;-65
2021/01/02 04:56:00;;;;;;;23.75;14.63;;;3.20;81.00;;;;;;4973076;28;20065;-64
2021/01/02 04:58:26;;;;;;;21.65;13.30;;;3.20;81.20;;;;;;4975781;28;20038;-65
2021/01/02 05:00:54;;;;;;;20.67;13.43;;;3.20;81.10;;;;;;4975910;28;20030;-66
2021/01/02 05:03:19;;;;;;;21.75;13.27;;;3.20;81.30;;;;;;4972190;28;20073;-65
2021/01/02 05:05:49;;;;;;;20.15;12.85;;;3.10;81.10;;;;;;4977632;28;20065;-64
2021/01/02 05:08:14;;;;;;;22.65;13.90;;;3.10;81.30;;;;;;4973549;28;20129;-65
2021/01/02 05:10:40;;;;;;;19.13;12.02;;;3.20;81.30;;;;;;4970705;28;20518;-65
2021/01/02 05:13:07;;;;;;;19.45;12.75;;;3.20;81.30;;;;;;4973406;28;20472;-66
2021/01/02 05:15:34;;;;;;;20.10;12.52;;;3.20;81.40;;;;;;4973070;28;20088;-65
2021/01/02 05:18:01;;;;;;;20.73;13.13;;;3.10;81.30;;;;;;4972412;28;20038;-64
2021/01/02 05:20:27;;;;;;;21.13;13.02;;;3.00;81.30;;;;;;4974231;28;20042;-65
2021/01/02 05:22:52;;;;;;;19.42;11.75;;;3.10;81.30;;;;;;4973326;28;20039;-65
2021/01/02 05:25:22;;;;;;;19.90;12.23;;;3.20;81.40;;;;;;4971844;28;20037;-65
2021/01/02 05:27:52;;;;;;;18.48;11.60;;;3.20;81.30;;;;;;4974205;28;20045;-65
2021/01/02 05:30:26;;;;;;;22.40;14.43;;;3.20;81.30;;;;;;4970721;28;20375;-65
2021/01/02 05:33:11;;;;;;;18.95;11.75;;;3.20;81.30;;;;;;4973833;28;20092;-65
2021/01/02 05:35:45;;;;;;;20.65;12.13;;;3.20;81.30;;;;;;4972618;28;20161;-65
2021/01/02 05:38:18;;;;;;;22.98;13.23;;;3.20;81.10;;;;;;4972162;28;20108;-65
2021/01/02 05:40:47;;;;;;;19.95;12.00;;;3.20;81.10;;;;;;4975142;28;20129;-65
2021/01/02 05:43:14;;;;;;;18.73;11.82;;;3.20;80.90;;;;;;4971875;28;20036;-65
2021/01/02 05:45:41;;;;;;;18.88;11.63;;;3.20;80.90;;;;;;4977816;28;20035;-65
2021/01/02 05:48:27;;;;;;;22.50;12.45;;;3.20;80.90;;;;;;4978959;28;20698;-65
2021/01/02 05:51:00;;;;;;;19.45;11.40;;;3.20;81.00;;;;;;4977808;28;20449;-65
2021/01/02 05:53:30;;;;;;;18.67;11.50;;;3.20;80.90;;;;;;4978490;28;20035;-65
2021/01/02 05:56:10;;;;;;;19.75;12.32;;;3.20;81.00;;;;;;4978823;28;20070;-65
2021/01/02 05:58:39;;;;;;;18.33;11.45;;;3.20;81.10;;;;;;4974831;28;20581;-64
2021/01/02 06:01:19;;;;;;;16.85;10.77;;;3.20;80.90;;;;;;4972318;28;20042;-65
2021/01/02 06:03:46;;;;;;;18.48;11.38;;;3.20;80.90;;;;;;4973573;28;20046;-64
2021/01/02 06:06:22;;;;;;;18.73;11.65;;;3.20;80.90;;;;;;4974888;28;20041;-64
2021/01/02 06:08:50;;;;;;;18.65;11.68;;;3.20;80.80;;;;;;4975704;28;20061;-66
2021/01/02 06:11:20;;;;;;;17.88;11.95;;;3.20;80.70;;;;;;4978452;28;20035;-65
2021/01/02 06:13:48;;;;;;;16.63;10.82;;;3.20;80.70;;;;;;4974408;28;20030;-65
2021/01/02 06:16:14;;;;;;;18.48;11.60;;;3.20;80.60;;;;;;4972961;28;20050;-65
2021/01/02 06:18:44;;;;;;;18.65;10.68;;;3.20;80.60;;;;;;4970885;28;20063;-65
2021/01/02 06:21:12;;;;;;;17.10;11.02;;;3.20;80.60;;;;;;4973538;28;20042;-65
2021/01/02 06:23:40;;;;;;;16.08;10.52;;;3.20;80.60;;;;;;4975005;28;20402;-64
2021/01/02 06:26:08;;;;;;;15.95;10.27;;;3.20;80.50;;;;;;4975841;28;20089;-65
2021/01/02 06:28:39;;;;;;;16.40;10.35;;;3.20;80.50;;;;;;4973292;28;20035;-65
2021/01/02 06:31:07;;;;;;;17.65;11.20;;;3.20;80.40;;;;;;4971588;28;20109;-66
2021/01/02 06:33:33;;;;;;;16.50;10.32;;;3.20;80.40;;;;;;4974197;28;20042;-65
2021/01/02 06:36:00;;;;;;;17.38;10.77;;;3.20;80.40;;;;;;4969701;28;20046;-65
2021/01/02 06:38:27;;;;;;;16.88;10.27;;;3.20;80.40;;;;;;4970702;28;20121;-65
2021/01/02 06:40:58;;;;;;;16.02;10.45;;;3.20;80.20;;;;;;4971716;28;20039;-65
2021/01/02 06:43:38;;;;;;;22.80;11.85;;;3.20;80.10;;;;;;4972083;28;21601;-65
2021/01/02 06:46:04;;;;;;;37.97;14.57;;;3.20;80.10;;;;;;4974923;28;20610;-65
2021/01/02 06:48:32;;;;;;;53.75;21.98;;;3.20;80.10;;;;;;4972282;28;20038;-65
2021/01/02 06:50:59;;;;;;;46.88;20.95;;;3.20;80.00;;;;;;4974404;28;20452;-65
2021/01/02 06:53:33;;;;;;;20.85;11.85;;;3.20;80.00;;;;;;4973237;28;20153;-66
2021/01/02 06:56:03;;;;;;;17.50;11.15;;;3.20;80.00;;;;;;4978638;28;20434;-65
2021/01/02 06:58:38;;;;;;;17.25;11.05;;;3.20;79.90;;;;;;4975495;28;20474;-65
2021/01/02 07:01:09;;;;;;;16.17;10.45;;;3.20;79.90;;;;;;4976427;28;20042;-65
2021/01/02 07:03:41;;;;;;;16.48;10.23;;;3.20;79.90;;;;;;4967501;28;20053;-65
2021/01/02 07:06:21;;;;;;;16.02;9.93;;;3.20;79.70;;;;;;4976251;28;20125;-65
2021/01/02 07:08:58;;;;;;;14.38;9.73;;;3.20;79.70;;;;;;4973589;28;20524;-66
2021/01/02 07:11:35;;;;;;;16.15;10.30;;;3.20;79.70;;;;;;4974232;28;20065;-65
2021/01/02 07:16:35;;;;;;;;;;;3.20;79.70;;;;;;4976401;28;20034;-65
2021/01/02 07:19:01;;;;;;;15.90;9.77;;;3.20;79.80;;;;;;4977789;28;19972;-65
2021/01/02 07:21:36;;;;;;;14.52;9.13;;;3.20;79.50;;;;;;4974710;28;20037;-65
2021/01/02 07:24:21;;;;;;;;;;;3.20;79.50;;;;;;4977289;28;20074;-64
2021/01/02 07:26:48;;;;;;;13.27;8.98;;;3.20;79.50;;;;;;4979454;28;19914;-65
2021/01/02 07:29:18;;;;;;;13.80;8.90;;;3.20;79.30;;;;;;4971162;28;20470;-66
2021/01/02 07:31:44;;;;;;;13.35;8.63;;;3.20;79.30;;;;;;4970137;28;20316;-66
2021/01/02 07:34:21;;;;;;;13.65;9.13;;;3.20;79.30;;;;;;4966988;28;20035;-66
2021/01/02 07:36:47;;;;;;;15.63;9.88;;;3.20;79.30;;;;;;4968759;28;20031;-64
2021/01/02 07:39:15;;;;;;;14.70;9.40;;;3.20;79.30;;;;;;4968995;28;20031;-69
2021/01/02 07:41:40;;;;;;;15.05;9.35;;;3.20;79.30;;;;;;4967137;28;21793;-66
2021/01/02 07:44:07;;;;;;;14.25;8.95;;;3.20;79.30;;;;;;4967665;28;20096;-66
2021/01/02 07:46:44;;;;;;;16.23;9.80;;;3.10;79.20;;;;;;4977547;28;20030;-66
2021/01/02 07:49:10;;;;;;;13.38;8.93;;;3.20;79.20;;;;;;4969335;28;20043;-66
2021/01/02 07:51:36;;;;;;;13.30;8.60;;;3.20;79.20;;;;;;4968202;28;20038;-64
2021/01/02 07:54:03;;;;;;;13.63;8.93;;;3.20;79.30;;;;;;4967126;28;20501;-66
2021/01/02 07:56:36;;;;;;;14.98;9.50;;;3.20;79.30;;;;;;4969363;28;20710;-66
2021/01/02 07:59:19;;;;;;;13.25;8.68;;;3.20;79.30;;;;;;4968414;28;20058;-65
2021/01/02 08:02:05;;;;;;;15.05;9.52;;;3.20;79.30;;;;;;4968109;28;20042;-65
2021/01/02 08:04:32;;;;;;;15.75;9.65;;;3.20;79.20;;;;;;4968543;28;20168;-66
2021/01/02 08:07:03;;;;;;;13.80;8.63;;;3.20;79.20;;;;;;4967529;28;20130;-66
2021/01/02 08:09:34;;;;;;;14.73;9.50;;;3.20;79.20;;;;;;4967447;28;20034;-66
2021/01/02 08:12:07;;;;;;;14.73;9.60;;;3.20;79.20;;;;;;4965389;28;20469;-66
2021/01/02 08:14:35;;;;;;;14.20;9.38;;;3.20;79.10;;;;;;4967454;28;20387;-66
2021/01/02 08:17:07;;;;;;;15.27;9.23;;;3.10;79.10;;;;;;4970931;28;20030;-66
2021/01/02 08:19:36;;;;;;;15.70;9.82;;;3.20;79.20;;;;;;4967135;28;20034;-68
2021/01/02 08:22:03;;;;;;;14.02;9.02;;;3.10;79.10;;;;;;4967745;28;20042;-66
2021/01/02 08:24:28;;;;;;;13.15;8.63;;;3.10;79.00;;;;;;4966666;28;20755;-66
2021/01/02 08:26:55;;;;;;;15.63;9.13;;;3.20;79.20;;;;;;4967926;28;20046;-65
2021/01/02 08:29:21;;;;;;;15.00;9.18;;;3.20;79.20;;;;;;4970436;28;20065;-66
2021/01/02 08:31:50;;;;;;;12.48;8.63;;;3.20;79.10;;;;;;4969365;28;20051;-66
2021/01/02 08:34:29;;;;;;;15.13;9.40;;;3.20;79.00;;;;;;4965297;28;20039;-66
2021/01/02 08:37:03;;;;;;;14.43;9.15;;;3.20;79.00;;;;;;4968656;28;20154;-65
2021/01/02 08:39:30;;;;;;;17.00;9.02;;;3.20;78.90;;;;;;4964894;28;20042;-66
2021/01/02 08:41:57;;;;;;;15.70;9.60;;;3.20;79.00;;;;;;4970030;28;20027;-66
2021/01/02 08:44:26;;;;;;;12.52;8.52;;;3.20;78.90;;;;;;4969020;28;20077;-66
2021/01/02 08:46:52;;;;;;;16.08;9.35;;;3.10;78.80;;;;;;4967042;28;20728;-65
2021/01/02 08:49:53;;;;;;;14.75;9.82;;;3.20;78.90;;;;;;4966327;28;20043;-66
2021/01/02 08:52:18;;;;;;;15.07;8.63;;;3.20;78.60;;;;;;4927554;28;20039;-66
2021/01/02 08:54:45;;;;;;;14.75;9.43;;;3.10;78.60;;;;;;4954437;28;20117;-66
2021/01/02 08:57:32;;;;;;;15.32;9.70;;;3.20;78.80;;;;;;4965457;28;20094;-66
2021/01/02 09:00:09;;;;;;;15.32;9.30;;;3.20;78.80;;;;;;4966945;28;20553;-64
2021/01/02 09:02:36;;;;;;;15.95;9.60;;;3.20;78.80;;;;;;4967876;28;20038;-64
2021/01/02 09:05:16;;;;;;;14.18;9.10;;;3.20;78.90;;;;;;4968596;28;20042;-65
2021/01/02 09:08:16;;;;;;;15.63;9.60;;;3.20;78.80;;;;;;4966000;28;20059;-66
2021/01/02 09:10:44;;;;;;;15.57;9.48;;;3.20;78.70;;;;;;4962833;28;20241;-65
2021/01/02 09:13:16;;;;;;;14.90;9.55;;;3.20;78.70;;;;;;4966526;28;20596;-66
2021/01/02 09:16:01;;;;;;;17.83;10.82;;;3.30;78.80;;;;;;4966711;28;20050;-65
2021/01/02 09:18:30;;;;;;;16.63;10.27;;;3.20;78.50;;;;;;4968578;28;20038;-65
2021/01/02 09:21:15;;;;;;;18.48;10.95;;;3.30;78.60;;;;;;4968128;28;20034;-65
2021/01/02 09:23:42;;;;;;;14.38;9.70;;;3.20;78.60;;;;;;4966832;28;20128;-65
2021/01/02 09:26:32;;;;;;;19.38;10.55;;;3.30;78.70;;;;;;4969674;28;20042;-65
2021/01/02 09:29:00;;;;;;;19.42;11.15;;;3.30;78.60;;;;;;4968689;28;20058;-64
2021/01/02 09:31:26;;;;;;;16.13;10.85;;;3.30;78.60;;;;;;4965353;28;20042;-65
2021/01/02 09:33:53;;;;;;;17.83;10.82;;;3.30;78.50;;;;;;4965490;28;20042;-66
2021/01/02 09:36:21;;;;;;;16.17;10.35;;;3.30;78.50;;;;;;4967894;28;20100;-65
2021/01/02 09:38:47;;;;;;;17.23;10.20;;;3.30;78.50;;;;;;4965098;28;20295;-64
2021/01/02 09:41:16;;;;;;;16.75;10.80;;;3.30;78.50;;;;;;4965076;28;20576;-65
2021/01/02 09:43:43;;;;;;;23.52;13.35;;;3.40;78.50;;;;;;4970103;28;20093;-65
2021/01/02 09:46:16;;;;;;;20.02;10.82;;;3.30;78.40;;;;;;4967048;28;20035;-67
2021/01/02 09:48:43;;;;;;;17.63;10.40;;;3.30;78.30;;;;;;4966145;28;20034;-65
2021/01/02 09:51:09;;;;;;;16.23;10.00;;;3.30;78.30;;;;;;4965698;28;21112;-66
2021/01/02 09:53:34;;;;;;;16.55;10.63;;;3.30;78.30;;;;;;4972689;28;20035;-65
2021/01/02 09:56:00;;;;;;;17.58;10.25;;;3.30;78.50;;;;;;4963631;28;20046;-66
2021/01/02 09:58:26;;;;;;;15.20;9.90;;;3.30;78.50;;;;;;4965333;28;20038;-65
2021/01/02 10:00:52;;;;;;;17.33;10.30;;;3.30;78.40;;;;;;4964035;28;20576;-66
2021/01/02 10:03:17;;;;;;;15.32;9.98;;;3.30;78.50;;;;;;4971487;28;20031;-66
2021/01/02 10:05:43;;;;;;;18.52;10.38;;;3.30;78.50;;;;;;4974419;28;20034;-65
2021/01/02 10:08:09;;;;;;;16.25;9.55;;;3.30;78.50;;;;;;4965889;28;20535;-65
2021/01/02 10:10:34;;;;;;;16.60;10.50;;;3.40;78.60;;;;;;4958293;28;20049;-66
2021/01/02 10:13:00;;;;;;;19.13;11.77;;;3.30;78.60;;;;;;4962997;28;20120;-66
2021/01/02 10:15:26;;;;;;;16.58;10.48;;;3.30;78.60;;;;;;4964843;28;20453;-66
2021/01/02 10:17:52;;;;;;;21.02;12.15;;;3.30;78.50;;;;;;4968821;28;20038;-66
2021/01/02 10:20:18;;;;;;;18.63;11.32;;;3.40;78.50;;;;;;4966637;28;20493;-66
2021/01/02 10:22:46;;;;;;;17.80;10.95;;;3.40;78.50;;;;;;4966316;28;20053;-67
2021/01/02 10:25:12;;;;;;;15.95;10.30;;;3.40;78.50;;;;;;4968180;28;20120;-65
2021/01/02 10:27:38;;;;;;;14.68;9.32;;;3.40;78.60;;;;;;4962041;28;20041;-64
2021/01/02 10:30:07;;;;;;;16.70;9.98;;;3.40;78.40;;;;;;4967059;28;20038;-66
2021/01/02 10:32:33;;;;;;;13.95;9.13;;;3.40;78.30;;;;;;4968710;28;20039;-66
2021/01/02 10:34:58;;;;;;;16.70;9.88;;;3.40;78.20;;;;;;4971866;28;20073;-64
2021/01/02 10:37:26;;;;;;;15.55;9.95;;;3.40;78.10;;;;;;4977737;28;20117;-66
2021/01/02 10:39:52;;;;;;;16.35;10.05;;;3.40;78.10;;;;;;4977371;28;20059;-65
2021/01/02 10:42:23;;;;;;;14.80;9.40;;;3.40;78.10;;;;;;4980783;28;20081;-66
2021/01/02 10:44:49;;;;;;;14.70;9.40;;;3.40;78.10;;;;;;4981381;28;20045;-66
2021/01/02 10:47:19;;;;;;;14.88;10.00;;;3.50;79.20;;;;;;4982115;28;20039;-67
2021/01/02 10:49:46;;;;;;;17.42;10.80;;;3.50;78.30;;;;;;4981143;28;20046;-65
2021/01/02 10:52:14;;;;;;;14.73;10.00;;;3.50;78.30;;;;;;4981125;28;20030;-66
2021/01/02 10:54:42;;;;;;;16.45;10.50;;;3.50;78.30;;;;;;4981111;28;20034;-65
2021/01/02 10:57:08;;;;;;;14.93;9.55;;;3.60;78.40;;;;;;4981827;28;20109;-65
2021/01/02 10:59:33;;;;;;;13.52;9.15;;;3.60;78.30;;;;;;4981158;28;20738;-64
2021/01/02 11:01:59;;;;;;;15.73;10.20;;;3.70;78.40;;;;;;4979112;28;20031;-65
2021/01/02 11:04:29;;;;;;;13.10;8.82;;;3.70;78.30;;;;;;4981195;28;20039;-64
2021/01/02 11:06:55;;;;;;;15.02;9.68;;;3.70;78.20;;;;;;4981221;28;20031;-64
2021/01/02 11:09:23;;;;;;;15.77;9.77;;;3.70;78.10;;;;;;4981764;28;20043;-65
2021/01/02 11:11:51;;;;;;;16.65;11.23;;;3.80;78.00;;;;;;4981663;28;20556;-65
2021/01/02 11:14:16;;;;;;;17.15;11.30;;;3.80;77.80;;;;;;4981219;28;20031;-65
2021/01/02 11:16:44;;;;;;;16.83;10.68;;;3.80;77.80;;;;;;4981359;28;20510;-65
2021/01/02 11:19:44;;;;;;;18.20;10.27;;;3.80;77.70;;;;;;4981246;28;20042;-66
2021/01/02 11:22:09;;;;;;;15.98;9.68;;;3.80;77.40;;;;;;4969540;28;20121;-65
2021/01/02 11:24:40;;;;;;;17.92;9.88;;;3.80;77.70;;;;;;4981451;28;20466;-64
2021/01/02 11:27:06;;;;;;;14.88;9.68;;;3.80;77.50;;;;;;4980831;28;20030;-65
2021/01/02 11:29:32;;;;;;;15.20;9.48;;;3.80;77.50;;;;;;4981172;28;20027;-65
2021/01/02 11:31:59;;;;;;;13.88;9.40;;;3.90;77.60;;;;;;4981018;28;20035;-64
2021/01/02 11:34:25;;;;;;;15.43;9.23;;;3.80;77.40;;;;;;4980775;28;20501;-64
2021/01/02 11:36:59;;;;;;;16.10;9.07;;;3.80;77.50;;;;;;4981540;28;20031;-64
2021/01/02 11:39:25;;;;;;;13.65;8.98;;;3.90;77.60;;;;;;4981401;28;20491;-65
2021/01/02 11:41:51;;;;;;;13.23;8.70;;;3.90;77.60;;;;;;4981261;28;20114;-64
2021/01/02 11:44:20;;;;;;;13.70;9.00;;;3.90;77.50;;;;;;4981213;28;20054;-64
2021/01/02 11:46:48;;;;;;;13.23;8.80;;;3.90;77.50;;;;;;4980214;28;20037;-64
2021/01/02 11:49:16;;;;;;;14.10;9.13;;;3.90;77.40;;;;;;4980951;28;20498;-64
2021/01/02 11:51:47;;;;;;;12.70;8.43;;;3.90;77.40;;;;;;4980180;28;20043;-64
2021/01/02 11:54:12;;;;;;;14.25;8.90;;;3.90;77.30;;;;;;4980177;28;20038;-63
2021/01/02 11:56:38;;;;;;;14.38;9.05;;;3.90;77.30;;;;;;4977626;28;20034;-64
2021/01/02 11:59:05;;;;;;;12.90;8.88;;;3.90;77.20;;;;;;4982269;28;20066;-64
2021/01/02 12:01:47;;;;;;;13.85;9.07;;;3.90;77.20;;;;;;4981390;28;20035;-65
2021/01/02 12:04:16;;;;;;;13.93;8.73;;;4.00;77.10;;;;;;4982994;28;20116;-65
2021/01/02 12:06:42;;;;;;;16.42;10.43;;;3.90;77.10;;;;;;4981915;28;20038;-65
2021/01/02 12:09:09;;;;;;;15.68;10.02;;;4.00;77.10;;;;;;4981490;28;20049;-65
2021/01/02 12:11:40;;;;;;;17.98;11.23;;;3.90;77.10;;;;;;4981702;28;20802;-64
2021/01/02 12:14:08;;;;;;;18.50;10.60;;;3.90;77.00;;;;;;4981799;28;20030;-65
2021/01/02 12:16:36;;;;;;;15.80;10.27;;;3.90;77.10;;;;;;4982078;28;20039;-64
2021/01/02 12:19:03;;;;;;;15.13;10.32;;;3.90;77.10;;;;;;4982169;28;20031;-64
2021/01/02 12:21:28;;;;;;;15.43;9.55;;;3.90;77.10;;;;;;4983071;28;20034;-64
2021/01/02 12:23:54;;;;;;;13.65;9.18;;;3.90;76.90;;;;;;4982493;28;20101;-64
2021/01/02 12:26:20;;;;;;;16.25;11.00;;;3.90;76.90;;;;;;4980684;28;20034;-64
2021/01/02 12:28:47;;;;;;;13.32;9.25;;;3.90;76.90;;;;;;4980742;28;20031;-64
2021/01/02 12:31:26;;;;;;;15.48;10.00;;;3.80;76.80;;;;;;4981599;28;20034;-64
2021/01/02 12:33:52;;;;;;;18.10;11.30;;;3.90;76.70;;;;;;4982607;28;20029;-64
2021/01/02 12:36:28;;;;;;;18.52;10.45;;;3.90;77.00;;;;;;4981849;28;20053;-65
2021/01/02 12:38:54;;;;;;;17.40;10.57;;;3.90;76.90;;;;;;4981154;28;20360;-64
2021/01/02 12:41:20;;;;;;;15.85;10.05;;;3.90;77.00;;;;;;4982335;28;20327;-65
2021/01/02 12:43:47;;;;;;;15.38;10.20;;;3.90;76.90;;;;;;4980596;28;20056;-64
2021/01/02 12:46:14;;;;;;;16.15;10.38;;;3.90;76.70;;;;;;4982239;28;20030;-65
2021/01/02 12:48:40;;;;;;;19.15;11.40;;;3.90;76.70;;;;;;4981158;28;20038;-65
2021/01/02 12:51:07;;;;;;;16.55;10.32;;;3.80;76.70;;;;;;4977730;28;20128;-64
2021/01/02 12:53:33;;;;;;;19.10;11.57;;;3.80;76.90;;;;;;4976464;28;20674;-65
2021/01/02 12:55:58;;;;;;;19.08;11.13;;;3.80;77.00;;;;;;4978991;28;20047;-65
2021/01/02 12:58:24;;;;;;;21.48;11.43;;;3.80;77.00;;;;;;4981116;28;20753;-65