Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:12;;;;;;;;;;;;;;;;;;5084671;28;19974;-75
2022/03/15 00:04:39;;;;;;;;;;;;;;;;;;5085815;28;19971;-75
2022/03/15 00:07:10;;;;;;;;;;;;;;;;;;5087015;28;19943;-75
2022/03/15 00:09:36;;;;;;;;;;;;;;;;;;5085958;28;19955;-76
2022/03/15 00:12:03;;;;;;;;;;;;;;;;;;5082854;28;19916;-76
2022/03/15 00:14:29;;;;;;;;;;;;;;;;;;5087892;28;19942;-74
2022/03/15 00:16:55;;;;;;;;;;;;;;;;;;5086680;28;20407;-75
2022/03/15 00:19:21;;;;;;;;;;;;;;;;;;5087772;28;19940;-74
2022/03/15 00:21:47;;;;;;;;;;;;;;;;;;5080401;28;20399;-73
2022/03/15 00:24:15;;;;;;;;;;;;;;;;;;5082294;28;20426;-74
2022/03/15 00:26:41;;;;;;;;;;;;;;;;;;5079610;28;20339;-74
2022/03/15 00:29:07;;;;;;;;;;;;;;;;;;5086025;28;19958;-75
2022/03/15 00:31:33;;;;;;;;;;;;;;;;;;5087210;28;19932;-76
2022/03/15 00:34:00;;;;;;;;;;;;;;;;;;5093031;28;20557;-75
2022/03/15 00:36:26;;;;;;;;;;;;;;;;;;5087533;28;19959;-75
2022/03/15 00:38:52;;;;;;;;;;;;;;;;;;5080641;28;20431;-76
2022/03/15 00:41:18;;;;;;;;;;;;;;;;;;5086966;28;19964;-76
2022/03/15 00:43:44;;;;;;;;;;;;;;;;;;5086792;28;19944;-75
2022/03/15 00:46:11;;;;;;;;;;;;;;;;;;5080627;28;19977;-76
2022/03/15 00:48:37;;;;;;;;;;;;;;;;;;5083176;28;19959;-76
2022/03/15 00:51:03;;;;;;;;;;;;;;;;;;5083614;28;19951;-76
2022/03/15 00:53:29;;;;;;;;;;;;;;;;;;5084115;28;19940;-75
2022/03/15 00:55:56;;;;;;;;;;;;;;;;;;5085620;28;19966;-75
2022/03/15 00:58:22;;;;;;;;;;;;;;;;;;5085819;28;20057;-75
2022/03/15 01:00:49;;;;;;;;;;;;;;;;;;5086509;28;20813;-75
2022/03/15 01:03:15;;;;;;;;;;;;;;;;;;5084270;28;19952;-75
2022/03/15 01:05:41;;;;;;;;;;;;;;;;;;5084939;28;19947;-76
2022/03/15 01:08:07;;;;;;;;;;;;;;;;;;5086356;28;19947;-75
2022/03/15 01:10:34;;;;;;;;;;;;;;;;;;5084665;28;19963;-76
2022/03/15 01:13:00;;;;;;;;;;;;;;;;;;5085791;28;20507;-76
2022/03/15 01:15:27;;;;;;;;;;;;;;;;;;5083111;28;19947;-75
2022/03/15 01:17:53;;;;;;;;;;;;;;;;;;5082031;28;22088;-75
2022/03/15 01:20:20;;;;;;;;;;;;;;;;;;5077720;28;20386;-76
2022/03/15 01:22:46;;;;;;;;;;;;;;;;;;5081501;28;19963;-75
2022/03/15 01:25:12;;;;;;;;;;;;;;;;;;5085380;28;19951;-75
2022/03/15 01:27:39;;;;;;;;;;;;;;;;;;5086402;28;19959;-76
2022/03/15 01:30:05;;;;;;;;;;;;;;;;;;5085130;28;19979;-76
2022/03/15 01:32:31;;;;;;;;;;;;;;;;;;5082503;28;19947;-75
2022/03/15 01:34:57;;;;;;;;;;;;;;;;;;5085761;28;19966;-76
2022/03/15 01:37:23;;;;;;;;;;;;;;;;;;5081625;28;20145;-76
2022/03/15 01:39:50;;;;;;;;;;;;;;;;;;5085664;28;19951;-76
2022/03/15 01:42:16;;;;;;;;;;;;;;;;;;5086185;28;19964;-76
2022/03/15 01:44:42;;;;;;;;;;;;;;;;;;5087186;28;19958;-76
2022/03/15 01:47:08;;;;;;;;;;;;;;;;;;5086134;28;19969;-75
2022/03/15 01:49:34;;;;;;;;;;;;;;;;;;5087124;28;19967;-75
2022/03/15 01:52:00;;;;;;;;;;;;;;;;;;5096041;28;20385;-76
2022/03/15 01:54:27;;;;;;;;;;;;;;;;;;5066174;28;19948;-76
2022/03/15 01:56:53;;;;;;;;;;;;;;;;;;5081147;28;19962;-76
2022/03/15 01:59:19;;;;;;;;;;;;;;;;;;5083556;28;19948;-75
2022/03/15 02:01:46;;;;;;;;;;;;;;;;;;5083634;28;19967;-75
2022/03/15 02:04:12;;;;;;;;;;;;;;;;;;5084548;28;19951;-75
2022/03/15 02:06:38;;;;;;;;;;;;;;;;;;5085701;28;19960;-75
2022/03/15 02:09:04;;;;;;;;;;;;;;;;;;5085799;28;20524;-76
2022/03/15 02:11:31;;;;;;;;;;;;;;;;;;5084547;28;19959;-75
2022/03/15 02:13:57;;;;;;;;;;;;;;;;;;5081884;28;20036;-75
2022/03/15 02:16:23;;;;;;;;;;;;;;;;;;5081365;28;19973;-75
2022/03/15 02:18:50;;;;;;;;;;;;;;;;;;5081374;28;19955;-75
2022/03/15 02:21:16;;;;;;;;;;;;;;;;;;5086090;28;20033;-75
2022/03/15 02:23:42;;;;;;;;;;;;;;;;;;5084651;28;20224;-75
2022/03/15 02:26:09;;;;;;;;;;;;;;;;;;5084432;28;19951;-75
2022/03/15 02:28:35;;;;;;;;;;;;;;;;;;5086746;28;19963;-75
2022/03/15 02:31:01;;;;;;;;;;;;;;;;;;5083520;28;19947;-75
2022/03/15 02:33:27;;;;;;;;;;;;;;;;;;5087191;28;19943;-75
2022/03/15 02:35:54;;;;;;;;;;;;;;;;;;5090671;28;19956;-75
2022/03/15 02:38:21;;;;;;;;;;;;;;;;;;5088329;28;20347;-76
2022/03/15 02:40:47;;;;;;;;;;;;;;;;;;5088054;28;19963;-76
2022/03/15 02:43:14;;;;;;;;;;;;;;;;;;5089435;28;20629;-75
2022/03/15 02:45:40;;;;;;;;;;;;;;;;;;5086411;28;19944;-75
2022/03/15 02:48:07;;;;;;;;;;;;;;;;;;5086408;28;19951;-76
2022/03/15 02:50:33;;;;;;;;;;;;;;;;;;5087102;28;19974;-76
2022/03/15 02:52:59;;;;;;;;;;;;;;;;;;5088016;28;19951;-75
2022/03/15 02:55:26;;;;;;;;;;;;;;;;;;5086127;28;20063;-75
2022/03/15 02:57:52;;;;;;;;;;;;;;;;;;5088331;28;19943;-75
2022/03/15 03:00:18;;;;;;;;;;;;;;;;;;5084095;28;19944;-75
2022/03/15 03:02:44;;;;;;;;;;;;;;;;;;5086792;28;19959;-75
2022/03/15 03:05:11;;;;;;;;;;;;;;;;;;5086234;28;20003;-78
2022/03/15 03:07:45;;;;;;;;;;;;;;;;;;5089680;28;20023;-75
2022/03/15 03:10:12;;;;;;;;;;;;;;;;;;5085982;28;19952;-74
2022/03/15 03:12:41;;;;;;;;;;;;;;;;;;5086573;28;19960;-75
2022/03/15 03:15:11;;;;;;;;;;;;;;;;;;5088709;28;19955;-76
2022/03/15 03:17:40;;;;;;;;;;;;;;;;;;5083887;28;19982;-76
2022/03/15 03:20:09;;;;;;;;;;;;;;;;;;5084273;28;19944;-76
2022/03/15 03:22:35;;;;;;;;;;;;;;;;;;5088241;28;20021;-75
2022/03/15 03:25:01;;;;;;;;;;;;;;;;;;5084703;28;19952;-75
2022/03/15 03:27:27;;;;;;;;;;;;;;;;;;5087709;28;20377;-75
2022/03/15 03:29:58;;;;;;;;;;;;;;;;;;5084502;28;20074;-75
2022/03/15 03:32:25;;;;;;;;;;;;;;;;;;5084431;28;20317;-75
2022/03/15 03:34:51;;;;;;;;;;;;;;;;;;5085778;28;19964;-75
2022/03/15 03:37:17;;;;;;;;;;;;;;;;;;5085802;28;20009;-75
2022/03/15 03:39:43;;;;;;;;;;;;;;;;;;5087381;28;20316;-75
2022/03/15 03:42:10;;;;;;;;;;;;;;;;;;5085740;28;19959;-75
2022/03/15 03:44:36;;;;;;;;;;;;;;;;;;5088872;28;20012;-75
2022/03/15 03:47:02;;;;;;;;;;;;;;;;;;5087131;28;19920;-75
2022/03/15 03:49:30;;;;;;;;;;;;;;;;;;5087412;28;19955;-75
2022/03/15 03:51:57;;;;;;;;;;;;;;;;;;5088470;28;19956;-75
2022/03/15 03:54:24;;;;;;;;;;;;;;;;;;5088153;28;20661;-75
2022/03/15 03:56:50;;;;;;;;;;;;;;;;;;5085502;28;20474;-75
2022/03/15 03:59:17;;;;;;;;;;;;;;;;;;5060833;28;19960;-75
2022/03/15 04:01:43;;;;;;;;;;;;;;;;;;5087479;28;19955;-75
2022/03/15 04:04:10;;;;;;;;;;;;;;;;;;5087465;28;19954;-75
2022/03/15 04:06:36;;;;;;;;;;;;;;;;;;5087412;28;19959;-75
2022/03/15 04:09:02;;;;;;;;;;;;;;;;;;5086272;28;19979;-76
2022/03/15 04:11:31;;;;;;;;;;;;;;;;;;5087272;28;19947;-74
2022/03/15 04:13:59;;;;;;;;;;;;;;;;;;5083750;28;19924;-75
2022/03/15 04:16:25;;;;;;;;;;;;;;;;;;5084588;28;21277;-75
2022/03/15 04:18:51;;;;;;;;;;;;;;;;;;5076744;28;19955;-76
2022/03/15 04:21:18;;;;;;;;;;;;;;;;;;5066923;28;19987;-75
2022/03/15 04:23:45;;;;;;;;;;;;;;;;;;5081071;28;20376;-76
2022/03/15 04:26:11;;;;;;;;;;;;;;;;;;5082365;28;20352;-74
2022/03/15 04:28:37;;;;;;;;;;;;;;;;;;5088953;28;19963;-74
2022/03/15 04:31:03;;;;;;;;;;;;;;;;;;5083739;28;20351;-75
2022/03/15 04:33:30;;;;;;;;;;;;;;;;;;5086070;28;19963;-74
2022/03/15 04:35:56;;;;;;;;;;;;;;;;;;5084531;28;19951;-77
2022/03/15 04:38:22;;;;;;;;;;;;;;;;;;5084313;28;19951;-74
2022/03/15 04:40:49;;;;;;;;;;;;;;;;;;5084487;28;19963;-75
2022/03/15 04:43:15;;;;;;;;;;;;;;;;;;5081864;28;19962;-74
2022/03/15 04:45:41;;;;;;;;;;;;;;;;;;5086643;28;19951;-75
2022/03/15 04:48:11;;;;;;;;;;;;;;;;;;5085784;28;19912;-75
2022/03/15 04:50:37;;;;;;;;;;;;;;;;;;5085557;28;19920;-75
2022/03/15 04:53:04;;;;;;;;;;;;;;;;;;5082476;28;20441;-74
2022/03/15 04:55:30;;;;;;;;;;;;;;;;;;5081598;28;20047;-75
2022/03/15 04:57:56;;;;;;;;;;;;;;;;;;5083173;28;19912;-75
2022/03/15 05:00:22;;;;;;;;;;;;;;;;;;5085073;28;19947;-74
2022/03/15 05:02:49;;;;;;;;;;;;;;;;;;5083372;28;19955;-75
2022/03/15 05:05:15;;;;;;;;;;;;;;;;;;5084928;28;20380;-75
2022/03/15 05:07:41;;;;;;;;;;;;;;;;;;5094277;28;19951;-76
2022/03/15 05:12:53;;;;;;;;;;;;;;;;;;5082470;28;19947;-75
2022/03/15 05:15:19;;;;;;;;;;;;;;;;;;5075721;28;19947;-76
2022/03/15 05:17:46;;;;;;;;;;;;;;;;;;5084184;28;20015;-77
2022/03/15 05:20:12;;;;;;;;;;;;;;;;;;5083938;28;19932;-74
2022/03/15 05:22:38;;;;;;;;;;;;;;;;;;5074457;28;19990;-75
2022/03/15 05:25:04;;;;;;;;;;;;;;;;;;5079952;28;20415;-75
2022/03/15 05:27:31;;;;;;;;;;;;;;;;;;5085134;28;19961;-75
2022/03/15 05:29:57;;;;;;;;;;;;;;;;;;5082607;28;19959;-75
2022/03/15 05:32:23;;;;;;;;;;;;;;;;;;5084461;28;19952;-75
2022/03/15 05:34:50;;;;;;;;;;;;;;;;;;5081280;28;19959;-76
2022/03/15 05:37:16;;;;;;;;;;;;;;;;;;5078837;28;20356;-76
2022/03/15 05:39:42;;;;;;;;;;;;;;;;;;5080002;28;20329;-76
2022/03/15 05:42:11;;;;;;;;;;;;;;;;;;5078459;28;19971;-76
2022/03/15 05:44:37;;;;;;;;;;;;;;;;;;5083145;28;20468;-77
2022/03/15 05:47:04;;;;;;;;;;;;;;;;;;5074637;28;20384;-76
2022/03/15 05:49:30;;;;;;;;;;;;;;;;;;5080626;28;19943;-77
2022/03/15 05:51:56;;;;;;;;;;;;;;;;;;5085236;28;19971;-76
2022/03/15 05:54:23;;;;;;;;;;;;;;;;;;5085804;28;19959;-76
2022/03/15 05:56:49;;;;;;;;;;;;;;;;;;5084729;28;19947;-76
2022/03/15 05:59:15;;;;;;;;;;;;;;;;;;5085174;28;19948;-75
2022/03/15 06:01:41;;;;;;;;;;;;;;;;;;5086708;28;20014;-75
2022/03/15 06:04:11;;;;;;;;;;;;;;;;;;5077339;28;19920;-75
2022/03/15 06:06:37;;;;;;;;;;;;;;;;;;5083699;28;19955;-76
2022/03/15 06:09:04;;;;;;;;;;;;;;;;;;5084866;28;20325;-76
2022/03/15 06:11:34;;;;;;;;;;;;;;;;;;5082155;28;20632;-75
2022/03/15 06:14:00;;;;;;;;;;;;;;;;;;5088180;28;20021;-77
2022/03/15 06:16:27;;;;;;;;;;;;;;;;;;5089233;28;19955;-75
2022/03/15 06:18:53;;;;;;;;;;;;;;;;;;5090223;28;19947;-76
2022/03/15 06:21:19;;;;;;;;;;;;;;;;;;5088608;28;19960;-75
2022/03/15 06:23:45;;;;;;;;;;;;;;;;;;5091278;28;19943;-75
2022/03/15 06:26:11;;;;;;;;;;;;;;;;;;5085645;28;19948;-75
2022/03/15 06:28:38;;;;;;;;;;;;;;;;;;5090905;28;20363;-75
2022/03/15 06:31:04;;;;;;;;;;;;;;;;;;5089579;28;19955;-75
2022/03/15 06:33:31;;;;;;;;;;;;;;;;;;5091613;28;19959;-76
2022/03/15 06:35:57;;;;;;;;;;;;;;;;;;5082972;28;20007;-76
2022/03/15 06:38:24;;;;;;;;;;;;;;;;;;5084287;28;19953;-76
2022/03/15 06:40:52;;;;;;;;;;;;;;;;;;5085390;28;20444;-76
2022/03/15 06:43:19;;;;;;;;;;;;;;;;;;5087384;28;19975;-76
2022/03/15 06:45:46;;;;;;;;;;;;;;;;;;5087058;28;19955;-76
2022/03/15 06:48:12;;;;;;;;;;;;;;;;;;5088300;28;19962;-76
2022/03/15 06:50:40;;;;;;;;;;;;;;;;;;5088979;28;19967;-76
2022/03/15 06:53:06;;;;;;;;;;;;;;;;;;5087750;28;19962;-76
2022/03/15 06:55:33;;;;;;;;;;;;;;;;;;5083572;28;19939;-76
2022/03/15 06:57:59;;;;;;;;;;;;;;;;;;5089039;28;20467;-76
2022/03/15 07:00:25;;;;;;;;;;;;;;;;;;5084562;27;20793;-76
2022/03/15 07:02:51;;;;;;;;;;;;;;;;;;5085415;28;19963;-76
2022/03/15 07:05:17;;;;;;;;;;;;;;;;;;5077873;28;19970;-75
2022/03/15 07:07:43;;;;;;;;;;;;;;;;;;5085916;28;20339;-77
2022/03/15 07:10:11;;;;;;;;;;;;;;;;;;5093933;28;19974;-77
2022/03/15 07:12:37;;;;;;;;;;;;;;;;;;5094511;28;19955;-77
2022/03/15 07:15:03;;;;;;;;;;;;;;;;;;5086091;28;19970;-77
2022/03/15 07:17:32;;;;;;;;;;;;;;;;;;5083114;28;20469;-77
2022/03/15 07:19:58;;;;;;;;;;;;;;;;;;5092431;28;20010;-76
2022/03/15 07:22:25;;;;;;;;;;;;;;;;;;5087401;28;19960;-77
2022/03/15 07:24:51;;;;;;;;;;;;;;;;;;5080100;28;20454;-77
2022/03/15 07:27:17;;;;;;;;;;;;;;;;;;5084287;28;19943;-77
2022/03/15 07:29:43;;;;;;;;;;;;;;;;;;5086526;28;20454;-77
2022/03/15 07:32:10;;;;;;;;;;;;;;;;;;5088246;28;19962;-77
2022/03/15 07:34:36;;;;;;;;;;;;;;;;;;5082870;28;19994;-77
2022/03/15 07:37:02;;;;;;;;;;;;;;;;;;5084978;28;19954;-77
2022/03/15 07:39:28;;;;;;;;;;;;;;;;;;5087564;28;20005;-77
2022/03/15 07:41:55;;;;;;;;;;;;;;;;;;5087580;28;20391;-77
2022/03/15 07:44:21;;;;;;;;;;;;;;;;;;5095554;28;19956;-77
2022/03/15 07:46:50;;;;;;;;;;;;;;;;;;5101514;28;19958;-77
2022/03/15 07:49:16;;;;;;;;;;;;;;;;;;5085967;28;19963;-77
2022/03/15 07:51:43;;;;;;;;;;;;;;;;;;5087774;28;19970;-77
2022/03/15 07:54:09;;;;;;;;;;;;;;;;;;5087753;28;19955;-77
2022/03/15 07:56:35;;;;;;;;;;;;;;;;;;5088708;28;19960;-77
2022/03/15 07:59:01;;;;;;;;;;;;;;;;;;5087446;28;20329;-77
2022/03/15 08:01:27;;;;;;;;;;;;;;;;;;5086034;28;20383;-76
2022/03/15 08:03:54;;;;;;;;;;;;;;;;;;5086373;28;20009;-76
2022/03/15 08:06:20;;;;;;;;;;;;;;;;;;5087012;28;20351;-76
2022/03/15 08:08:48;;;;;;;;;;;;;;;;;;5089153;28;19960;-76
2022/03/15 08:11:14;;;;;;;;;;;;;;;;;;5085312;28;19947;-76
2022/03/15 08:13:43;;;;;;;;;;;;;;;;;;5085511;28;19955;-76
2022/03/15 08:16:10;;;;;;;;;;;;;;;;;;5080380;28;19951;-76
2022/03/15 08:18:36;;;;;;;;;;;;;;;;;;5083541;28;19963;-76
2022/03/15 08:21:03;;;;;;;;;;;;;;;;;;5084089;28;19974;-76
2022/03/15 08:23:29;;;;;;;;;;;;;;;;;;5086987;28;20022;-76
2022/03/15 08:25:55;;;;;;;;;;;;;;;;;;5087064;28;19951;-75
2022/03/15 08:28:23;;;;;;;;;;;;;;;;;;5084301;28;20395;-76
2022/03/15 08:30:49;;;;;;;;;;;;;;;;;;5087161;28;20855;-76
2022/03/15 08:33:16;;;;;;;;;;;;;;;;;;5086278;28;19959;-76
2022/03/15 08:35:42;;;;;;;;;;;;;;;;;;5086132;28;19965;-76
2022/03/15 08:38:08;;;;;;;;;;;;;;;;;;5086606;28;20328;-76
2022/03/15 08:40:35;;;;;;;;;;;;;;;;;;5088473;28;19975;-76
2022/03/15 08:43:01;;;;;;;;;;;;;;;;;;5081384;28;19971;-77
2022/03/15 08:45:27;;;;;;;;;;;;;;;;;;5067888;28;20006;-76
2022/03/15 08:47:53;;;;;;;;;;;;;;;;;;5082908;28;19959;-76
2022/03/15 08:50:20;;;;;;;;;;;;;;;;;;5081040;28;20055;-76
2022/03/15 08:52:47;;;;;;;;;;;;;;;;;;5084266;28;19959;-76
2022/03/15 08:55:14;;;;;;;;;;;;;;;;;;5080954;28;19947;-76
2022/03/15 08:57:40;;;;;;;;;;;;;;;;;;5085376;28;19994;-77
2022/03/15 09:00:06;;;;;;;;;;;;;;;;;;5086159;28;19951;-76
2022/03/15 09:02:32;;;;;;;;;;;;;;;;;;5082431;28;20400;-76
2022/03/15 09:04:59;;;;;;;;;;;;;;;;;;5086177;28;20011;-77
2022/03/15 09:07:25;;;;;;;;;;;;;;;;;;5082495;28;19924;-76
2022/03/15 09:09:51;;;;;;;;;;;;;;;;;;5085864;28;19944;-76
2022/03/15 09:12:17;;;;;;;;;;;;;;;;;;5084821;28;19948;-77
2022/03/15 09:14:43;;;;;;;;;;;;;;;;;;5085552;28;19955;-76
2022/03/15 09:17:10;;;;;;;;;;;;;;;;;;5087566;28;19975;-77
2022/03/15 09:19:36;;;;;;;;;;;;;;;;;;5089696;28;19947;-76
2022/03/15 09:22:02;;;;;;;;;;;;;;;;;;5090152;28;20395;-77
2022/03/15 09:24:30;;;;;;;;;;;;;;;;;;5086049;28;20441;-77
2022/03/15 09:26:56;;;;;;;;;;;;;;;;;;5091116;28;19912;-77
2022/03/15 09:29:22;;;;;;;;;;;;;;;;;;5089275;28;20348;-76
2022/03/15 09:31:48;;;;;;;;;;;;;;;;;;5083041;28;19948;-76
2022/03/15 09:34:17;;;;;;;;;;;;;;;;;;5098782;28;19956;-77
2022/03/15 09:36:44;;;;;;;;;;;;;;;;;;5081634;28;20372;-76
2022/03/15 09:39:10;;;;;;;;;;;;;;;;;;5084669;28;19954;-76
2022/03/15 09:41:38;;;;;;;;;;;;;;;;;;5086802;28;19974;-76
2022/03/15 09:44:04;;;;;;;;;;;;;;;;;;5085567;28;19952;-76
2022/03/15 09:46:30;;;;;;;;;;;;;;;;;;5087006;28;19960;-76
2022/03/15 09:48:56;;;;;;;;;;;;;;;;;;5081686;28;19916;-77
2022/03/15 09:51:32;;;;;;;;;;;;;;;;;;5043820;28;20355;-76
2022/03/15 09:54:01;;;;;;;;;;;;;;;;;;5050892;28;19916;-77
2022/03/15 09:56:27;;;;;;;;;;;;;;;;;;5082025;28;19985;-77
2022/03/15 09:58:53;;;;;;;;;;;;;;;;;;5085239;28;19920;-76
2022/03/15 10:01:19;;;;;;;;;;;;;;;;;;5086516;28;19989;-80
2022/03/15 10:03:46;;;;;;;;;;;;;;;;;;5082874;28;19959;-76
2022/03/15 10:06:12;;;;;;;;;;;;;;;;;;5085957;28;19956;-74
2022/03/15 10:08:38;;;;;;;;;;;;;;;;;;5085273;28;19943;-75
2022/03/15 10:11:05;;;;;;;;;;;;;;;;;;5080730;28;20001;-76
2022/03/15 10:13:31;;;;;;;;;;;;;;;;;;5085388;28;19959;-76
2022/03/15 10:15:59;;;;;;;;;;;;;;;;;;5067154;28;19956;-76
2022/03/15 10:18:25;;;;;;;;;;;;;;;;;;5085706;28;19971;-76
2022/03/15 10:20:51;;;;;;;;;;;;;;;;;;5085619;28;19967;-80
2022/03/15 10:23:19;;;;;;;;;;;;;;;;;;5081819;28;19936;-77
2022/03/15 10:25:45;;;;;;;;;;;;;;;;;;5084223;28;20347;-77
2022/03/15 10:28:12;;;;;;;;;;;;;;;;;;5084825;28;19947;-76
2022/03/15 10:30:38;;;;;;;;;;;;;;;;;;5084627;28;19960;-76
2022/03/15 10:33:05;;;;;;;;;;;;;;;;;;5083708;28;19966;-77
2022/03/15 10:35:32;;;;;;;;;;;;;;;;;;5084264;28;19974;-76
2022/03/15 10:37:58;;;;;;;;;;;;;;;;;;5083635;28;19951;-77
2022/03/15 10:40:24;;;;;;;;;;;;;;;;;;5085421;28;19955;-77
2022/03/15 10:42:50;;;;;;;;;;;;;;;;;;5086335;28;19964;-77
2022/03/15 10:45:17;;;;;;;;;;;;;;;;;;5081243;28;19966;-76
2022/03/15 10:47:49;;;;;;;;;;;;;;;;;;5083232;28;19920;-75
2022/03/15 10:50:16;;;;;;;;;;;;;;;;;;5082088;28;19997;-77
2022/03/15 10:52:44;;;;;;;;;;;;;;;;;;5081656;28;19966;-76
2022/03/15 10:55:13;;;;;;;;;;;;;;;;;;5065637;28;19920;-77
2022/03/15 10:57:39;;;;;;;;;;;;;;;;;;5086857;28;19951;-76
2022/03/15 11:00:06;;;;;;;;;;;;;;;;;;5085341;28;19991;-76
2022/03/15 11:02:32;;;;;;;;;;;;;;;;;;5086233;28;19963;-76
2022/03/15 11:04:59;;;;;;;;;;;;;;;;;;5088478;28;19940;-76
2022/03/15 11:07:25;;;;;;;;;;;;;;;;;;5085201;28;19966;-76
2022/03/15 11:09:57;;;;;;;;;;;;;;;;;;5067984;28;19921;-77
2022/03/15 11:12:23;;;;;;;;;;;;;;;;;;5084849;28;20460;-76
2022/03/15 11:14:54;;;;;;;;;;;;;;;;;;5083832;28;19951;-76
2022/03/15 11:17:21;;;;;;;;;;;;;;;;;;5067662;28;19920;-76
2022/03/15 11:19:47;;;;;;;;;;;;;;;;;;5070418;28;19968;-76
2022/03/15 11:22:13;;;;;;;;;;;;;;;;;;5082559;28;20022;-76
2022/03/15 11:24:40;;;;;;;;;;;;;;;;;;5088805;28;19955;-77
2022/03/15 11:27:06;;;;;;;;;;;;;;;;;;5087842;28;19948;-76
2022/03/15 11:29:33;;;;;;;;;;;;;;;;;;5088323;28;19963;-76
2022/03/15 11:31:59;;;;;;;;;;;;;;;;;;5087665;28;19947;-76
2022/03/15 11:34:25;;;;;;;;;;;;;;;;;;5086381;28;19944;-76
2022/03/15 11:36:52;;;;;;;;;;;;;;;;;;5082674;28;20007;-75
2022/03/15 11:39:18;;;;;;;;;;;;;;;;;;5083916;28;19963;-76
2022/03/15 11:41:44;;;;;;;;;;;;;;;;;;5084076;28;19948;-76
2022/03/15 11:44:11;;;;;;;;;;;;;;;;;;5087297;28;19947;-76
2022/03/15 11:46:43;;;;;;;;;;;;;;;;;;5081323;28;20348;-75
2022/03/15 11:49:09;;;;;;;;;;;;;;;;;;5084174;28;19955;-76
2022/03/15 11:51:36;;;;;;;;;;;;;;;;;;5085817;28;19955;-75
2022/03/15 11:54:04;;;;;;;;;;;;;;;;;;5080633;28;20383;-76
2022/03/15 11:56:33;;;;;;;;;;;;;;;;;;5088313;28;19928;-75
2022/03/15 11:59:00;;;;;;;;;;;;;;;;;;5086675;28;20261;-77
2022/03/15 12:01:28;;;;;;;;;;;;;;;;;;5085651;28;20240;-77
2022/03/15 12:03:54;;;;;;;;;;;;;;;;;;5088479;28;20016;-76
2022/03/15 12:06:20;;;;;;;;;;;;;;;;;;5084786;28;19952;-76
2022/03/15 12:08:48;;;;;;;;;;;;;;;;;;5088805;28;19960;-75
2022/03/15 12:11:16;;;;;;;;;;;;;;;;;;5084546;28;19920;-75
2022/03/15 12:13:45;;;;;;;;;;;;;;;;;;5083748;28;19951;-76
2022/03/15 12:16:15;;;;;;;;;;;;;;;;;;5079117;28;19955;-76
2022/03/15 12:18:41;;;;;;;;;;;;;;;;;;5085724;28;20244;-76
2022/03/15 12:21:08;;;;;;;;;;;;;;;;;;5082827;28;19940;-75
2022/03/15 12:23:34;;;;;;;;;;;;;;;;;;5087747;28;20020;-76
2022/03/15 12:26:01;;;;;;;;;;;;;;;;;;5087663;28;19959;-77
2022/03/15 12:28:27;;;;;;;;;;;;;;;;;;5079323;28;20001;-75
2022/03/15 12:30:53;;;;;;;;;;;;;;;;;;5087451;28;19983;-76
2022/03/15 12:33:20;;;;;;;;;;;;;;;;;;5084711;28;20344;-75
2022/03/15 12:35:46;;;;;;;;;;;;;;;;;;5088836;28;19955;-76
2022/03/15 12:38:12;;;;;;;;;;;;;;;;;;5080948;28;19970;-76
2022/03/15 12:40:39;;;;;;;;;;;;;;;;;;5086998;28;19938;-76
2022/03/15 12:43:05;;;;;;;;;;;;;;;;;;5081589;28;19982;-76
2022/03/15 12:45:33;;;;;;;;;;;;;;;;;;5085230;28;20371;-76
2022/03/15 12:47:59;;;;;;;;;;;;;;;;;;5068784;28;20142;-76
2022/03/15 12:50:25;;;;;;;;;;;;;;;;;;5084187;28;19946;-76
2022/03/15 12:52:51;;;;;;;;;;;;;;;;;;5079905;28;19969;-76
2022/03/15 12:55:18;;;;;;;;;;;;;;;;;;5080886;28;19957;-76
2022/03/15 12:57:47;;;;;;;;;;;;;;;;;;5082114;28;20359;-76
2022/03/15 13:00:14;;;;;;;;;;;;;;;;;;5083667;28;20005;-75
2022/03/15 13:02:41;;;;;;;;;;;;;;;;;;5084980;28;20407;-75
2022/03/15 13:05:07;;;;;;;;;;;;;;;;;;5085657;28;19978;-76
2022/03/15 13:07:33;;;;;;;;;;;;;;;;;;5081397;28;19924;-76
2022/03/15 13:10:00;;;;;;;;;;;;;;;;;;5084553;28;19964;-76
2022/03/15 13:12:26;;;;;;;;;;;;;;;;;;5105169;28;21494;-75
2022/03/15 13:14:55;;;;;;;;;;;;;;;;;;5106903;28;20342;-76
2022/03/15 13:17:22;;;;;;;;;;;;;;;;;;5106283;28;19982;-76
2022/03/15 13:19:48;;;;;;;;;;;;;;;;;;5089664;28;19981;-76
2022/03/15 13:22:15;;;;;;;;;;;;;;;;;;5100252;28;19963;-75
2022/03/15 13:24:42;;;;;;;;;;;;;;;;;;5097599;28;19967;-76
2022/03/15 13:27:08;;;;;;;;;;;;;;;;;;5106363;28;19955;-74
2022/03/15 13:29:37;;;;;;;;;;;;;;;;;;5105851;28;19927;-74
2022/03/15 13:32:04;;;;;;;;;;;;;;;;;;5097337;28;19939;-75
2022/03/15 13:34:31;;;;;;;;;;;;;;;;;;5088791;28;20012;-74
2022/03/15 13:36:57;;;;;;;;;;;;;;;;;;5079995;28;19958;-74
2022/03/15 13:39:23;;;;;;;;;;;;;;;;;;5087340;28;19954;-74
2022/03/15 13:41:51;;;;;;;;;;;;;;;;;;5106559;28;19959;-74
2022/03/15 13:44:19;;;;;;;;;;;;;;;;;;5102471;28;19951;-74
2022/03/15 13:46:46;;;;;;;;;;;;;;;;;;5102173;28;19963;-75
2022/03/15 13:49:12;;;;;;;;;;;;;;;;;;5102150;28;19948;-74
2022/03/15 13:51:40;;;;;;;;;;;;;;;;;;5101033;28;20001;-74
2022/03/15 13:54:07;;;;;;;;;;;;;;;;;;5088311;28;19972;-74
2022/03/15 13:56:33;;;;;;;;;;;;;;;;;;5104694;28;20400;-75
2022/03/15 13:59:03;;;;;;;;;;;;;;;;;;5107685;28;19954;-75
2022/03/15 14:01:30;;;;;;;;;;;;;;;;;;5110436;28;20918;-74
2022/03/15 14:03:56;;;;;;;;;;;;;;;;;;5107622;28;20396;-75
2022/03/15 14:06:23;;;;;;;;;;;;;;;;;;5104053;28;19963;-75
2022/03/15 14:08:49;;;;;;;;;;;;;;;;;;5073760;28;20674;-75
2022/03/15 14:11:16;;;;;;;;;;;;;;;;;;5087770;28;20271;-74
2022/03/15 14:13:43;;;;;;;;;;;;;;;;;;5093612;28;19951;-78
2022/03/15 14:16:15;;;;;;;;;;;;;;;;;;5085665;28;20355;-75
2022/03/15 14:18:41;;;;;;;;;;;;;;;;;;5084977;28;20043;-75
2022/03/15 14:21:08;;;;;;;;;;;;;;;;;;5106220;28;20409;-74
2022/03/15 14:23:34;;;;;;;;;;;;;;;;;;5110758;28;20412;-74
2022/03/15 14:26:01;;;;;;;;;;;;;;;;;;5103126;28;19947;-74
2022/03/15 14:28:30;;;;;;;;;;;;;;;;;;5107185;28;19948;-75
2022/03/15 14:30:56;;;;;;;;;;;;;;;;;;5113517;27;19951;-75
2022/03/15 14:33:22;;;;;;;;;;;;;;;;;;5107761;28;20394;-75
2022/03/15 14:35:49;;;;;;;;;;;;;;;;;;5112764;27;20354;-75
2022/03/15 14:38:15;;;;;;;;;;;;;;;;;;5091879;28;19955;-74
2022/03/15 14:40:43;;;;;;;;;;;;;;;;;;5110213;28;19955;-75
2022/03/15 14:43:09;;;;;;;;;;;;;;;;;;5089928;28;20020;-75
2022/03/15 14:45:36;;;;;;;;;;;;;;;;;;5108337;28;19916;-75
2022/03/15 14:48:02;;;;;;;;;;;;;;;;;;5106441;27;19947;-75
2022/03/15 14:50:30;;;;;;;;;;;;;;;;;;5110168;27;19947;-74
2022/03/15 14:52:56;;;;;;;;;;;;;;;;;;5109377;28;19947;-76
2022/03/15 14:55:23;;;;;;;;;;;;;;;;;;5104153;27;19966;-76
2022/03/15 14:57:51;;;;;;;;;;;;;;;;;;5106445;28;19951;-77
2022/03/15 15:00:18;;;;;;;;;;;;;;;;;;5105542;28;19966;-76
2022/03/15 15:02:45;;;;;;;;;;;;;;;;;;5090653;28;19954;-76
2022/03/15 15:05:11;;;;;;;;;;;;;;;;;;5106026;27;19954;-76
2022/03/15 15:07:44;;;;;;;;;;;;;;;;;;5111111;27;19989;-76
2022/03/15 15:10:10;;;;;;;;;;;;;;;;;;5106643;27;20024;-75
2022/03/15 15:12:36;;;;;;;;;;;;;;;;;;5088652;28;19996;-76
2022/03/15 15:15:03;;;;;;;;;;;;;;;;;;5080157;28;19967;-76
2022/03/15 15:17:30;;;;;;;;;;;;;;;;;;5106913;28;19946;-75
2022/03/15 15:19:56;;;;;;;;;;;;;;;;;;5108472;28;19970;-76
2022/03/15 15:22:23;;;;;;;;;;;;;;;;;;5106316;27;19958;-76
2022/03/15 15:24:49;;;;;;;;;;;;;;;;;;5106818;28;19970;-77
2022/03/15 15:27:15;;;;;;;;;;;;;;;;;;5109480;27;20368;-76
2022/03/15 15:29:44;;;;;;;;;;;;;;;;;;5108412;28;19971;-77
2022/03/15 15:32:14;;;;;;;;;;;;;;;;;;5108540;28;19958;-76
2022/03/15 15:34:41;;;;;;;;;;;;;;;;;;5113432;27;19955;-77
2022/03/15 15:37:07;;;;;;;;;;;;;;;;;;5094414;28;20017;-77
2022/03/15 15:39:33;;;;;;;;;;;;;;;;;;5090946;27;19943;-77
2022/03/15 15:42:00;;;;;;;;;;;;;;;;;;5103499;27;20030;-76
2022/03/15 15:44:27;;;;;;;;;;;;;;;;;;5110297;27;20473;-77
2022/03/15 15:46:55;;;;;;;;;;;;;;;;;;5107377;28;19963;-77
2022/03/15 15:49:23;;;;;;;;;;;;;;;;;;5081689;28;19959;-76
2022/03/15 15:51:52;;;;;;;;;;;;;;;;;;5103812;28;20008;-76
2022/03/15 15:54:18;;;;;;;;;;;;;;;;;;5103126;27;19959;-76
2022/03/15 15:56:45;;;;;;;;;;;;;;;;;;5091591;28;20020;-76
2022/03/15 15:59:11;;;;;;;;;;;;;;;;;;5113806;27;20377;-77
2022/03/15 16:01:38;;;;;;;;;;;;;;;;;;5108100;28;19958;-76
2022/03/15 16:04:05;;;;;;;;;;;;;;;;;;5087400;28;20007;-76
2022/03/15 16:06:31;;;;;;;;;;;;;;;;;;5105798;27;20437;-76
2022/03/15 16:09:02;;;;;;;;;;;;;;;;;;5106503;28;20336;-77
2022/03/15 16:11:29;;;;;;;;;;;;;;;;;;5106196;28;21260;-77
2022/03/15 16:13:55;;;;;;;;;;;;;;;;;;5090457;28;20012;-78
2022/03/15 16:16:22;;;;;;;;;;;;;;;;;;5105522;27;20989;-77
2022/03/15 16:18:50;;;;;;;;;;;;;;;;;;5111191;27;19916;-78
2022/03/15 16:21:16;;;;;;;;;;;;;;;;;;5106350;28;19959;-78
2022/03/15 16:23:42;;;;;;;;;;;;;;;;;;5091059;28;19932;-77
2022/03/15 16:26:08;;;;;;;;;;;;;;;;;;5104860;28;19962;-78
2022/03/15 16:28:35;;;;;;;;;;;;;;;;;;5103224;28;19959;-77
2022/03/15 16:31:01;;;;;;;;;;;;;;;;;;5090387;28;20396;-77
2022/03/15 16:33:27;;;;;;;;;;;;;;;;;;5105594;28;20326;-77
2022/03/15 16:35:53;;;;;;;;;;;;;;;;;;5107386;28;19976;-78
2022/03/15 16:38:19;;;;;;;;;;;;;;;;;;5107110;27;19951;-77
2022/03/15 16:40:46;;;;;;;;;;;;;;;;;;5088058;28;19950;-77
2022/03/15 16:43:12;;;;;;;;;;;;;;;;;;5100163;28;20468;-79
2022/03/15 16:45:38;;;;;;;;;;;;;;;;;;5105766;27;19955;-77