Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:27;;;;;;;0.60;0.50;;;2.10;99.90;;;2.46;100.00;-20748.75;5009047;28;20710;-64
2021/01/10 00:04:55;;;;;;;0.60;0.60;;;2.10;99.90;;;2.49;100.00;-20749.59;5014005;28;20211;-67
2021/01/10 00:07:25;;;;;;;0.60;0.60;;;2.10;99.90;;;2.49;100.00;-20749.75;5016764;28;20598;-64
2021/01/10 00:09:53;;;;;;;0.60;0.60;;;2.00;99.90;;;2.49;100.00;-20749.59;5033479;28;20186;-64
2021/01/10 00:12:22;;;;;;;0.60;0.57;;;2.00;99.90;;;2.56;100.00;-20751.56;5012313;28;20219;-65
2021/01/10 00:14:50;;;;;;;0.60;0.60;;;2.00;99.90;;;2.61;100.00;-20753.09;5028452;28;20210;-64
2021/01/10 00:17:18;;;;;;;0.60;0.50;;;2.00;99.90;;;2.61;100.00;-20752.94;5003887;28;20214;-65
2021/01/10 00:19:46;;;;;;;0.60;0.50;;;2.10;99.90;;;2.60;100.00;-20752.66;5026234;28;20304;-65
2021/01/10 00:22:17;;;;;;;0.60;0.50;;;2.10;99.90;;;2.63;100.00;-20753.66;5017435;28;20203;-65
2021/01/10 00:24:45;;;;;;;1.17;1.15;;;2.00;99.90;;;2.52;100.00;-20750.44;5020917;28;20183;-64
2021/01/10 00:27:15;;;;;;;0.60;0.57;;;1.90;99.90;;;2.39;100.00;-20747.09;5019761;28;20191;-65
2021/01/10 00:29:46;;;;;;;0.60;0.50;;;1.80;99.90;;;2.27;100.00;-20743.72;5010972;28;20225;-64
2021/01/10 00:32:13;;;;;;;1.20;1.10;;;1.80;99.90;;;2.24;100.00;-20742.75;5025584;28;20252;-65
2021/01/10 00:34:41;;;;;;;0.60;0.60;;;1.80;99.90;;;2.23;100.00;-20742.47;5012250;28;20207;-64
2021/01/10 00:37:09;;;;;;;0.60;0.60;;;1.90;99.90;;;2.24;100.00;-20742.91;5030207;28;20190;-64
2021/01/10 00:39:36;;;;;;;0.60;0.52;;;1.90;99.90;;;2.33;100.00;-20745.41;5009616;28;20199;-64
2021/01/10 00:42:06;;;;;;;0.60;0.60;;;1.90;99.90;;;2.25;100.00;-20743.19;5014792;28;20186;-64
2021/01/10 00:44:35;;;;;;;0.60;0.55;;;1.90;99.90;;;2.37;100.00;-20746.53;5004875;28;20227;-64
2021/01/10 00:47:03;;;;;;;0.60;0.60;;;1.90;99.90;;;2.36;100.00;-20746.13;4996477;28;20199;-66
2021/01/10 00:49:31;;;;;;;0.60;0.57;;;1.90;99.90;;;2.39;100.00;-20746.94;5038212;28;20682;-64
2021/01/10 00:51:59;;;;;;;0.60;0.60;;;2.00;99.90;;;2.38;100.00;-20746.81;5016361;28;20202;-64
2021/01/10 00:54:28;;;;;;;0.60;0.60;;;2.00;99.90;;;2.37;100.00;-20746.38;5014210;28;20218;-64
2021/01/10 00:56:57;;;;;;;0.60;0.60;;;2.00;99.90;;;2.40;100.00;-20747.38;5015090;28;20250;-64
2021/01/10 00:59:24;;;;;;;0.60;0.50;;;2.00;99.90;;;2.35;100.00;-20745.97;5016387;28;20663;-67
2021/01/10 01:01:54;;;;;;;0.60;0.60;;;1.90;99.90;;;2.33;100.00;-20745.28;4995350;28;20202;-65
2021/01/10 01:04:23;;;;;;;0.60;0.50;;;1.90;99.90;;;2.31;100.00;-20744.72;5025286;28;20694;-64
2021/01/10 01:06:51;;;;;;;0.60;0.60;;;1.90;99.90;;;2.34;100.00;-20745.56;5023638;28;20211;-66
2021/01/10 01:09:19;;;;;;;0.60;0.60;;;1.90;99.90;;;2.37;100.00;-20746.53;5015318;28;20285;-63
2021/01/10 01:11:46;;;;;;;0.60;0.60;;;1.90;99.90;;;2.44;100.00;-20748.22;5015478;28;20580;-65
2021/01/10 01:14:13;;;;;;;0.60;0.60;;;2.00;99.90;;;2.33;100.00;-20745.41;5010862;28;20230;-65
2021/01/10 01:16:41;;;;;;;0.60;0.60;;;1.90;99.90;;;2.49;100.00;-20749.75;5018834;28;20186;-64
2021/01/10 01:19:09;;;;;;;0.70;0.70;;;1.90;99.90;;;2.54;100.00;-20751.00;5011994;28;20198;-64
2021/01/10 01:21:37;;;;;;;0.60;0.60;;;1.90;99.90;;;2.42;100.00;-20747.78;5032888;28;20190;-64
2021/01/10 01:24:05;;;;;;;0.60;0.50;;;1.90;99.90;;;2.46;100.00;-20748.75;5025101;28;20187;-64
2021/01/10 01:26:33;;;;;;;0.70;0.60;;;1.90;99.90;;;2.45;100.00;-20748.47;5013711;28;20522;-64
2021/01/10 01:29:01;;;;;;;0.60;0.60;;;1.90;99.90;;;2.53;100.00;-20750.72;5014941;28;20250;-64
2021/01/10 01:31:29;;;;;;;0.60;0.50;;;1.90;99.90;;;2.41;100.00;-20747.66;5014552;28;20174;-64
2021/01/10 01:33:57;;;;;;;0.60;0.50;;;1.90;99.90;;;2.39;100.00;-20747.09;5011752;28;20647;-64
2021/01/10 01:36:27;;;;;;;0.60;0.60;;;1.90;99.90;;;2.48;100.00;-20749.31;5015586;28;20294;-64
2021/01/10 01:38:58;;;;;;;0.60;0.50;;;1.90;99.90;;;2.47;100.00;-20749.19;5013394;28;20187;-64
2021/01/10 01:41:25;;;;;;;0.60;0.50;;;1.80;99.90;;;2.28;100.00;-20744.00;5015894;28;20192;-64
2021/01/10 01:43:52;;;;;;;0.60;0.60;;;1.80;99.90;;;2.28;100.00;-20744.00;5026200;28;20292;-64
2021/01/10 01:46:28;;;;;;;0.63;0.60;;;1.80;99.90;;;2.29;100.00;-20744.28;5003514;28;20196;-65
2021/01/10 01:48:58;;;;;;;0.60;0.50;;;1.80;99.90;;;2.26;100.00;-20743.31;5024175;28;20273;-64
2021/01/10 01:51:26;;;;;;;0.60;0.60;;;1.80;99.90;;;2.24;100.00;-20742.91;5016576;28;20702;-64
2021/01/10 01:53:54;;;;;;;0.60;0.50;;;1.80;99.90;;;2.40;100.00;-20747.38;5026737;28;20223;-64
2021/01/10 01:56:21;;;;;;;0.60;0.60;;;1.80;99.90;;;2.41;100.00;-20747.50;5003422;28;20214;-64
2021/01/10 01:59:00;;;;;;;0.70;0.60;;;1.80;99.90;;;2.27;100.00;-20743.59;5011485;28;20222;-64
2021/01/10 02:01:30;;;;;;;0.60;0.50;;;1.80;99.90;;;2.37;100.00;-20746.53;5023159;28;20239;-64
2021/01/10 02:04:05;;;;;;;0.60;0.50;;;1.80;99.90;;;2.37;100.00;-20746.53;5039645;28;20538;-64
2021/01/10 02:06:41;;;;;;;0.60;0.50;;;1.80;99.90;;;2.47;100.00;-20749.19;5014281;28;20723;-64
2021/01/10 02:09:12;;;;;;;0.70;0.60;;;1.80;99.90;;;2.37;100.00;-20746.53;5029064;28;20664;-64
2021/01/10 02:11:47;;;;;;;0.60;0.60;;;1.80;99.90;;;2.20;100.00;-20741.78;5015881;28;20182;-64
2021/01/10 02:14:23;;;;;;;0.60;0.50;;;1.80;99.90;;;2.33;100.00;-20745.41;5023502;28;20245;-64
2021/01/10 02:16:50;;;;;;;0.60;0.60;;;1.80;99.90;;;2.25;100.00;-20743.19;5012996;28;20221;-64
2021/01/10 02:19:25;;;;;;;0.60;0.60;;;1.80;99.90;;;2.22;100.00;-20742.34;5004497;28;20258;-64
2021/01/10 02:21:59;;;;;;;0.60;0.55;;;1.80;99.90;;;2.34;100.00;-20745.69;5010650;28;20197;-64
2021/01/10 02:24:26;;;;;;;0.60;0.50;;;1.80;99.90;;;2.24;100.00;-20742.91;5019180;28;20191;-64
2021/01/10 02:26:54;;;;;;;0.60;0.50;;;1.80;99.90;;;2.22;100.00;-20742.19;5038694;28;20542;-64
2021/01/10 02:29:21;;;;;;;0.60;0.50;;;1.70;99.90;;;2.14;100.00;-20740.25;5011739;28;20217;-64
2021/01/10 02:31:53;;;;;;;0.60;0.50;;;1.80;99.90;;;2.22;100.00;-20742.19;5014447;28;20191;-64
2021/01/10 02:34:21;;;;;;;0.60;0.50;;;1.80;99.90;;;2.21;100.00;-20742.06;5014593;28;20199;-64
2021/01/10 02:37:08;;;;;;;0.60;0.50;;;1.80;99.90;;;2.30;100.00;-20744.56;5026799;28;20210;-65
2021/01/10 02:39:48;;;;;;;0.60;0.60;;;1.80;99.90;;;2.23;100.00;-20742.63;5008341;28;20183;-64
2021/01/10 02:42:30;;;;;;;0.60;0.60;;;1.80;99.90;;;2.31;100.00;-20744.84;5022506;28;20384;-64
2021/01/10 02:45:04;;;;;;;0.60;0.60;;;1.80;99.90;;;2.29;100.00;-20744.16;5019771;28;20218;-63
2021/01/10 02:47:31;;;;;;;0.60;0.60;;;1.80;99.90;;;2.28;100.00;-20743.88;5004521;28;20190;-64
2021/01/10 02:49:59;;;;;;;0.60;0.60;;;1.80;99.90;;;2.24;100.00;-20742.91;5011352;28;20253;-65
2021/01/10 02:52:26;;;;;;;0.60;0.50;;;1.80;99.90;;;2.31;100.00;-20744.72;5016416;28;20646;-64
2021/01/10 02:54:54;;;;;;;0.60;0.50;;;1.80;99.90;;;2.24;100.00;-20742.91;5015398;28;20218;-64
2021/01/10 02:57:29;;;;;;;0.60;0.60;;;1.80;99.90;;;2.16;100.00;-20740.66;5014461;28;20195;-64
2021/01/10 02:59:59;;;;;;;0.60;0.60;;;1.80;99.90;;;2.12;100.00;-20739.53;5032705;28;20702;-65
2021/01/10 03:02:27;;;;;;;0.60;0.60;;;1.70;99.90;;;2.18;100.00;-20741.38;5008838;28;20183;-64
2021/01/10 03:04:56;;;;;;;0.60;0.50;;;1.70;99.90;;;2.24;100.00;-20742.91;5016558;28;20179;-64
2021/01/10 03:07:23;;;;;;;1.58;1.48;;;1.70;99.90;;;2.18;100.00;-20741.22;5031592;28;20222;-64
2021/01/10 03:09:50;;;;;;;0.60;0.60;;;1.70;99.90;;;2.16;100.00;-20740.81;5016908;28;20179;-64
2021/01/10 03:12:25;;;;;;;0.60;0.60;;;1.70;99.90;;;2.13;100.00;-20739.81;5007623;28;20207;-65
2021/01/10 03:14:53;;;;;;;0.60;0.50;;;1.70;99.90;;;2.08;100.00;-20738.56;5029975;28;20722;-67
2021/01/10 03:17:32;;;;;;;0.60;0.50;;;1.70;99.90;;;2.10;100.00;-20739.13;5013618;28;20196;-68
2021/01/10 03:20:00;;;;;;;0.60;0.50;;;1.70;99.90;;;2.12;100.00;-20739.69;5019695;28;20201;-64
2021/01/10 03:22:27;;;;;;;0.70;0.60;;;1.70;99.90;;;2.06;100.00;-20737.88;5034417;28;20201;-64
2021/01/10 03:24:55;;;;;;;0.60;0.60;;;1.70;99.90;;;2.02;100.00;-20736.75;5020648;28;20222;-64
2021/01/10 03:27:22;;;;;;;0.60;0.60;;;1.70;99.90;;;2.00;100.00;-20736.19;5026612;28;20194;-64
2021/01/10 03:29:49;;;;;;;0.60;0.60;;;1.70;99.90;;;1.96;100.00;-20735.06;5013595;28;20567;-64
2021/01/10 03:32:16;;;;;;;0.60;0.57;;;1.70;99.90;;;1.91;100.00;-20733.97;5020831;28;20214;-65
2021/01/10 03:34:43;;;;;;;0.60;0.57;;;1.70;99.90;;;1.90;100.00;-20733.69;5020781;28;20258;-64
2021/01/10 03:37:11;;;;;;;0.60;0.50;;;1.70;99.90;;;1.95;100.00;-20734.94;5012375;28;20728;-64
2021/01/10 03:39:38;;;;;;;0.60;0.60;;;1.60;99.90;;;1.97;100.00;-20735.34;5031379;28;20183;-65
2021/01/10 03:42:06;;;;;;;0.60;0.50;;;1.60;99.90;;;1.89;100.00;-20733.41;5016307;28;20240;-64
2021/01/10 03:44:34;;;;;;;0.60;0.50;;;1.60;99.90;;;1.91;100.00;-20733.97;5024532;28;20218;-65
2021/01/10 03:47:03;;;;;;;0.60;0.60;;;1.60;99.90;;;1.90;100.00;-20733.53;5028181;28;20595;-66
2021/01/10 03:49:30;;;;;;;0.60;0.50;;;1.60;99.90;;;1.90;100.00;-20733.53;5017329;28;20557;-64
2021/01/10 03:51:58;;;;;;;0.60;0.60;;;1.60;99.90;;;1.99;100.00;-20735.91;5010790;28;20697;-65
2021/01/10 03:54:24;;;;;;;0.60;0.60;;;1.60;99.90;;;1.97;100.00;-20735.50;5018759;28;20183;-65
2021/01/10 03:56:51;;;;;;;0.60;0.60;;;1.70;99.90;;;2.02;100.00;-20736.88;5003700;28;20195;-64
2021/01/10 03:59:18;;;;;;;0.60;0.50;;;1.70;99.90;;;2.05;100.00;-20737.72;5008300;28;20207;-65
2021/01/10 04:01:46;;;;;;;0.60;0.50;;;1.70;99.90;;;2.08;100.00;-20738.56;5029568;28;20197;-64
2021/01/10 04:04:13;;;;;;;0.60;0.60;;;1.80;99.90;;;2.07;100.00;-20738.16;5017370;28;20187;-65
2021/01/10 04:06:40;;;;;;;0.60;0.50;;;1.80;99.90;;;2.15;100.00;-20740.38;5027964;28;20186;-64
2021/01/10 04:09:07;;;;;;;0.60;0.50;;;1.80;99.90;;;2.12;100.00;-20739.69;5017708;28;20219;-66
2021/01/10 04:11:34;;;;;;;0.60;0.50;;;1.80;99.90;;;2.12;100.00;-20739.53;5018912;28;20209;-65
2021/01/10 04:14:01;;;;;;;0.60;0.50;;;1.80;99.90;;;2.12;100.00;-20739.53;5026708;28;20207;-64
2021/01/10 04:16:29;;;;;;;0.60;0.60;;;1.80;99.90;;;2.15;100.00;-20740.38;5014198;28;20210;-65
2021/01/10 04:18:57;;;;;;;0.60;0.50;;;1.80;99.90;;;2.14;100.00;-20740.25;5029341;28;20198;-65
2021/01/10 04:21:32;;;;;;;0.60;0.50;;;1.80;99.90;;;2.10;100.00;-20738.97;5016693;28;20199;-64
2021/01/10 04:24:00;;;;;;;0.60;0.60;;;1.80;99.90;;;2.21;100.00;-20742.06;5022393;28;20179;-64
2021/01/10 04:26:27;;;;;;;0.60;0.60;;;1.80;99.90;;;2.14;100.00;-20740.25;5029115;28;20195;-64
2021/01/10 04:28:55;;;;;;;0.60;0.60;;;1.80;99.90;;;2.27;100.00;-20743.59;5029044;28;20217;-65
2021/01/10 04:31:23;;;;;;;0.60;0.60;;;1.80;99.90;;;2.05;100.00;-20737.59;5013977;28;20187;-64
2021/01/10 04:33:50;;;;;;;0.60;0.50;;;1.80;99.90;;;1.98;100.00;-20735.63;5033488;28;20186;-66
2021/01/10 04:36:18;;;;;;;0.60;0.60;;;1.80;99.90;;;2.09;100.00;-20738.72;5022890;28;20230;-64
2021/01/10 04:38:45;;;;;;;0.60;0.50;;;1.70;99.90;;;2.06;100.00;-20737.88;5020420;28;20274;-64
2021/01/10 04:41:13;;;;;;;0.60;0.60;;;1.70;99.90;;;2.10;100.00;-20738.97;5012492;28;20191;-65
2021/01/10 04:43:41;;;;;;;0.60;0.50;;;1.70;99.90;;;2.28;100.00;-20744.00;5047728;28;20732;-64
2021/01/10 04:46:09;;;;;;;0.60;0.60;;;1.80;99.90;;;2.15;100.00;-20740.38;5002547;28;20188;-65
2021/01/10 04:48:36;;;;;;;0.85;0.85;;;1.70;99.90;;;2.19;100.00;-20741.50;5007977;28;20185;-66
2021/01/10 04:51:04;;;;;;;0.60;0.50;;;1.70;99.90;;;2.07;100.00;-20738.16;5015555;28;20277;-68
2021/01/10 04:53:36;;;;;;;0.60;0.60;;;1.70;99.90;;;2.12;100.00;-20739.69;5026805;28;20186;-66
2021/01/10 04:56:08;;;;;;;0.60;0.50;;;1.70;99.90;;;2.03;100.00;-20737.03;5028962;28;20214;-64
2021/01/10 04:58:36;;;;;;;0.60;0.50;;;1.70;99.90;;;2.02;100.00;-20736.75;5017988;28;20298;-64
2021/01/10 05:01:03;;;;;;;0.60;0.57;;;1.70;99.90;;;1.92;100.00;-20734.25;5029599;28;20221;-65
2021/01/10 05:03:31;;;;;;;0.60;0.60;;;1.60;99.90;;;1.86;100.00;-20732.41;5014574;28;20229;-65
2021/01/10 05:05:58;;;;;;;0.75;0.75;;;1.60;99.90;;;1.85;100.00;-20732.16;5014332;28;20195;-64
2021/01/10 05:08:25;;;;;;;0.60;0.60;;;1.60;99.90;;;1.88;100.00;-20732.97;5012768;28;20742;-65
2021/01/10 05:10:53;;;;;;;0.70;0.70;;;1.60;99.90;;;1.93;100.00;-20734.53;5014012;28;20542;-64
2021/01/10 05:13:20;;;;;;;0.60;0.50;;;1.50;99.90;;;1.77;100.00;-20730.06;5014982;28;20191;-64
2021/01/10 05:15:55;;;;;;;0.60;0.50;;;1.50;99.90;;;1.68;100.00;-20727.53;5025721;28;20258;-64
2021/01/10 05:18:23;;;;;;;0.63;0.57;;;1.40;99.90;;;1.58;100.00;-20724.75;5013175;28;20193;-64
2021/01/10 05:20:53;;;;;;;0.70;0.60;;;1.40;99.90;;;1.66;100.00;-20727.13;5019945;28;20180;-64
2021/01/10 05:23:25;;;;;;;0.60;0.50;;;1.40;99.90;;;1.55;100.00;-20723.91;5028844;28;20663;-64
2021/01/10 05:26:04;;;;;;;0.68;0.63;;;1.40;99.90;;;1.51;100.00;-20722.78;5011014;28;20238;-64
2021/01/10 05:28:32;;;;;;;0.60;0.60;;;1.30;99.90;;;1.45;100.00;-20721.38;5005545;28;20214;-64
2021/01/10 05:31:08;;;;;;;0.60;0.50;;;1.30;99.90;;;1.41;100.00;-20720.28;5027196;28;20190;-64
2021/01/10 05:33:48;;;;;;;0.60;0.60;;;1.30;99.90;;;1.35;100.00;-20718.59;5013162;28;20186;-63
2021/01/10 05:36:28;;;;;;;0.60;0.60;;;1.20;99.90;;;1.32;100.00;-20717.75;5002921;28;20202;-65
2021/01/10 05:38:55;;;;;;;0.60;0.60;;;1.20;99.90;;;1.31;100.00;-20717.34;5011815;28;20725;-64
2021/01/10 05:41:25;;;;;;;0.63;0.57;;;1.20;99.90;;;1.25;100.00;-20715.78;5014181;28;20212;-64
2021/01/10 05:44:00;;;;;;;0.60;0.60;;;1.20;99.90;;;1.18;100.00;-20713.84;5025594;28;20690;-67
2021/01/10 05:46:31;;;;;;;0.60;0.50;;;1.00;99.90;;;1.11;100.00;-20711.88;5022818;28;20267;-65
2021/01/10 05:49:00;;;;;;;0.60;0.50;;;1.00;99.90;;;1.07;100.00;-20710.91;5003120;28;20205;-64
2021/01/10 05:51:29;;;;;;;0.95;0.95;;;1.00;99.90;;;1.04;100.00;-20709.94;5015809;28;20202;-65
2021/01/10 05:53:57;;;;;;;0.60;0.50;;;1.00;99.90;;;1.03;100.00;-20709.63;5025583;28;20518;-64
2021/01/10 05:56:25;;;;;;;0.60;0.60;;;1.00;99.90;;;0.92;100.00;-20706.84;5013919;28;20655;-64
2021/01/10 05:58:56;;;;;;;0.60;0.60;;;0.90;99.90;;;0.77;100.00;-20702.50;5027394;28;20218;-64
2021/01/10 06:01:24;;;;;;;0.60;0.50;;;0.80;99.90;;;0.72;100.00;-20701.25;5016331;28;20182;-64
2021/01/10 06:03:53;;;;;;;0.60;0.60;;;0.90;99.90;;;0.76;100.00;-20702.38;5013698;28;20284;-64
2021/01/10 06:06:20;;;;;;;0.60;0.50;;;0.90;99.90;;;0.76;100.00;-20702.38;5010858;28;20207;-65
2021/01/10 06:08:48;;;;;;;0.60;0.60;;;0.80;99.90;;;0.65;100.00;-20699.28;5019287;28;20525;-64
2021/01/10 06:11:27;;;;;;;1.35;0.80;;;0.60;99.90;;;0.60;100.00;-20698.03;5005156;28;20223;-65
2021/01/10 06:13:59;;;;;;;0.60;0.50;;;0.70;99.90;;;0.77;100.00;-20702.66;5013314;28;20217;-65
2021/01/10 06:16:28;;;;;;;0.63;0.57;;;0.90;99.90;;;0.85;100.00;-20704.88;5012886;28;20207;-65
2021/01/10 06:18:58;;;;;;;0.60;0.50;;;0.80;99.90;;;0.82;100.00;-20704.06;5025823;28;20193;-64
2021/01/10 06:21:26;;;;;;;0.60;0.52;;;0.70;99.90;;;0.80;100.00;-20703.50;5030000;28;20253;-64
2021/01/10 06:23:57;;;;;;;0.60;0.60;;;0.70;99.90;;;0.86;100.00;-20705.16;5026984;28;20604;-65
2021/01/10 06:26:27;;;;;;;0.70;0.60;;;0.80;99.90;;;0.93;100.00;-20707.00;5026191;28;20183;-64
2021/01/10 06:29:01;;;;;;;0.60;0.60;;;0.80;99.90;;;0.91;100.00;-20706.56;5021608;28;20227;-65
2021/01/10 06:31:33;;;;;;;0.60;0.60;;;0.70;99.90;;;0.93;100.00;-20707.13;5015051;28;20182;-65
2021/01/10 06:34:04;;;;;;;0.60;0.50;;;0.80;99.90;;;1.02;100.00;-20709.38;5004804;28;20218;-64
2021/01/10 06:36:34;;;;;;;0.60;0.50;;;0.90;99.90;;;1.08;100.00;-20711.03;5027637;28;20206;-63
2021/01/10 06:39:11;;;;;;;0.60;0.60;;;0.90;99.90;;;1.12;100.00;-20712.16;5032263;28;20182;-64
2021/01/10 06:42:06;;;;;;;0.60;0.50;;;0.90;99.90;;;1.30;100.00;-20717.06;5024100;28;20614;-64
2021/01/10 06:44:37;;;;;;;0.60;0.50;;;1.10;99.90;;;1.29;100.00;-20716.78;5024320;28;20273;-64
2021/01/10 06:47:05;;;;;;;0.60;0.60;;;1.10;99.90;;;1.34;100.00;-20718.31;5013127;28;20558;-65
2021/01/10 06:49:34;;;;;;;0.60;0.60;;;1.10;99.90;;;1.37;100.00;-20719.16;5011796;28;20198;-64
2021/01/10 06:52:04;;;;;;;0.60;0.60;;;1.10;99.90;;;1.32;100.00;-20717.75;5015573;28;20222;-64
2021/01/10 06:54:44;;;;;;;1.50;1.40;;;1.10;99.90;;;1.36;100.00;-20718.88;5028056;28;20561;-66
2021/01/10 06:57:13;;;;;;;0.60;0.50;;;1.10;99.90;;;1.36;100.00;-20718.88;5015119;28;20195;-63
2021/01/10 07:00:09;;;;;;;0.70;0.68;;;1.10;99.90;;;1.30;100.00;-20717.06;5022998;28;20570;-66
2021/01/10 07:03:10;;;;;;;0.60;0.50;;;1.00;99.90;;;1.37;100.00;-20719.16;5033169;28;20273;-65
2021/01/10 07:06:06;;;;;;;0.60;0.60;;;1.10;99.90;;;1.37;100.00;-20719.00;4953502;28;20185;-64
2021/01/10 07:08:38;;;;;;;0.60;0.50;;;1.20;99.90;;;1.36;100.00;-20718.88;4959918;28;20197;-64
2021/01/10 07:11:33;;;;;;;0.60;0.52;;;1.10;99.90;;;1.44;100.00;-20720.97;5004043;28;20203;-64
2021/01/10 07:14:26;;;;;;;0.60;0.60;;;1.20;99.90;;;1.44;100.00;-20721.09;5015953;28;20206;-65
2021/01/10 07:17:18;;;;;;;0.60;0.50;;;1.20;99.90;;;1.41;100.00;-20720.28;5021806;28;20195;-65
2021/01/10 07:19:51;;;;;;;0.60;0.50;;;1.10;99.90;;;1.36;100.00;-20718.88;5018388;28;20642;-65
2021/01/10 07:22:32;;;;;;;0.60;0.60;;;1.10;99.90;;;1.38;100.00;-20719.44;5017001;28;20312;-64
2021/01/10 07:25:34;;;;;;;0.60;0.50;;;1.10;99.90;;;1.48;100.00;-20721.94;5016838;28;20282;-66
2021/01/10 07:28:33;;;;;;;0.70;0.60;;;1.20;99.90;;;1.55;100.00;-20724.03;5014874;28;20277;-64
2021/01/10 07:31:12;;;;;;;1.25;1.15;;;1.30;99.90;;;1.57;100.00;-20724.47;5019911;28;20550;-64
2021/01/10 07:33:39;;;;;;;0.70;0.60;;;1.30;99.90;;;1.61;100.00;-20725.56;5028109;28;20215;-64
2021/01/10 07:36:07;;;;;;;0.60;0.60;;;1.30;99.90;;;1.65;100.00;-20726.84;5022289;28;20213;-64
2021/01/10 07:38:36;;;;;;;0.60;0.50;;;1.30;99.90;;;1.69;100.00;-20727.97;5023375;28;20558;-65
2021/01/10 07:41:27;;;;;;;0.60;0.50;;;1.30;99.90;;;1.77;100.00;-20729.91;5016657;28;20273;-64
2021/01/10 07:43:57;;;;;;;0.60;0.60;;;1.40;99.90;;;1.85;100.00;-20732.28;5039575;28;20230;-64
2021/01/10 07:47:02;;;;;;;0.60;0.50;;;1.40;99.90;;;1.78;100.00;-20730.31;5012276;28;20244;-64
2021/01/10 07:49:46;;;;;;;0.60;0.50;;;1.40;99.90;;;1.81;100.00;-20731.16;5015252;28;20629;-65
2021/01/10 07:52:15;;;;;;;0.60;0.50;;;1.40;99.90;;;1.88;100.00;-20733.13;5012450;28;20234;-64
2021/01/10 07:54:54;;;;;;;0.70;0.50;;;1.50;99.90;;;1.86;100.00;-20732.41;5013077;28;20253;-64
2021/01/10 07:57:33;;;;;;;0.60;0.60;;;1.50;99.90;;;1.93;100.00;-20734.53;5020621;28;20257;-64
2021/01/10 08:00:22;;;;;;;0.63;0.60;;;1.50;99.90;;;2.03;100.00;-20737.03;5008296;28;20574;-64
2021/01/10 08:02:59;;;;;;;0.68;0.60;;;1.50;99.90;;;2.07;100.00;-20738.16;5009199;28;20195;-64
2021/01/10 08:05:30;;;;;;;0.60;0.50;;;1.60;99.90;;;2.08;100.00;-20738.56;5010777;28;20240;-65
2021/01/10 08:08:03;;;;;;;0.60;0.60;;;1.60;99.90;;;2.10;100.00;-20738.97;5009871;28;20247;-65
2021/01/10 08:10:49;;;;;;;0.60;0.52;;;1.60;99.90;;;2.09;100.00;-20738.72;5023351;28;20313;-64
2021/01/10 08:13:31;;;;;;;0.60;0.50;;;1.70;99.90;;;2.21;100.00;-20742.06;5024058;28;20197;-65
2021/01/10 08:16:01;;;;;;;0.60;0.60;;;1.70;99.90;;;2.42;100.00;-20747.78;5020570;28;20213;-64
2021/01/10 08:18:34;;;;;;;4.20;2.25;;;1.70;99.90;;;2.34;100.00;-20745.69;5017012;28;20237;-64
2021/01/10 08:21:07;;;;;;;0.60;0.60;;;1.70;99.90;;;2.22;100.00;-20742.34;5014470;28;20195;-65
2021/01/10 08:23:35;;;;;;;0.60;0.60;;;1.80;99.90;;;2.31;100.00;-20744.84;5002845;28;20582;-64
2021/01/10 08:26:08;;;;;;;0.60;0.60;;;1.80;99.90;;;2.39;100.00;-20746.94;5006904;28;20203;-66
2021/01/10 08:28:39;;;;;;;0.60;0.50;;;1.80;99.90;;;2.42;100.00;-20747.78;5010534;28;20223;-64
2021/01/10 08:31:08;;;;;;;0.60;0.52;;;1.80;99.90;;;2.36;100.00;-20746.25;5014348;28;20181;-64
2021/01/10 08:33:37;;;;;;;0.63;0.60;;;1.90;99.90;;;2.42;100.00;-20747.94;5003958;28;20186;-66
2021/01/10 08:36:17;;;;;;;0.60;0.50;;;1.80;99.90;;;2.55;100.00;-20751.28;5030524;28;20533;-64
2021/01/10 08:38:50;;;;;;;0.70;0.60;;;1.80;99.90;;;2.63;100.00;-20753.50;5020718;28;20547;-64
2021/01/10 08:41:30;;;;;;;0.60;0.50;;;1.80;99.90;;;2.61;100.00;-20752.94;5009359;28;20260;-64
2021/01/10 08:44:00;;;;;;;0.60;0.50;;;1.80;99.90;;;2.60;100.00;-20752.66;5013571;28;20698;-64
2021/01/10 08:46:29;;;;;;;0.60;0.50;;;1.90;99.90;;;2.67;100.00;-20754.75;5011401;28;20202;-63
2021/01/10 08:48:58;;;;;;;0.60;0.52;;;1.90;99.90;;;2.80;100.00;-20758.25;5026952;28;20603;-66
2021/01/10 08:51:32;;;;;;;0.60;0.50;;;1.90;99.90;;;2.76;100.00;-20757.13;5015346;28;20265;-64
2021/01/10 08:54:00;;;;;;;0.60;0.50;;;2.00;99.90;;;2.87;100.00;-20760.22;5025968;28;20186;-64
2021/01/10 08:56:29;;;;;;;0.60;0.57;;;2.00;99.90;;;2.87;100.00;-20760.06;5012168;28;20727;-64
2021/01/10 08:58:56;;;;;;;0.60;0.50;;;2.00;99.90;;;2.82;100.00;-20758.81;5009377;28;20227;-64
2021/01/10 09:01:25;;;;;;;1.45;1.35;;;2.10;99.90;;;2.78;100.00;-20757.56;5022260;28;20191;-65
2021/01/10 09:04:05;;;;;;;0.70;0.70;;;2.20;99.90;;;2.88;100.00;-20760.50;5034448;28;20202;-64
2021/01/10 09:06:49;;;;;;;0.60;0.60;;;2.20;99.90;;;3.07;100.00;-20765.66;4999535;28;20910;-67
2021/01/10 09:09:25;;;;;;;0.60;0.50;;;2.20;99.90;;;3.13;100.00;-20767.19;5042951;28;20214;-65
2021/01/10 09:12:09;;;;;;;0.60;0.60;;;2.10;99.90;;;2.90;100.00;-20761.03;5012539;28;20182;-65
2021/01/10 09:14:43;;;;;;;0.70;0.60;;;2.20;99.90;;;2.83;100.00;-20758.94;5025877;28;20226;-66
2021/01/10 09:17:13;;;;;;;0.60;0.50;;;2.40;99.90;;;2.78;100.00;-20757.56;5016575;28;20282;-64
2021/01/10 09:19:42;;;;;;;1.02;0.98;;;2.40;99.90;;;2.93;100.00;-20761.59;5028397;28;20274;-64
2021/01/10 09:22:09;;;;;;;0.60;0.60;;;2.40;99.90;;;2.98;100.00;-20763.00;5021943;28;20209;-64
2021/01/10 09:24:41;;;;;;;0.60;0.50;;;2.50;99.90;;;3.07;100.00;-20765.50;5034828;28;20933;-64
2021/01/10 09:27:10;;;;;;;0.60;0.50;;;2.50;99.90;;;3.18;100.00;-20768.44;5018919;28;20220;-65
2021/01/10 09:29:37;;;;;;;0.60;0.50;;;2.50;99.90;;;3.18;100.00;-20768.59;5014170;28;20465;-64
2021/01/10 09:32:05;;;;;;;0.60;0.60;;;2.70;99.90;;;3.15;100.00;-20767.88;5009407;28;20186;-64
2021/01/10 09:34:33;;;;;;;0.70;0.60;;;2.60;99.90;;;3.21;100.00;-20769.41;5020517;28;20433;-67
2021/01/10 09:37:06;;;;;;;0.60;0.60;;;2.60;99.90;;;3.23;100.00;-20769.97;5006224;28;20950;-65
2021/01/10 09:39:41;;;;;;;0.70;0.60;;;2.80;99.90;;;3.32;100.00;-20772.50;5021407;28;20468;-65
2021/01/10 09:42:09;;;;;;;0.60;0.60;;;2.80;99.90;;;3.73;100.00;-20783.50;5008977;28;20496;-64
2021/01/10 09:44:36;;;;;;;0.60;0.60;;;2.90;99.90;;;3.66;100.00;-20781.56;5012996;28;20555;-64
2021/01/10 09:47:04;;;;;;;0.60;0.60;;;2.80;99.90;;;3.61;100.00;-20780.28;5028745;28;20494;-64
2021/01/10 09:49:34;;;;;;;0.60;0.60;;;2.80;99.90;;;3.50;100.00;-20777.22;5028959;28;20441;-64
2021/01/10 09:52:11;;;;;;;0.60;0.50;;;2.80;99.90;;;3.53;100.00;-20778.06;5017415;28;20631;-64
2021/01/10 09:54:39;;;;;;;0.60;0.50;;;2.80;99.90;;;3.72;100.00;-20783.38;5020140;28;20437;-64
2021/01/10 09:57:19;;;;;;;0.70;0.70;;;2.80;99.90;;;3.74;100.00;-20783.91;5028194;28;20452;-65
2021/01/10 09:59:56;;;;;;;0.60;0.60;;;2.80;99.90;;;3.58;100.00;-20779.47;5018404;28;20543;-64
2021/01/10 10:02:25;;;;;;;0.60;0.60;;;2.80;99.90;;;3.73;100.00;-20783.66;5013384;28;20782;-64
2021/01/10 10:05:06;;;;;;;0.70;0.60;;;2.80;99.90;;;3.65;100.00;-20781.41;5011004;28;20500;-65
2021/01/10 10:07:36;;;;;;;0.60;0.53;;;2.90;99.90;;;3.84;100.00;-20786.56;5014707;28;20436;-64
2021/01/10 10:10:06;;;;;;;0.60;0.60;;;2.80;99.90;;;3.59;100.00;-20779.75;5011767;28;20499;-64
2021/01/10 10:12:33;;;;;;;0.60;0.50;;;2.90;99.90;;;3.61;100.00;-20780.28;5025044;28;20483;-64
2021/01/10 10:15:06;;;;;;;0.70;0.60;;;3.10;99.90;;;3.57;100.00;-20779.19;5016761;28;20815;-64
2021/01/10 10:17:37;;;;;;;0.60;0.60;;;3.10;99.90;;;3.56;100.00;-20778.91;5000620;28;20964;-65
2021/01/10 10:20:07;;;;;;;0.60;0.60;;;3.10;99.90;;;3.75;100.00;-20784.06;5022614;28;20445;-67
2021/01/10 10:22:36;;;;;;;1.67;1.57;;;3.10;99.90;;;3.98;100.00;-20790.34;5017680;28;20442;-65
2021/01/10 10:25:06;;;;;;;0.60;0.50;;;3.20;99.90;;;4.17;100.00;-20795.63;5020227;28;20460;-65
2021/01/10 10:27:34;;;;;;;0.60;0.60;;;3.20;99.90;;;4.20;100.00;-20796.47;5006899;28;20433;-63
2021/01/10 10:30:03;;;;;;;0.60;0.60;;;3.20;99.90;;;4.04;100.00;-20792.16;5016953;28;20936;-64
2021/01/10 10:32:31;;;;;;;0.60;0.60;;;3.30;99.90;;;3.99;100.00;-20790.75;5034349;28;20463;-64
2021/01/10 10:34:58;;;;;;;0.70;0.70;;;3.40;99.90;;;4.09;100.00;-20793.41;5009055;28;20523;-65
2021/01/10 10:37:25;;;;;;;0.60;0.50;;;3.50;99.90;;;4.17;100.00;-20795.50;5012292;28;20980;-64
2021/01/10 10:39:53;;;;;;;0.60;0.50;;;3.50;99.90;;;4.29;100.00;-20798.97;5028432;28;20433;-68