Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 10:53:25;;;;;;;8.00;2.72;;;26.00;74.50;;;;;;4990829;28;20117;-69
2021/12/21 10:56:10;;;;;;;10.02;2.65;;;26.00;74.90;;;;;;4992806;28;20057;-69
2021/12/21 10:58:42;;;;;;;6.40;2.20;;;26.00;75.20;;;;;;4997049;28;20038;-68
2021/12/21 11:01:12;;;;;;;11.85;2.58;;;26.00;75.50;;;;;;4994280;28;20048;-68
2021/12/21 11:03:45;;;;;;;;;;;25.90;75.80;;;;;;5015580;28;20525;-69
2021/12/21 11:06:14;;;;;;;7.68;2.25;;;26.00;76.00;;;;;;5012669;28;20279;-70
2021/12/21 11:08:43;;;;;;;5.73;2.13;;;26.00;76.00;;;;;;4997231;28;20102;-69
2021/12/21 11:11:32;;;;;;;8.45;2.70;;;25.90;76.10;;;;;;4996495;28;20038;-68
2021/12/21 11:14:14;;;;;;;11.48;2.60;;;25.80;75.70;;;;;;4997633;28;20453;-69
2021/12/21 11:16:50;;;;;;;13.13;2.78;;;25.80;75.30;;;;;;5001001;28;20038;-69
2021/12/21 11:19:20;;;;;;;14.30;2.90;;;25.80;75.30;;;;;;5005944;28;20034;-69
2021/12/21 11:21:47;;;;;;;15.85;2.83;;;25.70;75.30;;;;;;4996253;28;20038;-69
2021/12/21 11:24:17;;;;;;;14.23;3.45;;;25.70;75.70;;;;;;4997283;28;20489;-68
2021/12/21 11:26:44;;;;;;;;;;;25.60;76.10;;;;;;4997802;28;20077;-68
2021/12/21 11:29:14;;;;;;;13.52;3.50;;;25.50;76.40;;;;;;5030525;28;19905;-68
2021/12/21 11:31:47;;;;;;;11.73;2.47;;;25.50;76.70;;;;;;5000880;28;20092;-69
2021/12/21 11:34:19;;;;;;;15.48;3.28;;;25.40;77.00;;;;;;4997637;28;20052;-68
2021/12/21 11:39:33;;;;;;;16.35;3.13;;;25.20;77.50;;;;;;4994979;28;20037;-69
2021/12/21 11:42:04;;;;;;;16.63;3.88;;;25.20;77.60;;;;;;4997161;28;20374;-68
2021/12/21 11:44:50;;;;;;;13.90;3.50;;;25.20;77.50;;;;;;5015755;28;20069;-69
2021/12/21 11:47:20;;;;;;;18.67;3.15;;;25.20;77.70;;;;;;5016920;28;20033;-69
2021/12/21 11:49:54;;;;;;;17.98;3.33;;;25.30;77.50;;;;;;5013911;28;20131;-68
2021/12/21 11:52:22;;;;;;;20.17;3.75;;;25.20;77.40;;;;;;4979757;28;20030;-68
2021/12/21 12:05:00;;;;;;;15.07;3.35;;;25.00;77.70;;;;;;5019936;28;20064;-70
2021/12/21 12:07:27;;;;;;;15.35;3.08;;;25.10;77.70;;;;;;5018893;28;20044;-70
2021/12/21 12:10:14;;;;;;;16.48;4.43;;;25.10;77.60;;;;;;5013082;28;20038;-69
2021/12/21 12:12:42;;;;;;;13.45;3.78;;;25.00;77.70;;;;;;5032218;28;20026;-69
2021/12/21 12:15:09;;;;;;;15.20;3.78;;;24.90;77.70;;;;;;5031838;28;20395;-69
2021/12/21 12:17:51;;;;;;;20.85;3.15;;;24.80;77.70;;;;;;5016839;28;20456;-69
2021/12/21 12:20:25;;;;;;;16.10;3.33;;;24.70;78.30;;;;;;5020811;28;20033;-69
2021/12/21 12:23:05;;;;;;;17.88;3.70;;;24.60;78.60;;;;;;5026679;28;20053;-69
2021/12/21 12:25:32;;;;;;;22.70;3.83;;;24.60;78.50;;;;;;5032990;28;20079;-68
2021/12/21 12:28:01;;;;;;;15.32;3.22;;;24.60;78.60;;;;;;5013873;28;20396;-69
2021/12/21 12:30:29;;;;;;;19.98;3.85;;;24.50;78.70;;;;;;5025110;28;20030;-69
2021/12/21 12:33:07;;;;;;;17.52;3.42;;;24.50;78.90;;;;;;5019000;28;20491;-69
2021/12/21 12:35:35;;;;;;;16.48;3.38;;;24.50;78.90;;;;;;5020627;28;20046;-69
2021/12/21 12:38:15;;;;;;;15.38;3.10;;;24.50;78.90;;;;;;5012675;28;20101;-69
2021/12/21 12:40:43;;;;;;;;;;;24.50;79.00;;;;;;5018921;28;20495;-69
2021/12/21 12:43:20;;;;;;;17.50;3.53;;;24.50;79.20;;;;;;5043343;28;19924;-69
2021/12/21 12:45:51;;;;;;;20.75;3.92;;;24.50;79.10;;;;;;5035429;28;20107;-69
2021/12/21 12:48:47;;;;;;;16.33;3.70;;;24.40;79.00;;;;;;5034242;28;20033;-69
2021/12/21 12:51:34;;;;;;;15.75;3.67;;;24.50;79.00;;;;;;5045828;28;20033;-70
2021/12/21 12:54:02;;;;;;;19.75;3.97;;;24.40;78.80;;;;;;5029746;28;20113;-69
2021/12/21 12:56:29;;;;;;;21.35;3.63;;;24.30;79.10;;;;;;4998016;28;20075;-69
2021/12/21 12:58:59;;;;;;;15.73;3.38;;;24.30;78.80;;;;;;5015025;28;20196;-69
2021/12/21 13:01:28;;;;;;;16.75;3.95;;;24.30;78.90;;;;;;5030780;28;20522;-69
2021/12/21 13:04:00;;;;;;;21.52;3.35;;;24.30;78.70;;;;;;5043327;28;20620;-68
2021/12/21 13:06:33;;;;;;;20.52;3.47;;;24.30;78.30;;;;;;5026305;28;20029;-69
2021/12/21 13:09:00;;;;;;;15.10;3.10;;;24.20;78.50;;;;;;5014945;28;20030;-69
2021/12/21 13:11:29;;;;;;;16.48;3.22;;;24.20;78.50;;;;;;5034263;28;20029;-69
2021/12/21 13:14:00;;;;;;;18.88;4.05;;;24.20;78.70;;;;;;5048698;28;20454;-69
2021/12/21 13:16:29;;;;;;;17.35;3.25;;;24.20;78.70;;;;;;5031850;28;20041;-70
2021/12/21 13:19:10;;;;;;;15.55;3.20;;;24.20;78.50;;;;;;5018339;28;20358;-69
2021/12/21 13:21:54;;;;;;;20.00;4.53;;;24.20;78.60;;;;;;5029887;28;20483;-69
2021/12/21 13:24:23;;;;;;;14.55;3.55;;;24.20;78.60;;;;;;5013421;28;20044;-69
2021/12/21 13:26:58;;;;;;;20.35;4.03;;;24.10;78.90;;;;;;5031091;28;20115;-70
2021/12/21 13:29:35;;;;;;;21.50;3.83;;;24.10;79.00;;;;;;5031681;28;20091;-69
2021/12/21 13:32:06;;;;;;;16.88;3.65;;;24.10;79.30;;;;;;5033004;28;20045;-69
2021/12/21 13:34:33;;;;;;;21.52;4.03;;;24.10;79.30;;;;;;5033444;28;20048;-68
2021/12/21 13:37:02;;;;;;;21.20;4.22;;;24.10;79.50;;;;;;5050960;28;20438;-67
2021/12/21 13:39:31;;;;;;;19.80;4.60;;;23.90;79.70;;;;;;5030311;28;20056;-68
2021/12/21 13:42:20;;;;;;;24.20;4.50;;;23.80;80.20;;;;;;5040441;28;20045;-68
2021/12/21 18:00:37;;;;;;;17.63;4.20;;;23.00;80.00;;;;;;4993065;28;20089;-71
2021/12/21 18:03:04;;;;;;;15.63;3.83;;;22.90;80.40;;;;;;5028463;28;20051;-72
2021/12/21 18:05:32;;;;;;;17.10;3.97;;;23.00;80.60;;;;;;5030919;28;20112;-67
2021/12/21 18:08:00;;;;;;;17.58;4.40;;;23.00;80.00;;;;;;5029505;28;20040;-66
2021/12/21 18:10:27;;;;;;;17.05;4.63;;;23.00;80.30;;;;;;5009539;28;20049;-68
2021/12/21 18:12:56;;;;;;;29.50;5.93;;;22.90;80.50;;;;;;5030539;28;20026;-68
2021/12/21 18:15:23;;;;;;;16.60;3.63;;;22.90;80.70;;;;;;5029364;28;20546;-68
2021/12/21 18:17:50;;;;;;;20.38;5.07;;;22.90;80.50;;;;;;5010604;28;20092;-68
2021/12/21 18:20:17;;;;;;;16.38;4.28;;;22.90;80.80;;;;;;5026068;28;20026;-71
2021/12/21 18:22:44;;;;;;;10.57;4.07;;;22.90;80.40;;;;;;5000495;28;20050;-70
2021/12/21 18:25:12;;;;;;;18.23;4.03;;;22.90;80.50;;;;;;5006402;28;20017;-68
2021/12/21 18:27:39;;;;;;;22.10;4.38;;;22.90;80.50;;;;;;5045438;28;20403;-67
2021/12/21 18:30:07;;;;;;;15.45;4.15;;;22.90;80.60;;;;;;5028507;28;20487;-68
2021/12/21 18:32:34;;;;;;;19.52;4.10;;;22.80;81.00;;;;;;5030406;28;20030;-68
2021/12/21 18:35:01;;;;;;;16.88;4.53;;;22.80;80.90;;;;;;5018916;28;20042;-70
2021/12/21 18:37:29;;;;;;;22.98;5.28;;;22.80;80.90;;;;;;5009446;28;20030;-68
2021/12/21 18:39:56;;;;;;;19.27;4.55;;;22.80;81.10;;;;;;5010560;28;20034;-68
2021/12/21 18:42:24;;;;;;;13.27;4.50;;;22.80;81.10;;;;;;5028301;28;20056;-71
2021/12/21 18:44:51;;;;;;;14.07;4.30;;;22.80;80.70;;;;;;5012965;28;20045;-68
2021/12/21 18:47:18;;;;;;;17.42;4.20;;;22.80;80.50;;;;;;5016334;28;20030;-68
2021/12/21 18:49:45;;;;;;;13.38;4.25;;;22.70;80.50;;;;;;5025617;28;20049;-66
2021/12/21 18:52:12;;;;;;;15.48;4.43;;;22.70;80.80;;;;;;5030566;28;20075;-66
2021/12/21 18:54:39;;;;;;;16.70;4.55;;;22.70;80.90;;;;;;5020578;28;20042;-65
2021/12/21 18:57:07;;;;;;;17.52;4.10;;;22.70;80.80;;;;;;5030215;28;20034;-66
2021/12/21 18:59:34;;;;;;;16.75;4.45;;;22.80;80.90;;;;;;5022473;28;20070;-67
2021/12/21 19:02:01;;;;;;;12.70;4.13;;;22.70;80.50;;;;;;5016899;28;20116;-68
2021/12/21 19:04:28;;;;;;;15.13;4.35;;;22.70;80.60;;;;;;5026196;28;20069;-67
2021/12/21 19:06:55;;;;;;;14.98;4.63;;;22.70;80.60;;;;;;5034058;28;20037;-68
2021/12/21 19:09:23;;;;;;;18.05;4.70;;;22.70;80.50;;;;;;5032903;28;20144;-66
2021/12/21 19:11:50;;;;;;;22.20;5.28;;;22.60;80.70;;;;;;5016212;28;20033;-67
2021/12/21 19:14:17;;;;;;;12.98;4.78;;;22.60;80.80;;;;;;5015558;28;20101;-66
2021/12/21 19:16:46;;;;;;;20.10;4.45;;;22.60;80.70;;;;;;5013321;28;20034;-66
2021/12/21 19:19:13;;;;;;;12.93;3.90;;;22.60;81.00;;;;;;5029077;28;20045;-67
2021/12/21 19:21:40;;;;;;;17.23;4.82;;;22.60;81.10;;;;;;5033821;28;20411;-65
2021/12/21 19:24:09;;;;;;;13.70;4.18;;;22.60;80.90;;;;;;5013683;28;20069;-64
2021/12/21 19:26:36;;;;;;;12.70;4.65;;;22.50;81.00;;;;;;5013989;28;20030;-65
2021/12/21 19:37:36;;;;;;;14.63;4.18;;;22.60;80.60;;;;;;4999087;28;20419;-68
2021/12/21 19:40:04;;;;;;;15.25;4.60;;;22.60;80.70;;;;;;5019621;28;20116;-68
2021/12/21 19:42:31;;;;;;;17.00;4.18;;;22.60;80.90;;;;;;5012706;28;20049;-67
2021/12/21 19:44:58;;;;;;;17.70;4.50;;;22.60;80.80;;;;;;5031877;28;20396;-68
2021/12/21 19:47:26;;;;;;;14.77;4.63;;;22.60;80.70;;;;;;5012279;28;20046;-68
2021/12/21 19:49:53;;;;;;;16.20;4.68;;;22.50;80.60;;;;;;5013244;28;20040;-69
2021/12/21 19:52:20;;;;;;;14.48;4.30;;;22.60;80.50;;;;;;5012633;28;20073;-66
2021/12/21 19:54:47;;;;;;;15.43;4.65;;;22.50;80.60;;;;;;5030933;28;20033;-65
2021/12/21 19:57:14;;;;;;;17.25;4.32;;;22.50;80.70;;;;;;5033195;28;20045;-66
2021/12/21 19:59:42;;;;;;;15.10;4.32;;;22.50;80.70;;;;;;5014567;28;20046;-65
2021/12/21 20:02:10;;;;;;;11.15;4.47;;;22.50;80.60;;;;;;5010757;28;20049;-69
2021/12/21 20:04:37;;;;;;;16.77;4.97;;;22.50;80.60;;;;;;4992272;28;20113;-68
2021/12/21 20:07:04;;;;;;;14.35;4.45;;;22.50;80.70;;;;;;5013279;28;20017;-69
2021/12/21 20:09:32;;;;;;;15.57;4.57;;;22.50;80.50;;;;;;5021388;28;20044;-69
2021/12/21 20:12:10;;;;;;;13.95;4.47;;;22.60;80.50;;;;;;5032821;28;20041;-69
2021/12/21 20:14:42;;;;;;;16.50;4.65;;;22.50;80.80;;;;;;5021255;28;20034;-68
2021/12/21 20:17:09;;;;;;;14.88;5.75;;;22.60;80.60;;;;;;5013015;28;20395;-69
2021/12/21 20:19:38;;;;;;;12.30;4.13;;;22.60;80.00;;;;;;5012236;28;20037;-68
2021/12/21 20:22:05;;;;;;;15.95;3.78;;;22.60;80.40;;;;;;5012988;28;20118;-69
2021/12/21 20:24:35;;;;;;;11.88;3.85;;;22.70;80.20;;;;;;5011832;28;20102;-69
2021/12/21 20:27:02;;;;;;;14.50;4.57;;;22.60;79.70;;;;;;5011933;28;20034;-69
2021/12/21 20:29:30;;;;;;;12.27;3.85;;;22.60;80.20;;;;;;5012633;28;20034;-69
2021/12/21 20:31:57;;;;;;;15.15;4.13;;;22.60;80.40;;;;;;5004998;28;20038;-69
2021/12/21 20:34:30;;;;;;;15.65;3.80;;;22.60;80.10;;;;;;4991731;28;20468;-69
