Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:13;;;;;;;5.27;2.20;;;18.40;99.90;;;;;;5055265;28;20785;-73
2023/09/20 00:04:43;;;;;;;4.70;2.37;;;18.40;99.90;;;;;;5055625;28;20493;-74
2023/09/20 00:07:11;;;;;;;9.40;2.40;;;18.40;99.90;;;;;;5055285;28;20443;-73
2023/09/20 00:09:40;;;;;;;3.77;2.27;;;18.40;99.90;;;;;;5055317;28;20871;-74
2023/09/20 00:12:09;;;;;;;4.57;2.40;;;18.40;99.90;;;;;;5055211;28;20413;-73
2023/09/20 00:14:37;;;;;;;5.50;2.00;;;18.40;99.90;;;;;;5055091;28;20445;-73
2023/09/20 00:17:06;;;;;;;5.23;2.53;;;18.40;99.90;;;;;;5055365;28;20430;-74
2023/09/20 00:19:38;;;;;;;4.60;2.07;;;18.40;99.90;;;;;;5053936;28;20519;-74
2023/09/20 00:22:07;;;;;;;3.30;1.90;;;18.40;99.90;;;;;;5055728;28;20815;-73
2023/09/20 00:24:36;;;;;;;5.10;2.73;;;18.30;99.90;;;;;;5053651;28;20469;-74
2023/09/20 00:27:04;;;;;;;9.20;2.13;;;18.40;99.90;;;;;;5053996;28;20452;-74
2023/09/20 00:29:33;;;;;;;7.30;3.17;;;18.30;99.90;;;;;;5054958;28;20812;-73
2023/09/20 00:32:03;;;;;;;3.40;2.23;;;18.30;99.90;;;;;;5053718;28;20462;-74
2023/09/20 00:34:31;;;;;;;4.77;2.00;;;18.40;99.90;;;;;;5053541;28;20872;-74
2023/09/20 00:37:01;;;;;;;4.57;2.00;;;18.40;99.90;;;;;;5053655;28;20438;-74
2023/09/20 00:39:30;;;;;;;4.17;2.27;;;18.40;99.90;;;;;;5054804;28;20481;-74
2023/09/20 00:41:58;;;;;;;4.30;2.50;;;18.40;99.90;;;;;;5053433;28;20489;-74
2023/09/20 00:44:26;;;;;;;3.97;2.37;;;18.40;99.90;;;;;;5053368;28;20470;-74
2023/09/20 00:46:55;;;;;;;3.63;2.30;;;18.40;99.90;;;;;;5053318;28;20445;-73
2023/09/20 00:49:24;;;;;;;3.53;2.07;;;18.40;99.90;;;;;;5053519;28;20452;-73
2023/09/20 00:51:53;;;;;;;6.60;2.50;;;18.40;99.90;;;;;;5054710;28;20426;-73
2023/09/20 00:54:24;;;;;;;5.43;2.23;;;18.40;99.90;;;;;;5053338;28;20464;-73
2023/09/20 00:56:52;;;;;;;5.23;2.37;;;18.40;99.90;;;;;;5053059;28;20469;-73
2023/09/20 00:59:21;;;;;;;3.50;2.13;;;18.40;99.90;;;;;;5053299;28;20949;-73
2023/09/20 01:01:50;;;;;;;7.50;2.80;;;18.40;99.90;;;;;;5053116;28;20541;-73
2023/09/20 01:04:18;;;;;;;3.60;2.00;;;18.40;99.90;;;;;;5053209;28;20462;-74
2023/09/20 01:06:49;;;;;;;3.33;2.10;;;18.40;99.90;;;;;;5054455;28;20790;-74
2023/09/20 01:09:18;;;;;;;3.20;2.10;;;18.40;99.90;;;;;;5054297;28;20444;-73
2023/09/20 01:11:47;;;;;;;4.07;2.17;;;18.40;99.90;;;;;;5052535;28;20541;-73
2023/09/20 01:14:16;;;;;;;6.10;2.33;;;18.40;99.90;;;;;;5053764;28;20454;-73
2023/09/20 01:16:44;;;;;;;6.57;1.80;;;18.40;99.90;;;;;;5054118;28;20501;-73
2023/09/20 01:19:12;;;;;;;4.40;2.17;;;18.40;99.90;;;;;;5052720;28;20495;-73
2023/09/20 01:21:43;;;;;;;4.90;2.33;;;18.40;99.90;;;;;;5052665;28;20941;-73
2023/09/20 01:24:12;;;;;;;2.33;1.77;;;18.40;99.90;;;;;;5052611;28;20980;-74
2023/09/20 01:26:42;;;;;;;3.20;1.97;;;18.40;99.90;;;;;;5053539;28;20446;-73
2023/09/20 01:29:11;;;;;;;4.30;3.07;;;18.40;99.90;;;;;;5052733;28;20492;-74
2023/09/20 01:31:40;;;;;;;4.37;2.73;;;18.40;99.90;;;;;;5054018;28;20468;-73
2023/09/20 01:34:09;;;;;;;4.87;2.50;;;18.40;99.90;;;;;;5052398;28;20462;-73
2023/09/20 01:36:37;;;;;;;5.80;2.10;;;18.40;99.90;;;;;;5052310;28;20472;-74
2023/09/20 01:39:08;;;;;;;3.70;2.30;;;18.40;99.90;;;;;;5052384;28;20450;-74
2023/09/20 01:41:37;;;;;;;5.73;3.07;;;18.40;99.90;;;;;;5052197;28;20450;-75
2023/09/20 01:44:06;;;;;;;3.60;2.73;;;18.40;99.90;;;;;;5052277;28;20462;-73
2023/09/20 01:46:36;;;;;;;5.60;2.30;;;18.40;99.90;;;;;;5052264;28;20448;-73
2023/09/20 01:49:06;;;;;;;6.43;2.43;;;18.40;99.90;;;;;;5052587;28;20876;-74
2023/09/20 01:51:35;;;;;;;4.97;2.77;;;18.40;99.90;;;;;;5052430;28;20450;-73
2023/09/20 01:54:04;;;;;;;2.83;2.53;;;18.40;99.90;;;;;;5052298;28;20469;-73
2023/09/20 01:56:33;;;;;;;9.60;3.87;;;18.40;99.90;;;;;;5052205;28;20888;-74
2023/09/20 01:59:01;;;;;;;11.60;4.23;;;18.40;99.90;;;;;;5052069;28;20442;-73
2023/09/20 02:01:30;;;;;;;5.67;2.90;;;18.40;99.90;;;;;;5052299;28;20442;-74
2023/09/20 02:03:59;;;;;;;5.80;3.07;;;18.40;99.90;;;;;;5053199;28;20458;-73
2023/09/20 02:06:27;;;;;;;10.50;2.90;;;18.40;99.90;;;;;;5056237;28;20438;-73
2023/09/20 02:08:55;;;;;;;3.93;2.50;;;18.40;99.90;;;;;;5052884;28;20535;-73
2023/09/20 02:11:24;;;;;;;5.87;2.60;;;18.40;99.90;;;;;;5052228;28;20457;-74
2023/09/20 02:13:54;;;;;;;3.43;2.17;;;18.40;99.90;;;;;;5052266;28;20462;-73
2023/09/20 02:16:22;;;;;;;5.17;2.90;;;18.40;99.90;;;;;;5052094;28;20564;-74
2023/09/20 02:18:51;;;;;;;6.70;2.70;;;18.40;99.90;;;;;;5052227;28;20854;-73
2023/09/20 02:21:19;;;;;;;5.63;2.70;;;18.40;99.90;;;;;;5053117;28;20438;-74
2023/09/20 02:23:48;;;;;;;3.83;2.47;;;18.40;99.90;;;;;;5053270;28;20461;-74
2023/09/20 02:26:16;;;;;;;4.10;2.60;;;18.40;99.90;;;;;;5056054;28;20524;-74
2023/09/20 02:28:44;;;;;;;2.80;2.13;;;18.40;99.90;;;;;;5055994;28;20533;-74
2023/09/20 02:31:18;;;;;;;3.67;2.17;;;18.40;99.90;;;;;;5055928;28;20452;-73
2023/09/20 02:33:46;;;;;;;4.10;2.53;;;18.40;99.90;;;;;;5055814;28;20458;-74
2023/09/20 02:36:14;;;;;;;3.57;2.50;;;18.40;99.90;;;;;;5055731;28;20470;-73
2023/09/20 02:38:43;;;;;;;5.83;2.70;;;18.50;99.90;;;;;;5057054;28;20518;-74
2023/09/20 02:41:11;;;;;;;6.13;2.33;;;18.50;99.90;;;;;;5056966;28;20503;-74
2023/09/20 02:43:40;;;;;;;4.50;2.57;;;18.50;99.90;;;;;;5055629;28;20485;-74
2023/09/20 02:46:08;;;;;;;2.87;2.17;;;18.50;99.90;;;;;;5055645;28;20448;-74
2023/09/20 02:48:38;;;;;;;3.77;2.17;;;18.50;99.90;;;;;;5056053;28;20889;-74
2023/09/20 02:51:07;;;;;;;5.57;2.50;;;18.50;99.90;;;;;;5057071;28;20801;-74
2023/09/20 02:53:35;;;;;;;7.00;3.17;;;18.50;99.90;;;;;;5055437;28;20974;-74
2023/09/20 02:56:05;;;;;;;3.57;2.60;;;18.50;99.90;;;;;;5056601;28;20887;-74
2023/09/20 02:58:37;;;;;;;5.47;3.00;;;18.50;99.90;;;;;;5055604;28;20525;-74
2023/09/20 03:01:09;;;;;;;4.30;2.50;;;18.50;99.90;;;;;;5055332;28;21017;-74
2023/09/20 03:03:38;;;;;;;5.43;2.40;;;18.50;99.90;;;;;;5055479;28;20466;-74
2023/09/20 03:06:11;;;;;;;5.10;2.33;;;18.50;99.90;;;;;;5055294;28;20438;-74
2023/09/20 03:08:44;;;;;;;4.90;3.10;;;18.50;99.90;;;;;;5056713;28;20488;-74
2023/09/20 03:11:21;;;;;;;6.40;2.60;;;18.50;99.90;;;;;;5055177;28;20466;-74
2023/09/20 03:13:49;;;;;;;3.50;2.63;;;18.50;99.90;;;;;;5055404;28;20468;-73
2023/09/20 03:16:18;;;;;;;6.00;2.80;;;18.50;99.90;;;;;;5055233;28;20556;-74
2023/09/20 03:18:50;;;;;;;5.30;3.10;;;18.60;99.90;;;;;;5055056;28;20448;-73
2023/09/20 03:21:20;;;;;;;4.53;2.53;;;18.60;99.90;;;;;;5056566;28;20457;-74
2023/09/20 03:23:49;;;;;;;6.07;2.63;;;18.60;99.90;;;;;;5055759;28;20486;-74
2023/09/20 03:26:18;;;;;;;7.47;2.73;;;18.60;99.90;;;;;;5054894;28;20438;-73
2023/09/20 03:28:48;;;;;;;4.87;2.33;;;18.60;99.90;;;;;;5055088;28;20459;-74
2023/09/20 03:31:22;;;;;;;6.43;2.80;;;18.60;99.90;;;;;;5055054;28;20955;-73
2023/09/20 03:33:52;;;;;;;4.53;2.30;;;18.60;99.90;;;;;;5054709;28;20473;-73
2023/09/20 03:36:24;;;;;;;4.00;2.20;;;18.60;99.90;;;;;;5053777;28;20474;-74
2023/09/20 03:38:55;;;;;;;4.97;2.77;;;18.60;99.90;;;;;;5054887;28;20442;-74
2023/09/20 03:41:24;;;;;;;6.00;2.40;;;18.60;99.90;;;;;;5054537;28;20475;-74
2023/09/20 03:43:52;;;;;;;4.20;2.97;;;18.60;99.90;;;;;;5055767;28;20480;-74
2023/09/20 03:46:21;;;;;;;3.43;2.40;;;18.70;99.90;;;;;;5058231;28;20956;-74
2023/09/20 03:48:49;;;;;;;3.47;2.23;;;18.70;99.90;;;;;;5055715;28;20453;-74
2023/09/20 03:51:19;;;;;;;3.57;3.07;;;18.70;99.90;;;;;;5056757;28;20449;-73
2023/09/20 03:53:49;;;;;;;5.33;2.30;;;18.70;99.90;;;;;;5057545;28;20464;-74
2023/09/20 03:56:21;;;;;;;4.60;2.20;;;18.60;99.90;;;;;;5054538;28;20409;-74
2023/09/20 03:58:50;;;;;;;5.13;2.10;;;18.70;99.90;;;;;;5055701;28;20445;-74
2023/09/20 04:01:20;;;;;;;3.63;2.40;;;18.70;99.90;;;;;;5054365;28;20477;-74
2023/09/20 04:03:49;;;;;;;6.50;2.27;;;18.70;99.90;;;;;;5054575;28;20852;-74
2023/09/20 04:06:18;;;;;;;5.43;2.20;;;18.70;99.90;;;;;;5055910;28;20434;-73
2023/09/20 04:08:46;;;;;;;5.30;2.63;;;18.70;99.90;;;;;;5054311;28;20442;-73
2023/09/20 04:11:14;;;;;;;3.87;2.50;;;18.70;99.90;;;;;;5054252;28;20473;-74
2023/09/20 04:13:43;;;;;;;4.57;3.13;;;18.70;99.90;;;;;;5054058;28;20912;-74
2023/09/20 04:16:11;;;;;;;4.30;2.23;;;18.70;99.90;;;;;;5054138;28;20446;-74
2023/09/20 04:18:40;;;;;;;5.20;2.43;;;18.70;99.90;;;;;;5054870;28;20813;-73
2023/09/20 04:21:08;;;;;;;4.67;2.70;;;18.70;99.90;;;;;;5053965;28;20525;-74
2023/09/20 04:23:39;;;;;;;7.37;3.47;;;18.70;99.90;;;;;;5053794;28;20898;-73
2023/09/20 04:26:07;;;;;;;4.33;2.40;;;18.70;99.90;;;;;;5053776;28;20805;-74
2023/09/20 04:28:35;;;;;;;7.13;3.90;;;18.70;99.90;;;;;;5053790;28;20445;-74
2023/09/20 04:31:05;;;;;;;5.97;2.60;;;18.70;99.90;;;;;;5053976;28;20417;-74
2023/09/20 04:33:35;;;;;;;4.40;2.70;;;18.70;99.90;;;;;;5054832;28;20434;-74
2023/09/20 04:36:04;;;;;;;4.20;2.60;;;18.70;99.90;;;;;;5054273;28;20438;-74
2023/09/20 04:38:33;;;;;;;3.80;2.60;;;18.70;99.90;;;;;;5053387;28;20479;-74
2023/09/20 04:41:03;;;;;;;7.53;2.77;;;18.70;99.90;;;;;;5053700;28;20961;-74
2023/09/20 04:43:32;;;;;;;3.60;2.90;;;18.70;99.90;;;;;;5053771;28;20824;-74
2023/09/20 04:46:02;;;;;;;4.73;2.67;;;18.70;99.90;;;;;;5053328;28;20450;-74
2023/09/20 04:48:31;;;;;;;5.10;2.73;;;18.70;99.90;;;;;;5053501;28;20442;-74
2023/09/20 04:51:00;;;;;;;4.60;2.80;;;18.70;99.90;;;;;;5053304;28;20461;-74
2023/09/20 04:53:29;;;;;;;5.63;2.93;;;18.60;99.90;;;;;;5053861;28;20975;-74
2023/09/20 04:55:57;;;;;;;3.70;2.40;;;18.60;99.90;;;;;;5058191;28;20482;-73
2023/09/20 04:58:28;;;;;;;7.30;3.60;;;18.60;99.90;;;;;;5056296;28;20473;-74
2023/09/20 05:00:56;;;;;;;4.30;2.73;;;18.60;99.90;;;;;;5054541;28;20445;-74
2023/09/20 05:03:24;;;;;;;4.77;3.60;;;18.60;99.90;;;;;;5053947;28;20457;-73
2023/09/20 05:05:53;;;;;;;8.20;3.03;;;18.60;99.90;;;;;;5053483;28;20416;-73
2023/09/20 05:08:21;;;;;;;5.37;3.10;;;18.50;99.90;;;;;;5052997;28;20438;-74
2023/09/20 05:10:49;;;;;;;5.00;2.60;;;18.50;99.90;;;;;;5053054;28;20452;-74
2023/09/20 05:13:18;;;;;;;5.83;3.03;;;18.50;99.90;;;;;;5053053;28;20536;-74
2023/09/20 05:15:50;;;;;;;7.30;3.50;;;18.50;99.90;;;;;;5052986;28;20446;-73
2023/09/20 05:18:20;;;;;;;6.27;3.03;;;18.50;99.90;;;;;;5053094;28;20473;-73
2023/09/20 05:20:49;;;;;;;5.67;3.00;;;18.50;99.90;;;;;;5052755;28;20504;-74
2023/09/20 05:23:17;;;;;;;5.60;2.57;;;18.50;99.90;;;;;;5053796;28;20442;-74
2023/09/20 05:25:45;;;;;;;5.70;3.20;;;18.50;99.90;;;;;;5052600;28;21043;-73
2023/09/20 05:28:15;;;;;;;8.17;3.30;;;18.40;99.90;;;;;;5053415;28;20446;-74
2023/09/20 05:30:44;;;;;;;5.50;3.17;;;18.40;99.90;;;;;;5054062;28;20504;-74
2023/09/20 05:33:17;;;;;;;7.07;3.17;;;18.40;99.90;;;;;;5054010;28;20425;-74
2023/09/20 05:35:47;;;;;;;6.17;2.77;;;18.40;99.90;;;;;;5054828;28;20430;-73
2023/09/20 05:38:17;;;;;;;3.93;2.60;;;18.40;99.90;;;;;;5054270;28;20441;-73
2023/09/20 05:40:46;;;;;;;3.50;2.80;;;18.40;99.90;;;;;;5054321;28;20424;-74
2023/09/20 05:43:18;;;;;;;4.97;2.80;;;18.40;99.90;;;;;;5053885;28;20476;-74
2023/09/20 05:45:46;;;;;;;3.90;2.60;;;18.40;99.90;;;;;;5054474;28;20433;-74
2023/09/20 05:48:14;;;;;;;4.43;2.90;;;18.40;99.90;;;;;;5054056;28;20409;-74
2023/09/20 05:50:45;;;;;;;3.80;2.77;;;18.40;99.90;;;;;;5053740;28;20848;-74
2023/09/20 05:53:14;;;;;;;4.10;2.87;;;18.30;99.90;;;;;;5054081;28;20429;-74
2023/09/20 05:55:44;;;;;;;4.47;2.30;;;18.30;99.90;;;;;;5052149;28;20507;-74
2023/09/20 05:58:13;;;;;;;5.30;2.87;;;18.30;99.90;;;;;;5053016;28;20441;-74
2023/09/20 06:00:41;;;;;;;4.00;2.67;;;18.30;99.90;;;;;;5053713;28;20470;-74
2023/09/20 06:03:11;;;;;;;4.00;2.57;;;18.30;99.90;;;;;;5053484;28;20962;-74
2023/09/20 06:05:40;;;;;;;7.57;3.00;;;18.30;99.90;;;;;;5053770;28;20820;-74
2023/09/20 06:08:11;;;;;;;3.90;2.37;;;18.20;99.90;;;;;;5053226;28;20945;-74
2023/09/20 06:10:39;;;;;;;5.30;2.90;;;18.20;99.90;;;;;;5051981;28;20465;-74
2023/09/20 06:13:09;;;;;;;6.50;2.53;;;18.20;99.90;;;;;;5053249;28;20430;-74
2023/09/20 06:15:38;;;;;;;5.00;3.00;;;18.20;99.90;;;;;;5053057;28;20454;-74
2023/09/20 06:18:07;;;;;;;4.33;3.00;;;18.20;99.90;;;;;;5052616;28;20448;-74
2023/09/20 06:20:36;;;;;;;4.77;2.97;;;18.20;99.90;;;;;;5051823;28;20452;-74
2023/09/20 06:23:06;;;;;;;5.87;3.37;;;18.20;99.90;;;;;;5051862;28;20991;-74
2023/09/20 06:25:36;;;;;;;4.43;2.10;;;18.20;99.90;;;;;;5053279;28;20442;-74
2023/09/20 06:28:09;;;;;;;4.50;2.80;;;18.20;99.90;;;;;;5052973;28;20484;-74
2023/09/20 06:30:37;;;;;;;5.60;2.60;;;18.20;99.90;;;;;;5051898;28;20794;-74
2023/09/20 06:33:05;;;;;;;4.67;2.90;;;18.20;99.90;;;;;;5051751;28;20446;-74
2023/09/20 06:35:34;;;;;;;4.47;2.73;;;18.20;99.90;;;;;;5053005;28;20457;-74
2023/09/20 06:38:04;;;;;;;6.07;2.87;;;18.20;99.90;;;;;;5052032;28;20469;-74
2023/09/20 06:40:38;;;;;;;3.50;2.83;;;18.20;99.90;;;;;;5053565;28;20393;-74
2023/09/20 06:43:08;;;;;;;10.80;3.30;;;18.30;99.90;;;;;;5052949;28;20466;-74
2023/09/20 06:45:37;;;;;;;5.73;3.07;;;18.30;99.90;;;;;;5053160;28;20424;-74
2023/09/20 06:48:06;;;;;;;4.03;2.60;;;18.30;99.90;;;;;;5051668;28;20858;-74
2023/09/20 06:50:35;;;;;;;6.00;2.73;;;18.30;99.90;;;;;;5053077;28;20434;-74
2023/09/20 06:53:04;;;;;;;6.03;3.30;;;18.30;99.90;;;;;;5053123;28;20442;-74
2023/09/20 06:55:33;;;;;;;3.27;2.40;;;18.30;99.90;;;;;;5051402;28;20488;-74
2023/09/20 06:58:01;;;;;;;5.93;2.77;;;18.30;99.90;;;;;;5053331;28;20413;-74
2023/09/20 07:00:37;;;;;;;3.97;3.57;;;18.30;99.90;;;;;;5053292;28;20508;-73
2023/09/20 07:03:06;;;;;;;3.90;2.60;;;18.30;99.90;;;;;;5053064;28;20442;-73
2023/09/20 07:05:34;;;;;;;4.17;2.47;;;18.30;99.90;;;;;;5053087;28;20462;-74
2023/09/20 07:08:04;;;;;;;4.43;2.80;;;18.30;99.90;;;;;;5052948;28;20448;-74
2023/09/20 07:10:33;;;;;;;6.47;4.00;;;18.30;99.90;;;;;;5054122;28;20422;-74
2023/09/20 07:13:05;;;;;;;4.60;3.80;;;18.30;99.90;;;;;;5055953;28;20453;-73
2023/09/20 07:15:34;;;;;;;5.30;2.70;;;18.30;99.90;;;;;;5056843;28;20490;-73
2023/09/20 07:18:11;;;;;;;3.57;2.10;;;18.30;99.90;;;;;;5056457;28;20446;-73
2023/09/20 07:20:41;;;;;;;3.87;2.87;;;18.30;99.90;;;;;;5056986;28;20563;-73
2023/09/20 07:23:12;;;;;;;5.83;3.43;;;18.30;99.90;;;;;;5056952;28;20448;-73
2023/09/20 07:25:42;;;;;;;6.87;3.23;;;18.40;99.90;;;;;;5056398;28;20446;-73
2023/09/20 07:28:11;;;;;;;5.27;2.93;;;18.40;99.90;;;;;;5055131;28;20537;-73
2023/09/20 07:30:44;;;;;;;4.23;3.10;;;18.40;99.90;;;;;;5056809;28;20462;-74
2023/09/20 07:33:19;;;;;;;5.80;3.67;;;18.40;99.90;;;;;;5056321;28;20415;-73
2023/09/20 07:35:48;;;;;;;5.40;3.20;;;18.50;99.90;;;;;;5056643;28;20421;-73
2023/09/20 07:38:25;;;;;;;7.40;4.33;;;18.50;99.90;;;;;;5056407;28;20420;-73
2023/09/20 07:41:05;;;;;;;5.07;3.10;;;18.50;99.90;;;;;;5056640;28;20743;-74
2023/09/20 07:43:34;;;;;;;4.63;3.00;;;18.60;99.90;;;;;;5055148;28;20457;-73
2023/09/20 07:46:06;;;;;;;6.27;3.47;;;18.60;99.90;;;;;;5054614;28;20445;-73
2023/09/20 07:48:44;;;;;;;5.33;2.60;;;18.60;99.90;;;;;;5056003;28;20418;-73
2023/09/20 07:51:13;;;;;;;5.07;3.20;;;18.70;99.90;;;;;;5055386;28;20444;-73
2023/09/20 07:53:45;;;;;;;5.70;3.10;;;18.70;99.90;;;;;;5062121;28;20458;-74
2023/09/20 07:56:13;;;;;;;4.57;2.80;;;18.80;99.90;;;;;;5058144;28;20457;-73
2023/09/20 07:58:44;;;;;;;6.47;3.33;;;18.80;99.90;;;;;;5058196;28;20470;-73
2023/09/20 08:01:21;;;;;;;5.37;2.60;;;18.90;99.90;;;;;;5055330;28;20484;-73
2023/09/20 08:03:52;;;;;;;5.47;3.60;;;18.90;99.90;;;;;;5056412;28;20450;-74
2023/09/20 08:06:26;;;;;;;5.10;2.93;;;19.00;99.90;;;;;;5055009;28;20434;-73
2023/09/20 08:08:54;;;;;;;5.80;3.00;;;19.10;99.90;;;;;;5055003;28;20439;-73
2023/09/20 08:11:23;;;;;;;6.50;3.80;;;19.20;99.90;;;;;;5054384;28;20877;-75
2023/09/20 08:13:52;;;;;;;5.77;2.80;;;19.30;99.90;;;;;;5054544;28;21099;-73
2023/09/20 08:16:22;;;;;;;6.17;2.60;;;19.50;99.90;;;;;;5054371;28;20979;-73
2023/09/20 08:19:04;;;;;;;4.70;3.40;;;19.60;99.90;;;;;;5054141;28;20523;-74
2023/09/20 08:21:34;;;;;;;4.57;2.97;;;19.70;99.90;;;;;;5054223;28;20488;-74
2023/09/20 09:00:24;;;;;;;7.20;3.60;;;20.00;99.90;;;;;;5053355;28;20557;-73
2023/09/20 09:02:56;;;;;;;5.13;2.90;;;20.00;99.90;;;;;;5054554;28;20422;-73
2023/09/20 09:05:27;;;;;;;2.90;2.40;;;20.00;99.90;;;;;;5053151;28;20481;-73
2023/09/20 09:07:58;;;;;;;4.67;2.80;;;20.00;99.90;;;;;;5055128;28;20418;-74
2023/09/20 09:10:27;;;;;;;4.30;2.77;;;20.00;99.90;;;;;;5055392;28;20418;-74
2023/09/20 09:12:55;;;;;;;10.30;3.23;;;20.00;99.90;;;;;;5055274;28;20534;-74
2023/09/20 09:15:25;;;;;;;5.60;2.53;;;20.00;99.90;;;;;;5055004;28;20469;-74
2023/09/20 09:17:53;;;;;;;5.00;2.70;;;20.00;99.90;;;;;;5053815;28;20442;-74
2023/09/20 09:20:22;;;;;;;4.40;2.60;;;20.00;99.90;;;;;;5055407;28;20526;-74
2023/09/20 09:22:51;;;;;;;7.80;3.63;;;20.00;99.90;;;;;;5054140;28;20465;-74
2023/09/20 09:25:29;;;;;;;4.00;2.20;;;20.00;99.90;;;;;;5055256;28;20909;-74
2023/09/20 09:27:57;;;;;;;4.77;3.20;;;20.00;99.90;;;;;;5055119;28;20901;-74
2023/09/20 09:30:26;;;;;;;4.17;2.60;;;20.00;99.90;;;;;;5053790;28;20446;-74
2023/09/20 09:32:54;;;;;;;3.50;2.83;;;20.00;99.90;;;;;;5054257;28;20518;-73
2023/09/20 09:35:23;;;;;;;4.43;2.80;;;20.10;99.90;;;;;;5054607;28;20462;-74
2023/09/20 09:38:12;;;;;;;4.93;3.37;;;20.10;99.90;;;;;;5055138;28;20906;-74
2023/09/20 09:40:55;;;;;;;3.80;3.00;;;20.10;99.90;;;;;;5053313;28;20576;-74
2023/09/20 09:43:24;;;;;;;3.80;2.90;;;20.10;99.90;;;;;;5053301;28;20867;-74
2023/09/20 09:45:54;;;;;;;4.77;3.53;;;20.20;99.90;;;;;;5053411;28;20460;-74
2023/09/20 09:48:27;;;;;;;4.50;3.83;;;20.30;99.90;;;;;;5053690;28;20924;-74
2023/09/20 09:50:59;;;;;;;5.43;4.13;;;20.40;99.90;;;;;;5054512;28;20451;-74
2023/09/20 09:53:29;;;;;;;9.17;3.80;;;20.40;99.90;;;;;;5053517;28;20480;-74
2023/09/20 09:56:00;;;;;;;5.20;3.70;;;20.50;99.90;;;;;;5054593;28;20438;-74
2023/09/20 09:58:29;;;;;;;6.90;3.90;;;20.50;99.90;;;;;;5053135;28;20434;-74
2023/09/20 10:00:58;;;;;;;8.53;5.00;;;20.60;99.90;;;;;;5053236;28;20465;-74
2023/09/20 10:03:29;;;;;;;6.00;4.30;;;20.60;99.90;;;;;;5054420;28;20468;-74
2023/09/20 10:06:05;;;;;;;5.80;4.43;;;20.70;99.90;;;;;;5052973;28;20442;-74
2023/09/20 10:08:38;;;;;;;6.17;5.07;;;20.80;99.90;;;;;;5054606;28;20900;-74
2023/09/20 10:11:08;;;;;;;7.03;5.47;;;20.80;99.90;;;;;;5054511;28;20831;-74
2023/09/20 10:13:39;;;;;;;6.77;5.60;;;20.90;99.90;;;;;;5054533;28;20474;-74
2023/09/20 10:16:10;;;;;;;7.80;5.40;;;20.90;99.90;;;;;;5054664;28;20440;-74
2023/09/20 10:18:55;;;;;;;5.97;4.60;;;20.90;99.90;;;;;;5053575;28;20442;-74
2023/09/20 10:21:30;;;;;;;7.70;5.47;;;21.00;99.90;;;;;;5053925;28;20458;-74
2023/09/20 10:24:04;;;;;;;9.10;6.20;;;21.10;99.90;;;;;;5054515;28;20540;-74
2023/09/20 10:26:38;;;;;;;5.70;5.10;;;21.10;99.90;;;;;;5054042;28;20454;-74
2023/09/20 10:29:23;;;;;;;5.80;5.30;;;21.20;99.90;;;;;;5052254;28;20434;-74
2023/09/20 10:31:55;;;;;;;5.33;4.83;;;21.30;99.90;;;;;;5051947;28;20491;-74
2023/09/20 10:34:24;;;;;;;6.07;5.47;;;21.30;99.90;;;;;;5053201;28;20472;-74
2023/09/20 10:36:54;;;;;;;5.60;5.10;;;21.40;99.90;;;;;;5051798;28;20450;-74
2023/09/20 10:39:23;;;;;;;5.63;4.97;;;21.50;99.90;;;;;;5053245;28;20947;-74
2023/09/20 10:41:55;;;;;;;6.47;5.60;;;21.50;99.90;;;;;;5052632;28;20469;-75
2023/09/20 10:44:33;;;;;;;5.80;4.87;;;21.50;99.90;;;;;;5052156;28;20473;-74
2023/09/20 10:47:08;;;;;;;6.40;5.57;;;21.60;99.90;;;;;;5055730;28;20442;-74
2023/09/20 10:49:45;;;;;;;5.43;4.93;;;21.60;99.90;;;;;;5060638;28;20445;-74
2023/09/20 10:52:14;;;;;;;6.13;5.63;;;21.60;99.90;;;;;;5058594;28;20510;-74
2023/09/20 10:54:45;;;;;;;6.83;5.33;;;21.60;99.90;;;;;;5057627;28;20540;-74
2023/09/20 10:57:22;;;;;;;6.00;5.00;;;21.60;99.90;;;;;;5056982;28;20480;-74
2023/09/20 10:59:53;;;;;;;6.63;5.33;;;21.60;99.90;;;;;;5055987;28;20829;-74
2023/09/20 11:02:21;;;;;;;5.30;4.80;;;21.50;99.90;;;;;;5057149;28;20414;-74
2023/09/20 11:04:49;;;;;;;6.03;4.50;;;21.50;99.90;;;;;;5056705;28;20469;-74
2023/09/20 11:07:20;;;;;;;4.50;4.10;;;21.60;99.90;;;;;;5056640;28;20949;-74
2023/09/20 11:09:48;;;;;;;5.30;4.80;;;21.60;99.90;;;;;;5056657;28;20483;-74
2023/09/20 11:12:17;;;;;;;5.80;4.70;;;21.70;99.90;;;;;;5056745;28;20448;-74
2023/09/20 11:14:47;;;;;;;4.87;4.20;;;21.70;99.90;;;;;;5055513;28;20473;-74
2023/09/20 11:17:18;;;;;;;5.70;3.93;;;21.90;99.90;;;;;;5056785;28;20967;-74
2023/09/20 11:19:48;;;;;;;4.17;3.87;;;21.90;99.90;;;;;;5055207;28;20897;-74
2023/09/20 11:22:16;;;;;;;4.17;3.77;;;22.00;99.90;;;;;;5055029;28;20470;-74
2023/09/20 11:24:44;;;;;;;6.27;4.00;;;22.10;99.90;;;;;;5056728;28;20456;-74
2023/09/20 11:27:14;;;;;;;4.73;3.40;;;22.10;99.90;;;;;;5055178;28;20449;-75
2023/09/20 11:29:44;;;;;;;4.80;3.20;;;22.10;99.90;;;;;;5056236;28;20836;-74
2023/09/20 11:32:14;;;;;;;4.20;3.20;;;22.20;99.90;;;;;;5056617;28;20522;-74
2023/09/20 11:34:43;;;;;;;5.80;4.07;;;22.20;99.90;;;;;;5058469;28;20887;-74
2023/09/20 11:37:15;;;;;;;7.00;3.70;;;22.20;99.90;;;;;;5057387;28;20450;-73
2023/09/20 11:39:45;;;;;;;4.40;3.20;;;22.20;99.90;;;;;;5057352;28;20457;-73
2023/09/20 11:42:25;;;;;;;4.63;3.10;;;22.30;99.90;;;;;;5055975;28;20478;-73
2023/09/20 11:45:01;;;;;;;3.53;3.17;;;22.30;99.90;;;;;;5056502;28;20891;-73
2023/09/20 11:47:52;;;;;;;5.60;3.73;;;22.30;99.90;;;;;;5057033;28;20453;-73
2023/09/20 11:50:23;;;;;;;5.40;3.63;;;22.30;99.90;;;;;;5056346;28;20427;-73
2023/09/20 11:52:53;;;;;;;4.67;3.10;;;22.30;99.90;;;;;;5054897;28;20438;-74
2023/09/20 11:55:22;;;;;;;3.90;3.40;;;22.40;99.90;;;;;;5055871;28;20452;-74
2023/09/20 11:57:52;;;;;;;4.03;3.20;;;22.40;99.90;;;;;;5054922;28;20442;-74
2023/09/20 12:00:24;;;;;;;5.40;3.37;;;22.40;99.90;;;;;;5054325;28;20532;-74
2023/09/20 12:02:53;;;;;;;3.73;3.30;;;22.50;99.90;;;;;;5055777;28;20898;-74
2023/09/20 12:05:22;;;;;;;4.73;3.40;;;22.50;99.90;;;;;;5054252;28;20477;-74
2023/09/20 12:07:55;;;;;;;5.50;2.83;;;22.50;99.90;;;;;;5055544;28;20851;-74
2023/09/20 12:10:25;;;;;;;4.87;3.60;;;22.60;99.90;;;;;;5056162;28;20912;-75
2023/09/20 12:12:53;;;;;;;4.70;3.03;;;22.60;99.90;;;;;;5054287;28;20481;-74
2023/09/20 12:15:23;;;;;;;3.50;3.00;;;22.70;99.90;;;;;;5055256;28;20999;-74
2023/09/20 12:17:55;;;;;;;4.83;3.50;;;22.70;99.90;;;;;;5055915;28;20797;-74
2023/09/20 12:20:25;;;;;;;3.40;3.03;;;22.70;99.90;;;;;;5054042;28;20453;-74
2023/09/20 12:22:55;;;;;;;5.13;2.90;;;22.70;99.90;;;;;;5053871;28;20519;-73
2023/09/20 12:25:24;;;;;;;3.13;2.47;;;22.80;99.90;;;;;;5055066;28;20442;-74
2023/09/20 12:27:52;;;;;;;3.70;2.90;;;22.90;99.90;;;;;;5054310;28;20503;-73
2023/09/20 12:30:20;;;;;;;5.80;3.40;;;22.90;99.90;;;;;;5055269;28;20879;-73
2023/09/20 12:32:50;;;;;;;4.80;2.90;;;22.90;99.90;;;;;;5055151;28;20893;-73
2023/09/20 12:35:19;;;;;;;4.30;3.00;;;23.00;99.90;;;;;;5055246;28;20778;-73
2023/09/20 12:37:47;;;;;;;6.47;2.93;;;23.00;99.90;;;;;;5054907;28;20434;-74
2023/09/20 12:40:17;;;;;;;3.07;2.77;;;23.00;99.90;;;;;;5055140;28;20553;-73
2023/09/20 12:42:46;;;;;;;4.40;2.50;;;23.00;99.90;;;;;;5053443;28;20477;-73
2023/09/20 12:45:15;;;;;;;3.73;2.47;;;23.10;99.90;;;;;;5053465;28;20462;-74
2023/09/20 12:47:44;;;;;;;3.17;2.37;;;23.10;99.90;;;;;;5054979;28;20438;-74
2023/09/20 12:50:14;;;;;;;3.50;2.60;;;23.10;99.90;;;;;;5054801;28;20457;-74
2023/09/20 12:52:43;;;;;;;4.70;2.83;;;23.10;99.90;;;;;;5053345;28;20481;-74
2023/09/20 12:55:13;;;;;;;2.57;2.20;;;23.10;99.90;;;;;;5053643;28;20814;-74
2023/09/20 12:57:44;;;;;;;3.50;2.50;;;23.10;99.90;;;;;;5053346;28;20442;-74
2023/09/20 13:00:16;;;;;;;3.40;2.77;;;23.10;99.90;;;;;;5053473;28;20801;-74
2023/09/20 13:03:01;;;;;;;6.13;3.40;;;23.10;99.90;;;;;;5053363;28;20462;-74
2023/09/20 13:05:31;;;;;;;3.43;2.30;;;23.20;99.90;;;;;;5054384;28;20820;-74
2023/09/20 13:08:00;;;;;;;5.17;3.47;;;23.20;99.90;;;;;;5053346;28;20434;-74
2023/09/20 13:10:29;;;;;;;5.10;3.53;;;23.20;99.90;;;;;;5054478;28;20444;-74
2023/09/20 13:12:57;;;;;;;3.20;2.50;;;23.20;99.90;;;;;;5054359;28;20611;-74
2023/09/20 13:15:26;;;;;;;3.70;2.50;;;23.20;99.90;;;;;;5053975;28;20461;-74
2023/09/20 13:17:55;;;;;;;5.63;3.07;;;23.20;99.90;;;;;;5054181;28;20844;-74
2023/09/20 13:20:27;;;;;;;4.10;2.90;;;23.30;99.90;;;;;;5053895;28;20430;-74
2023/09/20 13:22:57;;;;;;;5.80;2.87;;;23.30;99.90;;;;;;5053974;28;20852;-74
2023/09/20 13:25:26;;;;;;;3.50;2.80;;;23.40;99.90;;;;;;5052687;28;20465;-74
2023/09/20 13:27:54;;;;;;;3.30;2.90;;;23.40;99.90;;;;;;5053924;28;20438;-74
2023/09/20 13:30:23;;;;;;;3.23;2.93;;;23.50;99.90;;;;;;5054188;28;20499;-74
2023/09/20 13:32:52;;;;;;;4.10;2.70;;;23.50;99.90;;;;;;5053919;28;20821;-74
2023/09/20 13:35:21;;;;;;;6.10;4.73;;;23.60;99.90;;;;;;5052432;28;20466;-74
2023/09/20 13:37:49;;;;;;;5.20;3.20;;;23.60;99.90;;;;;;5052990;28;20854;-74