Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:00;;;;;;;;;;;15.20;99.90;;;;;;5059285;28;19933;-91
2022/07/01 00:04:27;;;;;;;;;;;15.20;99.90;;;;;;5067413;28;19944;-92
2022/07/01 00:07:16;;;;;;;;;;;15.20;99.90;;;;;;5090003;28;19912;-93
2022/07/01 00:09:43;;;;;;;;;;;15.20;99.90;;;;;;5068668;28;19928;-92
2022/07/01 00:12:09;;;;;;;;;;;15.20;99.90;;;;;;5068338;28;19981;-92
2022/07/01 00:14:38;;;;;;;;;;;15.10;99.90;;;;;;5077034;28;19921;-91
2022/07/01 00:17:05;;;;;;;;;;;15.10;99.90;;;;;;5073849;28;20015;-92
2022/07/01 00:19:31;;;;;;;;;;;15.10;99.90;;;;;;5066661;28;19928;-89
2022/07/01 00:21:59;;;;;;;;;;;15.10;99.90;;;;;;5055909;28;19924;-90
2022/07/01 00:24:26;;;;;;;;;;;15.20;99.90;;;;;;5055196;28;20019;-90
2022/07/01 00:26:54;;;;;;;;;;;;;;;;;;5056272;28;20052;-91
2022/07/01 00:29:21;;;;;;;;;;;15.20;99.90;;;;;;5056896;28;19963;-91
2022/07/01 00:31:49;;;;;;;;;;;15.20;99.90;;;;;;5055829;28;19924;-92
2022/07/01 00:34:16;;;;;;;;;;;15.30;99.90;;;;;;5056410;28;19924;-92
2022/07/01 00:36:43;;;;;;;;;;;17.20;99.90;;;;;;5056442;28;19974;-91
2022/07/01 00:39:15;;;;;;;;;;;15.30;99.90;;;;;;5057192;28;19972;-91
2022/07/01 00:41:43;;;;;;;;;;;15.30;99.90;;;;;;5068386;28;19928;-91
2022/07/01 00:44:16;;;;;;;;;;;15.30;99.90;;;;;;5066239;28;20035;-91
2022/07/01 00:46:43;;;;;;;;;;;15.30;99.90;;;;;;5053571;28;19928;-91
2022/07/01 00:49:11;;;;;;;;;;;15.30;99.90;;;;;;5053397;28;19925;-91
2022/07/01 00:51:38;;;;;;;;;;;15.40;99.90;;;;;;5053978;28;19996;-90
2022/07/01 00:54:05;;;;;;;;;;;15.40;99.90;;;;;;5054425;28;19924;-90
2022/07/01 00:56:32;;;;;;;;;;;15.40;99.90;;;;;;5053209;28;19924;-91
2022/07/01 00:59:09;;;;;;;;;;;15.50;99.90;;;;;;5054253;28;19935;-91
2022/07/01 01:01:36;;;;;;;;;;;15.50;99.90;;;;;;5054789;28;20261;-90
2022/07/01 01:04:03;;;;;;;;;;;15.50;99.90;;;;;;5061249;28;20362;-90
2022/07/01 01:06:31;;;;;;;;;;;15.50;99.90;;;;;;5057862;28;20020;-89
2022/07/01 01:09:03;;;;;;;;;;;15.40;99.90;;;;;;5070558;28;19935;-91
2022/07/01 01:11:31;;;;;;;;;;;15.40;99.90;;;;;;5077220;28;19985;-90
2022/07/01 01:13:58;;;;;;;;;;;15.40;99.90;;;;;;5069478;28;19924;-90
2022/07/01 01:16:25;;;;;;;;;;;15.40;99.90;;;;;;5059599;28;19925;-89
2022/07/01 01:18:52;;;;;;;;;;;15.30;99.90;;;;;;5059703;28;20264;-90
2022/07/01 01:21:21;;;;;;;;;;;15.30;99.90;;;;;;5058985;28;20364;-91
2022/07/01 01:23:47;;;;;;;;;;;15.30;99.90;;;;;;5069283;28;19920;-92
2022/07/01 01:26:18;;;;;;;;;;;15.30;99.90;;;;;;5083587;28;19918;-92
2022/07/01 01:28:48;;;;;;;;;;;15.30;99.90;;;;;;5081611;28;20026;-91
2022/07/01 01:31:15;;;;;;;;;;;15.30;99.90;;;;;;5079902;28;19912;-91
2022/07/01 01:33:42;;;;;;;;;;;15.30;99.90;;;;;;5082033;28;19920;-90
2022/07/01 01:36:10;;;;;;;;;;;15.30;99.90;;;;;;5081169;28;19925;-90
2022/07/01 01:38:38;;;;;;;;;;;15.20;99.90;;;;;;5069096;28;19932;-89
2022/07/01 01:41:05;;;;;;;;;;;15.20;99.90;;;;;;5061232;28;19929;-90
2022/07/01 01:43:34;;;;;;;;;;;15.40;99.90;;;;;;5059477;28;19935;-89
2022/07/01 01:46:02;;;;;;;;;;;15.20;99.90;;;;;;5061370;28;19970;-90
2022/07/01 01:48:29;;;;;;;;;;;15.20;99.90;;;;;;5061292;28;19924;-88
2022/07/01 01:50:56;;;;;;;;;;;15.20;99.90;;;;;;5067769;28;19951;-89
2022/07/01 01:53:23;;;;;;;;;;;15.20;99.90;;;;;;5070397;28;19970;-90
2022/07/01 01:55:51;;;;;;;;;;;15.30;99.90;;;;;;5060489;28;19928;-90
2022/07/01 01:58:18;;;;;;;;;;;15.70;99.90;;;;;;5059142;28;19947;-90
2022/07/01 02:00:54;;;;;;;;;;;14.70;99.90;;;;;;5075747;28;19946;-90
2022/07/01 02:03:21;;;;;;;;;;;16.80;99.90;;;;;;5061401;28;19932;-90
2022/07/01 02:05:48;;;;;;;;;;;15.10;99.90;;;;;;5070492;28;19924;-90
2022/07/01 02:08:15;;;;;;;;;;;15.20;99.90;;;;;;5070393;28;19944;-89
2022/07/01 02:10:41;;;;;;;;;;;15.90;99.90;;;;;;5060575;28;19948;-91
2022/07/01 02:13:11;;;;;;;;;;;15.20;99.90;;;;;;5060435;28;19932;-89
2022/07/01 02:15:39;;;;;;;;;;;15.20;99.90;;;;;;5063494;28;20219;-90
2022/07/01 02:18:06;;;;;;;;;;;15.20;99.90;;;;;;5064284;28;19924;-90
2022/07/01 02:20:33;;;;;;;;;;;15.20;99.90;;;;;;5063693;28;20412;-89
2022/07/01 02:23:00;;;;;;;;;;;15.20;99.90;;;;;;5064622;28;19928;-90
2022/07/01 02:25:27;;;;;;;;;;;17.20;99.90;;;;;;5063667;28;20312;-90
2022/07/01 02:27:54;;;;;;;;;;;15.20;99.90;;;;;;5063946;28;19948;-90
2022/07/01 02:30:22;;;;;;;;;;;15.10;99.90;;;;;;5064103;28;19928;-89
2022/07/01 02:32:49;;;;;;;;;;;15.10;99.90;;;;;;5059265;28;19925;-90
2022/07/01 02:35:16;;;;;;;;;;;15.20;99.90;;;;;;5056218;28;19934;-89
2022/07/01 02:37:43;;;;;;;;;;;15.20;99.90;;;;;;5055567;28;19928;-90
2022/07/01 02:40:11;;;;;;;;;;;15.10;99.90;;;;;;5057007;28;19924;-90
2022/07/01 02:42:38;;;;;;;;;;;;;;;;;;5056617;28;19986;-90
2022/07/01 02:45:06;;;;;;;;;;;15.10;99.90;;;;;;5057419;28;19931;-89
2022/07/01 02:47:35;;;;;;;;;;;15.10;99.90;;;;;;5056733;28;20451;-89
2022/07/01 02:50:02;;;;;;;;;;;15.10;99.90;;;;;;5057595;28;20235;-89
2022/07/01 02:52:29;;;;;;;;;;;15.10;99.90;;;;;;5058848;28;19924;-90
2022/07/01 02:54:56;;;;;;;;;;;15.20;99.90;;;;;;5058002;28;19928;-90
2022/07/01 02:57:23;;;;;;;;;;;15.10;99.90;;;;;;5056384;28;20379;-89
2022/07/01 02:59:50;;;;;;;;;;;15.10;99.90;;;;;;5059591;28;20303;-89
2022/07/01 03:02:18;;;;;;;;;;;15.10;99.90;;;;;;5060549;28;19939;-90
2022/07/01 03:04:47;;;;;;;;;;;15.10;99.90;;;;;;5058783;28;19924;-90
2022/07/01 03:07:14;;;;;;;;;;;15.20;99.90;;;;;;5057472;28;19977;-89
2022/07/01 03:09:40;;;;;;;;;;;15.20;99.90;;;;;;5056374;28;20276;-89
2022/07/01 03:14:48;;;;;;;;;;;15.20;99.90;;;;;;5088503;28;20552;-90
2022/07/01 03:17:16;;;;;;;;;;;15.10;99.90;;;;;;5082517;28;20014;-88
2022/07/01 03:19:43;;;;;;;;;;;15.10;99.90;;;;;;5070760;28;19935;-90
2022/07/01 03:22:11;;;;;;;;;;;15.10;99.90;;;;;;5054741;28;20442;-86
2022/07/01 03:24:38;;;;;;;;;;;15.10;99.90;;;;;;5053308;28;19932;-86
2022/07/01 03:27:04;;;;;;;;;;;15.10;99.90;;;;;;5052653;28;20415;-85
2022/07/01 03:29:31;;;;;;;;;;;15.30;99.90;;;;;;5052387;28;19928;-86
2022/07/01 03:31:58;;;;;;;;;;;15.80;99.90;;;;;;5052495;28;20339;-85
2022/07/01 03:34:25;;;;;;;;;;;15.20;99.90;;;;;;5052649;28;20468;-86
2022/07/01 03:36:52;;;;;;;;;;;15.00;99.90;;;;;;5052047;28;20023;-85
2022/07/01 03:39:20;;;;;;;;;;;15.00;99.90;;;;;;5052820;28;19967;-85
2022/07/01 03:41:47;;;;;;;;;;;15.00;99.90;;;;;;5051706;28;19928;-84
2022/07/01 03:44:14;;;;;;;;;;;15.00;99.90;;;;;;4941036;28;20097;-85
2022/07/01 03:46:42;;;;;;;;;;;15.00;99.90;;;;;;4903762;28;19924;-85
2022/07/01 03:49:12;;;;;;;;;;;15.00;99.90;;;;;;4954270;28;19928;-87
2022/07/01 03:51:39;;;;;;;;;;;15.00;99.90;;;;;;4992905;28;20019;-85
2022/07/01 03:56:51;;;;;;;;;;;15.10;99.90;;;;;;5052033;28;20021;-84
2022/07/01 03:59:18;;;;;;;;;;;15.80;99.90;;;;;;5051776;28;19933;-85
2022/07/01 04:01:45;;;;;;;;;;;15.10;99.90;;;;;;5069866;28;19928;-85
2022/07/01 04:04:11;;;;;;;;;;;15.10;99.90;;;;;;5068271;28;19929;-84
2022/07/01 04:06:38;;;;;;;;;;;15.10;99.90;;;;;;5069900;28;19929;-84
2022/07/01 04:09:05;;;;;;;;;;;15.10;99.90;;;;;;5067958;28;19986;-84
2022/07/01 04:11:32;;;;;;;;;;;15.10;99.90;;;;;;5068074;28;19943;-84
2022/07/01 04:14:01;;;;;;;;;;;15.10;99.90;;;;;;5068935;28;20606;-85
2022/07/01 04:16:27;;;;;;;;;;;15.10;99.90;;;;;;5068627;28;20019;-84
2022/07/01 04:18:55;;;;;;;;;;;15.20;99.90;;;;;;5067924;28;19935;-84
2022/07/01 04:24:06;;;;;;;;;;;15.20;99.90;;;;;;5057771;28;19939;-84
2022/07/01 04:26:33;;;;;;;;;;;15.30;99.90;;;;;;5053704;28;19925;-85
2022/07/01 04:29:01;;;;;;;;;;;15.40;99.90;;;;;;5051866;28;19948;-85
2022/07/01 04:31:31;;;;;;;;;;;15.40;99.90;;;;;;5051282;28;19928;-85
2022/07/01 04:33:58;;;;;;;;;;;15.40;99.90;;;;;;5052973;28;20269;-86
2022/07/01 04:36:25;;;;;;;;;;;15.40;99.90;;;;;;5054330;28;19990;-85
2022/07/01 04:38:53;;;;;;;;;;;15.40;99.90;;;;;;5052804;28;19939;-86
2022/07/01 04:44:06;;;;;;;;;;;15.40;99.90;;;;;;5069849;28;20379;-86
2022/07/01 04:46:36;;;;;;;;;;;15.30;99.90;;;;;;5052285;28;19955;-85
2022/07/01 04:49:03;;;;;;;;;;;15.30;99.90;;;;;;5051438;28;19925;-86
2022/07/01 04:51:30;;;;;;;;;;;15.30;99.90;;;;;;5053332;28;19958;-87
2022/07/01 04:53:57;;;;;;;;;;;17.00;99.90;;;;;;5070395;28;19924;-85
2022/07/01 04:56:26;;;;;;;;;;;15.40;99.90;;;;;;5069659;28;19936;-85
2022/07/01 04:58:53;;;;;;;;;;;15.40;99.90;;;;;;5070672;28;19924;-86
2022/07/01 05:01:22;;;;;;;;;;;14.10;99.90;;;;;;5070411;28;19967;-84
2022/07/01 05:03:49;;;;;;;;;;;15.40;99.90;;;;;;5036616;28;20377;-86
2022/07/01 05:06:16;;;;;;;;;;;15.40;99.90;;;;;;5070848;28;19913;-85
2022/07/01 05:08:44;;;;;;;;;;;15.50;99.90;;;;;;5034959;28;19929;-86
2022/07/01 05:11:11;;;;;;;;;;;15.50;99.90;;;;;;5048199;28;19912;-89
2022/07/01 05:13:38;;;;;;;;;;;15.50;99.90;;;;;;5056215;28;19916;-87
2022/07/01 05:16:06;;;;;;;;;;;15.50;99.90;;;;;;5055437;28;19913;-88
2022/07/01 05:24:03;;;;;;;;;;;15.90;99.90;;;;;;5070794;28;19958;-89
2022/07/01 05:26:29;;;;;;;;;;;15.60;99.90;;;;;;5071134;28;19924;-90
2022/07/01 05:28:56;;;;;;;;;;;15.60;99.90;;;;;;5065459;28;19934;-86
2022/07/01 05:31:23;;;;;;;;;;;15.60;99.90;;;;;;5056922;28;19928;-86
2022/07/01 05:33:51;;;;;;;;;;;15.70;99.90;;;;;;5055456;28;19983;-86
2022/07/01 05:36:18;;;;;;;;;;;15.60;99.90;;;;;;5061777;28;19929;-85
2022/07/01 05:38:45;;;;;;;;;;;15.60;99.90;;;;;;5052813;28;19929;-85
2022/07/01 05:41:11;;;;;;;;;;;15.70;99.90;;;;;;5052839;28;19955;-87
2022/07/01 05:43:38;;;;;;;;;;;15.60;99.90;;;;;;5053994;28;19924;-85
2022/07/01 05:46:05;;;;;;;;;;;17.80;99.90;;;;;;5053352;28;19978;-86
2022/07/01 05:48:32;;;;;;;;;;;15.70;99.90;;;;;;5054848;28;19929;-87
2022/07/01 05:51:01;;;;;;;;;;;15.80;99.90;;;;;;5051709;28;19931;-86
2022/07/01 05:53:28;;;;;;;;;;;15.80;99.90;;;;;;5051702;28;19924;-87
2022/07/01 05:55:54;;;;;;;;;;;15.80;99.90;;;;;;5051973;28;19931;-86
2022/07/01 05:58:21;;;;;;;;;;;15.90;99.90;;;;;;5062879;28;19947;-86
2022/07/01 06:00:48;;;;;;;;;;;16.00;99.90;;;;;;5070764;28;19925;-88
2022/07/01 06:03:15;;;;;;;;;;;15.90;99.90;;;;;;5074216;28;19925;-86
2022/07/01 06:05:42;;;;;;;;;;;14.50;99.90;;;;;;5074061;28;19931;-86
2022/07/01 06:08:10;;;;;;;;;;;16.20;99.90;;;;;;5037594;28;1045613;-86
2022/07/01 06:10:37;;;;;;;;;;;16.30;99.90;;;;;;5074462;28;19928;-87
2022/07/01 06:13:04;;;;;;;;;;;16.60;99.90;;;;;;5083435;28;19912;-89
2022/07/01 06:15:31;;;;;;;;;;;16.80;99.90;;;;;;5092867;28;20033;-86
2022/07/01 06:17:59;;;;;;;;;;;17.00;99.90;;;;;;5078682;28;20023;-86
2022/07/01 06:20:26;;;;;;;;;;;17.20;99.90;;;;;;5062866;28;19936;-87
2022/07/01 06:22:52;;;;;;;;;;;17.20;99.90;;;;;;5054867;28;19936;-86
2022/07/01 06:25:20;;;;;;;;;;;19.20;99.90;;;;;;5060192;28;20019;-87
2022/07/01 06:27:47;;;;;;;;;;;17.50;99.90;;;;;;5062592;28;19932;-86
2022/07/01 06:30:14;;;;;;;;;;;17.50;99.90;;;;;;5055363;28;19932;-86
2022/07/01 06:32:41;;;;;;;;;;;17.50;99.90;;;;;;5059060;28;20020;-86
2022/07/01 06:35:08;;;;;;;;;;;17.40;99.90;;;;;;5073494;28;19928;-85
2022/07/01 06:37:35;;;;;;;;;;;17.30;99.90;;;;;;5067056;28;20324;-86
2022/07/01 06:40:03;;;;;;;;;;;17.80;99.90;;;;;;5064528;28;19962;-89
2022/07/01 06:42:31;;;;;;;;;;;17.30;99.90;;;;;;5075267;28;19925;-85
2022/07/01 06:44:58;;;;;;;;;;;17.30;99.90;;;;;;5072322;28;19943;-84
2022/07/01 06:47:24;;;;;;;;;;;17.40;99.90;;;;;;5061533;28;19932;-84
2022/07/01 06:49:52;;;;;;;;;;;17.60;99.90;;;;;;5057672;28;19928;-84
2022/07/01 06:52:19;;;;;;;;;;;17.60;99.90;;;;;;5055466;28;19944;-84
2022/07/01 06:54:45;;;;;;;;;;;17.70;99.90;;;;;;5056378;28;20534;-84
2022/07/01 06:57:15;;;;;;;;;;;17.70;99.90;;;;;;5055655;28;19943;-84
2022/07/01 06:59:43;;;;;;;;;;;17.70;99.90;;;;;;5073723;28;20194;-84
2022/07/01 07:02:10;;;;;;;;;;;17.70;99.90;;;;;;5047517;28;20388;-85
2022/07/01 07:04:37;;;;;;;;;;;17.80;99.90;;;;;;5056521;28;19924;-86
2022/07/01 07:07:04;;;;;;;;;;;17.90;99.90;;;;;;5056481;28;19932;-85
2022/07/01 07:09:30;;;;;;;;;;;17.90;99.90;;;;;;5056617;28;19925;-85
2022/07/01 07:11:57;;;;;;;;;;;18.00;99.90;;;;;;5064437;28;19924;-86
2022/07/01 07:14:24;;;;;;;;;;;18.00;99.90;;;;;;5056080;28;19924;-86
2022/07/01 07:16:54;;;;;;;;;;;18.00;99.90;;;;;;5074276;28;20053;-86
2022/07/01 07:19:20;;;;;;;;;;;18.00;99.90;;;;;;5056379;28;20671;-85
2022/07/01 07:21:47;;;;;;;;;;;17.90;99.90;;;;;;5073188;28;19924;-85
2022/07/01 07:24:14;;;;;;;;;;;18.00;99.90;;;;;;5056588;28;19966;-85
2022/07/01 07:26:41;;;;;;;;;;;17.90;99.90;;;;;;5054955;28;20075;-86
2022/07/01 07:29:07;;;;;;;;;;;18.10;99.90;;;;;;5055248;28;19924;-86
2022/07/01 07:31:34;;;;;;;;;;;18.30;99.90;;;;;;5054512;28;19937;-86
2022/07/01 07:34:03;;;;;;;;;;;18.30;99.90;;;;;;5055426;28;20019;-86
2022/07/01 07:36:29;;;;;;;;;;;18.90;99.90;;;;;;5073096;28;19924;-88
2022/07/01 07:38:56;;;;;;;;;;;18.90;99.90;;;;;;5077581;28;19946;-87
2022/07/01 07:41:23;;;;;;;;;;;19.50;99.90;;;;;;5072225;28;19929;-86
2022/07/01 07:43:49;;;;;;;;;;;20.20;99.90;;;;;;5072033;28;19932;-85
2022/07/01 07:46:16;;;;;;;;;;;21.10;99.90;;;;;;5072379;28;20376;-86
2022/07/01 07:48:43;;;;;;;;;;;21.80;99.90;;;;;;5060388;28;20026;-86
2022/07/01 07:51:15;;;;;;;;;;;22.40;99.90;;;;;;5053059;28;19968;-86
2022/07/01 07:53:42;;;;;;;;;;;22.70;99.90;;;;;;5056998;28;19925;-86
2022/07/01 07:56:09;;;;;;;;;;;22.60;99.90;;;;;;5063795;28;19940;-87
2022/07/01 07:58:35;;;;;;;;;;;22.10;99.90;;;;;;5053968;28;19928;-86
2022/07/01 08:01:02;;;;;;;;;;;21.80;99.90;;;;;;5059043;28;19948;-87
2022/07/01 08:03:29;;;;;;;;;;;21.40;99.90;;;;;;5088402;28;19936;-86
2022/07/01 08:05:56;;;;;;;;;;;21.00;99.90;;;;;;5076124;28;19932;-86
2022/07/01 08:08:24;;;;;;;;;;;20.80;99.90;;;;;;5059144;28;19929;-86
2022/07/01 08:10:53;;;;;;;;;;;20.60;99.90;;;;;;4932670;28;20338;-89
2022/07/01 08:13:20;;;;;;;;;;;20.50;99.90;;;;;;4860368;28;19928;-90
2022/07/01 08:15:47;;;;;;;;;;;19.80;99.90;;;;;;4851446;28;20358;-89
2022/07/01 08:18:14;;;;;;;;;;;20.40;99.90;;;;;;4852766;28;19931;-88
2022/07/01 08:20:40;;;;;;;;;;;20.30;99.90;;;;;;4874841;28;20423;-88
2022/07/01 08:23:09;;;;;;;;;;;20.20;99.90;;;;;;4881010;28;20191;-88
2022/07/01 08:25:37;;;;;;;;;;;22.20;99.90;;;;;;4879986;28;20226;-89
2022/07/01 08:28:05;;;;;;;;;;;22.40;99.90;;;;;;4907309;28;19925;-89
2022/07/01 08:30:43;;;;;;;;;;;23.80;99.90;;;;;;4855640;28;20806;-90
2022/07/01 08:33:15;;;;;;;;;;;25.70;99.90;;;;;;4863216;28;20256;-88
2022/07/01 08:35:43;;;;;;;;;;;26.80;99.90;;;;;;4942332;28;19974;-86
2022/07/01 08:38:10;;;;;;;;;;;27.90;99.90;;;;;;5053460;28;19924;-85
2022/07/01 08:40:38;;;;;;;;;;;28.40;99.90;;;;;;5050375;28;19925;-86
2022/07/01 08:43:06;;;;;;;;;;;29.10;99.90;;;;;;5051315;28;19993;-85
2022/07/01 08:45:33;;;;;;;;;;;29.10;99.90;;;;;;5052582;28;19925;-85
2022/07/01 08:48:01;;;;;;;;;;;28.80;99.90;;;;;;5070176;28;19924;-85
2022/07/01 08:50:28;;;;;;;;;;;28.20;99.90;;;;;;5052356;28;19932;-86
2022/07/01 08:52:55;;;;;;;;;;;27.70;99.90;;;;;;5052028;28;19932;-85
2022/07/01 08:55:22;;;;;;;;;;;26.80;99.90;;;;;;5052508;28;19928;-85
2022/07/01 08:57:51;;;;;;;;;;;26.80;99.90;;;;;;5050713;28;19928;-85
2022/07/01 09:00:17;;;;;;;;;;;26.60;99.90;;;;;;5068672;28;19925;-85
2022/07/01 09:02:51;;;;;;;;;;;26.30;99.90;;;;;;5047302;28;19939;-84
2022/07/01 09:05:18;;;;;;;;;;;26.00;99.90;;;;;;5049820;28;20436;-85
2022/07/01 09:07:45;;;;;;;;;;;25.80;99.90;;;;;;5068778;28;19925;-85
2022/07/01 09:10:18;;;;;;;;;;;26.30;99.90;;;;;;5051349;28;19932;-85
2022/07/01 09:12:45;;;;;;;;;;;26.30;99.90;;;;;;5079822;28;19982;-85
2022/07/01 09:15:29;;;;;;;;;;;26.60;99.90;;;;;;5053119;28;20403;-85
2022/07/01 09:17:57;;;;;;;;;;;26.40;99.90;;;;;;5051155;28;20334;-84
2022/07/01 09:20:25;;;;;;;;;;;25.90;99.90;;;;;;5057275;28;20434;-85
2022/07/01 09:23:02;;;;;;;;;;;25.60;99.90;;;;;;5050119;28;19936;-86
2022/07/01 09:25:30;;;;;;;;;;;25.20;99.90;;;;;;5050723;28;19930;-84
2022/07/01 09:27:57;;;;;;;;;;;;;;;;;;5051522;28;19929;-84
2022/07/01 09:30:28;;;;;;;;;;;25.90;99.90;;;;;;5051283;28;20027;-85
2022/07/01 09:33:05;;;;;;;;;;;25.90;99.90;;;;;;5050161;28;19934;-85
2022/07/01 09:35:32;;;;;;;;;;;26.30;99.90;;;;;;5051773;28;20281;-85
2022/07/01 09:37:59;;;;;;;;;;;26.40;99.90;;;;;;5055039;28;19933;-84
2022/07/01 09:40:25;;;;;;;;;;;26.30;99.90;;;;;;5056592;28;19952;-84
2022/07/01 09:42:52;;;;;;;;;;;25.90;99.90;;;;;;5064869;28;19932;-84
2022/07/01 09:45:19;;;;;;;;;;;25.60;99.90;;;;;;5056827;28;20031;-84
2022/07/01 09:47:49;;;;;;;;;;;25.10;99.90;;;;;;5053837;28;19928;-85
2022/07/01 09:50:15;;;;;;;;;;;24.90;99.90;;;;;;5057266;28;19946;-84
2022/07/01 09:52:42;;;;;;;;;;;24.90;99.90;;;;;;5076838;28;19932;-84
2022/07/01 09:55:09;;;;;;;;;;;24.70;99.90;;;;;;5054671;28;19928;-83
2022/07/01 09:57:36;;;;;;;;;;;24.70;99.90;;;;;;5054901;28;19928;-84
2022/07/01 10:00:04;;;;;;;;;;;25.10;99.90;;;;;;5072770;28;20029;-84
2022/07/01 10:02:34;;;;;;;;;;;25.50;99.90;;;;;;5076814;28;19929;-85
2022/07/01 10:05:03;;;;;;;;;;;25.90;99.90;;;;;;5055221;28;20015;-85
2022/07/01 10:07:36;;;;;;;;;;;26.20;99.90;;;;;;5053622;28;19970;-85
2022/07/01 10:10:08;;;;;;;;;;;26.10;99.90;;;;;;5053444;28;19933;-85
2022/07/01 10:12:40;;;;;;;;;;;25.90;99.90;;;;;;5052526;28;19936;-85
2022/07/01 10:15:08;;;;;;;;;;;25.60;99.90;;;;;;5053809;28;19925;-85
2022/07/01 10:17:36;;;;;;;;;;;25.40;99.90;;;;;;5072629;28;19955;-84
2022/07/01 10:20:15;;;;;;;;;;;26.90;99.90;;;;;;5055314;28;19932;-84
2022/07/01 10:22:43;;;;;;;;;;;25.10;99.90;;;;;;5054448;28;20509;-85
2022/07/01 10:25:28;;;;;;;;;;;25.10;99.90;;;;;;5054642;28;19974;-85
2022/07/01 10:28:10;;;;;;;;;;;24.70;99.90;;;;;;5053702;28;19936;-84
2022/07/01 10:30:37;;;;;;;;;;;24.60;99.90;;;;;;5053736;28;19950;-84
2022/07/01 10:33:03;;;;;;;;;;;24.60;99.90;;;;;;5054622;28;19967;-84
2022/07/01 10:35:36;;;;;;;;;;;24.50;99.90;;;;;;5068099;28;19928;-84
2022/07/01 10:38:03;;;;;;;;;;;24.60;99.90;;;;;;5073141;28;19932;-84
2022/07/01 10:40:45;;;;;;;;;;;24.40;99.90;;;;;;5062679;28;19954;-83
2022/07/01 10:43:12;;;;;;;;;;;24.20;99.90;;;;;;5060034;28;20355;-83
2022/07/01 10:45:42;;;;;;;;;;;24.30;99.90;;;;;;5059039;28;19948;-85
2022/07/01 10:48:19;;;;;;;;;;;24.00;99.90;;;;;;5070927;28;19925;-84
2022/07/01 10:50:49;;;;;;;;;;;24.00;99.90;;;;;;5062904;28;19935;-85
2022/07/01 10:53:16;;;;;;;;;;;24.10;99.90;;;;;;5062527;28;19929;-85
2022/07/01 10:55:45;;;;;;;;;;;24.10;99.90;;;;;;5061658;28;19940;-84
2022/07/01 10:58:13;;;;;;;;;;;24.30;99.90;;;;;;5060705;28;19932;-84
2022/07/01 11:00:41;;;;;;;;;;;24.40;99.90;;;;;;5064941;28;19938;-84
2022/07/01 11:03:13;;;;;;;;;;;24.40;99.90;;;;;;5074765;28;19924;-84
2022/07/01 11:05:43;;;;;;;;;;;24.60;99.90;;;;;;5083469;28;19940;-85
2022/07/01 11:08:11;;;;;;;;;;;24.80;99.90;;;;;;5082202;28;19928;-84
2022/07/01 11:10:40;;;;;;;;;;;24.70;99.90;;;;;;5052349;28;19970;-85
2022/07/01 11:13:08;;;;;;;;;;;24.90;99.90;;;;;;5058301;28;19925;-86
2022/07/01 11:15:35;;;;;;;;;;;25.10;99.90;;;;;;5059501;28;19996;-84
2022/07/01 11:18:03;;;;;;;;;;;24.90;99.90;;;;;;5060022;28;19951;-85
2022/07/01 11:20:31;;;;;;;;;;;24.70;99.90;;;;;;5059717;28;19928;-85
2022/07/01 11:22:59;;;;;;;;;;;24.70;99.90;;;;;;5059949;28;19932;-84
2022/07/01 11:25:28;;;;;;;;;;;25.10;99.90;;;;;;5059086;28;19929;-86
2022/07/01 11:27:55;;;;;;;;;;;25.20;99.90;;;;;;5059246;28;19950;-86
2022/07/01 11:30:23;;;;;;;;;;;25.30;99.90;;;;;;5056448;28;19960;-86
2022/07/01 11:32:50;;;;;;;;;;;25.60;98.60;;;;;;5074260;28;19944;-86
2022/07/01 11:40:52;;;;;;;;;;;25.50;98.40;;;;;;5063486;28;19999;-84
2022/07/01 11:43:23;;;;;;;;;;;25.60;98.50;;;;;;5068034;28;19982;-84
2022/07/01 11:45:50;;;;;;;;;;;25.70;98.00;;;;;;5066235;28;20023;-83
2022/07/01 11:48:31;;;;;;;;;;;25.80;98.30;;;;;;5062895;28;19929;-86
2022/07/01 11:50:58;;;;;;;;;;;25.80;97.70;;;;;;5074905;28;19974;-84
2022/07/01 11:53:25;;;;;;;;;;;25.90;96.70;;;;;;5076663;28;19939;-84
2022/07/01 11:55:53;;;;;;;;;;;26.10;96.20;;;;;;5075635;28;19935;-85
2022/07/01 11:58:20;;;;;;;;;;;26.00;94.90;;;;;;5056695;28;20717;-84
2022/07/01 12:00:47;;;;;;;;;;;26.00;95.40;;;;;;5058000;28;19934;-84
2022/07/01 12:03:14;;;;;;;;;;;26.10;95.80;;;;;;5056735;28;19933;-84
2022/07/01 12:05:40;;;;;;;;;;;26.30;95.10;;;;;;5055040;28;19988;-87
2022/07/01 12:08:08;;;;;;;;;;;26.40;94.50;;;;;;5072273;28;19995;-84
2022/07/01 12:10:35;;;;;;;;;;;26.40;95.00;;;;;;5057970;28;19924;-83
2022/07/01 12:13:20;;;;;;;;;;;26.30;93.80;;;;;;5078410;28;19972;-85
2022/07/01 12:15:47;;;;;;;;;;;26.10;94.20;;;;;;5071798;28;19921;-84
2022/07/01 12:18:15;;;;;;;;;;;25.80;94.20;;;;;;5065776;28;20383;-84
2022/07/01 12:20:48;;;;;;;;;;;25.70;93.60;;;;;;5058384;28;19928;-85
2022/07/01 12:23:15;;;;;;;;;;;25.60;93.90;;;;;;5056757;28;19935;-84
2022/07/01 12:25:47;;;;;;;;;;;25.20;93.30;;;;;;5054613;28;19968;-83
2022/07/01 12:28:25;;;;;;;;;;;24.70;93.60;;;;;;5068673;28;19936;-84
2022/07/01 12:30:59;;;;;;;;;;;24.30;94.10;;;;;;5074805;28;20043;-86
2022/07/01 12:33:26;;;;;;;;;;;24.30;94.20;;;;;;5085721;28;19928;-84
2022/07/01 12:35:52;;;;;;;;;;;24.10;94.30;;;;;;5068557;28;19924;-86
2022/07/01 12:38:19;;;;;;;;;;;24.10;94.50;;;;;;5069188;28;20667;-84
2022/07/01 12:40:46;;;;;;;;;;;24.00;94.50;;;;;;5075959;28;19938;-85
2022/07/01 12:43:23;;;;;;;;;;;23.60;94.10;;;;;;5057438;28;19924;-84
2022/07/01 12:45:51;;;;;;;;;;;23.60;94.20;;;;;;5054550;28;20424;-84
2022/07/01 12:48:20;;;;;;;;;;;23.60;94.30;;;;;;5052732;28;19925;-85
2022/07/01 12:50:47;;;;;;;;;;;23.60;94.00;;;;;;5052939;28;19936;-84
2022/07/01 12:53:18;;;;;;;;;;;24.00;93.60;;;;;;5051882;28;19928;-83
2022/07/01 12:55:46;;;;;;;;;;;24.30;93.60;;;;;;5063414;28;19935;-83
2022/07/01 12:58:16;;;;;;;;;;;24.60;93.90;;;;;;5064850;28;20448;-84
2022/07/01 13:00:44;;;;;;;;;;;25.10;93.60;;;;;;5079250;28;19929;-87
2022/07/01 13:03:12;;;;;;;;;;;24.70;93.10;;;;;;5058120;28;19990;-87
2022/07/01 13:05:40;;;;;;;;;;;24.20;92.80;;;;;;5060226;28;20389;-85
2022/07/01 13:08:07;;;;;;;;;;;24.20;92.80;;;;;;5056485;28;19932;-87
2022/07/01 13:10:37;;;;;;;;;;;23.90;93.40;;;;;;5079760;28;19930;-88
2022/07/01 13:13:04;;;;;;;;;;;23.70;93.80;;;;;;5060324;28;19929;-84
2022/07/01 13:15:31;;;;;;;;;;;23.50;93.80;;;;;;5058717;28;19928;-84
2022/07/01 13:17:58;;;;;;;;;;;23.60;94.10;;;;;;5083753;28;19931;-85
2022/07/01 13:20:26;;;;;;;;;;;24.00;94.90;;;;;;5083430;28;19932;-88
2022/07/01 13:22:53;;;;;;;;;;;24.60;94.70;;;;;;5063545;28;19991;-85
2022/07/01 13:25:20;;;;;;;;;;;24.90;93.60;;;;;;5069010;28;20485;-88
2022/07/01 13:27:47;;;;;;;;;;;25.20;92.80;;;;;;5088753;28;19928;-85
2022/07/01 13:30:14;;;;;;;;;;;25.60;92.80;;;;;;5059238;28;19964;-87
2022/07/01 13:32:40;;;;;;;;;;;25.80;91.60;;;;;;5063647;28;19924;-86
2022/07/01 13:35:09;;;;;;;;;;;26.30;91.40;;;;;;5068190;28;19928;-87
2022/07/01 13:37:37;;;;;;;;;;;26.30;91.50;;;;;;5083000;28;19924;-86
2022/07/01 13:40:05;;;;;;;;;;;26.40;91.50;;;;;;5075832;28;20610;-88
2022/07/01 13:42:32;;;;;;;;;;;26.40;90.70;;;;;;5054495;28;19931;-84
2022/07/01 13:44:59;;;;;;;;;;;26.00;91.40;;;;;;5061086;28;19971;-84
2022/07/01 13:47:26;;;;;;;;;;;25.80;90.70;;;;;;5057151;28;19929;-84
2022/07/01 13:52:56;;;;;;;;;;;25.50;91.20;;;;;;5060821;28;20283;-85
2022/07/01 13:55:26;;;;;;;;;;;;;;;;;;5061930;28;19932;-87
2022/07/01 13:57:53;;;;;;;;;;;25.30;92.00;;;;;;5061072;28;19940;-85
2022/07/01 14:00:22;;;;;;;;;;;25.30;91.80;;;;;;5069439;28;19983;-86
2022/07/01 14:02:52;;;;;;;;;;;25.10;91.50;;;;;;5061558;28;20811;-89
2022/07/01 14:05:21;;;;;;;;;;;24.90;91.90;;;;;;5058452;28;20363;-85
2022/07/01 14:07:48;;;;;;;;;;;24.90;91.60;;;;;;5075268;28;19934;-86
2022/07/01 14:10:16;;;;;;;;;;;24.90;92.10;;;;;;5078656;28;20019;-85
2022/07/01 14:12:42;;;;;;;;;;;25.00;91.60;;;;;;5057594;28;20273;-86
2022/07/01 14:15:11;;;;;;;;;;;25.20;92.20;;;;;;5057356;28;20311;-85
2022/07/01 14:17:38;;;;;;;;;;;25.50;92.10;;;;;;5056716;28;19925;-85
2022/07/01 14:20:06;;;;;;;;;;;25.70;91.20;;;;;;5076028;28;19924;-86
2022/07/01 14:22:39;;;;;;;;;;;25.70;91.40;;;;;;5077988;28;20011;-87
2022/07/01 14:25:06;;;;;;;;;;;25.70;91.00;;;;;;5067437;28;20308;-86
2022/07/01 14:27:34;;;;;;;;;;;25.50;91.70;;;;;;5059382;28;19925;-89
2022/07/01 14:30:02;;;;;;;;;;;25.40;91.70;;;;;;5091323;28;19935;-86
2022/07/01 14:32:29;;;;;;;;;;;25.40;91.50;;;;;;5073823;28;19963;-85
2022/07/01 14:34:59;;;;;;;;;;;25.40;91.30;;;;;;5069213;28;19932;-87
2022/07/01 14:37:26;;;;;;;;;;;25.20;91.10;;;;;;5060883;28;19993;-88
2022/07/01 14:39:55;;;;;;;;;;;25.20;91.10;;;;;;5065333;28;19935;-84
2022/07/01 14:42:22;;;;;;;;;;;24.90;91.00;;;;;;5063022;28;19935;-83
2022/07/01 14:44:52;;;;;;;;;;;24.70;91.40;;;;;;5058474;28;19932;-85
2022/07/01 14:47:19;;;;;;;;;;;24.50;91.00;;;;;;5058294;28;19929;-83
2022/07/01 14:49:49;;;;;;;;;;;24.50;91.30;;;;;;5057385;28;20454;-83