Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:13;;;;;;;1.55;0.93;;;4.50;99.90;;;;;;5086929;28;20512;-65
2023/01/10 00:02:38;;;;;;;1.15;0.43;;;4.50;99.90;;;;;;5089955;28;20105;-65
2023/01/10 00:05:04;;;;;;;1.92;0.70;;;4.50;99.90;;;;;;5088848;28;20020;-66
2023/01/10 00:07:30;;;;;;;1.45;0.55;;;4.50;99.90;;;;;;5088922;28;20032;-66
2023/01/10 00:09:56;;;;;;;1.10;0.40;;;4.50;99.90;;;;;;5088533;28;20032;-65
2023/01/10 00:15:06;;;;;;;1.63;0.50;;;4.50;99.90;;;;;;5088543;28;20534;-66
2023/01/10 00:17:32;;;;;;;1.95;0.60;;;4.50;99.90;;;;;;5089818;28;20028;-65
2023/01/10 00:19:57;;;;;;;2.60;0.60;;;4.60;99.90;;;;;;5088188;28;20024;-64
2023/01/10 00:22:24;;;;;;;2.17;0.65;;;4.50;99.90;;;;;;5089676;28;20044;-66
2023/01/10 00:24:50;;;;;;;1.35;0.40;;;4.60;99.90;;;;;;5088991;28;20062;-66
2023/01/10 00:27:21;;;;;;;0.70;0.30;;;4.60;99.90;;;;;;5088303;28;20028;-65
2023/01/10 00:29:48;;;;;;;1.95;0.50;;;4.60;99.90;;;;;;5085347;28;20327;-66
2023/01/10 00:32:14;;;;;;;2.05;0.80;;;4.60;99.90;;;;;;5081335;28;20043;-66
2023/01/10 00:34:39;;;;;;;1.48;0.60;;;4.60;99.90;;;;;;5090519;28;20024;-66
2023/01/10 00:37:05;;;;;;;0.65;0.30;;;4.60;99.90;;;;;;5090013;28;20397;-65
2023/01/10 00:39:30;;;;;;;1.05;0.40;;;4.60;99.90;;;;;;5090130;28;20042;-65
2023/01/10 00:44:40;;;;;;;1.73;0.60;;;4.70;99.90;;;;;;5089931;28;20039;-65
2023/01/10 00:47:06;;;;;;;1.02;0.30;;;4.70;99.90;;;;;;5089700;28;20024;-66
2023/01/10 00:49:32;;;;;;;1.80;0.45;;;4.70;99.90;;;;;;5090124;28;20125;-65
2023/01/10 00:51:58;;;;;;;0.93;0.50;;;4.70;99.90;;;;;;5089798;28;20370;-66
2023/01/10 00:54:24;;;;;;;2.50;0.45;;;4.70;99.90;;;;;;5095642;28;20024;-65
2023/01/10 00:56:50;;;;;;;1.77;0.60;;;4.70;99.90;;;;;;5090762;28;20024;-63
2023/01/10 00:59:16;;;;;;;2.28;0.40;;;4.70;99.90;;;;;;5093787;28;20055;-63
2023/01/10 01:01:41;;;;;;;1.77;0.82;;;4.60;99.90;;;;;;5090322;28;20118;-66
2023/01/10 01:04:07;;;;;;;1.80;0.65;;;4.60;99.90;;;;;;5089210;28;20028;-64
2023/01/10 01:06:33;;;;;;;1.02;0.70;;;4.60;99.90;;;;;;5090998;28;20536;-64
2023/01/10 01:08:58;;;;;;;1.95;1.08;;;4.60;99.90;;;;;;5097900;28;20028;-64
2023/01/10 01:11:24;;;;;;;1.38;0.68;;;4.50;99.90;;;;;;5090475;28;20085;-64
2023/01/10 01:13:50;;;;;;;2.35;0.93;;;4.50;99.90;;;;;;5089159;28;20032;-64
2023/01/10 01:16:16;;;;;;;0.55;0.50;;;4.50;99.90;;;;;;5090592;28;20067;-64
2023/01/10 01:18:42;;;;;;;0.90;0.60;;;4.50;99.90;;;;;;5089960;28;20389;-64
2023/01/10 01:21:07;;;;;;;1.33;0.60;;;4.50;99.90;;;;;;5092842;28;20535;-64
2023/01/10 01:23:34;;;;;;;1.40;0.80;;;4.50;99.90;;;;;;5093269;28;20044;-64
2023/01/10 01:26:00;;;;;;;3.05;0.68;;;4.50;99.90;;;;;;5093118;28;20524;-66
2023/01/10 01:28:26;;;;;;;2.33;0.80;;;4.50;99.90;;;;;;5091875;28;20024;-65
2023/01/10 01:30:52;;;;;;;4.10;0.93;;;4.60;99.90;;;;;;5093825;28;20101;-65
2023/01/10 01:33:18;;;;;;;1.27;0.90;;;4.60;99.90;;;;;;5092057;28;20516;-65
2023/01/10 01:35:45;;;;;;;2.17;1.00;;;4.60;99.90;;;;;;5094818;28;20032;-66
2023/01/10 01:38:12;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5090525;28;20513;-66
2023/01/10 01:40:38;;;;;;;0.65;0.40;;;4.60;99.90;;;;;;5093885;28;20028;-65
2023/01/10 01:43:04;;;;;;;0.70;0.52;;;4.70;99.90;;;;;;5092467;28;20032;-67
2023/01/10 01:45:34;;;;;;;1.95;0.60;;;4.80;99.90;;;;;;5093657;28;20031;-65
2023/01/10 01:48:19;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5091979;28;20081;-65
2023/01/10 01:51:03;;;;;;;1.65;0.45;;;4.80;99.90;;;;;;5100446;28;20024;-66
2023/01/10 01:53:42;;;;;;;0.32;0.25;;;4.90;99.90;;;;;;5094699;28;20504;-65
2023/01/10 01:56:23;;;;;;;0.85;0.30;;;4.90;99.90;;;;;;5092794;28;20381;-65
2023/01/10 01:58:55;;;;;;;0.82;0.20;;;4.90;99.90;;;;;;5089453;28;20540;-64
2023/01/10 02:01:21;;;;;;;2.65;0.40;;;4.90;99.90;;;;;;5088753;28;20032;-65
2023/01/10 02:03:52;;;;;;;0.60;0.28;;;5.00;99.90;;;;;;5092664;28;20548;-65
2023/01/10 02:06:22;;;;;;;0.32;0.30;;;5.00;99.90;;;;;;5095899;28;20024;-65
2023/01/10 02:08:53;;;;;;;1.42;0.30;;;5.00;99.90;;;;;;5092986;28;20024;-65
2023/01/10 02:11:19;;;;;;;0.43;0.30;;;5.10;99.90;;;;;;5085933;28;20039;-66
2023/01/10 02:13:46;;;;;;;1.27;0.43;;;5.00;99.90;;;;;;5093051;28;20028;-66
2023/01/10 02:16:12;;;;;;;0.82;0.30;;;5.00;99.90;;;;;;5092570;28;20385;-66
2023/01/10 02:18:41;;;;;;;0.52;0.40;;;5.00;99.90;;;;;;5092673;28;20028;-66
2023/01/10 02:21:23;;;;;;;0.57;0.40;;;5.00;99.90;;;;;;5091297;28;20398;-66
2023/01/10 02:24:30;;;;;;;0.73;0.30;;;5.00;99.90;;;;;;5086437;28;20048;-66
2023/01/10 02:27:16;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5087626;28;20077;-66
2023/01/10 02:29:56;;;;;;;0.93;0.45;;;4.80;99.90;;;;;;5090172;28;20111;-65
2023/01/10 02:32:43;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5092696;28;20059;-65
2023/01/10 02:35:42;;;;;;;1.10;0.60;;;4.50;99.90;;;;;;5084651;28;20020;-65
2023/01/10 02:38:41;;;;;;;2.28;0.60;;;4.40;99.90;;;;;;5079393;28;20115;-66
2023/01/10 02:41:34;;;;;;;4.97;1.83;;;4.40;99.90;;;;;;5075369;28;20102;-65
2023/01/10 02:44:04;;;;;;;1.48;0.60;;;4.40;99.90;;;;;;5091143;28;20055;-66
2023/01/10 02:46:30;;;;;;;0.75;0.70;;;4.30;99.90;;;;;;5092935;28;20111;-65
2023/01/10 02:48:56;;;;;;;1.65;0.90;;;4.30;99.90;;;;;;5091511;28;20032;-65
2023/01/10 02:51:27;;;;;;;3.42;0.85;;;4.30;99.90;;;;;;5082536;28;20504;-66
2023/01/10 02:54:07;;;;;;;1.77;0.80;;;4.30;99.90;;;;;;5096482;28;20044;-66
2023/01/10 02:56:56;;;;;;;1.80;0.82;;;4.10;99.90;;;;;;5091279;28;20109;-66
2023/01/10 02:59:31;;;;;;;2.20;0.82;;;4.10;99.90;;;;;;5081951;28;20031;-66
2023/01/10 03:02:14;;;;;;;1.42;0.65;;;4.10;99.90;;;;;;5090337;28;20036;-65
2023/01/10 03:04:58;;;;;;;5.35;0.93;;;4.10;99.90;;;;;;5086406;28;20495;-65
2023/01/10 03:08:06;;;;;;;2.53;0.77;;;4.00;99.90;;;;;;5084527;28;20024;-66
2023/01/10 03:11:14;;;;;;;1.38;0.80;;;4.00;99.90;;;;;;5064843;28;20135;-66
2023/01/10 03:13:50;;;;;;;4.57;1.00;;;4.00;99.90;;;;;;5026198;28;20057;-66
2023/01/10 03:16:18;;;;;;;2.88;0.90;;;3.90;99.90;;;;;;5088895;28;20031;-68
2023/01/10 03:18:50;;;;;;;5.30;1.15;;;3.80;99.90;;;;;;5091546;28;20038;-66
2023/01/10 03:21:19;;;;;;;7.13;1.40;;;3.80;99.90;;;;;;5091300;28;20104;-67
2023/01/10 03:23:47;;;;;;;3.05;1.25;;;3.90;99.90;;;;;;5083405;28;20044;-66
2023/01/10 03:26:14;;;;;;;4.93;1.40;;;4.00;99.90;;;;;;5090346;28;20140;-66
2023/01/10 03:28:44;;;;;;;7.45;1.65;;;3.90;99.90;;;;;;5087716;28;20028;-66
2023/01/10 03:31:18;;;;;;;2.40;1.27;;;3.90;99.90;;;;;;5084634;28;20461;-66
2023/01/10 03:33:44;;;;;;;6.43;1.35;;;4.00;99.90;;;;;;5090933;28;20363;-66
2023/01/10 03:36:33;;;;;;;8.75;2.03;;;3.90;99.90;;;;;;5091120;28;20079;-66
2023/01/10 03:39:37;;;;;;;5.35;1.83;;;3.90;99.90;;;;;;5085250;28;20020;-65
2023/01/10 03:46:01;;;;;;;6.68;2.55;;;4.00;99.90;;;;;;4998210;28;20045;-66
2023/01/10 03:48:31;;;;;;;9.88;3.60;;;4.10;99.90;;;;;;5086722;28;20028;-66
2023/01/10 03:50:59;;;;;;;5.75;1.88;;;4.00;99.90;;;;;;5090381;28;20032;-66
2023/01/10 03:53:25;;;;;;;5.93;1.73;;;4.00;99.90;;;;;;5093384;28;20024;-66
2023/01/10 03:55:50;;;;;;;8.50;1.75;;;3.90;99.90;;;;;;5095361;28;20073;-66
2023/01/10 03:58:20;;;;;;;9.43;2.10;;;3.90;99.90;;;;;;5084726;28;20039;-66
2023/01/10 04:00:46;;;;;;;4.18;1.67;;;3.90;99.90;;;;;;5091325;28;20036;-67
2023/01/10 04:03:12;;;;;;;5.18;1.63;;;3.90;99.90;;;;;;5089786;28;20036;-66
2023/01/10 04:05:38;;;;;;;5.55;1.90;;;3.80;99.90;;;;;;5072677;28;20077;-67
2023/01/10 04:08:03;;;;;;;6.82;1.58;;;3.70;99.90;;;;;;5088914;28;20047;-66
2023/01/10 04:10:29;;;;;;;5.68;1.55;;;3.80;99.90;;;;;;5089847;28;20073;-66
2023/01/10 04:13:00;;;;;;;6.00;1.73;;;3.80;99.90;;;;;;5089301;28;20062;-66
2023/01/10 04:15:25;;;;;;;4.22;1.40;;;3.80;99.90;;;;;;5090950;28;20085;-65
2023/01/10 04:17:51;;;;;;;4.18;1.80;;;3.80;99.90;;;;;;5089824;28;20120;-66
2023/01/10 04:20:17;;;;;;;4.78;1.60;;;3.80;99.90;;;;;;5088468;28;20092;-66
2023/01/10 04:22:44;;;;;;;3.97;1.20;;;3.70;99.90;;;;;;5089166;28;20032;-66
2023/01/10 04:25:10;;;;;;;4.80;1.50;;;3.70;99.90;;;;;;5088662;28;20024;-66
2023/01/10 04:27:36;;;;;;;2.28;1.48;;;3.70;99.90;;;;;;5089705;28;20080;-66
2023/01/10 04:30:02;;;;;;;5.85;2.15;;;3.70;99.90;;;;;;5088824;28;20115;-66
2023/01/10 04:32:27;;;;;;;8.52;1.88;;;3.70;99.90;;;;;;5090021;28;20028;-66
2023/01/10 04:34:53;;;;;;;5.50;1.52;;;3.70;99.90;;;;;;5088954;28;20035;-65
2023/01/10 04:37:19;;;;;;;4.38;1.42;;;3.70;99.90;;;;;;5089305;28;20049;-65
2023/01/10 04:39:44;;;;;;;5.47;1.45;;;3.60;99.90;;;;;;5088753;28;20055;-66
2023/01/10 04:42:10;;;;;;;6.75;1.85;;;3.60;99.90;;;;;;5088475;28;20036;-66
2023/01/10 04:44:35;;;;;;;7.90;2.33;;;3.60;99.90;;;;;;5089195;28;20039;-66
2023/01/10 04:47:01;;;;;;;5.00;2.15;;;3.60;99.90;;;;;;5085038;28;20135;-66
2023/01/10 04:49:27;;;;;;;8.65;1.98;;;3.50;99.90;;;;;;5088504;28;20028;-66
2023/01/10 04:51:53;;;;;;;8.82;1.80;;;3.50;99.90;;;;;;5089075;28;20784;-66
2023/01/10 04:54:20;;;;;;;5.00;1.63;;;3.50;99.90;;;;;;5091294;28;20426;-65
2023/01/10 04:56:45;;;;;;;8.02;2.25;;;3.60;99.90;;;;;;5093111;28;20100;-66
2023/01/10 04:59:11;;;;;;;11.60;1.90;;;3.60;99.90;;;;;;5089588;28;20028;-66
2023/01/10 05:01:37;;;;;;;7.22;1.63;;;3.60;99.90;;;;;;5090703;28;20039;-64
2023/01/10 05:04:04;;;;;;;8.43;1.70;;;3.60;99.90;;;;;;5092393;28;20036;-65
2023/01/10 05:06:30;;;;;;;7.90;1.90;;;3.60;99.90;;;;;;5092017;28;20065;-65
2023/01/10 05:08:56;;;;;;;6.28;1.52;;;3.60;99.90;;;;;;5091474;28;20035;-65
2023/01/10 05:11:22;;;;;;;7.40;1.75;;;3.70;99.90;;;;;;5092828;28;20194;-67
2023/01/10 05:13:47;;;;;;;7.55;1.92;;;3.80;99.90;;;;;;5090552;28;20032;-66
2023/01/10 05:16:13;;;;;;;10.60;2.60;;;3.80;99.90;;;;;;5088907;28;20115;-65
2023/01/10 05:18:38;;;;;;;5.57;1.85;;;3.70;99.90;;;;;;5092142;28;20477;-65
2023/01/10 05:21:07;;;;;;;8.05;1.85;;;3.70;99.90;;;;;;5093758;28;20036;-65
2023/01/10 05:23:33;;;;;;;9.40;1.90;;;3.70;99.90;;;;;;5076386;28;20040;-65
2023/01/10 05:26:06;;;;;;;10.07;1.98;;;3.70;99.90;;;;;;5092085;28;20093;-65
2023/01/10 05:28:33;;;;;;;6.78;1.75;;;3.70;99.90;;;;;;5090636;28;20136;-65
2023/01/10 05:30:58;;;;;;;14.20;2.80;;;3.80;99.90;;;;;;5090054;28;20103;-64
2023/01/10 05:33:24;;;;;;;8.43;2.17;;;3.80;99.90;;;;;;5092271;28;20024;-64
2023/01/10 05:35:49;;;;;;;13.10;1.95;;;3.90;99.90;;;;;;5092544;28;20072;-64
2023/01/10 05:38:15;;;;;;;14.85;2.40;;;3.90;99.90;;;;;;5091254;28;20670;-65
2023/01/10 05:40:40;;;;;;;10.30;2.28;;;3.90;99.90;;;;;;5091857;28;20031;-65
2023/01/10 05:43:06;;;;;;;12.73;2.35;;;3.90;99.90;;;;;;5090995;28;20027;-65
2023/01/10 05:45:31;;;;;;;12.68;2.92;;;4.00;99.90;;;;;;5093729;28;20073;-65
2023/01/10 05:47:57;;;;;;;10.82;2.08;;;4.00;99.90;;;;;;5091397;28;20032;-64
2023/01/10 05:50:23;;;;;;;10.10;1.58;;;4.10;99.90;;;;;;5090190;28;20062;-65
2023/01/10 05:52:48;;;;;;;12.23;2.50;;;4.20;99.90;;;;;;5092370;28;20060;-64
2023/01/10 05:55:14;;;;;;;12.90;2.08;;;4.20;99.90;;;;;;5092014;28;20052;-65
2023/01/10 05:57:39;;;;;;;9.80;2.15;;;4.10;99.90;;;;;;5092448;28;20453;-65
2023/01/10 06:00:05;;;;;;;7.90;1.45;;;4.20;99.90;;;;;;5088026;28;20028;-64
2023/01/10 06:02:32;;;;;;;6.78;1.90;;;4.20;99.90;;;;;;5087536;28;20081;-65
2023/01/10 06:04:57;;;;;;;18.10;2.40;;;4.20;99.90;;;;;;5091392;28;20367;-65
2023/01/10 06:07:23;;;;;;;13.13;2.28;;;4.30;99.90;;;;;;5092713;28;20128;-64
2023/01/10 06:09:50;;;;;;;12.60;2.25;;;4.40;99.90;;;;;;5093005;28;20444;-65
2023/01/10 06:12:18;;;;;;;7.47;1.83;;;4.40;99.90;;;;;;5082899;28;20035;-65
2023/01/10 06:14:44;;;;;;;15.27;3.33;;;4.40;99.90;;;;;;5092970;28;20123;-64
2023/01/10 06:17:10;;;;;;;9.27;1.67;;;4.30;99.90;;;;;;5092248;28;20051;-65
2023/01/10 06:19:35;;;;;;;12.15;2.17;;;4.30;99.90;;;;;;5092952;28;20377;-65
2023/01/10 06:22:02;;;;;;;14.60;2.03;;;4.30;99.90;;;;;;5091547;28;20473;-65
2023/01/10 06:24:27;;;;;;;10.55;1.92;;;4.40;99.90;;;;;;5092113;28;20047;-65
2023/01/10 06:26:53;;;;;;;9.73;1.92;;;4.40;99.90;;;;;;5093164;28;20040;-65
2023/01/10 06:29:19;;;;;;;9.52;1.52;;;4.40;99.90;;;;;;5089804;28;20023;-66
2023/01/10 06:31:44;;;;;;;7.57;1.60;;;4.30;99.90;;;;;;5089626;28;20093;-65
2023/01/10 06:34:10;;;;;;;9.43;1.98;;;4.40;99.90;;;;;;5090765;28;20394;-65
2023/01/10 06:36:35;;;;;;;6.70;1.70;;;4.40;99.90;;;;;;5089038;28;20028;-65
2023/01/10 06:39:01;;;;;;;8.23;2.03;;;4.40;99.90;;;;;;5091165;28;20031;-66
2023/01/10 06:41:26;;;;;;;8.15;1.90;;;4.40;99.90;;;;;;5092718;28;20435;-66
2023/01/10 06:43:52;;;;;;;10.45;2.08;;;4.40;99.90;;;;;;5092296;28;20038;-65
2023/01/10 06:46:18;;;;;;;10.25;1.85;;;4.40;99.90;;;;;;5090419;28;20035;-66
2023/01/10 06:48:45;;;;;;;9.98;1.90;;;4.40;99.90;;;;;;5092075;28;20024;-65
2023/01/10 06:51:12;;;;;;;13.50;2.28;;;4.40;99.90;;;;;;5091642;28;20397;-65
2023/01/10 06:53:38;;;;;;;10.20;2.08;;;4.30;99.90;;;;;;5100256;28;20027;-65
2023/01/10 06:56:04;;;;;;;8.38;1.75;;;4.30;99.90;;;;;;5091356;28;20081;-65
2023/01/10 06:58:31;;;;;;;11.13;1.77;;;4.20;99.90;;;;;;5092330;28;20024;-66
2023/01/10 07:00:57;;;;;;;9.13;1.65;;;4.30;99.90;;;;;;5091297;28;20032;-67
2023/01/10 07:03:22;;;;;;;13.15;1.80;;;4.30;99.90;;;;;;5091622;28;20380;-67
2023/01/10 07:05:48;;;;;;;7.95;1.48;;;4.30;99.90;;;;;;5091088;28;20028;-66
2023/01/10 07:08:14;;;;;;;10.77;2.50;;;4.30;99.90;;;;;;5090859;28;20043;-69
2023/01/10 07:10:43;;;;;;;13.48;2.22;;;4.30;99.90;;;;;;5090370;28;20039;-65
2023/01/10 07:13:09;;;;;;;7.78;1.65;;;4.20;99.90;;;;;;5090864;28;20445;-66
2023/01/10 07:15:35;;;;;;;11.20;2.60;;;4.20;99.90;;;;;;5091915;28;20059;-66
2023/01/10 07:18:01;;;;;;;5.88;1.73;;;4.20;99.90;;;;;;5089478;28;20055;-66
2023/01/10 07:20:26;;;;;;;9.98;1.80;;;4.20;99.90;;;;;;5092057;28;20028;-65
2023/01/10 07:22:57;;;;;;;6.82;2.22;;;4.20;99.90;;;;;;5091559;28;20031;-64
2023/01/10 07:25:25;;;;;;;13.98;2.75;;;4.20;99.90;;;;;;5087902;28;20028;-66
2023/01/10 07:27:50;;;;;;;11.18;1.80;;;4.20;99.90;;;;;;5098906;28;20050;-65
2023/01/10 07:30:16;;;;;;;14.52;2.42;;;4.20;99.90;;;;;;5088699;28;20818;-65
2023/01/10 07:32:42;;;;;;;12.70;2.25;;;4.20;99.90;;;;;;5087992;28;20035;-66
2023/01/10 07:35:08;;;;;;;6.82;1.55;;;4.30;99.90;;;;;;5082713;28;20028;-66
2023/01/10 07:37:33;;;;;;;14.10;1.98;;;4.30;99.90;;;;;;5083574;28;20035;-67
2023/01/10 07:39:59;;;;;;;13.48;1.98;;;4.40;99.90;;;;;;5096335;28;20032;-66
2023/01/10 07:42:25;;;;;;;6.97;1.30;;;4.40;99.90;;;;;;5098690;28;20116;-65
2023/01/10 07:44:50;;;;;;;9.88;1.40;;;4.40;99.90;;;;;;5097905;28;20401;-66
2023/01/10 07:47:16;;;;;;;13.30;1.63;;;4.40;99.90;;;;;;5098689;28;20123;-66
2023/01/10 07:49:41;;;;;;;8.80;1.40;;;4.40;99.90;;;;;;5094505;28;20465;-66
2023/01/10 07:52:08;;;;;;;12.23;1.70;;;4.40;99.90;;;;;;5100575;28;20075;-68
2023/01/10 07:54:34;;;;;;;13.63;1.77;;;4.50;99.90;;;;;;5094747;28;20031;-66
2023/01/10 07:57:00;;;;;;;9.10;1.40;;;4.40;99.90;;;;;;5095532;28;20453;-66
2023/01/10 07:59:25;;;;;;;11.13;1.52;;;4.50;99.90;;;;;;5088914;28;20062;-67
2023/01/10 08:01:52;;;;;;;8.73;1.98;;;4.50;99.90;;;;;;5098274;28;20650;-65
2023/01/10 08:04:19;;;;;;;15.80;2.53;;;4.50;99.90;;;;;;5096375;28;20462;-65
2023/01/10 08:06:44;;;;;;;11.48;1.70;;;4.50;99.90;;;;;;5095644;28;20337;-66
2023/01/10 08:09:10;;;;;;;11.05;1.60;;;4.50;99.90;;;;;;5089816;28;20031;-66
2023/01/10 08:11:36;;;;;;;10.68;1.88;;;4.60;99.90;;;;;;5101637;28;20378;-66
2023/01/10 08:14:01;;;;;;;6.97;1.42;;;4.60;99.90;;;;;;5097523;28;20032;-66
2023/01/10 08:16:27;;;;;;;11.95;1.77;;;4.60;99.90;;;;;;5087474;28;20033;-65
2023/01/10 08:18:52;;;;;;;10.93;2.45;;;4.70;99.90;;;;;;5098138;28;20381;-65
2023/01/10 08:21:18;;;;;;;9.57;1.75;;;4.70;99.90;;;;;;5098517;28;20333;-66
2023/01/10 08:23:44;;;;;;;10.65;2.17;;;4.70;99.90;;;;;;5101854;28;20067;-67
2023/01/10 08:26:09;;;;;;;7.60;1.60;;;4.70;99.90;;;;;;5093295;28;20031;-66
2023/01/10 08:28:35;;;;;;;10.00;2.33;;;4.80;99.90;;;;;;5100584;28;20034;-66
2023/01/10 08:31:07;;;;;;;10.98;2.08;;;4.80;99.90;;;;;;5090200;28;20032;-66
2023/01/10 08:33:33;;;;;;;11.75;1.77;;;4.90;99.90;;;;;;5091288;28;20032;-66
2023/01/10 08:35:59;;;;;;;16.95;2.92;;;4.90;99.90;;;;;;5099931;28;20525;-67
2023/01/10 08:38:24;;;;;;;9.57;1.88;;;4.90;99.90;;;;;;5096580;28;20028;-66
2023/01/10 08:40:50;;;;;;;8.85;2.33;;;4.90;99.90;;;;;;5100757;28;20032;-66
2023/01/10 08:43:15;;;;;;;8.65;1.70;;;4.90;99.90;;;;;;5099757;28;20289;-66
2023/01/10 08:45:41;;;;;;;9.55;1.80;;;5.00;99.90;;;;;;5094735;28;20376;-66
2023/01/10 08:48:08;;;;;;;9.07;1.90;;;5.10;99.90;;;;;;5101574;28;20476;-66
2023/01/10 08:50:35;;;;;;;10.48;1.65;;;5.10;99.90;;;;;;5093059;28;20054;-66
2023/01/10 08:53:00;;;;;;;11.23;2.28;;;5.20;99.90;;;;;;5095842;28;20376;-68
2023/01/10 08:55:27;;;;;;;11.10;1.70;;;5.20;99.90;;;;;;5098374;28;20096;-67
2023/01/10 08:57:53;;;;;;;10.20;2.08;;;5.30;99.90;;;;;;5093129;28;20028;-66
2023/01/10 09:00:20;;;;;;;8.73;1.85;;;5.30;99.90;;;;;;5089450;28;20484;-66
2023/01/10 09:02:45;;;;;;;11.63;1.90;;;5.40;99.90;;;;;;5095068;28;20035;-66
2023/01/10 09:05:11;;;;;;;8.60;1.77;;;5.40;99.90;;;;;;5102254;28;20027;-65
2023/01/10 09:07:37;;;;;;;10.05;1.98;;;5.50;99.90;;;;;;5099565;28;20034;-66
2023/01/10 09:10:03;;;;;;;7.80;1.77;;;5.40;99.90;;;;;;5097025;28;20380;-66
2023/01/10 09:15:13;;;;;;;4.85;1.85;;;5.40;99.90;;;;;;5094151;28;20042;-68
2023/01/10 09:17:39;;;;;;;11.77;2.00;;;5.40;99.90;;;;;;5100915;28;20027;-67
2023/01/10 09:20:08;;;;;;;7.18;1.88;;;5.40;99.90;;;;;;5099517;28;20464;-67
2023/01/10 09:22:37;;;;;;;10.40;2.08;;;5.40;99.90;;;;;;5098726;28;20044;-67
2023/01/10 09:25:05;;;;;;;9.95;1.73;;;5.50;99.90;;;;;;5093991;28;20115;-67
2023/01/10 09:27:31;;;;;;;9.23;1.73;;;5.40;99.90;;;;;;5098616;28;20020;-67
2023/01/10 09:29:57;;;;;;;10.45;2.05;;;5.40;99.90;;;;;;5080971;28;20107;-68
2023/01/10 09:32:23;;;;;;;13.45;2.10;;;5.40;99.90;;;;;;5084118;28;20552;-68
2023/01/10 09:34:48;;;;;;;9.40;2.00;;;5.40;99.90;;;;;;5096529;28;20020;-68
2023/01/10 09:37:14;;;;;;;16.45;2.88;;;5.40;99.90;;;;;;5097830;28;20031;-68
2023/01/10 09:39:39;;;;;;;9.40;2.35;;;5.40;99.90;;;;;;5098638;28;20024;-68
2023/01/10 09:42:15;;;;;;;15.98;2.00;;;5.40;99.90;;;;;;5094351;28;20030;-68
2023/01/10 09:44:50;;;;;;;11.43;3.03;;;5.30;99.90;;;;;;5100260;28;20502;-68
2023/01/10 09:47:32;;;;;;;7.00;2.40;;;5.30;99.90;;;;;;5099784;28;20030;-68
2023/01/10 09:50:31;;;;;;;10.88;2.05;;;5.30;99.90;;;;;;5098597;28;20024;-69
2023/01/10 09:53:04;;;;;;;13.82;3.03;;;5.30;99.90;;;;;;5104263;28;20032;-68
2023/01/10 09:55:36;;;;;;;13.50;2.45;;;5.30;99.90;;;;;;5103538;28;20032;-67
2023/01/10 09:58:16;;;;;;;11.05;1.90;;;5.40;99.90;;;;;;5089022;28;20255;-67
2023/01/10 10:00:55;;;;;;;12.35;2.10;;;5.40;99.90;;;;;;5075811;28;20028;-68
2023/01/10 10:03:36;;;;;;;13.98;2.05;;;5.50;99.90;;;;;;5100859;28;20027;-67
2023/01/10 10:06:02;;;;;;;7.80;1.70;;;5.50;99.90;;;;;;5093904;28;20032;-68
2023/01/10 10:08:29;;;;;;;7.60;2.03;;;5.50;99.90;;;;;;5099978;28;20032;-67
2023/01/10 10:10:54;;;;;;;10.90;2.22;;;5.40;99.90;;;;;;5101321;28;20078;-68
2023/01/10 10:13:25;;;;;;;14.27;2.47;;;5.40;99.90;;;;;;5096259;28;20456;-67
2023/01/10 10:15:56;;;;;;;8.93;1.80;;;5.30;99.90;;;;;;5095072;28;20028;-67
2023/01/10 10:18:30;;;;;;;7.97;1.90;;;5.30;99.90;;;;;;5093308;28;20158;-68
2023/01/10 10:21:06;;;;;;;14.95;2.20;;;5.30;99.90;;;;;;5092653;28;20379;-68
2023/01/10 10:23:50;;;;;;;7.50;2.00;;;5.40;99.90;;;;;;5091701;28;20048;-67
2023/01/10 10:26:27;;;;;;;6.90;1.70;;;5.50;99.90;;;;;;5090232;28;20114;-68
2023/01/10 10:29:20;;;;;;;13.20;2.42;;;5.70;99.90;;;;;;5088127;28;20028;-68
2023/01/10 10:32:00;;;;;;;9.70;1.48;;;5.80;99.90;;;;;;5091850;28;20056;-67
2023/01/10 10:34:36;;;;;;;7.40;1.67;;;5.90;99.90;;;;;;5093427;28;20070;-68
2023/01/10 10:37:31;;;;;;;8.18;1.92;;;5.90;99.90;;;;;;5091887;28;20052;-68
2023/01/10 10:40:01;;;;;;;10.07;1.90;;;6.00;99.90;;;;;;5089503;28;20020;-68
2023/01/10 10:42:30;;;;;;;10.10;1.38;;;6.10;99.90;;;;;;5089462;28;20019;-68
2023/01/10 10:45:01;;;;;;;8.68;1.38;;;6.10;99.90;;;;;;5094541;28;20044;-68
2023/01/10 10:47:32;;;;;;;6.82;1.85;;;6.10;99.90;;;;;;5092639;28;20028;-68
2023/01/10 10:50:22;;;;;;;4.80;1.27;;;6.10;99.90;;;;;;5093974;28;20050;-68
2023/01/10 10:52:47;;;;;;;4.60;1.73;;;6.10;99.90;;;;;;5077985;28;20454;-68
2023/01/10 10:55:16;;;;;;;7.25;1.52;;;6.00;99.90;;;;;;5088781;28;20029;-67
2023/01/10 10:57:44;;;;;;;4.93;1.77;;;6.00;99.90;;;;;;5102550;28;20028;-66
2023/01/10 11:00:18;;;;;;;7.10;1.88;;;6.00;99.90;;;;;;5082618;28;20396;-67
2023/01/10 11:03:25;;;;;;;8.55;1.48;;;6.10;99.90;;;;;;5093688;28;20035;-66
2023/01/10 11:05:51;;;;;;;8.40;1.67;;;6.20;99.90;;;;;;5058315;28;20051;-67
2023/01/10 11:08:20;;;;;;;6.70;1.38;;;6.20;99.90;;;;;;5100992;28;20115;-67
2023/01/10 11:10:51;;;;;;;9.68;1.30;;;6.30;99.90;;;;;;5097554;28;20046;-67
2023/01/10 11:13:26;;;;;;;6.43;1.88;;;6.30;99.90;;;;;;5089876;28;20396;-68
2023/01/10 11:15:51;;;;;;;6.35;1.52;;;6.20;99.90;;;;;;5089784;28;20071;-68
2023/01/10 11:18:21;;;;;;;8.05;2.10;;;6.20;99.90;;;;;;5098228;28;20055;-67
2023/01/10 11:21:10;;;;;;;6.65;1.50;;;6.10;99.90;;;;;;5093938;28;20024;-67
2023/01/10 11:23:56;;;;;;;7.95;1.58;;;6.10;99.90;;;;;;5090951;28;20039;-68
2023/01/10 11:26:22;;;;;;;3.88;1.35;;;6.00;99.90;;;;;;5099671;28;20040;-68
2023/01/10 11:28:49;;;;;;;9.38;2.15;;;6.00;99.90;;;;;;5097990;28;20381;-68
2023/01/10 11:31:27;;;;;;;8.45;2.03;;;6.00;99.90;;;;;;5100838;28;20579;-69
2023/01/10 11:33:54;;;;;;;8.95;1.33;;;6.10;99.90;;;;;;5105776;28;20477;-68
2023/01/10 11:36:19;;;;;;;9.55;1.55;;;6.10;99.90;;;;;;5103502;28;20027;-68
2023/01/10 11:39:01;;;;;;;8.60;1.50;;;6.30;99.90;;;;;;5095389;28;20024;-67
2023/01/10 11:41:33;;;;;;;6.63;1.52;;;6.40;99.90;;;;;;5097061;28;20428;-68
2023/01/10 11:44:23;;;;;;;5.53;1.20;;;6.50;99.90;;;;;;5096231;28;20024;-68
2023/01/10 11:46:54;;;;;;;8.73;1.80;;;6.60;99.90;;;;;;5095589;28;20043;-69
2023/01/10 11:49:29;;;;;;;5.72;1.00;;;6.60;99.90;;;;;;5101043;28;20205;-69
2023/01/10 11:52:06;;;;;;;9.60;1.98;;;6.70;99.90;;;;;;5091251;28;20027;-69
2023/01/10 11:54:32;;;;;;;8.25;1.67;;;6.80;99.90;;;;;;5097786;28;20734;-68
2023/01/10 11:57:13;;;;;;;4.85;1.70;;;6.80;99.90;;;;;;5105279;28;20054;-69
2023/01/10 11:59:39;;;;;;;;;;;6.80;99.90;;;;;;5102867;28;20063;-69
2023/01/10 12:02:23;;;;;;;4.43;1.48;;;6.80;99.90;;;;;;5098876;28;20403;-68
2023/01/10 12:04:50;;;;;;;6.53;1.48;;;6.90;99.90;;;;;;5091733;28;20035;-68
2023/01/10 12:07:19;;;;;;;6.25;1.45;;;7.00;99.90;;;;;;5104992;28;20548;-69
2023/01/10 12:09:55;;;;;;;9.18;1.80;;;7.10;99.90;;;;;;5077475;28;20377;-69
2023/01/10 12:12:26;;;;;;;7.20;1.58;;;7.20;99.90;;;;;;5089862;28;20024;-68
2023/01/10 12:14:54;;;;;;;3.75;1.38;;;7.20;99.90;;;;;;5087516;28;20034;-68
2023/01/10 12:17:31;;;;;;;7.85;1.67;;;7.30;99.90;;;;;;5100863;28;20520;-68
2023/01/10 12:20:02;;;;;;;7.20;1.45;;;7.40;99.90;;;;;;5084266;28;20023;-69
2023/01/10 12:22:32;;;;;;;9.82;1.73;;;7.60;99.90;;;;;;5099161;28;20036;-69
2023/01/10 12:24:59;;;;;;;;;;;7.70;99.90;;;;;;5099448;28;20127;-67
2023/01/10 12:27:26;;;;;;;6.82;2.15;;;7.60;99.90;;;;;;5101280;28;19907;-67
2023/01/10 12:30:05;;;;;;;9.35;1.58;;;7.50;99.90;;;;;;5099267;28;20106;-69
2023/01/10 12:32:42;;;;;;;4.68;1.20;;;7.40;99.90;;;;;;5098194;28;20037;-69
2023/01/10 12:35:17;;;;;;;10.30;1.73;;;7.30;99.90;;;;;;5097897;28;20028;-69
2023/01/10 12:38:17;;;;;;;6.22;1.33;;;7.20;99.90;;;;;;5102112;28;20039;-68
2023/01/10 12:40:46;;;;;;;;;;;7.20;99.90;;;;;;5052625;28;20042;-69
2023/01/10 12:46:23;;;;;;;8.10;1.40;;;7.20;99.90;;;;;;5089798;28;20389;-70
2023/01/10 12:49:01;;;;;;;12.45;1.60;;;7.20;99.90;;;;;;5089396;28;20115;-69
2023/01/10 12:51:28;;;;;;;6.60;1.30;;;7.40;99.90;;;;;;5081434;28;20120;-70
2023/01/10 12:54:02;;;;;;;5.82;1.60;;;7.40;99.90;;;;;;5089492;28;20520;-68
2023/01/10 12:56:28;;;;;;;9.27;1.23;;;7.50;99.90;;;;;;5096700;28;20055;-69
2023/01/10 12:58:59;;;;;;;7.53;1.42;;;7.50;99.90;;;;;;5099620;28;20027;-68
2023/01/10 13:01:35;;;;;;;5.22;1.20;;;7.60;99.90;;;;;;5100177;28;20128;-69
2023/01/10 13:04:09;;;;;;;8.70;1.23;;;7.50;99.90;;;;;;5086314;28;20039;-68
2023/01/10 13:06:38;;;;;;;8.48;1.20;;;7.50;99.90;;;;;;5096913;28;20036;-68
2023/01/10 13:09:26;;;;;;;5.77;1.00;;;7.40;99.90;;;;;;5087518;28;20031;-68
2023/01/10 13:12:13;;;;;;;9.20;1.40;;;7.40;99.90;;;;;;5095701;28;20826;-68
2023/01/10 13:15:06;;;;;;;6.75;1.50;;;7.30;99.90;;;;;;5087004;28;20107;-67
2023/01/10 13:17:37;;;;;;;7.15;1.55;;;7.30;99.90;;;;;;5095074;28;20039;-69
2023/01/10 13:20:15;;;;;;;7.00;1.40;;;7.40;99.90;;;;;;5094677;28;20028;-68
2023/01/10 13:22:46;;;;;;;9.25;1.30;;;7.50;99.90;;;;;;5104762;28;20129;-68
2023/01/10 13:25:52;;;;;;;6.35;1.17;;;7.60;99.90;;;;;;5097502;28;20120;-68