Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:04;;;;;;;0.00;0.00;;;;;;;0.36;100.00;101468.03;4861423;29;20033;-74
2023/01/21 00:02:30;;;;;;;0.00;0.00;;;;;;;0.37;100.00;101469.72;4876578;29;20025;-77
2023/01/21 00:04:55;;;;;;;0.10;0.10;;;;;;;0.35;100.00;101469.03;4870536;29;20029;-75
2023/01/21 00:07:20;;;;;;;0.00;0.00;;;;;;;0.34;100.00;101465.50;4844588;29;20033;-74
2023/01/21 00:09:46;;;;;;;0.00;0.00;;;;;;;0.33;100.00;101468.38;4842057;29;20029;-74
2023/01/21 00:12:11;;;;;;;0.10;0.10;;;;;;;0.31;100.00;101479.31;4856883;29;20029;-75
2023/01/21 00:14:37;;;;;;;0.10;0.10;;;;;;;0.25;100.00;101465.69;4858344;29;20033;-75
2023/01/21 00:17:02;;;;;;;0.10;0.10;;;;;;;0.24;100.00;101482.88;4871206;29;20511;-75
2023/01/21 00:19:28;;;;;;;0.00;0.00;;;;;;;0.24;100.00;101485.56;4858617;29;20024;-76
2023/01/21 00:21:54;;;;;;;0.00;0.00;;;;;;;0.20;100.00;101481.53;4859175;29;20543;-74
2023/01/21 00:24:21;;;;;;;0.10;0.10;;;;;;;0.23;100.00;101483.88;4862647;29;20115;-76
2023/01/21 00:26:47;;;;;;;0.10;0.10;;;;;;;0.26;100.00;101491.59;4884281;29;20112;-76
2023/01/21 00:29:13;;;;;;;0.00;0.00;;;;;;;0.25;100.00;101497.97;4873393;29;20031;-76
2023/01/21 00:31:38;;;;;;;0.00;0.00;;;;;;;0.22;100.00;101491.09;4866894;29;20029;-75
2023/01/21 00:34:03;;;;;;;0.00;0.00;;;;;;;0.16;100.00;101484.56;4844692;29;20069;-74
2023/01/21 00:36:29;;;;;;;0.00;0.00;;;;;;;0.14;100.00;101491.94;4854254;29;20089;-75
2023/01/21 00:38:55;;;;;;;0.10;0.10;;;;;;;0.16;100.00;101495.31;4875099;29;20072;-76
2023/01/21 00:41:23;;;;;;;0.00;0.00;;;;;;;0.12;100.00;101495.84;4869984;29;20025;-76
2023/01/21 00:43:49;;;;;;;0.00;0.00;;;;;;;0.18;100.00;101503.22;4874522;29;20151;-75
2023/01/21 00:46:14;;;;;;;0.10;0.10;;;;;;;0.19;100.00;101502.22;4867068;29;20036;-76
2023/01/21 00:48:40;;;;;;;0.00;0.00;;;;;;;0.19;100.00;101498.66;4884932;29;20633;-77
2023/01/21 00:51:05;;;;;;;0.00;0.00;;;;;;;0.20;100.00;101501.19;4847469;29;20072;-76
2023/01/21 00:53:33;;;;;;;0.00;0.00;;;;;;;0.24;100.00;101507.91;4883457;29;20056;-76
2023/01/21 00:56:04;;;;;;;0.10;0.10;;;;;;;0.25;100.00;101508.75;4875884;29;20037;-75
2023/01/21 00:58:29;;;;;;;0.10;0.10;;;;;;;0.25;100.00;101511.44;4868550;29;20028;-76
2023/01/21 01:01:11;;;;;;;0.10;0.10;;;;;;;0.28;100.00;101516.50;4859437;29;20029;-76
2023/01/21 01:03:37;;;;;;;0.10;0.10;;;;;;;0.29;100.00;101518.16;4858311;29;20069;-76
2023/01/21 01:06:04;;;;;;;0.00;0.00;;;;;;;0.34;100.00;101513.94;4874455;29;20025;-77
2023/01/21 01:08:29;;;;;;;0.10;0.10;;;;;;;0.35;100.00;101520.16;4869777;29;20039;-76
2023/01/21 01:10:55;;;;;;;0.00;0.00;;;;;;;0.31;100.00;101513.47;4885001;29;20138;-76
2023/01/21 01:13:20;;;;;;;0.10;0.10;;;;;;;0.30;100.00;101517.16;4866854;29;20034;-74
2023/01/21 01:15:47;;;;;;;0.10;0.10;;;;;;;0.29;100.00;101516.31;4858271;29;20119;-75
2023/01/21 01:18:12;;;;;;;0.10;0.10;;;;;;;0.24;100.00;101515.97;4847961;29;20033;-75
2023/01/21 01:20:42;;;;;;;0.10;0.10;;;;;;;0.15;100.00;101514.31;4868670;29;20029;-77
2023/01/21 01:23:07;;;;;;;0.10;0.10;;;;;;;0.08;100.00;101514.16;4875084;29;20444;-76
2023/01/21 01:25:33;;;;;;;0.00;0.00;;;;;;;-0.02;100.00;101508.13;4853819;29;20049;-76
2023/01/21 01:27:59;;;;;;;0.00;0.00;;;;;;;-0.01;100.00;101515.19;4874141;29;20037;-76
2023/01/21 01:30:24;;;;;;;0.00;0.00;;;;;;;0.03;100.00;101521.91;4856066;29;20128;-77
2023/01/21 01:32:49;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;101520.91;4867876;29;20396;-75
2023/01/21 01:35:15;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;101515.50;4872647;29;20480;-76
2023/01/21 01:37:40;;;;;;;0.10;0.10;;;;;;;-0.21;100.00;101518.19;4866787;29;20030;-75
2023/01/21 01:40:08;;;;;;;0.10;0.10;;;;;;;-0.23;100.00;101517.53;4860221;29;20111;-76
2023/01/21 01:42:33;;;;;;;0.10;0.10;;;;;;;-0.29;100.00;101523.59;4873511;29;20033;-76
2023/01/21 01:45:02;;;;;;;0.03;0.03;;;;;;;-0.32;100.00;101529.31;4841062;29;20036;-76
2023/01/21 01:47:41;;;;;;;0.10;0.10;;;;;;;-0.48;100.00;101534.63;4873413;29;20397;-76
2023/01/21 01:50:11;;;;;;;0.00;0.00;;;;;;;-0.63;100.00;101531.75;4869090;29;20033;-76
2023/01/21 01:52:39;;;;;;;0.10;0.10;;;;;;;-0.78;100.00;101534.25;4874009;29;20480;-76
2023/01/21 01:55:05;;;;;;;0.00;0.00;;;;;;;-0.85;100.00;101539.44;4884950;29;20040;-77
2023/01/21 01:57:37;;;;;;;0.00;0.00;;;;;;;-0.91;100.00;101540.91;4857741;29;20029;-76
2023/01/21 02:00:08;;;;;;;0.00;0.00;;;;;;;-0.94;100.00;101543.09;4866556;29;20033;-75
2023/01/21 02:02:34;;;;;;;0.00;0.00;;;;;;;-0.95;100.00;101544.97;4865687;29;20124;-76
2023/01/21 02:05:04;;;;;;;0.10;0.10;;;;;;;-0.95;100.00;101555.69;4850793;29;20113;-77
2023/01/21 02:07:38;;;;;;;0.10;0.10;;;;;;;-0.90;100.00;101558.72;4873192;29;20021;-78
2023/01/21 02:10:06;;;;;;;0.10;0.10;;;;;;;-0.92;100.00;101559.88;4874154;29;20471;-76
2023/01/21 02:12:33;;;;;;;0.10;0.10;;;;;;;-0.98;100.00;101550.66;4867311;29;20088;-78
2023/01/21 02:14:59;;;;;;;0.00;0.00;;;;;;;-1.04;100.00;101551.28;4872021;29;20401;-76
2023/01/21 02:17:53;;;;;;;0.10;0.10;;;;;;;-1.07;100.00;101568.59;4860334;29;20025;-76
2023/01/21 02:21:03;;;;;;;0.10;0.10;;;;;;;-1.10;100.00;101568.88;4867155;29;20029;-76
2023/01/21 02:24:05;;;;;;;0.10;0.10;;;;;;;-1.12;100.00;101581.63;4868972;29;20033;-76
2023/01/21 02:26:57;;;;;;;0.10;0.10;;;;;;;-1.13;100.00;101587.16;4872692;29;20033;-75
2023/01/21 02:29:31;;;;;;;0.10;0.10;;;;;;;-1.12;100.00;101591.53;4870026;29;20426;-75
2023/01/21 02:32:09;;;;;;;;;;;;;;;-1.12;100.00;101586.16;4870964;29;20176;-75
2023/01/21 02:34:47;;;;;;;0.10;0.10;;;;;;;-1.12;100.00;101589.69;4874091;29;20727;-76
2023/01/21 02:37:23;;;;;;;0.10;0.10;;;;;;;-1.09;100.00;101599.28;4868174;29;20079;-76
2023/01/21 02:40:16;;;;;;;0.10;0.10;;;;;;;-1.09;100.00;101601.97;4872903;29;20031;-75
2023/01/21 02:43:02;;;;;;;0.10;0.10;;;;;;;-1.08;100.00;101604.47;4874173;29;20040;-77
2023/01/21 02:45:40;;;;;;;0.10;0.10;;;;;;;-1.04;100.00;101617.56;4868604;29;20077;-74
2023/01/21 02:48:18;;;;;;;0.00;0.00;;;;;;;-1.06;100.00;101617.75;4881404;29;20025;-75
2023/01/21 02:50:47;;;;;;;0.00;0.00;;;;;;;-1.09;100.00;101618.06;4857882;29;20089;-76
2023/01/21 02:53:34;;;;;;;0.10;0.10;;;;;;;-1.10;100.00;101621.75;4872164;29;20055;-76
2023/01/21 02:56:11;;;;;;;0.00;0.00;;;;;;;-1.08;100.00;101627.78;4854680;29;20503;-76
2023/01/21 02:58:42;;;;;;;0.10;0.10;;;;;;;-1.10;100.00;101630.63;4866340;29;20025;-76
2023/01/21 03:01:19;;;;;;;0.00;0.00;;;;;;;-1.11;100.00;101637.00;4868838;29;20375;-76
2023/01/21 03:04:07;;;;;;;0.08;0.08;;;;;;;-1.12;100.00;101634.50;4880668;29;20025;-76
2023/01/21 03:07:06;;;;;;;0.00;0.00;;;;;;;-1.16;100.00;101630.44;4866965;29;20037;-75
2023/01/21 03:09:33;;;;;;;0.10;0.10;;;;;;;-1.19;100.00;101638.81;4872259;29;20025;-76
2023/01/21 03:11:59;;;;;;;0.00;0.00;;;;;;;-1.10;100.00;101648.59;4877167;29;20033;-75
2023/01/21 03:17:40;;;;;;;0.10;0.10;;;;;;;-0.96;100.00;101644.47;4869399;29;20100;-75
2023/01/21 03:20:16;;;;;;;0.10;0.10;;;;;;;-0.96;100.00;101637.25;4872432;29;20017;-77
2023/01/21 03:22:43;;;;;;;0.10;0.10;;;;;;;-0.99;100.00;101637.59;4876060;29;20037;-75
2023/01/21 03:25:12;;;;;;;0.00;0.00;;;;;;;-1.06;100.00;101633.84;4873672;29;20033;-77
2023/01/21 03:27:41;;;;;;;0.10;0.10;;;;;;;-1.07;100.00;101637.53;4878367;29;20024;-76
2023/01/21 03:30:21;;;;;;;0.00;0.00;;;;;;;-1.08;100.00;101643.88;4863383;29;20654;-75
2023/01/21 03:32:49;;;;;;;0.10;0.10;;;;;;;-1.12;100.00;101646.06;4885112;29;20111;-75
2023/01/21 03:35:26;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;101635.31;4877413;29;20025;-76
2023/01/21 03:38:24;;;;;;;0.00;0.00;;;;;;;-1.10;100.00;101637.84;4881529;29;20029;-76
2023/01/21 03:41:12;;;;;;;0.10;0.10;;;;;;;-1.13;100.00;101638.16;4875038;29;20060;-73
2023/01/21 03:43:39;;;;;;;0.10;0.10;;;;;;;-1.13;100.00;101640.84;4869959;29;20464;-73
2023/01/21 03:46:08;;;;;;;0.10;0.10;;;;;;;-1.15;100.00;101634.81;4873309;29;20041;-73
2023/01/21 03:48:56;;;;;;;0.00;0.00;;;;;;;-1.19;100.00;101638.81;4885446;29;20037;-75
2023/01/21 03:51:31;;;;;;;0.00;0.00;;;;;;;-1.27;100.00;101635.06;4875338;29;20184;-76
2023/01/21 03:53:58;;;;;;;0.10;0.10;;;;;;;-1.26;100.00;101643.97;4870029;29;20479;-76
2023/01/21 03:56:25;;;;;;;0.00;0.00;;;;;;;-1.24;100.00;101645.50;4861423;29;20052;-74
2023/01/21 03:58:51;;;;;;;0.10;0.10;;;;;;;-1.24;100.00;101653.53;4870763;29;20025;-73
2023/01/21 04:01:17;;;;;;;0.00;0.00;;;;;;;-1.26;100.00;101650.16;4874893;29;20025;-73
2023/01/21 04:03:42;;;;;;;0.00;0.00;;;;;;;-1.27;100.00;101653.88;4872375;29;20062;-73
2023/01/21 04:06:19;;;;;;;0.10;0.10;;;;;;;-1.27;100.00;101659.22;4870741;29;20043;-74
2023/01/21 04:08:44;;;;;;;0.00;0.00;;;;;;;-1.32;100.00;101650.78;4877277;29;20056;-73
2023/01/21 04:11:10;;;;;;;0.10;0.10;;;;;;;-1.33;100.00;101659.88;4840925;29;20468;-76
2023/01/21 04:13:36;;;;;;;0.00;0.00;;;;;;;-1.38;100.00;101662.16;4857768;29;20444;-75
2023/01/21 04:16:01;;;;;;;0.00;0.00;;;;;;;-1.43;100.00;101659.97;4858053;29;20056;-76
2023/01/21 04:18:27;;;;;;;0.00;0.00;;;;;;;-1.34;100.00;101660.84;4874145;29;20035;-75
2023/01/21 04:20:52;;;;;;;0.00;0.00;;;;;;;-1.28;100.00;101662.91;4878702;29;20536;-79
2023/01/21 04:23:18;;;;;;;0.00;0.00;;;;;;;-1.29;100.00;101655.00;4876288;29;20032;-77
2023/01/21 04:25:46;;;;;;;0.00;0.00;;;;;;;-1.31;100.00;101663.22;4859220;29;20037;-77
2023/01/21 04:28:11;;;;;;;0.00;0.00;;;;;;;-1.35;100.00;101664.53;4870463;29;20029;-75
2023/01/21 04:30:36;;;;;;;0.10;0.10;;;;;;;-1.39;100.00;101665.00;4845517;29;20065;-76
2023/01/21 04:33:02;;;;;;;0.00;0.00;;;;;;;-1.44;100.00;101668.16;4876475;29;20040;-76
2023/01/21 04:35:27;;;;;;;0.00;0.00;;;;;;;-1.48;100.00;101672.97;4869619;29;20112;-76
2023/01/21 04:37:52;;;;;;;0.00;0.00;;;;;;;-1.51;100.00;101678.66;4861045;29;20050;-76
2023/01/21 04:40:18;;;;;;;0.03;0.03;;;;;;;-1.56;100.00;101669.41;4852209;29;20025;-77
2023/01/21 04:42:43;;;;;;;0.10;0.10;;;;;;;-1.56;100.00;101683.66;4860240;29;20033;-76
2023/01/21 04:45:09;;;;;;;0.00;0.00;;;;;;;-1.58;100.00;101683.84;4854951;29;20040;-76
2023/01/21 04:47:34;;;;;;;0.10;0.10;;;;;;;-1.60;100.00;101691.16;4873001;29;20032;-76
2023/01/21 04:50:01;;;;;;;0.00;0.00;;;;;;;-1.64;100.00;101689.78;4876298;29;20033;-77
2023/01/21 04:52:26;;;;;;;0.00;0.00;;;;;;;-1.66;100.00;101691.78;4832309;29;20042;-75
2023/01/21 04:54:52;;;;;;;0.10;0.10;;;;;;;-1.73;100.00;101690.72;4844854;29;20190;-77
2023/01/21 04:57:17;;;;;;;0.10;0.10;;;;;;;-1.79;100.00;101686.00;4848774;29;20044;-76
2023/01/21 04:59:43;;;;;;;0.10;0.10;;;;;;;-1.85;100.00;101686.59;4854825;29;20495;-75
2023/01/21 05:02:08;;;;;;;0.00;0.00;;;;;;;-1.91;100.00;101698.78;4836177;29;20037;-76
2023/01/21 05:04:33;;;;;;;0.00;0.00;;;;;;;-1.90;100.00;101704.97;4852691;29;20037;-76
2023/01/21 05:06:59;;;;;;;0.00;0.00;;;;;;;-1.90;100.00;101705.81;4856588;29;20033;-76
2023/01/21 05:09:24;;;;;;;0.00;0.00;;;;;;;-1.91;100.00;101708.66;4851052;29;20060;-76
2023/01/21 05:11:50;;;;;;;0.10;0.10;;;;;;;-1.96;100.00;101707.28;4839846;29;20089;-76
2023/01/21 05:14:15;;;;;;;0.00;0.00;;;;;;;-1.95;100.00;101713.47;4834423;29;20029;-76
2023/01/21 05:16:41;;;;;;;0.10;0.10;;;;;;;-2.00;100.00;101711.25;4854248;29;20045;-76
2023/01/21 05:19:06;;;;;;;0.00;0.00;;;;;;;-1.99;100.00;101725.50;4839668;29;20041;-76
2023/01/21 05:21:32;;;;;;;0.00;0.00;;;;;;;-1.98;100.00;101729.88;4833783;29;20037;-75
2023/01/21 05:23:57;;;;;;;0.10;0.10;;;;;;;-1.98;100.00;101724.50;4839701;29;20034;-75
2023/01/21 05:26:22;;;;;;;0.00;0.00;;;;;;;-1.93;100.00;101740.97;4849592;29;20429;-76
2023/01/21 05:28:48;;;;;;;0.00;0.00;;;;;;;-1.95;100.00;101735.75;4838474;29;20037;-77
2023/01/21 05:31:13;;;;;;;0.00;0.00;;;;;;;-1.91;100.00;101740.81;4853054;29;20040;-75
2023/01/21 05:33:39;;;;;;;0.10;0.10;;;;;;;-1.94;100.00;101736.63;4835373;29;20052;-75
2023/01/21 05:36:05;;;;;;;0.10;0.10;;;;;;;-1.91;100.00;101738.13;4835253;29;20045;-77
2023/01/21 05:38:31;;;;;;;0.10;0.10;;;;;;;-1.89;100.00;101752.25;4849596;29;20669;-77
2023/01/21 05:41:01;;;;;;;0.10;0.10;;;;;;;-1.88;100.00;101751.25;4858533;29;20033;-77
2023/01/21 05:43:27;;;;;;;0.00;0.00;;;;;;;-1.89;100.00;101754.94;4834721;29;20049;-76
2023/01/21 05:45:53;;;;;;;0.00;0.00;;;;;;;-1.95;100.00;101746.50;4845451;29;20036;-77
2023/01/21 05:48:19;;;;;;;0.00;0.00;;;;;;;-1.91;100.00;101757.78;4851538;29;20021;-77
2023/01/21 05:50:44;;;;;;;0.10;0.10;;;;;;;-1.93;100.00;101765.09;4856337;29;20412;-75
2023/01/21 05:53:10;;;;;;;0.10;0.10;;;;;;;-1.91;100.00;101767.63;4857350;29;20039;-75
2023/01/21 05:55:39;;;;;;;0.00;0.00;;;;;;;-1.93;100.00;101775.81;4850778;29;20048;-76
2023/01/21 05:58:05;;;;;;;0.00;0.00;;;;;;;-1.97;100.00;101777.97;4880988;29;20029;-76
2023/01/21 06:00:30;;;;;;;0.10;0.10;;;;;;;-2.01;100.00;101773.91;4866253;29;20619;-75
2023/01/21 06:02:55;;;;;;;0.10;0.10;;;;;;;-2.02;100.00;101779.41;4873806;29;20065;-77
2023/01/21 06:05:21;;;;;;;0.10;0.10;;;;;;;-2.07;100.00;101779.00;4868445;29;20032;-75
2023/01/21 06:07:46;;;;;;;0.10;0.10;;;;;;;-2.12;100.00;101776.78;4850735;29;20034;-76
2023/01/21 06:10:12;;;;;;;0.00;0.00;;;;;;;-2.19;100.00;101781.06;4849935;29;20082;-76
2023/01/21 06:12:37;;;;;;;0.00;0.00;;;;;;;-2.16;100.00;101786.97;4837062;29;20036;-78
2023/01/21 06:15:03;;;;;;;0.00;0.00;;;;;;;-2.18;100.00;101769.34;4870282;29;20392;-77
2023/01/21 06:17:28;;;;;;;0.00;0.00;;;;;;;-2.17;100.00;101779.09;4884589;29;20030;-74
2023/01/21 06:19:54;;;;;;;0.00;0.00;;;;;;;-2.17;100.00;101787.13;4854077;29;20109;-73
2023/01/21 06:22:19;;;;;;;0.00;0.00;;;;;;;-2.16;100.00;101800.38;4858448;29;20176;-74
2023/01/21 06:24:45;;;;;;;0.00;0.00;;;;;;;-2.22;100.00;101797.44;4854299;29;20037;-73
2023/01/21 06:27:11;;;;;;;0.10;0.10;;;;;;;-2.20;100.00;101800.81;4868628;29;20032;-75
2023/01/21 06:29:36;;;;;;;0.00;0.00;;;;;;;-2.23;100.00;101806.47;4872853;29;20040;-74
2023/01/21 06:32:02;;;;;;;0.00;0.00;;;;;;;-2.23;100.00;101811.81;4849406;29;20029;-73
2023/01/21 06:34:27;;;;;;;0.10;0.10;;;;;;;-2.26;100.00;101817.47;4850076;29;20424;-73
2023/01/21 06:36:52;;;;;;;0.10;0.10;;;;;;;-2.23;100.00;101826.09;4854239;29;20119;-74
2023/01/21 06:39:18;;;;;;;0.00;0.00;;;;;;;-2.21;100.00;101836.66;4872176;29;20033;-74
2023/01/21 06:41:43;;;;;;;0.00;0.00;;;;;;;-2.24;100.00;101831.59;4839658;29;20050;-73
2023/01/21 06:44:09;;;;;;;0.00;0.00;;;;;;;-2.24;100.00;101837.78;4841378;29;20033;-74
2023/01/21 06:46:34;;;;;;;0.10;0.10;;;;;;;-2.26;100.00;101833.56;4873105;29;20060;-73
2023/01/21 06:49:01;;;;;;;0.10;0.10;;;;;;;-2.24;100.00;101836.94;4867839;29;20043;-73
2023/01/21 06:51:26;;;;;;;0.00;0.00;;;;;;;-2.28;100.00;101837.25;4856907;29;20058;-75
2023/01/21 06:53:55;;;;;;;0.00;0.00;;;;;;;-2.21;100.00;101836.66;4870399;29;20097;-74
2023/01/21 06:56:21;;;;;;;0.10;0.10;;;;;;;-2.21;100.00;101825.94;4875088;29;20490;-73
2023/01/21 06:58:46;;;;;;;0.10;0.10;;;;;;;-2.20;100.00;101833.00;4840625;29;20060;-74
2023/01/21 07:01:13;;;;;;;0.00;0.00;;;;;;;-2.05;100.00;101858.31;4875829;29;20021;-74
2023/01/21 07:03:38;;;;;;;0.10;0.10;;;;;;;-1.94;100.00;101851.91;4874860;29;20032;-74
2023/01/21 07:06:04;;;;;;;0.10;0.10;;;;;;;-1.80;100.00;101862.13;4857273;29;20036;-74
2023/01/21 07:08:29;;;;;;;0.00;0.00;;;;;;;-1.70;100.00;101855.88;4878299;29;20033;-73
2023/01/21 07:10:55;;;;;;;0.00;0.00;;;;;;;-1.54;100.00;101861.41;4852353;29;20544;-73
2023/01/21 07:13:20;;;;;;;0.10;0.10;;;;;;;-1.39;100.00;101864.44;4855472;29;20084;-73
2023/01/21 07:15:46;;;;;;;0.00;0.00;;;;;;;-1.26;100.00;101875.63;4873523;29;20039;-73
2023/01/21 07:18:11;;;;;;;0.10;0.10;;;;;;;-1.19;100.00;101872.34;4867539;29;20036;-74
2023/01/21 07:20:39;;;;;;;0.10;0.10;;;;;;;-1.12;100.00;101878.81;4844161;29;20032;-74
2023/01/21 07:23:04;;;;;;;0.05;0.05;;;;;;;-1.06;100.00;101891.59;4855775;29;20025;-73
2023/01/21 07:25:31;;;;;;;0.00;0.00;;;;;;;-1.03;100.00;101891.31;4874963;29;20036;-74
2023/01/21 07:27:57;;;;;;;0.10;0.10;;;;;;;-1.00;100.00;101893.69;4875379;29;20044;-73
2023/01/21 07:30:23;;;;;;;0.00;0.00;;;;;;;-0.93;100.00;101897.44;4873143;29;20025;-73
2023/01/21 07:32:49;;;;;;;0.00;0.00;;;;;;;-0.97;100.00;101888.00;4873976;29;20033;-73
2023/01/21 07:35:14;;;;;;;0.10;0.10;;;;;;;-0.98;100.00;101886.31;4842159;29;20104;-74
2023/01/21 07:37:40;;;;;;;0.10;0.10;;;;;;;-0.97;100.00;101896.06;4867998;29;20061;-74
2023/01/21 07:40:06;;;;;;;0.10;0.10;;;;;;;-0.99;100.00;101891.81;4856567;29;20063;-73
2023/01/21 07:42:32;;;;;;;0.10;0.10;;;;;;;-0.97;100.00;101901.41;4861760;29;20028;-74
2023/01/21 07:44:58;;;;;;;0.00;0.00;;;;;;;-1.08;100.00;101893.59;4858091;29;20029;-72
2023/01/21 07:47:24;;;;;;;0.10;0.10;;;;;;;-1.16;100.00;101898.91;4857853;29;20025;-73
2023/01/21 07:49:49;;;;;;;0.10;0.10;;;;;;;-1.23;100.00;101904.00;4875064;29;20068;-74
2023/01/21 07:52:15;;;;;;;0.10;0.10;;;;;;;-1.29;100.00;101908.16;4850246;29;20697;-75
2023/01/21 07:54:41;;;;;;;0.00;0.00;;;;;;;-1.45;100.00;101907.97;4868944;29;20115;-74
2023/01/21 07:57:06;;;;;;;0.00;0.00;;;;;;;-1.57;100.00;101910.03;4855262;29;20044;-73
2023/01/21 07:59:31;;;;;;;0.00;0.00;;;;;;;-1.69;100.00;101916.59;4879188;29;20120;-73
2023/01/21 08:01:57;;;;;;;0.00;0.00;;;;;;;-1.83;100.00;101917.91;4875284;29;20040;-73
2023/01/21 08:04:23;;;;;;;0.00;0.00;;;;;;;-1.94;100.00;101908.22;4856171;29;20108;-74
2023/01/21 08:06:51;;;;;;;0.10;0.10;;;;;;;-1.95;100.00;101918.09;4875364;29;20120;-75
2023/01/21 08:09:17;;;;;;;0.00;0.00;;;;;;;-1.96;100.00;101926.28;4851463;29;20071;-75
2023/01/21 08:11:43;;;;;;;0.10;0.10;;;;;;;-1.95;100.00;101928.81;4873718;29;20661;-76
2023/01/21 08:14:08;;;;;;;0.05;0.05;;;;;;;-1.92;100.00;101932.22;4876003;29;20048;-77
2023/01/21 08:16:34;;;;;;;0.10;0.10;;;;;;;-1.97;100.00;101930.81;4856579;29;20040;-74
2023/01/21 08:18:59;;;;;;;0.00;0.00;;;;;;;-2.02;100.00;101938.44;4860413;29;20169;-74
2023/01/21 08:21:30;;;;;;;0.00;0.00;;;;;;;-2.06;100.00;101947.75;4872861;29;20111;-77
2023/01/21 08:23:56;;;;;;;0.00;0.00;;;;;;;-2.10;100.00;101938.34;4864185;29;20124;-77
2023/01/21 08:26:21;;;;;;;0.10;0.10;;;;;;;-2.15;100.00;101937.91;4852980;29;20132;-77
2023/01/21 08:28:49;;;;;;;0.10;0.10;;;;;;;-2.18;100.00;101932.84;4869818;29;20055;-77
2023/01/21 08:31:14;;;;;;;0.10;0.10;;;;;;;-2.17;100.00;101940.75;4857622;29;20543;-78
2023/01/21 08:33:40;;;;;;;0.10;0.10;;;;;;;-2.03;100.00;101946.63;4873973;29;20045;-76
2023/01/21 08:36:17;;;;;;;0.00;0.00;;;;;;;-1.97;100.00;101943.34;4862814;29;20029;-79
2023/01/21 08:38:43;;;;;;;0.00;0.00;;;;;;;-1.86;100.00;101953.91;4877220;29;20104;-78
2023/01/21 08:41:09;;;;;;;0.10;0.10;;;;;;;-1.72;100.00;101952.59;4860659;29;20129;-78
2023/01/21 08:43:35;;;;;;;0.10;0.10;;;;;;;-1.51;100.00;101946.97;4846526;29;20033;-78
2023/01/21 08:46:01;;;;;;;0.10;0.10;;;;;;;-1.26;100.00;101958.00;4873589;29;20025;-78
2023/01/21 08:48:27;;;;;;;0.00;0.00;;;;;;;-1.02;100.00;101954.75;4872069;29;20051;-78
2023/01/21 08:50:53;;;;;;;0.00;0.00;;;;;;;-0.80;100.00;101948.09;4870422;29;20056;-78
2023/01/21 08:53:18;;;;;;;0.00;0.00;;;;;;;-0.56;100.00;101968.09;4856673;29;20428;-80
2023/01/21 08:55:44;;;;;;;0.10;0.10;;;;;;;-0.39;100.00;101971.78;4867367;29;20395;-78
2023/01/21 08:58:09;;;;;;;0.10;0.10;;;;;;;-0.31;100.00;101973.69;4840665;29;20476;-78
2023/01/21 09:00:35;;;;;;;0.00;0.00;;;;;;;-0.19;100.00;101975.97;4866006;29;20045;-78
2023/01/21 09:03:00;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;101976.34;4873101;29;20640;-77
2023/01/21 09:05:26;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;101987.00;4869887;29;20547;-76
2023/01/21 09:07:51;;;;;;;0.00;0.00;;;;;;;0.10;100.00;101979.34;4868635;29;20476;-79
2023/01/21 09:13:09;;;;;;;0.10;0.10;;;;;;;0.27;100.00;101958.78;4875707;29;20534;-79
2023/01/21 09:15:40;;;;;;;0.05;0.05;;;;;;;0.61;100.00;101976.75;4876839;29;20083;-78
2023/01/21 09:18:05;;;;;;;0.00;0.00;;;;;;;0.86;100.00;101981.22;4868550;29;21083;-78
2023/01/21 09:20:31;;;;;;;0.00;0.00;;;;;;;1.04;100.00;101972.19;4870868;29;20047;-79
2023/01/21 09:22:57;;;;;;;0.10;0.10;;;;;;;1.27;100.00;101971.53;4853139;29;20044;-78
2023/01/21 09:25:23;;;;;;;0.10;0.10;;;;;;;1.46;100.00;101971.25;4835184;29;20033;-80
2023/01/21 09:27:51;;;;;;;0.10;0.10;;;;;;;1.74;100.00;101968.19;4870889;29;20048;-79
2023/01/21 09:30:44;;;;;;;;;;;;;;;;;;;;;
2023/01/21 09:33:10;;;;;;;0.00;0.00;;;;;;;8.28;100.00;101988.63;4874325;29;20352;-76
2023/01/21 09:35:38;;;;;;;0.00;0.00;;;;;;;11.38;100.00;101984.09;4869417;29;20089;-76
2023/01/21 09:38:03;;;;;;;0.00;0.00;;;;;;;13.67;100.00;101998.72;4867933;29;20401;-78
2023/01/21 09:40:29;;;;;;;0.00;0.00;;;;;;;15.41;100.00;102003.06;4870982;29;20120;-78
2023/01/21 09:42:56;;;;;;;0.00;0.00;;;;;;;16.53;100.00;102016.09;4873120;29;20502;-77
2023/01/21 09:45:22;;;;;;;0.00;0.00;;;;;;;17.60;100.00;102014.81;4868677;29;20025;-76
2023/01/21 09:47:50;;;;;;;0.00;0.00;;;;;;;18.67;100.00;102010.31;4873145;29;20388;-77
2023/01/21 09:50:21;;;;;;;0.10;0.10;;;;;;;19.65;100.00;102020.06;4868701;29;20069;-78
2023/01/21 09:52:58;;;;;;;0.10;0.10;;;;;;;20.33;100.00;102035.06;4867611;29;20147;-77
2023/01/21 09:55:46;;;;;;;0.00;0.00;;;;;;;20.80;100.00;102015.97;4873415;29;20025;-76
2023/01/21 09:58:18;;;;;;;0.00;0.00;;;;;;;21.46;100.00;102036.47;4875507;29;20120;-76
2023/01/21 10:01:24;;;;;;;0.00;0.00;;;;;;;22.09;100.00;102040.78;4878988;29;20036;-77
2023/01/21 10:03:55;;;;;;;0.00;0.00;;;;;;;22.73;100.00;102045.72;4883868;29;20048;-78
2023/01/21 10:06:54;;;;;;;0.00;0.00;;;;;;;23.52;100.00;102036.25;4866214;29;20048;-77
2023/01/21 10:09:31;;;;;;;0.00;0.00;;;;;;;24.38;98.29;102042.75;4857691;29;20384;-77
2023/01/21 10:12:22;;;;;;;0.00;0.00;;;;;;;25.16;91.00;102041.41;4869288;29;20033;-77
2023/01/21 10:15:16;;;;;;;;;;;;;;;;;;;;;
2023/01/21 10:18:01;;;;;;;0.00;0.00;;;;;;;26.88;85.35;102064.25;4867265;29;20795;-77
2023/01/21 10:20:41;;;;;;;0.00;0.00;;;;;;;27.49;83.74;102066.66;4871215;29;20036;-77
2023/01/21 10:23:20;;;;;;;0.00;0.00;;;;;;;27.79;83.40;102051.75;4868744;29;20053;-77
2023/01/21 10:25:50;;;;;;;0.00;0.00;;;;;;;28.29;81.99;102064.78;4873341;29;20480;-77
2023/01/21 10:28:23;;;;;;;0.00;0.00;;;;;;;28.89;82.01;102070.03;4866528;29;20529;-77
2023/01/21 10:30:56;;;;;;;0.00;0.00;;;;;;;29.47;81.26;102074.66;4881424;29;20103;-76
2023/01/21 10:33:26;;;;;;;0.00;0.00;;;;;;;30.09;79.74;102076.06;4866315;29;20025;-76
2023/01/21 10:36:23;;;;;;;0.00;0.00;;;;;;;30.24;79.84;102077.31;4872042;29;20391;-76
2023/01/21 10:39:06;;;;;;;0.00;0.00;;;;;;;30.76;79.53;102085.91;4883844;29;20037;-77
2023/01/21 10:41:44;;;;;;;0.00;0.00;;;;;;;30.84;78.90;102084.06;4869673;29;20040;-77
2023/01/21 10:44:50;;;;;;;0.00;0.00;;;;;;;31.28;79.03;102083.94;4878699;29;20151;-78
2023/01/21 10:47:21;;;;;;;0.00;0.00;;;;;;;32.00;78.72;102080.59;4872450;29;20032;-78
2023/01/21 10:50:30;;;;;;;0.00;0.00;;;;;;;32.69;76.77;102084.72;4857724;29;20362;-78
2023/01/21 10:53:12;;;;;;;0.00;0.00;;;;;;;33.10;76.04;102076.44;4835144;29;20052;-76
2023/01/21 10:55:58;;;;;;;0.00;0.00;;;;;;;33.77;74.56;102072.13;4850951;29;20129;-76
2023/01/21 10:58:32;;;;;;;0.00;0.00;;;;;;;34.28;74.08;102067.00;4862413;29;20052;-79
2023/01/21 11:01:02;;;;;;;0.00;0.00;;;;;;;34.79;73.23;102067.03;4868991;29;20029;-77
2023/01/21 11:03:30;;;;;;;0.00;0.00;;;;;;;35.30;72.57;102082.41;4868216;29;20808;-76
2023/01/21 11:06:07;;;;;;;0.00;0.00;;;;;;;35.39;72.54;102064.19;4865783;29;20779;-77
2023/01/21 11:08:32;;;;;;;0.00;0.00;;;;;;;35.55;72.79;102063.84;4867526;29;20033;-78
2023/01/21 11:10:59;;;;;;;0.00;0.00;;;;;;;35.90;72.29;102068.88;4870598;29;20044;-76
2023/01/21 11:13:26;;;;;;;0.00;0.00;;;;;;;36.39;71.64;102068.53;4869246;29;20017;-77
2023/01/21 11:15:57;;;;;;;0.00;0.00;;;;;;;36.85;71.14;102062.03;4855659;29;20047;-76
2023/01/21 11:18:46;;;;;;;0.00;0.00;;;;;;;37.13;70.73;102068.91;4865493;29;20025;-78
2023/01/21 11:21:23;;;;;;;0.00;0.00;;;;;;;37.43;70.25;102059.03;4866185;29;20038;-77
2023/01/21 11:23:54;;;;;;;0.00;0.00;;;;;;;37.75;70.34;102058.09;4888944;29;20036;-77
2023/01/21 11:26:34;;;;;;;0.00;0.00;;;;;;;37.93;69.99;102061.66;4871678;29;20032;-75
2023/01/21 11:29:13;;;;;;;0.00;0.00;;;;;;;38.11;70.35;102061.53;4865839;29;20033;-76
2023/01/21 11:31:40;;;;;;;0.00;0.00;;;;;;;38.30;70.61;102048.75;4871134;29;20399;-76
2023/01/21 11:34:14;;;;;;;0.00;0.00;;;;;;;38.46;70.50;102048.22;4859649;29;20028;-77
2023/01/21 11:37:38;;;;;;;0.00;0.00;;;;;;;38.51;70.41;102041.22;4875559;29;20043;-76
2023/01/21 11:40:22;;;;;;;0.00;0.00;;;;;;;38.24;71.51;102039.03;4835674;29;20097;-77