Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:05;;;;;;;;;;;;;;;17.61;63.62;97428.31;5031819;28;19932;-61
2023/08/04 00:02:54;;;;;;;;;;;;;;;17.53;63.60;97427.41;5044489;28;19925;-59
2023/08/04 00:05:43;;;;;;;;;;;;;;;17.45;63.82;97422.19;5029808;28;19929;-60
2023/08/04 00:08:31;;;;;;;;;;;;;;;17.43;63.96;97416.28;5044674;28;19936;-60
2023/08/04 00:11:19;;;;;;;;;;;;;;;17.54;63.83;97422.72;5041586;28;20568;-61
2023/08/04 00:14:07;;;;;;;;;;;;;;;17.59;63.66;97429.84;5040714;28;19929;-61
2023/08/04 00:16:55;;;;;;;;;;;;;;;17.45;63.85;97420.22;5045810;28;20345;-59
2023/08/04 00:19:45;;;;;;;;;;;;;;;17.54;63.84;97422.72;5039984;28;20386;-60
2023/08/04 00:22:33;;;;;;;;;;;;;;;17.43;64.08;97417.06;5041280;28;19931;-61
2023/08/04 00:25:22;;;;;;;;;;;;;;;17.48;64.24;97414.00;5045012;28;19932;-60
2023/08/04 00:28:10;;;;;;;;;;;;;;;17.44;64.01;97413.16;5035928;28;19925;-60
2023/08/04 00:30:58;;;;;;;;;;;;;;;17.39;64.18;97415.41;5028486;28;19936;-61
2023/08/04 00:33:46;;;;;;;;;;;;;;;17.39;64.53;97418.94;5057850;28;19925;-60
2023/08/04 00:36:37;;;;;;;;;;;;;;;17.50;64.29;97419.13;5038216;28;19929;-60
2023/08/04 00:39:25;;;;;;;;;;;;;;;17.55;64.19;97416.84;5024334;28;19925;-60
2023/08/04 00:42:16;;;;;;;;;;;;;;;17.45;64.19;97419.44;5032628;28;19933;-62
2023/08/04 00:45:05;;;;;;;;;;;;;;;17.41;64.00;97418.56;5039145;28;19929;-59
2023/08/04 00:47:53;;;;;;;;;;;;;;;17.33;64.11;97427.88;5038032;28;19986;-60
2023/08/04 00:50:41;;;;;;;;;;;;;;;17.26;64.36;97423.84;5039782;28;19925;-60
2023/08/04 00:53:31;;;;;;;;;;;;;;;17.37;64.15;97418.53;5039769;28;19929;-61
2023/08/04 00:56:19;;;;;;;;;;;;;;;17.39;64.27;97418.94;5035317;28;19939;-60
2023/08/04 00:59:07;;;;;;;;;;;;;;;17.41;64.42;97424.06;5037275;28;19925;-62
2023/08/04 01:01:59;;;;;;;;;;;;;;;17.40;64.20;97420.53;5041132;28;20706;-59
2023/08/04 01:04:47;;;;;;;;;;;;;;;17.40;64.37;97423.28;5042998;28;19928;-61
2023/08/04 01:07:36;;;;;;;;;;;;;;;17.41;64.29;97424.06;5035617;28;19933;-60
2023/08/04 01:10:27;;;;;;;;;;;;;;;17.23;64.93;97421.03;5046156;28;20408;-60
2023/08/04 01:13:18;;;;;;;;;;;;;;;17.26;64.93;97423.84;5038976;28;20493;-61
2023/08/04 01:16:07;;;;;;;;;;;;;;;17.28;64.97;97421.50;5042977;28;19928;-60
2023/08/04 01:18:58;;;;;;;;;;;;;;;17.27;64.96;97430.91;5044438;28;19951;-61
2023/08/04 01:21:48;;;;;;;;;;;;;;;17.24;65.17;97425.34;5049881;28;19925;-61
2023/08/04 01:24:36;;;;;;;;;;;;;;;17.29;65.13;97431.34;5030171;28;19928;-61
2023/08/04 01:27:31;;;;;;;;;;;;;;;17.25;65.29;97432.44;5036049;28;20647;-61
2023/08/04 01:30:20;;;;;;;;;;;;;;;17.14;65.18;97432.25;5038014;28;19933;-60
2023/08/04 01:33:08;;;;;;;;;;;;;;;17.15;65.50;97417.38;5038249;28;19932;-62
2023/08/04 01:35:57;;;;;;;;;;;;;;;17.18;65.39;97433.09;5036810;28;19988;-61
2023/08/04 01:38:47;;;;;;;;;;;;;;;17.19;65.47;97420.97;5041532;28;20016;-60
2023/08/04 01:41:35;;;;;;;;;;;;;;;17.26;65.24;97434.81;5039190;28;20337;-60
2023/08/04 01:44:24;;;;;;;;;;;;;;;17.14;65.79;97434.19;5038691;28;19928;-59
2023/08/04 01:47:12;;;;;;;;;;;;;;;17.17;65.59;97430.75;5034789;28;19984;-60
2023/08/04 01:50:00;;;;;;;;;;;;;;;17.10;65.88;97431.41;5047104;28;19939;-59
2023/08/04 01:52:48;;;;;;;;;;;;;;;16.99;66.13;97435.91;5037081;28;19925;-60
2023/08/04 01:55:39;;;;;;;;;;;;;;;16.94;66.39;97431.53;5033732;28;20587;-60
2023/08/04 01:58:27;;;;;;;;;;;;;;;16.89;66.74;97433.78;5037617;28;19932;-60
2023/08/04 02:01:16;;;;;;;;;;;;;;;16.96;66.56;97442.91;5029726;28;19933;-61
2023/08/04 02:04:05;;;;;;;;;;;;;;;16.95;66.66;97446.03;5035260;28;19935;-60
2023/08/04 02:06:54;;;;;;;;;;;;;;;16.91;67.03;97447.91;5031297;28;19959;-59
2023/08/04 02:09:42;;;;;;;;;;;;;;;16.86;67.06;97439.97;5031722;28;19932;-62
2023/08/04 02:12:32;;;;;;;;;;;;;;;16.86;67.00;97437.25;5025376;28;20493;-61
2023/08/04 02:15:22;;;;;;;;;;;;;;;16.85;66.92;97441.16;5027474;28;20637;-60
2023/08/04 02:18:10;;;;;;;;;;;;;;;16.70;67.45;97440.03;5031060;28;19933;-61
2023/08/04 02:20:58;;;;;;;;;;;;;;;16.69;67.56;97433.78;5038236;28;20353;-63
2023/08/04 02:23:49;;;;;;;;;;;;;;;16.69;67.57;97435.72;5040726;28;19931;-62
2023/08/04 02:26:37;;;;;;;;;;;;;;;16.61;67.64;97447.69;5034043;28;19985;-63
2023/08/04 02:29:26;;;;;;;;;;;;;;;16.69;67.63;97435.72;5037428;28;20030;-60
2023/08/04 02:32:16;;;;;;;;;;;;;;;16.55;68.16;97447.19;5040615;28;19925;-60
2023/08/04 02:35:06;;;;;;;;;;;;;;;16.67;67.69;97435.28;5036327;28;19948;-61
2023/08/04 02:37:55;;;;;;;;;;;;;;;16.64;67.73;97445.03;5032669;28;19937;-61
2023/08/04 02:40:43;;;;;;;;;;;;;;;16.62;67.71;97439.13;5045288;28;19928;-62
2023/08/04 02:43:32;;;;;;;;;;;;;;;16.59;67.75;97439.84;5043702;28;19935;-63
2023/08/04 02:46:25;;;;;;;;;;;;;;;16.50;68.22;97433.78;5037292;28;19929;-59
2023/08/04 02:49:14;;;;;;;;;;;;;;;16.57;68.06;97430.41;5037118;28;19936;-60
2023/08/04 02:52:02;;;;;;;;;;;;;;;16.56;68.23;97417.81;5039410;28;19940;-60
2023/08/04 02:54:54;;;;;;;;;;;;;;;16.50;68.27;97420.06;5041343;28;20344;-61
2023/08/04 02:57:42;;;;;;;;;;;;;;;16.54;68.04;97415.44;5033735;28;19930;-61
2023/08/04 03:00:31;;;;;;;;;;;;;;;16.57;68.18;97422.97;5046058;28;19933;-62
2023/08/04 03:03:20;;;;;;;;;;;;;;;16.46;68.52;97427.44;5042299;28;19990;-60
2023/08/04 03:06:09;;;;;;;;;;;;;;;16.44;68.61;97429.75;5045885;28;19925;-61
2023/08/04 03:08:57;;;;;;;;;;;;;;;16.43;68.69;97426.22;5042445;28;20511;-60
2023/08/04 03:11:45;;;;;;;;;;;;;;;16.41;68.79;97433.22;5030180;28;19956;-63
2023/08/04 03:14:34;;;;;;;;;;;;;;;16.45;68.56;97425.84;5038534;28;19928;-60
2023/08/04 03:17:22;;;;;;;;;;;;;;;16.47;68.71;97431.78;5041848;28;19924;-60
2023/08/04 03:20:12;;;;;;;;;;;;;;;16.29;69.34;97434.13;5044858;28;19936;-59
2023/08/04 03:23:00;;;;;;;;;;;;;;;16.27;69.15;97430.97;5042975;28;20509;-60
2023/08/04 03:25:49;;;;;;;;;;;;;;;16.26;69.44;97425.84;5040656;28;19924;-60
2023/08/04 03:28:37;;;;;;;;;;;;;;;16.35;69.13;97437.38;5041810;28;20494;-59
2023/08/04 03:31:25;;;;;;;;;;;;;;;16.21;69.77;97446.91;5042489;28;20409;-63
2023/08/04 03:34:14;;;;;;;;;;;;;;;16.35;69.28;97453.81;5039547;28;19929;-60
2023/08/04 03:37:03;;;;;;;;;;;;;;;16.38;69.38;97453.13;5040569;28;20008;-61
2023/08/04 03:39:51;;;;;;;;;;;;;;;16.26;69.78;97458.75;5031939;28;20014;-60
2023/08/04 03:42:39;;;;;;;;;;;;;;;16.36;69.75;97458.19;5047668;28;19933;-61
2023/08/04 03:45:28;;;;;;;;;;;;;;;16.35;69.32;97462.88;5043410;28;20289;-62
2023/08/04 03:48:16;;;;;;;;;;;;;;;16.34;69.15;97458.53;5040253;28;19955;-60
2023/08/04 03:51:04;;;;;;;;;;;;;;;16.33;69.36;97464.38;5050359;28;21102;-59
2023/08/04 03:53:53;;;;;;;;;;;;;;;16.32;69.47;97449.09;5040449;28;19933;-60
2023/08/04 03:56:41;;;;;;;;;;;;;;;16.37;69.49;97452.31;5043227;28;19932;-61
2023/08/04 03:59:30;;;;;;;;;;;;;;;16.40;69.02;97448.06;5043627;28;19929;-59
2023/08/04 04:02:18;;;;;;;;;;;;;;;16.39;69.04;97451.97;5041575;28;20366;-60
2023/08/04 04:05:06;;;;;;;;;;;;;;;16.42;69.28;97449.31;5043591;28;20642;-62
2023/08/04 04:07:55;;;;;;;;;;;;;;;16.40;69.59;97448.06;5040274;28;19929;-60
2023/08/04 04:10:44;;;;;;;;;;;;;;;16.39;69.54;97450.00;5039345;28;20018;-60
2023/08/04 04:13:32;;;;;;;;;;;;;;;16.45;69.64;97462.28;5040457;28;20042;-60
2023/08/04 04:16:21;;;;;;;;;;;;;;;16.43;69.67;97461.06;5045102;28;20594;-60
2023/08/04 04:19:09;;;;;;;;;;;;;;;16.49;69.64;97465.09;5035145;28;19971;-62
2023/08/04 04:22:00;;;;;;;;;;;;;;;16.50;69.58;97466.69;5043997;28;20012;-61
2023/08/04 04:24:48;;;;;;;;;;;;;;;16.56;69.54;97483.63;5042294;28;19971;-61
2023/08/04 04:27:38;;;;;;;;;;;;;;;16.49;69.80;97484.28;5041722;28;20495;-62
2023/08/04 04:30:26;;;;;;;;;;;;;;;16.56;69.49;97484.44;5037248;28;19928;-60
2023/08/04 04:33:14;;;;;;;;;;;;;;;16.59;69.66;97493.91;5045220;28;20411;-61
2023/08/04 04:36:03;;;;;;;;;;;;;;;16.64;69.68;97494.41;5031273;28;19947;-61
2023/08/04 04:38:50;;;;;;;;;;;;;;;16.60;69.44;97496.25;5039035;28;19924;-61
2023/08/04 04:41:39;;;;;;;;;;;;;;;16.48;69.16;97504.66;5043854;28;19925;-60
2023/08/04 04:44:29;;;;;;;;;;;;;;;16.49;69.03;97506.22;5032657;28;20023;-60
2023/08/04 04:47:17;;;;;;;;;;;;;;;16.46;68.86;97501.47;5035451;28;19932;-61
2023/08/04 04:50:05;;;;;;;;;;;;;;;16.47;68.58;97498.38;5042898;28;19932;-62
2023/08/04 04:52:54;;;;;;;;;;;;;;;16.37;68.59;97492.66;5032674;28;20303;-61
2023/08/04 04:55:42;;;;;;;;;;;;;;;16.34;68.89;97507.06;5041364;28;20047;-60
2023/08/04 04:58:31;;;;;;;;;;;;;;;16.20;69.23;97510.31;5039856;28;19931;-61
2023/08/04 05:01:23;;;;;;;;;;;;;;;16.18;69.45;97509.84;5048412;28;19929;-61
2023/08/04 05:04:12;;;;;;;;;;;;;;;16.13;70.05;97521.09;5041239;28;19948;-60
2023/08/04 05:07:00;;;;;;;;;;;;;;;16.13;70.04;97521.09;5031207;28;19924;-62
2023/08/04 05:09:48;;;;;;;;;;;;;;;16.12;70.07;97535.94;5033877;28;19925;-59
2023/08/04 05:12:37;;;;;;;;;;;;;;;16.16;70.13;97539.56;5043032;28;19928;-61
2023/08/04 05:15:25;;;;;;;;;;;;;;;16.15;70.18;97540.72;5042479;28;19932;-60
2023/08/04 05:18:15;;;;;;;;;;;;;;;16.20;70.06;97543.19;5041748;28;19951;-61
2023/08/04 05:21:04;;;;;;;;;;;;;;;16.27;69.95;97537.88;5037841;28;19932;-60
2023/08/04 05:23:52;;;;;;;;;;;;;;;16.21;70.14;97537.34;5037166;28;19929;-60
2023/08/04 05:26:40;;;;;;;;;;;;;;;16.25;69.72;97529.22;5034517;28;19929;-60
2023/08/04 05:29:28;;;;;;;;;;;;;;;16.28;69.72;97525.75;5045200;28;19943;-61
2023/08/04 05:32:18;;;;;;;;;;;;;;;16.27;69.88;97532.38;5038045;28;20027;-60
2023/08/04 05:35:09;;;;;;;;;;;;;;;16.12;70.47;97534.00;5041614;28;20016;-62
2023/08/04 05:37:57;;;;;;;;;;;;;;;16.18;70.10;97535.31;5038928;28;19928;-60
2023/08/04 05:40:45;;;;;;;;;;;;;;;16.23;70.11;97534.25;5043208;28;20011;-61
2023/08/04 05:43:36;;;;;;;;;;;;;;;16.27;70.32;97526.13;5037247;28;19929;-60
2023/08/04 05:46:24;;;;;;;;;;;;;;;16.29;70.32;97529.28;5036288;28;19929;-61
2023/08/04 05:49:13;;;;;;;;;;;;;;;16.36;70.04;97527.50;5035314;28;20011;-60
2023/08/04 05:52:02;;;;;;;;;;;;;;;16.41;70.13;97531.91;5032985;28;19932;-60
2023/08/04 05:54:53;;;;;;;;;;;;;;;16.46;69.99;97529.69;5044867;28;20565;-61
2023/08/04 05:57:41;;;;;;;;;;;;;;;16.57;69.85;97523.63;5034880;28;20292;-61
2023/08/04 06:00:32;;;;;;;;;;;;;;;16.57;69.92;97529.13;5034738;28;19947;-61
2023/08/04 06:03:20;;;;;;;;;;;;;;;16.58;69.80;97530.72;5044876;28;19936;-59
2023/08/04 06:06:08;;;;;;;;;;;;;;;16.63;69.72;97533.16;5043297;28;20440;-59
2023/08/04 06:08:58;;;;;;;;;;;;;;;16.70;69.68;97528.59;5039048;28;19924;-59
2023/08/04 06:11:46;;;;;;;;;;;;;;;16.71;69.32;97535.72;5039201;28;19925;-59
2023/08/04 06:14:34;;;;;;;;;;;;;;;16.70;69.33;97533.31;5044843;28;21176;-60
2023/08/04 06:17:22;;;;;;;;;;;;;;;16.77;69.52;97538.97;5049239;28;20274;-61
2023/08/04 06:20:11;;;;;;;;;;;;;;;16.87;69.56;97534.84;5031312;28;20375;-62
2023/08/04 06:22:59;;;;;;;;;;;;;;;16.80;69.63;97542.94;5034467;28;19925;-61
2023/08/04 06:25:49;;;;;;;;;;;;;;;16.87;69.24;97541.13;5037049;28;20562;-59
2023/08/04 06:28:37;;;;;;;;;;;;;;;16.91;68.93;97549.44;5039251;28;20031;-59
2023/08/04 06:31:25;;;;;;;;;;;;;;;16.92;69.07;97551.03;5039435;28;19936;-59
2023/08/04 06:34:13;;;;;;;;;;;;;;;16.93;68.99;97553.41;5031917;28;20491;-61
2023/08/04 06:37:01;;;;;;;;;;;;;;;16.94;69.19;97551.47;5037807;28;19990;-60
2023/08/04 06:39:50;;;;;;;;;;;;;;;16.98;68.94;97555.84;5042840;28;19925;-59
2023/08/04 06:42:40;;;;;;;;;;;;;;;16.93;69.04;97552.59;5037663;28;19929;-60
2023/08/04 06:45:28;;;;;;;;;;;;;;;16.93;68.59;97550.66;5030501;28;19929;-60
2023/08/04 06:48:17;;;;;;;;;;;;;;;16.87;68.40;97545.81;5034319;28;19932;-60
2023/08/04 06:51:05;;;;;;;;;;;;;;;16.93;68.07;97539.66;5030368;28;19933;-60
2023/08/04 06:53:53;;;;;;;;;;;;;;;16.98;67.41;97546.81;5036927;28;19929;-61
2023/08/04 06:56:41;;;;;;;;;;;;;;;17.00;67.28;97542.56;5039883;28;20379;-62
2023/08/04 06:59:30;;;;;;;;;;;;;;;17.06;67.41;97545.81;5044177;28;20008;-61
2023/08/04 07:02:19;;;;;;;;;;;;;;;17.15;67.40;97543.66;5035288;28;20589;-60
2023/08/04 07:05:07;;;;;;;;;;;;;;;17.22;67.53;97549.25;5040681;28;19928;-60
2023/08/04 07:07:55;;;;;;;;;;;;;;;17.32;67.39;97547.88;5034722;28;20002;-59
2023/08/04 07:10:43;;;;;;;;;;;;;;;17.39;66.85;97541.72;5042885;28;20393;-60
2023/08/04 07:13:31;;;;;;;;;;;;;;;17.46;67.06;97537.13;5032129;28;19933;-60
2023/08/04 07:16:21;;;;;;;;;;;;;;;17.54;66.78;97538.88;5042907;28;19929;-58
2023/08/04 07:19:11;;;;;;;;;;;;;;;17.66;66.65;97535.13;5034131;28;19929;-59
2023/08/04 07:21:59;;;;;;;;;;;;;;;17.69;65.85;97545.41;5040273;28;20350;-58
2023/08/04 07:24:53;;;;;;;;;;;;;;;17.83;65.16;97552.31;5035890;28;19925;-58
2023/08/04 07:27:42;;;;;;;;;;;;;;;17.89;65.04;97545.34;5040068;28;20075;-60
2023/08/04 07:30:32;;;;;;;;;;;;;;;17.92;64.26;97550.13;5044715;28;20012;-59
2023/08/04 07:33:22;;;;;;;;;;;;;;;18.00;63.86;97551.81;5037777;28;20689;-59
2023/08/04 07:36:10;;;;;;;;;;;;;;;18.05;63.67;97554.22;5042267;28;19925;-58
2023/08/04 07:38:59;;;;;;;;;;;;;;;18.12;64.10;97545.31;5045793;28;19940;-61
2023/08/04 07:41:48;;;;;;;;;;;;;;;18.19;63.43;97543.47;5043651;28;20051;-68
2023/08/04 07:44:36;;;;;;;;;;;;;;;18.27;62.89;97558.91;5048190;28;19932;-61
2023/08/04 07:47:24;;;;;;;;;;;;;;;18.33;62.31;97562.94;5047937;28;19929;-61
2023/08/04 07:50:14;;;;;;;;;;;;;;;18.55;61.80;97558.53;5042669;28;19933;-62
2023/08/04 07:53:02;;;;;;;;;;;;;;;18.50;61.97;97549.81;5040133;28;19929;-64
2023/08/04 07:55:57;;;;;;;;;;;;;;;18.52;62.08;97544.72;5040569;28;19939;-62
2023/08/04 07:58:47;;;;;;;;;;;;;;;18.46;61.16;97551.72;5040827;28;20011;-62
2023/08/04 08:01:35;;;;;;;;;;;;;;;18.49;60.98;97556.47;5041251;28;19932;-62
2023/08/04 08:04:23;;;;;;;;;;;;;;;18.65;61.17;97557.09;5048605;28;19928;-62
2023/08/04 08:07:13;;;;;;;;;;;;;;;18.59;61.02;97559.38;5036025;28;20521;-61
2023/08/04 08:10:01;;;;;;;;;;;;;;;18.58;60.28;97552.25;5044001;28;19929;-61
2023/08/04 08:12:49;;;;;;;;;;;;;;;18.65;60.16;97557.09;5035802;28;19932;-62
2023/08/04 08:15:37;;;;;;;;;;;;;;;18.70;60.26;97565.06;5043696;28;19951;-62
2023/08/04 08:18:25;;;;;;;;;;;;;;;18.81;60.82;97570.69;5030027;28;19955;-61
2023/08/04 08:21:17;;;;;;;;;;;;;;;18.70;60.10;97556.78;5033674;28;19925;-63
2023/08/04 08:24:06;;;;;;;;;;;;;;;18.68;59.99;97564.63;5036063;28;20445;-62
2023/08/04 08:26:55;;;;;;;;;;;;;;;18.66;60.07;97558.66;5035571;28;19936;-63
2023/08/04 08:29:43;;;;;;;;;;;;;;;18.72;60.29;97572.91;5035585;28;19933;-63
2023/08/04 08:32:31;;;;;;;;;;;;;;;18.77;61.07;97576.13;5039037;28;19925;-61
2023/08/04 08:35:19;;;;;;;;;;;;;;;18.82;59.86;97564.81;5035092;28;20298;-62
2023/08/04 08:38:08;;;;;;;;;;;;;;;18.73;59.75;97558.00;5039311;28;19925;-62
2023/08/04 08:40:57;;;;;;;;;;;;;;;18.73;59.76;97566.25;5036428;28;20066;-62
2023/08/04 08:43:46;;;;;;;;;;;;;;;18.70;60.01;97569.75;5039254;28;19926;-61
2023/08/04 08:46:34;;;;;;;;;;;;;;;18.76;59.92;97569.06;5046649;28;19928;-62
2023/08/04 08:49:24;;;;;;;;;;;;;;;18.73;60.61;97558.78;5027606;28;20619;-61
2023/08/04 08:52:13;;;;;;;;;;;;;;;18.68;59.70;97567.34;5040353;28;19936;-63
2023/08/04 08:55:02;;;;;;;;;;;;;;;18.58;59.13;97554.22;5036086;28;19932;-64
2023/08/04 08:57:51;;;;;;;;;;;;;;;18.58;59.56;97559.72;5036840;28;19968;-62
2023/08/04 09:00:39;;;;;;;;;;;;;;;18.58;59.74;97551.47;5028067;28;19929;-62
2023/08/04 09:03:28;;;;;;;;;;;;;;;18.64;59.71;97554.69;5043641;28;20417;-63
2023/08/04 09:06:16;;;;;;;;;;;;;;;18.80;59.83;97553.38;5034487;28;19939;-62
2023/08/04 09:09:05;;;;;;;;;;;;;;;18.87;59.68;97551.88;5028282;28;20478;-61
2023/08/04 09:11:53;;;;;;;;;;;;;;;18.88;59.20;97548.75;5038298;28;20011;-64
2023/08/04 09:14:49;;;;;;;;;;;;;;;18.96;59.57;97555.13;5054560;28;19955;-63
2023/08/04 09:17:38;;;;;;;;;;;;;;;19.00;59.68;97551.25;5028682;28;19968;-65
2023/08/04 09:20:27;;;;;;;;;;;;;;;18.95;59.54;97548.03;5036622;28;19940;-61
2023/08/04 09:23:17;;;;;;;;;;;;;;;18.95;59.31;97553.53;5039041;28;19929;-63
2023/08/04 09:26:05;;;;;;;;;;;;;;;18.97;59.13;97552.00;5050114;28;19928;-62
2023/08/04 09:29:03;;;;;;;;;;;;;;;19.00;59.25;97548.50;5040893;28;19925;-62
2023/08/04 09:31:52;;;;;;;;;;;;;;;18.95;59.21;97537.81;5043291;28;19925;-64
2023/08/04 09:34:42;;;;;;;;;;;;;;;18.97;58.94;97552.00;5040163;28;19924;-62
2023/08/04 09:37:32;;;;;;;;;;;;;;;19.01;59.12;97543.78;5045115;28;19936;-61
2023/08/04 09:40:20;;;;;;;;;;;;;;;19.02;59.44;97545.38;5035439;28;19964;-62
2023/08/04 09:43:09;;;;;;;;;;;;;;;19.00;58.25;97555.97;5040697;28;19925;-61
2023/08/04 09:45:57;;;;;;;;;;;;;;;19.03;57.88;97558.78;5041776;28;20542;-62
2023/08/04 09:48:47;;;;;;;;;;;;;;;19.14;59.06;97560.84;5039650;28;20023;-62
2023/08/04 09:51:39;;;;;;;;;;;;;;;19.30;58.73;97558.69;5042038;28;19956;-61
2023/08/04 09:54:27;;;;;;;;;;;;;;;19.31;58.31;97554.75;5041925;28;19985;-62
2023/08/04 09:57:16;;;;;;;;;;;;;;;19.30;58.09;97551.19;5030668;28;19972;-63
2023/08/04 10:00:05;;;;;;;;;;;;;;;19.32;58.53;97554.38;5041475;28;19925;-61
2023/08/04 10:02:56;;;;;;;;;;;;;;;19.38;59.25;97547.34;5046226;28;19929;-63
2023/08/04 10:05:45;;;;;;;;;;;;;;;19.43;59.96;97545.41;5033919;28;20382;-63
2023/08/04 10:08:36;;;;;;;;;;;;;;;19.46;60.39;97544.69;5033984;28;19940;-62
2023/08/04 10:11:24;;;;;;;;;;;;;;;19.53;58.78;97547.50;5030702;28;19932;-63
2023/08/04 10:14:12;;;;;;;;;;;;;;;19.67;58.55;97544.91;5034407;28;20591;-61
2023/08/04 10:17:01;;;;;;;;;;;;;;;19.76;57.79;97530.78;5033809;28;20449;-61
2023/08/04 10:19:50;;;;;;;;;;;;;;;19.88;57.79;97525.78;5032861;28;19939;-62
2023/08/04 10:22:41;;;;;;;;;;;;;;;19.91;56.73;97529.75;5035564;28;19929;-62
2023/08/04 10:25:30;;;;;;;;;;;;;;;19.87;56.98;97534.44;5036473;28;19928;-62
2023/08/04 10:28:18;;;;;;;;;;;;;;;19.86;56.58;97525.38;5033025;28;20490;-63
2023/08/04 10:31:12;;;;;;;;;;;;;;;19.84;57.02;97516.69;5036366;28;20365;-63
2023/08/04 10:34:15;;;;;;;;;;;;;;;19.74;57.30;97520.16;5039831;28;19925;-63
2023/08/04 10:37:05;;;;;;;;;;;;;;;19.69;57.00;97520.50;5034161;28;20350;-62
2023/08/04 10:39:59;;;;;;;;;;;;;;;19.62;57.21;97525.97;5040280;28;20431;-62
2023/08/04 10:42:57;;;;;;;;;;;;;;;19.61;57.34;97519.66;5033074;28;19933;-63
2023/08/04 10:45:52;;;;;;;;;;;;;;;19.53;56.57;97511.66;5031943;28;19932;-63
2023/08/04 10:48:41;;;;;;;;;;;;;;;19.53;56.78;97528.19;5038891;28;19972;-61
2023/08/04 10:51:29;;;;;;;;;;;;;;;19.45;56.97;97532.06;5032856;28;19928;-62
2023/08/04 10:54:18;;;;;;;;;;;;;;;19.35;57.28;97531.59;5035344;28;20549;-63
2023/08/04 10:57:07;;;;;;;;;;;;;;;19.28;57.03;97539.78;5033964;28;19924;-64
2023/08/04 10:59:55;;;;;;;;;;;;;;;19.34;56.35;97546.53;5032244;28;19925;-63
2023/08/04 11:02:46;;;;;;;;;;;;;;;19.34;56.78;97549.28;5039640;28;19925;-63
2023/08/04 11:05:34;;;;;;;;;;;;;;;19.27;56.91;97560.22;5042674;28;19975;-63
2023/08/04 11:08:23;;;;;;;;;;;;;;;19.28;57.71;97548.03;5045653;28;20455;-63
2023/08/04 11:11:11;;;;;;;;;;;;;;;19.27;57.26;97546.44;5045538;28;19940;-64
2023/08/04 11:14:03;;;;;;;;;;;;;;;19.28;56.92;97555.50;5041318;28;19933;-64
2023/08/04 11:16:51;;;;;;;;;;;;;;;19.34;56.72;97559.50;5034992;28;19925;-63
2023/08/04 11:19:39;;;;;;;;;;;;;;;19.34;57.04;97560.31;5045480;28;19933;-63
2023/08/04 11:22:27;;;;;;;;;;;;;;;19.35;57.19;97561.88;5043505;28;19929;-62
2023/08/04 11:25:15;;;;;;;;;;;;;;;19.37;58.00;97564.25;5036740;28;19933;-63
2023/08/04 11:28:04;;;;;;;;;;;;;;;19.36;58.65;97574.47;5039624;28;20464;-62
2023/08/04 11:30:54;;;;;;;;;;;;;;;19.46;58.84;97567.50;5038797;28;19925;-63
2023/08/04 11:33:43;;;;;;;;;;;;;;;19.50;57.13;97568.34;5034722;28;19937;-65
2023/08/04 11:36:31;;;;;;;;;;;;;;;19.55;57.32;97580.97;5041821;28;20248;-64
2023/08/04 11:39:19;;;;;;;;;;;;;;;19.57;58.46;97584.16;5032208;28;19933;-63
2023/08/04 11:42:10;;;;;;;;;;;;;;;19.62;56.98;97587.38;5041018;28;20535;-63
2023/08/04 11:44:58;;;;;;;;;;;;;;;19.59;56.95;97593.63;5034109;28;20661;-65
2023/08/04 11:47:48;;;;;;;;;;;;;;;19.55;57.11;97601.06;5034051;28;19932;-64
2023/08/04 11:50:36;;;;;;;;;;;;;;;19.56;57.88;97610.91;5043309;28;19931;-62
2023/08/04 11:53:25;;;;;;;;;;;;;;;19.59;58.43;97612.13;5036165;28;19931;-64
2023/08/04 11:56:13;;;;;;;;;;;;;;;19.62;58.99;97605.88;5042474;28;19935;-65
2023/08/04 11:59:16;;;;;;;;;;;;;;;19.63;59.23;97588.16;5043637;28;19943;-63
2023/08/04 12:02:05;;;;;;;;;;;;;;;19.63;59.56;97582.66;5033586;28;19926;-64
2023/08/04 12:05:09;;;;;;;;;;;;;;;19.59;58.49;97581.81;5036429;28;19992;-62
2023/08/04 12:07:57;;;;;;;;;;;;;;;19.58;57.88;97582.97;5043813;28;19935;-62
2023/08/04 12:10:46;;;;;;;;;;;;;;;19.62;58.26;97575.56;5038701;28;20031;-64
2023/08/04 12:13:34;;;;;;;;;;;;;;;19.69;58.65;97569.31;5038723;28;19948;-63
2023/08/04 12:16:23;;;;;;;;;;;;;;;19.72;60.59;97576.84;5032546;28;20750;-62
2023/08/04 12:19:11;;;;;;;;;;;;;;;19.73;60.06;97587.47;5036213;28;19933;-62
2023/08/04 12:22:03;;;;;;;;;;;;;;;19.71;59.53;97589.00;5048745;28;19929;-63
2023/08/04 12:24:51;;;;;;;;;;;;;;;19.73;59.64;97584.72;5041284;28;20004;-63
2023/08/04 12:27:40;;;;;;;;;;;;;;;19.60;60.69;97588.91;5042277;28;20012;-63
2023/08/04 12:30:28;;;;;;;;;;;;;;;19.66;60.33;97581.91;5040666;28;19924;-62
2023/08/04 12:33:16;;;;;;;;;;;;;;;19.67;60.78;97589.00;5045026;28;20024;-63
2023/08/04 12:36:04;;;;;;;;;;;;;;;19.69;60.96;97591.38;5038383;28;19928;-63
2023/08/04 12:38:54;;;;;;;;;;;;;;;19.71;60.32;97587.06;5037759;28;20007;-64
2023/08/04 12:41:42;;;;;;;;;;;;;;;19.74;60.39;97580.00;5043784;28;19928;-63
2023/08/04 12:44:31;;;;;;;;;;;;;;;19.80;59.25;97578.47;5042861;28;19932;-64
2023/08/04 12:47:19;;;;;;;;;;;;;;;19.77;59.37;97582.00;5028178;28;19929;-63
2023/08/04 12:50:08;;;;;;;;;;;;;;;19.77;59.29;97587.53;5044825;28;19948;-63
2023/08/04 12:52:56;;;;;;;;;;;;;;;19.65;59.20;97585.81;5034866;28;19928;-65
2023/08/04 12:55:46;;;;;;;;;;;;;;;19.74;58.82;97594.56;5033424;28;19929;-64
2023/08/04 12:58:34;;;;;;;;;;;;;;;19.93;57.00;97590.81;5041606;28;20468;-62
2023/08/04 13:01:22;;;;;;;;;;;;;;;20.02;56.24;97598.75;5037847;28;20209;-65
2023/08/04 13:04:10;;;;;;;;;;;;;;;19.95;56.15;97595.94;5041530;28;20025;-63
2023/08/04 13:06:59;;;;;;;;;;;;;;;19.95;56.98;97596.72;5043010;28;19933;-64
2023/08/04 13:09:47;;;;;;;;;;;;;;;19.99;57.61;97594.03;5046582;28;19928;-64
2023/08/04 13:12:37;;;;;;;;;;;;;;;20.09;57.38;97593.31;5046769;28;19929;-63
2023/08/04 13:15:25;;;;;;;;;;;;;;;20.12;56.83;97598.06;5039889;28;19933;-62
2023/08/04 13:18:14;;;;;;;;;;;;;;;20.16;56.61;97590.59;5036872;28;20503;-64
2023/08/04 13:21:03;;;;;;;;;;;;;;;20.21;56.81;97594.97;5032090;28;20006;-67
2023/08/04 13:23:51;;;;;;;;;;;;;;;20.09;57.26;97596.06;5040406;28;19932;-64
2023/08/04 13:26:39;;;;;;;;;;;;;;;20.14;57.21;97607.53;5033684;28;19944;-64
2023/08/04 13:29:29;;;;;;;;;;;;;;;20.16;57.77;97604.41;5042308;28;19925;-63
2023/08/04 13:32:17;;;;;;;;;;;;;;;20.22;56.85;97596.56;5028810;28;20298;-64
2023/08/04 13:35:05;;;;;;;;;;;;;;;20.22;56.60;97596.56;5033202;28;19935;-63
2023/08/04 13:37:53;;;;;;;;;;;;;;;20.25;56.85;97602.13;5032240;28;19928;-63
2023/08/04 13:40:42;;;;;;;;;;;;;;;20.32;55.95;97610.44;5038139;28;19947;-64
2023/08/04 13:43:30;;;;;;;;;;;;;;;20.47;55.60;97608.59;5034750;28;19925;-63
2023/08/04 13:46:20;;;;;;;;;;;;;;;20.29;57.34;97613.94;5027529;28;19924;-63
2023/08/04 13:49:08;;;;;;;;;;;;;;;20.30;58.28;97612.78;5031121;28;19931;-63
2023/08/04 13:51:56;;;;;;;;;;;;;;;20.38;57.86;97602.59;5034948;28;19936;-64
2023/08/04 13:54:44;;;;;;;;;;;;;;;20.36;57.46;97614.00;5038307;28;19929;-66
2023/08/04 13:57:33;;;;;;;;;;;;;;;20.43;56.72;97613.28;5035747;28;19968;-64
2023/08/04 14:00:28;;;;;;;;;;;;;;;20.42;56.35;97611.69;5034040;28;20386;-64
2023/08/04 14:03:17;;;;;;;;;;;;;;;20.43;57.20;97605.00;5036735;28;19940;-68
2023/08/04 14:06:06;;;;;;;;;;;;;;;20.40;56.80;97606.56;5035016;28;20040;-65
2023/08/04 14:08:54;;;;;;;;;;;;;;;20.44;56.96;97597.50;5039092;28;19925;-64
2023/08/04 14:11:42;;;;;;;;;;;;;;;20.44;56.46;97594.75;5040225;28;19986;-64
2023/08/04 14:14:31;;;;;;;;;;;;;;;20.50;56.49;97591.25;5040807;28;19929;-67
2023/08/04 14:17:21;;;;;;;;;;;;;;;20.54;56.35;97585.78;5042286;28;19928;-67
2023/08/04 14:20:14;;;;;;;;;;;;;;;20.54;55.65;97592.09;5031289;28;19933;-65
2023/08/04 14:23:03;;;;;;;;;;;;;;;20.51;55.08;97586.56;5039022;28;19929;-68
2023/08/04 14:25:51;;;;;;;;;;;;;;;20.48;55.16;97590.06;5039748;28;19956;-66
2023/08/04 14:28:39;;;;;;;;;;;;;;;20.45;54.42;97588.81;5038448;28;20574;-65
2023/08/04 14:31:27;;;;;;;;;;;;;;;20.52;55.76;97588.13;5033159;28;19971;-66
2023/08/04 14:34:18;;;;;;;;;;;;;;;20.50;54.79;97588.50;5037663;28;20016;-65
2023/08/04 14:37:08;;;;;;;;;;;;;;;20.52;54.47;97585.38;5037513;28;19932;-67
2023/08/04 14:39:56;;;;;;;;;;;;;;;20.50;55.25;97580.22;5032861;28;19936;-67