Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:48;;;;;;;;;;;14.90;62.20;;;;;;5056563;28;19911;-92
2022/12/02 00:04:22;;;;;;;;;;;14.90;62.40;;;;;;5055163;28;19913;-92
2022/12/02 00:06:51;;;;;;;;;;;14.90;62.60;;;;;;5054287;28;20003;-92
2022/12/02 00:09:30;;;;;;;;;;;14.80;62.60;;;;;;5054559;28;20329;-92
2022/12/02 00:11:56;;;;;;;;;;;14.80;62.80;;;;;;5054445;28;19912;-92
2022/12/02 00:14:26;;;;;;;;;;;14.80;63.00;;;;;;5071077;28;20065;-92
2022/12/02 00:16:55;;;;;;;;;;;14.80;63.20;;;;;;5054989;28;19917;-92
2022/12/02 00:19:24;;;;;;;;;;;14.70;63.20;;;;;;5055199;28;20296;-92
2022/12/02 00:21:52;;;;;;;;;;;14.80;63.40;;;;;;5055993;28;19948;-92
2022/12/02 00:24:21;;;;;;;;;;;14.70;63.50;;;;;;5055098;28;20049;-92
2022/12/02 00:26:47;;;;;;;;;;;14.70;63.60;;;;;;5055699;28;19916;-91
2022/12/02 00:29:14;;;;;;;;;;;14.70;63.70;;;;;;5055283;28;19909;-92
2022/12/02 00:31:42;;;;;;;;;;;14.70;63.90;;;;;;5056039;28;19912;-92
2022/12/02 00:34:08;;;;;;;;;;;14.60;63.90;;;;;;5074437;28;20022;-92
2022/12/02 00:36:33;;;;;;;;;;;14.70;64.80;;;;;;5055847;28;19928;-92
2022/12/02 00:39:01;;;;;;;;;;;14.70;64.20;;;;;;5056149;28;19915;-91
2022/12/02 00:41:27;;;;;;;;;;;14.60;64.20;;;;;;5090566;28;20181;-91
2022/12/02 00:46:40;;;;;;;;;;;14.60;64.60;;;;;;5074964;28;20207;-91
2022/12/02 00:49:10;;;;;;;;;;;14.60;64.80;;;;;;5056472;28;19923;-92
2022/12/02 00:51:36;;;;;;;;;;;14.50;64.80;;;;;;5055954;28;20263;-92
2022/12/02 00:54:02;;;;;;;;;;;14.60;65.00;;;;;;5056430;28;19909;-92
2022/12/02 00:56:27;;;;;;;;;;;14.50;64.90;;;;;;5055469;28;19909;-92
2022/12/02 00:58:53;;;;;;;;;;;14.50;64.90;;;;;;5056734;28;19974;-92
2022/12/02 01:01:19;;;;;;;;;;;14.50;64.90;;;;;;5056534;28;19913;-92
2022/12/02 01:03:44;;;;;;;;;;;14.50;65.00;;;;;;5075938;28;19909;-92
2022/12/02 01:06:10;;;;;;;;;;;14.50;65.00;;;;;;5055214;28;19969;-92
2022/12/02 01:08:36;;;;;;;;;;;14.40;64.80;;;;;;5057964;28;19919;-91
2022/12/02 01:11:02;;;;;;;;;;;14.40;65.00;;;;;;5060056;28;20022;-91
2022/12/02 01:13:27;;;;;;;;;;;14.40;64.90;;;;;;5058597;28;20078;-92
2022/12/02 01:15:54;;;;;;;;;;;14.40;64.90;;;;;;5057615;28;20274;-92
2022/12/02 01:18:19;;;;;;;;;;;14.40;64.80;;;;;;5056846;28;19912;-92
2022/12/02 01:20:45;;;;;;;;;;;14.30;64.80;;;;;;5055549;28;19909;-92
2022/12/02 01:23:11;;;;;;;;;;;14.30;64.90;;;;;;5056351;28;19999;-92
2022/12/02 01:25:37;;;;;;;;;;;14.30;65.00;;;;;;5056917;28;20014;-92
2022/12/02 01:28:02;;;;;;;;;;;14.30;65.10;;;;;;5056790;28;19908;-92
2022/12/02 01:30:28;;;;;;;;;;;14.30;65.20;;;;;;5075762;28;19908;-91
2022/12/02 01:32:54;;;;;;;;;;;14.20;65.20;;;;;;5058826;28;19995;-91
2022/12/02 01:35:19;;;;;;;;;;;14.20;65.20;;;;;;5058653;28;20118;-92
2022/12/02 01:37:45;;;;;;;;;;;14.20;65.80;;;;;;5059345;28;20186;-92
2022/12/02 01:40:11;;;;;;;;;;;14.20;65.10;;;;;;5057839;28;19915;-91
2022/12/02 01:42:37;;;;;;;;;;;14.20;65.10;;;;;;5090574;28;19909;-92
2022/12/02 01:45:06;;;;;;;;;;;14.20;65.00;;;;;;5058592;28;19920;-92
2022/12/02 01:47:32;;;;;;;;;;;14.10;65.00;;;;;;5059292;28;20181;-91
2022/12/02 01:49:58;;;;;;;;;;;14.10;65.00;;;;;;5058338;28;19999;-92
2022/12/02 01:52:23;;;;;;;;;;;14.10;64.90;;;;;;5057899;28;19908;-92
2022/12/02 01:54:50;;;;;;;;;;;14.10;65.00;;;;;;5092238;28;20285;-92
2022/12/02 01:57:17;;;;;;;;;;;14.10;65.10;;;;;;5093179;28;19909;-92
2022/12/02 01:59:43;;;;;;;;;;;14.10;65.20;;;;;;5059329;28;20277;-92
2022/12/02 02:02:27;;;;;;;;;;;14.10;65.30;;;;;;5058711;28;20327;-92
2022/12/02 02:05:19;;;;;;;;;;;14.00;65.20;;;;;;5091344;28;19927;-92
2022/12/02 02:07:49;;;;;;;;;;;14.00;65.30;;;;;;5088540;28;19908;-92
2022/12/02 02:10:17;;;;;;;;;;;14.00;65.40;;;;;;5059375;28;19935;-91
2022/12/02 02:12:43;;;;;;;;;;;14.00;65.50;;;;;;5059130;28;20014;-92
2022/12/02 02:15:16;;;;;;;;;;;14.00;65.50;;;;;;5076850;28;19959;-92
2022/12/02 02:17:45;;;;;;;;;;;14.00;65.50;;;;;;5093639;28;20060;-92
2022/12/02 02:20:12;;;;;;;;;;;14.00;65.40;;;;;;5060062;28;19947;-92
2022/12/02 02:22:57;;;;;;;;;;;13.90;65.30;;;;;;5059299;28;19919;-92
2022/12/02 02:25:23;;;;;;;;;;;13.90;65.30;;;;;;5089715;28;20273;-92
2022/12/02 02:27:59;;;;;;;;;;;14.00;65.40;;;;;;5058081;28;19970;-92
2022/12/02 02:30:26;;;;;;;;;;;14.00;65.50;;;;;;5055832;28;19970;-92
2022/12/02 02:32:55;;;;;;;;;;;14.00;65.50;;;;;;5058414;28;19938;-92
2022/12/02 02:35:21;;;;;;;;;;;14.00;65.50;;;;;;5058951;28;19916;-92
2022/12/02 02:37:51;;;;;;;;;;;14.00;65.30;;;;;;5058123;28;19934;-92
2022/12/02 02:40:17;;;;;;;;;;;14.00;65.30;;;;;;5057722;28;19969;-92
2022/12/02 02:42:44;;;;;;;;;;;14.00;65.30;;;;;;5058570;28;19908;-91
2022/12/02 02:45:10;;;;;;;;;;;14.00;65.40;;;;;;5057129;28;19913;-91
2022/12/02 02:47:36;;;;;;;;;;;14.00;65.20;;;;;;5059255;28;20262;-91
2022/12/02 02:50:02;;;;;;;;;;;14.00;65.10;;;;;;5092944;28;19914;-92
2022/12/02 02:52:28;;;;;;;;;;;14.00;65.00;;;;;;5058356;28;19987;-92
2022/12/02 02:54:53;;;;;;;;;;;14.00;65.00;;;;;;5076418;28;19909;-92
2022/12/02 02:57:19;;;;;;;;;;;14.00;64.90;;;;;;5060066;28;19908;-91
2022/12/02 02:59:45;;;;;;;;;;;14.00;64.70;;;;;;5058853;28;20313;-91
2022/12/02 03:02:14;;;;;;;;;;;14.00;64.70;;;;;;5059738;28;19908;-91
2022/12/02 03:04:40;;;;;;;;;;;14.00;64.50;;;;;;5059196;28;19912;-91
2022/12/02 03:07:09;;;;;;;;;;;14.00;64.50;;;;;;5060358;28;19909;-92
2022/12/02 03:09:35;;;;;;;;;;;14.00;64.40;;;;;;5059774;28;19961;-92
2022/12/02 03:12:01;;;;;;;;;;;14.00;64.30;;;;;;5060157;28;19909;-91
2022/12/02 03:14:27;;;;;;;;;;;13.90;64.20;;;;;;5059254;28;19918;-92
2022/12/02 03:16:56;;;;;;;;;;;13.90;64.30;;;;;;5059820;28;19919;-91
2022/12/02 03:19:22;;;;;;;;;;;13.90;64.30;;;;;;5057759;28;20003;-91
2022/12/02 03:21:48;;;;;;;;;;;13.90;64.30;;;;;;5059039;28;20257;-92
2022/12/02 03:24:16;;;;;;;;;;;13.90;64.20;;;;;;5076857;28;19923;-92
2022/12/02 03:26:45;;;;;;;;;;;13.90;64.30;;;;;;5076549;28;19908;-91
2022/12/02 03:29:12;;;;;;;;;;;13.90;64.30;;;;;;5059429;28;19912;-91
2022/12/02 03:31:38;;;;;;;;;;;13.90;64.30;;;;;;5057383;28;20265;-91
2022/12/02 03:34:03;;;;;;;;;;;13.90;64.20;;;;;;5059394;28;20069;-92
2022/12/02 03:36:29;;;;;;;;;;;13.90;64.20;;;;;;5059282;28;19923;-91
2022/12/02 03:38:58;;;;;;;;;;;13.90;64.10;;;;;;5060180;28;20003;-91
2022/12/02 03:41:24;;;;;;;;;;;13.90;64.20;;;;;;5059162;28;19974;-91
2022/12/02 03:43:50;;;;;;;;;;;13.90;64.20;;;;;;5059088;28;19946;-91
2022/12/02 03:46:15;;;;;;;;;;;13.90;64.30;;;;;;5058985;28;20017;-91
2022/12/02 03:48:41;;;;;;;;;;;13.90;64.30;;;;;;5059331;28;20220;-91
2022/12/02 03:51:07;;;;;;;;;;;13.90;64.30;;;;;;5058302;28;19908;-91
2022/12/02 03:53:36;;;;;;;;;;;13.90;64.30;;;;;;5058622;28;20205;-92
2022/12/02 03:56:06;;;;;;;;;;;13.80;64.20;;;;;;5058661;28;19917;-92
2022/12/02 03:58:32;;;;;;;;;;;13.90;64.30;;;;;;5058644;28;20027;-92
2022/12/02 04:00:58;;;;;;;;;;;13.90;64.30;;;;;;5057338;28;19908;-91
2022/12/02 04:03:26;;;;;;;;;;;13.80;64.20;;;;;;5057876;28;19915;-91
2022/12/02 04:05:52;;;;;;;;;;;13.80;64.40;;;;;;5057842;28;19916;-91
2022/12/02 04:08:20;;;;;;;;;;;13.80;64.50;;;;;;5058323;28;19913;-92
2022/12/02 04:10:49;;;;;;;;;;;13.80;64.50;;;;;;5057896;28;19955;-91
2022/12/02 04:13:15;;;;;;;;;;;13.70;64.40;;;;;;5056812;28;20018;-92
2022/12/02 04:15:44;;;;;;;;;;;13.70;64.40;;;;;;5056265;28;19908;-91
2022/12/02 04:18:12;;;;;;;;;;;13.70;64.30;;;;;;5073772;28;19935;-92
2022/12/02 04:20:38;;;;;;;;;;;13.70;64.30;;;;;;5055451;28;20254;-92
2022/12/02 04:23:03;;;;;;;;;;;13.70;64.40;;;;;;5054329;28;20007;-91
2022/12/02 04:25:29;;;;;;;;;;;13.70;64.40;;;;;;5054320;28;19916;-91
2022/12/02 04:27:54;;;;;;;;;;;13.70;64.40;;;;;;5053698;28;20007;-91
2022/12/02 04:30:20;;;;;;;;;;;13.70;64.40;;;;;;5054659;28;19958;-91
2022/12/02 04:32:46;;;;;;;;;;;13.70;64.40;;;;;;5073628;28;20150;-91
2022/12/02 04:35:11;;;;;;;;;;;13.70;64.30;;;;;;5056807;28;20053;-91
2022/12/02 04:37:37;;;;;;;;;;;13.70;64.30;;;;;;5057428;28;19919;-91
2022/12/02 04:40:03;;;;;;;;;;;13.70;64.20;;;;;;5090661;28;19974;-91
2022/12/02 04:42:28;;;;;;;;;;;13.60;64.20;;;;;;5055716;28;20007;-92
2022/12/02 04:44:54;;;;;;;;;;;13.70;64.30;;;;;;5061382;28;19913;-91
2022/12/02 04:47:20;;;;;;;;;;;13.70;64.30;;;;;;5058848;28;20305;-92
2022/12/02 04:49:45;;;;;;;;;;;13.70;64.20;;;;;;5059685;28;19981;-90
2022/12/02 04:52:11;;;;;;;;;;;13.70;64.30;;;;;;5058598;28;19998;-91
2022/12/02 04:54:40;;;;;;;;;;;13.70;64.30;;;;;;5059393;28;19995;-91
2022/12/02 04:57:06;;;;;;;;;;;13.60;64.30;;;;;;5056978;28;20284;-91
2022/12/02 04:59:34;;;;;;;;;;;13.60;64.40;;;;;;5057852;28;19908;-92
2022/12/02 05:02:00;;;;;;;;;;;13.60;64.40;;;;;;5055907;28;20301;-92
2022/12/02 05:04:28;;;;;;;;;;;13.60;64.40;;;;;;5056222;28;19923;-92
2022/12/02 05:06:54;;;;;;;;;;;13.60;64.40;;;;;;5058251;28;20413;-92
2022/12/02 05:09:19;;;;;;;;;;;13.60;64.50;;;;;;5059568;28;19908;-92
2022/12/02 05:11:45;;;;;;;;;;;13.60;64.60;;;;;;5059770;28;19909;-92
2022/12/02 05:14:11;;;;;;;;;;;13.60;64.60;;;;;;5059728;28;19974;-91
2022/12/02 05:16:36;;;;;;;;;;;13.50;64.60;;;;;;5059357;28;20001;-91
2022/12/02 05:19:05;;;;;;;;;;;13.50;64.80;;;;;;5057581;28;19909;-92
2022/12/02 05:21:30;;;;;;;;;;;13.40;64.80;;;;;;5056652;28;19974;-92
2022/12/02 05:23:56;;;;;;;;;;;13.40;65.00;;;;;;5055248;28;19973;-91
2022/12/02 05:26:24;;;;;;;;;;;13.40;65.20;;;;;;5055815;28;19916;-92
2022/12/02 05:28:50;;;;;;;;;;;13.30;65.30;;;;;;5056338;28;19936;-92
2022/12/02 05:31:15;;;;;;;;;;;13.30;65.40;;;;;;5055782;28;20346;-92
2022/12/02 05:33:41;;;;;;;;;;;13.30;65.70;;;;;;5058361;28;20005;-92
2022/12/02 05:36:11;;;;;;;;;;;13.80;63.90;;;;;;5057828;28;19916;-92
2022/12/02 05:38:40;;;;;;;;;;;14.70;60.40;;;;;;5056943;28;19909;-92
2022/12/02 05:41:08;;;;;;;;;;;15.30;58.60;;;;;;5056632;28;19908;-92
2022/12/02 05:43:36;;;;;;;;;;;15.60;57.70;;;;;;5056367;28;19909;-92
2022/12/02 05:46:04;;;;;;;;;;;15.80;57.00;;;;;;5055740;28;19970;-92
2022/12/02 05:48:32;;;;;;;;;;;16.10;56.50;;;;;;5055796;28;19977;-91
2022/12/02 05:50:58;;;;;;;;;;;16.30;55.80;;;;;;5057076;28;19916;-91
2022/12/02 05:53:27;;;;;;;;;;;16.50;55.40;;;;;;5056341;28;20278;-92
2022/12/02 05:55:56;;;;;;;;;;;16.70;55.00;;;;;;5053716;28;19931;-92
2022/12/02 05:58:22;;;;;;;;;;;16.80;54.80;;;;;;5054402;28;20163;-92
2022/12/02 06:00:55;;;;;;;;;;;16.80;54.60;;;;;;5056124;28;20269;-92
2022/12/02 06:03:21;;;;;;;;;;;16.90;54.50;;;;;;5054494;28;19994;-92
2022/12/02 06:05:47;;;;;;;;;;;17.10;54.20;;;;;;5056695;28;20198;-92
2022/12/02 06:08:21;;;;;;;;;;;17.20;54.00;;;;;;5072278;28;20109;-92
2022/12/02 06:10:54;;;;;;;;;;;17.40;53.70;;;;;;5054210;28;19944;-91
2022/12/02 06:13:27;;;;;;;;;;;17.40;53.50;;;;;;5056018;28;19913;-91
2022/12/02 06:15:53;;;;;;;;;;;17.50;53.40;;;;;;5054244;28;19919;-92
2022/12/02 06:18:23;;;;;;;;;;;17.50;53.30;;;;;;5053186;28;19916;-91
2022/12/02 06:20:56;;;;;;;;;;;17.60;53.30;;;;;;5055158;28;19970;-91
2022/12/02 06:23:24;;;;;;;;;;;17.70;53.10;;;;;;5054857;28;19916;-92
2022/12/02 06:25:50;;;;;;;;;;;17.80;52.90;;;;;;5089447;28;20183;-92
2022/12/02 06:28:16;;;;;;;;;;;18.00;52.80;;;;;;5054343;28;20214;-91
2022/12/02 06:30:42;;;;;;;;;;;18.00;53.00;;;;;;5052388;28;19912;-92
2022/12/02 06:33:13;;;;;;;;;;;18.10;52.60;;;;;;5051265;28;19909;-92
2022/12/02 06:35:39;;;;;;;;;;;18.10;52.50;;;;;;5050625;28;20152;-92
2022/12/02 06:38:12;;;;;;;;;;;18.10;52.50;;;;;;5048846;28;19919;-91
2022/12/02 06:40:41;;;;;;;;;;;18.10;52.50;;;;;;5049721;28;19920;-92
2022/12/02 06:43:11;;;;;;;;;;;18.10;52.50;;;;;;5051096;28;19908;-92
2022/12/02 06:45:41;;;;;;;;;;;18.00;52.60;;;;;;5049901;28;20172;-92
2022/12/02 06:48:30;;;;;;;;;;;18.00;52.60;;;;;;5050466;28;19908;-92
2022/12/02 06:50:57;;;;;;;;;;;17.90;52.70;;;;;;5079594;28;19912;-92
2022/12/02 06:53:36;;;;;;;;;;;17.80;52.80;;;;;;5051019;28;20148;-92
2022/12/02 06:56:02;;;;;;;;;;;17.70;52.90;;;;;;5068607;28;19917;-92
2022/12/02 06:58:31;;;;;;;;;;;17.60;53.10;;;;;;5050879;28;19913;-92
2022/12/02 07:01:06;;;;;;;;;;;17.50;53.20;;;;;;5051705;28;20019;-91
2022/12/02 07:03:35;;;;;;;;;;;17.30;53.30;;;;;;5052000;28;19939;-92
2022/12/02 07:06:15;;;;;;;;;;;17.20;53.40;;;;;;5050967;28;19989;-91
2022/12/02 07:08:41;;;;;;;;;;;17.20;53.50;;;;;;5050498;28;20270;-92
2022/12/02 07:14:32;;;;;;;;;;;16.90;53.80;;;;;;5069809;28;20366;-91
2022/12/02 07:17:18;;;;;;;;;;;16.80;53.90;;;;;;5082154;28;19911;-91
2022/12/02 07:19:44;;;;;;;;;;;16.70;54.00;;;;;;5082594;28;19916;-91
2022/12/02 07:22:36;;;;;;;;;;;16.70;54.10;;;;;;5083927;28;19939;-92
2022/12/02 07:25:20;;;;;;;;;;;16.70;54.10;;;;;;5051413;28;20041;-92
2022/12/02 07:27:47;;;;;;;;;;;16.70;54.00;;;;;;5083805;28;20088;-92
2022/12/02 07:30:30;;;;;;;;;;;16.90;53.70;;;;;;5051139;28;20358;-92
2022/12/02 07:32:55;;;;;;;;;;;17.00;53.50;;;;;;5050263;28;20251;-92
2022/12/02 07:35:24;;;;;;;;;;;17.20;53.20;;;;;;5067748;28;19924;-92
2022/12/02 07:37:50;;;;;;;;;;;17.30;53.00;;;;;;5052242;28;19909;-92
2022/12/02 07:40:16;;;;;;;;;;;17.50;52.60;;;;;;5053375;28;19939;-92
2022/12/02 07:42:42;;;;;;;;;;;17.60;52.50;;;;;;5051596;28;19921;-92
2022/12/02 07:45:11;;;;;;;;;;;17.70;52.50;;;;;;5050044;28;19973;-92
2022/12/02 07:47:37;;;;;;;;;;;17.60;52.40;;;;;;5050051;28;19946;-91
2022/12/02 07:50:03;;;;;;;;;;;17.70;52.40;;;;;;5050794;28;19916;-92
2022/12/02 07:52:32;;;;;;;;;;;17.60;52.30;;;;;;5050121;28;19908;-91
2022/12/02 07:55:00;;;;;;;;;;;17.70;52.30;;;;;;5049741;28;20194;-92
2022/12/02 07:57:26;;;;;;;;;;;17.70;52.20;;;;;;5048926;28;20417;-92
2022/12/02 07:59:55;;;;;;;;;;;17.80;52.10;;;;;;5052798;28;20100;-91
2022/12/02 08:02:24;;;;;;;;;;;17.90;52.00;;;;;;5086900;28;20236;-92
2022/12/02 08:04:50;;;;;;;;;;;17.90;51.90;;;;;;5069273;28;20272;-91
2022/12/02 08:07:15;;;;;;;;;;;17.90;51.80;;;;;;5052260;28;20493;-92
2022/12/02 08:09:40;;;;;;;;;;;17.90;51.80;;;;;;5085549;28;19909;-91
2022/12/02 08:12:06;;;;;;;;;;;17.90;51.80;;;;;;5049549;28;19909;-91
2022/12/02 08:14:36;;;;;;;;;;;17.80;51.80;;;;;;5049306;28;19912;-91
2022/12/02 08:17:01;;;;;;;;;;;17.80;52.00;;;;;;5048560;28;19993;-92
2022/12/02 08:19:27;;;;;;;;;;;17.70;52.00;;;;;;5066612;28;20272;-91
2022/12/02 08:21:52;;;;;;;;;;;17.70;52.00;;;;;;5047955;28;19916;-92
2022/12/02 08:24:18;;;;;;;;;;;17.60;51.90;;;;;;5048919;28;19939;-91
2022/12/02 08:26:44;;;;;;;;;;;17.60;52.00;;;;;;5069477;28;20082;-91
2022/12/02 08:29:09;;;;;;;;;;;17.60;52.10;;;;;;5049762;28;20143;-91
2022/12/02 08:31:35;;;;;;;;;;;17.50;52.20;;;;;;5049955;28;19915;-92
2022/12/02 08:34:01;;;;;;;;;;;17.50;52.30;;;;;;5049294;28;19908;-92
2022/12/02 08:36:26;;;;;;;;;;;17.50;52.30;;;;;;5084529;28;20212;-92
2022/12/02 08:38:52;;;;;;;;;;;17.40;52.30;;;;;;5050087;28;20189;-92
2022/12/02 08:41:17;;;;;;;;;;;17.40;52.30;;;;;;5048585;28;19938;-91
2022/12/02 08:43:43;;;;;;;;;;;17.40;52.20;;;;;;5047786;28;19909;-91
2022/12/02 08:46:09;;;;;;;;;;;17.40;52.10;;;;;;5048225;28;20250;-91
2022/12/02 08:48:35;;;;;;;;;;;17.40;52.20;;;;;;5050900;28;19918;-91
2022/12/02 08:51:01;;;;;;;;;;;17.40;52.50;;;;;;5050372;28;20066;-91
2022/12/02 08:53:26;;;;;;;;;;;17.50;52.60;;;;;;5049148;28;20057;-91
2022/12/02 08:55:52;;;;;;;;;;;17.50;52.60;;;;;;5049187;28;19908;-92
2022/12/02 08:58:17;;;;;;;;;;;17.50;52.90;;;;;;5083696;28;20217;-91
2022/12/02 09:00:45;;;;;;;;;;;17.60;52.50;;;;;;5067046;28;20285;-91
2022/12/02 09:03:11;;;;;;;;;;;17.60;52.40;;;;;;5083368;28;19915;-92
2022/12/02 09:05:40;;;;;;;;;;;17.60;52.30;;;;;;5050717;28;19912;-91
2022/12/02 09:08:06;;;;;;;;;;;17.60;52.10;;;;;;5049798;28;19923;-91
2022/12/02 09:10:32;;;;;;;;;;;17.70;52.00;;;;;;5047920;28;19931;-91
2022/12/02 09:13:01;;;;;;;;;;;17.80;51.90;;;;;;5049283;28;20250;-92
2022/12/02 09:15:26;;;;;;;;;;;17.80;51.70;;;;;;5067268;28;19908;-91
2022/12/02 09:17:52;;;;;;;;;;;17.80;51.60;;;;;;5051487;28;19919;-91
2022/12/02 09:20:20;;;;;;;;;;;17.80;51.50;;;;;;5067681;28;20138;-91
2022/12/02 09:22:49;;;;;;;;;;;17.70;51.50;;;;;;5049373;28;20205;-92
2022/12/02 09:25:14;;;;;;;;;;;17.70;51.40;;;;;;5084073;28;19950;-91
2022/12/02 09:27:40;;;;;;;;;;;17.80;51.30;;;;;;5051726;28;20160;-91
2022/12/02 09:30:06;;;;;;;;;;;17.90;51.20;;;;;;5053414;28;19920;-91
2022/12/02 09:32:32;;;;;;;;;;;17.90;51.10;;;;;;5054114;28;19909;-92
2022/12/02 09:34:58;;;;;;;;;;;18.00;51.10;;;;;;5053318;28;20235;-91
2022/12/02 09:37:24;;;;;;;;;;;18.00;51.00;;;;;;5070747;28;19978;-92
2022/12/02 09:39:52;;;;;;;;;;;17.90;50.90;;;;;;5053036;28;19919;-91
2022/12/02 09:42:20;;;;;;;;;;;17.90;51.00;;;;;;5053941;28;19961;-91
2022/12/02 09:44:46;;;;;;;;;;;17.80;51.40;;;;;;5053662;28;19912;-92
2022/12/02 09:47:12;;;;;;;;;;;17.80;51.00;;;;;;5053827;28;20158;-91
2022/12/02 09:49:38;;;;;;;;;;;17.70;51.10;;;;;;5051664;28;19916;-91
2022/12/02 09:52:04;;;;;;;;;;;17.60;51.20;;;;;;5051618;28;19927;-92
2022/12/02 09:54:30;;;;;;;;;;;17.50;51.30;;;;;;5053034;28;19948;-92
2022/12/02 09:56:57;;;;;;;;;;;17.40;51.40;;;;;;5053580;28;19966;-91
2022/12/02 09:59:22;;;;;;;;;;;17.30;51.50;;;;;;5053091;28;19908;-91
2022/12/02 10:01:48;;;;;;;;;;;17.30;51.60;;;;;;5051849;28;19973;-92
2022/12/02 10:04:18;;;;;;;;;;;17.20;51.60;;;;;;5087095;28;19908;-91
2022/12/02 10:06:44;;;;;;;;;;;17.20;51.60;;;;;;5052544;28;19909;-91
2022/12/02 10:09:33;;;;;;;;;;;17.20;51.60;;;;;;5052744;28;20335;-92
2022/12/02 10:11:59;;;;;;;;;;;17.20;51.60;;;;;;5079955;28;19915;-91
2022/12/02 10:14:24;;;;;;;;;;;17.20;51.60;;;;;;5052474;28;19916;-91
2022/12/02 10:16:51;;;;;;;;;;;17.30;51.60;;;;;;5053586;28;20088;-92
2022/12/02 10:19:20;;;;;;;;;;;17.30;51.60;;;;;;5071161;28;19908;-91
2022/12/02 10:21:46;;;;;;;;;;;17.30;51.60;;;;;;5053074;28;19908;-91
2022/12/02 10:24:15;;;;;;;;;;;17.30;51.60;;;;;;5053298;28;19908;-91
2022/12/02 10:26:51;;;;;;;;;;;17.30;51.50;;;;;;5069523;28;20266;-92
2022/12/02 10:29:29;;;;;;;;;;;17.20;51.60;;;;;;5053200;28;20289;-91
2022/12/02 10:32:00;;;;;;;;;;;17.30;51.60;;;;;;5053137;28;19915;-92
2022/12/02 10:34:26;;;;;;;;;;;17.30;51.40;;;;;;5052630;28;19908;-92
2022/12/02 10:36:51;;;;;;;;;;;17.40;51.30;;;;;;5054220;28;19998;-91
2022/12/02 10:39:20;;;;;;;;;;;17.40;51.30;;;;;;5054195;28;20245;-91
2022/12/02 10:41:47;;;;;;;;;;;17.40;51.30;;;;;;5053841;28;20259;-92
2022/12/02 10:44:19;;;;;;;;;;;17.20;51.30;;;;;;5049111;28;19920;-91
2022/12/02 10:46:45;;;;;;;;;;;17.10;51.40;;;;;;5050747;28;20003;-91
2022/12/02 10:49:14;;;;;;;;;;;17.00;51.60;;;;;;5052438;28;20163;-92
2022/12/02 10:51:39;;;;;;;;;;;16.90;51.70;;;;;;5052550;28;19935;-91
2022/12/02 10:54:07;;;;;;;;;;;16.80;51.80;;;;;;5051121;28;19908;-91
2022/12/02 10:56:32;;;;;;;;;;;16.80;51.80;;;;;;5052700;28;20191;-91
2022/12/02 10:59:01;;;;;;;;;;;17.00;52.00;;;;;;5053692;28;19908;-91
2022/12/02 11:01:27;;;;;;;;;;;17.30;51.30;;;;;;5087001;28;19912;-92
2022/12/02 11:03:54;;;;;;;;;;;17.60;50.90;;;;;;5051946;28;19912;-92
2022/12/02 11:06:23;;;;;;;;;;;17.90;50.50;;;;;;5052972;28;19944;-91
2022/12/02 11:08:48;;;;;;;;;;;17.90;50.30;;;;;;5052564;28;20218;-91
2022/12/02 11:11:14;;;;;;;;;;;17.90;50.20;;;;;;5053703;28;19916;-91
2022/12/02 11:14:00;;;;;;;;;;;18.00;50.10;;;;;;5053586;28;19931;-91
2022/12/02 11:16:26;;;;;;;;;;;18.10;50.10;;;;;;5083949;28;20209;-91
2022/12/02 11:18:54;;;;;;;;;;;18.10;50.10;;;;;;5051041;28;19915;-91
2022/12/02 11:21:26;;;;;;;;;;;18.00;50.10;;;;;;5048791;28;19955;-92
2022/12/02 11:24:11;;;;;;;;;;;18.10;50.20;;;;;;5046879;28;19916;-92
2022/12/02 11:26:55;;;;;;;;;;;18.00;50.10;;;;;;5082732;28;19919;-91
2022/12/02 11:29:24;;;;;;;;;;;18.10;50.10;;;;;;5082207;28;19971;-92
2022/12/02 11:32:03;;;;;;;;;;;18.10;50.00;;;;;;5049944;28;20143;-91
2022/12/02 11:34:58;;;;;;;;;;;18.10;49.90;;;;;;5049316;28;20031;-92
2022/12/02 11:37:27;;;;;;;;;;;18.10;49.90;;;;;;5073556;28;19924;-91
2022/12/02 11:39:57;;;;;;;;;;;18.10;49.90;;;;;;5050282;28;19909;-91
2022/12/02 11:42:25;;;;;;;;;;;18.10;49.90;;;;;;5050544;28;19908;-91
2022/12/02 11:44:50;;;;;;;;;;;18.00;49.90;;;;;;5050430;28;19943;-91
2022/12/02 11:47:30;;;;;;;;;;;17.90;49.90;;;;;;5050117;28;19909;-91
2022/12/02 11:50:14;;;;;;;;;;;17.80;49.90;;;;;;5049997;28;19909;-91
2022/12/02 11:52:44;;;;;;;;;;;17.80;50.00;;;;;;5082186;28;19908;-91
2022/12/02 11:55:29;;;;;;;;;;;17.70;50.10;;;;;;5049930;28;20405;-91
2022/12/02 11:57:56;;;;;;;;;;;17.60;50.30;;;;;;5050762;28;19908;-91
2022/12/02 12:00:27;;;;;;;;;;;17.50;50.30;;;;;;5050867;28;20035;-91
2022/12/02 12:03:08;;;;;;;;;;;17.40;50.40;;;;;;5049457;28;20755;-91
2022/12/02 12:05:37;;;;;;;;;;;17.30;50.40;;;;;;5048241;28;20110;-91
2022/12/02 12:08:03;;;;;;;;;;;17.20;50.50;;;;;;5047073;28;20129;-91
2022/12/02 12:10:30;;;;;;;;;;;17.10;50.60;;;;;;5049056;28;19917;-91
2022/12/02 12:13:12;;;;;;;;;;;17.10;50.70;;;;;;5044838;28;19909;-92
2022/12/02 12:15:47;;;;;;;;;;;17.00;50.70;;;;;;5048714;28;20121;-91
2022/12/02 12:18:36;;;;;;;;;;;17.00;50.70;;;;;;5047112;28;19955;-91
2022/12/02 12:21:04;;;;;;;;;;;17.10;50.60;;;;;;5074618;28;19908;-91
2022/12/02 12:23:32;;;;;;;;;;;17.20;50.40;;;;;;5046203;28;19994;-91
2022/12/02 12:25:57;;;;;;;;;;;17.20;50.40;;;;;;5045427;28;19920;-91
2022/12/02 12:28:30;;;;;;;;;;;17.30;50.30;;;;;;5045700;28;19909;-91
2022/12/02 12:30:57;;;;;;;;;;;17.40;50.20;;;;;;5044397;28;19908;-91
2022/12/02 12:33:22;;;;;;;;;;;17.40;50.10;;;;;;5044856;28;20147;-91
2022/12/02 12:35:52;;;;;;;;;;;17.40;50.10;;;;;;5046965;28;20194;-91
2022/12/02 12:38:18;;;;;;;;;;;17.40;49.90;;;;;;5048603;28;19913;-91
2022/12/02 12:40:43;;;;;;;;;;;17.50;49.90;;;;;;5066656;28;20094;-91
2022/12/02 12:43:09;;;;;;;;;;;17.50;49.90;;;;;;5044800;28;19948;-91
2022/12/02 12:45:37;;;;;;;;;;;17.50;49.90;;;;;;5046759;28;20217;-91
2022/12/02 12:48:06;;;;;;;;;;;17.60;49.80;;;;;;5048098;28;19920;-92
2022/12/02 12:50:35;;;;;;;;;;;17.60;49.70;;;;;;5048970;28;20262;-91
2022/12/02 12:53:01;;;;;;;;;;;17.70;49.60;;;;;;5047479;28;19919;-91
2022/12/02 12:55:27;;;;;;;;;;;17.90;49.30;;;;;;5047152;28;20252;-91
2022/12/02 12:57:52;;;;;;;;;;;18.00;49.10;;;;;;5049245;28;19916;-91
2022/12/02 13:00:18;;;;;;;;;;;18.10;49.00;;;;;;5051069;28;19920;-91
2022/12/02 13:02:43;;;;;;;;;;;18.10;48.90;;;;;;5048288;28;20015;-91
2022/12/02 13:05:12;;;;;;;;;;;18.00;48.90;;;;;;5087304;28;19917;-90
2022/12/02 13:07:37;;;;;;;;;;;18.10;49.00;;;;;;5051294;28;19909;-91
2022/12/02 13:10:03;;;;;;;;;;;18.00;49.00;;;;;;5048358;28;19940;-91
2022/12/02 13:12:29;;;;;;;;;;;18.00;49.50;;;;;;5069043;28;20218;-92
2022/12/02 13:14:57;;;;;;;;;;;17.90;49.10;;;;;;5048929;28;20269;-91
2022/12/02 13:17:23;;;;;;;;;;;17.90;49.00;;;;;;5052678;28;19915;-91
2022/12/02 13:19:49;;;;;;;;;;;17.90;48.90;;;;;;5050899;28;20058;-92
2022/12/02 13:22:14;;;;;;;;;;;18.00;48.70;;;;;;5050925;28;19909;-92
2022/12/02 13:24:40;;;;;;;;;;;18.00;48.80;;;;;;5052605;28;20270;-91
2022/12/02 13:27:05;;;;;;;;;;;17.80;49.20;;;;;;5053195;28;19952;-91
2022/12/02 13:29:31;;;;;;;;;;;17.80;49.20;;;;;;5054431;28;20208;-91
2022/12/02 13:31:59;;;;;;;;;;;17.80;49.10;;;;;;5071507;28;19908;-91
2022/12/02 13:34:25;;;;;;;;;;;17.80;49.00;;;;;;5053650;28;19908;-91
2022/12/02 13:36:50;;;;;;;;;;;17.70;49.00;;;;;;5052867;28;20066;-91
2022/12/02 13:39:16;;;;;;;;;;;17.60;49.00;;;;;;5052401;28;19908;-91
2022/12/02 13:41:42;;;;;;;;;;;17.60;49.50;;;;;;5085911;28;20278;-91
2022/12/02 13:44:10;;;;;;;;;;;17.50;49.20;;;;;;5051638;28;20182;-91
2022/12/02 13:46:36;;;;;;;;;;;17.40;49.30;;;;;;5051675;28;19912;-91
2022/12/02 13:49:01;;;;;;;;;;;17.40;49.40;;;;;;5053038;28;19954;-91
2022/12/02 13:51:31;;;;;;;;;;;17.30;49.30;;;;;;5053135;28;19943;-91
2022/12/02 13:53:57;;;;;;;;;;;17.20;49.30;;;;;;5087929;28;19908;-91
2022/12/02 13:56:26;;;;;;;;;;;17.20;50.00;;;;;;5088138;28;20115;-91
2022/12/02 13:58:54;;;;;;;;;;;17.10;50.70;;;;;;5053374;28;19948;-92
2022/12/02 14:01:21;;;;;;;;;;;17.20;50.80;;;;;;5084718;28;20077;-92
2022/12/02 14:03:50;;;;;;;;;;;17.20;51.20;;;;;;5050744;28;20270;-91
2022/12/02 14:06:18;;;;;;;;;;;17.30;51.40;;;;;;5053637;28;20273;-91
2022/12/02 14:08:44;;;;;;;;;;;17.30;51.40;;;;;;5051667;28;19973;-91
2022/12/02 14:11:09;;;;;;;;;;;17.30;51.50;;;;;;5050927;28;19909;-91
2022/12/02 14:13:35;;;;;;;;;;;17.30;51.50;;;;;;5051946;28;20259;-92
2022/12/02 14:16:01;;;;;;;;;;;17.30;51.50;;;;;;5050209;28;19912;-91
2022/12/02 14:18:26;;;;;;;;;;;17.40;51.90;;;;;;5049695;28;19989;-91
2022/12/02 14:20:55;;;;;;;;;;;17.40;52.10;;;;;;5051009;28;19943;-91
2022/12/02 14:23:21;;;;;;;;;;;17.40;52.20;;;;;;5085414;28;19915;-91
2022/12/02 14:25:47;;;;;;;;;;;17.40;52.20;;;;;;5052803;28;19968;-92
2022/12/02 14:28:12;;;;;;;;;;;17.40;52.30;;;;;;5053618;28;19908;-91