Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:21;;;;;;;17.13;9.55;;;2.50;99.90;;;;;;4992729;28;20242;-70
2022/11/27 00:03:47;;;;;;;21.88;9.65;;;2.40;99.90;;;;;;4993775;28;20185;-70
2022/11/27 00:06:15;;;;;;;49.10;12.40;;;2.30;99.90;;;;;;4991180;28;20628;-71
2022/11/27 00:08:41;;;;;;;24.20;10.00;;;2.30;99.90;;;;;;4995814;28;20208;-71
2022/11/27 00:11:12;;;;;;;36.13;11.68;;;2.30;99.90;;;;;;5007392;28;20174;-70
2022/11/27 00:13:38;;;;;;;14.88;9.20;;;2.30;99.90;;;;;;4992435;28;20178;-70
2022/11/27 00:16:05;;;;;;;22.98;9.40;;;2.40;99.90;;;;;;4988749;28;20568;-71
2022/11/27 00:18:31;;;;;;;43.67;10.65;;;2.40;99.90;;;;;;4993848;28;20182;-71
2022/11/27 00:21:05;;;;;;;66.07;12.80;;;2.40;99.90;;;;;;4993795;28;20194;-71
2022/11/27 00:23:32;;;;;;;40.97;11.45;;;2.20;99.90;;;;;;4989869;28;20173;-71
2022/11/27 00:25:58;;;;;;;23.35;10.55;;;2.10;99.90;;;;;;4991606;28;20544;-71
2022/11/27 00:28:24;;;;;;;15.60;8.88;;;2.20;99.90;;;;;;5007110;28;20243;-71
2022/11/27 00:30:49;;;;;;;28.65;10.70;;;2.20;99.90;;;;;;4999928;28;20664;-71
2022/11/27 00:33:15;;;;;;;29.83;9.30;;;2.30;99.90;;;;;;4986389;28;20860;-71
2022/11/27 00:35:40;;;;;;;56.10;12.02;;;2.20;99.90;;;;;;4993553;28;20251;-71
2022/11/27 00:38:07;;;;;;;131.30;17.67;;;2.30;99.90;;;;;;4993380;28;20189;-71
2022/11/27 00:40:33;;;;;;;35.58;11.60;;;2.10;99.90;;;;;;4992196;28;20218;-71
2022/11/27 00:43:00;;;;;;;22.70;10.60;;;2.00;99.90;;;;;;4991697;28;20194;-71
2022/11/27 00:45:26;;;;;;;18.95;10.05;;;2.00;99.90;;;;;;5006409;28;20634;-71
2022/11/27 00:47:51;;;;;;;19.95;9.15;;;2.10;99.90;;;;;;4993380;28;20371;-71
2022/11/27 00:50:17;;;;;;;72.07;13.80;;;2.20;99.90;;;;;;4989078;28;20260;-72
2022/11/27 00:52:42;;;;;;;88.32;15.43;;;2.20;99.90;;;;;;4992416;28;20192;-72
2022/11/27 00:55:08;;;;;;;93.75;15.20;;;2.00;99.90;;;;;;4993098;28;20202;-72
2022/11/27 00:57:34;;;;;;;94.35;15.45;;;1.90;99.90;;;;;;4993057;28;20265;-71
2022/11/27 00:59:59;;;;;;;50.40;13.93;;;1.80;99.90;;;;;;4996585;28;20196;-71
2022/11/27 01:02:25;;;;;;;20.23;9.15;;;1.80;99.90;;;;;;4995751;28;20265;-72
2022/11/27 01:04:50;;;;;;;29.75;11.40;;;1.90;99.90;;;;;;4992513;28;20194;-71
2022/11/27 01:07:16;;;;;;;23.10;10.43;;;2.00;99.90;;;;;;4990752;28;20645;-72
2022/11/27 01:09:42;;;;;;;43.70;13.15;;;2.10;99.90;;;;;;4993445;28;20186;-72
2022/11/27 01:12:08;;;;;;;32.35;12.48;;;2.10;99.90;;;;;;4992567;28;20791;-71
2022/11/27 01:14:33;;;;;;;23.10;10.50;;;2.20;99.90;;;;;;4992537;28;20731;-71
2022/11/27 01:16:59;;;;;;;34.78;11.70;;;2.30;99.90;;;;;;4987790;28;20178;-71
2022/11/27 01:19:25;;;;;;;20.25;10.98;;;2.40;99.90;;;;;;5007483;28;20548;-71
2022/11/27 01:21:51;;;;;;;14.48;9.98;;;2.50;99.90;;;;;;4993857;28;20189;-72
2022/11/27 01:24:16;;;;;;;34.08;12.05;;;2.60;99.90;;;;;;4990861;28;20587;-72
2022/11/27 01:26:43;;;;;;;13.35;10.02;;;2.50;99.90;;;;;;4990714;28;20198;-72
2022/11/27 01:29:09;;;;;;;35.50;11.50;;;2.50;99.90;;;;;;4991784;28;20178;-72
2022/11/27 01:31:35;;;;;;;35.63;10.70;;;2.50;99.90;;;;;;4989898;28;20174;-72
2022/11/27 01:34:05;;;;;;;17.20;11.20;;;2.60;99.90;;;;;;4991950;28;20182;-72
2022/11/27 01:36:31;;;;;;;33.03;11.48;;;2.60;99.90;;;;;;5004532;28;20193;-72
2022/11/27 01:38:57;;;;;;;29.52;11.30;;;2.60;99.90;;;;;;4991539;28;20245;-72
2022/11/27 01:41:26;;;;;;;19.08;10.88;;;2.50;99.90;;;;;;4991380;28;20289;-72
2022/11/27 01:44:23;;;;;;;37.47;10.55;;;2.50;99.90;;;;;;4990952;28;20328;-71
2022/11/27 01:47:01;;;;;;;52.70;10.88;;;2.40;99.90;;;;;;4985447;28;20531;-72
2022/11/27 01:49:34;;;;;;;32.65;9.32;;;2.20;99.90;;;;;;4992478;28;20186;-72
2022/11/27 01:52:09;;;;;;;49.03;10.20;;;2.10;99.90;;;;;;4992030;28;20188;-71
2022/11/27 01:54:53;;;;;;;18.52;9.15;;;2.10;99.90;;;;;;5000213;28;20189;-72
2022/11/27 01:57:37;;;;;;;27.88;9.05;;;2.20;99.90;;;;;;4992147;28;20178;-72
2022/11/27 02:00:05;;;;;;;26.80;9.10;;;2.20;99.90;;;;;;4991857;28;20768;-71
2022/11/27 02:02:31;;;;;;;12.68;8.63;;;2.10;99.90;;;;;;4990706;28;20190;-72
2022/11/27 02:04:57;;;;;;;11.00;7.85;;;2.10;99.90;;;;;;4990563;28;20202;-72
2022/11/27 02:07:23;;;;;;;14.80;7.80;;;2.20;99.90;;;;;;4985964;28;20233;-72
2022/11/27 02:09:48;;;;;;;20.42;9.57;;;2.20;99.90;;;;;;5010822;28;20181;-73
2022/11/27 02:12:33;;;;;;;29.17;9.10;;;2.30;99.90;;;;;;4990894;28;20195;-73
2022/11/27 02:15:30;;;;;;;8.23;7.43;;;2.20;99.90;;;;;;4987184;28;20205;-73
2022/11/27 02:18:26;;;;;;;28.35;10.02;;;2.40;99.90;;;;;;4985940;28;20707;-72
2022/11/27 02:21:08;;;;;;;21.80;9.00;;;2.30;99.90;;;;;;4985415;28;20217;-72
2022/11/27 02:24:21;;;;;;;30.45;10.55;;;2.20;99.90;;;;;;4990342;28;20174;-72
2022/11/27 02:27:20;;;;;;;26.30;10.55;;;2.20;99.90;;;;;;5002212;28;20192;-71
2022/11/27 02:29:49;;;;;;;26.40;9.68;;;2.20;99.90;;;;;;4987947;28;20181;-72
2022/11/27 02:32:19;;;;;;;23.40;9.90;;;2.10;99.90;;;;;;4995010;28;20184;-71
2022/11/27 02:34:44;;;;;;;31.20;10.70;;;2.10;99.90;;;;;;4988505;28;20220;-71
2022/11/27 02:37:29;;;;;;;39.40;10.45;;;2.20;99.90;;;;;;4990467;28;20174;-71
2022/11/27 02:39:55;;;;;;;23.15;9.32;;;2.20;99.90;;;;;;4988474;28;20205;-71
2022/11/27 02:42:21;;;;;;;13.10;9.07;;;2.40;99.90;;;;;;4985879;28;20178;-71
2022/11/27 02:44:53;;;;;;;18.85;8.80;;;2.40;99.90;;;;;;4990678;28;20201;-73
2022/11/27 02:47:20;;;;;;;22.15;8.50;;;2.50;99.90;;;;;;4987069;28;20189;-72
2022/11/27 02:49:48;;;;;;;16.65;8.55;;;2.50;99.90;;;;;;4983247;28;20249;-72
2022/11/27 02:52:16;;;;;;;17.63;8.75;;;2.60;99.90;;;;;;4985306;28;20213;-71
2022/11/27 02:54:46;;;;;;;13.07;8.80;;;2.50;99.90;;;;;;4984487;28;20267;-71
2022/11/27 02:57:12;;;;;;;20.33;8.70;;;2.60;99.90;;;;;;4980489;28;20189;-72
2022/11/27 02:59:41;;;;;;;22.30;9.00;;;2.50;99.90;;;;;;4986868;28;20244;-72
2022/11/27 03:02:12;;;;;;;20.80;8.48;;;2.50;99.90;;;;;;4984391;28;20233;-72
2022/11/27 03:04:43;;;;;;;25.25;8.77;;;2.50;99.90;;;;;;4984429;28;20189;-72
2022/11/27 03:07:15;;;;;;;18.35;8.40;;;2.50;99.90;;;;;;4987227;28;20676;-71
2022/11/27 03:09:45;;;;;;;8.88;7.70;;;2.60;99.90;;;;;;4985816;28;20224;-72
2022/11/27 03:12:12;;;;;;;11.02;7.80;;;2.50;99.90;;;;;;4987436;28;20232;-71
2022/11/27 03:14:40;;;;;;;9.05;7.25;;;2.50;99.90;;;;;;4989240;28;20189;-72
2022/11/27 03:17:31;;;;;;;11.07;8.27;;;2.60;99.90;;;;;;4983202;28;20579;-71
2022/11/27 03:20:09;;;;;;;13.32;7.88;;;2.60;99.90;;;;;;4978094;28;20215;-71
2022/11/27 03:22:35;;;;;;;15.27;7.93;;;2.70;99.90;;;;;;4984224;28;20166;-70
2022/11/27 03:25:00;;;;;;;14.23;7.93;;;2.70;99.90;;;;;;4986038;28;20566;-71
2022/11/27 03:27:32;;;;;;;17.02;8.82;;;2.50;99.90;;;;;;4990829;28;20182;-72
2022/11/27 03:30:01;;;;;;;25.45;9.05;;;2.50;99.90;;;;;;4993412;28;20260;-72
2022/11/27 03:32:29;;;;;;;9.52;7.70;;;2.40;99.90;;;;;;4992313;28;20611;-72
2022/11/27 03:34:55;;;;;;;12.25;8.25;;;2.50;99.90;;;;;;4985602;28;20206;-71
2022/11/27 03:37:23;;;;;;;17.02;8.00;;;2.50;99.90;;;;;;4990845;28;20196;-72
2022/11/27 03:39:49;;;;;;;7.15;6.45;;;2.60;99.90;;;;;;4988047;28;20552;-72
2022/11/27 03:42:22;;;;;;;11.73;8.50;;;2.60;99.90;;;;;;4992416;28;20186;-72
2022/11/27 03:44:56;;;;;;;7.72;7.03;;;2.60;99.90;;;;;;4993088;28;20193;-72
2022/11/27 03:47:44;;;;;;;9.90;6.75;;;2.60;99.90;;;;;;4990793;28;20181;-72
2022/11/27 03:50:21;;;;;;;9.63;7.30;;;2.60;99.90;;;;;;4992201;28;20236;-72
2022/11/27 03:52:53;;;;;;;9.93;7.88;;;2.60;99.90;;;;;;4991288;28;20186;-72
2022/11/27 03:55:41;;;;;;;18.55;7.68;;;2.50;99.90;;;;;;4991297;28;20676;-72
2022/11/27 03:58:46;;;;;;;17.88;7.50;;;2.60;99.90;;;;;;4986340;28;20192;-71
2022/11/27 04:01:16;;;;;;;10.98;7.25;;;2.50;99.90;;;;;;4961332;28;20591;-72
2022/11/27 04:03:42;;;;;;;10.93;7.28;;;2.60;99.90;;;;;;4991633;28;20582;-71
2022/11/27 04:06:07;;;;;;;9.95;6.60;;;2.60;99.90;;;;;;5000127;28;20316;-72
2022/11/27 04:08:33;;;;;;;11.75;7.63;;;2.70;99.90;;;;;;4997916;28;20189;-72
2022/11/27 04:10:58;;;;;;;12.77;7.50;;;2.70;99.90;;;;;;4992720;28;20265;-72
2022/11/27 04:13:24;;;;;;;7.70;6.90;;;2.80;99.90;;;;;;4993775;28;20648;-72
2022/11/27 04:15:50;;;;;;;8.63;7.28;;;2.80;99.90;;;;;;4992406;28;20209;-72
2022/11/27 04:18:15;;;;;;;10.05;7.15;;;2.80;99.90;;;;;;4992884;28;20180;-72
2022/11/27 04:20:41;;;;;;;13.48;8.18;;;2.80;99.90;;;;;;4988402;28;20216;-72
2022/11/27 04:23:06;;;;;;;12.50;7.28;;;2.80;99.90;;;;;;4998934;28;20173;-72
2022/11/27 04:25:32;;;;;;;13.55;7.78;;;2.80;99.90;;;;;;4989510;28;20237;-71
2022/11/27 04:27:58;;;;;;;13.27;7.32;;;2.80;99.90;;;;;;4993481;28;20178;-72
2022/11/27 04:30:23;;;;;;;8.43;7.50;;;2.70;99.90;;;;;;4990904;28;20189;-72
2022/11/27 04:32:49;;;;;;;8.95;8.05;;;2.80;99.90;;;;;;4991317;28;20181;-72
2022/11/27 04:35:14;;;;;;;15.00;7.90;;;2.80;99.90;;;;;;4994418;28;20579;-71
2022/11/27 04:37:40;;;;;;;9.63;8.32;;;2.90;99.90;;;;;;5004843;28;20192;-72
2022/11/27 04:40:06;;;;;;;11.32;8.85;;;2.90;99.90;;;;;;4992401;28;20274;-72
2022/11/27 04:42:32;;;;;;;13.73;9.25;;;2.80;99.90;;;;;;4991916;28;20190;-72
2022/11/27 04:44:57;;;;;;;17.20;9.10;;;2.90;99.90;;;;;;4993217;28;20194;-72
2022/11/27 04:47:23;;;;;;;22.15;10.15;;;2.90;99.90;;;;;;4993083;28;20636;-71
2022/11/27 04:49:48;;;;;;;18.08;9.07;;;2.80;99.90;;;;;;4989434;28;20256;-72
2022/11/27 04:52:14;;;;;;;13.77;9.40;;;2.80;99.90;;;;;;4991642;28;20217;-72
2022/11/27 04:54:40;;;;;;;22.85;10.18;;;2.90;99.90;;;;;;4993031;28;20197;-71
2022/11/27 04:57:05;;;;;;;29.40;10.20;;;2.90;99.90;;;;;;4993361;28;20185;-71
2022/11/27 04:59:31;;;;;;;26.60;10.43;;;3.00;99.90;;;;;;4990287;28;20210;-71
2022/11/27 05:01:57;;;;;;;14.57;9.20;;;2.90;99.90;;;;;;4992969;28;20170;-72
2022/11/27 05:04:22;;;;;;;13.10;9.13;;;3.00;99.90;;;;;;4992757;28;20190;-72
2022/11/27 05:06:48;;;;;;;11.95;8.32;;;3.00;99.90;;;;;;4991989;28;20677;-72
2022/11/27 05:09:16;;;;;;;12.75;9.38;;;3.00;99.90;;;;;;4999976;28;20190;-72
2022/11/27 05:11:42;;;;;;;14.05;9.50;;;3.00;99.90;;;;;;4988809;28;20174;-72
2022/11/27 05:14:14;;;;;;;12.27;9.55;;;3.10;99.90;;;;;;4986543;28;20230;-72
2022/11/27 05:16:48;;;;;;;25.08;10.63;;;3.00;99.90;;;;;;4992486;28;20205;-72
2022/11/27 05:19:16;;;;;;;26.33;10.65;;;3.00;99.90;;;;;;4992664;28;20660;-72
2022/11/27 05:21:42;;;;;;;24.73;10.27;;;3.00;99.90;;;;;;4992682;28;20700;-72
2022/11/27 05:24:09;;;;;;;26.65;10.55;;;3.00;99.90;;;;;;4994026;28;20189;-71
2022/11/27 05:26:35;;;;;;;33.78;11.55;;;3.00;99.90;;;;;;4993494;28;20197;-72
2022/11/27 05:29:00;;;;;;;14.13;10.23;;;2.90;99.90;;;;;;4991367;28;20301;-71
2022/11/27 05:31:26;;;;;;;17.75;9.80;;;2.90;99.90;;;;;;4992596;28;20182;-71
2022/11/27 05:33:52;;;;;;;28.67;10.50;;;2.90;99.90;;;;;;4987312;28;20737;-72
2022/11/27 05:36:17;;;;;;;21.35;10.18;;;3.00;99.90;;;;;;4984856;28;20245;-72
2022/11/27 05:38:43;;;;;;;15.55;10.85;;;3.00;99.90;;;;;;4992562;28;20216;-72
2022/11/27 05:41:09;;;;;;;26.83;12.00;;;3.10;99.90;;;;;;5001027;28;20190;-71
2022/11/27 05:43:34;;;;;;;29.60;11.88;;;3.10;99.90;;;;;;4997931;28;20202;-71
2022/11/27 05:46:05;;;;;;;16.58;10.95;;;3.00;99.90;;;;;;4990377;28;20205;-73
2022/11/27 05:48:30;;;;;;;24.63;10.02;;;3.00;99.90;;;;;;4992646;28;20625;-71
2022/11/27 05:50:56;;;;;;;14.80;10.52;;;3.00;99.90;;;;;;4991472;28;20254;-72
2022/11/27 05:53:22;;;;;;;42.25;11.32;;;3.10;99.90;;;;;;4985150;28;20283;-72
2022/11/27 05:55:47;;;;;;;15.95;10.65;;;3.20;99.90;;;;;;4995150;28;20228;-72
2022/11/27 05:58:13;;;;;;;18.25;10.32;;;3.10;99.90;;;;;;5007192;28;20181;-71
2022/11/27 06:00:38;;;;;;;15.95;10.70;;;3.10;99.90;;;;;;4992201;28;20214;-72
2022/11/27 06:03:04;;;;;;;26.60;10.63;;;3.10;99.90;;;;;;4990564;28;20177;-72
2022/11/27 06:05:29;;;;;;;23.00;10.88;;;3.10;99.90;;;;;;4991975;28;20267;-72
2022/11/27 06:07:55;;;;;;;29.98;12.23;;;3.10;99.90;;;;;;4991952;28;20537;-71
2022/11/27 06:10:21;;;;;;;17.08;11.13;;;3.10;99.90;;;;;;4992454;28;20202;-72
2022/11/27 06:12:46;;;;;;;22.35;12.15;;;3.10;99.90;;;;;;4995378;28;20249;-72
2022/11/27 06:15:12;;;;;;;30.83;12.30;;;3.10;99.90;;;;;;5002125;28;20697;-72
2022/11/27 06:17:37;;;;;;;38.97;12.30;;;3.10;99.90;;;;;;4991885;28;20185;-72
2022/11/27 06:20:03;;;;;;;32.85;11.43;;;3.10;99.90;;;;;;4989625;28;20208;-72
2022/11/27 06:22:29;;;;;;;31.70;11.75;;;3.20;99.90;;;;;;4990170;28;20269;-72
2022/11/27 06:24:55;;;;;;;24.10;11.80;;;3.20;99.90;;;;;;4991349;28;20198;-72
2022/11/27 06:27:21;;;;;;;26.70;12.55;;;3.20;99.90;;;;;;4991049;28;20180;-72
2022/11/27 06:29:46;;;;;;;20.88;11.20;;;3.30;99.90;;;;;;4997866;28;20207;-72
2022/11/27 06:32:12;;;;;;;20.02;12.18;;;3.30;99.90;;;;;;4989436;28;20193;-72
2022/11/27 06:34:38;;;;;;;21.35;13.23;;;3.30;99.90;;;;;;4991170;28;20228;-72
2022/11/27 06:37:03;;;;;;;28.42;12.60;;;3.40;99.90;;;;;;4991703;28;20170;-72
2022/11/27 06:39:29;;;;;;;18.38;10.90;;;3.40;99.90;;;;;;4990647;28;20228;-72
2022/11/27 06:41:55;;;;;;;20.40;11.90;;;3.40;99.90;;;;;;4988516;28;20176;-72
2022/11/27 06:44:20;;;;;;;21.88;10.98;;;3.50;99.90;;;;;;4994061;28;20559;-72
2022/11/27 06:46:46;;;;;;;30.15;13.02;;;3.50;99.90;;;;;;4991641;28;20170;-72
2022/11/27 06:49:11;;;;;;;20.60;13.23;;;3.50;99.90;;;;;;4989918;28;20190;-72
2022/11/27 06:51:37;;;;;;;22.23;12.73;;;3.50;99.90;;;;;;4991620;28;20174;-74
2022/11/27 06:54:03;;;;;;;40.92;14.68;;;3.50;99.90;;;;;;4983098;28;20178;-71
2022/11/27 06:56:30;;;;;;;20.67;12.60;;;3.50;99.90;;;;;;4991358;28;20252;-72
2022/11/27 06:58:58;;;;;;;23.85;14.52;;;3.50;99.90;;;;;;4989749;28;20186;-71
2022/11/27 07:01:25;;;;;;;30.35;13.32;;;3.60;99.90;;;;;;4993386;28;20217;-71
2022/11/27 07:03:51;;;;;;;19.92;12.35;;;3.60;99.90;;;;;;4992379;28;20274;-71
2022/11/27 07:06:20;;;;;;;25.52;12.02;;;3.60;99.90;;;;;;4994211;28;20272;-71
2022/11/27 07:08:46;;;;;;;20.10;13.13;;;3.60;99.90;;;;;;4993154;28;20580;-71
2022/11/27 07:11:17;;;;;;;21.13;12.95;;;3.60;99.90;;;;;;4993624;28;20188;-70
2022/11/27 07:13:43;;;;;;;22.40;12.02;;;3.60;99.90;;;;;;4993065;28;20182;-71
2022/11/27 07:16:10;;;;;;;19.65;12.65;;;3.70;99.90;;;;;;4993818;28;20205;-71
2022/11/27 07:18:42;;;;;;;22.73;12.25;;;3.70;99.90;;;;;;4993711;28;20209;-71
2022/11/27 07:21:08;;;;;;;18.83;11.65;;;3.70;99.90;;;;;;4993646;28;20198;-70
2022/11/27 07:23:34;;;;;;;19.17;11.85;;;3.80;99.90;;;;;;4994298;28;20212;-69
2022/11/27 07:26:05;;;;;;;18.33;11.27;;;3.90;99.90;;;;;;4991501;28;20241;-70
2022/11/27 07:28:31;;;;;;;17.73;11.80;;;3.80;99.90;;;;;;4983363;28;20186;-70
2022/11/27 07:30:57;;;;;;;17.63;11.77;;;3.90;99.90;;;;;;4986425;28;20198;-71
2022/11/27 07:33:24;;;;;;;18.42;12.02;;;4.00;99.90;;;;;;4989086;28;20269;-72
2022/11/27 07:36:16;;;;;;;18.50;10.73;;;3.90;99.90;;;;;;4994251;28;20197;-71
2022/11/27 07:38:43;;;;;;;16.50;10.30;;;3.90;99.90;;;;;;4989514;28;20668;-71
2022/11/27 07:41:09;;;;;;;15.10;9.70;;;4.00;99.90;;;;;;4987329;28;20210;-72
2022/11/27 07:43:35;;;;;;;14.52;10.27;;;4.00;99.90;;;;;;4991128;28;20277;-71
2022/11/27 07:46:12;;;;;;;17.73;10.45;;;4.00;99.90;;;;;;4991457;28;20197;-72
2022/11/27 07:48:37;;;;;;;16.52;10.23;;;3.90;99.90;;;;;;4994663;28;20162;-72
2022/11/27 07:51:08;;;;;;;17.10;11.27;;;3.90;99.90;;;;;;4993626;28;20193;-72
2022/11/27 07:53:38;;;;;;;16.58;10.30;;;3.90;99.90;;;;;;5000818;28;20272;-72
2022/11/27 07:56:05;;;;;;;13.35;9.55;;;3.90;99.90;;;;;;4985494;28;20214;-72
2022/11/27 07:58:31;;;;;;;13.98;10.00;;;4.00;99.90;;;;;;4993942;28;20178;-72
2022/11/27 08:00:56;;;;;;;11.52;8.43;;;4.00;99.90;;;;;;4993784;28;20198;-72
2022/11/27 08:03:23;;;;;;;12.50;9.40;;;4.10;99.90;;;;;;4987869;28;20190;-72
2022/11/27 08:05:48;;;;;;;14.50;9.55;;;4.00;99.90;;;;;;4993700;28;20550;-72
2022/11/27 08:08:14;;;;;;;11.57;7.93;;;4.00;99.90;;;;;;4992495;28;20185;-73
2022/11/27 08:10:40;;;;;;;12.40;8.52;;;4.10;99.90;;;;;;4991915;28;20182;-72
2022/11/27 08:13:06;;;;;;;10.18;7.72;;;4.10;99.90;;;;;;4989510;28;20185;-72
2022/11/27 08:15:32;;;;;;;13.07;9.43;;;4.10;99.90;;;;;;4993114;28;20213;-72
2022/11/27 08:17:57;;;;;;;14.10;8.55;;;4.10;99.90;;;;;;4993478;28;20248;-72
2022/11/27 08:20:23;;;;;;;11.40;8.90;;;4.10;99.90;;;;;;4991730;28;20290;-72
2022/11/27 08:22:49;;;;;;;12.85;9.07;;;4.20;99.90;;;;;;4990558;28;20189;-72
2022/11/27 08:25:16;;;;;;;12.65;8.73;;;4.30;99.90;;;;;;4986077;28;20206;-72
2022/11/27 08:27:41;;;;;;;13.20;8.95;;;4.40;99.90;;;;;;4992485;28;20186;-72
2022/11/27 08:30:08;;;;;;;12.15;8.93;;;4.50;99.90;;;;;;4993404;28;20187;-72
2022/11/27 08:32:33;;;;;;;15.20;9.43;;;4.40;99.90;;;;;;4991830;28;20185;-72
2022/11/27 08:34:59;;;;;;;13.60;9.65;;;4.40;99.90;;;;;;4993338;28;20224;-72
2022/11/27 08:37:24;;;;;;;14.25;10.35;;;4.40;99.90;;;;;;4989264;28;20190;-75
2022/11/27 08:39:50;;;;;;;14.38;8.77;;;4.40;99.90;;;;;;4996347;28;20201;-73
2022/11/27 08:42:16;;;;;;;15.30;9.85;;;4.50;99.90;;;;;;4997860;28;20182;-71
2022/11/27 08:44:41;;;;;;;17.40;10.15;;;4.60;99.90;;;;;;4991420;28;20282;-72
2022/11/27 08:47:07;;;;;;;12.43;9.10;;;4.60;99.90;;;;;;4993263;28;20232;-73
2022/11/27 08:49:33;;;;;;;14.88;8.85;;;4.60;99.90;;;;;;4993193;28;20595;-72
2022/11/27 08:51:58;;;;;;;13.50;9.98;;;4.70;99.90;;;;;;4992989;28;20170;-72
2022/11/27 08:54:24;;;;;;;18.02;10.15;;;4.70;99.90;;;;;;4989158;28;20240;-72
2022/11/27 08:56:53;;;;;;;16.65;10.52;;;4.70;99.90;;;;;;4993043;28;20657;-72
2022/11/27 08:59:18;;;;;;;16.10;10.77;;;4.80;99.90;;;;;;4996745;28;20645;-75
2022/11/27 09:01:44;;;;;;;15.27;10.65;;;4.70;99.90;;;;;;4982256;28;20216;-76
2022/11/27 09:04:09;;;;;;;14.18;9.30;;;4.70;99.90;;;;;;4988731;28;20241;-75
2022/11/27 09:06:35;;;;;;;14.55;10.10;;;4.70;99.90;;;;;;4992292;28;20567;-75
2022/11/27 09:09:04;;;;;;;15.15;9.77;;;4.80;99.90;;;;;;4991241;28;20204;-72
2022/11/27 09:11:31;;;;;;;13.55;9.75;;;4.90;99.90;;;;;;4982900;28;20182;-72
2022/11/27 09:13:59;;;;;;;16.08;11.50;;;4.90;99.90;;;;;;4989048;28;20189;-72
2022/11/27 09:16:24;;;;;;;17.08;9.70;;;4.90;99.90;;;;;;4987412;28;20284;-72
2022/11/27 09:18:51;;;;;;;15.50;10.63;;;5.00;99.90;;;;;;4981931;28;20290;-72
2022/11/27 09:21:18;;;;;;;13.82;10.50;;;5.10;99.90;;;;;;4988356;28;20255;-72
2022/11/27 09:23:44;;;;;;;15.38;11.10;;;5.10;99.90;;;;;;4987151;28;20589;-71
2022/11/27 09:26:15;;;;;;;16.40;10.73;;;5.20;99.90;;;;;;4986445;28;20191;-72
2022/11/27 09:28:41;;;;;;;15.82;10.45;;;5.20;99.90;;;;;;4990038;28;20185;-72
2022/11/27 09:31:10;;;;;;;16.40;10.95;;;5.10;99.90;;;;;;4988921;28;20188;-72
2022/11/27 09:33:37;;;;;;;18.13;11.93;;;5.00;99.90;;;;;;4989362;28;20269;-74
2022/11/27 09:36:06;;;;;;;17.73;12.02;;;5.10;99.90;;;;;;4985179;28;20630;-72
2022/11/27 09:38:31;;;;;;;16.42;10.65;;;5.20;99.90;;;;;;4989826;28;20189;-71
2022/11/27 09:41:06;;;;;;;14.07;10.45;;;5.20;99.90;;;;;;4992114;28;20193;-71
2022/11/27 09:43:39;;;;;;;16.38;10.43;;;5.30;99.90;;;;;;4990206;28;20272;-72
2022/11/27 09:46:16;;;;;;;17.02;11.88;;;5.40;99.90;;;;;;4988986;28;20233;-71
2022/11/27 09:48:45;;;;;;;14.13;10.80;;;5.30;99.90;;;;;;4991622;28;20180;-72
2022/11/27 09:51:21;;;;;;;18.45;11.88;;;5.30;99.90;;;;;;4997837;28;20181;-72
2022/11/27 09:53:54;;;;;;;19.35;12.27;;;5.20;99.90;;;;;;4986714;28;20644;-75
2022/11/27 09:56:19;;;;;;;20.52;13.48;;;5.20;99.90;;;;;;4995460;28;20235;-72
2022/11/27 09:59:13;;;;;;;16.60;12.30;;;5.20;99.90;;;;;;4992036;28;20519;-73
2022/11/27 10:01:38;;;;;;;20.15;13.32;;;5.20;99.90;;;;;;4990461;28;20193;-71
2022/11/27 10:04:05;;;;;;;21.60;12.65;;;5.20;99.90;;;;;;4990793;28;20174;-71
2022/11/27 10:07:11;;;;;;;18.13;12.05;;;5.20;99.90;;;;;;4988690;28;20198;-71
2022/11/27 10:09:56;;;;;;;20.58;12.73;;;5.20;99.90;;;;;;4987174;28;20186;-71
2022/11/27 10:12:36;;;;;;;18.83;12.32;;;5.10;99.90;;;;;;4982771;28;20560;-71
2022/11/27 10:15:12;;;;;;;20.67;13.85;;;5.00;99.90;;;;;;4986878;28;20272;-71
2022/11/27 10:17:59;;;;;;;17.85;12.20;;;5.00;99.90;;;;;;4990309;28;20174;-70
2022/11/27 10:20:31;;;;;;;17.95;12.30;;;5.00;99.90;;;;;;4982717;28;20213;-71
2022/11/27 10:23:33;;;;;;;18.35;12.13;;;5.10;99.90;;;;;;4989929;28;20182;-71
2022/11/27 10:26:04;;;;;;;20.15;14.05;;;5.10;99.90;;;;;;4996030;28;20715;-71
2022/11/27 10:28:53;;;;;;;20.45;13.68;;;5.00;99.90;;;;;;4989140;28;20185;-71
2022/11/27 10:31:25;;;;;;;18.48;12.23;;;5.10;99.90;;;;;;4989913;28;20214;-70
2022/11/27 10:33:55;;;;;;;22.67;13.25;;;5.10;99.90;;;;;;4991600;28;20637;-71
2022/11/27 10:36:42;;;;;;;17.55;12.63;;;5.20;99.90;;;;;;4990956;28;20288;-71
2022/11/27 10:39:16;;;;;;;23.23;14.52;;;5.20;99.90;;;;;;4995111;28;20181;-71
2022/11/27 10:42:01;;;;;;;18.27;13.05;;;5.20;99.90;;;;;;4992345;28;20208;-71
2022/11/27 10:44:32;;;;;;;20.30;12.93;;;5.30;99.90;;;;;;4993406;28;20201;-71
2022/11/27 10:47:02;;;;;;;19.75;13.93;;;5.30;99.90;;;;;;4990956;28;20221;-71
2022/11/27 10:49:29;;;;;;;17.52;13.13;;;5.20;99.90;;;;;;4991958;28;20184;-71
2022/11/27 10:51:54;;;;;;;17.92;12.45;;;5.30;99.90;;;;;;4988861;28;20225;-71
2022/11/27 10:54:32;;;;;;;20.27;13.15;;;5.30;99.90;;;;;;4993961;28;20218;-71
2022/11/27 10:57:07;;;;;;;15.35;10.93;;;5.30;99.90;;;;;;4997323;28;20228;-71
2022/11/27 10:59:42;;;;;;;15.75;11.52;;;5.40;99.90;;;;;;4995310;28;20276;-71
2022/11/27 11:02:28;;;;;;;15.25;11.05;;;5.40;99.90;;;;;;4994599;28;20184;-71
2022/11/27 11:04:54;;;;;;;14.40;10.63;;;5.50;99.90;;;;;;4992330;28;20686;-71
2022/11/27 11:07:25;;;;;;;12.68;10.38;;;5.40;99.90;;;;;;4988562;28;20191;-71
2022/11/27 11:09:51;;;;;;;12.75;9.68;;;5.40;99.90;;;;;;4994849;28;20178;-72
2022/11/27 11:12:20;;;;;;;15.77;10.35;;;5.50;99.90;;;;;;4993527;28;20189;-72
2022/11/27 11:14:57;;;;;;;15.90;11.57;;;5.60;99.90;;;;;;5003440;28;20365;-72
2022/11/27 11:17:33;;;;;;;16.40;11.35;;;5.60;99.90;;;;;;4992513;28;20178;-72
2022/11/27 11:19:59;;;;;;;17.63;11.80;;;5.70;99.90;;;;;;4992508;28;20222;-72
2022/11/27 11:22:28;;;;;;;17.83;12.70;;;5.60;99.90;;;;;;4991877;28;20178;-72
2022/11/27 11:24:54;;;;;;;15.93;12.10;;;5.50;99.90;;;;;;4991866;28;20831;-71
2022/11/27 11:27:25;;;;;;;18.30;13.52;;;5.50;99.90;;;;;;4986503;28;20186;-74
2022/11/27 11:29:58;;;;;;;19.42;13.75;;;5.50;99.90;;;;;;4994223;28;20177;-71
2022/11/27 11:32:24;;;;;;;15.18;12.18;;;5.50;99.90;;;;;;5008106;28;20188;-71
2022/11/27 11:35:14;;;;;;;19.63;14.25;;;5.50;99.90;;;;;;4992281;28;20214;-71
2022/11/27 11:37:45;;;;;;;16.67;12.05;;;5.50;99.90;;;;;;4972755;28;20205;-71
2022/11/27 11:40:13;;;;;;;18.02;12.88;;;5.60;99.90;;;;;;4978352;28;20205;-71
2022/11/27 11:42:57;;;;;;;17.38;13.02;;;5.60;99.90;;;;;;4991224;28;20189;-71
2022/11/27 11:45:25;;;;;;;22.08;13.60;;;5.60;99.90;;;;;;4984354;28;20632;-75
2022/11/27 11:48:00;;;;;;;18.42;13.77;;;5.60;99.90;;;;;;4999168;28;20547;-74
2022/11/27 11:50:41;;;;;;;16.33;12.27;;;5.60;99.90;;;;;;4987947;28;20209;-74
2022/11/27 11:53:12;;;;;;;15.02;10.88;;;5.60;99.90;;;;;;4985312;28;20280;-74
2022/11/27 11:55:53;;;;;;;20.33;12.48;;;5.70;99.90;;;;;;4994187;28;20264;-74
2022/11/27 11:58:37;;;;;;;17.25;12.48;;;5.60;99.90;;;;;;4993981;28;20213;-74
2022/11/27 12:01:25;;;;;;;19.88;13.30;;;5.70;99.90;;;;;;4990400;28;20205;-74
2022/11/27 12:04:06;;;;;;;14.18;11.32;;;5.70;99.90;;;;;;4992186;28;20182;-74
2022/11/27 12:07:06;;;;;;;16.38;11.43;;;5.60;99.90;;;;;;4991432;28;20688;-74
2022/11/27 12:09:40;;;;;;;17.48;12.05;;;5.60;99.90;;;;;;4987798;28;20584;-74
2022/11/27 12:12:26;;;;;;;14.95;10.88;;;5.60;99.90;;;;;;4989809;28;20182;-74
2022/11/27 12:15:02;;;;;;;13.63;11.07;;;5.70;99.90;;;;;;4990252;28;20205;-74
2022/11/27 12:17:49;;;;;;;15.18;11.27;;;5.70;99.90;;;;;;4990446;28;20184;-74
2022/11/27 12:20:32;;;;;;;13.43;11.43;;;5.60;99.90;;;;;;4994408;28;20205;-74
2022/11/27 12:23:35;;;;;;;16.77;11.35;;;5.70;99.90;;;;;;4991291;28;20185;-74
2022/11/27 12:26:00;;;;;;;12.88;10.77;;;5.70;99.90;;;;;;4990307;28;20209;-73
2022/11/27 12:28:36;;;;;;;16.50;11.82;;;5.80;99.90;;;;;;4982292;28;20187;-74
2022/11/27 12:31:08;;;;;;;18.05;11.63;;;5.80;99.90;;;;;;4986051;28;20198;-73
2022/11/27 12:33:39;;;;;;;14.30;11.02;;;5.80;99.90;;;;;;4987856;28;20179;-74
2022/11/27 12:36:33;;;;;;;15.15;10.55;;;5.80;99.90;;;;;;5001232;28;20255;-74
2022/11/27 12:39:28;;;;;;;16.67;12.65;;;5.70;99.90;;;;;;4989399;28;20178;-74
2022/11/27 12:41:57;;;;;;;13.20;10.65;;;5.50;99.90;;;;;;4984370;28;20545;-75
2022/11/27 12:44:43;;;;;;;16.55;11.38;;;5.50;99.90;;;;;;4990625;28;20550;-74
2022/11/27 12:47:27;;;;;;;17.90;11.48;;;5.60;99.90;;;;;;4993339;28;20265;-74
2022/11/27 12:50:13;;;;;;;15.00;10.65;;;5.60;99.90;;;;;;4985373;28;20181;-74
2022/11/27 12:52:43;;;;;;;15.55;11.73;;;5.60;99.90;;;;;;5002366;28;20648;-73
2022/11/27 12:55:22;;;;;;;13.80;10.70;;;5.70;99.90;;;;;;4997017;28;20652;-73
2022/11/27 12:57:59;;;;;;;12.95;10.13;;;5.60;99.90;;;;;;4984870;28;20185;-74