Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:50;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5058467;28;20200;-67
2022/10/13 00:04:17;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5060190;28;20211;-68
2022/10/13 00:06:44;;;;;;;1.97;1.87;;;14.60;99.90;;;;;;5056028;28;20585;-68
2022/10/13 00:09:12;;;;;;;1.93;1.70;;;14.60;99.90;;;;;;5058871;28;20303;-67
2022/10/13 00:11:39;;;;;;;1.87;1.77;;;14.60;99.90;;;;;;5067261;28;20286;-67
2022/10/13 00:14:05;;;;;;;2.53;1.80;;;14.70;99.90;;;;;;5066415;28;20230;-67
2022/10/13 00:16:33;;;;;;;1.73;1.63;;;14.50;99.90;;;;;;5062607;28;20231;-68
2022/10/13 00:19:00;;;;;;;1.90;1.80;;;14.60;99.90;;;;;;5058854;28;20650;-70
2022/10/13 00:21:27;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5059937;28;20673;-67
2022/10/13 00:23:55;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;5054211;28;20705;-69
2022/10/13 00:26:25;;;;;;;1.90;1.80;;;14.60;99.90;;;;;;5058995;28;20210;-68
2022/10/13 00:28:52;;;;;;;2.13;1.93;;;14.60;99.90;;;;;;5056046;28;20202;-68
2022/10/13 00:31:20;;;;;;;1.97;1.80;;;14.60;99.90;;;;;;5057750;28;20206;-68
2022/10/13 00:33:48;;;;;;;1.93;1.83;;;14.50;99.90;;;;;;5058094;28;20215;-68
2022/10/13 00:36:15;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5053391;28;20231;-68
2022/10/13 00:38:42;;;;;;;2.00;1.70;;;14.50;99.90;;;;;;5064722;28;20204;-68
2022/10/13 00:41:09;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;5052068;28;20855;-68
2022/10/13 00:43:57;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5060893;28;20222;-68
2022/10/13 00:46:25;;;;;;;1.73;1.63;;;14.60;99.90;;;;;;5060148;28;20344;-65
2022/10/13 00:48:53;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5059867;28;20200;-68
2022/10/13 00:51:23;;;;;;;1.90;1.80;;;14.60;99.90;;;;;;5067190;28;20274;-64
2022/10/13 00:53:51;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5060396;28;20587;-68
2022/10/13 00:56:20;;;;;;;1.87;1.77;;;14.60;99.90;;;;;;5060060;28;20577;-65
2022/10/13 00:58:48;;;;;;;2.17;1.77;;;14.60;99.90;;;;;;5065509;28;20294;-67
2022/10/13 01:01:17;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5060142;28;20577;-69
2022/10/13 01:03:44;;;;;;;3.80;1.80;;;14.60;99.90;;;;;;5053423;28;20306;-66
2022/10/13 01:06:13;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;5059976;28;20207;-67
2022/10/13 01:08:40;;;;;;;2.17;1.97;;;14.60;99.90;;;;;;5067941;28;20206;-68
2022/10/13 01:11:28;;;;;;;1.83;1.73;;;14.60;99.90;;;;;;5059906;28;20204;-68
2022/10/13 01:14:01;;;;;;;1.67;1.57;;;14.70;99.90;;;;;;5058116;28;20259;-66
2022/10/13 01:16:38;;;;;;;1.87;1.77;;;14.70;99.90;;;;;;5059927;28;20261;-67
2022/10/13 01:19:22;;;;;;;1.73;1.63;;;14.70;99.90;;;;;;5065598;28;20214;-69
2022/10/13 01:22:00;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;5052958;28;20203;-67
2022/10/13 01:24:42;;;;;;;1.87;1.77;;;14.70;99.90;;;;;;5062965;28;20203;-68
2022/10/13 01:27:56;;;;;;;2.00;1.77;;;14.60;99.90;;;;;;5063202;28;20675;-68
2022/10/13 01:30:25;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5026905;28;20215;-67
2022/10/13 01:33:08;;;;;;;2.00;1.90;;;14.60;99.90;;;;;;5057155;28;20227;-68
2022/10/13 01:35:45;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;5062767;28;20228;-69
2022/10/13 01:38:21;;;;;;;2.00;1.90;;;14.60;99.90;;;;;;5063928;28;20204;-67
2022/10/13 01:40:56;;;;;;;3.67;2.77;;;14.50;99.90;;;;;;5063631;28;20555;-67
2022/10/13 01:43:27;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5069559;28;20223;-68
2022/10/13 01:46:01;;;;;;;2.60;2.40;;;14.40;99.90;;;;;;5071675;28;20654;-69
2022/10/13 01:48:29;;;;;;;2.20;2.10;;;14.40;99.90;;;;;;5066383;28;20293;-66
2022/10/13 01:50:58;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5066819;28;20661;-68
2022/10/13 01:53:25;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5066518;28;20258;-67
2022/10/13 01:55:56;;;;;;;2.43;2.23;;;14.30;99.90;;;;;;5063630;28;20207;-68
2022/10/13 01:58:24;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5069963;28;20207;-67
2022/10/13 02:01:04;;;;;;;2.63;2.43;;;14.50;99.90;;;;;;5058572;28;20203;-68
2022/10/13 02:03:41;;;;;;;2.40;2.30;;;14.40;99.90;;;;;;5066216;28;20227;-67
2022/10/13 02:06:18;;;;;;;2.00;1.90;;;14.40;99.90;;;;;;5063355;28;20207;-66
2022/10/13 02:08:52;;;;;;;2.20;2.10;;;14.30;99.90;;;;;;5067013;28;20210;-69
2022/10/13 02:11:21;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;5071210;28;20529;-66
2022/10/13 02:13:54;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5068926;28;20227;-63
2022/10/13 02:16:23;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;5067533;28;20207;-67
2022/10/13 02:18:51;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;5059224;28;20199;-67
2022/10/13 02:21:18;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;5066800;28;20285;-64
2022/10/13 02:23:46;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5065631;28;20234;-66
2022/10/13 02:26:13;;;;;;;1.90;1.80;;;14.60;99.90;;;;;;5066856;28;20204;-66
2022/10/13 02:28:41;;;;;;;2.20;2.10;;;14.60;99.90;;;;;;5066661;28;20335;-66
2022/10/13 02:31:08;;;;;;;2.03;1.93;;;14.60;99.90;;;;;;5066605;28;20321;-66
2022/10/13 02:33:36;;;;;;;2.00;1.90;;;14.60;99.90;;;;;;5064397;28;20223;-66
2022/10/13 02:36:03;;;;;;;2.10;2.00;;;14.60;99.90;;;;;;5058722;28;20290;-67
2022/10/13 02:38:30;;;;;;;2.20;2.10;;;14.60;99.90;;;;;;5065257;28;20200;-68
2022/10/13 02:40:57;;;;;;;2.10;2.00;;;14.60;99.90;;;;;;5069642;28;20207;-66
2022/10/13 02:43:24;;;;;;;3.43;2.17;;;14.60;99.90;;;;;;5069254;28;20227;-67
2022/10/13 02:45:51;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5065322;28;20923;-65
2022/10/13 02:48:18;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;5070548;28;20260;-65
2022/10/13 02:50:46;;;;;;;2.53;2.33;;;14.50;99.90;;;;;;5062022;28;20279;-66
2022/10/13 02:53:13;;;;;;;2.30;2.20;;;14.50;99.90;;;;;;5067088;28;20223;-65
2022/10/13 02:55:40;;;;;;;2.33;2.23;;;14.40;99.90;;;;;;5063055;28;20220;-66
2022/10/13 02:58:07;;;;;;;2.33;2.20;;;14.40;99.90;;;;;;5069571;28;20298;-66
2022/10/13 03:00:34;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;5063771;28;20207;-66
2022/10/13 03:03:01;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5063032;28;20311;-68
2022/10/13 03:05:27;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5062755;28;20237;-66
2022/10/13 03:07:55;;;;;;;2.27;2.17;;;14.30;99.90;;;;;;5062918;28;20200;-66
2022/10/13 03:10:22;;;;;;;1.97;1.87;;;14.30;99.90;;;;;;5070415;28;20298;-65
2022/10/13 03:12:49;;;;;;;1.83;1.73;;;14.30;99.90;;;;;;5064042;28;20270;-65
2022/10/13 03:15:16;;;;;;;2.30;2.10;;;14.30;99.90;;;;;;5063428;28;20231;-67
2022/10/13 03:17:44;;;;;;;2.43;1.90;;;14.30;99.90;;;;;;5056663;28;20844;-68
2022/10/13 03:20:11;;;;;;;1.97;1.87;;;14.30;99.90;;;;;;5062895;28;20558;-67
2022/10/13 03:22:38;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;5064585;28;20250;-65
2022/10/13 03:25:07;;;;;;;2.37;2.07;;;14.20;99.90;;;;;;5065489;28;20200;-68
2022/10/13 03:27:34;;;;;;;2.13;1.97;;;14.20;99.90;;;;;;5074653;28;20282;-64
2022/10/13 03:30:01;;;;;;;2.20;2.10;;;14.30;99.90;;;;;;5071873;28;20203;-67
2022/10/13 03:32:30;;;;;;;2.00;1.90;;;14.10;99.90;;;;;;5058772;28;20244;-69
2022/10/13 03:34:57;;;;;;;2.20;2.10;;;14.10;99.90;;;;;;5066639;28;20219;-66
2022/10/13 03:37:23;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;5064207;28;20742;-68
2022/10/13 03:39:50;;;;;;;2.10;2.00;;;14.00;99.90;;;;;;5069455;28;20199;-67
2022/10/13 03:42:20;;;;;;;1.93;1.83;;;14.00;99.90;;;;;;5062684;28;20251;-65
2022/10/13 03:44:49;;;;;;;2.07;1.97;;;14.00;99.90;;;;;;5065940;28;20278;-66
2022/10/13 03:47:15;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;5063733;28;20199;-66
2022/10/13 03:49:42;;;;;;;2.93;2.00;;;13.80;99.90;;;;;;5069751;28;20286;-65
2022/10/13 03:52:09;;;;;;;1.37;1.30;;;13.70;99.90;;;;;;5072795;28;20310;-68
2022/10/13 03:54:36;;;;;;;1.73;1.63;;;13.70;99.90;;;;;;5072135;28;20228;-66
2022/10/13 03:57:03;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5073081;28;20268;-66
2022/10/13 03:59:32;;;;;;;2.20;1.87;;;13.60;99.90;;;;;;5063222;28;20212;-66
2022/10/13 04:01:58;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5066302;28;20286;-66
2022/10/13 04:04:25;;;;;;;1.63;1.53;;;13.60;99.90;;;;;;5063228;28;20572;-67
2022/10/13 04:06:52;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;5074342;28;20223;-68
2022/10/13 04:09:19;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;5079185;28;20228;-64
2022/10/13 04:11:46;;;;;;;1.97;1.87;;;13.70;99.90;;;;;;5059971;28;20203;-69
2022/10/13 04:14:12;;;;;;;1.93;1.83;;;13.70;99.90;;;;;;5059357;28;20200;-69
2022/10/13 04:16:41;;;;;;;2.10;1.90;;;13.70;99.90;;;;;;5063904;28;20401;-68
2022/10/13 04:19:07;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;5065796;28;20290;-67
2022/10/13 04:21:35;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;5063584;28;20206;-68
2022/10/13 04:24:03;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5064581;28;20796;-66
2022/10/13 04:26:32;;;;;;;2.07;1.90;;;13.70;99.90;;;;;;5064286;28;20648;-67
2022/10/13 04:28:59;;;;;;;1.63;1.57;;;13.60;99.90;;;;;;5064797;28;20295;-68
2022/10/13 04:31:27;;;;;;;1.93;1.83;;;13.50;99.90;;;;;;5062073;28;20219;-65
2022/10/13 04:33:56;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5063700;28;20247;-66
2022/10/13 04:36:24;;;;;;;2.07;1.97;;;13.40;99.90;;;;;;5063770;28;20219;-68
2022/10/13 04:38:51;;;;;;;2.03;1.80;;;13.40;99.90;;;;;;5063875;28;20210;-66
2022/10/13 04:41:18;;;;;;;2.27;2.07;;;13.50;99.90;;;;;;5064519;28;20203;-65
2022/10/13 04:43:48;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5062221;28;20226;-67
2022/10/13 04:46:17;;;;;;;2.00;1.90;;;13.40;99.90;;;;;;5062019;28;20208;-66
2022/10/13 04:48:44;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;5063836;28;20208;-68
2022/10/13 04:51:15;;;;;;;2.10;1.90;;;13.40;99.90;;;;;;5065417;28;20285;-66
2022/10/13 04:53:43;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;5060782;28;20306;-67
2022/10/13 04:56:11;;;;;;;2.20;2.07;;;13.30;99.90;;;;;;5063474;28;20287;-66
2022/10/13 04:58:39;;;;;;;2.03;1.90;;;13.30;99.90;;;;;;5064790;28;20299;-65
2022/10/13 05:01:08;;;;;;;2.00;1.90;;;13.30;99.90;;;;;;5056744;28;20414;-69
2022/10/13 05:03:35;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5068619;28;20228;-68
2022/10/13 05:06:02;;;;;;;2.00;1.90;;;13.30;99.90;;;;;;5061988;28;20200;-68
2022/10/13 05:08:31;;;;;;;2.43;2.30;;;13.30;99.90;;;;;;5060722;28;20207;-66
2022/10/13 05:11:00;;;;;;;2.10;2.00;;;13.30;99.90;;;;;;5061735;28;20203;-67
2022/10/13 05:13:28;;;;;;;2.07;1.97;;;13.40;99.90;;;;;;5059539;28;20314;-66
2022/10/13 05:15:55;;;;;;;2.07;1.97;;;13.30;99.90;;;;;;5056563;28;20230;-67
2022/10/13 05:18:24;;;;;;;2.23;2.03;;;13.50;99.90;;;;;;5057307;28;20203;-67
2022/10/13 05:20:51;;;;;;;2.33;2.13;;;13.40;99.90;;;;;;5063825;28;20208;-66
2022/10/13 05:23:17;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;5075071;28;20314;-65
2022/10/13 05:25:46;;;;;;;2.10;1.97;;;13.40;99.90;;;;;;5050383;28;20207;-67
2022/10/13 05:28:13;;;;;;;2.27;2.07;;;13.50;99.90;;;;;;5064192;28;20291;-65
2022/10/13 05:30:40;;;;;;;2.20;2.10;;;13.50;99.90;;;;;;5062287;28;20724;-66
2022/10/13 05:33:07;;;;;;;2.17;1.90;;;13.60;99.90;;;;;;5056557;28;20255;-66
2022/10/13 05:35:34;;;;;;;2.10;2.00;;;13.50;99.90;;;;;;5056760;28;20228;-66
2022/10/13 05:38:01;;;;;;;2.33;2.10;;;13.50;99.90;;;;;;5065450;28;20207;-69
2022/10/13 05:40:28;;;;;;;2.13;1.93;;;13.50;99.90;;;;;;5068693;28;20296;-67
2022/10/13 05:42:56;;;;;;;2.27;2.07;;;13.60;99.90;;;;;;5060542;28;20235;-67
2022/10/13 05:45:24;;;;;;;1.90;1.70;;;13.60;99.90;;;;;;5062686;28;20211;-66
2022/10/13 05:47:51;;;;;;;1.97;1.80;;;13.60;99.90;;;;;;5061902;28;20205;-68
2022/10/13 05:50:18;;;;;;;2.10;2.00;;;13.60;99.90;;;;;;5040023;28;20205;-66
2022/10/13 05:52:46;;;;;;;1.93;1.83;;;13.50;99.90;;;;;;5049310;28;20237;-67
2022/10/13 05:55:17;;;;;;;2.00;1.90;;;13.60;99.90;;;;;;5050415;28;20263;-68
2022/10/13 05:57:48;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5047989;28;20290;-68
2022/10/13 06:00:18;;;;;;;2.20;2.10;;;13.60;99.90;;;;;;5062809;28;20208;-67
2022/10/13 06:02:51;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5054610;28;20242;-67
2022/10/13 06:05:24;;;;;;;2.20;1.90;;;13.60;99.90;;;;;;5068387;28;20214;-69
2022/10/13 06:07:51;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5063523;28;20212;-70
2022/10/13 06:10:19;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;5059879;28;20199;-67
2022/10/13 06:12:46;;;;;;;2.13;2.03;;;13.80;99.90;;;;;;5062061;28;20302;-68
2022/10/13 06:15:13;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;5056812;28;20310;-68
2022/10/13 06:17:41;;;;;;;2.00;1.90;;;13.80;99.90;;;;;;5066716;28;20218;-66
2022/10/13 06:20:10;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;5059629;28;20290;-68
2022/10/13 06:22:38;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5050913;28;20709;-69
2022/10/13 06:25:06;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;5052907;28;20728;-69
2022/10/13 06:27:33;;;;;;;2.15;2.05;;;14.00;99.90;;;;;;5051146;28;20643;-68
2022/10/13 06:30:00;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;5057941;28;20205;-68
2022/10/13 06:32:27;;;;;;;2.27;1.77;;;14.00;99.90;;;;;;5057798;28;20319;-67
2022/10/13 06:34:55;;;;;;;2.03;1.93;;;14.00;99.90;;;;;;5066708;28;20207;-67
2022/10/13 06:37:22;;;;;;;1.83;1.73;;;14.00;99.90;;;;;;5055572;28;20291;-67
2022/10/13 06:39:49;;;;;;;1.93;1.83;;;14.00;99.90;;;;;;5056229;28;20709;-67
2022/10/13 06:42:16;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;5054516;28;20315;-67
2022/10/13 06:44:43;;;;;;;2.07;1.97;;;13.90;99.90;;;;;;5055796;28;20250;-67
2022/10/13 06:47:09;;;;;;;2.13;2.03;;;14.00;99.90;;;;;;5055763;28;20227;-67
2022/10/13 06:49:36;;;;;;;2.10;2.00;;;14.00;99.90;;;;;;5060863;28;20628;-67
2022/10/13 06:52:05;;;;;;;2.13;2.03;;;14.10;99.90;;;;;;5051725;28;20227;-67
2022/10/13 06:54:32;;;;;;;2.27;2.07;;;14.00;99.90;;;;;;5056043;28;20204;-67
2022/10/13 06:56:59;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5056556;28;20266;-68
2022/10/13 06:59:26;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5079900;28;20242;-69
2022/10/13 07:01:53;;;;;;;2.30;2.20;;;14.10;99.90;;;;;;5079257;28;20191;-67
2022/10/13 07:04:21;;;;;;;3.23;2.10;;;14.10;99.90;;;;;;5071569;28;20224;-68
2022/10/13 07:06:49;;;;;;;2.63;2.43;;;14.10;99.90;;;;;;5083693;28;20204;-68
2022/10/13 07:09:18;;;;;;;2.10;2.00;;;14.20;99.90;;;;;;5078518;28;20199;-68
2022/10/13 07:11:45;;;;;;;2.40;2.23;;;14.20;99.90;;;;;;5077759;28;20207;-70
2022/10/13 07:14:12;;;;;;;2.17;2.07;;;14.20;99.90;;;;;;5059805;28;20204;-69
2022/10/13 07:16:39;;;;;;;2.27;2.07;;;14.20;99.90;;;;;;5055191;28;20318;-68
2022/10/13 07:19:06;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5057216;28;20204;-68
2022/10/13 07:21:33;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;5057823;28;20283;-68
2022/10/13 07:24:02;;;;;;;2.23;2.10;;;14.30;99.90;;;;;;5053278;28;20323;-68
2022/10/13 07:26:32;;;;;;;2.23;2.03;;;14.40;99.90;;;;;;5054831;28;20223;-68
2022/10/13 07:28:59;;;;;;;2.03;1.93;;;14.50;99.90;;;;;;5056730;28;20203;-68
2022/10/13 07:31:26;;;;;;;2.10;2.00;;;14.50;99.90;;;;;;5057303;28;20905;-66
2022/10/13 07:33:55;;;;;;;2.03;1.93;;;14.70;99.90;;;;;;5065093;28;20298;-68
2022/10/13 07:36:22;;;;;;;2.30;2.10;;;14.80;99.90;;;;;;5058781;28;20224;-68
2022/10/13 07:38:49;;;;;;;2.30;2.10;;;14.80;99.90;;;;;;5056324;28;20741;-68
2022/10/13 07:41:16;;;;;;;1.97;1.87;;;14.90;99.90;;;;;;5052597;28;20257;-68
2022/10/13 07:43:44;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5052572;28;20643;-69
2022/10/13 07:46:13;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5056370;28;20305;-68
2022/10/13 07:48:40;;;;;;;1.83;1.73;;;15.10;99.90;;;;;;5061689;28;20210;-68
2022/10/13 07:51:10;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;5054987;28;20299;-68
2022/10/13 07:53:37;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;5062241;28;20266;-67
2022/10/13 07:56:07;;;;;;;2.60;2.00;;;15.30;99.90;;;;;;5073587;28;20654;-68
2022/10/13 07:58:36;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5067758;28;20284;-68
2022/10/13 08:01:05;;;;;;;1.73;1.63;;;15.50;99.90;;;;;;5069497;28;20262;-68
2022/10/13 08:03:32;;;;;;;1.87;1.77;;;15.60;99.90;;;;;;5063604;28;20309;-68
2022/10/13 08:06:00;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5058595;28;20831;-68
2022/10/13 08:08:27;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5067280;28;20204;-68
2022/10/13 08:10:54;;;;;;;1.83;1.73;;;15.60;99.90;;;;;;5060043;28;20290;-68
2022/10/13 08:13:21;;;;;;;2.50;1.60;;;15.60;99.90;;;;;;5062065;28;20227;-68
2022/10/13 08:15:48;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;5055889;28;20800;-69
2022/10/13 08:18:16;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5060997;28;20295;-66
2022/10/13 08:20:45;;;;;;;1.40;1.40;;;15.80;99.90;;;;;;5066790;28;20254;-69
2022/10/13 08:23:12;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5061285;28;20318;-68
2022/10/13 08:25:40;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;5061396;28;20220;-69
2022/10/13 08:28:15;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5061158;28;20282;-66
2022/10/13 08:30:43;;;;;;;2.37;1.80;;;16.00;99.90;;;;;;5067666;28;20211;-69
2022/10/13 08:33:10;;;;;;;4.60;2.00;;;16.00;99.90;;;;;;5061249;28;20694;-69
2022/10/13 08:35:38;;;;;;;2.10;1.60;;;16.10;99.90;;;;;;5068980;28;20535;-67
2022/10/13 08:38:06;;;;;;;2.00;1.90;;;16.10;99.90;;;;;;5060916;28;20243;-67
2022/10/13 08:40:33;;;;;;;2.10;2.00;;;16.40;99.90;;;;;;5062905;28;20675;-67
2022/10/13 08:43:00;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5064884;28;20782;-67
2022/10/13 08:45:30;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5061815;28;20254;-66
2022/10/13 08:47:59;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;5066224;28;20544;-66
2022/10/13 08:50:31;;;;;;;2.37;2.27;;;16.50;99.90;;;;;;5061039;28;20200;-66
2022/10/13 08:53:04;;;;;;;2.27;2.07;;;16.40;99.90;;;;;;5066911;28;20228;-67
2022/10/13 08:55:35;;;;;;;2.23;2.03;;;16.70;99.90;;;;;;5060513;28;20287;-67
2022/10/13 08:58:09;;;;;;;2.10;2.00;;;16.40;99.90;;;;;;5064267;28;20203;-67
2022/10/13 09:00:38;;;;;;;3.03;2.73;;;16.40;99.90;;;;;;5061470;28;20721;-67
2022/10/13 09:03:20;;;;;;;2.27;2.17;;;16.30;99.90;;;;;;5063725;28;20233;-67
2022/10/13 09:05:58;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;5053362;28;20244;-67
2022/10/13 09:08:31;;;;;;;2.20;2.10;;;16.50;99.90;;;;;;5063988;28;20266;-67
2022/10/13 09:10:58;;;;;;;2.43;2.23;;;16.70;99.90;;;;;;5064147;28;20207;-67
2022/10/13 09:13:26;;;;;;;2.17;2.07;;;16.80;99.90;;;;;;5062515;28;20736;-67
2022/10/13 09:15:52;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;5057036;28;20207;-67
2022/10/13 09:18:29;;;;;;;2.37;2.17;;;16.90;99.90;;;;;;5061767;28;20211;-67
2022/10/13 09:21:18;;;;;;;3.57;3.33;;;16.80;99.90;;;;;;5051752;28;20227;-69
2022/10/13 09:23:48;;;;;;;3.30;2.50;;;16.90;99.90;;;;;;5063404;28;20310;-66
2022/10/13 09:26:19;;;;;;;3.40;3.20;;;17.00;99.90;;;;;;5063741;28;20264;-66
2022/10/13 09:28:46;;;;;;;3.07;2.77;;;17.20;99.90;;;;;;5053353;28;20199;-66
2022/10/13 09:31:17;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5063673;28;20206;-66
2022/10/13 09:33:45;;;;;;;6.23;5.83;;;17.20;99.90;;;;;;5062071;28;20231;-66
2022/10/13 09:36:14;;;;;;;7.57;6.97;;;17.20;99.90;;;;;;5064204;28;20243;-66
2022/10/13 09:38:44;;;;;;;6.33;5.93;;;17.10;99.90;;;;;;5062911;28;20677;-67
2022/10/13 09:41:16;;;;;;;10.93;10.27;;;17.10;99.90;;;;;;5063999;28;20208;-67
2022/10/13 09:44:04;;;;;;;6.77;6.37;;;17.00;99.90;;;;;;5063588;28;20222;-67
2022/10/13 09:46:35;;;;;;;2.43;2.33;;;17.00;99.90;;;;;;5062115;28;20290;-69
2022/10/13 09:49:05;;;;;;;2.50;2.40;;;17.00;99.90;;;;;;5060502;28;20200;-66
2022/10/13 09:51:37;;;;;;;2.57;2.37;;;17.00;99.90;;;;;;5066167;28;20211;-69
2022/10/13 09:54:06;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;5056031;28;20644;-68
2022/10/13 09:56:41;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5067545;28;20269;-69
2022/10/13 09:59:16;;;;;;;2.37;2.27;;;17.20;99.90;;;;;;5063758;28;20203;-67
2022/10/13 10:01:48;;;;;;;2.30;2.17;;;17.30;99.90;;;;;;5071886;28;20211;-67
2022/10/13 10:04:22;;;;;;;2.37;2.17;;;17.30;99.90;;;;;;5062223;28;20231;-67
2022/10/13 10:06:49;;;;;;;2.53;2.33;;;17.30;99.90;;;;;;5065170;28;20203;-67
2022/10/13 10:09:33;;;;;;;3.10;2.90;;;17.40;99.90;;;;;;5068153;28;20263;-67
2022/10/13 10:12:03;;;;;;;3.37;3.07;;;17.40;99.90;;;;;;5060537;28;20200;-67
2022/10/13 10:14:32;;;;;;;3.40;2.50;;;17.40;99.90;;;;;;5067266;28;20306;-67
2022/10/13 10:17:07;;;;;;;2.97;2.77;;;17.60;99.90;;;;;;5072798;28;20218;-68
2022/10/13 10:19:47;;;;;;;3.60;3.40;;;17.70;99.90;;;;;;5067490;28;20278;-67
2022/10/13 10:22:25;;;;;;;3.60;3.30;;;17.80;99.90;;;;;;5071734;28;20716;-66
2022/10/13 10:25:01;;;;;;;5.27;4.97;;;17.70;99.90;;;;;;5061119;28;20214;-67
2022/10/13 10:27:36;;;;;;;3.00;2.70;;;17.60;99.90;;;;;;5072296;28;20217;-66
2022/10/13 10:30:06;;;;;;;2.57;2.40;;;17.70;99.90;;;;;;5064948;28;20287;-68
2022/10/13 10:32:42;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5067161;28;20688;-69
2022/10/13 10:35:17;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5067643;28;20204;-68
2022/10/13 10:38:02;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5067414;28;20229;-68
2022/10/13 10:40:39;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5065744;28;20210;-67
2022/10/13 10:43:43;;;;;;;2.20;2.10;;;17.60;99.90;;;;;;5069357;28;20340;-67
2022/10/13 10:46:17;;;;;;;2.00;1.83;;;17.60;99.90;;;;;;5067795;28;20218;-67
2022/10/13 10:48:46;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5063522;28;20203;-67
2022/10/13 10:51:14;;;;;;;2.33;2.13;;;17.90;99.90;;;;;;5061501;28;20219;-68
2022/10/13 10:53:48;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5067119;28;20712;-67
2022/10/13 10:56:21;;;;;;;1.83;1.73;;;18.20;99.90;;;;;;5070045;28;20211;-66
2022/10/13 10:58:58;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5058459;28;20792;-67
2022/10/13 11:01:34;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;5071879;28;20290;-69
2022/10/13 11:04:32;;;;;;;3.17;2.10;;;18.50;99.90;;;;;;5062916;28;20223;-69
2022/10/13 11:06:59;;;;;;;2.10;2.00;;;18.70;99.90;;;;;;5055024;28;20235;-67
2022/10/13 11:10:01;;;;;;;2.37;2.27;;;18.70;99.90;;;;;;5063167;28;20203;-69
2022/10/13 11:12:46;;;;;;;1.73;1.63;;;18.80;99.90;;;;;;5065243;28;20787;-67
2022/10/13 11:15:21;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;5058193;28;20279;-67
2022/10/13 11:17:48;;;;;;;2.27;2.07;;;19.00;99.90;;;;;;5057786;28;20222;-68
2022/10/13 11:20:49;;;;;;;2.20;2.00;;;19.00;99.90;;;;;;5062489;28;20227;-68
2022/10/13 11:23:32;;;;;;;2.07;1.90;;;19.10;99.90;;;;;;5060024;28;20310;-68
2022/10/13 11:26:28;;;;;;;1.80;1.70;;;19.10;99.90;;;;;;5056750;28;20207;-68
2022/10/13 11:28:55;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5070589;28;20202;-70
2022/10/13 11:31:46;;;;;;;1.73;1.63;;;19.40;99.90;;;;;;5086126;28;20210;-69
2022/10/13 11:34:27;;;;;;;1.47;1.47;;;19.50;99.90;;;;;;5080665;28;20207;-69
2022/10/13 11:37:01;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;5075674;28;20318;-69
2022/10/13 11:40:00;;;;;;;1.80;1.53;;;19.50;99.90;;;;;;5064290;28;20237;-69
2022/10/13 11:42:49;;;;;;;1.95;1.85;;;19.50;99.90;;;;;;5059724;28;20245;-69
2022/10/13 11:45:32;;;;;;;1.90;1.80;;;19.60;99.90;;;;;;5054998;28;20211;-67
2022/10/13 11:48:36;;;;;;;2.87;1.87;;;19.60;99.90;;;;;;5051971;28;20234;-67
2022/10/13 11:51:14;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;5055924;28;20338;-67
2022/10/13 11:53:50;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5063017;28;20219;-67
2022/10/13 11:56:22;;;;;;;2.20;2.10;;;19.50;99.90;;;;;;5058032;28;20204;-67
2022/10/13 11:58:49;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;5063236;28;20302;-67
2022/10/13 12:01:18;;;;;;;2.13;2.00;;;19.40;99.90;;;;;;5071483;28;20206;-67
2022/10/13 12:03:46;;;;;;;1.93;1.83;;;19.30;99.90;;;;;;5065737;28;20219;-66
2022/10/13 12:06:33;;;;;;;2.00;1.90;;;19.30;99.90;;;;;;5073385;28;20295;-66
2022/10/13 12:09:07;;;;;;;2.07;1.97;;;19.40;99.90;;;;;;5058288;28;20208;-67
2022/10/13 12:11:37;;;;;;;2.23;2.03;;;19.40;99.90;;;;;;5066438;28;20225;-69
2022/10/13 12:14:19;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5059541;28;20232;-68
2022/10/13 12:16:53;;;;;;;1.90;1.80;;;19.60;99.90;;;;;;5061196;28;20289;-65
2022/10/13 12:19:22;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5063134;28;20638;-69
2022/10/13 12:21:52;;;;;;;2.07;1.60;;;19.60;99.90;;;;;;5062312;28;20203;-69
2022/10/13 12:24:21;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5066031;28;20301;-69
2022/10/13 12:26:48;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5069011;28;20283;-69
2022/10/13 12:29:16;;;;;;;1.57;1.47;;;19.60;99.90;;;;;;5066269;28;20207;-69
2022/10/13 12:31:45;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;5056429;28;20258;-68
2022/10/13 12:34:19;;;;;;;1.63;1.50;;;19.60;99.90;;;;;;5059609;28;20208;-68
2022/10/13 12:36:54;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5058041;28;20196;-69
2022/10/13 12:39:23;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5068326;28;20289;-67
2022/10/13 12:41:51;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5055621;28;20204;-67
2022/10/13 12:44:21;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;5054928;28;20204;-68
2022/10/13 12:46:51;;;;;;;1.63;1.53;;;20.20;99.90;;;;;;5055043;28;20211;-67
2022/10/13 12:49:22;;;;;;;3.03;1.40;;;20.10;99.90;;;;;;5052349;28;20199;-67
2022/10/13 12:51:52;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;5050018;28;20211;-68
2022/10/13 12:54:24;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5066381;28;20206;-68
2022/10/13 12:56:54;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5050814;28;20302;-68
2022/10/13 12:59:21;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5062787;28;20333;-68
2022/10/13 13:02:00;;;;;;;1.53;1.43;;;19.90;99.90;;;;;;5059504;28;20641;-69
2022/10/13 13:04:39;;;;;;;2.03;1.60;;;20.00;99.90;;;;;;5059026;28;20195;-69
2022/10/13 13:07:21;;;;;;;1.60;1.37;;;19.90;99.90;;;;;;5064095;28;20209;-66