Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:06;;;;;;;30.50;22.02;;;;;;;;;;5138816;28;20770;-70
2022/07/22 00:03:38;;;;;;;27.77;19.90;;;;;;;;;;5113830;28;20437;-71
2022/07/22 00:06:11;;;;;;;27.48;20.33;;;;;;;;;;5142483;28;20304;-70
2022/07/22 00:08:44;;;;;;;26.30;20.33;;;;;;;;;;5154665;28;20500;-71
2022/07/22 00:11:17;;;;;;;25.85;20.13;;;;;;;;;;5154912;28;20469;-71
2022/07/22 00:13:50;;;;;;;26.37;20.93;;;;;;;;;;5155176;28;20065;-71
2022/07/22 00:16:24;;;;;;;;;;;;;;;;;;5138625;28;20054;-71
2022/07/22 00:18:57;;;;;;;23.27;18.23;;;;;;;;;;5155847;28;19926;-71
2022/07/22 00:21:30;;;;;;;24.33;19.17;;;;;;;;;;5158811;28;20156;-71
2022/07/22 00:24:03;;;;;;;25.98;20.67;;;;;;;;;;5155105;28;20668;-71
2022/07/22 00:29:16;;;;;;;23.33;18.92;;;;;;;;;;5230393;27;20619;-70
2022/07/22 00:31:49;;;;;;;29.05;21.50;;;;;;;;;;5222929;28;20056;-71
2022/07/22 00:34:22;;;;;;;20.95;17.48;;;;;;;;;;5190694;28;20076;-71
2022/07/22 00:36:57;;;;;;;26.95;20.35;;;;;;;;;;5191547;28;20057;-71
2022/07/22 00:39:29;;;;;;;24.15;18.85;;;18.70;99.90;;;;;;5194136;28;20041;-71
2022/07/22 00:42:02;;;;;;;26.70;19.92;;;18.80;99.90;;;;;;5191199;28;20053;-71
2022/07/22 00:44:36;;;;;;;24.88;18.77;;;18.70;99.90;;;;;;5190652;28;20049;-71
2022/07/22 00:47:11;;;;;;;26.05;20.02;;;18.60;99.90;;;;;;5193273;28;20057;-71
2022/07/22 00:49:44;;;;;;;22.35;18.13;;;18.60;99.90;;;;;;5187772;28;20858;-71
2022/07/22 00:52:18;;;;;;;27.48;20.98;;;18.60;99.90;;;;;;5192245;28;20058;-71
2022/07/22 00:54:51;;;;;;;26.58;20.58;;;18.20;99.90;;;;;;5191391;28;20561;-71
2022/07/22 00:57:24;;;;;;;23.77;19.17;;;;;;;;;;5196287;28;20045;-71
2022/07/22 00:59:58;;;;;;;26.60;19.08;;;;;;;;;;5192684;28;20044;-72
2022/07/22 01:02:30;;;;;;;21.50;17.00;;;;;;;;;;5189604;28;20156;-71
2022/07/22 01:05:03;;;;;;;24.43;18.83;;;;;;;;;;5192605;28;20104;-72
2022/07/22 01:07:37;;;;;;;24.30;17.95;;;;;;;;;;5207083;28;20133;-71
2022/07/22 01:10:10;;;;;;;;;;;;;;;;;;5190499;28;20052;-72
2022/07/22 01:12:43;;;;;;;26.15;18.48;;;18.30;99.90;;;;;;5188748;28;19929;-72
2022/07/22 01:15:16;;;;;;;26.75;19.23;;;18.40;99.90;;;;;;5191589;28;20045;-71
2022/07/22 01:17:49;;;;;;;22.95;18.88;;;18.40;99.90;;;;;;5178726;28;20057;-72
2022/07/22 01:20:22;;;;;;;26.42;19.48;;;18.30;99.90;;;;;;5203967;28;20125;-72
2022/07/22 01:22:54;;;;;;;23.95;18.58;;;18.30;99.90;;;;;;5192773;28;20045;-72
2022/07/22 01:25:27;;;;;;;22.70;17.80;;;18.30;99.90;;;;;;5206624;28;20523;-72
2022/07/22 01:28:00;;;;;;;22.52;17.95;;;;;;;;;;5208385;28;20057;-71
2022/07/22 01:30:33;;;;;;;22.75;18.40;;;;;;;;;;5206817;28;20655;-71
2022/07/22 01:33:07;;;;;;;21.13;17.88;;;;;;;;;;5190244;28;20053;-71
2022/07/22 01:35:39;;;;;;;22.63;18.52;;;;;;;;;;5189542;28;20057;-71
2022/07/22 01:38:13;;;;;;;25.17;18.58;;;;;;;;;;5187656;28;20073;-71
2022/07/22 01:40:47;;;;;;;21.55;17.73;;;;;;;;;;5175339;28;20046;-71
2022/07/22 01:43:20;;;;;;;;;;;;;;;;;;5179506;28;20046;-71
2022/07/22 01:46:28;;;;;;;23.05;18.08;;;;;;;;;;5177373;28;19937;-71
2022/07/22 01:49:01;;;;;;;27.20;18.27;;;;;;;;;;5175871;28;20049;-71
2022/07/22 01:51:39;;;;;;;24.00;18.27;;;;;;;;;;5170460;28;20037;-71
2022/07/22 01:54:11;;;;;;;24.10;18.80;;;;;;;;;;5176739;28;20049;-71
2022/07/22 01:56:44;;;;;;;23.98;18.23;;;;;;;;;;5181686;28;20303;-71
2022/07/22 01:59:17;;;;;;;24.63;19.40;;;;;;;;;;5179116;28;20731;-71
2022/07/22 02:01:51;;;;;;;22.55;17.55;;;;;;;;;;5163008;28;20061;-71
2022/07/22 02:04:24;;;;;;;20.20;16.83;;;;;;;;;;5181874;28;20054;-72
2022/07/22 02:06:59;;;;;;;24.02;18.73;;;;;;;;;;5179201;28;20046;-72
2022/07/22 02:09:32;;;;;;;24.48;17.98;;;;;;;;;;5175683;28;21631;-71
2022/07/22 02:12:05;;;;;;;;;;;17.70;99.90;;;;;;5177415;28;20049;-71
2022/07/22 02:14:45;;;;;;;23.02;18.40;;;;;;;;;;5178462;28;19925;-71
2022/07/22 02:17:19;;;;;;;29.60;18.30;;;;;;;;;;5174781;28;20056;-71
2022/07/22 02:19:52;;;;;;;21.85;18.15;;;;;;;;;;5160710;28;20583;-72
2022/07/22 02:22:24;;;;;;;22.10;17.73;;;17.90;99.90;;;;;;5166341;28;20072;-71
2022/07/22 02:24:57;;;;;;;29.55;19.25;;;17.90;99.90;;;;;;5171198;28;20053;-71
2022/07/22 02:27:30;;;;;;;22.20;17.90;;;17.80;99.90;;;;;;5177226;28;20057;-71
2022/07/22 02:30:04;;;;;;;24.10;18.20;;;17.70;99.90;;;;;;5186519;28;20530;-71
2022/07/22 02:32:36;;;;;;;22.02;17.80;;;17.60;99.90;;;;;;5184275;28;20049;-71
2022/07/22 02:35:09;;;;;;;25.88;18.50;;;17.60;99.90;;;;;;5191997;28;20557;-70
2022/07/22 02:37:42;;;;;;;24.73;19.63;;;;;;;;;;5174945;28;20042;-71
2022/07/22 02:40:15;;;;;;;22.73;18.00;;;;;;;;;;5190344;28;20037;-72
2022/07/22 02:42:48;;;;;;;24.55;18.52;;;17.40;99.90;;;;;;5186587;28;20073;-71
2022/07/22 02:45:20;;;;;;;30.25;19.88;;;17.50;99.90;;;;;;5177048;28;20050;-71
2022/07/22 02:47:55;;;;;;;24.23;17.80;;;17.40;99.90;;;;;;5172228;28;20045;-71
2022/07/22 02:50:29;;;;;;;26.08;19.55;;;17.40;99.90;;;;;;5172903;28;20046;-71
2022/07/22 02:53:03;;;;;;;23.23;17.50;;;17.40;99.90;;;;;;5166466;28;20076;-71
2022/07/22 02:55:40;;;;;;;21.10;18.10;;;17.30;99.90;;;;;;5206968;28;20369;-71
2022/07/22 02:58:14;;;;;;;23.55;18.58;;;17.30;99.90;;;;;;5171536;28;20045;-72
2022/07/22 03:00:49;;;;;;;25.15;18.40;;;;;;;;;;5169502;28;20045;-71
2022/07/22 03:03:23;;;;;;;;;;;17.30;99.90;;;;;;5174209;28;20053;-71
2022/07/22 03:05:57;;;;;;;20.90;17.33;;;;;;;;;;5151457;28;19936;-71
2022/07/22 03:08:42;;;;;;;23.77;18.80;;;;;;;;;;5171918;28;20041;-70
2022/07/22 03:11:17;;;;;;;26.33;18.13;;;;;;;;;;5177693;28;20045;-70
2022/07/22 03:13:49;;;;;;;29.13;18.73;;;17.20;99.90;;;;;;5173589;28;21104;-70
2022/07/22 03:16:22;;;;;;;25.48;17.65;;;17.20;99.90;;;;;;5182670;28;20292;-71
2022/07/22 03:18:54;;;;;;;24.00;18.30;;;17.10;99.90;;;;;;5194301;28;20056;-70
2022/07/22 03:21:28;;;;;;;23.33;17.67;;;17.10;99.90;;;;;;5163865;28;20049;-71
2022/07/22 03:24:01;;;;;;;21.45;17.00;;;17.00;99.90;;;;;;5160063;28;20069;-70
2022/07/22 03:26:34;;;;;;;23.38;17.02;;;17.00;99.90;;;;;;5159665;28;20461;-71
2022/07/22 03:29:07;;;;;;;21.30;17.33;;;;;;;;;;5155662;28;20727;-70
2022/07/22 03:31:40;;;;;;;22.40;17.67;;;17.00;99.90;;;;;;5181678;28;20528;-71
2022/07/22 03:34:12;;;;;;;28.90;18.85;;;17.10;99.90;;;;;;5202462;28;20409;-71
2022/07/22 03:36:52;;;;;;;22.83;18.70;;;17.00;99.90;;;;;;5176279;28;20044;-71
2022/07/22 03:39:25;;;;;;;26.77;19.35;;;17.00;99.90;;;;;;5181128;28;20060;-70
2022/07/22 03:41:57;;;;;;;28.92;18.75;;;16.90;99.90;;;;;;5175105;28;20054;-70
2022/07/22 03:44:31;;;;;;;;;;;16.90;99.90;;;;;;5173670;28;20049;-71
2022/07/22 03:47:04;;;;;;;22.73;17.25;;;;;;;;;;5167589;28;19941;-71
2022/07/22 03:49:37;;;;;;;25.38;19.05;;;;;;;;;;5188470;28;20524;-71
2022/07/22 03:52:11;;;;;;;21.50;17.13;;;16.80;99.90;;;;;;5183355;28;20301;-71
2022/07/22 03:54:44;;;;;;;26.60;19.77;;;17.00;99.90;;;;;;5176875;28;20042;-71
2022/07/22 03:57:17;;;;;;;25.45;17.50;;;16.90;99.90;;;;;;5184021;28;20538;-71
2022/07/22 03:59:49;;;;;;;23.60;18.92;;;16.90;99.90;;;;;;5179912;28;20573;-71
2022/07/22 04:02:22;;;;;;;23.02;17.55;;;16.80;99.90;;;;;;5177644;28;20058;-72
2022/07/22 04:04:54;;;;;;;25.48;18.83;;;16.80;99.90;;;;;;5178391;28;20054;-72
2022/07/22 04:07:27;;;;;;;22.13;17.92;;;;;;;;;;5196610;28;20049;-72
2022/07/22 04:10:06;;;;;;;24.73;18.33;;;;;;;;;;5167274;28;20058;-71
2022/07/22 04:12:43;;;;;;;22.10;17.25;;;;;;;;;;5180483;28;20049;-71
2022/07/22 04:15:32;;;;;;;25.17;17.00;;;;;;;;;;5170354;28;20064;-71
2022/07/22 04:18:05;;;;;;;22.95;16.23;;;16.90;99.90;;;;;;5185433;28;20405;-71
2022/07/22 04:20:37;;;;;;;23.40;17.48;;;17.00;99.90;;;;;;5186288;28;20516;-71
2022/07/22 04:23:22;;;;;;;27.38;17.20;;;17.00;99.90;;;;;;5178051;28;20061;-71
2022/07/22 04:26:02;;;;;;;25.33;17.73;;;17.00;99.90;;;;;;5183575;28;20049;-71
2022/07/22 04:28:36;;;;;;;21.98;17.08;;;17.00;99.90;;;;;;5209234;28;20053;-71
2022/07/22 04:31:10;;;;;;;23.45;17.98;;;;;;;;;;5210250;28;20503;-71
2022/07/22 04:33:46;;;;;;;24.30;18.13;;;;;;;;;;5212564;28;20041;-71
2022/07/22 04:36:18;;;;;;;23.17;17.87;;;16.90;99.90;;;;;;5177380;28;20053;-71
2022/07/22 04:38:52;;;;;;;24.58;18.17;;;;;;;;;;5177356;28;20756;-72
2022/07/22 04:41:26;;;;;;;21.50;17.70;;;;;;;;;;5182254;28;20053;-72
2022/07/22 04:43:59;;;;;;;22.63;17.80;;;;;;;;;;5182356;28;20422;-71
2022/07/22 04:46:34;;;;;;;23.48;17.58;;;17.30;99.90;;;;;;5181514;28;20752;-71
2022/07/22 04:49:07;;;;;;;28.58;18.63;;;;;;;;;;5176556;28;20068;-72
2022/07/22 04:51:40;;;;;;;25.40;18.45;;;;;;;;;;5182222;28;20048;-72
2022/07/22 04:54:17;;;;;;;24.17;17.98;;;;;;;;;;5178211;28;20052;-72
2022/07/22 04:56:57;;;;;;;24.17;18.70;;;17.70;99.90;;;;;;5189130;28;20049;-72
2022/07/22 04:59:30;;;;;;;20.02;16.85;;;17.80;99.90;;;;;;5189675;28;20164;-72
2022/07/22 05:02:03;;;;;;;22.70;17.38;;;17.80;99.90;;;;;;5164125;28;20430;-72
2022/07/22 05:04:35;;;;;;;21.73;17.73;;;17.80;99.90;;;;;;5208034;28;20430;-72
2022/07/22 05:07:08;;;;;;;23.20;17.23;;;17.80;99.90;;;;;;5183939;28;20054;-72
2022/07/22 05:09:41;;;;;;;25.45;17.80;;;17.80;99.90;;;;;;5170907;28;20549;-72
2022/07/22 05:12:17;;;;;;;28.25;18.00;;;17.70;99.90;;;;;;5199648;28;20037;-72
2022/07/22 05:14:50;;;;;;;24.50;17.85;;;17.90;99.90;;;;;;5170084;28;20046;-73
2022/07/22 05:17:23;;;;;;;25.47;17.17;;;;;;;;;;5175547;28;20053;-72
2022/07/22 05:20:10;;;;;;;23.50;18.63;;;;;;;;;;5176562;28;20068;-72
2022/07/22 05:22:43;;;;;;;25.85;18.20;;;;;;;;;;5193857;28;20038;-73
2022/07/22 05:25:20;;;;;;;28.88;18.85;;;;;;;;;;5183835;28;20053;-72
2022/07/22 05:27:55;;;;;;;26.27;18.25;;;18.60;99.90;;;;;;5205110;28;20050;-72
2022/07/22 05:30:48;;;;;;;27.23;18.63;;;18.70;99.90;;;;;;5176715;28;20544;-72
2022/07/22 05:33:21;;;;;;;17.60;12.90;;;18.70;99.90;;;;;;5172230;28;20045;-73
2022/07/22 05:36:12;;;;;;;25.88;17.63;;;18.80;99.90;;;;;;5181553;28;20348;-72
2022/07/22 05:38:51;;;;;;;24.17;18.23;;;18.90;99.90;;;;;;5175270;28;20413;-72
2022/07/22 05:41:23;;;;;;;28.88;18.75;;;19.00;99.90;;;;;;5158834;28;20041;-72
2022/07/22 05:43:56;;;;;;;26.48;18.42;;;19.10;99.90;;;;;;5195530;28;20413;-72
2022/07/22 05:46:29;;;;;;;25.83;18.20;;;19.20;99.90;;;;;;5176470;28;20041;-72
2022/07/22 05:49:02;;;;;;;25.53;17.73;;;19.40;99.90;;;;;;5180290;28;20744;-72
2022/07/22 05:51:41;;;;;;;25.27;18.02;;;19.50;99.90;;;;;;5178236;28;20057;-72
2022/07/22 05:54:13;;;;;;;22.52;17.80;;;19.50;99.90;;;;;;5180292;28;20042;-72
2022/07/22 05:56:46;;;;;;;25.75;18.08;;;19.70;99.90;;;;;;5185492;28;20056;-72
2022/07/22 05:59:18;;;;;;;24.58;17.98;;;19.80;99.90;;;;;;5177130;28;20058;-72
2022/07/22 06:01:51;;;;;;;23.23;18.50;;;19.90;99.90;;;;;;5187003;28;20242;-71
2022/07/22 06:05:02;;;;;;;25.27;18.70;;;20.00;99.90;;;;;;5178631;28;20054;-71
2022/07/22 06:07:36;;;;;;;21.40;17.40;;;20.20;99.90;;;;;;5183481;28;20057;-71
2022/07/22 06:10:08;;;;;;;25.80;18.38;;;20.30;99.90;;;;;;5177078;28;20046;-71
2022/07/22 06:12:42;;;;;;;24.08;18.40;;;20.40;99.90;;;;;;5160891;28;20251;-71
2022/07/22 06:15:14;;;;;;;21.17;16.98;;;20.50;99.90;;;;;;5187671;28;20520;-71
2022/07/22 06:17:47;;;;;;;24.25;18.33;;;20.60;99.90;;;;;;5178983;28;20041;-71
2022/07/22 06:20:20;;;;;;;24.75;17.73;;;20.80;99.90;;;;;;5164815;28;20049;-72
2022/07/22 06:22:52;;;;;;;22.77;17.23;;;20.90;99.90;;;;;;5188538;28;20053;-72
2022/07/22 06:25:25;;;;;;;24.80;18.20;;;21.00;99.90;;;;;;5176962;28;20050;-72
2022/07/22 06:28:24;;;;;;;23.55;16.95;;;21.20;99.90;;;;;;5177273;28;20050;-72
2022/07/22 06:30:57;;;;;;;21.17;16.90;;;21.30;99.90;;;;;;5186715;28;20050;-70
2022/07/22 06:33:33;;;;;;;;;;;21.40;99.90;;;;;;5176169;28;20041;-70
2022/07/22 06:36:06;;;;;;;24.52;16.60;;;21.50;99.90;;;;;;5165219;28;19955;-71
2022/07/22 06:38:41;;;;;;;22.23;17.63;;;21.60;99.90;;;;;;5174952;28;20052;-70
2022/07/22 06:41:26;;;;;;;20.95;16.30;;;21.70;99.90;;;;;;5170901;28;20049;-71
2022/07/22 06:44:07;;;;;;;22.25;17.23;;;21.80;99.90;;;;;;5172871;28;20486;-72
2022/07/22 06:47:05;;;;;;;23.13;16.67;;;21.90;99.90;;;;;;5183379;28;20084;-72
2022/07/22 06:49:39;;;;;;;19.02;15.15;;;22.00;99.90;;;;;;5175186;28;20528;-72
2022/07/22 06:52:12;;;;;;;18.70;14.45;;;22.10;99.90;;;;;;5177350;28;20705;-71
2022/07/22 06:54:44;;;;;;;19.10;14.50;;;22.30;99.90;;;;;;5177610;28;20045;-71
2022/07/22 06:57:23;;;;;;;19.88;15.80;;;22.40;99.10;;;;;;5174186;28;20863;-71
2022/07/22 06:59:56;;;;;;;20.58;16.08;;;22.50;97.80;;;;;;5163448;28;20523;-72
2022/07/22 07:02:29;;;;;;;20.58;16.00;;;22.60;96.00;;;;;;5169167;28;20053;-71
2022/07/22 07:05:02;;;;;;;19.73;15.15;;;22.70;95.70;;;;;;5192197;28;20502;-70
2022/07/22 07:07:35;;;;;;;21.55;15.98;;;22.80;94.80;;;;;;5181375;28;20049;-72
2022/07/22 07:10:11;;;;;;;19.85;15.15;;;22.90;94.70;;;;;;5175756;28;20616;-71
2022/07/22 07:12:57;;;;;;;18.85;14.88;;;23.00;94.00;;;;;;5176171;28;20033;-71
2022/07/22 07:15:42;;;;;;;20.77;16.30;;;23.00;92.80;;;;;;5178602;28;20054;-71
2022/07/22 07:18:15;;;;;;;21.00;14.88;;;23.20;92.60;;;;;;5179607;28;20045;-71
2022/07/22 07:20:50;;;;;;;18.35;14.77;;;23.30;92.40;;;;;;5184986;28;20042;-73
2022/07/22 07:23:23;;;;;;;16.33;13.80;;;23.50;91.30;;;;;;5182562;28;20413;-71
2022/07/22 07:25:55;;;;;;;17.77;14.35;;;23.60;90.10;;;;;;5181401;28;21007;-71
2022/07/22 07:28:28;;;;;;;19.37;13.73;;;23.70;89.90;;;;;;5189314;28;20046;-71
2022/07/22 07:31:09;;;;;;;16.80;14.75;;;23.80;87.80;;;;;;5183014;28;21026;-71
2022/07/22 07:33:42;;;;;;;15.50;12.55;;;23.80;87.00;;;;;;5164677;28;20079;-70
2022/07/22 07:36:16;;;;;;;17.15;12.50;;;23.90;86.40;;;;;;5188154;28;20460;-72
2022/07/22 07:38:53;;;;;;;15.75;11.98;;;24.10;85.20;;;;;;5196850;28;21350;-72
2022/07/22 07:41:26;;;;;;;18.23;11.73;;;24.20;83.10;;;;;;5173015;28;20045;-71
2022/07/22 07:43:58;;;;;;;14.70;11.85;;;24.40;81.40;;;;;;5171645;28;20409;-72
2022/07/22 07:46:31;;;;;;;15.10;12.57;;;24.50;80.80;;;;;;5157675;28;20053;-72
2022/07/22 07:49:03;;;;;;;15.75;11.45;;;24.60;80.00;;;;;;5157449;28;20065;-71
2022/07/22 07:51:36;;;;;;;14.20;11.15;;;24.70;78.20;;;;;;5171180;28;20697;-71
2022/07/22 07:54:09;;;;;;;19.33;11.07;;;24.80;77.50;;;;;;5180045;28;20414;-72
2022/07/22 07:56:43;;;;;;;15.63;11.55;;;24.90;76.20;;;;;;5165319;28;20037;-71
2022/07/22 07:59:16;;;;;;;15.40;12.00;;;25.00;76.60;;;;;;5185935;28;20041;-71
2022/07/22 08:02:03;;;;;;;13.38;11.57;;;25.10;74.70;;;;;;5187303;28;20432;-72
2022/07/22 08:04:37;;;;;;;20.17;12.35;;;25.30;74.10;;;;;;5191271;28;20416;-72
2022/07/22 08:07:22;;;;;;;15.40;11.77;;;25.40;73.90;;;;;;5169706;28;20056;-72
2022/07/22 08:09:55;;;;;;;14.37;11.90;;;25.60;73.40;;;;;;5177307;28;20634;-72
2022/07/22 08:13:10;;;;;;;13.85;11.05;;;25.70;72.50;;;;;;5167768;28;20072;-72
2022/07/22 08:16:10;;;;;;;13.65;10.77;;;25.80;71.70;;;;;;5170095;28;20073;-71
2022/07/22 08:18:43;;;;;;;16.02;11.50;;;25.90;71.70;;;;;;5174622;28;20050;-72
2022/07/22 08:21:17;;;;;;;15.05;11.48;;;25.80;71.10;;;;;;5200818;28;20049;-72
2022/07/22 08:23:58;;;;;;;16.25;12.25;;;25.80;70.80;;;;;;5203236;28;20046;-71
2022/07/22 08:26:30;;;;;;;16.50;12.00;;;25.90;72.40;;;;;;5171171;28;20049;-72
2022/07/22 08:29:07;;;;;;;19.15;12.93;;;26.00;71.00;;;;;;5205533;28;20046;-71
2022/07/22 08:31:40;;;;;;;16.52;11.65;;;26.00;69.80;;;;;;5175763;28;20045;-72
2022/07/22 08:34:16;;;;;;;16.50;10.95;;;25.90;70.60;;;;;;5178012;28;20414;-72
2022/07/22 08:36:48;;;;;;;14.07;10.30;;;26.10;69.70;;;;;;5176533;28;20493;-71
2022/07/22 08:39:21;;;;;;;14.77;11.60;;;26.20;69.40;;;;;;5170355;28;20049;-73
2022/07/22 08:41:57;;;;;;;13.68;10.63;;;26.40;69.20;;;;;;5165585;28;21220;-70
2022/07/22 08:44:31;;;;;;;14.05;10.57;;;26.40;69.10;;;;;;5171083;28;20053;-69
2022/07/22 08:47:04;;;;;;;15.73;11.43;;;26.50;68.60;;;;;;5180324;28;20682;-70
2022/07/22 08:50:19;;;;;;;18.38;11.20;;;26.50;69.40;;;;;;5176845;28;20064;-72
2022/07/22 08:53:16;;;;;;;15.90;10.30;;;26.80;66.60;;;;;;5177381;28;20057;-72
2022/07/22 08:55:50;;;;;;;14.25;9.18;;;26.90;66.40;;;;;;5183055;28;20046;-71
2022/07/22 08:58:22;;;;;;;14.50;9.63;;;27.00;64.80;;;;;;5191146;28;20049;-71
2022/07/22 09:01:12;;;;;;;14.30;10.02;;;27.00;64.60;;;;;;5184910;28;20301;-71
2022/07/22 09:03:55;;;;;;;12.18;9.68;;;27.10;61.20;;;;;;5183037;28;20056;-70
2022/07/22 09:06:34;;;;;;;11.27;9.30;;;27.00;61.90;;;;;;5193944;28;20068;-71
2022/07/22 09:09:09;;;;;;;10.88;9.57;;;26.80;63.00;;;;;;5193227;28;20061;-71
2022/07/22 09:12:27;;;;;;;11.85;9.10;;;26.90;63.80;;;;;;5197834;28;20054;-72
2022/07/22 09:15:11;;;;;;;16.33;9.18;;;27.10;64.20;;;;;;5205935;28;20088;-72
2022/07/22 09:17:55;;;;;;;10.90;8.65;;;27.20;62.90;;;;;;5164327;28;20052;-72
2022/07/22 09:20:59;;;;;;;9.93;8.30;;;27.20;62.10;;;;;;5214845;28;20053;-71
2022/07/22 09:23:44;;;;;;;10.10;8.50;;;27.20;60.60;;;;;;5195875;28;20053;-70
2022/07/22 09:26:39;;;;;;;11.55;9.20;;;27.30;60.90;;;;;;5174943;28;20458;-71
2022/07/22 09:29:35;;;;;;;13.43;9.23;;;27.20;60.80;;;;;;5176381;28;20045;-71
2022/07/22 09:32:23;;;;;;;10.30;9.15;;;27.30;61.40;;;;;;5209165;28;20552;-70
2022/07/22 09:35:04;;;;;;;11.18;9.20;;;27.40;61.60;;;;;;5202860;28;20094;-71
2022/07/22 09:37:53;;;;;;;13.50;9.73;;;27.40;61.50;;;;;;5172332;28;20050;-70
2022/07/22 09:40:31;;;;;;;16.63;10.27;;;27.50;61.40;;;;;;5173283;28;20050;-70
2022/07/22 09:43:11;;;;;;;12.07;9.50;;;27.50;61.60;;;;;;5187415;28;20094;-71
2022/07/22 09:45:53;;;;;;;11.43;9.35;;;27.60;61.90;;;;;;5184298;28;20049;-70
2022/07/22 09:48:36;;;;;;;16.63;9.23;;;27.70;60.50;;;;;;5173734;28;20050;-70
2022/07/22 09:51:21;;;;;;;11.38;9.00;;;27.70;60.80;;;;;;5175099;28;20061;-70
2022/07/22 09:54:14;;;;;;;11.90;9.65;;;27.70;59.90;;;;;;5173663;28;20045;-71
2022/07/22 09:56:47;;;;;;;11.38;10.02;;;27.80;60.10;;;;;;5173503;28;20114;-71
2022/07/22 09:59:22;;;;;;;12.82;9.43;;;27.70;59.70;;;;;;5183037;28;20050;-72
2022/07/22 10:02:04;;;;;;;12.93;9.10;;;27.90;60.50;;;;;;5179733;28;20058;-71
2022/07/22 10:04:38;;;;;;;10.10;8.93;;;27.90;59.60;;;;;;5174054;28;20061;-72
2022/07/22 10:07:15;;;;;;;12.15;8.77;;;28.00;59.50;;;;;;5170083;28;20054;-72
2022/07/22 10:09:51;;;;;;;12.40;9.70;;;28.00;58.80;;;;;;5180762;28;20413;-72
2022/07/22 10:12:26;;;;;;;14.00;9.15;;;28.00;58.10;;;;;;5187014;28;20046;-72
2022/07/22 10:14:59;;;;;;;12.38;9.00;;;28.10;58.90;;;;;;5179285;28;20050;-72
2022/07/22 10:17:32;;;;;;;12.55;9.48;;;28.10;58.60;;;;;;5181790;28;20042;-71
2022/07/22 10:20:06;;;;;;;25.92;9.77;;;28.20;58.40;;;;;;5154789;28;20053;-72
2022/07/22 10:22:39;;;;;;;11.23;9.30;;;28.20;59.20;;;;;;5170857;28;20045;-72
2022/07/22 10:25:13;;;;;;;10.18;9.18;;;28.20;58.10;;;;;;5171239;28;20053;-71
2022/07/22 10:27:47;;;;;;;12.68;9.73;;;28.30;58.30;;;;;;5174448;28;20510;-71
2022/07/22 10:30:24;;;;;;;11.55;9.85;;;28.50;58.00;;;;;;5170409;28;20046;-72
2022/07/22 10:33:03;;;;;;;11.82;9.50;;;29.10;57.20;;;;;;5174004;28;20509;-72
2022/07/22 10:35:57;;;;;;;13.65;9.70;;;30.00;57.10;;;;;;5176916;28;20045;-71
2022/07/22 10:38:31;;;;;;;19.80;9.63;;;30.50;55.50;;;;;;5183760;28;20049;-71
2022/07/22 10:41:10;;;;;;;12.32;9.43;;;31.00;54.60;;;;;;5174520;28;20061;-71
2022/07/22 10:43:43;;;;;;;14.70;9.60;;;31.10;53.00;;;;;;5174892;28;20041;-72
2022/07/22 10:46:15;;;;;;;11.47;9.60;;;31.20;52.80;;;;;;5173760;28;20042;-71
2022/07/22 10:48:48;;;;;;;11.37;9.40;;;31.40;53.00;;;;;;5178228;28;20080;-71
2022/07/22 10:51:21;;;;;;;12.25;10.00;;;31.50;53.20;;;;;;5175209;28;20303;-71
2022/07/22 10:53:55;;;;;;;;;;;31.80;52.10;;;;;;5170529;28;20050;-71
2022/07/22 10:56:29;;;;;;;;;;;31.80;51.30;;;;;;5165847;28;19932;-71
2022/07/22 10:59:10;;;;;;;12.40;9.25;;;31.80;50.90;;;;;;5166329;28;19930;-72
2022/07/22 11:01:48;;;;;;;12.40;9.50;;;32.00;51.00;;;;;;5166379;28;20516;-72
2022/07/22 11:04:22;;;;;;;13.90;9.27;;;32.40;50.50;;;;;;5170313;28;20899;-71
2022/07/22 11:06:56;;;;;;;10.85;9.13;;;32.80;49.80;;;;;;5180072;28;20980;-71
2022/07/22 11:09:33;;;;;;;12.02;9.38;;;33.10;50.00;;;;;;5185235;28;20425;-72
2022/07/22 11:12:13;;;;;;;10.38;8.98;;;33.00;48.60;;;;;;5171685;28;20529;-71
2022/07/22 11:14:45;;;;;;;9.27;8.38;;;32.90;49.20;;;;;;5167113;28;20072;-71
2022/07/22 11:17:23;;;;;;;10.68;9.10;;;33.20;50.40;;;;;;5171345;28;20046;-71
2022/07/22 11:19:55;;;;;;;11.73;9.45;;;33.40;49.50;;;;;;5166030;28;20576;-71
2022/07/22 11:22:28;;;;;;;10.60;9.43;;;33.30;48.90;;;;;;5169912;28;20057;-71
2022/07/22 11:25:09;;;;;;;11.95;9.30;;;33.20;48.40;;;;;;5172116;28;20058;-70
2022/07/22 11:27:57;;;;;;;13.40;9.05;;;33.30;48.00;;;;;;5173812;28;20076;-70
2022/07/22 11:30:30;;;;;;;11.57;8.80;;;33.50;48.30;;;;;;5167650;28;20045;-71
2022/07/22 11:33:02;;;;;;;10.90;9.63;;;33.70;48.70;;;;;;5168189;28;20058;-72
2022/07/22 11:35:37;;;;;;;10.75;7.97;;;33.80;48.30;;;;;;5170676;28;21723;-71
2022/07/22 11:38:10;;;;;;;9.60;7.80;;;33.90;48.80;;;;;;5172149;28;20412;-71
2022/07/22 11:40:43;;;;;;;10.93;8.70;;;34.20;47.50;;;;;;5196883;28;20057;-70
2022/07/22 11:43:15;;;;;;;9.65;8.63;;;34.40;46.90;;;;;;5173479;28;20046;-70
2022/07/22 11:45:57;;;;;;;9.75;8.75;;;34.50;46.90;;;;;;5175431;28;20045;-70
2022/07/22 11:48:30;;;;;;;9.40;8.50;;;34.70;46.10;;;;;;5175064;28;20057;-71
2022/07/22 11:51:06;;;;;;;13.10;9.10;;;34.70;45.90;;;;;;5159818;28;20057;-69
2022/07/22 11:53:41;;;;;;;10.27;8.32;;;34.60;46.10;;;;;;5163249;28;20050;-70
2022/07/22 11:56:14;;;;;;;10.45;9.27;;;34.50;46.30;;;;;;5167982;28;20060;-70
2022/07/22 11:58:49;;;;;;;11.15;9.75;;;34.50;46.50;;;;;;5167709;28;20049;-70
2022/07/22 12:01:27;;;;;;;13.63;9.70;;;34.70;46.70;;;;;;5173483;28;20060;-70
2022/07/22 12:04:03;;;;;;;12.45;8.57;;;34.90;45.00;;;;;;5166193;28;20072;-70
2022/07/22 12:06:39;;;;;;;11.50;9.13;;;34.90;45.70;;;;;;5171103;28;20052;-71
2022/07/22 12:09:20;;;;;;;9.77;8.55;;;34.90;46.00;;;;;;5172125;28;20060;-71
2022/07/22 12:11:55;;;;;;;11.73;8.73;;;35.10;45.90;;;;;;5176139;28;20049;-71
2022/07/22 12:14:33;;;;;;;10.68;8.65;;;35.50;45.30;;;;;;5171511;28;26642;-70
2022/07/22 12:17:09;;;;;;;10.05;9.05;;;35.50;44.00;;;;;;5170435;28;20088;-70
2022/07/22 12:19:42;;;;;;;9.95;8.93;;;35.60;44.30;;;;;;5169963;28;20675;-70
2022/07/22 12:22:22;;;;;;;9.93;8.88;;;35.80;45.90;;;;;;5166021;28;20054;-71
2022/07/22 12:25:01;;;;;;;12.07;9.52;;;36.00;42.70;;;;;;5163862;28;20707;-71
2022/07/22 12:27:34;;;;;;;10.55;8.50;;;35.70;43.60;;;;;;5155819;28;20413;-71
2022/07/22 12:30:15;;;;;;;;;;;35.80;44.10;;;;;;5166698;28;20688;-70
2022/07/22 12:32:48;;;;;;;10.05;9.10;;;35.70;43.00;;;;;;5164909;28;19925;-71
2022/07/22 12:35:24;;;;;;;9.75;8.73;;;35.60;44.30;;;;;;5201688;28;20049;-71
2022/07/22 12:38:09;;;;;;;10.68;9.68;;;36.00;44.30;;;;;;5166092;28;20057;-71
2022/07/22 12:40:42;;;;;;;12.60;9.88;;;36.20;43.10;;;;;;5169744;28;20053;-70
2022/07/22 12:43:14;;;;;;;11.23;9.30;;;36.10;44.20;;;;;;5167848;28;20715;-71
2022/07/22 12:45:47;;;;;;;9.77;8.82;;;36.20;44.60;;;;;;5162811;28;20216;-71
2022/07/22 12:48:19;;;;;;;11.35;9.90;;;36.20;44.60;;;;;;5186209;28;20389;-71
2022/07/22 12:50:57;;;;;;;12.80;9.80;;;36.40;44.60;;;;;;5151885;28;20042;-70
2022/07/22 12:53:32;;;;;;;13.15;9.90;;;36.10;43.00;;;;;;5165147;28;20056;-70
2022/07/22 12:56:07;;;;;;;11.48;9.77;;;36.10;44.10;;;;;;5169289;28;20061;-71
2022/07/22 12:58:40;;;;;;;11.98;9.50;;;36.40;43.90;;;;;;5170081;28;20588;-70
2022/07/22 13:01:13;;;;;;;10.77;9.68;;;36.60;43.80;;;;;;5172204;28;20041;-70
2022/07/22 13:03:46;;;;;;;9.75;8.75;;;36.80;44.30;;;;;;5174102;28;20046;-70
2022/07/22 13:06:18;;;;;;;10.10;9.10;;;37.00;44.00;;;;;;5211227;28;20042;-70
2022/07/22 13:08:52;;;;;;;11.90;9.95;;;37.00;43.70;;;;;;5175046;28;20049;-69
2022/07/22 13:11:28;;;;;;;11.68;9.63;;;36.40;44.00;;;;;;5165630;28;20068;-69
2022/07/22 13:14:01;;;;;;;12.13;9.05;;;36.10;44.40;;;;;;5172900;28;20061;-69
2022/07/22 13:16:34;;;;;;;13.05;9.73;;;36.40;45.90;;;;;;5170396;28;20053;-69
2022/07/22 13:19:06;;;;;;;12.10;9.43;;;36.70;44.80;;;;;;5202548;28;20533;-70
2022/07/22 13:21:39;;;;;;;12.38;9.98;;;36.80;44.00;;;;;;5180368;28;20493;-70
2022/07/22 13:24:11;;;;;;;11.82;10.63;;;37.00;43.80;;;;;;5175910;28;20041;-69
2022/07/22 13:26:45;;;;;;;16.58;9.50;;;37.10;43.60;;;;;;5164486;28;20061;-70
2022/07/22 13:29:19;;;;;;;12.98;10.80;;;37.10;43.70;;;;;;5158535;28;20053;-71
2022/07/22 13:31:51;;;;;;;12.88;9.50;;;37.10;43.50;;;;;;5169478;28;20049;-70
2022/07/22 13:34:44;;;;;;;10.00;9.00;;;37.40;44.20;;;;;;5164093;28;20054;-72
2022/07/22 13:37:17;;;;;;;12.15;10.93;;;37.50;43.10;;;;;;5172452;28;20050;-72
2022/07/22 13:39:51;;;;;;;12.60;9.95;;;37.50;43.10;;;;;;5169559;28;20053;-71
2022/07/22 13:42:23;;;;;;;;;;;37.30;43.10;;;;;;5186275;28;20873;-71
2022/07/22 13:44:56;;;;;;;16.17;10.15;;;36.80;43.30;;;;;;5171174;28;19932;-72