Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:16;;;;;;;12.30;3.08;;;2.80;99.90;;;;;;5073597;28;20035;-77
2021/12/09 00:04:42;;;;;;;12.48;3.75;;;2.70;99.90;;;;;;5096009;28;20043;-77
2021/12/09 00:07:08;;;;;;;12.60;3.28;;;2.70;99.90;;;;;;5090073;28;20429;-77
2021/12/09 00:09:34;;;;;;;7.85;3.00;;;2.80;99.90;;;;;;5093258;28;20020;-77
2021/12/09 00:12:00;;;;;;;11.93;2.92;;;2.70;99.90;;;;;;5095475;28;20031;-78
2021/12/09 00:14:33;;;;;;;10.00;3.33;;;2.70;99.90;;;;;;5095785;28;20385;-77
2021/12/09 00:45:15;;;;;;;15.05;3.42;;;2.80;99.90;;;;;;5100997;28;20035;-77
2021/12/09 00:47:41;;;;;;;10.60;3.33;;;2.80;99.90;;;;;;5077709;28;20430;-77
2021/12/09 00:50:08;;;;;;;9.70;3.33;;;2.80;99.90;;;;;;5078049;28;20571;-77
2021/12/09 00:52:35;;;;;;;13.02;3.97;;;2.80;99.90;;;;;;5094071;28;20040;-77
2021/12/09 00:55:01;;;;;;;12.23;3.60;;;2.80;99.90;;;;;;5077311;28;20038;-77
2021/12/09 00:57:28;;;;;;;11.63;3.75;;;2.80;99.90;;;;;;5112514;28;20032;-77
2021/12/09 00:59:53;;;;;;;13.13;3.72;;;2.80;99.90;;;;;;5097827;28;20036;-77
2021/12/09 01:02:19;;;;;;;15.20;3.42;;;2.80;99.90;;;;;;5041786;28;20039;-77
2021/12/09 01:04:46;;;;;;;13.50;4.20;;;2.80;99.90;;;;;;5066884;28;20484;-77
2021/12/09 01:07:13;;;;;;;18.70;4.35;;;2.80;99.90;;;;;;5080708;28;20044;-77
2021/12/09 01:09:39;;;;;;;14.13;4.15;;;2.80;99.90;;;;;;5074922;28;20085;-77
2021/12/09 01:12:06;;;;;;;13.82;3.88;;;2.80;99.90;;;;;;5087315;28;20031;-77
2021/12/09 01:14:34;;;;;;;15.95;3.90;;;2.80;99.90;;;;;;5109769;28;20038;-77
2021/12/09 01:17:00;;;;;;;16.65;4.28;;;2.80;99.90;;;;;;5076705;28;20131;-77
2021/12/09 01:19:27;;;;;;;11.60;4.05;;;2.80;99.90;;;;;;5095019;28;20555;-77
2021/12/09 01:21:52;;;;;;;13.20;3.95;;;2.80;99.90;;;;;;5104971;28;20024;-77
2021/12/09 01:24:18;;;;;;;11.20;3.80;;;2.80;99.90;;;;;;5095077;28;20039;-77
2021/12/09 01:26:45;;;;;;;14.10;4.30;;;2.80;99.90;;;;;;5078408;28;20062;-77
2021/12/09 01:29:17;;;;;;;17.35;4.30;;;2.80;99.90;;;;;;5074626;28;20042;-77
2021/12/09 01:31:51;;;;;;;16.40;4.00;;;2.80;99.90;;;;;;5075144;28;20024;-77
2021/12/09 01:34:19;;;;;;;13.43;4.28;;;2.90;99.90;;;;;;5087269;28;20495;-77
2021/12/09 01:36:47;;;;;;;8.80;3.53;;;2.80;99.90;;;;;;5056901;28;20452;-77
2021/12/09 01:39:14;;;;;;;15.50;4.32;;;2.80;99.90;;;;;;5076937;28;20464;-77
2021/12/09 01:41:40;;;;;;;11.55;4.10;;;2.90;99.90;;;;;;5092315;28;20099;-77
2021/12/09 01:44:06;;;;;;;8.88;3.90;;;2.90;99.90;;;;;;5081475;28;20066;-77
2021/12/09 01:46:31;;;;;;;10.00;3.20;;;2.90;99.90;;;;;;5094258;28;20024;-77
2021/12/09 01:48:57;;;;;;;15.43;3.65;;;2.90;99.90;;;;;;5075847;28;20035;-77
2021/12/09 01:51:24;;;;;;;17.25;4.28;;;2.90;99.90;;;;;;5044623;28;20076;-77
2021/12/09 01:53:50;;;;;;;14.13;4.00;;;2.90;99.90;;;;;;5072913;28;20027;-77
2021/12/09 01:56:23;;;;;;;12.40;4.03;;;2.90;99.90;;;;;;5087790;28;20054;-78
2021/12/09 01:58:52;;;;;;;12.15;4.32;;;2.90;99.90;;;;;;5087401;28;20486;-78
2021/12/09 02:01:18;;;;;;;12.63;3.87;;;2.90;99.90;;;;;;5095420;28;20471;-77
2021/12/09 02:03:43;;;;;;;14.85;3.80;;;2.80;99.90;;;;;;5088650;28;20027;-77
2021/12/09 02:06:09;;;;;;;20.73;4.40;;;2.90;99.90;;;;;;5078998;28;20382;-77
2021/12/09 02:08:35;;;;;;;19.25;4.53;;;2.80;99.90;;;;;;5100003;28;20047;-77
2021/12/09 02:11:01;;;;;;;11.63;3.72;;;2.80;99.90;;;;;;5069965;28;20040;-77
2021/12/09 02:13:27;;;;;;;10.63;3.80;;;2.80;99.90;;;;;;5090123;28;20032;-77
2021/12/09 02:15:55;;;;;;;17.33;4.32;;;2.80;99.90;;;;;;5061385;28;20042;-77
2021/12/09 02:18:22;;;;;;;10.38;3.00;;;2.80;99.90;;;;;;5092354;28;20127;-77
2021/12/09 02:21:14;;;;;;;17.92;4.13;;;2.70;99.90;;;;;;5104192;28;20039;-78
2021/12/09 02:23:45;;;;;;;11.20;3.80;;;2.70;99.90;;;;;;5077784;28;20032;-77
2021/12/09 02:26:12;;;;;;;12.95;3.40;;;2.70;99.90;;;;;;5090268;28;20121;-77
2021/12/09 02:28:40;;;;;;;14.77;3.83;;;2.70;99.90;;;;;;5089078;28;20051;-77
2021/12/09 02:31:07;;;;;;;14.00;3.00;;;2.70;99.90;;;;;;5089457;28;20035;-77
2021/12/09 02:33:33;;;;;;;22.20;4.57;;;2.60;99.90;;;;;;5097965;28;20490;-77
2021/12/09 02:35:58;;;;;;;14.40;3.97;;;2.60;99.90;;;;;;5092900;28;20110;-77
2021/12/09 02:38:25;;;;;;;17.35;4.38;;;2.60;99.90;;;;;;5076938;28;20119;-77
2021/12/09 02:40:51;;;;;;;10.85;3.75;;;2.70;99.90;;;;;;5083555;28;20114;-77
2021/12/09 02:43:26;;;;;;;14.07;4.22;;;2.70;99.90;;;;;;5103466;28;20036;-77
2021/12/09 02:45:52;;;;;;;13.50;3.70;;;2.70;99.90;;;;;;5094122;28;20031;-77
2021/12/09 02:48:20;;;;;;;11.25;3.72;;;2.70;99.90;;;;;;5110565;28;20016;-78
2021/12/09 02:50:46;;;;;;;19.17;4.63;;;2.70;99.90;;;;;;5088143;28;20032;-77
2021/12/09 02:53:12;;;;;;;15.82;3.80;;;2.70;99.90;;;;;;5084441;28;20032;-77
2021/12/09 02:55:38;;;;;;;15.27;4.63;;;2.70;99.90;;;;;;5100364;28;20032;-77
2021/12/09 02:58:04;;;;;;;10.63;3.50;;;2.70;99.90;;;;;;5079371;28;20052;-78
2021/12/09 03:00:30;;;;;;;10.02;3.15;;;2.60;99.90;;;;;;5064668;28;20426;-77
2021/12/09 03:02:57;;;;;;;13.10;3.60;;;2.60;99.90;;;;;;5068205;28;20173;-77
2021/12/09 03:26:54;;;;;;;13.30;3.40;;;2.30;99.90;;;;;;5061259;28;20030;-77
2021/12/09 03:29:20;;;;;;;;;;;2.30;99.90;;;;;;5102302;28;20024;-77
2021/12/09 03:31:48;;;;;;;10.63;3.63;;;2.20;99.90;;;;;;5114305;28;20018;-77
2021/12/09 03:34:16;;;;;;;12.30;3.33;;;2.20;99.90;;;;;;5088783;28;20038;-77
2021/12/09 03:36:43;;;;;;;8.98;3.60;;;2.20;99.90;;;;;;5093192;28;20372;-78
2021/12/09 03:39:15;;;;;;;13.43;3.53;;;2.10;99.90;;;;;;5094200;28;20103;-77
2021/12/09 03:41:43;;;;;;;12.43;3.75;;;2.20;99.90;;;;;;5102906;28;20595;-77
2021/12/09 03:44:08;;;;;;;13.93;4.05;;;2.10;99.90;;;;;;5089745;28;20400;-77
2021/12/09 03:46:34;;;;;;;12.95;3.55;;;2.10;99.90;;;;;;5093789;28;20024;-77
2021/12/09 03:49:00;;;;;;;9.27;4.05;;;2.10;99.90;;;;;;5109581;28;20019;-77
2021/12/09 03:51:26;;;;;;;12.73;3.85;;;2.00;99.90;;;;;;5095659;28;20435;-77
2021/12/09 03:53:53;;;;;;;16.83;5.10;;;2.00;99.90;;;;;;5056242;28;20032;-77
2021/12/09 03:56:19;;;;;;;15.63;4.20;;;2.00;99.90;;;;;;5083883;28;20016;-77
2021/12/09 03:58:45;;;;;;;14.10;4.07;;;2.00;99.90;;;;;;5077930;28;20457;-77
2021/12/09 04:01:11;;;;;;;10.35;3.63;;;2.00;99.90;;;;;;5094996;28;20040;-77
2021/12/09 04:03:37;;;;;;;15.30;3.95;;;2.00;99.90;;;;;;5103303;28;20035;-77
2021/12/09 04:06:03;;;;;;;14.48;3.85;;;2.00;99.90;;;;;;5095345;28;20476;-77
2021/12/09 04:08:28;;;;;;;16.17;3.53;;;1.90;99.90;;;;;;5089232;28;20081;-77
2021/12/09 04:10:54;;;;;;;9.68;3.50;;;1.90;99.90;;;;;;5086011;28;20498;-77
2021/12/09 04:13:20;;;;;;;12.25;3.63;;;1.90;99.90;;;;;;5088568;28;20035;-77
2021/12/09 04:15:47;;;;;;;10.93;3.45;;;1.90;99.90;;;;;;5080891;28;20024;-77
2021/12/09 04:18:12;;;;;;;9.10;2.80;;;1.90;99.90;;;;;;5064706;28;20028;-77
2021/12/09 04:20:39;;;;;;;12.70;3.25;;;1.90;99.90;;;;;;5066977;28;20058;-77
2021/12/09 04:23:05;;;;;;;13.07;3.60;;;1.90;99.90;;;;;;5099455;28;20110;-77
2021/12/09 04:25:32;;;;;;;7.18;3.42;;;1.90;99.90;;;;;;5082804;28;20128;-77
2021/12/09 04:27:58;;;;;;;16.38;3.95;;;1.80;99.90;;;;;;5112497;28;20107;-77
2021/12/09 04:30:25;;;;;;;13.05;3.75;;;1.90;99.90;;;;;;5093797;28;20084;-77
2021/12/09 04:32:52;;;;;;;13.15;3.90;;;1.90;99.90;;;;;;5091864;28;20028;-77
2021/12/09 04:35:18;;;;;;;13.02;3.83;;;2.00;99.90;;;;;;5064938;28;20024;-77
2021/12/09 04:37:44;;;;;;;15.75;3.58;;;2.00;99.90;;;;;;5067664;28;20036;-77
2021/12/09 04:40:11;;;;;;;9.85;3.10;;;2.00;99.90;;;;;;5105501;28;20071;-77
2021/12/09 04:42:38;;;;;;;15.75;3.67;;;2.00;99.90;;;;;;5108204;28;20046;-77
2021/12/09 04:45:05;;;;;;;10.82;3.80;;;2.00;99.90;;;;;;5094248;28;20388;-77
2021/12/09 04:47:32;;;;;;;18.20;3.92;;;2.10;99.90;;;;;;5099178;28;20544;-77
2021/12/09 04:49:58;;;;;;;10.48;4.13;;;2.10;99.90;;;;;;5090163;28;20039;-77
2021/12/09 04:52:23;;;;;;;15.63;3.78;;;2.10;99.90;;;;;;5085542;28;20032;-77
2021/12/09 04:54:50;;;;;;;16.45;3.97;;;2.10;99.90;;;;;;5087932;28;20031;-77
2021/12/09 04:57:16;;;;;;;8.95;3.90;;;2.10;99.90;;;;;;5069131;28;20032;-77
2021/12/09 04:59:42;;;;;;;11.60;3.17;;;2.10;99.90;;;;;;5087587;28;20047;-77
2021/12/09 05:02:12;;;;;;;10.50;3.15;;;2.10;99.90;;;;;;5073642;28;20555;-77
2021/12/09 05:04:38;;;;;;;10.63;3.97;;;2.10;99.90;;;;;;5069046;28;20024;-77
2021/12/09 05:07:04;;;;;;;11.75;3.42;;;2.10;99.90;;;;;;5065272;28;20035;-77
2021/12/09 05:09:32;;;;;;;13.52;3.75;;;2.10;99.90;;;;;;5060978;28;20032;-77
2021/12/09 05:11:58;;;;;;;10.98;3.47;;;2.10;99.90;;;;;;5090667;28;20027;-77
2021/12/09 05:14:24;;;;;;;11.93;3.88;;;2.20;99.90;;;;;;5084664;28;20024;-77
2021/12/09 05:16:53;;;;;;;14.13;3.70;;;2.20;99.90;;;;;;5047926;28;20040;-77
2021/12/09 05:19:19;;;;;;;15.45;3.70;;;2.20;99.90;;;;;;5094150;28;20037;-77
2021/12/09 05:21:45;;;;;;;14.02;3.85;;;2.20;99.90;;;;;;5079396;28;20039;-77
2021/12/09 05:24:13;;;;;;;10.50;3.65;;;2.20;99.90;;;;;;5106632;28;20052;-77
2021/12/09 05:26:46;;;;;;;13.27;3.97;;;2.20;99.90;;;;;;5098873;28;20024;-77
2021/12/09 05:29:13;;;;;;;17.42;3.47;;;2.20;99.90;;;;;;5100610;28;20031;-77
2021/12/09 05:34:24;;;;;;;12.90;3.83;;;2.20;99.90;;;;;;5098354;28;20074;-77
2021/12/09 05:36:50;;;;;;;7.15;3.65;;;2.20;99.90;;;;;;5082667;28;20116;-77
2021/12/09 05:39:16;;;;;;;10.85;3.65;;;2.20;99.90;;;;;;5104053;28;20102;-77
2021/12/09 05:41:42;;;;;;;10.57;3.72;;;2.20;99.90;;;;;;5087157;28;20046;-77
2021/12/09 05:44:09;;;;;;;11.50;3.70;;;2.20;99.90;;;;;;5096522;28;20028;-77
2021/12/09 05:46:38;;;;;;;12.15;3.47;;;2.20;99.90;;;;;;5087556;28;20387;-77
2021/12/09 05:49:05;;;;;;;13.32;3.63;;;2.20;99.90;;;;;;5085099;28;20028;-77
2021/12/09 05:51:30;;;;;;;12.40;3.13;;;2.20;99.90;;;;;;5083927;28;20040;-77
2021/12/09 05:53:56;;;;;;;17.17;3.63;;;2.20;99.90;;;;;;5080396;28;20032;-77
2021/12/09 05:56:22;;;;;;;17.50;4.07;;;2.20;99.90;;;;;;5097828;28;20857;-77
2021/12/09 05:58:48;;;;;;;17.23;3.85;;;2.20;99.90;;;;;;5098221;28;20075;-77
2021/12/09 06:01:14;;;;;;;18.17;4.00;;;2.20;99.90;;;;;;5098128;28;20496;-77
2021/12/09 06:03:41;;;;;;;11.65;3.67;;;2.20;99.90;;;;;;5081165;28;20024;-77
2021/12/09 06:06:07;;;;;;;11.25;3.97;;;2.30;99.90;;;;;;5112835;28;20425;-77
2021/12/09 06:08:36;;;;;;;10.27;3.75;;;2.30;99.90;;;;;;5109886;28;20817;-77
2021/12/09 06:11:03;;;;;;;11.32;3.80;;;2.30;99.90;;;;;;5087966;28;20039;-77
2021/12/09 06:13:31;;;;;;;14.60;3.70;;;2.30;99.90;;;;;;5086129;28;20083;-77
2021/12/09 06:15:57;;;;;;;11.13;4.57;;;2.30;99.90;;;;;;5064915;28;20123;-77
2021/12/09 06:18:22;;;;;;;14.82;4.30;;;2.30;99.90;;;;;;5085076;28;20154;-78
2021/12/09 06:20:48;;;;;;;14.73;4.32;;;2.30;99.90;;;;;;5090209;28;20430;-77
2021/12/09 06:23:14;;;;;;;14.05;4.38;;;2.30;99.90;;;;;;5081524;28;20031;-77
2021/12/09 06:25:40;;;;;;;11.50;4.10;;;2.30;99.90;;;;;;5088910;28;20407;-77
2021/12/09 06:28:06;;;;;;;9.77;4.10;;;2.30;99.90;;;;;;5068891;28;20032;-77
2021/12/09 06:30:31;;;;;;;15.35;4.38;;;2.30;99.90;;;;;;5100046;28;20050;-77
2021/12/09 06:32:57;;;;;;;12.52;4.00;;;2.30;99.90;;;;;;5088736;28;20428;-77
2021/12/09 06:35:23;;;;;;;13.45;4.05;;;2.30;99.90;;;;;;5089398;28;20032;-77
2021/12/09 06:37:49;;;;;;;9.55;4.05;;;2.40;99.90;;;;;;5074127;28;20118;-77
2021/12/09 06:40:20;;;;;;;13.15;4.32;;;2.30;99.90;;;;;;5085351;28;20028;-78
2021/12/09 06:42:47;;;;;;;12.23;4.93;;;2.30;99.90;;;;;;5112476;28;20023;-78
2021/12/09 06:45:14;;;;;;;19.38;3.92;;;2.40;99.90;;;;;;5079553;28;20066;-78
2021/12/09 06:47:41;;;;;;;11.13;4.93;;;2.40;99.90;;;;;;5066104;28;20024;-78
2021/12/09 06:50:09;;;;;;;15.32;4.30;;;2.40;99.90;;;;;;5080054;28;20032;-78
2021/12/09 06:52:35;;;;;;;16.25;4.28;;;2.40;99.90;;;;;;5076556;28;20028;-78
2021/12/09 06:55:02;;;;;;;21.63;4.93;;;2.40;99.90;;;;;;5113278;28;20031;-78
2021/12/09 06:57:28;;;;;;;13.05;4.40;;;2.40;99.90;;;;;;5061004;28;20118;-78
2021/12/09 06:59:54;;;;;;;10.63;4.40;;;2.40;99.90;;;;;;5096674;28;20043;-78
2021/12/09 07:02:20;;;;;;;14.80;4.65;;;2.40;99.90;;;;;;5063786;28;20489;-78
2021/12/09 07:04:45;;;;;;;12.02;4.68;;;2.40;99.90;;;;;;5115544;28;20028;-78
2021/12/09 07:07:11;;;;;;;12.27;4.85;;;2.40;99.90;;;;;;5083233;28;20060;-78
2021/12/09 07:09:38;;;;;;;16.17;4.60;;;2.30;99.90;;;;;;5059955;28;20050;-78
2021/12/09 07:12:04;;;;;;;14.85;4.70;;;2.30;99.90;;;;;;5076537;28;20032;-78
2021/12/09 07:14:30;;;;;;;11.88;4.68;;;2.30;99.90;;;;;;5085399;28;20107;-78
2021/12/09 07:16:56;;;;;;;15.73;5.38;;;2.30;99.90;;;;;;5100781;28;20098;-78
2021/12/09 07:19:21;;;;;;;17.73;5.15;;;2.40;99.90;;;;;;5063258;28;20043;-78
2021/12/09 07:21:47;;;;;;;14.40;5.50;;;2.40;99.90;;;;;;5113061;28;20023;-78
2021/12/09 07:24:13;;;;;;;14.88;6.13;;;2.30;99.90;;;;;;5079777;28;20115;-78
2021/12/09 07:26:38;;;;;;;12.55;5.40;;;2.40;99.90;;;;;;5096176;28;20062;-78
2021/12/09 07:29:04;;;;;;;15.57;5.38;;;2.40;99.90;;;;;;5114493;28;20345;-78
2021/12/09 07:31:30;;;;;;;15.10;5.47;;;2.40;99.90;;;;;;5096180;28;20027;-78
2021/12/09 07:33:57;;;;;;;18.42;5.40;;;2.40;99.90;;;;;;5096090;28;20023;-78
2021/12/09 07:36:24;;;;;;;16.60;5.30;;;2.40;99.90;;;;;;5089832;28;20391;-78
2021/12/09 07:38:49;;;;;;;16.40;5.18;;;2.40;99.90;;;;;;5072641;28;20593;-78
2021/12/09 07:41:15;;;;;;;18.00;6.07;;;2.40;99.90;;;;;;5094030;28;20039;-78
2021/12/09 07:43:42;;;;;;;16.85;6.13;;;2.40;99.90;;;;;;5081952;28;20050;-78
2021/12/09 07:46:08;;;;;;;18.10;5.70;;;2.40;99.90;;;;;;5076013;28;20434;-78
2021/12/09 07:48:34;;;;;;;17.65;6.47;;;2.40;99.90;;;;;;5075375;28;20499;-78
2021/12/09 07:51:00;;;;;;;18.48;6.18;;;2.40;99.90;;;;;;5090120;28;20028;-77
2021/12/09 07:53:26;;;;;;;14.68;5.50;;;2.40;99.90;;;;;;5095646;28;20031;-78
2021/12/09 07:55:53;;;;;;;19.50;5.97;;;2.40;99.90;;;;;;5078186;28;20042;-78
2021/12/09 07:58:20;;;;;;;12.60;5.95;;;2.50;99.90;;;;;;5092813;28;20665;-78
2021/12/09 08:00:46;;;;;;;22.40;6.85;;;2.50;99.90;;;;;;5082635;28;20051;-78
2021/12/09 08:03:13;;;;;;;12.82;6.00;;;2.50;99.90;;;;;;5095248;28;20076;-79
2021/12/09 08:05:41;;;;;;;20.67;6.40;;;2.50;99.90;;;;;;5078213;28;20066;-78
2021/12/09 08:08:07;;;;;;;18.25;6.30;;;2.50;99.90;;;;;;5113252;28;20023;-78
2021/12/09 08:10:34;;;;;;;15.73;6.50;;;2.60;99.90;;;;;;5095282;28;20031;-78
2021/12/09 08:13:01;;;;;;;21.35;6.88;;;2.60;99.90;;;;;;5078128;28;20037;-78
2021/12/09 08:15:29;;;;;;;17.33;7.00;;;2.60;99.90;;;;;;5113447;28;20069;-79
2021/12/09 08:18:25;;;;;;;22.58;7.15;;;2.70;99.90;;;;;;5090873;28;20027;-78
2021/12/09 08:20:54;;;;;;;18.13;6.82;;;2.80;99.90;;;;;;5082428;28;20110;-78
2021/12/09 08:23:20;;;;;;;14.32;6.43;;;2.80;99.90;;;;;;5094963;28;20076;-78
2021/12/09 08:25:47;;;;;;;19.20;6.75;;;2.80;99.90;;;;;;5095215;28;20031;-78
2021/12/09 08:28:13;;;;;;;16.90;6.88;;;2.90;99.90;;;;;;5074480;28;20531;-78
2021/12/09 08:30:39;;;;;;;15.98;6.68;;;3.00;99.90;;;;;;5074753;28;20111;-78
2021/12/09 08:33:06;;;;;;;16.92;6.20;;;3.00;99.90;;;;;;5105658;28;20476;-79
2021/12/09 08:35:33;;;;;;;13.63;6.45;;;3.10;99.90;;;;;;5095063;28;20028;-79
2021/12/09 08:37:59;;;;;;;18.60;7.40;;;3.10;99.90;;;;;;5094965;28;20058;-79
2021/12/09 08:40:26;;;;;;;16.00;6.97;;;3.20;99.90;;;;;;5061177;28;20059;-79
2021/12/09 08:42:53;;;;;;;16.60;6.88;;;3.20;99.90;;;;;;5078350;28;20515;-78
2021/12/09 08:45:20;;;;;;;14.50;6.40;;;3.30;99.90;;;;;;5094715;28;20028;-78
2021/12/09 08:47:47;;;;;;;12.73;6.38;;;3.30;99.90;;;;;;5077902;28;20032;-79
2021/12/09 08:50:16;;;;;;;15.27;6.65;;;3.40;99.90;;;;;;5078198;28;20027;-79
2021/12/09 08:52:42;;;;;;;16.50;6.38;;;3.40;99.90;;;;;;5111961;28;20019;-79
2021/12/09 08:55:08;;;;;;;14.20;6.40;;;3.50;99.90;;;;;;5093011;28;20027;-79
2021/12/09 08:57:36;;;;;;;15.95;5.38;;;3.60;99.90;;;;;;5111691;28;20031;-79
2021/12/09 09:00:06;;;;;;;25.05;7.72;;;3.60;99.90;;;;;;5094380;28;20051;-79
2021/12/09 09:02:32;;;;;;;13.32;5.90;;;3.70;99.90;;;;;;5094691;28;20034;-78
2021/12/09 09:04:58;;;;;;;14.00;5.97;;;3.70;99.90;;;;;;5077850;28;20337;-79
2021/12/09 09:07:23;;;;;;;12.00;5.63;;;3.70;99.90;;;;;;5094717;28;20042;-79
2021/12/09 09:09:49;;;;;;;15.40;5.93;;;3.80;99.90;;;;;;5094361;28;20035;-79
2021/12/09 09:12:16;;;;;;;15.20;5.93;;;3.80;99.90;;;;;;5077651;28;20506;-80
2021/12/09 09:14:42;;;;;;;20.98;6.70;;;3.90;99.90;;;;;;5077852;28;20073;-80
2021/12/09 09:17:08;;;;;;;14.20;6.05;;;3.90;99.90;;;;;;5093055;28;20027;-79
2021/12/09 09:19:34;;;;;;;19.50;5.88;;;4.00;99.90;;;;;;5092222;28;20031;-79
2021/12/09 09:22:00;;;;;;;13.20;5.72;;;4.00;99.90;;;;;;5071133;28;20506;-79
2021/12/09 09:24:26;;;;;;;18.08;5.60;;;4.10;99.90;;;;;;5039360;28;20032;-79
2021/12/09 09:26:52;;;;;;;19.42;5.50;;;4.10;99.90;;;;;;5071038;28;20040;-79
2021/12/09 09:29:18;;;;;;;15.05;5.22;;;4.20;99.90;;;;;;5054146;28;20032;-79
2021/12/09 09:31:44;;;;;;;17.88;6.25;;;4.20;99.90;;;;;;5090389;28;20043;-79
2021/12/09 09:34:12;;;;;;;19.30;5.60;;;4.30;99.90;;;;;;5082488;28;20089;-79
2021/12/09 09:36:43;;;;;;;13.57;5.47;;;4.30;99.90;;;;;;5105993;28;20020;-79
2021/12/09 09:39:22;;;;;;;16.13;6.22;;;4.30;99.90;;;;;;5091845;28;20053;-79
2021/12/09 09:42:06;;;;;;;14.45;5.47;;;4.30;99.90;;;;;;5089612;28;20024;-79
2021/12/09 09:44:45;;;;;;;19.70;5.25;;;4.40;99.90;;;;;;5097741;28;20494;-79
2021/12/09 09:47:11;;;;;;;18.48;5.75;;;4.40;99.90;;;;;;5073135;28;20081;-79
2021/12/09 09:49:38;;;;;;;13.18;4.93;;;4.40;99.90;;;;;;5057119;28;20036;-79
2021/12/09 09:52:05;;;;;;;18.95;5.60;;;4.50;99.90;;;;;;5073959;28;20039;-79
2021/12/09 09:54:31;;;;;;;17.50;6.78;;;4.50;99.90;;;;;;5066849;28;20028;-79
2021/12/09 09:56:57;;;;;;;14.63;5.60;;;4.50;99.90;;;;;;5091923;28;20028;-78
2021/12/09 09:59:23;;;;;;;11.18;5.53;;;4.50;99.90;;;;;;5057222;28;20071;-79
2021/12/09 10:01:52;;;;;;;11.55;5.43;;;4.60;99.90;;;;;;5092004;28;20473;-79
2021/12/09 10:04:32;;;;;;;;;;;4.60;99.90;;;;;;5074701;28;20051;-79
2021/12/09 10:06:57;;;;;;;;;;;4.60;99.90;;;;;;5089912;28;20383;-79
2021/12/09 10:09:23;;;;;;;17.10;5.05;;;4.60;99.90;;;;;;5087875;28;19936;-80
2021/12/09 10:17:47;;;;;;;12.25;5.25;;;4.70;99.90;;;;;;5064555;28;20035;-79
2021/12/09 10:20:12;;;;;;;11.38;4.97;;;4.70;99.90;;;;;;5083917;28;20030;-79
2021/12/09 10:22:39;;;;;;;11.70;5.20;;;4.60;99.90;;;;;;5060505;28;20027;-79
2021/12/09 10:25:22;;;;;;;11.60;5.00;;;4.60;99.90;;;;;;5093675;28;20028;-79
2021/12/09 10:27:59;;;;;;;15.93;5.60;;;4.70;99.90;;;;;;5062131;28;20488;-79
2021/12/09 10:30:25;;;;;;;12.75;5.35;;;4.70;99.90;;;;;;5097630;28;20050;-79
2021/12/09 10:32:59;;;;;;;13.10;4.97;;;4.60;99.90;;;;;;5080446;28;20035;-79
2021/12/09 10:35:25;;;;;;;11.90;5.65;;;4.60;99.90;;;;;;5096605;28;20020;-79
2021/12/09 10:37:51;;;;;;;13.68;5.15;;;4.60;99.90;;;;;;5078584;28;20106;-79
2021/12/09 10:48:40;;;;;;;11.80;4.40;;;4.60;99.90;;;;;;5063585;28;20069;-79
2021/12/09 10:51:23;;;;;;;12.93;4.65;;;4.60;99.90;;;;;;5089140;28;20085;-81
2021/12/09 10:53:49;;;;;;;10.30;4.60;;;4.60;99.90;;;;;;5099224;28;20023;-83
2021/12/09 10:56:27;;;;;;;12.52;4.80;;;4.60;99.90;;;;;;5080789;28;20024;-82
2021/12/09 10:58:53;;;;;;;10.13;4.60;;;4.60;99.90;;;;;;5084388;28;20131;-82
2021/12/09 11:01:21;;;;;;;7.88;4.45;;;4.60;99.90;;;;;;5060738;28;20126;-81
2021/12/09 11:03:55;;;;;;;10.57;4.38;;;4.70;99.90;;;;;;5072117;28;20043;-81
2021/12/09 11:06:29;;;;;;;10.85;4.22;;;4.70;99.90;;;;;;5095040;28;20055;-81
2021/12/09 11:08:56;;;;;;;12.48;4.88;;;4.70;99.90;;;;;;5110505;28;20020;-81
2021/12/09 11:11:34;;;;;;;11.57;4.60;;;4.70;99.90;;;;;;5099470;28;20044;-80
2021/12/09 11:14:17;;;;;;;11.18;4.50;;;4.80;99.90;;;;;;5092675;28;20028;-80
2021/12/09 11:16:49;;;;;;;9.73;4.30;;;4.80;99.90;;;;;;5112781;28;20023;-81
2021/12/09 11:22:01;;;;;;;7.40;4.47;;;4.90;99.90;;;;;;5081387;28;20052;-81
2021/12/09 11:24:32;;;;;;;11.23;4.93;;;4.90;99.90;;;;;;5086310;28;20661;-81
2021/12/09 11:27:08;;;;;;;9.93;4.53;;;4.90;99.90;;;;;;5113051;28;20027;-82
2021/12/09 11:29:42;;;;;;;8.30;3.97;;;4.90;99.90;;;;;;5090874;28;20034;-82
2021/12/09 11:32:21;;;;;;;10.00;4.57;;;5.00;99.90;;;;;;5075194;28;20059;-81
2021/12/09 11:34:55;;;;;;;7.95;4.55;;;5.00;99.90;;;;;;5094569;28;20020;-81
2021/12/09 11:40:21;;;;;;;8.90;3.83;;;5.00;99.90;;;;;;5112423;28;20020;-81
2021/12/09 11:42:55;;;;;;;12.00;4.18;;;5.00;99.90;;;;;;5096793;28;20031;-81
2021/12/09 11:45:26;;;;;;;8.15;4.15;;;5.00;99.90;;;;;;5095579;28;20476;-82
2021/12/09 11:47:53;;;;;;;8.88;3.92;;;5.00;99.90;;;;;;5096629;28;20054;-81
2021/12/09 11:50:22;;;;;;;12.32;4.05;;;5.00;99.90;;;;;;5079700;28;20557;-82
2021/12/09 11:52:51;;;;;;;9.57;4.40;;;5.00;99.90;;;;;;5114159;28;20106;-81
2021/12/09 11:55:19;;;;;;;7.68;4.43;;;5.00;99.90;;;;;;5114698;28;20069;-82
2021/12/09 11:57:59;;;;;;;15.43;4.88;;;5.00;99.90;;;;;;5080362;28;20063;-81
2021/12/09 12:12:48;;;;;;;11.52;4.03;;;5.10;99.90;;;;;;5094156;28;20046;-86
2021/12/09 12:18:33;;;;;;;9.73;4.07;;;5.30;99.90;;;;;;5094393;28;20032;-87
2021/12/09 12:29:41;;;;;;;7.82;3.70;;;5.40;99.90;;;;;;5113167;28;20019;-81
2021/12/09 12:38:11;;;;;;;8.07;3.35;;;5.20;99.90;;;;;;5092782;28;20354;-81
2021/12/09 12:40:49;;;;;;;9.27;3.33;;;5.10;99.90;;;;;;5091489;28;20027;-81
2021/12/09 12:43:41;;;;;;;7.68;3.10;;;5.10;99.90;;;;;;5091461;28;20028;-81
2021/12/09 12:49:13;;;;;;;17.38;5.47;;;5.00;99.90;;;;;;5113248;28;20038;-81
2021/12/09 12:52:01;;;;;;;10.43;4.20;;;5.10;99.90;;;;;;5108228;28;20059;-81
2021/12/09 12:55:15;;;;;;;7.60;3.70;;;5.10;99.90;;;;;;5092447;28;20059;-81
2021/12/09 12:57:33;;;;;;;6.45;3.08;;;5.10;99.90;;;;;;5099602;28;20039;-82
2021/12/09 13:00:01;;;;;;;10.13;3.50;;;5.00;99.90;;;;;;5094553;28;20078;-82
2021/12/09 13:05:31;;;;;;;9.35;4.15;;;5.10;99.90;;;;;;5077537;28;20032;-82
2021/12/09 13:13:18;;;;;;;8.63;3.70;;;5.10;99.90;;;;;;5110973;28;20392;-82
2021/12/09 13:16:18;;;;;;;6.83;3.40;;;5.10;99.90;;;;;;5094340;28;20027;-81
2021/12/09 13:22:05;;;;;;;9.10;4.10;;;5.10;99.90;;;;;;5094288;28;20036;-82
2021/12/09 13:27:43;;;;;;;7.28;4.03;;;5.10;99.90;;;;;;5112287;28;20040;-81
2021/12/09 13:30:34;;;;;;;6.97;3.60;;;5.10;99.90;;;;;;5091531;28;20023;-81
2021/12/09 13:33:11;;;;;;;9.07;3.78;;;5.10;99.90;;;;;;5088649;28;20027;-81
2021/12/09 13:47:18;;;;;;;7.88;3.80;;;5.20;99.90;;;;;;5112691;28;20162;-81
2021/12/09 13:50:14;;;;;;;8.98;4.10;;;5.10;99.90;;;;;;5092814;28;20088;-79
2021/12/09 13:55:19;;;;;;;13.05;4.70;;;5.20;99.90;;;;;;5113003;28;20028;-79
2021/12/09 13:57:51;;;;;;;12.60;4.50;;;5.20;99.90;;;;;;5094560;28;20026;-79
2021/12/09 14:00:26;;;;;;;8.27;4.32;;;5.20;99.90;;;;;;5094486;28;20067;-79
2021/12/09 14:03:03;;;;;;;8.80;4.18;;;5.20;99.90;;;;;;5096327;28;20028;-79
2021/12/09 14:05:52;;;;;;;8.95;3.80;;;5.20;99.90;;;;;;5117011;28;20024;-80
2021/12/09 14:08:40;;;;;;;9.23;4.22;;;5.20;99.90;;;;;;5098655;28;20804;-79
2021/12/09 14:11:16;;;;;;;8.43;3.80;;;5.20;99.90;;;;;;5098480;28;20066;-79
2021/12/09 14:13:48;;;;;;;11.10;3.83;;;5.20;99.90;;;;;;5098484;28;20110;-81
2021/12/09 14:16:36;;;;;;;8.05;4.13;;;5.20;99.90;;;;;;5098516;28;20111;-80
2021/12/09 14:21:34;;;;;;;11.30;4.45;;;5.30;99.90;;;;;;5090786;28;20066;-81
2021/12/09 14:24:08;;;;;;;11.10;4.20;;;5.20;99.90;;;;;;5116710;28;20483;-81
2021/12/09 14:26:33;;;;;;;12.15;3.70;;;5.20;99.90;;;;;;5083292;28;20028;-81
2021/12/09 14:29:01;;;;;;;12.15;3.70;;;5.20;99.90;;;;;;5061519;28;20857;-82
2021/12/09 14:31:27;;;;;;;7.90;3.80;;;5.30;99.90;;;;;;5061307;28;20115;-82
2021/12/09 14:33:53;;;;;;;8.10;4.03;;;5.30;99.90;;;;;;5078052;28;20112;-82
2021/12/09 14:36:19;;;;;;;8.93;4.13;;;5.30;99.90;;;;;;5061228;28;20031;-81
2021/12/09 14:38:45;;;;;;;7.93;3.88;;;5.30;99.90;;;;;;5079705;28;20031;-81
2021/12/09 14:41:18;;;;;;;8.15;4.15;;;5.30;99.90;;;;;;5096321;28;20373;-82
2021/12/09 14:43:46;;;;;;;9.50;4.45;;;5.30;99.90;;;;;;5097537;28;20020;-81
2021/12/09 14:46:24;;;;;;;13.20;4.80;;;5.20;99.90;;;;;;5096058;28;20436;-81
2021/12/09 14:48:50;;;;;;;10.65;4.68;;;5.30;99.90;;;;;;5097736;28;20262;-81
2021/12/09 14:51:24;;;;;;;11.75;4.72;;;5.30;99.90;;;;;;5072163;28;20601;-81
2021/12/09 14:54:01;;;;;;;10.02;5.10;;;5.30;99.90;;;;;;5097704;28;20051;-81
2021/12/09 14:56:34;;;;;;;13.25;5.15;;;5.30;99.90;;;;;;5114859;28;20024;-81
2021/12/09 14:59:22;;;;;;;10.18;4.43;;;5.30;99.90;;;;;;5114933;28;20031;-80
2021/12/09 15:01:53;;;;;;;13.48;5.13;;;5.30;99.90;;;;;;5116063;28;20058;-81
2021/12/09 15:04:33;;;;;;;11.60;4.70;;;5.30;99.90;;;;;;5088433;28;20042;-80
2021/12/09 15:07:03;;;;;;;12.93;5.22;;;5.30;99.90;;;;;;5113545;28;20376;-80
2021/12/09 15:09:29;;;;;;;17.70;5.63;;;5.30;99.90;;;;;;5097412;28;20456;-83
2021/12/09 15:11:58;;;;;;;13.73;5.15;;;5.30;99.90;;;;;;5080526;28;20034;-85
2021/12/09 15:14:28;;;;;;;10.18;4.75;;;5.30;99.90;;;;;;5096503;28;20058;-85
2021/12/09 15:17:05;;;;;;;12.07;5.53;;;5.30;99.90;;;;;;5097345;28;20027;-86