Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:04;;;;;;;9.90;9.40;;;;;;;3.86;100.00;102309.72;5081037;28;20499;-64
2022/10/17 00:03:30;;;;;;;10.48;9.88;;;;;;;3.85;100.00;102313.28;5079581;28;20119;-64
2022/10/17 00:05:55;;;;;;;10.95;10.35;;;;;;;3.84;100.00;102313.38;5082428;28;20594;-64
2022/10/17 00:08:21;;;;;;;10.80;10.20;;;;;;;3.74;100.00;102317.44;5081495;28;20111;-64
2022/10/17 00:10:56;;;;;;;10.85;10.25;;;;;;;3.83;100.00;102314.31;5080602;28;20596;-64
2022/10/17 00:13:22;;;;;;;10.00;9.50;;;;;;;3.78;100.00;102313.72;5082315;28;20028;-64
2022/10/17 00:15:47;;;;;;;10.85;10.25;;;;;;;3.84;100.00;102313.38;5081315;28;20035;-64
2022/10/17 00:18:12;;;;;;;11.23;10.52;;;;;;;3.85;100.00;102317.69;5084840;28;20073;-64
2022/10/17 00:20:38;;;;;;;10.30;9.70;;;;;;;3.79;100.00;102318.03;5081133;28;20024;-64
2022/10/17 00:23:03;;;;;;;10.57;9.98;;;;;;;3.75;100.00;102320.00;5083148;28;20016;-64
2022/10/17 00:25:29;;;;;;;9.88;9.38;;;;;;;3.69;100.00;102309.00;5082142;28;20043;-64
2022/10/17 00:27:54;;;;;;;10.13;9.63;;;;;;;3.53;100.00;102319.50;5081840;28;20040;-64
2022/10/17 00:30:20;;;;;;;10.20;9.63;;;;;;;3.44;100.00;102325.25;5085018;28;20473;-64
2022/10/17 00:32:45;;;;;;;10.13;9.63;;;;;;;3.29;100.00;102319.06;5084457;28;20505;-65
2022/10/17 00:35:11;;;;;;;11.30;10.63;;;;;;;3.34;100.00;102324.91;5079617;28;20036;-65
2022/10/17 00:37:37;;;;;;;10.73;10.13;;;;;;;3.47;100.00;102325.94;5082709;28;20020;-66
2022/10/17 00:40:04;;;;;;;11.45;10.75;;;;;;;3.41;100.00;102323.63;5080842;28;20024;-66
2022/10/17 00:42:29;;;;;;;10.80;10.20;;;;;;;3.45;100.00;102327.81;5077801;28;20024;-65
2022/10/17 00:45:03;;;;;;;11.30;10.63;;;;;;;3.48;100.00;102329.41;5083251;28;20059;-65
2022/10/17 00:47:31;;;;;;;9.95;9.45;;;;;;;3.46;100.00;102324.25;5080134;28;20032;-64
2022/10/17 00:49:58;;;;;;;11.38;10.68;;;;;;;3.39;100.00;102319.41;5083681;28;20499;-65
2022/10/17 00:52:27;;;;;;;10.65;10.05;;;;;;;3.25;100.00;102322.78;5083178;28;20402;-64
2022/10/17 00:55:30;;;;;;;10.70;10.10;;;;;;;3.26;100.00;102325.31;5084231;28;20036;-65
2022/10/17 00:57:57;;;;;;;10.90;10.30;;;;;;;3.20;100.00;102316.94;5074278;28;20468;-65
2022/10/17 01:00:23;;;;;;;9.90;9.40;;;;;;;3.23;100.00;102316.75;5082874;28;20028;-64
2022/10/17 01:02:49;;;;;;;10.20;9.70;;;;;;;3.15;100.00;102311.94;5084712;28;20119;-63
2022/10/17 01:05:16;;;;;;;10.60;10.00;;;;;;;3.04;100.00;102325.63;5085555;28;20054;-64
2022/10/17 01:07:42;;;;;;;11.20;10.57;;;;;;;3.08;100.00;102315.81;5084437;28;20446;-63
2022/10/17 01:10:09;;;;;;;11.45;10.75;;;;;;;2.95;100.00;102320.88;5082099;28;20052;-64
2022/10/17 01:12:38;;;;;;;10.60;10.00;;;;;;;3.07;100.00;102319.38;5081263;28;20020;-65
2022/10/17 01:15:35;;;;;;;10.57;9.98;;;;;;;3.11;100.00;102325.31;5086421;28;20402;-64
2022/10/17 01:18:07;;;;;;;10.73;10.13;;;;;;;3.01;100.00;102325.81;5075845;28;20086;-64
2022/10/17 01:20:48;;;;;;;10.98;10.38;;;;;;;3.00;100.00;102320.63;5084076;28;20454;-64
2022/10/17 01:23:16;;;;;;;11.35;10.68;;;;;;;3.07;100.00;102329.84;5087146;28;20058;-65
2022/10/17 01:25:51;;;;;;;11.60;10.90;;;;;;;2.94;100.00;102326.22;5087157;28;20032;-64
2022/10/17 01:28:41;;;;;;;11.90;11.20;;;;;;;2.75;100.00;102328.94;5088534;28;20030;-64
2022/10/17 01:31:15;;;;;;;12.32;11.52;;;;;;;2.74;100.00;102324.63;5090591;28;20131;-63
2022/10/17 01:34:04;;;;;;;11.15;10.55;;;;;;;2.78;100.00;102326.16;5087126;28;20035;-64
2022/10/17 01:36:56;;;;;;;11.13;10.52;;;;;;;2.82;100.00;102325.06;5078882;28;20118;-65
2022/10/17 01:39:45;;;;;;;11.23;10.63;;;;;;;2.75;100.00;102318.47;5083847;28;20390;-64
2022/10/17 01:42:35;;;;;;;11.75;11.05;;;;;;;2.78;100.00;102315.66;5090280;28;20058;-65
2022/10/17 01:45:17;;;;;;;10.77;10.18;;;;;;;2.76;100.00;102315.75;5081371;28;20040;-66
2022/10/17 01:47:46;;;;;;;10.38;9.88;;;;;;;2.69;100.00;102308.28;5092252;28;20059;-65
2022/10/17 01:50:24;;;;;;;10.70;10.10;;;;;;;2.60;100.00;102312.25;5087637;28;20040;-65
2022/10/17 01:53:00;;;;;;;11.15;10.55;;;;;;;2.55;100.00;102308.16;5086253;28;20032;-65
2022/10/17 01:55:32;;;;;;;10.65;10.05;;;;;;;2.55;100.00;102311.63;5084671;28;20510;-64
2022/10/17 01:58:07;;;;;;;10.60;10.00;;;;;;;2.31;100.00;102311.13;5084513;28;20024;-65
2022/10/17 02:00:36;;;;;;;11.43;10.73;;;;;;;2.26;100.00;102317.50;5087249;28;20071;-65
2022/10/17 02:03:06;;;;;;;11.23;10.63;;;;;;;2.21;100.00;102312.50;5087860;28;20024;-64
2022/10/17 02:05:37;;;;;;;11.10;10.50;;;;;;;2.27;100.00;102313.97;5087397;28;20020;-65
2022/10/17 02:08:03;;;;;;;10.93;10.32;;;;;;;2.19;100.00;102320.41;5083477;28;20147;-64
2022/10/17 02:10:39;;;;;;;12.00;11.30;;;;;;;2.15;100.00;102333.75;5083160;28;20529;-66
2022/10/17 02:13:43;;;;;;;11.35;10.70;;;;;;;2.22;100.00;102324.69;5080818;28;20028;-64
2022/10/17 02:16:34;;;;;;;10.80;10.20;;;;;;;2.21;100.00;102338.69;5083673;28;20036;-65
2022/10/17 02:19:24;;;;;;;11.15;10.50;;;;;;;2.26;100.00;102352.38;5084158;28;20733;-65
2022/10/17 02:22:01;;;;;;;10.90;10.30;;;;;;;2.39;100.00;102348.25;5083937;28;20035;-64
2022/10/17 02:25:06;;;;;;;10.88;10.27;;;;;;;2.29;100.00;102351.41;5078530;28;20410;-64
2022/10/17 02:27:47;;;;;;;10.48;9.88;;;;;;;2.34;100.00;102355.47;5081231;28;20032;-64
2022/10/17 02:30:31;;;;;;;10.50;9.90;;;;;;;2.26;100.00;102362.88;5088135;28;20036;-64
2022/10/17 02:32:56;;;;;;;11.63;10.93;;;;;;;2.15;100.00;102350.31;5080698;28;20028;-64
2022/10/17 02:35:26;;;;;;;11.95;11.23;;;;;;;2.03;100.00;102353.53;5081178;28;20029;-64
2022/10/17 02:37:53;;;;;;;10.98;10.38;;;;;;;2.01;100.00;102351.91;5089654;28;20028;-65
2022/10/17 02:40:23;;;;;;;10.70;10.10;;;;;;;1.92;100.00;102343.59;5084407;28;20036;-64
2022/10/17 02:42:52;;;;;;;12.35;11.55;;;;;;;1.89;100.00;102351.56;5082113;28;20032;-64
2022/10/17 02:45:18;;;;;;;11.35;10.73;;;;;;;1.87;100.00;102345.56;5085302;28;20028;-64
2022/10/17 02:47:46;;;;;;;11.10;10.50;;;;;;;1.90;100.00;102366.34;5089089;28;20031;-64
2022/10/17 02:50:12;;;;;;;11.45;10.75;;;;;;;1.88;100.00;102362.97;5084452;28;20044;-64
2022/10/17 02:52:43;;;;;;;11.07;10.48;;;;;;;1.73;100.00;102363.69;5083094;28;20166;-65
2022/10/17 02:55:15;;;;;;;11.55;10.88;;;;;;;1.69;100.00;102367.41;5085191;28;20024;-64
2022/10/17 02:57:46;;;;;;;11.10;10.50;;;;;;;1.75;100.00;102367.06;5079672;28;20372;-65
2022/10/17 03:00:14;;;;;;;11.38;10.77;;;;;;;1.56;100.00;102361.88;5083670;28;20028;-65
2022/10/17 03:02:42;;;;;;;11.52;10.82;;;;;;;1.62;100.00;102366.84;5083154;28;20024;-65
2022/10/17 03:05:10;;;;;;;11.30;10.70;;;;;;;1.63;100.00;102362.44;5088694;28;20027;-64
2022/10/17 03:07:36;;;;;;;11.85;11.15;;;;;;;1.62;100.00;102360.75;5082961;28;20387;-64
2022/10/17 03:10:01;;;;;;;11.23;10.63;;;;;;;1.54;100.00;102357.63;5082635;28;20024;-64
2022/10/17 03:12:27;;;;;;;11.75;11.05;;;;;;;1.49;100.00;102368.31;5085992;28;20040;-64
2022/10/17 03:14:52;;;;;;;11.82;11.13;;;;;;;1.46;100.00;102367.59;5086396;28;20055;-65
2022/10/17 03:17:18;;;;;;;11.20;10.60;;;;;;;1.45;100.00;102363.28;5082970;28;20024;-64
2022/10/17 03:19:43;;;;;;;12.32;11.52;;;;;;;1.50;100.00;102366.53;5084942;28;20036;-65
2022/10/17 03:22:09;;;;;;;12.18;11.45;;;;;;;1.39;100.00;102367.88;5079598;28;20038;-64
2022/10/17 03:24:34;;;;;;;11.38;10.75;;;;;;;1.60;100.00;102370.41;5088218;28;20031;-64
2022/10/17 03:27:00;;;;;;;11.48;10.77;;;;;;;1.72;100.00;102374.25;5083154;28;20036;-64
2022/10/17 03:29:25;;;;;;;10.90;10.30;;;;;;;1.77;100.00;102375.72;5085129;28;20386;-65
2022/10/17 03:31:50;;;;;;;11.35;10.65;;;;;;;1.72;100.00;102379.47;5082015;28;20090;-64
2022/10/17 03:34:17;;;;;;;11.65;10.95;;;;;;;1.75;100.00;102379.31;5083775;28;20103;-64
2022/10/17 03:36:43;;;;;;;11.55;10.85;;;;;;;1.74;100.00;102386.31;5083655;28;20030;-65
2022/10/17 03:39:09;;;;;;;11.50;10.80;;;;;;;1.80;100.00;102393.03;5083606;28;20032;-63
2022/10/17 03:41:34;;;;;;;11.07;10.48;;;;;;;1.77;100.00;102399.28;5085102;28;20052;-64
2022/10/17 03:44:00;;;;;;;12.10;11.30;;;;;;;1.66;100.00;102394.53;5084660;28;20023;-63
2022/10/17 03:46:25;;;;;;;12.65;11.82;;;;;;;1.67;100.00;102385.75;5077041;28;20475;-63
2022/10/17 03:48:51;;;;;;;12.35;11.55;;;;;;;1.60;100.00;102392.19;5081589;28;20059;-63
2022/10/17 03:51:16;;;;;;;11.45;10.75;;;;;;;1.62;100.00;102392.16;5085040;28;20111;-64
2022/10/17 03:53:42;;;;;;;10.98;10.38;;;;;;;1.55;100.00;102391.56;5084388;28;20039;-64
2022/10/17 03:56:16;;;;;;;11.38;10.68;;;;;;;1.61;100.00;102396.50;5076535;28;20103;-64
2022/10/17 03:58:43;;;;;;;11.68;10.98;;;;;;;1.56;100.00;102401.13;5080198;28;20075;-63
2022/10/17 04:01:11;;;;;;;11.25;10.55;;;;;;;1.70;100.00;102400.47;5074751;28;20422;-67
2022/10/17 04:03:36;;;;;;;11.98;11.27;;;;;;;1.62;100.00;102394.75;5080880;28;20039;-65
2022/10/17 04:06:03;;;;;;;11.50;10.80;;;;;;;1.59;100.00;102398.34;5079071;28;20046;-64
2022/10/17 04:08:29;;;;;;;10.60;10.00;;;;;;;1.63;100.00;102399.91;5084088;28;20036;-63
2022/10/17 04:10:59;;;;;;;10.98;10.38;;;;;;;1.51;100.00;102394.41;5083840;28;20024;-64
2022/10/17 04:13:24;;;;;;;11.65;10.95;;;;;;;1.56;100.00;102395.03;5080961;28;20020;-65
2022/10/17 04:15:58;;;;;;;10.70;10.10;;;;;;;1.34;100.00;102389.94;5081852;28;20054;-65
2022/10/17 04:18:23;;;;;;;11.80;11.05;;;;;;;1.44;100.00;102395.59;5080141;28;20073;-65
2022/10/17 04:20:49;;;;;;;12.57;11.77;;;;;;;1.44;100.00;102393.81;5084033;28;20036;-65
2022/10/17 04:23:15;;;;;;;11.07;10.45;;;;;;;1.51;100.00;102391.78;5083081;28;20024;-64
2022/10/17 04:25:40;;;;;;;12.63;11.82;;;;;;;1.53;100.00;102389.94;5080560;28;20043;-64
2022/10/17 04:28:05;;;;;;;12.30;11.50;;;;;;;1.60;100.00;102391.34;5081458;28;20081;-64
2022/10/17 04:30:31;;;;;;;11.30;10.60;;;;;;;1.57;100.00;102394.13;5082012;28;20051;-65
2022/10/17 04:32:56;;;;;;;11.68;10.98;;;;;;;1.92;100.00;102401.16;5077746;28;20028;-64
2022/10/17 04:35:22;;;;;;;12.77;11.93;;;;;;;1.98;100.00;102399.16;5080004;28;20121;-64
2022/10/17 04:37:47;;;;;;;12.43;11.63;;;;;;;1.85;100.00;102405.00;5081920;28;20040;-64
2022/10/17 04:40:13;;;;;;;12.60;11.77;;;;;;;2.44;100.00;102409.09;5076653;28;20086;-65
2022/10/17 04:42:38;;;;;;;10.43;9.82;;;;;;;3.10;100.00;102410.16;5077808;28;20127;-64
2022/10/17 04:45:04;;;;;;;11.23;10.52;;;;;;;3.42;100.00;102404.03;5075618;28;20032;-64
2022/10/17 04:47:30;;;;;;;12.02;11.23;;;;;;;3.79;100.00;102397.63;5079293;28;20458;-64
2022/10/17 04:49:56;;;;;;;10.32;9.73;;;;;;;4.19;100.00;102405.91;5084688;28;20066;-64
2022/10/17 04:52:22;;;;;;;10.32;9.73;;;;;;;4.72;100.00;102407.19;5083400;28;20029;-64
2022/10/17 04:54:47;;;;;;;10.93;10.32;;;;;;;4.75;100.00;102416.69;5085671;28;20343;-65
2022/10/17 04:57:13;;;;;;;10.05;9.50;;;;;;;5.30;100.00;102419.47;5086589;28;20024;-65
2022/10/17 04:59:38;;;;;;;9.65;9.15;;;;;;;4.93;100.00;102420.88;5087668;28;20398;-64
2022/10/17 05:02:04;;;;;;;10.25;9.65;;;;;;;4.98;100.00;102416.16;5083111;28;20166;-64
2022/10/17 05:04:29;;;;;;;10.80;10.20;;;;;;;5.35;100.00;102421.81;5086974;28;20073;-63
2022/10/17 05:06:55;;;;;;;10.35;9.85;;;;;;;4.77;100.00;102425.31;5087361;28;20603;-63
2022/10/17 05:09:20;;;;;;;9.90;9.40;;;;;;;6.71;100.00;102427.09;5089092;28;20375;-64
2022/10/17 05:11:46;;;;;;;10.13;9.63;;;;;;;7.40;100.00;102433.75;5092883;28;20055;-64
2022/10/17 05:14:11;;;;;;;10.07;9.57;;;;;;;8.71;100.00;102435.75;5082703;28;20032;-64
2022/10/17 05:16:37;;;;;;;10.45;9.95;;;;;;;10.87;100.00;102435.22;5087075;28;20027;-64
2022/10/17 05:19:02;;;;;;;10.77;10.27;;;;;;;11.76;100.00;102441.66;5088261;28;20364;-63
2022/10/17 05:21:29;;;;;;;10.57;10.07;;;;;;;12.69;100.00;102444.72;5085524;28;20047;-64
2022/10/17 05:23:56;;;;;;;10.75;10.25;;;;;;;13.75;87.64;102438.25;5083539;28;20073;-64
2022/10/17 05:26:22;;;;;;;10.68;10.18;;;;;;;13.98;80.83;102436.00;5083611;28;20124;-64
2022/10/17 05:28:51;;;;;;;10.93;10.43;;;;;;;13.41;85.19;102427.31;5086452;28;20057;-79
2022/10/17 05:31:17;;;;;;;10.63;10.13;;;;;;;15.70;70.53;102432.78;5085984;28;20454;-72
2022/10/17 05:33:43;;;;;;;10.60;10.10;;;;;;;16.34;60.00;102433.94;5084889;28;20028;-72
2022/10/17 05:36:08;;;;;;;10.57;10.07;;;;;;;15.98;59.61;102436.91;5083322;28;20488;-73
2022/10/17 05:38:34;;;;;;;10.88;10.38;;;;;;;17.57;54.30;102440.00;5087613;28;20502;-65
2022/10/17 05:41:01;;;;;;;11.23;10.73;;;;;;;17.23;52.67;102443.78;5087604;28;20059;-65
2022/10/17 05:43:29;;;;;;;11.10;10.60;;;;;;;17.59;50.82;102440.66;5085511;28;20470;-65
2022/10/17 05:45:55;;;;;;;10.82;10.32;;;;;;;18.64;48.35;102449.06;5091953;28;20020;-65
2022/10/17 05:48:21;;;;;;;10.45;9.95;;;;;;;18.76;46.38;102453.88;5076137;28;20054;-67
2022/10/17 05:50:47;;;;;;;11.52;11.02;;;;;;;19.01;45.63;102446.41;5087484;28;20063;-68
2022/10/17 05:53:13;;;;;;;11.52;11.02;;;;;;;18.76;45.17;102451.19;5079556;28;20059;-66
2022/10/17 05:55:39;;;;;;;11.90;11.40;;;;;;;19.70;44.10;102446.16;5053557;28;20367;-68
2022/10/17 05:58:04;;;;;;;10.77;10.27;;;;;;;20.59;42.75;102452.09;5083512;28;20028;-67
2022/10/17 06:00:29;;;;;;;11.13;10.63;;;;;;;19.96;41.89;102451.00;5083847;28;20028;-66
2022/10/17 06:02:55;;;;;;;11.32;10.82;;;;;;;15.84;53.57;102453.59;5084498;28;20434;-68
2022/10/17 06:05:21;;;;;;;11.10;10.60;;;;;;;18.91;49.63;102464.66;5085990;28;20459;-68
2022/10/17 06:07:48;;;;;;;11.43;10.93;;;;;;;20.56;41.74;102460.56;5083556;28;20027;-68
2022/10/17 06:10:16;;;;;;;10.80;10.30;;;;;;;21.47;39.27;102457.94;5083640;28;20491;-68
2022/10/17 06:12:42;;;;;;;10.43;9.93;;;;;;;21.74;38.05;102459.72;5089131;28;20051;-68
2022/10/17 06:15:08;;;;;;;10.77;10.27;;;;;;;21.83;38.77;102465.78;5087635;28;20317;-69
2022/10/17 06:17:34;;;;;;;10.70;10.20;;;;;;;22.55;38.06;102475.16;5087160;28;20024;-67
2022/10/17 06:20:00;;;;;;;11.00;10.50;;;;;;;21.82;37.29;102466.00;5086452;28;20030;-67
2022/10/17 06:22:25;;;;;;;10.70;10.20;;;;;;;22.73;36.54;102469.94;5083958;28;20020;-66
2022/10/17 06:24:52;;;;;;;10.70;10.20;;;;;;;22.74;37.19;102468.06;5085776;28;20024;-67
2022/10/17 06:27:18;;;;;;;10.55;10.05;;;;;;;23.16;35.92;102473.06;5080038;28;20720;-68
2022/10/17 06:29:45;;;;;;;10.38;9.90;;;;;;;23.38;35.58;102470.09;5081858;28;20085;-67
2022/10/17 06:32:11;;;;;;;10.80;10.30;;;;;;;23.67;35.26;102468.78;5082098;28;20103;-68
2022/10/17 06:34:36;;;;;;;10.60;10.10;;;;;;;24.84;35.22;102474.75;5082992;28;20103;-67
2022/10/17 06:37:02;;;;;;;10.85;10.35;;;;;;;24.41;34.47;102486.34;5087085;28;20528;-67
2022/10/17 06:39:32;;;;;;;10.77;10.27;;;;;;;24.22;35.00;102485.38;5087042;28;20027;-68
2022/10/17 06:42:02;;;;;;;10.60;10.10;;;;;;;24.26;32.93;102471.16;5084148;28;20021;-69
2022/10/17 06:44:30;;;;;;;10.50;10.00;;;;;;;22.60;35.40;102491.56;5082794;28;20020;-70
2022/10/17 06:46:57;;;;;;;10.98;10.48;;;;;;;22.50;36.48;102489.28;5083912;28;20016;-68
2022/10/17 06:49:22;;;;;;;10.93;10.43;;;;;;;23.48;36.48;102494.03;5084542;28;20040;-68
2022/10/17 06:51:48;;;;;;;11.02;10.52;;;;;;;22.85;36.15;102489.97;5082361;28;20043;-69
2022/10/17 06:54:13;;;;;;;10.73;10.23;;;;;;;24.58;35.51;102497.47;5081943;28;20040;-69
2022/10/17 06:56:39;;;;;;;11.00;10.50;;;;;;;23.70;35.49;102490.84;5085182;28;20491;-68
2022/10/17 06:59:04;;;;;;;10.93;10.43;;;;;;;24.89;34.07;102493.88;5084209;28;20394;-69
2022/10/17 07:01:30;;;;;;;10.73;10.23;;;;;;;23.59;34.21;102494.19;5081049;28;20498;-68
2022/10/17 07:03:56;;;;;;;10.55;10.05;;;;;;;23.07;35.51;102501.41;5086001;28;20328;-68
2022/10/17 07:06:25;;;;;;;10.52;10.02;;;;;;;24.68;34.49;102493.25;5082750;28;20098;-67
2022/10/17 07:08:51;;;;;;;10.85;10.35;;;;;;;23.97;34.52;102498.88;5087098;28;20028;-68
2022/10/17 07:11:19;;;;;;;10.77;10.27;;;;;;;24.06;35.96;102494.03;5087485;28;20027;-66
2022/10/17 07:13:45;;;;;;;10.63;10.13;;;;;;;24.60;36.03;102498.91;5083451;28;20475;-69
2022/10/17 07:16:10;;;;;;;10.85;10.35;;;;;;;23.46;36.16;102509.66;5084656;28;20051;-67
2022/10/17 07:18:36;;;;;;;10.57;10.07;;;;;;;22.38;39.69;102512.53;5081845;28;20107;-68
2022/10/17 07:21:02;;;;;;;10.80;10.30;;;;;;;25.01;35.07;102508.41;5083574;28;20024;-68
2022/10/17 07:23:28;;;;;;;10.90;10.40;;;;;;;24.68;35.75;102508.69;5087423;28;20455;-67
2022/10/17 07:25:59;;;;;;;10.85;10.35;;;;;;;22.67;35.74;102505.09;5083666;28;20036;-69
2022/10/17 07:28:24;;;;;;;11.20;10.70;;;;;;;17.44;52.98;102498.72;5081995;28;20060;-66
2022/10/17 07:30:50;;;;;;;10.82;10.32;;;;;;;22.49;41.55;102511.97;5086562;28;20024;-67
2022/10/17 07:33:15;;;;;;;11.50;11.00;;;;;;;24.39;37.91;102516.41;5081930;28;20103;-68
2022/10/17 07:35:41;;;;;;;11.00;10.50;;;;;;;22.57;39.74;102519.88;5084509;28;20463;-67
2022/10/17 07:38:06;;;;;;;10.60;10.10;;;;;;;25.00;36.44;102515.72;5082907;28;20471;-68
2022/10/17 07:40:32;;;;;;;10.70;10.20;;;;;;;23.47;40.11;102517.56;5083391;28;20035;-67
2022/10/17 07:42:57;;;;;;;10.75;10.25;;;;;;;24.71;36.28;102519.94;5082399;28;20027;-68
2022/10/17 07:45:23;;;;;;;10.98;10.48;;;;;;;23.88;37.76;102511.84;5080064;28;20077;-67
2022/10/17 07:47:48;;;;;;;10.60;10.10;;;;;;;23.54;39.02;102522.97;5079668;28;20028;-67
2022/10/17 07:50:14;;;;;;;10.27;9.88;;;;;;;23.17;38.27;102509.09;5081187;28;20048;-68
2022/10/17 07:52:42;;;;;;;10.98;10.48;;;;;;;23.28;38.41;102516.59;5080038;28;20438;-68
2022/10/17 07:55:08;;;;;;;10.82;10.32;;;;;;;23.00;40.22;102513.28;5085319;28;20023;-68
2022/10/17 07:57:33;;;;;;;10.70;10.20;;;;;;;22.40;40.47;102517.75;5085476;28;20027;-67
2022/10/17 07:59:59;;;;;;;10.68;10.18;;;;;;;24.09;38.32;102509.84;5079814;28;20032;-67
2022/10/17 08:02:26;;;;;;;11.20;10.70;;;;;;;24.17;38.08;102509.63;5081261;28;20028;-69
2022/10/17 08:04:52;;;;;;;11.20;10.70;;;;;;;22.72;39.97;102513.44;5074748;28;20051;-69
2022/10/17 08:07:19;;;;;;;12.15;11.60;;;;;;;24.30;37.70;102506.81;5074607;28;20180;-69
2022/10/17 08:09:45;;;;;;;10.90;10.40;;;;;;;24.06;37.64;102504.88;5079620;28;20128;-68
2022/10/17 08:12:13;;;;;;;10.80;10.30;;;;;;;24.30;36.73;102503.28;5074487;28;20640;-66
2022/10/17 08:14:39;;;;;;;10.52;10.02;;;;;;;23.96;37.59;102506.19;5080618;28;20033;-68
2022/10/17 08:17:05;;;;;;;11.00;10.50;;;;;;;25.39;36.27;102508.25;5083230;28;20024;-67
2022/10/17 08:19:30;;;;;;;10.70;10.20;;;;;;;26.13;35.41;102511.78;5082977;28;20024;-67
2022/10/17 08:21:57;;;;;;;11.15;10.65;;;;;;;25.50;35.00;102509.41;5086081;28;20031;-66
2022/10/17 08:24:24;;;;;;;10.50;10.00;;;;;;;26.12;34.03;102510.13;5078837;28;20032;-67
2022/10/17 08:26:49;;;;;;;10.85;10.35;;;;;;;26.78;32.69;102508.31;5080017;28;20088;-67
2022/10/17 08:29:15;;;;;;;11.00;10.50;;;;;;;23.14;33.78;102509.50;5082662;28;20067;-67
2022/10/17 08:31:41;;;;;;;10.93;10.43;;;;;;;23.69;33.98;102496.47;5082053;28;20036;-71
2022/10/17 08:34:07;;;;;;;10.77;10.27;;;;;;;25.67;31.98;102505.03;5088542;28;20019;-67
2022/10/17 08:36:33;;;;;;;10.90;10.40;;;;;;;25.67;32.26;102502.31;5088012;28;20410;-68
2022/10/17 08:38:58;;;;;;;10.70;10.20;;;;;;;25.53;32.06;102501.63;5085836;28;20462;-68
2022/10/17 08:41:26;;;;;;;10.80;10.30;;;;;;;26.95;30.72;102507.38;5085726;28;20672;-67
2022/10/17 08:44:11;;;;;;;11.00;10.50;;;;;;;27.29;30.02;102510.38;5085386;28;20039;-67
2022/10/17 08:46:40;;;;;;;10.65;10.15;;;;;;;26.55;28.83;102509.13;5091132;28;20096;-67
2022/10/17 08:49:13;;;;;;;10.30;9.90;;;;;;;21.35;35.09;102508.13;5083055;28;20047;-68
2022/10/17 08:51:48;;;;;;;11.07;10.57;;;;;;;26.45;31.16;102504.25;5077536;28;20054;-71
2022/10/17 08:54:16;;;;;;;11.02;10.52;;;;;;;26.29;30.80;102507.59;5080939;28;20053;-71
2022/10/17 08:56:44;;;;;;;10.77;10.27;;;;;;;26.76;29.71;102511.28;5082593;28;20036;-71
2022/10/17 08:59:17;;;;;;;10.82;10.32;;;;;;;27.10;28.91;102519.72;5082810;28;20024;-71
2022/10/17 09:01:53;;;;;;;11.02;10.52;;;;;;;24.93;31.75;102516.84;5085883;28;20433;-71
2022/10/17 09:04:50;;;;;;;10.82;10.32;;;;;;;26.92;29.56;102517.94;5083139;28;20043;-71
2022/10/17 09:07:45;;;;;;;10.85;10.35;;;;;;;26.13;30.23;102523.50;5073722;28;20540;-67
2022/10/17 09:10:17;;;;;;;10.25;9.85;;;;;;;26.14;30.54;102516.16;5087247;28;20368;-67
2022/10/17 09:13:02;;;;;;;10.63;10.13;;;;;;;26.91;28.81;102530.72;5091000;28;20028;-68
2022/10/17 09:15:39;;;;;;;11.07;10.57;;;;;;;28.06;27.53;102510.94;5083879;28;20028;-67
2022/10/17 09:18:27;;;;;;;10.70;10.20;;;;;;;26.60;29.32;102518.25;5084326;28;20070;-66
2022/10/17 09:20:58;;;;;;;10.80;10.30;;;;;;;22.94;33.15;102520.34;5086057;28;20058;-66
2022/10/17 09:23:35;;;;;;;10.60;10.10;;;;;;;22.78;34.08;102512.63;5084271;28;20027;-65
2022/10/17 09:26:01;;;;;;;11.30;10.80;;;;;;;21.30;35.58;102508.72;5082103;28;20113;-68
2022/10/17 09:28:36;;;;;;;10.80;10.30;;;;;;;22.29;34.94;102503.78;5081968;28;20103;-66
2022/10/17 09:31:05;;;;;;;11.27;10.77;;;;;;;21.35;36.33;102513.53;5087497;28;20027;-67
2022/10/17 09:33:41;;;;;;;11.80;11.20;;;;;;;21.46;37.34;102512.97;5081361;28;20034;-67
2022/10/17 09:36:18;;;;;;;11.20;10.70;;;;;;;20.80;38.71;102501.66;5082245;28;20032;-68
2022/10/17 09:38:54;;;;;;;11.20;10.70;;;;;;;20.50;39.22;102493.72;5084012;28;20095;-71
2022/10/17 09:41:23;;;;;;;11.60;11.00;;;;;;;19.33;41.08;102496.38;5085377;28;20024;-72
2022/10/17 09:43:53;;;;;;;12.10;11.50;;;;;;;20.01;40.24;102496.25;5084145;28;20035;-66
2022/10/17 09:46:22;;;;;;;11.20;10.70;;;;;;;20.19;40.13;102501.22;5082379;28;20027;-66
2022/10/17 09:49:02;;;;;;;11.05;10.55;;;;;;;20.05;41.07;102501.09;5086182;28;20111;-67
2022/10/17 09:51:29;;;;;;;12.57;11.93;;;;;;;19.91;41.61;102495.72;5090121;28;20028;-68
2022/10/17 09:54:04;;;;;;;11.80;11.20;;;;;;;19.65;41.95;102496.19;5090145;28;20032;-66
2022/10/17 09:56:29;;;;;;;11.18;10.68;;;;;;;19.46;42.35;102492.16;5079202;28;20039;-67
2022/10/17 09:58:57;;;;;;;11.20;10.70;;;;;;;19.16;43.43;102492.16;5084636;28;20040;-66
2022/10/17 10:01:27;;;;;;;11.43;10.82;;;;;;;19.16;43.88;102488.63;5085203;28;20029;-66
2022/10/17 10:04:08;;;;;;;11.52;10.93;;;;;;;18.85;44.18;102486.06;5079885;28;20480;-66
2022/10/17 10:06:33;;;;;;;11.88;11.27;;;;;;;16.93;52.75;102482.06;5089116;28;20111;-69
2022/10/17 10:08:59;;;;;;;11.45;10.85;;;;;;;17.87;50.30;102482.16;5085508;28;20116;-66
2022/10/17 10:11:51;;;;;;;11.20;10.70;;;;;;;17.65;53.72;102480.22;5079719;28;20071;-68
2022/10/17 10:14:29;;;;;;;12.25;11.65;;;;;;;17.92;51.64;102482.50;5084152;28;20031;-66
2022/10/17 10:16:55;;;;;;;11.68;11.07;;;;;;;18.15;50.49;102490.59;5083500;28;20126;-67
2022/10/17 10:19:29;;;;;;;11.25;10.70;;;;;;;18.22;48.81;102488.03;5083376;28;20107;-67
2022/10/17 10:21:58;;;;;;;11.82;11.23;;;;;;;17.42;50.49;102463.19;5084834;28;20074;-67
2022/10/17 10:24:26;;;;;;;12.02;11.43;;;;;;;17.99;49.99;102465.66;5084469;28;20024;-67
2022/10/17 10:26:54;;;;;;;12.05;11.45;;;;;;;18.08;49.95;102465.44;5084334;28;20043;-66
2022/10/17 10:29:33;;;;;;;11.07;10.57;;;;;;;18.07;49.46;102465.63;5085141;28;20028;-67
2022/10/17 10:32:20;;;;;;;11.48;10.88;;;;;;;18.06;50.10;102464.75;5079638;28;20063;-66
2022/10/17 10:34:59;;;;;;;11.70;11.10;;;;;;;17.79;52.73;102459.91;5086197;28;20024;-67
2022/10/17 10:37:27;;;;;;;11.55;10.95;;;;;;;17.76;51.01;102462.91;5083105;28;20031;-67
2022/10/17 10:39:57;;;;;;;11.80;11.20;;;;;;;18.01;50.74;102451.06;5082822;28;20028;-66
2022/10/17 10:42:35;;;;;;;11.40;10.80;;;;;;;18.40;49.03;102453.63;5082743;28;20085;-67
2022/10/17 10:45:17;;;;;;;11.13;10.57;;;;;;;18.60;50.75;102445.94;5086625;28;20032;-67
2022/10/17 10:48:01;;;;;;;10.82;10.32;;;;;;;18.11;49.02;102434.69;5084821;28;20151;-67
2022/10/17 10:50:42;;;;;;;10.57;10.07;;;;;;;18.53;48.27;102430.69;5102923;28;20136;-67
2022/10/17 10:53:31;;;;;;;11.00;10.50;;;;;;;18.30;48.69;102431.56;5081041;28;20109;-66
2022/10/17 10:56:24;;;;;;;10.90;10.40;;;;;;;18.27;49.27;102431.91;5080688;28;20024;-66
2022/10/17 10:59:05;;;;;;;11.30;10.77;;;;;;;18.47;48.73;102437.63;5084162;28;20028;-67
2022/10/17 11:01:57;;;;;;;11.02;10.52;;;;;;;18.11;48.53;102437.38;5086095;28;20463;-67
2022/10/17 11:04:34;;;;;;;11.65;11.05;;;;;;;17.71;49.83;102433.09;5080597;28;20036;-67
2022/10/17 11:07:06;;;;;;;11.65;11.05;;;;;;;18.11;49.16;102435.53;5090380;28;20085;-67
2022/10/17 11:09:58;;;;;;;12.00;11.40;;;;;;;18.18;48.33;102441.03;5083492;28;20025;-67
2022/10/17 11:12:37;;;;;;;11.70;11.10;;;;;;;18.47;47.63;102437.63;5080324;28;20028;-66
2022/10/17 11:15:17;;;;;;;11.95;11.35;;;;;;;18.12;48.46;102426.47;5079250;28;20788;-67
2022/10/17 11:17:56;;;;;;;11.30;10.70;;;;;;;18.53;47.37;102436.09;5085677;28;20032;-66
2022/10/17 11:20:46;;;;;;;10.95;10.45;;;;;;;18.50;46.99;102442.63;5084514;28;20034;-68
2022/10/17 11:23:29;;;;;;;11.65;11.05;;;;;;;18.53;46.56;102442.28;5083209;28;20028;-68